Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:08;;;;;;;16.00;8.38;;;11.60;99.90;;;;;;5011669;28;20057;-86
2022/04/14 00:03:33;;;;;;;13.68;8.35;;;11.60;99.90;;;;;;5005580;28;20090;-87
2022/04/14 00:05:59;;;;;;;14.30;8.55;;;11.60;99.90;;;;;;5022765;28;20042;-86
2022/04/14 00:08:24;;;;;;;15.10;9.10;;;11.50;99.90;;;;;;5009395;28;20041;-86
2022/04/14 00:10:50;;;;;;;15.75;9.68;;;11.50;99.90;;;;;;5009687;28;20038;-86
2022/04/14 00:13:16;;;;;;;16.75;8.95;;;11.50;99.90;;;;;;4995664;28;20088;-87
2022/04/14 00:15:42;;;;;;;13.88;9.18;;;11.50;99.90;;;;;;4995693;28;20034;-87
2022/04/14 00:18:08;;;;;;;13.90;9.13;;;11.50;99.90;;;;;;5007352;28;20561;-87
2022/04/14 00:20:33;;;;;;;14.80;9.52;;;11.40;99.90;;;;;;5026980;28;20064;-87
2022/04/14 00:22:59;;;;;;;16.35;9.65;;;11.40;99.90;;;;;;5014774;28;20075;-87
2022/04/14 00:25:25;;;;;;;12.52;8.60;;;11.40;99.90;;;;;;5031958;28;20041;-86
2022/04/14 00:27:51;;;;;;;13.63;8.57;;;11.30;99.90;;;;;;5021396;28;20041;-87
2022/04/14 00:30:16;;;;;;;13.75;9.18;;;11.30;99.90;;;;;;5011467;28;20115;-86
2022/04/14 00:32:42;;;;;;;13.40;9.45;;;11.30;99.90;;;;;;5019484;28;20071;-86
2022/04/14 00:35:07;;;;;;;13.30;9.27;;;11.30;99.90;;;;;;5013966;28;20053;-87
2022/04/14 00:37:33;;;;;;;14.07;8.63;;;11.20;99.90;;;;;;5005987;28;20048;-86
2022/04/14 00:39:58;;;;;;;12.13;8.27;;;11.20;99.90;;;;;;5018545;28;20046;-87
2022/04/14 00:42:24;;;;;;;13.68;8.90;;;11.20;99.90;;;;;;5014546;28;20076;-86
2022/04/14 00:44:49;;;;;;;13.02;9.23;;;11.20;99.90;;;;;;5014212;28;20041;-85
2022/04/14 00:47:17;;;;;;;13.85;8.82;;;11.10;99.90;;;;;;5013946;28;20041;-86
2022/04/14 00:49:42;;;;;;;17.60;9.75;;;11.10;99.90;;;;;;5004183;28;20537;-87
2022/04/14 00:52:09;;;;;;;14.20;8.82;;;11.10;99.90;;;;;;5002929;28;20049;-86
2022/04/14 00:54:40;;;;;;;16.73;9.45;;;11.10;99.90;;;;;;4994481;28;20041;-87
2022/04/14 00:57:07;;;;;;;13.07;9.70;;;11.00;99.90;;;;;;5020341;28;20050;-87
2022/04/14 00:59:33;;;;;;;14.65;9.38;;;11.10;99.90;;;;;;4994749;28;20129;-87
2022/04/14 01:01:59;;;;;;;15.68;8.93;;;11.40;99.90;;;;;;5009316;28;20068;-86
2022/04/14 01:04:26;;;;;;;15.73;10.15;;;10.90;99.90;;;;;;5023306;28;20041;-86
2022/04/14 01:06:52;;;;;;;15.52;10.23;;;10.80;99.90;;;;;;5005893;28;20041;-87
2022/04/14 01:09:21;;;;;;;14.43;9.90;;;11.00;99.90;;;;;;5021599;28;20029;-87
2022/04/14 01:11:51;;;;;;;14.93;10.27;;;11.10;99.90;;;;;;5027547;28;20507;-87
2022/04/14 01:14:31;;;;;;;17.23;10.25;;;10.70;99.90;;;;;;5018342;28;20055;-86
2022/04/14 01:16:59;;;;;;;14.02;9.63;;;10.70;99.90;;;;;;5020269;28;20041;-86
2022/04/14 01:19:26;;;;;;;16.15;10.40;;;10.70;99.90;;;;;;5031528;28;20068;-86
2022/04/14 01:22:00;;;;;;;17.77;10.48;;;10.60;99.90;;;;;;5018819;28;20117;-87
2022/04/14 01:24:26;;;;;;;15.38;9.80;;;10.60;99.90;;;;;;5022558;28;20052;-86
2022/04/14 01:26:53;;;;;;;14.35;9.75;;;10.60;99.90;;;;;;5027787;28;20034;-87
2022/04/14 01:29:24;;;;;;;17.25;9.80;;;10.60;99.90;;;;;;5015048;28;20528;-87
2022/04/14 01:31:52;;;;;;;16.17;9.77;;;10.50;99.90;;;;;;5017575;28;20045;-86
2022/04/14 01:34:18;;;;;;;16.17;9.77;;;10.50;99.90;;;;;;5028828;28;20125;-86
2022/04/14 01:36:44;;;;;;;16.55;10.38;;;10.50;99.90;;;;;;4999058;28;20041;-87
2022/04/14 01:39:11;;;;;;;17.00;10.68;;;10.40;99.90;;;;;;4998193;28;20575;-87
2022/04/14 01:41:38;;;;;;;15.52;11.07;;;10.40;99.90;;;;;;5005669;28;20088;-88
2022/04/14 01:44:04;;;;;;;16.65;10.18;;;10.40;99.90;;;;;;5023766;28;20129;-88
2022/04/14 01:46:30;;;;;;;16.77;11.52;;;10.40;99.90;;;;;;4993913;28;20122;-87
2022/04/14 01:48:55;;;;;;;15.48;10.38;;;10.30;99.90;;;;;;5042027;28;20104;-87
2022/04/14 01:51:21;;;;;;;15.82;11.18;;;10.30;99.90;;;;;;5023731;28;20504;-87
2022/04/14 01:53:46;;;;;;;16.05;10.88;;;10.30;99.90;;;;;;5030116;28;20041;-88
2022/04/14 01:56:12;;;;;;;16.20;11.32;;;10.30;99.90;;;;;;5023303;28;20052;-87
2022/04/14 01:58:38;;;;;;;16.70;10.73;;;10.20;99.90;;;;;;5024778;28;20128;-88
2022/04/14 02:01:03;;;;;;;18.35;11.60;;;10.20;99.90;;;;;;5026415;28;20045;-88
2022/04/14 02:03:29;;;;;;;18.20;11.85;;;10.20;99.90;;;;;;5021263;28;20046;-87
2022/04/14 02:05:54;;;;;;;17.00;11.68;;;10.20;99.90;;;;;;5033442;28;20048;-86
2022/04/14 02:08:21;;;;;;;18.52;11.32;;;10.10;99.90;;;;;;5030669;28;20037;-87
2022/04/14 02:10:46;;;;;;;19.05;12.20;;;10.20;99.90;;;;;;5007060;28;20040;-87
2022/04/14 02:13:12;;;;;;;17.45;11.98;;;10.20;99.90;;;;;;5027515;28;20042;-87
2022/04/14 02:15:37;;;;;;;21.40;13.18;;;10.10;99.90;;;;;;5004453;28;20059;-87
2022/04/14 02:18:03;;;;;;;17.83;12.52;;;10.10;99.90;;;;;;5032660;28;20455;-87
2022/04/14 02:20:29;;;;;;;18.13;12.40;;;10.10;99.90;;;;;;5023925;28;20037;-88
2022/04/14 02:22:54;;;;;;;21.30;13.30;;;10.00;99.90;;;;;;5026591;28;20045;-87
2022/04/14 02:25:20;;;;;;;22.83;13.02;;;10.30;99.90;;;;;;5019265;28;20074;-88
2022/04/14 02:27:46;;;;;;;18.25;12.93;;;10.00;99.90;;;;;;5014114;28;20406;-87
2022/04/14 02:30:12;;;;;;;19.08;13.15;;;10.00;99.90;;;;;;5011696;28;20129;-87
2022/04/14 02:32:38;;;;;;;19.05;13.80;;;9.90;99.90;;;;;;5016071;28;20033;-87
2022/04/14 02:35:04;;;;;;;18.25;13.40;;;9.90;99.90;;;;;;5004587;28;20388;-86
2022/04/14 02:37:30;;;;;;;20.27;14.20;;;9.80;99.90;;;;;;5011370;28;20046;-87
2022/04/14 02:39:55;;;;;;;21.35;14.50;;;9.80;99.90;;;;;;5023707;28;20095;-88
2022/04/14 02:42:21;;;;;;;22.98;15.68;;;9.80;99.90;;;;;;5028945;28;20083;-88
2022/04/14 02:44:46;;;;;;;20.83;14.30;;;9.80;99.90;;;;;;5014316;28;20030;-88
2022/04/14 02:47:12;;;;;;;23.88;15.45;;;9.80;99.90;;;;;;5013388;28;20038;-87
2022/04/14 02:49:38;;;;;;;21.55;15.85;;;9.80;99.90;;;;;;5032996;28;20087;-87
2022/04/14 02:52:04;;;;;;;26.05;15.85;;;10.20;99.90;;;;;;5030726;28;20432;-87
2022/04/14 02:54:29;;;;;;;23.23;15.88;;;9.70;99.90;;;;;;5008279;28;20057;-88
2022/04/14 02:56:55;;;;;;;24.17;16.05;;;10.80;99.90;;;;;;5028724;28;20033;-88
2022/04/14 02:59:20;;;;;;;25.85;16.25;;;9.70;99.90;;;;;;5029548;28;20492;-88
2022/04/14 03:01:48;;;;;;;26.42;16.30;;;10.10;99.90;;;;;;5029836;28;20036;-87
2022/04/14 03:04:14;;;;;;;23.73;16.05;;;9.70;99.90;;;;;;5029911;28;20037;-88
2022/04/14 03:06:39;;;;;;;25.15;17.15;;;9.70;99.90;;;;;;5014573;28;20059;-87
2022/04/14 03:09:05;;;;;;;24.25;16.85;;;9.90;99.90;;;;;;5015004;28;20039;-87
2022/04/14 03:11:30;;;;;;;23.17;16.92;;;9.60;99.90;;;;;;5028334;28;20133;-88
2022/04/14 03:13:56;;;;;;;24.77;16.88;;;9.80;99.90;;;;;;5028393;28;20057;-88
2022/04/14 03:16:22;;;;;;;28.25;17.33;;;9.90;99.90;;;;;;5011195;28;20130;-89
2022/04/14 03:18:47;;;;;;;27.80;17.30;;;9.70;99.90;;;;;;5007191;28;20063;-88
2022/04/14 03:21:13;;;;;;;27.00;18.00;;;9.00;99.90;;;;;;5025474;28;20045;-87
2022/04/14 03:23:39;;;;;;;28.27;17.83;;;9.20;99.90;;;;;;5032474;28;20095;-87
2022/04/14 03:26:08;;;;;;;25.77;17.90;;;9.40;99.90;;;;;;5025087;28;20037;-86
2022/04/14 03:28:35;;;;;;;27.80;17.80;;;9.50;99.90;;;;;;5022484;28;20496;-88
2022/04/14 03:31:00;;;;;;;26.10;17.60;;;9.30;99.90;;;;;;5026747;28;20091;-87
2022/04/14 03:33:26;;;;;;;26.10;18.13;;;9.50;99.90;;;;;;5030280;28;20049;-88
2022/04/14 03:35:51;;;;;;;26.48;18.40;;;9.20;99.90;;;;;;5023714;28;20057;-87
2022/04/14 03:38:17;;;;;;;26.73;17.95;;;9.30;99.90;;;;;;5014061;28;20041;-87
2022/04/14 03:40:43;;;;;;;27.98;18.90;;;9.20;99.90;;;;;;5031124;28;20068;-87
2022/04/14 03:43:08;;;;;;;25.20;18.08;;;9.50;99.90;;;;;;5020198;28;20045;-87
2022/04/14 03:45:34;;;;;;;26.77;18.10;;;9.20;99.90;;;;;;4998816;28;20057;-87
2022/04/14 03:47:59;;;;;;;29.25;19.15;;;9.20;99.90;;;;;;5026633;28;20041;-88
2022/04/14 03:50:25;;;;;;;29.65;18.77;;;9.20;99.90;;;;;;5010519;28;20041;-88
2022/04/14 03:52:50;;;;;;;25.98;18.48;;;9.10;99.90;;;;;;5014699;28;20171;-88
2022/04/14 03:55:16;;;;;;;27.50;19.52;;;9.10;99.90;;;;;;5012038;28;20044;-87
2022/04/14 03:57:42;;;;;;;26.80;18.23;;;9.10;99.90;;;;;;5014939;28;20116;-87
2022/04/14 04:00:08;;;;;;;28.48;19.65;;;9.10;99.90;;;;;;5017436;28;20060;-88
2022/04/14 04:02:35;;;;;;;29.08;19.38;;;9.00;99.90;;;;;;5013027;28;20125;-87
2022/04/14 04:05:01;;;;;;;28.33;20.20;;;9.00;99.90;;;;;;5013148;28;20091;-88
2022/04/14 04:07:26;;;;;;;31.30;20.13;;;8.90;99.90;;;;;;5022158;28;20038;-88
2022/04/14 04:09:52;;;;;;;28.35;19.85;;;8.90;99.90;;;;;;5014695;28;20497;-88
2022/04/14 04:12:20;;;;;;;28.85;20.33;;;8.80;99.90;;;;;;5009008;28;20282;-87
2022/04/14 04:14:45;;;;;;;29.75;21.35;;;8.80;99.90;;;;;;5028261;28;20407;-88
2022/04/14 04:17:11;;;;;;;30.10;21.65;;;8.80;99.90;;;;;;5010577;28;20042;-87
2022/04/14 04:19:38;;;;;;;30.17;19.67;;;8.80;99.90;;;;;;5028216;28;20096;-86
2022/04/14 04:22:05;;;;;;;32.85;20.95;;;8.80;99.90;;;;;;5014395;28;20038;-87
2022/04/14 04:24:31;;;;;;;36.25;22.42;;;8.70;99.90;;;;;;5018746;28;20112;-88
2022/04/14 04:26:56;;;;;;;29.50;21.38;;;8.70;99.90;;;;;;5014782;28;20124;-88
2022/04/14 04:29:22;;;;;;;34.53;23.02;;;8.70;99.90;;;;;;5011571;28;20121;-88
2022/04/14 04:31:47;;;;;;;33.00;23.10;;;8.70;99.90;;;;;;5004770;28;20172;-87
2022/04/14 04:34:13;;;;;;;32.38;22.33;;;8.70;99.90;;;;;;5026757;28;20437;-87
2022/04/14 04:36:39;;;;;;;32.72;22.92;;;8.70;99.90;;;;;;5022405;28;20042;-88
2022/04/14 04:39:04;;;;;;;33.75;22.83;;;8.70;99.90;;;;;;5021382;28;20121;-88
2022/04/14 04:41:30;;;;;;;32.08;22.73;;;8.70;99.90;;;;;;5024448;28;20045;-88
2022/04/14 04:43:56;;;;;;;32.72;22.73;;;8.70;99.90;;;;;;5014683;28;20049;-88
2022/04/14 04:46:22;;;;;;;31.73;21.90;;;8.60;99.90;;;;;;5014291;28;20049;-88
2022/04/14 04:48:48;;;;;;;33.10;22.17;;;8.50;99.90;;;;;;5019291;28;20125;-87
2022/04/14 04:51:13;;;;;;;30.77;21.92;;;9.00;99.90;;;;;;5002792;28;20125;-87
2022/04/14 04:53:39;;;;;;;34.20;22.17;;;8.50;99.90;;;;;;5015714;28;20054;-88
2022/04/14 04:56:05;;;;;;;35.97;23.27;;;8.50;99.90;;;;;;5027146;28;20431;-88
2022/04/14 04:58:30;;;;;;;32.40;24.05;;;9.10;99.90;;;;;;5030009;28;20090;-87
2022/04/14 05:00:56;;;;;;;33.67;24.05;;;9.00;99.90;;;;;;5020656;28;20030;-88
2022/04/14 05:03:22;;;;;;;30.67;22.83;;;8.40;99.90;;;;;;5027448;28;20519;-87
2022/04/14 05:05:49;;;;;;;32.80;23.40;;;8.40;99.90;;;;;;5023446;28;20052;-87
2022/04/14 05:08:14;;;;;;;34.38;24.55;;;8.30;99.90;;;;;;5027272;28;20392;-86
2022/04/14 05:10:40;;;;;;;37.78;25.30;;;8.30;99.90;;;;;;5024535;28;20033;-87
2022/04/14 05:13:05;;;;;;;37.40;24.80;;;8.30;99.90;;;;;;4998115;28;20132;-87
2022/04/14 05:15:31;;;;;;;35.08;24.50;;;8.40;99.90;;;;;;5019435;28;20038;-87
2022/04/14 05:17:57;;;;;;;36.65;24.42;;;8.80;99.90;;;;;;5021250;28;20069;-87
2022/04/14 05:20:23;;;;;;;41.95;27.65;;;8.40;99.90;;;;;;5003771;28;20049;-87
2022/04/14 05:22:48;;;;;;;38.88;26.25;;;8.40;99.90;;;;;;5029595;28;20045;-87
2022/04/14 05:25:14;;;;;;;41.08;26.48;;;8.50;99.90;;;;;;5012126;28;20450;-88
2022/04/14 05:27:42;;;;;;;41.00;27.17;;;8.30;99.90;;;;;;5002145;28;20093;-88
2022/04/14 05:30:08;;;;;;;38.08;27.27;;;8.70;99.90;;;;;;5022300;28;20049;-88
2022/04/14 05:32:34;;;;;;;42.30;27.80;;;8.60;99.90;;;;;;4999388;28;20041;-87
2022/04/14 05:34:59;;;;;;;46.88;29.15;;;8.90;99.90;;;;;;5008489;28;20102;-88
2022/04/14 05:37:25;;;;;;;39.83;28.23;;;9.10;99.90;;;;;;5014349;28;20049;-88
2022/04/14 05:39:51;;;;;;;45.00;28.83;;;8.90;99.90;;;;;;5013918;28;20052;-87
2022/04/14 05:42:17;;;;;;;41.40;28.45;;;9.20;99.90;;;;;;5013986;28;20463;-88
2022/04/14 05:44:42;;;;;;;41.42;28.08;;;8.80;99.90;;;;;;5045308;28;20037;-88
2022/04/14 05:47:08;;;;;;;45.25;29.95;;;9.10;99.90;;;;;;5029553;28;20049;-88
2022/04/14 05:49:34;;;;;;;44.47;30.35;;;9.90;99.90;;;;;;5027456;28;20045;-87
2022/04/14 05:51:59;;;;;;;46.67;29.90;;;9.30;99.90;;;;;;5032934;28;20041;-88
2022/04/14 05:54:25;;;;;;;47.50;30.98;;;9.40;99.90;;;;;;5031838;28;20064;-88
2022/04/14 05:56:51;;;;;;;43.47;29.50;;;9.90;99.90;;;;;;5036988;28;20045;-88
2022/04/14 05:59:16;;;;;;;45.92;30.67;;;9.50;99.90;;;;;;5005267;28;20151;-88
2022/04/14 06:01:43;;;;;;;42.53;30.60;;;9.50;99.90;;;;;;5021533;28;20454;-88
2022/04/14 06:04:09;;;;;;;44.78;30.13;;;9.70;99.90;;;;;;5002780;28;20450;-88
2022/04/14 06:06:35;;;;;;;43.40;30.33;;;10.00;99.90;;;;;;5007493;28;20037;-88
2022/04/14 06:09:00;;;;;;;45.22;30.70;;;9.60;99.90;;;;;;5006572;28;20051;-87
2022/04/14 06:11:28;;;;;;;45.55;29.90;;;10.00;99.90;;;;;;5013757;28;20129;-88
2022/04/14 06:13:54;;;;;;;41.88;30.52;;;10.10;99.90;;;;;;5020993;28;20037;-88
2022/04/14 06:16:20;;;;;;;44.33;31.75;;;10.10;99.90;;;;;;5011938;28;20457;-88
2022/04/14 06:18:45;;;;;;;48.00;31.40;;;10.10;99.90;;;;;;5007503;28;20045;-88
2022/04/14 06:21:11;;;;;;;45.50;31.20;;;10.30;99.90;;;;;;5027274;28;20048;-88
2022/04/14 06:23:37;;;;;;;42.08;30.27;;;10.80;99.90;;;;;;5024149;28;20476;-88
2022/04/14 06:26:03;;;;;;;45.72;29.63;;;10.80;99.90;;;;;;5006319;28;20046;-87
2022/04/14 06:28:29;;;;;;;45.85;29.73;;;10.70;99.90;;;;;;5013174;28;20049;-87
2022/04/14 06:30:56;;;;;;;43.78;29.80;;;10.60;99.90;;;;;;5014794;28;20095;-89
2022/04/14 06:33:25;;;;;;;43.40;29.73;;;10.90;99.90;;;;;;5013221;28;20045;-89
2022/04/14 06:35:51;;;;;;;43.70;28.83;;;11.10;99.90;;;;;;5012131;28;20112;-88
2022/04/14 06:38:19;;;;;;;39.55;27.40;;;11.30;99.90;;;;;;5015516;28;20451;-88
2022/04/14 06:40:45;;;;;;;38.78;27.50;;;11.70;99.90;;;;;;5030873;28;20038;-89
2022/04/14 06:43:11;;;;;;;39.72;27.50;;;11.40;99.90;;;;;;5020886;28;20045;-88
2022/04/14 06:45:36;;;;;;;38.45;26.55;;;11.40;99.90;;;;;;5022508;28;20030;-88
2022/04/14 06:48:02;;;;;;;43.58;26.55;;;11.20;99.90;;;;;;5003509;28;20042;-87
2022/04/14 06:50:28;;;;;;;34.92;26.10;;;11.00;99.90;;;;;;5013878;28;20046;-87
2022/04/14 06:52:54;;;;;;;35.40;25.60;;;10.90;99.90;;;;;;5015421;28;20041;-87
2022/04/14 06:55:22;;;;;;;38.20;25.98;;;10.60;99.90;;;;;;5000896;28;20047;-88
2022/04/14 06:57:49;;;;;;;33.28;24.98;;;11.50;99.90;;;;;;5017744;28;20037;-87
2022/04/14 07:00:15;;;;;;;37.17;26.23;;;11.40;99.90;;;;;;5017904;28;20395;-87
2022/04/14 07:02:46;;;;;;;35.05;25.25;;;11.30;99.90;;;;;;5023591;28;20030;-87
2022/04/14 07:05:12;;;;;;;38.17;25.20;;;11.30;99.90;;;;;;5013068;28;20041;-87
2022/04/14 07:07:37;;;;;;;37.20;24.85;;;11.50;99.90;;;;;;5026149;28;20045;-87
2022/04/14 07:10:03;;;;;;;31.50;24.52;;;11.60;99.90;;;;;;5027010;28;20453;-88
2022/04/14 07:12:29;;;;;;;35.92;23.88;;;11.70;99.90;;;;;;5030650;28;20049;-87
2022/04/14 07:14:55;;;;;;;35.25;24.55;;;11.80;99.90;;;;;;5013943;28;20087;-86
2022/04/14 07:17:22;;;;;;;32.33;23.60;;;11.90;99.90;;;;;;5016524;28;20038;-88
2022/04/14 07:19:47;;;;;;;33.28;24.55;;;12.50;99.90;;;;;;5004498;28;20247;-87
2022/04/14 07:22:19;;;;;;;33.20;24.15;;;12.40;99.90;;;;;;5032590;28;20083;-88
2022/04/14 07:24:48;;;;;;;31.48;22.17;;;12.20;99.90;;;;;;5014390;28;20124;-88
2022/04/14 07:27:15;;;;;;;30.55;21.95;;;12.60;99.90;;;;;;4997931;28;20049;-88
2022/04/14 07:29:41;;;;;;;28.50;21.92;;;12.40;99.90;;;;;;5014228;28;20080;-87
2022/04/14 07:32:07;;;;;;;36.13;22.38;;;12.70;99.90;;;;;;5016530;28;20042;-90
2022/04/14 07:34:32;;;;;;;26.98;21.55;;;13.00;99.90;;;;;;5015090;28;20038;-88
2022/04/14 07:36:58;;;;;;;30.55;22.80;;;12.80;99.90;;;;;;5032590;28;20042;-87
2022/04/14 07:39:24;;;;;;;33.53;22.38;;;12.90;99.90;;;;;;5032159;28;20033;-89
2022/04/14 07:41:49;;;;;;;32.97;22.75;;;13.00;99.90;;;;;;5001850;28;20030;-88
2022/04/14 07:44:19;;;;;;;34.20;23.77;;;13.20;99.90;;;;;;5003956;28;20103;-89
2022/04/14 07:46:47;;;;;;;34.78;23.75;;;13.40;99.90;;;;;;5016472;28;20521;-88
2022/04/14 07:49:13;;;;;;;31.70;23.17;;;13.50;99.90;;;;;;5030170;28;20052;-88
2022/04/14 07:51:40;;;;;;;34.70;24.17;;;13.40;99.90;;;;;;5016149;28;20064;-88
2022/04/14 07:54:06;;;;;;;32.17;24.48;;;13.70;99.90;;;;;;5011909;28;20122;-87
2022/04/14 07:56:33;;;;;;;29.27;22.88;;;13.60;99.90;;;;;;5016641;28;20048;-87
2022/04/14 07:58:59;;;;;;;33.13;24.40;;;13.90;99.90;;;;;;5011094;28;20443;-88
2022/04/14 08:01:25;;;;;;;28.50;22.35;;;14.10;99.90;;;;;;5018563;28;20087;-87
2022/04/14 08:03:53;;;;;;;29.23;21.02;;;13.20;99.90;;;;;;4996369;28;20038;-88
2022/04/14 08:06:19;;;;;;;28.23;21.17;;;13.80;99.90;;;;;;4996118;28;20131;-89
2022/04/14 08:08:44;;;;;;;29.13;22.30;;;13.60;99.90;;;;;;5012115;28;20547;-88
2022/04/14 08:11:10;;;;;;;28.52;22.05;;;14.10;99.90;;;;;;4996323;28;20038;-88
2022/04/14 08:13:41;;;;;;;29.25;21.98;;;13.80;99.90;;;;;;4995936;28;20135;-88
2022/04/14 08:16:09;;;;;;;29.20;22.83;;;14.20;99.90;;;;;;5012420;28;20134;-89
2022/04/14 08:18:39;;;;;;;32.03;22.70;;;14.20;99.90;;;;;;5012206;28;20069;-89
2022/04/14 08:21:06;;;;;;;29.70;21.75;;;14.20;99.90;;;;;;5013663;28;20033;-89
2022/04/14 08:23:34;;;;;;;29.30;21.92;;;14.50;99.90;;;;;;5013969;28;20037;-88
2022/04/14 08:26:04;;;;;;;29.60;21.98;;;14.90;99.90;;;;;;5014378;28;20436;-88
2022/04/14 08:28:41;;;;;;;24.98;19.67;;;14.60;99.90;;;;;;5009983;28;20038;-88
2022/04/14 08:31:11;;;;;;;25.33;19.10;;;14.70;99.90;;;;;;4995390;28;20094;-88
2022/04/14 08:33:43;;;;;;;25.58;18.60;;;14.80;99.90;;;;;;5025154;28;20037;-89
2022/04/14 08:36:15;;;;;;;24.63;18.55;;;14.90;99.90;;;;;;5016107;28;20132;-89
2022/04/14 08:38:50;;;;;;;25.80;18.70;;;15.00;99.90;;;;;;5015164;28;20137;-88
2022/04/14 08:41:30;;;;;;;24.40;19.17;;;15.00;99.90;;;;;;5015784;28;20085;-88
2022/04/14 08:44:10;;;;;;;24.60;18.85;;;15.10;99.90;;;;;;5014984;28;20419;-88
2022/04/14 08:46:38;;;;;;;25.60;18.55;;;15.20;99.90;;;;;;5014876;28;20146;-87
2022/04/14 08:49:26;;;;;;;23.55;17.83;;;15.40;99.90;;;;;;5015664;28;20038;-88
2022/04/14 08:52:05;;;;;;;21.27;16.77;;;15.30;99.90;;;;;;5010261;28;20034;-88
2022/04/14 08:54:35;;;;;;;21.38;17.55;;;15.30;99.90;;;;;;4995150;28;20041;-89
2022/04/14 08:57:13;;;;;;;21.85;16.33;;;15.30;99.90;;;;;;5011383;28;20061;-88
2022/04/14 09:02:58;;;;;;;20.45;16.00;;;15.40;99.90;;;;;;5004484;28;20050;-88
2022/04/14 09:05:27;;;;;;;20.40;14.57;;;15.50;99.90;;;;;;5011737;28;20085;-88
2022/04/14 09:08:22;;;;;;;17.92;14.68;;;15.70;99.90;;;;;;4995175;28;20038;-88
2022/04/14 09:10:51;;;;;;;16.60;13.48;;;15.90;99.90;;;;;;4995060;28;20500;-87
2022/04/14 09:13:20;;;;;;;17.70;12.57;;;15.90;99.90;;;;;;5011494;28;20439;-88
2022/04/14 09:16:15;;;;;;;17.88;12.65;;;15.90;99.90;;;;;;5011419;28;20038;-87
2022/04/14 09:19:02;;;;;;;16.95;11.63;;;16.10;99.90;;;;;;5011108;28;20046;-88
2022/04/14 09:21:31;;;;;;;17.38;12.07;;;16.00;99.90;;;;;;5010069;28;20527;-88
2022/04/14 09:24:13;;;;;;;16.58;12.07;;;16.10;99.90;;;;;;4995024;28;20077;-87
2022/04/14 09:26:45;;;;;;;11.88;8.48;;;16.30;99.90;;;;;;4995292;28;20076;-87
2022/04/14 09:29:18;;;;;;;13.20;9.68;;;16.20;99.90;;;;;;4994452;28;20038;-88
2022/04/14 09:31:51;;;;;;;13.23;10.25;;;16.10;99.90;;;;;;5011033;28;20382;-86
2022/04/14 09:35:06;;;;;;;13.68;10.52;;;16.40;99.90;;;;;;5010733;28;20133;-88
2022/04/14 09:37:46;;;;;;;11.98;8.70;;;16.40;99.90;;;;;;4994835;28;20180;-87
2022/04/14 09:40:33;;;;;;;10.60;8.02;;;16.60;99.90;;;;;;4996362;28;20184;-86
2022/04/14 09:43:20;;;;;;;11.43;8.48;;;16.90;99.90;;;;;;5011269;28;20049;-87
2022/04/14 09:45:50;;;;;;;15.25;9.32;;;16.90;99.90;;;;;;4994203;28;20046;-87
2022/04/14 09:48:22;;;;;;;13.15;9.90;;;16.90;99.90;;;;;;5011151;28;20497;-88
2022/04/14 09:50:48;;;;;;;12.60;9.10;;;17.30;99.90;;;;;;4994393;28;20046;-88
2022/04/14 09:53:33;;;;;;;12.23;9.68;;;16.90;99.90;;;;;;4994428;28;20057;-87
2022/04/14 09:55:59;;;;;;;16.50;9.25;;;17.20;99.90;;;;;;5010821;28;20103;-87
2022/04/14 09:58:26;;;;;;;11.02;7.38;;;17.30;99.90;;;;;;4995091;28;20492;-87
2022/04/14 10:00:57;;;;;;;11.20;7.40;;;17.30;99.90;;;;;;5011036;28;20038;-89
2022/04/14 10:03:26;;;;;;;10.93;7.53;;;17.20;99.90;;;;;;4994509;28;20038;-88
2022/04/14 10:05:58;;;;;;;11.23;7.45;;;17.30;99.90;;;;;;4994047;28;20034;-88
2022/04/14 10:08:24;;;;;;;9.95;7.20;;;17.40;99.90;;;;;;5013304;28;20037;-88
2022/04/14 10:11:19;;;;;;;8.75;6.50;;;17.60;99.90;;;;;;5025615;28;20117;-88
2022/04/14 10:13:45;;;;;;;11.25;6.80;;;17.60;99.90;;;;;;5002135;28;20116;-88
2022/04/14 10:16:15;;;;;;;10.43;6.90;;;17.70;99.90;;;;;;5008312;28;20551;-87
2022/04/14 10:18:44;;;;;;;9.32;6.43;;;17.60;99.90;;;;;;5013342;28;20087;-88
2022/04/14 10:21:14;;;;;;;9.98;6.30;;;17.70;99.90;;;;;;5029895;28;20053;-88
2022/04/14 10:23:41;;;;;;;9.88;6.60;;;17.80;99.90;;;;;;5032008;28;20074;-88
2022/04/14 10:26:08;;;;;;;9.43;7.05;;;17.80;99.90;;;;;;5035545;28;20094;-88
2022/04/14 10:28:35;;;;;;;8.32;6.35;;;18.00;99.90;;;;;;5012662;28;20133;-87
2022/04/14 10:31:01;;;;;;;9.73;6.53;;;18.30;99.90;;;;;;5013889;28;20061;-88
2022/04/14 10:33:30;;;;;;;9.70;6.90;;;18.10;99.90;;;;;;5002420;28;20043;-87
2022/04/14 10:35:55;;;;;;;10.98;6.85;;;17.90;99.90;;;;;;5017090;28;20143;-88
2022/04/14 10:38:34;;;;;;;10.55;6.30;;;17.80;99.90;;;;;;5017563;28;20077;-88
2022/04/14 10:41:14;;;;;;;10.90;6.50;;;17.70;99.90;;;;;;5017411;28;20049;-88
2022/04/14 10:43:45;;;;;;;8.68;6.25;;;17.40;99.90;;;;;;5035159;28;20120;-88
2022/04/14 10:46:17;;;;;;;11.02;7.97;;;17.50;99.90;;;;;;5007867;28;20046;-87
2022/04/14 10:48:44;;;;;;;9.07;6.00;;;17.60;99.90;;;;;;4997669;28;20117;-88
2022/04/14 10:51:29;;;;;;;9.57;5.80;;;17.70;99.90;;;;;;4997760;28;20042;-87
2022/04/14 10:54:11;;;;;;;6.72;4.40;;;17.70;99.90;;;;;;5034808;28;20048;-88
2022/04/14 10:56:37;;;;;;;5.70;4.15;;;17.40;99.90;;;;;;5016639;28;20607;-89
2022/04/14 10:59:04;;;;;;;8.90;4.25;;;17.10;99.90;;;;;;5008602;28;20168;-88
2022/04/14 11:01:45;;;;;;;5.97;4.20;;;16.80;99.90;;;;;;5006443;28;20099;-88
2022/04/14 11:04:26;;;;;;;6.18;2.92;;;16.50;99.90;;;;;;5017725;28;20050;-88
2022/04/14 11:06:59;;;;;;;5.45;2.70;;;16.20;99.90;;;;;;5010334;28;20038;-88
2022/04/14 11:12:07;;;;;;;7.25;3.10;;;16.20;99.90;;;;;;5026083;28;20049;-88
2022/04/14 11:14:43;;;;;;;6.10;2.75;;;16.60;99.90;;;;;;5017182;28;20112;-87
2022/04/14 11:17:32;;;;;;;6.43;2.60;;;17.00;99.90;;;;;;5007378;28;20084;-88
2022/04/14 11:20:22;;;;;;;4.97;2.47;;;17.40;99.90;;;;;;5010382;28;20464;-89
2022/04/14 11:23:12;;;;;;;5.78;1.90;;;17.60;99.90;;;;;;4996758;28;20046;-88
2022/04/14 11:25:41;;;;;;;4.53;1.85;;;17.90;99.90;;;;;;5006906;28;20033;-89
2022/04/14 11:28:30;;;;;;;5.07;1.88;;;17.70;99.90;;;;;;5020914;28;20064;-88
2022/04/14 11:31:01;;;;;;;5.20;3.40;;;18.00;99.90;;;;;;5026757;28;20394;-89
2022/04/14 11:33:29;;;;;;;5.32;3.30;;;18.10;99.90;;;;;;5027717;28;20069;-89
2022/04/14 11:36:14;;;;;;;6.18;2.55;;;18.20;99.90;;;;;;5012706;28;20513;-89
2022/04/14 11:38:57;;;;;;;5.53;2.60;;;18.40;99.90;;;;;;5047211;28;20044;-89
2022/04/14 11:41:40;;;;;;;5.18;3.10;;;18.40;99.90;;;;;;5022728;28;20050;-89
2022/04/14 11:44:13;;;;;;;5.87;3.30;;;18.60;99.90;;;;;;5017878;28;20041;-89
2022/04/14 11:47:05;;;;;;;5.85;2.80;;;18.50;99.90;;;;;;5038979;28;20804;-89
2022/04/14 11:49:34;;;;;;;7.18;3.28;;;18.40;99.90;;;;;;5041051;28;20049;-89
2022/04/14 11:52:04;;;;;;;5.63;3.03;;;18.20;99.90;;;;;;5008951;28;20400;-89
2022/04/14 11:54:30;;;;;;;8.05;5.32;;;17.90;99.90;;;;;;5010390;28;20061;-89
2022/04/14 11:57:07;;;;;;;4.88;3.80;;;18.20;99.90;;;;;;5020090;28;20045;-89
2022/04/14 11:59:37;;;;;;;10.43;3.65;;;18.40;99.90;;;;;;5015444;28;20037;-88
2022/04/14 12:02:07;;;;;;;6.65;4.03;;;18.40;99.90;;;;;;5013076;28;20377;-89
2022/04/14 12:04:44;;;;;;;8.73;4.35;;;18.20;99.90;;;;;;4995546;28;20060;-89
2022/04/14 12:07:14;;;;;;;8.93;4.28;;;18.10;99.90;;;;;;5012738;28;20077;-89
2022/04/14 12:09:43;;;;;;;6.97;3.90;;;18.00;99.90;;;;;;5009940;28;20045;-88
2022/04/14 12:12:19;;;;;;;7.95;4.05;;;18.00;99.90;;;;;;5032942;28;20408;-87
2022/04/14 12:14:47;;;;;;;6.63;3.70;;;18.00;99.90;;;;;;5033436;28;20049;-88
2022/04/14 12:17:17;;;;;;;5.00;2.90;;;18.00;99.90;;;;;;5004826;28;20037;-90
2022/04/14 12:19:51;;;;;;;6.28;4.43;;;18.20;99.90;;;;;;5030819;28;20041;-87
2022/04/14 12:22:17;;;;;;;7.38;3.58;;;18.10;99.90;;;;;;5000877;28;20530;-88
2022/04/14 12:24:54;;;;;;;6.07;3.80;;;18.10;99.90;;;;;;5010601;28;20042;-88
2022/04/14 12:27:24;;;;;;;6.65;2.97;;;18.20;99.90;;;;;;5030095;28;20106;-88
2022/04/14 12:29:53;;;;;;;8.05;3.58;;;18.00;99.90;;;;;;5036347;28;20049;-88
2022/04/14 12:32:24;;;;;;;6.65;3.50;;;17.90;99.90;;;;;;5001004;28;20041;-88
2022/04/14 12:34:49;;;;;;;7.22;2.88;;;17.70;99.90;;;;;;5024441;28;20124;-88
2022/04/14 12:37:18;;;;;;;5.53;3.05;;;17.40;99.90;;;;;;5022953;28;20123;-90
2022/04/14 12:40:11;;;;;;;5.20;3.00;;;17.60;99.90;;;;;;5017060;28;20164;-89
2022/04/14 12:42:39;;;;;;;7.22;2.38;;;17.50;99.90;;;;;;5012933;28;20125;-89
2022/04/14 12:45:22;;;;;;;5.60;2.60;;;17.30;99.90;;;;;;5020936;28;20114;-88
2022/04/14 12:47:50;;;;;;;5.68;2.78;;;17.20;99.90;;;;;;5025131;28;20038;-90
2022/04/14 12:50:20;;;;;;;8.38;2.70;;;17.20;99.90;;;;;;5015041;28;20040;-88