Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:36;;;;;;;1.90;1.45;;;18.60;99.90;;;;;;5023432;28;20209;-87
2023/09/19 00:03:03;;;;;;;1.43;1.00;;;19.00;99.90;;;;;;5023273;28;20206;-88
2023/09/19 00:05:30;;;;;;;1.52;1.10;;;18.60;99.90;;;;;;5027082;28;20194;-87
2023/09/19 00:07:58;;;;;;;1.15;1.05;;;18.80;99.90;;;;;;5027699;28;20206;-88
2023/09/19 00:10:26;;;;;;;1.45;1.23;;;19.10;99.90;;;;;;5022399;28;20760;-87
2023/09/19 00:12:55;;;;;;;3.05;1.00;;;19.10;99.90;;;;;;5027232;28;20297;-88
2023/09/19 00:15:24;;;;;;;1.27;0.90;;;18.90;99.90;;;;;;5031032;28;20182;-88
2023/09/19 00:17:52;;;;;;;1.40;1.10;;;18.70;99.90;;;;;;5030251;28;20217;-87
2023/09/19 00:20:18;;;;;;;1.27;1.17;;;18.60;99.90;;;;;;5024859;28;20290;-88
2023/09/19 00:22:44;;;;;;;1.35;0.98;;;19.00;99.90;;;;;;5028030;28;20729;-88
2023/09/19 00:25:11;;;;;;;1.00;0.85;;;19.10;99.90;;;;;;5027851;28;20225;-88
2023/09/19 00:27:41;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;5026652;28;20202;-87
2023/09/19 00:30:14;;;;;;;1.45;0.98;;;18.50;99.90;;;;;;5027063;28;20200;-88
2023/09/19 00:32:40;;;;;;;1.10;0.90;;;18.40;99.90;;;;;;5027689;28;20950;-88
2023/09/19 00:35:07;;;;;;;1.20;1.08;;;18.80;99.90;;;;;;5026249;28;20182;-88
2023/09/19 00:37:33;;;;;;;1.33;1.23;;;18.60;99.90;;;;;;5024954;28;20193;-88
2023/09/19 00:39:58;;;;;;;1.37;1.27;;;18.70;99.90;;;;;;5025283;28;20194;-88
2023/09/19 00:42:25;;;;;;;2.40;0.93;;;18.60;99.90;;;;;;5028105;28;20211;-87
2023/09/19 00:44:51;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5025628;28;20182;-88
2023/09/19 00:47:18;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;5028644;28;20705;-87
2023/09/19 00:49:50;;;;;;;1.08;0.90;;;18.90;99.90;;;;;;5023663;28;20631;-87
2023/09/19 00:52:19;;;;;;;1.48;0.90;;;18.80;99.90;;;;;;5028259;28;20213;-88
2023/09/19 00:54:47;;;;;;;1.73;1.15;;;18.80;99.90;;;;;;5032429;28;20714;-88
2023/09/19 00:57:15;;;;;;;1.80;1.33;;;18.70;99.90;;;;;;5027234;28;20198;-88
2023/09/19 00:59:42;;;;;;;1.65;0.90;;;18.80;99.90;;;;;;5026749;28;20201;-88
2023/09/19 01:02:08;;;;;;;1.90;1.40;;;18.90;99.90;;;;;;5027038;28;20210;-88
2023/09/19 01:04:34;;;;;;;0.95;0.77;;;18.70;99.90;;;;;;5026794;28;20182;-87
2023/09/19 01:06:59;;;;;;;1.05;0.80;;;18.90;99.90;;;;;;5024358;28;20206;-87
2023/09/19 01:09:26;;;;;;;1.43;0.90;;;18.40;99.90;;;;;;5027232;28;20193;-88
2023/09/19 01:11:57;;;;;;;1.30;0.90;;;18.80;99.90;;;;;;5024511;28;20265;-89
2023/09/19 01:14:39;;;;;;;1.45;1.10;;;18.70;99.90;;;;;;5026939;28;20195;-89
2023/09/19 01:17:15;;;;;;;1.20;1.00;;;18.70;99.90;;;;;;5023402;28;20182;-89
2023/09/19 01:20:29;;;;;;;1.10;0.70;;;18.30;99.90;;;;;;5025883;28;20192;-89
2023/09/19 01:23:20;;;;;;;1.40;0.90;;;18.40;99.90;;;;;;5010373;28;20214;-89
2023/09/19 01:26:06;;;;;;;3.28;0.90;;;18.30;99.90;;;;;;5024377;28;20258;-88
2023/09/19 01:28:57;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;5028702;28;20209;-88
2023/09/19 01:31:24;;;;;;;1.45;1.05;;;18.40;99.90;;;;;;5025977;28;20183;-88
2023/09/19 01:34:00;;;;;;;1.23;0.90;;;18.30;99.90;;;;;;5034377;28;20178;-87
2023/09/19 01:36:34;;;;;;;3.08;1.20;;;18.60;99.90;;;;;;5030405;28;20517;-88
2023/09/19 01:39:05;;;;;;;1.73;1.13;;;18.70;99.90;;;;;;5027623;28;20281;-88
2023/09/19 01:41:54;;;;;;;1.35;1.00;;;18.80;99.90;;;;;;5026744;28;20182;-88
2023/09/19 01:44:30;;;;;;;1.85;1.10;;;18.70;99.90;;;;;;5027667;28;20194;-88
2023/09/19 01:47:01;;;;;;;1.00;0.80;;;18.80;99.90;;;;;;5024217;28;20191;-88
2023/09/19 01:49:43;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;5038922;28;20197;-88
2023/09/19 01:52:19;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5066459;28;20190;-88
2023/09/19 01:54:59;;;;;;;1.10;0.88;;;18.70;99.90;;;;;;5053606;28;20182;-87
2023/09/19 01:57:32;;;;;;;1.73;1.20;;;18.90;99.90;;;;;;5031407;28;20202;-87
2023/09/19 02:00:06;;;;;;;1.13;0.93;;;18.90;99.90;;;;;;5040495;28;20277;-87
2023/09/19 02:02:35;;;;;;;1.63;1.10;;;19.00;99.90;;;;;;5034758;28;20306;-87
2023/09/19 02:05:00;;;;;;;1.75;0.80;;;18.80;99.90;;;;;;5032172;28;20277;-88
2023/09/19 02:07:27;;;;;;;1.00;0.80;;;18.90;99.90;;;;;;5022624;28;20206;-88
2023/09/19 02:09:52;;;;;;;1.00;0.82;;;18.90;99.90;;;;;;5023870;28;20174;-88
2023/09/19 02:12:18;;;;;;;0.90;0.80;;;18.50;99.90;;;;;;5026565;28;20210;-88
2023/09/19 02:14:43;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;5022324;28;20585;-88
2023/09/19 02:17:11;;;;;;;2.60;0.90;;;18.80;99.90;;;;;;5018870;28;20337;-88
2023/09/19 02:19:38;;;;;;;0.95;0.70;;;18.90;99.90;;;;;;5028320;28;20193;-87
2023/09/19 02:22:09;;;;;;;1.10;0.90;;;18.60;99.90;;;;;;5018597;28;20221;-88
2023/09/19 02:24:35;;;;;;;1.05;0.80;;;18.80;99.90;;;;;;5025450;28;20183;-88
2023/09/19 02:27:04;;;;;;;1.10;0.83;;;18.50;99.90;;;;;;5026226;28;20209;-88
2023/09/19 02:29:29;;;;;;;1.00;0.80;;;18.60;99.90;;;;;;5028852;28;20183;-88
2023/09/19 02:31:55;;;;;;;1.73;1.00;;;18.40;99.90;;;;;;5025144;28;20209;-88
2023/09/19 02:34:21;;;;;;;1.05;0.80;;;18.90;99.90;;;;;;5027991;28;20182;-88
2023/09/19 02:36:47;;;;;;;1.20;0.80;;;18.50;99.90;;;;;;5023462;28;20205;-88
2023/09/19 02:39:13;;;;;;;1.70;0.80;;;18.40;99.90;;;;;;5024399;28;20441;-88
2023/09/19 02:41:38;;;;;;;1.40;0.90;;;18.40;99.90;;;;;;5021891;28;20619;-88
2023/09/19 02:44:07;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;5023526;28;20182;-88
2023/09/19 02:46:33;;;;;;;1.40;1.17;;;18.30;99.90;;;;;;5026497;28;20182;-88
2023/09/19 02:48:59;;;;;;;1.30;0.80;;;18.30;99.90;;;;;;5025015;28;20308;-88
2023/09/19 02:51:24;;;;;;;1.80;0.90;;;18.30;99.90;;;;;;5026690;28;20277;-88
2023/09/19 02:53:52;;;;;;;0.93;0.77;;;18.20;99.90;;;;;;5026262;28;20187;-88
2023/09/19 02:56:18;;;;;;;2.83;1.20;;;18.20;99.90;;;;;;5026955;28;20241;-87
2023/09/19 02:58:44;;;;;;;1.57;1.07;;;18.20;99.90;;;;;;5023598;28;20189;-88
2023/09/19 03:01:12;;;;;;;1.13;1.03;;;18.20;99.90;;;;;;5023765;28;20445;-88
2023/09/19 03:03:39;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5024501;28;20202;-88
2023/09/19 03:06:12;;;;;;;1.80;1.15;;;18.10;99.90;;;;;;5021561;28;20182;-87
2023/09/19 03:08:39;;;;;;;0.90;0.85;;;18.40;99.90;;;;;;5021715;28;20216;-87
2023/09/19 03:11:11;;;;;;;1.15;1.05;;;18.30;99.90;;;;;;5026832;28;20180;-88
2023/09/19 03:13:38;;;;;;;1.35;1.10;;;18.30;99.90;;;;;;5018783;28;20213;-88
2023/09/19 03:16:05;;;;;;;1.80;0.93;;;18.30;99.90;;;;;;5024092;28;20186;-87
2023/09/19 03:18:32;;;;;;;1.30;1.10;;;18.30;99.90;;;;;;5026165;28;20206;-88
2023/09/19 03:21:00;;;;;;;1.35;0.93;;;18.40;99.90;;;;;;5023427;28;21291;-88
2023/09/19 03:23:27;;;;;;;2.00;1.30;;;18.40;99.90;;;;;;5040371;28;20264;-88
2023/09/19 03:25:54;;;;;;;1.90;0.90;;;18.40;99.90;;;;;;5021497;28;20182;-88
2023/09/19 03:28:21;;;;;;;2.65;1.33;;;18.40;99.90;;;;;;5023468;28;20214;-87
2023/09/19 03:31:06;;;;;;;1.98;1.20;;;18.40;99.90;;;;;;5022347;28;20196;-88
2023/09/19 03:33:32;;;;;;;1.40;1.10;;;18.40;99.90;;;;;;5020490;28;20202;-88
2023/09/19 03:36:00;;;;;;;1.98;1.05;;;18.50;99.90;;;;;;5024555;28;20188;-88
2023/09/19 03:38:26;;;;;;;3.20;0.80;;;18.50;99.90;;;;;;5019904;28;20190;-88
2023/09/19 03:40:52;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5024763;28;20178;-88
2023/09/19 03:43:19;;;;;;;1.60;1.10;;;18.40;99.90;;;;;;5024911;28;20217;-88
2023/09/19 03:45:46;;;;;;;1.05;0.95;;;19.20;99.90;;;;;;5024432;28;20945;-88
2023/09/19 03:48:12;;;;;;;1.23;1.13;;;18.80;99.90;;;;;;5023283;28;20276;-88
2023/09/19 03:50:38;;;;;;;2.05;1.08;;;18.80;99.90;;;;;;5027278;28;20174;-87
2023/09/19 03:53:04;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5031632;28;20286;-88
2023/09/19 03:55:30;;;;;;;1.30;1.10;;;18.80;99.90;;;;;;5025093;28;20179;-88
2023/09/19 03:57:56;;;;;;;2.88;1.33;;;18.60;99.90;;;;;;5020834;28;20992;-87
2023/09/19 04:00:23;;;;;;;1.93;1.20;;;19.00;99.90;;;;;;5020478;28;20230;-88
2023/09/19 04:02:49;;;;;;;2.42;1.73;;;19.00;99.90;;;;;;5019294;28;20469;-88
2023/09/19 04:05:14;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5025340;28;20182;-88
2023/09/19 04:07:40;;;;;;;2.07;1.00;;;18.70;99.90;;;;;;5026973;28;20977;-88
2023/09/19 04:10:08;;;;;;;1.50;1.13;;;18.70;99.90;;;;;;5024157;28;20304;-88
2023/09/19 04:12:34;;;;;;;1.50;1.20;;;18.40;99.90;;;;;;5017310;28;20217;-88
2023/09/19 04:14:59;;;;;;;1.90;1.23;;;18.60;99.90;;;;;;5018656;28;20540;-88
2023/09/19 04:17:25;;;;;;;2.63;1.30;;;18.50;99.90;;;;;;5023971;28;20189;-88
2023/09/19 04:19:51;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5023719;28;20214;-88
2023/09/19 04:22:16;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5027951;28;20464;-88
2023/09/19 04:24:42;;;;;;;2.23;1.20;;;18.50;99.90;;;;;;5025873;28;20201;-88
2023/09/19 04:27:09;;;;;;;2.40;1.20;;;18.50;99.90;;;;;;5025620;28;20206;-88
2023/09/19 04:29:35;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5024839;28;20466;-88
2023/09/19 04:32:00;;;;;;;2.73;1.33;;;18.50;99.90;;;;;;5023927;28;20206;-88
2023/09/19 04:34:27;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;5031067;28;21032;-88
2023/09/19 04:36:52;;;;;;;3.58;1.42;;;18.50;99.90;;;;;;5025644;28;20182;-88
2023/09/19 04:39:18;;;;;;;2.40;1.50;;;18.50;99.90;;;;;;5028711;28;20639;-88
2023/09/19 04:41:45;;;;;;;1.47;1.07;;;18.70;99.90;;;;;;5024028;28;20198;-88
2023/09/19 04:44:12;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;5025052;28;20186;-90
2023/09/19 04:46:38;;;;;;;1.50;1.00;;;18.60;99.90;;;;;;5027181;28;20183;-88
2023/09/19 04:49:03;;;;;;;1.47;1.17;;;18.30;99.90;;;;;;5025897;28;20225;-88
2023/09/19 04:51:33;;;;;;;1.13;1.03;;;18.30;99.90;;;;;;5023927;28;20630;-88
2023/09/19 04:53:59;;;;;;;2.38;1.60;;;18.70;99.90;;;;;;5027909;28;20229;-88
2023/09/19 04:56:25;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5027975;28;20232;-88
2023/09/19 04:58:50;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5028905;28;20224;-88
2023/09/19 05:01:16;;;;;;;1.63;1.53;;;18.20;99.90;;;;;;5026438;28;20590;-88
2023/09/19 05:03:42;;;;;;;2.20;1.20;;;18.00;99.90;;;;;;5024058;28;20211;-88
2023/09/19 05:06:07;;;;;;;2.27;1.80;;;18.30;99.90;;;;;;5026180;28;20190;-88
2023/09/19 05:08:33;;;;;;;2.00;1.80;;;17.90;99.90;;;;;;5027437;28;20268;-90
2023/09/19 05:11:01;;;;;;;2.00;1.70;;;18.20;99.90;;;;;;5029401;28;20581;-89
2023/09/19 05:13:27;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5024760;28;20463;-87
2023/09/19 05:15:52;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5021791;28;20186;-87
2023/09/19 05:18:18;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5025118;28;20179;-87
2023/09/19 05:20:44;;;;;;;3.20;1.77;;;18.00;99.90;;;;;;5051586;28;20245;-88
2023/09/19 05:23:11;;;;;;;2.37;1.17;;;18.00;99.90;;;;;;5040475;28;20754;-88
2023/09/19 05:25:38;;;;;;;1.42;1.30;;;17.60;99.90;;;;;;5028740;28;20190;-88
2023/09/19 05:28:05;;;;;;;2.90;2.15;;;17.90;99.90;;;;;;5025595;28;20211;-88
2023/09/19 05:30:32;;;;;;;3.10;1.90;;;17.70;99.90;;;;;;5031912;28;20233;-88
2023/09/19 05:32:58;;;;;;;2.53;2.25;;;17.50;99.90;;;;;;5031366;28;20225;-89
2023/09/19 05:35:24;;;;;;;3.70;1.58;;;17.60;99.90;;;;;;5027351;28;20184;-88
2023/09/19 05:37:55;;;;;;;1.80;1.67;;;17.30;99.90;;;;;;5032438;28;20186;-88
2023/09/19 05:40:20;;;;;;;1.45;1.30;;;17.30;99.90;;;;;;5046500;28;20467;-88
2023/09/19 05:42:47;;;;;;;1.93;1.20;;;17.70;99.90;;;;;;5028111;28;20209;-88
2023/09/19 05:45:13;;;;;;;1.90;1.70;;;17.60;99.90;;;;;;5030706;28;20323;-88
2023/09/19 05:47:44;;;;;;;2.42;1.45;;;17.40;99.90;;;;;;5027275;28;20210;-88
2023/09/19 05:50:09;;;;;;;4.18;3.13;;;17.60;99.90;;;;;;5022951;28;20182;-88
2023/09/19 05:52:37;;;;;;;4.83;3.60;;;17.60;99.90;;;;;;5028741;28;20673;-88
2023/09/19 05:55:07;;;;;;;5.68;2.13;;;17.50;99.90;;;;;;5026853;28;20182;-88
2023/09/19 05:57:33;;;;;;;2.30;1.50;;;17.50;99.90;;;;;;5027773;28;20316;-88
2023/09/19 05:59:59;;;;;;;2.92;1.88;;;17.30;99.90;;;;;;5028122;28;20190;-88
2023/09/19 06:02:28;;;;;;;3.13;2.03;;;17.50;99.90;;;;;;5024666;28;20329;-88
2023/09/19 06:04:55;;;;;;;1.65;1.55;;;17.80;99.90;;;;;;5028754;28;20683;-89
2023/09/19 06:07:27;;;;;;;2.67;2.10;;;17.40;99.90;;;;;;5020640;28;20202;-88
2023/09/19 06:09:56;;;;;;;2.30;1.70;;;17.50;99.90;;;;;;5023059;28;20200;-88
2023/09/19 06:12:21;;;;;;;2.05;1.70;;;17.60;99.90;;;;;;5028215;28;20204;-89
2023/09/19 06:14:48;;;;;;;2.00;1.80;;;17.10;99.90;;;;;;5027787;28;20273;-88
2023/09/19 06:17:14;;;;;;;3.67;2.33;;;17.40;99.90;;;;;;5027033;28;20207;-88
2023/09/19 06:19:39;;;;;;;1.92;1.73;;;17.20;99.90;;;;;;5024294;28;20233;-88
2023/09/19 06:22:05;;;;;;;2.63;1.90;;;17.50;99.90;;;;;;5025024;28;20767;-88
2023/09/19 06:24:30;;;;;;;2.00;1.80;;;17.50;99.90;;;;;;5025844;28;20236;-88
2023/09/19 06:26:56;;;;;;;1.77;1.60;;;17.30;99.90;;;;;;5028767;28;20618;-88
2023/09/19 06:29:23;;;;;;;1.80;1.57;;;17.10;99.90;;;;;;5024172;28;20186;-88
2023/09/19 06:31:48;;;;;;;6.97;1.60;;;17.10;99.90;;;;;;5032031;28;20260;-89
2023/09/19 06:34:15;;;;;;;1.60;1.40;;;17.00;99.90;;;;;;5028606;28;20610;-88
2023/09/19 06:36:41;;;;;;;1.95;1.85;;;17.40;99.90;;;;;;5024930;28;20277;-88
2023/09/19 06:39:10;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;5018370;28;20715;-87
2023/09/19 06:41:38;;;;;;;2.38;1.88;;;17.30;99.90;;;;;;5021563;28;20174;-89
2023/09/19 06:44:05;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5022551;28;20197;-87
2023/09/19 06:46:32;;;;;;;3.20;1.77;;;17.30;99.90;;;;;;5025032;28;20190;-87
2023/09/19 06:48:58;;;;;;;2.83;1.83;;;17.50;99.90;;;;;;5026455;28;20216;-87
2023/09/19 06:51:23;;;;;;;3.13;1.40;;;17.30;99.90;;;;;;5028110;28;20215;-88
2023/09/19 06:53:49;;;;;;;3.70;2.03;;;17.20;99.90;;;;;;5025960;28;20198;-89
2023/09/19 06:56:15;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5027853;28;20311;-88
2023/09/19 06:58:43;;;;;;;1.93;1.80;;;18.20;99.90;;;;;;5025840;28;20217;-86
2023/09/19 07:01:08;;;;;;;3.42;2.35;;;17.90;99.90;;;;;;5028649;28;20622;-88
2023/09/19 07:03:34;;;;;;;3.30;2.00;;;17.90;99.90;;;;;;5023550;28;20241;-87
2023/09/19 07:05:59;;;;;;;3.13;1.43;;;17.90;99.90;;;;;;5020576;28;20273;-89
2023/09/19 07:08:25;;;;;;;3.67;2.27;;;18.80;99.90;;;;;;5030877;28;20214;-85
2023/09/19 07:10:54;;;;;;;1.90;1.77;;;19.70;99.90;;;;;;5023769;28;20190;-83
2023/09/19 07:13:19;;;;;;;2.00;1.45;;;19.70;99.90;;;;;;5027656;28;20549;-86
2023/09/19 07:15:49;;;;;;;6.70;2.00;;;20.30;99.90;;;;;;5024184;28;20191;-85
2023/09/19 07:18:16;;;;;;;1.92;1.75;;;21.30;99.90;;;;;;5028657;28;20190;-85
2023/09/19 07:20:49;;;;;;;2.78;2.13;;;21.10;99.90;;;;;;5061262;28;20199;-85
2023/09/19 07:23:17;;;;;;;2.97;1.60;;;20.60;99.90;;;;;;5028301;28;20197;-85
2023/09/19 07:25:43;;;;;;;3.45;2.45;;;20.70;99.90;;;;;;5025623;28;20702;-89
2023/09/19 07:28:10;;;;;;;2.63;1.70;;;20.40;99.90;;;;;;5022901;28;20251;-86
2023/09/19 07:30:39;;;;;;;3.40;1.67;;;20.50;99.90;;;;;;5028863;28;20577;-88
2023/09/19 07:33:05;;;;;;;1.92;1.83;;;20.80;99.90;;;;;;5022603;28;20712;-87
2023/09/19 07:35:31;;;;;;;3.00;2.70;;;20.90;99.90;;;;;;5023986;28;20186;-87
2023/09/19 07:38:01;;;;;;;2.07;1.87;;;21.10;99.90;;;;;;5021935;28;20212;-88
2023/09/19 07:40:28;;;;;;;2.30;1.73;;;21.70;99.90;;;;;;5027808;28;20273;-91
2023/09/19 07:42:54;;;;;;;2.23;1.80;;;22.10;99.90;;;;;;5027661;28;20800;-91
2023/09/19 07:45:20;;;;;;;3.20;1.67;;;22.90;99.90;;;;;;5021928;28;20946;-90
2023/09/19 07:47:46;;;;;;;1.90;1.70;;;22.10;99.90;;;;;;5026238;28;20467;-92
2023/09/19 07:50:13;;;;;;;2.53;1.60;;;22.70;99.90;;;;;;5029229;28;20283;-91
2023/09/19 07:52:42;;;;;;;4.70;2.33;;;23.40;99.90;;;;;;5039448;28;20520;-87
2023/09/19 07:55:08;;;;;;;3.07;1.70;;;24.30;99.40;;;;;;5022360;28;20511;-88
2023/09/19 07:57:35;;;;;;;2.20;1.53;;;24.50;98.30;;;;;;5025631;28;20508;-89
2023/09/19 08:00:00;;;;;;;2.90;1.60;;;24.80;97.70;;;;;;5024894;28;20450;-92
2023/09/19 08:02:28;;;;;;;1.93;1.43;;;25.10;97.10;;;;;;5024970;28;20568;-91
2023/09/19 08:04:53;;;;;;;1.90;1.70;;;24.80;96.90;;;;;;5026313;28;20251;-91
2023/09/19 08:07:19;;;;;;;1.60;1.40;;;25.10;96.00;;;;;;5028100;28;20563;-84
2023/09/19 08:09:46;;;;;;;2.67;1.90;;;25.00;96.00;;;;;;5027645;28;20257;-83
2023/09/19 08:12:12;;;;;;;2.27;1.30;;;26.40;95.60;;;;;;5030448;28;20758;-84
2023/09/19 08:14:37;;;;;;;1.63;1.40;;;27.00;92.20;;;;;;5025611;28;20504;-84
2023/09/19 08:17:05;;;;;;;1.83;1.30;;;26.90;91.40;;;;;;5024751;28;20249;-83
2023/09/19 08:19:31;;;;;;;1.50;1.00;;;28.10;89.70;;;;;;5029125;28;20241;-84
2023/09/19 08:22:01;;;;;;;1.77;1.17;;;27.70;87.10;;;;;;5028576;28;21275;-84
2023/09/19 08:24:30;;;;;;;3.07;1.87;;;27.20;88.50;;;;;;5023697;28;20457;-84
2023/09/19 08:26:56;;;;;;;6.00;3.37;;;26.70;90.50;;;;;;5030987;28;20471;-84
2023/09/19 08:29:27;;;;;;;1.70;1.47;;;25.90;91.30;;;;;;5025813;28;20601;-84
2023/09/19 08:31:54;;;;;;;2.03;1.50;;;25.40;92.80;;;;;;5028030;28;20457;-84
2023/09/19 08:34:21;;;;;;;1.30;1.17;;;25.00;93.70;;;;;;5030422;28;20535;-82
2023/09/19 08:36:47;;;;;;;2.20;1.20;;;24.30;95.30;;;;;;5030158;28;20523;-85
2023/09/19 08:39:13;;;;;;;1.60;1.50;;;23.60;95.90;;;;;;5033913;28;20460;-83
2023/09/19 08:41:39;;;;;;;2.67;1.30;;;22.70;97.20;;;;;;5030407;28;20440;-82
2023/09/19 08:44:05;;;;;;;1.07;0.97;;;22.30;97.40;;;;;;5032141;28;20179;-85
2023/09/19 08:46:38;;;;;;;2.70;1.40;;;22.10;98.00;;;;;;5033954;28;20851;-85
2023/09/19 08:49:08;;;;;;;1.38;1.20;;;21.50;99.20;;;;;;5019272;28;20241;-82
2023/09/19 08:51:45;;;;;;;2.10;1.33;;;21.20;99.90;;;;;;5030653;28;20193;-87
2023/09/19 08:54:34;;;;;;;1.73;1.40;;;21.40;99.90;;;;;;5031604;28;20218;-85
2023/09/19 08:57:05;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5031373;28;20212;-84
2023/09/19 08:59:31;;;;;;;2.00;1.75;;;21.20;99.90;;;;;;5024181;28;20617;-89
2023/09/19 09:01:57;;;;;;;1.70;1.50;;;21.60;99.90;;;;;;5032934;28;20604;-87
2023/09/19 09:04:25;;;;;;;2.58;1.35;;;21.10;99.90;;;;;;5025789;28;20539;-87
2023/09/19 09:06:53;;;;;;;2.33;1.50;;;21.20;99.90;;;;;;5026308;28;20189;-87
2023/09/19 09:09:20;;;;;;;2.75;1.30;;;21.60;99.90;;;;;;5030150;28;20216;-87
2023/09/19 09:11:47;;;;;;;1.80;1.48;;;21.20;99.20;;;;;;5023290;28;20644;-86
2023/09/19 09:14:14;;;;;;;3.50;2.27;;;21.70;98.80;;;;;;5032671;28;20194;-87
2023/09/19 09:16:39;;;;;;;1.70;1.30;;;21.90;98.50;;;;;;5043881;28;20445;-87
2023/09/19 09:19:05;;;;;;;1.50;1.40;;;22.20;97.80;;;;;;5045923;28;20996;-87
2023/09/19 09:21:35;;;;;;;1.80;1.30;;;22.20;96.70;;;;;;5041061;28;20186;-88
2023/09/19 09:24:29;;;;;;;1.63;1.27;;;21.90;96.00;;;;;;5033823;28;20182;-86
2023/09/19 09:26:55;;;;;;;1.75;1.27;;;22.10;95.60;;;;;;5029556;28;20240;-85
2023/09/19 09:29:41;;;;;;;2.60;1.60;;;22.20;96.20;;;;;;5029584;28;20288;-85
2023/09/19 09:32:23;;;;;;;1.60;1.50;;;22.40;95.60;;;;;;5040175;28;20460;-86
2023/09/19 09:34:53;;;;;;;1.60;1.27;;;22.30;95.70;;;;;;5031505;28;20220;-84
2023/09/19 09:37:20;;;;;;;2.05;1.77;;;21.90;94.60;;;;;;5021684;28;20468;-86
2023/09/19 09:42:41;;;;;;;1.90;1.70;;;22.60;94.80;;;;;;5031316;28;20876;-87
2023/09/19 09:45:37;;;;;;;2.53;1.70;;;22.10;94.50;;;;;;5024047;28;21047;-87
2023/09/19 09:48:06;;;;;;;1.63;1.40;;;22.40;93.40;;;;;;5027978;28;20513;-86
2023/09/19 09:50:51;;;;;;;1.60;1.40;;;23.30;91.40;;;;;;5025194;28;20513;-86
2023/09/19 09:53:45;;;;;;;1.80;1.23;;;23.90;90.10;;;;;;5028389;28;20990;-84
2023/09/19 09:56:12;;;;;;;2.10;1.90;;;24.60;86.60;;;;;;5030519;28;20448;-87
2023/09/19 09:58:55;;;;;;;1.73;1.63;;;25.10;84.50;;;;;;5032307;28;20543;-86
2023/09/19 10:01:26;;;;;;;1.80;1.23;;;25.40;82.20;;;;;;5030474;28;20451;-87
2023/09/19 10:03:57;;;;;;;1.23;1.13;;;25.00;81.00;;;;;;5021940;28;20450;-86
2023/09/19 10:09:03;;;;;;;2.83;1.70;;;24.70;84.00;;;;;;5023339;28;20467;-86
2023/09/19 10:11:30;;;;;;;1.83;1.70;;;24.10;84.80;;;;;;5025649;28;20186;-86
2023/09/19 10:13:57;;;;;;;1.70;1.47;;;24.00;85.30;;;;;;5027703;28;20947;-88
2023/09/19 10:16:24;;;;;;;1.83;1.47;;;23.90;85.00;;;;;;5036145;28;20449;-86
2023/09/19 10:18:54;;;;;;;1.57;1.47;;;24.10;85.40;;;;;;5037074;28;20453;-86
2023/09/19 10:21:22;;;;;;;3.47;1.63;;;24.10;84.60;;;;;;5027503;28;20444;-86
2023/09/19 10:23:50;;;;;;;1.33;1.23;;;23.60;85.00;;;;;;5029789;28;20541;-85
2023/09/19 10:26:17;;;;;;;2.63;1.50;;;23.50;85.60;;;;;;5025520;28;20502;-87
2023/09/19 10:28:47;;;;;;;2.00;1.90;;;23.30;85.50;;;;;;5023575;28;20903;-86
2023/09/19 10:31:17;;;;;;;2.43;1.40;;;23.40;86.50;;;;;;5026254;28;20507;-87
2023/09/19 10:33:43;;;;;;;3.30;3.00;;;23.00;86.80;;;;;;5048118;28;20461;-86
2023/09/19 10:36:11;;;;;;;2.00;1.80;;;23.40;87.60;;;;;;5025252;28;20469;-87
2023/09/19 10:38:43;;;;;;;2.07;1.67;;;23.20;88.10;;;;;;5024961;28;20450;-87
2023/09/19 10:41:10;;;;;;;1.50;1.40;;;22.80;89.00;;;;;;5020498;28;20445;-87
2023/09/19 10:43:38;;;;;;;1.67;1.57;;;24.00;89.30;;;;;;5024898;28;20846;-87
2023/09/19 10:46:10;;;;;;;1.30;1.20;;;23.20;87.60;;;;;;5022057;28;20444;-87
2023/09/19 10:48:37;;;;;;;4.53;2.07;;;23.30;87.20;;;;;;5025300;28;20491;-85
2023/09/19 10:51:14;;;;;;;1.57;1.40;;;23.20;88.40;;;;;;5024481;28;20449;-86
2023/09/19 10:53:50;;;;;;;2.10;1.80;;;22.70;87.30;;;;;;5022978;28;20903;-85
2023/09/19 10:56:21;;;;;;;2.23;1.70;;;22.70;88.70;;;;;;5025689;28;20457;-85
2023/09/19 10:58:49;;;;;;;4.40;1.63;;;22.80;87.30;;;;;;5022833;28;20452;-86
2023/09/19 11:01:15;;;;;;;2.33;1.57;;;22.70;89.30;;;;;;5025616;28;20487;-86
2023/09/19 11:03:45;;;;;;;4.00;2.50;;;22.80;88.40;;;;;;5023759;28;20464;-86
2023/09/19 11:06:15;;;;;;;2.20;1.63;;;22.90;88.30;;;;;;5021320;28;20448;-87
2023/09/19 11:09:06;;;;;;;5.07;2.00;;;23.10;89.20;;;;;;5024398;28;20460;-88
2023/09/19 11:11:38;;;;;;;1.60;1.50;;;22.90;88.60;;;;;;5027714;28;20445;-86
2023/09/19 11:14:25;;;;;;;3.03;1.80;;;22.90;86.60;;;;;;5019247;28;20879;-84
2023/09/19 11:17:15;;;;;;;2.23;1.80;;;22.90;88.30;;;;;;5027677;28;20495;-86
2023/09/19 11:20:24;;;;;;;2.10;1.63;;;22.70;88.00;;;;;;5025975;28;20528;-86
2023/09/19 11:22:58;;;;;;;1.30;1.20;;;22.50;87.90;;;;;;5022067;28;20456;-86
2023/09/19 11:25:30;;;;;;;2.78;1.60;;;22.80;89.00;;;;;;5025765;28;20486;-86
2023/09/19 11:28:18;;;;;;;2.13;1.50;;;22.70;89.20;;;;;;5022049;28;20670;-87
2023/09/19 11:30:48;;;;;;;1.65;1.45;;;22.50;88.80;;;;;;5024948;28;20619;-87
2023/09/19 11:33:28;;;;;;;3.23;1.50;;;23.00;88.50;;;;;;5026267;28;20205;-87
2023/09/19 11:36:05;;;;;;;1.25;1.15;;;22.40;87.50;;;;;;5023911;28;20783;-86
2023/09/19 11:38:49;;;;;;;1.67;1.37;;;22.40;86.40;;;;;;5025020;28;20598;-86
2023/09/19 11:41:29;;;;;;;1.37;1.27;;;22.50;84.70;;;;;;5025532;28;20886;-87
2023/09/19 11:44:10;;;;;;;1.50;1.30;;;22.70;84.60;;;;;;5018292;28;20476;-86
2023/09/19 11:46:56;;;;;;;2.20;1.40;;;22.40;83.60;;;;;;5023912;28;20452;-87
2023/09/19 11:49:33;;;;;;;1.77;1.10;;;22.50;84.80;;;;;;5022755;28;20469;-87
2023/09/19 11:52:05;;;;;;;2.40;1.20;;;22.50;83.90;;;;;;5021036;28;20464;-88
2023/09/19 11:54:32;;;;;;;1.00;0.90;;;22.80;83.90;;;;;;5020705;28;20964;-86
2023/09/19 11:56:58;;;;;;;1.40;1.20;;;22.70;83.20;;;;;;5020030;28;20437;-86
2023/09/19 11:59:32;;;;;;;1.90;1.17;;;23.10;83.60;;;;;;5025126;28;20448;-87
2023/09/19 12:02:03;;;;;;;1.97;1.10;;;23.00;82.90;;;;;;5027317;28;20468;-87
2023/09/19 12:04:41;;;;;;;3.33;3.00;;;23.10;83.20;;;;;;5030115;28;20444;-87
2023/09/19 12:07:15;;;;;;;1.40;1.30;;;22.90;84.40;;;;;;5028408;28;20943;-87
2023/09/19 12:09:49;;;;;;;1.43;1.10;;;23.00;84.30;;;;;;5027068;28;20594;-86
2023/09/19 12:12:29;;;;;;;1.20;1.00;;;23.00;83.30;;;;;;5028355;28;20578;-87
2023/09/19 12:14:59;;;;;;;1.40;1.20;;;23.10;82.50;;;;;;5021881;28;20448;-87
2023/09/19 12:17:39;;;;;;;1.20;1.10;;;23.10;82.70;;;;;;5028396;28;20440;-87
2023/09/19 12:20:14;;;;;;;3.23;1.20;;;23.10;82.90;;;;;;5019796;28;20480;-88
2023/09/19 12:22:44;;;;;;;3.00;1.30;;;23.20;82.30;;;;;;5023582;28;20467;-88
2023/09/19 12:25:13;;;;;;;2.23;1.20;;;23.30;82.20;;;;;;5026040;28;20449;-87
2023/09/19 12:27:56;;;;;;;1.70;1.30;;;23.40;83.10;;;;;;5027114;28;21023;-86
2023/09/19 12:30:27;;;;;;;2.20;1.10;;;23.70;82.40;;;;;;5033734;28;20915;-87
2023/09/19 12:32:53;;;;;;;1.43;1.10;;;23.40;82.00;;;;;;5022727;28;20467;-87
2023/09/19 12:35:34;;;;;;;2.27;1.60;;;23.50;82.90;;;;;;5035439;28;20544;-87
2023/09/19 12:38:00;;;;;;;1.97;1.30;;;23.90;83.10;;;;;;5025769;28;20468;-87
2023/09/19 12:40:29;;;;;;;2.03;1.20;;;23.90;82.40;;;;;;5029314;28;20440;-87
2023/09/19 12:42:55;;;;;;;1.53;1.17;;;24.20;82.20;;;;;;5024309;28;20590;-87
2023/09/19 12:45:21;;;;;;;3.67;1.30;;;23.90;81.70;;;;;;5026891;28;20441;-86
2023/09/19 12:48:33;;;;;;;1.97;1.80;;;23.90;82.60;;;;;;5023405;28;20478;-87
2023/09/19 12:51:06;;;;;;;3.90;2.80;;;23.50;82.10;;;;;;5040727;28;20432;-87
2023/09/19 12:53:39;;;;;;;2.57;1.23;;;24.20;83.50;;;;;;5027528;28;20548;-87
2023/09/19 12:56:08;;;;;;;1.83;1.40;;;23.70;81.10;;;;;;5025995;28;20488;-87
2023/09/19 12:58:34;;;;;;;1.97;1.57;;;23.80;81.10;;;;;;5023076;28;20896;-85
2023/09/19 13:01:01;;;;;;;2.03;1.17;;;23.50;81.60;;;;;;5022847;28;20547;-87
2023/09/19 13:03:31;;;;;;;1.60;1.50;;;23.70;81.90;;;;;;5024825;28;20492;-87
2023/09/19 13:06:02;;;;;;;2.43;1.33;;;23.90;83.00;;;;;;5024722;28;20980;-87