Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:10;;;;;;;;;;;6.80;99.90;7.30;99409.00;;;;340520;28;90428;-94
2021/12/24 00:00:21;;;;;;;;;;;6.80;99.90;7.20;99399.00;;;;341114;28;82404;-95
2021/12/24 00:00:33;;;;;;;;;;;6.80;99.90;7.30;99403.00;;;;340821;28;88916;-94
2021/12/24 00:00:45;;;;;;;;;;;6.80;99.90;7.30;99407.00;;;;338392;28;82523;-94
2021/12/24 00:00:57;;;;;;;;;;;6.80;99.90;7.30;99405.00;;;;340564;28;90559;-94
2021/12/24 00:01:13;;;;;;;;;;;6.80;99.90;7.30;99405.00;;;;339724;28;82619;-94
2021/12/24 00:01:25;;;;;;;;;;;6.80;99.90;7.30;99407.00;;;;336468;28;91448;-95
2021/12/24 00:01:37;;;;;;;;;;;6.80;99.90;7.30;99395.00;;;;339316;28;82633;-94
2021/12/24 00:01:51;;;;;;;;;;;6.80;99.90;7.40;99402.00;;;;340706;28;90477;-93
2021/12/24 00:02:03;;;;;;;;;;;6.80;99.90;7.40;99399.00;;;;337100;29;82296;-94
2021/12/24 00:02:15;;;;;;;;;;;6.80;99.90;7.30;99403.00;;;;339276;28;90133;-95
2021/12/24 00:02:27;;;;;;;;;;;6.80;99.90;7.40;99408.00;;;;338253;28;83354;-93
2021/12/24 00:02:39;;;;;;;;;;;6.80;99.90;7.40;99400.00;;;;339351;28;90729;-94
2021/12/24 00:02:54;;;;;;;;;;;6.80;99.90;7.40;99397.00;;;;338481;28;82503;-95
2021/12/24 00:03:06;;;;;;;;;;;6.80;99.90;7.40;99399.00;;;;340624;28;90866;-94
2021/12/24 00:03:19;;;;;;;;;;;6.80;99.90;7.50;99396.00;;;;338375;28;82585;-94
2021/12/24 00:03:31;;;;;;;;;;;6.90;99.90;7.50;99396.00;;;;337954;28;90448;-94
2021/12/24 00:03:43;;;;;;;;;;;6.80;99.90;7.50;99404.00;;;;339756;28;82481;-94
2021/12/24 00:03:55;;;;;;;;;;;6.90;99.90;7.40;99391.00;;;;336867;29;89789;-94
2021/12/24 00:04:09;;;;;;;;;;;6.80;99.90;7.40;99395.00;;;;339687;28;82505;-96
2021/12/24 00:04:22;;;;;;;;;;;6.90;99.90;7.40;99396.00;;;;340135;28;90522;-94
2021/12/24 00:04:33;;;;;;;;;;;6.80;99.90;7.40;99384.00;;;;339847;28;82345;-93
2021/12/24 00:04:45;;;;;;;;;;;6.80;99.90;7.50;99387.00;;;;338045;28;89595;-94
2021/12/24 00:04:57;;;;;;;;;;;6.80;99.90;7.40;99394.00;;;;341027;28;82311;-95
2021/12/24 00:05:09;;;;;;;;;;;6.80;99.90;7.30;99399.00;;;;339049;28;89621;-95
2021/12/24 00:05:25;;;;;;;;;;;6.80;99.90;7.40;99396.00;;;;338494;28;82320;-94
2021/12/24 00:05:37;;;;;;;;;;;6.80;99.90;7.50;99393.00;;;;338040;28;91806;-95
2021/12/24 00:05:49;;;;;;;;;;;6.90;99.90;7.40;99389.00;;;;339939;28;82202;-93
2021/12/24 00:06:01;;;;;;;;;;;6.80;99.90;7.50;99382.00;;;;340821;28;90522;-94
2021/12/24 00:06:13;;;;;;;;;;;6.90;99.90;7.40;99393.00;;;;339817;28;82490;-94
2021/12/24 00:06:25;;;;;;;;;;;6.90;99.90;7.40;99384.00;;;;339646;28;87580;-94
2021/12/24 00:06:37;;;;;;;;;;;6.80;99.90;7.40;99388.00;;;;339969;28;82355;-94
2021/12/24 00:06:49;;;;;;;;;;;6.90;99.90;7.40;99389.00;;;;338071;28;89519;-95
2021/12/24 00:07:01;;;;;;;;;;;6.90;99.90;7.30;99382.00;;;;339693;28;82400;-95
2021/12/24 00:07:12;;;;;;;;;;;6.80;99.90;7.30;99383.00;;;;337996;28;89910;-94
2021/12/24 00:07:24;;;;;;;;;;;6.80;99.90;7.30;99391.00;;;;338529;28;82508;-95
2021/12/24 00:07:36;;;;;;;;;;;6.80;99.90;7.40;99385.00;;;;339220;28;90706;-93
2021/12/24 00:07:48;;;;;;;;;;;6.80;99.90;7.30;99377.00;;;;337306;28;82441;-95
2021/12/24 00:08:03;;;;;;;;;;;6.80;99.90;7.30;99380.00;;;;339322;28;89942;-94
2021/12/24 00:08:14;;;;;;;;;;;6.80;99.90;7.40;99376.00;;;;338500;28;82366;-94
2021/12/24 00:08:26;;;;;;;;;;;6.80;99.90;7.30;99378.00;;;;339520;28;90193;-96
2021/12/24 00:08:38;;;;;;;;;;;6.80;99.90;7.30;99385.00;;;;341374;28;82462;-95
2021/12/24 00:08:53;;;;;;;;;;;6.80;99.90;7.40;99389.00;;;;338149;28;89933;-94
2021/12/24 00:09:05;;;;;;;;;;;6.80;99.90;7.30;99386.00;;;;339844;28;82296;-94
2021/12/24 00:09:22;;;;;;;;;;;6.80;99.90;7.30;99375.00;;;;339435;28;90228;-94
2021/12/24 00:09:36;;;;;;;;;;;6.80;99.90;7.40;99379.00;;;;337208;29;83115;-95
2021/12/24 00:09:47;;;;;;;;;;;6.80;99.90;7.40;99385.00;;;;336852;29;91379;-95
2021/12/24 00:09:59;;;;;;;;;;;6.80;99.90;7.40;99382.00;;;;340021;28;82226;-94
2021/12/24 00:10:11;;;;;;;;;;;6.80;99.90;7.30;99375.00;;;;339606;28;91335;-94
2021/12/24 00:10:23;;;;;;;;;;;6.80;99.90;7.30;99377.00;;;;338003;28;82619;-94
2021/12/24 00:10:35;;;;;;;;;;;6.80;99.90;7.20;99380.00;;;;339103;28;89491;-94
2021/12/24 00:10:51;;;;;;;;;;;6.80;99.90;7.20;99379.00;;;;339712;28;82423;-94
2021/12/24 00:11:03;;;;;;;;;;;6.80;99.90;7.20;99369.00;;;;339115;28;90622;-95
2021/12/24 00:11:16;;;;;;;;;;;6.80;99.90;7.20;99372.00;;;;337132;29;82283;-94
2021/12/24 00:11:28;;;;;;;;;;;6.80;99.90;7.30;99378.00;;;;339013;28;90636;-93
2021/12/24 00:11:40;;;;;;;;;;;6.80;99.90;7.30;99372.00;;;;338375;28;82570;-95
2021/12/24 00:11:56;;;;;;;;;;;6.80;99.90;7.30;99376.00;;;;337717;28;91459;-95
2021/12/24 00:12:14;;;;;;;;;;;6.80;99.90;7.30;99377.00;;;;339727;28;82370;-94
2021/12/24 00:12:30;;;;;;;;;;;6.80;99.90;7.40;99376.00;;;;336580;29;90478;-94
2021/12/24 00:12:54;;;;;;;;;;;6.80;99.90;7.40;99373.00;;;;340711;28;82662;-95
2021/12/24 00:13:13;;;;;;;;;;;6.80;99.90;7.40;99381.00;;;;342689;28;91094;-94
2021/12/24 00:13:26;;;;;;;;;;;6.80;99.90;7.40;99381.00;;;;344583;28;82710;-94
2021/12/24 00:13:41;;;;;;;;;;;6.80;99.90;7.50;99381.00;;;;347220;28;90315;-94
2021/12/24 00:13:53;;;;;;;;;;;6.80;99.90;7.40;99377.00;;;;344428;28;82335;-94
2021/12/24 00:14:06;;;;;;;;;;;6.80;99.90;7.30;99374.00;;;;347489;28;90314;-94
2021/12/24 00:14:19;;;;;;;;;;;6.80;99.90;7.30;99383.00;;;;345008;28;82570;-94
2021/12/24 00:14:31;;;;;;;;;;;6.80;99.90;7.30;99378.00;;;;344906;28;92582;-95
2021/12/24 00:14:49;;;;;;;;;;;6.80;99.90;7.30;99374.00;;;;345179;28;82469;-93
2021/12/24 00:15:11;;;;;;;;;;;6.80;99.90;7.30;99371.00;;;;343209;28;90799;-94
2021/12/24 00:16:21;;;;;;;;;;;6.80;99.90;7.40;99381.00;;;;345046;28;83057;-96
2021/12/24 00:16:41;;;;;;;;;;;6.80;99.90;7.30;99378.00;;;;347275;28;90560;-94
2021/12/24 00:16:57;;;;;;;;;;;6.80;99.90;7.30;99376.00;;;;346855;28;82462;-94
2021/12/24 00:17:08;;;;;;;;;;;6.80;99.90;7.20;99377.00;;;;344811;28;90256;-94
2021/12/24 00:17:27;;;;;;;;;;;6.80;99.90;7.20;99376.00;;;;346683;28;82341;-93
2021/12/24 00:17:39;;;;;;;;;;;6.80;99.90;7.20;99378.00;;;;344603;28;91256;-94
2021/12/24 00:17:54;;;;;;;;;;;6.80;99.90;7.20;99373.00;;;;348015;28;82520;-93
2021/12/24 00:18:48;;;;;;;;;;;6.80;99.90;7.20;99375.00;;;;347553;28;90657;-92
2021/12/24 00:19:41;;;;;;;;;;;6.80;99.90;7.20;99373.00;;;;347720;28;83391;-94
2021/12/24 00:22:10;;;;;;;;;;;6.70;99.90;7.20;99382.00;;;;338253;28;91320;-94
2021/12/24 00:22:27;;;;;;;;;;;6.70;99.90;7.20;99377.00;;;;336397;28;83541;-95
2021/12/24 00:35:14;;;;;;;;;;;6.70;99.90;7.30;99347.00;;;;333463;29;90209;-93
2021/12/24 00:35:33;;;;;;;;;;;6.80;99.90;7.30;99344.00;;;;332951;29;83281;-96
2021/12/24 00:35:45;;;;;;;;;;;6.80;99.90;7.30;99343.00;;;;332529;29;89639;-93
2021/12/24 00:35:57;;;;;;;;;;;6.70;99.90;7.40;99347.00;;;;333091;29;83268;-94
2021/12/24 00:36:09;;;;;;;;;;;6.80;99.90;7.50;99344.00;;;;331326;29;89905;-94
2021/12/24 00:36:21;;;;;;;;;;;6.80;99.90;7.40;99336.00;;;;332814;29;82659;-94
2021/12/24 00:36:32;;;;;;;;;;;6.80;99.90;7.40;99335.00;;;;333847;29;90235;-95
2021/12/24 00:36:44;;;;;;;;;;;6.80;99.90;7.40;99340.00;;;;331586;29;83509;-94
2021/12/24 00:36:56;;;;;;;;;;;6.80;99.90;7.40;99337.00;;;;332516;29;89399;-94
2021/12/24 00:37:08;;;;;;;;;;;6.80;99.90;7.40;99333.00;;;;333020;29;82603;-94
2021/12/24 00:37:20;;;;;;;;;;;6.80;99.90;7.40;99331.00;;;;330023;29;90796;-94
2021/12/24 00:37:46;;;;;;;;;;;6.80;99.90;7.40;99326.00;;;;333022;29;83457;-95
2021/12/24 00:38:04;;;;;;;;;;;6.80;99.90;7.50;99332.00;;;;335078;29;89996;-94
2021/12/24 00:38:15;;;;;;;;;;;6.80;99.90;7.50;99333.00;;;;334111;29;83425;-94
2021/12/24 00:38:27;;;;;;;;;;;6.80;99.90;7.50;99323.00;;;;334880;28;90321;-94
2021/12/24 00:38:39;;;;;;;;;;;6.80;99.90;7.40;99332.00;;;;331711;28;83441;-94
2021/12/24 00:38:51;;;;;;;;;;;6.90;99.90;7.40;99326.00;;;;335183;29;91622;-94
2021/12/24 00:39:03;;;;;;;;;;;6.80;99.90;7.40;99324.00;;;;334174;29;83408;-93
2021/12/24 00:39:15;;;;;;;;;;;6.80;99.90;7.40;99326.00;;;;331495;29;90784;-93
2021/12/24 00:39:27;;;;;;;;;;;6.80;99.90;7.50;99327.00;;;;334328;29;82355;-94
2021/12/24 00:39:48;;;;;;;;;;;6.80;99.90;7.50;99328.00;;;;334601;29;87948;-94
2021/12/24 00:40:19;;;;;;;;;;;6.90;99.90;7.60;99324.00;;;;332577;28;90716;-94
2021/12/24 00:40:36;;;;;;;;;;;6.90;99.90;7.60;99325.00;;;;332874;29;82702;-93
2021/12/24 00:40:48;;;;;;;;;;;6.90;99.90;7.50;99328.00;;;;332348;29;90021;-94
2021/12/24 00:41:00;;;;;;;;;;;6.90;99.90;7.50;99319.00;;;;334170;29;83347;-94
2021/12/24 00:41:13;;;;;;;;;;;6.90;99.90;7.50;99330.00;;;;333746;29;90193;-95
2021/12/24 00:41:25;;;;;;;;;;;6.90;99.90;7.50;99324.00;;;;334006;29;83475;-94
2021/12/24 00:41:37;;;;;;;;;;;6.90;99.90;7.50;99327.00;;;;332380;29;90756;-94
2021/12/24 00:41:48;;;;;;;;;;;6.90;99.90;7.50;99324.00;;;;332623;29;82549;-94
2021/12/24 00:42:00;;;;;;;;;;;6.90;99.90;7.50;99331.00;;;;332447;29;90166;-94
2021/12/24 00:42:14;;;;;;;;;;;6.90;99.90;7.50;99326.00;;;;332855;29;83292;-94
2021/12/24 00:42:26;;;;;;;;;;;6.90;99.90;7.40;99327.00;;;;333670;29;90541;-94
2021/12/24 00:42:40;;;;;;;;;;;6.90;99.90;7.40;99325.00;;;;332836;29;82516;-95
2021/12/24 00:42:53;;;;;;;;;;;6.90;99.90;7.40;99324.00;;;;333666;29;91606;-93
2021/12/24 00:43:05;;;;;;;;;;;6.90;99.90;7.40;99329.00;;;;332680;29;82717;-96
2021/12/24 00:43:17;;;;;;;;;;;6.90;99.90;7.50;99330.00;;;;332454;29;90187;-95
2021/12/24 00:43:28;;;;;;;;;;;6.90;99.90;7.40;99324.00;;;;332433;29;82644;-94
2021/12/24 00:43:40;;;;;;;;;;;6.90;99.90;7.50;99328.00;;;;331148;29;90810;-94
2021/12/24 00:43:52;;;;;;;;;;;6.90;99.90;7.50;99329.00;;;;333149;29;83440;-95
2021/12/24 00:44:04;;;;;;;;;;;6.90;99.90;7.50;99328.00;;;;333764;29;91179;-94
2021/12/24 00:44:16;;;;;;;;;;;6.90;99.90;7.50;99328.00;;;;332831;29;82503;-93
2021/12/24 00:44:28;;;;;;;;;;;6.90;99.90;7.40;99329.00;;;;332303;29;90705;-94
2021/12/24 00:44:40;;;;;;;;;;;6.90;99.90;7.40;99327.00;;;;333988;29;82476;-94
2021/12/24 00:44:52;;;;;;;;;;;7.00;99.90;7.50;99325.00;;;;332257;29;91462;-94
2021/12/24 00:45:04;;;;;;;;;;;7.00;99.90;7.50;99336.00;;;;331387;29;82619;-95
2021/12/24 00:45:19;;;;;;;;;;;7.00;99.90;7.50;99326.00;;;;333711;29;91703;-94
2021/12/24 00:45:33;;;;;;;;;;;7.00;99.90;7.50;99321.00;;;;334113;29;82634;-95
2021/12/24 00:45:45;;;;;;;;;;;7.00;99.90;7.40;99322.00;;;;333727;29;90232;-95
2021/12/24 00:45:57;;;;;;;;;;;6.90;99.90;7.40;99326.00;;;;334156;29;82541;-94
2021/12/24 00:46:09;;;;;;;;;;;7.00;99.90;7.40;99332.00;;;;331074;29;91261;-94
2021/12/24 00:46:21;;;;;;;;;;;7.00;99.90;7.50;99326.00;;;;332578;29;82420;-94
2021/12/24 00:46:34;;;;;;;;;;;7.00;99.90;7.60;99317.00;;;;334902;29;92415;-94
2021/12/24 00:46:46;;;;;;;;;;;7.00;99.90;7.50;99319.00;;;;334111;29;82402;-94
2021/12/24 00:46:57;;;;;;;;;;;7.00;99.90;7.50;99328.00;;;;332092;29;90686;-94
2021/12/24 00:47:09;;;;;;;;;;;7.00;99.90;7.50;99317.00;;;;330471;29;83348;-94
2021/12/24 00:47:21;;;;;;;;;;;7.00;99.90;7.50;99326.00;;;;331124;29;88054;-93
2021/12/24 00:47:33;;;;;;;;;;;7.00;99.90;7.50;99325.00;;;;334184;29;82525;-94
2021/12/24 00:47:45;;;;;;;;;;;7.00;99.90;7.60;99315.00;;;;332263;29;91115;-95
2021/12/24 00:47:58;;;;;;;;;;;7.00;99.90;7.50;99324.00;;;;334215;29;82512;-93
2021/12/24 00:48:15;;;;;;;;;;;7.00;99.90;7.50;99322.00;;;;333562;29;89496;-95
2021/12/24 00:48:27;;;;;;;;;;;7.00;99.90;7.60;99329.00;;;;331661;29;82217;-93
2021/12/24 00:48:39;;;;;;;;;;;7.00;99.90;7.50;99326.00;;;;333519;29;87913;-94
2021/12/24 00:48:53;;;;;;;;;;;7.00;99.90;7.60;99318.00;;;;333026;29;82436;-93
2021/12/24 00:49:04;;;;;;;;;;;7.00;99.90;7.60;99327.00;;;;332339;29;91045;-94
2021/12/24 00:49:16;;;;;;;;;;;7.00;99.90;7.60;99323.00;;;;334235;29;83322;-94
2021/12/24 00:49:28;;;;;;;;;;;7.00;99.90;7.60;99317.00;;;;333345;29;89187;-93
2021/12/24 00:49:42;;;;;;;;;;;7.00;99.90;7.60;99326.00;;;;331573;29;82887;-94
2021/12/24 00:49:53;;;;;;;;;;;7.00;99.90;7.60;99325.00;;;;332379;29;87994;-93
2021/12/24 00:50:09;;;;;;;;;;;7.00;99.90;7.60;99325.00;;;;331512;29;82549;-94
2021/12/24 00:50:25;;;;;;;;;;;7.10;99.90;7.60;99324.00;;;;330831;29;91441;-94
2021/12/24 00:51:30;;;;;;;;;;;7.00;99.90;7.60;99326.00;;;;334294;29;83383;-96
2021/12/24 00:53:02;;;;;;;;;;;7.10;99.90;7.60;99324.00;;;;353541;27;75017;-93
2021/12/24 00:55:03;;;;;;;;;;;7.10;99.90;7.60;99324.00;;;;348447;27;82575;-94
2021/12/24 00:55:22;;;;;;;;;;;7.10;99.90;7.60;99324.00;;;;348477;27;85993;-93
2021/12/24 00:55:34;;;;;;;;;;;7.10;99.90;7.60;99319.00;;;;347004;28;83489;-95
2021/12/24 00:55:47;;;;;;;;;;;7.10;99.90;7.60;99322.00;;;;349997;27;86514;-95
2021/12/24 00:55:59;;;;;;;;;;;7.10;99.90;7.60;99321.00;;;;349615;27;82489;-94
2021/12/24 00:56:13;;;;;;;;;;;7.10;99.90;7.60;99325.00;;;;348473;27;85605;-94
2021/12/24 00:56:25;;;;;;;;;;;7.10;99.90;7.60;99325.00;;;;349817;27;82568;-95
2021/12/24 00:56:37;;;;;;;;;;;7.10;99.90;7.60;99323.00;;;;348727;27;82930;-93
2021/12/24 00:56:48;;;;;;;;;;;7.10;99.90;7.60;99327.00;;;;349850;27;82488;-93
2021/12/24 00:57:00;;;;;;;;;;;7.10;99.90;7.60;99328.00;;;;348333;27;85251;-95
2021/12/24 00:57:12;;;;;;;;;;;7.10;99.90;7.70;99324.00;;;;349910;27;82491;-93
2021/12/24 00:57:24;;;;;;;;;;;7.10;99.90;7.60;99321.00;;;;349900;27;83962;-94
2021/12/24 00:57:37;;;;;;;;;;;7.10;99.90;7.60;99327.00;;;;349829;27;83341;-94
2021/12/24 00:57:58;;;;;;;;;;;7.10;99.90;7.60;99322.00;;;;348399;27;85016;-95
2021/12/24 00:58:10;;;;;;;;;;;7.10;99.90;7.60;99325.00;;;;345646;28;83364;-94
2021/12/24 00:58:21;;;;;;;;;;;7.10;99.90;7.60;99319.00;;;;348400;27;83984;-94
2021/12/24 00:58:33;;;;;;;;;;;7.10;99.90;7.60;99319.00;;;;347115;28;83332;-94
2021/12/24 00:58:46;;;;;;;;;;;7.10;99.90;7.60;99323.00;;;;348484;27;85355;-94
2021/12/24 00:58:58;;;;;;;;;;;7.10;99.90;7.60;99325.00;;;;348317;27;83650;-94
2021/12/24 00:59:10;;;;;;;;;;;7.10;99.90;7.60;99320.00;;;;347210;28;83959;-94
2021/12/24 00:59:21;;;;;;;;;;;7.10;99.90;7.70;99318.00;;;;347305;28;82303;-95
2021/12/24 00:59:33;;;;;;;;;;;7.10;99.90;7.60;99323.00;;;;348334;27;85484;-93
2021/12/24 00:59:45;;;;;;;;;;;7.10;99.90;7.60;99317.00;;;;347273;28;83293;-94
2021/12/24 00:59:57;;;;;;;;;;;7.10;99.90;7.60;99318.00;;;;348630;27;83648;-94
2021/12/24 01:00:15;;;;;;;;;;;7.10;99.90;7.60;99319.00;;;;348503;27;83164;-94
2021/12/24 01:00:38;;;;;;;;;;;7.10;99.90;7.70;99316.00;;;;348443;27;85929;-94
2021/12/24 01:00:50;;;;;;;;;;;7.10;99.90;7.80;99320.00;;;;348738;27;82275;-93
2021/12/24 01:01:03;;;;;;;;;;;7.10;99.90;7.80;99326.00;;;;347245;28;82453;-94
2021/12/24 01:01:15;;;;;;;;;;;7.10;99.90;7.80;99319.00;;;;347113;28;83560;-94
2021/12/24 01:01:27;;;;;;;;;;;7.20;99.90;7.80;99317.00;;;;347789;27;83768;-93
2021/12/24 01:01:39;;;;;;;;;;;7.20;99.90;7.80;99318.00;;;;347156;28;82476;-93
2021/12/24 01:01:51;;;;;;;;;;;7.20;99.90;7.80;99321.00;;;;347076;28;85983;-94
2021/12/24 01:02:04;;;;;;;;;;;7.20;99.90;7.80;99325.00;;;;348652;27;82562;-93
2021/12/24 01:02:16;;;;;;;;;;;7.20;99.90;7.70;99316.00;;;;348407;27;86688;-93
2021/12/24 01:02:28;;;;;;;;;;;7.20;99.90;7.70;99325.00;;;;347011;28;83874;-93
2021/12/24 01:02:40;;;;;;;;;;;7.20;99.90;7.80;99313.00;;;;347251;28;86548;-92
2021/12/24 01:02:52;;;;;;;;;;;7.20;99.90;7.80;99310.00;;;;345927;28;82481;-94
2021/12/24 01:03:06;;;;;;;;;;;7.20;99.90;7.80;99312.00;;;;348547;27;86724;-94
2021/12/24 01:03:18;;;;;;;;;;;7.20;99.90;7.90;99319.00;;;;348496;27;83436;-93
2021/12/24 01:03:29;;;;;;;;;;;7.20;99.90;7.80;99307.00;;;;348580;27;86663;-94
2021/12/24 01:03:41;;;;;;;;;;;7.20;99.90;7.80;99313.00;;;;347232;28;82525;-94
2021/12/24 01:03:53;;;;;;;;;;;7.30;99.90;7.80;99318.00;;;;347246;28;86122;-93
2021/12/24 01:04:05;;;;;;;;;;;7.20;99.90;7.80;99321.00;;;;347241;28;82323;-94
2021/12/24 01:04:17;;;;;;;;;;;7.30;99.90;7.80;99312.00;;;;347928;27;86435;-94
2021/12/24 01:04:30;;;;;;;;;;;7.30;99.90;7.80;99314.00;;;;347045;28;82338;-93
2021/12/24 01:04:42;;;;;;;;;;;7.20;99.90;7.80;99311.00;;;;347066;28;87203;-92
2021/12/24 01:04:53;;;;;;;;;;;7.30;99.90;7.90;99313.00;;;;347593;27;82489;-93
2021/12/24 01:05:06;;;;;;;;;;;7.30;99.90;7.80;99308.00;;;;348566;27;83887;-93
2021/12/24 01:05:18;;;;;;;;;;;7.30;99.90;7.80;99308.00;;;;348614;27;83439;-93
2021/12/24 01:05:30;;;;;;;;;;;7.20;99.90;7.80;99309.00;;;;348502;27;87654;-93
2021/12/24 01:05:42;;;;;;;;;;;7.30;99.90;7.80;99306.00;;;;348569;27;82873;-94
2021/12/24 01:05:54;;;;;;;;;;;7.30;99.90;7.80;99310.00;;;;347249;28;86289;-94
2021/12/24 01:06:05;;;;;;;;;;;7.30;99.90;7.80;99310.00;;;;350010;27;83298;-92
2021/12/24 01:06:17;;;;;;;;;;;7.30;99.90;7.80;99312.00;;;;349907;27;86463;-94
2021/12/24 01:06:29;;;;;;;;;;;7.30;99.90;7.80;99310.00;;;;350113;27;82487;-92
2021/12/24 01:06:41;;;;;;;;;;;7.30;99.90;7.80;99299.00;;;;348251;27;86048;-93
2021/12/24 01:06:53;;;;;;;;;;;7.30;99.90;7.80;99296.00;;;;347153;28;83291;-94
2021/12/24 01:07:05;;;;;;;;;;;7.30;99.90;7.80;99299.00;;;;348496;27;86983;-93
2021/12/24 01:07:17;;;;;;;;;;;7.30;99.90;7.80;99299.00;;;;347229;28;82353;-94
2021/12/24 01:07:28;;;;;;;;;;;7.30;99.90;7.80;99298.00;;;;347178;28;86297;-93
2021/12/24 01:07:40;;;;;;;;;;;7.30;99.90;7.70;99310.00;;;;350990;27;82571;-94
2021/12/24 01:07:52;;;;;;;;;;;7.30;99.90;7.70;99299.00;;;;347090;28;86676;-93
2021/12/24 01:08:04;;;;;;;;;;;7.30;99.90;7.70;99304.00;;;;347210;28;82525;-92
2021/12/24 01:08:16;;;;;;;;;;;7.30;99.90;7.70;99305.00;;;;348807;27;86106;-93
2021/12/24 01:08:28;;;;;;;;;;;7.20;99.90;7.80;99295.00;;;;347216;28;82409;-93
2021/12/24 01:08:40;;;;;;;;;;;7.20;99.90;7.80;99298.00;;;;347071;28;86432;-93
2021/12/24 01:08:52;;;;;;;;;;;7.30;99.90;7.80;99290.00;;;;345838;28;82563;-93
2021/12/24 01:09:04;;;;;;;;;;;7.30;99.90;7.80;99289.00;;;;348623;27;87321;-93
2021/12/24 01:09:16;;;;;;;;;;;7.30;99.90;7.80;99304.00;;;;350231;27;82340;-93
2021/12/24 01:09:27;;;;;;;;;;;7.30;99.90;7.80;99293.00;;;;347267;28;86414;-94
2021/12/24 01:09:39;;;;;;;;;;;7.30;99.90;7.80;99307.00;;;;348554;27;83490;-94
2021/12/24 01:09:51;;;;;;;;;;;7.30;99.90;7.80;99308.00;;;;350044;27;86706;-93
2021/12/24 01:10:07;;;;;;;;;;;7.30;99.90;7.80;99298.00;;;;347485;28;82537;-92
2021/12/24 01:10:22;;;;;;;;;;;7.30;99.90;7.80;99290.00;;;;346961;28;87744;-94
2021/12/24 01:10:36;;;;;;;;;;;7.30;99.90;7.90;99289.00;;;;347198;27;83870;-92
2021/12/24 01:10:53;;;;;;;;;;;7.30;99.90;7.80;99292.00;;;;347055;28;86257;-92
2021/12/24 01:11:09;;;;;;;;;;;7.30;99.90;7.80;99291.00;;;;348460;27;82562;-93
2021/12/24 01:11:21;;;;;;;;;;;7.30;99.90;7.90;99290.00;;;;346936;27;87461;-93
2021/12/24 01:11:32;;;;;;;;;;;7.30;99.90;7.80;99292.00;;;;347209;28;83283;-94
2021/12/24 01:11:44;;;;;;;;;;;7.30;99.90;7.80;99293.00;;;;347278;28;86667;-94
2021/12/24 01:11:56;;;;;;;;;;;7.30;99.90;7.80;99287.00;;;;346003;28;82322;-94
2021/12/24 01:12:08;;;;;;;;;;;7.30;99.90;7.80;99296.00;;;;347194;28;86421;-93
2021/12/24 01:12:20;;;;;;;;;;;7.30;99.90;7.80;99299.00;;;;347210;28;83399;-93
2021/12/24 01:12:32;;;;;;;;;;;7.30;99.90;7.80;99291.00;;;;347357;28;86656;-94
2021/12/24 01:12:44;;;;;;;;;;;7.30;99.90;7.80;99296.00;;;;350097;27;83196;-93
2021/12/24 01:12:56;;;;;;;;;;;7.30;99.90;7.80;99305.00;;;;350017;27;86426;-94
2021/12/24 01:13:07;;;;;;;;;;;7.30;99.90;7.90;99289.00;;;;347194;28;82454;-95
2021/12/24 01:13:19;;;;;;;;;;;7.30;99.90;8.00;99294.00;;;;349657;27;86294;-93
2021/12/24 01:13:31;;;;;;;;;;;7.30;99.90;8.00;99300.00;;;;349430;27;83462;-94
2021/12/24 01:13:43;;;;;;;;;;;7.30;99.90;7.90;99283.00;;;;346598;28;87412;-94
2021/12/24 01:13:55;;;;;;;;;;;7.30;99.90;7.80;99294.00;;;;345769;28;82353;-93
2021/12/24 01:14:07;;;;;;;;;;;7.30;99.90;7.80;99300.00;;;;345833;28;86552;-93
2021/12/24 01:14:21;;;;;;;;;;;7.30;99.90;7.80;99300.00;;;;344457;28;82335;-95
2021/12/24 01:14:32;;;;;;;;;;;7.30;99.90;7.80;99292.00;;;;347109;28;85273;-93
2021/12/24 01:14:47;;;;;;;;;;;7.30;99.90;7.80;99292.00;;;;348678;27;83283;-93
2021/12/24 01:14:59;;;;;;;;;;;7.30;99.90;7.80;99289.00;;;;345590;28;87540;-93
2021/12/24 01:15:11;;;;;;;;;;;7.30;99.90;7.70;99291.00;;;;345895;28;83506;-93
2021/12/24 01:15:23;;;;;;;;;;;7.30;99.90;7.70;99292.00;;;;347156;28;86796;-94
2021/12/24 01:15:39;;;;;;;;;;;7.30;99.90;7.80;99294.00;;;;347242;28;82409;-93
2021/12/24 01:15:57;;;;;;;;;;;7.30;99.90;7.80;99288.00;;;;348563;27;86089;-94
2021/12/24 01:16:26;;;;;;;;;;;7.30;99.90;7.80;99289.00;;;;348692;27;82622;-94
2021/12/24 01:16:45;;;;;;;;;;;7.30;99.90;7.80;99289.00;;;;348339;27;86762;-93
2021/12/24 01:17:45;;;;;;;;;;;7.30;99.90;7.70;99284.00;;;;348725;27;83361;-95
2021/12/24 01:18:43;;;;;;;;;;;7.30;99.90;7.80;99286.00;;;;347192;28;82407;-94
2021/12/24 01:18:52;;;;;;;;;;;7.30;99.90;7.70;99290.00;;;;347286;28;86884;-94
2021/12/24 01:19:03;;;;;;;;;;;7.30;99.90;7.80;99283.00;;;;347148;28;86646;-93
2021/12/24 01:19:20;;;;;;;;;;;7.30;99.90;7.70;99285.00;;;;347351;28;83259;-94
2021/12/24 01:19:33;;;;;;;;;;;7.30;99.90;7.70;99278.00;;;;348571;27;86642;-93
2021/12/24 01:19:47;;;;;;;;;;;7.30;99.90;7.70;99291.00;;;;348498;27;82518;-93
2021/12/24 01:20:06;;;;;;;;;;;7.30;99.90;7.70;99296.00;;;;345745;28;87080;-93
2021/12/24 01:20:58;;;;;;;;;;;7.30;99.90;7.60;99286.00;;;;347229;28;88211;-93
2021/12/24 01:23:45;;;;;;;;;;;7.20;99.90;7.70;99281.00;;;;348379;27;83291;-92
2021/12/24 01:24:01;;;;;;;;;;;7.20;99.90;7.60;99277.00;;;;349807;27;85219;-95
2021/12/24 01:24:20;;;;;;;;;;;7.20;99.90;7.80;99279.00;;;;349916;27;82547;-94
2021/12/24 01:24:41;;;;;;;;;;;7.20;99.90;7.80;99272.00;;;;348218;27;86130;-94
2021/12/24 01:25:03;;;;;;;;;;;7.20;99.90;7.70;99275.00;;;;347218;28;83278;-95
2021/12/24 01:25:43;;;;;;;;;;;7.20;99.90;7.60;99273.00;;;;345834;28;83391;-93
2021/12/24 01:26:03;;;;;;;;;;;7.20;99.90;7.60;99272.00;;;;348272;27;85526;-94
2021/12/24 01:26:22;;;;;;;;;;;7.20;99.90;7.60;99280.00;;;;347074;28;82499;-95
2021/12/24 01:26:41;;;;;;;;;;;7.20;99.90;7.60;99278.00;;;;346925;28;87775;-93
2021/12/24 01:28:35;;;;;;;;;;;7.10;99.90;7.50;99285.00;;;;348573;27;82395;-93
2021/12/24 01:37:51;;;;;;;;;;;7.10;99.90;7.60;99289.00;;;;350071;27;83393;-92
2021/12/24 01:37:58;;;;;;;;;;;6.90;99.90;7.40;99292.00;;;;351496;27;84611;-93
2021/12/24 01:38:18;;;;;;;;;;;6.90;99.90;7.50;99289.00;;;;347186;28;82460;-93
2021/12/24 01:39:26;;;;;;;;;;;7.00;99.90;7.50;99292.00;;;;347215;28;85881;-93
2021/12/24 01:40:23;;;;;;;;;;;7.00;99.90;7.30;99294.00;;;;342675;28;86044;-94
2021/12/24 01:40:51;;;;;;;;;;;6.90;99.90;7.20;99289.00;;;;344191;28;83486;-93
2021/12/24 01:41:07;;;;;;;;;;;6.90;99.90;7.20;99286.00;;;;345743;28;87308;-94
2021/12/24 01:42:40;;;;;;;;;;;6.90;99.90;7.20;99284.00;;;;344551;28;83303;-94
2021/12/24 01:42:43;;;;;;;;;;;6.90;99.90;7.40;99281.00;;;;345728;28;83418;-94
2021/12/24 01:42:54;;;;;;;;;;;6.80;99.90;7.30;99277.00;;;;343961;28;85424;-95
2021/12/24 01:43:06;;;;;;;;;;;6.90;99.90;7.30;99278.00;;;;344287;28;82415;-94
2021/12/24 01:43:19;;;;;;;;;;;6.80;99.90;7.30;99285.00;;;;343092;28;85238;-95
2021/12/24 01:43:31;;;;;;;;;;;6.90;99.90;7.30;99284.00;;;;345905;28;82690;-93
2021/12/24 01:43:43;;;;;;;;;;;6.80;99.90;7.30;99288.00;;;;344317;28;85660;-93
2021/12/24 01:43:55;;;;;;;;;;;6.80;99.90;7.30;99287.00;;;;344516;28;82279;-94
2021/12/24 01:44:07;;;;;;;;;;;6.80;99.90;7.30;99292.00;;;;344235;28;87841;-93
2021/12/24 01:44:26;;;;;;;;;;;6.80;99.90;7.30;99282.00;;;;344309;28;83436;-94
2021/12/24 01:44:38;;;;;;;;;;;6.80;99.90;7.30;99287.00;;;;344354;28;84619;-94
2021/12/24 01:44:50;;;;;;;;;;;6.80;99.90;7.30;99287.00;;;;344421;28;84046;-93
2021/12/24 01:45:32;;;;;;;;;;;6.80;99.90;7.30;99289.00;;;;342919;28;86775;-96
2021/12/24 01:45:49;;;;;;;;;;;6.80;99.90;7.40;99291.00;;;;342887;28;82687;-94
2021/12/24 01:46:01;;;;;;;;;;;6.80;99.90;7.40;99286.00;;;;344110;28;85404;-93
2021/12/24 01:46:13;;;;;;;;;;;6.80;99.90;7.30;99282.00;;;;345672;28;83481;-94
2021/12/24 01:46:25;;;;;;;;;;;6.80;99.90;7.20;99283.00;;;;346753;28;86656;-94
2021/12/24 01:46:36;;;;;;;;;;;6.80;99.90;7.20;99282.00;;;;344118;28;82602;-94
2021/12/24 01:46:48;;;;;;;;;;;6.80;99.90;7.20;99274.00;;;;342982;28;86733;-95
2021/12/24 01:47:03;;;;;;;;;;;6.80;99.90;7.30;99284.00;;;;345670;28;82524;-94
2021/12/24 01:47:14;;;;;;;;;;;6.70;99.90;7.30;99286.00;;;;345839;28;84312;-94
2021/12/24 01:47:26;;;;;;;;;;;6.80;99.90;7.30;99287.00;;;;345757;28;82544;-94
2021/12/24 01:47:38;;;;;;;;;;;6.80;99.90;7.20;99293.00;;;;345578;28;85716;-94
2021/12/24 01:47:52;;;;;;;;;;;6.70;99.90;7.40;99305.00;;;;344454;28;82477;-94
2021/12/24 01:48:07;;;;;;;;;;;6.70;99.90;7.30;99281.00;;;;344364;28;86149;-94