Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:03;;;;;;;41.53;37.65;;;20.10;99.90;;;;;;4962190;28;20059;-63
2023/08/04 00:03:29;;;;;;;41.92;38.13;;;19.90;99.90;;;;;;4967453;28;20039;-63
2023/08/04 00:05:55;;;;;;;41.95;38.15;;;19.90;99.90;;;;;;4963396;28;20247;-62
2023/08/04 00:08:20;;;;;;;42.47;38.40;;;19.90;99.90;;;;;;4968592;28;20564;-62
2023/08/04 00:10:46;;;;;;;43.42;39.63;;;19.90;99.90;;;;;;4967279;28;20051;-63
2023/08/04 00:13:11;;;;;;;43.70;39.60;;;19.90;99.90;;;;;;4971253;28;20519;-62
2023/08/04 00:15:37;;;;;;;43.15;39.17;;;19.90;99.90;;;;;;4970474;28;20043;-63
2023/08/04 00:18:03;;;;;;;41.08;37.40;;;19.70;99.90;;;;;;4968741;28;20058;-63
2023/08/04 00:20:29;;;;;;;42.85;38.80;;;19.80;99.90;;;;;;4972129;28;20039;-62
2023/08/04 00:22:54;;;;;;;42.17;38.25;;;19.80;99.90;;;;;;4968904;28;20090;-62
2023/08/04 00:25:20;;;;;;;42.40;38.58;;;20.00;99.90;;;;;;4963667;28;20062;-63
2023/08/04 00:27:45;;;;;;;43.72;39.72;;;20.00;99.90;;;;;;4964913;28;20035;-63
2023/08/04 00:30:11;;;;;;;42.38;38.53;;;20.20;99.90;;;;;;4969065;28;20043;-63
2023/08/04 00:32:36;;;;;;;41.25;37.65;;;19.90;99.90;;;;;;4963490;28;20098;-63
2023/08/04 00:35:05;;;;;;;42.20;38.30;;;20.00;99.90;;;;;;4971531;28;20539;-63
2023/08/04 00:37:33;;;;;;;41.65;37.95;;;20.00;99.90;;;;;;4964641;28;20061;-62
2023/08/04 00:39:59;;;;;;;42.72;38.97;;;20.00;99.90;;;;;;4967119;28;20046;-64
2023/08/04 00:42:25;;;;;;;42.45;38.45;;;19.90;99.90;;;;;;4968462;28;20039;-64
2023/08/04 00:44:50;;;;;;;41.67;38.08;;;19.90;99.90;;;;;;4968387;28;20039;-64
2023/08/04 00:47:16;;;;;;;42.63;38.83;;;19.90;99.90;;;;;;4966343;28;20466;-64
2023/08/04 00:49:43;;;;;;;43.30;39.08;;;19.90;99.90;;;;;;4969181;28;20421;-65
2023/08/04 00:52:09;;;;;;;42.53;38.75;;;20.00;99.90;;;;;;4968214;28;20046;-64
2023/08/04 00:54:36;;;;;;;43.60;39.60;;;20.10;99.90;;;;;;4970021;28;20409;-64
2023/08/04 00:57:03;;;;;;;42.00;38.22;;;20.00;99.90;;;;;;4967611;28;20047;-64
2023/08/04 00:59:28;;;;;;;42.55;38.70;;;19.80;99.90;;;;;;4965779;28;20040;-64
2023/08/04 01:01:54;;;;;;;40.78;37.33;;;19.90;99.90;;;;;;4962288;28;20105;-64
2023/08/04 01:04:21;;;;;;;39.95;36.30;;;19.80;99.90;;;;;;4983655;28;20031;-64
2023/08/04 01:07:14;;;;;;;40.17;36.67;;;19.80;99.90;;;;;;4966845;28;20532;-64
2023/08/04 01:09:44;;;;;;;40.38;36.72;;;19.90;99.90;;;;;;4968362;28;20125;-64
2023/08/04 01:12:09;;;;;;;39.78;36.38;;;19.80;99.90;;;;;;4964790;28;20030;-65
2023/08/04 01:14:37;;;;;;;39.65;36.25;;;19.80;99.90;;;;;;4964176;28;20035;-64
2023/08/04 01:17:24;;;;;;;38.55;35.22;;;19.70;99.90;;;;;;4962842;28;20055;-64
2023/08/04 01:19:50;;;;;;;40.03;36.53;;;19.90;99.90;;;;;;4985477;28;20098;-64
2023/08/04 01:22:16;;;;;;;42.03;38.13;;;19.90;99.90;;;;;;4971253;28;20039;-64
2023/08/04 01:24:41;;;;;;;41.42;37.70;;;19.90;99.90;;;;;;4970220;28;20042;-64
2023/08/04 01:27:09;;;;;;;42.55;38.72;;;19.90;99.90;;;;;;4961858;28;20049;-64
2023/08/04 01:29:35;;;;;;;42.90;39.15;;;20.00;99.90;;;;;;4969666;28;20090;-64
2023/08/04 01:32:01;;;;;;;43.47;39.47;;;19.90;99.90;;;;;;4967121;28;20569;-64
2023/08/04 01:34:26;;;;;;;43.95;39.70;;;20.30;99.90;;;;;;4968707;28;20074;-64
2023/08/04 01:36:52;;;;;;;42.00;38.03;;;20.00;99.90;;;;;;4964531;28;20050;-64
2023/08/04 01:39:18;;;;;;;44.28;40.28;;;20.10;99.90;;;;;;4961298;28;20050;-64
2023/08/04 01:41:44;;;;;;;44.13;39.90;;;20.00;99.90;;;;;;4967077;28;20046;-64
2023/08/04 01:44:09;;;;;;;41.53;37.50;;;20.30;99.90;;;;;;4968561;28;20496;-64
2023/08/04 01:46:35;;;;;;;38.70;35.17;;;20.20;99.90;;;;;;4961934;28;20527;-64
2023/08/04 01:49:00;;;;;;;38.58;34.83;;;20.60;99.90;;;;;;4967765;28;20039;-63
2023/08/04 01:51:26;;;;;;;38.13;34.47;;;20.10;99.90;;;;;;4963818;28;20054;-62
2023/08/04 01:53:51;;;;;;;38.83;35.03;;;20.30;99.90;;;;;;4964823;28;20405;-63
2023/08/04 01:56:17;;;;;;;40.35;36.20;;;20.20;99.90;;;;;;4965725;28;20035;-62
2023/08/04 01:58:42;;;;;;;39.58;35.78;;;20.40;99.90;;;;;;4966196;28;20109;-62
2023/08/04 02:01:08;;;;;;;39.22;35.55;;;20.30;99.90;;;;;;4964393;28;20035;-62
2023/08/04 02:03:34;;;;;;;40.63;36.95;;;20.20;99.90;;;;;;4965309;28;20050;-63
2023/08/04 02:06:00;;;;;;;40.30;35.80;;;20.40;99.90;;;;;;4966676;28;20039;-64
2023/08/04 02:08:25;;;;;;;40.92;36.97;;;20.30;99.90;;;;;;4967007;28;20497;-62
2023/08/04 02:10:51;;;;;;;39.65;36.03;;;20.40;99.90;;;;;;4965974;28;20051;-62
2023/08/04 02:13:17;;;;;;;40.45;36.55;;;20.40;99.90;;;;;;4963622;28;20560;-62
2023/08/04 02:15:42;;;;;;;39.22;35.38;;;20.20;99.90;;;;;;4967839;28;20122;-63
2023/08/04 02:18:08;;;;;;;41.70;37.58;;;20.30;99.90;;;;;;4968081;28;20070;-62
2023/08/04 02:20:34;;;;;;;41.28;37.05;;;20.40;99.90;;;;;;4968205;28;20101;-63
2023/08/04 02:22:59;;;;;;;39.92;35.97;;;20.20;99.90;;;;;;4966164;28;20046;-63
2023/08/04 02:25:25;;;;;;;38.60;34.97;;;20.20;99.90;;;;;;4974679;28;20039;-62
2023/08/04 02:27:51;;;;;;;39.95;36.03;;;20.10;99.90;;;;;;4962638;28;20038;-61
2023/08/04 02:30:16;;;;;;;39.33;35.58;;;20.20;99.90;;;;;;4967281;28;20051;-63
2023/08/04 02:32:42;;;;;;;38.45;34.63;;;20.00;99.90;;;;;;4964036;28;20093;-63
2023/08/04 02:35:08;;;;;;;38.05;34.28;;;20.10;99.90;;;;;;4969443;28;20049;-62
2023/08/04 02:37:33;;;;;;;37.40;33.88;;;20.00;99.90;;;;;;4958650;28;20150;-62
2023/08/04 02:39:59;;;;;;;39.35;35.63;;;20.10;99.90;;;;;;4961186;28;20129;-62
2023/08/04 02:42:24;;;;;;;39.70;36.08;;;20.00;99.90;;;;;;4963926;28;20429;-63
2023/08/04 02:44:54;;;;;;;37.63;34.13;;;20.10;99.90;;;;;;4965320;28;20113;-62
2023/08/04 02:47:20;;;;;;;37.25;33.83;;;20.00;99.90;;;;;;4961339;28;20564;-62
2023/08/04 02:49:45;;;;;;;36.88;33.65;;;20.10;99.90;;;;;;4965271;28;20047;-62
2023/08/04 02:52:14;;;;;;;36.20;32.90;;;20.10;99.90;;;;;;4961493;28;20523;-62
2023/08/04 02:54:40;;;;;;;39.10;35.70;;;20.10;99.90;;;;;;4961085;28;20114;-62
2023/08/04 02:57:06;;;;;;;38.00;34.50;;;20.20;99.90;;;;;;4962412;28;20030;-63
2023/08/04 02:59:31;;;;;;;37.22;33.63;;;20.00;99.90;;;;;;4963173;28;20150;-64
2023/08/04 03:01:57;;;;;;;37.75;34.03;;;20.20;99.90;;;;;;4963251;28;20081;-64
2023/08/04 03:04:23;;;;;;;36.75;33.55;;;20.10;99.90;;;;;;4961574;28;20135;-64
2023/08/04 03:06:48;;;;;;;37.28;33.88;;;20.10;99.90;;;;;;4962740;28;20042;-64
2023/08/04 03:09:14;;;;;;;38.42;35.05;;;20.10;99.90;;;;;;4964075;28;20516;-64
2023/08/04 03:11:39;;;;;;;37.33;34.10;;;20.10;99.90;;;;;;4968143;28;20389;-64
2023/08/04 03:14:05;;;;;;;37.58;34.28;;;19.90;99.90;;;;;;4963964;28;20493;-64
2023/08/04 03:16:31;;;;;;;39.15;35.53;;;20.00;99.90;;;;;;4960853;28;20047;-64
2023/08/04 03:18:56;;;;;;;38.97;35.58;;;20.00;99.90;;;;;;4964916;28;20158;-64
2023/08/04 03:21:22;;;;;;;39.90;36.28;;;20.00;99.90;;;;;;4966308;28;20049;-64
2023/08/04 03:23:47;;;;;;;40.35;36.60;;;19.90;99.90;;;;;;4965514;28;20089;-65
2023/08/04 03:26:13;;;;;;;40.38;36.22;;;20.10;99.90;;;;;;4963272;28;20051;-64
2023/08/04 03:28:38;;;;;;;42.45;38.65;;;20.00;99.90;;;;;;4965894;28;20053;-64
2023/08/04 03:31:04;;;;;;;41.05;37.13;;;20.20;99.90;;;;;;4962889;28;20047;-65
2023/08/04 03:33:29;;;;;;;41.50;37.47;;;20.00;99.90;;;;;;4967639;28;20050;-64
2023/08/04 03:35:55;;;;;;;40.42;36.58;;;20.10;99.90;;;;;;4966175;28;20544;-64
2023/08/04 03:38:20;;;;;;;40.53;36.78;;;20.30;99.90;;;;;;4962353;28;20105;-64
2023/08/04 03:40:46;;;;;;;40.75;37.05;;;20.10;99.90;;;;;;4977333;28;20047;-65
2023/08/04 03:43:11;;;;;;;42.50;38.40;;;20.10;99.90;;;;;;4961426;28;20070;-64
2023/08/04 03:45:37;;;;;;;40.95;37.08;;;20.10;99.90;;;;;;4966789;28;20058;-64
2023/08/04 03:48:03;;;;;;;41.50;37.85;;;20.20;99.90;;;;;;4961992;28;20117;-65
2023/08/04 03:50:29;;;;;;;41.08;37.08;;;20.30;99.90;;;;;;4962704;28;20408;-64
2023/08/04 03:52:54;;;;;;;41.25;37.30;;;20.10;99.90;;;;;;4960492;28;20035;-65
2023/08/04 03:55:20;;;;;;;41.25;37.33;;;20.20;99.90;;;;;;4963258;28;20118;-65
2023/08/04 03:57:45;;;;;;;39.30;35.67;;;20.10;99.90;;;;;;4965995;28;20039;-64
2023/08/04 04:00:11;;;;;;;39.28;35.60;;;20.10;99.90;;;;;;4968022;28;20046;-65
2023/08/04 04:02:37;;;;;;;38.72;34.90;;;19.90;99.90;;;;;;4959496;28;20043;-64
2023/08/04 04:05:02;;;;;;;39.28;35.72;;;19.90;99.90;;;;;;4961577;28;20075;-64
2023/08/04 04:07:28;;;;;;;41.05;36.88;;;19.90;99.90;;;;;;4981012;28;20035;-65
2023/08/04 04:09:54;;;;;;;41.17;37.35;;;19.90;99.90;;;;;;4960125;28;20101;-63
2023/08/04 04:12:19;;;;;;;42.20;38.42;;;19.80;99.90;;;;;;4964927;28;20045;-63
2023/08/04 04:14:45;;;;;;;41.75;37.92;;;19.70;99.90;;;;;;4967501;28;20043;-64
2023/08/04 04:17:10;;;;;;;43.35;39.05;;;19.90;99.90;;;;;;4968798;28;20456;-63
2023/08/04 04:19:36;;;;;;;43.25;39.05;;;19.80;99.90;;;;;;4969351;28;20805;-63
2023/08/04 04:22:01;;;;;;;43.20;39.17;;;19.80;99.90;;;;;;4969177;28;20034;-64
2023/08/04 04:24:27;;;;;;;43.00;39.00;;;19.90;99.90;;;;;;4965907;28;20047;-64
2023/08/04 04:26:53;;;;;;;42.92;38.83;;;20.00;99.90;;;;;;4965792;28;20117;-64
2023/08/04 04:29:18;;;;;;;42.72;38.72;;;19.80;99.90;;;;;;4967819;28;20082;-64
2023/08/04 04:31:44;;;;;;;43.55;39.38;;;19.90;99.90;;;;;;4965339;28;20049;-64
2023/08/04 04:34:09;;;;;;;43.33;39.22;;;19.90;99.90;;;;;;4965658;28;20085;-63
2023/08/04 04:36:35;;;;;;;43.45;39.42;;;20.00;99.90;;;;;;4965151;28;20054;-63
2023/08/04 04:39:01;;;;;;;43.58;38.75;;;19.90;99.90;;;;;;4971148;28;20394;-64
2023/08/04 04:41:27;;;;;;;43.75;39.08;;;20.10;99.90;;;;;;4962821;28;20043;-63
2023/08/04 04:43:53;;;;;;;43.00;38.67;;;20.10;99.90;;;;;;4967062;28;20067;-65
2023/08/04 04:46:19;;;;;;;43.58;39.33;;;20.20;99.90;;;;;;4967957;28;20472;-64
2023/08/04 04:48:44;;;;;;;42.28;38.28;;;20.10;99.90;;;;;;4963204;28;20049;-64
2023/08/04 04:51:10;;;;;;;41.92;38.08;;;20.20;99.90;;;;;;4964051;28;20122;-64
2023/08/04 04:53:35;;;;;;;42.53;38.55;;;20.30;99.90;;;;;;4969262;28;20058;-64
2023/08/04 04:56:01;;;;;;;40.47;36.72;;;20.20;99.90;;;;;;4963153;28;20035;-63
2023/08/04 04:58:27;;;;;;;41.45;37.50;;;20.30;99.90;;;;;;4966637;28;20046;-63
2023/08/04 05:01:00;;;;;;;39.80;36.28;;;20.20;99.90;;;;;;4965091;28;20043;-63
2023/08/04 05:03:25;;;;;;;39.03;35.55;;;20.30;99.90;;;;;;4966770;28;20485;-64
2023/08/04 05:05:51;;;;;;;39.22;35.65;;;20.30;99.90;;;;;;4966602;28;20057;-63
2023/08/04 05:08:17;;;;;;;37.90;34.45;;;20.40;99.90;;;;;;4970241;28;20066;-63
2023/08/04 05:10:42;;;;;;;39.92;36.35;;;20.20;99.90;;;;;;4965550;28;20034;-64
2023/08/04 05:13:08;;;;;;;38.58;35.08;;;20.40;99.90;;;;;;4966741;28;20396;-64
2023/08/04 05:15:33;;;;;;;38.75;35.15;;;20.30;99.90;;;;;;4965370;28;20044;-63
2023/08/04 05:17:59;;;;;;;40.25;36.40;;;20.20;99.90;;;;;;4964092;28;20046;-63
2023/08/04 05:20:24;;;;;;;39.80;36.15;;;20.30;99.90;;;;;;4964067;28;20074;-65
2023/08/04 05:22:50;;;;;;;41.28;37.30;;;20.30;99.90;;;;;;4967331;28;20023;-64
2023/08/04 05:25:16;;;;;;;41.83;37.92;;;20.20;99.90;;;;;;4966018;28;20118;-65
2023/08/04 05:27:41;;;;;;;41.30;37.50;;;20.20;99.90;;;;;;4963777;28;20493;-65
2023/08/04 05:30:07;;;;;;;41.88;37.97;;;20.80;99.90;;;;;;4966694;28;20520;-65
2023/08/04 05:32:33;;;;;;;43.30;39.15;;;20.30;99.90;;;;;;4959962;28;20046;-64
2023/08/04 05:34:58;;;;;;;44.28;40.17;;;20.00;99.90;;;;;;4962861;28;20039;-64
2023/08/04 05:37:24;;;;;;;46.58;41.63;;;20.00;99.90;;;;;;4962821;28;20051;-64
2023/08/04 05:39:50;;;;;;;46.15;41.90;;;20.10;99.90;;;;;;4963645;28;20412;-64
2023/08/04 05:42:15;;;;;;;45.38;41.38;;;20.00;99.90;;;;;;4962397;28;20089;-65
2023/08/04 05:44:41;;;;;;;43.67;39.65;;;20.20;99.90;;;;;;4963206;28;20037;-64
2023/08/04 05:47:06;;;;;;;44.08;40.03;;;20.30;99.90;;;;;;4961728;28;20497;-65
2023/08/04 05:49:32;;;;;;;44.33;40.22;;;20.10;99.90;;;;;;4967216;28;20046;-64
2023/08/04 05:51:59;;;;;;;43.72;39.65;;;20.20;99.90;;;;;;4960373;28;20496;-65
2023/08/04 05:54:24;;;;;;;44.17;40.08;;;20.20;99.90;;;;;;4963326;28;20222;-65
2023/08/04 05:56:50;;;;;;;44.00;39.95;;;20.40;99.90;;;;;;4961057;28;20145;-65
2023/08/04 05:59:15;;;;;;;44.28;40.10;;;20.40;99.90;;;;;;4963546;28;20041;-65
2023/08/04 06:01:41;;;;;;;44.13;40.10;;;20.40;99.90;;;;;;4963661;28;20062;-64
2023/08/04 06:04:07;;;;;;;42.97;39.08;;;20.40;99.90;;;;;;4966927;28;20666;-64
2023/08/04 06:06:32;;;;;;;41.30;37.25;;;20.50;99.90;;;;;;4963414;28;20066;-65
2023/08/04 06:08:58;;;;;;;39.22;35.40;;;20.40;99.90;;;;;;4963593;28;20046;-65
2023/08/04 06:11:24;;;;;;;40.50;36.88;;;20.30;99.90;;;;;;4965820;28;20074;-64
2023/08/04 06:13:50;;;;;;;42.45;38.28;;;20.30;99.90;;;;;;4966085;28;20046;-64
2023/08/04 06:16:15;;;;;;;41.78;38.08;;;20.20;99.90;;;;;;4962760;28;20106;-64
2023/08/04 06:18:41;;;;;;;40.40;36.75;;;20.10;99.90;;;;;;4962258;28;20035;-64
2023/08/04 06:21:06;;;;;;;39.35;35.30;;;20.30;99.90;;;;;;4960924;28;20042;-63
2023/08/04 06:23:32;;;;;;;38.03;34.70;;;20.20;99.90;;;;;;4965671;28;20047;-63
2023/08/04 06:25:58;;;;;;;38.97;35.05;;;20.20;99.90;;;;;;4965202;28;20037;-64
2023/08/04 06:28:23;;;;;;;40.47;36.72;;;20.30;99.90;;;;;;4967320;28;20054;-64
2023/08/04 06:30:49;;;;;;;38.72;35.25;;;20.30;99.90;;;;;;4961865;28;20083;-64
2023/08/04 06:33:15;;;;;;;38.10;34.45;;;20.40;99.90;;;;;;4963027;28;20051;-64
2023/08/04 06:35:41;;;;;;;37.30;33.67;;;20.20;99.90;;;;;;4964229;28;20417;-63
2023/08/04 06:38:08;;;;;;;37.85;34.13;;;20.60;99.90;;;;;;4961109;28;20058;-64
2023/08/04 06:40:34;;;;;;;34.08;31.08;;;20.70;99.90;;;;;;4964576;28;20042;-64
2023/08/04 06:43:00;;;;;;;33.00;29.88;;;20.70;99.90;;;;;;4963355;28;20390;-64
2023/08/04 06:45:27;;;;;;;32.28;29.33;;;20.70;99.90;;;;;;4982828;28;20489;-64
2023/08/04 06:47:53;;;;;;;35.28;32.05;;;20.70;99.90;;;;;;4964422;28;20125;-64
2023/08/04 06:50:18;;;;;;;35.35;32.28;;;20.90;99.90;;;;;;4962108;28;20145;-64
2023/08/04 06:52:44;;;;;;;37.15;33.65;;;20.80;90.60;;;;;;4961285;28;20045;-64
2023/08/04 06:55:09;;;;;;;37.45;33.80;;;20.90;3.90;;;;;;4968104;28;20045;-63
2023/08/04 06:57:35;;;;;;;37.78;33.80;;;20.90;1.00;;;;;;4961120;28;20066;-64
2023/08/04 07:00:01;;;;;;;36.10;32.90;;;21.00;1.00;;;;;;4961954;28;20082;-64
2023/08/04 07:02:26;;;;;;;35.05;31.75;;;21.10;99.90;;;;;;4961604;28;20091;-64
2023/08/04 07:04:52;;;;;;;35.92;32.35;;;21.00;99.90;;;;;;4966947;28;20045;-64
2023/08/04 07:07:17;;;;;;;35.55;32.00;;;21.20;1.00;;;;;;4965865;28;20541;-64
2023/08/04 07:09:43;;;;;;;34.85;31.33;;;21.30;1.00;;;;;;4962520;28;20038;-63
2023/08/04 07:12:08;;;;;;;31.50;28.60;;;21.20;99.90;;;;;;4960656;28;20039;-64
2023/08/04 07:14:34;;;;;;;36.28;32.42;;;21.20;1.00;;;;;;4962627;28;20039;-64
2023/08/04 07:17:00;;;;;;;34.50;30.80;;;21.30;99.90;;;;;;4964707;28;20051;-64
2023/08/04 07:19:25;;;;;;;32.65;29.63;;;21.30;99.90;;;;;;4960955;28;20073;-64
2023/08/04 07:21:51;;;;;;;34.25;30.95;;;21.30;1.00;;;;;;4962877;28;20560;-64
2023/08/04 07:24:16;;;;;;;32.05;28.90;;;21.30;57.10;;;;;;4966547;28;20446;-64
2023/08/04 07:26:42;;;;;;;33.25;30.02;;;21.30;1.00;;;;;;4961079;28;20054;-64
2023/08/04 07:29:07;;;;;;;30.88;28.10;;;21.30;99.90;;;;;;4961095;28;20039;-64
2023/08/04 07:31:33;;;;;;;30.30;27.45;;;21.20;1.00;;;;;;4966894;28;20046;-64
2023/08/04 07:33:59;;;;;;;32.03;28.92;;;21.20;99.90;;;;;;4965422;28;20046;-64
2023/08/04 07:36:25;;;;;;;30.30;27.60;;;21.30;2.90;;;;;;4962020;28;20618;-64
2023/08/04 07:38:50;;;;;;;31.02;28.20;;;21.30;99.90;;;;;;4963888;28;20047;-64
2023/08/04 07:41:21;;;;;;;34.03;30.77;;;21.20;99.90;;;;;;4965357;28;20043;-64
2023/08/04 07:43:47;;;;;;;33.17;29.67;;;21.20;3.20;;;;;;4979795;28;20438;-64
2023/08/04 07:46:26;;;;;;;31.63;28.75;;;21.30;1.00;;;;;;4963547;28;20536;-64
2023/08/04 07:48:53;;;;;;;28.13;25.70;;;21.30;99.90;;;;;;4963709;28;20562;-64
2023/08/04 07:51:20;;;;;;;31.27;28.52;;;21.30;99.90;;;;;;4980607;28;20047;-64
2023/08/04 07:53:46;;;;;;;29.48;26.48;;;21.30;99.90;;;;;;4968860;28;20093;-64
2023/08/04 07:56:12;;;;;;;28.92;26.17;;;21.30;37.00;;;;;;4957985;28;20043;-64
2023/08/04 07:58:37;;;;;;;28.95;26.27;;;21.40;1.00;;;;;;4970151;28;20749;-64
2023/08/04 08:01:04;;;;;;;26.73;24.33;;;21.40;1.00;;;;;;4967413;28;20030;-64
2023/08/04 08:03:31;;;;;;;27.95;25.23;;;21.50;99.90;;;;;;4966203;28;20086;-64
2023/08/04 08:05:57;;;;;;;31.35;28.02;;;21.50;99.90;;;;;;4963877;28;20708;-64
2023/08/04 08:08:22;;;;;;;29.17;26.30;;;21.50;99.90;;;;;;4965820;28;20114;-64
2023/08/04 08:10:48;;;;;;;32.45;28.95;;;21.60;99.90;;;;;;4967032;28;20035;-63
2023/08/04 08:13:13;;;;;;;29.58;26.70;;;21.70;99.90;;;;;;4965594;28;20413;-63
2023/08/04 08:15:39;;;;;;;28.70;25.80;;;22.10;99.90;;;;;;4965044;28;20074;-63
2023/08/04 08:18:05;;;;;;;26.73;23.55;;;22.40;99.90;;;;;;4961965;28;20050;-62
2023/08/04 08:20:30;;;;;;;26.40;23.90;;;22.30;1.00;;;;;;4969391;28;20038;-63
2023/08/04 08:22:56;;;;;;;28.52;25.52;;;22.20;1.00;;;;;;4966680;28;20066;-63
2023/08/04 08:25:22;;;;;;;28.23;25.80;;;22.20;1.00;;;;;;4983376;28;20512;-62
2023/08/04 08:27:48;;;;;;;27.95;24.92;;;22.20;99.90;;;;;;4971010;28;20150;-63
2023/08/04 08:30:13;;;;;;;29.55;26.55;;;22.30;99.90;;;;;;4969735;28;20081;-63
2023/08/04 08:32:39;;;;;;;27.83;24.92;;;22.10;99.90;;;;;;4969867;28;20038;-63
2023/08/04 08:35:05;;;;;;;27.55;24.95;;;22.10;99.90;;;;;;4966998;28;20039;-63
2023/08/04 08:37:32;;;;;;;23.80;21.50;;;22.00;99.90;;;;;;4978133;28;20272;-63
2023/08/04 08:39:57;;;;;;;27.42;24.42;;;21.90;99.90;;;;;;4968500;28;20130;-62
2023/08/04 08:42:23;;;;;;;26.70;23.48;;;21.90;99.90;;;;;;4967443;28;20046;-62
2023/08/04 08:44:49;;;;;;;25.83;22.52;;;22.10;99.90;;;;;;4966926;28;20035;-63
2023/08/04 08:47:16;;;;;;;31.60;28.27;;;22.10;99.90;;;;;;4966529;28;20469;-63
2023/08/04 08:49:46;;;;;;;30.77;27.48;;;22.10;99.90;;;;;;4968004;28;20061;-62
2023/08/04 08:52:11;;;;;;;27.77;24.65;;;22.50;99.90;;;;;;4964615;28;20417;-62
2023/08/04 08:54:37;;;;;;;28.55;25.63;;;22.10;99.90;;;;;;4968131;28;20065;-61
2023/08/04 08:57:05;;;;;;;28.63;25.50;;;22.20;99.90;;;;;;4961722;28;20163;-62
2023/08/04 08:59:32;;;;;;;25.40;22.45;;;22.20;99.90;;;;;;4961202;28;20035;-63
2023/08/04 09:01:58;;;;;;;26.08;23.45;;;22.20;99.90;;;;;;4983592;28;20065;-62
2023/08/04 09:04:25;;;;;;;24.80;22.30;;;22.30;99.90;;;;;;4966745;28;20046;-61
2023/08/04 09:06:50;;;;;;;25.40;22.83;;;22.30;99.90;;;;;;4966265;28;20090;-61
2023/08/04 09:09:17;;;;;;;26.20;23.45;;;22.30;15.50;;;;;;4964965;28;20030;-62
2023/08/04 09:11:42;;;;;;;26.67;24.02;;;22.20;1.00;;;;;;4964097;28;20057;-62
2023/08/04 09:14:08;;;;;;;26.17;23.60;;;22.10;1.00;;;;;;4964700;28;21085;-62
2023/08/04 09:16:36;;;;;;;25.27;22.75;;;22.10;1.00;;;;;;4966059;28;20042;-63
2023/08/04 09:19:06;;;;;;;26.15;23.50;;;22.30;1.00;;;;;;4965731;28;20535;-62
2023/08/04 09:21:32;;;;;;;24.90;21.55;;;22.60;1.00;;;;;;4965947;28;20047;-62
2023/08/04 09:23:58;;;;;;;22.88;20.67;;;22.70;1.00;;;;;;4965956;28;20458;-62
2023/08/04 09:26:23;;;;;;;22.75;20.50;;;22.60;1.00;;;;;;4966642;28;20070;-62
2023/08/04 09:29:03;;;;;;;22.17;19.95;;;22.60;1.00;;;;;;4963270;28;20098;-62
2023/08/04 09:31:35;;;;;;;24.00;21.50;;;22.70;99.90;;;;;;4968179;28;20050;-62
2023/08/04 09:34:04;;;;;;;25.08;22.70;;;22.70;1.00;;;;;;4966513;28;20050;-62
2023/08/04 09:36:30;;;;;;;22.08;19.88;;;22.70;1.00;;;;;;4965708;28;20038;-61
2023/08/04 09:39:03;;;;;;;22.67;20.45;;;22.70;99.90;;;;;;4962710;28;20038;-62
2023/08/04 09:41:33;;;;;;;23.95;21.45;;;22.70;99.90;;;;;;4963757;28;20027;-61
2023/08/04 09:44:04;;;;;;;22.42;20.42;;;22.50;99.90;;;;;;4967819;28;20035;-62
2023/08/04 09:46:30;;;;;;;22.55;20.35;;;22.70;99.90;;;;;;4962358;28;20097;-61
2023/08/04 09:48:58;;;;;;;26.25;23.55;;;22.80;99.90;;;;;;4968512;28;20054;-63
2023/08/04 09:51:24;;;;;;;25.08;22.65;;;22.70;99.90;;;;;;4965061;28;20098;-62
2023/08/04 09:53:52;;;;;;;29.02;26.20;;;23.00;99.90;;;;;;4968959;28;20034;-61
2023/08/04 09:56:19;;;;;;;23.50;21.13;;;23.20;99.90;;;;;;4963723;28;20054;-61
2023/08/04 09:58:47;;;;;;;27.50;24.98;;;22.90;99.90;;;;;;4963817;28;20041;-61
2023/08/04 10:01:13;;;;;;;25.08;22.60;;;23.00;99.90;;;;;;4961965;28;20042;-64
2023/08/04 10:03:51;;;;;;;26.40;23.80;;;22.60;99.90;;;;;;4963794;28;20130;-64
2023/08/04 10:06:17;;;;;;;26.08;23.90;;;22.50;99.90;;;;;;4964595;28;20043;-64
2023/08/04 10:08:43;;;;;;;26.88;24.38;;;22.00;99.90;;;;;;4963508;28;20077;-64
2023/08/04 10:11:09;;;;;;;30.85;27.83;;;22.10;99.90;;;;;;4964330;28;20027;-64
2023/08/04 10:13:42;;;;;;;27.38;24.83;;;21.90;99.90;;;;;;4965743;28;20065;-64
2023/08/04 10:16:11;;;;;;;24.35;22.05;;;22.60;1.00;;;;;;4963540;28;20074;-64
2023/08/04 10:18:53;;;;;;;21.20;19.35;;;22.30;1.00;;;;;;4966249;28;20165;-64
2023/08/04 10:21:27;;;;;;;21.85;20.02;;;22.50;99.90;;;;;;4967469;28;20394;-64
2023/08/04 10:23:53;;;;;;;20.38;18.58;;;22.50;99.90;;;;;;4965867;28;20050;-64
2023/08/04 10:26:19;;;;;;;21.90;19.85;;;22.50;99.90;;;;;;4958091;28;20051;-64
2023/08/04 10:29:03;;;;;;;20.27;18.58;;;22.80;99.90;;;;;;4963802;28;20039;-64
2023/08/04 10:31:52;;;;;;;22.38;20.38;;;22.80;99.90;;;;;;4964669;28;20039;-64
2023/08/04 10:34:31;;;;;;;25.08;22.98;;;22.80;99.90;;;;;;4965905;28;20062;-64
2023/08/04 10:37:04;;;;;;;22.27;20.33;;;22.60;99.90;;;;;;4964573;28;20078;-65
2023/08/04 10:39:31;;;;;;;24.23;21.95;;;22.70;99.90;;;;;;4966950;28;20472;-64
2023/08/04 10:41:57;;;;;;;24.83;22.35;;;22.60;99.90;;;;;;4961266;28;20045;-64
2023/08/04 10:44:30;;;;;;;25.92;23.35;;;22.60;99.90;;;;;;4968628;28;20047;-64
2023/08/04 10:47:00;;;;;;;23.75;21.45;;;22.50;99.90;;;;;;4963849;28;20039;-64
2023/08/04 10:49:26;;;;;;;24.27;22.35;;;22.50;99.90;;;;;;4962532;28;20082;-64
2023/08/04 10:51:52;;;;;;;23.83;21.65;;;22.80;99.90;;;;;;4964437;28;20046;-64
2023/08/04 10:54:19;;;;;;;21.13;19.42;;;22.50;99.90;;;;;;4965001;28;20042;-64
2023/08/04 10:56:47;;;;;;;23.27;21.13;;;22.70;99.90;;;;;;4964136;28;20763;-64
2023/08/04 10:59:13;;;;;;;23.27;21.25;;;22.70;99.90;;;;;;4962134;28;20030;-64
2023/08/04 11:01:38;;;;;;;20.67;18.90;;;22.80;99.90;;;;;;4968393;28;20109;-64
2023/08/04 11:04:04;;;;;;;22.13;20.27;;;22.70;99.90;;;;;;4966457;28;20049;-64
2023/08/04 11:06:29;;;;;;;21.85;20.05;;;22.90;99.90;;;;;;4963029;28;20079;-64
2023/08/04 11:08:56;;;;;;;23.00;20.52;;;23.00;99.90;;;;;;4963315;28;20460;-64
2023/08/04 11:11:22;;;;;;;23.75;21.65;;;22.90;99.90;;;;;;4964670;28;20097;-65
2023/08/04 11:13:48;;;;;;;21.50;19.10;;;23.00;99.90;;;;;;4961519;28;20740;-65
2023/08/04 11:16:16;;;;;;;20.17;18.27;;;23.00;99.90;;;;;;4960822;28;20126;-64
2023/08/04 11:18:42;;;;;;;21.77;19.30;;;23.00;99.90;;;;;;4968855;28;20073;-64
2023/08/04 11:21:08;;;;;;;24.02;21.75;;;23.10;99.90;;;;;;4962110;28;20505;-65
2023/08/04 11:23:33;;;;;;;23.80;21.40;;;23.10;99.90;;;;;;4968658;28;20042;-65
2023/08/04 11:25:59;;;;;;;23.45;21.38;;;22.90;99.90;;;;;;4968195;28;20043;-65
2023/08/04 11:28:25;;;;;;;21.45;19.40;;;23.00;99.90;;;;;;4969412;28;20192;-65
2023/08/04 11:30:54;;;;;;;24.05;20.95;;;23.10;99.90;;;;;;4967506;28;20175;-65
2023/08/04 11:33:19;;;;;;;22.35;20.33;;;23.00;99.90;;;;;;4971726;28;20121;-64
2023/08/04 11:35:45;;;;;;;23.33;21.08;;;23.00;99.90;;;;;;4965535;28;20141;-65
2023/08/04 11:38:11;;;;;;;23.48;21.30;;;22.80;99.90;;;;;;4970039;28;20051;-64
2023/08/04 11:40:52;;;;;;;27.27;24.58;;;22.80;99.90;;;;;;4966563;28;20050;-65
2023/08/04 11:43:18;;;;;;;45.97;32.47;;;22.50;99.90;;;;;;4972638;28;20073;-65
2023/08/04 11:45:47;;;;;;;39.35;30.25;;;22.10;1.00;;;;;;4971446;28;20034;-66
2023/08/04 11:48:13;;;;;;;37.00;31.58;;;21.60;3.00;;;;;;4974565;28;20412;-65
2023/08/04 11:50:38;;;;;;;37.25;32.47;;;21.30;99.90;;;;;;4971705;28;20042;-66
2023/08/04 11:53:04;;;;;;;38.40;34.33;;;21.00;1.00;;;;;;4974634;28;20073;-66
2023/08/04 11:55:32;;;;;;;42.22;36.00;;;20.90;99.90;;;;;;4965998;28;20239;-65
2023/08/04 11:57:58;;;;;;;45.50;38.50;;;20.90;99.90;;;;;;4966244;28;20046;-65
2023/08/04 12:00:33;;;;;;;38.70;34.70;;;21.00;99.90;;;;;;4969597;28;20039;-66
2023/08/04 12:03:01;;;;;;;39.22;35.13;;;21.10;26.90;;;;;;4970305;28;20452;-65
2023/08/04 12:05:31;;;;;;;40.33;36.13;;;21.20;99.90;;;;;;4966680;28;20054;-65
2023/08/04 12:07:58;;;;;;;38.53;34.55;;;21.20;99.90;;;;;;4971502;28;20054;-66
2023/08/04 12:10:24;;;;;;;41.05;36.83;;;21.20;99.90;;;;;;4970108;28;20174;-65
2023/08/04 12:12:50;;;;;;;40.45;35.92;;;21.30;99.90;;;;;;4970348;28;20125;-65
2023/08/04 12:15:16;;;;;;;39.20;35.38;;;21.30;1.00;;;;;;4972908;28;20042;-66
2023/08/04 12:17:43;;;;;;;38.42;34.70;;;21.20;1.00;;;;;;4970339;28;20042;-65
2023/08/04 12:20:11;;;;;;;40.25;35.95;;;21.40;1.00;;;;;;4971123;28;20039;-62
2023/08/04 12:22:37;;;;;;;38.38;34.50;;;21.40;41.10;;;;;;4965903;28;20046;-62
2023/08/04 12:25:04;;;;;;;40.80;36.55;;;21.50;1.00;;;;;;4972917;28;20039;-62