Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:50;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5044910;28;20669;-71
2022/12/28 00:04:18;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5037468;28;20590;-72
2022/12/28 00:06:46;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5030933;28;20276;-71
2022/12/28 00:09:14;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5032044;28;20219;-72
2022/12/28 00:11:42;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5039488;28;20264;-71
2022/12/28 00:14:10;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5037403;28;20206;-72
2022/12/28 00:16:41;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5035746;28;20707;-71
2022/12/28 00:19:13;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5049288;28;20237;-73
2022/12/28 00:21:42;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5036991;28;20210;-74
2022/12/28 00:24:19;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5035847;28;20230;-71
2022/12/28 00:26:47;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5045469;28;20222;-71
2022/12/28 00:29:16;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5033284;28;20226;-71
2022/12/28 00:31:46;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5035441;28;20199;-71
2022/12/28 00:34:15;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5020224;28;20249;-71
2022/12/28 00:36:43;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5025274;28;20218;-71
2022/12/28 00:39:31;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5011803;28;20194;-71
2022/12/28 00:41:59;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5046294;28;20590;-72
2022/12/28 00:44:27;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5043640;28;20224;-71
2022/12/28 00:46:56;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5021039;28;20273;-72
2022/12/28 00:49:24;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5047470;28;20268;-72
2022/12/28 00:51:53;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5027928;28;20661;-71
2022/12/28 00:54:22;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5017409;28;20233;-72
2022/12/28 00:56:50;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5029394;28;20218;-71
2022/12/28 00:59:18;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5043293;28;20487;-72
2022/12/28 01:01:46;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5047624;28;20198;-71
2022/12/28 01:04:15;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5025837;28;20204;-71
2022/12/28 01:06:43;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5015820;28;20222;-72
2022/12/28 01:09:11;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5049787;28;20254;-71
2022/12/28 01:11:39;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5013061;28;20576;-72
2022/12/28 01:14:07;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5027921;28;20199;-72
2022/12/28 01:16:36;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5035118;28;20293;-72
2022/12/28 01:19:07;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5034213;28;20203;-71
2022/12/28 01:21:36;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5024882;28;20207;-71
2022/12/28 01:24:07;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5042446;28;20199;-71
2022/12/28 01:26:36;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5022691;28;20218;-71
2022/12/28 01:29:04;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5008268;28;20224;-72
2022/12/28 01:31:33;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5022522;28;20571;-72
2022/12/28 01:34:01;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5042604;28;20222;-71
2022/12/28 01:36:33;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5038755;28;20281;-71
2022/12/28 01:39:06;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5033348;28;20223;-71
2022/12/28 01:41:39;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5011027;28;20199;-71
2022/12/28 01:44:39;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5036606;28;20207;-71
2022/12/28 01:47:13;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5022881;28;20218;-72
2022/12/28 01:49:49;;;;;;;0.00;0.00;;;3.40;99.90;226.50;231333.00;;;;5033063;28;20230;-72
2022/12/28 01:52:26;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5046311;28;20264;-72
2022/12/28 01:55:03;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5036618;28;20218;-72
2022/12/28 01:57:37;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5017745;28;20214;-71
2022/12/28 02:00:11;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5016608;28;20203;-71
2022/12/28 02:02:43;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5046849;28;20230;-72
2022/12/28 02:05:13;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5023404;28;20282;-71
2022/12/28 02:07:49;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5029050;28;20585;-72
2022/12/28 02:10:20;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5038001;28;20227;-72
2022/12/28 02:13:09;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5016000;28;20920;-71
2022/12/28 02:15:37;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5048008;28;20229;-72
2022/12/28 02:18:06;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5043025;28;20604;-72
2022/12/28 02:20:45;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5044512;28;20256;-72
2022/12/28 02:23:43;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5018049;28;20207;-71
2022/12/28 02:26:50;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5043093;28;20787;-73
2022/12/28 02:29:59;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;4993733;28;20776;-71
2022/12/28 02:32:54;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5022168;28;20218;-71
2022/12/28 02:35:38;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5033230;28;20249;-71
2022/12/28 02:38:16;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5018936;28;20195;-72
2022/12/28 02:40:49;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5018513;28;20226;-73
2022/12/28 02:43:17;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5015296;28;20199;-71
2022/12/28 02:51:57;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5038155;28;20289;-73
2022/12/28 02:58:29;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5012889;28;20220;-71
2022/12/28 03:01:17;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5010198;28;20198;-72
2022/12/28 03:04:04;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5034355;28;20662;-71
2022/12/28 03:09:42;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5017765;28;20444;-71
2022/12/28 03:12:19;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5006828;28;20199;-71
2022/12/28 03:14:54;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5038796;28;20204;-72
2022/12/28 03:31:41;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5018867;28;20233;-71
2022/12/28 03:34:14;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5023887;28;20206;-72
2022/12/28 03:36:59;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5020663;28;20218;-71
2022/12/28 03:39:38;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5012198;28;20626;-71
2022/12/28 03:45:12;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5016468;28;20203;-72
2022/12/28 03:47:43;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5019870;28;20623;-72
2022/12/28 03:50:14;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5022031;28;20628;-72
2022/12/28 03:52:42;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5017688;28;20191;-71
2022/12/28 03:55:11;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5023213;28;20203;-71
2022/12/28 03:57:39;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5024981;28;20724;-71
2022/12/28 04:00:15;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5024816;28;20666;-71
2022/12/28 04:02:43;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5042763;28;20203;-71
2022/12/28 04:05:14;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5016699;28;20556;-71
2022/12/28 04:07:42;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5031381;28;20227;-72
2022/12/28 04:10:12;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5023746;28;20229;-71
2022/12/28 04:12:40;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5021340;28;20275;-71
2022/12/28 04:15:24;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5024229;28;20204;-71
2022/12/28 04:17:53;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5022373;28;20210;-71
2022/12/28 04:20:22;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5035192;28;20609;-72
2022/12/28 04:22:51;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5024130;28;20248;-72
2022/12/28 04:25:19;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5023021;28;20267;-71
2022/12/28 04:27:48;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5026242;28;20580;-71
2022/12/28 04:30:35;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5035188;28;20219;-72
2022/12/28 04:33:04;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5038918;28;20196;-71
2022/12/28 04:35:34;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5008341;28;20199;-71
2022/12/28 04:38:02;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5018328;28;20195;-71
2022/12/28 04:40:30;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5031759;28;20261;-71
2022/12/28 04:42:58;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5038841;28;20199;-71
2022/12/28 04:45:26;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5033541;28;20190;-71
2022/12/28 04:47:56;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;5041369;28;20222;-72
2022/12/28 04:50:25;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5034212;28;20216;-72
2022/12/28 04:52:54;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5038009;28;20198;-72
2022/12/28 04:55:22;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5034580;28;20214;-72
2022/12/28 04:58:00;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5041937;28;20233;-71
2022/12/28 05:00:28;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5042282;28;20202;-72
2022/12/28 05:02:58;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5043860;28;20249;-71
2022/12/28 05:05:27;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;5042226;28;20241;-71
2022/12/28 05:08:00;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5026930;28;20577;-71
2022/12/28 05:10:29;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;5046165;28;20283;-71
2022/12/28 05:12:57;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5045593;28;20190;-71
2022/12/28 05:15:25;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5044167;28;20559;-71
2022/12/28 05:17:54;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;5045732;28;20257;-71
2022/12/28 05:20:22;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5043257;28;20207;-72
2022/12/28 05:22:50;;;;;;;0.10;0.10;;;3.70;99.90;226.50;231333.00;;;;5045233;28;20770;-71
2022/12/28 05:25:20;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5044020;28;20229;-71
2022/12/28 05:27:47;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5045511;28;20587;-71
2022/12/28 05:30:15;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5044309;28;20244;-72
2022/12/28 05:32:43;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5043298;28;20195;-71
2022/12/28 05:35:11;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5041015;28;20234;-73
2022/12/28 05:37:39;;;;;;;0.10;0.10;;;3.80;99.90;226.50;231333.00;;;;5035267;28;20261;-73
2022/12/28 05:40:09;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5048676;28;20284;-71
2022/12/28 05:42:38;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5039824;28;20203;-71
2022/12/28 05:45:07;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5038644;28;20195;-71
2022/12/28 05:47:35;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5026752;28;20273;-71
2022/12/28 05:50:04;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5041566;28;20256;-71
2022/12/28 05:52:32;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5034895;28;20223;-71
2022/12/28 05:55:00;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5035529;28;20192;-73
2022/12/28 05:57:28;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5048661;28;20210;-71
2022/12/28 05:59:57;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5040642;28;20198;-71
2022/12/28 06:02:26;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5043646;28;20210;-73
2022/12/28 06:04:54;;;;;;;0.10;0.10;;;3.90;99.90;226.50;231333.00;;;;5043600;28;20202;-73
2022/12/28 06:07:23;;;;;;;0.00;0.00;;;3.90;99.90;226.50;231333.00;;;;5032673;28;20647;-73
2022/12/28 06:09:51;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5039822;28;20226;-73
2022/12/28 06:12:19;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5042574;28;20218;-73
2022/12/28 06:14:47;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5046439;28;20191;-71
2022/12/28 06:17:16;;;;;;;0.10;0.10;;;4.10;99.90;226.50;231333.00;;;;5042050;28;20215;-71
2022/12/28 06:19:44;;;;;;;0.10;0.10;;;4.10;99.90;226.50;231333.00;;;;5036552;28;20225;-71
2022/12/28 06:22:12;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5036779;28;20207;-71
2022/12/28 06:24:40;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5044634;28;20194;-71
2022/12/28 06:27:07;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5042500;28;20702;-71
2022/12/28 06:29:35;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5044423;28;20624;-71
2022/12/28 06:32:04;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5046389;28;20218;-71
2022/12/28 06:34:33;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5039279;28;20210;-71
2022/12/28 06:37:03;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5018738;28;20219;-71
2022/12/28 06:39:30;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5041741;28;20751;-71
2022/12/28 06:41:58;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5036550;28;20701;-73
2022/12/28 06:44:26;;;;;;;0.10;0.10;;;4.00;99.90;226.50;231333.00;;;;5043107;28;20191;-71
2022/12/28 06:46:54;;;;;;;0.10;0.10;;;4.10;99.90;226.50;231333.00;;;;5038171;28;20226;-72
2022/12/28 06:49:22;;;;;;;0.10;0.10;;;4.10;99.90;226.50;231333.00;;;;5038689;28;20190;-72
2022/12/28 06:51:51;;;;;;;0.10;0.10;;;4.20;99.90;226.50;231333.00;;;;5045010;28;20287;-72
2022/12/28 06:54:19;;;;;;;0.10;0.10;;;4.30;99.90;226.50;231333.00;;;;5041567;28;20194;-72
2022/12/28 06:56:47;;;;;;;0.10;0.10;;;4.40;99.90;226.50;231333.00;;;;5044971;28;20218;-72
2022/12/28 06:59:15;;;;;;;0.10;0.10;;;4.50;99.90;226.50;231333.00;;;;5024328;28;20203;-72
2022/12/28 07:01:44;;;;;;;0.10;0.10;;;4.50;99.90;226.50;231333.00;;;;5040155;28;20620;-72
2022/12/28 07:04:13;;;;;;;0.10;0.10;;;4.60;99.90;226.50;231333.00;;;;5045818;28;20203;-71
2022/12/28 07:06:43;;;;;;;0.10;0.10;;;4.60;99.90;226.50;231333.00;;;;5028684;28;20235;-72
2022/12/28 07:09:15;;;;;;;0.10;0.10;;;4.60;99.90;226.50;231333.00;;;;5037495;28;20194;-72
2022/12/28 07:11:44;;;;;;;0.10;0.10;;;4.60;99.90;226.50;231333.00;;;;5035153;28;20354;-72
2022/12/28 07:14:12;;;;;;;0.10;0.10;;;4.60;99.90;226.50;231333.00;;;;5045749;28;20633;-72
2022/12/28 07:16:41;;;;;;;0.10;0.10;;;4.70;99.90;226.50;231333.00;;;;5040040;28;20229;-71
2022/12/28 07:19:09;;;;;;;0.10;0.10;;;4.70;99.90;226.50;231333.00;;;;5040568;28;20222;-72
2022/12/28 07:21:39;;;;;;;0.10;0.10;;;4.70;99.90;226.50;231333.00;;;;5044009;28;20203;-72
2022/12/28 07:24:09;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5035765;28;20187;-71
2022/12/28 07:26:38;;;;;;;0.10;0.10;;;4.70;99.90;226.50;231333.00;;;;5040610;28;20214;-72
2022/12/28 07:29:08;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5039824;28;20199;-72
2022/12/28 07:31:39;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5039060;28;20587;-72
2022/12/28 07:34:14;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5041091;28;20347;-71
2022/12/28 07:36:43;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5031621;28;20230;-72
2022/12/28 07:39:11;;;;;;;0.10;0.10;;;4.80;99.90;226.50;231333.00;;;;5039741;28;20206;-72
2022/12/28 07:41:40;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5040168;28;20198;-72
2022/12/28 07:44:09;;;;;;;0.10;0.10;;;4.90;99.90;226.50;231333.00;;;;5024685;28;20206;-72
2022/12/28 07:46:38;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5037371;28;20628;-72
2022/12/28 07:49:06;;;;;;;0.10;0.10;;;5.00;99.90;226.50;231333.00;;;;5042844;28;20206;-72
2022/12/28 07:51:37;;;;;;;0.10;0.10;;;5.10;99.90;226.50;231333.00;;;;5042071;28;20263;-71
2022/12/28 07:54:06;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5043382;28;20202;-71
2022/12/28 07:56:35;;;;;;;0.10;0.10;;;5.20;99.90;226.50;231333.00;;;;5042687;28;20218;-71
2022/12/28 07:59:05;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5043029;28;20267;-71
2022/12/28 08:01:36;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5040151;28;20195;-71
2022/12/28 08:04:08;;;;;;;0.10;0.10;;;5.30;99.90;226.50;231333.00;;;;5047944;28;20343;-70
2022/12/28 08:06:40;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5029506;28;20230;-70
2022/12/28 08:09:10;;;;;;;0.10;0.10;;;5.40;99.90;226.50;231333.00;;;;5039899;28;20198;-70
2022/12/28 08:11:42;;;;;;;0.10;0.10;;;5.50;99.90;226.50;231333.00;;;;5039633;28;20257;-71
2022/12/28 08:14:12;;;;;;;0.10;0.10;;;5.50;99.90;226.50;231333.00;;;;5048245;28;20271;-71
2022/12/28 08:16:42;;;;;;;0.10;0.10;;;5.60;99.90;226.50;231333.00;;;;5037014;28;20223;-71
2022/12/28 08:19:11;;;;;;;0.10;0.10;;;5.60;99.90;226.50;231333.00;;;;5042940;28;20660;-71
2022/12/28 08:21:46;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5046232;28;20242;-71
2022/12/28 08:24:17;;;;;;;0.10;0.10;;;5.70;99.90;226.50;231333.00;;;;5041388;28;20662;-72
2022/12/28 08:26:47;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5047725;28;20229;-72
2022/12/28 08:29:20;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5048729;28;20203;-72
2022/12/28 08:31:49;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5052883;28;20191;-73
2022/12/28 08:34:21;;;;;;;0.10;0.10;;;5.80;99.90;226.50;231333.00;;;;5041341;28;20563;-71
2022/12/28 08:36:49;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5032751;28;20219;-70
2022/12/28 08:39:18;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5041908;28;20316;-73
2022/12/28 08:41:45;;;;;;;0.10;0.10;;;5.90;99.90;226.50;231333.00;;;;5045179;28;20630;-72
2022/12/28 08:44:13;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5046520;28;20263;-71
2022/12/28 08:46:43;;;;;;;0.10;0.10;;;6.00;99.90;226.50;231333.00;;;;5046572;28;20225;-72
2022/12/28 08:49:11;;;;;;;0.10;0.10;;;6.10;99.90;226.50;231333.00;;;;5045592;28;20199;-71
2022/12/28 08:51:41;;;;;;;0.10;0.10;;;6.10;99.90;226.50;231333.00;;;;5038691;28;20256;-71
2022/12/28 08:54:12;;;;;;;0.10;0.10;;;6.20;99.90;226.50;231333.00;;;;5045714;28;20276;-72
2022/12/28 08:56:43;;;;;;;0.10;0.10;;;6.20;99.90;226.50;231333.00;;;;5046728;28;20214;-72
2022/12/28 08:59:14;;;;;;;0.10;0.10;;;6.30;99.90;226.50;231333.00;;;;5036170;28;20195;-72
2022/12/28 09:01:44;;;;;;;0.10;0.10;;;6.30;99.90;226.50;231333.00;;;;5042114;28;20199;-72
2022/12/28 09:04:16;;;;;;;0.10;0.10;;;6.30;99.90;226.50;231333.00;;;;5048042;28;20424;-72
2022/12/28 09:06:44;;;;;;;0.10;0.10;;;6.30;99.90;226.50;231333.00;;;;5033957;28;20782;-72
2022/12/28 09:09:14;;;;;;;0.10;0.10;;;6.30;99.90;226.50;231333.00;;;;5042911;28;20260;-74
2022/12/28 09:11:43;;;;;;;0.10;0.10;;;6.40;99.90;226.50;231333.00;;;;5042430;28;20670;-75
2022/12/28 09:14:14;;;;;;;0.10;0.10;;;6.40;99.90;226.50;231333.00;;;;5041797;28;20219;-75
2022/12/28 09:16:53;;;;;;;0.10;0.10;;;6.40;99.90;226.50;231333.00;;;;5041058;28;20223;-74
2022/12/28 09:19:22;;;;;;;0.10;0.10;;;6.40;99.90;226.50;231333.00;;;;5050590;28;20206;-74
2022/12/28 09:21:51;;;;;;;0.10;0.10;;;6.50;99.90;226.50;231333.00;;;;5039673;28;20922;-74
2022/12/28 09:24:20;;;;;;;0.10;0.10;;;6.50;99.90;226.50;231333.00;;;;5043845;28;20215;-75
2022/12/28 09:26:51;;;;;;;0.10;0.10;;;6.50;99.90;226.50;231333.00;;;;5047511;28;20230;-75
2022/12/28 09:29:19;;;;;;;0.10;0.10;;;6.50;99.90;226.50;231333.00;;;;5038490;28;20203;-75
2022/12/28 09:31:47;;;;;;;0.10;0.10;;;6.50;99.90;226.50;231333.00;;;;5047514;28;20194;-75
2022/12/28 09:34:16;;;;;;;0.10;0.10;;;6.50;99.90;226.50;161190.00;;;;5043244;28;20719;-75
2022/12/28 09:37:04;;;;;;;0.10;0.10;;;6.50;99.90;226.50;231333.00;;;;5029509;28;20223;-75
2022/12/28 09:39:32;;;;;;;0.10;0.10;;;6.60;99.90;226.50;231333.00;;;;5043288;28;20229;-76
2022/12/28 09:42:06;;;;;;;0.10;0.10;;;6.60;99.90;226.50;231333.00;;;;5045635;28;20581;-75
2022/12/28 09:44:50;;;;;;;0.10;0.10;;;6.60;99.90;226.50;231333.00;;;;5039393;28;20206;-75
2022/12/28 09:47:29;;;;;;;0.08;0.08;;;6.60;99.90;226.50;231333.00;;;;5043657;28;20238;-76
2022/12/28 09:50:34;;;;;;;0.10;0.10;;;6.60;99.90;226.50;231333.00;;;;5041292;28;20203;-75
2022/12/28 09:53:28;;;;;;;0.05;0.05;;;6.60;99.90;226.50;231333.00;;;;5028877;28;20215;-75
2022/12/28 09:56:05;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5036656;28;20700;-75
2022/12/28 09:58:37;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5016029;28;20255;-75
2022/12/28 10:01:13;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5039169;28;20195;-75
2022/12/28 10:03:44;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5036610;28;20552;-75
2022/12/28 10:06:17;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5035712;28;20231;-75
2022/12/28 10:08:50;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5033349;28;20547;-75
2022/12/28 10:11:23;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5038477;28;20248;-75
2022/12/28 10:13:57;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5040087;28;20246;-75
2022/12/28 10:16:28;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5046395;28;20280;-75
2022/12/28 10:18:56;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5042101;28;20191;-77
2022/12/28 10:21:31;;;;;;;0.10;0.10;;;6.80;99.90;226.50;231333.00;;;;5046846;28;20198;-74
2022/12/28 10:24:05;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5019823;28;20230;-74
2022/12/28 10:26:57;;;;;;;0.10;0.10;;;6.80;99.90;226.50;231333.00;;;;5035810;28;20261;-74
2022/12/28 10:29:26;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5036870;28;20328;-74
2022/12/28 10:32:01;;;;;;;0.10;0.10;;;6.70;99.90;226.50;231333.00;;;;5042960;28;20198;-74
2022/12/28 10:34:32;;;;;;;0.10;0.10;;;6.80;99.90;226.50;231333.00;;;;5033333;28;20313;-74
2022/12/28 10:37:13;;;;;;;0.10;0.10;;;6.80;99.90;226.50;231333.00;;;;5033212;28;20709;-74
2022/12/28 10:39:52;;;;;;;0.10;0.10;;;6.80;99.90;226.50;231333.00;;;;5045151;28;20202;-74
2022/12/28 10:42:26;;;;;;;0.10;0.10;;;6.80;99.90;226.50;231333.00;;;;5042046;28;20248;-74
2022/12/28 10:45:02;;;;;;;0.10;0.10;;;6.80;99.90;226.50;231333.00;;;;5041905;28;20575;-74
2022/12/28 10:47:35;;;;;;;0.10;0.10;;;6.80;99.90;226.50;161174.00;;;;5040940;28;20214;-74
2022/12/28 10:50:05;;;;;;;0.10;0.10;;;6.90;99.90;226.50;231333.00;;;;5040704;28;20202;-74
2022/12/28 10:52:58;;;;;;;0.10;0.10;;;6.90;99.90;226.50;231333.00;;;;5036560;28;20700;-74
2022/12/28 10:55:30;;;;;;;0.05;0.05;;;6.90;99.90;226.50;231333.00;;;;5043215;28;20207;-74
2022/12/28 10:58:17;;;;;;;0.10;0.10;;;7.00;99.90;226.50;231333.00;;;;5044170;28;20284;-74
2022/12/28 11:01:00;;;;;;;0.00;0.00;;;7.00;99.90;226.50;231333.00;;;;5029966;28;20636;-74
2022/12/28 11:03:34;;;;;;;0.10;0.10;;;7.00;99.90;226.50;161190.00;;;;5025636;28;20290;-75
2022/12/28 11:06:18;;;;;;;0.10;0.10;;;7.00;99.90;226.50;231333.00;;;;5037371;28;20223;-74
2022/12/28 11:09:15;;;;;;;0.10;0.10;;;7.10;99.90;226.50;231333.00;;;;5033704;28;20244;-74
2022/12/28 11:11:46;;;;;;;0.10;0.10;;;7.10;99.90;226.50;231333.00;;;;5037690;28;20199;-74
2022/12/28 11:14:27;;;;;;;0.10;0.10;;;7.10;99.90;226.50;231333.00;;;;5033749;28;20219;-74
2022/12/28 11:16:56;;;;;;;0.10;0.10;;;7.20;99.90;226.50;231333.00;;;;5037376;28;20218;-74
2022/12/28 11:19:25;;;;;;;0.10;0.10;;;7.20;99.90;226.50;231333.00;;;;5032230;28;20581;-75
2022/12/28 11:21:53;;;;;;;0.10;0.10;;;7.30;99.90;226.50;231333.00;;;;5042444;28;20198;-74
2022/12/28 11:24:27;;;;;;;0.00;0.00;;;7.30;99.90;226.50;231333.00;;;;5032139;28;20207;-74
2022/12/28 11:26:55;;;;;;;0.10;0.10;;;7.40;99.90;226.50;231333.00;;;;5039713;28;20273;-73
2022/12/28 11:29:23;;;;;;;0.10;0.10;;;7.40;99.90;226.50;231333.00;;;;5041864;28;20256;-74
2022/12/28 11:31:58;;;;;;;0.10;0.10;;;7.40;99.90;226.50;231333.00;;;;5045098;28;20870;-74
2022/12/28 11:34:28;;;;;;;0.00;0.00;;;7.30;99.90;226.50;231333.00;;;;5038279;28;20266;-75
2022/12/28 11:36:58;;;;;;;0.10;0.10;;;7.40;99.90;226.50;231333.00;;;;5031454;28;20249;-74
2022/12/28 11:39:45;;;;;;;0.10;0.10;;;7.30;99.90;226.50;231333.00;;;;5033596;28;20269;-74