Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:08;;;;;;;;;14.40;12.20;;;;;25.98;55.80;98831.75;5047284;28;8872;-80
2022/08/23 00:03:01;;;;;;;;;14.80;14.00;;;;;25.28;59.56;98835.97;5038669;28;8990;-77
2022/08/23 00:05:32;;;;;;;;;13.80;12.80;;;;;25.84;57.95;98832.75;5066717;28;8942;-78
2022/08/23 00:08:00;;;;;;;;;16.20;15.20;;;;;25.85;57.44;98829.09;5066628;28;9094;-79
2022/08/23 00:10:31;;;;;;;;;15.40;14.40;;;;;25.90;57.21;98827.91;5060715;28;8979;-78
2022/08/23 00:12:59;;;;;;;;;19.00;17.60;;;;;25.95;56.90;98818.59;5059696;28;8855;-78
2022/08/23 00:15:28;;;;;;;;;16.20;16.20;;;;;25.83;57.38;98831.03;5050544;28;8859;-78
2022/08/23 00:17:59;;;;;;;;;14.80;14.80;;;;;26.21;56.55;98832.66;5052588;28;8979;-79
2022/08/23 00:20:28;;;;;;;;;18.20;18.20;;;;;26.40;55.60;98831.25;5050839;28;8983;-79
2022/08/23 00:22:56;;;;;;;;;15.80;15.40;;;;;26.26;55.51;98829.63;5033840;28;8906;-78
2022/08/23 00:25:25;;;;;;;;;17.00;17.00;;;;;26.38;55.24;98828.69;5057155;28;8874;-78
2022/08/23 00:27:55;;;;;;;;;15.80;15.80;;;;;25.93;56.22;98847.25;5050366;28;8857;-77
2022/08/23 00:30:23;;;;;;;;;17.20;15.40;;;;;25.92;56.13;98844.69;5050117;28;8861;-79
2022/08/23 00:32:52;;;;;;;;;19.20;19.20;;;;;25.70;57.14;98846.28;5049942;28;8990;-78
2022/08/23 00:35:25;;;;;;;;;17.20;16.80;;;;;25.61;57.68;98838.94;5015770;28;8992;-77
2022/08/23 00:37:57;;;;;;;;;17.20;17.20;;;;;24.98;59.23;98835.50;5050069;28;8871;-77
2022/08/23 00:40:49;;;;;;;;;20.00;19.60;;;;;24.62;60.89;98835.31;5051813;28;8856;-79
2022/08/23 00:49:11;;;;;;;;;19.40;19.00;;;;;25.61;59.80;98849.63;5071943;28;8971;-79
2022/08/23 00:51:48;;;;;;;;;17.20;17.00;;;;;25.84;58.89;98846.13;5072251;28;8850;-78
2022/08/23 00:54:23;;;;;;;;;17.40;17.40;;;;;26.01;58.56;98850.22;5070505;28;8983;-79
2022/08/23 00:56:54;;;;;;;;;16.60;16.00;;;;;26.15;58.91;98848.31;5072033;28;8904;-78
2022/08/23 00:59:24;;;;;;;;;20.60;19.40;;;;;26.30;58.35;98844.47;5067959;28;8876;-78
2022/08/23 01:01:53;;;;;;;;;16.40;15.60;;;;;25.75;58.40;98846.81;5034149;28;8833;-78
2022/08/23 01:04:22;;;;;;;;;16.00;16.00;;;;;25.54;59.08;98841.25;5050643;28;8861;-79
2022/08/23 01:06:57;;;;;;;;;1.40;1.40;;;;;25.09;60.89;98846.25;5085148;28;8887;-78
2022/08/23 01:09:26;;;;;;;;;17.80;16.00;;;;;25.08;60.97;98847.19;5053482;28;8837;-80
2022/08/23 01:12:03;;;;;;;;;13.40;13.40;;;;;24.33;63.09;98850.63;5088514;28;9028;-78
2022/08/23 01:14:38;;;;;;;;;13.60;13.60;;;;;23.65;65.90;98833.81;5075206;28;8854;-80
2022/08/23 01:17:12;;;;;;;;;13.80;13.80;;;;;23.30;67.28;98841.44;5106427;28;9659;-76
2022/08/23 01:19:46;;;;;;;;;17.00;15.00;;;;;23.19;68.25;98838.63;5094545;28;8874;-77
2022/08/23 01:22:22;;;;;;;;;12.00;12.00;;;;;23.58;67.10;98840.50;5091093;28;8956;-77
2022/08/23 01:24:54;;;;;;;;;12.00;10.80;;;;;23.48;66.69;98837.59;5094476;28;8855;-79
2022/08/23 01:27:40;;;;;;;;;14.20;14.20;;;;;23.47;67.09;98827.03;5089564;28;8843;-79
2022/08/23 01:30:17;;;;;;;;;12.40;12.40;;;;;23.15;67.92;98830.81;5070217;28;8842;-75
2022/08/23 01:32:54;;;;;;;;;16.00;14.60;;;;;23.20;68.53;98830.53;5054202;28;8931;-78
2022/08/23 01:35:34;;;;;;;;;14.00;14.00;;;;;23.68;66.70;98828.28;5073158;28;8834;-80
2022/08/23 01:38:04;;;;;;;;;12.80;12.80;;;;;23.71;66.19;98828.09;5054971;28;8858;-79
2022/08/23 01:40:35;;;;;;;;;15.60;15.60;;;;;23.44;67.41;98822.78;5069869;28;8884;-79
2022/08/23 01:43:05;;;;;;;;;13.00;13.00;;;;;23.40;67.95;98837.22;5069069;28;8865;-80
2022/08/23 01:45:35;;;;;;;;;16.20;14.80;;;;;23.34;68.44;98829.63;5067897;28;8838;-77
2022/08/23 01:48:07;;;;;;;;;13.80;13.80;;;;;23.53;67.43;98832.84;5068398;28;8842;-78
2022/08/23 01:50:36;;;;;;;;;12.20;11.80;;;;;24.23;65.21;98831.75;5085202;28;8842;-77
2022/08/23 01:53:10;;;;;;;;;18.00;16.20;;;;;24.59;63.86;98834.66;5019374;28;8853;-78
2022/08/23 01:55:44;;;;;;;;;13.80;13.40;;;;;24.59;63.57;98838.19;5084964;28;8948;-79
2022/08/23 01:58:13;;;;;;;;;13.60;12.60;;;;;24.73;62.46;98833.72;5052031;28;8884;-77
2022/08/23 02:00:43;;;;;;;;;16.40;16.40;;;;;24.38;63.67;98850.31;5068845;28;9002;-81
2022/08/23 02:03:14;;;;;;;;;14.60;13.40;;;;;24.52;63.26;98843.09;5068194;28;8854;-79
2022/08/23 02:05:44;;;;;;;;;17.80;16.80;;;;;24.45;63.43;98852.44;5070235;28;8884;-78
2022/08/23 02:11:09;;;;;;;;;15.40;14.60;;;;;25.26;61.20;98866.41;5072007;28;8954;-81
2022/08/23 02:13:40;;;;;;;;;19.60;19.60;;;;;25.24;60.72;98863.84;5070422;28;9699;-80
2022/08/23 02:16:11;;;;;;;;;17.60;17.20;;;;;25.39;60.43;98861.91;5054010;28;9060;-78
2022/08/23 02:18:43;;;;;;;;;17.00;17.00;;;;;24.85;61.92;98868.34;5070094;28;8857;-79
2022/08/23 02:21:12;;;;;;;;;17.20;16.00;;;;;24.22;63.58;98863.84;5105995;27;8851;-78
2022/08/23 02:23:41;;;;;;;;;15.80;15.80;;;;;23.86;65.52;98860.88;5090188;28;8932;-78
2022/08/23 02:26:11;;;;;;;;;13.80;13.40;;;;;23.98;65.01;98858.34;5107317;28;8869;-79
2022/08/23 02:28:42;;;;;;;;;15.60;14.80;;;;;23.73;65.90;98865.28;5090260;28;8924;-82
2022/08/23 02:31:11;;;;;;;;;17.80;15.80;;;;;23.90;65.18;98866.84;5090167;28;8932;-80
2022/08/23 02:33:41;;;;;;;;;17.80;17.60;;;;;23.56;66.55;98863.72;5089863;28;8874;-80
2022/08/23 02:36:10;;;;;;;;;13.40;13.00;;;;;23.31;67.01;98864.44;5053445;28;8915;-77
2022/08/23 02:38:39;;;;;;;;;10.00;9.00;;;;;23.53;66.14;98882.53;5043448;28;8972;-77
2022/08/23 02:41:08;;;;;;;;;13.80;13.80;;;;;24.11;64.62;98881.38;5011360;28;8941;-77
2022/08/23 02:43:39;;;;;;;;;13.20;12.20;;;;;24.59;63.28;98885.31;5027430;28;8840;-78
2022/08/23 02:46:09;;;;;;;;;12.80;12.80;;;;;24.88;61.88;98885.97;4995023;28;8868;-78
2022/08/23 02:48:38;;;;;;;;;14.00;14.00;;;;;24.83;61.34;98882.78;4991649;28;8854;-78
2022/08/23 02:51:09;;;;;;;;;14.60;14.20;;;;;24.60;62.42;98881.72;5007495;28;8870;-79
2022/08/23 02:53:38;;;;;;;;;12.40;12.00;;;;;24.89;61.14;98879.66;5007274;28;8964;-79
2022/08/23 02:56:10;;;;;;;;;15.00;15.00;;;;;25.01;60.69;98884.16;5015187;28;8870;-80
2022/08/23 02:58:51;;;;;;;;;15.20;15.20;;;;;25.10;60.58;98896.84;5023378;28;8900;-79
2022/08/23 03:01:26;;;;;;;;;14.20;14.20;;;;;25.27;60.26;98898.34;4998418;28;8909;-80
2022/08/23 03:03:59;;;;;;;;;15.20;14.20;;;;;25.36;59.77;98896.81;4990703;28;8876;-78
2022/08/23 03:06:29;;;;;;;;;20.00;19.00;;;;;25.40;59.51;98884.94;4980306;28;8870;-79
2022/08/23 03:08:58;;;;;;;;;17.20;15.80;;;;;25.36;59.41;98890.63;5046858;28;8921;-78
2022/08/23 03:11:28;;;;;;;;;15.60;15.60;;;;;25.48;59.22;98895.94;5025989;28;8864;-78
2022/08/23 03:14:00;;;;;;;;;18.00;17.60;;;;;25.48;58.83;98898.59;5009999;28;8868;-81
2022/08/23 03:16:28;;;;;;;;;20.60;18.00;;;;;25.51;58.81;98904.69;5026991;28;9677;-79
2022/08/23 03:18:57;;;;;;;;;73.25;62.00;;;;;25.43;58.81;98898.06;5026626;28;8867;-78
2022/08/23 03:21:26;;;;;;;;;79.25;74.25;;;;;25.59;58.44;98903.13;4977937;28;8852;-78
2022/08/23 03:23:56;;;;;;;;;21.60;21.60;;;;;25.73;58.21;98907.50;4993487;28;10853;-78
2022/08/23 03:26:25;;;;;;;;;21.40;21.40;;;;;25.62;58.23;98897.59;5034559;28;8842;-80
2022/08/23 03:28:53;;;;;;;;;19.20;17.80;;;;;25.33;59.21;98902.38;5045895;28;9012;-79
2022/08/23 03:31:28;;;;;;;;;25.00;22.00;;;;;24.80;61.06;98912.31;5029531;28;9106;-78
2022/08/23 03:34:07;;;;;;;;;22.40;21.00;;;;;24.31;63.17;98913.84;5065970;28;8894;-78
2022/08/23 03:36:35;;;;;;;;;23.60;22.60;;;;;24.48;62.54;98915.34;5086030;28;8822;-78
2022/08/23 03:39:06;;;;;;;;;24.00;22.60;;;;;24.81;61.69;98922.88;5052179;28;8849;-79
2022/08/23 03:41:35;;;;;;;;;20.60;20.60;;;;;24.23;63.66;98918.81;5051856;28;9023;-78
2022/08/23 03:44:04;;;;;;;;;23.00;21.40;;;;;24.33;62.92;98919.94;5064767;28;8889;-78
2022/08/23 03:46:38;;;;;;;;;19.40;19.40;;;;;24.33;63.09;98928.75;5056103;28;9019;-79
2022/08/23 03:49:07;;;;;;;;;21.60;21.00;;;;;24.90;61.37;98934.72;5062795;28;8848;-79
2022/08/23 03:51:45;;;;;;;;;22.00;21.60;;;;;25.02;60.77;98928.53;5086094;28;8862;-78
2022/08/23 03:54:14;;;;;;;;;24.00;23.60;;;;;24.37;62.39;98933.91;5087212;28;8838;-77
2022/08/23 03:56:51;;;;;;;;;25.80;23.60;;;;;24.34;63.02;98932.28;5086218;28;8838;-79
2022/08/23 03:59:21;;;;;;;;;23.20;22.80;;;;;24.15;63.50;98927.31;5077563;28;9013;-79
2022/08/23 04:01:51;;;;;;;;;20.40;20.40;;;;;24.29;63.03;98929.94;5082821;28;8887;-78
2022/08/23 04:04:20;;;;;;;;;25.60;23.00;;;;;23.89;64.45;98932.59;5016647;28;8863;-78
2022/08/23 04:07:07;;;;;;;;;25.60;25.60;;;;;23.65;65.42;98926.16;5048810;28;8860;-78
2022/08/23 04:09:37;;;;;;;;;26.60;25.00;;;;;23.29;67.05;98933.72;5064735;28;8856;-78
2022/08/23 04:12:07;;;;;;;;;26.40;26.20;;;;;23.20;67.44;98928.13;5048588;28;8918;-79
2022/08/23 04:14:46;;;;;;;;;22.60;22.60;;;;;23.12;67.64;98924.13;5032007;28;8855;-78
2022/08/23 04:17:17;;;;;;;;;23.20;22.20;;;;;23.33;66.99;98934.38;5027388;28;8873;-79
2022/08/23 04:19:47;;;;;;;;;22.60;21.80;;;;;23.32;67.00;98928.19;5028324;28;8896;-79
2022/08/23 04:22:17;;;;;;;;;21.80;20.60;;;;;23.45;66.27;98924.75;4984492;28;8868;-78
2022/08/23 04:24:46;;;;;;;;;16.00;14.40;;;;;23.60;65.45;98929.09;4985546;28;8979;-79
2022/08/23 04:27:16;;;;;;;;;20.20;19.60;;;;;23.68;65.50;98929.44;4979940;28;8953;-80
2022/08/23 04:29:46;;;;;;;;;23.00;23.00;;;;;23.57;65.78;98931.94;5009311;28;8879;-78
2022/08/23 04:32:18;;;;;;;;;24.60;22.60;;;;;23.89;64.86;98935.25;4997961;28;8865;-78
2022/08/23 04:34:57;;;;;;;;;22.80;22.60;;;;;24.26;63.78;98934.63;5030453;28;8853;-77
2022/08/23 04:37:27;;;;;;;;;16.00;16.00;;;;;24.03;63.93;98950.31;5013821;28;8868;-77
2022/08/23 04:42:44;;;;;;;;;17.60;17.20;;;;;25.04;61.24;98966.63;5047215;28;8857;-78
2022/08/23 04:45:13;;;;;;;;;21.20;20.20;;;;;25.39;60.08;98967.81;5046505;28;8841;-78
2022/08/23 04:47:47;;;;;;;;;27.80;27.20;;;;;25.76;58.82;98962.50;5061773;28;8977;-80
2022/08/23 04:50:16;;;;;;;;;23.80;23.40;;;;;25.68;58.87;98958.56;5044919;28;8853;-78
2022/08/23 04:53:07;;;;;;;;;20.40;18.40;;;;;24.35;62.65;98949.13;5046501;28;8868;-78
2022/08/23 04:55:42;;;;;;;;;27.40;24.20;;;;;24.25;64.66;98935.56;5045585;28;8860;-79
2022/08/23 04:58:11;;;;;;;;;19.80;19.60;;;;;24.89;63.44;98927.69;5030057;28;8958;-79
2022/08/23 05:00:49;;;;;;;;;22.20;22.20;;;;;24.99;62.72;98925.22;5029830;28;8898;-77
2022/08/23 05:03:25;;;;;;;;;20.40;19.40;;;;;25.15;62.53;98935.69;5031394;28;8833;-78
2022/08/23 05:05:56;;;;;;;;;20.40;20.40;;;;;25.37;61.61;98937.69;5002888;28;8850;-78
2022/08/23 05:08:33;;;;;;;;;24.80;22.20;;;;;25.62;61.16;98945.66;5069266;28;9055;-77
2022/08/23 05:11:06;;;;;;;;;24.00;23.80;;;;;25.74;60.67;98948.41;5086555;28;8877;-78
2022/08/23 05:13:37;;;;;;;;;23.60;22.00;;;;;25.63;60.81;98947.38;5068903;28;8862;-80
2022/08/23 05:16:09;;;;;;;;;21.80;21.80;;;;;25.74;60.66;98945.72;5051734;28;8843;-78
2022/08/23 05:18:45;;;;;;;;;21.00;21.00;;;;;25.87;60.45;98949.22;5068223;28;8842;-79
2022/08/23 05:21:15;;;;;;;;;24.00;21.80;;;;;26.22;59.72;98951.97;5064915;28;8857;-78
2022/08/23 05:23:45;;;;;;;;;19.20;19.20;;;;;26.29;59.42;98955.03;5032774;28;8863;-78
2022/08/23 05:26:22;;;;;;;;;21.60;21.60;;;;;26.29;59.04;98959.53;5049099;28;8978;-79
2022/08/23 05:28:51;;;;;;;;;23.20;23.00;;;;;26.30;58.99;98956.75;5051386;28;8983;-80
2022/08/23 05:31:28;;;;;;;;;21.00;21.00;;;;;25.78;59.99;98956.06;5068617;28;8874;-80
2022/08/23 05:34:04;;;;;;;;;19.80;17.60;;;;;25.11;62.25;98967.06;5051943;28;8869;-79
2022/08/23 05:36:42;;;;;;;;;17.40;17.40;;;;;25.36;61.97;98971.53;5070226;28;9721;-78
2022/08/23 05:39:24;;;;;;;;;17.60;17.60;;;;;25.39;61.36;98976.69;5068265;28;8945;-81
2022/08/23 05:42:06;;;;;;;;;21.60;19.80;;;;;25.01;62.37;98980.19;5052146;28;8870;-77
2022/08/23 05:44:36;;;;;;;;;17.40;16.20;;;;;25.01;62.35;98985.53;5071563;28;8893;-77
2022/08/23 05:47:09;;;;;;;;;15.20;15.00;;;;;25.24;62.19;98991.97;5087269;28;8950;-80
2022/08/23 05:50:08;;;;;;;;;19.00;19.00;;;;;25.40;61.73;98993.53;5049981;28;8848;-78
2022/08/23 05:52:38;;;;;;;;;17.60;15.20;;;;;25.58;61.38;99002.06;4987830;28;8844;-78
2022/08/23 05:55:07;;;;;;;;;17.80;17.80;;;;;25.51;60.35;98998.97;5016282;28;9790;-78
2022/08/23 05:57:37;;;;;;;;;19.80;19.80;;;;;24.73;62.70;98999.06;5011935;28;8994;-80
2022/08/23 06:00:11;;;;;;;;;15.20;15.00;;;;;24.45;64.48;99006.19;4998524;28;8933;-78
2022/08/23 06:02:46;;;;;;;;;19.40;18.40;;;;;24.23;64.88;99004.94;5008442;28;8934;-80
2022/08/23 06:05:18;;;;;;;;;15.60;15.60;;;;;23.91;66.37;99012.34;4991986;28;9570;-77
2022/08/23 06:07:48;;;;;;;;;18.60;18.60;;;;;23.68;67.39;99011.97;4976155;28;8840;-79
2022/08/23 06:10:20;;;;;;;;;18.40;16.60;;;;;23.61;67.50;99015.13;5008674;28;8860;-78
2022/08/23 06:12:58;;;;;;;;;21.80;20.80;;;;;23.81;67.13;99012.09;4998909;28;8961;-77
2022/08/23 06:15:27;;;;;;;;;18.60;18.40;;;;;23.47;68.29;99014.19;4991551;28;8886;-79
2022/08/23 06:17:56;;;;;;;;;20.20;19.40;;;;;23.52;68.37;99011.25;4992007;28;8875;-78
2022/08/23 06:20:26;;;;;;;;;12.60;12.40;;;;;23.62;67.46;99016.84;4992179;28;9703;-78
2022/08/23 06:23:07;;;;;;;;;17.60;16.80;;;;;23.58;68.35;99018.00;4991247;28;8884;-77
2022/08/23 06:25:40;;;;;;;;;19.00;18.60;;;;;23.83;67.49;99026.16;4992053;28;8851;-78
2022/08/23 06:28:13;;;;;;;;;17.00;16.60;;;;;23.72;66.46;99025.94;5031184;28;8941;-79
2022/08/23 06:30:42;;;;;;;;;20.60;20.40;;;;;23.39;68.45;99034.25;5016616;28;8903;-80
2022/08/23 06:33:26;;;;;;;;;18.60;18.60;;;;;23.66;67.68;99039.66;5048375;28;8922;-78
2022/08/23 06:36:26;;;;;;;;;21.60;18.60;;;;;23.96;66.13;99044.88;5031251;28;8853;-79
2022/08/23 06:39:05;;;;;;;;;17.00;14.80;;;;;24.33;65.32;99039.84;5047593;28;8879;-80
2022/08/23 06:41:53;;;;;;;;;19.60;19.60;;;;;24.41;64.33;99042.00;5048703;28;9652;-80
2022/08/23 06:44:27;;;;;;;;;17.20;17.20;;;;;23.98;66.55;99044.78;5061520;28;8850;-79
2022/08/23 06:47:17;;;;;;;;;21.20;19.60;;;;;23.97;66.62;99059.03;5068046;28;9608;-78
2022/08/23 06:49:50;;;;;;;;;19.00;18.00;;;;;24.50;65.36;99060.91;5068232;28;8946;-81
2022/08/23 06:52:48;;;;;;;;;19.20;17.80;;;;;24.96;63.83;99059.69;5069818;28;8880;-78
2022/08/23 06:55:27;;;;;;;;;18.00;18.00;;;;;25.27;62.68;99065.59;5067835;28;8888;-78
2022/08/23 06:58:18;;;;;;;;;18.80;17.40;;;;;25.21;61.99;99058.00;5083974;28;9005;-79
2022/08/23 07:00:52;;;;;;;;;25.80;25.80;;;;;25.38;61.30;99059.53;5066391;28;8839;-80
2022/08/23 07:03:34;;;;;;;;;20.80;20.80;;;;;25.14;61.21;99067.38;5050664;28;8908;-79
2022/08/23 07:06:23;;;;;;;;;22.40;22.40;;;;;25.33;61.11;99059.88;5068459;28;8873;-78
2022/08/23 07:08:53;;;;;;;;;16.80;16.20;;;;;25.42;60.75;99059.19;5067131;28;8870;-78
2022/08/23 07:11:24;;;;;;;;;16.40;15.00;;;;;25.67;60.20;99063.69;5060223;28;8866;-79
2022/08/23 07:13:54;;;;;;;;;18.00;16.60;;;;;25.97;59.74;99073.16;5047398;28;8961;-80
2022/08/23 07:16:22;;;;;;;;;16.80;16.80;;;;;25.95;59.25;99076.91;5012927;28;8887;-81
2022/08/23 07:18:54;;;;;;;;;16.00;16.00;;;;;26.01;59.14;99081.81;5048570;28;8856;-80
2022/08/23 07:21:22;;;;;;;;;17.60;16.20;;;;;26.23;59.14;99084.66;5047918;28;9003;-82
2022/08/23 07:23:54;;;;;;;;;19.40;18.20;;;;;26.24;58.76;99082.84;5047308;28;8979;-80
2022/08/23 07:26:24;;;;;;;;;19.40;16.40;;;;;26.00;58.49;99088.97;5030226;28;8841;-78
2022/08/23 07:28:53;;;;;;;;;14.40;13.40;;;;;26.00;59.45;99086.31;5030221;28;8865;-82
2022/08/23 07:31:25;;;;;;;;;17.80;15.60;;;;;26.15;58.22;99088.84;5049293;28;8891;-79
2022/08/23 07:33:55;;;;;;;;;17.40;15.60;;;;;26.37;57.99;99093.47;5046369;28;8888;-80
2022/08/23 07:36:28;;;;;;;;;18.20;18.20;;;;;26.29;57.80;99098.53;5046338;28;10007;-79
2022/08/23 07:38:59;;;;;;;;;20.00;16.60;;;;;26.38;57.54;99090.69;5060943;28;8891;-81
2022/08/23 07:41:30;;;;;;;;;14.60;14.00;;;;;26.24;57.84;99099.72;5080572;28;8880;-79
2022/08/23 07:44:03;;;;;;;;;18.40;17.40;;;;;26.17;58.29;99094.94;5049101;28;8877;-80
2022/08/23 07:46:33;;;;;;;;;21.20;18.60;;;;;25.91;59.19;99096.78;5046843;28;8860;-79
2022/08/23 07:49:05;;;;;;;;;19.80;19.60;;;;;26.06;58.55;99098.38;5067068;28;8953;-80
2022/08/23 07:51:42;;;;;;;;;20.80;20.00;;;;;25.85;59.24;99103.41;5053719;28;8891;-78
2022/08/23 07:54:13;;;;;;;;;17.80;16.60;;;;;26.19;58.92;99111.72;5052932;28;8980;-80
2022/08/23 07:57:05;;;;;;;;;17.40;16.60;;;;;25.98;58.60;99111.44;5029865;28;8980;-80
2022/08/23 08:00:01;;;;;;;;;17.80;17.60;;;;;26.36;58.20;99116.69;5045813;28;8851;-82
2022/08/23 08:02:50;;;;;;;;;17.40;15.80;;;;;26.53;57.83;99118.13;5049818;28;9683;-80
2022/08/23 08:05:28;;;;;;;;;18.60;18.60;;;;;26.58;57.23;99126.69;5029300;28;8833;-78
2022/08/23 08:07:57;;;;;;;;;17.00;16.60;;;;;26.42;57.25;99118.06;5028803;28;8888;-78
2022/08/23 08:10:28;;;;;;;;;23.00;21.40;;;;;26.56;57.70;99123.25;5028931;28;8865;-79
2022/08/23 08:12:58;;;;;;;;;24.60;22.40;;;;;25.92;58.59;99120.75;5046004;28;9594;-81
2022/08/23 08:15:26;;;;;;;;;24.80;24.40;;;;;25.89;59.77;99120.94;5046605;28;8857;-80
2022/08/23 08:18:04;;;;;;;;;23.80;21.80;;;;;25.83;59.28;99119.53;5047847;28;8855;-79
2022/08/23 08:20:52;;;;;;;;;26.40;25.40;;;;;25.93;59.51;99117.09;5066673;28;8870;-80
2022/08/23 08:23:53;;;;;;;;;27.60;26.40;;;;;25.62;60.44;99124.56;4990774;28;8883;-78
2022/08/23 08:26:52;;;;;;;;;24.00;24.00;;;;;24.80;62.93;99118.53;4948244;29;8887;-79
2022/08/23 08:29:21;;;;;;;;;27.00;26.60;;;;;24.10;65.96;99122.13;4903946;29;8882;-78
2022/08/23 08:31:51;;;;;;;;;24.60;23.40;;;;;24.20;66.23;99110.88;4894638;29;9610;-80
2022/08/23 08:34:22;;;;;;;;;27.80;26.40;;;;;23.86;67.55;99116.53;4920046;29;9611;-78
2022/08/23 08:36:54;;;;;;;;;18.60;17.60;;;;;23.83;67.56;99121.19;4913051;29;8850;-76
2022/08/23 08:39:29;;;;;;;;;24.60;23.80;;;;;24.18;67.15;99128.75;4886853;29;8851;-80
2022/08/23 08:42:19;;;;;;;;;24.80;23.40;;;;;24.63;65.90;99118.78;4932104;29;8870;-77
2022/08/23 08:44:53;;;;;;;;;25.60;25.60;;;;;24.95;65.30;99121.13;4916179;29;9013;-78
2022/08/23 08:47:34;;;;;;;;;27.00;25.60;;;;;25.26;64.16;99115.47;4924282;29;8904;-78
2022/08/23 08:50:13;;;;;;;;;24.60;24.00;;;;;25.43;63.68;99111.66;4933928;28;8857;-80
2022/08/23 08:52:47;;;;;;;;;22.60;21.40;;;;;25.49;62.81;99113.88;4950959;28;8850;-78
2022/08/23 08:55:33;;;;;;;;;21.20;20.40;;;;;25.61;62.92;99114.00;4920736;28;8846;-78
2022/08/23 08:58:06;;;;;;;;;23.80;23.80;;;;;25.73;62.72;99104.25;4934854;28;8870;-83
2022/08/23 09:00:38;;;;;;;;;18.40;18.40;;;;;25.63;62.25;99104.94;4984070;28;9620;-79
2022/08/23 09:03:13;;;;;;;;;24.80;23.00;;;;;25.79;61.58;99101.19;5028990;28;8845;-79
2022/08/23 09:05:52;;;;;;;;;24.00;22.00;;;;;25.95;61.35;99099.13;4991803;28;8882;-78
2022/08/23 09:08:36;;;;;;;;;22.00;21.20;;;;;26.05;60.95;99097.53;4995178;28;8851;-78
2022/08/23 09:11:11;;;;;;;;;21.60;21.60;;;;;25.74;61.63;99098.81;5008932;28;8824;-80
2022/08/23 09:13:59;;;;;;;;;22.40;21.20;;;;;26.22;61.82;99090.13;5025162;28;9108;-78
2022/08/23 09:16:45;;;;;;;;;22.00;20.60;;;;;25.93;61.11;99089.53;5008332;28;8851;-78
2022/08/23 09:19:14;;;;;;;;;26.40;23.80;;;;;25.95;62.08;99088.44;5008129;28;8944;-81
2022/08/23 09:21:46;;;;;;;;;17.60;17.00;;;;;26.00;62.18;99078.28;4991400;28;8835;-80
2022/08/23 09:24:16;;;;;;;;;23.20;22.40;;;;;26.27;61.74;99077.25;5007854;28;9686;-79
2022/08/23 09:27:01;;;;;;;;;22.60;22.40;;;;;26.38;61.67;99082.66;5027318;28;8909;-80
2022/08/23 09:29:33;;;;;;;;;18.80;17.60;;;;;26.50;60.32;99078.22;5027543;28;9772;-79
2022/08/23 09:32:06;;;;;;;;;23.00;21.60;;;;;26.38;60.34;99071.13;5044049;28;9081;-79
2022/08/23 09:34:43;;;;;;;;;24.40;23.60;;;;;26.17;61.17;99073.56;5044323;28;8998;-80
2022/08/23 09:37:18;;;;;;;;;21.00;20.60;;;;;25.94;61.11;99081.41;5030678;28;8831;-79
2022/08/23 09:39:50;;;;;;;;;21.20;21.20;;;;;25.62;62.25;99081.00;5051832;28;8854;-80
2022/08/23 09:42:28;;;;;;;;;21.60;20.60;;;;;26.31;61.82;99080.56;5068677;28;8862;-78
2022/08/23 09:44:59;;;;;;;;;24.00;21.80;;;;;26.36;60.95;99078.41;5071583;28;8959;-79
2022/08/23 09:47:34;;;;;;;;;22.00;21.40;;;;;26.49;59.93;99075.69;5052727;28;8846;-80
2022/08/23 09:50:25;;;;;;;;;26.00;25.00;;;;;26.75;59.96;99079.97;5068391;28;8850;-77
2022/08/23 09:53:01;;;;;;;;;23.60;23.60;;;;;26.41;59.16;99086.97;5068798;28;9001;-79
2022/08/23 09:55:35;;;;;;;;;21.80;21.80;;;;;26.70;59.11;99090.16;5051498;28;8870;-80
2022/08/23 09:58:07;;;;;;;;;19.60;18.40;;;;;26.82;59.53;99086.59;5069323;28;8862;-78
2022/08/23 10:00:38;;;;;;;;;21.80;20.80;;;;;26.76;58.12;99084.34;5066870;28;8849;-78
2022/08/23 10:03:25;;;;;;;;;17.60;15.40;;;;;26.95;57.69;99081.13;5053035;28;8872;-78
2022/08/23 10:06:02;;;;;;;;;19.20;18.20;;;;;26.61;58.50;99078.31;5051015;28;9078;-81
2022/08/23 10:08:38;;;;;;;;;21.60;21.20;;;;;26.78;58.45;99081.56;5052375;28;9571;-80
2022/08/23 10:11:17;;;;;;;;;21.80;20.40;;;;;26.67;58.66;99089.53;5039583;28;8962;-78
2022/08/23 10:13:48;;;;;;;;;19.80;19.60;;;;;27.08;58.81;99086.41;5088415;28;8846;-79
2022/08/23 10:16:30;;;;;;;;;19.40;19.40;;;;;26.47;58.63;99083.81;5052636;28;8854;-80
2022/08/23 10:19:20;;;;;;;;;17.80;17.80;;;;;26.90;58.78;99088.69;5070362;28;8846;-80
2022/08/23 10:21:58;;;;;;;;;19.80;19.80;;;;;27.29;58.45;99085.78;5086395;28;8877;-82
2022/08/23 10:24:33;;;;;;;;;22.60;21.40;;;;;27.40;57.05;99099.19;5069266;28;8874;-80
2022/08/23 10:30:17;;;;;;;;;19.40;19.20;;;;;27.63;55.98;99113.47;5011720;28;8949;-81
2022/08/23 10:33:06;;;;;;;;;24.60;23.60;;;;;27.64;55.02;99111.63;4991857;28;8999;-79
2022/08/23 10:35:49;;;;;;;;;22.60;20.20;;;;;27.61;55.11;99123.44;4989806;28;8864;-78
2022/08/23 10:38:41;;;;;;;;;13.80;13.80;;;;;27.94;55.15;99124.47;4989016;28;8899;-80
2022/08/23 10:41:43;;;;;;;;;15.20;14.80;;;;;28.11;54.94;99126.66;4927442;28;8976;-81
2022/08/23 10:44:25;;;;;;;;;26.80;26.80;;;;;27.86;54.39;99122.34;4918793;28;8873;-81
2022/08/23 10:47:10;;;;;;;;;36.40;31.20;;;;;27.90;54.84;99128.38;4916637;28;8901;-80
2022/08/23 10:49:42;;;;;;;;;15.40;15.20;;;;;27.92;54.09;99124.59;4945219;29;8888;-80
2022/08/23 10:52:17;;;;;;;;;20.40;20.00;;;;;27.97;54.39;99121.53;4898257;29;8849;-79
2022/08/23 10:54:59;;;;;;;;;21.20;20.20;;;;;28.02;54.72;99129.25;4913109;29;8966;-81
2022/08/23 10:57:35;;;;;;;;;17.80;14.40;;;;;27.96;54.83;99127.91;4913365;29;8876;-81
2022/08/23 11:00:09;;;;;;;;;20.40;19.80;;;;;28.15;54.32;99125.44;4932677;28;8877;-79
2022/08/23 11:02:48;;;;;;;;;19.00;17.60;;;;;28.41;54.53;99122.47;4919144;28;8977;-80
2022/08/23 11:05:28;;;;;;;;;18.00;18.00;;;;;28.25;53.78;99136.28;4924084;28;9666;-79
2022/08/23 11:08:04;;;;;;;;;18.20;17.80;;;;;28.04;53.58;99127.28;4989846;28;8850;-78
2022/08/23 11:10:46;;;;;;;;;17.80;17.80;;;;;28.12;52.78;99127.50;4990158;28;8846;-80
2022/08/23 11:13:28;;;;;;;;;19.80;19.80;;;;;28.09;53.83;99122.38;4974669;28;8845;-80
2022/08/23 11:16:00;;;;;;;;;21.40;20.60;;;;;28.17;53.01;99118.13;5005973;28;8901;-79
2022/08/23 11:18:43;;;;;;;;;25.20;22.00;;;;;28.26;53.19;99126.41;5007196;28;8856;-79
2022/08/23 11:21:48;;;;;;;;;20.80;20.00;;;;;28.47;53.19;99124.66;5065686;28;8843;-79
2022/08/23 11:24:49;;;;;;;;;21.60;19.80;;;;;28.23;53.65;99121.31;5068321;28;8854;-79
2022/08/23 11:27:32;;;;;;;;;18.60;18.60;;;;;28.23;54.36;99121.31;5066377;28;9677;-80
2022/08/23 11:30:38;;;;;;;;;23.20;22.40;;;;;28.16;53.23;99113.72;5066161;28;8846;-79
2022/08/23 11:33:19;;;;;;;;;21.80;18.40;;;;;28.27;54.02;99120.06;4973971;28;8982;-80
2022/08/23 11:35:50;;;;;;;;;22.80;21.80;;;;;28.24;53.70;99122.97;4957752;28;8863;-80
2022/08/23 11:41:23;;;;;;;;;23.60;21.40;;;;;27.99;54.86;99117.75;5139645;27;1376193;-79
2022/08/23 11:44:21;;;;;;;;;21.40;21.40;;;;;28.65;53.85;99118.78;5168116;27;8854;-81
2022/08/23 11:47:00;;;;;;;;;21.20;21.00;;;;;28.44;52.88;99124.91;5168040;27;8843;-79
2022/08/23 11:50:03;;;;;;;;;24.40;22.40;;;;;28.58;52.54;99121.13;5131506;27;8920;-79
2022/08/23 11:53:02;;;;;;;;;20.20;20.20;;;;;28.25;52.67;99128.22;5148497;27;8875;-82
2022/08/23 11:55:50;;;;;;;;;25.60;25.40;;;;;28.11;53.67;99115.94;5165980;27;8887;-80
2022/08/23 11:58:30;;;;;;;;;27.60;26.60;;;;;28.03;53.61;99121.06;5065939;27;8929;-82
2022/08/23 12:01:07;;;;;;;;;27.40;25.40;;;;;28.18;53.93;99127.00;5112996;27;8841;-80
2022/08/23 12:03:54;;;;;;;;;23.00;21.80;;;;;28.31;54.21;99126.88;5149036;27;8837;-80
2022/08/23 12:06:41;;;;;;;;;25.00;23.60;;;;;28.55;54.13;99124.06;5119210;27;8859;-79
2022/08/23 12:09:50;;;;;;;;;29.20;24.60;;;;;28.26;53.20;99124.59;5129986;27;8861;-79
2022/08/23 12:12:29;;;;;;;;;24.20;23.40;;;;;27.89;54.45;99124.84;5139085;27;9617;-81
2022/08/23 12:15:08;;;;;;;;;24.40;23.20;;;;;27.86;54.39;99129.56;5146208;27;8857;-80
2022/08/23 12:18:07;;;;;;;;;22.80;22.80;;;;;28.16;53.91;99127.13;5093773;27;8888;-81
2022/08/23 12:20:37;;;;;;;;;30.60;30.20;;;;;27.43;55.13;99136.44;5111651;27;8987;-80