Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:56;;;;;;;23.67;14.45;;;2.30;88.10;;;;;;5055788;28;20387;-78
2021/03/21 00:03:23;;;;;;;21.80;13.05;;;2.30;88.00;;;;;;5055529;28;20047;-79
2021/03/21 00:05:49;;;;;;;23.20;13.98;;;2.30;88.00;;;;;;5056314;28;20159;-78
2021/03/21 00:08:21;;;;;;;20.83;13.15;;;2.30;87.80;;;;;;5053654;28;20128;-78
2021/03/21 00:10:53;;;;;;;22.20;12.50;;;2.30;87.60;;;;;;5054240;28;20036;-78
2021/03/21 00:13:20;;;;;;;22.98;12.05;;;2.20;87.30;;;;;;5055144;28;20029;-78
2021/03/21 00:15:47;;;;;;;20.52;12.40;;;2.20;87.20;;;;;;5054144;28;20029;-78
2021/03/21 00:18:16;;;;;;;17.40;11.45;;;2.10;87.30;;;;;;5053318;28;20028;-78
2021/03/21 00:20:42;;;;;;;19.23;11.63;;;2.10;87.50;;;;;;5055557;28;20479;-78
2021/03/21 00:23:08;;;;;;;20.10;11.95;;;2.10;87.40;;;;;;5053204;28;20029;-77
2021/03/21 00:25:37;;;;;;;28.33;12.60;;;2.10;87.40;;;;;;5054097;28;20025;-77
2021/03/21 00:28:04;;;;;;;19.65;12.30;;;2.00;87.60;;;;;;5043667;28;20108;-77
2021/03/21 00:30:47;;;;;;;20.58;11.55;;;2.00;87.90;;;;;;5053903;28;20036;-77
2021/03/21 00:33:17;;;;;;;19.27;11.23;;;2.00;88.20;;;;;;5052044;28;20437;-77
2021/03/21 00:35:43;;;;;;;17.80;10.07;;;2.00;88.40;;;;;;5057143;28;20052;-76
2021/03/21 00:38:18;;;;;;;17.83;10.05;;;2.10;88.40;;;;;;5056676;28;20055;-71
2021/03/21 00:40:44;;;;;;;18.15;10.13;;;2.10;88.40;;;;;;5056519;28;20021;-75
2021/03/21 00:43:09;;;;;;;21.83;11.25;;;2.10;88.10;;;;;;5055905;28;20472;-76
2021/03/21 00:45:35;;;;;;;18.58;11.23;;;2.00;88.00;;;;;;5055328;28;20375;-76
2021/03/21 00:48:01;;;;;;;17.92;10.55;;;2.00;87.90;;;;;;5054081;28;20415;-75
2021/03/21 00:50:32;;;;;;;18.52;11.30;;;2.00;87.90;;;;;;5056200;28;20367;-75
2021/03/21 00:52:59;;;;;;;19.17;10.77;;;2.00;88.10;;;;;;5054829;28;20033;-76
2021/03/21 00:55:25;;;;;;;19.42;11.23;;;1.90;88.10;;;;;;5041036;28;20416;-75
2021/03/21 00:57:51;;;;;;;20.70;11.35;;;1.90;88.10;;;;;;5054630;28;20490;-75
2021/03/21 01:00:17;;;;;;;18.95;11.43;;;1.80;87.80;;;;;;5053729;28;20029;-76
2021/03/21 01:02:43;;;;;;;24.58;13.10;;;1.80;87.90;;;;;;5053237;28;20033;-76
2021/03/21 01:05:12;;;;;;;22.10;12.45;;;1.80;88.50;;;;;;5053345;28;20391;-75
2021/03/21 01:07:38;;;;;;;22.50;11.85;;;1.80;87.90;;;;;;5054427;28;20052;-76
2021/03/21 01:10:04;;;;;;;21.63;11.50;;;1.70;87.70;;;;;;5054568;28;20021;-75
2021/03/21 01:12:30;;;;;;;21.80;12.88;;;1.60;87.70;;;;;;5053118;28;20377;-78
2021/03/21 01:14:56;;;;;;;18.75;11.18;;;1.60;87.80;;;;;;5054028;28;20028;-76
2021/03/21 01:17:21;;;;;;;20.88;11.40;;;1.50;87.80;;;;;;5053338;28;20036;-75
2021/03/21 01:19:47;;;;;;;21.85;12.45;;;1.50;87.90;;;;;;5053103;28;20032;-75
2021/03/21 01:22:13;;;;;;;20.27;11.98;;;1.50;88.00;;;;;;5054600;28;20025;-76
2021/03/21 01:24:38;;;;;;;19.67;11.40;;;1.40;87.90;;;;;;5047948;28;20056;-78
2021/03/21 01:27:05;;;;;;;20.33;11.35;;;1.40;88.10;;;;;;5048470;28;20475;-75
2021/03/21 01:29:30;;;;;;;21.63;11.43;;;1.40;88.10;;;;;;5048689;28;20506;-79
2021/03/21 01:31:56;;;;;;;21.98;11.93;;;1.40;88.10;;;;;;5053225;28;20059;-75
2021/03/21 01:34:21;;;;;;;21.75;12.20;;;1.30;88.00;;;;;;5051662;28;20040;-75
2021/03/21 01:36:47;;;;;;;27.77;12.27;;;1.30;88.00;;;;;;5048100;28;20053;-75
2021/03/21 01:39:18;;;;;;;21.52;12.20;;;1.20;87.90;;;;;;5043725;28;20030;-76
2021/03/21 01:41:44;;;;;;;19.10;11.70;;;1.20;88.50;;;;;;5052721;28;20068;-76
2021/03/21 01:44:14;;;;;;;25.75;12.90;;;1.20;88.60;;;;;;5052637;28;20049;-75
2021/03/21 01:47:05;;;;;;;22.73;13.50;;;1.20;88.40;;;;;;5054256;28;20029;-76
2021/03/21 01:49:39;;;;;;;22.77;12.43;;;1.10;88.50;;;;;;5053030;28;20450;-76
2021/03/21 01:52:06;;;;;;;21.88;11.88;;;1.10;88.70;;;;;;5053888;28;20021;-76
2021/03/21 01:54:33;;;;;;;23.30;12.98;;;1.10;88.80;;;;;;5054104;28;20112;-75
2021/03/21 01:56:59;;;;;;;21.92;13.45;;;1.00;88.90;;;;;;5053547;28;20048;-76
2021/03/21 01:59:29;;;;;;;23.48;12.82;;;1.00;88.90;;;;;;5054356;28;20044;-75
2021/03/21 02:06:16;;;;;;;22.08;11.52;;;1.00;88.90;;;;;;4963682;28;20534;-76
2021/03/21 02:09:17;;;;;;;21.50;11.40;;;1.00;89.10;;;;;;4972956;28;20130;-73
2021/03/21 02:12:10;;;;;;;22.15;11.90;;;1.00;88.90;;;;;;5042175;28;20047;-74
2021/03/21 02:14:59;;;;;;;21.05;11.90;;;0.90;88.80;;;;;;5039180;28;20086;-74
2021/03/21 02:17:44;;;;;;;22.45;12.00;;;0.90;88.80;;;;;;5053837;28;20040;-74
2021/03/21 02:20:28;;;;;;;19.20;10.88;;;0.90;89.10;;;;;;5053959;28;20029;-74
2021/03/21 02:22:59;;;;;;;17.50;11.40;;;0.90;89.20;;;;;;5039682;28;20037;-79
2021/03/21 02:25:37;;;;;;;21.27;11.25;;;0.90;89.30;;;;;;5043096;28;20030;-74
2021/03/21 02:28:31;;;;;;;21.08;12.15;;;0.90;89.50;;;;;;5057703;28;20031;-74
2021/03/21 02:31:03;;;;;;;20.15;11.77;;;0.90;89.60;;;;;;5046397;28;20045;-74
2021/03/21 02:34:01;;;;;;;20.65;11.65;;;0.90;89.90;;;;;;5059152;28;20095;-74
2021/03/21 02:36:53;;;;;;;19.48;11.32;;;0.90;90.00;;;;;;5056792;28;20028;-75
2021/03/21 02:39:37;;;;;;;21.27;11.43;;;1.00;90.20;;;;;;5053121;28;20082;-75
2021/03/21 02:42:18;;;;;;;21.38;11.55;;;1.00;90.20;;;;;;5052680;28;20017;-75
2021/03/21 02:44:51;;;;;;;21.02;11.40;;;1.00;90.20;;;;;;5052179;28;20032;-76
2021/03/21 02:47:22;;;;;;;18.20;10.43;;;1.10;90.30;;;;;;5051314;28;20036;-75
2021/03/21 02:49:51;;;;;;;20.27;11.15;;;1.20;90.50;;;;;;5052943;28;20021;-76
2021/03/21 02:52:48;;;;;;;20.17;10.73;;;1.20;90.40;;;;;;5052973;28;20486;-75
2021/03/21 02:55:13;;;;;;;17.40;10.80;;;1.40;90.40;;;;;;5052285;28;20061;-75
2021/03/21 02:57:47;;;;;;;19.85;11.27;;;1.40;90.30;;;;;;5053046;28;20530;-75
2021/03/21 03:00:15;;;;;;;18.98;11.35;;;1.40;90.20;;;;;;5051660;28;20025;-75
2021/03/21 03:02:55;;;;;;;20.48;11.20;;;1.40;90.10;;;;;;5037632;28;20111;-75
2021/03/21 03:05:30;;;;;;;18.92;10.88;;;1.50;90.20;;;;;;5053005;28;20412;-76
2021/03/21 03:08:01;;;;;;;19.98;10.85;;;1.50;89.90;;;;;;5051637;28;20098;-74
2021/03/21 03:10:45;;;;;;;18.77;10.85;;;1.50;89.50;;;;;;5052796;28;20418;-80
2021/03/21 03:13:20;;;;;;;21.73;12.75;;;1.60;89.70;;;;;;5031102;28;20037;-74
2021/03/21 03:15:47;;;;;;;22.67;12.88;;;1.60;89.10;;;;;;5047406;28;20035;-74
2021/03/21 03:18:39;;;;;;;24.23;12.38;;;1.60;88.60;;;;;;5052989;28;20029;-73
2021/03/21 03:21:21;;;;;;;24.48;13.15;;;1.50;88.40;;;;;;5052221;28;20104;-75
2021/03/21 03:23:55;;;;;;;24.90;13.23;;;1.40;88.20;;;;;;5052979;28;20481;-74
2021/03/21 03:27:01;;;;;;;22.42;13.30;;;1.30;88.30;;;;;;5051307;28;20028;-74
2021/03/21 03:29:47;;;;;;;20.92;12.10;;;1.30;88.40;;;;;;5048243;28;20547;-75
2021/03/21 03:32:14;;;;;;;19.48;11.93;;;1.20;88.20;;;;;;5043172;28;20459;-74
2021/03/21 03:34:44;;;;;;;20.67;11.80;;;1.20;88.40;;;;;;5052454;28;20037;-75
2021/03/21 03:37:10;;;;;;;19.70;11.10;;;1.10;88.40;;;;;;5051013;28;20053;-75
2021/03/21 03:39:38;;;;;;;19.75;11.95;;;1.10;88.70;;;;;;5052188;28;20025;-75
2021/03/21 03:42:18;;;;;;;20.58;11.80;;;1.10;88.60;;;;;;5052359;28;20103;-75
2021/03/21 03:45:16;;;;;;;20.67;11.20;;;1.00;88.60;;;;;;5052655;28;20112;-75
2021/03/21 03:48:02;;;;;;;20.13;11.48;;;1.00;88.50;;;;;;5047162;28;20037;-75
2021/03/21 03:50:49;;;;;;;20.13;11.27;;;1.00;88.40;;;;;;5052160;28;20023;-75
2021/03/21 03:53:42;;;;;;;17.65;11.13;;;1.00;88.50;;;;;;5054571;28;20037;-75
2021/03/21 03:56:50;;;;;;;19.45;11.88;;;0.90;88.40;;;;;;5035368;28;20026;-75
2021/03/21 03:59:25;;;;;;;23.42;12.25;;;0.80;88.40;;;;;;5034764;28;20037;-74
2021/03/21 04:02:13;;;;;;;28.45;14.18;;;0.80;88.50;;;;;;5049541;28;20387;-74
2021/03/21 04:04:42;;;;;;;27.92;14.40;;;0.80;88.70;;;;;;5043205;28;20033;-74
2021/03/21 04:07:23;;;;;;;23.10;13.10;;;0.80;89.00;;;;;;5041553;28;20516;-75
2021/03/21 04:10:04;;;;;;;21.27;12.73;;;0.80;89.10;;;;;;5056166;28;20115;-75
2021/03/21 04:12:31;;;;;;;21.10;12.35;;;0.90;89.20;;;;;;5056407;28;20052;-75
2021/03/21 04:15:09;;;;;;;20.50;12.05;;;0.80;89.10;;;;;;5056019;28;20466;-75
2021/03/21 04:17:59;;;;;;;19.45;11.20;;;0.90;89.20;;;;;;5055309;28;20035;-74
2021/03/21 04:20:36;;;;;;;21.92;11.50;;;0.90;89.30;;;;;;5059860;28;20036;-73
2021/03/21 04:23:19;;;;;;;21.08;11.85;;;0.90;89.30;;;;;;5062214;28;20024;-74
2021/03/21 04:25:53;;;;;;;19.60;11.68;;;0.90;89.30;;;;;;5060182;28;20141;-74
2021/03/21 04:28:24;;;;;;;18.27;11.50;;;1.10;90.30;;;;;;5043344;28;20083;-73
2021/03/21 04:30:57;;;;;;;23.63;12.43;;;1.50;91.40;;;;;;5049588;28;20048;-74
2021/03/21 04:33:29;;;;;;;21.42;12.95;;;2.00;92.50;;;;;;5041192;28;20033;-74
2021/03/21 04:36:00;;;;;;;25.80;13.77;;;2.60;93.00;;;;;;5054162;28;20067;-74
2021/03/21 04:38:38;;;;;;;24.42;13.95;;;3.30;93.00;;;;;;5040235;28;20025;-75
2021/03/21 04:41:07;;;;;;;25.60;13.57;;;3.90;92.70;;;;;;5054817;28;20025;-75
2021/03/21 04:44:00;;;;;;;25.92;13.68;;;4.50;92.10;;;;;;5054966;28;20029;-76
2021/03/21 04:46:32;;;;;;;25.52;13.60;;;5.10;91.30;;;;;;5055314;28;20356;-75
2021/03/21 04:48:58;;;;;;;25.70;14.30;;;5.60;90.80;;;;;;5053214;28;20479;-75
2021/03/21 04:51:33;;;;;;;24.17;13.88;;;6.00;90.20;;;;;;5053732;28;20029;-76
2021/03/21 04:54:08;;;;;;;21.48;12.77;;;6.40;88.60;;;;;;5054598;28;20395;-75
2021/03/21 04:56:40;;;;;;;19.92;12.45;;;6.80;87.70;;;;;;5053758;28;20029;-76
2021/03/21 04:59:10;;;;;;;17.83;11.07;;;7.10;85.80;;;;;;5054420;28;20478;-76
2021/03/21 05:01:42;;;;;;;16.35;10.65;;;7.50;84.30;;;;;;5045633;28;20116;-80
2021/03/21 05:04:21;;;;;;;16.13;10.63;;;7.80;82.50;;;;;;5051437;28;20024;-76
2021/03/21 05:06:58;;;;;;;17.90;11.18;;;8.10;80.50;;;;;;5053487;28;20487;-75
2021/03/21 05:09:37;;;;;;;17.77;11.18;;;8.30;78.90;;;;;;5054442;28;20447;-76
2021/03/21 05:12:09;;;;;;;18.10;10.55;;;8.50;77.90;;;;;;5054621;28;20039;-77
2021/03/21 05:14:42;;;;;;;15.73;10.45;;;8.90;76.90;;;;;;5035971;28;20048;-77
2021/03/21 05:17:29;;;;;;;14.93;10.18;;;9.10;75.30;;;;;;5036809;28;20060;-79
2021/03/21 05:20:11;;;;;;;14.30;9.15;;;9.30;74.00;;;;;;5046614;28;20500;-77
2021/03/21 05:22:42;;;;;;;13.18;9.05;;;9.50;71.80;;;;;;5043470;28;20033;-78
2021/03/21 05:25:27;;;;;;;13.50;9.82;;;9.70;71.80;;;;;;5050304;28;20097;-79
2021/03/21 05:28:06;;;;;;;15.40;9.95;;;10.00;70.70;;;;;;5041706;28;20057;-78
2021/03/21 05:30:35;;;;;;;13.25;9.75;;;10.40;70.20;;;;;;5045804;28;20021;-78
2021/03/21 05:33:02;;;;;;;16.27;9.80;;;10.70;67.50;;;;;;5044993;28;20025;-78
2021/03/21 05:35:31;;;;;;;14.07;9.55;;;10.80;66.60;;;;;;5039409;28;20502;-80
2021/03/21 05:38:41;;;;;;;13.13;9.35;;;10.90;65.60;;;;;;5040367;28;20491;-79
2021/03/21 05:41:26;;;;;;;17.13;9.63;;;11.30;65.00;;;;;;5047353;28;20021;-81
2021/03/21 05:44:34;;;;;;;17.08;9.88;;;11.50;63.90;;;;;;5054050;28;20108;-81
2021/03/21 05:47:34;;;;;;;11.95;9.00;;;11.50;62.30;;;;;;5052487;28;20066;-79
2021/03/21 05:50:37;;;;;;;13.85;9.52;;;11.80;61.90;;;;;;5054205;28;20036;-81
2021/03/21 05:53:32;;;;;;;13.07;8.93;;;12.00;61.20;;;;;;5043157;28;20503;-81
2021/03/21 05:56:16;;;;;;;15.90;9.68;;;12.10;58.90;;;;;;5052540;28;20080;-81
2021/03/21 05:59:09;;;;;;;14.27;8.93;;;12.30;59.20;;;;;;5049077;28;20099;-81
2021/03/21 06:01:50;;;;;;;12.80;8.55;;;12.80;58.30;;;;;;5052457;28;20036;-82
2021/03/21 06:04:25;;;;;;;12.63;8.95;;;13.10;57.10;;;;;;5052502;28;20044;-82
2021/03/21 06:07:22;;;;;;;13.93;9.90;;;13.30;56.40;;;;;;5055988;28;20053;-80
2021/03/21 06:10:06;;;;;;;14.35;10.20;;;13.60;55.30;;;;;;5045895;28;20024;-82
2021/03/21 06:12:57;;;;;;;14.73;9.75;;;13.60;54.10;;;;;;5041908;28;20070;-80
2021/03/21 06:15:32;;;;;;;14.07;9.38;;;13.80;54.90;;;;;;5058229;28;20146;-80
2021/03/21 06:18:21;;;;;;;14.13;9.43;;;14.20;54.00;;;;;;5056256;28;20386;-80
2021/03/21 06:21:26;;;;;;;11.90;8.68;;;14.50;53.10;;;;;;5055450;28;20071;-79
2021/03/21 06:24:26;;;;;;;11.25;8.32;;;14.90;52.20;;;;;;5052976;28;20364;-83
2021/03/21 06:27:13;;;;;;;13.43;8.77;;;15.00;51.20;;;;;;5046098;28;20029;-81
2021/03/21 06:29:46;;;;;;;13.65;8.65;;;14.90;50.30;;;;;;5058636;28;20464;-83
2021/03/21 06:32:30;;;;;;;12.48;8.25;;;15.40;51.30;;;;;;5051992;28;20601;-84
2021/03/21 06:35:06;;;;;;;12.73;9.30;;;15.90;49.50;;;;;;5051203;28;20466;-82
2021/03/21 06:37:43;;;;;;;12.45;8.07;;;16.10;48.30;;;;;;5052122;28;20108;-83
2021/03/21 06:40:26;;;;;;;12.35;8.13;;;16.40;47.90;;;;;;5038500;28;20029;-84
2021/03/21 06:42:52;;;;;;;11.10;7.78;;;16.40;46.60;;;;;;5053201;28;20104;-85
2021/03/21 06:45:29;;;;;;;10.80;7.78;;;16.20;46.30;;;;;;5052615;28;20446;-85
2021/03/21 06:48:21;;;;;;;12.50;8.38;;;16.40;46.20;;;;;;5041781;28;20091;-87
2021/03/21 06:51:20;;;;;;;12.48;8.32;;;16.70;45.80;;;;;;5039074;28;20076;-88
2021/03/21 06:54:08;;;;;;;11.73;7.78;;;16.90;44.90;;;;;;5034486;28;20033;-86
2021/03/21 06:56:39;;;;;;;10.70;6.90;;;16.90;44.20;;;;;;5039834;28;20102;-89
2021/03/21 06:59:24;;;;;;;10.82;7.32;;;16.80;43.10;;;;;;5034146;28;20086;-87
2021/03/21 07:02:26;;;;;;;10.88;6.95;;;16.80;43.60;;;;;;5037763;28;20052;-86
2021/03/21 07:05:24;;;;;;;8.30;6.10;;;16.90;43.10;;;;;;5043032;28;20103;-88
2021/03/21 07:08:19;;;;;;;8.82;6.30;;;16.90;42.10;;;;;;5037914;28;20088;-89
2021/03/21 07:11:20;;;;;;;8.27;6.53;;;16.80;42.30;;;;;;5040272;28;20083;-89
2021/03/21 07:13:57;;;;;;;8.57;6.60;;;17.10;43.30;;;;;;5041273;28;20045;-88
2021/03/21 07:16:40;;;;;;;9.43;6.65;;;17.60;42.00;;;;;;5047242;28;20026;-88
2021/03/21 07:19:18;;;;;;;9.20;6.60;;;17.70;41.50;;;;;;5034236;28;20487;-86
2021/03/21 07:22:17;;;;;;;8.48;6.40;;;17.90;40.90;;;;;;5033240;28;20021;-90
2021/03/21 07:25:45;;;;;;;8.30;6.15;;;18.20;40.90;;;;;;5041239;28;20129;-90
2021/03/21 07:28:39;;;;;;;9.82;8.02;;;18.50;40.20;;;;;;5035812;28;20029;-76
2021/03/21 07:31:25;;;;;;;9.80;6.63;;;18.70;39.90;;;;;;5050955;28;20037;-73
2021/03/21 07:34:22;;;;;;;10.48;6.57;;;18.80;39.50;;;;;;5049604;28;20041;-77
2021/03/21 07:36:50;;;;;;;7.32;5.70;;;19.00;39.20;;;;;;5047129;28;20375;-77
2021/03/21 07:39:28;;;;;;;8.07;6.38;;;18.90;38.10;;;;;;5051083;28;20021;-78
2021/03/21 07:42:19;;;;;;;7.00;5.70;;;19.10;37.80;;;;;;5052186;28;20021;-77
2021/03/21 07:44:50;;;;;;;8.88;5.70;;;19.20;37.30;;;;;;5050847;28;20033;-75
2021/03/21 07:47:34;;;;;;;9.07;5.55;;;19.70;37.00;;;;;;5044603;28;20471;-88
2021/03/21 07:50:34;;;;;;;10.02;6.60;;;20.00;36.50;;;;;;5051009;28;20024;-85
2021/03/21 07:53:22;;;;;;;8.55;6.35;;;20.40;35.90;;;;;;5041539;28;20487;-87
2021/03/21 07:56:08;;;;;;;8.48;5.57;;;20.60;35.50;;;;;;5049011;28;20096;-88
2021/03/21 07:58:37;;;;;;;7.88;5.72;;;19.60;33.30;;;;;;5044341;28;20092;-87
2021/03/21 08:01:03;;;;;;;9.15;6.70;;;18.30;34.60;;;;;;5052007;28;20034;-86
2021/03/21 08:03:47;;;;;;;8.02;6.00;;;18.10;36.20;;;;;;5059066;28;20024;-87
2021/03/21 08:06:35;;;;;;;8.63;5.95;;;18.10;35.80;;;;;;5048516;28;20061;-81
2021/03/21 08:09:22;;;;;;;8.00;5.60;;;18.00;36.40;;;;;;5058151;28;20047;-80
2021/03/21 08:12:00;;;;;;;7.13;4.70;;;18.40;36.70;;;;;;5055080;28;20036;-81
2021/03/21 08:14:31;;;;;;;6.70;4.47;;;18.70;35.30;;;;;;5039802;28;20087;-80
2021/03/21 08:17:03;;;;;;;7.30;4.63;;;18.50;33.90;;;;;;5046314;28;20025;-90
2021/03/21 08:19:33;;;;;;;7.78;5.00;;;18.00;33.80;;;;;;5049639;28;20163;-90
2021/03/21 08:21:59;;;;;;;6.03;4.53;;;16.90;33.40;;;;;;5044026;28;20391;-90
2021/03/21 08:24:33;;;;;;;6.22;4.38;;;16.00;34.20;;;;;;5051583;28;20053;-84
2021/03/21 08:27:01;;;;;;;7.00;4.47;;;15.70;35.70;;;;;;5034360;28;20138;-84
2021/03/21 08:29:48;;;;;;;6.72;4.35;;;15.70;35.70;;;;;;5055837;28;20028;-82
2021/03/21 08:32:13;;;;;;;6.22;4.05;;;15.30;34.70;;;;;;5045676;28;20104;-82
2021/03/21 08:34:44;;;;;;;5.07;3.30;;;15.40;35.80;;;;;;5047314;28;20503;-83
2021/03/21 08:37:40;;;;;;;5.53;3.42;;;16.00;35.10;;;;;;5035461;28;20017;-84
2021/03/21 08:40:28;;;;;;;6.05;3.70;;;15.50;33.70;;;;;;5061786;28;20105;-83
2021/03/21 08:43:26;;;;;;;5.78;3.90;;;14.90;34.00;;;;;;5056252;28;20025;-79
2021/03/21 08:45:57;;;;;;;6.80;3.90;;;14.30;34.30;;;;;;5046494;28;20027;-85
2021/03/21 08:48:36;;;;;;;6.82;4.70;;;13.80;34.90;;;;;;5050526;28;20382;-86
2021/03/21 08:51:05;;;;;;;7.05;4.40;;;13.10;35.30;;;;;;5044866;28;20029;-79
2021/03/21 08:53:36;;;;;;;6.57;4.20;;;12.30;35.90;;;;;;5051325;28;20032;-83
2021/03/21 08:56:30;;;;;;;7.53;4.28;;;11.80;36.60;;;;;;5053360;28;20029;-82
2021/03/21 08:59:18;;;;;;;6.70;4.22;;;11.40;37.10;;;;;;5038123;28;20055;-74
2021/03/21 09:02:15;;;;;;;6.75;4.30;;;11.10;37.70;;;;;;5041802;28;20026;-79
2021/03/21 09:04:44;;;;;;;6.90;4.80;;;11.00;38.60;;;;;;5036836;28;20095;-79
2021/03/21 09:07:17;;;;;;;8.75;5.30;;;11.60;40.40;;;;;;5045635;28;20052;-73
2021/03/21 09:09:43;;;;;;;7.57;4.88;;;12.80;40.80;;;;;;5047727;28;20040;-82
2021/03/21 09:12:18;;;;;;;9.23;5.05;;;14.00;40.30;;;;;;5038271;28;20113;-78
2021/03/21 09:14:44;;;;;;;7.28;5.15;;;15.10;39.50;;;;;;5037775;28;20034;-80
2021/03/21 09:17:26;;;;;;;6.13;4.25;;;15.90;38.20;;;;;;5038548;28;20499;-80
2021/03/21 09:19:59;;;;;;;6.57;4.50;;;17.00;37.50;;;;;;5047686;28;20021;-82
2021/03/21 09:22:34;;;;;;;6.50;4.43;;;17.90;35.70;;;;;;5041035;28;20037;-82
2021/03/21 09:25:25;;;;;;;8.10;5.50;;;18.50;34.70;;;;;;5052580;28;20025;-83
2021/03/21 09:27:51;;;;;;;8.65;5.15;;;19.30;34.00;;;;;;5040334;28;20037;-82
2021/03/21 09:30:35;;;;;;;6.38;4.20;;;19.40;32.90;;;;;;5038784;28;20120;-82
2021/03/21 09:33:06;;;;;;;6.93;4.63;;;19.20;31.50;;;;;;5040948;28;20053;-81
2021/03/21 09:35:39;;;;;;;7.80;5.10;;;18.10;31.60;;;;;;5039407;28;20029;-81
2021/03/21 09:38:30;;;;;;;6.75;5.07;;;17.40;32.30;;;;;;5038462;28;20032;-81
2021/03/21 09:41:02;;;;;;;9.20;5.30;;;17.50;33.80;;;;;;5049200;28;20028;-82
2021/03/21 09:43:35;;;;;;;6.03;4.47;;;18.00;33.90;;;;;;5040038;28;20030;-82
2021/03/21 09:46:35;;;;;;;7.40;4.80;;;18.10;32.60;;;;;;5052528;28;20025;-81
2021/03/21 09:49:14;;;;;;;9.13;5.20;;;17.40;32.60;;;;;;5041091;28;20104;-81
2021/03/21 09:51:50;;;;;;;7.07;5.13;;;17.20;33.90;;;;;;5044341;28;20029;-80
2021/03/21 09:55:05;;;;;;;7.45;4.90;;;16.90;32.80;;;;;;5041496;28;20395;-79
2021/03/21 09:57:50;;;;;;;6.93;4.88;;;16.80;33.90;;;;;;5052501;28;20033;-82
2021/03/21 10:00:29;;;;;;;6.20;4.63;;;16.80;34.20;;;;;;5048368;28;20084;-81
2021/03/21 10:03:03;;;;;;;7.68;4.78;;;16.30;33.60;;;;;;5042888;28;20026;-81
2021/03/21 10:05:43;;;;;;;6.60;4.63;;;16.40;34.40;;;;;;5041768;28;20022;-73
2021/03/21 10:08:12;;;;;;;6.97;4.72;;;16.80;34.20;;;;;;5034285;28;20922;-82
2021/03/21 10:10:45;;;;;;;7.60;5.05;;;17.50;33.70;;;;;;5035651;28;20476;-81
2021/03/21 10:13:26;;;;;;;7.30;5.15;;;17.30;32.50;;;;;;5040683;28;20036;-80
2021/03/21 10:16:13;;;;;;;7.13;4.72;;;16.40;32.30;;;;;;5038622;28;20021;-80
2021/03/21 10:18:39;;;;;;;6.95;4.63;;;16.00;34.20;;;;;;5036128;28;20033;-80
2021/03/21 10:21:05;;;;;;;8.02;5.65;;;16.30;34.30;;;;;;5044378;28;20075;-80
2021/03/21 10:23:50;;;;;;;10.85;7.15;;;16.10;35.00;;;;;;5036671;28;20029;-81
2021/03/21 10:26:28;;;;;;;9.33;5.97;;;16.00;34.60;;;;;;5041157;28;20468;-82
2021/03/21 10:29:09;;;;;;;8.13;5.45;;;15.60;34.90;;;;;;5038749;28;20025;-79
2021/03/21 10:31:38;;;;;;;9.63;6.22;;;15.40;34.90;;;;;;5039974;28;20035;-80
2021/03/21 10:34:06;;;;;;;8.55;5.68;;;15.80;35.50;;;;;;5042627;28;20037;-79
2021/03/21 10:36:52;;;;;;;12.25;7.88;;;16.30;34.90;;;;;;5038596;28;20018;-80
2021/03/21 10:39:23;;;;;;;8.00;5.28;;;16.20;34.20;;;;;;5040298;28;20098;-80
2021/03/21 10:41:58;;;;;;;8.18;5.63;;;15.50;33.60;;;;;;5049907;28;20456;-79
2021/03/21 10:44:31;;;;;;;8.73;5.93;;;14.70;34.00;;;;;;5042799;28;20033;-79
2021/03/21 10:46:58;;;;;;;9.70;6.00;;;14.20;35.20;;;;;;5043180;28;20036;-80
2021/03/21 10:49:47;;;;;;;10.35;6.70;;;15.00;36.00;;;;;;5036441;28;20060;-80
2021/03/21 10:52:22;;;;;;;9.95;6.15;;;15.70;36.00;;;;;;5046091;28;20076;-81
2021/03/21 10:55:08;;;;;;;9.77;6.75;;;16.30;36.30;;;;;;5036305;28;20416;-81
2021/03/21 10:57:44;;;;;;;8.90;6.00;;;16.80;34.80;;;;;;5045470;28;20108;-80
2021/03/21 11:00:22;;;;;;;8.93;6.00;;;16.80;34.30;;;;;;5038231;28;20385;-81
2021/03/21 11:03:10;;;;;;;8.45;6.22;;;17.00;33.70;;;;;;5039026;28;20021;-82
2021/03/21 11:05:44;;;;;;;8.35;6.20;;;17.50;34.10;;;;;;5034925;28;20030;-81
2021/03/21 11:08:27;;;;;;;9.27;6.25;;;18.00;33.50;;;;;;5037643;28;20056;-81
2021/03/21 11:10:56;;;;;;;10.45;6.82;;;18.10;32.60;;;;;;5036223;28;20037;-80
2021/03/21 11:13:31;;;;;;;11.07;7.97;;;17.80;32.00;;;;;;5046292;28;20048;-81
2021/03/21 11:15:58;;;;;;;8.75;6.53;;;17.50;32.90;;;;;;5048465;28;20029;-80
2021/03/21 11:18:31;;;;;;;9.90;7.60;;;17.30;32.50;;;;;;5041583;28;20035;-81
2021/03/21 11:21:19;;;;;;;13.45;8.32;;;17.00;32.90;;;;;;5041507;28;20025;-79
2021/03/21 11:24:06;;;;;;;9.23;6.82;;;16.90;32.60;;;;;;5046081;28;20387;-80
2021/03/21 11:26:36;;;;;;;9.48;6.72;;;16.70;33.30;;;;;;5033285;28;20036;-81
2021/03/21 11:29:06;;;;;;;10.38;7.20;;;16.60;33.30;;;;;;5048221;28;20021;-79
2021/03/21 11:31:50;;;;;;;10.68;7.07;;;16.60;33.10;;;;;;5042767;28;20082;-79
2021/03/21 11:34:27;;;;;;;9.52;7.28;;;16.90;33.30;;;;;;5043710;28;20172;-79
2021/03/21 11:37:21;;;;;;;12.40;7.68;;;16.70;32.70;;;;;;5052075;28;20056;-81
2021/03/21 11:40:07;;;;;;;12.32;8.45;;;16.70;33.50;;;;;;5042638;28;20045;-79
2021/03/21 11:42:41;;;;;;;;;;;17.10;32.80;;;;;;5055990;28;20116;-80
2021/03/21 11:45:19;;;;;;;13.27;7.93;;;17.60;33.60;;;;;;5032980;28;19909;-80
2021/03/21 11:47:56;;;;;;;12.32;7.88;;;17.30;32.50;;;;;;5044403;28;20032;-81
2021/03/21 11:50:33;;;;;;;10.57;7.60;;;16.60;32.50;;;;;;5042690;28;20608;-81
2021/03/21 11:53:01;;;;;;;10.27;7.60;;;16.30;32.70;;;;;;5051490;28;20021;-81
2021/03/21 11:55:31;;;;;;;9.32;7.13;;;16.20;33.00;;;;;;5049337;28;20091;-78
2021/03/21 11:58:30;;;;;;;10.65;7.60;;;16.30;33.30;;;;;;5036988;28;20022;-80
2021/03/21 12:01:11;;;;;;;11.45;7.80;;;16.10;32.40;;;;;;5035970;28;20702;-80
2021/03/21 12:03:57;;;;;;;11.10;7.40;;;15.50;33.10;;;;;;5043954;28;20563;-80
2021/03/21 12:06:41;;;;;;;12.52;7.65;;;15.00;33.60;;;;;;5035746;28;20025;-78
2021/03/21 12:09:41;;;;;;;12.88;8.07;;;15.10;33.80;;;;;;5040104;28;20070;-78
2021/03/21 12:12:42;;;;;;;11.18;8.15;;;14.80;34.00;;;;;;5032334;28;20029;-79
2021/03/21 12:15:28;;;;;;;11.95;8.30;;;14.40;34.30;;;;;;5046399;28;20065;-79
2021/03/21 12:18:16;;;;;;;11.40;8.05;;;13.80;34.50;;;;;;5054093;28;20568;-79
2021/03/21 12:20:44;;;;;;;13.00;8.45;;;13.10;35.00;;;;;;5042661;28;20117;-80
2021/03/21 12:23:31;;;;;;;12.07;8.18;;;12.50;36.30;;;;;;5037570;28;20072;-79
2021/03/21 12:26:24;;;;;;;13.07;8.57;;;12.40;36.50;;;;;;5043361;28;20029;-77
2021/03/21 12:29:02;;;;;;;12.73;8.60;;;12.40;37.10;;;;;;5041530;28;20444;-79
2021/03/21 12:31:29;;;;;;;12.52;7.70;;;12.40;37.40;;;;;;5044886;28;20029;-80
2021/03/21 12:33:55;;;;;;;11.45;8.30;;;12.20;36.80;;;;;;5049569;28;20487;-78
2021/03/21 12:36:27;;;;;;;11.77;8.00;;;11.80;36.90;;;;;;5041196;28;20418;-78
2021/03/21 12:39:39;;;;;;;15.57;9.52;;;11.40;37.30;;;;;;5044388;28;20028;-79
2021/03/21 12:42:25;;;;;;;13.55;8.88;;;11.00;38.10;;;;;;5050905;28;20128;-77
2021/03/21 12:45:14;;;;;;;13.25;8.30;;;10.50;38.80;;;;;;5049512;28;20041;-79
2021/03/21 12:47:47;;;;;;;13.10;8.57;;;10.40;39.10;;;;;;5042037;28;20527;-78
2021/03/21 12:50:31;;;;;;;12.93;8.65;;;10.20;39.40;;;;;;5053982;28;20097;-79
2021/03/21 12:52:57;;;;;;;14.07;9.38;;;10.20;39.80;;;;;;5050834;28;20111;-78
2021/03/21 12:55:23;;;;;;;15.10;9.70;;;10.00;40.00;;;;;;5047383;28;20564;-79
2021/03/21 12:57:51;;;;;;;12.02;8.30;;;9.90;40.50;;;;;;5045010;28;20025;-79
2021/03/21 13:00:21;;;;;;;13.75;9.20;;;9.90;40.50;;;;;;5047834;28;20498;-70
2021/03/21 13:02:52;;;;;;;13.82;8.65;;;9.80;40.30;;;;;;5054583;28;20024;-70
2021/03/21 13:05:28;;;;;;;13.63;7.53;;;9.80;40.50;;;;;;5049545;28;20086;-70
2021/03/21 13:07:55;;;;;;;12.30;8.68;;;9.70;40.30;;;;;;5040343;28;20047;-72
2021/03/21 13:10:22;;;;;;;12.43;8.55;;;9.50;41.10;;;;;;5042854;28;20086;-79
2021/03/21 13:12:49;;;;;;;13.85;9.02;;;9.30;40.90;;;;;;5048253;28;20047;-74
2021/03/21 13:15:15;;;;;;;14.20;9.00;;;9.30;41.30;;;;;;5045175;28;20037;-70
2021/03/21 13:17:41;;;;;;;12.15;7.75;;;9.10;41.50;;;;;;5049118;28;20043;-78
2021/03/21 13:20:09;;;;;;;13.00;7.93;;;9.10;41.90;;;;;;5046205;28;20029;-78
2021/03/21 13:22:36;;;;;;;14.15;8.38;;;9.10;42.20;;;;;;5044649;28;20053;-78
2021/03/21 13:25:04;;;;;;;11.07;7.68;;;9.10;42.30;;;;;;5042147;28;20029;-77
2021/03/21 13:27:29;;;;;;;13.90;8.27;;;9.10;42.80;;;;;;5038699;28;20026;-80
2021/03/21 13:29:56;;;;;;;18.85;9.13;;;9.10;42.90;;;;;;5052135;28;20025;-81
2021/03/21 13:32:21;;;;;;;12.57;8.25;;;9.10;42.60;;;;;;5039195;28;20037;-80
2021/03/21 13:34:47;;;;;;;13.23;8.85;;;9.00;42.60;;;;;;5040932;28;20162;-80
2021/03/21 13:37:15;;;;;;;13.18;8.43;;;8.80;42.80;;;;;;5036706;28;20065;-80
2021/03/21 13:39:41;;;;;;;13.50;8.57;;;8.60;43.10;;;;;;5045393;28;20097;-81