Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:01;;;;;;;11.95;7.32;;;6.90;99.90;;;;;;3565320;40;20040;-66
2021/04/10 00:03:26;;;;;;;10.90;7.60;;;6.70;99.90;;;;;;3566726;40;20044;-66
2021/04/10 00:05:52;;;;;;;13.50;8.00;;;6.80;99.90;;;;;;3566144;40;20045;-66
2021/04/10 00:08:18;;;;;;;15.30;7.82;;;7.00;99.90;;;;;;3566989;40;20041;-66
2021/04/10 00:10:44;;;;;;;13.48;7.78;;;7.30;99.90;;;;;;3565538;40;20038;-66
2021/04/10 00:13:09;;;;;;;14.82;8.27;;;7.30;99.90;;;;;;3565256;40;20181;-66
2021/04/10 00:15:35;;;;;;;14.85;7.50;;;7.30;99.90;;;;;;3566328;40;20063;-66
2021/04/10 00:18:01;;;;;;;10.98;7.53;;;7.20;99.90;;;;;;3566862;40;20041;-66
2021/04/10 00:20:27;;;;;;;11.40;7.80;;;7.00;99.90;;;;;;3565273;40;20092;-66
2021/04/10 00:22:53;;;;;;;12.05;7.88;;;6.90;99.90;;;;;;3565548;40;20048;-66
2021/04/10 00:25:20;;;;;;;13.63;7.47;;;6.80;99.90;;;;;;3566446;40;20043;-66
2021/04/10 00:27:46;;;;;;;14.25;8.43;;;6.70;99.90;;;;;;3566715;40;20048;-66
2021/04/10 00:30:15;;;;;;;13.98;8.05;;;6.70;99.90;;;;;;3566201;40;20080;-66
2021/04/10 00:32:41;;;;;;;15.73;8.23;;;6.70;99.90;;;;;;3564320;40;20808;-66
2021/04/10 00:35:08;;;;;;;13.93;7.88;;;6.70;99.90;;;;;;3566326;40;20153;-66
2021/04/10 00:37:35;;;;;;;15.10;8.10;;;6.70;99.90;;;;;;3567418;40;20064;-66
2021/04/10 00:40:04;;;;;;;15.63;8.07;;;6.70;99.90;;;;;;3558276;40;20118;-66
2021/04/10 00:42:30;;;;;;;14.70;7.40;;;6.60;99.90;;;;;;3567926;40;20033;-66
2021/04/10 00:44:56;;;;;;;13.20;7.82;;;6.40;99.90;;;;;;3567777;40;20033;-66
2021/04/10 00:47:21;;;;;;;12.93;7.90;;;6.30;99.90;;;;;;3567560;40;20740;-65
2021/04/10 00:49:47;;;;;;;12.25;8.27;;;6.10;99.90;;;;;;3567295;40;20040;-66
2021/04/10 00:52:15;;;;;;;19.45;8.52;;;6.00;99.90;;;;;;3566928;40;20434;-66
2021/04/10 00:54:41;;;;;;;15.57;8.52;;;5.80;99.90;;;;;;3568014;40;20168;-66
2021/04/10 00:57:07;;;;;;;14.82;8.20;;;5.80;99.90;;;;;;3570402;40;20044;-66
2021/04/10 00:59:33;;;;;;;16.70;8.73;;;5.70;99.90;;;;;;3569680;40;20425;-64
2021/04/10 01:02:01;;;;;;;13.82;8.27;;;5.70;99.90;;;;;;3569772;40;20509;-66
2021/04/10 01:04:27;;;;;;;16.75;8.63;;;5.60;99.90;;;;;;3569584;40;20025;-66
2021/04/10 01:06:52;;;;;;;16.48;8.45;;;5.60;99.90;;;;;;3569136;40;20040;-66
2021/04/10 01:09:19;;;;;;;15.70;8.82;;;5.60;99.90;;;;;;3568589;40;20057;-66
2021/04/10 01:11:48;;;;;;;16.55;9.85;;;5.60;99.90;;;;;;3567402;40;20065;-66
2021/04/10 01:14:30;;;;;;;20.92;9.30;;;5.60;99.90;;;;;;3558423;40;20033;-64
2021/04/10 01:17:01;;;;;;;16.75;9.45;;;5.50;99.90;;;;;;3567844;40;20036;-64
2021/04/10 01:19:57;;;;;;;15.35;9.55;;;5.50;99.90;;;;;;3567812;40;20794;-64
2021/04/10 01:22:48;;;;;;;;;;;5.40;99.90;;;;;;3562184;40;20053;-64
2021/04/10 01:25:26;;;;;;;14.35;8.00;;;5.40;99.90;;;;;;3573753;40;20558;-64
2021/04/10 01:27:57;;;;;;;18.02;8.20;;;5.40;99.90;;;;;;3565780;40;20128;-64
2021/04/10 01:30:24;;;;;;;18.13;9.43;;;5.40;99.90;;;;;;3565770;40;20052;-64
2021/04/10 01:32:53;;;;;;;16.70;8.18;;;5.50;99.90;;;;;;3567488;40;20048;-64
2021/04/10 01:35:20;;;;;;;13.23;8.25;;;5.50;99.90;;;;;;3568243;40;20119;-64
2021/04/10 01:37:53;;;;;;;13.75;8.85;;;5.50;99.90;;;;;;3569003;40;20064;-64
2021/04/10 01:40:22;;;;;;;12.23;7.95;;;5.60;99.90;;;;;;3569142;40;20048;-64
2021/04/10 01:42:50;;;;;;;16.40;8.32;;;5.50;99.90;;;;;;3567845;40;20074;-64
2021/04/10 01:45:18;;;;;;;16.05;8.20;;;5.50;99.90;;;;;;3569175;40;20085;-64
2021/04/10 01:47:48;;;;;;;11.82;7.70;;;5.50;99.90;;;;;;3568007;40;20045;-64
2021/04/10 01:50:16;;;;;;;12.75;7.72;;;5.60;99.90;;;;;;3566389;40;20707;-64
2021/04/10 01:52:44;;;;;;;15.70;8.38;;;5.60;99.90;;;;;;3568004;40;20041;-64
2021/04/10 01:55:11;;;;;;;12.85;7.68;;;5.60;99.90;;;;;;3569158;40;20443;-64
2021/04/10 01:57:43;;;;;;;14.00;8.10;;;5.70;99.90;;;;;;3565339;40;20041;-64
2021/04/10 02:00:12;;;;;;;11.75;7.82;;;5.80;99.90;;;;;;3565839;40;20048;-64
2021/04/10 02:02:47;;;;;;;12.85;7.78;;;5.80;99.90;;;;;;3567361;40;20459;-64
2021/04/10 02:05:21;;;;;;;12.77;8.45;;;5.90;99.90;;;;;;3566896;40;20696;-64
2021/04/10 02:07:53;;;;;;;15.27;7.95;;;5.90;99.90;;;;;;3568399;40;20371;-64
2021/04/10 02:10:24;;;;;;;13.25;8.25;;;6.00;99.90;;;;;;3568090;40;20112;-64
2021/04/10 02:12:58;;;;;;;11.70;8.27;;;6.00;99.90;;;;;;3567762;40;20116;-64
2021/04/10 02:15:41;;;;;;;16.52;8.40;;;6.00;99.90;;;;;;3567670;40;20702;-64
2021/04/10 02:18:08;;;;;;;13.10;7.93;;;6.10;99.90;;;;;;3567489;40;20123;-64
2021/04/10 02:20:34;;;;;;;12.52;7.45;;;6.10;99.90;;;;;;3568583;40;20422;-64
2021/04/10 02:23:01;;;;;;;15.68;8.63;;;6.10;99.90;;;;;;3568547;40;20104;-64
2021/04/10 02:25:34;;;;;;;14.53;8.20;;;6.30;99.90;;;;;;3567266;40;20047;-64
2021/04/10 02:28:01;;;;;;;12.80;8.02;;;6.20;99.90;;;;;;3567569;40;20529;-64
2021/04/10 02:30:28;;;;;;;13.32;7.45;;;6.30;99.90;;;;;;3567511;40;20414;-66
2021/04/10 02:33:07;;;;;;;11.48;8.15;;;6.30;99.90;;;;;;3567342;40;20045;-66
2021/04/10 02:35:50;;;;;;;14.95;7.60;;;6.20;99.90;;;;;;3566222;40;20091;-66
2021/04/10 02:38:20;;;;;;;11.07;7.30;;;6.10;99.90;;;;;;3566771;40;20673;-66
2021/04/10 02:40:57;;;;;;;16.45;8.68;;;6.10;99.90;;;;;;3567141;40;20045;-66
2021/04/10 02:43:26;;;;;;;14.70;8.77;;;6.10;99.90;;;;;;3566948;40;20076;-66
2021/04/10 02:45:58;;;;;;;14.68;7.97;;;6.10;99.90;;;;;;3566626;40;20275;-66
2021/04/10 02:48:26;;;;;;;14.93;7.80;;;6.10;99.90;;;;;;3566675;40;20087;-66
2021/04/10 02:50:57;;;;;;;14.25;9.68;;;6.10;99.90;;;;;;3567554;40;20053;-66
2021/04/10 02:53:26;;;;;;;12.63;8.48;;;6.00;99.90;;;;;;3566307;40;20083;-66
2021/04/10 02:55:56;;;;;;;14.98;8.02;;;6.00;99.90;;;;;;3566106;40;20045;-66
2021/04/10 02:58:24;;;;;;;13.95;9.20;;;6.10;99.90;;;;;;3563621;40;20169;-66
2021/04/10 03:00:54;;;;;;;15.05;8.30;;;6.00;99.90;;;;;;3565601;40;20099;-66
2021/04/10 03:03:23;;;;;;;15.10;8.57;;;6.00;99.90;;;;;;3566332;40;20096;-66
2021/04/10 03:05:50;;;;;;;16.20;9.20;;;6.00;99.90;;;;;;3566019;40;20845;-66
2021/04/10 03:08:22;;;;;;;14.48;8.23;;;6.10;99.90;;;;;;3566383;40;20033;-66
2021/04/10 03:10:53;;;;;;;13.18;8.52;;;6.10;99.90;;;;;;3566602;40;20061;-65
2021/04/10 03:13:22;;;;;;;13.48;8.48;;;6.10;99.90;;;;;;3568088;40;20034;-66
2021/04/10 03:15:53;;;;;;;14.57;8.65;;;6.10;99.90;;;;;;3566412;40;20778;-66
2021/04/10 03:18:23;;;;;;;12.68;8.85;;;6.00;99.90;;;;;;3567506;40;20073;-66
2021/04/10 03:20:53;;;;;;;17.90;9.18;;;6.00;99.90;;;;;;3566055;40;20408;-66
2021/04/10 03:23:20;;;;;;;23.90;9.38;;;6.00;99.90;;;;;;3566214;40;20416;-66
2021/04/10 03:25:46;;;;;;;11.75;8.27;;;6.00;99.90;;;;;;3565999;40;20033;-66
2021/04/10 03:28:12;;;;;;;15.25;9.43;;;6.00;99.90;;;;;;3567783;40;20044;-66
2021/04/10 03:30:41;;;;;;;13.32;9.05;;;5.90;99.90;;;;;;3567634;40;20182;-66
2021/04/10 03:33:14;;;;;;;17.67;10.45;;;5.70;99.90;;;;;;3566020;40;20079;-66
2021/04/10 03:35:40;;;;;;;19.02;9.20;;;6.00;99.90;;;;;;3564530;40;20053;-66
2021/04/10 03:38:06;;;;;;;15.32;9.98;;;6.00;99.90;;;;;;3567189;40;20045;-66
2021/04/10 03:40:37;;;;;;;16.77;10.63;;;5.90;99.90;;;;;;3565813;40;20812;-66
2021/04/10 03:43:03;;;;;;;17.60;10.98;;;5.80;99.90;;;;;;3565482;40;20056;-66
2021/04/10 03:45:40;;;;;;;16.83;11.50;;;5.80;99.90;;;;;;3566036;40;20754;-66
2021/04/10 03:48:12;;;;;;;21.02;12.20;;;5.70;99.90;;;;;;3565410;40;20062;-66
2021/04/10 03:50:47;;;;;;;19.65;12.73;;;5.90;99.90;;;;;;3564653;40;20052;-66
2021/04/10 03:53:13;;;;;;;22.52;12.68;;;6.00;99.90;;;;;;3565265;40;20141;-67
2021/04/10 03:55:39;;;;;;;19.63;12.40;;;5.80;99.90;;;;;;3566628;40;20126;-66
2021/04/10 03:58:08;;;;;;;19.05;12.43;;;5.70;99.90;;;;;;3566716;40;20707;-66
2021/04/10 04:00:38;;;;;;;26.42;12.07;;;5.80;99.90;;;;;;3565197;40;20044;-66
2021/04/10 04:03:05;;;;;;;17.00;11.65;;;5.80;99.90;;;;;;3567161;40;20260;-66
2021/04/10 04:05:31;;;;;;;19.40;12.38;;;5.80;99.90;;;;;;3566846;40;20453;-67
2021/04/10 04:07:57;;;;;;;19.73;12.52;;;5.70;99.90;;;;;;3565105;40;20938;-67
2021/04/10 04:10:24;;;;;;;19.17;12.30;;;5.70;99.90;;;;;;3567200;40;20029;-67
2021/04/10 04:12:49;;;;;;;19.30;12.45;;;5.60;99.90;;;;;;3567071;40;20041;-67
2021/04/10 04:15:15;;;;;;;20.58;13.05;;;5.60;99.90;;;;;;3568325;40;20044;-67
2021/04/10 04:17:41;;;;;;;21.35;12.65;;;5.70;99.90;;;;;;3568332;40;20044;-67
2021/04/10 04:20:07;;;;;;;19.25;12.77;;;5.80;99.90;;;;;;3568311;40;20028;-67
2021/04/10 04:22:33;;;;;;;18.15;12.27;;;5.80;99.90;;;;;;3568152;40;20044;-67
2021/04/10 04:24:59;;;;;;;21.67;12.55;;;5.70;99.90;;;;;;3568369;40;20037;-66
2021/04/10 04:27:24;;;;;;;18.83;12.88;;;5.60;99.90;;;;;;3558313;40;20040;-67
2021/04/10 04:29:52;;;;;;;20.33;12.25;;;5.60;99.90;;;;;;3567770;40;20427;-67
2021/04/10 04:32:20;;;;;;;19.30;11.93;;;5.50;99.90;;;;;;3568082;40;20051;-67
2021/04/10 04:34:46;;;;;;;27.23;14.40;;;5.60;99.90;;;;;;3566506;40;20068;-67
2021/04/10 04:37:12;;;;;;;20.92;13.02;;;5.60;99.90;;;;;;3568058;40;20217;-67
2021/04/10 04:39:37;;;;;;;21.02;13.27;;;5.70;99.90;;;;;;3567944;40;20033;-67
2021/04/10 04:42:03;;;;;;;22.67;13.63;;;5.70;99.90;;;;;;3568072;40;20024;-67
2021/04/10 04:44:29;;;;;;;23.17;13.40;;;5.70;99.90;;;;;;3567401;40;20055;-67
2021/04/10 04:46:55;;;;;;;24.75;15.52;;;5.80;99.90;;;;;;3568140;40;20038;-67
2021/04/10 04:49:21;;;;;;;23.77;14.57;;;5.90;99.90;;;;;;3567458;40;20026;-67
2021/04/10 04:51:47;;;;;;;25.38;14.10;;;5.80;99.90;;;;;;3566879;40;20036;-67
2021/04/10 04:54:13;;;;;;;20.55;14.68;;;5.80;99.90;;;;;;3566195;40;20045;-67
2021/04/10 04:56:38;;;;;;;24.17;14.35;;;5.80;99.90;;;;;;3567770;40;20559;-67
2021/04/10 04:59:04;;;;;;;23.42;13.77;;;5.80;99.90;;;;;;3568104;40;20797;-67
2021/04/10 05:01:30;;;;;;;20.73;13.70;;;5.80;99.90;;;;;;3567557;40;20103;-67
2021/04/10 05:03:56;;;;;;;23.17;13.57;;;5.70;99.90;;;;;;3567725;40;20319;-67
2021/04/10 05:06:21;;;;;;;19.10;13.18;;;5.70;99.90;;;;;;3569572;40;20780;-64
2021/04/10 05:08:47;;;;;;;20.70;13.70;;;5.80;99.90;;;;;;3569427;40;20091;-64
2021/04/10 05:11:14;;;;;;;27.58;14.57;;;5.80;99.90;;;;;;3568950;40;20318;-64
2021/04/10 05:13:40;;;;;;;22.38;14.18;;;5.80;99.90;;;;;;3568105;40;20032;-64
2021/04/10 05:16:06;;;;;;;23.58;14.68;;;5.90;99.90;;;;;;3568187;40;20045;-65
2021/04/10 05:18:32;;;;;;;23.23;15.20;;;5.90;99.90;;;;;;3567339;40;20450;-64
2021/04/10 05:20:57;;;;;;;22.27;13.90;;;5.90;99.90;;;;;;3567334;40;20048;-65
2021/04/10 05:23:24;;;;;;;22.80;13.85;;;5.80;99.90;;;;;;3566978;40;20025;-66
2021/04/10 05:25:51;;;;;;;22.45;13.85;;;5.90;99.90;;;;;;3567219;40;20307;-65
2021/04/10 05:28:16;;;;;;;24.58;14.80;;;5.80;99.90;;;;;;3567401;40;20056;-66
2021/04/10 05:30:43;;;;;;;22.20;14.27;;;5.90;99.90;;;;;;3567362;40;20044;-67
2021/04/10 05:33:08;;;;;;;20.40;13.82;;;5.80;99.90;;;;;;3567496;40;20029;-67
2021/04/10 05:35:35;;;;;;;27.15;14.18;;;5.80;99.90;;;;;;3565707;40;20242;-67
2021/04/10 05:38:01;;;;;;;23.10;13.73;;;5.70;99.90;;;;;;3565688;40;20059;-67
2021/04/10 05:40:27;;;;;;;19.73;13.20;;;5.80;99.90;;;;;;3568692;40;20103;-67
2021/04/10 05:42:53;;;;;;;22.58;13.15;;;5.70;99.90;;;;;;3568924;40;20052;-67
2021/04/10 05:45:19;;;;;;;18.77;11.90;;;5.70;99.90;;;;;;3569212;40;20044;-67
2021/04/10 05:47:44;;;;;;;20.35;11.70;;;5.70;99.90;;;;;;3569519;40;20430;-67
2021/04/10 05:50:11;;;;;;;16.63;11.25;;;5.80;99.90;;;;;;3569077;40;20052;-67
2021/04/10 05:52:37;;;;;;;18.77;9.77;;;5.80;99.90;;;;;;3569076;40;20041;-67
2021/04/10 05:55:04;;;;;;;19.02;9.68;;;5.90;99.90;;;;;;3569911;40;20097;-67
2021/04/10 05:57:31;;;;;;;20.08;9.65;;;5.90;99.90;;;;;;3568609;40;20085;-67
2021/04/10 05:59:56;;;;;;;18.88;10.38;;;5.90;99.90;;;;;;3569441;40;20029;-67
2021/04/10 06:02:22;;;;;;;16.70;9.93;;;5.80;99.90;;;;;;3568838;40;20100;-67
2021/04/10 06:04:48;;;;;;;16.40;9.13;;;5.70;99.90;;;;;;3567328;40;20041;-67
2021/04/10 06:07:14;;;;;;;19.95;9.43;;;5.70;99.90;;;;;;3569086;40;20032;-68
2021/04/10 06:09:39;;;;;;;19.75;9.73;;;5.70;99.90;;;;;;3568961;40;20044;-67
2021/04/10 06:12:06;;;;;;;15.63;8.85;;;5.60;99.90;;;;;;3568758;40;20041;-68
2021/04/10 06:14:31;;;;;;;17.15;9.77;;;5.70;99.90;;;;;;3568279;40;20096;-67
2021/04/10 06:16:57;;;;;;;18.05;9.30;;;5.70;99.90;;;;;;3568459;40;20853;-67
2021/04/10 06:19:23;;;;;;;17.75;8.88;;;5.70;99.90;;;;;;3568064;40;20384;-67
2021/04/10 06:21:49;;;;;;;18.73;9.30;;;5.60;99.90;;;;;;3568782;40;20076;-67
2021/04/10 06:24:15;;;;;;;18.25;9.68;;;5.60;99.90;;;;;;3568742;40;20045;-68
2021/04/10 06:26:42;;;;;;;19.65;9.77;;;5.60;99.90;;;;;;3567267;40;20041;-67
2021/04/10 06:29:08;;;;;;;18.60;9.95;;;5.70;99.90;;;;;;3567595;40;20057;-67
2021/04/10 06:31:34;;;;;;;18.50;10.35;;;5.90;99.90;;;;;;3568825;40;20029;-67
2021/04/10 06:34:00;;;;;;;26.30;11.32;;;6.00;99.90;;;;;;3568067;40;20174;-67
2021/04/10 06:36:26;;;;;;;25.33;11.13;;;6.00;99.90;;;;;;3568452;40;20087;-68
2021/04/10 06:38:53;;;;;;;21.45;10.93;;;6.00;99.90;;;;;;3568375;40;20040;-67
2021/04/10 06:41:20;;;;;;;21.35;9.75;;;6.00;99.90;;;;;;3568001;40;20048;-67
2021/04/10 06:43:46;;;;;;;20.23;9.68;;;6.00;99.90;;;;;;3568593;40;20040;-66
2021/04/10 06:46:12;;;;;;;19.80;9.18;;;6.00;99.90;;;;;;3568500;40;20029;-67
2021/04/10 06:48:40;;;;;;;18.55;8.27;;;6.10;99.90;;;;;;3568336;40;20029;-67
2021/04/10 06:51:08;;;;;;;17.02;8.55;;;6.10;99.90;;;;;;3566627;40;20032;-67
2021/04/10 06:53:42;;;;;;;13.50;7.65;;;6.00;99.90;;;;;;3565552;40;20048;-67
2021/04/10 06:56:10;;;;;;;13.93;6.97;;;6.10;99.90;;;;;;3568386;40;21090;-67
2021/04/10 06:58:35;;;;;;;19.23;7.15;;;6.10;99.90;;;;;;3568642;40;20033;-67
2021/04/10 07:01:03;;;;;;;20.33;7.30;;;6.20;99.90;;;;;;3567778;40;20678;-67
2021/04/10 07:03:29;;;;;;;14.55;5.88;;;6.20;99.90;;;;;;3567228;40;20037;-67
2021/04/10 07:05:55;;;;;;;12.00;6.20;;;6.10;99.90;;;;;;3567948;40;20045;-67
2021/04/10 07:08:22;;;;;;;18.13;6.30;;;6.10;99.90;;;;;;3566172;40;20041;-65
2021/04/10 07:10:50;;;;;;;12.60;5.32;;;6.00;99.90;;;;;;3567756;40;20322;-67
2021/04/10 07:13:17;;;;;;;16.80;6.68;;;6.00;99.90;;;;;;3568275;40;20082;-67
2021/04/10 07:15:43;;;;;;;27.13;9.18;;;6.00;99.90;;;;;;3567940;40;20039;-66
2021/04/10 07:18:08;;;;;;;16.80;5.28;;;6.10;99.90;;;;;;3568023;40;20033;-67
2021/04/10 07:20:36;;;;;;;23.63;7.47;;;6.10;99.90;;;;;;3568147;40;20044;-67
2021/04/10 07:23:06;;;;;;;18.58;6.28;;;6.10;99.90;;;;;;3568294;40;20084;-67
2021/04/10 07:25:35;;;;;;;12.82;4.97;;;6.00;99.90;;;;;;3568512;40;20105;-67
2021/04/10 07:28:21;;;;;;;15.32;5.28;;;6.10;99.90;;;;;;3567801;40;20067;-67
2021/04/10 07:31:00;;;;;;;13.63;5.63;;;6.20;99.90;;;;;;3566302;40;20043;-67
2021/04/10 07:33:31;;;;;;;14.13;4.93;;;6.30;99.90;;;;;;3573958;40;20071;-67
2021/04/10 07:35:57;;;;;;;15.45;5.18;;;6.30;99.90;;;;;;3567794;40;20046;-67
2021/04/10 07:38:28;;;;;;;14.80;5.38;;;6.30;99.90;;;;;;3568220;40;20045;-67
2021/04/10 07:40:55;;;;;;;11.73;5.20;;;6.40;99.90;;;;;;3567447;40;20037;-67
2021/04/10 07:43:35;;;;;;;15.10;5.35;;;6.50;99.90;;;;;;3566970;40;20638;-66
2021/04/10 07:46:16;;;;;;;13.80;5.22;;;6.40;99.90;;;;;;3567742;40;20037;-67
2021/04/10 07:49:00;;;;;;;12.82;4.80;;;6.40;99.90;;;;;;3566949;40;20033;-67
2021/04/10 07:51:27;;;;;;;10.15;5.25;;;6.60;99.90;;;;;;3564057;40;20049;-67
2021/04/10 07:53:54;;;;;;;16.15;5.78;;;6.50;99.90;;;;;;3567174;40;20056;-67
2021/04/10 07:56:20;;;;;;;19.63;5.68;;;6.70;99.90;;;;;;3566342;40;20060;-67
2021/04/10 07:58:47;;;;;;;14.90;6.03;;;6.80;99.90;;;;;;3567014;40;20037;-67
2021/04/10 08:01:14;;;;;;;15.88;6.20;;;6.90;99.90;;;;;;3566990;40;20045;-67
2021/04/10 08:03:40;;;;;;;16.20;5.30;;;6.90;99.90;;;;;;3565646;40;20869;-67
2021/04/10 08:06:06;;;;;;;16.40;5.72;;;7.00;99.90;;;;;;3566998;40;20131;-67
2021/04/10 08:08:34;;;;;;;16.77;5.72;;;7.20;99.90;;;;;;3566767;40;20111;-67
2021/04/10 08:11:04;;;;;;;16.30;6.22;;;7.30;99.90;;;;;;3565397;40;20037;-67
2021/04/10 08:13:31;;;;;;;13.05;6.00;;;7.40;99.90;;;;;;3566065;40;20104;-67
2021/04/10 08:16:13;;;;;;;19.27;6.47;;;7.40;99.90;;;;;;3567098;40;20616;-67
2021/04/10 08:18:47;;;;;;;12.13;6.03;;;7.40;99.90;;;;;;3564962;40;20041;-67
2021/04/10 08:21:15;;;;;;;25.00;7.43;;;7.30;99.90;;;;;;3565838;40;20037;-67
2021/04/10 08:23:41;;;;;;;14.32;6.55;;;7.40;99.90;;;;;;3566866;40;20738;-67
2021/04/10 08:26:07;;;;;;;16.52;6.13;;;7.30;99.90;;;;;;3566766;40;20033;-67
2021/04/10 08:28:37;;;;;;;12.88;6.25;;;7.30;99.90;;;;;;3565182;40;20084;-67
2021/04/10 08:31:04;;;;;;;14.48;5.65;;;7.40;99.90;;;;;;3565951;40;20040;-67
2021/04/10 08:33:31;;;;;;;15.20;5.72;;;7.50;99.90;;;;;;3565058;40;20186;-64
2021/04/10 08:35:58;;;;;;;16.95;6.18;;;7.60;99.90;;;;;;3565555;40;20045;-64
2021/04/10 08:38:27;;;;;;;14.15;5.70;;;7.70;99.90;;;;;;3566404;40;20749;-65
2021/04/10 08:40:56;;;;;;;12.23;5.60;;;7.80;99.90;;;;;;3566248;40;20048;-64
2021/04/10 08:43:25;;;;;;;11.50;5.13;;;8.00;99.90;;;;;;3565102;40;20045;-64
2021/04/10 08:45:53;;;;;;;30.48;12.15;;;8.20;99.90;;;;;;3566301;40;20134;-66
2021/04/10 08:48:21;;;;;;;13.10;5.85;;;8.40;99.90;;;;;;3566450;40;20036;-65
2021/04/10 08:50:50;;;;;;;12.98;4.95;;;8.40;99.90;;;;;;3565991;40;20044;-65
2021/04/10 08:53:22;;;;;;;14.75;5.30;;;8.30;99.90;;;;;;3565388;40;20040;-65
2021/04/10 08:55:50;;;;;;;11.68;6.03;;;8.40;99.90;;;;;;3566214;40;20040;-65
2021/04/10 08:58:23;;;;;;;11.07;5.13;;;8.90;99.90;;;;;;3565987;40;20398;-65
2021/04/10 09:00:53;;;;;;;13.85;5.78;;;8.90;99.90;;;;;;3571280;40;20045;-65
2021/04/10 09:03:19;;;;;;;14.15;6.40;;;9.00;99.90;;;;;;3567787;40;20053;-65
2021/04/10 09:05:48;;;;;;;14.32;7.07;;;8.80;99.90;;;;;;3566700;40;20092;-64
2021/04/10 09:08:29;;;;;;;33.00;15.05;;;9.20;99.90;;;;;;3567738;40;20029;-65
2021/04/10 09:10:58;;;;;;;19.05;9.30;;;9.60;99.90;;;;;;3565802;40;20045;-64
2021/04/10 09:13:25;;;;;;;11.60;5.90;;;9.50;99.90;;;;;;3568105;40;20036;-64
2021/04/10 09:16:19;;;;;;;11.32;5.25;;;9.90;99.90;;;;;;3567711;40;20045;-64
2021/04/10 09:19:11;;;;;;;9.05;5.05;;;9.80;99.90;;;;;;3569636;40;20729;-67
2021/04/10 09:21:41;;;;;;;13.05;5.50;;;9.80;99.90;;;;;;3568206;40;20148;-64
2021/04/10 09:24:28;;;;;;;12.23;5.13;;;9.90;99.90;;;;;;3569704;40;20037;-65
2021/04/10 09:27:19;;;;;;;12.10;4.82;;;9.80;99.90;;;;;;3568572;40;20388;-66
2021/04/10 09:29:53;;;;;;;13.15;4.50;;;9.40;99.90;;;;;;3567124;40;20041;-66
2021/04/10 09:32:44;;;;;;;8.35;5.35;;;9.40;99.90;;;;;;3567115;40;20045;-67
2021/04/10 09:35:19;;;;;;;10.25;4.55;;;9.60;99.90;;;;;;3567566;40;20044;-66
2021/04/10 09:37:47;;;;;;;9.05;4.70;;;9.80;99.90;;;;;;3565776;40;20322;-66
2021/04/10 09:40:19;;;;;;;10.50;5.00;;;10.00;99.90;;;;;;3565694;40;20080;-66
2021/04/10 09:42:46;;;;;;;14.05;5.25;;;9.70;99.90;;;;;;3566926;40;20040;-66
2021/04/10 09:45:25;;;;;;;12.55;5.60;;;10.10;99.90;;;;;;3567530;40;20039;-66
2021/04/10 09:48:02;;;;;;;8.25;4.70;;;9.90;99.90;;;;;;3565927;40;20492;-66
2021/04/10 09:50:38;;;;;;;9.57;4.90;;;9.50;99.90;;;;;;3567937;40;20033;-64
2021/04/10 09:53:14;;;;;;;10.30;4.70;;;9.70;99.90;;;;;;3567588;40;20489;-64
2021/04/10 09:55:48;;;;;;;8.35;4.95;;;10.10;99.90;;;;;;3568167;40;20037;-65
2021/04/10 09:58:19;;;;;;;11.85;4.95;;;9.90;99.90;;;;;;3568923;40;20165;-64
2021/04/10 10:00:53;;;;;;;12.68;4.18;;;10.40;99.90;;;;;;3567244;40;20094;-65
2021/04/10 10:03:21;;;;;;;15.35;4.90;;;11.20;99.90;;;;;;3568948;40;20483;-64
2021/04/10 10:05:49;;;;;;;17.08;5.28;;;11.80;99.90;;;;;;3568862;40;20055;-65
2021/04/10 10:08:17;;;;;;;10.13;4.75;;;11.90;99.90;;;;;;3567813;40;20049;-64
2021/04/10 10:10:55;;;;;;;8.05;4.32;;;11.80;99.90;;;;;;3568917;40;20037;-64
2021/04/10 10:13:23;;;;;;;9.38;4.47;;;11.30;99.90;;;;;;3572983;40;20034;-64
2021/04/10 10:15:52;;;;;;;12.75;5.25;;;11.10;99.90;;;;;;3571967;40;20036;-64
2021/04/10 10:18:27;;;;;;;7.88;4.05;;;11.80;99.90;;;;;;3571980;40;20036;-65
2021/04/10 10:20:59;;;;;;;7.77;4.63;;;11.80;99.90;;;;;;3572339;40;20083;-65
2021/04/10 10:23:27;;;;;;;11.73;4.63;;;12.10;99.90;;;;;;3568303;40;20600;-64
2021/04/10 10:26:01;;;;;;;7.78;3.60;;;11.70;99.90;;;;;;3571315;40;20095;-65
2021/04/10 10:28:27;;;;;;;9.00;4.07;;;11.50;99.90;;;;;;3570017;40;20052;-65
2021/04/10 10:30:53;;;;;;;11.18;4.93;;;11.90;99.90;;;;;;3572003;40;20025;-64
2021/04/10 10:33:21;;;;;;;8.05;4.70;;;12.10;99.90;;;;;;3572552;40;20047;-64
2021/04/10 10:35:51;;;;;;;11.25;4.50;;;11.90;99.90;;;;;;3571845;40;20398;-63
2021/04/10 10:38:18;;;;;;;12.73;6.80;;;11.80;99.90;;;;;;3570671;40;20045;-63
2021/04/10 10:40:48;;;;;;;12.13;6.95;;;11.70;99.90;;;;;;3571962;40;20053;-63
2021/04/10 10:43:14;;;;;;;17.95;6.50;;;11.70;99.90;;;;;;3571824;40;20131;-64
2021/04/10 10:45:49;;;;;;;11.13;6.43;;;11.90;99.40;;;;;;3570174;40;20071;-64
2021/04/10 10:48:15;;;;;;;11.38;5.50;;;11.80;99.20;;;;;;3575877;40;20323;-64
2021/04/10 10:50:41;;;;;;;17.35;7.05;;;11.60;99.80;;;;;;3571733;40;20114;-64
2021/04/10 10:53:18;;;;;;;14.98;6.22;;;11.50;99.80;;;;;;3571596;40;20029;-64
2021/04/10 10:56:05;;;;;;;10.15;5.88;;;11.50;99.90;;;;;;3570705;40;20067;-64
2021/04/10 10:58:33;;;;;;;13.68;6.85;;;11.40;99.90;;;;;;3569289;40;20861;-64
2021/04/10 11:01:00;;;;;;;16.85;7.30;;;11.50;99.90;;;;;;3567981;40;20075;-64
2021/04/10 11:03:25;;;;;;;12.43;7.13;;;11.40;99.90;;;;;;3566805;40;20531;-64
2021/04/10 11:05:52;;;;;;;12.15;5.85;;;11.50;99.90;;;;;;3557753;40;20060;-64
2021/04/10 11:08:22;;;;;;;12.27;6.05;;;11.20;99.90;;;;;;3567256;40;20076;-64
2021/04/10 11:10:51;;;;;;;15.45;6.10;;;11.10;99.90;;;;;;3568082;40;20048;-64
2021/04/10 11:13:17;;;;;;;14.18;5.72;;;10.80;99.90;;;;;;3567125;40;20054;-63
2021/04/10 11:15:45;;;;;;;13.65;6.65;;;10.50;99.90;;;;;;3567310;40;20048;-64
2021/04/10 11:18:31;;;;;;;12.05;6.38;;;10.30;99.90;;;;;;3567336;40;20041;-64
2021/04/10 11:21:16;;;;;;;13.15;6.43;;;10.40;99.90;;;;;;3566882;40;20158;-65
2021/04/10 11:24:04;;;;;;;11.90;6.38;;;10.30;99.90;;;;;;3567965;40;20055;-65
2021/04/10 11:26:42;;;;;;;13.55;6.47;;;10.60;99.90;;;;;;3567760;40;20041;-66
2021/04/10 11:29:32;;;;;;;12.05;5.90;;;10.70;99.90;;;;;;3566993;40;20060;-65
2021/04/10 11:32:10;;;;;;;10.05;4.97;;;10.50;99.90;;;;;;3566322;40;20044;-65
2021/04/10 11:34:48;;;;;;;13.27;5.57;;;10.40;99.90;;;;;;3567971;40;20064;-66
2021/04/10 11:37:16;;;;;;;13.43;4.97;;;10.30;99.90;;;;;;3566870;40;20040;-65
2021/04/10 11:40:01;;;;;;;7.97;4.72;;;10.20;99.90;;;;;;3567117;40;20033;-65
2021/04/10 11:42:29;;;;;;;;;;;10.30;99.90;;;;;;3567486;40;20037;-65
2021/04/10 11:45:03;;;;;;;10.43;4.75;;;10.20;99.90;;;;;;3566639;40;19939;-65
2021/04/10 11:47:35;;;;;;;12.48;5.13;;;10.00;99.90;;;;;;3567643;40;20045;-66
2021/04/10 11:50:16;;;;;;;13.07;6.47;;;10.00;99.90;;;;;;3564758;40;20041;-65
2021/04/10 11:52:44;;;;;;;12.90;5.13;;;10.10;99.90;;;;;;3563862;40;20048;-65
2021/04/10 11:55:18;;;;;;;11.18;4.95;;;10.10;99.90;;;;;;3563482;40;20499;-65
2021/04/10 11:57:44;;;;;;;8.43;5.45;;;10.10;99.90;;;;;;3566816;40;20037;-65
2021/04/10 12:00:22;;;;;;;13.45;6.82;;;10.10;99.90;;;;;;3566431;40;20048;-65
2021/04/10 12:02:48;;;;;;;13.90;6.88;;;10.10;99.90;;;;;;3567102;40;20041;-65
2021/04/10 12:05:37;;;;;;;15.40;7.03;;;9.80;99.90;;;;;;3565557;40;20306;-65
2021/04/10 12:08:02;;;;;;;9.48;5.90;;;9.80;99.90;;;;;;3567145;40;20501;-65
2021/04/10 12:10:28;;;;;;;11.55;6.07;;;9.70;99.90;;;;;;3566792;40;20027;-65
2021/04/10 12:12:54;;;;;;;12.40;5.97;;;9.60;99.90;;;;;;3567268;40;20033;-65
2021/04/10 12:15:29;;;;;;;10.68;5.57;;;9.70;99.90;;;;;;3566520;40;20126;-65
2021/04/10 12:17:55;;;;;;;9.98;5.20;;;10.00;99.90;;;;;;3566169;40;20044;-65
2021/04/10 12:20:21;;;;;;;11.38;5.43;;;10.10;99.90;;;;;;3566253;40;20029;-65
2021/04/10 12:22:48;;;;;;;18.85;10.75;;;9.90;99.90;;;;;;3566615;40;20052;-65
2021/04/10 12:25:14;;;;;;;13.77;7.60;;;9.90;99.90;;;;;;3566363;40;20026;-65
2021/04/10 12:27:40;;;;;;;9.80;5.95;;;9.90;99.90;;;;;;3566750;40;20037;-66
2021/04/10 12:30:06;;;;;;;13.50;5.85;;;10.00;99.90;;;;;;3566960;40;20430;-65
2021/04/10 12:32:33;;;;;;;12.65;5.88;;;10.00;99.90;;;;;;3567505;40;20025;-65
2021/04/10 12:34:58;;;;;;;13.88;5.57;;;10.00;99.90;;;;;;3567995;40;20818;-65
2021/04/10 12:37:25;;;;;;;9.95;4.90;;;9.90;99.90;;;;;;3567771;40;20131;-65
2021/04/10 12:39:51;;;;;;;10.48;4.10;;;9.90;99.90;;;;;;3567471;40;20053;-65
2021/04/10 12:42:16;;;;;;;11.30;5.45;;;10.00;99.90;;;;;;3568041;40;20040;-65
2021/04/10 12:44:42;;;;;;;12.30;5.32;;;10.00;99.90;;;;;;3565598;40;20066;-65
2021/04/10 12:47:14;;;;;;;10.82;4.95;;;9.80;99.90;;;;;;3567807;40;20040;-63
2021/04/10 12:49:40;;;;;;;7.13;3.40;;;9.70;99.90;;;;;;3567097;40;20707;-63
2021/04/10 12:52:06;;;;;;;28.67;14.43;;;9.70;99.90;;;;;;3567279;40;20037;-63
2021/04/10 12:54:32;;;;;;;12.75;4.70;;;9.60;99.90;;;;;;3557403;40;20866;-63