Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:41;;;;;;;12.00;2.45;;;17.50;99.90;;;17.89;70.84;99769.38;4901591;29;20054;-86
2023/09/19 00:03:09;;;;;;;13.75;2.60;;;17.40;99.90;;;17.89;70.62;99780.16;4918115;29;20568;-87
2023/09/19 00:05:39;;;;;;;9.00;2.10;;;17.40;99.90;;;17.89;70.65;99777.47;4901850;29;20143;-87
2023/09/19 00:08:07;;;;;;;10.48;2.95;;;17.40;99.90;;;17.89;70.50;99777.47;4917360;29;20055;-87
2023/09/19 00:10:35;;;;;;;14.90;2.97;;;17.40;99.90;;;17.79;70.46;99788.28;4901781;29;20043;-87
2023/09/19 00:13:06;;;;;;;8.63;2.33;;;17.30;99.90;;;17.76;70.73;99775.34;4917327;29;20140;-87
2023/09/19 00:15:40;;;;;;;16.20;2.65;;;17.20;99.90;;;17.63;70.55;99789.41;4918363;29;20054;-87
2023/09/19 00:18:09;;;;;;;9.45;2.80;;;17.20;99.90;;;17.61;71.04;99792.38;4917417;29;20506;-87
2023/09/19 00:20:38;;;;;;;9.68;2.70;;;17.20;99.90;;;17.65;70.93;99793.44;4901083;29;20087;-87
2023/09/19 00:23:09;;;;;;;12.57;2.97;;;17.20;99.90;;;17.64;70.89;99791.81;4918012;29;20082;-87
2023/09/19 00:25:37;;;;;;;9.90;2.45;;;17.20;99.90;;;17.61;70.92;99792.38;4918390;29;20052;-87
2023/09/19 00:28:07;;;;;;;15.73;2.72;;;17.20;99.90;;;17.66;70.98;99794.25;4900959;29;20139;-87
2023/09/19 00:30:38;;;;;;;12.18;2.80;;;17.20;99.90;;;17.63;70.77;99794.81;4917823;29;20046;-86
2023/09/19 00:33:07;;;;;;;14.63;3.28;;;17.10;99.90;;;17.60;70.90;99801.53;4885984;29;20052;-86
2023/09/19 00:35:36;;;;;;;13.02;2.65;;;17.10;99.90;;;17.61;70.55;99800.44;4900945;29;20044;-86
2023/09/19 00:38:06;;;;;;;11.07;2.47;;;17.10;99.90;;;17.62;70.57;99801.28;4901038;29;20051;-86
2023/09/19 00:40:35;;;;;;;8.90;2.50;;;17.10;99.90;;;17.57;70.51;99810.19;4901004;29;20044;-86
2023/09/19 00:43:02;;;;;;;11.73;2.63;;;17.10;99.90;;;17.55;70.29;99798.06;4901468;29;20462;-87
2023/09/19 00:45:38;;;;;;;13.00;3.00;;;17.00;99.90;;;17.53;70.17;99805.63;4917820;29;20040;-87
2023/09/19 00:48:08;;;;;;;13.45;2.60;;;17.00;99.90;;;17.47;70.47;99815.59;4900966;29;20450;-87
2023/09/19 00:50:37;;;;;;;10.73;2.70;;;17.00;99.90;;;17.47;70.30;99802.94;4900710;29;20505;-87
2023/09/19 00:53:08;;;;;;;10.75;2.80;;;17.00;99.90;;;17.45;70.44;99807.78;4900940;29;20445;-86
2023/09/19 00:55:37;;;;;;;15.25;2.78;;;16.90;99.90;;;17.45;70.24;99809.66;4917571;29;20394;-86
2023/09/19 00:58:06;;;;;;;13.38;2.80;;;16.90;99.90;;;17.41;69.97;99809.41;4900615;29;20067;-86
2023/09/19 01:00:35;;;;;;;11.13;2.70;;;16.90;99.90;;;17.36;69.96;99808.59;4900569;29;20052;-86
2023/09/19 01:03:07;;;;;;;15.85;3.03;;;16.90;99.90;;;17.37;70.08;99819.13;4916614;29;20127;-86
2023/09/19 01:05:36;;;;;;;9.25;2.15;;;16.80;99.90;;;17.38;70.39;99822.63;4916583;29;20040;-86
2023/09/19 01:08:11;;;;;;;15.25;3.00;;;16.90;99.90;;;17.33;70.09;99818.06;4917485;29;20072;-86
2023/09/19 01:10:45;;;;;;;9.70;2.85;;;16.80;99.90;;;17.37;70.43;99831.78;4885338;29;20131;-86
2023/09/19 01:13:28;;;;;;;12.70;2.78;;;16.80;99.90;;;17.31;70.68;99828.28;4886734;29;20103;-87
2023/09/19 01:16:11;;;;;;;8.35;2.30;;;16.80;99.90;;;17.29;70.14;99827.75;4917741;29;20048;-87
2023/09/19 01:18:50;;;;;;;10.68;2.13;;;16.80;99.90;;;17.30;70.27;99828.56;4900266;29;20063;-87
2023/09/19 01:21:28;;;;;;;13.20;2.78;;;16.80;99.90;;;17.29;70.31;99838.53;4886827;29;20075;-87
2023/09/19 01:25:08;;;;;;;13.40;2.78;;;16.70;99.90;;;17.30;70.58;99832.06;4916212;29;20142;-87
2023/09/19 01:28:10;;;;;;;16.35;3.28;;;16.70;99.90;;;17.25;70.15;99840.97;4904324;29;20059;-86
2023/09/19 01:30:45;;;;;;;12.77;2.35;;;16.80;99.90;;;17.21;70.34;99847.97;4915961;29;20071;-86
2023/09/19 01:33:14;;;;;;;10.00;2.50;;;16.70;99.90;;;17.15;70.75;99842.84;4900288;29;20059;-87
2023/09/19 01:35:41;;;;;;;10.65;2.58;;;16.70;99.90;;;17.19;70.11;99843.94;4900494;29;20044;-86
2023/09/19 01:38:11;;;;;;;15.15;2.63;;;16.70;99.90;;;17.09;70.37;99852.84;4900467;29;20052;-86
2023/09/19 01:40:44;;;;;;;9.80;2.70;;;16.60;99.90;;;17.13;70.40;99856.63;4916230;29;20044;-86
2023/09/19 01:43:19;;;;;;;11.45;3.25;;;16.60;99.90;;;17.18;70.32;99853.09;4900436;29;20048;-86
2023/09/19 01:45:59;;;;;;;15.90;2.92;;;16.60;99.90;;;17.19;69.87;99860.09;4916896;29;20501;-86
2023/09/19 01:48:40;;;;;;;17.35;3.30;;;16.60;99.90;;;17.18;69.98;99864.69;4901026;29;20052;-86
2023/09/19 01:51:10;;;;;;;9.90;2.37;;;16.60;99.90;;;17.16;69.93;99863.34;4900429;29;20056;-86
2023/09/19 01:53:51;;;;;;;10.52;2.50;;;16.60;99.90;;;17.18;69.91;99869.28;4916053;29;20057;-86
2023/09/19 01:56:24;;;;;;;;;;;16.60;99.90;;;17.14;69.71;99860.13;4917516;29;20104;-86
2023/09/19 01:58:57;;;;;;;13.27;2.70;;;16.60;99.90;;;17.10;69.84;99859.84;4917389;29;19923;-86
2023/09/19 02:01:28;;;;;;;11.18;2.47;;;16.60;99.90;;;17.06;69.72;99872.22;4888454;29;20190;-86
2023/09/19 02:03:56;;;;;;;14.30;2.72;;;16.50;99.90;;;16.99;70.02;99863.59;4888524;29;20048;-87
2023/09/19 02:06:25;;;;;;;11.25;2.65;;;16.50;99.90;;;16.92;69.54;99861.16;4920653;29;20064;-87
2023/09/19 02:08:52;;;;;;;14.40;3.17;;;16.40;99.90;;;16.88;70.10;99868.16;4903655;29;20048;-87
2023/09/19 02:11:21;;;;;;;8.15;2.47;;;16.40;99.90;;;16.92;69.94;99863.84;4903499;29;20091;-86
2023/09/19 02:13:49;;;;;;;12.15;2.67;;;16.40;99.90;;;16.89;69.96;99877.88;4903436;29;20086;-86
2023/09/19 02:16:20;;;;;;;16.10;2.88;;;16.40;99.90;;;16.92;69.85;99881.91;4903448;29;20418;-87
2023/09/19 02:18:50;;;;;;;15.25;2.92;;;16.50;99.90;;;16.94;69.50;99874.38;4920310;29;20056;-87
2023/09/19 02:21:18;;;;;;;12.05;2.55;;;16.40;99.90;;;16.94;69.83;99880.56;4903547;29;20044;-87
2023/09/19 02:23:47;;;;;;;12.73;3.08;;;16.40;99.90;;;16.98;69.69;99887.06;4903275;29;20099;-87
2023/09/19 02:26:16;;;;;;;13.10;2.65;;;16.40;99.90;;;16.95;69.64;99884.06;4888103;29;20075;-87
2023/09/19 02:28:43;;;;;;;12.38;3.00;;;16.40;99.90;;;16.94;69.60;99885.16;4887766;29;20058;-86
2023/09/19 02:31:11;;;;;;;11.40;2.58;;;16.40;99.90;;;16.92;69.67;99888.09;4903444;29;20052;-86
2023/09/19 02:33:37;;;;;;;12.63;2.60;;;16.40;99.90;;;16.89;69.62;99898.63;4887790;29;20054;-86
2023/09/19 02:36:08;;;;;;;13.18;2.88;;;16.30;99.90;;;16.82;69.49;99903.44;4919902;29;20080;-86
2023/09/19 02:38:37;;;;;;;10.98;2.70;;;16.30;99.90;;;16.76;69.96;99899.94;4918871;29;20074;-86
2023/09/19 02:41:05;;;;;;;16.60;2.97;;;16.30;99.90;;;16.73;69.80;99901.25;4903250;29;20086;-86
2023/09/19 02:43:33;;;;;;;14.73;3.00;;;16.30;99.90;;;16.76;69.78;99905.31;4920015;29;20050;-86
2023/09/19 02:46:03;;;;;;;14.18;3.42;;;16.30;99.90;;;16.73;69.77;99903.94;4902877;29;20048;-86
2023/09/19 02:48:34;;;;;;;13.70;2.92;;;16.30;99.90;;;16.67;69.40;99909.56;4902578;29;20072;-86
2023/09/19 02:51:03;;;;;;;;;;;16.20;99.90;;;16.75;69.45;99909.09;4920462;29;20051;-86
2023/09/19 02:53:34;;;;;;;8.52;2.40;;;16.30;99.90;;;16.77;69.42;99906.94;4856600;29;20388;-86
2023/09/19 02:56:03;;;;;;;15.30;3.38;;;16.30;99.90;;;16.79;69.38;99912.03;4903126;29;20048;-87
2023/09/19 02:58:35;;;;;;;10.88;2.60;;;16.30;99.90;;;16.80;68.82;99919.88;4902464;29;20052;-87
2023/09/19 03:01:11;;;;;;;10.27;2.83;;;16.30;99.90;;;16.67;68.79;99913.06;4902324;29;20593;-86
2023/09/19 03:03:40;;;;;;;9.07;2.78;;;16.20;99.90;;;16.61;68.71;99921.41;4902885;29;20541;-86
2023/09/19 03:06:09;;;;;;;13.45;3.17;;;16.20;99.90;;;16.65;68.69;99925.19;4902261;29;20051;-86
2023/09/19 03:08:39;;;;;;;12.05;2.78;;;16.20;99.90;;;16.65;68.66;99923.31;4919605;29;20046;-86
2023/09/19 03:11:11;;;;;;;13.38;2.55;;;16.20;99.90;;;16.69;68.76;99932.47;4901920;29;20055;-86
2023/09/19 03:13:41;;;;;;;10.20;2.55;;;16.20;99.90;;;16.73;68.75;99930.06;4902632;29;20139;-86
2023/09/19 03:16:09;;;;;;;11.98;2.65;;;16.20;99.90;;;16.55;68.20;99935.94;4871646;29;20063;-86
2023/09/19 03:18:40;;;;;;;10.18;2.60;;;16.10;99.90;;;16.56;68.21;99932.16;4902274;29;20490;-86
2023/09/19 03:21:21;;;;;;;10.90;2.67;;;16.10;99.90;;;16.62;68.14;99923.00;4918456;29;20047;-86
2023/09/19 03:23:51;;;;;;;14.52;3.00;;;16.10;99.90;;;16.61;67.65;99932.16;4873432;29;20060;-86
2023/09/19 03:26:20;;;;;;;14.45;2.83;;;16.10;99.90;;;16.62;67.66;99925.72;4902500;29;20052;-86
2023/09/19 03:28:49;;;;;;;11.52;2.55;;;16.10;99.90;;;16.60;66.64;99925.16;4902586;29;20536;-86
2023/09/19 03:31:17;;;;;;;10.98;2.78;;;16.10;99.90;;;16.51;67.52;99924.06;4902172;29;20051;-86
2023/09/19 03:33:45;;;;;;;13.27;3.00;;;16.10;99.90;;;16.56;67.63;99932.16;4902079;29;20107;-86
2023/09/19 03:36:14;;;;;;;13.23;2.95;;;16.10;99.90;;;16.53;67.22;99933.47;4909846;29;20454;-86
2023/09/19 03:38:42;;;;;;;17.08;2.95;;;16.10;99.90;;;16.48;66.78;99934.25;4886922;29;20144;-86
2023/09/19 03:41:14;;;;;;;11.40;3.15;;;16.00;99.90;;;16.42;67.52;99929.94;4901749;29;20104;-86
2023/09/19 03:43:42;;;;;;;13.85;3.05;;;16.00;99.90;;;16.44;66.99;99935.06;4901823;29;20052;-86
2023/09/19 03:46:12;;;;;;;11.93;2.50;;;16.00;99.90;;;16.45;67.49;99928.63;4886379;29;20055;-86
2023/09/19 03:48:42;;;;;;;10.77;2.55;;;15.90;99.90;;;16.38;67.60;99930.72;4917497;29;20429;-86
2023/09/19 03:51:11;;;;;;;14.00;2.53;;;15.90;99.90;;;16.44;67.76;99938.53;4863942;29;20097;-86
2023/09/19 03:53:40;;;;;;;13.50;2.85;;;15.90;99.90;;;16.43;67.26;99936.94;4848992;29;20092;-87
2023/09/19 03:56:08;;;;;;;19.10;2.80;;;16.00;99.90;;;16.50;67.78;99933.22;4848498;29;20061;-87
2023/09/19 03:58:39;;;;;;;12.95;2.63;;;16.00;99.90;;;16.51;67.26;99932.94;4878868;29;20048;-87
2023/09/19 04:01:07;;;;;;;15.00;2.78;;;16.00;99.90;;;16.50;67.13;99928.63;4878841;29;20088;-86
2023/09/19 04:03:46;;;;;;;13.23;2.45;;;16.00;99.90;;;16.46;67.01;99922.97;4863283;29;20059;-86
2023/09/19 04:06:14;;;;;;;11.98;2.65;;;15.90;99.90;;;16.45;66.85;99925.94;4800723;29;20133;-86
2023/09/19 04:08:41;;;;;;;10.60;2.67;;;15.90;99.90;;;16.45;67.10;99926.72;4811764;29;20053;-86
2023/09/19 04:11:12;;;;;;;11.82;2.85;;;15.90;99.90;;;16.45;67.33;99928.63;4841905;29;20573;-86
2023/09/19 04:13:41;;;;;;;11.95;2.97;;;15.90;99.90;;;16.47;67.34;99934.53;4826797;29;20118;-86
2023/09/19 04:16:09;;;;;;;9.85;2.53;;;15.90;99.90;;;16.48;67.11;99936.94;4841882;29;20053;-86
2023/09/19 04:18:38;;;;;;;12.52;2.45;;;15.90;99.90;;;16.48;67.44;99936.16;4826245;29;20046;-86
2023/09/19 04:21:06;;;;;;;13.82;2.95;;;15.90;99.90;;;16.50;67.31;99930.53;4812329;29;20050;-87
2023/09/19 04:23:34;;;;;;;9.13;2.53;;;15.90;99.90;;;16.44;67.13;99929.66;4863268;29;20472;-86
2023/09/19 04:26:03;;;;;;;9.30;2.33;;;15.90;99.90;;;16.35;67.13;99929.38;4862855;29;20163;-86
2023/09/19 04:28:34;;;;;;;15.38;2.97;;;15.90;99.90;;;16.37;67.50;99935.31;4878027;29;20057;-86
2023/09/19 04:31:03;;;;;;;11.70;2.73;;;15.90;99.90;;;16.38;67.52;99936.09;4878148;29;20534;-86
2023/09/19 04:33:30;;;;;;;12.85;3.15;;;15.90;99.90;;;16.37;67.22;99935.31;4877904;29;20052;-87
2023/09/19 04:35:59;;;;;;;11.70;2.97;;;15.80;99.90;;;16.34;67.67;99941.19;4862689;29;20081;-87
2023/09/19 04:38:28;;;;;;;15.27;3.20;;;15.90;99.90;;;16.33;67.29;99938.78;4899585;29;20063;-87
2023/09/19 04:40:59;;;;;;;11.30;2.38;;;15.80;99.90;;;16.23;67.62;99937.66;4917290;29;20130;-87
2023/09/19 04:43:28;;;;;;;13.65;2.60;;;15.80;99.90;;;16.24;68.01;99935.78;4917595;29;20095;-87
2023/09/19 04:45:55;;;;;;;13.65;2.78;;;15.80;99.90;;;16.27;68.06;99934.44;4901200;29;20048;-87
2023/09/19 04:48:25;;;;;;;10.85;2.38;;;15.80;99.90;;;16.24;67.67;99938.47;4900515;29;20134;-87
2023/09/19 04:50:53;;;;;;;10.10;2.75;;;15.70;99.90;;;16.15;68.38;99934.63;4917297;29;20549;-87
2023/09/19 04:53:24;;;;;;;12.23;2.95;;;15.70;99.90;;;16.14;68.22;99933.84;4917656;29;20115;-87
2023/09/19 04:55:55;;;;;;;10.13;3.15;;;15.70;99.90;;;16.17;68.03;99935.22;4917520;29;20048;-87
2023/09/19 04:58:23;;;;;;;9.50;2.53;;;15.70;99.90;;;16.16;68.46;99939.78;4917334;29;20139;-87
2023/09/19 05:00:51;;;;;;;10.23;2.53;;;15.70;99.90;;;16.17;68.74;99944.09;4900141;29;20502;-87
2023/09/19 05:03:22;;;;;;;14.50;2.72;;;15.70;99.90;;;16.21;68.76;99949.75;4900745;29;20418;-88
2023/09/19 05:05:51;;;;;;;11.07;2.25;;;15.70;99.90;;;16.23;68.80;99953.78;4900269;29;20541;-88
2023/09/19 05:08:18;;;;;;;12.43;2.92;;;15.70;99.90;;;16.21;68.95;99952.47;4916079;29;20044;-88
2023/09/19 05:10:45;;;;;;;14.85;2.78;;;15.70;99.90;;;16.24;68.78;99968.06;4900482;29;20473;-87
2023/09/19 05:13:13;;;;;;;13.57;2.85;;;15.70;99.90;;;16.21;68.66;99979.38;4917286;29;20048;-87
2023/09/19 05:15:40;;;;;;;12.85;2.90;;;15.70;99.90;;;16.23;69.00;99986.09;4900305;29;20050;-87
2023/09/19 05:18:08;;;;;;;8.35;2.30;;;15.80;99.90;;;16.26;68.84;99971.31;4900442;29;20501;-86
2023/09/19 05:20:39;;;;;;;13.57;3.33;;;15.80;99.90;;;16.26;68.83;99978.59;4916482;29;20048;-87
2023/09/19 05:23:09;;;;;;;11.57;2.63;;;15.80;99.90;;;16.25;68.27;99988.53;4917531;29;20044;-87
2023/09/19 05:25:39;;;;;;;17.23;2.95;;;15.80;99.90;;;16.25;68.26;99993.09;4917185;29;20037;-86
2023/09/19 05:28:07;;;;;;;10.60;2.72;;;15.80;99.90;;;16.25;68.69;99995.78;4915987;29;20421;-86
2023/09/19 05:30:38;;;;;;;12.52;2.83;;;15.80;99.90;;;16.21;68.33;100011.66;4917352;29;20040;-86
2023/09/19 05:33:06;;;;;;;17.77;3.03;;;15.70;99.90;;;16.25;68.75;100017.31;4917956;29;20466;-86
2023/09/19 05:35:33;;;;;;;16.95;3.00;;;15.80;99.90;;;16.25;68.82;100011.91;4889077;29;20134;-86
2023/09/19 05:38:04;;;;;;;13.07;2.97;;;15.80;99.90;;;16.25;68.72;99999.31;4904766;29;20056;-86
2023/09/19 05:40:34;;;;;;;13.45;2.75;;;15.80;99.90;;;16.15;68.82;100002.75;4889689;29;20406;-86
2023/09/19 05:43:05;;;;;;;11.45;3.25;;;15.70;99.90;;;16.16;68.81;100014.31;4921310;29;20052;-85
2023/09/19 05:45:33;;;;;;;14.52;3.33;;;15.70;99.90;;;16.19;68.60;100019.16;4921240;29;20071;-88
2023/09/19 05:48:11;;;;;;;13.80;2.80;;;15.70;99.90;;;16.19;68.62;100019.16;4905677;29;20052;-88
2023/09/19 05:50:39;;;;;;;14.07;2.92;;;15.80;99.90;;;16.20;68.61;100027.00;4889041;29;20052;-87
2023/09/19 05:53:07;;;;;;;16.58;3.47;;;15.80;99.90;;;16.20;68.87;100027.00;4920140;29;20048;-87
2023/09/19 05:55:36;;;;;;;16.73;3.30;;;15.80;99.90;;;16.21;68.97;100027.78;4904299;29;20048;-87
2023/09/19 05:58:05;;;;;;;13.80;3.78;;;15.80;99.90;;;16.28;69.11;100038.31;4857205;29;20063;-87
2023/09/19 06:00:32;;;;;;;13.57;3.15;;;15.80;99.90;;;16.26;68.72;100037.78;4904124;29;20044;-87
2023/09/19 06:03:01;;;;;;;12.25;2.80;;;15.80;99.90;;;16.25;69.27;100039.66;4919436;29;20494;-86
2023/09/19 06:05:30;;;;;;;14.05;2.83;;;15.90;99.90;;;16.27;69.23;100042.91;4920603;29;20052;-86
2023/09/19 06:07:59;;;;;;;12.68;2.75;;;15.80;99.90;;;16.21;68.52;100050.13;4919366;29;20051;-88
2023/09/19 06:10:29;;;;;;;12.85;3.67;;;15.90;99.90;;;16.19;69.10;100046.88;4903051;29;20048;-88
2023/09/19 06:12:58;;;;;;;13.07;3.08;;;15.90;99.90;;;16.24;69.28;100048.78;4903770;29;20466;-88
2023/09/19 06:15:28;;;;;;;15.65;2.97;;;15.90;99.90;;;16.27;69.25;100044.78;4903424;29;20107;-88
2023/09/19 06:17:59;;;;;;;13.30;3.30;;;15.90;99.90;;;16.31;69.01;100037.81;4920169;29;20099;-88
2023/09/19 06:20:28;;;;;;;14.55;3.25;;;16.00;99.90;;;16.34;68.62;100038.09;4903206;29;20119;-88
2023/09/19 06:22:56;;;;;;;14.23;3.10;;;16.00;99.90;;;16.27;68.67;100036.72;4920096;29;20036;-88
2023/09/19 06:25:24;;;;;;;11.38;2.90;;;16.00;99.90;;;16.20;68.50;100039.59;4903170;29;20048;-88
2023/09/19 06:27:55;;;;;;;17.63;3.53;;;15.90;99.90;;;16.25;68.40;100038.81;4903482;29;20044;-88
2023/09/19 06:30:25;;;;;;;;;;;15.90;99.90;;;16.21;67.97;100043.94;4903802;29;20527;-88
2023/09/19 06:32:57;;;;;;;10.90;2.67;;;15.90;99.90;;;16.08;68.85;100039.00;4872172;29;20388;-87
2023/09/19 06:35:26;;;;;;;12.48;2.58;;;15.90;99.90;;;16.07;68.63;100043.56;4903039;29;20119;-88
2023/09/19 06:37:54;;;;;;;15.38;2.75;;;15.90;99.90;;;16.14;69.33;100044.16;4920338;29;20063;-88
2023/09/19 06:40:22;;;;;;;15.00;3.20;;;15.90;99.90;;;16.17;69.22;100040.13;4904046;29;20072;-88
2023/09/19 06:42:53;;;;;;;15.32;2.35;;;16.00;99.90;;;16.21;68.76;100033.19;4919855;29;20130;-88
2023/09/19 06:45:26;;;;;;;15.63;3.22;;;16.00;99.90;;;16.26;68.87;100035.09;4919403;29;20060;-87
2023/09/19 06:47:57;;;;;;;19.83;3.35;;;16.00;99.90;;;16.30;69.25;100052.31;4903992;29;20087;-88
2023/09/19 06:50:26;;;;;;;19.40;3.42;;;16.00;99.90;;;16.31;68.96;100038.63;4903724;29;20040;-88
2023/09/19 06:52:57;;;;;;;16.30;2.85;;;16.10;99.90;;;16.32;68.57;100044.81;4887171;29;20072;-88
2023/09/19 06:55:25;;;;;;;16.42;3.22;;;16.10;99.90;;;16.34;68.75;100048.84;4902733;29;20059;-88
2023/09/19 06:57:54;;;;;;;14.63;3.83;;;16.10;99.90;;;16.33;68.24;100058.00;4903026;29;20051;-88
2023/09/19 07:00:24;;;;;;;16.10;3.17;;;16.10;99.90;;;16.35;68.54;100044.31;4903330;29;20107;-88
2023/09/19 07:03:00;;;;;;;14.38;3.30;;;16.10;99.90;;;16.41;68.99;100052.13;4903055;29;20048;-88
2023/09/19 07:05:28;;;;;;;15.15;2.58;;;16.20;99.90;;;16.39;68.70;100051.56;4903049;29;20419;-88
2023/09/19 07:07:58;;;;;;;11.95;3.30;;;16.20;99.90;;;16.36;68.24;100045.91;4887006;29;20044;-88
2023/09/19 07:10:27;;;;;;;13.45;3.13;;;16.20;99.90;;;16.41;68.80;100037.88;4919293;29;20048;-88
2023/09/19 07:12:59;;;;;;;16.25;2.92;;;16.20;99.90;;;16.43;69.23;100050.00;4902775;29;20421;-90
2023/09/19 07:15:30;;;;;;;12.32;2.90;;;16.30;99.90;;;16.48;69.06;100055.41;4918252;29;20502;-90
2023/09/19 07:18:06;;;;;;;15.95;3.13;;;16.30;99.90;;;16.54;68.75;100063.50;4887213;29;20055;-89
2023/09/19 07:20:34;;;;;;;20.65;3.40;;;16.40;99.90;;;16.50;69.38;100062.44;4888380;29;20437;-90
2023/09/19 07:23:02;;;;;;;10.23;2.70;;;16.40;99.90;;;16.54;69.31;100067.00;4919505;29;20051;-86
2023/09/19 07:25:31;;;;;;;10.13;2.80;;;16.40;99.90;;;16.52;69.25;100073.75;4902347;29;20486;-86
2023/09/19 07:27:59;;;;;;;10.90;2.72;;;16.40;99.90;;;16.57;69.77;100073.75;4917655;29;20048;-87
2023/09/19 07:30:32;;;;;;;15.55;3.00;;;16.40;99.90;;;16.48;68.68;100062.66;4886661;29;20084;-86
2023/09/19 07:33:04;;;;;;;17.38;2.88;;;16.50;99.90;;;16.60;69.47;100049.03;4919658;29;20585;-89
2023/09/19 07:35:31;;;;;;;13.70;2.97;;;16.50;99.90;;;16.60;68.70;100059.78;4902674;29;20179;-89
2023/09/19 07:38:01;;;;;;;17.55;3.20;;;16.50;99.90;;;16.66;69.39;100056.84;4902385;29;20054;-89
2023/09/19 07:40:29;;;;;;;12.05;3.05;;;16.60;99.90;;;16.76;69.56;100058.81;4918456;29;20525;-89
2023/09/19 07:43:01;;;;;;;9.98;3.03;;;16.70;99.90;;;16.82;69.20;100062.34;4919114;29;20517;-89
2023/09/19 07:45:31;;;;;;;15.85;3.20;;;16.70;99.90;;;16.88;69.36;100058.59;4917553;29;20056;-89
2023/09/19 07:48:01;;;;;;;11.95;3.10;;;16.80;99.90;;;16.74;68.80;100063.66;4917068;29;20569;-89
2023/09/19 07:50:28;;;;;;;12.82;2.65;;;16.70;99.90;;;16.72;68.28;100068.50;4918341;29;20044;-89
2023/09/19 07:52:56;;;;;;;19.00;2.83;;;16.70;99.90;;;16.79;69.04;100073.63;4918765;29;20088;-89
2023/09/19 07:55:25;;;;;;;15.05;3.42;;;16.70;99.90;;;16.88;69.53;100066.66;4902068;29;20050;-89
2023/09/19 07:57:53;;;;;;;14.48;3.28;;;16.80;99.90;;;16.78;68.71;100072.81;4901682;29;20084;-89
2023/09/19 08:00:20;;;;;;;18.92;3.72;;;16.80;99.90;;;16.84;69.13;100077.19;4918190;29;20048;-89
2023/09/19 08:02:51;;;;;;;12.93;3.13;;;16.80;99.90;;;16.88;68.80;100074.75;4885842;29;20044;-89
2023/09/19 08:05:20;;;;;;;15.00;2.63;;;16.80;99.90;;;16.88;68.70;100064.78;4902252;29;20046;-89
2023/09/19 08:07:48;;;;;;;15.35;3.00;;;16.80;99.90;;;16.85;68.20;100081.50;4901450;29;20059;-89
2023/09/19 08:10:19;;;;;;;18.27;3.45;;;16.90;99.90;;;16.79;68.03;100079.84;4901416;29;20071;-89
2023/09/19 08:12:48;;;;;;;13.25;3.30;;;16.80;99.90;;;16.89;68.91;100079.09;4916992;29;20048;-89
2023/09/19 08:15:16;;;;;;;13.85;3.05;;;16.90;99.90;;;16.89;68.68;100096.06;4885462;29;20532;-89
2023/09/19 08:17:44;;;;;;;14.50;3.00;;;16.90;99.90;;;16.83;68.30;100098.97;4901813;29;20412;-89
2023/09/19 08:20:17;;;;;;;13.77;3.20;;;16.90;99.90;;;16.87;69.09;100084.72;4901011;29;20420;-89
2023/09/19 08:22:49;;;;;;;14.95;3.38;;;16.90;99.90;;;16.93;68.42;100094.47;4900917;29;20576;-89
2023/09/19 08:25:18;;;;;;;13.07;2.70;;;16.90;99.90;;;17.03;69.24;100084.78;4885630;29;20056;-89
2023/09/19 08:27:48;;;;;;;12.82;2.97;;;17.00;99.90;;;17.02;69.25;100093.94;4886635;29;20051;-89
2023/09/19 08:30:16;;;;;;;15.20;2.65;;;17.00;99.90;;;17.01;68.73;100098.53;4885177;29;20055;-89
2023/09/19 08:32:43;;;;;;;18.48;3.35;;;17.10;99.90;;;17.08;68.61;100095.59;4854074;29;20044;-89
2023/09/19 08:35:11;;;;;;;12.45;3.10;;;17.10;99.90;;;17.09;68.66;100091.84;4917324;29;20052;-89
2023/09/19 08:37:41;;;;;;;13.80;2.80;;;17.10;99.90;;;17.07;68.10;100091.28;4900657;29;20044;-89
2023/09/19 08:40:10;;;;;;;15.85;3.60;;;17.10;99.90;;;17.07;68.17;100097.47;4885459;29;20048;-88
2023/09/19 08:42:51;;;;;;;17.27;3.28;;;17.20;99.90;;;17.18;67.90;100098.34;4917248;29;20062;-89
2023/09/19 08:45:20;;;;;;;13.85;2.88;;;17.20;99.90;;;17.22;67.34;100094.81;4916622;29;20048;-89
2023/09/19 08:48:02;;;;;;;28.38;3.88;;;17.30;99.90;;;17.29;68.47;100105.38;4900739;29;20044;-89
2023/09/19 08:50:30;;;;;;;16.05;3.22;;;17.40;99.90;;;17.35;68.15;100098.94;4885982;29;20462;-89
2023/09/19 08:53:07;;;;;;;19.65;3.38;;;17.50;99.90;;;17.38;67.97;100106.50;4917666;29;20060;-89
2023/09/19 08:55:35;;;;;;;14.93;2.75;;;17.60;99.90;;;17.40;67.66;100103.53;4917570;29;20047;-89
2023/09/19 08:58:06;;;;;;;20.10;3.00;;;17.60;99.90;;;17.47;67.48;100094.13;4916012;29;20060;-89
2023/09/19 09:00:36;;;;;;;11.98;3.10;;;17.60;99.90;;;17.33;67.45;100103.78;4916137;29;20055;-89
2023/09/19 09:03:06;;;;;;;17.33;2.67;;;17.50;99.90;;;17.40;67.59;100101.63;4917674;29;20394;-89
2023/09/19 09:05:51;;;;;;;15.27;3.30;;;17.50;99.90;;;17.44;67.20;100100.03;4900828;29;20055;-89
2023/09/19 09:08:22;;;;;;;11.35;2.55;;;17.60;99.90;;;17.46;66.35;100097.88;4898948;29;20506;-89
2023/09/19 09:10:51;;;;;;;13.10;2.95;;;17.60;99.90;;;17.51;66.95;100111.38;4917025;29;20143;-89
2023/09/19 09:13:19;;;;;;;12.13;2.72;;;17.70;99.90;;;17.58;66.45;100099.53;4917222;29;20115;-89
2023/09/19 09:15:48;;;;;;;13.98;2.88;;;17.70;99.90;;;17.60;67.65;100105.47;4900777;29;20051;-89
2023/09/19 09:18:17;;;;;;;15.23;2.80;;;17.80;99.90;;;17.65;66.89;100103.59;4900070;29;20135;-89
2023/09/19 09:20:46;;;;;;;16.45;3.45;;;17.80;99.90;;;17.72;66.41;100100.66;4917056;29;20123;-89
2023/09/19 09:23:14;;;;;;;16.20;2.80;;;17.90;99.90;;;17.77;65.77;100102.56;4885296;29;20083;-89
2023/09/19 09:26:02;;;;;;;15.20;3.05;;;17.90;99.90;;;17.79;65.35;100101.22;4899969;29;20063;-89
2023/09/19 09:28:33;;;;;;;13.82;2.70;;;18.00;99.90;;;17.89;66.65;100095.81;4885316;29;20063;-89
2023/09/19 09:31:02;;;;;;;13.95;2.72;;;18.10;99.90;;;17.91;66.26;100093.69;4916129;29;20056;-89
2023/09/19 09:33:30;;;;;;;14.45;3.10;;;18.10;99.90;;;17.95;65.28;100085.84;4900371;29;20041;-88
2023/09/19 09:36:02;;;;;;;15.30;2.80;;;18.10;99.90;;;17.96;65.60;100092.88;4900107;29;20056;-89
2023/09/19 09:38:45;;;;;;;11.07;2.95;;;18.10;99.90;;;18.02;65.16;100091.78;4900686;29;20079;-90
2023/09/19 09:41:27;;;;;;;12.77;2.63;;;18.20;99.90;;;18.01;64.69;100093.69;4900261;29;20045;-89
2023/09/19 09:43:55;;;;;;;20.48;3.78;;;18.20;99.90;;;17.97;64.76;100092.59;4902344;29;20049;-89
2023/09/19 09:49:27;;;;;;;18.02;3.10;;;18.10;99.90;;;18.02;64.45;100095.31;4902567;29;20059;-89
2023/09/19 09:52:05;;;;;;;14.68;2.90;;;18.20;99.90;;;18.08;65.05;100098.00;4902665;29;20058;-89
2023/09/19 09:54:41;;;;;;;15.48;2.80;;;18.20;99.90;;;18.12;64.59;100096.38;4900341;29;20075;-89
2023/09/19 09:57:23;;;;;;;14.68;3.25;;;18.30;99.90;;;18.12;64.00;100099.09;4900247;29;20079;-89
2023/09/19 10:00:16;;;;;;;14.70;3.42;;;18.30;99.90;;;17.99;63.41;100101.22;4917032;29;20135;-89
2023/09/19 10:02:46;;;;;;;15.48;3.10;;;18.20;99.90;;;17.95;64.04;100094.75;4916870;29;20116;-89
2023/09/19 10:05:40;;;;;;;15.98;2.72;;;18.10;99.90;;;17.92;63.53;100095.28;4900239;29;20411;-89
2023/09/19 10:08:15;;;;;;;12.27;4.68;;;18.10;99.90;;;18.00;64.39;100092.03;4900151;29;20056;-89
2023/09/19 10:10:53;;;;;;;16.00;3.08;;;18.20;99.90;;;18.11;63.52;100092.88;4900445;29;20052;-89
2023/09/19 10:13:23;;;;;;;13.57;2.92;;;18.30;99.90;;;18.23;62.78;100076.41;4886298;29;20045;-89
2023/09/19 10:15:54;;;;;;;12.50;3.00;;;18.50;99.90;;;18.28;63.15;100081.78;4916594;29;20422;-89
2023/09/19 10:18:24;;;;;;;21.48;3.03;;;18.50;99.90;;;18.38;63.27;100092.56;4899752;29;20055;-90
2023/09/19 10:20:52;;;;;;;14.68;2.67;;;18.60;99.90;;;18.46;63.73;100083.94;4902448;29;20556;-90
2023/09/19 10:23:25;;;;;;;15.82;2.95;;;18.70;99.90;;;18.45;60.87;100074.22;4888481;29;20046;-89
2023/09/19 10:25:55;;;;;;;14.80;2.75;;;18.80;99.90;;;18.46;61.54;100078.53;4903676;29;20052;-90
2023/09/19 10:28:24;;;;;;;13.25;3.15;;;18.70;99.90;;;18.36;60.76;100066.94;4887521;29;20040;-90