Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:50;;;;;;;6.18;2.83;;;;;;;-0.30;67.66;95398.03;5048907;28;20056;-75
2021/12/04 00:03:17;;;;;;;4.15;2.83;;;;;;;-0.28;67.74;95387.84;5048367;28;20045;-75
2021/12/04 00:05:47;;;;;;;5.65;2.95;;;;;;;-0.23;67.66;95378.19;5049103;28;20393;-75
2021/12/04 00:08:14;;;;;;;5.35;2.95;;;;;;;-0.18;66.77;95392.34;5048066;28;20055;-75
2021/12/04 00:10:42;;;;;;;4.07;2.63;;;;;;;-0.16;66.38;95373.34;5048701;28;20049;-75
2021/12/04 00:13:09;;;;;;;5.63;2.78;;;;;;;-0.17;66.51;95358.38;5047739;28;20059;-75
2021/12/04 00:15:36;;;;;;;5.05;2.55;;;;;;;-0.15;66.82;95353.56;5048810;28;20057;-74
2021/12/04 00:18:02;;;;;;;6.47;2.70;;;;;;;-0.13;67.15;95359.44;5047511;28;20049;-74
2021/12/04 00:20:30;;;;;;;5.00;2.85;;;;;;;-0.19;66.97;95349.84;5048381;28;20496;-76
2021/12/04 00:22:59;;;;;;;5.85;2.70;;;;;;;-0.27;67.13;95333.25;5048664;28;20097;-75
2021/12/04 00:25:26;;;;;;;5.03;2.33;;;;;;;-0.25;67.59;95324.19;5052722;28;20045;-75
2021/12/04 00:27:54;;;;;;;5.95;2.72;;;;;;;-0.25;66.95;95334.88;5048259;28;20040;-75
2021/12/04 00:30:21;;;;;;;5.45;2.67;;;;;;;-0.28;66.45;95336.22;5048223;28;20045;-75
2021/12/04 00:32:56;;;;;;;4.13;2.50;;;;;;;-0.28;66.19;95330.88;5048199;28;20579;-74
2021/12/04 00:35:34;;;;;;;3.90;2.47;;;;;;;-0.29;66.85;95316.69;5046701;28;20053;-75
2021/12/04 00:49:11;;;;;;;4.55;2.50;;;;;;;-0.23;66.75;95304.09;5048049;28;20707;-75
2021/12/04 00:51:39;;;;;;;4.45;2.65;;;;;;;-0.21;66.14;95290.44;5048190;28;20037;-75
2021/12/04 00:54:09;;;;;;;5.32;2.70;;;;;;;-0.18;65.81;95290.69;5047565;28;20049;-74
2021/12/04 00:56:36;;;;;;;4.85;2.58;;;;;;;-0.17;66.68;95283.47;5047715;28;20516;-75
2021/12/04 00:59:04;;;;;;;5.78;2.55;;;;;;;-0.17;66.17;95278.91;5045866;28;20049;-74
2021/12/04 01:01:31;;;;;;;4.53;2.33;;;;;;;-0.19;66.32;95272.25;5046434;28;20052;-75
2021/12/04 01:03:58;;;;;;;5.13;2.75;;;;;;;-0.15;66.58;95263.38;5047752;28;20056;-74
2021/12/04 01:06:24;;;;;;;5.13;2.63;;;;;;;-0.11;67.08;95263.63;5047229;28;20049;-75
2021/12/04 01:08:51;;;;;;;4.70;3.08;;;;;;;-0.05;66.68;95268.69;5047459;28;20048;-75
2021/12/04 01:11:18;;;;;;;4.95;2.53;;;;;;;-0.10;65.77;95267.91;5047510;28;20048;-75
2021/12/04 01:13:44;;;;;;;5.55;2.70;;;;;;;-0.10;65.85;95270.59;5047159;28;20049;-75
2021/12/04 01:16:14;;;;;;;5.20;2.97;;;;;;;-0.08;66.11;95273.78;5047147;28;20535;-75
2021/12/04 01:18:41;;;;;;;4.93;2.50;;;;;;;-0.07;66.42;95265.47;5047292;28;20049;-75
2021/12/04 01:21:07;;;;;;;5.40;2.45;;;;;;;-0.02;66.70;95267.31;5047148;28;20051;-75
2021/12/04 01:23:34;;;;;;;4.47;2.35;;;;;;;0.01;65.10;95264.09;5047476;28;20045;-75
2021/12/04 01:26:00;;;;;;;5.38;2.22;;;;;;;0.04;65.61;95260.84;5047270;28;20072;-75
2021/12/04 01:28:27;;;;;;;6.72;3.35;;;;;;;0.09;65.89;95252.78;5046879;28;20483;-75
2021/12/04 01:30:53;;;;;;;3.33;2.13;;;;;;;0.15;65.27;95262.38;5046648;28;20064;-75
2021/12/04 01:33:21;;;;;;;7.25;2.17;;;;;;;0.13;64.59;95253.03;5045933;28;20064;-75
2021/12/04 01:35:48;;;;;;;5.88;2.50;;;;;;;0.10;65.34;95246.34;5047574;28;20045;-75
2021/12/04 01:38:14;;;;;;;5.57;2.53;;;;;;;0.17;65.03;95249.53;5046351;28;20056;-74
2021/12/04 01:40:43;;;;;;;4.03;2.20;;;;;;;0.19;64.29;95242.00;5047595;28;20045;-75
2021/12/04 01:43:10;;;;;;;4.82;2.10;;;;;;;0.22;64.44;95248.69;5046469;28;20135;-73
2021/12/04 01:45:36;;;;;;;5.07;2.13;;;;;;;0.29;64.42;95245.69;5047696;28;20044;-74
2021/12/04 01:48:04;;;;;;;4.55;2.40;;;;;;;0.36;64.26;95252.31;5050222;28;20064;-73
2021/12/04 01:50:33;;;;;;;4.60;2.25;;;;;;;0.37;64.65;95263.84;5051375;28;20060;-73
2021/12/04 01:53:01;;;;;;;4.68;2.42;;;;;;;0.30;64.99;95245.41;5051504;28;20052;-75
2021/12/04 01:55:30;;;;;;;4.30;2.20;;;;;;;0.28;65.53;95257.47;5050881;28;20049;-74
2021/12/04 01:57:57;;;;;;;2.95;1.83;;;;;;;0.30;65.96;95249.97;5050899;28;20133;-74
2021/12/04 02:00:24;;;;;;;4.40;2.15;;;;;;;0.31;63.92;95260.38;5050847;28;20427;-73
2021/12/04 02:02:50;;;;;;;3.08;1.73;;;;;;;0.25;64.32;95248.91;5051456;28;20052;-74
2021/12/04 02:05:17;;;;;;;3.88;2.25;;;;;;;0.21;65.20;95231.84;5050724;28;20063;-74
2021/12/04 02:07:46;;;;;;;4.32;2.15;;;;;;;0.29;64.83;95240.34;5050459;28;20045;-75
2021/12/04 02:10:12;;;;;;;4.05;1.98;;;;;;;0.36;64.63;95238.13;5050693;28;20500;-73
2021/12/04 02:12:40;;;;;;;3.22;2.05;;;;;;;0.44;63.62;95237.53;5050171;28;20057;-74
2021/12/04 02:15:11;;;;;;;2.90;1.80;;;;;;;0.44;62.48;95232.19;5050563;28;20049;-72
2021/12/04 02:17:37;;;;;;;4.60;1.88;;;;;;;0.46;62.36;95233.47;5050596;28;20047;-72
2021/12/04 02:20:10;;;;;;;3.40;2.10;;;;;;;0.49;62.15;95226.78;5050634;28;20424;-73
2021/12/04 02:22:37;;;;;;;3.83;2.10;;;;;;;0.53;62.73;95214.44;5050819;28;20060;-73
2021/12/04 02:25:07;;;;;;;4.32;2.38;;;;;;;0.57;62.64;95198.56;5050161;28;20676;-72
2021/12/04 02:27:33;;;;;;;5.53;1.92;;;;;;;0.62;62.96;95183.25;5050019;28;20459;-72
2021/12/04 02:30:00;;;;;;;3.45;2.30;;;;;;;0.65;63.28;95174.66;5050547;28;20053;-73
2021/12/04 02:32:28;;;;;;;4.13;2.00;;;;;;;0.69;64.65;95182.94;5048892;28;20139;-73
2021/12/04 02:34:54;;;;;;;3.88;1.98;;;;;;;0.65;64.87;95180.00;5050354;28;20103;-73
2021/12/04 02:37:22;;;;;;;6.85;2.63;;;;;;;0.63;65.54;95184.88;5049940;28;20049;-73
2021/12/04 02:39:57;;;;;;;4.68;2.00;;;;;;;0.63;65.11;95173.34;5050570;28;20045;-75
2021/12/04 02:42:27;;;;;;;4.05;2.20;;;;;;;0.55;65.94;95168.59;5049522;28;20045;-75
2021/12/04 02:44:54;;;;;;;3.60;2.10;;;;;;;0.53;66.91;95160.84;5050418;28;20163;-73
2021/12/04 02:47:21;;;;;;;2.63;1.70;;;;;;;0.46;67.96;95144.31;5049512;28;20049;-73
2021/12/04 02:49:48;;;;;;;4.03;2.25;;;;;;;0.44;68.94;95147.28;5050382;28;20412;-73
2021/12/04 02:52:15;;;;;;;3.47;2.05;;;;;;;0.49;69.58;95138.38;5049458;28;20771;-74
2021/12/04 02:54:43;;;;;;;3.47;2.08;;;;;;;0.48;69.77;95131.44;5050526;28;20041;-75
2021/12/04 02:57:13;;;;;;;3.40;2.08;;;;;;;0.50;69.44;95123.91;5048791;28;20078;-75
2021/12/04 02:59:41;;;;;;;4.60;2.22;;;;;;;0.51;68.84;95131.66;5050232;28;20049;-73
2021/12/04 03:02:16;;;;;;;4.28;2.20;;;;;;;0.55;68.83;95126.53;5049426;28;20060;-72
2021/12/04 03:04:43;;;;;;;3.33;1.95;;;;;;;0.60;69.29;95123.81;5049951;28;20057;-73
2021/12/04 03:07:09;;;;;;;3.75;2.20;;;;;;;0.59;69.36;95130.25;5048955;28;20055;-72
2021/12/04 03:09:36;;;;;;;3.97;2.40;;;;;;;0.63;69.21;95117.88;5049724;28;20052;-75
2021/12/04 03:12:06;;;;;;;5.28;2.40;;;;;;;0.64;69.30;95119.47;5048930;28;20052;-72
2021/12/04 03:14:32;;;;;;;4.32;2.20;;;;;;;0.66;68.84;95117.31;5049900;28;20060;-75
2021/12/04 03:16:59;;;;;;;3.53;2.00;;;;;;;0.67;68.02;95118.88;5049557;28;20056;-72
2021/12/04 03:19:27;;;;;;;3.42;1.90;;;;;;;0.74;69.31;95118.56;5048614;28;20060;-75
2021/12/04 03:21:53;;;;;;;3.55;1.98;;;;;;;0.71;68.43;95111.88;5049836;28;20088;-74
2021/12/04 03:24:21;;;;;;;4.65;2.22;;;;;;;0.73;69.08;95123.13;5048964;28;20084;-73
2021/12/04 03:26:50;;;;;;;4.85;2.50;;;;;;;0.71;69.01;95114.56;5049508;28;20064;-73
2021/12/04 03:29:21;;;;;;;4.97;2.25;;;;;;;0.66;69.49;95114.63;5048480;28;20048;-73
2021/12/04 03:32:12;;;;;;;4.40;2.20;;;;;;;0.61;69.65;95117.34;5049608;28;20076;-73
2021/12/04 03:40:22;;;;;;;6.15;2.28;;;;;;;0.55;70.05;95102.44;5044524;28;20056;-72
2021/12/04 03:42:50;;;;;;;3.83;2.25;;;;;;;0.57;70.71;95097.56;5029495;28;20045;-75
2021/12/04 03:45:18;;;;;;;3.42;1.90;;;;;;;0.59;71.33;95090.06;5028773;28;20053;-74
2021/12/04 03:47:47;;;;;;;3.20;1.80;;;;;;;0.58;71.86;95087.69;5028758;28;20041;-74
2021/12/04 03:50:14;;;;;;;4.50;2.03;;;;;;;0.60;72.23;95072.09;5028314;28;20077;-75
2021/12/04 03:52:41;;;;;;;3.38;2.10;;;;;;;0.62;72.48;95069.94;5029467;28;20045;-75
2021/12/04 03:55:08;;;;;;;5.50;1.80;;;;;;;0.68;72.25;95077.66;5028740;28;20057;-74
2021/12/04 03:57:36;;;;;;;4.63;2.10;;;;;;;0.67;71.76;95076.03;5028874;28;20476;-75
2021/12/04 04:00:04;;;;;;;3.70;2.20;;;;;;;0.69;71.92;95071.19;5028476;28;20111;-74
2021/12/04 04:02:32;;;;;;;3.28;1.92;;;;;;;0.71;72.25;95073.56;5029011;28;20435;-75
2021/12/04 04:04:59;;;;;;;3.13;1.80;;;;;;;0.69;72.36;95057.00;5028875;28;20049;-75
2021/12/04 04:07:25;;;;;;;5.15;2.22;;;;;;;0.69;72.85;95057.81;5028088;28;20049;-75
2021/12/04 04:09:52;;;;;;;5.18;2.28;;;;;;;0.72;73.17;95045.69;5028081;28;20057;-75
2021/12/04 04:12:18;;;;;;;4.72;2.10;;;;;;;0.71;73.62;95039.53;5047720;28;20408;-75
2021/12/04 04:14:45;;;;;;;4.00;2.08;;;;;;;0.76;73.91;95041.38;5048952;28;20049;-75
2021/12/04 04:17:11;;;;;;;5.38;2.63;;;;;;;0.76;74.45;95046.72;5047992;28;20410;-74
2021/12/04 04:19:40;;;;;;;3.70;2.00;;;;;;;0.75;74.84;95035.22;5048479;28;20519;-74
2021/12/04 04:22:07;;;;;;;5.38;2.20;;;;;;;0.72;74.91;95046.50;5047859;28;20056;-74
2021/12/04 04:24:34;;;;;;;3.88;2.38;;;;;;;0.64;75.19;95044.47;5048422;28;20052;-74
2021/12/04 04:27:01;;;;;;;3.97;2.42;;;;;;;0.58;75.73;95034.91;5048141;28;20053;-72
2021/12/04 04:29:28;;;;;;;5.07;2.40;;;;;;;0.56;76.07;95026.34;5047836;28;20048;-73
2021/12/04 04:31:55;;;;;;;3.28;2.00;;;;;;;0.52;76.80;95026.13;5048546;28;20419;-75
2021/12/04 04:34:25;;;;;;;4.75;2.25;;;;;;;0.49;77.81;95020.53;5047985;28;20099;-74
2021/12/04 04:40:21;;;;;;;6.40;2.63;;;;;;;0.37;78.48;95012.94;5048134;28;20130;-74
2021/12/04 04:59:27;;;;;;;4.38;2.22;;;;;;;0.32;80.85;94980.06;5027156;28;20061;-74
2021/12/04 05:10:50;;;;;;;3.85;1.90;;;;;;;0.24;81.59;94994.84;5030759;28;20052;-75
2021/12/04 05:13:18;;;;;;;3.38;2.00;;;;;;;0.19;81.63;94987.69;5047370;28;20049;-74
2021/12/04 05:15:56;;;;;;;3.13;1.80;;;;;;;0.17;81.64;94973.78;5047812;28;20056;-74
2021/12/04 05:18:32;;;;;;;4.13;2.03;;;;;;;0.11;81.89;94971.47;5046713;28;20044;-74
2021/12/04 05:21:04;;;;;;;4.15;1.92;;;;;;;0.08;82.31;94972.81;5047324;28;20036;-74
2021/12/04 05:23:33;;;;;;;3.25;1.92;;;;;;;0.07;82.79;94965.88;5047471;28;20044;-74
2021/12/04 05:26:01;;;;;;;5.97;2.10;;;;;;;0.11;82.84;94958.88;5047265;28;20059;-74
2021/12/04 05:28:28;;;;;;;3.13;1.92;;;;;;;0.13;82.80;94959.38;5046601;28;20048;-75
2021/12/04 05:30:55;;;;;;;3.92;1.75;;;;;;;0.11;83.18;94942.81;5047176;28;20527;-74
2021/12/04 05:33:22;;;;;;;6.30;2.20;;;;;;;0.11;83.08;94934.78;5047216;28;20056;-74
2021/12/04 05:35:48;;;;;;;3.08;1.75;;;;;;;0.05;83.03;94941.25;5047572;28;20047;-74
2021/12/04 05:38:15;;;;;;;4.82;2.05;;;;;;;0.02;83.41;94931.16;5046490;28;20045;-74
2021/12/04 05:40:42;;;;;;;2.97;1.88;;;;;;;0.04;83.72;94918.25;5046603;28;20049;-74
2021/12/04 05:43:09;;;;;;;6.53;2.00;;;;;;;0.09;83.86;94928.91;5046890;28;20049;-74
2021/12/04 05:45:40;;;;;;;6.38;1.90;;;;;;;0.09;83.98;94920.88;5047183;28;20606;-74
2021/12/04 05:48:10;;;;;;;3.25;1.90;;;;;;;0.12;84.49;94920.31;5046311;28;20045;-73
2021/12/04 05:50:57;;;;;;;3.70;1.90;;;;;;;0.13;84.60;94921.91;5047098;28;20049;-74
2021/12/04 05:53:25;;;;;;;3.67;2.00;;;;;;;0.13;84.83;94918.44;5046874;28;20526;-73
2021/12/04 05:55:55;;;;;;;4.03;1.80;;;;;;;0.15;84.83;94925.09;5047362;28;20494;-73
2021/12/04 05:58:26;;;;;;;2.58;1.55;;;;;;;0.13;84.86;94923.78;5046299;28;20119;-74
2021/12/04 06:00:55;;;;;;;4.95;2.33;;;;;;;0.16;85.37;94924.03;5047206;28;20855;-73
2021/12/04 06:03:23;;;;;;;3.25;1.90;;;;;;;0.16;85.26;94916.00;5046683;28;20519;-74
2021/12/04 06:05:50;;;;;;;3.78;2.15;;;;;;;0.18;85.59;94919.16;5047144;28;20436;-74
2021/12/04 06:08:17;;;;;;;3.95;1.65;;;;;;;0.15;85.55;94913.59;5046077;28;20060;-74
2021/12/04 06:10:44;;;;;;;4.22;2.03;;;;;;;0.13;85.77;94913.88;5046196;28;20738;-74
2021/12/04 06:13:10;;;;;;;4.38;1.90;;;;;;;0.15;85.94;94914.38;5046928;28;20053;-73
2021/12/04 06:15:38;;;;;;;3.78;1.80;;;;;;;0.16;86.23;94910.63;5047165;28;20061;-74
2021/12/04 06:18:05;;;;;;;3.60;2.10;;;;;;;0.21;86.42;94910.56;5046299;28;20277;-73
2021/12/04 06:23:16;;;;;;;4.22;2.17;;;;;;;0.20;86.55;94908.97;5046633;28;20060;-74
2021/12/04 06:25:42;;;;;;;5.85;2.33;;;;;;;0.23;86.70;94888.88;5046673;28;20049;-74
2021/12/04 06:28:09;;;;;;;5.10;1.95;;;;;;;0.22;86.68;94893.41;5045844;28;20420;-73
2021/12/04 06:30:37;;;;;;;4.85;2.92;;;;;;;0.24;87.06;94891.25;5046728;28;20052;-74
2021/12/04 06:33:07;;;;;;;4.90;2.35;;;;;;;0.24;87.06;94880.53;5048427;28;20049;-74
2021/12/04 06:35:39;;;;;;;5.18;2.38;;;;;;;0.27;87.43;94886.41;5050637;28;20523;-75
2021/12/04 06:38:05;;;;;;;2.95;1.77;;;;;;;0.26;87.55;94877.56;5049356;28;20156;-75
2021/12/04 06:40:32;;;;;;;2.97;1.95;;;;;;;0.28;87.47;94885.31;5049550;28;20412;-75
2021/12/04 06:43:00;;;;;;;4.13;2.25;;;;;;;0.28;87.42;94874.63;5050235;28;20060;-75
2021/12/04 06:45:29;;;;;;;6.43;2.42;;;;;;;0.28;87.68;94879.97;5050229;28;20052;-75
2021/12/04 06:47:58;;;;;;;6.13;2.05;;;;;;;0.25;87.91;94878.66;5049895;28;20484;-75
2021/12/04 06:50:35;;;;;;;8.15;2.90;;;;;;;0.22;87.78;94872.00;5049273;28;20056;-75
2021/12/04 06:53:04;;;;;;;7.85;2.03;;;;;;;0.25;87.96;94867.94;5049864;28;20057;-74
2021/12/04 06:55:38;;;;;;;4.47;2.28;;;;;;;0.29;88.24;94870.84;5049900;28;20132;-75
2021/12/04 06:58:04;;;;;;;;;;;;;;;0.31;88.27;94868.66;5049389;28;20049;-75
2021/12/04 07:00:31;;;;;;;4.70;2.28;;;;;;;0.29;88.53;94870.84;5049626;28;19924;-75
2021/12/04 07:02:57;;;;;;;5.82;2.42;;;;;;;0.31;88.57;94863.31;5050267;28;20048;-75
2021/12/04 07:05:25;;;;;;;4.07;2.03;;;;;;;0.35;88.48;94875.84;5049447;28;20049;-75
2021/12/04 07:07:52;;;;;;;7.50;2.50;;;;;;;0.32;88.53;94879.09;5049134;28;20406;-75
2021/12/04 07:10:18;;;;;;;3.88;2.10;;;;;;;0.36;88.82;94866.72;5048728;28;20048;-75
2021/12/04 07:12:45;;;;;;;5.63;2.25;;;;;;;0.36;88.84;94860.56;5049602;28;20412;-77
2021/12/04 07:15:13;;;;;;;4.65;2.15;;;;;;;0.38;89.11;94853.06;5049523;28;20056;-75
2021/12/04 07:17:39;;;;;;;4.43;2.17;;;;;;;0.41;89.19;94857.81;5049423;28;20049;-75
2021/12/04 07:20:08;;;;;;;4.45;2.15;;;;;;;0.44;88.99;94859.91;5049252;28;20045;-75
2021/12/04 07:22:37;;;;;;;6.53;2.60;;;;;;;0.44;88.99;94849.22;5049723;28;20071;-75
2021/12/04 07:25:05;;;;;;;4.93;2.15;;;;;;;0.45;89.03;94854.25;5049123;28;20120;-73
2021/12/04 07:27:32;;;;;;;5.15;2.17;;;;;;;0.46;89.16;94847.81;5049172;28;20055;-73
2021/12/04 07:29:59;;;;;;;3.65;2.03;;;;;;;0.48;89.10;94842.97;5048917;28;20076;-73
2021/12/04 07:32:25;;;;;;;6.10;2.53;;;;;;;0.51;88.76;94838.91;5048769;28;20468;-76
2021/12/04 07:34:53;;;;;;;6.00;3.53;;;;;;;0.55;88.97;94836.47;5048521;28;20053;-73
2021/12/04 07:37:19;;;;;;;8.98;3.47;;;;;;;0.58;89.08;94833.22;5047711;28;20053;-76
2021/12/04 07:39:47;;;;;;;9.02;2.65;;;;;;;0.61;89.40;94822.69;5048626;28;20045;-77
2021/12/04 07:42:14;;;;;;;4.55;1.90;;;;;;;0.62;89.24;94821.59;5047381;28;20048;-74
2021/12/04 07:44:40;;;;;;;6.00;2.00;;;;;;;0.64;89.43;94819.44;5049180;28;20041;-74
2021/12/04 07:47:07;;;;;;;3.65;2.17;;;;;;;0.67;89.37;94816.16;5047312;28;20075;-73
2021/12/04 07:49:35;;;;;;;6.50;2.20;;;;;;;0.69;89.27;94807.84;5048546;28;20044;-76
2021/12/04 07:52:02;;;;;;;6.35;2.05;;;;;;;0.69;88.92;94816.69;5047302;28;20045;-73
2021/12/04 07:54:28;;;;;;;4.63;1.55;;;;;;;0.67;88.80;94801.97;5048695;28;20083;-73
2021/12/04 07:56:56;;;;;;;3.03;1.92;;;;;;;0.69;89.08;94805.97;5047960;28;20056;-74
2021/12/04 07:59:23;;;;;;;5.45;2.08;;;;;;;0.70;89.23;94799.50;5047159;28;20058;-74
2021/12/04 08:01:50;;;;;;;4.13;1.83;;;;;;;0.74;89.20;94797.84;5047939;28;20045;-74
2021/12/04 08:04:16;;;;;;;5.80;2.00;;;;;;;0.74;88.99;94792.47;5047580;28;20809;-76
2021/12/04 08:06:43;;;;;;;6.15;2.17;;;;;;;0.78;89.17;94803.38;5048233;28;20052;-75
2021/12/04 08:09:10;;;;;;;4.10;1.95;;;;;;;0.78;89.08;94804.22;5047839;28;20041;-74
2021/12/04 08:11:37;;;;;;;5.50;2.55;;;;;;;0.78;89.03;94793.50;5047429;28;20057;-74
2021/12/04 08:14:05;;;;;;;4.65;2.60;;;;;;;0.83;88.91;94791.78;5048066;28;20044;-74
2021/12/04 08:16:32;;;;;;;6.68;2.25;;;;;;;0.84;88.76;94796.88;5048401;28;20045;-74
2021/12/04 08:18:59;;;;;;;6.07;2.47;;;;;;;0.85;88.99;94792.31;5047927;28;20143;-73
2021/12/04 08:21:26;;;;;;;4.28;2.33;;;;;;;0.87;89.08;94795.47;5046877;28;20051;-74
2021/12/04 08:23:53;;;;;;;4.50;2.05;;;;;;;0.87;89.04;94785.56;5048223;28;20044;-73
2021/12/04 08:26:21;;;;;;;4.25;2.30;;;;;;;0.90;89.13;94784.19;5048130;28;20500;-74
2021/12/04 08:28:48;;;;;;;4.60;2.50;;;;;;;0.90;88.89;94790.34;5047674;28;20055;-73
2021/12/04 08:31:15;;;;;;;4.97;2.25;;;;;;;0.94;88.98;94785.97;5047968;28;20491;-73
2021/12/04 08:33:42;;;;;;;4.28;2.15;;;;;;;0.97;89.09;94782.69;5047105;28;20060;-73
2021/12/04 08:36:08;;;;;;;3.60;2.00;;;;;;;1.00;89.00;94784.00;5047328;28;20052;-73
2021/12/04 08:38:35;;;;;;;6.22;2.53;;;;;;;1.03;88.88;94794.13;5047709;28;20052;-73
2021/12/04 08:41:03;;;;;;;7.82;2.28;;;;;;;1.02;88.91;94789.84;5046688;28;20504;-73
2021/12/04 08:43:30;;;;;;;5.75;2.60;;;;;;;1.06;89.12;94792.75;5048233;28;20052;-74
2021/12/04 08:46:00;;;;;;;5.10;2.40;;;;;;;1.01;88.83;94785.59;5047772;28;20048;-74
2021/12/04 08:48:29;;;;;;;5.75;2.20;;;;;;;1.04;88.79;94790.34;5046975;28;20061;-73
2021/12/04 08:50:57;;;;;;;7.43;2.28;;;;;;;1.04;88.52;94793.84;5047605;28;20114;-73
2021/12/04 08:53:24;;;;;;;5.43;2.63;;;;;;;1.03;88.78;94786.06;5047401;28;20504;-74
2021/12/04 08:55:51;;;;;;;6.38;2.53;;;;;;;1.05;88.86;94783.91;5047022;28;20044;-73
2021/12/04 08:58:17;;;;;;;8.00;3.17;;;;;;;1.09;88.77;94782.22;5045763;28;20055;-75
2021/12/04 09:00:49;;;;;;;7.50;3.00;;;;;;;1.11;89.31;94782.72;5046469;28;20735;-73
2021/12/04 09:03:17;;;;;;;5.68;2.88;;;;;;;1.15;89.04;94782.91;5046609;28;20053;-75
2021/12/04 09:05:45;;;;;;;12.30;3.45;;;;;;;1.16;89.08;94776.47;5047664;28;20530;-74
2021/12/04 09:08:12;;;;;;;8.35;3.22;;;;;;;1.22;89.32;94784.13;5045899;28;20049;-73
2021/12/04 09:10:43;;;;;;;10.13;3.30;;;;;;;1.21;89.03;94782.53;5045227;28;20056;-74
2021/12/04 09:13:10;;;;;;;6.88;3.17;;;;;;;1.22;89.22;94777.97;5046422;28;20090;-73
2021/12/04 09:15:37;;;;;;;6.28;3.08;;;;;;;1.24;88.72;94784.59;5045859;28;20049;-73
2021/12/04 09:18:04;;;;;;;4.57;2.70;;;;;;;1.26;89.23;94776.28;5046360;28;20045;-75
2021/12/04 09:20:31;;;;;;;5.97;2.83;;;;;;;1.27;88.97;94778.66;5047336;28;20045;-73
2021/12/04 09:23:00;;;;;;;4.72;2.38;;;;;;;1.27;89.17;94762.56;5045725;28;20051;-74
2021/12/04 09:25:29;;;;;;;5.00;2.70;;;;;;;1.26;89.14;94761.00;5045474;28;20126;-73
2021/12/04 09:28:07;;;;;;;5.38;3.03;;;;;;;1.28;89.29;94764.16;5046433;28;20508;-74
2021/12/04 09:30:53;;;;;;;10.63;3.05;;;;;;;1.35;89.19;94762.97;5059421;28;20040;-74
2021/12/04 10:01:00;;;;;;;6.18;2.97;;;;;;;1.88;89.49;94727.50;5065853;28;20075;-74
2021/12/04 10:20:40;;;;;;;5.93;3.28;;;;;;;2.27;88.69;94708.88;5066531;28;20045;-73
2021/12/04 10:34:24;;;;;;;5.82;3.30;;;;;;;2.50;88.93;94684.69;5070222;28;20052;-73
2021/12/04 10:36:52;;;;;;;5.25;3.00;;;;;;;2.55;89.05;94684.56;5070169;28;20048;-73
2021/12/04 10:39:18;;;;;;;6.35;3.00;;;;;;;2.60;89.08;94673.69;5070175;28;20539;-73
2021/12/04 10:41:46;;;;;;;5.95;3.10;;;;;;;2.65;89.15;94678.91;5069413;28;20056;-73
2021/12/04 10:44:18;;;;;;;6.28;3.28;;;;;;;2.76;88.86;94668.69;5069849;28;20419;-73
2021/12/04 10:46:56;;;;;;;7.03;2.72;;;;;;;2.73;88.45;94672.81;5070446;28;20064;-73
2021/12/04 10:49:35;;;;;;;6.25;2.80;;;;;;;2.77;88.17;94657.66;5069425;28;20044;-73
2021/12/04 10:52:04;;;;;;;5.20;2.95;;;;;;;2.77;88.19;94657.66;5069659;28;20056;-72
2021/12/04 10:54:39;;;;;;;16.38;8.60;;;;;;;2.78;88.51;94653.88;5070325;28;20044;-73
2021/12/04 10:57:32;;;;;;;12.40;4.47;;;;;;;2.82;88.64;94657.53;5069704;28;20477;-73
2021/12/04 11:00:05;;;;;;;7.22;3.85;;;;;;;2.77;88.46;94652.28;5070642;28;20049;-74
2021/12/04 11:02:37;;;;;;;7.38;3.53;;;;;;;2.84;88.69;94646.44;5070116;28;20050;-72
2021/12/04 11:05:24;;;;;;;5.68;3.90;;;;;;;2.85;88.60;94642.66;5069721;28;20067;-74
2021/12/04 11:19:01;;;;;;;5.50;4.15;;;;;;;3.23;89.20;94618.72;5069919;28;20621;-73
2021/12/04 11:43:30;;;;;;;11.65;4.68;;;;;;;3.74;89.16;94587.56;5069083;28;20093;-75
2021/12/04 11:46:14;;;;;;;12.00;7.25;;;;;;;3.75;88.84;94577.59;5069293;28;20106;-75
2021/12/04 11:48:43;;;;;;;9.10;4.85;;;;;;;3.69;88.84;94574.28;5069085;28;20499;-75
2021/12/04 11:51:13;;;;;;;8.02;4.28;;;;;;;3.69;88.98;94579.66;5068697;28;20056;-75
2021/12/04 11:53:40;;;;;;;8.93;3.78;;;;;;;3.69;89.03;94579.66;5069417;28;20048;-75
2021/12/04 11:56:14;;;;;;;6.75;3.60;;;;;;;3.70;89.04;94575.06;5068439;28;20443;-75
2021/12/04 11:58:43;;;;;;;6.15;3.30;;;;;;;3.70;89.24;94567.78;5069084;28;20044;-75
2021/12/04 12:01:28;;;;;;;6.35;3.88;;;;;;;3.72;89.65;94568.28;5066957;28;20067;-74
2021/12/04 12:03:59;;;;;;;8.93;3.75;;;;;;;3.76;89.66;94574.59;5068013;28;20071;-75
2021/12/04 12:06:31;;;;;;;7.25;4.25;;;;;;;3.79;89.60;94568.56;5068012;28;20067;-73
2021/12/04 12:09:07;;;;;;;7.25;4.07;;;;;;;3.79;89.81;94559.69;5068965;28;20047;-75
2021/12/04 12:11:34;;;;;;;8.60;4.30;;;;;;;3.81;90.00;94554.78;5067800;28;20544;-75
2021/12/04 12:14:05;;;;;;;8.15;3.70;;;;;;;3.83;90.07;94563.34;5068612;28;20523;-76
2021/12/04 12:16:37;;;;;;;7.82;3.72;;;;;;;3.84;90.31;94560.31;5067140;28;20055;-73
2021/12/04 12:19:09;;;;;;;8.90;3.90;;;;;;;3.84;90.42;94544.19;5068126;28;20522;-73
2021/12/04 12:21:45;;;;;;;5.38;3.70;;;;;;;3.86;90.53;94541.97;5068486;28;20048;-73
2021/12/04 12:27:19;;;;;;;11.10;6.72;;;;;;;3.87;90.84;94538.16;5068371;28;20801;-74
2021/12/04 12:32:51;;;;;;;9.05;5.03;;;;;;;3.90;90.98;94536.72;5068416;28;20056;-74
2021/12/04 12:38:10;;;;;;;8.18;5.47;;;;;;;3.97;91.41;94530.84;5067603;28;20063;-74
2021/12/04 12:40:37;;;;;;;12.57;7.57;;;;;;;4.00;91.57;94527.50;5067654;28;20058;-74
2021/12/04 12:43:18;;;;;;;6.55;4.45;;;;;;;4.08;91.54;94526.72;5067722;28;20094;-73
2021/12/04 12:45:58;;;;;;;5.78;4.03;;;;;;;4.10;91.23;94519.09;5068455;28;20052;-74
2021/12/04 12:48:25;;;;;;;6.45;4.13;;;;;;;4.09;91.51;94518.31;5067479;28;20040;-74
2021/12/04 12:50:54;;;;;;;10.15;4.53;;;;;;;4.11;91.26;94509.91;5068052;28;20041;-73
2021/12/04 12:53:28;;;;;;;8.60;4.68;;;;;;;4.15;91.49;94500.06;5067143;28;20121;-74
2021/12/04 12:56:06;;;;;;;8.60;4.38;;;;;;;4.26;91.70;94505.88;5068152;28;20047;-74
2021/12/04 12:58:39;;;;;;;10.13;5.50;;;;;;;4.35;91.52;94504.75;5067516;28;20044;-74
2021/12/04 13:12:22;;;;;;;7.95;4.97;;;;;;;4.77;91.45;94487.91;5066776;28;20063;-74
2021/12/04 13:14:51;;;;;;;8.95;5.20;;;;;;;4.75;91.33;94479.31;5067763;28;20041;-73
2021/12/04 13:17:20;;;;;;;8.10;4.75;;;;;;;4.74;91.31;94489.31;5067101;28;20048;-73
2021/12/04 13:19:49;;;;;;;9.82;4.88;;;;;;;4.72;91.34;94478.88;5067613;28;20044;-74
2021/12/04 13:22:19;;;;;;;7.88;4.70;;;;;;;4.75;91.25;94474.75;5067184;28;20044;-74
2021/12/04 13:24:49;;;;;;;7.07;4.50;;;;;;;4.75;90.86;94479.31;5067607;28;20048;-74
2021/12/04 13:29:47;;;;;;;8.88;4.60;;;;;;;4.75;90.85;94482.84;5067777;28;20048;-74
2021/12/04 13:32:16;;;;;;;9.77;5.50;;;;;;;4.75;91.10;94480.13;5067356;28;20099;-74
2021/12/04 13:34:43;;;;;;;9.75;5.43;;;;;;;4.74;91.22;94483.16;5067879;28;20480;-74
2021/12/04 13:37:12;;;;;;;9.50;5.32;;;;;;;4.75;91.65;94473.94;5066884;28;20061;-74
2021/12/04 13:39:43;;;;;;;15.10;7.82;;;;;;;4.76;91.95;94475.53;5067496;28;20048;-73
2021/12/04 13:42:10;;;;;;;10.93;6.85;;;;;;;4.79;91.88;94480.25;5068963;28;20055;-73
2021/12/04 13:44:37;;;;;;;10.23;6.15;;;;;;;4.78;92.04;94471.38;5072011;28;20044;-74
2021/12/04 13:47:07;;;;;;;8.50;4.60;;;;;;;4.80;91.84;94476.44;5070833;28;20048;-73
2021/12/04 13:49:36;;;;;;;7.90;4.22;;;;;;;4.79;92.20;94472.97;5071698;28;20496;-73
2021/12/04 13:52:06;;;;;;;6.22;4.05;;;;;;;4.81;92.02;94472.66;5071246;28;20582;-73
2021/12/04 13:54:35;;;;;;;7.47;4.50;;;;;;;4.82;92.24;94468.84;5071387;28;20575;-74
2021/12/04 13:57:09;;;;;;;8.77;4.78;;;;;;;4.86;92.51;94470.56;5070486;28;20416;-73
2021/12/04 13:59:36;;;;;;;7.82;4.25;;;;;;;4.91;92.49;94462.28;5071124;28;20044;-74
2021/12/04 14:02:03;;;;;;;8.77;4.20;;;;;;;4.92;92.53;94471.94;5070852;28;20044;-73
2021/12/04 14:04:30;;;;;;;7.60;4.30;;;;;;;4.93;92.42;94460.03;5071255;28;20059;-74
2021/12/04 14:06:59;;;;;;;7.72;4.20;;;;;;;4.95;92.71;94452.38;5071071;28;20041;-74
2021/12/04 14:09:33;;;;;;;8.48;4.05;;;;;;;4.96;92.64;94448.59;5070565;28;20056;-74
2021/12/04 14:11:59;;;;;;;6.65;3.92;;;;;;;4.97;92.71;94452.84;5070697;28;20410;-73
2021/12/04 14:14:30;;;;;;;6.25;3.42;;;;;;;4.97;92.61;94455.56;5070647;28;20502;-74
2021/12/04 14:17:04;;;;;;;9.73;3.90;;;;;;;5.00;92.80;94458.72;5070907;28;20040;-75
2021/12/04 14:19:31;;;;;;;7.50;3.83;;;;;;;4.96;93.09;94453.97;5070570;28;20048;-73
2021/12/04 14:21:59;;;;;;;6.70;3.70;;;;;;;4.95;92.69;94465.88;5071167;28;20040;-75
2021/12/04 14:24:31;;;;;;;6.32;3.88;;;;;;;4.96;92.92;94458.59;5070094;28;20110;-74
2021/12/04 14:27:01;;;;;;;7.35;3.88;;;;;;;4.97;93.07;94458.25;5070539;28;20047;-73
2021/12/04 14:29:34;;;;;;;7.22;3.47;;;;;;;4.96;92.84;94470.16;5070569;28;20123;-73