Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:41;;;;;;;8.60;3.90;;;;;;;28.12;34.18;99225.78;4453881;32;33138;-62
2022/08/06 00:05:13;;;;;;;6.53;3.92;;;;;;;28.05;34.47;99228.69;4452968;32;34759;-63
2022/08/06 00:07:58;;;;;;;4.93;3.30;;;;;;;28.16;34.24;99226.19;4452707;32;33498;-63
2022/08/06 00:10:29;;;;;;;5.55;3.70;;;;;;;28.03;34.51;99232.78;4467279;32;34670;-61
2022/08/06 00:12:58;;;;;;;7.35;4.18;;;;;;;28.02;34.47;99236.56;4462616;32;34154;-62
2022/08/06 00:15:32;;;;;;;;;;;;;;;27.83;34.78;99238.63;4468636;32;33953;-62
2022/08/06 00:18:19;;;;;;;5.93;3.75;;;;;;;27.85;34.64;99241.97;4457886;32;35014;-62
2022/08/06 00:20:50;;;;;;;6.72;3.60;;;;;;;27.64;35.07;99233.22;4457962;32;33279;-63
2022/08/06 00:23:37;;;;;;;9.15;3.78;;;;;;;27.55;35.00;99242.91;4453318;32;33891;-62
2022/08/06 00:26:24;;;;;;;6.72;4.03;;;;;;;27.53;35.07;99239.53;4455888;32;33663;-63
2022/08/06 00:28:58;;;;;;;6.87;3.67;;;;;;;27.32;35.71;99243.72;4462475;32;33833;-62
2022/08/06 00:31:26;;;;;;;6.32;3.72;;;;;;;27.38;35.67;99245.50;4463114;32;35439;-62
2022/08/06 00:34:02;;;;;;;7.50;3.97;;;;;;;27.32;35.72;99242.84;4460141;32;32603;-62
2022/08/06 00:36:35;;;;;;;9.00;3.50;;;;;;;27.33;35.71;99247.28;4454809;32;33863;-62
2022/08/06 00:39:06;;;;;;;6.10;3.40;;;;;;;27.34;35.33;99237.97;4466047;32;34097;-62
2022/08/06 00:41:38;;;;;;;7.87;3.92;;;;;;;27.45;35.08;99236.28;4458885;32;34471;-62
2022/08/06 00:44:13;;;;;;;5.70;3.58;;;;;;;27.45;35.58;99242.66;4452555;32;33904;-62
2022/08/06 00:46:42;;;;;;;7.45;4.22;;;;;;;27.59;34.68;99235.84;4456619;32;35209;-62
2022/08/06 00:49:13;;;;;;;5.75;3.42;;;;;;;27.67;34.73;99242.88;4458909;32;33877;-62
2022/08/06 00:52:04;;;;;;;6.32;3.30;;;;;;;27.78;34.62;99244.84;4457066;32;33369;-62
2022/08/06 00:54:35;;;;;;;7.07;3.90;;;;;;;27.64;35.03;99241.47;4454241;32;35260;-63
2022/08/06 00:57:08;;;;;;;5.78;3.60;;;;;;;27.78;34.84;99235.78;4461034;32;34973;-62
2022/08/06 00:59:38;;;;;;;6.87;3.65;;;;;;;27.58;35.12;99239.69;4468176;32;33827;-63
2022/08/06 01:02:24;;;;;;;5.62;3.42;;;;;;;27.72;34.99;99236.69;4463965;32;34609;-62
2022/08/06 01:04:53;;;;;;;5.18;3.17;;;;;;;27.78;34.93;99235.78;4461172;32;34987;-62
2022/08/06 01:07:48;;;;;;;6.45;3.67;;;;;;;27.80;34.96;99230.84;4459901;32;35159;-62
2022/08/06 01:10:22;;;;;;;5.82;3.67;;;;;;;27.77;35.04;99226.69;4454115;32;33832;-62
2022/08/06 01:12:54;;;;;;;6.80;3.67;;;;;;;27.74;35.22;99226.31;4456708;32;33370;-62
2022/08/06 01:15:30;;;;;;;5.40;3.70;;;;;;;27.73;35.42;99227.34;4465079;32;34679;-61
2022/08/06 01:18:31;;;;;;;4.93;3.58;;;;;;;27.76;35.29;99229.63;4451563;32;34021;-62
2022/08/06 01:21:34;;;;;;;6.93;3.42;;;;;;;27.72;34.88;99225.69;4448612;32;34143;-62
2022/08/06 01:25:03;;;;;;;5.75;3.25;;;;;;;27.72;34.77;99232.03;4440480;32;34546;-62
2022/08/06 01:27:55;;;;;;;5.72;3.40;;;;;;;27.41;35.54;99225.78;4390626;32;33797;-61
2022/08/06 01:30:35;;;;;;;7.12;3.62;;;;;;;27.50;35.05;99220.78;4454463;32;33760;-62
2022/08/06 01:33:12;;;;;;;6.00;3.70;;;;;;;27.55;35.13;99226.41;4451370;32;33977;-62
2022/08/06 01:35:50;;;;;;;5.40;3.53;;;;;;;27.67;35.37;99231.06;4444004;32;33337;-62
2022/08/06 01:39:00;;;;;;;7.60;3.80;;;;;;;27.63;36.02;99230.69;4439699;32;34002;-62
2022/08/06 01:41:38;;;;;;;7.07;3.30;;;;;;;27.72;34.91;99229.28;4423845;32;31502;-63
2022/08/06 01:44:49;;;;;;;4.87;2.90;;;;;;;27.60;35.61;99222.94;4460407;32;34012;-62
2022/08/06 01:47:23;;;;;;;5.72;3.53;;;;;;;27.66;35.08;99232.16;4462836;32;34805;-62
2022/08/06 01:49:55;;;;;;;5.95;3.60;;;;;;;27.58;35.46;99231.44;4451325;32;34918;-62
2022/08/06 01:52:45;;;;;;;6.82;3.53;;;;;;;27.64;35.47;99229.66;4455739;32;32525;-63
2022/08/06 01:55:32;;;;;;;7.25;3.28;;;;;;;27.77;35.03;99226.69;4454444;32;33807;-62
2022/08/06 01:58:25;;;;;;;14.25;5.37;;;;;;;27.60;35.44;99222.94;4448654;32;33653;-63
2022/08/06 02:01:03;;;;;;;6.18;4.07;;;;;;;27.29;36.16;99219.44;4459928;32;33933;-62
2022/08/06 02:03:33;;;;;;;6.32;3.62;;;;;;;27.41;35.69;99227.69;4461263;32;32944;-62
2022/08/06 02:06:20;;;;;;;6.97;3.58;;;;;;;27.24;36.76;99227.53;4456616;32;32194;-63
2022/08/06 02:08:58;;;;;;;6.78;3.85;;;;;;;27.39;36.43;99227.09;4443939;32;32201;-64
2022/08/06 02:12:02;;;;;;;7.25;3.92;;;;;;;27.35;36.55;99226.75;4452332;32;33661;-64
2022/08/06 02:14:46;;;;;;;6.62;3.65;;;;;;;27.35;35.97;99223.13;4463629;32;35593;-64
2022/08/06 02:17:20;;;;;;;6.78;4.18;;;;;;;27.26;35.94;99228.16;4452428;32;33868;-62
2022/08/06 02:20:26;;;;;;;8.80;3.90;;;;;;;27.17;36.08;99232.31;4456986;32;33348;-64
2022/08/06 02:23:07;;;;;;;9.63;4.00;;;;;;;27.13;36.23;99234.69;4454183;32;34917;-63
2022/08/06 02:25:39;;;;;;;6.75;3.70;;;;;;;27.21;35.95;99227.19;4453368;32;33964;-63
2022/08/06 02:28:11;;;;;;;8.33;4.07;;;;;;;27.23;35.93;99233.28;4440865;32;33731;-64
2022/08/06 02:30:53;;;;;;;8.63;3.95;;;;;;;27.16;36.28;99234.22;4451236;32;32417;-63
2022/08/06 02:33:27;;;;;;;5.82;3.62;;;;;;;27.13;36.32;99229.19;4452261;32;35386;-62
2022/08/06 02:36:20;;;;;;;6.43;4.03;;;;;;;27.20;36.18;99231.00;4463500;32;34889;-63
2022/08/06 02:38:55;;;;;;;5.20;3.65;;;;;;;27.26;36.52;99233.66;4443812;32;32636;-63
2022/08/06 02:41:28;;;;;;;5.93;3.65;;;;;;;27.30;36.08;99236.75;4459438;32;33824;-61
2022/08/06 02:44:03;;;;;;;5.22;3.83;;;;;;;27.24;36.22;99235.78;4453740;32;32699;-62
2022/08/06 02:46:38;;;;;;;6.07;3.97;;;;;;;27.27;35.81;99229.81;4456246;32;35172;-63
2022/08/06 02:49:25;;;;;;;7.03;3.58;;;;;;;27.13;35.86;99229.19;4450791;32;33827;-61
2022/08/06 02:52:02;;;;;;;6.78;4.22;;;;;;;26.99;36.07;99233.19;4443685;32;33443;-63
2022/08/06 02:55:08;;;;;;;8.93;4.12;;;;;;;26.91;36.36;99220.62;4449160;32;32760;-62
2022/08/06 02:57:53;;;;;;;6.37;4.00;;;;;;;26.86;36.27;99231.47;4448869;32;34234;-61
2022/08/06 03:00:25;;;;;;;6.47;3.97;;;;;;;26.80;36.45;99232.38;4452439;32;34611;-62
2022/08/06 03:02:58;;;;;;;7.75;4.20;;;;;;;26.83;36.73;99222.84;4445669;32;33356;-62
2022/08/06 03:05:27;;;;;;;7.10;3.97;;;;;;;26.72;36.92;99232.72;4458887;32;33657;-62
2022/08/06 03:08:19;;;;;;;6.82;4.05;;;;;;;26.71;36.52;99220.91;4458045;32;33770;-62
2022/08/06 03:10:53;;;;;;;8.63;4.07;;;;;;;26.76;36.48;99231.19;4467553;32;34886;-63
2022/08/06 03:13:22;;;;;;;6.18;4.03;;;;;;;26.63;36.73;99240.44;4445269;32;33459;-63
2022/08/06 03:16:03;;;;;;;6.05;3.70;;;;;;;26.41;37.86;99222.75;4453077;32;33782;-62
2022/08/06 03:18:37;;;;;;;6.53;3.78;;;;;;;26.44;37.09;99236.00;4448154;32;35252;-61
2022/08/06 03:21:07;;;;;;;5.57;4.07;;;;;;;26.57;36.88;99235.03;4448329;32;34878;-63
2022/08/06 03:23:40;;;;;;;6.40;3.90;;;;;;;26.58;37.16;99243.06;4462649;32;29803;-62
2022/08/06 03:26:10;;;;;;;10.25;4.75;;;;;;;26.41;37.73;99226.31;4446397;32;34820;-62
2022/08/06 03:28:43;;;;;;;6.10;3.87;;;;;;;26.34;37.04;99231.06;4452388;32;34981;-62
2022/08/06 03:31:14;;;;;;;8.05;4.22;;;;;;;26.28;37.61;99242.97;4455438;32;34745;-61
2022/08/06 03:33:42;;;;;;;8.73;4.25;;;;;;;25.93;38.61;99237.22;4455715;32;33177;-62
2022/08/06 03:36:22;;;;;;;6.37;4.12;;;;;;;26.07;38.08;99236.03;4443619;32;33644;-61
2022/08/06 03:39:02;;;;;;;8.38;4.50;;;;;;;26.21;37.75;99242.19;4452463;32;35136;-62
2022/08/06 03:41:37;;;;;;;7.03;4.15;;;;;;;26.18;37.60;99227.03;4442144;32;33569;-62
2022/08/06 03:44:29;;;;;;;9.82;4.68;;;;;;;26.06;38.09;99237.09;4445266;32;34573;-62
2022/08/06 03:47:11;;;;;;;7.90;4.55;;;;;;;25.92;38.32;99238.31;4460573;32;34996;-61
2022/08/06 03:49:48;;;;;;;7.50;3.90;;;;;;;26.02;37.98;99230.38;4448346;32;33889;-62
2022/08/06 03:52:21;;;;;;;6.93;4.62;;;;;;;26.08;37.60;99232.22;4440255;32;33581;-63
2022/08/06 03:54:54;;;;;;;;;;;;;;;26.06;37.85;99237.09;4450847;32;32294;-62
2022/08/06 03:57:34;;;;;;;7.68;4.22;;;;;;;26.15;37.86;99237.63;4447230;32;33199;-62
2022/08/06 04:00:16;;;;;;;6.80;3.90;;;;;;;26.05;38.15;99237.31;4448585;32;32837;-62
2022/08/06 04:02:56;;;;;;;9.48;4.55;;;;;;;26.14;38.02;99230.47;4454454;32;34148;-62
2022/08/06 04:05:28;;;;;;;11.52;4.57;;;;;;;26.27;38.03;99226.75;4462273;32;33315;-60
2022/08/06 04:08:05;;;;;;;7.28;4.18;;;;;;;26.50;37.41;99239.78;4469099;32;34819;-61
2022/08/06 04:10:40;;;;;;;6.43;3.53;;;;;;;26.45;37.58;99240.44;4456699;32;33642;-60
2022/08/06 04:13:25;;;;;;;6.30;4.07;;;;;;;26.25;37.44;99244.25;4443132;32;32729;-62
2022/08/06 04:16:15;;;;;;;9.90;4.72;;;;;;;26.51;36.47;99253.25;4449787;32;33350;-61
2022/08/06 04:19:04;;;;;;;6.68;4.30;;;;;;;26.36;37.14;99247.31;4444666;32;35352;-61
2022/08/06 04:21:39;;;;;;;9.80;4.35;;;;;;;26.53;36.79;99253.87;4459974;32;32461;-62
2022/08/06 04:24:26;;;;;;;9.27;4.20;;;;;;;26.59;36.42;99255.69;4439768;32;32396;-62
2022/08/06 04:27:04;;;;;;;7.25;3.97;;;;;;;26.65;36.57;99259.44;4450066;32;34612;-61
2022/08/06 04:29:39;;;;;;;6.07;3.90;;;;;;;26.82;36.45;99263.22;4457657;32;33605;-61
2022/08/06 04:32:24;;;;;;;7.18;4.35;;;;;;;26.80;36.45;99259.00;4454796;32;35239;-61
2022/08/06 04:35:02;;;;;;;8.07;4.70;;;;;;;27.12;36.44;99256.84;4451798;32;32445;-61
2022/08/06 04:37:52;;;;;;;9.35;4.57;;;;;;;27.07;36.01;99256.75;4466086;32;32128;-62
2022/08/06 04:40:21;;;;;;;7.50;4.35;;;;;;;27.19;36.00;99265.88;4453038;32;33608;-61
2022/08/06 04:43:04;;;;;;;8.90;4.32;;;;;;;27.30;35.97;99272.47;4452313;32;32757;-62
2022/08/06 04:45:33;;;;;;;6.55;3.92;;;;;;;27.38;35.76;99267.50;4447910;32;32906;-61
2022/08/06 04:48:29;;;;;;;7.70;3.97;;;;;;;27.47;35.31;99276.22;4454824;32;33060;-63
2022/08/06 04:51:07;;;;;;;8.10;4.10;;;;;;;27.37;36.31;99278.69;4459478;32;34526;-65
2022/08/06 04:53:43;;;;;;;6.68;3.83;;;;;;;27.49;35.92;99286.97;4462176;32;34971;-64
2022/08/06 04:56:27;;;;;;;6.53;3.97;;;;;;;27.64;35.90;99285.47;4450747;32;33922;-65
2022/08/06 04:59:05;;;;;;;6.93;4.43;;;;;;;27.62;36.27;99284.84;4458672;32;34482;-61
2022/08/06 05:01:37;;;;;;;6.55;4.20;;;;;;;27.99;35.35;99278.31;4457918;32;32542;-61
2022/08/06 05:04:31;;;;;;;9.25;4.07;;;;;;;28.15;35.23;99288.59;4457430;32;34249;-62
2022/08/06 05:07:40;;;;;;;6.87;3.95;;;;;;;28.38;35.03;99275.88;4448453;32;32670;-62
2022/08/06 05:10:31;;;;;;;7.85;4.28;;;;;;;29.08;34.10;99285.91;4377229;32;31682;-62
2022/08/06 05:13:02;;;;;;;7.68;3.90;;;;;;;29.13;33.43;99295.09;4450641;32;32953;-63
2022/08/06 05:15:38;;;;;;;8.90;4.40;;;;;;;29.37;33.39;99289.47;4446887;32;34161;-63
2022/08/06 05:18:24;;;;;;;7.07;4.40;;;;;;;29.53;33.55;99287.81;4465411;32;35327;-62
2022/08/06 05:21:19;;;;;;;6.72;4.28;;;;;;;29.70;33.31;99302.50;4452753;32;33604;-62
2022/08/06 05:24:07;;;;;;;6.75;4.20;;;;;;;29.52;34.11;99289.72;4450360;32;33705;-62
2022/08/06 05:26:37;;;;;;;9.02;4.47;;;;;;;29.64;33.37;99298.81;4439329;32;34086;-62
2022/08/06 05:29:04;;;;;;;9.25;4.00;;;;;;;29.52;33.39;99300.75;4449778;32;33694;-63
2022/08/06 05:31:46;;;;;;;6.72;3.92;;;;;;;29.57;33.01;99302.78;4456188;32;32072;-61
2022/08/06 05:34:16;;;;;;;8.13;4.10;;;;;;;29.21;34.36;99305.75;4451703;32;33607;-62
2022/08/06 05:36:46;;;;;;;7.82;4.30;;;;;;;29.56;34.56;99310.19;4450915;32;35324;-61
2022/08/06 05:39:16;;;;;;;6.37;4.20;;;;;;;29.42;35.82;99312.44;4450805;32;33071;-61
2022/08/06 05:42:06;;;;;;;9.77;4.78;;;;;;;29.21;37.08;99311.25;4456237;32;33055;-62
2022/08/06 05:44:41;;;;;;;8.93;4.37;;;;;;;29.14;37.72;99316.06;4458439;32;34632;-61
2022/08/06 05:47:14;;;;;;;7.45;4.40;;;;;;;29.02;38.21;99313.38;4459016;32;33170;-61
2022/08/06 05:49:48;;;;;;;6.68;4.43;;;;;;;28.98;38.52;99319.56;4450968;32;34892;-61
2022/08/06 05:52:33;;;;;;;8.93;4.72;;;;;;;28.49;39.83;99317.19;4450865;32;32320;-62
2022/08/06 05:55:23;;;;;;;7.85;5.18;;;;;;;28.58;39.50;99314.91;4440307;32;33690;-62
2022/08/06 05:58:16;;;;;;;6.43;4.30;;;;;;;28.93;39.02;99316.72;4446650;32;33816;-63
2022/08/06 06:00:45;;;;;;;10.32;4.22;;;;;;;29.01;39.00;99308.09;4460028;32;34182;-61
2022/08/06 06:03:15;;;;;;;9.23;4.25;;;;;;;29.10;39.28;99319.56;4447788;32;33350;-62
2022/08/06 06:05:56;;;;;;;7.55;4.20;;;;;;;28.83;39.49;99316.50;4453291;32;34060;-61
2022/08/06 06:08:43;;;;;;;7.87;4.37;;;;;;;28.76;39.36;99319.41;4440975;32;32154;-63
2022/08/06 06:11:30;;;;;;;;;;;;;;;28.62;39.64;99316.09;4462093;32;34547;-61
2022/08/06 06:14:21;;;;;;;7.53;4.53;;;;;;;28.77;39.22;99310.06;4454642;32;33169;-63
2022/08/06 06:17:41;;;;;;;7.80;4.35;;;;;;;28.99;38.41;99313.00;4456575;32;34990;-61
2022/08/06 06:20:25;;;;;;;10.10;3.83;;;;;;;28.16;38.74;99317.78;4450920;32;34202;-63
2022/08/06 06:23:26;;;;;;;8.38;4.28;;;;;;;28.52;37.32;99316.69;4450325;32;35188;-61
2022/08/06 06:26:20;;;;;;;8.00;4.25;;;;;;;28.37;37.31;99326.50;4464296;32;34385;-62
2022/08/06 06:29:24;;;;;;;6.15;4.12;;;;;;;28.73;36.29;99337.25;4459264;32;34784;-63
2022/08/06 06:32:34;;;;;;;6.28;3.80;;;;;;;29.19;35.19;99335.47;4456220;32;33958;-62
2022/08/06 06:35:33;;;;;;;6.78;3.95;;;;;;;29.54;34.28;99326.19;4455648;32;34918;-62
2022/08/06 06:38:14;;;;;;;6.07;3.62;;;;;;;29.03;34.64;99325.22;4457005;32;31870;-62
2022/08/06 06:41:05;;;;;;;5.95;4.05;;;;;;;29.04;34.41;99326.06;4457200;32;34951;-63
2022/08/06 06:44:09;;;;;;;7.90;4.40;;;;;;;28.98;35.50;99336.09;4459736;32;33891;-60
2022/08/06 06:47:15;;;;;;;11.38;4.90;;;;;;;28.69;35.20;99333.31;4456703;32;33542;-60
2022/08/06 06:49:58;;;;;;;8.65;4.55;;;;;;;28.82;35.49;99342.38;4459019;32;33572;-60
2022/08/06 06:52:39;;;;;;;10.23;4.65;;;;;;;29.01;35.44;99339.22;4457952;32;33325;-61
2022/08/06 06:55:25;;;;;;;8.50;5.12;;;;;;;28.89;35.52;99341.19;4455552;32;33462;-62
2022/08/06 06:58:25;;;;;;;7.72;4.47;;;;;;;29.39;35.11;99345.19;4458799;32;33818;-61
2022/08/06 07:00:55;;;;;;;9.98;5.05;;;;;;;28.78;35.93;99344.78;4452524;32;34515;-61
2022/08/06 07:03:44;;;;;;;5.97;4.37;;;;;;;28.60;36.46;99351.28;4440936;32;33394;-62
2022/08/06 07:06:16;;;;;;;7.32;4.68;;;;;;;28.75;36.52;99345.25;4438332;32;34477;-61
2022/08/06 07:09:04;;;;;;;6.50;4.40;;;;;;;28.54;36.62;99350.34;4453275;32;33743;-63
2022/08/06 07:11:46;;;;;;;8.35;4.82;;;;;;;28.71;36.12;99344.91;4462068;32;34465;-61
2022/08/06 07:14:35;;;;;;;7.78;4.85;;;;;;;28.97;35.92;99349.03;4443218;32;35020;-61
2022/08/06 07:17:08;;;;;;;11.38;4.75;;;;;;;28.55;36.59;99357.50;4454321;32;34082;-62
2022/08/06 07:20:01;;;;;;;6.72;4.50;;;;;;;29.01;36.01;99355.75;4456024;32;33867;-61
2022/08/06 07:22:32;;;;;;;9.15;5.22;;;;;;;29.27;35.97;99360.94;4440853;32;33635;-61
2022/08/06 07:25:01;;;;;;;9.35;4.93;;;;;;;29.24;36.14;99354.81;4455094;32;34242;-63
2022/08/06 07:27:36;;;;;;;7.25;4.95;;;;;;;29.47;35.75;99362.19;4450247;32;32790;-62
2022/08/06 07:30:13;;;;;;;6.20;4.68;;;;;;;29.23;35.49;99363.34;4455021;32;33351;-61
2022/08/06 07:32:43;;;;;;;6.87;5.37;;;;;;;29.64;35.22;99361.41;4436887;32;33561;-61
2022/08/06 07:35:19;;;;;;;8.20;4.72;;;;;;;29.43;35.45;99371.16;4460836;32;33840;-63
2022/08/06 07:37:59;;;;;;;9.68;5.03;;;;;;;29.51;35.46;99362.50;4439852;32;31356;-61
2022/08/06 07:40:35;;;;;;;7.60;4.78;;;;;;;30.01;34.85;99366.41;4443423;32;34210;-61
2022/08/06 07:43:12;;;;;;;7.55;4.62;;;;;;;29.47;34.94;99366.81;4439293;32;34735;-61
2022/08/06 07:45:56;;;;;;;6.53;4.53;;;;;;;29.60;35.06;99363.81;4446695;32;32474;-63
2022/08/06 07:48:32;;;;;;;6.93;4.68;;;;;;;29.36;34.79;99374.06;4448318;32;35074;-62
2022/08/06 07:51:03;;;;;;;8.50;4.78;;;;;;;29.43;35.16;99373.94;4432701;32;33650;-62
2022/08/06 07:53:35;;;;;;;9.05;5.30;;;;;;;29.59;34.92;99369.53;4444373;32;32733;-61
2022/08/06 07:56:25;;;;;;;6.90;4.65;;;;;;;29.84;34.55;99364.50;4447397;32;34013;-60
2022/08/06 07:58:54;;;;;;;6.55;4.37;;;;;;;29.93;34.24;99364.94;4453562;32;33822;-62
2022/08/06 08:01:24;;;;;;;6.78;4.25;;;;;;;29.83;34.40;99357.31;4454248;32;32863;-62
2022/08/06 08:07:21;;;;;;;7.75;4.45;;;;;;;30.22;34.02;99370.38;4389502;32;34089;-62
2022/08/06 08:10:09;;;;;;;6.00;4.40;;;;;;;30.43;34.41;99357.72;4464365;32;34047;-62
2022/08/06 08:12:37;;;;;;;6.93;4.35;;;;;;;30.54;33.46;99351.25;4441068;32;34510;-60
2022/08/06 08:15:06;;;;;;;7.35;4.37;;;;;;;30.72;32.85;99363.91;4460702;32;33445;-62
2022/08/06 08:17:49;;;;;;;6.75;4.45;;;;;;;30.85;32.80;99356.13;4454238;32;33545;-61
2022/08/06 08:20:27;;;;;;;7.18;4.32;;;;;;;30.72;33.62;99361.16;4465575;32;33944;-61
2022/08/06 08:23:07;;;;;;;8.20;4.75;;;;;;;31.04;33.45;99358.53;4440546;32;32726;-62
2022/08/06 08:25:59;;;;;;;5.87;4.20;;;;;;;31.53;32.72;99362.19;4466912;32;32212;-62
2022/08/06 08:28:30;;;;;;;6.28;4.40;;;;;;;31.09;32.64;99364.16;4457153;32;34816;-60
2022/08/06 08:31:01;;;;;;;6.15;4.10;;;;;;;30.98;32.85;99356.81;4458041;32;34181;-61
2022/08/06 08:33:47;;;;;;;7.43;3.92;;;;;;;31.54;32.17;99355.53;4463009;32;34853;-61
2022/08/06 08:36:20;;;;;;;7.35;4.40;;;;;;;31.32;32.26;99358.31;4454248;32;32353;-61
2022/08/06 08:38:57;;;;;;;8.75;4.40;;;;;;;31.29;31.61;99353.31;4453942;32;34013;-62
2022/08/06 08:41:39;;;;;;;8.77;4.40;;;;;;;31.40;31.62;99353.47;4452970;32;33998;-62
2022/08/06 08:44:27;;;;;;;5.93;4.20;;;;;;;31.69;31.69;99362.34;4462490;32;32246;-62
2022/08/06 08:47:00;;;;;;;9.00;4.22;;;;;;;32.20;31.30;99348.91;4464051;32;33225;-62
2022/08/06 08:49:35;;;;;;;6.15;4.12;;;;;;;32.31;31.14;99356.19;4467452;32;33696;-62
2022/08/06 08:52:06;;;;;;;6.07;4.65;;;;;;;32.31;29.88;99356.19;4457888;32;33544;-63
2022/08/06 08:54:41;;;;;;;8.25;4.30;;;;;;;32.30;29.36;99362.03;4443467;32;34876;-61
2022/08/06 08:57:11;;;;;;;6.28;4.12;;;;;;;32.49;29.30;99368.81;4447823;32;34231;-61
2022/08/06 09:00:01;;;;;;;5.93;4.00;;;;;;;32.42;29.39;99369.00;4450198;32;32567;-63
2022/08/06 09:02:38;;;;;;;6.75;3.83;;;;;;;32.86;29.14;99368.72;4458642;32;33898;-62
2022/08/06 09:05:17;;;;;;;5.90;4.10;;;;;;;33.02;28.90;99364.09;4460317;32;33829;-63
2022/08/06 09:07:46;;;;;;;5.82;3.97;;;;;;;32.75;28.44;99360.66;4453938;32;34475;-62
2022/08/06 09:10:29;;;;;;;6.72;4.10;;;;;;;32.72;29.09;99364.78;4454215;32;33823;-62
2022/08/06 09:13:03;;;;;;;7.90;4.35;;;;;;;33.30;28.06;99354.50;4453559;32;33851;-63
2022/08/06 09:15:54;;;;;;;6.68;3.85;;;;;;;33.80;27.46;99363.19;4462504;32;32341;-62
2022/08/06 09:18:24;;;;;;;5.03;3.25;;;;;;;33.46;28.10;99362.88;4456089;32;33204;-63
2022/08/06 09:20:59;;;;;;;8.63;4.28;;;;;;;33.74;27.38;99373.47;4465348;32;33567;-62
2022/08/06 09:23:27;;;;;;;7.35;4.05;;;;;;;33.87;26.98;99361.00;4438973;32;33793;-62
2022/08/06 09:26:18;;;;;;;6.55;3.85;;;;;;;34.00;27.22;99356.84;4458918;32;35035;-63
2022/08/06 09:29:21;;;;;;;7.40;4.20;;;;;;;33.91;27.13;99353.78;4456471;32;34100;-63
2022/08/06 09:32:04;;;;;;;7.30;4.03;;;;;;;34.75;25.59;99352.28;4461439;32;33784;-62
2022/08/06 09:34:47;;;;;;;8.15;3.33;;;;;;;34.27;26.22;99353.78;4452651;32;34032;-62
2022/08/06 09:37:29;;;;;;;7.75;3.87;;;;;;;34.01;26.68;99355.72;4453837;32;33648;-63
2022/08/06 09:40:20;;;;;;;11.55;4.03;;;;;;;34.83;26.01;99356.41;4453007;32;32404;-62
2022/08/06 09:42:50;;;;;;;9.25;4.35;;;;;;;34.55;25.87;99344.03;4454968;32;33690;-61
2022/08/06 09:45:19;;;;;;;6.32;3.97;;;;;;;34.92;26.09;99353.87;4455524;32;34124;-62
2022/08/06 09:48:09;;;;;;;5.72;4.18;;;;;;;35.08;26.38;99349.94;4453925;32;34166;-62
2022/08/06 09:50:45;;;;;;;6.85;3.78;;;;;;;35.23;25.69;99358.22;4453293;32;33384;-61
2022/08/06 09:53:17;;;;;;;6.10;4.43;;;;;;;35.44;25.46;99342.25;4453359;32;35096;-62
2022/08/06 09:55:52;;;;;;;7.43;4.47;;;;;;;35.43;25.75;99348.09;4468103;32;32809;-63
2022/08/06 09:58:35;;;;;;;6.90;4.12;;;;;;;35.45;25.61;99355.03;4454590;32;34578;-63
2022/08/06 10:01:21;;;;;;;7.53;4.28;;;;;;;35.78;25.03;99354.56;4459019;32;34475;-62
2022/08/06 10:03:51;;;;;;;6.87;4.07;;;;;;;35.87;24.82;99355.59;4459754;32;35247;-61
2022/08/06 10:06:51;;;;;;;6.87;4.32;;;;;;;36.14;24.59;99344.78;4439627;32;34922;-63
2022/08/06 10:09:25;;;;;;;5.43;3.83;;;;;;;35.82;24.55;99348.09;4463441;32;34708;-62
2022/08/06 10:12:19;;;;;;;11.20;4.57;;;;;;;35.75;25.22;99342.03;4460368;32;31975;-62
2022/08/06 10:14:53;;;;;;;6.20;3.80;;;;;;;35.87;24.77;99350.03;4458925;32;34042;-63
2022/08/06 10:17:23;;;;;;;5.90;3.95;;;;;;;36.40;24.31;99347.31;4454026;32;36677;-62
2022/08/06 10:20:04;;;;;;;6.82;3.92;;;;;;;36.51;23.78;99348.91;4457319;32;33895;-62
2022/08/06 10:22:56;;;;;;;7.53;4.30;;;;;;;36.39;24.47;99343.69;4460073;32;32329;-62
2022/08/06 10:25:29;;;;;;;8.85;4.10;;;;;;;36.81;23.77;99346.88;4458837;32;33982;-63
2022/08/06 10:28:05;;;;;;;5.60;4.10;;;;;;;36.70;24.18;99346.19;4454208;32;33185;-63
2022/08/06 10:30:33;;;;;;;6.18;3.92;;;;;;;36.25;24.35;99339.97;4453513;32;34435;-62
2022/08/06 10:33:06;;;;;;;7.87;4.00;;;;;;;36.74;24.29;99349.19;4454925;32;34129;-62
2022/08/06 10:35:57;;;;;;;6.30;4.00;;;;;;;37.06;23.85;99343.78;4461150;32;34064;-62
2022/08/06 10:38:33;;;;;;;5.85;4.03;;;;;;;37.09;23.31;99336.78;4465834;32;35175;-62
2022/08/06 10:41:13;;;;;;;7.53;4.37;;;;;;;37.39;22.73;99335.50;4463499;32;32480;-62
2022/08/06 10:44:04;;;;;;;6.53;4.55;;;;;;;37.36;23.21;99338.91;4460835;32;33450;-63
2022/08/06 10:46:34;;;;;;;7.37;3.65;;;;;;;37.23;23.75;99343.28;4455332;32;32662;-62
2022/08/06 10:49:10;;;;;;;6.78;4.10;;;;;;;37.43;23.41;99341.31;4461248;32;34212;-64
2022/08/06 10:51:58;;;;;;;6.78;4.22;;;;;;;36.94;23.90;99348.13;4452926;32;32836;-62
2022/08/06 10:54:31;;;;;;;6.30;3.72;;;;;;;36.91;24.38;99337.56;4456873;32;33553;-62
2022/08/06 10:56:59;;;;;;;7.05;4.75;;;;;;;37.05;24.36;99335.75;4452215;32;33829;-63
2022/08/06 10:59:32;;;;;;;7.10;3.90;;;;;;;37.25;23.80;99343.81;4465185;32;33947;-62
2022/08/06 11:02:27;;;;;;;7.47;4.72;;;;;;;37.65;23.76;99333.19;4451425;32;32479;-63
2022/08/06 11:05:02;;;;;;;8.35;4.25;;;;;;;37.77;23.02;99329.94;4454536;32;33269;-64
2022/08/06 11:07:50;;;;;;;7.78;4.30;;;;;;;37.84;23.33;99330.37;4463175;32;33882;-63
2022/08/06 11:10:59;;;;;;;6.10;4.40;;;;;;;37.03;24.19;99327.66;4459076;32;32927;-62
2022/08/06 11:13:51;;;;;;;8.40;4.47;;;;;;;36.77;24.61;99327.12;4455497;32;35195;-62
2022/08/06 11:16:24;;;;;;;7.22;4.37;;;;;;;36.56;24.82;99328.50;4462784;32;34633;-63
2022/08/06 11:19:13;;;;;;;9.05;5.00;;;;;;;37.19;24.54;99322.69;4463868;32;35495;-63
2022/08/06 11:21:45;;;;;;;8.93;4.93;;;;;;;37.53;24.46;99322.50;4460232;32;33864;-62
2022/08/06 11:24:31;;;;;;;9.63;5.18;;;;;;;37.19;25.28;99321.88;4464958;32;34555;-63
2022/08/06 11:27:04;;;;;;;6.10;4.40;;;;;;;37.04;25.73;99318.16;4462584;32;33149;-62
2022/08/06 11:30:13;;;;;;;6.82;4.30;;;;;;;36.79;25.23;99322.09;4442521;32;34009;-63
2022/08/06 11:32:52;;;;;;;10.35;4.75;;;;;;;36.96;25.26;99321.59;4443992;32;34326;-63
2022/08/06 11:35:33;;;;;;;7.47;4.60;;;;;;;37.16;25.26;99316.88;4445573;32;33909;-63
2022/08/06 11:38:46;;;;;;;7.20;4.45;;;;;;;36.89;25.93;99312.78;4463745;32;31976;-62
2022/08/06 11:41:21;;;;;;;6.93;4.75;;;;;;;37.10;25.54;99315.31;4460206;32;34432;-63
2022/08/06 11:44:10;;;;;;;9.70;4.80;;;;;;;36.75;26.50;99314.59;4457149;32;33608;-63
2022/08/06 11:46:45;;;;;;;12.93;5.82;;;;;;;36.86;26.43;99320.91;4460708;32;34535;-63
2022/08/06 11:49:20;;;;;;;8.02;5.05;;;;;;;36.42;27.01;99333.09;4464774;32;33332;-63
2022/08/06 11:51:49;;;;;;;10.82;5.30;;;;;;;36.24;27.20;99323.53;4465110;32;32781;-64
2022/08/06 11:54:57;;;;;;;8.35;5.80;;;;;;;36.02;28.06;99321.22;4463840;32;33879;-62
2022/08/06 11:57:28;;;;;;;12.18;5.22;;;;;;;35.64;28.19;99326.56;4462361;32;34945;-62
2022/08/06 12:00:18;;;;;;;9.60;5.50;;;;;;;36.22;27.48;99320.22;4450192;32;33322;-64
2022/08/06 12:02:50;;;;;;;8.18;5.32;;;;;;;35.83;28.01;99329.47;4456291;32;34141;-65
2022/08/06 12:05:27;;;;;;;11.95;5.32;;;;;;;35.27;29.06;99327.03;4457742;32;33450;-66
2022/08/06 12:08:18;;;;;;;8.27;5.47;;;;;;;35.17;29.39;99319.59;4456368;32;33150;-65
2022/08/06 12:11:33;;;;;;;11.63;6.03;;;;;;;35.39;29.01;99328.34;4459485;32;33622;-65
2022/08/06 12:14:41;;;;;;;9.27;5.87;;;;;;;35.51;28.69;99318.81;4446349;32;32308;-62
2022/08/06 12:17:18;;;;;;;10.68;5.93;;;;;;;34.90;29.68;99329.16;4461219;32;34070;-62
2022/08/06 12:19:50;;;;;;;14.73;6.62;;;;;;;35.34;29.15;99317.25;4464480;32;33657;-61
2022/08/06 12:22:35;;;;;;;8.80;5.65;;;;;;;35.39;29.09;99322.78;4454404;32;32085;-62
2022/08/06 12:25:06;;;;;;;11.02;5.25;;;;;;;35.22;29.86;99331.53;4464514;32;32713;-63
2022/08/06 12:27:38;;;;;;;10.77;6.07;;;;;;;35.00;29.68;99326.31;4458546;32;34010;-62
2022/08/06 12:30:18;;;;;;;12.18;6.32;;;;;;;35.39;29.36;99333.91;4451001;32;32497;-63
2022/08/06 12:33:06;;;;;;;11.95;6.85;;;;;;;35.16;29.37;99340.19;4456111;32;33452;-63
2022/08/06 12:35:52;;;;;;;7.85;5.60;;;;;;;34.96;29.64;99336.38;4458437;32;33354;-63
2022/08/06 12:38:29;;;;;;;11.30;6.30;;;;;;;35.35;29.58;99343.16;4457418;32;35371;-64
2022/08/06 12:41:07;;;;;;;9.48;6.30;;;;;;;34.91;29.91;99336.38;4459842;32;34072;-62
2022/08/06 12:43:42;;;;;;;10.35;6.72;;;;;;;35.05;30.11;99342.16;4458250;32;33257;-63