Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:10;;;;;;;;;;;;;;;;;;1043746;28;862;-34
2022/03/25 00:00:44;;;;;;;;;;;;;;;;;;1043655;28;782;-32
2022/03/25 00:01:14;;;;;;;;;;;;;;;;;;1043622;28;878;-36
2022/03/25 00:01:45;;;;;;;;;;;;;;;;;;1043652;28;819;-34
2022/03/25 00:02:16;;;;;;;;;;;;;;;;;;1043712;28;862;-36
2022/03/25 00:02:46;;;;;;;;;;;;;;;;;;1043775;28;910;-37
2022/03/25 00:03:17;;;;;;;;;;;;;;;;;;1043613;28;811;-37
2022/03/25 00:03:47;;;;;;;;;;;;;;;;;;1043457;28;811;-34
2022/03/25 00:04:17;;;;;;;;;;;;;;;;;;1043611;28;811;-31
2022/03/25 00:04:48;;;;;;;;;;;;;;;;;;1043654;28;1068;-34
2022/03/25 00:05:19;;;;;;;;;;;;;;;;;;1043628;28;957;-35
2022/03/25 00:05:49;;;;;;;;;;;;;;;;;;1043653;28;906;-31
2022/03/25 00:06:22;;;;;;;;;;;;;;;;;;1043618;28;929;-36
2022/03/25 00:06:52;;;;;;;;;;;;;;;;;;1043594;28;957;-35
2022/03/25 00:07:22;;;;;;;;;;;;;;;;;;1043616;28;831;-33
2022/03/25 00:07:53;;;;;;;;;;;;;;;;;;1043611;28;897;-36
2022/03/25 00:08:23;;;;;;;;;;;;;;;;;;1043588;28;918;-34
2022/03/25 00:08:53;;;;;;;;;;;;;;;;;;1043756;28;937;-36
2022/03/25 00:09:24;;;;;;;;;;;;;;;;;;1043601;28;861;-34
2022/03/25 00:09:54;;;;;;;;;;;;;;;;;;1035044;28;1209;-36
2022/03/25 00:10:25;;;;;;;;;;;;;;;;;;1035261;28;871;-36
2022/03/25 00:10:55;;;;;;;;;;;;;;;;;;1034725;28;783;-34
2022/03/25 00:11:26;;;;;;;;;;;;;;;;;;1035253;28;954;-35
2022/03/25 00:11:56;;;;;;;;;;;;;;;;;;1043666;28;933;-35
2022/03/25 00:12:26;;;;;;;;;;;;;;;;;;1043698;28;850;-36
2022/03/25 00:12:57;;;;;;;;;;;;;;;;;;1043620;28;984;-35
2022/03/25 00:13:28;;;;;;;;;;;;;;;;;;1042991;28;1320;-35
2022/03/25 00:13:58;;;;;;;;;;;;;;;;;;1039111;28;1931;-31
2022/03/25 00:14:29;;;;;;;;;;;;;;;;;;1039697;28;818;-37
2022/03/25 00:14:59;;;;;;;;;;;;;;;;;;1039433;28;930;-34
2022/03/25 00:15:30;;;;;;;;;;;;;;;;;;1039667;28;831;-35
2022/03/25 00:16:00;;;;;;;;;;;;;;;;;;1039433;28;926;-32
2022/03/25 00:16:31;;;;;;;;;;;;;;;;;;1039532;28;985;-33
2022/03/25 00:17:01;;;;;;;;;;;;;;;;;;1039521;28;830;-31
2022/03/25 00:17:32;;;;;;;;;;;;;;;;;;1039539;28;922;-33
2022/03/25 00:18:02;;;;;;;;;;;;;;;;;;1039426;28;818;-32
2022/03/25 00:18:33;;;;;;;;;;;;;;;;;;1039220;28;1009;-32
2022/03/25 00:19:03;;;;;;;;;;;;;;;;;;1039434;28;783;-34
2022/03/25 00:19:34;;;;;;;;;;;;;;;;;;1039691;28;843;-31
2022/03/25 00:20:06;;;;;;;;;;;;;;;;;;1039429;28;775;-34
2022/03/25 00:20:36;;;;;;;;;;;;;;;;;;1039508;28;1091;-32
2022/03/25 00:21:07;;;;;;;;;;;;;;;;;;1039551;28;855;-35
2022/03/25 00:21:37;;;;;;;;;;;;;;;;;;1039390;28;1247;-31
2022/03/25 00:22:08;;;;;;;;;;;;;;;;;;1039468;28;1640;-36
2022/03/25 00:22:38;;;;;;;;;;;;;;;;;;1039465;28;934;-34
2022/03/25 00:23:09;;;;;;;;;;;;;;;;;;1039594;28;1000;-35
2022/03/25 00:23:39;;;;;;;;;;;;;;;;;;1039577;28;862;-32
2022/03/25 00:24:09;;;;;;;;;;;;;;;;;;1039258;28;897;-35
2022/03/25 00:24:40;;;;;;;;;;;;;;;;;;1039556;28;910;-33
2022/03/25 00:25:11;;;;;;;;;;;;;;;;;;1039489;28;1200;-33
2022/03/25 00:25:41;;;;;;;;;;;;;;;;;;1039375;28;914;-36
2022/03/25 00:26:12;;;;;;;;;;;;;;;;;;1039318;28;941;-35
2022/03/25 00:26:42;;;;;;;;;;;;;;;;;;1039335;28;926;-34
2022/03/25 00:27:13;;;;;;;;;;;;;;;;;;1039587;28;1617;-31
2022/03/25 00:27:43;;;;;;;;;;;;;;;;;;1034852;28;915;-33
2022/03/25 00:28:13;;;;;;;;;;;;;;;;;;1034976;28;965;-30
2022/03/25 00:28:44;;;;;;;;;;;;;;;;;;1035129;28;893;-35
2022/03/25 00:29:15;;;;;;;;;;;;;;;;;;1035042;28;795;-36
2022/03/25 00:29:45;;;;;;;;;;;;;;;;;;1041263;28;1082;-32
2022/03/25 00:30:15;;;;;;;;;;;;;;;;;;1043613;28;830;-33
2022/03/25 00:30:46;;;;;;;;;;;;;;;;;;1043549;28;798;-35
2022/03/25 00:31:17;;;;;;;;;;;;;;;;;;1043218;28;2327;-34
2022/03/25 00:31:47;;;;;;;;;;;;;;;;;;1043229;28;938;-35
2022/03/25 00:32:18;;;;;;;;;;;;;;;;;;1043265;28;837;-33
2022/03/25 00:32:48;;;;;;;;;;;;;;;;;;1043302;28;963;-36
2022/03/25 00:33:19;;;;;;;;;;;;;;;;;;1038648;28;1165;-35
2022/03/25 00:33:49;;;;;;;;;;;;;;;;;;1039193;28;791;-34
2022/03/25 00:34:20;;;;;;;;;;;;;;;;;;1039041;28;1911;-35
2022/03/25 00:34:50;;;;;;;;;;;;;;;;;;1039115;28;934;-35
2022/03/25 00:35:21;;;;;;;;;;;;;;;;;;1039070;28;808;-32
2022/03/25 00:35:51;;;;;;;;;;;;;;;;;;1039210;28;891;-35
2022/03/25 00:36:23;;;;;;;;;;;;;;;;;;1039137;28;871;-35
2022/03/25 00:36:53;;;;;;;;;;;;;;;;;;1039398;28;930;-35
2022/03/25 00:37:25;;;;;;;;;;;;;;;;;;1043495;28;847;-34
2022/03/25 00:37:55;;;;;;;;;;;;;;;;;;1043411;28;861;-31
2022/03/25 00:38:26;;;;;;;;;;;;;;;;;;1043632;28;874;-32
2022/03/25 00:38:56;;;;;;;;;;;;;;;;;;1043515;28;949;-29
2022/03/25 00:39:27;;;;;;;;;;;;;;;;;;1043808;28;989;-35
2022/03/25 00:39:57;;;;;;;;;;;;;;;;;;1043499;28;865;-35
2022/03/25 00:40:28;;;;;;;;;;;;;;;;;;1043474;28;815;-31
2022/03/25 00:40:58;;;;;;;;;;;;;;;;;;1043372;28;791;-36
2022/03/25 00:41:31;;;;;;;;;;;;;;;;;;1043617;28;881;-35
2022/03/25 00:42:02;;;;;;;;;;;;;;;;;;1043569;28;890;-33
2022/03/25 00:42:33;;;;;;;;;;;;;;;;;;1043595;28;898;-35
2022/03/25 00:43:06;;;;;;;;;;;;;;;;;;1043421;28;919;-36
2022/03/25 00:43:37;;;;;;;;;;;;;;;;;;1038973;28;1233;-35
2022/03/25 00:44:07;;;;;;;;;;;;;;;;;;1034911;28;1193;-35
2022/03/25 00:44:40;;;;;;;;;;;;;;;;;;1031032;28;1201;-35
2022/03/25 00:45:12;;;;;;;;;;;;;;;;;;1031490;28;783;-37
2022/03/25 00:45:43;;;;;;;;;;;;;;;;;;1039170;28;886;-36
2022/03/25 00:46:13;;;;;;;;;;;;;;;;;;1039381;28;919;-34
2022/03/25 00:46:44;;;;;;;;;;;;;;;;;;1043218;28;763;-35
2022/03/25 00:47:16;;;;;;;;;;;;;;;;;;1043064;28;1590;-36
2022/03/25 00:47:46;;;;;;;;;;;;;;;;;;1043177;28;799;-36
2022/03/25 00:48:17;;;;;;;;;;;;;;;;;;1038768;28;1161;-36
2022/03/25 00:48:47;;;;;;;;;;;;;;;;;;1039056;28;1211;-35
2022/03/25 00:49:18;;;;;;;;;;;;;;;;;;1038855;28;1286;-35
2022/03/25 00:49:51;;;;;;;;;;;;;;;;;;1039365;28;894;-35
2022/03/25 00:50:23;;;;;;;;;;;;;;;;;;1039035;28;910;-35
2022/03/25 00:50:54;;;;;;;;;;;;;;;;;;1043184;28;1402;-34
2022/03/25 00:51:24;;;;;;;;;;;;;;;;;;1043320;28;969;-34
2022/03/25 00:51:54;;;;;;;;;;;;;;;;;;1043012;28;933;-35
2022/03/25 00:52:25;;;;;;;;;;;;;;;;;;1039248;28;1792;-35
2022/03/25 00:52:57;;;;;;;;;;;;;;;;;;1030816;28;1468;-35
2022/03/25 00:53:28;;;;;;;;;;;;;;;;;;1031356;28;1282;-35
2022/03/25 00:53:58;;;;;;;;;;;;;;;;;;1035401;28;1914;-34
2022/03/25 00:54:29;;;;;;;;;;;;;;;;;;1039197;28;954;-35
2022/03/25 00:54:59;;;;;;;;;;;;;;;;;;1039009;28;921;-34
2022/03/25 00:55:30;;;;;;;;;;;;;;;;;;1038866;28;1181;-36
2022/03/25 00:56:01;;;;;;;;;;;;;;;;;;1038841;28;965;-32
2022/03/25 00:56:32;;;;;;;;;;;;;;;;;;1039532;28;827;-31
2022/03/25 00:57:03;;;;;;;;;;;;;;;;;;1038880;28;886;-34
2022/03/25 00:57:33;;;;;;;;;;;;;;;;;;1039283;28;922;-31
2022/03/25 00:58:03;;;;;;;;;;;;;;;;;;1038929;28;883;-34
2022/03/25 00:58:34;;;;;;;;;;;;;;;;;;1039020;28;1333;-35
2022/03/25 00:59:05;;;;;;;;;;;;;;;;;;1043291;28;834;-36
2022/03/25 00:59:35;;;;;;;;;;;;;;;;;;1047307;28;815;-34
2022/03/25 01:00:05;;;;;;;;;;;;;;;;;;1047318;28;958;-36
2022/03/25 01:00:38;;;;;;;;;;;;;;;;;;1043277;28;1159;-35
2022/03/25 01:01:08;;;;;;;;;;;;;;;;;;1042859;28;894;-35
2022/03/25 01:01:38;;;;;;;;;;;;;;;;;;1039240;28;937;-36
2022/03/25 01:02:09;;;;;;;;;;;;;;;;;;1034847;28;867;-36
2022/03/25 01:02:39;;;;;;;;;;;;;;;;;;1038928;28;811;-35
2022/03/25 01:03:09;;;;;;;;;;;;;;;;;;1038985;28;831;-33
2022/03/25 01:03:40;;;;;;;;;;;;;;;;;;1039078;28;775;-32
2022/03/25 01:04:10;;;;;;;;;;;;;;;;;;1043418;28;913;-35
2022/03/25 01:04:40;;;;;;;;;;;;;;;;;;1043686;28;881;-34
2022/03/25 01:05:12;;;;;;;;;;;;;;;;;;1047111;28;1168;-34
2022/03/25 01:05:42;;;;;;;;;;;;;;;;;;1043242;28;870;-34
2022/03/25 01:06:15;;;;;;;;;;;;;;;;;;1042971;28;815;-35
2022/03/25 01:06:45;;;;;;;;;;;;;;;;;;1038797;28;1146;-31
2022/03/25 01:07:17;;;;;;;;;;;;;;;;;;1035300;28;1288;-36
2022/03/25 01:07:48;;;;;;;;;;;;;;;;;;1039034;28;772;-35
2022/03/25 01:08:18;;;;;;;;;;;;;;;;;;1038952;28;855;-34
2022/03/25 01:08:48;;;;;;;;;;;;;;;;;;1039263;28;901;-33
2022/03/25 01:09:19;;;;;;;;;;;;;;;;;;1043439;28;803;-34
2022/03/25 01:09:49;;;;;;;;;;;;;;;;;;1043761;28;744;-36
2022/03/25 01:10:20;;;;;;;;;;;;;;;;;;1042923;28;1004;-32
2022/03/25 01:10:50;;;;;;;;;;;;;;;;;;1043805;28;842;-34
2022/03/25 01:11:20;;;;;;;;;;;;;;;;;;1038864;28;1153;-34
2022/03/25 01:11:50;;;;;;;;;;;;;;;;;;1039095;28;910;-35
2022/03/25 01:12:24;;;;;;;;;;;;;;;;;;1043046;28;1368;-35
2022/03/25 01:12:54;;;;;;;;;;;;;;;;;;1043621;28;921;-34
2022/03/25 01:13:24;;;;;;;;;;;;;;;;;;1047335;28;937;-35
2022/03/25 01:13:54;;;;;;;;;;;;;;;;;;1043164;28;1993;-35
2022/03/25 01:14:27;;;;;;;;;;;;;;;;;;1042853;28;1339;-33
2022/03/25 01:14:57;;;;;;;;;;;;;;;;;;1043243;28;929;-33
2022/03/25 01:15:27;;;;;;;;;;;;;;;;;;1039252;28;914;-34
2022/03/25 01:15:58;;;;;;;;;;;;;;;;;;1038953;28;922;-37
2022/03/25 01:16:28;;;;;;;;;;;;;;;;;;1035059;28;977;-33
2022/03/25 01:16:58;;;;;;;;;;;;;;;;;;1034957;28;1059;-37
2022/03/25 01:17:29;;;;;;;;;;;;;;;;;;1034814;28;859;-35
2022/03/25 01:17:59;;;;;;;;;;;;;;;;;;1038935;28;794;-36
2022/03/25 01:18:30;;;;;;;;;;;;;;;;;;1039097;28;795;-33
2022/03/25 01:19:01;;;;;;;;;;;;;;;;;;1039138;28;996;-37
2022/03/25 01:19:31;;;;;;;;;;;;;;;;;;1043375;28;964;-34
2022/03/25 01:20:02;;;;;;;;;;;;;;;;;;1043662;28;798;-34
2022/03/25 01:20:32;;;;;;;;;;;;;;;;;;1043645;28;795;-36
2022/03/25 01:21:03;;;;;;;;;;;;;;;;;;1043425;28;925;-36
2022/03/25 01:21:33;;;;;;;;;;;;;;;;;;1043648;28;918;-37
2022/03/25 01:22:04;;;;;;;;;;;;;;;;;;1038993;28;1252;-35
2022/03/25 01:22:34;;;;;;;;;;;;;;;;;;1039034;28;985;-36
2022/03/25 01:23:07;;;;;;;;;;;;;;;;;;1034923;28;1423;-35
2022/03/25 01:23:37;;;;;;;;;;;;;;;;;;1035168;28;934;-32
2022/03/25 01:24:07;;;;;;;;;;;;;;;;;;1039219;28;838;-36
2022/03/25 01:24:37;;;;;;;;;;;;;;;;;;1039107;28;906;-35
2022/03/25 01:25:08;;;;;;;;;;;;;;;;;;1042302;28;1188;-35
2022/03/25 01:25:38;;;;;;;;;;;;;;;;;;1039435;28;791;-34
2022/03/25 01:26:09;;;;;;;;;;;;;;;;;;1034855;28;977;-35
2022/03/25 01:26:39;;;;;;;;;;;;;;;;;;1034988;28;854;-34
2022/03/25 01:27:10;;;;;;;;;;;;;;;;;;1035001;28;795;-32
2022/03/25 01:27:41;;;;;;;;;;;;;;;;;;1034853;28;1148;-35
2022/03/25 01:28:11;;;;;;;;;;;;;;;;;;1034970;28;798;-33
2022/03/25 01:28:42;;;;;;;;;;;;;;;;;;1030840;28;993;-32
2022/03/25 01:29:13;;;;;;;;;;;;;;;;;;1026972;28;891;-34
2022/03/25 01:29:43;;;;;;;;;;;;;;;;;;1032290;28;1040;-33
2022/03/25 01:30:14;;;;;;;;;;;;;;;;;;1034999;28;886;-35
2022/03/25 01:30:44;;;;;;;;;;;;;;;;;;1039294;28;818;-33
2022/03/25 01:31:14;;;;;;;;;;;;;;;;;;1038836;28;1307;-35
2022/03/25 01:31:45;;;;;;;;;;;;;;;;;;1039158;28;909;-35
2022/03/25 01:32:16;;;;;;;;;;;;;;;;;;1038772;28;1023;-36
2022/03/25 01:32:46;;;;;;;;;;;;;;;;;;1039186;28;948;-33
2022/03/25 01:33:18;;;;;;;;;;;;;;;;;;1043480;28;945;-33
2022/03/25 01:33:48;;;;;;;;;;;;;;;;;;1043565;28;873;-37
2022/03/25 01:34:19;;;;;;;;;;;;;;;;;;1043291;28;1910;-35
2022/03/25 01:34:50;;;;;;;;;;;;;;;;;;1039109;28;1187;-36
2022/03/25 01:35:24;;;;;;;;;;;;;;;;;;1038820;28;964;-34
2022/03/25 01:35:55;;;;;;;;;;;;;;;;;;1039097;28;941;-34
2022/03/25 01:36:25;;;;;;;;;;;;;;;;;;1043739;28;1927;-33
2022/03/25 01:36:56;;;;;;;;;;;;;;;;;;1039665;28;922;-36
2022/03/25 01:37:29;;;;;;;;;;;;;;;;;;1039785;28;1462;-35
2022/03/25 01:37:59;;;;;;;;;;;;;;;;;;1039541;28;1286;-36
2022/03/25 01:38:32;;;;;;;;;;;;;;;;;;1040269;28;1015;-33
2022/03/25 01:39:04;;;;;;;;;;;;;;;;;;1048078;28;1270;-33
2022/03/25 01:39:34;;;;;;;;;;;;;;;;;;1043636;28;1176;-34
2022/03/25 01:40:09;;;;;;;;;;;;;;;;;;1039584;28;783;-34
2022/03/25 01:40:39;;;;;;;;;;;;;;;;;;1038906;28;1022;-36
2022/03/25 01:41:10;;;;;;;;;;;;;;;;;;1032383;28;776;-34
2022/03/25 01:41:41;;;;;;;;;;;;;;;;;;1036363;28;877;-34
2022/03/25 01:42:11;;;;;;;;;;;;;;;;;;1039736;28;914;-33
2022/03/25 01:42:41;;;;;;;;;;;;;;;;;;1039746;28;1307;-34
2022/03/25 01:43:12;;;;;;;;;;;;;;;;;;1043921;28;937;-35
2022/03/25 01:43:50;;;;;;;;;;;;;;;;;;1039694;28;894;-35
2022/03/25 01:44:28;;;;;;;;;;;;;;;;;;1043759;28;1176;-35
2022/03/25 01:44:59;;;;;;;;;;;;;;;;;;1043736;28;1291;-35
2022/03/25 01:45:35;;;;;;;;;;;;;;;;;;1046276;28;890;-34
2022/03/25 01:46:05;;;;;;;;;;;;;;;;;;1046156;28;924;-33
2022/03/25 01:46:36;;;;;;;;;;;;;;;;;;1043870;28;818;-36
2022/03/25 01:47:08;;;;;;;;;;;;;;;;;;1044083;28;846;-34
2022/03/25 01:47:39;;;;;;;;;;;;;;;;;;1044126;28;1016;-32
2022/03/25 01:48:11;;;;;;;;;;;;;;;;;;1044110;28;774;-34
2022/03/25 01:48:41;;;;;;;;;;;;;;;;;;1039359;28;1197;-34
2022/03/25 01:49:13;;;;;;;;;;;;;;;;;;1039903;28;830;-37
2022/03/25 01:49:43;;;;;;;;;;;;;;;;;;1039741;28;775;-36
2022/03/25 01:50:18;;;;;;;;;;;;;;;;;;1039734;28;1476;-34
2022/03/25 01:50:49;;;;;;;;;;;;;;;;;;1048044;28;1147;-33
2022/03/25 01:51:21;;;;;;;;;;;;;;;;;;1047898;28;771;-31
2022/03/25 01:51:52;;;;;;;;;;;;;;;;;;1043884;28;1306;-35
2022/03/25 01:52:25;;;;;;;;;;;;;;;;;;1043215;28;825;-32
2022/03/25 01:52:55;;;;;;;;;;;;;;;;;;1035535;28;946;-32
2022/03/25 01:53:26;;;;;;;;;;;;;;;;;;1036170;28;894;-34
2022/03/25 01:54:03;;;;;;;;;;;;;;;;;;1039632;28;1970;-35
2022/03/25 01:54:35;;;;;;;;;;;;;;;;;;1040659;28;937;-35
2022/03/25 01:55:16;;;;;;;;;;;;;;;;;;1039623;28;1185;-35
2022/03/25 01:55:49;;;;;;;;;;;;;;;;;;1039554;28;1256;-35
2022/03/25 01:56:24;;;;;;;;;;;;;;;;;;1035577;28;1208;-34
2022/03/25 01:57:00;;;;;;;;;;;;;;;;;;1041627;28;787;-35
2022/03/25 01:57:30;;;;;;;;;;;;;;;;;;1043891;28;941;-32
2022/03/25 01:58:01;;;;;;;;;;;;;;;;;;1040938;28;867;-34
2022/03/25 01:58:32;;;;;;;;;;;;;;;;;;1038866;28;1241;-33
2022/03/25 01:59:04;;;;;;;;;;;;;;;;;;1035580;28;945;-32
2022/03/25 01:59:35;;;;;;;;;;;;;;;;;;1031695;28;1191;-32
2022/03/25 02:00:06;;;;;;;;;;;;;;;;;;1036094;28;883;-32
2022/03/25 02:00:51;;;;;;;;;;;;;;;;;;1039459;28;680;-33
2022/03/25 02:01:22;;;;;;;;;;;;;;;;;;1042089;28;1177;-36
2022/03/25 02:01:54;;;;;;;;;;;;;;;;;;1043922;28;909;-35
2022/03/25 02:02:26;;;;;;;;;;;;;;;;;;1044087;28;838;-33
2022/03/25 02:02:56;;;;;;;;;;;;;;;;;;1043625;28;1272;-34
2022/03/25 02:03:27;;;;;;;;;;;;;;;;;;1043828;28;949;-36
2022/03/25 02:03:57;;;;;;;;;;;;;;;;;;1043882;28;819;-32
2022/03/25 02:04:28;;;;;;;;;;;;;;;;;;1047927;28;1351;-36
2022/03/25 02:04:59;;;;;;;;;;;;;;;;;;1047778;28;838;-35
2022/03/25 02:05:30;;;;;;;;;;;;;;;;;;1043688;28;1424;-33
2022/03/25 02:06:02;;;;;;;;;;;;;;;;;;1043341;28;1310;-32
2022/03/25 02:06:33;;;;;;;;;;;;;;;;;;1035452;28;1180;-35
2022/03/25 02:07:09;;;;;;;;;;;;;;;;;;1036028;28;1133;-34
2022/03/25 02:07:40;;;;;;;;;;;;;;;;;;1042769;28;1582;-36
2022/03/25 02:08:10;;;;;;;;;;;;;;;;;;1039567;28;799;-35
2022/03/25 02:08:41;;;;;;;;;;;;;;;;;;1039620;28;1164;-33
2022/03/25 02:09:12;;;;;;;;;;;;;;;;;;1035528;28;1279;-33
2022/03/25 02:09:42;;;;;;;;;;;;;;;;;;1039630;28;803;-34
2022/03/25 02:10:16;;;;;;;;;;;;;;;;;;1035382;28;1562;-33
2022/03/25 02:10:47;;;;;;;;;;;;;;;;;;1040250;28;1197;-39
2022/03/25 02:11:18;;;;;;;;;;;;;;;;;;1043645;28;1427;-33
2022/03/25 02:11:48;;;;;;;;;;;;;;;;;;1043639;28;1156;-32
2022/03/25 02:12:19;;;;;;;;;;;;;;;;;;1043627;28;1152;-35
2022/03/25 02:12:50;;;;;;;;;;;;;;;;;;1039581;28;930;-34
2022/03/25 02:13:20;;;;;;;;;;;;;;;;;;1039695;28;854;-33
2022/03/25 02:13:55;;;;;;;;;;;;;;;;;;1040283;28;1291;-36
2022/03/25 02:14:25;;;;;;;;;;;;;;;;;;1039523;28;1898;-33
2022/03/25 02:14:57;;;;;;;;;;;;;;;;;;1043689;28;1353;-35
2022/03/25 02:15:35;;;;;;;;;;;;;;;;;;1043425;28;1287;-35
2022/03/25 02:16:13;;;;;;;;;;;;;;;;;;1043670;28;1578;-34
2022/03/25 02:16:44;;;;;;;;;;;;;;;;;;1037089;28;859;-34
2022/03/25 02:17:15;;;;;;;;;;;;;;;;;;1037692;28;1161;-34
2022/03/25 02:17:45;;;;;;;;;;;;;;;;;;1039541;28;834;-34
2022/03/25 02:18:20;;;;;;;;;;;;;;;;;;1039779;28;930;-36
2022/03/25 02:18:50;;;;;;;;;;;;;;;;;;1043751;28;819;-33
2022/03/25 02:19:21;;;;;;;;;;;;;;;;;;1044168;28;838;-31
2022/03/25 02:19:53;;;;;;;;;;;;;;;;;;1039540;28;823;-35
2022/03/25 02:20:23;;;;;;;;;;;;;;;;;;1039688;28;1004;-34
2022/03/25 02:20:54;;;;;;;;;;;;;;;;;;1039396;28;835;-34
2022/03/25 02:21:28;;;;;;;;;;;;;;;;;;1035897;28;1321;-35
2022/03/25 02:21:59;;;;;;;;;;;;;;;;;;1039654;28;883;-34
2022/03/25 02:22:34;;;;;;;;;;;;;;;;;;1035330;28;1260;-35
2022/03/25 02:23:06;;;;;;;;;;;;;;;;;;1039480;28;1184;-36
2022/03/25 02:23:37;;;;;;;;;;;;;;;;;;1039204;28;894;-33
2022/03/25 02:24:08;;;;;;;;;;;;;;;;;;1039118;28;878;-33
2022/03/25 02:24:39;;;;;;;;;;;;;;;;;;1039714;28;1158;-32
2022/03/25 02:25:11;;;;;;;;;;;;;;;;;;1039314;28;1375;-34
2022/03/25 02:25:44;;;;;;;;;;;;;;;;;;1035414;28;1249;-36
2022/03/25 02:26:15;;;;;;;;;;;;;;;;;;1030618;28;1155;-33
2022/03/25 02:26:45;;;;;;;;;;;;;;;;;;1027984;28;1308;-33
2022/03/25 02:27:16;;;;;;;;;;;;;;;;;;1031590;28;1272;-35
2022/03/25 02:27:47;;;;;;;;;;;;;;;;;;1035466;28;933;-31
2022/03/25 02:28:19;;;;;;;;;;;;;;;;;;1039505;28;1415;-35
2022/03/25 02:28:51;;;;;;;;;;;;;;;;;;1038831;28;1196;-35
2022/03/25 02:29:22;;;;;;;;;;;;;;;;;;1039501;28;1280;-30
2022/03/25 02:29:53;;;;;;;;;;;;;;;;;;1039965;28;905;-31
2022/03/25 02:30:25;;;;;;;;;;;;;;;;;;1043233;28;1094;-34
2022/03/25 02:30:56;;;;;;;;;;;;;;;;;;1039671;28;950;-34
2022/03/25 02:31:26;;;;;;;;;;;;;;;;;;1039861;28;930;-35
2022/03/25 02:31:57;;;;;;;;;;;;;;;;;;1039799;28;800;-35
2022/03/25 02:32:27;;;;;;;;;;;;;;;;;;1039882;28;775;-34
2022/03/25 02:33:01;;;;;;;;;;;;;;;;;;1039376;28;1172;-33
2022/03/25 02:33:31;;;;;;;;;;;;;;;;;;1031356;28;1170;-35
2022/03/25 02:34:06;;;;;;;;;;;;;;;;;;1027717;28;1926;-33
2022/03/25 02:34:37;;;;;;;;;;;;;;;;;;1031349;28;1050;-34
2022/03/25 02:35:08;;;;;;;;;;;;;;;;;;1032141;28;906;-36
2022/03/25 02:35:45;;;;;;;;;;;;;;;;;;1035444;28;1413;-34
2022/03/25 02:36:16;;;;;;;;;;;;;;;;;;1038116;28;842;-32
2022/03/25 02:36:46;;;;;;;;;;;;;;;;;;1039873;28;787;-35
2022/03/25 02:37:17;;;;;;;;;;;;;;;;;;1035389;28;1224;-35
2022/03/25 02:37:47;;;;;;;;;;;;;;;;;;1039289;28;1235;-35
2022/03/25 02:38:19;;;;;;;;;;;;;;;;;;1035461;28;1204;-34
2022/03/25 02:38:51;;;;;;;;;;;;;;;;;;1031041;28;1143;-33
2022/03/25 02:39:22;;;;;;;;;;;;;;;;;;1031458;28;926;-34
2022/03/25 02:39:53;;;;;;;;;;;;;;;;;;1027620;28;1113;-36
2022/03/25 02:40:24;;;;;;;;;;;;;;;;;;1031790;28;1353;-32
2022/03/25 02:40:54;;;;;;;;;;;;;;;;;;1039182;28;1298;-35
2022/03/25 02:41:30;;;;;;;;;;;;;;;;;;1036275;28;1310;-36
2022/03/25 02:42:00;;;;;;;;;;;;;;;;;;1035557;28;820;-34
2022/03/25 02:42:30;;;;;;;;;;;;;;;;;;1030521;28;1190;-34
2022/03/25 02:43:01;;;;;;;;;;;;;;;;;;1027377;28;781;-36
2022/03/25 02:43:32;;;;;;;;;;;;;;;;;;1035344;28;1361;-33
2022/03/25 02:44:07;;;;;;;;;;;;;;;;;;1040235;28;874;-35
2022/03/25 02:44:38;;;;;;;;;;;;;;;;;;1043770;28;835;-33
2022/03/25 02:45:09;;;;;;;;;;;;;;;;;;1038533;28;1129;-36
2022/03/25 02:45:40;;;;;;;;;;;;;;;;;;1035541;28;881;-32
2022/03/25 02:46:11;;;;;;;;;;;;;;;;;;1031293;28;1244;-36
2022/03/25 02:46:41;;;;;;;;;;;;;;;;;;1031019;28;1396;-35
2022/03/25 02:47:11;;;;;;;;;;;;;;;;;;1031127;28;815;-34
2022/03/25 02:47:42;;;;;;;;;;;;;;;;;;1034673;28;1146;-34
2022/03/25 02:48:12;;;;;;;;;;;;;;;;;;1036545;28;1161;-35
2022/03/25 02:48:43;;;;;;;;;;;;;;;;;;1039411;28;1136;-35
2022/03/25 02:49:14;;;;;;;;;;;;;;;;;;1039135;28;1172;-31
2022/03/25 02:49:44;;;;;;;;;;;;;;;;;;1035608;28;953;-36
2022/03/25 02:50:14;;;;;;;;;;;;;;;;;;1035318;28;826;-34
2022/03/25 02:50:46;;;;;;;;;;;;;;;;;;1035551;28;981;-36
2022/03/25 02:51:16;;;;;;;;;;;;;;;;;;1039749;28;945;-31
2022/03/25 02:51:47;;;;;;;;;;;;;;;;;;1039844;28;787;-36
2022/03/25 02:52:17;;;;;;;;;;;;;;;;;;1039864;28;835;-35
2022/03/25 02:52:47;;;;;;;;;;;;;;;;;;1039804;28;938;-34
2022/03/25 02:53:18;;;;;;;;;;;;;;;;;;1039677;28;1018;-35
2022/03/25 02:53:48;;;;;;;;;;;;;;;;;;1039503;28;827;-34
2022/03/25 02:54:18;;;;;;;;;;;;;;;;;;1039736;28;1965;-35
2022/03/25 02:54:48;;;;;;;;;;;;;;;;;;1039893;28;918;-33
2022/03/25 02:55:19;;;;;;;;;;;;;;;;;;1039793;28;803;-35
2022/03/25 02:55:49;;;;;;;;;;;;;;;;;;1040212;28;1391;-35
2022/03/25 02:56:19;;;;;;;;;;;;;;;;;;1040205;28;984;-33
2022/03/25 02:56:50;;;;;;;;;;;;;;;;;;1040134;28;913;-35
2022/03/25 02:57:21;;;;;;;;;;;;;;;;;;1039687;28;996;-35
2022/03/25 02:57:51;;;;;;;;;;;;;;;;;;1039775;28;961;-33
2022/03/25 02:58:22;;;;;;;;;;;;;;;;;;1039690;28;953;-35
2022/03/25 02:58:53;;;;;;;;;;;;;;;;;;1039865;28;878;-30
2022/03/25 02:59:25;;;;;;;;;;;;;;;;;;1039789;28;985;-35
2022/03/25 02:59:55;;;;;;;;;;;;;;;;;;1039724;28;894;-31
2022/03/25 03:00:26;;;;;;;;;;;;;;;;;;1039870;28;961;-32
2022/03/25 03:00:56;;;;;;;;;;;;;;;;;;1039633;28;1020;-33
2022/03/25 03:01:27;;;;;;;;;;;;;;;;;;1039573;28;934;-34
2022/03/25 03:01:57;;;;;;;;;;;;;;;;;;1039803;28;1097;-32
2022/03/25 03:02:27;;;;;;;;;;;;;;;;;;1039765;28;854;-34
2022/03/25 03:03:01;;;;;;;;;;;;;;;;;;1039826;28;830;-37
2022/03/25 03:03:31;;;;;;;;;;;;;;;;;;1039676;28;814;-34
2022/03/25 03:04:01;;;;;;;;;;;;;;;;;;1039725;28;926;-35
2022/03/25 03:04:32;;;;;;;;;;;;;;;;;;1039838;28;1145;-34
2022/03/25 03:05:03;;;;;;;;;;;;;;;;;;1039702;28;839;-35
2022/03/25 03:05:34;;;;;;;;;;;;;;;;;;1039795;28;959;-34
2022/03/25 03:06:05;;;;;;;;;;;;;;;;;;1039670;28;950;-34
2022/03/25 03:06:36;;;;;;;;;;;;;;;;;;1039873;28;874;-35
2022/03/25 03:07:07;;;;;;;;;;;;;;;;;;1039804;28;782;-37
2022/03/25 03:07:37;;;;;;;;;;;;;;;;;;1039853;28;933;-36
2022/03/25 03:08:09;;;;;;;;;;;;;;;;;;1039496;28;870;-34
2022/03/25 03:08:41;;;;;;;;;;;;;;;;;;1039560;28;941;-32
2022/03/25 03:09:11;;;;;;;;;;;;;;;;;;1039660;28;846;-35
2022/03/25 03:09:42;;;;;;;;;;;;;;;;;;1040034;28;850;-34
2022/03/25 03:10:13;;;;;;;;;;;;;;;;;;1039494;28;987;-33
2022/03/25 03:10:43;;;;;;;;;;;;;;;;;;1039925;28;842;-36
2022/03/25 03:11:14;;;;;;;;;;;;;;;;;;1039545;28;842;-35
2022/03/25 03:11:44;;;;;;;;;;;;;;;;;;1039829;28;957;-33
2022/03/25 03:12:14;;;;;;;;;;;;;;;;;;1039615;28;866;-33
2022/03/25 03:12:44;;;;;;;;;;;;;;;;;;1039860;28;823;-33
2022/03/25 03:13:15;;;;;;;;;;;;;;;;;;1039738;28;929;-34
2022/03/25 03:13:45;;;;;;;;;;;;;;;;;;1039973;28;806;-36
2022/03/25 03:14:15;;;;;;;;;;;;;;;;;;1039412;28;1914;-37
2022/03/25 03:14:47;;;;;;;;;;;;;;;;;;1040009;28;811;-34
2022/03/25 03:15:17;;;;;;;;;;;;;;;;;;1039665;28;874;-35
2022/03/25 03:15:48;;;;;;;;;;;;;;;;;;1039819;28;870;-35
2022/03/25 03:16:19;;;;;;;;;;;;;;;;;;1039521;28;865;-36
2022/03/25 03:16:49;;;;;;;;;;;;;;;;;;1039566;28;1729;-35
2022/03/25 03:17:20;;;;;;;;;;;;;;;;;;1039755;28;874;-34
2022/03/25 03:17:50;;;;;;;;;;;;;;;;;;1039666;28;921;-36
2022/03/25 03:18:20;;;;;;;;;;;;;;;;;;1039658;28;767;-36
2022/03/25 03:18:51;;;;;;;;;;;;;;;;;;1039743;28;949;-36
2022/03/25 03:19:23;;;;;;;;;;;;;;;;;;1039636;28;960;-36
2022/03/25 03:19:54;;;;;;;;;;;;;;;;;;1039716;28;913;-35
2022/03/25 03:20:24;;;;;;;;;;;;;;;;;;1039699;28;890;-31
2022/03/25 03:20:55;;;;;;;;;;;;;;;;;;1039735;28;882;-32
2022/03/25 03:21:25;;;;;;;;;;;;;;;;;;1039741;28;894;-36
2022/03/25 03:21:55;;;;;;;;;;;;;;;;;;1039697;28;874;-34
2022/03/25 03:22:26;;;;;;;;;;;;;;;;;;1039726;28;910;-33
2022/03/25 03:22:57;;;;;;;;;;;;;;;;;;1039705;28;759;-33
2022/03/25 03:23:27;;;;;;;;;;;;;;;;;;1039210;28;799;-34
2022/03/25 03:23:57;;;;;;;;;;;;;;;;;;1039876;28;981;-35
2022/03/25 03:24:28;;;;;;;;;;;;;;;;;;1039580;28;874;-30
2022/03/25 03:24:58;;;;;;;;;;;;;;;;;;1039770;28;933;-34
2022/03/25 03:25:28;;;;;;;;;;;;;;;;;;1039614;28;1192;-33
2022/03/25 03:25:59;;;;;;;;;;;;;;;;;;1039731;28;929;-35
2022/03/25 03:26:29;;;;;;;;;;;;;;;;;;1043718;28;925;-34
2022/03/25 03:26:59;;;;;;;;;;;;;;;;;;1043859;28;814;-35
2022/03/25 03:27:30;;;;;;;;;;;;;;;;;;1043679;28;894;-34
2022/03/25 03:28:00;;;;;;;;;;;;;;;;;;1043853;28;878;-35
2022/03/25 03:28:31;;;;;;;;;;;;;;;;;;1043654;28;803;-35
2022/03/25 03:29:01;;;;;;;;;;;;;;;;;;1043854;28;893;-30
2022/03/25 03:29:32;;;;;;;;;;;;;;;;;;1043716;28;988;-34
2022/03/25 03:30:04;;;;;;;;;;;;;;;;;;1043716;28;1089;-33
2022/03/25 03:30:34;;;;;;;;;;;;;;;;;;1039632;28;1004;-34
2022/03/25 03:31:05;;;;;;;;;;;;;;;;;;1039383;28;1012;-33
2022/03/25 03:31:35;;;;;;;;;;;;;;;;;;1039590;28;787;-32
2022/03/25 03:32:05;;;;;;;;;;;;;;;;;;1039822;28;890;-34
2022/03/25 03:32:36;;;;;;;;;;;;;;;;;;1039438;28;946;-34
2022/03/25 03:33:08;;;;;;;;;;;;;;;;;;1039588;28;946;-36
2022/03/25 03:33:38;;;;;;;;;;;;;;;;;;1039736;28;957;-34
2022/03/25 03:34:08;;;;;;;;;;;;;;;;;;1039585;28;1966;-36
2022/03/25 03:34:39;;;;;;;;;;;;;;;;;;1039668;28;969;-35
2022/03/25 03:35:09;;;;;;;;;;;;;;;;;;1039527;28;953;-33
2022/03/25 03:35:40;;;;;;;;;;;;;;;;;;1039802;28;957;-35
2022/03/25 03:36:10;;;;;;;;;;;;;;;;;;1039693;28;898;-30
2022/03/25 03:36:41;;;;;;;;;;;;;;;;;;1039690;28;972;-35
2022/03/25 03:37:11;;;;;;;;;;;;;;;;;;1039635;28;874;-33
2022/03/25 03:37:42;;;;;;;;;;;;;;;;;;1039642;28;890;-35
2022/03/25 03:38:13;;;;;;;;;;;;;;;;;;1039312;28;830;-33