Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;23.77;10.65;;;;;;;;;;5037772;28;20399;-71
2023/10/12 00:04:28;;;;;;;19.15;11.80;;;;;;;;;;5062983;28;20517;-72
2023/10/12 00:06:55;;;;;;;23.08;12.30;;;;;;;;;;5057675;28;20094;-71
2023/10/12 00:09:25;;;;;;;26.40;12.88;;;;;;;;;;5052982;28;20051;-71
2023/10/12 00:11:58;;;;;;;24.85;13.32;;;;;;;;;;5061913;28;20061;-72
2023/10/12 00:14:30;;;;;;;19.20;12.10;;;;;;;;;;5039751;28;20537;-71
2023/10/12 00:16:57;;;;;;;19.17;12.63;;;;;;;;;;5047231;28;20128;-71
2023/10/12 00:19:23;;;;;;;22.27;13.68;;;;;;;;;;5055850;28;20566;-72
2023/10/12 00:21:50;;;;;;;28.40;13.73;;;;;;;;;;5062263;28;20130;-72
2023/10/12 00:24:18;;;;;;;22.88;13.23;;;;;;;;;;5069347;28;20055;-72
2023/10/12 00:26:45;;;;;;;19.95;12.68;;;;;;;;;;5072625;28;20139;-72
2023/10/12 00:29:12;;;;;;;26.35;14.80;;;;;;;;;;5080504;28;20044;-71
2023/10/12 00:31:42;;;;;;;26.90;14.45;;;;;;;;;;5044684;28;20044;-71
2023/10/12 00:34:10;;;;;;;22.17;13.43;;;;;;;;;;5046381;28;20535;-71
2023/10/12 00:36:37;;;;;;;20.25;12.10;;;;;;;;;;5054198;28;20072;-71
2023/10/12 00:39:10;;;;;;;26.90;14.52;;;;;;;;;;5065389;28;20044;-71
2023/10/12 00:41:37;;;;;;;22.83;13.48;;;;;;;;;;5069701;28;20051;-71
2023/10/12 00:44:09;;;;;;;23.67;13.80;;;;;;;;;;5037284;28;20113;-72
2023/10/12 00:49:17;;;;;;;27.10;15.38;;;;;;;;;;5057537;28;20056;-72
2023/10/12 00:51:49;;;;;;;;;;;;;;;;;;5065512;28;20125;-72
2023/10/12 00:54:25;;;;;;;28.50;15.02;;;;;;;;;;5069237;28;19920;-72
2023/10/12 00:56:53;;;;;;;27.45;15.43;;;;;;;;;;5083399;28;20041;-72
2023/10/12 00:59:21;;;;;;;23.00;15.70;;;;;;;;;;5068555;28;20460;-72
2023/10/12 01:01:49;;;;;;;31.67;16.67;;;;;;;;;;5042325;28;20045;-72
2023/10/12 01:04:16;;;;;;;29.98;16.75;;;;;;;;;;5055049;28;20048;-73
2023/10/12 01:06:49;;;;;;;32.43;16.13;;;;;;;;;;5045701;28;20052;-72
2023/10/12 01:09:19;;;;;;;31.88;17.42;;;;;;;;;;5073013;28;20052;-72
2023/10/12 01:11:57;;;;;;;31.63;16.95;;;;;;;;;;5069188;28;20393;-72
2023/10/12 01:14:27;;;;;;;35.25;18.67;;;;;;;;;;5047893;28;20123;-72
2023/10/12 01:16:57;;;;;;;29.02;18.65;;;;;;;;;;5042379;28;20109;-73
2023/10/12 01:19:31;;;;;;;34.45;18.63;;;;;;;;;;5056756;28;20048;-73
2023/10/12 01:22:08;;;;;;;34.60;19.30;;;;;;;;;;5055664;28;20147;-72
2023/10/12 01:24:34;;;;;;;38.17;18.83;;;;;;;;;;5056068;28;20137;-72
2023/10/12 01:27:03;;;;;;;38.33;20.58;;;;;;;;;;5065866;28;20064;-71
2023/10/12 01:29:31;;;;;;;37.72;19.50;;;;;;;;;;5057398;28;20048;-71
2023/10/12 01:32:21;;;;;;;36.15;19.90;;;;;;;;;;5061804;28;20048;-71
2023/10/12 01:34:52;;;;;;;38.20;20.52;;;;;;;;;;5047762;28;20144;-71
2023/10/12 01:37:22;;;;;;;42.83;20.92;;;;;;;;;;5057076;28;20049;-70
2023/10/12 01:40:08;;;;;;;35.95;19.27;;;;;;;;;;5066410;28;20056;-70
2023/10/12 01:42:42;;;;;;;38.65;19.65;;;;;;;;;;5056790;28;20059;-71
2023/10/12 01:45:33;;;;;;;34.00;19.40;;;;;;;;;;5043307;28;20056;-70
2023/10/12 01:48:07;;;;;;;35.55;20.58;;;;;;;;;;5054224;28;20086;-69
2023/10/12 01:50:37;;;;;;;40.15;20.92;;;;;;;;;;5064617;28;20052;-70
2023/10/12 01:53:22;;;;;;;38.42;21.15;;;;;;;;;;5045087;28;20044;-70
2023/10/12 01:55:53;;;;;;;35.08;19.02;;;;;;;;;;5036797;28;20045;-70
2023/10/12 01:58:20;;;;;;;38.22;22.65;;;;;;;;;;5046409;28;20049;-70
2023/10/12 02:00:53;;;;;;;35.97;20.58;;;;;;;;;;5058359;28;20281;-70
2023/10/12 02:03:31;;;;;;;36.08;20.13;;;;;;;;;;5054914;28;20046;-70
2023/10/12 02:05:59;;;;;;;33.75;19.33;;;;;;;;;;5062593;28;20044;-70
2023/10/12 02:08:32;;;;;;;36.92;20.33;;;;;;;;;;5059210;28;20684;-70
2023/10/12 02:14:01;;;;;;;33.53;18.08;;;;;;;;;;5029724;28;20132;-70
2023/10/12 02:16:31;;;;;;;32.67;19.02;;;;;;;;;;5052973;28;20056;-70
2023/10/12 02:19:00;;;;;;;31.27;19.35;;;;;;;;;;5055483;28;20131;-70
2023/10/12 02:21:27;;;;;;;32.83;18.05;;;;;;;;;;5058160;28;20059;-70
2023/10/12 02:23:56;;;;;;;34.53;17.45;;;;;;;;;;5047657;28;20131;-71
2023/10/12 02:29:19;;;;;;;32.05;18.55;;;;;;;;;;5062535;28;20132;-70
2023/10/12 02:32:46;;;;;;;35.42;18.05;;;;;;;;;;5067851;28;20163;-70
2023/10/12 02:34:32;;;;;;;30.92;17.70;;;;;;;;;;5045550;28;20517;-70
2023/10/12 02:39:37;;;;;;;31.50;17.08;;;;;;;;;;5058580;28;20053;-70
2023/10/12 02:47:22;;;;;;;25.80;15.90;;;;;;;;;;5081927;28;20055;-71
2023/10/12 02:49:50;;;;;;;25.88;14.88;;;;;;;;;;5069753;28;20413;-71
2023/10/12 02:52:18;;;;;;;26.70;15.98;;;;;;;;;;5063794;28;20098;-70
2023/10/12 02:54:51;;;;;;;;;;;;;;;;;;5054678;28;20044;-70
2023/10/12 02:57:24;;;;;;;21.30;12.40;;;;;;;;;;5041151;28;19928;-71
2023/10/12 03:00:08;;;;;;;26.63;13.65;;;;;;;;;;5050031;28;20060;-71
2023/10/12 03:02:35;;;;;;;28.98;13.00;;;;;;;;;;5066452;28;20059;-70
2023/10/12 03:05:17;;;;;;;23.60;12.70;;;;;;;;;;5068362;28;20778;-70
2023/10/12 03:07:45;;;;;;;22.88;12.88;;;;;;;;;;5051062;28;20510;-69
2023/10/12 03:10:24;;;;;;;26.52;12.30;;;;;;;;;;5050016;28;20049;-70
2023/10/12 03:12:54;;;;;;;20.75;11.70;;;;;;;;;;5047348;28;20544;-69
2023/10/12 03:15:32;;;;;;;19.83;12.15;;;;;;;;;;5063534;28;20052;-70
2023/10/12 03:17:58;;;;;;;21.38;10.02;;;;;;;;;;5069208;28;20056;-70
2023/10/12 03:20:29;;;;;;;21.50;10.60;;;;;;;;;;5050298;28;20060;-70
2023/10/12 03:22:59;;;;;;;17.35;8.45;;;;;;;;;;5058209;28;20588;-69
2023/10/12 03:28:12;;;;;;;24.02;9.77;;;;;;;;;;5069637;28;20053;-69
2023/10/12 03:30:53;;;;;;;19.90;8.63;;;;;;;;;;5057938;28;20409;-69
2023/10/12 03:33:27;;;;;;;19.77;9.35;;;;;;;;;;5082326;28;20050;-70
2023/10/12 03:38:40;;;;;;;18.58;9.18;;;;;;;;;;5056527;28;20047;-70
2023/10/12 03:44:02;;;;;;;28.73;9.75;;;;;;;;;;5013762;28;20344;-70
2023/10/12 03:46:32;;;;;;;17.80;8.60;;;;;;;;;;5079904;28;20110;-69
2023/10/12 03:49:17;;;;;;;15.57;7.57;;;;;;;;;;5052351;28;20052;-71
2023/10/12 03:51:43;;;;;;;19.13;7.90;;;;;;;;;;5076988;28;20488;-70
2023/10/12 03:54:32;;;;;;;17.45;7.70;;;;;;;;;;5034324;28;20052;-70
2023/10/12 03:57:19;;;;;;;19.00;8.10;;;;;;;;;;5056842;28;20101;-71
2023/10/12 04:05:21;;;;;;;21.95;9.07;;;;;;;;;;5064371;28;20053;-70
2023/10/12 04:11:24;;;;;;;17.15;8.27;;;;;;;;;;5062996;28;20404;-72
2023/10/12 04:13:55;;;;;;;26.83;8.80;;;;;;;;;;5059886;28;20047;-71
2023/10/12 04:19:02;;;;;;;19.75;8.98;;;;;;;;;;5051216;28;20044;-70
2023/10/12 04:22:16;;;;;;;24.00;8.50;;;;;;;;;;5055691;28;20592;-70
2023/10/12 04:24:29;;;;;;;16.70;8.63;;;;;;;;;;5053287;28;20146;-70
2023/10/12 04:29:57;;;;;;;22.73;9.27;;;;;;;;;;4993128;28;20479;-70
2023/10/12 04:32:53;;;;;;;21.35;9.30;;;;;;;;;;5070070;28;20087;-70
2023/10/12 04:38:17;;;;;;;19.67;9.55;;;;;;;;;;5063554;28;20522;-71
2023/10/12 04:41:13;;;;;;;18.70;9.38;;;;;;;;;;5059125;28;20044;-70
2023/10/12 04:43:30;;;;;;;21.95;10.05;;;;;;;;;;5053730;28;20081;-70
2023/10/12 04:48:41;;;;;;;18.17;8.70;;;;;;;;;;5078848;28;20048;-70
2023/10/12 04:51:08;;;;;;;18.80;8.73;;;;;;;;;;5040848;28;20059;-71
2023/10/12 04:53:57;;;;;;;16.75;9.27;;;;;;;;;;5062145;28;20060;-71
2023/10/12 04:56:26;;;;;;;20.60;9.65;;;;;;;;;;5042368;28;20048;-70
2023/10/12 04:58:56;;;;;;;22.73;9.30;;;;;;;;;;5077316;28;20425;-71
2023/10/12 05:01:29;;;;;;;18.60;9.43;;;;;;;;;;5062694;28;20132;-70
2023/10/12 05:04:26;;;;;;;18.23;9.93;;;;;;;;;;5060640;28;20044;-71
2023/10/12 05:09:38;;;;;;;21.20;10.05;;;;;;;;;;5062962;28;20041;-70
2023/10/12 05:12:06;;;;;;;24.88;13.35;;;;;;;;;;5054517;28;20057;-71
2023/10/12 05:14:33;;;;;;;21.58;14.35;;;;;;;;;;5045058;28;20052;-71
2023/10/12 05:17:00;;;;;;;25.42;15.48;;;;;;;;;;5064154;28;20041;-70
2023/10/12 05:19:26;;;;;;;29.90;18.95;;;;;;;;;;5061895;28;20094;-71
2023/10/12 05:21:54;;;;;;;29.75;20.25;;;;;;;;;;5061655;28;20143;-71
2023/10/12 05:24:24;;;;;;;33.42;20.92;;;;;;;;;;5081213;28;20048;-71
2023/10/12 05:27:09;;;;;;;31.50;21.00;;;;;;;;;;5056880;28;20102;-70
2023/10/12 05:29:38;;;;;;;36.05;22.65;;;;;;;;;;5065884;28;20530;-70
2023/10/12 05:32:56;;;;;;;39.90;22.63;;;;;;;;;;5049921;28;20080;-71
2023/10/12 05:34:52;;;;;;;33.10;24.42;;;;;;;;;;5034889;28;20056;-71
2023/10/12 05:37:26;;;;;;;41.50;25.75;;;;;;;;;;5057684;28;20075;-71
2023/10/12 05:39:59;;;;;;;39.35;24.38;;;;;;;;;;5066651;28;20504;-71
2023/10/12 05:42:27;;;;;;;38.33;26.27;;;;;;;;;;5050270;28;20361;-71
2023/10/12 05:45:19;;;;;;;38.67;25.33;;;;;;;;;;5064100;28;20075;-71
2023/10/12 05:47:43;;;;;;;40.95;26.30;;;;;;;;;;5052469;28;20554;-70
2023/10/12 05:50:15;;;;;;;44.10;26.92;;;;;;;;;;5063924;28;20044;-70
2023/10/12 05:52:41;;;;;;;43.00;26.85;;;;;;;;;;5037204;28;20049;-71
2023/10/12 05:55:21;;;;;;;43.47;26.83;;;;;;;;;;5055152;28;20060;-71
2023/10/12 05:57:51;;;;;;;48.20;26.98;;;;;;;;;;5038082;28;20498;-71
2023/10/12 06:00:36;;;;;;;46.35;25.90;;;;;;;;;;5048298;28;20045;-71
2023/10/12 06:03:07;;;;;;;43.08;26.65;;;;;;;;;;5038918;28;20048;-72
2023/10/12 06:05:34;;;;;;;40.95;26.23;;;;;;;;;;5058109;28;20806;-71
2023/10/12 06:08:05;;;;;;;43.63;25.42;;;;;;;;;;5054643;28;20049;-71
2023/10/12 06:10:33;;;;;;;39.10;24.65;;;;;;;;;;5058180;28;20437;-71
2023/10/12 06:13:03;;;;;;;44.72;26.77;;;;;;;;;;5031402;28;20045;-71
2023/10/12 06:15:29;;;;;;;40.72;25.13;;;;;;;;;;5069946;28;20052;-72
2023/10/12 06:17:57;;;;;;;37.40;24.83;;;;;;;;;;5052507;28;20056;-72
2023/10/12 06:20:30;;;;;;;45.27;26.30;;;;;;;;;;5068766;28;20044;-73
2023/10/12 06:22:57;;;;;;;41.53;25.70;;;;;;;;;;5054078;28;20102;-72
2023/10/12 06:25:28;;;;;;;41.90;27.17;;;;;;;;;;5065008;28;20055;-72
2023/10/12 06:27:54;;;;;;;40.17;25.13;;;;;;;;;;5052971;28;20049;-73
2023/10/12 06:30:23;;;;;;;36.88;24.52;;;;;;;;;;5045184;28;20139;-72
2023/10/12 06:32:50;;;;;;;24.58;15.55;;;;;;;;;;5069312;28;20064;-72
2023/10/12 06:37:49;;;;;;;2.63;1.50;;;;;;;;;;5061058;28;20556;-71
2023/10/12 06:45:54;;;;;;;2.88;1.60;;;;;;;;;;5068535;28;20573;-72
2023/10/12 06:51:29;;;;;;;4.65;1.60;;;;;;;;;;5074257;28;20052;-72
2023/10/12 06:53:52;;;;;;;3.10;1.35;;;;;;;;;;5059540;28;20523;-71
2023/10/12 06:59:07;;;;;;;3.25;1.52;;;;;;;;;;5054175;28;20052;-72
2023/10/12 07:01:38;;;;;;;3.53;1.50;;;;;;;;;;5057735;28;20055;-72
2023/10/12 07:04:18;;;;;;;4.75;1.50;;;;;;;;;;5055510;28;20048;-72
2023/10/12 07:09:40;;;;;;;5.82;1.50;;;;;;;;;;5051315;28;20048;-70
2023/10/12 07:12:14;;;;;;;4.65;1.45;;;;;;;;;;5060604;28;20047;-70
2023/10/12 07:14:47;;;;;;;6.32;1.55;;;;;;;;;;5054215;28;20075;-70
2023/10/12 07:17:14;;;;;;;7.50;1.30;;;;;;;;;;5072897;28;20052;-70
2023/10/12 07:19:45;;;;;;;6.38;1.40;;;;;;;;;;5073178;28;20559;-70
2023/10/12 07:22:15;;;;;;;5.00;1.40;;;;;;;;;;5065183;28;20504;-71
2023/10/12 07:24:42;;;;;;;5.88;1.40;;;;;;;;;;5056400;28;20426;-71
2023/10/12 07:27:13;;;;;;;7.00;1.63;;;;;;;;;;5043431;28;20044;-70
2023/10/12 07:29:44;;;;;;;4.65;1.60;;;;;;;;;;5068664;28;20052;-70
2023/10/12 07:32:31;;;;;;;4.47;1.27;;;;;;;;;;5064272;28;20041;-71
2023/10/12 07:35:06;;;;;;;4.07;1.25;;;;;;;;;;5058245;28;20059;-70
2023/10/12 07:37:33;;;;;;;11.63;3.35;;;;;;;;;;5063262;28;20056;-71
2023/10/12 07:40:17;;;;;;;4.40;1.40;;;;;;;;;;5050885;28;20880;-71
2023/10/12 07:42:46;;;;;;;4.15;1.60;;;;;;;;;;5065622;28;20481;-70
2023/10/12 07:45:17;;;;;;;6.85;1.40;;;;;;;;;;5054082;28;20080;-70
2023/10/12 07:47:49;;;;;;;8.52;1.40;;;;;;;;;;5056737;28;20136;-70
2023/10/12 07:50:25;;;;;;;6.03;1.50;;;;;;;;;;5043090;28;20052;-71
2023/10/12 07:53:05;;;;;;;3.05;1.17;;;;;;;;;;5039397;28;20052;-71
2023/10/12 07:55:41;;;;;;;4.88;1.35;;;;;;;;;;5056341;28;20071;-71
2023/10/12 07:58:12;;;;;;;7.47;2.28;;;;;;;;;;5056971;28;20098;-70
2023/10/12 08:00:41;;;;;;;6.80;1.42;;;;;;;;;;5061905;28;20094;-71
2023/10/12 08:03:18;;;;;;;;;;;;;;;;;;5047223;28;20045;-71
2023/10/12 08:06:07;;;;;;;3.60;1.45;;;;;;;;;;5067286;28;20007;-70
2023/10/12 08:08:35;;;;;;;4.53;1.67;;;;;;;;;;5063679;28;20048;-71
2023/10/12 08:11:09;;;;;;;4.07;1.65;;;;;;;;;;5064709;28;20053;-70
2023/10/12 08:13:39;;;;;;;5.15;1.95;;;;;;;;;;5061391;28;20642;-71
2023/10/12 08:16:15;;;;;;;4.93;1.95;;;;;;;;;;5064669;28;20052;-72
2023/10/12 08:21:26;;;;;;;9.27;2.13;;;;;;;;;;5050019;28;20056;-72
2023/10/12 08:29:17;;;;;;;3.90;1.80;;;;;;;;;;5077057;28;20428;-70
2023/10/12 08:31:43;;;;;;;3.53;2.22;;;;;;;;;;5059733;28;20048;-70
2023/10/12 08:34:32;;;;;;;4.63;1.83;;;;;;;;;;5056982;28;20131;-71
2023/10/12 08:39:39;;;;;;;4.25;1.35;;;;;;;;;;5067604;28;20068;-71
2023/10/12 08:45:07;;;;;;;3.47;1.20;;;;;;;;;;5059753;28;20057;-70
2023/10/12 08:52:28;;;;;;;3.67;1.40;;;;;;;;;;5058553;28;20136;-71
2023/10/12 08:55:13;;;;;;;3.05;1.15;;;;;;;;;;5051213;28;20578;-70
2023/10/12 08:58:01;;;;;;;5.32;1.25;;;;;;;;;;5059742;28;20452;-70
2023/10/12 09:03:04;;;;;;;3.22;1.10;;;;;;;;;;5059411;28;20127;-71
2023/10/12 09:05:31;;;;;;;3.45;1.15;;;;;;;;;;5052580;28;20041;-70
2023/10/12 09:10:51;;;;;;;5.30;1.17;;;;;;;;;;5055626;28;20094;-71
2023/10/12 09:13:19;;;;;;;3.55;1.27;;;;;;;;;;5068003;28;20377;-71
2023/10/12 09:15:46;;;;;;;3.15;1.42;;;;;;;;;;5066293;28;20060;-71
2023/10/12 09:18:18;;;;;;;3.08;1.45;;;;;;;;;;5054683;28;20057;-70
2023/10/12 09:21:18;;;;;;;3.08;1.35;;;;;;;;;;5059508;28;20502;-71
2023/10/12 09:23:46;;;;;;;2.63;1.20;;;;;;;;;;5059253;28;20480;-70
2023/10/12 09:26:15;;;;;;;1.58;1.00;;;;;;;;;;5065820;28;20424;-70
2023/10/12 09:28:58;;;;;;;3.03;0.95;;;;;;;;;;5027233;28;20036;-70
2023/10/12 09:36:53;;;;;;;5.22;3.50;;;;;;;;;;5063875;28;20062;-71
2023/10/12 09:39:25;;;;;;;3.53;1.80;;;;;;;;;;5048454;28;20052;-71
2023/10/12 09:42:09;;;;;;;2.40;1.30;;;;;;;;;;5056819;28;20083;-71
2023/10/12 09:44:39;;;;;;;2.35;1.88;;;;;;;;;;5064910;28;20075;-71
2023/10/12 09:47:15;;;;;;;1.92;1.30;;;;;;;;;;5028890;28;20057;-71
2023/10/12 09:49:54;;;;;;;1.10;1.00;;;;;;;;;;5056400;28;20076;-72
2023/10/12 09:52:22;;;;;;;6.60;1.42;;;;;;;;;;5042150;28;20501;-72
2023/10/12 09:54:52;;;;;;;;;;;;;;;;;;5063548;28;20046;-71
2023/10/12 09:57:23;;;;;;;2.45;1.50;;;;;;;;;;5060948;28;19920;-71
2023/10/12 09:59:52;;;;;;;3.13;1.27;;;;;;;;;;5057540;28;20553;-71
2023/10/12 10:02:30;;;;;;;2.95;1.90;;;;;;;;;;5053795;28;20051;-72
2023/10/12 10:05:51;;;;;;;4.18;1.85;;;;;;;;;;5051576;28;20549;-71
2023/10/12 10:07:53;;;;;;;2.08;1.45;;;;;;;;;;5055900;28;20139;-72
2023/10/12 10:10:30;;;;;;;3.50;2.05;;;;;;;;;;5058527;28;20044;-72
2023/10/12 10:13:03;;;;;;;3.28;2.05;;;;;;;;;;5044301;28;20056;-71
2023/10/12 10:15:43;;;;;;;4.47;2.38;;;;;;;;;;5054887;28;20412;-71
2023/10/12 10:18:16;;;;;;;7.82;2.42;;;;;;;;;;5058236;28;20044;-72
2023/10/12 10:20:56;;;;;;;3.63;2.15;;;;;;;;;;5072241;28;20509;-72
2023/10/12 10:23:23;;;;;;;6.55;2.53;;;;;;;;;;5083415;28;20048;-72
2023/10/12 10:25:56;;;;;;;3.25;2.45;;;;;;;;;;5083105;28;20578;-72
2023/10/12 10:28:26;;;;;;;4.00;1.80;;;;;;;;;;5043441;28;20116;-72
2023/10/12 10:30:56;;;;;;;7.55;2.75;;;;;;;;;;5071898;28;20682;-72
2023/10/12 10:33:23;;;;;;;4.85;2.42;;;;;;;;;;5064862;28;20045;-71
2023/10/12 10:36:27;;;;;;;6.43;3.08;;;;;;;;;;5067613;28;20052;-71
2023/10/12 10:41:46;;;;;;;10.02;5.20;;;;;;;;;;5063082;28;20048;-72
2023/10/12 10:44:16;;;;;;;7.10;4.82;;;;;;;;;;5041250;28;20101;-72
2023/10/12 10:46:44;;;;;;;9.10;4.78;;;;;;;;;;5054986;28;20057;-72
2023/10/12 10:49:15;;;;;;;6.90;4.25;;;;;;;;;;5037155;28;20072;-72
2023/10/12 10:52:13;;;;;;;6.25;4.20;;;;;;;;;;5046482;28;20044;-72
2023/10/12 10:54:41;;;;;;;9.35;4.70;;;;;;;;;;5066970;28;20064;-71
2023/10/12 10:57:24;;;;;;;19.52;6.07;;;;;;;;;;5035362;28;20049;-73
2023/10/12 10:59:51;;;;;;;9.63;4.30;;;;;;;;;;5073660;28;20668;-71
2023/10/12 11:02:21;;;;;;;10.43;4.28;;;;;;;;;;5069252;28;20062;-72
2023/10/12 11:04:51;;;;;;;9.27;5.07;;;;;;;;;;5071769;28;20273;-72
2023/10/12 11:07:18;;;;;;;10.90;4.38;;;;;;;;;;5063776;28;20048;-72
2023/10/12 11:10:05;;;;;;;7.50;4.47;;;;;;;;;;5064613;28;20048;-72
2023/10/12 11:12:36;;;;;;;7.57;5.10;;;;;;;;;;5042650;28;20640;-71
2023/10/12 11:15:11;;;;;;;10.70;4.80;;;;;;;;;;5057120;28;20139;-71
2023/10/12 11:17:41;;;;;;;9.20;5.85;;;;;;;;;;5067812;28;20052;-71
2023/10/12 11:20:27;;;;;;;9.43;5.88;;;;;;;;;;5062253;28;20078;-72
2023/10/12 11:22:54;;;;;;;11.45;6.82;;;;;;;;;;5056205;28;20049;-72
2023/10/12 11:25:21;;;;;;;11.35;6.82;;;;;;;;;;5050161;28;20041;-71
2023/10/12 11:27:51;;;;;;;9.82;6.30;;;;;;;;;;5051570;28;20048;-72
2023/10/12 11:30:31;;;;;;;9.52;6.35;;;;;;;;;;5054375;28;20493;-71
2023/10/12 11:33:00;;;;;;;9.50;6.80;;;;;;;;;;5058647;28;20084;-73
2023/10/12 11:35:33;;;;;;;10.38;6.88;;;;;;;;;;5059854;28;20048;-72
2023/10/12 11:38:02;;;;;;;11.27;7.10;;;;;;;;;;5068303;28;20179;-72
2023/10/12 11:40:29;;;;;;;11.05;7.65;;;;;;;;;;5045570;28;20057;-72
2023/10/12 11:42:56;;;;;;;11.25;8.02;;;;;;;;;;5063317;28;20453;-72
2023/10/12 11:45:23;;;;;;;13.35;8.23;;;;;;;;;;5051453;28;20142;-71
2023/10/12 11:47:50;;;;;;;11.27;7.35;;;;;;;;;;5045425;28;20736;-72
2023/10/12 11:50:30;;;;;;;11.73;8.45;;;;;;;;;;5078913;28;20099;-72
2023/10/12 11:52:56;;;;;;;12.07;8.25;;;;;;;;;;5057431;28;20268;-72
2023/10/12 11:55:31;;;;;;;14.75;8.18;;;;;;;;;;5063708;28;20052;-73
2023/10/12 11:57:59;;;;;;;13.55;8.88;;;;;;;;;;5077832;28;20052;-72
2023/10/12 12:00:38;;;;;;;16.70;10.15;;;;;;;;;;5056365;28;20044;-72
2023/10/12 12:03:10;;;;;;;13.32;8.95;;;;;;;;;;5056988;28;20044;-71
2023/10/12 12:05:37;;;;;;;11.82;8.57;;;;;;;;;;5049069;28;20071;-71
2023/10/12 12:08:13;;;;;;;13.77;8.93;;;;;;;;;;5043669;28;20056;-71
2023/10/12 12:13:20;;;;;;;11.52;8.82;;;;;;;;;;5082310;28;20040;-71
2023/10/12 12:15:47;;;;;;;12.25;8.95;;;;;;;;;;5068824;28;20054;-70
2023/10/12 12:18:21;;;;;;;13.18;7.93;;;;;;;;;;5072070;28;20147;-70
2023/10/12 12:20:49;;;;;;;16.17;8.95;;;;;;;;;;5073894;28;20819;-70
2023/10/12 12:23:19;;;;;;;12.43;8.73;;;;;;;;;;5040609;28;20624;-70
2023/10/12 12:25:46;;;;;;;17.70;8.82;;;;;;;;;;5078934;28;20056;-70
2023/10/12 12:28:14;;;;;;;15.13;9.88;;;;;;;;;;5061068;28;20137;-71
2023/10/12 12:30:51;;;;;;;12.27;9.30;;;;;;;;;;5069131;28;20048;-70
2023/10/12 12:33:22;;;;;;;14.93;9.98;;;;;;;;;;5062815;28;20081;-70
2023/10/12 12:35:59;;;;;;;15.65;10.20;;;;;;;;;;5071407;28;20052;-70
2023/10/12 12:40:59;;;;;;;17.33;10.57;;;;;;;;;;5067069;28;20049;-71
2023/10/12 12:43:26;;;;;;;13.18;10.00;;;;;;;;;;5072492;28;20072;-70
2023/10/12 12:45:52;;;;;;;17.63;11.35;;;;;;;;;;5060407;28;20416;-70
2023/10/12 12:48:22;;;;;;;12.88;10.07;;;;;;;;;;5034935;28;20061;-70
2023/10/12 12:50:48;;;;;;;17.67;11.20;;;;;;;;;;5069995;28;20052;-69
2023/10/12 12:53:18;;;;;;;15.73;10.98;;;;;;;;;;5067095;28;20049;-70
2023/10/12 12:55:46;;;;;;;16.63;12.43;;;;;;;;;;5063722;28;20653;-70
2023/10/12 12:58:17;;;;;;;19.67;13.32;;;;;;;;;;5057467;28;20406;-70
2023/10/12 13:00:46;;;;;;;19.30;13.43;;;;;;;;;;5055116;28;20044;-71
2023/10/12 13:03:14;;;;;;;20.77;13.90;;;;;;;;;;5064290;28;20109;-71
2023/10/12 13:05:40;;;;;;;18.90;13.10;;;;;;;;;;5083680;28;20067;-70
2023/10/12 13:08:07;;;;;;;20.20;14.32;;;;;;;;;;5080007;28;20579;-70
2023/10/12 13:10:34;;;;;;;20.35;14.27;;;;;;;;;;5075664;28;20047;-70
2023/10/12 13:13:01;;;;;;;19.45;13.70;;;;;;;;;;5075492;28;20057;-70
2023/10/12 13:15:28;;;;;;;22.15;14.80;;;;;;;;;;5054933;28;20134;-70
2023/10/12 13:17:57;;;;;;;22.20;14.98;;;;;;;;;;5066719;28;20131;-71
2023/10/12 13:20:29;;;;;;;21.42;15.32;;;;;;;;;;5077009;28;20040;-70
2023/10/12 13:22:56;;;;;;;24.70;15.93;;;;;;;;;;5056610;28;20124;-70
2023/10/12 13:25:25;;;;;;;21.33;13.68;;;;;;;;;;5062158;28;20044;-70
2023/10/12 13:27:52;;;;;;;17.42;13.60;;;;;;;;;;5071393;28;20078;-72
2023/10/12 13:30:20;;;;;;;19.38;13.98;;;;;;;;;;5058998;28;20562;-70
2023/10/12 13:32:55;;;;;;;18.83;14.15;;;;;;;;;;5052453;28;20144;-71
2023/10/12 13:38:09;;;;;;;24.88;13.85;;;;;;;;;;5068647;28;20569;-71
2023/10/12 13:40:36;;;;;;;21.67;14.77;;;;;;;;;;5076340;28;20044;-71
2023/10/12 13:43:21;;;;;;;21.52;15.00;;;;;;;;;;5051746;28;20044;-72
2023/10/12 13:45:49;;;;;;;22.83;13.80;;;;;;;;;;5061676;28;20449;-70
2023/10/12 13:48:24;;;;;;;19.52;13.82;;;;;;;;;;5072053;28;20051;-72
2023/10/12 13:50:59;;;;;;;24.63;15.02;;;;;;;;;;5073455;28;20064;-70
2023/10/12 13:53:30;;;;;;;22.25;15.07;;;;;;;;;;5060709;28;20041;-71
2023/10/12 13:55:56;;;;;;;28.40;17.08;;;;;;;;;;5055006;28;20044;-70
2023/10/12 13:58:24;;;;;;;29.42;18.50;;;;;;;;;;5043690;28;20521;-71
2023/10/12 14:00:53;;;;;;;25.02;16.38;;;;;;;;;;5053075;28;20049;-69
2023/10/12 14:03:28;;;;;;;24.55;15.32;;;;;;;;;;5045532;28;20103;-69
2023/10/12 14:05:58;;;;;;;25.42;15.13;;;;;;;;;;5063535;28;20059;-70
2023/10/12 14:08:25;;;;;;;21.05;14.48;;;;;;;;;;5072002;28;20908;-69
2023/10/12 14:10:51;;;;;;;24.23;14.50;;;;;;;;;;5050271;28;20048;-69
2023/10/12 14:13:18;;;;;;;23.55;14.88;;;;;;;;;;5056096;28;20501;-69
2023/10/12 14:15:44;;;;;;;21.05;14.52;;;;;;;;;;5069860;28;20160;-69
2023/10/12 14:18:16;;;;;;;22.77;15.10;;;;;;;;;;5060310;28;20048;-69
2023/10/12 14:20:45;;;;;;;26.90;15.07;;;;;;;;;;5066883;28;20049;-70
2023/10/12 14:23:13;;;;;;;22.75;14.43;;;;;;;;;;5072318;28;20048;-70
2023/10/12 14:25:43;;;;;;;24.98;14.18;;;;;;;;;;5072939;28;20147;-68
2023/10/12 14:28:11;;;;;;;23.85;14.38;;;;;;;;;;5065847;28;20580;-68
2023/10/12 14:30:38;;;;;;;;;;;;;;;;;;5066781;28;20127;-68
2023/10/12 14:33:06;;;;;;;24.08;14.48;;;;;;;;;;5064301;28;20465;-69
2023/10/12 14:35:35;;;;;;;22.05;14.20;;;;;;;;;;5070432;28;20041;-71
2023/10/12 14:38:02;;;;;;;21.42;13.13;;;;;;;;;;5079009;28;20071;-70
2023/10/12 14:40:32;;;;;;;22.35;13.32;;;;;;;;;;5058342;28;20045;-69
2023/10/12 14:43:05;;;;;;;20.33;14.93;;;;;;;;;;5080881;28;20055;-69
2023/10/12 14:45:36;;;;;;;20.05;13.32;;;;;;;;;;5063087;28;20040;-70
2023/10/12 14:48:09;;;;;;;20.80;13.43;;;;;;;;;;5040384;28;20658;-70
2023/10/12 14:50:43;;;;;;;19.40;13.15;;;;;;;;;;5076235;28;20043;-69
2023/10/12 14:53:09;;;;;;;20.85;12.68;;;;;;;;;;5061141;28;20053;-69
2023/10/12 14:55:36;;;;;;;26.50;14.73;;;;;;;;;;5052424;28;20041;-69
2023/10/12 14:58:06;;;;;;;20.13;13.80;;;;;;;;;;5049562;28;20044;-69
2023/10/12 15:00:34;;;;;;;18.73;13.07;;;;;;;;;;5066137;28;20086;-71
2023/10/12 15:03:00;;;;;;;16.67;12.68;;;;;;;;;;5045961;28;20055;-71
2023/10/12 15:05:33;;;;;;;15.80;11.77;;;;;;;;;;5063206;28;20568;-70
2023/10/12 15:07:59;;;;;;;12.38;8.50;;;;;;;;;;5057474;28;20067;-70
2023/10/12 15:10:26;;;;;;;11.73;9.05;;;;;;;;;;5045031;28;20060;-70
2023/10/12 15:12:56;;;;;;;13.20;9.60;;;;;;;;;;5048414;28;20053;-71
2023/10/12 15:15:25;;;;;;;15.82;9.65;;;;;;;;;;5045787;28;20048;-70
2023/10/12 15:17:52;;;;;;;13.52;8.77;;;;;;;;;;5068612;28;20049;-71
2023/10/12 15:20:18;;;;;;;12.10;8.70;;;;;;;;;;5058355;28;20050;-71
2023/10/12 15:22:45;;;;;;;12.60;8.75;;;;;;;;;;5049048;28;20052;-71
2023/10/12 15:25:12;;;;;;;17.60;9.25;;;;;;;;;;5069713;28;20047;-71
2023/10/12 15:27:40;;;;;;;13.48;9.05;;;;;;;;;;5051360;28;20148;-71
2023/10/12 15:30:08;;;;;;;16.60;10.05;;;;;;;;;;5082397;28;20067;-71
2023/10/12 15:32:36;;;;;;;15.65;9.65;;;;;;;;;;5058429;28;20448;-71
2023/10/12 15:35:06;;;;;;;;;;;;;;;;;;5044579;28;20505;-71
2023/10/12 15:37:34;;;;;;;15.95;10.75;;;;;;;;;;5040627;28;19924;-71
2023/10/12 15:40:00;;;;;;;15.98;10.07;;;;;;;;;;5064901;28;20209;-71
2023/10/12 15:42:27;;;;;;;16.55;10.90;;;;;;;;;;5063171;28;20055;-72
2023/10/12 15:44:54;;;;;;;16.42;10.80;;;;;;;;;;5077378;28;20074;-71
2023/10/12 15:47:20;;;;;;;17.42;10.95;;;;;;;;;;5058049;28;20113;-72
2023/10/12 15:49:48;;;;;;;19.65;10.52;;;;;;;;;;5050209;28;20055;-72
2023/10/12 15:52:15;;;;;;;17.67;10.95;;;;;;;;;;5053234;28;20056;-71
2023/10/12 15:54:41;;;;;;;15.82;10.38;;;;;;;;;;5048417;28;20045;-72
2023/10/12 15:57:08;;;;;;;15.15;10.13;;;;;;;;;;5042680;28;20060;-71
2023/10/12 15:59:36;;;;;;;15.05;10.27;;;;;;;;;;5061544;28;20044;-71
2023/10/12 16:02:02;;;;;;;15.77;9.93;;;;;;;;;;5063243;28;20511;-72
2023/10/12 16:04:30;;;;;;;15.48;9.50;;;;;;;;;;5052020;28;20094;-72
2023/10/12 16:06:57;;;;;;;15.55;9.27;;;;;;;;;;5053786;28;20049;-72
2023/10/12 16:09:28;;;;;;;16.00;9.57;;;;;;;;;;5073149;28;20040;-72
2023/10/12 16:11:54;;;;;;;12.25;8.43;;;;;;;;;;5063046;28;20036;-72
2023/10/12 16:14:25;;;;;;;12.35;8.65;;;;;;;;;;5062637;28;20048;-72
2023/10/12 16:16:52;;;;;;;12.40;7.68;;;;;;;;;;5049184;28;20076;-71
2023/10/12 16:19:19;;;;;;;13.05;7.68;;;;;;;;;;5055221;28;20045;-71
2023/10/12 16:21:46;;;;;;;8.93;6.88;;;;;;;;;;5067813;28;20049;-70
2023/10/12 16:24:13;;;;;;;11.27;7.72;;;;;;;;;;5065249;28;20044;-71
2023/10/12 16:26:39;;;;;;;12.88;7.70;;;;;;;;;;5082749;28;20041;-71
2023/10/12 16:29:11;;;;;;;11.55;7.70;;;;;;;;;;5051144;28;20055;-72
2023/10/12 16:31:43;;;;;;;9.68;6.72;;;;;;;;;;5041015;28;20049;-72
2023/10/12 16:34:12;;;;;;;11.48;7.15;;;;;;;;;;5071686;28;20439;-71
2023/10/12 16:36:38;;;;;;;8.48;6.25;;;;;;;;;;5047163;28;20040;-72
2023/10/12 16:39:06;;;;;;;9.25;6.40;;;;;;;;;;5073737;28;20052;-72