Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:58;;;;;;;19.45;13.10;;;;;;;9.52;99.33;100876.03;5030926;28;20057;-58
2022/09/26 00:04:27;;;;;;;21.13;13.70;;;;;;;9.55;99.23;100868.25;5031693;28;20112;-58
2022/09/26 00:06:54;;;;;;;20.45;14.18;;;;;;;9.48;99.11;100863.94;5032214;28;20087;-58
2022/09/26 00:09:21;;;;;;;20.02;13.38;;;;;;;9.56;99.00;100869.91;5032715;28;20026;-57
2022/09/26 00:11:46;;;;;;;20.10;13.50;;;;;;;9.56;99.06;100864.38;5032533;28;20053;-57
2022/09/26 00:14:15;;;;;;;21.02;13.77;;;;;;;9.58;99.18;100859.38;5032508;28;20095;-57
2022/09/26 00:16:40;;;;;;;19.95;13.77;;;;;;;9.56;99.34;100861.63;5031768;28;20125;-57
2022/09/26 00:19:06;;;;;;;20.63;13.60;;;;;;;9.56;99.30;100854.16;5017448;28;20465;-57
2022/09/26 00:21:33;;;;;;;19.40;13.65;;;;;;;9.56;99.31;100847.81;5010237;28;20108;-57
2022/09/26 00:24:00;;;;;;;19.48;13.73;;;;;;;9.58;99.38;100845.56;5012310;28;20034;-57
2022/09/26 00:26:27;;;;;;;19.42;13.55;;;;;;;9.58;99.52;100837.28;5011933;28;20030;-57
2022/09/26 00:28:54;;;;;;;19.35;13.75;;;;;;;9.62;99.60;100839.16;5011774;28;20397;-58
2022/09/26 00:31:22;;;;;;;19.52;13.38;;;;;;;9.58;99.30;100820.72;5012140;28;20130;-57
2022/09/26 00:33:48;;;;;;;21.08;13.65;;;;;;;9.65;99.18;100826.69;5011099;28;20124;-57
2022/09/26 00:36:13;;;;;;;20.50;13.95;;;;;;;9.68;98.79;100824.13;5011401;28;20041;-57
2022/09/26 00:38:39;;;;;;;19.88;13.57;;;;;;;9.69;98.75;100822.19;5011520;28;20468;-57
2022/09/26 00:41:05;;;;;;;19.83;13.60;;;;;;;9.72;98.65;100813.31;5011640;28;20511;-57
2022/09/26 00:43:36;;;;;;;19.98;13.98;;;;;;;9.74;99.08;100813.81;5011670;28;20357;-57
2022/09/26 00:46:20;;;;;;;20.15;14.00;;;;;;;9.75;98.89;100807.19;5011054;28;20030;-57
2022/09/26 00:48:49;;;;;;;20.10;14.40;;;;;;;9.79;98.68;100804.63;5010991;28;20034;-57
2022/09/26 00:51:14;;;;;;;22.70;13.80;;;;;;;9.81;99.14;100807.91;5014090;28;20165;-57
2022/09/26 00:53:47;;;;;;;20.85;14.05;;;;;;;9.78;99.04;100789.16;5015840;28;20129;-57
2022/09/26 00:56:19;;;;;;;20.50;13.85;;;;;;;9.87;98.18;100789.31;5015652;28;20060;-56
2022/09/26 00:58:50;;;;;;;20.42;13.95;;;;;;;9.84;98.45;100783.25;5015824;28;20034;-57
2022/09/26 01:01:18;;;;;;;20.70;14.18;;;;;;;9.89;98.47;100787.06;5015582;28;20036;-57
2022/09/26 01:03:45;;;;;;;22.00;14.13;;;;;;;9.91;98.40;100782.06;5015317;28;20041;-57
2022/09/26 01:06:11;;;;;;;21.83;13.98;;;;;;;9.88;98.25;100780.72;5015338;28;20084;-57
2022/09/26 01:08:41;;;;;;;20.70;14.48;;;;;;;9.80;98.33;100762.91;5014925;28;20429;-57
2022/09/26 01:11:08;;;;;;;20.75;14.10;;;;;;;9.82;98.79;100766.16;5014894;28;20107;-56
2022/09/26 01:13:35;;;;;;;21.08;14.63;;;;;;;9.78;98.98;100756.84;5015537;28;20129;-57
2022/09/26 01:16:01;;;;;;;21.40;14.48;;;;;;;9.76;99.04;100750.00;5014711;28;20029;-57
2022/09/26 01:18:27;;;;;;;20.50;14.38;;;;;;;9.73;99.19;100745.88;5015065;28;20030;-57
2022/09/26 01:21:27;;;;;;;22.25;14.52;;;;;;;9.66;99.42;100735.25;5013591;28;20053;-57
2022/09/26 01:24:01;;;;;;;21.13;14.20;;;;;;;9.73;99.29;100742.31;5015302;28;20080;-57
2022/09/26 01:26:58;;;;;;;20.90;14.15;;;;;;;9.76;98.69;100727.91;5014948;28;20048;-58
2022/09/26 01:29:42;;;;;;;23.55;14.43;;;;;;;9.77;98.49;100716.53;4981983;28;20069;-57
2022/09/26 01:35:44;;;;;;;20.77;14.60;;;;;;;9.79;98.51;100708.75;5014687;28;20085;-57
2022/09/26 01:38:32;;;;;;;21.60;14.57;;;;;;;9.83;97.70;100681.34;5014862;28;20088;-60
2022/09/26 01:41:23;;;;;;;19.80;13.48;;;;;;;9.85;97.39;100684.63;4997789;28;20354;-57
2022/09/26 01:44:00;;;;;;;21.00;13.48;;;;;;;9.86;97.13;100688.19;5014471;28;20378;-57
2022/09/26 01:46:51;;;;;;;21.33;13.73;;;;;;;9.87;97.21;100673.25;5014293;28;20030;-57
2022/09/26 01:49:30;;;;;;;19.67;12.88;;;;;;;9.85;97.26;100670.81;5014062;28;20037;-57
2022/09/26 01:52:28;;;;;;;19.42;12.95;;;;;;;9.83;97.47;100665.56;5014027;28;20159;-58
2022/09/26 01:55:02;;;;;;;20.95;13.32;;;;;;;9.75;97.21;100652.47;5014691;28;20030;-57
2022/09/26 01:57:42;;;;;;;19.92;12.63;;;;;;;9.85;96.56;100654.22;5013361;28;20034;-57
2022/09/26 02:00:11;;;;;;;20.55;13.65;;;;;;;9.84;96.60;100647.06;5014519;28;20026;-57
2022/09/26 02:02:41;;;;;;;19.75;13.60;;;;;;;9.83;96.63;100640.72;5013600;28;20030;-57
2022/09/26 02:05:14;;;;;;;19.95;13.13;;;;;;;9.83;96.58;100626.09;5014206;28;20112;-57
2022/09/26 02:07:47;;;;;;;19.35;12.85;;;;;;;9.79;96.39;100625.88;5014691;28;20357;-58
2022/09/26 02:10:17;;;;;;;19.90;12.67;;;;;;;9.75;96.04;100613.00;5014289;28;20423;-57
2022/09/26 02:12:48;;;;;;;18.58;12.32;;;;;;;9.77;95.62;100616.28;5014306;28;20033;-57
2022/09/26 02:15:19;;;;;;;20.08;12.68;;;;;;;9.79;95.73;100616.75;5013680;28;20034;-57
2022/09/26 02:17:53;;;;;;;20.40;13.00;;;;;;;9.66;95.78;100594.38;5014009;28;20085;-57
2022/09/26 02:20:25;;;;;;;19.70;13.32;;;;;;;9.79;95.84;100612.06;5014095;28;20072;-57
2022/09/26 02:22:51;;;;;;;20.13;12.90;;;;;;;9.80;95.58;100608.19;5014389;28;20025;-57
2022/09/26 02:25:16;;;;;;;19.17;12.85;;;;;;;9.80;95.17;100601.81;5014550;28;20030;-57
2022/09/26 02:27:42;;;;;;;20.33;13.18;;;;;;;9.82;95.63;100602.34;5012289;28;20531;-58
2022/09/26 02:30:08;;;;;;;20.75;13.10;;;;;;;9.83;95.31;100595.69;5013833;28;20034;-58
2022/09/26 02:32:34;;;;;;;21.20;12.90;;;;;;;9.77;94.66;100578.41;5013814;28;20053;-58
2022/09/26 02:35:52;;;;;;;21.38;12.05;;;;;;;9.80;95.06;100586.09;5011769;28;20065;-57
2022/09/26 02:37:46;;;;;;;20.40;13.10;;;;;;;9.86;94.19;100584.03;5013407;28;20136;-59
2022/09/26 02:40:12;;;;;;;20.80;12.43;;;;;;;9.86;94.04;100580.44;5013618;28;20061;-57
2022/09/26 02:42:56;;;;;;;21.15;13.00;;;;;;;9.87;94.24;100576.56;5013175;28;20034;-57
2022/09/26 02:45:31;;;;;;;21.15;12.73;;;;;;;9.86;94.45;100570.22;5013112;28;20026;-57
2022/09/26 02:48:15;;;;;;;20.02;12.27;;;;;;;9.86;94.29;100572.16;5012653;28;20058;-58
2022/09/26 02:50:53;;;;;;;19.92;13.15;;;;;;;9.83;94.23;100574.41;5012397;28;20033;-58
2022/09/26 02:53:33;;;;;;;18.48;12.50;;;;;;;9.86;93.52;100567.47;5010985;28;20338;-59
2022/09/26 02:56:25;;;;;;;19.17;12.20;;;;;;;9.86;93.96;100561.94;5012781;28;20049;-59
2022/09/26 02:59:20;;;;;;;19.85;12.48;;;;;;;9.91;93.88;100559.06;5011412;28;20491;-57
2022/09/26 03:02:14;;;;;;;20.25;12.63;;;;;;;9.86;94.12;100545.34;5013730;28;20018;-57
2022/09/26 03:04:59;;;;;;;19.70;12.30;;;;;;;9.83;93.74;100545.97;5013665;28;20056;-57
2022/09/26 03:07:55;;;;;;;20.85;12.90;;;;;;;9.84;93.51;100551.16;5013468;28;20037;-57
2022/09/26 03:10:24;;;;;;;18.38;12.00;;;;;;;9.87;93.29;100535.09;4995324;28;20474;-57
2022/09/26 03:12:50;;;;;;;19.45;11.98;;;;;;;9.88;93.19;100533.97;5013010;28;20037;-57
2022/09/26 03:15:17;;;;;;;18.30;11.70;;;;;;;9.89;93.03;100538.38;5012002;28;20033;-57
2022/09/26 03:17:50;;;;;;;19.98;11.65;;;;;;;9.92;92.74;100533.06;5013470;28;20053;-57
2022/09/26 03:20:19;;;;;;;19.77;10.75;;;;;;;9.90;92.85;100526.22;5013129;28;20080;-57
2022/09/26 03:22:44;;;;;;;16.63;10.35;;;;;;;9.87;92.32;100521.28;5013053;28;20038;-57
2022/09/26 03:25:16;;;;;;;17.80;10.70;;;;;;;9.91;93.31;100525.09;5013361;28;20105;-56
2022/09/26 03:27:42;;;;;;;18.63;12.00;;;;;;;9.91;92.35;100512.06;5012966;28;20151;-57
2022/09/26 03:30:09;;;;;;;19.23;11.38;;;;;;;9.92;92.25;100507.38;5013286;28;20423;-57
2022/09/26 03:32:36;;;;;;;21.58;11.63;;;;;;;9.88;92.79;100504.41;5012725;28;20026;-57
2022/09/26 03:35:01;;;;;;;18.38;11.10;;;;;;;9.88;92.74;100498.88;5013545;28;20104;-57
2022/09/26 03:37:27;;;;;;;18.80;11.07;;;;;;;9.83;92.63;100488.75;5013752;28;20045;-58
2022/09/26 03:39:52;;;;;;;17.60;10.65;;;;;;;9.82;92.75;100484.34;5011840;28;20501;-62
2022/09/26 03:42:17;;;;;;;22.95;11.82;;;;;;;9.81;92.48;100476.38;5013237;28;20501;-59
2022/09/26 03:44:43;;;;;;;17.80;11.57;;;;;;;9.82;92.83;100480.78;5013150;28;20057;-58
2022/09/26 03:47:09;;;;;;;19.08;11.45;;;;;;;9.80;92.80;100478.34;5013115;28;20440;-58
2022/09/26 03:49:35;;;;;;;18.70;11.60;;;;;;;9.83;92.87;100480.47;5013048;28;20547;-58
2022/09/26 03:52:01;;;;;;;20.33;12.20;;;;;;;9.80;92.84;100464.53;5013448;28;20030;-58
2022/09/26 03:54:26;;;;;;;19.20;11.40;;;;;;;9.81;93.25;100471.69;5013192;28;20121;-58
2022/09/26 03:56:51;;;;;;;19.33;11.90;;;;;;;9.83;92.72;100463.88;5012865;28;20048;-58
2022/09/26 03:59:17;;;;;;;18.75;11.85;;;;;;;9.78;92.21;100454.88;5012818;28;20065;-58
2022/09/26 04:01:43;;;;;;;17.35;11.30;;;;;;;9.79;92.47;100459.28;5012591;28;20026;-58
2022/09/26 04:04:08;;;;;;;18.45;12.00;;;;;;;9.78;92.20;100458.50;5012702;28;20033;-57
2022/09/26 04:06:33;;;;;;;18.35;11.60;;;;;;;9.73;92.86;100447.53;5012665;28;20048;-56
2022/09/26 04:08:59;;;;;;;19.83;11.13;;;;;;;9.76;92.24;100446.13;5012851;28;20127;-56
2022/09/26 04:11:24;;;;;;;19.55;11.10;;;;;;;9.75;91.86;100444.47;5012741;28;20059;-57
2022/09/26 04:13:50;;;;;;;18.58;11.40;;;;;;;9.74;92.46;100437.31;5013289;28;20022;-56
2022/09/26 04:16:16;;;;;;;19.25;11.50;;;;;;;9.72;92.32;100434.03;5012547;28;20105;-56
2022/09/26 04:18:41;;;;;;;19.70;11.57;;;;;;;9.71;92.75;100424.94;5012596;28;20084;-58
2022/09/26 04:21:09;;;;;;;18.90;12.45;;;;;;;9.70;92.13;100412.28;5012605;28;20052;-58
2022/09/26 04:23:37;;;;;;;19.13;12.10;;;;;;;9.68;92.83;100403.47;5012540;28;20028;-58
2022/09/26 04:26:07;;;;;;;19.45;11.60;;;;;;;9.62;93.08;100396.44;5014890;28;20163;-56
2022/09/26 04:28:34;;;;;;;18.52;11.65;;;;;;;9.60;93.46;100395.91;5015336;28;20018;-57
2022/09/26 04:31:00;;;;;;;20.70;11.90;;;;;;;9.58;93.50;100385.19;5016618;28;20029;-57
2022/09/26 04:33:27;;;;;;;20.90;11.27;;;;;;;9.59;93.16;100374.94;5016265;28;20585;-57
2022/09/26 04:35:53;;;;;;;21.90;11.77;;;;;;;9.61;93.11;100375.47;5016178;28;20120;-57
2022/09/26 04:38:18;;;;;;;19.45;11.20;;;;;;;9.62;93.65;100377.09;5015802;28;20202;-57
2022/09/26 04:40:43;;;;;;;16.98;11.07;;;;;;;9.60;93.79;100371.06;5016030;28;20057;-57
2022/09/26 04:43:10;;;;;;;18.63;12.07;;;;;;;9.60;93.46;100371.06;5015879;28;20103;-57
2022/09/26 04:45:35;;;;;;;18.70;12.00;;;;;;;9.57;94.01;100367.00;5015991;28;20029;-56
2022/09/26 04:48:01;;;;;;;18.40;11.82;;;;;;;9.59;93.34;100363.91;5015673;28;20030;-57
2022/09/26 04:50:27;;;;;;;18.83;12.00;;;;;;;9.57;93.86;100352.34;5016624;28;20527;-57
2022/09/26 04:52:53;;;;;;;19.42;11.52;;;;;;;9.55;93.94;100352.66;5016177;28;20496;-57
2022/09/26 04:55:19;;;;;;;18.02;11.60;;;;;;;9.49;94.18;100329.06;5015691;28;20026;-57
2022/09/26 04:57:45;;;;;;;17.55;11.88;;;;;;;9.55;93.92;100326.97;5015652;28;20057;-57
2022/09/26 05:00:11;;;;;;;16.98;10.95;;;;;;;9.52;94.60;100309.09;5015878;28;20084;-58
2022/09/26 05:02:37;;;;;;;18.40;11.38;;;;;;;9.51;94.45;100300.00;5015273;28;20070;-58
2022/09/26 05:05:05;;;;;;;18.73;11.18;;;;;;;9.52;94.69;100315.47;5015298;28;20064;-57
2022/09/26 05:07:31;;;;;;;18.30;11.13;;;;;;;9.54;95.25;100308.81;5015853;28;20564;-57
2022/09/26 05:09:56;;;;;;;16.73;11.35;;;;;;;9.51;94.75;100307.47;5015507;28;20104;-58
2022/09/26 05:12:21;;;;;;;17.63;11.60;;;;;;;9.50;95.34;100303.06;5015936;28;20053;-57
2022/09/26 05:14:47;;;;;;;19.60;11.40;;;;;;;9.50;96.03;100298.38;5014372;28;20061;-57
2022/09/26 05:17:12;;;;;;;19.00;11.90;;;;;;;9.48;96.10;100299.81;5015582;28;20040;-57
2022/09/26 05:19:37;;;;;;;19.42;11.38;;;;;;;9.44;96.30;100288.59;5015258;28;20105;-57
2022/09/26 05:22:03;;;;;;;17.50;10.68;;;;;;;9.44;96.30;100291.34;5015509;28;20032;-57
2022/09/26 05:27:13;;;;;;;17.88;12.20;;;;;;;9.43;96.11;100277.84;5015895;28;20068;-58
2022/09/26 05:29:38;;;;;;;19.25;11.02;;;;;;;9.43;96.09;100275.91;5015793;28;20057;-58
2022/09/26 05:32:03;;;;;;;21.90;12.40;;;;;;;9.41;96.36;100261.59;5015598;28;20362;-58
2022/09/26 05:34:29;;;;;;;20.42;12.23;;;;;;;9.42;96.23;100267.94;5014655;28;20116;-58
2022/09/26 05:36:55;;;;;;;20.23;11.75;;;;;;;9.36;96.43;100264.47;5012614;28;20030;-58
2022/09/26 05:42:05;;;;;;;20.25;11.82;;;;;;;9.37;96.96;100268.88;5015271;28;20072;-58
2022/09/26 05:44:31;;;;;;;21.27;12.40;;;;;;;9.38;96.56;100258.66;5014648;28;20525;-59
2022/09/26 05:46:58;;;;;;;19.55;12.52;;;;;;;9.40;96.92;100261.94;5013047;28;20113;-58
2022/09/26 05:49:24;;;;;;;18.63;12.30;;;;;;;9.42;96.60;100254.94;5014633;28;20351;-58
2022/09/26 05:51:50;;;;;;;18.88;12.70;;;;;;;9.45;95.89;100247.97;5015304;28;20029;-57
2022/09/26 05:54:15;;;;;;;22.02;13.15;;;;;;;9.41;96.23;100249.72;5014868;28;20060;-57
2022/09/26 05:56:41;;;;;;;20.90;12.93;;;;;;;9.42;96.41;100246.66;5014876;28;20030;-58
2022/09/26 05:59:06;;;;;;;19.50;12.55;;;;;;;9.48;95.91;100252.88;5015207;28;20354;-57
2022/09/26 06:01:33;;;;;;;21.13;13.10;;;;;;;9.51;95.94;100255.00;5034590;28;20026;-57
2022/09/26 06:03:58;;;;;;;19.77;12.77;;;;;;;9.54;96.13;100248.06;5034661;28;20432;-57
2022/09/26 06:06:24;;;;;;;19.17;12.15;;;;;;;9.50;96.55;100234.88;5034212;28;20026;-58
2022/09/26 06:08:49;;;;;;;22.20;12.82;;;;;;;9.52;97.39;100238.16;5034297;28;20037;-58
2022/09/26 06:11:17;;;;;;;20.20;12.85;;;;;;;9.45;96.47;100212.91;5034125;28;20060;-58
2022/09/26 06:13:44;;;;;;;22.42;12.65;;;;;;;9.52;96.68;100217.97;5034809;28;20060;-58
2022/09/26 06:16:17;;;;;;;20.48;12.40;;;;;;;9.43;96.98;100198.63;5034649;28;20033;-58
2022/09/26 06:18:42;;;;;;;19.70;12.07;;;;;;;9.52;96.77;100195.88;5034283;28;20029;-58
2022/09/26 06:21:09;;;;;;;19.10;11.68;;;;;;;9.60;95.86;100197.88;5034319;28;20036;-57
2022/09/26 06:23:35;;;;;;;20.25;12.00;;;;;;;9.58;96.96;100188.28;5032370;28;20083;-58
2022/09/26 06:26:07;;;;;;;19.88;12.13;;;;;;;9.56;96.87;100185.88;5033949;28;20029;-58
2022/09/26 06:28:33;;;;;;;20.90;11.63;;;;;;;9.60;96.51;100178.56;5034382;28;20057;-58
2022/09/26 06:30:58;;;;;;;21.67;12.50;;;;;;;9.62;96.70;100167.22;5034105;28;20061;-58
2022/09/26 06:33:24;;;;;;;22.35;12.35;;;;;;;9.65;96.63;100172.09;5033779;28;20056;-57
2022/09/26 06:36:04;;;;;;;21.40;12.25;;;;;;;9.60;96.42;100145.41;5031991;28;20053;-57
2022/09/26 06:38:29;;;;;;;20.90;12.00;;;;;;;9.68;96.15;100144.66;5032954;28;20103;-58
2022/09/26 06:40:55;;;;;;;20.35;11.55;;;;;;;9.71;95.67;100156.19;5033030;28;20365;-58
2022/09/26 06:43:21;;;;;;;17.73;11.38;;;;;;;9.69;96.32;100145.47;5033669;28;20036;-58
2022/09/26 06:45:49;;;;;;;20.77;11.65;;;;;;;9.73;95.96;100137.38;5033786;28;20420;-58
2022/09/26 06:48:16;;;;;;;19.75;11.68;;;;;;;9.78;95.18;100134.44;5032358;28;20029;-58
2022/09/26 06:50:42;;;;;;;19.52;11.30;;;;;;;9.79;94.67;100134.16;5033832;28;20037;-58
2022/09/26 06:53:07;;;;;;;18.58;11.57;;;;;;;9.80;95.61;100121.97;5033548;28;20472;-59
2022/09/26 06:55:33;;;;;;;18.42;11.40;;;;;;;9.88;95.38;100120.34;5033961;28;20021;-59
2022/09/26 06:57:58;;;;;;;19.52;11.27;;;;;;;9.91;95.65;100105.13;5047822;28;20029;-58
2022/09/26 07:00:24;;;;;;;19.08;11.32;;;;;;;9.91;95.23;100102.34;5031811;28;20105;-58
2022/09/26 07:02:52;;;;;;;18.38;11.20;;;;;;;9.85;95.00;100082.34;5032752;28;20441;-58
2022/09/26 07:05:18;;;;;;;18.63;11.05;;;;;;;9.98;94.12;100091.63;5031623;28;20552;-58
2022/09/26 07:07:45;;;;;;;17.58;10.90;;;;;;;10.03;94.71;100082.38;5031841;28;20055;-58
2022/09/26 07:10:11;;;;;;;20.08;11.50;;;;;;;10.08;95.08;100080.28;5032902;28;20108;-58
2022/09/26 07:12:39;;;;;;;17.25;10.90;;;;;;;10.12;94.46;100081.25;5033296;28;20538;-56
2022/09/26 07:15:06;;;;;;;19.65;11.13;;;;;;;10.13;94.45;100088.41;5033559;28;20061;-57
2022/09/26 07:17:32;;;;;;;18.25;11.00;;;;;;;10.13;93.74;100074.59;5033731;28;20030;-60
2022/09/26 07:19:57;;;;;;;19.08;11.20;;;;;;;10.16;94.37;100067.59;5032943;28;20022;-57
2022/09/26 07:22:22;;;;;;;19.85;11.25;;;;;;;10.16;94.27;100064.84;5032875;28;20100;-58
2022/09/26 07:24:49;;;;;;;20.38;11.25;;;;;;;10.17;93.73;100055.41;5032417;28;20116;-57
2022/09/26 07:27:16;;;;;;;18.63;10.65;;;;;;;10.23;93.36;100053.31;5032983;28;20026;-57
2022/09/26 07:29:43;;;;;;;18.33;10.00;;;;;;;10.27;91.73;100041.28;5008554;28;20116;-58
2022/09/26 07:32:08;;;;;;;17.10;10.23;;;;;;;10.27;92.99;100054.31;4991812;28;20129;-58
2022/09/26 07:34:34;;;;;;;17.23;10.45;;;;;;;10.33;92.54;100052.19;4992151;28;20140;-58
2022/09/26 07:36:59;;;;;;;16.67;10.52;;;;;;;10.32;94.03;100051.38;4991770;28;20085;-57
2022/09/26 07:39:25;;;;;;;17.20;10.90;;;;;;;10.36;93.64;100038.53;4991992;28;20393;-58
2022/09/26 07:41:52;;;;;;;17.65;11.05;;;;;;;10.32;93.62;100048.59;4992007;28;20037;-58
2022/09/26 07:44:17;;;;;;;20.60;11.50;;;;;;;10.35;93.28;100052.66;4991758;28;20140;-57
2022/09/26 07:52:10;;;;;;;;;;;;;;;10.49;93.06;100044.25;5008658;28;20504;-58
2022/09/26 07:54:35;;;;;;;17.38;10.38;;;;;;;10.43;92.90;100033.38;5011084;28;19913;-58
2022/09/26 07:57:03;;;;;;;17.02;10.35;;;;;;;10.43;92.98;100032.56;5009414;28;20022;-57
2022/09/26 07:59:34;;;;;;;16.27;9.85;;;;;;;10.45;94.01;100031.09;5010520;28;20061;-57
2022/09/26 08:02:01;;;;;;;18.52;10.05;;;;;;;10.49;93.30;100031.25;5009540;28;20048;-57
2022/09/26 08:04:27;;;;;;;19.35;10.38;;;;;;;10.49;93.25;100025.72;5011172;28;20037;-57
2022/09/26 08:06:54;;;;;;;15.73;10.10;;;;;;;10.45;92.72;100010.91;5010095;28;20041;-58
2022/09/26 08:09:19;;;;;;;17.70;10.70;;;;;;;10.54;93.13;100017.25;5010936;28;20022;-58
2022/09/26 08:11:44;;;;;;;18.75;10.57;;;;;;;10.56;93.11;100017.75;5010477;28;20148;-58
2022/09/26 08:14:10;;;;;;;17.15;10.30;;;;;;;10.58;93.77;100007.16;5010867;28;20030;-57
2022/09/26 08:16:40;;;;;;;17.05;10.20;;;;;;;10.67;93.06;99998.88;5009672;28;20137;-57
2022/09/26 08:19:07;;;;;;;18.15;10.02;;;;;;;10.69;92.70;99998.53;5011227;28;20029;-57
2022/09/26 08:21:33;;;;;;;20.35;10.50;;;;;;;10.68;92.77;99994.94;5011286;28;20030;-57
2022/09/26 08:23:58;;;;;;;17.67;10.35;;;;;;;10.74;93.26;99992.81;5011340;28;20026;-57
2022/09/26 08:26:24;;;;;;;18.17;10.30;;;;;;;10.83;93.66;99990.84;5010671;28;20504;-57
2022/09/26 08:28:49;;;;;;;18.83;9.98;;;;;;;10.90;93.53;99990.34;5009566;28;20380;-58
2022/09/26 08:31:16;;;;;;;19.77;9.75;;;;;;;10.92;93.02;99991.63;5010826;28;20038;-58
2022/09/26 08:33:43;;;;;;;18.67;10.80;;;;;;;10.92;92.92;99982.53;5009202;28;20032;-58
2022/09/26 08:36:10;;;;;;;18.65;10.52;;;;;;;10.92;93.06;99982.53;5010896;28;20122;-57
2022/09/26 08:38:37;;;;;;;17.67;10.60;;;;;;;10.90;93.33;99990.34;5010550;28;20026;-58
2022/09/26 08:41:18;;;;;;;18.35;10.82;;;;;;;10.85;93.40;99985.81;5010987;28;20100;-58
2022/09/26 08:44:02;;;;;;;19.30;11.35;;;;;;;10.85;92.55;99982.25;5010970;28;20049;-58
2022/09/26 08:47:04;;;;;;;18.67;10.15;;;;;;;10.84;93.03;99986.16;5010731;28;20034;-58
2022/09/26 08:49:58;;;;;;;17.58;9.93;;;;;;;10.88;93.04;99981.56;4959737;28;20033;-58
2022/09/26 08:52:39;;;;;;;17.55;9.90;;;;;;;10.90;93.33;99973.75;5010673;28;20022;-58
2022/09/26 08:55:12;;;;;;;19.50;9.95;;;;;;;10.91;93.40;99978.16;5009057;28;20030;-58
2022/09/26 08:57:44;;;;;;;17.77;9.98;;;;;;;10.93;93.11;99981.41;5010634;28;20335;-58
2022/09/26 09:00:23;;;;;;;19.50;10.38;;;;;;;10.97;93.20;99985.13;5010516;28;20025;-59
2022/09/26 09:03:26;;;;;;;17.58;10.45;;;;;;;10.97;93.75;99976.81;5010264;28;20034;-58
2022/09/26 09:06:11;;;;;;;17.40;10.48;;;;;;;10.98;93.60;99978.44;5009948;28;20049;-58
2022/09/26 09:08:40;;;;;;;18.38;10.75;;;;;;;10.99;94.13;99968.19;5010574;28;20036;-58
2022/09/26 09:11:29;;;;;;;20.85;10.60;;;;;;;11.16;94.34;99973.66;5009823;28;20129;-59
2022/09/26 09:14:16;;;;;;;17.80;10.68;;;;;;;11.18;93.98;99974.16;5013825;28;20026;-58
2022/09/26 09:16:50;;;;;;;16.80;10.20;;;;;;;11.26;94.50;99963.38;5012962;28;20032;-59
2022/09/26 09:19:34;;;;;;;;;;;;;;;11.31;93.55;99961.22;5013192;28;20448;-58
2022/09/26 09:22:08;;;;;;;19.17;11.30;;;;;;;11.22;95.90;99961.25;5013306;28;19909;-59
2022/09/26 09:25:21;;;;;;;19.83;11.20;;;;;;;11.20;96.40;99946.13;5013922;28;20029;-58
2022/09/26 09:28:01;;;;;;;18.90;11.23;;;;;;;11.09;98.10;99937.41;4951850;28;20035;-58
2022/09/26 09:30:48;;;;;;;20.50;12.48;;;;;;;11.11;99.33;99934.28;5005693;28;20129;-58
2022/09/26 09:33:19;;;;;;;20.08;12.70;;;;;;;11.12;100.00;99935.91;5012920;28;20030;-58
2022/09/26 09:36:12;;;;;;;19.65;11.57;;;;;;;11.21;100.00;99922.84;5013022;28;20029;-59
2022/09/26 09:38:40;;;;;;;19.52;12.00;;;;;;;11.24;99.99;99928.53;5013020;28;20082;-58
2022/09/26 09:41:18;;;;;;;22.23;12.35;;;;;;;11.34;100.00;99918.22;5013355;28;20096;-59
2022/09/26 09:44:05;;;;;;;18.08;11.57;;;;;;;11.33;99.20;99905.50;5013279;28;20141;-58
2022/09/26 09:46:41;;;;;;;20.17;11.32;;;;;;;11.41;100.00;99898.31;5013153;28;20037;-59
2022/09/26 09:49:07;;;;;;;19.13;11.65;;;;;;;11.42;99.24;99894.41;5004111;28;20065;-58
2022/09/26 09:51:53;;;;;;;18.17;11.73;;;;;;;11.46;99.72;99895.34;4997299;28;20457;-59
2022/09/26 09:54:34;;;;;;;20.85;11.63;;;;;;;11.41;100.00;99890.81;4992922;28;20096;-59
2022/09/26 09:57:32;;;;;;;19.75;12.20;;;;;;;11.55;100.00;99873.94;4992831;28;20030;-58
2022/09/26 10:00:17;;;;;;;18.35;12.00;;;;;;;11.58;100.00;99869.66;4992954;28;20087;-58
2022/09/26 10:02:42;;;;;;;20.05;11.65;;;;;;;11.57;100.00;99874.41;4993034;28;20060;-59
2022/09/26 10:05:34;;;;;;;19.42;12.13;;;;;;;11.66;100.00;99866.06;4998702;28;20065;-58
2022/09/26 10:07:59;;;;;;;19.10;11.82;;;;;;;11.72;100.00;99861.91;5012709;28;20164;-59
2022/09/26 10:10:36;;;;;;;20.80;12.43;;;;;;;11.64;100.00;99860.03;5011878;28;20529;-59
2022/09/26 10:13:02;;;;;;;18.63;11.70;;;;;;;11.60;100.00;99853.53;5011880;28;20080;-58
2022/09/26 10:15:28;;;;;;;19.58;12.65;;;;;;;11.62;100.00;99854.81;5010324;28;20034;-61
2022/09/26 10:18:00;;;;;;;18.65;11.82;;;;;;;11.64;100.00;99846.19;5006000;28;20465;-58
2022/09/26 10:20:41;;;;;;;19.08;11.48;;;;;;;11.68;99.78;99847.94;5011933;28;20061;-58
2022/09/26 10:23:38;;;;;;;21.88;12.25;;;;;;;11.60;99.67;99832.19;5010321;28;20096;-58
2022/09/26 10:26:06;;;;;;;17.08;11.27;;;;;;;11.62;99.80;99827.09;5011865;28;20026;-58
2022/09/26 10:28:41;;;;;;;20.23;12.35;;;;;;;11.73;99.42;99833.06;5011491;28;20028;-58
2022/09/26 10:31:09;;;;;;;22.17;12.13;;;;;;;11.60;99.47;99812.81;5011676;28;20401;-59
2022/09/26 10:33:43;;;;;;;20.80;12.15;;;;;;;11.48;99.98;99804.41;5011700;28;20050;-56
2022/09/26 10:36:10;;;;;;;;;;;;;;;11.61;100.00;99828.28;5011916;28;20030;-57
2022/09/26 10:41:41;;;;;;;18.95;11.80;;;;;;;11.53;100.00;99818.06;5011821;28;20473;-56
2022/09/26 10:44:27;;;;;;;18.15;11.48;;;;;;;11.48;100.00;99808.00;5022383;28;20037;-58
2022/09/26 10:46:56;;;;;;;18.17;11.23;;;;;;;11.33;100.00;99775.38;5031334;28;20456;-56
2022/09/26 10:49:33;;;;;;;19.27;11.80;;;;;;;11.45;100.00;99800.38;5031356;28;20049;-57
2022/09/26 10:52:07;;;;;;;19.45;11.77;;;;;;;11.49;100.00;99809.63;5031188;28;20104;-57
2022/09/26 10:54:46;;;;;;;18.23;11.45;;;;;;;11.47;100.00;99791.72;5030684;28;20461;-56
2022/09/26 10:57:23;;;;;;;19.30;11.48;;;;;;;11.53;100.00;99798.66;5010592;28;20030;-58
2022/09/26 10:59:50;;;;;;;19.73;11.70;;;;;;;11.51;100.00;99806.53;4991619;28;20497;-57
2022/09/26 11:02:21;;;;;;;18.95;11.63;;;;;;;11.32;100.00;99788.41;4991582;28;20041;-57
2022/09/26 11:07:36;;;;;;;20.02;11.60;;;;;;;11.41;100.00;99802.19;4992783;28;20142;-57
2022/09/26 11:10:08;;;;;;;19.40;12.20;;;;;;;11.37;100.00;99790.97;4991572;28;20113;-58
2022/09/26 11:12:38;;;;;;;20.02;11.80;;;;;;;11.37;100.00;99779.91;4991275;28;20046;-58
2022/09/26 11:15:09;;;;;;;20.45;11.98;;;;;;;11.41;100.00;99787.53;4989896;28;20074;-61
2022/09/26 11:17:54;;;;;;;21.10;12.65;;;;;;;11.37;100.00;99795.72;4991049;28;20026;-60
2022/09/26 11:20:39;;;;;;;20.73;13.02;;;;;;;11.45;100.00;99786.53;4991186;28;20033;-58
2022/09/26 11:23:14;;;;;;;20.13;12.63;;;;;;;11.46;100.00;99793.69;4991650;28;20030;-58
2022/09/26 11:25:50;;;;;;;20.05;12.23;;;;;;;11.40;100.00;99781.19;4990443;28;20053;-59
2022/09/26 11:28:22;;;;;;;18.10;12.15;;;;;;;11.35;100.00;99771.13;4991586;28;20034;-59
2022/09/26 11:30:54;;;;;;;19.23;12.02;;;;;;;11.38;100.00;99766.88;4990350;28;20118;-59
2022/09/26 11:33:20;;;;;;;18.92;12.15;;;;;;;11.32;100.00;99782.88;4992614;28;20105;-59
2022/09/26 11:35:52;;;;;;;19.98;12.57;;;;;;;11.34;100.00;99768.69;4991823;28;20113;-59
2022/09/26 11:38:48;;;;;;;19.98;12.73;;;;;;;11.27;100.00;99774.75;4992276;28;20037;-59
2022/09/26 11:41:39;;;;;;;18.90;12.45;;;;;;;11.21;100.00;99767.81;4991005;28;20031;-60
2022/09/26 11:44:35;;;;;;;18.67;12.15;;;;;;;11.18;100.00;99777.59;4989376;28;20081;-59
2022/09/26 11:47:23;;;;;;;19.02;12.30;;;;;;;11.18;100.00;99762.94;4991441;28;20038;-59
2022/09/26 11:50:06;;;;;;;19.17;11.93;;;;;;;11.17;100.00;99772.38;4991405;28;20037;-58
2022/09/26 11:52:44;;;;;;;18.05;12.07;;;;;;;11.06;100.00;99760.91;4991084;28;20060;-60
2022/09/26 11:55:37;;;;;;;20.23;13.02;;;;;;;11.10;100.00;99763.81;4991134;28;20038;-57
2022/09/26 11:58:13;;;;;;;18.95;12.05;;;;;;;11.05;100.00;99759.28;4989930;28;20030;-59