Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:30;;;;;;;21.45;12.88;;;6.10;1.00;;;;;;6069643;23;20542;-79
2024/02/18 00:03:17;;;;;;;18.05;11.63;;;6.20;13.70;;;;;;6065152;23;20474;-79
2024/02/18 00:06:06;;;;;;;22.30;12.55;;;6.30;81.50;;;;;;6060217;23;20416;-80
2024/02/18 00:08:54;;;;;;;20.17;12.43;;;6.30;49.00;;;;;;6048910;23;20079;-80
2024/02/18 00:11:41;;;;;;;22.60;13.68;;;6.20;1.00;;;;;;6059669;23;20486;-81
2024/02/18 00:14:29;;;;;;;22.40;12.60;;;6.20;1.00;;;;;;6056614;23;20049;-80
2024/02/18 00:17:16;;;;;;;26.20;12.10;;;6.30;1.00;;;;;;6055707;23;20038;-79
2024/02/18 00:20:04;;;;;;;22.83;13.13;;;6.30;1.00;;;;;;6059873;23;20027;-82
2024/02/18 00:22:52;;;;;;;24.40;15.80;;;6.30;1.00;;;;;;6058798;23;20030;-80
2024/02/18 00:25:39;;;;;;;27.98;17.13;;;6.30;1.00;;;;;;6037147;23;20031;-79
2024/02/18 00:28:26;;;;;;;21.63;13.02;;;6.20;1.00;;;;;;6037373;23;20466;-78
2024/02/18 00:31:14;;;;;;;19.85;12.15;;;6.20;1.00;;;;;;6059543;23;20467;-79
2024/02/18 00:34:01;;;;;;;21.45;13.68;;;6.20;1.00;;;;;;6067914;23;20046;-77
2024/02/18 00:36:50;;;;;;;18.35;12.40;;;6.20;1.00;;;;;;6056854;23;20037;-80
2024/02/18 00:39:39;;;;;;;21.90;13.07;;;6.20;1.00;;;;;;6037838;23;20049;-77
2024/02/18 00:42:27;;;;;;;25.85;13.10;;;6.20;1.00;;;;;;6046897;23;20424;-79
2024/02/18 00:45:20;;;;;;;25.75;13.55;;;6.20;1.00;;;;;;6052362;23;20089;-79
2024/02/18 00:48:08;;;;;;;22.65;13.07;;;6.20;1.00;;;;;;6074367;23;20035;-82
2024/02/18 00:50:56;;;;;;;22.40;14.02;;;6.20;1.00;;;;;;6043802;23;20063;-81
2024/02/18 00:53:43;;;;;;;23.25;13.38;;;6.20;1.00;;;;;;6067396;23;20026;-78
2024/02/18 00:56:31;;;;;;;23.95;13.13;;;6.30;1.00;;;;;;6067989;23;20022;-79
2024/02/18 00:59:20;;;;;;;18.98;12.32;;;6.30;1.00;;;;;;6057633;23;20363;-78
2024/02/18 01:02:09;;;;;;;20.88;12.63;;;6.30;1.00;;;;;;6059102;23;20055;-81
2024/02/18 01:04:59;;;;;;;20.02;11.73;;;6.30;1.00;;;;;;6038635;23;20518;-79
2024/02/18 01:07:47;;;;;;;22.67;12.05;;;6.30;1.00;;;;;;6056242;23;20030;-77
2024/02/18 01:10:36;;;;;;;20.92;13.13;;;6.40;1.00;;;;;;6057775;23;20117;-79
2024/02/18 01:13:23;;;;;;;26.83;13.18;;;6.40;1.00;;;;;;6037069;23;20023;-78
2024/02/18 01:16:12;;;;;;;27.17;12.63;;;6.40;1.00;;;;;;6057060;23;20470;-80
2024/02/18 01:18:59;;;;;;;20.83;12.65;;;6.50;1.00;;;;;;6037336;23;20661;-81
2024/02/18 01:21:47;;;;;;;28.58;17.63;;;6.50;1.00;;;;;;6047699;23;20062;-79
2024/02/18 01:24:36;;;;;;;20.48;12.75;;;6.50;1.00;;;;;;6068314;23;20031;-81
2024/02/18 01:27:24;;;;;;;19.67;12.32;;;6.50;1.00;;;;;;6052944;23;20027;-81
2024/02/18 01:30:12;;;;;;;16.77;11.57;;;6.50;1.00;;;;;;6071441;23;20097;-80
2024/02/18 01:33:00;;;;;;;17.52;11.30;;;6.50;1.00;;;;;;6066419;23;20022;-79
2024/02/18 01:35:50;;;;;;;20.63;12.05;;;6.50;1.00;;;;;;6059643;23;20027;-75
2024/02/18 01:38:37;;;;;;;21.75;12.27;;;6.50;1.00;;;;;;6041167;23;20043;-77
2024/02/18 01:41:27;;;;;;;20.23;12.80;;;6.50;1.00;;;;;;6069503;23;20022;-77
2024/02/18 01:44:14;;;;;;;20.05;12.77;;;6.40;1.00;;;;;;6067945;23;20086;-80
2024/02/18 01:47:02;;;;;;;19.27;11.23;;;6.40;1.00;;;;;;6061114;23;20054;-80
2024/02/18 01:49:51;;;;;;;17.48;11.95;;;6.40;1.00;;;;;;6059478;23;20035;-81
2024/02/18 01:52:42;;;;;;;18.35;12.52;;;6.40;1.00;;;;;;6057931;23;20027;-81
2024/02/18 01:55:29;;;;;;;18.27;11.63;;;6.40;1.00;;;;;;6066563;23;20027;-79
2024/02/18 01:58:18;;;;;;;19.48;12.25;;;6.40;1.00;;;;;;6058533;23;20027;-79
2024/02/18 02:01:06;;;;;;;19.50;11.32;;;6.30;1.00;;;;;;6061569;23;20031;-80
2024/02/18 02:03:56;;;;;;;15.15;10.90;;;6.30;1.00;;;;;;6049585;23;20031;-76
2024/02/18 02:06:45;;;;;;;16.15;10.70;;;6.30;18.60;;;;;;6070901;23;20072;-77
2024/02/18 02:09:38;;;;;;;20.48;11.35;;;6.30;69.50;;;;;;6070837;23;20031;-78
2024/02/18 02:12:25;;;;;;;26.65;14.43;;;6.20;99.90;;;;;;6060344;23;20039;-81
2024/02/18 02:15:14;;;;;;;16.63;11.85;;;6.20;99.90;;;;;;6061825;23;20049;-79
2024/02/18 02:18:04;;;;;;;20.52;12.00;;;6.10;99.90;;;;;;6062865;23;20089;-80
2024/02/18 02:20:52;;;;;;;18.75;12.45;;;6.00;99.90;;;;;;6083057;23;20046;-78
2024/02/18 02:23:39;;;;;;;16.58;12.20;;;5.90;99.90;;;;;;6075921;23;20110;-76
2024/02/18 02:26:33;;;;;;;18.55;12.13;;;5.70;99.90;;;;;;6077320;23;20011;-80
2024/02/18 02:29:23;;;;;;;21.38;13.63;;;5.60;99.90;;;;;;6070579;23;20038;-78
2024/02/18 02:32:11;;;;;;;23.13;14.10;;;5.60;99.90;;;;;;6042357;23;20027;-80
2024/02/18 02:34:59;;;;;;;23.70;14.88;;;5.50;47.90;;;;;;6058065;23;20022;-80
2024/02/18 02:37:47;;;;;;;24.77;14.88;;;5.50;99.90;;;;;;6037178;23;20027;-80
2024/02/18 02:40:38;;;;;;;24.27;15.10;;;5.50;99.90;;;;;;6059591;23;20082;-81
2024/02/18 02:43:29;;;;;;;21.92;14.88;;;5.50;1.00;;;;;;6070703;23;20051;-78
2024/02/18 02:46:17;;;;;;;29.73;16.70;;;5.50;99.90;;;;;;6064363;23;20089;-80
2024/02/18 02:49:05;;;;;;;24.65;14.63;;;5.40;1.00;;;;;;6060839;23;20038;-80
2024/02/18 02:51:53;;;;;;;22.70;14.63;;;5.50;99.90;;;;;;6063549;23;20337;-78
2024/02/18 02:54:41;;;;;;;23.70;13.50;;;5.30;99.90;;;;;;6048280;23;20023;-80
2024/02/18 02:57:28;;;;;;;27.85;16.10;;;5.20;99.90;;;;;;6065204;23;20023;-81
2024/02/18 03:00:16;;;;;;;24.05;15.45;;;5.10;1.00;;;;;;6057739;23;20637;-78
2024/02/18 03:03:06;;;;;;;31.48;17.48;;;5.00;99.90;;;;;;6069066;23;20050;-80
2024/02/18 03:05:54;;;;;;;25.70;17.33;;;5.10;1.00;;;;;;6060550;23;20034;-79
2024/02/18 03:08:45;;;;;;;30.40;16.73;;;5.00;31.80;;;;;;6039545;23;20030;-79
2024/02/18 03:11:35;;;;;;;;;;;4.90;81.50;;;;;;6061486;23;20030;-79
2024/02/18 03:14:22;;;;;;;24.73;15.73;;;4.90;99.90;;;;;;6061321;23;19954;-78
2024/02/18 03:17:11;;;;;;;33.35;18.52;;;4.80;99.90;;;;;;6070585;23;20071;-76
2024/02/18 03:19:59;;;;;;;27.52;17.58;;;4.70;99.90;;;;;;6077965;23;20090;-78
2024/02/18 03:22:47;;;;;;;27.73;17.17;;;4.60;99.90;;;;;;6066112;23;20057;-80
2024/02/18 03:25:35;;;;;;;24.40;16.77;;;4.50;99.90;;;;;;6059459;23;20037;-78
2024/02/18 03:28:25;;;;;;;32.97;17.20;;;4.50;99.90;;;;;;6037858;23;20086;-79
2024/02/18 03:31:17;;;;;;;27.45;16.77;;;4.50;99.90;;;;;;6040939;23;20031;-77
2024/02/18 03:34:06;;;;;;;25.08;15.52;;;4.40;99.90;;;;;;6060811;23;20520;-80
2024/02/18 03:36:54;;;;;;;25.65;16.38;;;4.20;99.90;;;;;;6060079;23;20037;-81
2024/02/18 03:39:45;;;;;;;29.20;16.33;;;4.10;99.90;;;;;;6070448;23;20027;-81
2024/02/18 03:42:32;;;;;;;28.15;15.93;;;4.10;99.90;;;;;;6034577;23;20137;-79
2024/02/18 03:45:20;;;;;;;25.40;15.98;;;4.00;99.90;;;;;;6067541;23;20413;-80
2024/02/18 03:48:07;;;;;;;24.50;16.13;;;3.90;99.90;;;;;;6065710;23;20041;-80
2024/02/18 03:50:55;;;;;;;34.05;17.10;;;3.70;99.90;;;;;;6054797;23;20064;-81
2024/02/18 03:53:45;;;;;;;29.15;16.77;;;3.70;99.90;;;;;;6055296;23;20034;-78
2024/02/18 03:56:34;;;;;;;26.92;16.77;;;3.60;99.90;;;;;;6036043;23;20037;-80
2024/02/18 03:59:23;;;;;;;28.88;15.88;;;3.60;99.90;;;;;;6056721;23;20462;-81
2024/02/18 04:02:12;;;;;;;27.67;16.48;;;3.60;99.90;;;;;;6057038;23;20374;-79
2024/02/18 04:05:03;;;;;;;37.00;17.30;;;3.60;99.90;;;;;;6059382;23;20082;-80
2024/02/18 04:07:51;;;;;;;36.60;18.77;;;3.60;99.90;;;;;;6055136;23;20026;-79
2024/02/18 04:10:40;;;;;;;36.50;17.48;;;3.60;99.90;;;;;;6057448;23;20030;-80
2024/02/18 04:13:27;;;;;;;32.00;17.98;;;3.60;99.90;;;;;;6057973;23;20037;-80
2024/02/18 04:16:15;;;;;;;36.00;17.48;;;3.60;99.90;;;;;;6037832;23;20030;-79
2024/02/18 04:19:02;;;;;;;28.20;16.85;;;3.60;99.90;;;;;;6056720;23;20057;-79
2024/02/18 04:21:52;;;;;;;29.15;17.10;;;3.60;99.90;;;;;;6058149;23;20033;-78
2024/02/18 04:24:40;;;;;;;28.77;16.65;;;3.50;99.90;;;;;;6067791;23;20026;-78
2024/02/18 04:27:28;;;;;;;27.58;16.65;;;3.50;99.90;;;;;;6035198;23;20373;-79
2024/02/18 04:30:19;;;;;;;30.17;16.73;;;3.70;99.90;;;;;;6066423;23;20027;-80
2024/02/18 04:33:06;;;;;;;31.63;17.40;;;3.70;99.90;;;;;;6068232;23;20023;-79
2024/02/18 04:35:57;;;;;;;34.10;16.67;;;3.70;99.90;;;;;;6059147;23;20027;-81
2024/02/18 04:38:47;;;;;;;32.92;17.88;;;3.70;99.90;;;;;;6058550;23;20030;-79
2024/02/18 04:41:35;;;;;;;34.55;18.20;;;3.60;99.90;;;;;;6056444;23;20050;-80
2024/02/18 04:44:24;;;;;;;36.13;19.02;;;3.70;99.90;;;;;;6057477;23;20054;-80
2024/02/18 04:47:16;;;;;;;35.17;19.00;;;3.70;99.90;;;;;;6056515;23;20051;-80
2024/02/18 04:50:07;;;;;;;35.40;19.85;;;3.80;99.90;;;;;;6057408;23;20183;-81
2024/02/18 04:52:55;;;;;;;40.28;19.80;;;3.80;99.90;;;;;;6058756;23;20374;-80
2024/02/18 04:55:42;;;;;;;33.78;18.35;;;3.90;99.90;;;;;;6057248;23;20026;-80
2024/02/18 04:58:33;;;;;;;32.47;18.92;;;3.90;99.90;;;;;;6036185;23;20026;-81
2024/02/18 05:01:20;;;;;;;33.88;19.55;;;3.90;99.90;;;;;;6060109;23;20063;-82
2024/02/18 05:04:08;;;;;;;38.88;21.25;;;3.80;99.90;;;;;;6038414;23;20755;-81
2024/02/18 05:06:56;;;;;;;38.78;20.20;;;3.90;99.90;;;;;;6047886;23;20030;-81
2024/02/18 05:09:46;;;;;;;47.00;26.48;;;3.90;99.90;;;;;;6034586;23;20404;-80
2024/02/18 05:12:33;;;;;;;39.63;22.13;;;3.90;99.90;;;;;;6065797;23;20034;-79
2024/02/18 05:15:21;;;;;;;35.28;20.70;;;3.90;99.90;;;;;;6069926;23;20038;-80
2024/02/18 05:18:09;;;;;;;35.50;22.45;;;3.80;99.90;;;;;;6044296;23;20102;-81
2024/02/18 05:20:57;;;;;;;35.70;21.30;;;3.90;99.90;;;;;;6068642;23;20034;-81
2024/02/18 05:23:45;;;;;;;41.13;22.50;;;3.80;99.90;;;;;;6064811;23;20106;-80
2024/02/18 05:26:36;;;;;;;40.75;21.38;;;3.70;99.90;;;;;;6059927;23;20046;-79
2024/02/18 05:29:25;;;;;;;42.75;22.52;;;3.50;99.90;;;;;;6066375;23;20026;-79
2024/02/18 05:32:12;;;;;;;44.58;23.42;;;3.50;99.90;;;;;;6070686;23;20026;-78
2024/02/18 05:34:59;;;;;;;45.78;23.40;;;3.50;99.90;;;;;;6067880;23;20079;-78
2024/02/18 05:37:47;;;;;;;39.10;23.60;;;3.50;99.90;;;;;;6064975;23;20055;-80
2024/02/18 05:40:35;;;;;;;43.03;23.50;;;3.50;99.90;;;;;;6057177;23;20026;-78
2024/02/18 05:43:23;;;;;;;39.83;22.50;;;3.50;99.90;;;;;;6069128;23;20122;-79
2024/02/18 05:46:11;;;;;;;49.20;24.30;;;3.50;99.90;;;;;;6046260;23;20038;-80
2024/02/18 05:49:00;;;;;;;46.33;25.20;;;3.50;99.90;;;;;;6059402;23;20406;-79
2024/02/18 05:51:53;;;;;;;46.28;25.13;;;3.50;99.90;;;;;;6068835;23;20376;-79
2024/02/18 05:54:42;;;;;;;47.80;24.42;;;3.60;99.90;;;;;;6057386;23;20191;-79
2024/02/18 05:57:30;;;;;;;48.30;24.40;;;3.70;99.90;;;;;;6062517;23;20419;-79
2024/02/18 06:00:20;;;;;;;53.42;30.67;;;3.60;99.90;;;;;;6068085;23;20054;-80
2024/02/18 06:03:09;;;;;;;52.08;29.75;;;3.70;99.90;;;;;;6061720;23;20162;-78
2024/02/18 06:05:59;;;;;;;67.00;34.72;;;3.80;99.90;;;;;;6056231;23;20031;-80
2024/02/18 06:08:46;;;;;;;61.22;33.03;;;4.10;99.90;;;;;;6061380;23;20438;-81
2024/02/18 06:11:34;;;;;;;67.55;33.88;;;4.20;99.90;;;;;;6057077;23;20054;-78
2024/02/18 06:14:21;;;;;;;63.33;30.83;;;4.20;99.90;;;;;;6037370;23;20027;-80
2024/02/18 06:17:10;;;;;;;67.65;32.60;;;4.10;99.90;;;;;;6058105;23;20680;-81
2024/02/18 06:19:58;;;;;;;57.15;30.45;;;4.10;99.90;;;;;;6038313;23;20034;-80
2024/02/18 06:22:48;;;;;;;59.03;30.60;;;4.00;99.90;;;;;;6058933;23;20037;-80
2024/02/18 06:25:37;;;;;;;54.85;29.30;;;3.90;99.90;;;;;;6059513;23;20027;-79
2024/02/18 06:28:32;;;;;;;59.88;29.90;;;3.90;99.90;;;;;;6058701;23;20062;-80
2024/02/18 06:31:20;;;;;;;;;;;3.90;99.90;;;;;;6060095;23;20023;-79
2024/02/18 06:34:08;;;;;;;51.90;28.95;;;3.90;99.90;;;;;;6060128;23;19929;-80
2024/02/18 06:36:56;;;;;;;53.30;29.00;;;3.90;99.90;;;;;;6070480;23;20638;-79
2024/02/18 06:39:44;;;;;;;56.78;29.52;;;3.90;99.90;;;;;;6021848;23;20477;-80
2024/02/18 06:42:32;;;;;;;55.42;30.42;;;4.00;99.90;;;;;;6048460;23;20030;-80
2024/02/18 06:45:21;;;;;;;52.00;27.20;;;4.10;99.90;;;;;;6083807;23;20058;-78
2024/02/18 06:48:08;;;;;;;57.67;27.45;;;4.10;99.90;;;;;;6075724;23;20031;-79
2024/02/18 06:50:58;;;;;;;54.28;26.88;;;4.10;99.90;;;;;;6070555;23;20010;-77
2024/02/18 06:53:45;;;;;;;51.67;26.75;;;4.10;99.90;;;;;;6081994;23;20026;-78
2024/02/18 06:56:33;;;;;;;45.97;27.05;;;4.10;99.90;;;;;;6078382;23;20030;-78
2024/02/18 06:59:20;;;;;;;58.17;29.35;;;4.10;99.90;;;;;;6057478;23;20030;-80
2024/02/18 07:02:09;;;;;;;55.05;30.15;;;4.10;99.90;;;;;;6057033;23;20063;-81
2024/02/18 07:04:59;;;;;;;56.40;31.17;;;4.10;99.90;;;;;;6058676;23;20055;-80
2024/02/18 07:07:47;;;;;;;58.58;30.65;;;4.10;99.90;;;;;;6057126;23;20103;-79
2024/02/18 07:10:34;;;;;;;67.75;33.53;;;4.10;99.90;;;;;;6057171;23;20034;-78
2024/02/18 07:13:22;;;;;;;59.42;32.33;;;4.00;99.90;;;;;;6058896;23;20497;-78
2024/02/18 07:16:09;;;;;;;52.72;30.02;;;4.00;99.90;;;;;;6056291;23;20031;-79
2024/02/18 07:18:59;;;;;;;60.15;31.35;;;4.10;99.90;;;;;;6055032;23;20022;-78
2024/02/18 07:21:49;;;;;;;56.35;31.80;;;4.20;99.90;;;;;;6051969;23;20030;-80
2024/02/18 07:24:37;;;;;;;58.97;34.08;;;4.50;99.90;;;;;;6043671;23;20035;-78
2024/02/18 07:27:31;;;;;;;55.35;32.45;;;4.90;99.90;;;;;;6065000;23;20030;-76
2024/02/18 07:30:18;;;;;;;58.03;32.47;;;5.60;99.90;;;;;;6066497;23;20051;-78
2024/02/18 07:33:05;;;;;;;43.08;27.60;;;6.30;99.90;;;;;;6060632;23;20829;-78
2024/02/18 07:35:53;;;;;;;34.72;23.10;;;6.80;99.90;;;;;;6062942;23;20030;-77
2024/02/18 07:38:40;;;;;;;31.73;21.20;;;7.10;99.90;;;;;;6058440;23;20022;-79
2024/02/18 07:41:29;;;;;;;31.73;18.35;;;7.40;99.90;;;;;;6057489;23;20128;-77
2024/02/18 07:44:25;;;;;;;29.15;18.58;;;7.70;99.90;;;;;;6057228;23;20062;-78
2024/02/18 07:47:13;;;;;;;27.48;16.77;;;7.90;99.90;;;;;;6055297;23;20031;-79
2024/02/18 07:50:03;;;;;;;19.13;12.60;;;7.90;99.90;;;;;;6057027;23;20482;-81
2024/02/18 07:52:50;;;;;;;19.73;12.25;;;8.00;99.90;;;;;;6058410;23;20137;-78
2024/02/18 07:55:38;;;;;;;21.60;12.75;;;8.10;99.90;;;;;;6058478;23;20091;-80
2024/02/18 07:58:26;;;;;;;15.10;11.20;;;8.00;99.90;;;;;;6058555;23;20031;-80
2024/02/18 08:01:15;;;;;;;19.80;11.93;;;7.80;99.90;;;;;;6043250;23;20031;-79
2024/02/18 08:04:11;;;;;;;19.90;12.52;;;7.40;99.90;;;;;;6059538;23;20113;-82
2024/02/18 08:06:58;;;;;;;18.13;12.60;;;7.50;99.90;;;;;;6046512;23;20027;-77
2024/02/18 08:09:48;;;;;;;21.58;13.18;;;7.60;99.90;;;;;;6074082;23;20027;-78
2024/02/18 08:12:36;;;;;;;16.13;11.90;;;7.90;99.90;;;;;;6069245;23;20090;-75
2024/02/18 08:15:24;;;;;;;20.38;12.82;;;8.00;1.00;;;;;;6072373;23;20027;-80
2024/02/18 08:18:12;;;;;;;17.15;11.63;;;8.10;99.90;;;;;;6066894;23;20451;-80
2024/02/18 08:21:03;;;;;;;16.45;12.13;;;8.00;1.00;;;;;;6061312;23;20070;-78
2024/02/18 08:23:54;;;;;;;16.98;11.98;;;8.00;99.90;;;;;;6072986;23;20027;-76
2024/02/18 08:26:41;;;;;;;19.98;11.95;;;8.10;36.70;;;;;;6060749;23;20054;-79
2024/02/18 08:29:29;;;;;;;18.80;11.73;;;8.40;1.00;;;;;;6062420;23;20039;-80
2024/02/18 08:32:18;;;;;;;16.95;11.05;;;8.60;99.90;;;;;;6059777;23;20031;-80
2024/02/18 08:35:09;;;;;;;15.30;11.07;;;8.80;99.90;;;;;;6058066;23;20027;-80
2024/02/18 08:37:57;;;;;;;16.67;11.05;;;9.20;1.00;;;;;;6058978;23;20086;-79
2024/02/18 08:40:48;;;;;;;15.55;10.75;;;9.40;1.00;;;;;;6060261;23;20102;-80
2024/02/18 08:43:40;;;;;;;17.73;10.95;;;10.00;99.90;;;;;;6057644;23;20050;-79
2024/02/18 08:46:28;;;;;;;17.23;9.65;;;10.60;99.90;;;;;;6059997;23;20433;-78
2024/02/18 08:49:16;;;;;;;16.67;10.30;;;11.20;99.90;;;;;;6061100;23;20023;-80
2024/02/18 08:52:05;;;;;;;13.10;9.85;;;11.50;1.00;;;;;;6066422;23;20030;-80
2024/02/18 08:54:54;;;;;;;12.85;9.80;;;11.50;1.00;;;;;;6034573;23;20030;-79
2024/02/18 08:57:41;;;;;;;15.18;10.20;;;11.30;99.90;;;;;;6058505;23;20027;-81
2024/02/18 09:00:34;;;;;;;13.88;10.02;;;11.40;99.90;;;;;;6065072;23;20018;-77
2024/02/18 09:03:21;;;;;;;16.35;10.93;;;11.60;99.90;;;;;;6050241;23;20033;-79
2024/02/18 09:06:10;;;;;;;16.05;11.27;;;11.70;99.90;;;;;;6054148;23;20051;-79
2024/02/18 09:08:58;;;;;;;15.35;10.48;;;11.60;99.90;;;;;;6047360;23;20027;-80
2024/02/18 09:11:46;;;;;;;15.73;11.10;;;11.50;99.90;;;;;;6058715;23;20027;-80
2024/02/18 09:14:39;;;;;;;13.23;9.75;;;11.40;99.90;;;;;;6059067;23;20022;-80
2024/02/18 09:17:27;;;;;;;17.83;10.27;;;11.80;99.90;;;;;;6055921;23;20101;-78
2024/02/18 09:20:15;;;;;;;15.40;10.38;;;11.80;99.90;;;;;;6056033;23;20022;-79
2024/02/18 09:23:03;;;;;;;16.35;10.55;;;11.70;99.90;;;;;;6056537;23;20035;-81
2024/02/18 09:25:53;;;;;;;13.07;9.82;;;11.90;60.30;;;;;;6039552;23;20110;-78
2024/02/18 09:28:42;;;;;;;12.07;8.80;;;12.00;25.30;;;;;;6058598;23;20031;-79
2024/02/18 09:31:35;;;;;;;12.35;8.38;;;12.10;1.00;;;;;;6057639;23;20304;-80
2024/02/18 09:34:24;;;;;;;11.98;8.40;;;13.00;1.00;;;;;;6056084;23;20038;-78
2024/02/18 09:37:13;;;;;;;10.73;7.75;;;13.50;1.00;;;;;;6037944;23;20523;-81
2024/02/18 09:40:03;;;;;;;10.23;7.75;;;13.70;1.00;;;;;;6069160;23;20484;-79
2024/02/18 09:42:51;;;;;;;10.45;7.55;;;13.90;1.00;;;;;;6057153;23;20027;-78
2024/02/18 09:45:40;;;;;;;11.95;8.07;;;13.90;1.00;;;;;;6064525;23;20035;-78
2024/02/18 09:48:29;;;;;;;10.45;7.00;;;13.60;1.00;;;;;;6075737;23;20021;-76
2024/02/18 09:51:18;;;;;;;10.27;6.95;;;13.70;1.00;;;;;;6081056;23;20018;-78
2024/02/18 09:54:08;;;;;;;15.02;7.82;;;13.20;1.00;;;;;;6068062;23;20047;-79
2024/02/18 09:56:56;;;;;;;13.23;7.70;;;13.00;1.00;;;;;;6066485;23;20058;-79
2024/02/18 09:59:44;;;;;;;8.93;6.13;;;12.80;1.00;;;;;;6058833;23;20031;-77
2024/02/18 10:02:33;;;;;;;9.18;6.93;;;12.50;1.00;;;;;;6036727;23;20446;-80
2024/02/18 10:05:24;;;;;;;8.05;6.18;;;12.50;1.00;;;;;;6057342;23;20027;-79
2024/02/18 10:08:11;;;;;;;12.65;6.93;;;12.50;1.00;;;;;;6038451;23;20092;-80
2024/02/18 10:11:00;;;;;;;10.18;6.25;;;12.80;99.90;;;;;;6057286;23;20423;-78
2024/02/18 10:13:48;;;;;;;8.57;6.00;;;13.00;99.90;;;;;;6055750;23;20398;-79
2024/02/18 10:16:36;;;;;;;10.15;6.18;;;13.20;99.90;;;;;;6057401;23;20761;-79
2024/02/18 10:19:24;;;;;;;10.80;6.43;;;13.30;99.90;;;;;;6034640;23;20031;-77
2024/02/18 10:22:17;;;;;;;7.82;5.82;;;13.20;99.90;;;;;;6057246;23;20042;-79
2024/02/18 10:25:07;;;;;;;11.15;6.03;;;13.00;99.90;;;;;;6039295;23;20363;-81
2024/02/18 10:27:59;;;;;;;11.02;6.80;;;12.40;99.90;;;;;;6042434;23;20035;-79
2024/02/18 10:30:48;;;;;;;7.78;5.93;;;12.50;99.90;;;;;;6050834;23;20411;-80
2024/02/18 10:33:36;;;;;;;7.65;5.75;;;12.60;99.90;;;;;;6054890;23;20521;-79
2024/02/18 10:36:31;;;;;;;10.18;6.38;;;13.10;99.90;;;;;;6068145;23;20023;-78
2024/02/18 10:39:24;;;;;;;10.80;6.20;;;13.40;99.90;;;;;;6048394;23;20030;-80
2024/02/18 10:42:17;;;;;;;10.48;6.22;;;13.60;99.90;;;;;;6064900;23;20463;-80
2024/02/18 10:45:07;;;;;;;7.55;6.22;;;13.70;99.90;;;;;;6051237;23;20037;-80
2024/02/18 10:47:57;;;;;;;9.70;6.05;;;13.40;99.90;;;;;;6064225;23;20058;-79
2024/02/18 10:50:49;;;;;;;8.00;5.50;;;13.10;99.90;;;;;;6061940;23;20082;-78
2024/02/18 10:53:46;;;;;;;9.73;5.80;;;12.90;99.90;;;;;;6071824;23;20374;-77
2024/02/18 10:56:37;;;;;;;9.23;6.10;;;12.80;99.90;;;;;;6051750;23;20026;-77
2024/02/18 10:59:47;;;;;;;10.25;5.70;;;12.80;99.90;;;;;;6073649;23;20063;-77
2024/02/18 11:02:53;;;;;;;8.48;5.82;;;12.60;99.90;;;;;;6065959;23;20102;-77
2024/02/18 11:05:42;;;;;;;9.13;5.78;;;12.40;99.90;;;;;;6059359;23;20038;-81
2024/02/18 11:08:34;;;;;;;9.63;6.25;;;12.40;99.90;;;;;;6059552;23;20031;-80
2024/02/18 11:11:23;;;;;;;6.60;5.32;;;12.40;99.90;;;;;;6039668;23;20082;-79
2024/02/18 11:14:13;;;;;;;9.57;5.88;;;12.40;99.90;;;;;;6057527;23;20047;-79
2024/02/18 11:17:03;;;;;;;8.00;5.85;;;12.40;99.90;;;;;;6058136;23;20031;-79
2024/02/18 11:19:55;;;;;;;8.60;6.03;;;12.30;99.90;;;;;;6058652;23;20027;-77
2024/02/18 11:22:43;;;;;;;9.98;5.60;;;12.60;99.90;;;;;;6056287;23;20027;-81
2024/02/18 11:25:35;;;;;;;8.25;6.00;;;12.80;99.90;;;;;;6058567;23;20035;-80
2024/02/18 11:28:22;;;;;;;8.85;5.90;;;12.70;99.90;;;;;;6055715;23;20027;-79
2024/02/18 11:31:24;;;;;;;8.90;6.25;;;12.70;99.90;;;;;;6058388;23;20041;-81
2024/02/18 11:34:12;;;;;;;7.30;6.20;;;13.00;99.90;;;;;;6040364;23;20113;-79
2024/02/18 11:37:00;;;;;;;7.68;6.60;;;13.00;99.90;;;;;;6060904;23;20091;-79
2024/02/18 11:39:56;;;;;;;9.63;6.97;;;12.90;99.90;;;;;;6047513;23;20026;-76
2024/02/18 11:42:46;;;;;;;9.15;6.38;;;12.80;99.90;;;;;;6070155;23;20027;-80
2024/02/18 11:45:44;;;;;;;8.35;6.07;;;12.80;99.90;;;;;;6041219;23;20522;-78
2024/02/18 11:48:33;;;;;;;8.88;6.93;;;13.00;99.90;;;;;;6058910;23;20502;-78
2024/02/18 11:51:22;;;;;;;9.50;7.15;;;13.30;99.90;;;;;;6070295;23;20027;-79
2024/02/18 11:54:12;;;;;;;9.95;7.50;;;13.20;99.90;;;;;;6069954;23;20470;-78
2024/02/18 11:57:03;;;;;;;10.95;7.90;;;12.50;99.90;;;;;;6056907;23;20117;-80
2024/02/18 11:59:50;;;;;;;10.95;7.78;;;12.50;99.90;;;;;;6038803;23;20027;-79
2024/02/18 12:02:49;;;;;;;13.73;7.68;;;12.40;99.90;;;;;;6066964;23;20023;-79
2024/02/18 12:05:39;;;;;;;11.50;8.25;;;12.60;99.90;;;;;;6053529;23;20018;-79
2024/02/18 12:08:30;;;;;;;11.75;7.85;;;12.60;99.90;;;;;;6069949;23;20098;-81
2024/02/18 12:11:18;;;;;;;12.40;9.23;;;12.30;99.90;;;;;;6077527;23;20055;-77
2024/02/18 12:14:07;;;;;;;16.55;9.98;;;12.20;99.90;;;;;;6078623;23;20033;-79
2024/02/18 12:16:57;;;;;;;14.43;8.82;;;12.20;99.90;;;;;;6078519;23;20026;-77
2024/02/18 12:19:47;;;;;;;14.07;9.27;;;12.50;99.90;;;;;;6068345;23;20124;-80
2024/02/18 12:22:35;;;;;;;14.00;9.73;;;12.90;99.90;;;;;;6058063;23;20027;-80
2024/02/18 12:25:27;;;;;;;13.98;9.85;;;12.70;99.90;;;;;;6060261;23;20459;-80
2024/02/18 12:28:15;;;;;;;14.57;10.68;;;12.50;99.90;;;;;;6058725;23;20030;-81
2024/02/18 12:31:04;;;;;;;14.93;10.15;;;12.30;99.90;;;;;;6059915;23;20038;-81
2024/02/18 12:33:52;;;;;;;14.88;10.20;;;12.10;99.90;;;;;;6075364;23;20046;-76
2024/02/18 12:36:47;;;;;;;16.60;9.73;;;12.20;99.90;;;;;;6065874;23;20817;-80
2024/02/18 12:39:36;;;;;;;13.77;10.60;;;12.30;99.90;;;;;;6069032;23;20034;-77
2024/02/18 12:42:29;;;;;;;16.45;10.80;;;12.20;99.90;;;;;;6084628;23;20027;-78
2024/02/18 12:45:25;;;;;;;13.90;9.93;;;12.20;99.90;;;;;;6065257;23;20027;-79
2024/02/18 12:48:33;;;;;;;12.90;9.80;;;12.30;99.90;;;;;;6051792;23;20030;-81
2024/02/18 12:51:26;;;;;;;11.13;7.97;;;12.20;99.90;;;;;;6035214;23;20038;-78
2024/02/18 12:54:14;;;;;;;12.98;8.45;;;12.20;99.90;;;;;;6069178;23;20026;-80
2024/02/18 12:57:05;;;;;;;11.48;7.55;;;12.10;99.90;;;;;;6065970;23;20111;-81
2024/02/18 13:00:00;;;;;;;12.30;7.60;;;12.00;99.90;;;;;;6038179;23;20050;-79
2024/02/18 13:02:56;;;;;;;12.40;8.25;;;11.90;99.90;;;;;;6068725;23;20030;-79
2024/02/18 13:05:51;;;;;;;11.43;8.18;;;11.90;99.90;;;;;;6061263;23;20031;-78
2024/02/18 13:08:43;;;;;;;10.02;8.02;;;12.00;99.90;;;;;;6060143;23;20039;-81
2024/02/18 13:11:30;;;;;;;11.23;7.95;;;12.00;99.90;;;;;;6061756;23;20126;-81
2024/02/18 13:14:21;;;;;;;14.23;8.45;;;12.10;99.90;;;;;;6059853;23;20031;-81
2024/02/18 13:17:10;;;;;;;11.00;8.43;;;12.10;99.90;;;;;;6076835;23;20437;-80
2024/02/18 13:20:00;;;;;;;13.77;9.43;;;12.10;99.90;;;;;;6076201;23;20038;-79
2024/02/18 13:22:51;;;;;;;15.45;10.15;;;12.10;99.90;;;;;;6038804;23;20027;-78
2024/02/18 13:25:39;;;;;;;13.30;10.00;;;12.00;99.90;;;;;;6062533;23;20030;-79
2024/02/18 13:28:34;;;;;;;14.57;10.55;;;12.00;99.90;;;;;;6059731;23;20058;-80
2024/02/18 13:31:28;;;;;;;15.93;10.85;;;12.10;99.90;;;;;;6058784;23;20031;-79
2024/02/18 13:34:16;;;;;;;18.33;11.80;;;12.40;99.90;;;;;;6059008;23;20049;-80
2024/02/18 13:37:05;;;;;;;16.65;12.18;;;12.60;99.90;;;;;;6066285;23;20030;-80
2024/02/18 13:39:55;;;;;;;20.50;13.35;;;12.60;99.90;;;;;;6057803;23;20034;-80
2024/02/18 13:42:42;;;;;;;17.52;12.32;;;12.70;99.90;;;;;;6046726;23;20489;-80
2024/02/18 13:45:30;;;;;;;17.95;12.80;;;12.70;99.90;;;;;;6030254;23;20027;-80
2024/02/18 13:48:18;;;;;;;17.20;12.48;;;12.50;99.90;;;;;;6066906;23;20031;-79
2024/02/18 13:51:06;;;;;;;18.65;12.48;;;12.30;99.90;;;;;;6060263;23;20086;-79
2024/02/18 13:53:54;;;;;;;18.33;12.35;;;12.10;99.90;;;;;;6068406;23;20054;-80
2024/02/18 13:56:44;;;;;;;15.68;12.40;;;12.00;99.90;;;;;;6035798;23;20054;-78
2024/02/18 13:59:31;;;;;;;17.60;11.88;;;12.10;99.90;;;;;;6056205;23;20030;-79
2024/02/18 14:02:21;;;;;;;18.08;12.05;;;12.10;99.90;;;;;;6056384;23;20055;-79
2024/02/18 14:05:21;;;;;;;16.45;12.35;;;12.20;99.90;;;;;;6039286;23;20027;-78
2024/02/18 14:08:11;;;;;;;17.92;12.63;;;12.20;99.90;;;;;;6056279;23;20042;-78
2024/02/18 14:10:59;;;;;;;20.33;13.63;;;12.10;99.90;;;;;;6055815;23;20035;-79
2024/02/18 14:13:47;;;;;;;17.42;11.38;;;12.10;99.90;;;;;;6054334;23;20387;-79
2024/02/18 14:16:36;;;;;;;16.10;10.25;;;12.20;99.90;;;;;;6054032;23;20023;-77
2024/02/18 14:19:24;;;;;;;15.52;10.48;;;12.20;99.90;;;;;;6055706;23;20027;-79
2024/02/18 14:22:14;;;;;;;15.82;10.90;;;12.20;99.90;;;;;;6056821;23;20033;-80
2024/02/18 14:25:02;;;;;;;17.83;10.65;;;12.30;99.90;;;;;;6055745;23;20105;-79
2024/02/18 14:27:50;;;;;;;13.32;9.93;;;12.40;99.90;;;;;;6059065;23;20097;-76
2024/02/18 14:30:42;;;;;;;13.05;9.88;;;12.40;99.90;;;;;;6070044;23;20637;-80