Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:11;;;;;;;3.25;2.20;;;;;;;3.79;55.95;100432.41;5094701;28;20056;-76
2022/04/28 00:03:38;;;;;;;3.50;2.53;;;;;;;3.80;56.35;100426.41;5062433;28;20044;-78
2022/04/28 00:06:05;;;;;;;3.78;2.33;;;;;;;3.85;55.68;100435.19;5084611;28;20083;-77
2022/04/28 00:08:32;;;;;;;3.85;2.25;;;;;;;3.90;56.36;100439.75;5075472;28;20056;-78
2022/04/28 00:10:59;;;;;;;3.70;2.03;;;;;;;3.89;56.79;100448.34;5075687;28;20052;-79
2022/04/28 00:13:27;;;;;;;2.90;2.28;;;;;;;3.93;56.43;100451.03;5075025;28;20402;-78
2022/04/28 00:15:54;;;;;;;2.83;2.13;;;;;;;3.81;56.42;100420.44;5074554;28;20422;-77
2022/04/28 00:18:22;;;;;;;4.68;2.20;;;;;;;4.01;56.46;100449.63;5075532;28;20053;-78
2022/04/28 00:20:49;;;;;;;3.17;2.22;;;;;;;3.99;56.58;100464.19;5057341;28;20094;-77
2022/04/28 00:23:15;;;;;;;4.30;2.10;;;;;;;3.95;56.39;100457.16;5075668;28;20048;-78
2022/04/28 00:25:42;;;;;;;2.95;2.20;;;;;;;3.83;56.80;100473.94;5077235;28;20139;-78
2022/04/28 00:28:09;;;;;;;2.53;2.00;;;;;;;3.82;56.50;100476.44;5074073;28;20056;-76
2022/04/28 00:30:36;;;;;;;2.75;1.92;;;;;;;3.74;56.14;100486.47;5075060;28;20494;-78
2022/04/28 00:33:03;;;;;;;2.42;2.05;;;;;;;3.66;56.07;100485.28;5074870;28;20063;-76
2022/04/28 00:35:30;;;;;;;2.83;2.40;;;;;;;3.53;56.65;100490.75;5073566;28;20479;-76
2022/04/28 00:37:57;;;;;;;3.25;2.30;;;;;;;3.46;57.01;100495.69;5073655;28;20060;-76
2022/04/28 00:40:24;;;;;;;3.28;2.13;;;;;;;3.40;56.25;100491.94;5075110;28;20143;-77
2022/04/28 00:42:50;;;;;;;3.80;2.30;;;;;;;3.44;55.90;100519.66;5074311;28;20048;-77
2022/04/28 00:45:17;;;;;;;2.55;2.10;;;;;;;3.47;55.41;100501.72;5075161;28;20114;-76
2022/04/28 00:50:40;;;;;;;5.82;2.25;;;;;;;3.30;54.59;100492.38;5075045;28;20399;-76
2022/04/28 00:53:11;;;;;;;3.60;2.15;;;;;;;3.44;54.64;100510.22;5074146;28;20056;-78
2022/04/28 00:55:38;;;;;;;2.70;2.15;;;;;;;3.52;54.14;100510.53;5073664;28;20044;-76
2022/04/28 00:58:05;;;;;;;4.45;2.20;;;;;;;3.60;54.00;100518.63;5073434;28;20060;-75
2022/04/28 01:00:33;;;;;;;3.55;2.20;;;;;;;3.61;53.55;100513.50;5090166;28;20044;-76
2022/04/28 01:03:00;;;;;;;3.88;2.45;;;;;;;3.59;53.66;100510.00;5074435;28;20053;-77
2022/04/28 01:05:27;;;;;;;4.85;2.25;;;;;;;3.58;54.00;100510.81;5073686;28;20084;-77
2022/04/28 01:07:54;;;;;;;3.78;2.22;;;;;;;3.57;53.57;100518.47;5075770;28;20056;-78
2022/04/28 01:10:21;;;;;;;3.47;2.40;;;;;;;3.59;54.09;100515.16;5090236;28;20452;-77
2022/04/28 01:12:49;;;;;;;3.42;2.30;;;;;;;3.63;53.88;100518.75;5072849;28;20079;-77
2022/04/28 01:15:16;;;;;;;2.60;2.40;;;;;;;3.61;53.60;100508.31;5073731;28;20181;-78
2022/04/28 01:17:43;;;;;;;2.80;2.33;;;;;;;3.49;52.79;100500.97;5056599;28;20177;-77
2022/04/28 01:20:10;;;;;;;3.75;2.40;;;;;;;3.53;52.37;100508.81;5073268;28;20102;-78
2022/04/28 01:22:38;;;;;;;3.10;2.33;;;;;;;3.40;52.75;100500.59;5072995;28;20502;-77
2022/04/28 01:25:11;;;;;;;4.30;2.58;;;;;;;3.42;52.62;100498.03;5072999;28;20140;-78
2022/04/28 01:27:39;;;;;;;2.85;2.30;;;;;;;3.45;52.64;100516.28;5072289;28;20463;-76
2022/04/28 01:30:13;;;;;;;4.78;2.78;;;;;;;3.16;51.69;100459.13;5072990;28;20059;-77
2022/04/28 01:32:46;;;;;;;3.80;2.38;;;;;;;3.24;51.97;100493.88;5055995;28;20414;-77
2022/04/28 01:35:13;;;;;;;4.78;2.50;;;;;;;3.22;51.72;100499.78;5090324;28;20170;-78
2022/04/28 01:37:41;;;;;;;3.40;2.63;;;;;;;3.16;51.97;100495.25;5073127;28;20144;-76
2022/04/28 01:40:13;;;;;;;3.03;2.38;;;;;;;3.24;51.62;100514.53;5074181;28;20075;-77
2022/04/28 01:42:45;;;;;;;4.20;2.75;;;;;;;3.18;51.54;100516.84;5072813;28;20060;-78
2022/04/28 01:45:14;;;;;;;3.67;2.80;;;;;;;3.20;51.72;100525.53;5072921;28;20056;-78
2022/04/28 01:47:55;;;;;;;3.97;2.53;;;;;;;3.04;52.24;100500.75;5072438;28;20048;-77
2022/04/28 01:56:31;;;;;;;5.00;3.33;;;;;;;2.95;52.45;100535.63;5056160;28;20501;-77
2022/04/28 01:59:25;;;;;;;5.05;3.13;;;;;;;2.92;52.76;100541.50;5064814;28;20056;-77
2022/04/28 02:02:21;;;;;;;4.05;3.00;;;;;;;2.91;52.37;100538.88;5071999;28;20064;-77
2022/04/28 02:04:48;;;;;;;4.53;2.97;;;;;;;2.94;52.35;100557.94;5072370;28;20048;-78
2022/04/28 02:07:16;;;;;;;4.75;2.90;;;;;;;2.89;52.17;100553.41;5072432;28;20055;-77
2022/04/28 02:09:45;;;;;;;5.80;3.22;;;;;;;2.91;52.36;100554.34;5088710;28;20057;-77
2022/04/28 02:12:13;;;;;;;5.53;2.90;;;;;;;2.87;52.06;100549.03;5073663;28;20052;-77
2022/04/28 02:14:58;;;;;;;4.28;2.90;;;;;;;2.94;52.32;100557.06;5071854;28;20056;-78
2022/04/28 02:17:47;;;;;;;6.70;2.97;;;;;;;2.96;52.25;100568.34;5061682;28;20061;-76
2022/04/28 02:20:14;;;;;;;9.57;3.80;;;;;;;2.99;51.52;100565.88;5072269;28;20057;-77
2022/04/28 02:22:43;;;;;;;5.20;3.15;;;;;;;3.00;52.00;100565.97;5072158;28;20083;-76
2022/04/28 02:25:11;;;;;;;4.47;3.13;;;;;;;2.98;51.85;100558.97;5073014;28;20056;-77
2022/04/28 02:27:38;;;;;;;4.45;3.20;;;;;;;3.08;52.09;100572.38;5070732;28;20044;-77
2022/04/28 02:30:06;;;;;;;6.18;2.97;;;;;;;3.05;52.07;100554.16;5071622;28;20561;-78
2022/04/28 02:35:21;;;;;;;3.75;2.83;;;;;;;3.12;51.47;100538.94;5072340;28;20052;-76
2022/04/28 02:37:49;;;;;;;4.10;3.05;;;;;;;3.20;51.38;100560.81;5071888;28;20048;-76
2022/04/28 02:40:17;;;;;;;6.57;3.00;;;;;;;3.16;51.49;100580.47;5071715;28;20055;-78
2022/04/28 02:42:44;;;;;;;3.95;2.80;;;;;;;3.08;51.48;100574.06;5072937;28;20087;-76
2022/04/28 02:45:12;;;;;;;4.35;3.13;;;;;;;3.11;51.61;100571.59;5073477;28;20056;-75
2022/04/28 02:47:46;;;;;;;5.20;3.40;;;;;;;3.10;51.35;100568.94;5088825;28;20052;-77
2022/04/28 02:50:14;;;;;;;5.45;3.15;;;;;;;3.17;51.40;100569.31;5071924;28;20049;-78
2022/04/28 02:52:42;;;;;;;6.57;4.00;;;;;;;3.13;51.42;100561.34;5071709;28;20083;-77
2022/04/28 02:55:10;;;;;;;6.63;3.20;;;;;;;3.27;51.30;100586.97;5073121;28;20048;-76
2022/04/28 02:57:38;;;;;;;4.78;3.70;;;;;;;3.36;50.76;100586.50;5072152;28;20056;-78
2022/04/28 03:00:05;;;;;;;5.72;3.55;;;;;;;3.43;50.29;100598.84;5071943;28;20056;-78
2022/04/28 03:02:42;;;;;;;5.30;3.30;;;;;;;3.56;50.23;100594.22;5071823;28;20044;-77
2022/04/28 03:05:10;;;;;;;4.82;3.08;;;;;;;4.72;48.80;100583.47;5072983;28;20083;-77
2022/04/28 03:13:22;;;;;;;4.82;3.08;;;;;;;12.65;32.97;100577.00;5073212;28;20577;-78
2022/04/28 03:15:53;;;;;;;4.53;3.20;;;;;;;13.85;30.66;100576.59;5072089;28;20495;-78
2022/04/28 03:18:33;;;;;;;3.33;3.00;;;;;;;14.84;29.22;100562.56;5072196;28;20143;-78
2022/04/28 03:21:00;;;;;;;3.05;2.63;;;;;;;15.51;27.52;100571.91;5073402;28;20527;-77
2022/04/28 03:23:27;;;;;;;5.18;3.13;;;;;;;16.35;26.29;100578.34;5078017;28;20052;-77
2022/04/28 03:25:54;;;;;;;3.53;2.65;;;;;;;16.79;24.91;100582.31;5072426;28;20461;-77
2022/04/28 03:28:22;;;;;;;6.05;2.78;;;;;;;17.17;24.71;100572.25;5072687;28;20064;-77
2022/04/28 03:30:50;;;;;;;3.30;2.58;;;;;;;17.93;23.44;100570.31;5071108;28;20375;-77
2022/04/28 03:33:22;;;;;;;5.72;2.90;;;;;;;18.54;22.66;100584.31;5054569;28;20541;-78
2022/04/28 03:35:48;;;;;;;3.05;2.63;;;;;;;19.18;22.13;100581.31;5072636;28;20143;-77
2022/04/28 03:38:16;;;;;;;3.72;2.50;;;;;;;19.10;20.99;100578.84;5074277;28;20059;-75
2022/04/28 03:40:44;;;;;;;3.67;2.50;;;;;;;19.23;20.29;100571.53;5075704;28;20052;-78
2022/04/28 03:43:11;;;;;;;5.35;2.78;;;;;;;19.42;20.23;100574.63;5076764;28;20066;-77
2022/04/28 03:45:39;;;;;;;4.53;2.80;;;;;;;19.30;19.72;100577.56;5075587;28;20053;-79
2022/04/28 03:48:15;;;;;;;3.53;2.20;;;;;;;17.61;21.35;100605.09;5075586;28;20150;-77
2022/04/28 03:50:44;;;;;;;3.47;2.60;;;;;;;14.72;25.03;100617.81;5075046;28;20452;-78
2022/04/28 03:53:10;;;;;;;3.55;2.70;;;;;;;12.86;26.78;100594.63;5083491;28;20036;-78
2022/04/28 03:55:39;;;;;;;3.35;2.72;;;;;;;11.97;27.91;100625.34;5059821;28;20056;-77
2022/04/28 03:58:06;;;;;;;4.00;2.53;;;;;;;11.21;28.92;100628.81;5091882;28;20048;-78
2022/04/28 04:00:33;;;;;;;3.60;2.22;;;;;;;10.58;29.30;100634.88;5072061;28;20053;-78
2022/04/28 04:03:06;;;;;;;3.15;2.75;;;;;;;10.09;29.97;100626.19;5047084;28;21338;-79
2022/04/28 04:05:33;;;;;;;3.33;2.50;;;;;;;9.98;30.14;100639.06;5059550;28;20426;-78
2022/04/28 04:08:00;;;;;;;5.13;2.47;;;;;;;9.56;29.74;100613.94;5062390;28;20045;-77
2022/04/28 04:10:52;;;;;;;4.82;2.75;;;;;;;9.43;30.56;100646.72;5055336;28;20045;-78
2022/04/28 04:13:19;;;;;;;4.18;2.40;;;;;;;9.09;30.71;100656.41;5054508;28;20174;-76
2022/04/28 04:15:54;;;;;;;4.35;2.70;;;;;;;8.73;31.21;100653.84;5037440;28;20048;-79
2022/04/28 04:18:22;;;;;;;4.25;2.72;;;;;;;8.43;31.94;100654.00;5055750;28;20163;-78
2022/04/28 04:20:55;;;;;;;3.22;2.20;;;;;;;8.46;31.23;100670.59;5064311;28;20048;-78
2022/04/28 04:23:22;;;;;;;5.95;2.50;;;;;;;7.86;31.70;100653.38;5070209;28;20492;-77
2022/04/28 04:25:49;;;;;;;6.40;2.30;;;;;;;7.82;32.14;100654.13;5056862;28;20760;-77
2022/04/28 04:28:24;;;;;;;4.82;2.72;;;;;;;7.98;32.34;100665.84;5073427;28;20040;-76
2022/04/28 04:34:58;;;;;;;4.78;1.92;;;;;;;7.66;31.33;100664.94;4991610;28;20042;-77
2022/04/28 04:37:34;;;;;;;2.95;2.03;;;;;;;7.38;31.58;100674.59;4976863;28;20490;-78
2022/04/28 04:40:04;;;;;;;3.75;2.22;;;;;;;7.25;32.63;100680.22;5066833;28;20055;-76
2022/04/28 04:42:33;;;;;;;5.90;2.15;;;;;;;7.42;32.12;100686.84;5078606;28;20516;-76
2022/04/28 04:45:01;;;;;;;2.38;1.60;;;;;;;7.40;31.36;100693.72;5089000;28;20063;-77
2022/04/28 04:47:41;;;;;;;2.97;1.48;;;;;;;7.27;30.56;100704.56;5063642;28;20505;-76
2022/04/28 04:50:17;;;;;;;2.55;1.33;;;;;;;7.02;30.48;100705.53;5064204;28;20044;-77
2022/04/28 04:53:05;;;;;;;2.95;1.30;;;;;;;6.70;30.63;100708.88;5066926;28;20145;-77
2022/04/28 04:55:38;;;;;;;2.17;1.30;;;;;;;6.58;31.08;100711.03;5056692;28;20510;-77
2022/04/28 04:58:09;;;;;;;3.30;1.20;;;;;;;6.75;31.22;100725.50;5062255;28;20059;-79
2022/04/28 05:00:37;;;;;;;3.58;1.52;;;;;;;6.73;31.05;100711.56;5064568;28;20425;-77
2022/04/28 05:03:25;;;;;;;1.40;1.30;;;;;;;6.63;31.44;100696.53;5065464;28;20045;-80
2022/04/28 05:06:12;;;;;;;2.20;1.48;;;;;;;6.89;30.30;100706.88;5065625;28;20055;-77
2022/04/28 05:08:48;;;;;;;2.00;1.30;;;;;;;7.42;30.79;100720.63;5055152;28;20049;-80
2022/04/28 05:11:17;;;;;;;3.80;1.63;;;;;;;7.74;30.30;100723.25;5053743;28;20560;-79
2022/04/28 05:13:59;;;;;;;1.88;1.35;;;;;;;7.58;29.30;100728.03;5052682;28;20138;-77
2022/04/28 05:16:27;;;;;;;1.55;1.45;;;;;;;7.64;30.01;100726.47;5064217;28;20052;-76
2022/04/28 05:19:06;;;;;;;3.10;1.50;;;;;;;7.70;30.01;100717.13;5072764;28;20056;-78
2022/04/28 05:21:55;;;;;;;3.70;1.67;;;;;;;7.94;29.68;100701.31;5072895;28;20053;-82
2022/04/28 05:24:42;;;;;;;2.03;1.40;;;;;;;8.31;29.25;100723.09;5073870;28;20509;-76
2022/04/28 05:27:28;;;;;;;1.70;1.10;;;;;;;8.25;28.64;100715.13;5074155;28;20143;-80
2022/04/28 05:30:15;;;;;;;2.00;1.38;;;;;;;8.40;28.37;100720.75;5073828;28;20131;-78
2022/04/28 05:32:57;;;;;;;2.47;1.30;;;;;;;8.27;28.38;100718.66;5073981;28;20049;-79
2022/04/28 05:35:51;;;;;;;2.75;1.40;;;;;;;8.14;29.43;100719.19;5074368;28;20048;-78
2022/04/28 05:38:20;;;;;;;2.67;1.63;;;;;;;8.18;29.74;100723.63;5079671;28;20063;-79
2022/04/28 05:40:50;;;;;;;5.35;1.45;;;;;;;8.24;29.21;100723.78;5077905;28;20091;-77
2022/04/28 05:46:06;;;;;;;1.88;1.35;;;;;;;7.54;29.14;100722.69;5073705;28;20056;-79
2022/04/28 05:48:34;;;;;;;5.78;1.50;;;;;;;7.63;29.42;100716.88;5072234;28;20055;-79
2022/04/28 05:51:12;;;;;;;2.60;1.40;;;;;;;7.65;29.47;100733.41;5056836;28;20049;-78
2022/04/28 05:53:41;;;;;;;3.78;1.30;;;;;;;7.55;29.45;100734.84;5072501;28;20421;-78
2022/04/28 05:56:08;;;;;;;3.70;1.45;;;;;;;7.68;29.62;100726.59;5072038;28;20086;-78
2022/04/28 05:58:51;;;;;;;4.25;1.73;;;;;;;7.60;29.67;100722.88;5072302;28;20059;-79
2022/04/28 06:01:38;;;;;;;3.85;1.60;;;;;;;7.52;29.76;100707.03;5071824;28;20059;-79
2022/04/28 06:04:08;;;;;;;1.63;1.40;;;;;;;7.67;29.54;100737.81;5073576;28;20115;-78
2022/04/28 06:06:40;;;;;;;4.35;1.33;;;;;;;7.63;29.06;100722.97;5072746;28;20110;-77
2022/04/28 06:09:21;;;;;;;5.00;1.70;;;;;;;7.89;29.42;100731.50;5072824;28;20060;-79
2022/04/28 06:11:50;;;;;;;3.05;1.63;;;;;;;7.90;28.71;100716.78;5071876;28;20053;-78
2022/04/28 06:14:17;;;;;;;2.95;1.48;;;;;;;7.80;28.79;100703.50;5090579;28;20056;-77
2022/04/28 06:16:46;;;;;;;3.53;1.50;;;;;;;8.05;28.54;100730.22;5073845;28;20066;-79
2022/04/28 06:19:25;;;;;;;1.83;0.98;;;;;;;7.56;28.17;100714.09;5058997;28;20095;-81
2022/04/28 06:22:27;;;;;;;2.75;0.88;;;;;;;7.37;28.55;100733.47;5073292;28;20055;-79
2022/04/28 06:24:58;;;;;;;2.38;0.85;;;;;;;7.39;28.36;100728.31;5071915;28;20129;-79
2022/04/28 06:27:28;;;;;;;1.95;0.90;;;;;;;7.42;28.69;100740.53;5072149;28;20053;-78
2022/04/28 06:29:57;;;;;;;1.80;1.20;;;;;;;7.41;28.29;100734.44;5089223;28;20049;-80
2022/04/28 06:32:26;;;;;;;3.95;1.73;;;;;;;7.31;27.99;100735.91;5072092;28;20151;-78
2022/04/28 06:34:55;;;;;;;3.85;1.63;;;;;;;7.25;28.35;100740.00;5072556;28;20097;-78
2022/04/28 06:37:29;;;;;;;3.97;1.40;;;;;;;7.22;27.97;100725.22;5089049;28;20156;-78
2022/04/28 06:40:01;;;;;;;2.17;1.00;;;;;;;7.36;27.60;100739.50;5071787;28;20076;-79
2022/04/28 06:42:29;;;;;;;1.13;1.05;;;;;;;7.59;27.51;100736.69;5072962;28;20056;-79
2022/04/28 06:45:30;;;;;;;3.58;1.50;;;;;;;7.73;26.98;100739.72;5049443;28;20513;-78
2022/04/28 06:48:17;;;;;;;4.20;1.50;;;;;;;7.83;27.30;100738.25;5072932;28;20074;-78
2022/04/28 06:51:04;;;;;;;6.13;1.80;;;;;;;7.68;26.82;100734.41;5072533;28;20053;-78
2022/04/28 06:53:55;;;;;;;2.70;1.20;;;;;;;7.58;26.52;100740.16;5071387;28;20053;-77
2022/04/28 06:56:23;;;;;;;1.85;1.20;;;;;;;7.61;26.67;100726.34;5071011;28;20469;-79
2022/04/28 06:59:04;;;;;;;3.88;1.00;;;;;;;7.85;26.42;100736.56;5050032;28;20060;-79
2022/04/28 07:01:35;;;;;;;5.05;1.30;;;;;;;8.12;25.97;100732.16;5071653;28;20048;-79
2022/04/28 07:04:11;;;;;;;3.78;1.48;;;;;;;7.81;25.38;100743.44;5071275;28;20063;-79
2022/04/28 07:06:39;;;;;;;2.63;1.00;;;;;;;7.50;25.97;100719.13;5055160;28;20052;-76
2022/04/28 07:09:06;;;;;;;0.90;0.85;;;;;;;7.49;25.73;100719.97;5071186;28;20060;-78
2022/04/28 07:11:33;;;;;;;4.50;1.10;;;;;;;7.68;25.97;100730.88;5071182;28;20063;-79
2022/04/28 07:14:20;;;;;;;3.55;1.55;;;;;;;7.60;26.04;100754.09;5076412;28;20152;-78
2022/04/28 07:17:07;;;;;;;3.13;1.38;;;;;;;7.42;26.09;100762.22;5076114;28;20056;-78
2022/04/28 07:19:43;;;;;;;2.90;1.27;;;;;;;7.47;26.46;100744.16;5075400;28;20056;-79
2022/04/28 07:22:10;;;;;;;1.38;0.90;;;;;;;7.58;25.70;100738.44;5074751;28;20135;-81
2022/04/28 07:24:41;;;;;;;2.35;1.05;;;;;;;7.85;25.70;100765.19;5074938;28;20052;-78
2022/04/28 07:27:09;;;;;;;3.42;1.35;;;;;;;7.90;25.13;100774.03;5058656;28;20052;-78
2022/04/28 07:29:40;;;;;;;2.47;0.98;;;;;;;7.47;24.17;100760.63;5076286;28;20055;-79
2022/04/28 07:32:21;;;;;;;1.70;1.23;;;;;;;7.39;25.15;100772.50;5076393;28;20048;-78
2022/04/28 07:35:10;;;;;;;3.60;1.20;;;;;;;7.37;24.81;100771.59;5074963;28;20418;-78
2022/04/28 07:37:56;;;;;;;2.90;1.20;;;;;;;7.12;25.44;100755.25;5076296;28;20506;-76
2022/04/28 07:40:44;;;;;;;2.00;1.05;;;;;;;7.30;25.80;100754.91;5077171;28;20056;-79
2022/04/28 07:43:18;;;;;;;1.23;1.02;;;;;;;7.46;25.59;100758.84;5074380;28;20052;-78
2022/04/28 07:45:53;;;;;;;2.72;1.33;;;;;;;7.33;25.60;100765.41;5074943;28;20056;-79
2022/04/28 07:48:21;;;;;;;4.55;1.17;;;;;;;6.99;25.27;100773.88;5058948;28;20052;-77
2022/04/28 07:50:50;;;;;;;1.30;1.20;;;;;;;6.69;25.64;100740.88;5075903;28;20052;-77
2022/04/28 07:53:26;;;;;;;1.35;1.00;;;;;;;6.83;25.65;100761.22;5094022;28;20048;-77
2022/04/28 07:58:45;;;;;;;3.22;1.30;;;;;;;6.56;25.29;100712.75;5087639;28;20060;-76
2022/04/28 08:02:03;;;;;;;2.55;0.90;;;;;;;7.12;25.65;100759.53;5074087;28;20060;-78
2022/04/28 08:04:34;;;;;;;2.53;1.10;;;;;;;7.38;25.72;100739.56;5074177;28;20439;-78
2022/04/28 08:07:03;;;;;;;2.30;1.45;;;;;;;7.12;25.74;100743.94;5074391;28;20060;-77
2022/04/28 08:09:35;;;;;;;2.03;1.00;;;;;;;7.02;25.53;100749.69;5074278;28;20052;-76
2022/04/28 08:12:10;;;;;;;2.30;1.15;;;;;;;6.78;25.95;100729.91;5074139;28;20071;-77
2022/04/28 08:15:01;;;;;;;1.20;1.10;;;;;;;6.80;25.86;100756.81;5073991;28;20045;-77
2022/04/28 08:17:30;;;;;;;3.45;1.48;;;;;;;6.78;25.72;100729.03;5073687;28;20422;-77
2022/04/28 08:19:58;;;;;;;3.25;1.45;;;;;;;6.92;25.24;100745.91;5074241;28;20060;-77
2022/04/28 08:22:27;;;;;;;3.95;1.50;;;;;;;7.03;25.53;100752.31;5073939;28;20048;-79
2022/04/28 08:24:55;;;;;;;1.20;1.10;;;;;;;7.19;25.41;100761.50;5072824;28;20052;-77
2022/04/28 08:27:25;;;;;;;3.42;1.35;;;;;;;7.22;25.46;100752.91;5073757;28;20076;-77
2022/04/28 08:29:53;;;;;;;1.85;1.35;;;;;;;7.13;24.85;100740.53;5073896;28;20056;-78
2022/04/28 08:32:23;;;;;;;2.45;1.77;;;;;;;7.35;24.87;100755.06;5072450;28;20060;-76
2022/04/28 08:34:50;;;;;;;8.13;2.17;;;;;;;7.71;25.01;100742.28;5072427;28;20445;-76
2022/04/28 08:37:19;;;;;;;3.45;1.30;;;;;;;7.77;24.83;100733.78;5056492;28;20080;-77
2022/04/28 08:39:48;;;;;;;3.75;1.30;;;;;;;7.79;24.42;100763.31;5073420;28;20048;-78
2022/04/28 08:42:18;;;;;;;3.23;1.40;;;;;;;7.52;24.75;100753.84;5072639;28;20056;-78
2022/04/28 08:45:21;;;;;;;3.85;1.60;;;;;;;7.62;24.73;100743.75;5067742;28;20283;-79
2022/04/28 08:48:09;;;;;;;3.83;1.50;;;;;;;7.64;25.03;100747.28;5075642;28;20055;-80
2022/04/28 08:51:04;;;;;;;5.95;2.05;;;;;;;7.73;25.17;100740.59;5073253;28;20405;-79
2022/04/28 08:53:33;;;;;;;1.55;1.15;;;;;;;7.75;24.72;100762.34;5074203;28;20556;-78
2022/04/28 08:55:59;;;;;;;3.78;1.38;;;;;;;7.67;24.97;100748.22;5073256;28;20052;-78
2022/04/28 08:58:30;;;;;;;3.17;1.67;;;;;;;7.74;24.59;100742.38;5090309;28;20095;-76
2022/04/28 09:01:04;;;;;;;3.80;1.73;;;;;;;8.14;24.69;100730.47;5073409;28;20064;-78
2022/04/28 09:03:52;;;;;;;1.52;1.15;;;;;;;8.17;24.51;100714.03;5074576;28;20070;-80
2022/04/28 09:06:59;;;;;;;2.45;1.48;;;;;;;8.43;24.03;100743.38;5073385;28;20139;-78
2022/04/28 09:09:40;;;;;;;3.35;1.60;;;;;;;8.54;24.19;100746.28;5074626;28;20410;-79
2022/04/28 09:12:28;;;;;;;2.10;1.50;;;;;;;8.43;23.78;100739.91;5074281;28;20137;-78
2022/04/28 09:15:32;;;;;;;10.82;4.50;;;;;;;8.29;24.45;100730.00;5054998;28;20048;-79
2022/04/28 09:18:15;;;;;;;4.95;1.92;;;;;;;8.44;24.28;100721.75;5072089;28;20064;-77
2022/04/28 09:20:46;;;;;;;3.45;1.50;;;;;;;8.84;24.32;100727.94;5089556;28;20082;-80
2022/04/28 09:23:17;;;;;;;3.58;1.73;;;;;;;9.03;23.83;100731.84;5073982;28;20048;-79
2022/04/28 09:25:52;;;;;;;1.60;1.50;;;;;;;9.08;23.62;100719.81;5072624;28;20044;-78
2022/04/28 09:28:22;;;;;;;2.65;1.70;;;;;;;9.12;24.06;100720.75;5089137;28;20141;-77
2022/04/28 09:30:52;;;;;;;2.92;1.40;;;;;;;8.94;23.90;100737.72;5073091;28;20063;-77
2022/04/28 09:33:33;;;;;;;4.18;2.13;;;;;;;8.54;24.09;100723.75;5074007;28;20044;-78
2022/04/28 09:36:19;;;;;;;6.70;2.50;;;;;;;8.75;24.46;100736.41;5073339;28;20048;-77
2022/04/28 09:39:08;;;;;;;2.60;1.65;;;;;;;8.91;23.73;100742.88;5071279;28;20056;-81
2022/04/28 09:44:32;;;;;;;4.13;1.98;;;;;;;9.28;23.53;100748.94;5052528;28;20053;-81
2022/04/28 09:47:10;;;;;;;6.07;2.78;;;;;;;9.54;23.66;100727.78;5052340;28;20057;-79
2022/04/28 09:49:40;;;;;;;4.47;2.20;;;;;;;9.92;23.22;100727.69;5051210;28;20045;-78
2022/04/28 09:52:12;;;;;;;4.68;2.90;;;;;;;10.19;22.73;100740.38;5076910;28;20075;-76
2022/04/28 09:55:03;;;;;;;5.78;1.50;;;;;;;9.95;22.69;100728.63;5072560;28;20063;-74
2022/04/28 09:57:50;;;;;;;1.98;1.58;;;;;;;9.40;22.67;100701.41;5058542;28;20077;-77
2022/04/28 10:00:21;;;;;;;3.25;1.73;;;;;;;9.37;23.06;100733.50;5053114;28;20521;-80
2022/04/28 10:02:56;;;;;;;3.22;1.83;;;;;;;9.30;23.22;100726.41;5054371;28;20505;-79
2022/04/28 10:05:33;;;;;;;3.30;1.65;;;;;;;9.48;23.18;100732.88;5051970;28;20500;-77
2022/04/28 10:08:35;;;;;;;4.20;1.70;;;;;;;9.59;23.22;100719.22;5048246;28;20095;-82
2022/04/28 10:11:17;;;;;;;3.88;2.08;;;;;;;9.73;22.75;100739.50;5052575;28;20049;-79
2022/04/28 10:13:48;;;;;;;17.90;5.47;;;;;;;9.53;22.55;100737.34;5052254;28;20472;-80
2022/04/28 10:16:23;;;;;;;2.78;2.05;;;;;;;9.80;22.49;100739.63;5053529;28;20076;-76
2022/04/28 10:18:57;;;;;;;5.45;2.58;;;;;;;10.15;22.56;100733.34;5058285;28;20045;-76
2022/04/28 10:22:00;;;;;;;8.35;2.60;;;;;;;10.30;23.13;100730.19;5053057;28;20057;-78
2022/04/28 10:33:19;;;;;;;2.28;1.80;;;;;;;10.33;22.08;100738.97;5053343;28;20057;-79
2022/04/28 10:35:49;;;;;;;6.90;2.67;;;;;;;10.01;22.37;100738.31;5051489;28;20102;-77
2022/04/28 10:38:21;;;;;;;4.57;2.08;;;;;;;9.79;22.73;100737.00;5052236;28;20053;-78
2022/04/28 10:41:03;;;;;;;4.80;2.28;;;;;;;9.37;22.30;100750.88;5052933;28;20057;-79
2022/04/28 10:43:33;;;;;;;4.03;2.05;;;;;;;9.38;23.08;100752.66;5052768;28;20057;-79
2022/04/28 10:46:22;;;;;;;3.97;2.00;;;;;;;9.54;22.50;100718.22;5052894;28;20061;-79
2022/04/28 10:48:54;;;;;;;6.20;3.70;;;;;;;9.57;23.18;100722.63;5056245;28;20056;-79
2022/04/28 10:51:27;;;;;;;16.23;6.93;;;;;;;9.92;23.05;100725.97;5057076;28;20049;-79
2022/04/28 10:54:14;;;;;;;3.90;2.15;;;;;;;10.30;22.25;100740.63;5064299;28;20049;-76
2022/04/28 10:56:41;;;;;;;15.15;6.47;;;;;;;10.23;22.43;100737.84;5071273;28;20057;-79
2022/04/28 10:59:34;;;;;;;8.38;3.55;;;;;;;10.45;22.65;100731.34;5070422;28;20052;-75
2022/04/28 11:02:15;;;;;;;7.32;3.05;;;;;;;10.37;21.39;100719.88;5064672;28;20041;-76
2022/04/28 11:04:52;;;;;;;5.82;2.90;;;;;;;10.54;22.01;100717.56;5070053;28;20134;-77
2022/04/28 11:07:24;;;;;;;6.05;3.28;;;;;;;10.81;21.87;100727.56;5071601;28;20055;-77
2022/04/28 11:09:58;;;;;;;4.03;2.80;;;;;;;10.96;21.46;100723.47;5071961;28;20049;-78
2022/04/28 11:12:35;;;;;;;3.78;2.40;;;;;;;10.62;21.69;100700.25;5071338;28;20060;-76
2022/04/28 11:15:10;;;;;;;6.88;3.30;;;;;;;10.46;22.11;100729.63;5072369;28;20080;-77
2022/04/28 11:17:44;;;;;;;4.75;2.58;;;;;;;10.20;22.06;100713.44;5059188;28;20084;-81
2022/04/28 11:20:16;;;;;;;7.10;2.30;;;;;;;9.93;22.31;100714.66;5058320;28;20061;-76
2022/04/28 11:22:52;;;;;;;2.65;1.90;;;;;;;9.92;22.59;100709.44;5057310;28;20080;-78
2022/04/28 11:25:23;;;;;;;7.65;2.40;;;;;;;9.71;22.58;100710.75;5057371;28;20060;-80
2022/04/28 11:27:52;;;;;;;4.47;2.40;;;;;;;9.96;22.92;100711.22;5056548;28;20059;-78
2022/04/28 11:30:27;;;;;;;3.72;1.95;;;;;;;9.99;22.92;100699.13;5055994;28;20151;-77
2022/04/28 11:32:58;;;;;;;5.43;3.10;;;;;;;10.29;23.15;100723.19;5057278;28;20057;-80
2022/04/28 11:35:44;;;;;;;4.32;2.08;;;;;;;9.93;22.70;100699.00;5057361;28;20069;-78
2022/04/28 11:38:12;;;;;;;3.63;2.00;;;;;;;9.95;22.87;100704.25;5057419;28;20048;-79
2022/04/28 11:40:44;;;;;;;2.67;2.03;;;;;;;9.91;22.81;100715.47;5055841;28;20056;-77
2022/04/28 11:43:14;;;;;;;4.78;2.80;;;;;;;9.75;23.68;100690.84;5056258;28;20053;-76
2022/04/28 11:45:42;;;;;;;7.30;2.72;;;;;;;9.88;22.86;100702.38;5057597;28;20057;-78
2022/04/28 11:48:09;;;;;;;8.75;2.42;;;;;;;9.75;23.04;100690.84;5058084;28;20092;-79
2022/04/28 11:50:38;;;;;;;6.85;2.63;;;;;;;9.76;23.40;100701.28;5071323;28;20049;-78
2022/04/28 11:53:12;;;;;;;6.63;2.07;;;;;;;9.89;22.66;100691.09;5073325;28;20053;-76
2022/04/28 11:55:42;;;;;;;5.25;2.20;;;;;;;10.10;23.15;100680.19;5075243;28;20056;-79
2022/04/28 11:58:15;;;;;;;3.95;2.25;;;;;;;10.31;22.46;100705.84;5062657;28;20541;-79
2022/04/28 12:00:47;;;;;;;2.30;1.60;;;;;;;10.20;22.06;100684.72;5056945;28;20107;-78
2022/04/28 12:03:24;;;;;;;3.97;2.55;;;;;;;10.18;22.55;100668.16;5056557;28;20144;-77
2022/04/28 12:05:55;;;;;;;5.40;2.30;;;;;;;10.53;22.39;100687.06;5056171;28;20057;-79
2022/04/28 12:08:24;;;;;;;7.75;2.58;;;;;;;10.99;22.01;100692.13;5055930;28;20088;-77
2022/04/28 12:19:24;;;;;;;4.77;3.00;;;;;;;11.73;21.42;100651.25;5056379;28;20056;-78
2022/04/28 12:21:52;;;;;;;4.40;2.72;;;;;;;11.56;21.47;100672.84;5056335;28;20056;-80
2022/04/28 12:24:29;;;;;;;5.80;2.92;;;;;;;11.37;21.34;100665.63;5055428;28;20045;-77
2022/04/28 12:27:05;;;;;;;4.43;2.90;;;;;;;11.55;21.69;100671.13;5056048;28;20049;-79
2022/04/28 12:30:08;;;;;;;8.30;2.88;;;;;;;11.11;22.28;100670.53;5054466;28;20510;-77
2022/04/28 12:33:03;;;;;;;4.22;2.75;;;;;;;10.73;22.66;100670.81;5013272;28;20537;-80
2022/04/28 12:35:38;;;;;;;5.63;2.60;;;;;;;10.38;22.62;100650.25;5054051;28;20056;-79
2022/04/28 12:38:10;;;;;;;9.23;2.80;;;;;;;10.37;22.67;100665.03;5047033;28;20452;-78
2022/04/28 12:40:42;;;;;;;9.00;3.63;;;;;;;10.54;22.30;100652.25;5065577;28;20052;-77
2022/04/28 12:43:11;;;;;;;4.53;2.90;;;;;;;10.77;21.96;100668.28;5065552;28;20568;-80
2022/04/28 12:45:42;;;;;;;5.97;3.13;;;;;;;10.98;22.12;100659.88;5062610;28;20083;-78
2022/04/28 12:48:30;;;;;;;6.82;3.15;;;;;;;11.31;21.84;100653.34;5065212;28;20037;-77
2022/04/28 12:51:15;;;;;;;4.85;2.92;;;;;;;11.44;22.22;100651.75;5060893;28;20049;-78