Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:17;;;;;;;0.10;0.10;;;;;;;;;;5126696;28;20051;-92
2024/01/28 00:02:53;;;;;;;0.20;0.20;;;;;;;;;;5127240;28;20048;-91
2024/01/28 00:05:28;;;;;;;0.10;0.10;;;;;;;;;;5110523;28;20082;-92
2024/01/28 00:08:04;;;;;;;0.20;0.20;;;;;;;;;;5128884;28;20107;-93
2024/01/28 00:10:36;;;;;;;0.15;0.15;;;;;;;;;;5126996;28;20095;-92
2024/01/28 00:13:05;;;;;;;0.20;0.20;;;;;;;;;;5109217;28;20062;-92
2024/01/28 00:15:38;;;;;;;0.10;0.10;;;;;;;;;;5111004;28;20071;-92
2024/01/28 00:18:08;;;;;;;18.70;14.50;;;;;;;;;;5110868;28;20092;-92
2024/01/28 00:20:41;;;;;;;0.20;0.20;;;;;;;;;;5112038;28;20047;-93
2024/01/28 00:23:15;;;;;;;0.20;0.20;;;;;;;;;;5112335;28;20051;-92
2024/01/28 00:25:43;;;;;;;0.17;0.17;;;;;;;;;;5113021;28;20059;-92
2024/01/28 00:31:59;;;;;;;0.20;0.20;;;;;;;;;;5113814;28;20441;-93
2024/01/28 00:34:28;;;;;;;0.20;0.20;;;;;;;;;;5103959;28;20147;-92
2024/01/28 00:37:00;;;;;;;0.20;0.20;;;;;;;;;;5103464;28;20086;-93
2024/01/28 00:39:29;;;;;;;0.10;0.10;;;;;;;;;;5102556;28;20048;-91
2024/01/28 00:41:59;;;;;;;1.25;1.20;;;;;;;;;;5103733;28;20056;-92
2024/01/28 00:44:28;;;;;;;0.17;0.17;;;;;;;;;;5104731;28;20044;-92
2024/01/28 00:46:57;;;;;;;0.20;0.20;;;;;;;;;;5103397;28;20070;-92
2024/01/28 00:49:29;;;;;;;0.20;0.20;;;;;;;;;;5103709;28;20052;-92
2024/01/28 00:51:57;;;;;;;0.20;0.20;;;;;;;;;;5103979;28;20125;-91
2024/01/28 00:54:26;;;;;;;0.40;0.40;;;;;;;;;;5103606;28;20116;-92
2024/01/28 00:56:56;;;;;;;0.20;0.20;;;;;;;;;;5110523;28;20066;-92
2024/01/28 00:59:24;;;;;;;0.20;0.20;;;;;;;;;;5108609;28;20055;-91
2024/01/28 01:01:56;;;;;;;0.20;0.20;;;;;;;;;;5105756;28;20047;-92
2024/01/28 01:04:26;;;;;;;0.10;0.10;;;;;;;;;;5107682;28;20134;-93
2024/01/28 01:07:02;;;;;;;0.13;0.13;;;;;;;;;;5110115;28;20055;-92
2024/01/28 01:09:30;;;;;;;0.20;0.20;;;;;;;;;;5107428;28;20048;-92
2024/01/28 01:11:58;;;;;;;0.20;0.20;;;;;;;;;;5112600;28;20032;-92
2024/01/28 01:14:26;;;;;;;0.20;0.20;;;;;;;;;;5112483;28;20032;-90
2024/01/28 01:16:57;;;;;;;0.13;0.13;;;;;;;;;;5116577;28;20059;-91
2024/01/28 01:19:26;;;;;;;0.20;0.20;;;;;;;;;;5115754;28;20043;-91
2024/01/28 01:21:54;;;;;;;0.13;0.13;;;;;;;;;;5115808;28;20107;-92
2024/01/28 01:24:24;;;;;;;0.10;0.10;;;;;;;;;;5115170;28;20108;-90
2024/01/28 01:26:52;;;;;;;0.10;0.10;;;;;;;;;;5115882;28;20103;-92
2024/01/28 01:29:20;;;;;;;0.20;0.20;;;;;;;;;;5116212;28;20035;-92
2024/01/28 01:31:53;;;;;;;0.20;0.20;;;;;;;;;;5116894;28;20055;-92
2024/01/28 01:34:22;;;;;;;0.20;0.20;;;;;;;;;;5108788;28;20460;-92
2024/01/28 01:37:00;;;;;;;0.20;0.20;;;;;;;;;;5127152;28;20047;-92
2024/01/28 01:39:30;;;;;;;0.10;0.10;;;;;;;;;;5127376;28;20047;-93
2024/01/28 01:42:01;;;;;;;0.52;0.52;;;;;;;;;;5109046;28;20047;-92
2024/01/28 01:44:29;;;;;;;0.20;0.20;;;;;;;;;;5109257;28;20048;-92
2024/01/28 01:47:00;;;;;;;2.38;1.83;;;;;;;;;;5108890;28;20048;-92
2024/01/28 01:49:28;;;;;;;0.20;0.20;;;;;;;;;;5108769;28;20507;-91
2024/01/28 01:51:56;;;;;;;1.10;1.10;;;;;;;;;;5107627;28;20120;-94
2024/01/28 01:54:24;;;;;;;0.20;0.20;;;;;;;;;;5117182;28;20092;-91
2024/01/28 01:56:52;;;;;;;0.20;0.20;;;;;;;;;;5137078;28;20048;-91
2024/01/28 01:59:20;;;;;;;0.30;0.30;;;;;;;;;;5110082;28;20115;-92
2024/01/28 02:01:48;;;;;;;0.20;0.20;;;;;;;;;;5107507;28;20122;-91
2024/01/28 02:04:16;;;;;;;0.10;0.10;;;;;;;;;;5109127;28;20077;-93
2024/01/28 02:06:49;;;;;;;0.20;0.20;;;;;;;;;;5112309;28;20084;-92
2024/01/28 02:09:18;;;;;;;0.20;0.20;;;;;;;;;;5128501;28;20051;-91
2024/01/28 02:15:10;;;;;;;1.85;1.80;;;;;;;;;;5133193;28;20077;-92
2024/01/28 02:17:39;;;;;;;0.17;0.17;;;;;;;;;;5107067;28;20119;-92
2024/01/28 02:20:07;;;;;;;0.30;0.30;;;;;;;;;;5125555;28;20043;-92
2024/01/28 02:22:35;;;;;;;0.20;0.20;;;;;;;;;;5113484;28;20119;-92
2024/01/28 02:25:04;;;;;;;0.10;0.10;;;;;;;;;;5111093;28;20065;-91
2024/01/28 02:31:04;;;;;;;0.20;0.20;;;;;;;;;;5126483;28;20227;-92
2024/01/28 02:33:32;;;;;;;0.20;0.20;;;;;;;;;;5103942;28;20115;-92
2024/01/28 02:36:03;;;;;;;1.00;1.00;;;;;;;;;;5103516;28;20052;-91
2024/01/28 02:38:31;;;;;;;0.20;0.20;;;;;;;;;;5104784;28;20078;-93
2024/01/28 02:40:59;;;;;;;0.10;0.10;;;;;;;;;;5106108;28;20048;-93
2024/01/28 02:43:27;;;;;;;0.20;0.20;;;;;;;;;;5103397;28;20130;-92
2024/01/28 02:45:54;;;;;;;0.10;0.10;;;;;;;;;;5101697;28;20047;-92
2024/01/28 02:48:22;;;;;;;0.10;0.10;;;;;;;;;;5102195;28;20048;-93
2024/01/28 02:50:50;;;;;;;0.10;0.10;;;;;;;;;;5103539;28;20048;-92
2024/01/28 02:53:17;;;;;;;0.20;0.20;;;;;;;;;;5103869;28;20120;-92
2024/01/28 02:55:49;;;;;;;0.20;0.20;;;;;;;;;;5103451;28;20148;-92
2024/01/28 02:58:18;;;;;;;0.17;0.17;;;;;;;;;;5107182;28;20048;-92
2024/01/28 03:00:47;;;;;;;0.10;0.10;;;;;;;;;;5106487;28;20051;-93
2024/01/28 03:03:15;;;;;;;0.22;0.22;;;;;;;;;;5108038;28;20115;-92
2024/01/28 03:05:42;;;;;;;0.10;0.10;;;;;;;;;;5112488;28;20322;-92
2024/01/28 03:08:10;;;;;;;0.10;0.10;;;;;;;;;;5110367;28;20052;-93
2024/01/28 03:10:40;;;;;;;0.20;0.20;;;;;;;;;;5108111;28;20048;-92
2024/01/28 03:13:08;;;;;;;0.20;0.20;;;;;;;;;;5110415;28;20063;-92
2024/01/28 03:15:36;;;;;;;0.20;0.20;;;;;;;;;;5106451;28;20059;-90
2024/01/28 03:18:04;;;;;;;0.40;0.40;;;;;;;;;;5111065;28;20047;-92
2024/01/28 03:20:32;;;;;;;0.40;0.40;;;;;;;;;;5107076;28;20078;-94
2024/01/28 03:23:00;;;;;;;0.20;0.20;;;;;;;;;;5110049;28;20067;-91
2024/01/28 03:25:29;;;;;;;0.20;0.20;;;;;;;;;;5106769;28;20048;-92
2024/01/28 03:27:56;;;;;;;0.20;0.20;;;;;;;;;;5110527;28;20068;-93
2024/01/28 03:30:30;;;;;;;0.20;0.20;;;;;;;;;;5106255;28;20086;-93
2024/01/28 03:32:58;;;;;;;0.30;0.30;;;;;;;;;;5105397;28;20051;-91
2024/01/28 03:35:27;;;;;;;0.20;0.20;;;;;;;;;;5106384;28;20336;-93
2024/01/28 03:37:54;;;;;;;0.10;0.10;;;;;;;;;;5105160;28;20043;-91
2024/01/28 03:40:22;;;;;;;0.20;0.20;;;;;;;;;;5106251;28;20393;-92
2024/01/28 03:42:51;;;;;;;0.10;0.10;;;;;;;;;;5106749;28;20086;-92
2024/01/28 03:45:19;;;;;;;0.22;0.22;;;;;;;;;;5107859;28;20193;-90
2024/01/28 03:47:46;;;;;;;0.88;0.82;;;;;;;;;;5113302;28;20072;-90
2024/01/28 03:50:14;;;;;;;0.20;0.20;;;;;;;;;;5113898;28;20055;-92
2024/01/28 03:52:47;;;;;;;0.30;0.30;;;;;;;;;;5108411;28;20090;-92
2024/01/28 03:55:18;;;;;;;1.42;1.42;;;;;;;;;;5109082;28;20048;-91
2024/01/28 03:57:46;;;;;;;0.20;0.20;;;;;;;;;;5108074;28;20062;-91
2024/01/28 04:00:18;;;;;;;0.20;0.20;;;;;;;;;;5106988;28;20103;-93
2024/01/28 04:02:46;;;;;;;0.10;0.10;;;;;;;;;;5107709;28;20052;-92
2024/01/28 04:05:14;;;;;;;0.20;0.20;;;;;;;;;;5107409;28;20082;-92
2024/01/28 04:07:42;;;;;;;0.20;0.20;;;;;;;;;;5108611;28;20048;-92
2024/01/28 04:10:14;;;;;;;0.15;0.15;;;;;;;;;;5116651;28;20036;-92
2024/01/28 04:12:41;;;;;;;0.10;0.10;;;;;;;;;;5116892;28;20051;-92
2024/01/28 04:15:09;;;;;;;0.20;0.20;;;;;;;;;;5107460;28;20036;-91
2024/01/28 04:17:40;;;;;;;0.17;0.17;;;;;;;;;;5105172;28;20052;-92
2024/01/28 04:20:08;;;;;;;5.57;2.88;;;;;;;;;;5105167;28;20055;-92
2024/01/28 04:22:37;;;;;;;0.20;0.20;;;;;;;;;;5106613;28;20062;-91
2024/01/28 04:25:04;;;;;;;0.17;0.17;;;;;;;;;;5106471;28;20087;-91
2024/01/28 04:27:32;;;;;;;0.10;0.10;;;;;;;;;;5106945;28;20339;-93
2024/01/28 04:30:03;;;;;;;0.30;0.30;;;;;;;;;;5105156;28;20117;-92
2024/01/28 04:32:31;;;;;;;2.58;2.25;;;;;;;;;;5104577;28;20052;-91
2024/01/28 04:35:03;;;;;;;0.65;0.65;;;;;;;;;;5107311;28;20052;-92
2024/01/28 04:37:30;;;;;;;0.10;0.10;;;;;;;;;;5106691;28;20056;-92
2024/01/28 04:39:58;;;;;;;0.35;0.35;;;;;;;;;;5109231;28;20044;-92
2024/01/28 04:42:27;;;;;;;0.30;0.30;;;;;;;;;;5106795;28;20135;-92
2024/01/28 04:44:55;;;;;;;1.08;0.40;;;;;;;;;;5110797;28;20055;-92
2024/01/28 04:47:22;;;;;;;7.38;1.25;;;;;;;;;;5117399;28;20070;-92
2024/01/28 04:49:51;;;;;;;0.22;0.22;;;;;;;;;;5117625;28;20119;-92
2024/01/28 04:52:22;;;;;;;0.15;0.15;;;;;;;;;;5117222;28;20131;-92
2024/01/28 04:54:49;;;;;;;2.88;2.65;;;;;;;;;;5116318;28;20031;-92
2024/01/28 04:57:17;;;;;;;0.82;0.82;;;;;;;;;;5117396;28;20209;-93
2024/01/28 04:59:44;;;;;;;0.82;0.73;;;;;;;;;;5114067;28;20111;-91
2024/01/28 05:02:15;;;;;;;0.77;0.77;;;;;;;;;;5108962;28;20052;-91
2024/01/28 05:04:46;;;;;;;0.20;0.20;;;;;;;;;;5108476;28;20067;-92
2024/01/28 05:07:16;;;;;;;0.20;0.20;;;;;;;;;;5107292;28;20052;-90
2024/01/28 05:09:45;;;;;;;0.20;0.20;;;;;;;;;;5106600;28;20047;-92
2024/01/28 05:12:13;;;;;;;1.05;1.05;;;;;;;;;;5108927;28;20052;-92
2024/01/28 05:14:42;;;;;;;0.17;0.17;;;;;;;;;;5108813;28;20101;-92
2024/01/28 05:20:39;;;;;;;0.65;0.65;;;;;;;;;;5118964;28;20041;-92
2024/01/28 05:23:06;;;;;;;0.20;0.20;;;;;;;;;;5107509;28;20064;-91
2024/01/28 05:25:35;;;;;;;0.38;0.38;;;;;;;;;;5109483;28;20063;-92
2024/01/28 05:28:11;;;;;;;0.45;0.45;;;;;;;;;;5104086;28;20078;-91
2024/01/28 05:30:43;;;;;;;0.30;0.30;;;;;;;;;;5105251;28;20048;-93
2024/01/28 05:33:10;;;;;;;0.10;0.10;;;;;;;;;;5105808;28;20392;-93
2024/01/28 05:35:39;;;;;;;0.20;0.20;;;;;;;;;;5103669;28;20048;-92
2024/01/28 05:38:06;;;;;;;0.20;0.20;;;;;;;;;;5104350;28;20159;-93
2024/01/28 05:44:22;;;;;;;0.43;0.43;;;;;;;;;;5114957;28;20039;-92
2024/01/28 05:46:50;;;;;;;0.20;0.20;;;;;;;;;;5104589;28;20078;-92
2024/01/28 05:49:18;;;;;;;0.10;0.10;;;;;;;;;;5103074;28;20048;-93
2024/01/28 05:51:45;;;;;;;0.50;0.50;;;;;;;;;;5103719;28;20070;-92
2024/01/28 05:54:13;;;;;;;0.17;0.17;;;;;;;;;;5103290;28;20052;-92
2024/01/28 05:56:40;;;;;;;0.22;0.22;;;;;;;;;;5109903;28;20061;-92
2024/01/28 05:59:07;;;;;;;2.08;1.25;;;;;;;;;;5101534;28;20127;-91
2024/01/28 06:01:35;;;;;;;0.20;0.20;;;;;;;;;;5102704;28;20054;-91
2024/01/28 06:04:05;;;;;;;0.20;0.20;;;;;;;;;;5102682;28;20063;-92
2024/01/28 06:06:36;;;;;;;0.20;0.20;;;;;;;;;;5103542;28;20143;-89
2024/01/28 06:09:05;;;;;;;0.30;0.30;;;;;;;;;;5103939;28;20048;-93
2024/01/28 06:11:33;;;;;;;0.15;0.15;;;;;;;;;;5109061;28;20070;-91
2024/01/28 06:14:01;;;;;;;0.20;0.20;;;;;;;;;;5108681;28;20063;-92
2024/01/28 06:16:31;;;;;;;0.20;0.20;;;;;;;;;;5106077;28;20055;-93
2024/01/28 06:19:00;;;;;;;0.20;0.20;;;;;;;;;;5105080;28;20063;-91
2024/01/28 06:21:28;;;;;;;0.20;0.20;;;;;;;;;;5105943;28;20366;-92
2024/01/28 06:23:56;;;;;;;0.20;0.20;;;;;;;;;;5111825;28;20082;-92
2024/01/28 06:26:23;;;;;;;0.10;0.10;;;;;;;;;;5109750;28;20130;-93
2024/01/28 06:28:51;;;;;;;0.20;0.20;;;;;;;;;;5108800;28;20052;-91
2024/01/28 06:31:21;;;;;;;0.15;0.15;;;;;;;;;;5106847;28;20047;-92
2024/01/28 06:33:49;;;;;;;0.20;0.20;;;;;;;;;;5108938;28;20084;-93
2024/01/28 06:36:23;;;;;;;0.30;0.30;;;;;;;;;;5109273;28;20047;-91
2024/01/28 06:38:51;;;;;;;0.30;0.30;;;;;;;;;;5114504;28;20055;-91
2024/01/28 06:41:19;;;;;;;0.20;0.20;;;;;;;;;;5113068;28;20048;-92
2024/01/28 06:43:47;;;;;;;0.30;0.30;;;;;;;;;;5114195;28;20376;-91
2024/01/28 06:46:16;;;;;;;0.15;0.15;;;;;;;;;;5111506;28;20351;-92
2024/01/28 06:48:43;;;;;;;1.10;1.10;;;;;;;;;;5115839;28;20091;-92
2024/01/28 06:51:12;;;;;;;0.10;0.10;;;;;;;;;;5119680;28;20031;-92
2024/01/28 06:53:40;;;;;;;0.25;0.25;;;;;;;;;;5109265;28;20094;-92
2024/01/28 06:56:09;;;;;;;0.13;0.13;;;;;;;;;;5108521;28;20079;-92
2024/01/28 06:58:36;;;;;;;0.20;0.20;;;;;;;;;;5107777;28;20056;-92
2024/01/28 07:01:10;;;;;;;0.13;0.13;;;;;;;;;;5108411;28;20063;-92
2024/01/28 07:03:42;;;;;;;0.32;0.32;;;;;;;;;;5107890;28;20056;-92
2024/01/28 07:06:11;;;;;;;0.20;0.20;;;;;;;;;;5106060;28;20055;-93
2024/01/28 07:08:40;;;;;;;0.10;0.10;;;;;;;;;;5107734;28;20119;-92
2024/01/28 07:11:08;;;;;;;0.20;0.20;;;;;;;;;;5107708;28;20119;-92
2024/01/28 07:13:40;;;;;;;0.45;0.45;;;;;;;;;;5108741;28;20319;-91
2024/01/28 07:16:10;;;;;;;0.80;0.80;;;;;;;;;;5106142;28;20052;-92
2024/01/28 07:18:37;;;;;;;0.75;0.75;;;;;;;;;;5107383;28;20067;-92
2024/01/28 07:21:10;;;;;;;0.10;0.10;;;;;;;;;;5105810;28;20047;-93
2024/01/28 07:23:37;;;;;;;0.20;0.20;;;;;;;;;;5106418;28;20048;-93
2024/01/28 07:26:06;;;;;;;0.70;0.70;;;;;;;;;;5106968;28;20120;-93
2024/01/28 07:28:34;;;;;;;0.20;0.20;;;;;;;;;;5106281;28;20047;-93
2024/01/28 07:31:03;;;;;;;0.25;0.25;;;;;;;;;;5108827;28;20136;-92
2024/01/28 07:33:30;;;;;;;0.30;0.30;;;;;;;;;;5123537;28;20044;-92
2024/01/28 07:35:58;;;;;;;0.20;0.20;;;;;;;;;;5127603;28;20050;-92
2024/01/28 07:38:29;;;;;;;0.10;0.10;;;;;;;;;;5127157;28;20050;-93
2024/01/28 07:40:56;;;;;;;0.85;0.70;;;;;;;;;;5128848;28;20027;-92
2024/01/28 07:43:24;;;;;;;0.20;0.20;;;;;;;;;;5129664;28;20043;-92
2024/01/28 07:45:51;;;;;;;0.43;0.43;;;;;;;;;;5128391;28;20047;-92
2024/01/28 07:48:22;;;;;;;0.20;0.20;;;;;;;;;;5126631;28;20523;-92
2024/01/28 07:50:51;;;;;;;0.57;0.57;;;;;;;;;;5127188;28;20112;-92
2024/01/28 07:53:18;;;;;;;0.20;0.20;;;;;;;;;;5126344;28;20083;-92
2024/01/28 07:55:46;;;;;;;0.30;0.30;;;;;;;;;;5126180;28;20051;-92
2024/01/28 07:58:13;;;;;;;0.20;0.20;;;;;;;;;;5127211;28;20047;-90
2024/01/28 08:00:44;;;;;;;0.45;0.45;;;;;;;;;;5127430;28;20047;-90
2024/01/28 08:03:12;;;;;;;0.10;0.10;;;;;;;;;;5128263;28;20052;-92
2024/01/28 08:05:41;;;;;;;0.47;0.43;;;;;;;;;;5129298;27;20047;-92
2024/01/28 08:08:11;;;;;;;0.43;0.43;;;;;;;;;;5129223;28;20052;-91
2024/01/28 08:10:42;;;;;;;1.13;1.13;;;;;;;;;;5134372;28;20036;-91
2024/01/28 08:13:09;;;;;;;10.93;9.82;;;;;;;;;;5132676;28;20148;-92
2024/01/28 08:15:38;;;;;;;0.17;0.17;;;;;;;;;;5130261;28;20048;-92
2024/01/28 08:18:06;;;;;;;0.10;0.10;;;;;;;;;;5129071;28;20262;-90
2024/01/28 08:20:37;;;;;;;0.10;0.10;;;;;;;;;;5130883;28;20047;-92
2024/01/28 08:23:06;;;;;;;0.30;0.30;;;;;;;;;;5137049;28;20184;-88
2024/01/28 08:25:33;;;;;;;0.50;0.50;;;;;;;;;;5134944;28;20125;-92
2024/01/28 08:28:02;;;;;;;0.10;0.10;;;;;;;;;;5131022;28;20117;-92
2024/01/28 08:30:31;;;;;;;0.85;0.60;;;;;;;;;;5131062;28;20147;-93
2024/01/28 08:33:05;;;;;;;2.58;1.23;;;;;;;;;;5130944;28;20059;-92
2024/01/28 08:35:40;;;;;;;0.30;0.30;;;;;;;;;;5134347;28;20085;-92
2024/01/28 08:38:11;;;;;;;0.75;0.75;;;;;;;;;;5134576;28;20031;-91
2024/01/28 08:40:40;;;;;;;0.20;0.20;;;;;;;;;;5137698;28;20063;-92
2024/01/28 08:43:09;;;;;;;0.20;0.20;;;;;;;;;;5131605;28;20116;-91
2024/01/28 08:45:39;;;;;;;0.20;0.20;;;;;;;;;;5127551;28;20134;-92
2024/01/28 08:48:10;;;;;;;2.38;1.20;;;;;;;;;;5126372;28;20048;-92
2024/01/28 08:50:41;;;;;;;0.20;0.20;;;;;;;;;;5128054;28;20107;-93
2024/01/28 08:53:09;;;;;;;0.88;0.88;;;;;;;;;;5128451;28;20054;-93
2024/01/28 08:55:36;;;;;;;1.60;1.55;;;;;;;;;;5130004;27;20047;-92
2024/01/28 08:58:14;;;;;;;0.10;0.10;;;;;;;;;;5130758;28;20214;-93
2024/01/28 09:00:41;;;;;;;0.35;0.35;;;;;;;;;;5132078;28;20044;-93
2024/01/28 09:03:10;;;;;;;0.68;0.68;;;;;;;;;;5130604;27;20052;-92
2024/01/28 09:05:45;;;;;;;0.10;0.10;;;;;;;;;;5130420;28;20061;-92
2024/01/28 09:08:15;;;;;;;0.15;0.15;;;;;;;;;;5132566;28;20069;-93
2024/01/28 09:10:49;;;;;;;2.30;1.75;;;;;;;;;;5130747;28;20112;-92
2024/01/28 09:13:18;;;;;;;0.30;0.30;;;;;;;;;;5130423;28;20047;-93
2024/01/28 09:15:48;;;;;;;0.22;0.22;;;;;;;;;;5130601;28;20060;-93
2024/01/28 09:18:17;;;;;;;0.40;0.40;;;;;;;;;;5135505;28;20113;-92
2024/01/28 09:20:46;;;;;;;0.13;0.13;;;;;;;;;;5137332;28;20039;-93
2024/01/28 09:23:14;;;;;;;0.20;0.20;;;;;;;;;;5135574;28;20055;-89
2024/01/28 09:25:44;;;;;;;0.95;0.73;;;;;;;;;;5135891;28;20067;-93
2024/01/28 09:28:16;;;;;;;0.10;0.10;;;;;;;;;;5135639;27;20046;-94
2024/01/28 09:30:51;;;;;;;0.30;0.30;;;;;;;;;;5135341;28;20059;-92
2024/01/28 09:33:20;;;;;;;2.00;0.30;;;;;;;;;;5136840;28;20093;-92
2024/01/28 09:35:52;;;;;;;0.68;0.68;;;;;;;;;;5135120;28;20081;-91
2024/01/28 09:38:23;;;;;;;0.30;0.30;;;;;;;;;;5134548;28;20055;-91
2024/01/28 09:44:12;;;;;;;7.82;1.20;;;;;;;;;;5135166;28;20097;-92
2024/01/28 09:46:42;;;;;;;3.30;1.65;;;;;;;;;;5128542;28;20369;-92
2024/01/28 09:49:11;;;;;;;0.20;0.20;;;;;;;;;;5122571;28;20119;-91
2024/01/28 09:51:39;;;;;;;0.10;0.10;;;;;;;;;;5122770;28;20400;-92
2024/01/28 09:54:09;;;;;;;1.33;0.68;;;;;;;;;;5121466;28;20052;-93
2024/01/28 09:56:38;;;;;;;0.30;0.30;;;;;;;;;;5123322;28;20070;-92
2024/01/28 09:59:12;;;;;;;0.47;0.47;;;;;;;;;;5123019;28;20051;-92
2024/01/28 10:01:42;;;;;;;0.40;0.40;;;;;;;;;;5122658;27;20048;-93
2024/01/28 10:04:15;;;;;;;0.57;0.57;;;;;;;;;;5121943;28;20138;-92
2024/01/28 10:06:46;;;;;;;0.10;0.10;;;;;;;;;;5123034;28;20047;-93
2024/01/28 10:09:16;;;;;;;1.45;1.08;;;;;;;;;;5123838;28;20048;-92
2024/01/28 10:11:44;;;;;;;0.10;0.10;;;;;;;;;;5123183;28;20048;-92
2024/01/28 10:14:11;;;;;;;0.10;0.10;;;;;;;;;;5123268;28;20069;-92
2024/01/28 10:16:40;;;;;;;0.10;0.10;;;;;;;;;;5125392;28;20060;-93
2024/01/28 10:19:07;;;;;;;0.10;0.10;;;;;;;;;;5121250;28;20421;-92
2024/01/28 10:21:37;;;;;;;0.20;0.20;;;;;;;;;;5120348;28;20044;-91
2024/01/28 10:24:04;;;;;;;0.08;0.08;;;;;;;;;;5119945;28;20342;-92
2024/01/28 10:26:32;;;;;;;0.77;0.77;;;;;;;;;;5117328;28;20052;-93
2024/01/28 10:29:06;;;;;;;1.83;1.05;;;;;;;;;;5118347;28;20071;-93
2024/01/28 10:31:34;;;;;;;0.10;0.10;;;;;;;;;;5120039;28;20060;-92
2024/01/28 10:34:15;;;;;;;0.10;0.10;;;;;;;;;;5118977;28;20059;-92
2024/01/28 10:36:46;;;;;;;0.20;0.20;;;;;;;;;;5118356;28;20409;-92
2024/01/28 10:39:14;;;;;;;2.30;1.17;;;;;;;;;;5120206;28;20160;-92
2024/01/28 10:41:52;;;;;;;0.20;0.20;;;;;;;;;;5118489;28;20471;-92
2024/01/28 10:44:20;;;;;;;0.10;0.10;;;;;;;;;;5117981;28;20134;-92
2024/01/28 10:46:53;;;;;;;0.10;0.10;;;;;;;;;;5118103;28;20105;-93
2024/01/28 10:49:41;;;;;;;2.25;0.82;;;;;;;;;;5118551;28;20052;-92
2024/01/28 10:52:09;;;;;;;2.30;0.73;;;;;;;;;;5113261;28;20096;-92
2024/01/28 10:54:38;;;;;;;0.32;0.30;;;;;;;;;;5126288;28;20431;-93
2024/01/28 10:57:11;;;;;;;0.10;0.10;;;;;;;;;;5122507;28;20048;-93
2024/01/28 10:59:46;;;;;;;0.45;0.45;;;;;;;;;;5120146;28;20048;-93
2024/01/28 11:02:14;;;;;;;0.30;0.30;;;;;;;;;;5120654;28;20048;-92
2024/01/28 11:04:43;;;;;;;1.55;0.20;;;;;;;;;;5123502;28;20058;-91
2024/01/28 11:07:12;;;;;;;13.93;2.67;;;;;;;;;;5119650;28;20063;-93
2024/01/28 11:09:40;;;;;;;2.45;0.65;;;;;;;;;;5128940;27;20124;-92
2024/01/28 11:12:11;;;;;;;1.60;0.93;;;;;;;;;;5122625;28;20090;-92
2024/01/28 11:14:39;;;;;;;0.70;0.70;;;;;;;;;;5122176;28;20074;-92
2024/01/28 11:17:11;;;;;;;0.10;0.10;;;;;;;;;;5126098;28;20223;-93
2024/01/28 11:19:39;;;;;;;0.10;0.10;;;;;;;;;;5126484;28;20040;-91
2024/01/28 11:22:15;;;;;;;0.95;0.73;;;;;;;;;;5125260;28;20039;-92
2024/01/28 11:24:53;;;;;;;0.10;0.10;;;;;;;;;;5132291;28;20047;-91
2024/01/28 11:27:20;;;;;;;0.20;0.20;;;;;;;;;;5137166;28;20067;-93
2024/01/28 11:30:05;;;;;;;0.10;0.10;;;;;;;;;;5137133;28;20087;-93
2024/01/28 11:32:38;;;;;;;0.10;0.10;;;;;;;;;;5123224;28;20047;-92
2024/01/28 11:35:10;;;;;;;1.55;0.47;;;;;;;;;;5126685;28;20052;-93
2024/01/28 11:37:47;;;;;;;0.20;0.20;;;;;;;;;;5126350;28;20044;-93
2024/01/28 11:40:21;;;;;;;0.00;0.00;;;;;;;;;;5128895;28;20059;-92
2024/01/28 11:42:58;;;;;;;0.28;0.25;;;;;;;;;;5137438;27;20536;-94
2024/01/28 11:45:26;;;;;;;0.10;0.10;;;;;;;;;;5134087;28;20048;-92
2024/01/28 11:47:54;;;;;;;3.20;1.67;;;;;;;;;;5133095;28;20035;-93
2024/01/28 11:52:52;;;;;;;2.45;0.75;;;;;;;;;;5191284;22;20067;-94
2024/01/28 11:55:26;;;;;;;1.38;0.80;;;;;;;;;;5087815;28;20058;-93
2024/01/28 11:57:56;;;;;;;0.20;0.20;;;;;;;;;;5096788;28;20035;-93
2024/01/28 12:00:26;;;;;;;0.10;0.10;;;;;;;;;;5096722;28;20044;-93
2024/01/28 12:02:54;;;;;;;0.35;0.35;;;;;;;;;;5088492;28;20059;-92
2024/01/28 12:05:22;;;;;;;0.70;0.70;;;;;;;;;;5092533;28;20413;-94
2024/01/28 12:07:54;;;;;;;0.20;0.20;;;;;;;;;;5108653;28;20054;-92
2024/01/28 12:10:27;;;;;;;0.30;0.30;;;;;;;;;;5091104;28;20435;-93
2024/01/28 12:12:58;;;;;;;0.57;0.55;;;;;;;;;;5087563;28;20048;-94
2024/01/28 12:15:29;;;;;;;0.68;0.68;;;;;;;;;;5088063;28;20076;-92
2024/01/28 12:17:57;;;;;;;3.20;0.40;;;;;;;;;;5092614;28;20059;-92
2024/01/28 12:20:25;;;;;;;0.30;0.28;;;;;;;;;;5107373;28;20063;-92
2024/01/28 12:22:54;;;;;;;0.13;0.13;;;;;;;;;;5087326;28;20052;-94
2024/01/28 12:25:24;;;;;;;0.10;0.10;;;;;;;;;;5105185;28;20073;-93
2024/01/28 12:27:51;;;;;;;0.20;0.20;;;;;;;;;;5086262;28;20044;-92
2024/01/28 12:30:19;;;;;;;0.10;0.10;;;;;;;;;;5085684;28;20194;-92
2024/01/28 12:32:49;;;;;;;0.98;0.98;;;;;;;;;;5103379;28;20051;-93
2024/01/28 12:35:18;;;;;;;0.40;0.40;;;;;;;;;;5089018;28;20040;-92
2024/01/28 12:37:52;;;;;;;0.68;0.68;;;;;;;;;;5092805;28;20047;-92
2024/01/28 12:40:19;;;;;;;0.10;0.10;;;;;;;;;;5091521;28;20109;-92
2024/01/28 12:42:47;;;;;;;0.10;0.10;;;;;;;;;;5105356;28;20074;-93
2024/01/28 12:45:18;;;;;;;0.22;0.22;;;;;;;;;;5088560;28;20051;-93
2024/01/28 12:47:50;;;;;;;0.20;0.20;;;;;;;;;;5090924;28;20056;-93
2024/01/28 12:50:19;;;;;;;0.20;0.20;;;;;;;;;;5090163;28;20044;-92
2024/01/28 12:52:50;;;;;;;0.10;0.10;;;;;;;;;;5090348;28;20055;-93
2024/01/28 12:55:31;;;;;;;0.85;0.85;;;;;;;;;;5107864;28;20044;-92
2024/01/28 12:58:02;;;;;;;0.95;0.70;;;;;;;;;;5087478;28;20059;-90
2024/01/28 13:00:31;;;;;;;0.20;0.20;;;;;;;;;;5085585;28;20048;-91
2024/01/28 13:03:02;;;;;;;0.10;0.10;;;;;;;;;;5081589;28;20150;-92
2024/01/28 13:05:33;;;;;;;3.25;0.82;;;;;;;;;;5083087;28;20559;-90
2024/01/28 13:08:03;;;;;;;0.08;0.08;;;;;;;;;;5082952;28;20056;-91
2024/01/28 13:10:32;;;;;;;0.10;0.10;;;;;;;;;;5082955;28;20052;-91
2024/01/28 13:13:02;;;;;;;0.40;0.32;;;;;;;;;;5084687;28;20070;-90
2024/01/28 13:15:31;;;;;;;0.10;0.10;;;;;;;;;;5103784;28;20111;-91
2024/01/28 13:18:03;;;;;;;0.10;0.10;;;;;;;;;;5083598;28;20082;-91
2024/01/28 13:20:52;;;;;;;1.65;1.48;;;;;;;;;;5103179;22;20064;-92
2024/01/28 13:23:20;;;;;;;0.20;0.20;;;;;;;;;;5065645;28;20056;-91
2024/01/28 13:25:48;;;;;;;0.10;0.10;;;;;;;;;;5062433;28;20045;-91
2024/01/28 13:28:24;;;;;;;0.20;0.20;;;;;;;;;;5065842;28;20049;-91
2024/01/28 13:30:54;;;;;;;0.30;0.30;;;;;;;;;;5065950;28;20494;-91
2024/01/28 13:33:22;;;;;;;0.20;0.20;;;;;;;;;;5063586;28;20060;-90
2024/01/28 13:35:52;;;;;;;0.10;0.10;;;;;;;;;;5067177;28;20052;-92
2024/01/28 13:38:42;;;;;;;1.55;1.33;;;;;;;;;;5066079;28;20051;-90
2024/01/28 13:41:10;;;;;;;0.15;0.15;;;;;;;;;;5065312;28;20155;-90
2024/01/28 13:43:42;;;;;;;0.10;0.10;;;;;;;;;;5063415;28;20305;-92
2024/01/28 13:46:11;;;;;;;0.10;0.10;;;;;;;;;;5063647;28;20550;-90
2024/01/28 13:48:42;;;;;;;0.10;0.10;;;;;;;;;;5067967;28;20079;-92
2024/01/28 13:51:11;;;;;;;0.10;0.10;;;;;;;;;;5062507;28;20056;-91
2024/01/28 13:53:41;;;;;;;10.68;1.35;;;;;;;;;;5063682;28;20052;-91
2024/01/28 13:56:11;;;;;;;0.10;0.10;;;;;;;;;;5064862;28;20136;-91
2024/01/28 13:58:55;;;;;;;0.30;0.30;;;;;;;;;;5056527;28;20048;-92
2024/01/28 14:01:23;;;;;;;1.23;1.17;;;;;;;;;;5066402;28;20179;-90
2024/01/28 14:03:53;;;;;;;1.85;0.75;;;;;;;;;;5071620;28;20513;-91
2024/01/28 14:06:21;;;;;;;0.43;0.43;;;;;;;;;;5066507;28;20059;-91
2024/01/28 14:08:50;;;;;;;0.00;0.00;;;;;;;;;;5058939;28;20109;-92
2024/01/28 14:11:20;;;;;;;0.10;0.10;;;;;;;;;;5059814;28;20423;-90
2024/01/28 14:13:53;;;;;;;2.25;0.40;;;;;;;;;;5061152;28;20052;-90
2024/01/28 14:16:22;;;;;;;1.55;1.20;;;;;;;;;;5064972;28;20063;-90
2024/01/28 14:18:52;;;;;;;1.40;1.15;;;;;;;;;;5060146;28;20322;-91
2024/01/28 14:21:33;;;;;;;0.20;0.20;;;;;;;;;;5059118;28;20421;-91
2024/01/28 14:24:02;;;;;;;0.75;0.40;;;;;;;;;;5064004;28;20069;-91
2024/01/28 14:26:33;;;;;;;0.52;0.52;;;;;;;;;;5071449;28;20044;-90
2024/01/28 14:29:02;;;;;;;0.70;0.70;;;;;;;;;;5087534;28;20067;-91
2024/01/28 14:31:37;;;;;;;0.38;0.38;;;;;;;;;;5063559;28;20072;-90
2024/01/28 14:34:07;;;;;;;0.10;0.10;;;;;;;;;;5077505;28;20049;-90
2024/01/28 14:36:49;;;;;;;0.15;0.15;;;;;;;;;;5059945;28;20052;-89
2024/01/28 14:39:22;;;;;;;0.17;0.17;;;;;;;;;;5060011;28;20073;-90
2024/01/28 14:42:07;;;;;;;0.08;0.08;;;;;;;;;;5077017;28;20057;-90
2024/01/28 14:44:37;;;;;;;0.20;0.20;;;;;;;;;;5064617;28;20049;-90
2024/01/28 14:47:04;;;;;;;2.10;0.57;;;;;;;;;;5068432;28;20059;-90
2024/01/28 14:49:40;;;;;;;;;;;;;;;;;;5067795;28;20075;-89
2024/01/28 14:52:13;;;;;;;0.40;0.40;;;;;;;;;;5044631;28;19931;-90
2024/01/28 14:55:03;;;;;;;0.15;0.15;;;;;;;;;;5045024;26;20107;-90
2024/01/28 14:57:44;;;;;;;0.30;0.30;;;;;;;;;;5047226;28;20060;-89
2024/01/28 15:00:12;;;;;;;0.10;0.10;;;;;;;;;;5061235;28;20088;-90
2024/01/28 15:02:53;;;;;;;0.10;0.10;;;;;;;;;;5045818;28;20206;-91
2024/01/28 15:05:23;;;;;;;0.63;0.63;;;;;;;;;;5044531;28;20426;-91
2024/01/28 15:07:56;;;;;;;0.10;0.10;;;;;;;;;;5044849;28;20140;-90
2024/01/28 15:10:31;;;;;;;1.85;0.57;;;;;;;;;;5044397;28;20052;-90
2024/01/28 15:13:04;;;;;;;0.10;0.10;;;;;;;;;;5045078;28;20136;-89
2024/01/28 15:15:36;;;;;;;0.10;0.10;;;;;;;;;;5061036;28;20049;-89
2024/01/28 15:18:35;;;;;;;5.57;0.32;;;;;;;;;;5045908;28;20139;-91
2024/01/28 15:21:16;;;;;;;2.65;2.05;;;;;;;;;;5064504;28;20056;-90
2024/01/28 15:23:52;;;;;;;0.30;0.30;;;;;;;;;;5045967;28;20063;-90