Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:20;;;;;;;2.10;1.85;;;;;;;25.94;44.46;97744.47;5014810;28;20513;-82
2022/08/05 00:02:47;;;;;;;2.35;2.15;;;;;;;25.82;44.86;97742.34;5019154;28;20042;-82
2022/08/05 00:05:19;;;;;;;2.20;2.00;;;;;;;25.84;45.22;97746.28;5030844;28;20092;-82
2022/08/05 00:08:08;;;;;;;2.60;2.40;;;;;;;25.73;45.43;97744.13;5029258;28;20497;-82
2022/08/05 00:10:55;;;;;;;2.35;2.17;;;;;;;25.76;45.20;97744.34;5028280;28;20588;-85
2022/08/05 00:13:27;;;;;;;2.25;2.15;;;;;;;25.72;44.68;97742.56;4989320;28;20470;-82
2022/08/05 00:16:08;;;;;;;2.00;1.90;;;;;;;25.71;44.77;97736.38;5016158;28;20042;-81
2022/08/05 00:18:42;;;;;;;2.60;2.40;;;;;;;25.59;45.26;97738.84;5031765;28;20464;-81
2022/08/05 00:21:11;;;;;;;2.25;2.15;;;;;;;25.62;44.96;97743.63;5024738;28;20041;-83
2022/08/05 00:23:42;;;;;;;2.28;2.08;;;;;;;25.60;45.11;97740.41;5025271;28;20042;-83
2022/08/05 00:26:14;;;;;;;2.47;2.13;;;;;;;25.53;44.73;97729.31;5021378;28;20041;-82
2022/08/05 00:28:42;;;;;;;2.20;2.10;;;;;;;25.49;44.98;97729.16;5023997;28;20053;-83
2022/08/05 00:31:11;;;;;;;2.00;1.90;;;;;;;25.44;45.37;97731.16;5013300;28;20050;-85
2022/08/05 00:33:38;;;;;;;2.33;2.10;;;;;;;25.43;45.38;97729.56;5020341;28;20066;-85
2022/08/05 00:36:24;;;;;;;2.15;2.05;;;;;;;25.41;45.62;97729.06;5003854;28;20476;-82
2022/08/05 00:39:11;;;;;;;2.90;2.60;;;;;;;25.31;45.13;97722.88;5023634;28;20127;-84
2022/08/05 00:41:45;;;;;;;2.30;2.20;;;;;;;25.36;45.36;97729.97;5010318;28;20091;-84
2022/08/05 00:44:23;;;;;;;2.25;2.15;;;;;;;25.33;46.56;97723.34;5028703;28;20443;-82
2022/08/05 00:46:57;;;;;;;2.50;2.33;;;;;;;25.30;46.41;97718.56;5030076;28;20076;-84
2022/08/05 00:49:31;;;;;;;2.60;2.40;;;;;;;25.28;45.85;97723.47;5028622;28;20129;-84
2022/08/05 00:52:18;;;;;;;2.60;2.40;;;;;;;25.20;46.68;97716.16;5005492;28;20054;-82
2022/08/05 00:54:54;;;;;;;2.58;2.38;;;;;;;25.09;47.03;97714.78;5025302;28;20385;-82
2022/08/05 00:57:22;;;;;;;2.40;2.20;;;;;;;25.12;47.70;97708.78;5029503;28;20038;-85
2022/08/05 00:59:51;;;;;;;2.22;2.10;;;;;;;25.10;47.16;97705.63;5028722;28;20048;-83
2022/08/05 01:02:20;;;;;;;2.33;2.20;;;;;;;25.04;47.70;97701.44;5027201;28;20069;-82
2022/08/05 01:04:49;;;;;;;2.22;2.13;;;;;;;24.94;46.82;97702.47;5019989;28;20577;-83
2022/08/05 01:07:16;;;;;;;2.85;2.58;;;;;;;24.88;47.40;97701.00;5018037;28;20100;-85
2022/08/05 01:09:44;;;;;;;2.80;2.50;;;;;;;24.94;47.33;97712.41;5030348;28;20515;-86
2022/08/05 01:12:23;;;;;;;2.88;2.50;;;;;;;24.97;47.04;97720.66;5031102;28;20092;-85
2022/08/05 01:15:09;;;;;;;2.85;2.65;;;;;;;24.98;47.34;97708.03;5020738;28;20046;-81
2022/08/05 01:18:05;;;;;;;2.70;2.50;;;;;;;24.87;47.66;97690.56;4991597;28;20050;-81
2022/08/05 01:21:06;;;;;;;2.60;2.40;;;;;;;24.95;47.61;97697.88;5023964;28;20397;-81
2022/08/05 01:24:04;;;;;;;2.30;2.20;;;;;;;25.02;47.87;97698.28;5015614;28;20120;-82
2022/08/05 01:27:01;;;;;;;2.25;2.10;;;;;;;25.01;47.23;97704.72;5004369;28;20041;-82
2022/08/05 01:29:51;;;;;;;2.40;2.30;;;;;;;24.97;47.60;97704.56;5026780;28;20102;-85
2022/08/05 01:32:26;;;;;;;2.47;2.30;;;;;;;25.01;48.20;97707.41;5020142;28;20476;-82
2022/08/05 01:35:00;;;;;;;3.30;2.63;;;;;;;24.99;47.70;97694.31;5014672;28;20537;-85
2022/08/05 01:37:44;;;;;;;2.38;2.28;;;;;;;24.94;47.66;97701.66;5025591;28;20037;-85
2022/08/05 01:40:15;;;;;;;2.72;2.53;;;;;;;24.91;48.46;97689.66;5020135;28;20073;-86
2022/08/05 01:42:59;;;;;;;2.70;2.50;;;;;;;24.87;47.66;97693.25;5007035;28;20056;-85
2022/08/05 01:45:30;;;;;;;2.65;2.45;;;;;;;24.88;48.47;97692.16;5022690;28;20690;-86
2022/08/05 01:48:09;;;;;;;2.47;2.28;;;;;;;24.84;48.62;97700.03;5022985;28;20107;-86
2022/08/05 01:50:40;;;;;;;2.58;2.38;;;;;;;24.86;48.90;97702.41;5020753;28;20056;-87
2022/08/05 01:53:21;;;;;;;2.25;2.15;;;;;;;24.82;48.62;97694.94;5026796;28;20080;-85
2022/08/05 01:56:12;;;;;;;2.13;2.03;;;;;;;24.79;48.86;97697.44;5015088;28;20282;-86
2022/08/05 01:59:03;;;;;;;;;;;;;;;24.85;48.49;97698.13;5024778;28;20041;-86
2022/08/05 02:01:34;;;;;;;2.13;1.95;;;;;;;24.80;49.44;97704.41;5018341;28;20359;-85
2022/08/05 02:04:09;;;;;;;2.50;2.30;;;;;;;24.77;49.53;97697.75;5026999;28;20074;-86
2022/08/05 02:06:38;;;;;;;2.30;2.10;;;;;;;24.80;49.52;97709.75;5022277;28;20041;-86
2022/08/05 02:09:06;;;;;;;2.55;2.35;;;;;;;24.77;49.24;97702.31;4999785;28;20087;-86
2022/08/05 02:12:11;;;;;;;2.30;2.17;;;;;;;24.76;49.23;97700.72;5016302;28;20038;-85
2022/08/05 02:14:55;;;;;;;2.60;2.40;;;;;;;24.64;49.84;97703.13;5008873;28;20411;-88
2022/08/05 02:17:34;;;;;;;2.33;2.20;;;;;;;24.66;49.83;97699.06;5010835;28;20047;-85
2022/08/05 02:20:26;;;;;;;2.30;2.10;;;;;;;24.63;48.83;97706.91;5031397;28;20116;-85
2022/08/05 02:22:59;;;;;;;2.20;2.10;;;;;;;24.58;49.66;97705.13;5033038;28;20057;-86
2022/08/05 02:25:33;;;;;;;2.20;2.10;;;;;;;24.56;50.24;97700.06;5029320;28;20045;-84
2022/08/05 02:28:23;;;;;;;2.67;2.40;;;;;;;24.46;49.79;97696.78;5022016;28;20069;-88
2022/08/05 02:31:06;;;;;;;2.70;2.50;;;;;;;24.37;50.55;97696.72;5023765;28;20041;-87
2022/08/05 02:33:46;;;;;;;2.85;2.47;;;;;;;24.36;50.29;97694.34;5024588;28;20045;-86
2022/08/05 02:36:19;;;;;;;2.30;2.20;;;;;;;24.38;50.68;97702.84;4993885;28;20050;-87
2022/08/05 02:38:55;;;;;;;2.67;2.47;;;;;;;24.34;50.68;97699.16;5018487;28;20056;-85
2022/08/05 02:41:26;;;;;;;2.50;2.40;;;;;;;24.35;50.05;97706.94;5010673;28;20054;-88
2022/08/05 02:44:07;;;;;;;2.53;2.33;;;;;;;24.32;49.93;97706.69;5016229;28;20073;-85
2022/08/05 02:46:41;;;;;;;2.80;2.60;;;;;;;24.19;50.34;97698.38;5031604;28;20037;-87
2022/08/05 02:49:31;;;;;;;3.05;2.85;;;;;;;24.13;50.39;97699.56;5008945;28;20048;-86
2022/08/05 02:52:06;;;;;;;3.10;2.90;;;;;;;24.07;50.59;97695.38;5026724;28;20073;-86
2022/08/05 02:54:37;;;;;;;3.17;2.97;;;;;;;24.03;50.98;97684.47;5033601;28;20040;-87
2022/08/05 02:57:13;;;;;;;2.90;2.70;;;;;;;24.01;50.55;97686.66;5014945;28;20216;-87
2022/08/05 03:00:00;;;;;;;2.88;2.67;;;;;;;24.03;50.75;97692.50;5023197;28;20135;-87
2022/08/05 03:02:38;;;;;;;2.80;2.60;;;;;;;24.02;51.34;97692.78;5024182;28;20536;-86
2022/08/05 03:05:10;;;;;;;3.08;2.72;;;;;;;24.00;50.87;97689.63;5028467;28;20049;-87
2022/08/05 03:07:40;;;;;;;2.90;2.70;;;;;;;24.04;51.49;97687.94;5012761;28;20045;-85
2022/08/05 03:10:27;;;;;;;2.67;2.47;;;;;;;23.98;51.76;97686.44;5024005;28;20546;-87
2022/08/05 03:12:54;;;;;;;3.28;2.97;;;;;;;23.85;51.50;97722.03;5022043;28;20060;-84
2022/08/05 03:15:21;;;;;;;6.18;5.68;;;;;;;23.22;52.04;97792.84;5019309;28;20063;-84
2022/08/05 03:17:53;;;;;;;4.72;4.32;;;;;;;23.33;52.50;97721.22;5027790;28;20584;-86
2022/08/05 03:20:22;;;;;;;5.45;5.05;;;;;;;23.36;52.10;97795.59;5025338;28;20125;-84
2022/08/05 03:22:53;;;;;;;3.80;3.50;;;;;;;23.54;51.75;97761.88;5020416;28;20049;-87
2022/08/05 03:25:25;;;;;;;2.75;2.55;;;;;;;23.71;52.52;97757.59;5004753;28;20049;-84
2022/08/05 03:28:13;;;;;;;2.50;2.30;;;;;;;23.82;51.33;97746.72;4999080;28;20087;-84
2022/08/05 03:30:47;;;;;;;2.60;2.40;;;;;;;23.92;51.36;97741.19;5032727;28;20117;-84
2022/08/05 03:33:21;;;;;;;3.35;2.58;;;;;;;23.98;50.99;97756.88;5022094;28;20680;-84
2022/08/05 03:35:58;;;;;;;2.70;2.50;;;;;;;24.04;50.87;97744.97;5009082;28;20049;-84
2022/08/05 03:38:26;;;;;;;2.70;2.50;;;;;;;24.05;50.81;97743.13;5013224;28;20050;-85
2022/08/05 03:40:59;;;;;;;3.08;2.80;;;;;;;24.13;50.89;97745.09;5017533;28;20080;-84
2022/08/05 03:43:42;;;;;;;2.80;2.60;;;;;;;24.20;51.26;97748.19;5007190;28;20116;-85
2022/08/05 03:46:28;;;;;;;2.83;2.50;;;;;;;24.22;50.39;97746.00;5011887;28;20183;-83
2022/08/05 03:48:58;;;;;;;2.40;2.30;;;;;;;24.29;51.01;97741.06;5028059;28;20045;-85
2022/08/05 03:51:59;;;;;;;2.38;2.28;;;;;;;24.41;50.90;97745.94;5021980;28;20046;-84
2022/08/05 03:55:10;;;;;;;2.30;2.20;;;;;;;24.43;50.80;97751.00;5020231;28;20485;-83
2022/08/05 03:57:59;;;;;;;2.65;2.45;;;;;;;24.46;49.89;97750.41;5023799;28;20124;-84
2022/08/05 04:00:31;;;;;;;2.30;2.20;;;;;;;24.50;50.73;97752.19;5023831;28;20042;-84
2022/08/05 04:03:01;;;;;;;2.50;2.30;;;;;;;24.59;49.68;97762.22;5025657;28;20083;-84
2022/08/05 04:05:34;;;;;;;2.33;2.15;;;;;;;24.58;50.81;97763.31;5028160;28;20051;-84
2022/08/05 04:08:04;;;;;;;1.88;1.77;;;;;;;24.64;51.35;97767.47;5024675;28;20041;-84
2022/08/05 04:10:52;;;;;;;2.33;2.20;;;;;;;24.60;50.31;97766.50;5009211;28;20047;-84
2022/08/05 04:13:20;;;;;;;2.25;2.05;;;;;;;24.56;51.20;97753.69;5020356;28;20050;-83
2022/08/05 04:15:49;;;;;;;2.13;2.00;;;;;;;24.61;51.92;97744.75;5027253;28;20045;-83
2022/08/05 04:18:30;;;;;;;2.75;2.55;;;;;;;24.50;49.91;97738.00;5027046;28;20045;-83
2022/08/05 04:21:00;;;;;;;3.22;3.03;;;;;;;24.40;49.86;97751.59;5029115;28;20048;-83
2022/08/05 04:23:31;;;;;;;2.70;2.50;;;;;;;24.31;51.05;97743.44;5020852;28;20037;-83
2022/08/05 04:26:18;;;;;;;2.80;2.60;;;;;;;24.29;52.47;97759.03;5024164;28;20050;-83
2022/08/05 04:28:45;;;;;;;2.60;2.40;;;;;;;24.23;51.77;97741.41;5020600;28;20042;-84
2022/08/05 04:31:18;;;;;;;2.30;2.20;;;;;;;24.34;51.84;97755.44;5021860;28;20046;-83
2022/08/05 04:33:54;;;;;;;2.70;2.50;;;;;;;24.22;52.20;97759.38;5000395;28;20038;-83
2022/08/05 04:36:41;;;;;;;3.20;2.90;;;;;;;24.06;52.77;97762.66;5018855;28;20061;-83
2022/08/05 04:39:17;;;;;;;3.35;2.65;;;;;;;24.02;52.93;97759.75;5000835;28;20077;-82
2022/08/05 04:41:45;;;;;;;2.70;2.50;;;;;;;24.03;53.01;97758.66;5020840;28;20049;-84
2022/08/05 04:44:14;;;;;;;2.80;2.60;;;;;;;24.07;53.94;97766.91;5020764;28;20042;-84
2022/08/05 04:46:47;;;;;;;2.40;2.30;;;;;;;24.04;51.58;97754.88;5031126;28;20042;-83
2022/08/05 04:49:14;;;;;;;2.40;2.20;;;;;;;24.12;51.86;97762.25;5021864;28;20061;-84
2022/08/05 04:51:43;;;;;;;2.80;2.60;;;;;;;23.99;51.37;97755.81;5014497;28;20057;-83
2022/08/05 04:54:09;;;;;;;3.20;2.90;;;;;;;23.82;52.24;97768.16;5022811;28;20104;-83
2022/08/05 04:56:38;;;;;;;3.10;2.90;;;;;;;23.68;53.42;97776.91;5023203;28;20041;-83
2022/08/05 04:59:05;;;;;;;2.70;2.50;;;;;;;23.72;54.59;97771.78;5021994;28;20046;-84
2022/08/05 05:01:51;;;;;;;2.70;2.50;;;;;;;23.81;53.11;97782.59;5024696;28;20802;-83
2022/08/05 05:04:38;;;;;;;2.40;2.30;;;;;;;23.86;54.17;97779.84;5019822;28;20519;-84
2022/08/05 05:07:13;;;;;;;2.63;2.28;;;;;;;23.96;54.67;97785.03;5024135;28;20045;-84
2022/08/05 05:09:43;;;;;;;2.78;2.30;;;;;;;24.01;53.45;97787.63;5030251;28;20041;-84
2022/08/05 05:12:10;;;;;;;3.10;2.90;;;;;;;23.73;53.43;97792.09;5025631;28;20135;-82
2022/08/05 05:14:37;;;;;;;3.22;2.97;;;;;;;23.75;53.60;97798.00;5028124;28;20127;-83
2022/08/05 05:17:15;;;;;;;2.78;2.58;;;;;;;23.71;54.22;97800.44;5021385;28;20129;-82
2022/08/05 05:19:53;;;;;;;2.88;2.67;;;;;;;23.68;55.11;97814.41;5008828;28;20076;-83
2022/08/05 05:22:22;;;;;;;3.35;3.05;;;;;;;23.57;55.99;97831.69;5028219;28;20041;-82
2022/08/05 05:24:54;;;;;;;3.40;3.08;;;;;;;23.52;56.12;97845.16;5016152;28;20042;-83
2022/08/05 05:27:27;;;;;;;3.88;3.58;;;;;;;23.51;55.97;97856.94;5006958;28;20037;-83
2022/08/05 05:30:13;;;;;;;2.90;2.70;;;;;;;23.59;57.04;97845.56;5017606;28;20124;-83
2022/08/05 05:32:59;;;;;;;3.30;3.10;;;;;;;23.62;56.52;97845.00;5003839;28;20050;-83
2022/08/05 05:35:45;;;;;;;3.50;3.30;;;;;;;23.69;55.66;97834.75;5016890;28;20046;-84
2022/08/05 05:38:13;;;;;;;2.83;2.63;;;;;;;23.84;56.25;97823.00;5013265;28;20049;-82
2022/08/05 05:40:42;;;;;;;3.30;3.10;;;;;;;23.94;55.06;97822.03;5008235;28;20112;-84
2022/08/05 05:43:24;;;;;;;4.15;3.70;;;;;;;23.89;53.47;97816.78;5008864;28;20038;-83
2022/08/05 05:46:11;;;;;;;3.17;2.97;;;;;;;23.98;56.75;97831.84;5012340;28;20056;-83
2022/08/05 05:48:44;;;;;;;3.80;3.10;;;;;;;24.04;56.50;97821.88;5014747;28;20042;-84
2022/08/05 05:51:21;;;;;;;2.97;2.78;;;;;;;24.29;57.55;97845.56;5011320;28;20070;-84
2022/08/05 05:53:52;;;;;;;3.10;2.90;;;;;;;24.53;57.38;97860.72;5030589;28;20432;-84
2022/08/05 05:56:25;;;;;;;2.80;2.60;;;;;;;24.76;56.75;97848.22;5025603;28;20052;-83
2022/08/05 05:59:04;;;;;;;2.90;2.70;;;;;;;25.01;55.85;97854.97;5017298;28;20053;-84
2022/08/05 06:01:34;;;;;;;2.60;2.40;;;;;;;25.35;57.92;97871.47;5029014;28;20120;-85
2022/08/05 06:04:12;;;;;;;2.97;2.78;;;;;;;25.43;53.33;97878.03;5025353;28;20046;-90
2022/08/05 06:06:43;;;;;;;3.40;3.20;;;;;;;25.44;52.25;97905.66;5001129;28;20451;-89
2022/08/05 06:09:15;;;;;;;3.33;3.13;;;;;;;25.35;50.35;97935.88;4988875;28;20050;-85
2022/08/05 06:11:54;;;;;;;3.58;3.38;;;;;;;25.08;51.69;97938.59;5015737;28;20041;-85
2022/08/05 06:14:29;;;;;;;4.32;3.50;;;;;;;25.07;52.90;97931.63;5008942;28;20042;-90
2022/08/05 06:16:56;;;;;;;3.50;3.08;;;;;;;25.03;52.36;97934.06;5031404;28;20049;-91
2022/08/05 06:19:25;;;;;;;3.60;3.28;;;;;;;24.96;52.02;97933.69;5029489;28;20489;-88
2022/08/05 06:22:06;;;;;;;3.47;3.17;;;;;;;24.94;53.17;97948.47;4993399;28;20077;-93
2022/08/05 06:24:41;;;;;;;2.83;2.63;;;;;;;24.75;52.73;97927.88;4996932;28;20038;-91
2022/08/05 06:27:14;;;;;;;3.38;3.15;;;;;;;24.74;53.92;97945.06;5015287;28;20041;-90
2022/08/05 06:30:03;;;;;;;3.05;2.85;;;;;;;24.75;53.57;97962.75;5018497;28;20180;-89
2022/08/05 06:32:47;;;;;;;3.42;3.13;;;;;;;24.65;53.26;97957.56;5032994;28;20042;-92
2022/08/05 06:35:19;;;;;;;2.90;2.70;;;;;;;24.73;54.09;97969.50;5031139;28;20048;-89
2022/08/05 06:38:05;;;;;;;3.22;2.92;;;;;;;24.68;54.83;97973.06;5031893;28;20045;-90
2022/08/05 06:40:37;;;;;;;2.97;2.78;;;;;;;24.66;54.09;97974.44;5021873;28;20046;-87
2022/08/05 06:43:12;;;;;;;3.80;3.22;;;;;;;24.68;54.29;97983.00;5005293;28;20038;-90
2022/08/05 06:45:59;;;;;;;3.88;3.00;;;;;;;24.74;56.16;97987.97;5015261;28;20046;-89
2022/08/05 06:48:33;;;;;;;2.95;2.50;;;;;;;24.83;54.29;97988.91;5015726;28;20067;-86
2022/08/05 06:51:20;;;;;;;2.17;2.08;;;;;;;24.95;55.44;97996.47;5013407;28;20047;-84
2022/08/05 06:53:58;;;;;;;3.20;2.75;;;;;;;25.08;55.06;98000.31;5034773;28;20045;-83
2022/08/05 06:56:29;;;;;;;2.30;2.10;;;;;;;25.18;54.01;97994.72;5023380;28;20042;-86
2022/08/05 06:59:02;;;;;;;3.70;2.92;;;;;;;25.38;53.02;97995.47;5015414;28;20140;-90
2022/08/05 07:01:35;;;;;;;2.58;2.42;;;;;;;25.67;53.00;98005.84;5014878;28;20046;-90
2022/08/05 07:04:05;;;;;;;2.70;2.50;;;;;;;25.92;52.22;98010.75;5026274;28;20073;-88
2022/08/05 07:06:32;;;;;;;;;;;;;;;26.10;53.42;98017.88;5013718;28;20132;-84
2022/08/05 07:09:00;;;;;;;3.15;2.83;;;;;;;26.23;52.07;98015.47;5014635;28;19921;-85
2022/08/05 07:11:31;;;;;;;3.97;2.85;;;;;;;26.33;51.61;98029.47;5015483;28;20137;-85
2022/08/05 07:16:59;;;;;;;4.82;2.85;;;;;;;26.63;50.67;98013.75;5017327;28;20040;-83
2022/08/05 07:19:47;;;;;;;;;;;;;;;26.87;52.89;98030.34;5034070;28;20129;-87
2022/08/05 07:22:34;;;;;;;2.42;2.22;;;;;;;26.93;51.02;98023.75;5029749;28;19928;-86
2022/08/05 07:25:01;;;;;;;3.15;2.22;;;;;;;27.17;49.00;98023.44;5030464;28;20045;-85
2022/08/05 07:27:50;;;;;;;2.35;2.15;;;;;;;27.58;49.45;98027.69;5023421;28;20043;-85
2022/08/05 07:30:25;;;;;;;3.00;2.17;;;;;;;27.80;49.41;98018.75;5001082;28;20048;-86
2022/08/05 07:32:59;;;;;;;2.45;2.25;;;;;;;27.86;47.70;98022.09;5034402;28;20476;-90
2022/08/05 07:35:26;;;;;;;2.50;2.30;;;;;;;28.04;47.62;98033.69;5018177;28;20424;-87
2022/08/05 07:38:17;;;;;;;3.17;2.50;;;;;;;28.04;45.95;98001.34;4994548;28;20046;-91
2022/08/05 07:41:07;;;;;;;2.83;2.40;;;;;;;28.34;46.45;98027.41;4982636;28;20046;-90
2022/08/05 07:44:11;;;;;;;4.22;2.15;;;;;;;28.70;44.25;98039.78;5015532;28;20513;-84
2022/08/05 07:46:47;;;;;;;3.15;2.17;;;;;;;28.91;43.73;98045.28;5033420;28;20567;-83
2022/08/05 07:49:17;;;;;;;1.92;1.83;;;;;;;29.13;43.30;98047.00;5017176;28;20053;-84
2022/08/05 07:51:45;;;;;;;2.20;2.00;;;;;;;28.90;44.22;98049.88;5000946;28;20137;-87
2022/08/05 07:54:27;;;;;;;2.40;2.20;;;;;;;28.95;43.81;98047.06;5025858;28;20046;-85
2022/08/05 07:57:03;;;;;;;2.10;2.00;;;;;;;28.82;44.01;98052.63;5024783;28;20445;-84
2022/08/05 07:59:53;;;;;;;2.30;2.10;;;;;;;28.88;44.43;98068.31;5018198;28;20550;-85
2022/08/05 08:02:26;;;;;;;1.77;1.67;;;;;;;29.04;44.33;98061.34;5021419;28;20052;-87
2022/08/05 08:05:13;;;;;;;4.38;2.17;;;;;;;29.29;44.22;98046.19;5022775;28;20038;-93
2022/08/05 08:07:40;;;;;;;2.17;1.92;;;;;;;29.38;43.62;98048.03;5026315;28;20045;-91
2022/08/05 08:10:26;;;;;;;3.60;2.15;;;;;;;29.38;42.10;98038.03;5009068;28;20053;-89
2022/08/05 08:12:53;;;;;;;4.30;2.00;;;;;;;29.37;42.94;98028.34;5025458;28;20125;-90
2022/08/05 08:15:24;;;;;;;2.13;1.90;;;;;;;29.50;42.75;98035.44;4991850;28;20149;-91
2022/08/05 08:18:10;;;;;;;2.95;2.08;;;;;;;29.32;42.58;98034.72;5014706;28;20626;-89
2022/08/05 08:20:42;;;;;;;3.13;2.42;;;;;;;28.90;43.88;98036.38;5008780;28;20073;-88
2022/08/05 08:23:29;;;;;;;2.50;2.30;;;;;;;28.48;44.31;98040.72;4994267;28;20038;-86
2022/08/05 08:26:16;;;;;;;2.78;2.38;;;;;;;28.71;45.02;98038.66;5023775;28;20072;-86
2022/08/05 08:28:52;;;;;;;2.40;2.20;;;;;;;28.81;44.33;98051.81;5027025;28;20045;-84
2022/08/05 08:31:25;;;;;;;2.45;2.25;;;;;;;28.83;43.98;98046.09;5031491;28;20041;-85
2022/08/05 08:33:54;;;;;;;2.92;1.90;;;;;;;29.02;43.82;98052.75;4995111;28;20077;-87
2022/08/05 08:36:23;;;;;;;2.65;1.92;;;;;;;29.21;44.40;98043.50;4992561;28;20077;-90
2022/08/05 08:39:07;;;;;;;4.32;2.30;;;;;;;29.25;43.00;98047.13;5009294;28;20057;-85
2022/08/05 08:41:44;;;;;;;2.28;2.00;;;;;;;29.40;42.32;98052.03;4991159;28;20061;-86
2022/08/05 08:44:24;;;;;;;2.20;2.00;;;;;;;29.74;43.54;98050.28;5006175;28;20064;-83
2022/08/05 08:47:13;;;;;;;2.30;2.13;;;;;;;30.12;43.41;98061.09;5033712;28;20076;-85
2022/08/05 08:50:04;;;;;;;3.53;1.52;;;;;;;30.39;41.72;98060.56;5034751;28;20045;-90
2022/08/05 08:53:04;;;;;;;;;;;;;;;30.37;42.59;98064.72;4979643;28;20137;-86
2022/08/05 08:55:39;;;;;;;3.13;2.00;;;;;;;29.97;40.20;98057.00;5012845;28;19968;-83
2022/08/05 08:58:33;;;;;;;2.22;2.03;;;;;;;29.76;42.71;98069.69;4994928;28;20121;-93
2022/08/05 09:01:19;;;;;;;2.17;1.98;;;;;;;29.49;42.21;98050.06;4993482;28;20514;-90
2022/08/05 09:03:51;;;;;;;2.10;1.90;;;;;;;29.40;40.81;98073.63;5025280;28;20045;-89
2022/08/05 09:06:22;;;;;;;2.10;1.90;;;;;;;29.25;40.95;98077.63;5017465;28;20058;-91
2022/08/05 09:09:00;;;;;;;1.60;1.50;;;;;;;29.16;42.10;98068.00;5031761;28;20050;-94
2022/08/05 09:11:36;;;;;;;1.80;1.40;;;;;;;29.36;41.63;98069.97;5024212;28;20120;-92
2022/08/05 09:14:22;;;;;;;1.67;1.50;;;;;;;29.36;41.35;98061.88;5031400;28;20045;-88
2022/08/05 09:17:14;;;;;;;2.42;1.70;;;;;;;29.34;41.69;98058.72;5012502;28;20425;-89
2022/08/05 09:20:05;;;;;;;3.72;1.83;;;;;;;29.41;40.30;98059.00;4998910;28;20057;-90
2022/08/05 09:23:16;;;;;;;;;;;;;;;29.59;40.14;98063.25;5005199;28;20494;-87
2022/08/05 09:26:04;;;;;;;1.70;1.60;;;;;;;29.68;37.38;98051.59;5022016;28;19925;-86
2022/08/05 09:28:34;;;;;;;1.63;1.52;;;;;;;29.84;37.70;98066.16;4992864;28;20043;-86
2022/08/05 09:31:13;;;;;;;1.75;1.65;;;;;;;29.97;38.18;98045.41;4997018;28;20041;-88
2022/08/05 09:34:09;;;;;;;1.93;1.23;;;;;;;30.38;37.11;98056.28;5025868;28;20556;-86
2022/08/05 09:36:53;;;;;;;1.38;1.27;;;;;;;30.36;35.04;98050.41;5023860;28;20289;-87
2022/08/05 09:39:37;;;;;;;2.55;1.30;;;;;;;30.33;32.99;98042.94;5029796;28;20048;-85
2022/08/05 09:42:18;;;;;;;1.17;1.08;;;;;;;30.48;34.80;98036.16;5018507;28;20055;-85
2022/08/05 09:45:04;;;;;;;1.30;1.20;;;;;;;30.61;35.13;98029.66;5017852;28;20124;-86
2022/08/05 09:47:53;;;;;;;1.23;1.13;;;;;;;30.67;33.51;98037.56;4993655;28;20057;-89
2022/08/05 09:50:35;;;;;;;0.80;0.80;;;;;;;30.81;32.81;98016.44;5000902;28;20504;-88
2022/08/05 09:53:06;;;;;;;1.10;1.10;;;;;;;30.82;33.21;98026.13;5021286;28;20066;-88
2022/08/05 09:55:38;;;;;;;1.08;1.08;;;;;;;30.75;32.36;98017.78;5025878;28;20042;-82
2022/08/05 09:58:27;;;;;;;1.27;1.15;;;;;;;30.90;33.85;98009.03;5022447;28;20046;-87
2022/08/05 10:01:00;;;;;;;1.48;1.38;;;;;;;30.87;34.98;98023.22;5030861;28;20396;-89
2022/08/05 10:03:44;;;;;;;1.10;1.00;;;;;;;31.01;32.84;98003.94;5029392;28;20136;-85
2022/08/05 10:06:27;;;;;;;1.20;1.10;;;;;;;31.14;32.58;98009.06;5030424;28;20133;-88
2022/08/05 10:09:08;;;;;;;1.27;1.17;;;;;;;31.26;33.46;98011.03;5006175;28;20055;-88
2022/08/05 10:11:50;;;;;;;1.20;1.10;;;;;;;31.22;31.61;98014.72;5000211;28;20037;-86
2022/08/05 10:14:31;;;;;;;1.00;1.00;;;;;;;31.45;33.66;98002.34;5027420;28;20980;-88
2022/08/05 10:17:21;;;;;;;1.23;1.02;;;;;;;31.60;32.07;98004.34;5015631;28;20125;-90
2022/08/05 10:20:07;;;;;;;1.70;1.38;;;;;;;31.48;32.83;98012.50;5034844;28;20053;-90
2022/08/05 10:22:40;;;;;;;1.30;1.20;;;;;;;31.76;34.98;98012.59;5017373;28;21617;-91
2022/08/05 10:25:18;;;;;;;1.80;1.38;;;;;;;31.80;31.80;98010.84;5034365;28;20439;-86
2022/08/05 10:27:46;;;;;;;1.45;1.38;;;;;;;31.79;31.03;98013.84;5031444;28;20069;-92
2022/08/05 10:30:36;;;;;;;1.63;1.50;;;;;;;31.51;30.92;98008.34;5034357;28;20053;-92
2022/08/05 10:33:28;;;;;;;2.20;1.77;;;;;;;31.26;30.74;98029.22;5032353;28;20057;-88
2022/08/05 10:36:07;;;;;;;2.28;1.60;;;;;;;31.29;31.97;98017.69;5031508;28;20463;-85
2022/08/05 10:38:36;;;;;;;1.42;1.33;;;;;;;31.33;31.31;98008.56;5021589;28;20125;-87
2022/08/05 10:41:28;;;;;;;1.95;1.45;;;;;;;31.43;32.25;97999.19;5010596;28;20049;-87
2022/08/05 10:44:21;;;;;;;1.20;1.20;;;;;;;31.53;31.36;98001.44;5013887;28;20042;-86
2022/08/05 10:46:54;;;;;;;1.45;1.30;;;;;;;31.52;31.69;98005.28;5033516;28;20041;-88
2022/08/05 10:49:25;;;;;;;0.90;0.90;;;;;;;31.76;31.28;98003.69;5017903;28;20049;-90
2022/08/05 10:52:44;;;;;;;1.27;1.17;;;;;;;31.81;31.66;98001.56;5012410;28;20058;-88
2022/08/05 10:55:16;;;;;;;1.40;1.30;;;;;;;31.94;31.12;98003.13;5008996;28;20054;-87
2022/08/05 10:57:47;;;;;;;1.33;1.23;;;;;;;31.88;30.66;97995.56;4977622;28;20164;-86
2022/08/05 11:00:21;;;;;;;1.20;1.10;;;;;;;32.09;31.96;97993.50;5006043;28;20038;-87
2022/08/05 11:02:57;;;;;;;1.40;1.30;;;;;;;32.18;30.32;97990.63;4996313;28;20054;-89
2022/08/05 11:06:02;;;;;;;2.63;1.50;;;;;;;31.90;30.43;97990.56;5032279;28;20083;-89
2022/08/05 11:08:30;;;;;;;1.40;1.30;;;;;;;31.74;30.78;98000.53;4999777;28;20041;-84
2022/08/05 11:11:36;;;;;;;1.60;1.50;;;;;;;31.79;31.33;97994.84;5028616;28;20281;-87
2022/08/05 11:14:35;;;;;;;1.30;1.20;;;;;;;31.91;32.39;98000.31;5009326;28;20066;-88
2022/08/05 11:17:33;;;;;;;2.13;1.38;;;;;;;32.05;30.63;98002.66;5011953;28;20046;-87
2022/08/05 11:20:45;;;;;;;1.85;1.52;;;;;;;31.91;30.92;98008.44;5025392;28;20124;-82
2022/08/05 11:23:53;;;;;;;1.63;1.50;;;;;;;31.79;30.61;98005.69;5018845;28;20041;-86
2022/08/05 11:26:42;;;;;;;1.60;1.50;;;;;;;31.86;31.34;97995.13;5015798;28;20045;-86
2022/08/05 11:29:41;;;;;;;1.02;1.02;;;;;;;32.37;31.26;98000.88;5007882;28;20113;-84
2022/08/05 11:32:26;;;;;;;1.48;1.27;;;;;;;32.69;32.64;97996.34;5027290;28;21091;-84
2022/08/05 11:34:54;;;;;;;1.45;1.35;;;;;;;32.93;30.36;97984.56;5034597;28;20112;-84
2022/08/05 11:37:54;;;;;;;1.48;1.38;;;;;;;32.60;29.99;97979.41;5019959;28;20042;-85
2022/08/05 11:41:02;;;;;;;2.00;1.55;;;;;;;32.35;30.45;97993.09;5017057;28;20056;-86
2022/08/05 11:44:00;;;;;;;1.27;1.17;;;;;;;32.39;33.04;97990.47;5021326;28;20038;-92
2022/08/05 11:46:46;;;;;;;1.17;1.05;;;;;;;32.70;33.66;97993.28;5016440;28;20421;-91
2022/08/05 11:49:33;;;;;;;2.28;1.23;;;;;;;32.95;30.64;97976.84;5022241;28;20508;-89
2022/08/05 11:52:01;;;;;;;1.40;1.30;;;;;;;32.99;32.48;97983.19;5016291;28;20049;-89
2022/08/05 11:54:36;;;;;;;2.50;1.50;;;;;;;32.90;30.72;97979.81;5024910;28;20052;-90
2022/08/05 11:57:07;;;;;;;1.35;1.30;;;;;;;32.89;29.81;97986.41;5029649;28;20045;-91
2022/08/05 11:59:54;;;;;;;1.27;1.17;;;;;;;32.87;30.76;97977.75;5010305;28;20489;-93
2022/08/05 12:02:28;;;;;;;1.40;1.30;;;;;;;33.09;31.68;97996.22;4980500;28;20145;-89
2022/08/05 12:05:02;;;;;;;1.40;1.30;;;;;;;33.32;31.62;97982.81;5019080;28;20045;-90
2022/08/05 12:07:44;;;;;;;1.27;1.17;;;;;;;33.40;29.51;97972.91;4986745;28;20054;-85
2022/08/05 12:10:35;;;;;;;1.50;1.10;;;;;;;33.41;29.26;97979.94;4994424;28;20042;-91
2022/08/05 12:13:16;;;;;;;1.65;1.55;;;;;;;33.48;28.83;97982.84;5005300;28;20109;-87
2022/08/05 12:16:08;;;;;;;1.15;1.15;;;;;;;33.54;31.92;97971.31;5027767;28;20382;-85
2022/08/05 12:18:40;;;;;;;1.63;1.52;;;;;;;33.33;28.98;97972.72;5030682;28;20048;-88
2022/08/05 12:21:22;;;;;;;1.30;1.20;;;;;;;33.31;29.13;97985.88;5001736;28;20442;-89
2022/08/05 12:24:12;;;;;;;2.35;1.60;;;;;;;33.09;28.88;97987.28;5031796;28;20080;-89
2022/08/05 12:26:52;;;;;;;2.78;1.70;;;;;;;33.03;29.79;97981.31;4994721;28;20454;-86
2022/08/05 12:29:22;;;;;;;3.90;1.65;;;;;;;33.06;29.29;97979.84;5024966;28;20434;-86
2022/08/05 12:31:54;;;;;;;1.60;1.50;;;;;;;33.28;29.67;97984.63;5022948;28;20466;-86