Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:06;;;;;;;8.10;3.00;;;;;;;;;;108806;1259;58419;-47
2023/01/12 00:03:33;;;;;;;9.90;3.70;;;;;;;;;;108751;1261;62178;-47
2023/01/12 00:06:00;;;;;;;10.30;3.40;;;;;;;;;;109066;1257;57462;-47
2023/01/12 00:08:27;;;;;;;10.00;2.70;;;;;;;;;;108952;1256;61633;-47
2023/01/12 00:10:56;;;;;;;10.60;1.90;;;;;;;;;;108937;1259;57636;-47
2023/01/12 00:13:23;;;;;;;11.00;3.20;;;;;;;;;;108941;1258;58393;-47
2023/01/12 00:18:35;;;;;;;11.50;3.30;;;;;;;;;;109001;1256;57534;-47
2023/01/12 00:21:01;;;;;;;12.10;2.50;;;;;;;;;;108976;1257;61696;-48
2023/01/12 00:23:28;;;;;;;10.30;3.10;;;;;;;;;;105575;1257;59528;-47
2023/01/12 00:25:55;;;;;;;8.90;2.90;;;;;;;;;;104930;1260;59569;-47
2023/01/12 00:28:21;;;;;;;10.30;3.20;;;;;;;;;;104922;1260;61513;-46
2023/01/12 00:30:48;;;;;;;7.30;2.80;;;;;;;;;;104677;1260;59538;-46
2023/01/12 00:33:15;;;;;;;13.20;2.40;;;;;;;;;;104953;1258;60707;-46
2023/01/12 00:35:41;;;;;;;9.20;2.40;;;;;;;;;;104665;1270;59497;-46
2023/01/12 00:38:08;;;;;;;6.20;1.90;;;;;;;;;;104837;1263;59746;-46
2023/01/12 00:40:35;;;;;;;9.80;2.70;;;;;;;;;;104794;1260;64020;-46
2023/01/12 00:45:50;;;;;;;11.90;3.30;;;;;;;;;;104656;1261;62015;-47
2023/01/12 00:48:17;;;;;;;12.20;3.20;;;;;;;;;;104494;1263;60053;-46
2023/01/12 00:50:45;;;;;;;10.20;2.50;;;;;;;;;;104529;1258;59724;-47
2023/01/12 00:53:12;;;;;;;8.40;2.60;;;;;;;;;;104499;1257;61273;-47
2023/01/12 00:55:38;;;;;;;8.80;2.30;;;;;;;;;;104674;1261;59685;-46
2023/01/12 00:58:05;;;;;;;7.00;2.50;;;;;;;;;;104554;1257;60727;-48
2023/01/12 01:01:30;;;;;;;10.00;3.60;;;;;;;;;;101715;1289;601370;-46
2023/01/12 01:03:57;;;;;;;12.10;3.20;;;;;;;;;;108481;1264;56874;-46
2023/01/12 01:06:24;;;;;;;13.10;3.70;;;;;;;;;;108458;1267;57084;-47
2023/01/12 01:08:51;;;;;;;13.70;4.50;;;;;;;;;;108829;1260;60652;-47
2023/01/12 01:11:17;;;;;;;14.60;3.40;;;;;;;;;;108836;1257;57613;-47
2023/01/12 01:13:44;;;;;;;12.60;3.20;;;;;;;;;;108880;1260;60702;-47
2023/01/12 01:16:12;;;;;;;11.20;3.70;;;;;;;;;;108565;1254;584012;-46
2023/01/12 01:18:39;;;;;;;14.20;3.40;;;;;;;;;;109025;1255;57476;-47
2023/01/12 01:21:07;;;;;;;8.20;3.30;;;;;;;;;;106892;1260;61906;-45
2023/01/12 01:23:34;;;;;;;10.20;3.10;;;;;;;;;;105000;1256;59128;-46
2023/01/12 01:26:01;;;;;;;6.80;1.70;;;;;;;;;;104936;1260;63150;-46
2023/01/12 01:28:27;;;;;;;8.90;2.50;;;;;;;;;;104982;1260;59653;-46
2023/01/12 01:31:00;;;;;;;5.40;1.60;;;;;;;;;;104846;1260;59638;-45
2023/01/12 01:33:27;;;;;;;8.10;2.00;;;;;;;;;;108970;1255;62442;-46
2023/01/12 01:35:55;;;;;;;9.70;1.60;;;;;;;;;;108221;1260;59582;-46
2023/01/12 01:38:22;;;;;;;7.40;1.70;;;;;;;;;;104765;1257;60778;-44
2023/01/12 01:40:48;;;;;;;9.10;1.70;;;;;;;;;;104886;1260;59628;-44
2023/01/12 01:43:15;;;;;;;5.70;1.60;;;;;;;;;;104942;1259;59611;-44
2023/01/12 01:45:42;;;;;;;6.60;1.50;;;;;;;;;;104926;1255;62683;-46
2023/01/12 01:48:09;;;;;;;7.90;1.20;;;;;;;;;;104733;1264;59713;-46
2023/01/12 01:50:37;;;;;;;6.40;1.60;;;;;;;;;;104814;1255;61891;-45
2023/01/12 01:53:04;;;;;;;5.90;1.40;;;;;;;;;;108935;1254;57721;-48
2023/01/12 01:55:33;;;;;;;9.40;2.10;;;;;;;;;;105403;1260;59624;-46
2023/01/12 01:58:01;;;;;;;11.20;1.80;;;;;;;;;;108923;1254;61217;-47
2023/01/12 02:00:28;;;;;;;9.50;2.10;;;;;;;;;;108134;1262;58245;-45
2023/01/12 02:02:55;;;;;;;12.20;2.20;;;;;;;;;;104612;1257;60599;-46
2023/01/12 02:05:22;;;;;;;7.30;1.90;;;;;;;;;;104539;1260;59681;-44
2023/01/12 02:07:49;;;;;;;6.10;1.60;;;;;;;;;;104385;1259;59806;-44
2023/01/12 02:10:15;;;;;;;11.50;1.80;;;;;;;;;;104553;1263;61437;-43
2023/01/12 02:17:05;;;;;;;9.40;2.30;;;;;;;;;;105825;1267;58835;-76
2023/01/12 02:19:50;;;;;;;12.30;1.80;;;;;;;;;;105704;1267;59018;-76
2023/01/12 02:22:17;;;;;;;6.30;1.80;;;;;;;;;;106320;1257;60552;-76
2023/01/12 02:24:47;;;;;;;6.70;1.70;;;;;;;;;;106129;1264;58774;-76
2023/01/12 02:27:28;;;;;;;8.40;3.10;;;;;;;;;;105928;1257;183359;-76
2023/01/12 02:29:55;;;;;;;7.50;2.70;;;;;;;;;;106452;1257;59062;-76
2023/01/12 02:32:25;;;;;;;7.70;2.20;;;;;;;;;;106400;1257;58978;-76
2023/01/12 02:34:57;;;;;;;12.80;3.10;;;;;;;;;;106228;1262;60390;-76
2023/01/12 02:37:30;;;;;;;15.90;5.70;;;;;;;;;;106556;1257;59211;-76
2023/01/12 02:40:10;;;;;;;9.70;2.40;;;;;;;;;;107418;1257;61996;-76
2023/01/12 02:42:40;;;;;;;5.90;1.90;;;;;;;;;;106267;1256;59716;-76
2023/01/12 02:45:07;;;;;;;9.10;2.00;;;;;;;;;;106432;1257;59500;-76
2023/01/12 02:47:40;;;;;;;5.30;1.80;;;;;;;;;;106485;1257;62239;-76
2023/01/12 02:50:08;;;;;;;8.40;1.60;;;;;;;;;;106383;1257;59617;-75
2023/01/12 02:52:35;;;;;;;5.30;1.30;;;;;;;;;;106927;1257;61666;-76
2023/01/12 02:55:01;;;;;;;7.10;1.60;;;;;;;;;;106547;1256;59647;-76
2023/01/12 02:57:28;;;;;;;6.70;1.50;;;;;;;;;;106497;1259;59720;-76
2023/01/12 02:59:55;;;;;;;5.50;1.50;;;;;;;;;;106342;1257;61240;-76
2023/01/12 03:02:22;;;;;;;2.40;1.10;;;;;;;;;;108998;1257;57756;-76
2023/01/12 03:04:49;;;;;;;3.80;1.40;;;;;;;;;;108876;1257;61529;-76
2023/01/12 03:07:18;;;;;;;2.70;0.90;;;;;;;;;;109307;1253;58209;-76
2023/01/12 03:09:49;;;;;;;6.40;1.60;;;;;;;;;;107405;1250;59519;-76
2023/01/12 03:12:17;;;;;;;5.60;1.30;;;;;;;;;;106734;1250;62702;-77
2023/01/12 03:14:45;;;;;;;4.90;1.80;;;;;;;;;;106947;1250;59753;-76
2023/01/12 03:17:21;;;;;;;4.00;1.40;;;;;;;;;;106687;1253;61692;-77
2023/01/12 03:19:48;;;;;;;5.40;1.50;;;;;;;;;;108193;1253;59628;-76
2023/01/12 03:22:14;;;;;;;4.30;1.20;;;;;;;;;;106784;1251;59689;-76
2023/01/12 03:24:45;;;;;;;6.00;1.40;;;;;;;;;;106698;1251;61400;-77
2023/01/12 03:27:12;;;;;;;3.10;1.10;;;;;;;;;;106620;1251;59006;-76
2023/01/12 03:29:41;;;;;;;9.60;1.70;;;;;;;;;;106639;1257;61840;-76
2023/01/12 03:32:07;;;;;;;3.20;1.10;;;;;;;;;;106617;1256;59567;-76
2023/01/12 03:34:34;;;;;;;3.90;1.30;;;;;;;;;;106767;1251;59679;-76
2023/01/12 03:37:13;;;;;;;3.80;1.60;;;;;;;;;;106668;1251;61044;-76
2023/01/12 03:39:46;;;;;;;6.40;1.70;;;;;;;;;;106660;1257;59595;-76
2023/01/12 03:42:16;;;;;;;6.80;2.20;;;;;;;;;;106615;1251;61964;-76
2023/01/12 03:44:51;;;;;;;11.20;2.30;;;;;;;;;;106629;1253;58750;-76
2023/01/12 03:47:19;;;;;;;8.80;2.30;;;;;;;;;;109153;1251;61924;-76
2023/01/12 03:49:47;;;;;;;9.70;2.70;;;;;;;;;;109265;1252;62684;-77
2023/01/12 03:52:13;;;;;;;5.10;1.90;;;;;;;;;;109228;1251;57860;-77
2023/01/12 03:54:40;;;;;;;3.70;1.60;;;;;;;;;;109157;1251;61897;-77
2023/01/12 03:57:07;;;;;;;8.90;3.30;;;;;;;;;;109178;1251;59026;-76
2023/01/12 03:59:33;;;;;;;5.50;2.30;;;;;;;;;;109237;1251;57822;-75
2023/01/12 04:02:00;;;;;;;9.30;2.90;;;;;;;;;;109248;1251;62267;-75
2023/01/12 04:04:27;;;;;;;7.80;3.00;;;;;;;;;;109208;1251;57855;-75
2023/01/12 04:06:53;;;;;;;10.30;2.20;;;;;;;;;;106971;1253;60901;-76
2023/01/12 04:09:21;;;;;;;9.40;2.60;;;;;;;;;;106780;1256;59664;-76
2023/01/12 04:14:33;;;;;;;9.60;3.20;;;;;;;;;;109144;1251;62166;-76
2023/01/12 04:17:00;;;;;;;12.30;2.50;;;;;;;;;;109387;1250;57509;-76
2023/01/12 04:19:27;;;;;;;12.70;4.60;;;;;;;;;;109333;1251;60566;-76
2023/01/12 04:24:39;;;;;;;7.60;1.50;;;;;;;;;;109300;1251;59051;-76
2023/01/12 04:27:06;;;;;;;14.40;3.10;;;;;;;;;;109412;1251;60933;-76
2023/01/12 04:29:32;;;;;;;12.00;2.80;;;;;;;;;;108820;1251;59602;-76
2023/01/12 04:32:00;;;;;;;10.10;3.00;;;;;;;;;;106643;1256;61912;-76
2023/01/12 04:34:27;;;;;;;13.10;3.50;;;;;;;;;;106887;1254;59746;-76
2023/01/12 04:36:54;;;;;;;11.80;2.80;;;;;;;;;;106804;1251;59739;-76
2023/01/12 04:39:21;;;;;;;7.70;2.20;;;;;;;;;;106728;1251;61277;-76
2023/01/12 04:41:47;;;;;;;10.70;2.60;;;;;;;;;;106556;1251;62395;-75
2023/01/12 04:44:14;;;;;;;11.30;3.80;;;;;;;;;;106775;1254;60641;-76
2023/01/12 04:46:40;;;;;;;15.30;2.90;;;;;;;;;;106761;1251;59759;-76
2023/01/12 04:49:07;;;;;;;9.60;2.40;;;;;;;;;;106721;1251;59436;-76
2023/01/12 04:51:34;;;;;;;10.70;2.50;;;;;;;;;;106692;1251;62597;-76
2023/01/12 04:54:00;;;;;;;10.10;2.10;;;;;;;;;;106738;1251;59509;-75
2023/01/12 04:56:27;;;;;;;5.40;1.80;;;;;;;;;;106590;1251;62195;-76
2023/01/12 04:58:59;;;;;;;9.60;2.40;;;;;;;;;;106770;1253;59721;-76
2023/01/12 05:01:26;;;;;;;4.90;1.80;;;;;;;;;;109390;1251;57400;-77
2023/01/12 05:03:53;;;;;;;6.90;2.70;;;;;;;;;;109162;1251;62425;-76
2023/01/12 05:06:21;;;;;;;7.80;1.80;;;;;;;;;;108824;1251;59030;-76
2023/01/12 05:11:33;;;;;;;8.50;2.40;;;;;;;;;;106929;1255;59730;-76
2023/01/12 05:14:00;;;;;;;7.00;2.30;;;;;;;;;;106808;1251;59528;-76
2023/01/12 05:16:26;;;;;;;10.20;3.30;;;;;;;;;;106821;1256;61233;-77
2023/01/12 05:18:53;;;;;;;7.90;2.60;;;;;;;;;;106974;1256;58984;-77
2023/01/12 05:21:21;;;;;;;13.20;2.60;;;;;;;;;;107025;1253;60818;-76
2023/01/12 05:23:48;;;;;;;7.00;2.60;;;;;;;;;;107104;1254;58966;-76
2023/01/12 05:26:14;;;;;;;8.10;2.20;;;;;;;;;;106620;1251;59647;-76
2023/01/12 05:28:41;;;;;;;10.50;2.80;;;;;;;;;;106858;1252;62345;-76
2023/01/12 05:31:09;;;;;;;6.20;1.80;;;;;;;;;;107058;1251;59665;-76
2023/01/12 05:33:36;;;;;;;9.80;2.70;;;;;;;;;;106723;1253;60458;-76
2023/01/12 05:36:04;;;;;;;9.70;3.70;;;;;;;;;;106698;1253;59628;-76
2023/01/12 05:38:31;;;;;;;11.70;3.40;;;;;;;;;;106874;1253;59666;-76
2023/01/12 05:40:58;;;;;;;10.30;3.60;;;;;;;;;;106788;1251;62789;-77
2023/01/12 05:46:11;;;;;;;9.90;5.40;;;;;;;;;;107469;1252;62028;-76
2023/01/12 05:48:37;;;;;;;17.50;5.80;;;;;;;;;;106806;1251;59632;-76
2023/01/12 05:51:05;;;;;;;14.80;4.30;;;;;;;;;;106700;1251;59634;-77
2023/01/12 05:53:34;;;;;;;13.60;4.40;;;;;;;;;;106787;1251;62768;-76
2023/01/12 05:56:05;;;;;;;15.50;5.40;;;;;;;;;;106765;1251;59579;-76
2023/01/12 05:58:31;;;;;;;9.30;4.70;;;;;;;;;;109244;1251;61893;-77
2023/01/12 06:00:58;;;;;;;12.60;5.50;;;;;;;;;;108951;1254;59621;-76
2023/01/12 06:03:25;;;;;;;9.50;3.50;;;;;;;;;;106809;1251;59612;-76
2023/01/12 06:05:54;;;;;;;10.20;3.80;;;;;;;;;;106671;1254;62200;-76
2023/01/12 06:08:21;;;;;;;11.50;3.30;;;;;;;;;;109292;1251;57344;-77
2023/01/12 06:10:48;;;;;;;17.50;4.90;;;;;;;;;;109296;1250;61654;-76
2023/01/12 06:16:03;;;;;;;14.00;4.50;;;;;;;;;;106878;1255;59554;-76
2023/01/12 06:18:37;;;;;;;15.80;4.60;;;;;;;;;;106878;1253;61280;-77
2023/01/12 06:21:04;;;;;;;9.00;3.40;;;;;;;;;;106674;1251;59602;-77
2023/01/12 06:23:30;;;;;;;14.40;3.70;;;;;;;;;;106929;1255;62878;-77
2023/01/12 06:26:01;;;;;;;10.00;3.70;;;;;;;;;;106849;1249;60313;-76
2023/01/12 06:28:28;;;;;;;9.10;3.20;;;;;;;;;;109231;1251;58608;-77
2023/01/12 06:30:58;;;;;;;18.20;5.20;;;;;;;;;;109307;1251;63021;-77
2023/01/12 06:33:25;;;;;;;10.30;3.50;;;;;;;;;;109418;1251;58573;-77
2023/01/12 06:35:52;;;;;;;10.40;3.80;;;;;;;;;;109435;1251;62048;-77
2023/01/12 06:38:19;;;;;;;10.80;4.00;;;;;;;;;;109296;1251;58418;-77
2023/01/12 06:40:45;;;;;;;14.70;3.80;;;;;;;;;;107873;1251;60438;-76
2023/01/12 06:43:12;;;;;;;10.90;3.60;;;;;;;;;;106745;1251;61465;-76
2023/01/12 06:45:39;;;;;;;19.80;5.30;;;;;;;;;;106774;1251;60642;-76
2023/01/12 06:48:06;;;;;;;10.90;4.00;;;;;;;;;;106830;1254;60563;-77
2023/01/12 06:50:33;;;;;;;12.10;5.20;;;;;;;;;;106982;1250;60435;-77
2023/01/12 06:53:00;;;;;;;16.90;5.20;;;;;;;;;;107093;1250;59107;-77
2023/01/12 06:55:27;;;;;;;12.80;4.70;;;;;;;;;;106755;1259;63083;-77
2023/01/12 06:57:53;;;;;;;17.60;4.30;;;;;;;;;;106897;1251;60460;-77
2023/01/12 07:00:21;;;;;;;12.20;3.90;;;;;;;;;;106921;1250;61440;-78
2023/01/12 07:02:48;;;;;;;17.40;3.40;;;;;;;;;;106877;1251;60550;-77
2023/01/12 07:05:15;;;;;;;15.40;3.80;;;;;;;;;;106829;1249;60463;-78
2023/01/12 07:07:42;;;;;;;10.40;3.50;;;;;;;;;;106849;1251;62753;-77
2023/01/12 07:10:09;;;;;;;10.40;3.00;;;;;;;;;;106866;1251;60569;-77
2023/01/12 07:12:36;;;;;;;10.10;3.10;;;;;;;;;;106784;1251;60361;-77
2023/01/12 07:15:03;;;;;;;6.90;2.30;;;;;;;;;;106889;1251;60316;-76
2023/01/12 07:17:30;;;;;;;7.60;2.20;;;;;;;;;;106583;1251;60486;-76
2023/01/12 07:19:56;;;;;;;14.50;5.20;;;;;;;;;;106676;1251;63225;-77
2023/01/12 07:22:24;;;;;;;14.10;4.60;;;;;;;;;;106775;1250;60562;-75
2023/01/12 07:24:51;;;;;;;27.20;7.00;;;;;;;;;;106659;1254;61174;-76
2023/01/12 07:27:18;;;;;;;21.50;7.40;;;;;;;;;;106746;1253;59605;-76
2023/01/12 07:29:45;;;;;;;13.20;3.20;;;;;;;;;;106988;1251;60435;-77
2023/01/12 07:32:12;;;;;;;6.70;2.20;;;;;;;;;;109419;1251;62284;-77
2023/01/12 07:34:38;;;;;;;11.80;4.10;;;;;;;;;;107687;1251;60552;-77
2023/01/12 07:37:05;;;;;;;9.30;2.80;;;;;;;;;;107047;1254;60814;-77
2023/01/12 07:39:32;;;;;;;6.30;3.00;;;;;;;;;;106888;1251;60428;-77
2023/01/12 07:44:44;;;;;;;7.30;2.20;;;;;;;;;;107223;1253;62128;-77
2023/01/12 07:47:11;;;;;;;5.90;1.70;;;;;;;;;;107047;1256;59901;-77
2023/01/12 07:49:37;;;;;;;7.50;2.00;;;;;;;;;;107203;1252;61904;-77
2023/01/12 07:52:04;;;;;;;7.00;2.80;;;;;;;;;;106858;1256;60428;-76
2023/01/12 07:54:32;;;;;;;5.90;2.80;;;;;;;;;;106920;1251;60515;-76
2023/01/12 07:56:59;;;;;;;10.60;3.50;;;;;;;;;;106973;1251;62039;-77
2023/01/12 07:59:26;;;;;;;10.20;2.70;;;;;;;;;;106665;1251;60553;-76
2023/01/12 08:01:56;;;;;;;10.80;2.20;;;;;;;;;;106633;1256;61706;-76
2023/01/12 08:04:23;;;;;;;7.40;2.40;;;;;;;;;;106905;1251;60517;-76
2023/01/12 08:06:49;;;;;;;9.10;2.10;;;;;;;;;;106868;1251;60419;-77
2023/01/12 08:09:16;;;;;;;4.70;1.70;;;;;;;;;;107243;1251;61944;-81
2023/01/12 08:11:44;;;;;;;6.70;2.30;;;;;;;;;;107289;1257;60489;-78
2023/01/12 08:14:11;;;;;;;11.30;3.40;;;;;;;;;;107129;1251;62052;-77
2023/01/12 08:16:39;;;;;;;14.40;6.50;;;;;;;;;;108636;1251;60534;-77
2023/01/12 08:19:11;;;;;;;8.90;3.90;;;;;;;;;;109374;1251;58238;-76
2023/01/12 08:21:43;;;;;;;15.40;4.40;;;;;;;;;;107421;1251;63382;-77
2023/01/12 08:24:12;;;;;;;6.00;2.50;;;;;;;;;;106736;1251;61312;-76
2023/01/12 08:26:39;;;;;;;8.20;2.60;;;;;;;;;;106624;1251;61946;-77
2023/01/12 08:29:10;;;;;;;7.50;2.00;;;;;;;;;;106619;1252;60818;-76
2023/01/12 08:31:38;;;;;;;8.10;2.40;;;;;;;;;;107146;1250;60590;-77
2023/01/12 08:34:05;;;;;;;3.70;2.00;;;;;;;;;;106897;1251;62901;-76
2023/01/12 08:36:32;;;;;;;9.90;3.10;;;;;;;;;;107110;1256;60461;-77
2023/01/12 08:39:00;;;;;;;11.80;3.30;;;;;;;;;;107186;1254;61655;-75
2023/01/12 08:41:33;;;;;;;9.30;2.00;;;;;;;;;;107049;1251;60564;-77
2023/01/12 08:44:05;;;;;;;8.80;2.90;;;;;;;;;;107045;1250;60471;-78
2023/01/12 08:46:32;;;;;;;14.50;3.60;;;;;;;;;;106792;1251;62225;-77
2023/01/12 08:48:59;;;;;;;8.80;3.20;;;;;;;;;;106901;1254;60567;-78
2023/01/12 08:51:25;;;;;;;26.20;10.00;;;;;;;;;;106934;1251;61868;-77
2023/01/12 08:53:52;;;;;;;20.50;8.80;;;;;;;;;;106743;1251;60563;-77
2023/01/12 08:56:19;;;;;;;23.60;8.70;;;;;;;;;;106882;1251;59139;-76
2023/01/12 08:58:46;;;;;;;28.60;9.30;;;;;;;;;;106797;1254;61939;-77
2023/01/12 09:01:13;;;;;;;10.50;4.60;;;;;;;;;;107065;1256;60622;-77
2023/01/12 09:03:40;;;;;;;16.00;5.10;;;;;;;;;;107390;1251;62053;-78
2023/01/12 09:06:10;;;;;;;16.90;6.00;;;;;;;;;;106931;1251;60628;-78
2023/01/12 09:08:37;;;;;;;16.40;5.70;;;;;;;;;;106986;1256;59057;-77
2023/01/12 09:11:04;;;;;;;13.80;5.20;;;;;;;;;;106843;1251;62328;-78
2023/01/12 09:13:31;;;;;;;16.80;6.30;;;;;;;;;;106983;1251;60473;-78
2023/01/12 09:16:05;;;;;;;28.50;12.90;;;;;;;;;;106645;1251;61864;-78
2023/01/12 09:18:38;;;;;;;21.10;9.00;;;;;;;;;;106665;1251;60422;-77
2023/01/12 09:21:06;;;;;;;21.40;9.50;;;;;;;;;;106619;1256;60446;-77
2023/01/12 09:23:33;;;;;;;20.90;9.60;;;;;;;;;;106881;1251;63053;-77
2023/01/12 09:26:03;;;;;;;26.90;9.70;;;;;;;;;;106652;1251;60571;-77
2023/01/12 09:28:30;;;;;;;18.10;6.50;;;;;;;;;;106560;1254;61961;-76
2023/01/12 09:31:01;;;;;;;14.10;6.20;;;;;;;;;;106622;1251;60601;-76
2023/01/12 09:33:28;;;;;;;12.40;4.40;;;;;;;;;;109194;1251;59837;-77
2023/01/12 09:36:04;;;;;;;8.00;3.70;;;;;;;;;;109225;1251;62817;-77
2023/01/12 09:38:33;;;;;;;8.80;3.80;;;;;;;;;;109308;1254;58781;-77
2023/01/12 09:41:00;;;;;;;25.90;10.70;;;;;;;;;;108208;1254;61523;-77
2023/01/12 09:49:02;;;;;;;7.70;3.50;;;;;;;;;;106750;1256;63380;-77
2023/01/12 09:51:31;;;;;;;11.10;4.40;;;;;;;;;;106847;1251;59021;-77
2023/01/12 09:53:58;;;;;;;17.70;8.20;;;;;;;;;;106706;1251;61879;-76
2023/01/12 09:56:27;;;;;;;8.80;4.40;;;;;;;;;;106707;1251;60433;-76
2023/01/12 09:59:10;;;;;;;16.80;5.30;;;;;;;;;;107627;1256;58212;-77
2023/01/12 10:01:36;;;;;;;20.80;6.40;;;;;;;;;;107609;1252;63026;-77
2023/01/12 10:04:03;;;;;;;22.50;7.60;;;;;;;;;;106883;1251;58942;-77
2023/01/12 10:06:30;;;;;;;31.40;11.00;;;;;;;;;;106952;1254;61701;-76
2023/01/12 10:08:57;;;;;;;21.40;8.20;;;;;;;;;;106759;1255;60476;-77
2023/01/12 10:11:29;;;;;;;15.80;7.40;;;;;;;;;;106774;1258;59929;-77
2023/01/12 10:14:14;;;;;;;11.60;5.10;;;;;;;;;;106719;1259;63335;-77
2023/01/12 10:16:47;;;;;;;15.90;5.30;;;;;;;;;;106652;1253;60386;-77
2023/01/12 10:20:37;;;;;;;15.70;5.70;;;;;;;;;;101934;1288;600535;-46
2023/01/12 10:23:07;;;;;;;18.50;5.30;;;;;;;;;;104530;1264;59183;-47
2023/01/12 10:25:34;;;;;;;19.90;9.30;;;;;;;;;;108502;1264;57565;-48
2023/01/12 10:28:20;;;;;;;18.40;9.10;;;;;;;;;;108488;1263;60499;-48
2023/01/12 10:30:47;;;;;;;14.80;5.90;;;;;;;;;;108633;1263;57528;-48
2023/01/12 10:33:24;;;;;;;14.60;6.20;;;;;;;;;;107736;1261;100827;-46
2023/01/12 10:35:58;;;;;;;10.70;5.60;;;;;;;;;;104977;1264;59557;-45
2023/01/12 10:38:33;;;;;;;21.30;5.60;;;;;;;;;;105041;1266;59668;-46
2023/01/12 10:41:06;;;;;;;10.50;4.30;;;;;;;;;;108659;1264;61297;-47
2023/01/12 10:43:33;;;;;;;10.10;4.60;;;;;;;;;;108715;1260;56906;-47
2023/01/12 10:46:04;;;;;;;10.80;4.20;;;;;;;;;;108634;1256;60868;-46
2023/01/12 10:48:31;;;;;;;9.70;3.20;;;;;;;;;;108760;1254;59163;-47
2023/01/12 10:50:58;;;;;;;5.60;3.00;;;;;;;;;;105454;1260;59642;-45
2023/01/12 10:53:29;;;;;;;8.90;4.10;;;;;;;;;;105389;1260;61517;-47
2023/01/12 10:55:55;;;;;;;5.80;2.40;;;;;;;;;;105414;1255;59730;-47
2023/01/12 10:58:26;;;;;;;4.80;2.40;;;;;;;;;;105424;1256;62129;-46
2023/01/12 11:00:53;;;;;;;3.70;2.10;;;;;;;;;;105379;1254;59646;-47
2023/01/12 11:04:18;;;;;;;5.20;2.20;;;;;;;;;;102430;1294;601725;-46
2023/01/12 11:06:53;;;;;;;5.50;1.90;;;;;;;;;;108208;1263;58501;-46
2023/01/12 11:09:21;;;;;;;7.50;3.10;;;;;;;;;;108436;1263;58250;-47
2023/01/12 11:11:51;;;;;;;5.00;2.00;;;;;;;;;;108509;1263;60318;-47
2023/01/12 11:14:26;;;;;;;9.00;3.00;;;;;;;;;;108328;1266;57626;-47
2023/01/12 11:16:52;;;;;;;6.00;2.30;;;;;;;;;;108152;1268;141394;-47
2023/01/12 11:19:24;;;;;;;7.70;2.50;;;;;;;;;;108404;1264;58308;-47
2023/01/12 11:21:55;;;;;;;4.30;1.50;;;;;;;;;;106850;1263;58899;-46
2023/01/12 11:26:17;;;;;;;4.20;1.50;;;;;;;;;;103050;1283;601156;-45
2023/01/12 11:28:45;;;;;;;4.20;2.50;;;;;;;;;;104600;1264;59091;-46
2023/01/12 11:31:12;;;;;;;8.80;4.00;;;;;;;;;;104514;1272;58958;-46
2023/01/12 11:33:45;;;;;;;8.50;3.50;;;;;;;;;;104529;1270;61620;-44
2023/01/12 11:36:35;;;;;;;6.10;1.90;;;;;;;;;;104555;1270;59584;-45
2023/01/12 11:39:21;;;;;;;9.50;4.20;;;;;;;;;;104558;1269;103713;-46
2023/01/12 11:44:53;;;;;;;3.90;1.60;;;;;;;;;;104898;1264;59309;-46
2023/01/12 11:47:20;;;;;;;6.50;1.50;;;;;;;;;;104708;1266;61432;-46
2023/01/12 11:49:50;;;;;;;5.70;1.30;;;;;;;;;;104815;1267;59103;-43
2023/01/12 11:52:17;;;;;;;4.20;1.30;;;;;;;;;;104743;1267;62070;-47
2023/01/12 11:54:43;;;;;;;3.60;1.50;;;;;;;;;;104592;1266;59707;-45
2023/01/12 11:57:14;;;;;;;19.10;5.20;;;;;;;;;;104496;1264;59634;-45
2023/01/12 11:59:48;;;;;;;6.70;2.50;;;;;;;;;;104861;1264;62740;-46
2023/01/12 12:02:33;;;;;;;4.50;1.90;;;;;;;;;;104796;1269;59621;-46
2023/01/12 12:06:55;;;;;;;6.10;1.40;;;;;;;;;;101783;1292;601452;-44
2023/01/12 12:09:21;;;;;;;8.60;3.50;;;;;;;;;;103841;1274;59474;-48
2023/01/12 12:11:55;;;;;;;5.30;3.00;;;;;;;;;;104263;1266;59177;-44
2023/01/12 12:14:35;;;;;;;6.10;2.00;;;;;;;;;;104330;1269;60639;-45
2023/01/12 12:17:07;;;;;;;8.60;2.30;;;;;;;;;;104246;1273;59154;-46
2023/01/12 12:19:47;;;;;;;6.30;1.70;;;;;;;;;;104471;1267;156307;-45
2023/01/12 12:22:33;;;;;;;5.90;2.00;;;;;;;;;;104356;1265;59242;-47
2023/01/12 12:25:02;;;;;;;6.40;2.70;;;;;;;;;;104349;1270;59726;-45
2023/01/12 12:27:48;;;;;;;7.10;2.50;;;;;;;;;;104297;1269;60333;-46
2023/01/12 12:30:23;;;;;;;5.60;2.50;;;;;;;;;;104489;1268;59096;-45
2023/01/12 12:33:03;;;;;;;7.80;3.00;;;;;;;;;;104113;1269;60992;-46
2023/01/12 12:35:36;;;;;;;5.90;2.00;;;;;;;;;;104048;1267;59756;-46
2023/01/12 12:38:25;;;;;;;7.40;3.30;;;;;;;;;;104368;1268;59691;-45
2023/01/12 12:46:36;;;;;;;15.50;6.30;;;;;;;;;;104390;1265;62130;-45
2023/01/12 12:49:04;;;;;;;36.60;17.30;;;;;;;;;;104650;1269;59813;-46
2023/01/12 12:51:31;;;;;;;26.20;11.80;;;;;;;;;;104685;1270;59632;-46
2023/01/12 12:53:58;;;;;;;23.10;9.40;;;;;;;;;;104578;1266;61229;-46
2023/01/12 12:56:25;;;;;;;25.10;10.00;;;;;;;;;;104610;1267;59671;-45
2023/01/12 12:58:52;;;;;;;31.00;11.60;;;;;;;;;;104645;1270;60652;-46
2023/01/12 13:01:18;;;;;;;32.50;13.00;;;;;;;;;;104673;1269;59890;-47
2023/01/12 13:03:46;;;;;;;20.10;7.50;;;;;;;;;;105047;1269;59683;-46
2023/01/12 13:06:18;;;;;;;28.10;11.70;;;;;;;;;;104599;1270;62326;-45
2023/01/12 13:08:45;;;;;;;15.10;6.10;;;;;;;;;;104841;1265;59549;-46
2023/01/12 13:11:11;;;;;;;16.20;7.40;;;;;;;;;;104598;1268;60900;-45
2023/01/12 13:13:39;;;;;;;49.30;23.90;;;;;;;;;;104499;1268;59743;-45
2023/01/12 13:16:19;;;;;;;21.20;6.60;;;;;;;;;;104147;1265;59636;-46
2023/01/12 13:18:47;;;;;;;10.70;3.20;;;;;;;;;;104352;1272;60358;-47
2023/01/12 13:21:34;;;;;;;9.40;3.20;;;;;;;;;;105029;1270;59633;-47
2023/01/12 13:24:10;;;;;;;7.70;3.30;;;;;;;;;;104339;1266;60710;-46
2023/01/12 13:26:41;;;;;;;5.80;3.20;;;;;;;;;;104071;1265;59722;-47
2023/01/12 13:29:26;;;;;;;14.60;4.00;;;;;;;;;;107187;1269;57352;-45
2023/01/12 13:31:57;;;;;;;14.20;6.10;;;;;;;;;;104310;1265;61293;-47
2023/01/12 13:34:28;;;;;;;10.80;4.00;;;;;;;;;;104228;1271;59695;-47
2023/01/12 13:37:14;;;;;;;6.20;3.10;;;;;;;;;;108421;1265;61953;-47
2023/01/12 13:39:42;;;;;;;12.60;3.30;;;;;;;;;;108397;1267;57824;-48
2023/01/12 13:44:58;;;;;;;9.40;2.30;;;;;;;;;;108285;1265;61279;-48
2023/01/12 13:47:25;;;;;;;7.60;3.40;;;;;;;;;;108220;1267;57530;-47
2023/01/12 13:49:54;;;;;;;8.00;2.50;;;;;;;;;;108107;1268;62060;-47
2023/01/12 13:52:29;;;;;;;6.50;3.00;;;;;;;;;;108351;1265;57913;-48
2023/01/12 13:54:58;;;;;;;6.90;3.00;;;;;;;;;;108291;1265;58331;-48
2023/01/12 13:57:26;;;;;;;9.70;3.70;;;;;;;;;;108331;1265;62412;-48
2023/01/12 13:59:59;;;;;;;7.40;3.40;;;;;;;;;;108437;1265;57689;-47
2023/01/12 14:02:30;;;;;;;11.80;4.50;;;;;;;;;;108318;1267;61049;-48
2023/01/12 14:05:15;;;;;;;14.20;3.00;;;;;;;;;;108306;1266;57995;-48
2023/01/12 14:07:45;;;;;;;9.70;3.60;;;;;;;;;;108396;1265;57407;-47
2023/01/12 14:10:22;;;;;;;12.00;2.80;;;;;;;;;;108422;1263;62385;-47
2023/01/12 14:12:57;;;;;;;8.60;2.90;;;;;;;;;;108400;1265;57410;-47
2023/01/12 14:18:18;;;;;;;6.60;3.20;;;;;;;;;;108438;1264;57376;-47
2023/01/12 14:20:45;;;;;;;7.40;4.50;;;;;;;;;;105348;1270;58972;-46
2023/01/12 14:23:12;;;;;;;13.80;3.40;;;;;;;;;;104199;1270;62667;-46
2023/01/12 14:25:38;;;;;;;8.70;3.30;;;;;;;;;;104449;1265;60918;-47
2023/01/12 14:28:12;;;;;;;10.60;3.90;;;;;;;;;;104187;1266;61880;-46
2023/01/12 14:30:42;;;;;;;13.80;4.90;;;;;;;;;;104375;1269;59767;-46
2023/01/12 14:33:14;;;;;;;10.30;4.20;;;;;;;;;;104322;1270;58936;-46
2023/01/12 14:35:43;;;;;;;17.90;6.20;;;;;;;;;;104774;1270;62807;-46
2023/01/12 14:38:09;;;;;;;7.50;3.00;;;;;;;;;;104077;1270;59794;-47
2023/01/12 14:40:36;;;;;;;13.90;5.00;;;;;;;;;;103872;1272;61851;-44
2023/01/12 14:48:39;;;;;;;51.80;24.90;;;;;;;;;;104028;1265;61167;-46
2023/01/12 14:51:08;;;;;;;21.60;9.40;;;;;;;;;;104000;1267;59767;-45
2023/01/12 14:53:39;;;;;;;20.10;8.40;;;;;;;;;;103859;1268;60881;-45
2023/01/12 14:56:07;;;;;;;21.90;9.20;;;;;;;;;;104155;1271;60483;-44
2023/01/12 14:58:34;;;;;;;22.30;7.40;;;;;;;;;;105540;1265;59624;-45
2023/01/12 15:01:01;;;;;;;16.10;4.50;;;;;;;;;;104256;1271;62528;-44
2023/01/12 15:03:29;;;;;;;18.50;4.30;;;;;;;;;;104285;1265;59640;-46
2023/01/12 15:06:12;;;;;;;8.90;3.30;;;;;;;;;;104876;1269;61624;-45
2023/01/12 15:08:48;;;;;;;10.70;3.40;;;;;;;;;;104093;1267;59763;-46
2023/01/12 15:11:14;;;;;;;12.70;3.50;;;;;;;;;;104175;1271;59644;-45
2023/01/12 15:13:41;;;;;;;19.40;4.30;;;;;;;;;;104190;1265;62208;-45
2023/01/12 15:27:14;;;;;;;10.30;4.50;;;;;;;;;;104331;1271;61506;-44
2023/01/12 15:29:41;;;;;;;19.00;5.70;;;;;;;;;;104708;1271;59704;-45
2023/01/12 15:32:20;;;;;;;14.10;6.50;;;;;;;;;;104592;1267;60725;-47
2023/01/12 15:34:46;;;;;;;17.50;6.30;;;;;;;;;;104660;1269;59572;-46
2023/01/12 15:37:13;;;;;;;14.00;4.90;;;;;;;;;;104734;1265;59634;-46
2023/01/12 15:39:40;;;;;;;12.60;5.00;;;;;;;;;;104680;1266;61814;-46
2023/01/12 15:42:17;;;;;;;9.80;4.40;;;;;;;;;;104773;1270;59977;-44
2023/01/12 15:44:44;;;;;;;14.10;5.70;;;;;;;;;;104697;1271;60617;-46