Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:33;;;;;;;;;;;11.70;49.30;;;;;;4998532;28;19945;-88
2022/04/29 00:02:59;;;;;;;;;;;11.70;49.10;;;;;;5012327;28;19921;-89
2022/04/29 00:05:25;;;;;;;;;;;11.70;48.80;;;;;;5007604;28;19921;-89
2022/04/29 00:07:51;;;;;;;;;;;11.70;48.80;;;;;;4997354;28;19988;-89
2022/04/29 00:10:18;;;;;;;;;;;11.70;48.90;;;;;;5005495;28;19921;-89
2022/04/29 00:12:46;;;;;;;;;;;11.60;49.00;;;;;;5002294;28;19917;-89
2022/04/29 00:15:12;;;;;;;;;;;11.60;49.20;;;;;;4990842;28;19917;-88
2022/04/29 00:17:38;;;;;;;;;;;11.60;49.30;;;;;;4993663;28;19913;-89
2022/04/29 00:20:04;;;;;;;;;;;11.60;49.40;;;;;;4999910;28;19917;-89
2022/04/29 00:22:29;;;;;;;;;;;11.60;49.30;;;;;;4995204;28;20366;-89
2022/04/29 00:24:55;;;;;;;;;;;11.50;49.40;;;;;;5012625;28;19924;-89
2022/04/29 00:27:20;;;;;;;;;;;11.50;49.50;;;;;;4996824;28;19932;-88
2022/04/29 00:29:46;;;;;;;;;;;11.50;49.50;;;;;;5018624;28;19913;-89
2022/04/29 00:32:11;;;;;;;;;;;11.50;49.60;;;;;;5014044;28;20263;-89
2022/04/29 00:34:37;;;;;;;;;;;11.50;49.80;;;;;;4998131;28;19920;-89
2022/04/29 00:37:02;;;;;;;;;;;11.50;49.90;;;;;;4997355;28;19924;-89
2022/04/29 00:39:28;;;;;;;;;;;11.50;50.00;;;;;;4997346;28;19897;-89
2022/04/29 00:41:53;;;;;;;;;;;11.50;50.20;;;;;;5015318;28;19925;-89
2022/04/29 00:44:19;;;;;;;;;;;11.50;50.10;;;;;;5001315;28;19980;-90
2022/04/29 00:46:45;;;;;;;;;;;11.50;50.00;;;;;;4997349;28;19921;-89
2022/04/29 00:49:11;;;;;;;;;;;11.50;50.30;;;;;;4997577;28;19948;-89
2022/04/29 00:51:38;;;;;;;;;;;11.60;50.40;;;;;;4997372;28;20289;-89
2022/04/29 00:54:06;;;;;;;;;;;11.60;50.30;;;;;;5015189;28;19914;-89
2022/04/29 00:56:33;;;;;;;;;;;11.60;50.70;;;;;;4994184;28;19918;-89
2022/04/29 00:59:09;;;;;;;;;;;11.50;50.80;;;;;;5014242;28;20324;-89
2022/04/29 01:01:34;;;;;;;;;;;11.60;51.20;;;;;;5011467;28;19952;-90
2022/04/29 01:04:01;;;;;;;;;;;11.60;51.20;;;;;;5016662;28;19918;-89
2022/04/29 01:06:27;;;;;;;;;;;11.60;51.40;;;;;;5014918;28;19917;-89
2022/04/29 01:08:52;;;;;;;;;;;11.60;51.40;;;;;;4998664;28;19968;-89
2022/04/29 01:11:22;;;;;;;;;;;11.60;51.70;;;;;;4998844;28;19922;-90
2022/04/29 01:13:48;;;;;;;;;;;11.60;51.90;;;;;;4998843;28;19909;-89
2022/04/29 01:16:15;;;;;;;;;;;11.60;51.70;;;;;;5016298;28;19917;-89
2022/04/29 01:18:41;;;;;;;;;;;11.60;51.70;;;;;;5018089;28;19917;-90
2022/04/29 01:21:06;;;;;;;;;;;11.60;51.50;;;;;;5017490;28;19925;-89
2022/04/29 01:23:33;;;;;;;;;;;11.60;51.70;;;;;;4998537;28;19924;-89
2022/04/29 01:25:59;;;;;;;;;;;11.60;51.60;;;;;;5002721;28;20562;-88
2022/04/29 01:28:28;;;;;;;;;;;11.60;51.50;;;;;;4999104;28;19925;-89
2022/04/29 01:30:55;;;;;;;;;;;11.60;51.50;;;;;;5009672;28;20392;-89
2022/04/29 01:33:21;;;;;;;;;;;11.60;51.50;;;;;;4992905;28;19992;-89
2022/04/29 01:35:46;;;;;;;;;;;11.50;51.30;;;;;;4998195;28;19917;-89
2022/04/29 01:38:12;;;;;;;;;;;11.50;51.30;;;;;;5009592;28;19920;-89
2022/04/29 01:40:37;;;;;;;;;;;11.50;51.30;;;;;;5002338;28;19921;-89
2022/04/29 01:43:03;;;;;;;;;;;11.40;51.30;;;;;;5001505;28;19918;-89
2022/04/29 01:45:29;;;;;;;;;;;11.40;51.60;;;;;;5016967;28;20036;-89
2022/04/29 01:47:54;;;;;;;;;;;11.40;51.50;;;;;;4994649;28;19914;-89
2022/04/29 01:50:20;;;;;;;;;;;11.40;51.50;;;;;;4999099;28;21967;-87
2022/04/29 01:52:45;;;;;;;;;;;11.40;51.50;;;;;;5007750;28;19918;-88
2022/04/29 01:55:11;;;;;;;;;;;11.30;51.80;;;;;;5003554;28;19973;-88
2022/04/29 01:57:36;;;;;;;;;;;11.30;51.90;;;;;;4992142;28;19917;-88
2022/04/29 02:00:03;;;;;;;;;;;11.30;52.10;;;;;;4986826;28;19914;-88
2022/04/29 02:02:28;;;;;;;;;;;11.30;52.20;;;;;;4993237;28;19929;-88
2022/04/29 02:04:54;;;;;;;;;;;11.20;52.30;;;;;;5009198;28;19917;-88
2022/04/29 02:07:19;;;;;;;;;;;11.30;52.40;;;;;;4996093;28;19917;-88
2022/04/29 02:09:45;;;;;;;;;;;11.20;52.10;;;;;;4995233;28;20003;-88
2022/04/29 02:12:11;;;;;;;;;;;11.20;52.00;;;;;;5014054;28;19918;-88
2022/04/29 02:14:42;;;;;;;;;;;11.20;52.00;;;;;;4997822;28;19925;-88
2022/04/29 02:17:08;;;;;;;;;;;11.20;52.00;;;;;;4995309;28;19917;-87
2022/04/29 02:19:34;;;;;;;;;;;11.20;51.90;;;;;;5013573;28;21645;-87
2022/04/29 02:22:00;;;;;;;;;;;11.10;52.00;;;;;;4995853;28;19953;-86
2022/04/29 02:24:26;;;;;;;;;;;11.10;51.80;;;;;;5012098;28;20311;-86
2022/04/29 02:26:52;;;;;;;;;;;11.10;51.80;;;;;;5009335;28;19992;-87
2022/04/29 02:29:18;;;;;;;;;;;11.10;52.00;;;;;;5011514;28;19918;-87
2022/04/29 02:31:43;;;;;;;;;;;11.10;51.70;;;;;;4996535;28;20016;-87
2022/04/29 02:34:09;;;;;;;;;;;11.00;51.80;;;;;;4988044;28;19956;-87
2022/04/29 02:36:34;;;;;;;;;;;11.00;51.70;;;;;;5010478;28;19987;-88
2022/04/29 02:39:02;;;;;;;;;;;11.00;51.60;;;;;;4998648;28;19920;-88
2022/04/29 02:41:27;;;;;;;;;;;11.00;51.60;;;;;;4996132;28;19945;-89
2022/04/29 02:43:52;;;;;;;;;;;11.00;51.50;;;;;;4995876;28;19921;-89
2022/04/29 02:46:18;;;;;;;;;;;10.90;51.40;;;;;;5004950;28;19917;-87
2022/04/29 02:48:46;;;;;;;;;;;10.90;51.40;;;;;;5005442;28;19929;-88
2022/04/29 02:51:12;;;;;;;;;;;10.90;51.40;;;;;;4993879;28;20370;-87
2022/04/29 02:53:37;;;;;;;;;;;10.80;51.40;;;;;;5003686;28;19965;-87
2022/04/29 02:56:03;;;;;;;;;;;10.80;51.40;;;;;;4997913;28;19917;-88
2022/04/29 02:58:28;;;;;;;;;;;10.80;51.60;;;;;;4996631;28;19914;-88
2022/04/29 03:00:56;;;;;;;;;;;10.70;51.80;;;;;;4995833;28;20005;-88
2022/04/29 03:03:21;;;;;;;;;;;10.70;51.60;;;;;;5020907;28;20003;-88
2022/04/29 03:05:47;;;;;;;;;;;10.60;51.40;;;;;;4999987;28;19922;-88
2022/04/29 03:08:12;;;;;;;;;;;10.50;51.30;;;;;;5004313;28;19913;-88
2022/04/29 03:10:38;;;;;;;;;;;10.50;51.40;;;;;;5015395;28;19913;-88
2022/04/29 03:13:04;;;;;;;;;;;10.40;51.40;;;;;;5000347;28;19914;-87
2022/04/29 03:15:30;;;;;;;;;;;10.40;51.60;;;;;;5000204;28;19920;-88
2022/04/29 03:20:40;;;;;;;;;;;10.30;52.60;;;;;;5012719;28;20017;-87
2022/04/29 03:23:06;;;;;;;;;;;10.30;52.30;;;;;;4998604;28;19969;-87
2022/04/29 03:25:32;;;;;;;;;;;10.20;52.10;;;;;;5009306;28;19920;-88
2022/04/29 03:27:57;;;;;;;;;;;10.20;51.90;;;;;;5014781;28;19913;-88
2022/04/29 03:30:23;;;;;;;;;;;10.20;51.80;;;;;;4998403;28;19918;-89
2022/04/29 03:32:53;;;;;;;;;;;10.20;51.90;;;;;;5015863;28;19917;-89
2022/04/29 03:35:18;;;;;;;;;;;10.10;51.80;;;;;;4996042;28;19913;-89
2022/04/29 03:37:44;;;;;;;;;;;10.00;51.60;;;;;;4998630;28;19925;-89
2022/04/29 03:40:10;;;;;;;;;;;10.00;51.70;;;;;;4998447;28;19926;-89
2022/04/29 03:42:35;;;;;;;;;;;9.90;51.50;;;;;;4998543;28;20008;-88
2022/04/29 03:45:01;;;;;;;;;;;9.90;51.60;;;;;;4995604;28;19913;-88
2022/04/29 03:47:26;;;;;;;;;;;9.80;51.50;;;;;;4997917;28;19965;-89
2022/04/29 03:49:52;;;;;;;;;;;9.80;51.70;;;;;;4995184;28;19921;-89
2022/04/29 03:52:18;;;;;;;;;;;9.80;52.00;;;;;;5015287;28;19924;-89
2022/04/29 03:54:43;;;;;;;;;;;9.80;52.00;;;;;;4999087;28;20388;-89
2022/04/29 03:57:09;;;;;;;;;;;9.80;51.90;;;;;;5015134;28;19917;-89
2022/04/29 03:59:34;;;;;;;;;;;9.80;52.10;;;;;;4992505;28;19927;-88
2022/04/29 04:02:00;;;;;;;;;;;9.80;51.90;;;;;;4999927;28;19925;-89
2022/04/29 04:04:25;;;;;;;;;;;9.80;52.40;;;;;;5011447;28;20313;-90
2022/04/29 04:06:51;;;;;;;;;;;9.70;52.70;;;;;;4999124;28;19905;-88
2022/04/29 04:09:17;;;;;;;;;;;9.70;52.50;;;;;;4990587;28;19964;-89
2022/04/29 04:11:42;;;;;;;;;;;9.70;52.20;;;;;;4998904;28;20357;-88
2022/04/29 04:14:08;;;;;;;;;;;9.80;52.10;;;;;;5008411;28;19921;-89
2022/04/29 04:16:35;;;;;;;;;;;9.70;52.00;;;;;;5011380;28;19917;-90
2022/04/29 04:19:01;;;;;;;;;;;9.80;51.90;;;;;;5010400;28;19913;-88
2022/04/29 04:21:27;;;;;;;;;;;9.80;52.00;;;;;;5021471;28;19924;-88
2022/04/29 04:23:53;;;;;;;;;;;9.80;52.00;;;;;;5003532;28;19940;-89
2022/04/29 04:26:18;;;;;;;;;;;9.90;52.00;;;;;;5003053;28;19945;-90
2022/04/29 04:28:44;;;;;;;;;;;10.00;52.00;;;;;;5019750;28;20289;-88
2022/04/29 04:31:09;;;;;;;;;;;10.00;52.10;;;;;;4996862;28;20005;-89
2022/04/29 04:33:35;;;;;;;;;;;10.10;52.20;;;;;;5015053;28;20064;-88
2022/04/29 04:36:00;;;;;;;;;;;10.20;52.30;;;;;;4988099;28;19981;-89
2022/04/29 04:38:26;;;;;;;;;;;10.20;52.40;;;;;;4990586;28;20368;-88
2022/04/29 04:40:53;;;;;;;;;;;10.40;52.40;;;;;;5012946;28;19917;-89
2022/04/29 04:43:20;;;;;;;;;;;10.50;52.50;;;;;;5015888;28;19924;-88
2022/04/29 04:45:46;;;;;;;;;;;10.60;52.50;;;;;;5014626;28;19918;-87
2022/04/29 04:48:12;;;;;;;;;;;10.70;52.50;;;;;;4994966;28;19918;-88
2022/04/29 04:50:37;;;;;;;;;;;10.90;52.50;;;;;;5014031;28;19921;-88
2022/04/29 04:53:03;;;;;;;;;;;11.00;52.60;;;;;;4994394;28;19917;-88
2022/04/29 04:55:28;;;;;;;;;;;11.20;52.80;;;;;;5013314;28;20015;-88
2022/04/29 04:57:54;;;;;;;;;;;11.40;53.10;;;;;;5012518;28;20341;-89
2022/04/29 05:00:19;;;;;;;;;;;11.70;53.30;;;;;;4996052;28;21790;-89
2022/04/29 05:02:45;;;;;;;;;;;12.00;53.80;;;;;;5014066;28;19992;-88
2022/04/29 05:05:10;;;;;;;;;;;12.30;54.20;;;;;;5012558;28;20312;-87
2022/04/29 05:07:38;;;;;;;;;;;12.70;54.60;;;;;;5014398;28;19918;-87
2022/04/29 05:10:07;;;;;;;;;;;13.20;54.60;;;;;;5012902;28;19956;-88
2022/04/29 05:12:37;;;;;;;;;;;13.50;54.00;;;;;;5011753;28;19921;-90
2022/04/29 05:15:02;;;;;;;;;;;13.80;53.20;;;;;;5013023;28;20392;-90
2022/04/29 05:17:28;;;;;;;;;;;13.90;52.80;;;;;;5015123;28;19917;-89
2022/04/29 05:19:53;;;;;;;;;;;14.10;52.60;;;;;;5014949;28;19985;-89
2022/04/29 05:22:20;;;;;;;;;;;14.30;52.50;;;;;;4998675;28;19993;-90
2022/04/29 05:24:46;;;;;;;;;;;14.50;52.40;;;;;;4998455;28;19917;-89
2022/04/29 05:27:12;;;;;;;;;;;14.80;52.10;;;;;;5015811;28;19957;-89
2022/04/29 05:29:37;;;;;;;;;;;15.00;51.80;;;;;;5018167;28;19921;-90
2022/04/29 05:32:03;;;;;;;;;;;15.30;51.50;;;;;;5015378;28;19918;-89
2022/04/29 05:34:28;;;;;;;;;;;15.50;50.90;;;;;;4998174;28;19921;-88
2022/04/29 05:36:54;;;;;;;;;;;15.60;50.40;;;;;;4998687;28;19964;-90
2022/04/29 05:42:17;;;;;;;;;;;15.70;49.20;;;;;;5001488;28;19952;-89
2022/04/29 05:44:42;;;;;;;;;;;15.70;48.80;;;;;;5011496;28;20003;-90
2022/04/29 05:47:11;;;;;;;;;;;15.60;48.40;;;;;;5013557;28;19917;-93
2022/04/29 05:49:38;;;;;;;;;;;15.70;48.40;;;;;;4997644;28;19917;-90
2022/04/29 05:52:04;;;;;;;;;;;15.60;48.00;;;;;;4997716;28;19917;-90
2022/04/29 05:54:31;;;;;;;;;;;15.70;47.80;;;;;;5014851;28;19918;-90
2022/04/29 05:56:57;;;;;;;;;;;15.70;47.90;;;;;;5018061;28;20008;-88
2022/04/29 05:59:22;;;;;;;;;;;15.70;48.20;;;;;;5014204;28;19957;-90
2022/04/29 06:01:47;;;;;;;;;;;15.80;48.30;;;;;;5013229;28;19975;-89
2022/04/29 06:04:13;;;;;;;;;;;16.00;47.70;;;;;;5013918;28;19917;-91
2022/04/29 06:06:38;;;;;;;;;;;16.00;47.10;;;;;;5016434;28;19948;-89
2022/04/29 06:09:04;;;;;;;;;;;16.00;46.80;;;;;;5013723;28;19964;-89
2022/04/29 06:11:29;;;;;;;;;;;16.00;47.00;;;;;;5015610;28;19917;-91
2022/04/29 06:13:55;;;;;;;;;;;16.00;46.90;;;;;;5016911;28;19905;-89
2022/04/29 06:16:21;;;;;;;;;;;15.90;46.60;;;;;;5009047;28;19921;-89
2022/04/29 06:18:47;;;;;;;;;;;15.90;46.70;;;;;;5015774;28;19929;-89
2022/04/29 06:21:13;;;;;;;;;;;15.90;46.70;;;;;;5013806;28;19913;-89
2022/04/29 06:23:38;;;;;;;;;;;15.90;46.80;;;;;;5015085;28;19976;-88
2022/04/29 06:26:04;;;;;;;;;;;15.90;46.70;;;;;;5021418;28;19913;-89
2022/04/29 06:28:29;;;;;;;;;;;15.90;46.80;;;;;;5035320;28;20316;-90
2022/04/29 06:30:55;;;;;;;;;;;16.00;47.10;;;;;;5012844;28;19927;-89
2022/04/29 06:33:21;;;;;;;;;;;16.20;47.40;;;;;;5013981;28;19945;-90
2022/04/29 06:35:47;;;;;;;;;;;16.50;47.80;;;;;;5016724;28;19917;-89
2022/04/29 06:38:13;;;;;;;;;;;17.00;48.00;;;;;;5000706;28;19987;-90
2022/04/29 06:40:38;;;;;;;;;;;17.40;47.00;;;;;;5016356;28;19956;-90
2022/04/29 06:43:04;;;;;;;;;;;17.80;46.60;;;;;;5016792;28;20071;-89
2022/04/29 06:45:29;;;;;;;;;;;18.10;45.50;;;;;;5016143;28;19917;-89
2022/04/29 06:47:55;;;;;;;;;;;18.40;44.70;;;;;;5016743;28;20343;-90
2022/04/29 06:50:20;;;;;;;;;;;18.70;44.80;;;;;;4999185;28;20282;-90
2022/04/29 06:52:45;;;;;;;;;;;19.30;44.90;;;;;;5016043;28;19922;-90
2022/04/29 06:55:12;;;;;;;;;;;19.90;44.10;;;;;;5004297;28;19956;-90
2022/04/29 06:57:37;;;;;;;;;;;20.40;42.10;;;;;;5032482;28;19913;-90
2022/04/29 07:00:06;;;;;;;;;;;20.80;41.30;;;;;;5000161;28;20345;-91
2022/04/29 07:02:32;;;;;;;;;;;21.30;40.80;;;;;;5017755;28;20003;-91
2022/04/29 07:04:58;;;;;;;;;;;21.80;40.20;;;;;;5015786;28;19972;-91
2022/04/29 07:07:25;;;;;;;;;;;22.30;38.50;;;;;;5032027;28;19949;-92
2022/04/29 07:09:51;;;;;;;;;;;22.70;38.30;;;;;;4998932;28;19921;-91
2022/04/29 07:12:16;;;;;;;;;;;23.10;37.40;;;;;;4999734;28;20013;-91
2022/04/29 07:14:42;;;;;;;;;;;23.60;36.30;;;;;;5032115;28;19967;-92
2022/04/29 07:17:08;;;;;;;;;;;23.90;34.90;;;;;;5033477;28;19914;-93
2022/04/29 07:19:34;;;;;;;;;;;24.20;34.70;;;;;;5030008;28;19924;-92
2022/04/29 07:22:00;;;;;;;;;;;24.60;34.30;;;;;;5016155;28;19927;-91
2022/04/29 07:24:25;;;;;;;;;;;25.00;32.80;;;;;;5000185;28;20032;-92
2022/04/29 07:26:50;;;;;;;;;;;25.30;31.70;;;;;;5014450;28;19914;-92
2022/04/29 07:29:16;;;;;;;;;;;25.40;31.40;;;;;;5016490;28;19950;-92
2022/04/29 07:31:41;;;;;;;;;;;25.50;30.60;;;;;;5021524;28;19921;-92
2022/04/29 07:34:07;;;;;;;;;;;25.80;30.90;;;;;;5018185;28;19956;-91
2022/04/29 07:42:09;;;;;;;;;;;27.10;30.30;;;;;;5011499;28;20380;-92
2022/04/29 07:44:34;;;;;;;;;;;27.60;29.20;;;;;;4997762;28;19922;-92
2022/04/29 07:47:00;;;;;;;;;;;28.10;28.90;;;;;;5018390;28;19928;-91
2022/04/29 07:49:26;;;;;;;;;;;28.60;28.50;;;;;;5016762;28;19982;-90
2022/04/29 07:51:51;;;;;;;;;;;29.10;28.20;;;;;;5010686;28;19968;-89
2022/04/29 07:54:17;;;;;;;;;;;29.30;26.50;;;;;;5020022;28;20349;-90
2022/04/29 07:56:42;;;;;;;;;;;29.40;25.50;;;;;;5003100;28;20432;-90
2022/04/29 07:59:08;;;;;;;;;;;29.30;25.50;;;;;;5017204;28;19960;-90
2022/04/29 08:01:36;;;;;;;;;;;29.20;25.40;;;;;;5020468;28;19997;-91
2022/04/29 08:04:03;;;;;;;;;;;29.30;25.30;;;;;;5035040;28;19972;-92
2022/04/29 08:06:28;;;;;;;;;;;29.40;25.40;;;;;;5010194;28;20361;-90
2022/04/29 08:08:54;;;;;;;;;;;29.40;24.50;;;;;;5017871;28;19924;-91
2022/04/29 08:11:19;;;;;;;;;;;29.50;24.60;;;;;;5019698;28;20487;-91
2022/04/29 08:13:45;;;;;;;;;;;29.60;24.90;;;;;;5018157;28;19917;-91
2022/04/29 08:16:11;;;;;;;;;;;29.40;24.00;;;;;;5016037;28;20056;-91
2022/04/29 08:18:37;;;;;;;;;;;29.20;24.30;;;;;;4999039;28;19976;-91
2022/04/29 08:21:02;;;;;;;;;;;29.00;24.50;;;;;;5007715;28;19918;-92
2022/04/29 08:23:28;;;;;;;;;;;28.90;24.40;;;;;;5000351;28;19921;-89
2022/04/29 08:25:53;;;;;;;;;;;28.80;24.70;;;;;;5002087;28;20424;-89
2022/04/29 08:28:19;;;;;;;;;;;29.00;25.00;;;;;;5017880;28;19941;-90
2022/04/29 08:30:45;;;;;;;;;;;29.10;24.70;;;;;;5021338;28;19923;-91
2022/04/29 08:33:13;;;;;;;;;;;29.20;24.30;;;;;;5021466;28;19913;-92
2022/04/29 08:35:40;;;;;;;;;;;29.20;24.20;;;;;;5010385;28;19921;-91
2022/04/29 08:38:09;;;;;;;;;;;29.00;24.20;;;;;;5016563;28;19918;-91
2022/04/29 08:40:39;;;;;;;;;;;28.90;24.60;;;;;;4995006;28;19925;-91
2022/04/29 08:43:05;;;;;;;;;;;28.90;24.70;;;;;;5000282;28;19921;-89
2022/04/29 08:45:30;;;;;;;;;;;28.90;24.80;;;;;;5005181;28;19924;-90
2022/04/29 08:47:56;;;;;;;;;;;29.00;24.60;;;;;;5016673;28;19913;-91
2022/04/29 08:50:23;;;;;;;;;;;29.20;24.40;;;;;;4999606;28;20004;-91
2022/04/29 08:52:49;;;;;;;;;;;29.40;24.20;;;;;;5035013;28;19909;-91
2022/04/29 09:00:44;;;;;;;;;;;29.50;23.90;;;;;;5015881;28;20333;-92
2022/04/29 09:03:16;;;;;;;;;;;29.40;23.80;;;;;;4999409;28;19921;-92
2022/04/29 09:05:42;;;;;;;;;;;29.20;23.80;;;;;;4999684;28;20004;-91
2022/04/29 09:08:11;;;;;;;;;;;28.80;24.10;;;;;;5015632;28;19913;-90
2022/04/29 09:10:36;;;;;;;;;;;28.60;24.50;;;;;;5004313;28;20372;-89
2022/04/29 09:13:13;;;;;;;;;;;28.40;24.80;;;;;;4999794;28;19913;-92
2022/04/29 09:15:59;;;;;;;;;;;28.20;24.90;;;;;;5017142;28;19924;-90
2022/04/29 09:18:29;;;;;;;;;;;27.90;25.30;;;;;;5014764;28;19917;-89
2022/04/29 09:20:55;;;;;;;;;;;27.80;25.60;;;;;;5020089;28;19917;-91
2022/04/29 09:23:29;;;;;;;;;;;27.70;25.70;;;;;;5020015;28;19939;-90
2022/04/29 09:25:56;;;;;;;;;;;27.70;25.80;;;;;;5030929;28;19924;-91
2022/04/29 09:28:23;;;;;;;;;;;27.70;26.20;;;;;;5016623;28;19910;-90
2022/04/29 09:30:48;;;;;;;;;;;27.70;26.20;;;;;;4991871;28;20290;-90
2022/04/29 09:33:20;;;;;;;;;;;27.70;26.40;;;;;;4996794;28;19909;-89
2022/04/29 09:35:46;;;;;;;;;;;27.70;26.10;;;;;;4999860;28;20346;-89
2022/04/29 09:40:56;;;;;;;;;;;27.50;26.30;;;;;;5020971;28;19928;-89
2022/04/29 09:43:35;;;;;;;;;;;27.80;26.40;;;;;;5002495;28;19917;-90
2022/04/29 09:46:09;;;;;;;;;;;28.20;26.10;;;;;;5014583;28;19917;-90
2022/04/29 09:48:53;;;;;;;;;;;28.70;26.00;;;;;;5000037;28;19917;-89
2022/04/29 09:51:38;;;;;;;;;;;29.10;25.20;;;;;;5014073;28;19925;-92
2022/04/29 09:54:18;;;;;;;;;;;29.40;24.60;;;;;;5015689;28;19914;-90
2022/04/29 09:56:45;;;;;;;;;;;29.70;24.40;;;;;;5016955;28;20297;-91
2022/04/29 09:59:11;;;;;;;;;;;30.20;24.60;;;;;;5014932;28;19920;-91
2022/04/29 10:01:36;;;;;;;;;;;30.70;23.60;;;;;;5006039;28;19913;-91
2022/04/29 10:04:02;;;;;;;;;;;30.90;22.40;;;;;;5034454;28;19928;-90
2022/04/29 10:06:28;;;;;;;;;;;31.00;22.60;;;;;;5003010;28;19921;-91
2022/04/29 10:08:55;;;;;;;;;;;31.20;22.70;;;;;;5001633;28;19918;-92
2022/04/29 10:11:22;;;;;;;;;;;31.20;22.50;;;;;;5008644;28;19917;-90
2022/04/29 10:13:49;;;;;;;;;;;30.90;22.30;;;;;;5021693;28;19913;-90
2022/04/29 10:16:15;;;;;;;;;;;30.50;22.50;;;;;;5007547;28;19933;-90
2022/04/29 10:21:31;;;;;;;;;;;29.80;23.10;;;;;;5018972;28;19984;-90
2022/04/29 10:23:57;;;;;;;;;;;29.30;23.50;;;;;;4980792;28;19917;-91
2022/04/29 10:26:23;;;;;;;;;;;28.80;23.80;;;;;;5013657;28;20008;-90
2022/04/29 10:28:49;;;;;;;;;;;28.30;24.20;;;;;;5001473;28;19936;-90
2022/04/29 10:31:23;;;;;;;;;;;27.90;24.60;;;;;;5001072;28;19918;-91
2022/04/29 10:33:49;;;;;;;;;;;27.60;24.90;;;;;;5007206;28;19949;-90
2022/04/29 10:36:15;;;;;;;;;;;27.30;25.30;;;;;;5023498;28;19917;-90
2022/04/29 10:38:43;;;;;;;;;;;27.10;25.70;;;;;;5018836;28;19932;-90
2022/04/29 10:41:10;;;;;;;;;;;26.80;26.10;;;;;;4997331;28;19920;-90
2022/04/29 10:43:40;;;;;;;;;;;26.60;26.30;;;;;;5018307;28;19955;-90
2022/04/29 10:46:05;;;;;;;;;;;26.30;26.40;;;;;;5011408;28;19917;-89
2022/04/29 10:48:32;;;;;;;;;;;26.10;26.70;;;;;;5015914;28;19928;-90
2022/04/29 10:51:07;;;;;;;;;;;25.90;26.90;;;;;;5008779;28;20374;-91
2022/04/29 10:53:43;;;;;;;;;;;25.60;27.10;;;;;;5001239;28;19918;-91
2022/04/29 10:56:27;;;;;;;;;;;25.30;27.60;;;;;;4999832;28;19926;-90
2022/04/29 10:58:54;;;;;;;;;;;25.20;28.00;;;;;;5014849;28;19928;-90
2022/04/29 11:01:24;;;;;;;;;;;25.00;28.40;;;;;;4985622;28;19918;-91
2022/04/29 11:03:49;;;;;;;;;;;25.00;28.70;;;;;;5008989;28;19921;-91
2022/04/29 11:06:15;;;;;;;;;;;25.00;28.60;;;;;;5016733;28;19984;-90
2022/04/29 11:08:41;;;;;;;;;;;25.00;28.80;;;;;;5016865;28;20385;-90
2022/04/29 11:11:07;;;;;;;;;;;24.80;29.10;;;;;;5020030;28;20606;-90
2022/04/29 11:13:37;;;;;;;;;;;24.80;29.40;;;;;;5016830;28;19952;-90
2022/04/29 11:16:29;;;;;;;;;;;24.80;29.40;;;;;;5002579;28;19921;-90
2022/04/29 11:19:13;;;;;;;;;;;24.70;29.60;;;;;;5005170;28;19914;-90
2022/04/29 11:24:42;;;;;;;;;;;24.50;30.10;;;;;;5016077;28;19971;-91
2022/04/29 11:27:07;;;;;;;;;;;24.40;30.30;;;;;;5011577;28;20008;-90
2022/04/29 11:29:40;;;;;;;;;;;24.30;30.30;;;;;;4998581;28;20397;-91
2022/04/29 11:32:06;;;;;;;;;;;24.20;30.50;;;;;;5031332;28;19929;-91
2022/04/29 11:34:31;;;;;;;;;;;24.00;30.70;;;;;;5021188;28;19914;-92
2022/04/29 11:36:57;;;;;;;;;;;23.90;30.90;;;;;;5008112;28;19917;-91
2022/04/29 11:39:23;;;;;;;;;;;23.90;31.10;;;;;;5018645;28;20392;-91
2022/04/29 11:41:51;;;;;;;;;;;23.90;31.00;;;;;;5036011;28;19925;-91
2022/04/29 11:44:17;;;;;;;;;;;23.90;30.90;;;;;;5035064;28;19917;-89
2022/04/29 11:46:49;;;;;;;;;;;23.90;31.00;;;;;;5011450;28;19925;-89
2022/04/29 11:49:26;;;;;;;;;;;23.90;31.10;;;;;;4987346;28;20061;-90
2022/04/29 11:51:52;;;;;;;;;;;24.00;31.20;;;;;;5017496;28;19921;-90
2022/04/29 11:54:17;;;;;;;;;;;24.30;31.10;;;;;;5000240;28;19914;-91
2022/04/29 11:56:42;;;;;;;;;;;24.80;30.60;;;;;;4997589;28;19965;-91
2022/04/29 11:59:09;;;;;;;;;;;25.20;30.00;;;;;;5018147;28;19913;-90
2022/04/29 12:01:35;;;;;;;;;;;25.60;29.60;;;;;;5020028;28;19918;-91
2022/04/29 12:04:01;;;;;;;;;;;25.90;28.90;;;;;;5017945;28;20285;-88
2022/04/29 12:06:26;;;;;;;;;;;25.90;28.80;;;;;;5000251;28;19980;-89
2022/04/29 12:08:52;;;;;;;;;;;25.80;28.70;;;;;;5004459;28;19921;-91
2022/04/29 12:11:30;;;;;;;;;;;25.70;29.00;;;;;;4993951;28;19918;-91
2022/04/29 12:13:56;;;;;;;;;;;25.50;29.20;;;;;;5001356;28;20320;-90
2022/04/29 12:16:21;;;;;;;;;;;25.30;29.30;;;;;;5002722;28;19913;-90
2022/04/29 12:18:48;;;;;;;;;;;25.30;29.60;;;;;;5000810;28;19948;-90
2022/04/29 12:21:24;;;;;;;;;;;25.30;29.80;;;;;;5002553;28;19917;-91
2022/04/29 12:23:50;;;;;;;;;;;25.20;29.80;;;;;;5018159;28;19936;-91
2022/04/29 12:26:16;;;;;;;;;;;25.10;29.90;;;;;;5021262;28;20333;-90
2022/04/29 12:29:00;;;;;;;;;;;25.10;29.60;;;;;;5003917;28;19940;-90
2022/04/29 12:36:57;;;;;;;;;;;24.60;29.80;;;;;;5021700;28;19944;-90
2022/04/29 12:39:38;;;;;;;;;;;24.50;30.00;;;;;;5008722;28;20366;-90
2022/04/29 12:42:08;;;;;;;;;;;24.50;30.00;;;;;;5008878;28;20346;-91
2022/04/29 12:47:45;;;;;;;;;;;24.50;30.10;;;;;;4998590;28;19955;-90
2022/04/29 12:50:28;;;;;;;;;;;24.40;30.20;;;;;;5018864;28;19924;-91
2022/04/29 12:53:12;;;;;;;;;;;24.50;29.90;;;;;;5020592;28;20289;-91
2022/04/29 12:55:48;;;;;;;;;;;24.50;30.00;;;;;;5036637;28;19944;-90
2022/04/29 12:58:20;;;;;;;;;;;24.60;30.00;;;;;;5020178;28;19921;-91
2022/04/29 13:00:56;;;;;;;;;;;24.70;29.80;;;;;;5038925;28;19917;-91
2022/04/29 13:03:23;;;;;;;;;;;24.80;29.50;;;;;;5022110;28;19928;-92
2022/04/29 13:05:49;;;;;;;;;;;24.80;29.10;;;;;;5038757;28;19918;-91
2022/04/29 13:08:15;;;;;;;;;;;24.70;29.10;;;;;;5020111;28;19939;-91
2022/04/29 13:10:41;;;;;;;;;;;24.60;29.10;;;;;;5024853;28;19917;-91
2022/04/29 13:13:07;;;;;;;;;;;24.50;29.20;;;;;;4997572;28;19914;-90
2022/04/29 13:15:33;;;;;;;;;;;24.40;29.00;;;;;;5000985;28;19921;-89
2022/04/29 13:17:59;;;;;;;;;;;24.20;29.10;;;;;;5001156;28;19957;-90
2022/04/29 13:20:26;;;;;;;;;;;24.10;29.20;;;;;;5018869;28;19968;-91
2022/04/29 13:22:52;;;;;;;;;;;24.10;29.40;;;;;;5000456;28;19923;-90
2022/04/29 13:25:17;;;;;;;;;;;24.10;29.50;;;;;;4998005;28;19918;-90
2022/04/29 13:27:43;;;;;;;;;;;24.10;29.00;;;;;;5001013;28;19927;-90
2022/04/29 13:30:11;;;;;;;;;;;24.00;29.00;;;;;;5001480;28;19914;-90
2022/04/29 13:32:37;;;;;;;;;;;23.90;29.00;;;;;;4988507;28;19922;-89
2022/04/29 13:35:03;;;;;;;;;;;24.00;29.30;;;;;;5005692;28;19909;-91
2022/04/29 13:37:32;;;;;;;;;;;24.10;28.80;;;;;;4991357;28;19921;-90
2022/04/29 13:39:58;;;;;;;;;;;24.20;28.40;;;;;;5003146;28;19953;-91
2022/04/29 13:42:24;;;;;;;;;;;24.10;28.00;;;;;;5017129;28;19922;-90
2022/04/29 13:44:49;;;;;;;;;;;24.10;28.20;;;;;;4999518;28;19920;-90
2022/04/29 13:47:16;;;;;;;;;;;24.20;28.40;;;;;;5000810;28;20324;-91
2022/04/29 13:49:41;;;;;;;;;;;24.20;28.30;;;;;;5001566;28;19913;-91
2022/04/29 13:54:53;;;;;;;;;;;24.40;28.50;;;;;;5006723;28;19921;-90
2022/04/29 13:57:19;;;;;;;;;;;24.60;28.20;;;;;;5000215;28;19918;-91
2022/04/29 13:59:44;;;;;;;;;;;24.70;27.70;;;;;;5017330;28;19924;-90
2022/04/29 14:02:12;;;;;;;;;;;24.70;27.50;;;;;;5017836;28;19918;-91
2022/04/29 14:04:38;;;;;;;;;;;24.70;27.40;;;;;;4998975;28;20560;-90
2022/04/29 14:07:03;;;;;;;;;;;24.60;27.40;;;;;;4998729;28;19918;-90
2022/04/29 14:09:29;;;;;;;;;;;24.50;27.30;;;;;;5016415;28;19917;-90
2022/04/29 14:11:54;;;;;;;;;;;24.50;26.90;;;;;;4998619;28;19955;-90
2022/04/29 14:14:20;;;;;;;;;;;24.40;27.00;;;;;;5016908;28;19914;-90
2022/04/29 14:16:45;;;;;;;;;;;24.40;27.10;;;;;;5015995;28;19921;-89
2022/04/29 14:19:12;;;;;;;;;;;24.50;27.10;;;;;;4999092;28;20016;-90
2022/04/29 14:21:38;;;;;;;;;;;24.60;26.80;;;;;;4998968;28;19918;-90
2022/04/29 14:24:04;;;;;;;;;;;24.70;26.90;;;;;;4999459;28;19913;-89
2022/04/29 14:26:30;;;;;;;;;;;24.80;26.70;;;;;;4998965;28;19948;-90
2022/04/29 14:28:56;;;;;;;;;;;24.70;26.20;;;;;;5017249;28;20292;-90
2022/04/29 14:31:22;;;;;;;;;;;24.60;26.20;;;;;;5003281;28;20336;-89
2022/04/29 14:33:47;;;;;;;;;;;24.50;26.00;;;;;;5014706;28;19928;-89
2022/04/29 14:36:13;;;;;;;;;;;24.40;26.10;;;;;;5036344;28;19917;-90
2022/04/29 14:38:38;;;;;;;;;;;24.20;26.60;;;;;;5018354;28;20266;-89
2022/04/29 14:41:04;;;;;;;;;;;24.20;26.50;;;;;;4999782;28;19925;-89
2022/04/29 14:43:29;;;;;;;;;;;24.10;26.60;;;;;;4997254;28;19925;-90
2022/04/29 14:45:55;;;;;;;;;;;24.00;26.60;;;;;;4998163;28;19924;-89
2022/04/29 14:48:20;;;;;;;;;;;23.80;26.70;;;;;;4996263;28;20381;-89
2022/04/29 14:50:46;;;;;;;;;;;23.80;26.80;;;;;;4998294;28;19913;-89
2022/04/29 14:53:11;;;;;;;;;;;23.70;26.90;;;;;;4982485;28;19921;-89