Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:38;;;;;;;34.05;18.63;;;;;;;;;;5093138;28;20435;-81
2023/10/03 00:04:05;;;;;;;36.37;20.20;;;;;;;;;;5091777;28;20543;-81
2023/10/03 00:06:33;;;;;;;34.50;20.05;;;;;;;;;;5086110;28;20390;-80
2023/10/03 00:08:59;;;;;;;35.30;19.33;;;;;;;;;;5092578;28;20382;-81
2023/10/03 00:11:26;;;;;;;33.83;18.80;;;;;;;;;;5092692;28;20382;-82
2023/10/03 00:13:53;;;;;;;33.80;19.13;;;;;;;;;;5084505;28;20384;-82
2023/10/03 00:16:21;;;;;;;37.42;20.15;;;;;;;;;;5086448;28;20382;-81
2023/10/03 00:18:47;;;;;;;34.10;18.97;;;;;;;;;;5086382;28;20710;-81
2023/10/03 00:21:13;;;;;;;35.33;19.65;;;;;;;;;;5071754;28;20461;-81
2023/10/03 00:23:39;;;;;;;36.30;19.30;;;;;;;;;;5073071;28;20862;-81
2023/10/03 00:26:15;;;;;;;34.33;19.43;;;;;;;;;;5076917;28;20891;-81
2023/10/03 00:28:41;;;;;;;32.95;18.70;;;;;;;;;;5062226;28;20415;-81
2023/10/03 00:31:09;;;;;;;37.25;19.63;;;;;;;;;;5078340;28;20403;-81
2023/10/03 00:33:36;;;;;;;36.55;19.38;;;;;;;;;;5083793;28;20407;-81
2023/10/03 00:36:03;;;;;;;34.47;18.77;;;;;;;;;;5093178;28;20374;-82
2023/10/03 00:38:29;;;;;;;34.72;18.92;;;;;;;;;;5092430;28;20420;-80
2023/10/03 00:40:55;;;;;;;37.13;18.73;;;;;;;;;;5080828;28;20391;-80
2023/10/03 00:43:22;;;;;;;31.77;17.87;;;;;;;;;;5054458;28;20523;-80
2023/10/03 00:45:48;;;;;;;33.53;18.02;;;;;;;;;;5054628;28;20395;-80
2023/10/03 00:48:17;;;;;;;30.50;17.65;;;;;;;;;;5072865;28;20372;-81
2023/10/03 00:50:43;;;;;;;31.87;18.53;;;;;;;;;;5064598;28;20794;-80
2023/10/03 00:53:09;;;;;;;32.20;17.45;;;;;;;;;;5060546;28;20400;-80
2023/10/03 00:55:37;;;;;;;33.53;18.92;;;;;;;;;;5081719;28;20737;-80
2023/10/03 00:58:07;;;;;;;32.30;17.40;;;;;;;;;;5084956;28;20394;-80
2023/10/03 01:00:37;;;;;;;32.60;18.25;;;;;;;;;;5086142;28;20395;-80
2023/10/03 01:03:04;;;;;;;33.70;19.25;;;;;;;;;;5080956;28;20393;-81
2023/10/03 01:05:29;;;;;;;34.42;18.15;;;;;;;;;;5081192;28;20429;-80
2023/10/03 01:07:56;;;;;;;32.47;17.80;;;;;;;;;;5063946;28;20386;-82
2023/10/03 01:10:22;;;;;;;30.73;17.23;;;;;;;;;;5078872;28;20395;-80
2023/10/03 01:12:49;;;;;;;30.90;17.67;;;;;;;;;;5080600;28;20393;-80
2023/10/03 01:15:16;;;;;;;33.33;18.05;;;;;;;;;;5080919;28;20392;-80
2023/10/03 01:17:52;;;;;;;29.57;18.13;;;;;;;;;;5079572;28;20730;-80
2023/10/03 01:20:24;;;;;;;32.38;18.27;;;;;;;;;;5084641;28;20409;-81
2023/10/03 01:22:54;;;;;;;30.98;17.55;;;;;;;;;;5078496;28;20403;-80
2023/10/03 01:25:20;;;;;;;30.05;17.08;;;;;;;;;;5082840;28;20449;-80
2023/10/03 01:27:47;;;;;;;30.02;17.30;;;;;;;;;;5062394;28;20402;-80
2023/10/03 01:30:13;;;;;;;31.00;17.77;;;;;;;;;;5087556;28;20398;-81
2023/10/03 01:32:59;;;;;;;30.95;18.05;;;;;;;;;;5079926;28;20441;-81
2023/10/03 01:35:25;;;;;;;28.93;17.07;;;;;;;;;;5066714;28;20481;-80
2023/10/03 01:37:51;;;;;;;29.27;17.20;;;;;;;;;;5083851;28;20387;-80
2023/10/03 01:40:17;;;;;;;32.28;17.60;;;;;;;;;;5078691;28;20475;-80
2023/10/03 01:42:47;;;;;;;30.57;17.43;;;;;;;;;;5084509;28;20389;-80
2023/10/03 01:45:13;;;;;;;31.23;18.02;;;;;;;;;;5065780;28;20493;-81
2023/10/03 01:47:40;;;;;;;31.33;18.15;;;;;;;;;;5089945;28;20404;-80
2023/10/03 01:50:07;;;;;;;31.95;18.05;;;;;;;;;;5068639;28;20394;-79
2023/10/03 01:52:37;;;;;;;34.20;18.53;;;;;;;;;;5087453;28;20412;-79
2023/10/03 01:55:03;;;;;;;32.05;17.50;;;;;;;;;;5086728;28;20455;-79
2023/10/03 01:57:33;;;;;;;32.30;17.83;;;;;;;;;;5089871;28;20830;-79
2023/10/03 01:59:59;;;;;;;33.92;18.38;;;;;;;;;;5090929;28;20382;-79
2023/10/03 02:02:25;;;;;;;33.75;18.05;;;;;;;;;;5092366;28;20739;-79
2023/10/03 02:04:52;;;;;;;29.02;17.42;;;;;;;;;;5084174;28;20448;-79
2023/10/03 02:07:18;;;;;;;30.50;17.33;;;;;;;;;;5066714;28;20382;-79
2023/10/03 02:09:45;;;;;;;29.77;17.05;;;;;;;;;;5093366;28;20451;-80
2023/10/03 02:12:10;;;;;;;34.83;18.10;;;;;;;;;;5080296;28;20397;-79
2023/10/03 02:14:39;;;;;;;30.25;17.27;;;;;;;;;;5085269;28;20383;-79
2023/10/03 02:17:05;;;;;;;31.13;17.70;;;;;;;;;;5080259;28;20402;-79
2023/10/03 02:19:31;;;;;;;33.38;18.23;;;;;;;;;;5077807;28;20405;-79
2023/10/03 02:21:59;;;;;;;31.80;18.27;;;;;;;;;;5083834;28;20380;-79
2023/10/03 02:24:25;;;;;;;31.25;17.52;;;;;;;;;;5093465;28;20425;-79
2023/10/03 02:26:51;;;;;;;32.00;17.70;;;;;;;;;;5090573;28;20712;-79
2023/10/03 02:29:17;;;;;;;30.48;18.00;;;;;;;;;;5082419;28;20387;-79
2023/10/03 02:31:44;;;;;;;31.08;16.95;;;;;;;;;;5079260;28;20427;-79
2023/10/03 02:34:10;;;;;;;31.97;17.17;;;;;;;;;;5079778;28;20851;-79
2023/10/03 02:36:37;;;;;;;30.90;16.65;;;;;;;;;;5091900;28;20374;-79
2023/10/03 02:39:06;;;;;;;28.23;16.90;;;;;;;;;;5092935;28;20389;-79
2023/10/03 02:41:33;;;;;;;30.23;17.40;;;;;;;;;;5081726;28;20419;-79
2023/10/03 02:44:00;;;;;;;29.80;16.23;;;;;;;;;;5061038;28;20408;-79
2023/10/03 02:46:26;;;;;;;33.10;17.97;;;;;;;;;;5086800;28;20805;-79
2023/10/03 02:48:55;;;;;;;29.33;16.50;;;;;;;;;;5091694;28;20450;-79
2023/10/03 02:51:21;;;;;;;29.38;16.83;;;;;;;;;;5084715;28;20388;-79
2023/10/03 02:53:47;;;;;;;27.15;16.38;;;;;;;;;;5091219;28;20465;-79
2023/10/03 02:56:14;;;;;;;31.33;17.45;;;;;;;;;;5094610;28;20374;-79
2023/10/03 02:58:40;;;;;;;29.33;16.45;;;;;;;;;;5093472;28;20385;-79
2023/10/03 03:01:06;;;;;;;29.35;15.88;;;;;;;;;;5094111;28;20424;-79
2023/10/03 03:03:32;;;;;;;29.75;16.58;;;;;;;;;;5085087;28;20413;-79
2023/10/03 03:06:09;;;;;;;26.73;15.65;;;;;;;;;;5083153;28;20390;-79
2023/10/03 03:08:39;;;;;;;26.92;15.80;;;;;;;;;;5090965;28;20877;-79
2023/10/03 03:11:05;;;;;;;30.02;16.88;;;;;;;;;;5088765;28;20398;-79
2023/10/03 03:13:33;;;;;;;30.17;17.08;;;;;;;;;;5088664;28;20732;-79
2023/10/03 03:15:59;;;;;;;31.88;17.52;;;;;;;;;;5085283;28;20733;-79
2023/10/03 03:18:26;;;;;;;33.47;17.63;;;;;;;;;;5090413;28;20396;-79
2023/10/03 03:21:02;;;;;;;30.55;17.13;;;;;;;;;;5092235;28;20378;-79
2023/10/03 03:23:34;;;;;;;30.40;17.08;;;;;;;;;;5092914;28;20409;-79
2023/10/03 03:26:17;;;;;;;29.70;16.83;;;;;;;;;;5087591;28;20383;-79
2023/10/03 03:28:44;;;;;;;29.90;16.60;;;;;;;;;;5084790;28;20386;-79
2023/10/03 03:31:20;;;;;;;30.35;16.88;;;;;;;;;;5078210;28;20813;-79
2023/10/03 03:33:46;;;;;;;32.38;17.55;;;;;;;;;;5075641;28;20388;-79
2023/10/03 03:36:17;;;;;;;26.80;16.08;;;;;;;;;;5081476;28;20733;-80
2023/10/03 03:38:43;;;;;;;28.73;17.00;;;;;;;;;;5093757;28;20469;-79
2023/10/03 03:41:09;;;;;;;27.38;15.82;;;;;;;;;;5079562;28;20868;-79
2023/10/03 03:43:36;;;;;;;30.95;16.42;;;;;;;;;;5070990;28;20414;-79
2023/10/03 03:46:02;;;;;;;28.70;16.27;;;;;;;;;;5078373;28;20380;-79
2023/10/03 03:48:28;;;;;;;28.13;16.58;;;;;;;;;;5090005;28;20374;-79
2023/10/03 03:50:54;;;;;;;28.95;16.35;;;;;;;;;;5085973;28;20397;-79
2023/10/03 03:53:21;;;;;;;28.30;15.65;;;;;;;;;;5079103;28;20386;-79
2023/10/03 03:55:49;;;;;;;30.38;16.92;;;;;;;;;;5075657;28;20384;-79
2023/10/03 03:58:18;;;;;;;27.58;15.82;;;;;;;;;;5077426;28;20750;-79
2023/10/03 04:00:47;;;;;;;27.13;15.32;;;;;;;;;;5089331;28;20381;-79
2023/10/03 04:03:14;;;;;;;23.80;14.95;;;;;;;;;;5081359;28;20434;-79
2023/10/03 04:05:40;;;;;;;22.90;14.63;;;;;;;;;;5078183;28;20882;-79
2023/10/03 04:08:07;;;;;;;24.25;14.77;;;;;;;;;;5092509;28;20422;-79
2023/10/03 04:10:34;;;;;;;25.73;14.60;;;;;;;;;;5086110;28;20419;-79
2023/10/03 04:13:00;;;;;;;26.60;14.80;;;;;;;;;;5077967;28;20388;-79
2023/10/03 04:15:26;;;;;;;24.65;14.00;;;;;;;;;;5081020;28;20774;-79
2023/10/03 04:17:52;;;;;;;23.80;13.82;;;;;;;;;;5087851;28;20382;-79
2023/10/03 04:20:31;;;;;;;26.13;14.75;;;;;;;;;;5081998;28;20398;-79
2023/10/03 04:23:00;;;;;;;22.95;14.27;;;;;;;;;;5092976;28;20370;-79
2023/10/03 04:25:27;;;;;;;21.25;13.25;;;;;;;;;;5092231;28;20405;-79
2023/10/03 04:27:56;;;;;;;24.15;14.05;;;;;;;;;;5093180;28;20413;-79
2023/10/03 04:30:25;;;;;;;25.63;14.13;;;;;;;;;;5092562;28;20378;-79
2023/10/03 04:32:52;;;;;;;22.52;13.45;;;;;;;;;;5093301;28;20386;-79
2023/10/03 04:35:19;;;;;;;24.13;14.13;;;;;;;;;;5091321;28;20378;-79
2023/10/03 04:37:52;;;;;;;22.92;13.82;;;;;;;;;;5091641;28;20750;-79
2023/10/03 04:40:36;;;;;;;24.40;14.07;;;;;;;;;;5092943;28;20389;-79
2023/10/03 04:43:11;;;;;;;23.95;14.63;;;;;;;;;;5074945;28;20374;-79
2023/10/03 04:45:40;;;;;;;24.38;13.77;;;;;;;;;;5093066;28;20480;-79
2023/10/03 04:48:06;;;;;;;21.15;13.65;;;;;;;;;;5086818;28;20383;-79
2023/10/03 04:50:34;;;;;;;23.00;13.97;;;;;;;;;;5085280;28;20812;-79
2023/10/03 04:53:00;;;;;;;22.37;14.03;;;;;;;;;;5093381;28;20440;-79
2023/10/03 04:55:26;;;;;;;21.20;13.20;;;;;;;;;;5092140;28;20381;-79
2023/10/03 04:57:53;;;;;;;23.83;13.80;;;;;;;;;;5092456;28;20723;-79
2023/10/03 05:00:20;;;;;;;21.80;13.00;;;;;;;;;;5092878;28;20377;-79
2023/10/03 05:02:47;;;;;;;20.33;12.60;;;;;;;;;;5092210;28;20393;-79
2023/10/03 05:05:19;;;;;;;20.15;12.57;;;;;;;;;;5093118;28;20410;-79
2023/10/03 05:07:47;;;;;;;19.73;12.73;;;;;;;;;;5085123;28;20387;-79
2023/10/03 05:10:13;;;;;;;21.17;12.15;;;;;;;;;;5082687;28;20382;-79
2023/10/03 05:12:39;;;;;;;22.35;13.18;;;;;;;;;;5092666;28;20425;-79
2023/10/03 05:15:11;;;;;;;21.52;13.07;;;;;;;;;;5074934;28;20388;-79
2023/10/03 05:17:38;;;;;;;21.27;12.95;;;;;;;;;;5073134;28;20399;-79
2023/10/03 05:20:05;;;;;;;20.25;13.23;;;;;;;;;;5072886;28;20423;-79
2023/10/03 05:22:34;;;;;;;20.08;12.98;;;;;;;;;;5072581;28;20375;-79
2023/10/03 05:25:01;;;;;;;21.77;13.40;;;;;;;;;;5072232;28;20416;-79
2023/10/03 05:27:27;;;;;;;24.88;14.02;;;;;;;;;;5072438;28;20384;-79
2023/10/03 05:29:53;;;;;;;20.35;12.70;;;;;;;;;;5072004;28;20386;-79
2023/10/03 05:32:21;;;;;;;21.80;14.23;;;;;;;;;;5072132;28;20387;-79
2023/10/03 05:34:48;;;;;;;20.08;13.40;;;;;;;;;;5072273;28;20877;-79
2023/10/03 05:37:14;;;;;;;21.10;13.10;;;;;;;;;;5086081;28;20416;-79
2023/10/03 05:39:40;;;;;;;19.30;13.32;;;;;;;;;;5071810;28;20430;-79
2023/10/03 05:42:18;;;;;;;21.30;13.63;;;;;;;;;;5085514;28;20446;-79
2023/10/03 05:44:44;;;;;;;21.27;13.63;;;;;;;;;;5071854;28;20555;-79
2023/10/03 05:47:10;;;;;;;22.17;13.82;;;;;;;;;;5085216;28;20390;-79
2023/10/03 05:49:37;;;;;;;22.52;13.80;;;;;;;;;;5054144;28;20391;-79
2023/10/03 05:52:03;;;;;;;22.85;14.30;;;;;;;;;;5073662;28;20870;-79
2023/10/03 05:54:32;;;;;;;20.50;13.85;;;;;;;;;;5080266;28;20378;-80
2023/10/03 05:56:58;;;;;;;23.40;13.63;;;;;;;;;;5086610;28;20428;-80
2023/10/03 05:59:26;;;;;;;19.63;12.90;;;;;;;;;;5091644;28;20382;-81
2023/10/03 06:01:52;;;;;;;22.80;14.40;;;;;;;;;;5093228;28;20382;-80
2023/10/03 06:04:18;;;;;;;23.35;14.55;;;;;;;;;;5092719;28;20405;-80
2023/10/03 06:06:44;;;;;;;23.75;14.60;;;;;;;;;;5082271;28;20388;-80
2023/10/03 06:09:11;;;;;;;23.63;14.45;;;;;;;;;;5072731;28;20411;-79
2023/10/03 06:11:37;;;;;;;23.10;14.17;;;;;;;;;;5085997;28;20714;-79
2023/10/03 06:14:03;;;;;;;24.00;15.10;;;;;;;;;;5082897;28;20762;-79
2023/10/03 06:16:30;;;;;;;23.58;14.65;;;;;;;;;;5088485;28;20467;-80
2023/10/03 06:18:58;;;;;;;23.40;14.48;;;;;;;;;;5090472;28;20390;-79
2023/10/03 06:21:24;;;;;;;24.73;14.70;;;;;;;;;;5087896;28;20505;-79
2023/10/03 06:23:51;;;;;;;26.08;15.48;;;;;;;;;;5093473;28;20435;-79
2023/10/03 06:26:20;;;;;;;27.70;15.88;;;;;;;;;;5091730;28;20421;-80
2023/10/03 06:28:48;;;;;;;36.00;18.42;;;;;;;;;;5091603;28;20382;-80
2023/10/03 06:31:15;;;;;;;38.90;20.27;;;;;;;;;;5088304;28;20410;-79
2023/10/03 06:33:42;;;;;;;40.88;20.65;;;;;;;;;;5085630;28;20387;-79
2023/10/03 06:36:09;;;;;;;42.40;21.30;;;;;;;;;;5084072;28;20387;-81
2023/10/03 06:38:36;;;;;;;37.72;19.88;;;;;;;;;;5081068;28;20891;-81
2023/10/03 06:41:03;;;;;;;34.20;19.02;;;;;;;;;;5081573;28;20387;-80
2023/10/03 06:43:29;;;;;;;35.05;19.70;;;;;;;;;;5083657;28;20455;-80
2023/10/03 06:45:55;;;;;;;29.63;17.90;;;;;;;;;;5088357;28;20416;-81
2023/10/03 06:48:23;;;;;;;29.40;17.67;;;;;;;;;;5081250;28;20834;-81
2023/10/03 06:50:49;;;;;;;17.67;13.45;;;;;;;;;;5082949;28;20384;-80
2023/10/03 06:53:18;;;;;;;14.57;11.68;;;;;;;;;;5078147;28;20841;-80
2023/10/03 06:55:44;;;;;;;15.93;13.05;;;;;;;;;;5092000;28;20385;-79
2023/10/03 06:58:13;;;;;;;14.23;12.45;;;;;;;;;;5092699;28;20389;-80
2023/10/03 07:00:39;;;;;;;16.17;12.60;;;;;;;;;;5095948;28;20456;-79
2023/10/03 07:03:05;;;;;;;18.38;13.63;;;;;;;;;;5095521;28;20378;-79
2023/10/03 07:05:33;;;;;;;16.55;12.73;;;;;;;;;;5082197;28;20419;-79
2023/10/03 07:08:00;;;;;;;15.32;13.07;;;;;;;;;;5074684;28;20391;-80
2023/10/03 07:10:27;;;;;;;14.50;12.60;;;;;;;;;;5075322;28;20390;-79
2023/10/03 07:12:53;;;;;;;14.38;11.93;;;;;;;;;;5075461;28;20434;-79
2023/10/03 07:15:19;;;;;;;15.18;11.90;;;;;;;;;;5075138;28;20392;-80
2023/10/03 07:17:45;;;;;;;14.02;11.85;;;;;;;;;;5075878;28;20726;-79
2023/10/03 07:20:12;;;;;;;12.80;11.40;;;;;;;;;;5093762;28;21143;-80
2023/10/03 07:22:39;;;;;;;11.68;10.48;;;;;;;;;;5096109;28;20724;-81
2023/10/03 07:25:06;;;;;;;12.38;11.05;;;;;;;;;;5096829;28;20425;-81
2023/10/03 07:27:36;;;;;;;10.77;9.88;;;;;;;;;;5089145;28;20380;-80
2023/10/03 07:30:03;;;;;;;12.00;10.50;;;;;;;;;;5089917;28;20841;-81
2023/10/03 07:32:32;;;;;;;11.77;10.65;;;;;;;;;;5092068;28;20386;-80
2023/10/03 07:34:59;;;;;;;12.13;11.00;;;;;;;;;;5085635;28;20425;-80
2023/10/03 07:37:25;;;;;;;13.40;12.00;;;;;;;;;;5088960;28;20412;-80
2023/10/03 07:39:51;;;;;;;13.20;11.70;;;;;;;;;;5082433;28;22256;-80
2023/10/03 07:42:19;;;;;;;13.27;11.98;;;;;;;;;;5083669;28;20439;-80
2023/10/03 07:44:45;;;;;;;12.47;11.23;;;;;;;;;;5084092;28;20759;-80
2023/10/03 07:47:13;;;;;;;12.23;10.93;;;;;;;;;;5084571;28;20376;-81
2023/10/03 07:49:42;;;;;;;12.90;11.60;;;;;;;;;;5096061;28;20393;-81
2023/10/03 07:52:08;;;;;;;11.82;10.65;;;;;;;;;;5096611;28;20386;-81
2023/10/03 07:54:36;;;;;;;12.88;11.43;;;;;;;;;;5095731;28;20828;-80
2023/10/03 07:57:05;;;;;;;12.10;10.80;;;;;;;;;;5086504;28;20403;-82
2023/10/03 07:59:31;;;;;;;18.93;13.10;;;;;;;;;;5084640;28;20376;-81
2023/10/03 08:02:04;;;;;;;23.92;15.95;;;;;;;;;;5093028;28;20422;-82
2023/10/03 08:04:31;;;;;;;26.43;18.03;;;;;;;;;;5075445;28;20420;-81
2023/10/03 08:06:57;;;;;;;34.55;21.80;;;;;;;;;;5096554;28;20386;-81
2023/10/03 08:09:25;;;;;;;31.98;19.95;;;;;;;;;;5092337;28;20388;-81
2023/10/03 08:11:52;;;;;;;31.13;19.00;;;;;;;;;;5099127;28;20714;-81
2023/10/03 08:14:18;;;;;;;26.50;17.40;;;;;;;;;;5086624;28;20458;-81
2023/10/03 08:16:45;;;;;;;29.20;17.98;;;;;;;;;;5075742;28;20387;-80
2023/10/03 08:19:21;;;;;;;27.50;17.70;;;;;;;;;;5074539;28;20394;-80
2023/10/03 08:21:48;;;;;;;26.83;17.53;;;;;;;;;;5090808;28;20407;-80
2023/10/03 08:24:18;;;;;;;26.55;16.83;;;;;;;;;;5093166;28;20417;-81
2023/10/03 08:26:46;;;;;;;27.38;17.55;;;;;;;;;;5086492;28;20398;-81
2023/10/03 08:29:21;;;;;;;27.55;17.52;;;;;;;;;;5080652;28;20370;-80
2023/10/03 08:31:48;;;;;;;26.87;17.10;;;;;;;;;;5090374;28;20499;-80
2023/10/03 08:34:15;;;;;;;23.13;15.65;;;;;;;;;;5094282;28;20390;-80
2023/10/03 08:36:40;;;;;;;22.02;15.18;;;;;;;;;;5094769;28;20382;-80
2023/10/03 08:39:15;;;;;;;22.77;14.77;;;;;;;;;;5092338;28;20863;-81
2023/10/03 08:41:57;;;;;;;19.40;13.25;;;;;;;;;;5073688;28;20383;-80
2023/10/03 08:44:24;;;;;;;20.25;13.13;;;;;;;;;;5073520;28;20881;-82
2023/10/03 08:46:55;;;;;;;16.98;12.93;;;;;;;;;;5074113;28;20486;-81
2023/10/03 08:49:24;;;;;;;16.88;12.60;;;;;;;;;;5073651;28;20781;-81
2023/10/03 08:51:51;;;;;;;14.70;11.93;;;;;;;;;;5073978;28;20418;-81
2023/10/03 08:54:17;;;;;;;17.92;12.60;;;;;;;;;;5073916;28;20384;-81
2023/10/03 08:56:44;;;;;;;14.57;11.60;;;;;;;;;;5074330;28;20418;-81
2023/10/03 08:59:10;;;;;;;14.23;11.32;;;;;;;;;;5084395;28;20374;-81
2023/10/03 09:01:43;;;;;;;12.68;10.88;;;;;;;;;;5075016;28;20396;-80
2023/10/03 09:04:16;;;;;;;12.40;10.23;;;;;;;;;;5074273;28;20408;-81
2023/10/03 09:06:45;;;;;;;10.95;9.80;;;;;;;;;;5074219;28;20480;-81
2023/10/03 09:09:16;;;;;;;11.32;9.18;;;;;;;;;;5074238;28;20383;-81
2023/10/03 09:11:43;;;;;;;10.90;9.50;;;;;;;;;;5077272;28;20394;-80
2023/10/03 09:14:12;;;;;;;10.77;9.30;;;;;;;;;;5085420;28;20388;-80
2023/10/03 09:16:38;;;;;;;11.25;9.73;;;;;;;;;;5074151;28;20380;-80
2023/10/03 09:19:05;;;;;;;10.07;9.07;;;;;;;;;;5074445;28;20392;-81
2023/10/03 09:21:33;;;;;;;12.15;9.95;;;;;;;;;;5074310;28;20467;-80
2023/10/03 09:24:09;;;;;;;10.30;9.20;;;;;;;;;;5073815;28;20404;-81
2023/10/03 09:26:52;;;;;;;10.95;9.13;;;;;;;;;;5074282;28;20403;-80
2023/10/03 09:29:29;;;;;;;9.80;8.50;;;;;;;;;;5074212;28;20372;-81
2023/10/03 09:31:59;;;;;;;9.55;7.63;;;;;;;;;;5083571;28;20861;-82
2023/10/03 09:34:32;;;;;;;10.77;8.45;;;;;;;;;;5088110;28;20387;-82
2023/10/03 09:37:02;;;;;;;9.38;7.88;;;;;;;;;;5092396;28;20371;-82
2023/10/03 09:39:29;;;;;;;9.05;7.80;;;;;;;;;;5094352;28;20443;-82
2023/10/03 09:41:57;;;;;;;10.40;7.65;;;;;;;;;;5094549;28;20378;-81
2023/10/03 09:44:29;;;;;;;8.38;7.18;;;;;;;;;;5094537;28;20887;-82
2023/10/03 09:47:06;;;;;;;9.98;7.18;;;;;;;;;;5087376;28;20431;-82
2023/10/03 09:49:39;;;;;;;9.93;6.90;;;;;;;;;;5087062;28;20836;-82
2023/10/03 09:52:09;;;;;;;7.70;6.95;;;;;;;;;;5080466;28;20698;-83
2023/10/03 09:54:36;;;;;;;7.20;6.50;;;;;;;;;;5075650;28;20942;-83
2023/10/03 09:57:15;;;;;;;7.30;6.60;;;;;;;;;;5089595;28;20728;-83
2023/10/03 09:59:41;;;;;;;7.32;6.63;;;;;;;;;;5097733;28;20417;-83
2023/10/03 10:02:12;;;;;;;7.55;6.65;;;;;;;;;;5098301;28;20464;-83
2023/10/03 10:04:39;;;;;;;8.90;6.32;;;;;;;;;;5080365;28;20934;-83
2023/10/03 10:07:16;;;;;;;7.57;6.30;;;;;;;;;;5078168;28;20414;-83
2023/10/03 10:09:58;;;;;;;7.82;6.03;;;;;;;;;;5082583;28;20382;-83
2023/10/03 10:12:25;;;;;;;7.90;6.10;;;;;;;;;;5098076;28;20781;-84
2023/10/03 10:15:13;;;;;;;7.05;6.35;;;;;;;;;;5098707;28;20785;-84
2023/10/03 10:17:45;;;;;;;8.60;6.37;;;;;;;;;;5098279;28;20374;-83
2023/10/03 10:20:13;;;;;;;8.15;5.65;;;;;;;;;;5083798;28;20386;-84
2023/10/03 10:25:56;;;;;;;7.30;6.45;;;;;;;;;;5069023;28;20388;-85
2023/10/03 10:28:26;;;;;;;6.43;5.80;;;;;;;;;;5077858;28;20744;-85
2023/10/03 10:31:10;;;;;;;6.72;5.60;;;;;;;;;;5077882;28;20373;-84
2023/10/03 10:33:36;;;;;;;7.57;5.47;;;;;;;;;;5077098;28;20384;-83
2023/10/03 10:36:10;;;;;;;6.30;5.70;;;;;;;;;;5076882;28;20759;-83
2023/10/03 10:38:36;;;;;;;7.63;5.32;;;;;;;;;;5077102;28;20402;-82
2023/10/03 10:41:17;;;;;;;6.17;5.57;;;;;;;;;;5076866;28;20376;-83
2023/10/03 10:44:05;;;;;;;6.72;5.28;;;;;;;;;;5076979;28;20908;-80
2023/10/03 10:46:32;;;;;;;6.82;5.57;;;;;;;;;;5076417;28;20384;-80
2023/10/03 10:48:58;;;;;;;6.32;5.28;;;;;;;;;;5076206;28;20381;-80
2023/10/03 10:51:25;;;;;;;7.00;5.20;;;;;;;;;;5076759;28;20394;-80
2023/10/03 10:53:51;;;;;;;6.25;4.90;;;;;;;;;;5076733;28;20437;-81
2023/10/03 10:56:17;;;;;;;5.63;4.78;;;;;;;;;;5082594;28;20392;-81
2023/10/03 10:58:50;;;;;;;6.97;5.30;;;;;;;;;;5083310;28;20378;-80
2023/10/03 11:01:18;;;;;;;6.60;5.13;;;;;;;;;;5079198;28;20768;-81
2023/10/03 11:03:44;;;;;;;6.63;5.05;;;;;;;;;;5076682;28;20379;-81
2023/10/03 11:06:17;;;;;;;6.03;5.05;;;;;;;;;;5076227;28;20384;-81
2023/10/03 11:08:44;;;;;;;6.15;5.15;;;;;;;;;;5086712;28;20682;-82
2023/10/03 11:11:10;;;;;;;5.40;4.80;;;;;;;;;;5080282;28;20388;-81
2023/10/03 11:13:45;;;;;;;6.32;5.22;;;;;;;;;;5095279;28;20430;-82
2023/10/03 11:16:11;;;;;;;5.30;4.75;;;;;;;;;;5096595;28;20389;-82
2023/10/03 11:18:37;;;;;;;6.38;5.05;;;;;;;;;;5079097;28;20391;-82
2023/10/03 11:21:03;;;;;;;5.22;4.72;;;;;;;;;;5076936;28;20462;-82
2023/10/03 11:23:29;;;;;;;5.22;4.72;;;;;;;;;;5075998;28;20390;-82
2023/10/03 11:25:56;;;;;;;5.03;4.53;;;;;;;;;;5062797;28;20406;-81
2023/10/03 11:28:22;;;;;;;6.15;4.93;;;;;;;;;;5081644;28;20411;-84
2023/10/03 11:31:01;;;;;;;6.80;5.28;;;;;;;;;;5084007;28;20382;-81
2023/10/03 11:33:27;;;;;;;5.95;4.95;;;;;;;;;;5087477;28;20864;-83
2023/10/03 11:35:54;;;;;;;6.47;4.95;;;;;;;;;;5093281;28;20378;-82
2023/10/03 11:38:20;;;;;;;7.07;5.05;;;;;;;;;;5096526;28;20836;-82
2023/10/03 11:40:49;;;;;;;5.80;4.85;;;;;;;;;;5096649;28;20444;-82
2023/10/03 11:43:20;;;;;;;5.90;4.97;;;;;;;;;;5096918;28;20389;-82
2023/10/03 11:45:55;;;;;;;7.83;4.90;;;;;;;;;;5093672;28;20414;-82
2023/10/03 11:48:22;;;;;;;6.72;5.05;;;;;;;;;;5096804;28;20390;-82
2023/10/03 11:50:49;;;;;;;7.43;4.75;;;;;;;;;;5094553;28;20521;-83
2023/10/03 11:53:15;;;;;;;5.90;4.63;;;;;;;;;;5077118;28;20459;-82
2023/10/03 11:55:42;;;;;;;6.25;4.82;;;;;;;;;;5077805;28;20406;-82
2023/10/03 11:58:12;;;;;;;6.05;4.85;;;;;;;;;;5081468;28;20871;-83
2023/10/03 12:00:43;;;;;;;6.80;4.88;;;;;;;;;;5093945;28;20391;-83
2023/10/03 12:03:09;;;;;;;6.90;4.72;;;;;;;;;;5085190;28;20382;-82
2023/10/03 12:05:36;;;;;;;5.68;4.78;;;;;;;;;;5095697;28;20414;-82
2023/10/03 12:08:03;;;;;;;5.68;5.10;;;;;;;;;;5095365;28;20401;-83
2023/10/03 12:10:31;;;;;;;7.10;4.83;;;;;;;;;;5097486;28;20412;-83
2023/10/03 12:12:57;;;;;;;6.00;5.00;;;;;;;;;;5093993;28;20386;-83
2023/10/03 12:15:24;;;;;;;6.50;4.80;;;;;;;;;;5090814;28;20392;-83
2023/10/03 12:17:50;;;;;;;5.18;4.68;;;;;;;;;;5076613;28;20380;-83
2023/10/03 12:20:18;;;;;;;5.40;4.87;;;;;;;;;;5076943;28;20392;-83
2023/10/03 12:22:48;;;;;;;6.47;4.57;;;;;;;;;;5076255;28;20383;-82
2023/10/03 12:25:15;;;;;;;5.35;4.57;;;;;;;;;;5076016;28;20407;-83
2023/10/03 12:27:42;;;;;;;4.97;4.50;;;;;;;;;;5058117;28;20388;-83
2023/10/03 12:30:10;;;;;;;5.47;4.40;;;;;;;;;;5075433;28;20441;-83
2023/10/03 12:32:54;;;;;;;4.75;4.35;;;;;;;;;;5075389;28;20395;-83
2023/10/03 12:35:20;;;;;;;5.18;4.57;;;;;;;;;;5076414;28;20915;-83
2023/10/03 12:37:48;;;;;;;5.70;4.68;;;;;;;;;;5076235;28;20861;-83
2023/10/03 12:40:17;;;;;;;6.13;4.57;;;;;;;;;;5076070;28;20429;-84
2023/10/03 12:42:45;;;;;;;6.45;4.53;;;;;;;;;;5076280;28;20422;-84
2023/10/03 12:45:14;;;;;;;6.38;4.53;;;;;;;;;;5075682;28;20415;-83
2023/10/03 12:47:47;;;;;;;5.13;4.60;;;;;;;;;;5057602;28;20438;-83
2023/10/03 12:50:27;;;;;;;6.80;4.65;;;;;;;;;;5075473;28;20387;-85
2023/10/03 12:53:01;;;;;;;4.40;3.95;;;;;;;;;;5074707;28;20430;-82
2023/10/03 12:55:29;;;;;;;4.57;4.07;;;;;;;;;;5075641;28;20380;-83
2023/10/03 12:57:59;;;;;;;4.50;4.03;;;;;;;;;;5075283;28;20756;-83
2023/10/03 13:00:26;;;;;;;5.10;4.40;;;;;;;;;;5075995;28;20425;-82
2023/10/03 13:02:52;;;;;;;6.80;4.00;;;;;;;;;;5075036;28;20475;-83
2023/10/03 13:05:20;;;;;;;5.18;3.92;;;;;;;;;;5075356;28;20525;-81
2023/10/03 13:07:47;;;;;;;5.45;3.53;;;;;;;;;;5056933;28;20409;-82
2023/10/03 13:10:14;;;;;;;6.18;4.13;;;;;;;;;;5083442;28;21138;-83
2023/10/03 13:12:41;;;;;;;5.20;4.07;;;;;;;;;;5086222;28;20418;-83
2023/10/03 13:15:10;;;;;;;5.10;4.00;;;;;;;;;;5094847;28;20801;-83
2023/10/03 13:17:37;;;;;;;4.93;3.50;;;;;;;;;;5085671;28;20394;-83
2023/10/03 13:20:03;;;;;;;7.00;4.10;;;;;;;;;;5074642;28;20434;-83
2023/10/03 13:22:31;;;;;;;6.47;3.90;;;;;;;;;;5074843;28;20383;-83
2023/10/03 13:24:57;;;;;;;5.82;3.63;;;;;;;;;;5074015;28;20411;-82
2023/10/03 13:27:24;;;;;;;6.13;3.78;;;;;;;;;;5074836;28;20368;-82
2023/10/03 13:29:51;;;;;;;6.83;3.40;;;;;;;;;;5078317;28;20775;-82
2023/10/03 13:32:18;;;;;;;3.45;3.15;;;;;;;;;;5077806;28;20379;-82
2023/10/03 13:34:46;;;;;;;6.75;3.65;;;;;;;;;;5092432;28;20871;-82
2023/10/03 13:37:12;;;;;;;4.25;3.40;;;;;;;;;;5081497;28;22009;-82
2023/10/03 13:39:39;;;;;;;4.93;3.40;;;;;;;;;;5077776;28;20371;-82
2023/10/03 13:42:07;;;;;;;5.13;3.28;;;;;;;;;;5077373;28;20380;-82
2023/10/03 13:44:33;;;;;;;3.83;3.43;;;;;;;;;;5082097;28;20410;-82
2023/10/03 13:46:59;;;;;;;5.45;3.50;;;;;;;;;;5077251;28;20474;-81
2023/10/03 13:49:25;;;;;;;4.18;3.40;;;;;;;;;;5083158;28;20426;-82
2023/10/03 13:51:52;;;;;;;3.80;3.00;;;;;;;;;;5082797;28;20380;-82
2023/10/03 13:54:18;;;;;;;4.23;3.20;;;;;;;;;;5095553;28;20397;-82
2023/10/03 13:56:44;;;;;;;5.88;3.50;;;;;;;;;;5093857;28;20768;-82
2023/10/03 13:59:10;;;;;;;3.55;3.22;;;;;;;;;;5094999;28;20992;-82
2023/10/03 14:01:36;;;;;;;6.07;3.50;;;;;;;;;;5097977;28;20835;-81
2023/10/03 14:04:05;;;;;;;8.83;3.63;;;;;;;;;;5088789;28;20526;-81
2023/10/03 14:06:33;;;;;;;9.55;3.60;;;;;;;;;;5092401;28;20413;-80
2023/10/03 14:08:59;;;;;;;5.88;3.65;;;;;;;;;;5089163;28;20853;-81
2023/10/03 14:11:26;;;;;;;5.07;3.40;;;;;;;;;;5095274;28;20466;-80
2023/10/03 14:13:54;;;;;;;4.68;3.42;;;;;;;;;;5090797;28;20371;-81
2023/10/03 14:16:24;;;;;;;6.65;3.10;;;;;;;;;;5076829;28;20428;-81
2023/10/03 14:18:50;;;;;;;5.68;3.72;;;;;;;;;;5082089;28;20431;-81
2023/10/03 14:21:16;;;;;;;9.98;3.65;;;;;;;;;;5094511;28;20381;-81
2023/10/03 14:23:42;;;;;;;6.43;3.53;;;;;;;;;;5079327;28;20402;-81
2023/10/03 14:26:08;;;;;;;8.00;3.93;;;;;;;;;;5076851;28;20395;-81
2023/10/03 14:28:35;;;;;;;5.75;3.47;;;;;;;;;;5091232;28;20400;-81
2023/10/03 14:31:01;;;;;;;4.45;3.55;;;;;;;;;;5077774;28;20398;-81
2023/10/03 14:33:27;;;;;;;4.32;3.42;;;;;;;;;;5082243;28;20400;-81
2023/10/03 14:35:53;;;;;;;5.10;3.72;;;;;;;;;;5091901;28;20374;-81