Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:11;;;;;;;1.92;1.45;;;;;;;;;;5073720;28;20411;-86
2023/02/19 00:03:37;;;;;;;1.50;1.40;;;;;;;;;;5073687;28;20413;-85
2023/02/19 00:06:04;;;;;;;1.70;1.50;;;;;;;;;;5073695;28;20458;-86
2023/02/19 00:08:31;;;;;;;1.23;1.13;;;;;;;;;;5067944;28;20717;-85
2023/02/19 00:11:01;;;;;;;2.30;1.30;;;;;;;;;;5068040;28;20384;-86
2023/02/19 00:13:26;;;;;;;1.50;1.13;;;;;;;;;;5073373;28;20380;-87
2023/02/19 00:15:52;;;;;;;1.50;1.30;;;;;;;;;;5060137;28;20921;-85
2023/02/19 00:18:18;;;;;;;1.75;1.35;;;;;;;;;;5072345;28;20395;-86
2023/02/19 00:20:44;;;;;;;1.70;1.10;;;;;;;;;;5056345;28;20448;-85
2023/02/19 00:23:10;;;;;;;1.30;1.20;;;;;;;;;;5055010;28;20383;-85
2023/02/19 00:25:37;;;;;;;1.13;1.02;;;;;;;;;;5062356;28;20446;-86
2023/02/19 00:28:03;;;;;;;1.42;1.15;;;;;;;;;;5073111;28;20402;-86
2023/02/19 00:30:29;;;;;;;1.85;1.35;;;;;;;;;;5073127;28;20390;-85
2023/02/19 00:32:55;;;;;;;1.10;0.90;;;;;;;;;;5073048;28;20387;-86
2023/02/19 00:35:21;;;;;;;1.38;1.27;;;;;;;;;;5073004;28;20446;-85
2023/02/19 00:37:47;;;;;;;1.40;1.30;;;;;;;;;;5069587;28;20391;-86
2023/02/19 00:40:13;;;;;;;1.27;1.17;;;;;;;;;;5072886;28;20408;-86
2023/02/19 00:42:39;;;;;;;2.88;1.08;;;;;;;;;;5072692;28;20372;-86
2023/02/19 00:45:05;;;;;;;1.35;1.10;;;;;;;;;;5072574;28;20382;-86
2023/02/19 00:47:31;;;;;;;1.17;1.00;;;;;;;;;;5072768;28;20422;-86
2023/02/19 00:49:57;;;;;;;1.17;1.08;;;;;;;;;;5072746;28;20856;-86
2023/02/19 00:52:23;;;;;;;1.15;0.95;;;;;;;;;;5072486;28;20387;-85
2023/02/19 00:54:49;;;;;;;1.00;0.90;;;;;;;;;;5072830;28;20379;-84
2023/02/19 00:57:15;;;;;;;1.23;1.13;;;;;;;;;;5072703;28;20755;-86
2023/02/19 00:59:41;;;;;;;1.20;1.10;;;;;;;;;;5054497;28;20463;-84
2023/02/19 01:02:07;;;;;;;1.20;1.08;;;;;;;;;;5072490;28;20773;-83
2023/02/19 01:04:33;;;;;;;1.98;1.33;;;;;;;;;;5072257;28;20384;-85
2023/02/19 01:06:59;;;;;;;1.52;1.25;;;;;;;;;;5065719;28;20399;-84
2023/02/19 01:09:25;;;;;;;1.15;1.05;;;;;;;;;;5072436;28;20380;-86
2023/02/19 01:11:51;;;;;;;1.40;1.30;;;;;;;;;;5058365;28;20454;-86
2023/02/19 01:14:17;;;;;;;1.80;1.10;;;;;;;;;;5052602;28;20401;-86
2023/02/19 01:16:43;;;;;;;1.60;1.10;;;;;;;;;;5052784;28;20412;-86
2023/02/19 01:19:09;;;;;;;1.27;1.17;;;;;;;;;;5051554;28;20428;-85
2023/02/19 01:21:35;;;;;;;1.20;1.10;;;;;;;;;;5068469;28;20411;-87
2023/02/19 01:24:01;;;;;;;1.40;1.30;;;;;;;;;;5069652;28;20847;-86
2023/02/19 01:26:29;;;;;;;1.55;1.30;;;;;;;;;;5056186;28;20399;-86
2023/02/19 01:28:55;;;;;;;1.83;1.35;;;;;;;;;;5054833;28;20386;-86
2023/02/19 01:31:22;;;;;;;1.30;1.20;;;;;;;;;;5053340;28;20460;-86
2023/02/19 01:33:52;;;;;;;1.33;1.23;;;;;;;;;;5052679;28;20452;-86
2023/02/19 01:36:18;;;;;;;1.30;1.00;;;;;;;;;;5051597;28;20996;-86
2023/02/19 01:38:45;;;;;;;2.67;1.30;;;;;;;;;;5051387;28;20641;-85
2023/02/19 01:41:13;;;;;;;1.90;1.10;;;;;;;;;;5054588;28;20864;-84
2023/02/19 01:43:56;;;;;;;1.20;1.10;;;;;;;;;;5063474;28;20380;-84
2023/02/19 01:46:24;;;;;;;1.30;1.20;;;;;;;;;;5069377;28;20418;-84
2023/02/19 01:48:50;;;;;;;1.60;1.10;;;;;;;;;;5070013;28;20429;-87
2023/02/19 01:51:18;;;;;;;1.20;1.10;;;;;;;;;;5069939;28;20864;-85
2023/02/19 01:53:45;;;;;;;1.50;1.38;;;;;;;;;;5069994;28;20391;-85
2023/02/19 01:56:13;;;;;;;1.40;1.30;;;;;;;;;;5071408;28;20995;-85
2023/02/19 01:58:39;;;;;;;1.30;1.20;;;;;;;;;;5071946;28;20760;-86
2023/02/19 02:01:06;;;;;;;1.30;1.20;;;;;;;;;;5053430;28;20415;-85
2023/02/19 02:03:33;;;;;;;1.20;1.10;;;;;;;;;;5066626;28;20864;-84
2023/02/19 02:06:14;;;;;;;1.15;1.05;;;;;;;;;;5071462;28;20384;-84
2023/02/19 02:11:46;;;;;;;1.40;1.30;;;;;;;;;;4990102;28;20406;-87
2023/02/19 02:14:13;;;;;;;1.30;1.20;;;;;;;;;;4989897;28;20401;-83
2023/02/19 02:16:54;;;;;;;1.20;1.10;;;;;;;;;;5029229;28;20415;-86
2023/02/19 02:19:38;;;;;;;1.38;1.27;;;;;;;;;;5071006;28;20475;-85
2023/02/19 02:22:07;;;;;;;1.30;1.20;;;;;;;;;;5071222;28;20861;-86
2023/02/19 02:24:46;;;;;;;1.00;1.00;;;;;;;;;;5071227;28;20401;-86
2023/02/19 02:27:15;;;;;;;1.90;1.30;;;;;;;;;;5071255;28;20388;-84
2023/02/19 02:29:50;;;;;;;1.10;1.00;;;;;;;;;;5071223;28;20947;-86
2023/02/19 02:32:20;;;;;;;1.30;1.20;;;;;;;;;;5071029;28;20390;-87
2023/02/19 02:34:48;;;;;;;1.20;1.10;;;;;;;;;;5070890;28;20400;-86
2023/02/19 02:37:14;;;;;;;1.37;1.10;;;;;;;;;;5071259;28;20729;-86
2023/02/19 02:39:41;;;;;;;1.25;1.10;;;;;;;;;;5071153;28;20459;-85
2023/02/19 02:47:43;;;;;;;1.30;1.20;;;;;;;;;;5071094;28;20399;-86
2023/02/19 02:50:13;;;;;;;1.30;1.20;;;;;;;;;;5071059;28;20412;-85
2023/02/19 02:55:30;;;;;;;1.40;1.30;;;;;;;;;;5045008;28;20384;-86
2023/02/19 02:57:56;;;;;;;1.25;1.15;;;;;;;;;;5074620;28;20466;-85
2023/02/19 03:00:23;;;;;;;1.35;1.25;;;;;;;;;;5074899;28;20506;-85
2023/02/19 03:02:50;;;;;;;1.40;1.20;;;;;;;;;;5074772;28;20387;-85
2023/02/19 03:08:06;;;;;;;1.80;1.42;;;;;;;;;;5075073;28;20922;-87
2023/02/19 03:10:35;;;;;;;1.25;1.15;;;;;;;;;;5074887;28;20396;-86
2023/02/19 03:21:22;;;;;;;1.33;1.23;;;;;;;;;;5074128;28;20433;-87
2023/02/19 03:26:35;;;;;;;1.43;1.33;;;;;;;;;;5077524;28;20410;-86
2023/02/19 03:31:48;;;;;;;1.30;1.20;;;;;;;;;;5073352;28;20748;-86
2023/02/19 03:34:17;;;;;;;1.52;1.42;;;;;;;;;;5074195;28;20379;-86
2023/02/19 03:36:50;;;;;;;1.42;1.23;;;;;;;;;;5074097;28;20792;-86
2023/02/19 03:39:19;;;;;;;1.40;1.20;;;;;;;;;;5074155;28;20384;-86
2023/02/19 03:41:45;;;;;;;1.50;1.40;;;;;;;;;;5073236;28;20417;-86
2023/02/19 03:44:20;;;;;;;1.50;1.40;;;;;;;;;;5073982;28;20380;-86
2023/02/19 03:47:02;;;;;;;1.60;1.50;;;;;;;;;;5074095;28;20414;-86
2023/02/19 03:49:45;;;;;;;1.50;1.40;;;;;;;;;;5073623;28;20856;-86
2023/02/19 03:52:11;;;;;;;1.70;1.30;;;;;;;;;;5067998;28;20384;-85
2023/02/19 03:54:40;;;;;;;1.38;1.27;;;;;;;;;;5073922;28;20379;-87
2023/02/19 03:57:11;;;;;;;1.38;1.27;;;;;;;;;;5073870;28;20375;-86
2023/02/19 03:59:48;;;;;;;2.40;1.40;;;;;;;;;;5055774;28;20386;-86
2023/02/19 04:02:19;;;;;;;1.60;1.50;;;;;;;;;;5073710;28;20927;-86
2023/02/19 04:04:58;;;;;;;1.30;1.20;;;;;;;;;;5070967;28;20372;-86
2023/02/19 04:07:25;;;;;;;2.70;1.33;;;;;;;;;;5067089;28;20698;-85
2023/02/19 04:09:51;;;;;;;1.20;1.10;;;;;;;;;;5073677;28;20383;-85
2023/02/19 04:12:18;;;;;;;1.40;1.30;;;;;;;;;;5073529;28;20394;-85
2023/02/19 04:14:46;;;;;;;1.42;1.33;;;;;;;;;;5055584;28;20943;-86
2023/02/19 04:17:19;;;;;;;1.40;1.30;;;;;;;;;;5073258;28;20437;-86
2023/02/19 04:19:48;;;;;;;1.27;1.17;;;;;;;;;;5073351;28;20867;-87
2023/02/19 04:22:16;;;;;;;1.50;1.40;;;;;;;;;;5072929;28;20447;-85
2023/02/19 04:24:49;;;;;;;1.60;1.40;;;;;;;;;;5055403;28;20882;-85
2023/02/19 04:27:15;;;;;;;1.50;1.33;;;;;;;;;;5073302;28;20383;-86
2023/02/19 04:29:41;;;;;;;1.50;1.38;;;;;;;;;;5073414;28;20392;-85
2023/02/19 04:32:09;;;;;;;1.50;1.40;;;;;;;;;;5073177;28;20455;-86
2023/02/19 04:34:35;;;;;;;1.50;1.40;;;;;;;;;;5073105;28;20445;-85
2023/02/19 04:37:01;;;;;;;1.88;1.58;;;;;;;;;;5073202;28;20383;-86
2023/02/19 04:39:27;;;;;;;1.80;1.70;;;;;;;;;;5073074;28;20406;-86
2023/02/19 04:41:53;;;;;;;1.67;1.58;;;;;;;;;;5072880;28;20876;-85
2023/02/19 04:44:19;;;;;;;1.50;1.40;;;;;;;;;;5072975;28;20376;-86
2023/02/19 04:46:45;;;;;;;1.50;1.40;;;;;;;;;;5072991;28;20860;-86
2023/02/19 04:49:11;;;;;;;1.80;1.70;;;;;;;;;;5072890;28;20387;-86
2023/02/19 04:51:38;;;;;;;1.70;1.60;;;;;;;;;;5072046;28;20433;-86
2023/02/19 04:54:04;;;;;;;2.17;1.77;;;;;;;;;;5070243;28;20376;-86
2023/02/19 04:56:30;;;;;;;1.70;1.60;;;;;;;;;;5072541;28;20380;-86
2023/02/19 04:58:56;;;;;;;1.70;1.60;;;;;;;;;;5072736;28;20983;-85
2023/02/19 05:01:23;;;;;;;1.73;1.63;;;;;;;;;;5072553;28;20506;-86
2023/02/19 05:03:49;;;;;;;1.90;1.50;;;;;;;;;;5072493;28;20852;-86
2023/02/19 05:06:15;;;;;;;1.60;1.50;;;;;;;;;;5072539;28;20387;-86
2023/02/19 05:08:41;;;;;;;1.63;1.52;;;;;;;;;;5072536;28;20379;-85
2023/02/19 05:11:12;;;;;;;1.50;1.40;;;;;;;;;;5072437;28;20434;-85
2023/02/19 05:13:39;;;;;;;1.50;1.40;;;;;;;;;;5072373;28;20419;-85
2023/02/19 05:16:12;;;;;;;1.95;1.50;;;;;;;;;;5072299;28;20379;-87
2023/02/19 05:18:39;;;;;;;1.67;1.40;;;;;;;;;;5071739;28;20380;-86
2023/02/19 05:21:05;;;;;;;1.63;1.52;;;;;;;;;;5072264;28;20462;-86
2023/02/19 05:23:31;;;;;;;1.73;1.63;;;;;;;;;;5072033;28;20421;-86
2023/02/19 05:25:57;;;;;;;1.67;1.58;;;;;;;;;;5058849;28;20924;-86
2023/02/19 05:28:27;;;;;;;1.55;1.45;;;;;;;;;;5063894;28;20384;-86
2023/02/19 05:30:54;;;;;;;1.73;1.63;;;;;;;;;;5063921;28;20383;-86
2023/02/19 05:33:20;;;;;;;1.88;1.67;;;;;;;;;;5071852;28;20379;-86
2023/02/19 05:35:47;;;;;;;1.55;1.45;;;;;;;;;;5071584;28;20506;-85
2023/02/19 05:38:13;;;;;;;1.60;1.50;;;;;;;;;;5071492;28;20923;-85
2023/02/19 05:40:39;;;;;;;2.00;1.60;;;;;;;;;;5071333;28;20416;-86
2023/02/19 05:43:05;;;;;;;1.55;1.45;;;;;;;;;;5071851;28;20856;-86
2023/02/19 05:45:32;;;;;;;1.60;1.50;;;;;;;;;;5055727;28;20403;-86
2023/02/19 05:47:58;;;;;;;1.70;1.60;;;;;;;;;;5071736;28;20459;-86
2023/02/19 05:50:24;;;;;;;1.73;1.63;;;;;;;;;;5070714;28;20383;-86
2023/02/19 05:52:50;;;;;;;1.80;1.40;;;;;;;;;;5071444;28;20403;-85
2023/02/19 05:55:16;;;;;;;1.80;1.70;;;;;;;;;;5061210;28;21114;-86
2023/02/19 05:57:43;;;;;;;1.67;1.58;;;;;;;;;;5063114;28;20384;-84
2023/02/19 06:00:11;;;;;;;1.90;1.80;;;;;;;;;;5070393;28;20407;-84
2023/02/19 06:02:37;;;;;;;2.00;1.90;;;;;;;;;;5068042;28;20749;-84
2023/02/19 06:05:03;;;;;;;1.83;1.73;;;;;;;;;;5070652;28;20728;-83
2023/02/19 06:07:30;;;;;;;1.77;1.67;;;;;;;;;;5067756;28;20380;-83
2023/02/19 06:09:56;;;;;;;1.80;1.70;;;;;;;;;;5070478;28;20375;-84
2023/02/19 06:12:22;;;;;;;2.38;1.83;;;;;;;;;;5069374;28;20387;-87
2023/02/19 06:14:48;;;;;;;2.00;1.80;;;;;;;;;;5070076;28;20780;-88
2023/02/19 06:17:14;;;;;;;1.60;1.50;;;;;;;;;;5052393;28;20376;-87
2023/02/19 06:19:40;;;;;;;1.98;1.88;;;;;;;;;;5070213;28;20406;-87
2023/02/19 06:22:06;;;;;;;1.83;1.73;;;;;;;;;;5071336;28;20415;-88
2023/02/19 06:24:32;;;;;;;1.90;1.80;;;;;;;;;;5071211;28;20391;-87
2023/02/19 06:26:58;;;;;;;1.75;1.65;;;;;;;;;;5071009;28;20916;-87
2023/02/19 06:29:24;;;;;;;1.90;1.80;;;;;;;;;;5070012;28;20459;-84
2023/02/19 06:31:50;;;;;;;1.90;1.80;;;;;;;;;;5067472;28;20418;-83
2023/02/19 06:34:16;;;;;;;1.83;1.73;;;;;;;;;;5070045;28;20396;-88
2023/02/19 06:36:43;;;;;;;1.83;1.73;;;;;;;;;;5069894;28;20411;-87
2023/02/19 06:39:09;;;;;;;1.95;1.85;;;;;;;;;;5070376;28;20387;-90
2023/02/19 06:41:35;;;;;;;1.90;1.80;;;;;;;;;;5070468;28;20775;-88
2023/02/19 06:44:01;;;;;;;1.80;1.70;;;;;;;;;;5071246;28;20387;-89
2023/02/19 06:46:27;;;;;;;1.92;1.80;;;;;;;;;;5071095;28;20375;-89
2023/02/19 06:48:53;;;;;;;2.00;1.90;;;;;;;;;;5066848;28;20390;-88
2023/02/19 06:51:25;;;;;;;1.98;1.88;;;;;;;;;;5072283;28;20382;-88
2023/02/19 06:53:51;;;;;;;2.30;2.10;;;;;;;;;;5071700;28;20412;-87
2023/02/19 06:56:22;;;;;;;2.03;1.92;;;;;;;;;;5071428;28;20792;-87
2023/02/19 06:58:48;;;;;;;2.00;1.90;;;;;;;;;;5065062;28;20473;-86
2023/02/19 07:01:14;;;;;;;1.90;1.80;;;;;;;;;;5048817;28;20410;-87
2023/02/19 07:03:40;;;;;;;2.10;1.98;;;;;;;;;;5070001;28;20371;-84
2023/02/19 07:06:06;;;;;;;2.20;2.00;;;;;;;;;;5070130;28;20379;-83
2023/02/19 07:08:32;;;;;;;2.10;2.00;;;;;;;;;;5069787;28;20388;-85
2023/02/19 07:10:58;;;;;;;1.87;1.77;;;;;;;;;;5069880;28;20387;-87
2023/02/19 07:13:25;;;;;;;2.20;2.03;;;;;;;;;;5070435;28;20398;-86
2023/02/19 07:15:52;;;;;;;2.10;2.00;;;;;;;;;;5057735;28;20377;-85
2023/02/19 07:18:18;;;;;;;2.40;2.20;;;;;;;;;;5069802;28;21008;-85
2023/02/19 07:20:44;;;;;;;1.80;1.70;;;;;;;;;;5065460;28;20500;-86
2023/02/19 07:23:10;;;;;;;2.25;2.05;;;;;;;;;;5053275;28;20392;-85
2023/02/19 07:25:37;;;;;;;1.90;1.80;;;;;;;;;;5059493;28;20379;-86
2023/02/19 07:28:03;;;;;;;2.20;2.00;;;;;;;;;;5070759;28;20386;-86
2023/02/19 07:30:29;;;;;;;1.88;1.77;;;;;;;;;;5070559;28;20384;-87
2023/02/19 07:32:55;;;;;;;2.13;1.92;;;;;;;;;;5070579;28;20458;-86
2023/02/19 07:35:21;;;;;;;2.22;2.05;;;;;;;;;;5066203;28;20420;-86
2023/02/19 07:37:47;;;;;;;1.88;1.70;;;;;;;;;;5052924;28;20442;-86
2023/02/19 07:40:13;;;;;;;1.65;1.55;;;;;;;;;;5071250;28;20461;-87
2023/02/19 07:42:39;;;;;;;1.83;1.70;;;;;;;;;;5065808;28;20379;-84
2023/02/19 07:45:05;;;;;;;1.42;1.33;;;;;;;;;;5074177;28;20368;-85
2023/02/19 07:47:31;;;;;;;1.50;1.40;;;;;;;;;;5073997;28;20410;-86
2023/02/19 07:49:57;;;;;;;1.85;1.75;;;;;;;;;;5074146;28;20380;-84
2023/02/19 07:52:23;;;;;;;1.85;1.75;;;;;;;;;;5073965;28;20402;-86
2023/02/19 07:54:49;;;;;;;2.55;2.35;;;;;;;;;;5073681;28;20873;-84
2023/02/19 07:57:15;;;;;;;2.85;2.65;;;;;;;;;;5073906;28;20922;-85
2023/02/19 07:59:41;;;;;;;2.38;2.22;;;;;;;;;;5056303;28;20384;-87
2023/02/19 08:05:00;;;;;;;1.80;1.70;;;;;;;;;;5056123;28;20454;-84
2023/02/19 08:07:30;;;;;;;2.60;2.40;;;;;;;;;;5067275;28;20388;-84
2023/02/19 08:13:18;;;;;;;2.00;1.90;;;;;;;;;;5062105;28;20368;-84
2023/02/19 08:15:27;;;;;;;1.73;1.63;;;;;;;;;;5073612;28;20386;-85
2023/02/19 08:17:53;;;;;;;1.40;1.30;;;;;;;;;;5069969;28;20786;-86
2023/02/19 08:20:19;;;;;;;1.48;1.38;;;;;;;;;;5062273;28;20609;-86
2023/02/19 08:22:47;;;;;;;1.88;1.50;;;;;;;;;;5073221;28;20435;-85
2023/02/19 08:25:13;;;;;;;1.85;1.50;;;;;;;;;;5039614;28;20385;-85
2023/02/19 08:27:39;;;;;;;0.90;0.88;;;;;;;;;;5064507;28;20418;-84
2023/02/19 08:30:05;;;;;;;0.90;0.90;;;;;;;;;;5065137;28;20470;-85
2023/02/19 08:32:31;;;;;;;0.93;0.90;;;;;;;;;;5061568;28;20408;-84
2023/02/19 08:34:57;;;;;;;0.70;0.70;;;;;;;;;;5058655;28;20397;-83
2023/02/19 08:37:23;;;;;;;1.10;0.70;;;;;;;;;;5053938;28;20377;-83
2023/02/19 08:39:49;;;;;;;0.77;0.70;;;;;;;;;;5067113;28;20860;-86
2023/02/19 08:42:15;;;;;;;0.70;0.70;;;;;;;;;;5072951;28;20525;-85
2023/02/19 08:44:41;;;;;;;1.30;0.70;;;;;;;;;;5073063;28;20389;-86
2023/02/19 08:47:07;;;;;;;0.60;0.60;;;;;;;;;;5073016;28;20933;-85
2023/02/19 08:49:33;;;;;;;0.45;0.45;;;;;;;;;;5068972;28;20392;-83
2023/02/19 08:51:59;;;;;;;0.52;0.52;;;;;;;;;;5072460;28;20392;-84
2023/02/19 08:54:25;;;;;;;0.60;0.60;;;;;;;;;;5072773;28;20388;-86
2023/02/19 08:56:51;;;;;;;0.95;0.50;;;;;;;;;;5072788;28;20419;-84
2023/02/19 08:59:19;;;;;;;0.40;0.30;;;;;;;;;;5072775;28;20794;-84
2023/02/19 09:01:45;;;;;;;0.30;0.30;;;;;;;;;;5072660;28;20396;-84
2023/02/19 09:04:14;;;;;;;0.60;0.40;;;;;;;;;;5058000;28;20384;-85
2023/02/19 09:06:40;;;;;;;0.90;0.40;;;;;;;;;;5055199;28;20399;-86
2023/02/19 09:09:06;;;;;;;0.30;0.30;;;;;;;;;;5072574;28;20388;-84
2023/02/19 09:11:32;;;;;;;0.40;0.40;;;;;;;;;;5072597;28;21085;-84
2023/02/19 09:13:58;;;;;;;1.08;0.28;;;;;;;;;;5064612;28;20457;-86
2023/02/19 09:16:24;;;;;;;0.30;0.30;;;;;;;;;;5069671;28;20379;-84
2023/02/19 09:18:50;;;;;;;0.30;0.30;;;;;;;;;;5072347;28;20376;-84
2023/02/19 09:21:16;;;;;;;2.10;0.50;;;;;;;;;;5053292;28;20463;-85
2023/02/19 09:23:42;;;;;;;0.70;0.50;;;;;;;;;;5061500;28;20423;-84
2023/02/19 09:26:08;;;;;;;0.70;0.60;;;;;;;;;;5072274;28;20399;-85
2023/02/19 09:28:35;;;;;;;0.50;0.40;;;;;;;;;;5079945;28;20855;-85
2023/02/19 09:31:08;;;;;;;0.85;0.60;;;;;;;;;;5081136;28;20391;-86
2023/02/19 09:33:34;;;;;;;1.13;0.50;;;;;;;;;;5070562;28;20402;-85
2023/02/19 09:36:01;;;;;;;19.50;1.50;;;;;;;;;;5064881;28;20868;-85
2023/02/19 09:38:28;;;;;;;0.70;0.50;;;;;;;;;;5071899;28;20496;-84
2023/02/19 09:40:54;;;;;;;0.40;0.30;;;;;;;;;;5072001;28;20399;-86
2023/02/19 09:43:22;;;;;;;0.55;0.30;;;;;;;;;;5071717;28;20429;-87
2023/02/19 09:45:50;;;;;;;0.30;0.30;;;;;;;;;;5067509;28;20405;-85
2023/02/19 09:48:16;;;;;;;0.40;0.40;;;;;;;;;;5052565;28;20382;-83
2023/02/19 09:50:45;;;;;;;0.50;0.35;;;;;;;;;;5067611;28;20384;-83
2023/02/19 09:53:17;;;;;;;0.70;0.32;;;;;;;;;;5071431;28;20380;-83
2023/02/19 09:55:44;;;;;;;0.40;0.40;;;;;;;;;;5060834;28;20476;-83
2023/02/19 09:58:31;;;;;;;0.40;0.40;;;;;;;;;;5050880;28;20390;-84
2023/02/19 10:00:59;;;;;;;0.32;0.30;;;;;;;;;;5055781;28;20413;-85
2023/02/19 10:03:30;;;;;;;0.30;0.20;;;;;;;;;;5070518;28;20376;-85
2023/02/19 10:05:58;;;;;;;0.93;0.38;;;;;;;;;;5069941;28;20811;-85
2023/02/19 10:08:24;;;;;;;1.20;0.20;;;;;;;;;;5068105;28;20405;-85
2023/02/19 10:10:51;;;;;;;0.57;0.27;;;;;;;;;;5071143;28;20449;-85
2023/02/19 10:13:17;;;;;;;1.00;0.37;;;;;;;;;;5053987;28;20402;-87
2023/02/19 10:15:51;;;;;;;0.55;0.30;;;;;;;;;;5071575;28;20438;-85
2023/02/19 10:18:18;;;;;;;0.40;0.40;;;;;;;;;;5071473;28;20391;-87
2023/02/19 10:20:44;;;;;;;0.50;0.50;;;;;;;;;;5071682;28;20407;-85
2023/02/19 10:23:12;;;;;;;1.00;0.73;;;;;;;;;;5066485;28;20415;-88
2023/02/19 10:25:41;;;;;;;0.77;0.70;;;;;;;;;;5060478;28;20383;-86
2023/02/19 10:28:13;;;;;;;0.88;0.77;;;;;;;;;;5047621;28;20388;-87
2023/02/19 10:30:39;;;;;;;0.40;0.40;;;;;;;;;;5042328;28;20456;-86
2023/02/19 10:33:12;;;;;;;0.30;0.30;;;;;;;;;;5051077;28;20389;-86
2023/02/19 10:35:52;;;;;;;0.30;0.30;;;;;;;;;;5043950;28;20463;-84
2023/02/19 10:38:19;;;;;;;0.28;0.20;;;;;;;;;;5056552;28;20377;-88
2023/02/19 10:40:45;;;;;;;0.20;0.20;;;;;;;;;;5055124;28;20404;-83
2023/02/19 10:43:30;;;;;;;1.27;0.20;;;;;;;;;;5057328;28;20420;-86
2023/02/19 10:45:57;;;;;;;0.85;0.30;;;;;;;;;;5056057;28;20363;-89
2023/02/19 10:48:24;;;;;;;0.30;0.30;;;;;;;;;;5067365;28;20879;-84
2023/02/19 10:50:54;;;;;;;0.23;0.20;;;;;;;;;;5058781;28;20384;-82
2023/02/19 10:53:24;;;;;;;0.20;0.20;;;;;;;;;;5037368;28;20388;-82
2023/02/19 10:56:09;;;;;;;0.73;0.30;;;;;;;;;;5042240;28;20378;-82
2023/02/19 10:58:38;;;;;;;0.97;0.20;;;;;;;;;;5053828;28;20388;-84
2023/02/19 11:01:15;;;;;;;0.10;0.10;;;;;;;;;;5062844;28;20400;-85
2023/02/19 11:03:41;;;;;;;0.10;0.10;;;;;;;;;;5070971;28;20380;-83
2023/02/19 11:06:09;;;;;;;0.15;0.15;;;;;;;;;;5070511;28;20376;-83
2023/02/19 11:08:55;;;;;;;0.10;0.10;;;;;;;;;;5071019;28;20388;-83
2023/02/19 11:11:23;;;;;;;0.28;0.10;;;;;;;;;;5070415;28;20475;-84
2023/02/19 11:13:49;;;;;;;0.10;0.10;;;;;;;;;;5070822;28;20475;-83
2023/02/19 11:16:15;;;;;;;0.20;0.20;;;;;;;;;;5073104;28;20449;-83
2023/02/19 11:18:41;;;;;;;3.90;0.20;;;;;;;;;;5056739;28;20796;-83
2023/02/19 11:21:22;;;;;;;1.90;0.10;;;;;;;;;;5074538;28;20414;-83
2023/02/19 11:23:48;;;;;;;0.00;0.00;;;;;;;;;;5074577;28;20453;-81
2023/02/19 11:26:18;;;;;;;0.30;0.10;;;;;;;;;;5056519;28;20876;-84
2023/02/19 11:28:44;;;;;;;0.17;0.10;;;;;;;;;;5074435;28;20375;-82
2023/02/19 11:31:30;;;;;;;0.20;0.10;;;;;;;;;;5074429;28;20383;-85
2023/02/19 11:33:58;;;;;;;0.10;0.10;;;;;;;;;;5074025;28;20455;-83
2023/02/19 11:36:26;;;;;;;0.20;0.10;;;;;;;;;;5074325;28;20493;-82
2023/02/19 11:38:52;;;;;;;0.40;0.10;;;;;;;;;;5065530;28;20386;-83
2023/02/19 11:41:18;;;;;;;0.10;0.10;;;;;;;;;;5037441;28;20413;-83
2023/02/19 11:44:10;;;;;;;0.10;0.10;;;;;;;;;;5068312;28;20480;-83
2023/02/19 11:46:55;;;;;;;0.63;0.10;;;;;;;;;;5069593;28;20446;-84
2023/02/19 11:49:35;;;;;;;0.10;0.10;;;;;;;;;;5056077;28;20853;-83
2023/02/19 11:52:15;;;;;;;0.10;0.10;;;;;;;;;;5073958;28;20431;-83
2023/02/19 11:54:41;;;;;;;0.20;0.20;;;;;;;;;;5074027;28;20379;-84
2023/02/19 11:57:07;;;;;;;0.22;0.20;;;;;;;;;;5065239;28;21027;-83
2023/02/19 11:59:35;;;;;;;0.20;0.17;;;;;;;;;;5061496;28;20750;-83
2023/02/19 12:02:11;;;;;;;0.30;0.10;;;;;;;;;;5064131;28;20403;-83
2023/02/19 12:04:46;;;;;;;0.20;0.10;;;;;;;;;;5073764;28;20380;-83
2023/02/19 12:07:36;;;;;;;0.68;0.10;;;;;;;;;;5072637;28;20380;-82
2023/02/19 12:10:17;;;;;;;0.30;0.20;;;;;;;;;;5074086;28;20372;-83
2023/02/19 12:12:46;;;;;;;0.10;0.10;;;;;;;;;;5072542;28;20407;-83
2023/02/19 12:15:15;;;;;;;0.15;0.15;;;;;;;;;;5072827;28;20470;-83
2023/02/19 12:18:07;;;;;;;0.10;0.10;;;;;;;;;;5073631;28;20380;-83
2023/02/19 12:20:39;;;;;;;0.80;0.20;;;;;;;;;;5055080;28;20415;-83
2023/02/19 12:23:24;;;;;;;0.17;0.10;;;;;;;;;;5073384;28;20372;-83
2023/02/19 12:25:58;;;;;;;0.40;0.20;;;;;;;;;;5073042;28;20379;-83
2023/02/19 12:28:33;;;;;;;0.20;0.20;;;;;;;;;;5073365;28;20592;-83
2023/02/19 12:31:08;;;;;;;0.17;0.10;;;;;;;;;;5073391;28;20378;-83
2023/02/19 12:33:37;;;;;;;0.50;0.20;;;;;;;;;;5073113;28;20387;-83
2023/02/19 12:36:13;;;;;;;0.50;0.22;;;;;;;;;;5073208;28;20400;-83
2023/02/19 12:38:43;;;;;;;0.80;0.68;;;;;;;;;;5073197;28;20410;-83
2023/02/19 12:41:11;;;;;;;2.20;1.40;;;;;;;;;;5071193;28;20903;-83
2023/02/19 12:43:40;;;;;;;1.00;0.70;;;;;;;;;;5073018;28;20391;-82
2023/02/19 12:46:14;;;;;;;1.20;1.00;;;;;;;;;;5072983;28;20380;-83
2023/02/19 12:48:43;;;;;;;1.40;0.40;;;;;;;;;;5073041;28;20380;-82
2023/02/19 12:51:31;;;;;;;0.45;0.40;;;;;;;;;;5072842;28;20383;-83
2023/02/19 12:53:57;;;;;;;0.88;0.32;;;;;;;;;;5072970;28;20391;-83
2023/02/19 12:56:28;;;;;;;0.40;0.40;;;;;;;;;;5072951;28;20380;-82
2023/02/19 12:59:02;;;;;;;2.40;0.60;;;;;;;;;;5072856;28;20384;-82
2023/02/19 13:01:31;;;;;;;1.00;0.90;;;;;;;;;;5072655;28;20400;-82
2023/02/19 13:04:14;;;;;;;0.80;0.80;;;;;;;;;;5072597;28;20407;-82
2023/02/19 13:06:42;;;;;;;1.00;0.80;;;;;;;;;;5072658;28;20364;-82
2023/02/19 13:09:13;;;;;;;0.73;0.60;;;;;;;;;;5072494;28;20401;-82
2023/02/19 13:11:50;;;;;;;0.40;0.30;;;;;;;;;;5054574;28;20947;-82
2023/02/19 13:14:23;;;;;;;0.40;0.40;;;;;;;;;;5072378;28;20403;-84
2023/02/19 13:16:52;;;;;;;0.40;0.20;;;;;;;;;;5072583;28;20368;-81
2023/02/19 13:19:18;;;;;;;0.50;0.30;;;;;;;;;;5072343;28;20387;-84
2023/02/19 13:24:33;;;;;;;0.75;0.50;;;;;;;;;;5072256;28;20379;-84
2023/02/19 13:27:06;;;;;;;0.70;0.57;;;;;;;;;;5072149;28;20379;-82
2023/02/19 13:29:55;;;;;;;0.90;0.70;;;;;;;;;;5072190;28;20392;-84
2023/02/19 13:32:26;;;;;;;1.80;0.67;;;;;;;;;;5058863;28;20449;-83
2023/02/19 13:35:11;;;;;;;0.70;0.60;;;;;;;;;;5071932;28;20395;-81
2023/02/19 13:37:37;;;;;;;1.15;0.40;;;;;;;;;;5063568;28;20430;-85
2023/02/19 13:40:18;;;;;;;0.37;0.37;;;;;;;;;;5057585;28;20386;-85
2023/02/19 13:42:50;;;;;;;0.30;0.30;;;;;;;;;;5072850;28;20888;-84
2023/02/19 13:45:21;;;;;;;0.40;0.30;;;;;;;;;;5075310;28;21179;-84
2023/02/19 13:47:47;;;;;;;0.40;0.40;;;;;;;;;;5071321;28;20400;-87
2023/02/19 13:50:20;;;;;;;1.30;0.40;;;;;;;;;;5070658;28;20775;-85
2023/02/19 13:52:45;;;;;;;0.40;0.40;;;;;;;;;;5070850;28;20383;-86
2023/02/19 13:55:30;;;;;;;0.60;0.50;;;;;;;;;;5071357;28;20534;-85
2023/02/19 13:58:16;;;;;;;0.50;0.45;;;;;;;;;;5070472;28;20376;-86
2023/02/19 14:00:50;;;;;;;0.83;0.50;;;;;;;;;;5048650;28;20588;-86
2023/02/19 14:03:29;;;;;;;0.60;0.50;;;;;;;;;;5060384;28;20372;-85
2023/02/19 14:06:04;;;;;;;0.45;0.40;;;;;;;;;;5065871;28;20383;-85
2023/02/19 14:08:46;;;;;;;1.13;0.50;;;;;;;;;;5059443;28;20389;-85
2023/02/19 14:11:13;;;;;;;0.67;0.40;;;;;;;;;;5057523;28;20826;-85
2023/02/19 14:14:00;;;;;;;0.70;0.50;;;;;;;;;;5073829;28;20942;-84
2023/02/19 14:16:33;;;;;;;0.73;0.50;;;;;;;;;;5079231;28;20509;-85
2023/02/19 14:18:59;;;;;;;1.30;0.50;;;;;;;;;;5076470;28;20387;-82
2023/02/19 14:21:34;;;;;;;1.48;0.47;;;;;;;;;;5059484;28;20417;-85
2023/02/19 14:24:01;;;;;;;0.68;0.52;;;;;;;;;;5071551;28;20525;-87
2023/02/19 14:26:27;;;;;;;1.15;0.70;;;;;;;;;;5070151;28;20376;-85
2023/02/19 14:28:53;;;;;;;0.93;0.60;;;;;;;;;;5066894;28;20376;-86
2023/02/19 14:31:30;;;;;;;0.70;0.50;;;;;;;;;;5071130;28;20380;-86
2023/02/19 14:34:00;;;;;;;0.93;0.60;;;;;;;;;;5065336;28;20478;-86
2023/02/19 14:36:26;;;;;;;0.80;0.55;;;;;;;;;;5067116;28;20427;-86
2023/02/19 14:39:22;;;;;;;1.27;0.65;;;;;;;;;;5050638;28;21183;-86
2023/02/19 14:41:49;;;;;;;1.25;0.80;;;;;;;;;;5049100;28;20419;-85
2023/02/19 14:44:22;;;;;;;1.00;0.80;;;;;;;;;;5069082;28;20398;-86
2023/02/19 14:46:57;;;;;;;1.58;0.77;;;;;;;;;;5053522;28;20417;-86
2023/02/19 14:49:26;;;;;;;0.80;0.80;;;;;;;;;;5055195;28;20412;-87
2023/02/19 14:51:55;;;;;;;1.30;0.80;;;;;;;;;;5040962;28;20393;-86
2023/02/19 14:54:28;;;;;;;1.10;0.80;;;;;;;;;;5072254;28;20395;-85
2023/02/19 14:56:55;;;;;;;1.60;0.63;;;;;;;;;;5074347;28;20465;-86
2023/02/19 14:59:26;;;;;;;1.50;0.80;;;;;;;;;;5073697;28;20379;-86
2023/02/19 15:01:56;;;;;;;0.88;0.65;;;;;;;;;;5036353;28;21002;-86
2023/02/19 15:04:23;;;;;;;1.15;0.80;;;;;;;;;;5055666;28;20378;-88
2023/02/19 15:06:51;;;;;;;1.13;0.70;;;;;;;;;;5058825;28;20369;-88
2023/02/19 15:09:18;;;;;;;1.38;1.20;;;;;;;;;;5056681;28;20707;-86
2023/02/19 15:11:44;;;;;;;1.00;0.90;;;;;;;;;;5055807;28;20396;-85
2023/02/19 15:14:18;;;;;;;1.10;1.00;;;;;;;;;;5059450;28;20459;-87
2023/02/19 15:16:44;;;;;;;2.70;1.95;;;;;;;;;;5060782;28;20382;-86
2023/02/19 15:19:13;;;;;;;1.53;1.10;;;;;;;;;;5069053;28;20501;-86
2023/02/19 15:21:42;;;;;;;1.50;1.30;;;;;;;;;;5065017;28;20407;-87
2023/02/19 15:24:10;;;;;;;1.80;1.30;;;;;;;;;;5074152;28;20384;-86
2023/02/19 15:26:37;;;;;;;1.50;1.40;;;;;;;;;;5069782;28;20434;-86
2023/02/19 15:29:14;;;;;;;2.90;1.50;;;;;;;;;;5067412;28;20376;-87
2023/02/19 15:31:47;;;;;;;2.63;1.88;;;;;;;;;;5074346;28;20710;-86