Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:12;;;;;;;15.15;9.00;;;;;;;;;;5059676;28;20041;-83
2022/12/15 00:43:57;;;;;;;17.42;9.20;;;;;;;;;;5059970;28;20044;-82
2022/12/15 00:46:55;;;;;;;13.82;9.25;;;;;;;;;;5060422;28;20029;-81
2022/12/15 01:20:18;;;;;;;18.88;10.10;;;;;;;;;;5055777;28;20037;-82
2022/12/15 01:23:03;;;;;;;13.27;8.35;;;;;;;;;;5055615;28;20052;-81
2022/12/15 01:25:51;;;;;;;14.30;9.23;;;;;;;;;;5062513;28;20049;-82
2022/12/15 01:28:36;;;;;;;14.95;9.10;;;;;;;;;;5040914;28;20459;-80
2022/12/15 01:31:22;;;;;;;13.82;9.13;;;;;;;;;;5055156;28;20041;-81
2022/12/15 01:34:07;;;;;;;12.43;8.98;;;;;;;;;;5055832;28;20040;-81
2022/12/15 01:36:53;;;;;;;13.82;9.25;;;;;;;;;;5062613;28;20045;-80
2022/12/15 01:42:42;;;;;;;17.13;11.38;;;;;;;;;;5055873;28;20045;-80
2022/12/15 01:45:27;;;;;;;15.02;10.93;;;;;;;;;;5055326;28;20048;-82
2022/12/15 01:48:21;;;;;;;20.10;12.15;;;;;;;;;;5055598;28;20041;-81
2022/12/15 01:51:11;;;;;;;19.83;13.05;;;;;;;;;;5062362;28;20460;-81
2022/12/15 01:54:02;;;;;;;15.65;9.38;;;;;;;;;;5055013;28;20045;-82
2022/12/15 01:56:53;;;;;;;18.23;10.95;;;;;;;;;;5055248;28;20397;-81
2022/12/15 01:59:49;;;;;;;7.53;5.03;;;;;;;;;;5061491;28;20049;-82
2022/12/15 02:02:36;;;;;;;6.45;4.63;;;;;;;;;;5062038;28;20045;-82
2022/12/15 02:05:21;;;;;;;13.65;8.57;;;;;;;;;;5054969;28;20037;-82
2022/12/15 02:08:08;;;;;;;13.25;8.48;;;;;;;;;;5055406;28;20033;-82
2022/12/15 02:11:22;;;;;;;9.40;6.40;;;;;;;;;;5056519;28;20037;-81
2022/12/15 02:14:10;;;;;;;9.13;6.27;;;;;;;;;;5064055;28;20041;-81
2022/12/15 02:17:10;;;;;;;11.32;7.50;;;;;;;;;;5062421;28;20700;-81
2022/12/15 02:20:05;;;;;;;12.48;8.45;;;;;;;;;;5054624;28;20049;-81
2022/12/15 02:23:07;;;;;;;13.35;8.05;;;;;;;;;;5054810;28;20041;-81
2022/12/15 02:25:56;;;;;;;16.58;9.90;;;;;;;;;;5055058;28;20041;-81
2022/12/15 02:28:56;;;;;;;11.05;7.13;;;;;;;;;;5054173;28;20045;-80
2022/12/15 02:31:53;;;;;;;12.52;6.95;;;;;;;;;;5054692;28;20040;-81
2022/12/15 02:34:56;;;;;;;11.25;5.70;;;;;;;;;;5054094;28;20472;-80
2022/12/15 02:37:44;;;;;;;11.43;7.30;;;;;;;;;;5054779;28;20037;-81
2022/12/15 02:40:29;;;;;;;14.40;8.90;;;;;;;;;;5054372;28;20044;-81
2022/12/15 02:43:14;;;;;;;18.65;11.20;;;;;;;;;;5053627;28;20052;-81
2022/12/15 02:46:12;;;;;;;14.30;9.13;;;;;;;;;;5060837;28;20044;-81
2022/12/15 02:48:57;;;;;;;16.92;8.95;;;;;;;;;;5053814;28;20036;-82
2022/12/15 02:51:49;;;;;;;12.95;8.38;;;;;;;;;;5054314;28;20388;-82
2022/12/15 02:54:38;;;;;;;14.43;9.55;;;;;;;;;;5054223;28;20048;-81
2022/12/15 02:57:38;;;;;;;16.92;10.35;;;;;;;;;;5054133;28;20041;-81
2022/12/15 03:00:24;;;;;;;13.50;8.43;;;;;;;;;;5060817;28;20048;-81
2022/12/15 03:03:10;;;;;;;15.98;9.43;;;;;;;;;;5060385;28;20041;-81
2022/12/15 03:05:56;;;;;;;13.80;8.80;;;;;;;;;;5054032;28;20048;-82
2022/12/15 03:08:41;;;;;;;15.48;10.50;;;;;;;;;;5060919;28;20041;-83
2022/12/15 03:11:27;;;;;;;16.67;10.00;;;;;;;;;;5060492;28;20045;-81
2022/12/15 03:14:16;;;;;;;16.60;10.25;;;;;;;;;;5060554;28;20048;-81
2022/12/15 03:17:03;;;;;;;17.70;9.32;;;;;;;;;;5053572;28;20387;-80
2022/12/15 03:19:47;;;;;;;18.38;11.10;;;;;;;;;;5045402;28;20041;-82
2022/12/15 03:22:34;;;;;;;18.92;10.75;;;;;;;;;;5059763;28;20045;-80
2022/12/15 03:25:20;;;;;;;17.02;10.38;;;;;;;;;;5060471;28;20037;-81
2022/12/15 03:28:05;;;;;;;15.23;9.63;;;;;;;;;;5053781;28;20048;-82
2022/12/15 03:30:51;;;;;;;18.65;10.23;;;;;;;;;;5053395;28;20467;-81
2022/12/15 03:33:36;;;;;;;16.00;8.82;;;;;;;;;;5060292;28;20045;-81
2022/12/15 03:36:22;;;;;;;18.40;10.85;;;;;;;;;;5053810;28;20049;-82
2022/12/15 03:39:08;;;;;;;14.18;9.13;;;;;;;;;;5053757;28;20045;-82
2022/12/15 03:41:53;;;;;;;15.93;9.85;;;;;;;;;;5053428;28;20205;-82
2022/12/15 03:44:39;;;;;;;18.05;11.73;;;;;;;;;;5053249;28;20037;-82
2022/12/15 03:47:25;;;;;;;10.43;7.05;;;;;;;;;;5053301;28;20067;-81
2022/12/15 03:50:12;;;;;;;19.10;11.77;;;;;;;;;;5060394;28;20464;-81
2022/12/15 03:53:00;;;;;;;18.25;10.95;;;;;;;;;;5053352;28;20041;-80
2022/12/15 03:55:45;;;;;;;24.77;12.13;;;;;;;;;;5057323;28;20033;-81
2022/12/15 03:58:31;;;;;;;26.30;13.70;;;;;;;;;;5064332;28;20041;-80
2022/12/15 04:01:31;;;;;;;20.83;11.43;;;;;;;;;;5057348;28;20045;-80
2022/12/15 04:04:17;;;;;;;23.17;13.32;;;;;;;;;;5057248;28;20044;-79
2022/12/15 04:07:02;;;;;;;17.98;11.90;;;;;;;;;;5057169;28;20041;-80
2022/12/15 04:09:47;;;;;;;16.25;10.00;;;;;;;;;;5064301;28;20044;-82
2022/12/15 04:12:33;;;;;;;17.23;9.15;;;;;;;;;;5064013;28;20044;-79
2022/12/15 04:15:18;;;;;;;22.05;10.63;;;;;;;;;;5057030;28;20045;-79
2022/12/15 04:18:06;;;;;;;21.50;11.15;;;;;;;;;;5057979;28;20049;-79
2022/12/15 04:20:51;;;;;;;23.35;11.90;;;;;;;;;;5063444;28;20045;-81
2022/12/15 04:23:36;;;;;;;15.75;10.02;;;;;;;;;;5057087;28;20045;-79
2022/12/15 05:33:43;;;;;;;21.92;11.20;;;;;;;;;;5062336;28;20045;-83
2022/12/15 05:36:29;;;;;;;20.02;11.55;;;;;;;;;;5055688;28;20033;-81
2022/12/15 05:39:14;;;;;;;17.88;10.18;;;;;;;;;;5055357;28;20045;-80
2022/12/15 05:42:00;;;;;;;17.30;9.48;;;;;;;;;;5055409;28;20033;-80
2022/12/15 05:44:46;;;;;;;25.88;10.55;;;;;;;;;;5055037;28;20045;-80
2022/12/15 05:47:31;;;;;;;21.60;12.35;;;;;;;;;;5055013;28;20040;-80
2022/12/15 05:50:18;;;;;;;18.70;10.10;;;;;;;;;;5055366;28;20036;-81
2022/12/15 05:53:03;;;;;;;18.60;10.30;;;;;;;;;;5055163;28;20037;-80
2022/12/15 05:55:48;;;;;;;19.08;10.10;;;;;;;;;;5055303;28;20045;-80
2022/12/15 05:58:34;;;;;;;18.88;11.30;;;;;;;;;;5055075;28;20037;-81
2022/12/15 06:01:19;;;;;;;19.85;11.40;;;;;;;;;;5055164;28;20033;-80
2022/12/15 06:04:06;;;;;;;21.98;12.05;;;;;;;;;;5054677;28;20467;-81
2022/12/15 06:06:51;;;;;;;25.20;12.85;;;;;;;;;;5061928;28;20045;-81
2022/12/15 06:09:37;;;;;;;19.52;11.18;;;;;;;;;;5061727;28;20048;-81
2022/12/15 06:12:23;;;;;;;21.42;11.98;;;;;;;;;;5054601;28;20033;-81
2022/12/15 06:15:09;;;;;;;15.82;9.02;;;;;;;;;;5061440;28;20467;-80
2022/12/15 06:17:54;;;;;;;19.52;10.98;;;;;;;;;;5053518;28;20037;-81
2022/12/15 06:20:39;;;;;;;18.10;10.02;;;;;;;;;;5054836;28;20037;-81
2022/12/15 06:23:27;;;;;;;26.40;12.63;;;;;;;;;;5054108;28;20045;-81
2022/12/15 06:26:19;;;;;;;22.73;12.73;;;;;;;;;;5061305;28;20041;-80
2022/12/15 06:29:07;;;;;;;20.48;12.02;;;;;;;;;;5061227;28;20467;-80
2022/12/15 06:31:53;;;;;;;27.85;14.07;;;;;;;;;;5061400;28;20049;-80
2022/12/15 06:34:38;;;;;;;23.50;13.25;;;;;;;;;;5061829;28;20057;-81
2022/12/15 06:37:24;;;;;;;26.52;14.38;;;;;;;;;;5054235;28;20049;-81
2022/12/15 06:40:09;;;;;;;33.70;17.33;;;;;;;;;;5054072;28;20045;-82
2022/12/15 06:42:54;;;;;;;78.90;32.85;;;;;;;;;;5060957;28;20384;-81
2022/12/15 06:45:47;;;;;;;70.88;30.90;;;;;;;;;;5054180;28;20036;-81
2022/12/15 06:48:32;;;;;;;208.73;84.30;;;;;;;;;;5054731;28;20471;-80
2022/12/15 06:51:18;;;;;;;71.97;34.58;;;;;;;;;;5060632;28;20045;-80
2022/12/15 06:54:03;;;;;;;47.50;26.80;;;;;;;;;;5054073;28;20496;-81
2022/12/15 06:56:49;;;;;;;28.75;15.30;;;;;;;;;;5054059;28;20037;-81
2022/12/15 06:59:34;;;;;;;30.83;17.02;;;;;;;;;;5053921;28;20407;-82
2022/12/15 07:02:20;;;;;;;28.83;16.08;;;;;;;;;;5061308;28;20045;-81
2022/12/15 07:05:05;;;;;;;29.73;13.93;;;;;;;;;;5045202;28;20048;-82
2022/12/15 07:07:51;;;;;;;45.70;24.23;;;;;;;;;;5053673;28;20380;-81
2022/12/15 07:10:38;;;;;;;46.17;25.13;;;;;;;;;;5053563;28;20045;-82
2022/12/15 07:13:24;;;;;;;27.90;15.63;;;;;;;;;;5060444;28;20041;-81
2022/12/15 07:16:10;;;;;;;26.63;15.95;;;;;;;;;;5060413;28;20041;-81
2022/12/15 07:18:56;;;;;;;43.75;26.65;;;;;;;;;;5060543;28;20049;-81
2022/12/15 07:21:41;;;;;;;30.02;16.45;;;;;;;;;;5058050;28;20487;-82
2022/12/15 07:24:27;;;;;;;36.35;17.48;;;;;;;;;;5066009;28;20045;-82
2022/12/15 07:27:13;;;;;;;46.35;22.20;;;;;;;;;;5064242;28;20044;-82
2022/12/15 07:29:59;;;;;;;40.17;20.52;;;;;;;;;;5072276;28;20045;-81
2022/12/15 07:32:44;;;;;;;60.65;32.15;;;;;;;;;;5080256;28;20383;-82
2022/12/15 07:35:30;;;;;;;32.78;14.52;;;;;;;;;;5073259;28;20045;-80
2022/12/15 07:38:16;;;;;;;29.45;13.30;;;;;;;;;;5080395;28;20044;-82
2022/12/15 07:41:04;;;;;;;39.63;18.92;;;;;;;;;;5081159;28;20044;-85
2022/12/15 07:43:48;;;;;;;32.90;16.05;;;;;;;;;;5076815;28;20032;-83
2022/12/15 07:46:35;;;;;;;34.05;13.40;;;;;;;;;;5080389;28;20044;-83
2022/12/15 07:49:20;;;;;;;34.20;16.25;;;;;;;;;;5073505;28;20033;-82
2022/12/15 07:52:06;;;;;;;32.83;15.95;;;;;;;;;;5080134;28;20053;-82
2022/12/15 07:54:51;;;;;;;38.95;15.82;;;;;;;;;;5073586;28;20406;-80
2022/12/15 07:57:37;;;;;;;33.53;14.82;;;;;;;;;;5072968;28;20379;-83
2022/12/15 08:00:22;;;;;;;42.08;15.98;;;;;;;;;;5073433;28;20036;-81
2022/12/15 08:03:08;;;;;;;33.72;15.93;;;;;;;;;;5072842;28;20040;-81
2022/12/15 08:05:54;;;;;;;32.33;15.73;;;;;;;;;;5073641;28;20032;-82
2022/12/15 08:08:40;;;;;;;37.75;17.88;;;;;;;;;;5073101;28;20036;-82
2022/12/15 08:11:26;;;;;;;29.08;17.85;;;;;;;;;;5079463;28;20048;-82
2022/12/15 08:14:11;;;;;;;37.95;22.75;;;;;;;;;;5080285;28;20040;-81
2022/12/15 08:16:57;;;;;;;28.60;15.95;;;;;;;;;;5072845;28;20040;-81
2022/12/15 08:19:42;;;;;;;29.48;14.80;;;;;;;;;;5073027;28;20467;-80
2022/12/15 08:22:28;;;;;;;34.28;17.83;;;;;;;;;;5072955;28;20040;-82
2022/12/15 08:25:13;;;;;;;40.13;19.95;;;;;;;;;;5079443;28;20459;-80
2022/12/15 08:27:59;;;;;;;25.35;13.13;;;;;;;;;;5072890;28;20037;-80
2022/12/15 08:30:44;;;;;;;31.70;17.55;;;;;;;;;;5079538;28;20388;-81
2022/12/15 08:33:29;;;;;;;21.88;12.82;;;;;;;;;;5073221;28;20045;-81
2022/12/15 08:36:17;;;;;;;26.15;13.93;;;;;;;;;;5064747;28;20467;-80
2022/12/15 08:39:03;;;;;;;28.30;14.05;;;;;;;;;;5072845;28;20056;-80
2022/12/15 08:41:48;;;;;;;23.73;13.25;;;;;;;;;;5082670;28;20040;-80
2022/12/15 08:44:34;;;;;;;25.92;14.32;;;;;;;;;;5083414;28;20048;-81
2022/12/15 08:47:19;;;;;;;27.55;14.43;;;;;;;;;;5076638;28;20371;-81
2022/12/15 08:50:08;;;;;;;29.02;16.83;;;;;;;;;;5082428;28;20040;-79
2022/12/15 08:52:53;;;;;;;50.45;27.05;;;;;;;;;;5076443;28;20028;-80
2022/12/15 08:55:39;;;;;;;37.47;21.38;;;;;;;;;;5083044;28;20044;-80
2022/12/15 08:58:25;;;;;;;38.95;23.92;;;;;;;;;;5082998;28;20040;-79
2022/12/15 09:01:19;;;;;;;67.05;43.42;;;;;;;;;;5083279;28;20044;-80
2022/12/15 09:04:04;;;;;;;30.80;17.02;;;;;;;;;;5075931;28;20479;-80
2022/12/15 09:06:50;;;;;;;33.28;18.85;;;;;;;;;;5076226;28;20463;-80
2022/12/15 09:09:35;;;;;;;25.45;14.68;;;;;;;;;;5082913;28;20033;-81
2022/12/15 09:12:20;;;;;;;21.58;11.85;;;;;;;;;;5075809;28;20032;-80
2022/12/15 09:15:07;;;;;;;30.40;15.05;;;;;;;;;;5082765;28;20056;-81
2022/12/15 09:17:52;;;;;;;37.47;19.38;;;;;;;;;;5082583;28;20052;-79
2022/12/15 09:20:38;;;;;;;41.05;20.98;;;;;;;;;;5082558;28;20040;-81
2022/12/15 09:23:23;;;;;;;26.17;14.07;;;;;;;;;;5075728;28;20044;-80
2022/12/15 09:26:11;;;;;;;30.58;16.23;;;;;;;;;;5075964;28;20041;-79
2022/12/15 09:28:56;;;;;;;30.88;16.23;;;;;;;;;;5082312;28;20045;-81
2022/12/15 09:31:43;;;;;;;29.17;15.63;;;;;;;;;;5082552;28;20044;-81
2022/12/15 09:34:28;;;;;;;33.60;18.27;;;;;;;;;;5082098;28;20048;-79
2022/12/15 09:37:14;;;;;;;35.28;20.10;;;;;;;;;;5075627;28;20040;-80
2022/12/15 09:39:59;;;;;;;36.88;21.45;;;;;;;;;;5082110;28;20041;-80
2022/12/15 09:42:50;;;;;;;35.95;21.85;;;;;;;;;;5081650;28;20471;-79
2022/12/15 09:45:42;;;;;;;28.27;16.67;;;;;;;;;;5075275;28;20040;-81
2022/12/15 09:48:39;;;;;;;31.80;18.40;;;;;;;;;;5075179;28;20466;-78
2022/12/15 09:51:35;;;;;;;32.78;18.92;;;;;;;;;;5075260;28;20036;-78
2022/12/15 09:54:24;;;;;;;29.42;17.33;;;;;;;;;;5075124;28;20036;-82
2022/12/15 09:57:30;;;;;;;122.60;44.30;;;;;;;;;;5075179;28;20044;-78
2022/12/15 10:00:20;;;;;;;30.60;15.40;;;;;;;;;;5081878;28;20048;-78
2022/12/15 10:03:32;;;;;;;23.95;14.27;;;;;;;;;;5081691;28;20044;-81
2022/12/15 10:06:22;;;;;;;24.90;15.18;;;;;;;;;;5081731;28;20040;-79
2022/12/15 10:09:19;;;;;;;25.60;14.48;;;;;;;;;;5074682;28;20041;-78
2022/12/15 10:12:05;;;;;;;32.33;17.77;;;;;;;;;;5074952;28;20468;-80
2022/12/15 10:15:14;;;;;;;22.27;12.65;;;;;;;;;;5081686;28;20052;-82
2022/12/15 10:18:10;;;;;;;22.70;13.95;;;;;;;;;;5065954;28;20036;-80
2022/12/15 10:20:59;;;;;;;18.20;11.15;;;;;;;;;;5074906;28;20049;-80
2022/12/15 10:23:44;;;;;;;18.23;12.13;;;;;;;;;;5074443;28;20048;-79
2022/12/15 10:26:34;;;;;;;20.52;12.63;;;;;;;;;;5074952;28;20032;-79
2022/12/15 10:29:29;;;;;;;36.50;19.20;;;;;;;;;;5077148;28;20471;-79
2022/12/15 10:32:18;;;;;;;20.42;12.02;;;;;;;;;;5075099;28;20048;-79
2022/12/15 10:35:17;;;;;;;38.25;19.27;;;;;;;;;;5074864;28;20052;-83
2022/12/15 10:38:05;;;;;;;37.45;18.70;;;;;;;;;;5081075;28;20413;-81
2022/12/15 10:40:55;;;;;;;20.95;12.70;;;;;;;;;;5074349;28;20479;-80
2022/12/15 10:43:48;;;;;;;30.08;15.32;;;;;;;;;;5073975;28;20380;-80
2022/12/15 10:46:32;;;;;;;21.05;12.52;;;;;;;;;;5080868;28;20052;-80
2022/12/15 10:49:17;;;;;;;18.60;11.00;;;;;;;;;;5074214;28;20036;-81
2022/12/15 10:52:03;;;;;;;20.23;12.52;;;;;;;;;;5080963;28;20048;-79
2022/12/15 10:54:51;;;;;;;20.15;13.27;;;;;;;;;;5074231;28;20040;-82
2022/12/15 10:57:36;;;;;;;23.60;13.55;;;;;;;;;;5074557;28;20049;-80
2022/12/15 11:00:26;;;;;;;25.02;13.52;;;;;;;;;;5081030;28;20060;-80
2022/12/15 11:03:23;;;;;;;26.13;14.10;;;;;;;;;;5073661;28;20040;-80
2022/12/15 11:06:18;;;;;;;23.50;13.43;;;;;;;;;;5080200;28;20040;-80
2022/12/15 11:09:35;;;;;;;23.60;12.85;;;;;;;;;;5080483;28;20052;-80
2022/12/15 11:15:38;;;;;;;22.73;12.20;;;;;;;;;;5073733;28;20036;-81
2022/12/15 11:18:42;;;;;;;20.40;12.73;;;;;;;;;;5073904;28;20044;-83
2022/12/15 11:21:52;;;;;;;28.00;16.42;;;;;;;;;;5073512;28;20044;-80
2022/12/15 11:24:50;;;;;;;27.77;14.18;;;;;;;;;;5074291;28;20044;-78
2022/12/15 11:27:39;;;;;;;31.73;17.30;;;;;;;;;;5073504;28;20045;-80
2022/12/15 11:30:33;;;;;;;29.67;17.52;;;;;;;;;;5073875;28;20048;-80
2022/12/15 11:33:18;;;;;;;35.17;16.60;;;;;;;;;;5080283;28;20056;-81
2022/12/15 11:36:42;;;;;;;45.78;22.67;;;;;;;;;;5080017;28;20048;-81
2022/12/15 11:40:05;;;;;;;40.75;21.73;;;;;;;;;;5072724;28;20463;-82
2022/12/15 11:42:56;;;;;;;37.58;19.92;;;;;;;;;;5073672;28;20036;-81
2022/12/15 11:46:08;;;;;;;37.08;19.63;;;;;;;;;;5073375;28;20040;-80
2022/12/15 11:49:15;;;;;;;34.85;20.83;;;;;;;;;;5073404;28;20387;-80
2022/12/15 11:52:32;;;;;;;32.55;19.02;;;;;;;;;;5073261;28;20044;-80
2022/12/15 11:55:21;;;;;;;34.85;20.63;;;;;;;;;;5073167;28;20036;-80
2022/12/15 11:58:39;;;;;;;15.20;9.48;;;;;;;;;;5073235;28;20048;-81
2022/12/15 12:01:51;;;;;;;29.42;16.98;;;;;;;;;;5039368;28;20479;-80
2022/12/15 12:04:58;;;;;;;43.03;23.67;;;;;;;;;;5079673;28;20044;-80
2022/12/15 12:07:55;;;;;;;32.35;18.65;;;;;;;;;;5073087;28;20379;-83
2022/12/15 12:10:49;;;;;;;42.47;25.60;;;;;;;;;;5079830;28;20155;-81
2022/12/15 12:14:11;;;;;;;44.35;26.42;;;;;;;;;;5073776;28;20360;-81
2022/12/15 12:17:06;;;;;;;57.40;26.83;;;;;;;;;;5076573;28;20045;-81
2022/12/15 12:19:57;;;;;;;42.00;23.55;;;;;;;;;;5084108;28;20460;-79
2022/12/15 12:23:03;;;;;;;42.00;18.90;;;;;;;;;;5080449;28;20044;-79
2022/12/15 12:26:06;;;;;;;45.63;26.17;;;;;;;;;;5083230;28;20414;-80
2022/12/15 12:28:58;;;;;;;47.58;25.60;;;;;;;;;;5083622;28;20040;-80
2022/12/15 12:31:56;;;;;;;49.65;26.75;;;;;;;;;;5076854;28;20040;-80
2022/12/15 12:35:01;;;;;;;69.53;35.15;;;;;;;;;;5076568;28;20044;-80
2022/12/15 12:38:10;;;;;;;56.97;31.25;;;;;;;;;;5083127;28;20049;-80
2022/12/15 12:41:08;;;;;;;45.20;25.42;;;;;;;;;;5083347;28;20044;-80
2022/12/15 12:43:59;;;;;;;44.40;24.85;;;;;;;;;;5076600;28;20028;-81
2022/12/15 12:46:49;;;;;;;44.45;23.88;;;;;;;;;;5076231;28;20033;-80
2022/12/15 12:49:42;;;;;;;54.65;29.20;;;;;;;;;;5083467;28;20483;-81
2022/12/15 12:52:31;;;;;;;55.75;31.33;;;;;;;;;;5076553;28;20040;-80
2022/12/15 12:55:35;;;;;;;46.00;26.63;;;;;;;;;;5077366;28;20049;-81
2022/12/15 12:58:32;;;;;;;44.72;23.52;;;;;;;;;;5077454;28;20044;-80
2022/12/15 13:01:32;;;;;;;50.30;26.52;;;;;;;;;;5084240;28;20486;-80
2022/12/15 13:04:27;;;;;;;49.45;23.92;;;;;;;;;;5076270;28;20048;-80
2022/12/15 13:07:35;;;;;;;63.67;31.40;;;;;;;;;;5076248;28;20028;-81
2022/12/15 13:10:23;;;;;;;51.78;27.20;;;;;;;;;;5084562;28;20041;-80
2022/12/15 13:13:15;;;;;;;55.50;28.60;;;;;;;;;;5077815;28;20036;-80
2022/12/15 13:16:16;;;;;;;49.30;26.35;;;;;;;;;;5085576;28;20052;-81
2022/12/15 13:19:05;;;;;;;77.18;35.05;;;;;;;;;;5076463;28;20044;-79
2022/12/15 13:21:52;;;;;;;59.10;29.13;;;;;;;;;;5082206;28;20455;-80
2022/12/15 13:24:46;;;;;;;61.40;29.50;;;;;;;;;;5082278;28;20040;-81
2022/12/15 13:27:36;;;;;;;82.78;37.22;;;;;;;;;;5067312;28;20048;-80
2022/12/15 13:30:22;;;;;;;92.82;41.42;;;;;;;;;;5067486;28;20471;-79
2022/12/15 13:33:17;;;;;;;57.30;30.65;;;;;;;;;;5082368;28;20048;-81
2022/12/15 13:36:02;;;;;;;57.60;31.52;;;;;;;;;;5075267;28;20044;-81
2022/12/15 13:38:53;;;;;;;69.70;33.50;;;;;;;;;;5075360;28;20045;-80
2022/12/15 13:41:47;;;;;;;56.38;30.73;;;;;;;;;;5082417;28;20116;-80
2022/12/15 13:44:40;;;;;;;56.30;30.45;;;;;;;;;;5075427;28;20041;-80
2022/12/15 13:47:28;;;;;;;65.25;32.75;;;;;;;;;;5082037;28;20407;-82
2022/12/15 13:50:25;;;;;;;76.75;34.42;;;;;;;;;;5075440;28;20044;-82
2022/12/15 13:53:18;;;;;;;72.30;35.80;;;;;;;;;;5082123;28;20044;-81
2022/12/15 13:56:18;;;;;;;71.05;36.00;;;;;;;;;;5075330;28;20048;-81
2022/12/15 13:59:33;;;;;;;60.50;31.05;;;;;;;;;;5074545;28;20040;-82
2022/12/15 14:02:23;;;;;;;59.60;30.23;;;;;;;;;;5052851;28;20045;-81
2022/12/15 14:05:18;;;;;;;63.28;28.90;;;;;;;;;;5081421;28;20040;-81
2022/12/15 14:08:15;;;;;;;80.22;36.60;;;;;;;;;;5081689;28;20044;-80
2022/12/15 14:11:00;;;;;;;69.28;34.17;;;;;;;;;;5081998;28;20041;-81
2022/12/15 14:13:45;;;;;;;81.00;37.05;;;;;;;;;;5082067;28;20045;-81
2022/12/15 14:16:34;;;;;;;85.93;40.08;;;;;;;;;;5081577;28;20379;-82
2022/12/15 14:19:18;;;;;;;100.63;44.80;;;;;;;;;;5074629;28;20044;-80
2022/12/15 14:22:24;;;;;;;116.72;50.00;;;;;;;;;;5081483;28;20387;-80
2022/12/15 14:25:20;;;;;;;146.70;68.20;;;;;;;;;;5081659;28;20040;-80
2022/12/15 14:28:26;;;;;;;116.47;53.92;;;;;;;;;;5081043;28;20041;-83
2022/12/15 14:31:15;;;;;;;;;;;;;;;;;;5075184;28;20044;-79
2022/12/15 14:34:02;;;;;;;107.40;47.30;;;;;;;;;;5074454;28;20003;-80
2022/12/15 14:36:50;;;;;;;103.43;47.05;;;;;;;;;;5074267;28;20044;-80
2022/12/15 14:39:46;;;;;;;101.95;45.83;;;;;;;;;;5074096;28;20056;-82
2022/12/15 14:42:32;;;;;;;88.07;38.70;;;;;;;;;;5074108;28;20040;-83
2022/12/15 14:45:26;;;;;;;81.00;38.45;;;;;;;;;;5080972;28;20044;-82
2022/12/15 14:48:25;;;;;;;77.38;37.58;;;;;;;;;;5074257;28;20040;-82
2022/12/15 14:51:12;;;;;;;92.30;41.28;;;;;;;;;;5081107;28;20036;-81
2022/12/15 14:53:57;;;;;;;110.93;57.20;;;;;;;;;;5075329;28;20049;-81
2022/12/15 14:56:42;;;;;;;105.97;47.90;;;;;;;;;;5080068;28;20390;-81
2022/12/15 14:59:33;;;;;;;104.78;49.25;;;;;;;;;;5080420;28;20048;-81
2022/12/15 15:02:22;;;;;;;98.72;45.15;;;;;;;;;;5080377;28;20036;-82
2022/12/15 15:05:24;;;;;;;172.35;65.07;;;;;;;;;;5073890;28;20037;-81
2022/12/15 15:08:13;;;;;;;121.28;51.80;;;;;;;;;;5073885;28;20406;-80
2022/12/15 15:11:03;;;;;;;112.47;47.67;;;;;;;;;;5073707;28;20036;-81
2022/12/15 15:13:54;;;;;;;90.03;37.08;;;;;;;;;;5073015;28;20040;-82
2022/12/15 15:16:41;;;;;;;89.72;33.83;;;;;;;;;;5080065;28;20048;-81
2022/12/15 15:19:26;;;;;;;93.63;36.75;;;;;;;;;;5080546;28;20379;-81
2022/12/15 15:22:28;;;;;;;100.80;39.22;;;;;;;;;;5073819;28;20464;-80
2022/12/15 15:25:35;;;;;;;161.77;56.22;;;;;;;;;;5073344;28;20036;-80
2022/12/15 15:28:24;;;;;;;106.50;44.58;;;;;;;;;;5073738;28;20049;-82
2022/12/15 15:31:26;;;;;;;108.55;39.33;;;;;;;;;;5073152;28;20040;-82
2022/12/15 15:34:11;;;;;;;92.75;38.00;;;;;;;;;;5073855;28;20037;-80
2022/12/15 15:36:57;;;;;;;97.90;41.00;;;;;;;;;;5080221;28;20044;-80
2022/12/15 15:39:42;;;;;;;117.90;46.13;;;;;;;;;;5072913;28;20475;-79
2022/12/15 15:42:27;;;;;;;119.22;46.22;;;;;;;;;;5080168;28;20048;-82
2022/12/15 15:45:13;;;;;;;93.03;40.10;;;;;;;;;;5072809;28;20040;-80
2022/12/15 15:47:58;;;;;;;100.35;41.67;;;;;;;;;;5080328;28;20044;-81
2022/12/15 15:50:46;;;;;;;119.25;48.17;;;;;;;;;;5077072;28;20379;-81
2022/12/15 15:53:33;;;;;;;116.15;46.35;;;;;;;;;;5083907;28;20040;-80
2022/12/15 15:56:20;;;;;;;121.78;45.63;;;;;;;;;;5084132;28;20048;-81
2022/12/15 15:59:10;;;;;;;76.35;29.67;;;;;;;;;;5080427;28;20495;-81
2022/12/15 16:01:57;;;;;;;116.55;40.80;;;;;;;;;;5078503;28;20041;-80
2022/12/15 16:04:43;;;;;;;91.25;36.45;;;;;;;;;;5077544;28;20467;-81
2022/12/15 16:07:28;;;;;;;107.57;37.72;;;;;;;;;;5062069;28;20048;-79
2022/12/15 16:10:15;;;;;;;119.38;41.22;;;;;;;;;;5077346;28;20040;-79
2022/12/15 16:13:01;;;;;;;27.40;9.73;;;;;;;;;;5077041;28;20044;-82
2022/12/15 16:15:47;;;;;;;67.75;27.20;;;;;;;;;;5077291;28;20040;-80
2022/12/15 16:18:33;;;;;;;87.10;32.38;;;;;;;;;;5083791;28;20390;-80
2022/12/15 16:21:20;;;;;;;128.45;38.15;;;;;;;;;;5076677;28;20045;-80
2022/12/15 16:24:12;;;;;;;124.90;41.55;;;;;;;;;;5078787;28;20048;-82
2022/12/15 16:26:57;;;;;;;120.70;37.65;;;;;;;;;;5076289;28;20471;-81
2022/12/15 16:29:43;;;;;;;165.82;45.38;;;;;;;;;;5076973;28;20391;-81
2022/12/15 16:32:28;;;;;;;157.35;49.15;;;;;;;;;;5077010;28;20044;-82
2022/12/15 16:35:13;;;;;;;133.02;42.53;;;;;;;;;;5083283;28;20044;-81
2022/12/15 16:37:58;;;;;;;83.93;27.55;;;;;;;;;;5083331;28;20044;-81
2022/12/15 16:40:43;;;;;;;99.90;29.63;;;;;;;;;;5083652;28;20040;-81
2022/12/15 16:43:28;;;;;;;116.30;29.60;;;;;;;;;;5083435;28;20052;-81
2022/12/15 16:46:14;;;;;;;98.32;30.45;;;;;;;;;;5083084;28;20044;-81
2022/12/15 16:48:59;;;;;;;132.45;42.47;;;;;;;;;;5082978;28;20048;-80
2022/12/15 16:51:47;;;;;;;149.95;43.30;;;;;;;;;;5083104;28;20044;-81
2022/12/15 16:54:32;;;;;;;156.85;48.70;;;;;;;;;;5076542;28;20386;-81
2022/12/15 16:57:17;;;;;;;130.50;37.75;;;;;;;;;;5076005;28;20040;-81
2022/12/15 17:00:39;;;;;;;130.00;35.58;;;;;;;;;;5076374;28;20048;-82
2022/12/15 17:03:27;;;;;;;128.00;30.02;;;;;;;;;;5070542;28;20037;-81
2022/12/15 17:06:15;;;;;;;123.88;29.88;;;;;;;;;;5082786;28;20040;-81
2022/12/15 17:09:00;;;;;;;105.80;30.00;;;;;;;;;;5082693;28;20040;-81
2022/12/15 17:11:46;;;;;;;170.07;46.25;;;;;;;;;;5075957;28;20044;-81
2022/12/15 17:14:31;;;;;;;148.23;35.72;;;;;;;;;;5076348;28;20041;-80
2022/12/15 17:17:18;;;;;;;122.97;36.95;;;;;;;;;;5082469;28;20044;-81
2022/12/15 17:20:04;;;;;;;129.63;34.45;;;;;;;;;;5076011;28;20048;-81
2022/12/15 17:22:52;;;;;;;133.63;32.53;;;;;;;;;;5076113;28;20040;-81
2022/12/15 17:25:40;;;;;;;174.68;37.38;;;;;;;;;;5075752;28;20040;-80
2022/12/15 17:28:32;;;;;;;147.43;35.80;;;;;;;;;;5082850;28;20049;-81
2022/12/15 17:31:20;;;;;;;180.77;37.13;;;;;;;;;;5075578;28;20040;-82
2022/12/15 17:34:26;;;;;;;177.90;36.25;;;;;;;;;;5082393;28;20045;-81
2022/12/15 17:37:12;;;;;;;192.35;37.83;;;;;;;;;;5082285;28;20044;-80
2022/12/15 17:39:58;;;;;;;191.50;40.38;;;;;;;;;;5081704;28;20048;-81
2022/12/15 17:42:44;;;;;;;146.98;38.80;;;;;;;;;;5082407;28;20402;-81
2022/12/15 17:45:30;;;;;;;208.18;37.53;;;;;;;;;;5075134;28;20045;-80
2022/12/15 17:48:16;;;;;;;122.30;38.80;;;;;;;;;;5075222;28;20037;-81
2022/12/15 17:51:02;;;;;;;163.02;36.83;;;;;;;;;;5082164;28;20044;-80
2022/12/15 17:53:47;;;;;;;128.27;38.17;;;;;;;;;;5075457;28;20036;-81
2022/12/15 17:56:32;;;;;;;138.57;40.10;;;;;;;;;;5060285;28;20044;-80
2022/12/15 17:59:21;;;;;;;145.75;34.40;;;;;;;;;;5081665;28;20044;-82
2022/12/15 18:02:11;;;;;;;118.45;36.58;;;;;;;;;;5074122;28;20049;-81
2022/12/15 18:04:56;;;;;;;172.13;35.95;;;;;;;;;;5068805;28;20040;-81
2022/12/15 18:07:41;;;;;;;113.85;33.85;;;;;;;;;;5068698;28;20040;-79
2022/12/15 18:10:38;;;;;;;151.38;40.85;;;;;;;;;;5074836;28;20475;-80
2022/12/15 18:13:29;;;;;;;154.68;43.42;;;;;;;;;;5074061;28;20037;-80
2022/12/15 18:16:14;;;;;;;176.60;43.47;;;;;;;;;;5074569;28;20041;-80
2022/12/15 18:19:00;;;;;;;186.85;36.83;;;;;;;;;;5074634;28;20044;-80
2022/12/15 18:21:45;;;;;;;213.10;42.70;;;;;;;;;;5081405;28;20045;-80
2022/12/15 18:24:31;;;;;;;252.75;63.50;;;;;;;;;;5053933;28;20044;-80
2022/12/15 18:27:25;;;;;;;163.25;34.85;;;;;;;;;;5061114;28;20048;-80
2022/12/15 18:30:15;;;;;;;137.35;29.85;;;;;;;;;;5054555;28;20048;-79
2022/12/15 18:33:01;;;;;;;219.60;65.30;;;;;;;;;;5054209;28;20033;-79
2022/12/15 18:35:48;;;;;;;79.32;26.17;;;;;;;;;;5051100;28;20037;-80
2022/12/15 18:38:34;;;;;;;85.78;29.35;;;;;;;;;;5058290;28;20448;-82
2022/12/15 18:41:19;;;;;;;122.38;40.00;;;;;;;;;;5054037;28;20049;-82
2022/12/15 18:44:14;;;;;;;80.40;29.88;;;;;;;;;;5053876;28;20037;-79
2022/12/15 18:46:59;;;;;;;39.63;17.80;;;;;;;;;;5054550;28;20036;-79
2022/12/15 18:49:44;;;;;;;115.20;36.17;;;;;;;;;;5056961;28;20041;-81
2022/12/15 18:52:29;;;;;;;82.60;30.73;;;;;;;;;;5048939;28;20033;-79