Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:25;;;;;;;;;;;25.00;78.50;;;;;;5095071;28;19920;-62
2022/08/18 00:04:51;;;;;;;;;;;25.00;78.50;;;;;;5095165;28;19912;-62
2022/08/18 00:07:18;;;;;;;;;;;25.00;78.60;;;;;;5095137;28;19923;-62
2022/08/18 00:09:44;;;;;;;;;;;25.00;78.60;;;;;;5094992;28;19909;-62
2022/08/18 00:12:14;;;;;;;;;;;25.00;78.60;;;;;;5094777;28;20255;-62
2022/08/18 00:14:40;;;;;;;;;;;25.00;78.60;;;;;;5095022;28;19955;-62
2022/08/18 00:17:05;;;;;;;;;;;25.00;78.60;;;;;;5076718;28;19955;-62
2022/08/18 00:19:31;;;;;;;;;;;25.00;78.60;;;;;;5094922;28;20011;-62
2022/08/18 00:21:57;;;;;;;;;;;25.00;78.70;;;;;;5094907;28;19908;-62
2022/08/18 00:24:22;;;;;;;;;;;25.00;78.60;;;;;;5094565;28;19920;-62
2022/08/18 00:26:48;;;;;;;;;;;25.00;78.60;;;;;;5094705;28;19908;-62
2022/08/18 00:29:13;;;;;;;;;;;25.00;78.70;;;;;;5094709;28;20251;-62
2022/08/18 00:31:39;;;;;;;;;;;25.00;78.70;;;;;;5094417;28;19911;-62
2022/08/18 00:34:06;;;;;;;;;;;25.00;78.70;;;;;;5094710;28;19908;-62
2022/08/18 00:36:33;;;;;;;;;;;25.00;78.70;;;;;;5094522;28;20034;-63
2022/08/18 00:38:59;;;;;;;;;;;25.00;78.70;;;;;;5076577;28;20333;-62
2022/08/18 00:41:25;;;;;;;;;;;25.00;78.70;;;;;;5076361;28;19939;-62
2022/08/18 00:43:51;;;;;;;;;;;25.00;78.80;;;;;;5094249;28;19908;-62
2022/08/18 00:46:22;;;;;;;;;;;25.00;78.70;;;;;;5094498;28;20339;-62
2022/08/18 00:48:48;;;;;;;;;;;25.00;78.80;;;;;;5094423;28;19915;-62
2022/08/18 00:51:35;;;;;;;;;;;25.00;78.90;;;;;;5094184;28;20293;-62
2022/08/18 00:54:10;;;;;;;;;;;25.00;78.90;;;;;;5083576;28;19915;-62
2022/08/18 00:56:42;;;;;;;;;;;25.00;78.80;;;;;;5076114;28;19918;-62
2022/08/18 00:59:13;;;;;;;;;;;25.00;78.80;;;;;;5093999;28;19924;-62
2022/08/18 01:01:40;;;;;;;;;;;25.00;78.80;;;;;;5094106;28;20007;-62
2022/08/18 01:04:11;;;;;;;;;;;25.00;78.90;;;;;;5094492;28;19920;-62
2022/08/18 01:06:38;;;;;;;;;;;25.00;78.90;;;;;;5094519;28;19908;-62
2022/08/18 01:09:04;;;;;;;;;;;25.00;78.80;;;;;;5094256;28;19908;-62
2022/08/18 01:11:29;;;;;;;;;;;25.00;78.80;;;;;;5097101;28;20368;-62
2022/08/18 01:13:56;;;;;;;;;;;25.00;78.80;;;;;;5098481;28;19916;-63
2022/08/18 01:21:54;;;;;;;;;;;25.00;78.80;;;;;;5098130;28;19957;-62
2022/08/18 01:25:58;;;;;;;;;;;25.00;79.00;;;;;;5098330;28;19908;-62
2022/08/18 01:27:08;;;;;;;;;;;25.00;78.90;;;;;;5097809;28;20430;-62
2022/08/18 01:29:34;;;;;;;;;;;25.00;79.00;;;;;;5098129;28;19908;-62
2022/08/18 01:32:00;;;;;;;;;;;25.00;79.00;;;;;;5098104;28;20270;-62
2022/08/18 01:34:27;;;;;;;;;;;25.00;78.90;;;;;;5079930;28;19909;-62
2022/08/18 01:36:53;;;;;;;;;;;25.00;79.10;;;;;;5098007;28;19916;-62
2022/08/18 01:39:20;;;;;;;;;;;25.00;79.20;;;;;;5097733;28;19927;-62
2022/08/18 01:41:45;;;;;;;;;;;25.10;79.10;;;;;;5097825;28;20006;-63
2022/08/18 01:44:11;;;;;;;;;;;25.00;79.20;;;;;;5097929;28;19947;-62
2022/08/18 01:46:37;;;;;;;;;;;25.00;79.20;;;;;;5097433;28;20393;-62
2022/08/18 01:49:04;;;;;;;;;;;25.00;79.20;;;;;;5097686;28;19970;-62
2022/08/18 01:51:31;;;;;;;;;;;25.00;79.30;;;;;;5079518;28;19908;-62
2022/08/18 01:53:57;;;;;;;;;;;25.00;79.20;;;;;;5079552;28;20335;-62
2022/08/18 01:56:22;;;;;;;;;;;25.00;79.40;;;;;;5097338;28;20026;-62
2022/08/18 01:58:48;;;;;;;;;;;25.00;79.30;;;;;;5097636;28;19956;-62
2022/08/18 02:01:14;;;;;;;;;;;25.00;79.40;;;;;;5097597;28;20308;-62
2022/08/18 02:03:41;;;;;;;;;;;25.00;79.40;;;;;;5097491;28;19994;-62
2022/08/18 02:06:08;;;;;;;;;;;25.00;79.40;;;;;;5097112;28;19915;-62
2022/08/18 02:08:34;;;;;;;;;;;25.00;79.50;;;;;;5097175;28;19915;-62
2022/08/18 02:11:00;;;;;;;;;;;25.00;79.40;;;;;;5097118;28;19908;-62
2022/08/18 02:13:26;;;;;;;;;;;25.00;79.40;;;;;;5097673;28;19915;-62
2022/08/18 02:15:51;;;;;;;;;;;25.00;79.50;;;;;;5097255;28;20335;-62
2022/08/18 02:18:18;;;;;;;;;;;25.00;79.40;;;;;;5096914;28;19918;-63
2022/08/18 02:20:44;;;;;;;;;;;25.00;79.50;;;;;;5097486;28;19915;-62
2022/08/18 02:23:10;;;;;;;;;;;25.00;79.50;;;;;;5095843;28;19908;-62
2022/08/18 02:25:35;;;;;;;;;;;25.00;79.50;;;;;;5096756;28;19908;-62
2022/08/18 02:28:02;;;;;;;;;;;25.00;79.50;;;;;;5096643;28;19912;-62
2022/08/18 02:30:27;;;;;;;;;;;25.00;79.50;;;;;;5096992;28;19908;-62
2022/08/18 02:32:53;;;;;;;;;;;25.00;79.50;;;;;;5096665;28;19919;-62
2022/08/18 02:35:18;;;;;;;;;;;25.00;79.60;;;;;;5096857;28;20378;-62
2022/08/18 02:37:46;;;;;;;;;;;25.00;79.50;;;;;;5096801;28;19919;-62
2022/08/18 02:40:12;;;;;;;;;;;25.00;79.60;;;;;;5096458;28;19909;-62
2022/08/18 02:42:38;;;;;;;;;;;25.00;79.60;;;;;;5096825;28;19915;-62
2022/08/18 02:45:04;;;;;;;;;;;25.00;79.60;;;;;;5096707;28;19908;-62
2022/08/18 02:47:30;;;;;;;;;;;25.00;79.60;;;;;;5078458;28;19909;-62
2022/08/18 02:49:56;;;;;;;;;;;25.00;79.60;;;;;;5096332;28;19915;-62
2022/08/18 02:52:21;;;;;;;;;;;25.00;79.60;;;;;;5096306;28;19908;-62
2022/08/18 02:54:47;;;;;;;;;;;25.00;79.60;;;;;;5096480;28;20293;-62
2022/08/18 02:57:13;;;;;;;;;;;25.00;79.60;;;;;;5096465;28;19916;-62
2022/08/18 02:59:39;;;;;;;;;;;24.90;79.60;;;;;;5096418;28;20342;-63
2022/08/18 03:02:06;;;;;;;;;;;24.90;79.70;;;;;;5096206;28;19914;-62
2022/08/18 03:04:31;;;;;;;;;;;25.00;79.60;;;;;;5078331;28;20347;-62
2022/08/18 03:06:59;;;;;;;;;;;24.90;79.60;;;;;;5078131;28;19933;-62
2022/08/18 03:09:25;;;;;;;;;;;24.90;79.60;;;;;;5095813;28;19908;-62
2022/08/18 03:11:52;;;;;;;;;;;24.90;79.60;;;;;;5095782;28;19916;-62
2022/08/18 03:14:19;;;;;;;;;;;24.90;79.60;;;;;;5077104;28;21545;-62
2022/08/18 03:16:46;;;;;;;;;;;25.00;79.70;;;;;;5095720;28;19955;-62
2022/08/18 03:19:14;;;;;;;;;;;24.90;79.70;;;;;;5096296;28;19958;-62
2022/08/18 03:21:41;;;;;;;;;;;25.00;79.70;;;;;;5077829;28;19961;-62
2022/08/18 03:24:06;;;;;;;;;;;25.00;79.70;;;;;;5077633;28;19914;-62
2022/08/18 03:26:32;;;;;;;;;;;24.90;79.70;;;;;;5077503;28;19908;-62
2022/08/18 03:28:58;;;;;;;;;;;24.90;79.70;;;;;;5095785;28;19918;-62
2022/08/18 03:31:25;;;;;;;;;;;24.90;79.70;;;;;;5077487;28;19908;-62
2022/08/18 03:33:51;;;;;;;;;;;24.90;79.70;;;;;;5095570;28;19908;-62
2022/08/18 03:36:18;;;;;;;;;;;24.90;79.70;;;;;;5095747;28;19981;-62
2022/08/18 03:38:44;;;;;;;;;;;24.90;79.70;;;;;;5095361;28;20374;-62
2022/08/18 03:41:11;;;;;;;;;;;24.90;79.70;;;;;;5095534;28;19908;-62
2022/08/18 03:43:37;;;;;;;;;;;24.90;79.70;;;;;;5095580;28;19908;-62
2022/08/18 03:46:04;;;;;;;;;;;24.90;79.70;;;;;;5095070;28;19919;-62
2022/08/18 03:48:30;;;;;;;;;;;24.90;79.70;;;;;;5095394;28;20366;-62
2022/08/18 03:51:02;;;;;;;;;;;24.90;79.70;;;;;;5077068;28;20368;-62
2022/08/18 03:53:27;;;;;;;;;;;24.90;79.70;;;;;;5095743;28;19915;-62
2022/08/18 03:55:53;;;;;;;;;;;24.90;80.20;;;;;;5095479;28;19916;-62
2022/08/18 03:58:18;;;;;;;;;;;24.90;79.70;;;;;;5095266;28;20029;-62
2022/08/18 04:00:44;;;;;;;;;;;24.90;79.70;;;;;;5076997;28;19915;-62
2022/08/18 04:03:10;;;;;;;;;;;24.90;79.70;;;;;;5094655;28;19920;-62
2022/08/18 04:05:38;;;;;;;;;;;24.90;79.70;;;;;;5094771;28;19918;-63
2022/08/18 04:08:05;;;;;;;;;;;24.90;79.70;;;;;;5094728;28;19974;-62
2022/08/18 04:10:31;;;;;;;;;;;24.90;79.70;;;;;;5094935;28;19934;-62
2022/08/18 04:12:57;;;;;;;;;;;24.90;79.70;;;;;;5094885;28;19908;-62
2022/08/18 04:15:22;;;;;;;;;;;24.90;79.70;;;;;;5076522;28;20255;-62
2022/08/18 04:17:48;;;;;;;;;;;24.90;79.70;;;;;;5094890;28;19935;-62
2022/08/18 04:20:15;;;;;;;;;;;24.90;79.70;;;;;;5094867;28;19908;-62
2022/08/18 04:22:40;;;;;;;;;;;24.90;79.70;;;;;;5094816;28;19915;-62
2022/08/18 04:25:09;;;;;;;;;;;24.90;79.70;;;;;;5094739;28;20266;-62
2022/08/18 04:27:35;;;;;;;;;;;24.90;79.70;;;;;;5094721;28;19947;-62
2022/08/18 04:30:01;;;;;;;;;;;24.90;79.70;;;;;;5094386;28;19912;-62
2022/08/18 04:32:29;;;;;;;;;;;24.90;79.70;;;;;;5094459;28;19908;-62
2022/08/18 04:34:54;;;;;;;;;;;24.90;79.70;;;;;;5094254;28;19908;-62
2022/08/18 04:37:20;;;;;;;;;;;24.90;79.70;;;;;;5094065;28;19916;-62
2022/08/18 04:39:46;;;;;;;;;;;24.90;79.70;;;;;;5094112;28;20002;-62
2022/08/18 04:42:12;;;;;;;;;;;24.90;79.70;;;;;;5076361;28;19908;-62
2022/08/18 04:44:37;;;;;;;;;;;24.90;79.70;;;;;;5075588;28;19962;-62
2022/08/18 04:47:04;;;;;;;;;;;24.90;79.70;;;;;;5094343;28;19912;-62
2022/08/18 04:49:30;;;;;;;;;;;24.90;79.70;;;;;;5094378;28;19912;-62
2022/08/18 04:54:40;;;;;;;;;;;24.90;79.70;;;;;;5094291;28;19974;-62
2022/08/18 04:57:10;;;;;;;;;;;24.90;79.60;;;;;;5094048;28;20362;-62
2022/08/18 04:59:36;;;;;;;;;;;24.90;79.70;;;;;;5094129;28;19961;-62
2022/08/18 05:02:04;;;;;;;;;;;24.90;79.70;;;;;;5075725;28;19912;-62
2022/08/18 05:04:30;;;;;;;;;;;24.90;79.60;;;;;;5093763;28;19912;-62
2022/08/18 05:06:56;;;;;;;;;;;24.90;79.70;;;;;;5094003;28;19908;-62
2022/08/18 05:09:21;;;;;;;;;;;24.90;79.70;;;;;;5075892;28;19915;-62
2022/08/18 05:11:47;;;;;;;;;;;24.90;79.70;;;;;;5093698;28;19931;-62
2022/08/18 05:14:12;;;;;;;;;;;24.90;79.70;;;;;;5093882;28;20006;-62
2022/08/18 05:16:39;;;;;;;;;;;24.90;79.70;;;;;;5093572;28;20271;-62
2022/08/18 05:19:06;;;;;;;;;;;25.00;80.20;;;;;;5093921;28;19912;-62
2022/08/18 05:21:32;;;;;;;;;;;25.00;79.60;;;;;;5093653;28;20416;-62
2022/08/18 05:23:59;;;;;;;;;;;24.90;79.60;;;;;;5093996;28;19915;-62
2022/08/18 05:26:25;;;;;;;;;;;25.00;79.70;;;;;;5093785;28;19908;-62
2022/08/18 05:28:51;;;;;;;;;;;25.00;79.60;;;;;;5075565;28;19995;-62
2022/08/18 05:31:18;;;;;;;;;;;25.00;79.60;;;;;;5093622;28;19962;-62
2022/08/18 05:33:43;;;;;;;;;;;25.00;79.60;;;;;;5093679;28;19912;-62
2022/08/18 05:36:18;;;;;;;;;;;25.00;79.60;;;;;;5093469;28;19919;-62
2022/08/18 05:39:03;;;;;;;;;;;25.00;79.50;;;;;;5093638;28;20263;-62
2022/08/18 05:41:32;;;;;;;;;;;25.00;79.40;;;;;;5075455;28;20342;-62
2022/08/18 05:43:58;;;;;;;;;;;25.10;79.50;;;;;;5093515;28;19908;-61
2022/08/18 05:46:31;;;;;;;;;;;25.00;79.40;;;;;;5093468;28;19908;-63
2022/08/18 05:48:56;;;;;;;;;;;25.00;79.40;;;;;;5093713;28;20006;-61
2022/08/18 05:51:25;;;;;;;;;;;25.10;79.40;;;;;;5093182;28;19951;-61
2022/08/18 05:56:48;;;;;;;;;;;25.10;79.30;;;;;;5093028;28;19920;-61
2022/08/18 05:59:25;;;;;;;;;;;25.10;79.40;;;;;;5078633;28;19950;-61
2022/08/18 06:01:57;;;;;;;;;;;25.10;79.30;;;;;;5097320;28;19962;-61
2022/08/18 06:04:32;;;;;;;;;;;25.10;79.40;;;;;;5097068;28;20018;-61
2022/08/18 06:07:00;;;;;;;;;;;25.10;79.30;;;;;;5097384;28;19986;-61
2022/08/18 06:09:26;;;;;;;;;;;25.10;79.30;;;;;;5096841;28;19908;-62
2022/08/18 06:11:52;;;;;;;;;;;25.10;79.40;;;;;;5097113;28;20320;-61
2022/08/18 06:14:19;;;;;;;;;;;25.10;79.30;;;;;;5097130;28;19908;-61
2022/08/18 06:16:47;;;;;;;;;;;25.10;79.40;;;;;;5096787;28;20007;-62
2022/08/18 06:19:21;;;;;;;;;;;25.10;79.40;;;;;;5096780;28;19916;-62
2022/08/18 06:21:49;;;;;;;;;;;25.10;79.30;;;;;;5096897;28;19912;-61
2022/08/18 06:24:33;;;;;;;;;;;25.10;79.30;;;;;;5096991;28;19915;-61
2022/08/18 06:27:17;;;;;;;;;;;25.10;79.30;;;;;;5096797;28;19956;-61
2022/08/18 06:30:03;;;;;;;;;;;25.10;79.30;;;;;;5096097;28;19919;-61
2022/08/18 06:32:28;;;;;;;;;;;25.10;79.30;;;;;;5096601;28;19934;-61
2022/08/18 06:34:54;;;;;;;;;;;25.10;79.50;;;;;;5096406;28;19912;-62
2022/08/18 06:37:26;;;;;;;;;;;25.10;79.40;;;;;;5095904;28;19920;-61
2022/08/18 06:39:51;;;;;;;;;;;25.10;79.40;;;;;;5096158;28;19934;-61
2022/08/18 06:42:25;;;;;;;;;;;25.10;79.40;;;;;;5096322;28;19908;-61
2022/08/18 06:45:00;;;;;;;;;;;25.10;79.40;;;;;;5078135;28;19908;-61
2022/08/18 06:47:29;;;;;;;;;;;25.10;79.40;;;;;;5078578;28;20263;-61
2022/08/18 06:50:04;;;;;;;;;;;25.10;79.90;;;;;;5096133;28;20279;-61
2022/08/18 06:52:34;;;;;;;;;;;25.10;79.40;;;;;;5096140;28;20335;-61
2022/08/18 06:55:02;;;;;;;;;;;25.10;79.40;;;;;;5096210;28;19915;-61
2022/08/18 06:57:30;;;;;;;;;;;25.10;79.40;;;;;;5077861;28;19923;-61
2022/08/18 06:59:57;;;;;;;;;;;25.10;79.40;;;;;;5096061;28;20282;-61
2022/08/18 07:02:25;;;;;;;;;;;25.10;79.40;;;;;;5095552;28;20461;-62
2022/08/18 07:05:05;;;;;;;;;;;25.10;79.40;;;;;;5095692;28;19915;-61
2022/08/18 07:07:35;;;;;;;;;;;25.10;79.40;;;;;;5095821;28;20286;-61
2022/08/18 07:10:02;;;;;;;;;;;25.10;79.40;;;;;;5095732;28;19908;-61
2022/08/18 07:12:28;;;;;;;;;;;25.10;79.40;;;;;;5095542;28;19909;-61
2022/08/18 07:14:56;;;;;;;;;;;25.10;79.40;;;;;;5096216;28;20305;-61
2022/08/18 07:17:24;;;;;;;;;;;25.10;79.40;;;;;;5095458;28;19919;-61
2022/08/18 07:20:00;;;;;;;;;;;25.10;79.40;;;;;;5095721;28;19998;-61
2022/08/18 07:22:26;;;;;;;;;;;25.10;79.50;;;;;;5095285;28;20011;-61
2022/08/18 07:24:57;;;;;;;;;;;25.10;79.50;;;;;;5095660;28;19962;-61
2022/08/18 07:27:43;;;;;;;;;;;25.10;79.40;;;;;;5095401;28;20375;-61
2022/08/18 07:30:11;;;;;;;;;;;25.10;79.40;;;;;;5095343;28;19908;-61
2022/08/18 07:32:48;;;;;;;;;;;25.10;79.40;;;;;;5095561;28;19930;-61
2022/08/18 07:35:17;;;;;;;;;;;25.10;79.40;;;;;;5095560;28;19995;-61
2022/08/18 07:37:47;;;;;;;;;;;25.10;79.40;;;;;;5094889;28;19955;-61
2022/08/18 07:40:18;;;;;;;;;;;25.10;79.50;;;;;;5094794;28;20323;-61
2022/08/18 07:42:50;;;;;;;;;;;25.10;79.50;;;;;;5076790;28;19908;-61
2022/08/18 07:45:18;;;;;;;;;;;25.10;79.50;;;;;;5094829;28;19909;-61
2022/08/18 07:47:51;;;;;;;;;;;25.10;79.60;;;;;;5095064;28;19966;-61
2022/08/18 07:50:16;;;;;;;;;;;25.10;79.50;;;;;;5076996;28;20247;-61
2022/08/18 07:53:00;;;;;;;;;;;25.10;79.50;;;;;;5094969;28;19915;-61
2022/08/18 07:55:27;;;;;;;;;;;25.10;79.50;;;;;;5094531;28;19908;-61
2022/08/18 07:57:59;;;;;;;;;;;25.10;79.60;;;;;;5076469;28;19992;-61
2022/08/18 08:00:30;;;;;;;;;;;25.10;79.50;;;;;;5094709;28;19908;-61
2022/08/18 08:02:58;;;;;;;;;;;25.10;79.60;;;;;;5094410;28;19927;-61
2022/08/18 08:05:38;;;;;;;;;;;25.10;79.60;;;;;;5076363;28;20251;-61
2022/08/18 08:08:06;;;;;;;;;;;25.10;79.60;;;;;;5094457;28;20236;-61
2022/08/18 08:10:38;;;;;;;;;;;25.10;79.50;;;;;;5094639;28;19908;-61
2022/08/18 08:13:20;;;;;;;;;;;25.10;79.60;;;;;;5094788;28;19912;-61
2022/08/18 08:15:56;;;;;;;;;;;25.20;79.70;;;;;;5094304;28;20298;-62
2022/08/18 08:18:34;;;;;;;;;;;25.20;79.70;;;;;;5076443;28;19919;-61
2022/08/18 08:21:10;;;;;;;;;;;25.20;79.60;;;;;;5093978;28;19908;-61
2022/08/18 08:23:36;;;;;;;;;;;25.10;79.60;;;;;;5076441;28;19908;-61
2022/08/18 08:26:11;;;;;;;;;;;25.10;79.60;;;;;;5076447;28;19912;-62
2022/08/18 08:28:45;;;;;;;;;;;25.10;79.60;;;;;;5094304;28;19908;-61
2022/08/18 08:31:13;;;;;;;;;;;25.10;79.60;;;;;;5094349;28;19908;-61
2022/08/18 08:33:50;;;;;;;;;;;25.20;79.60;;;;;;5094465;28;19915;-61
2022/08/18 08:36:20;;;;;;;;;;;25.10;79.60;;;;;;5094223;28;20022;-61
2022/08/18 08:38:52;;;;;;;;;;;25.10;79.60;;;;;;5093992;28;19926;-61
2022/08/18 08:41:21;;;;;;;;;;;25.10;79.60;;;;;;5076096;28;20262;-61
2022/08/18 08:43:59;;;;;;;;;;;25.10;79.60;;;;;;5094010;28;19909;-62
2022/08/18 08:46:28;;;;;;;;;;;25.10;79.60;;;;;;5094023;28;19908;-62
2022/08/18 08:49:10;;;;;;;;;;;25.20;79.70;;;;;;5093774;28;19907;-61
2022/08/18 08:51:43;;;;;;;;;;;25.20;79.70;;;;;;5094108;28;19958;-62
2022/08/18 08:54:13;;;;;;;;;;;25.20;79.70;;;;;;5093634;28;19908;-62
2022/08/18 08:56:41;;;;;;;;;;;25.20;79.70;;;;;;5075383;28;19951;-61
2022/08/18 08:59:09;;;;;;;;;;;25.20;79.70;;;;;;5093633;28;20367;-62
2022/08/18 09:01:54;;;;;;;;;;;25.20;79.70;;;;;;5093740;28;19908;-61
2022/08/18 09:04:22;;;;;;;;;;;25.20;79.70;;;;;;5094067;28;19928;-61
2022/08/18 09:06:53;;;;;;;;;;;25.20;79.70;;;;;;5093878;28;19913;-61
2022/08/18 09:09:37;;;;;;;;;;;25.20;79.70;;;;;;5094051;28;20369;-61
2022/08/18 09:12:19;;;;;;;;;;;25.20;79.70;;;;;;5093565;28;20386;-62
2022/08/18 09:15:08;;;;;;;;;;;25.20;79.70;;;;;;5075682;28;20339;-62
2022/08/18 09:17:49;;;;;;;;;;;25.20;79.70;;;;;;5093443;28;19912;-61
2022/08/18 09:20:31;;;;;;;;;;;25.20;79.70;;;;;;5094210;28;20287;-61
2022/08/18 09:23:03;;;;;;;;;;;25.20;79.70;;;;;;5075755;28;20248;-61
2022/08/18 09:25:29;;;;;;;;;;;25.20;79.80;;;;;;5093541;28;19915;-61
2022/08/18 09:28:12;;;;;;;;;;;25.20;79.80;;;;;;5075528;28;19908;-61
2022/08/18 09:30:46;;;;;;;;;;;25.20;79.70;;;;;;5093880;28;19908;-61
2022/08/18 09:33:28;;;;;;;;;;;25.20;79.70;;;;;;5079637;28;19957;-61
2022/08/18 09:35:53;;;;;;;;;;;25.20;79.70;;;;;;5097745;28;19959;-61
2022/08/18 09:41:30;;;;;;;;;;;25.20;79.70;;;;;;5097426;28;20274;-61
2022/08/18 09:44:10;;;;;;;;;;;25.20;79.70;;;;;;5097422;28;19912;-61
2022/08/18 09:46:41;;;;;;;;;;;25.20;79.70;;;;;;5097512;28;19908;-61
2022/08/18 09:49:21;;;;;;;;;;;25.20;79.70;;;;;;5079360;28;20065;-61
2022/08/18 09:51:51;;;;;;;;;;;25.20;79.70;;;;;;5097498;28;19908;-61
2022/08/18 09:54:19;;;;;;;;;;;25.20;79.70;;;;;;5096930;28;20384;-61
2022/08/18 09:56:50;;;;;;;;;;;25.20;79.70;;;;;;5097155;28;20045;-61
2022/08/18 09:59:36;;;;;;;;;;;25.20;79.80;;;;;;5097238;28;19975;-61
2022/08/18 10:02:12;;;;;;;;;;;25.20;79.70;;;;;;5065433;28;19927;-61
2022/08/18 10:04:49;;;;;;;;;;;25.20;79.70;;;;;;5097156;28;19908;-61
2022/08/18 10:07:14;;;;;;;;;;;25.20;79.80;;;;;;5096967;28;20006;-61
2022/08/18 10:10:09;;;;;;;;;;;25.20;79.70;;;;;;5096862;28;19951;-61
2022/08/18 10:12:41;;;;;;;;;;;25.20;79.70;;;;;;5041762;28;19909;-61
2022/08/18 10:15:36;;;;;;;;;;;25.20;79.80;;;;;;5097334;28;19916;-61
2022/08/18 10:18:21;;;;;;;;;;;25.20;79.80;;;;;;5082876;28;19926;-61
2022/08/18 10:21:02;;;;;;;;;;;25.20;79.80;;;;;;5078526;28;19908;-61
2022/08/18 10:23:45;;;;;;;;;;;25.20;79.70;;;;;;5096457;28;20009;-61
2022/08/18 10:26:28;;;;;;;;;;;25.20;79.80;;;;;;5096747;28;19962;-61
2022/08/18 10:28:54;;;;;;;;;;;25.20;79.80;;;;;;5096473;28;20003;-61
2022/08/18 10:31:20;;;;;;;;;;;25.20;79.80;;;;;;5096691;28;19933;-61
2022/08/18 10:33:56;;;;;;;;;;;25.20;79.80;;;;;;5078375;28;19915;-61
2022/08/18 10:36:40;;;;;;;;;;;25.20;79.80;;;;;;5096035;28;19912;-61
2022/08/18 10:39:09;;;;;;;;;;;25.30;79.90;;;;;;5096136;28;20310;-61
2022/08/18 10:41:35;;;;;;;;;;;25.20;79.80;;;;;;5112242;28;20009;-62
2022/08/18 10:44:02;;;;;;;;;;;25.20;79.80;;;;;;5095742;28;19912;-61
2022/08/18 10:46:30;;;;;;;;;;;25.20;79.80;;;;;;5096068;28;20259;-61
2022/08/18 10:48:57;;;;;;;;;;;25.20;79.80;;;;;;5077656;28;19908;-61
2022/08/18 10:51:26;;;;;;;;;;;25.20;79.90;;;;;;5096504;28;19913;-61
2022/08/18 10:54:01;;;;;;;;;;;25.20;79.90;;;;;;5096409;28;19969;-61
2022/08/18 10:56:27;;;;;;;;;;;25.20;79.90;;;;;;5078078;28;20003;-61
2022/08/18 10:59:11;;;;;;;;;;;25.20;79.80;;;;;;5095719;28;19947;-61
2022/08/18 11:01:45;;;;;;;;;;;25.20;79.80;;;;;;5096105;28;19908;-62
2022/08/18 11:04:12;;;;;;;;;;;25.20;79.80;;;;;;5096019;28;19920;-61
2022/08/18 11:06:40;;;;;;;;;;;25.20;79.80;;;;;;5096359;28;20248;-61
2022/08/18 11:09:06;;;;;;;;;;;25.20;79.80;;;;;;5095853;28;19908;-61
2022/08/18 11:11:42;;;;;;;;;;;25.20;79.90;;;;;;5096002;28;20278;-61
2022/08/18 11:14:11;;;;;;;;;;;25.30;79.90;;;;;;5095623;28;19908;-61
2022/08/18 11:16:36;;;;;;;;;;;25.20;79.90;;;;;;5095462;28;19912;-61
2022/08/18 11:19:05;;;;;;;;;;;25.20;79.90;;;;;;5095646;28;19918;-61
2022/08/18 11:21:31;;;;;;;;;;;25.20;79.90;;;;;;5095374;28;19909;-61
2022/08/18 11:24:03;;;;;;;;;;;25.20;79.90;;;;;;5095054;28;19936;-61
2022/08/18 11:26:40;;;;;;;;;;;25.20;79.80;;;;;;5094936;28;19948;-61
2022/08/18 11:29:20;;;;;;;;;;;25.20;79.80;;;;;;5077578;28;20379;-61
2022/08/18 11:31:46;;;;;;;;;;;25.20;79.90;;;;;;5095575;28;19909;-61
2022/08/18 11:34:17;;;;;;;;;;;25.20;79.90;;;;;;5095058;28;20501;-61
2022/08/18 11:36:42;;;;;;;;;;;25.20;79.90;;;;;;5095244;28;20393;-62
2022/08/18 11:39:09;;;;;;;;;;;25.20;80.00;;;;;;5095401;28;19912;-61
2022/08/18 11:41:36;;;;;;;;;;;25.20;79.90;;;;;;5077212;28;20291;-61
2022/08/18 11:44:03;;;;;;;;;;;25.20;79.90;;;;;;5095362;28;19913;-61
2022/08/18 11:46:32;;;;;;;;;;;25.20;79.90;;;;;;5094836;28;19958;-61
2022/08/18 11:48:59;;;;;;;;;;;25.20;79.90;;;;;;5095204;28;19908;-61
2022/08/18 11:51:27;;;;;;;;;;;25.20;79.90;;;;;;5095231;28;19908;-62
2022/08/18 11:53:52;;;;;;;;;;;25.20;79.90;;;;;;5094843;28;20359;-61
2022/08/18 11:56:28;;;;;;;;;;;25.20;79.90;;;;;;5094401;28;19912;-61
2022/08/18 11:58:56;;;;;;;;;;;25.20;79.90;;;;;;5094999;28;19912;-61
2022/08/18 12:01:33;;;;;;;;;;;25.20;79.90;;;;;;5095137;28;19915;-62
2022/08/18 12:04:07;;;;;;;;;;;25.20;79.90;;;;;;5094794;28;19951;-62
2022/08/18 12:06:33;;;;;;;;;;;25.20;79.90;;;;;;5076756;28;19952;-62
2022/08/18 12:09:04;;;;;;;;;;;25.20;79.90;;;;;;5094565;28;19931;-62
2022/08/18 12:11:31;;;;;;;;;;;25.20;79.90;;;;;;5076618;28;19909;-61
2022/08/18 12:14:01;;;;;;;;;;;25.30;80.00;;;;;;5094275;28;19961;-62
2022/08/18 12:16:36;;;;;;;;;;;25.20;79.90;;;;;;5094818;28;19916;-61
2022/08/18 12:19:02;;;;;;;;;;;25.20;79.90;;;;;;5094513;28;20378;-61
2022/08/18 12:21:28;;;;;;;;;;;25.20;79.90;;;;;;5094350;28;20275;-61
2022/08/18 12:23:53;;;;;;;;;;;25.20;79.90;;;;;;5094246;28;19998;-61
2022/08/18 12:26:19;;;;;;;;;;;25.20;80.00;;;;;;5094050;28;19908;-60
2022/08/18 12:28:45;;;;;;;;;;;25.20;79.90;;;;;;5076217;28;19915;-60
2022/08/18 12:31:10;;;;;;;;;;;25.30;80.00;;;;;;5094315;28;19908;-60
2022/08/18 12:33:36;;;;;;;;;;;25.20;80.00;;;;;;5076360;28;20374;-60
2022/08/18 12:36:03;;;;;;;;;;;25.30;80.10;;;;;;5075962;28;20018;-61
2022/08/18 12:38:28;;;;;;;;;;;25.30;80.60;;;;;;5076223;28;19924;-60
2022/08/18 12:40:54;;;;;;;;;;;25.30;80.10;;;;;;5094388;28;20361;-60
2022/08/18 12:43:20;;;;;;;;;;;25.20;80.10;;;;;;5094305;28;20006;-60
2022/08/18 12:45:45;;;;;;;;;;;25.20;80.10;;;;;;5094002;28;19912;-62
2022/08/18 12:48:11;;;;;;;;;;;25.20;80.10;;;;;;5075879;28;19915;-61
2022/08/18 12:50:37;;;;;;;;;;;25.30;80.20;;;;;;5093812;28;20278;-61
2022/08/18 12:53:02;;;;;;;;;;;25.20;80.10;;;;;;5094414;28;20351;-61
2022/08/18 12:55:30;;;;;;;;;;;25.30;80.20;;;;;;5093812;28;19958;-61
2022/08/18 12:57:55;;;;;;;;;;;25.30;80.20;;;;;;5075816;28;20009;-61
2022/08/18 13:00:21;;;;;;;;;;;25.20;80.10;;;;;;5075861;28;20350;-60
2022/08/18 13:02:47;;;;;;;;;;;25.20;80.00;;;;;;5075700;28;19973;-60
2022/08/18 13:05:12;;;;;;;;;;;25.30;80.20;;;;;;5075816;28;19912;-61
2022/08/18 13:07:38;;;;;;;;;;;25.30;80.20;;;;;;5093081;28;20300;-61
2022/08/18 13:10:03;;;;;;;;;;;25.20;80.10;;;;;;5093324;28;19908;-61
2022/08/18 13:12:29;;;;;;;;;;;25.20;80.10;;;;;;5075653;28;19908;-61
2022/08/18 13:14:54;;;;;;;;;;;25.20;80.10;;;;;;5093652;28;19933;-61
2022/08/18 13:17:20;;;;;;;;;;;25.20;80.20;;;;;;5093418;28;19912;-61
2022/08/18 13:19:46;;;;;;;;;;;25.20;80.10;;;;;;5093700;28;19998;-61
2022/08/18 13:22:12;;;;;;;;;;;25.20;80.20;;;;;;5093814;28;19916;-61
2022/08/18 13:24:37;;;;;;;;;;;25.30;80.20;;;;;;5093735;28;19908;-60
2022/08/18 13:27:03;;;;;;;;;;;25.30;80.10;;;;;;5093508;28;19912;-61
2022/08/18 13:29:28;;;;;;;;;;;25.20;80.10;;;;;;5075543;28;19908;-60
2022/08/18 13:31:58;;;;;;;;;;;25.20;80.10;;;;;;5093345;28;20350;-60
2022/08/18 13:34:26;;;;;;;;;;;25.20;80.10;;;;;;5075524;28;19912;-60
2022/08/18 13:36:52;;;;;;;;;;;25.30;80.20;;;;;;5093101;28;19912;-60
2022/08/18 13:39:18;;;;;;;;;;;25.20;80.10;;;;;;5093173;28;20393;-60
2022/08/18 13:41:45;;;;;;;;;;;25.20;80.20;;;;;;5093254;28;19940;-61
2022/08/18 13:44:12;;;;;;;;;;;25.30;80.20;;;;;;5075122;28;19987;-61
2022/08/18 13:46:44;;;;;;;;;;;25.30;80.20;;;;;;5092905;28;19915;-62
2022/08/18 13:49:14;;;;;;;;;;;25.30;80.20;;;;;;5093426;28;19931;-62
2022/08/18 13:51:41;;;;;;;;;;;25.30;80.20;;;;;;5075395;28;19916;-62
2022/08/18 13:54:08;;;;;;;;;;;25.30;80.20;;;;;;5093313;28;20032;-62
2022/08/18 13:56:34;;;;;;;;;;;25.30;80.20;;;;;;5075412;28;19916;-62
2022/08/18 13:59:00;;;;;;;;;;;25.20;80.10;;;;;;5093502;28;19912;-62
2022/08/18 14:01:26;;;;;;;;;;;25.30;80.20;;;;;;5093016;28;20299;-62
2022/08/18 14:03:51;;;;;;;;;;;25.20;80.10;;;;;;5093003;28;19920;-62
2022/08/18 14:06:20;;;;;;;;;;;25.30;80.20;;;;;;5075180;28;19908;-62
2022/08/18 14:08:46;;;;;;;;;;;25.20;80.10;;;;;;5092723;28;19912;-62
2022/08/18 14:11:11;;;;;;;;;;;25.20;80.10;;;;;;5092801;28;19908;-62
2022/08/18 14:13:37;;;;;;;;;;;25.30;80.20;;;;;;5093501;28;19990;-62
2022/08/18 14:16:02;;;;;;;;;;;25.30;80.20;;;;;;5092718;28;20382;-62
2022/08/18 14:18:28;;;;;;;;;;;25.30;80.30;;;;;;5076108;28;19924;-62
2022/08/18 14:29:08;;;;;;;;;;;25.30;80.30;;;;;;5096307;28;20428;-62
2022/08/18 14:31:34;;;;;;;;;;;25.30;80.20;;;;;;5096639;28;19969;-62
2022/08/18 14:33:59;;;;;;;;;;;25.30;80.30;;;;;;5078212;28;19919;-62
2022/08/18 14:36:25;;;;;;;;;;;25.30;80.30;;;;;;5096280;28;19958;-62
2022/08/18 14:38:50;;;;;;;;;;;25.30;80.20;;;;;;5096370;28;19912;-62
2022/08/18 14:41:16;;;;;;;;;;;25.30;80.30;;;;;;5077977;28;20019;-62
2022/08/18 14:43:44;;;;;;;;;;;25.30;80.30;;;;;;5078283;28;19915;-62
2022/08/18 14:46:09;;;;;;;;;;;25.20;80.10;;;;;;5096294;28;19912;-62
2022/08/18 14:48:35;;;;;;;;;;;25.30;80.20;;;;;;5078029;28;19908;-62
2022/08/18 14:51:01;;;;;;;;;;;25.30;80.30;;;;;;5096274;28;19919;-62