Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:01;;;;;;;;;;;8.70;62.80;;;;;;5029412;28;20414;-76
2023/05/03 00:02:26;;;;;;;;;;;8.60;62.80;;;;;;5027374;28;19921;-77
2023/05/03 00:04:53;;;;;;;;;;;8.60;62.80;;;;;;5033806;28;19929;-77
2023/05/03 00:07:18;;;;;;;;;;;8.50;62.90;;;;;;5028750;28;20016;-77
2023/05/03 00:09:44;;;;;;;;;;;8.50;62.90;;;;;;5036299;28;20075;-76
2023/05/03 00:12:10;;;;;;;;;;;8.50;62.90;;;;;;5021857;28;19921;-78
2023/05/03 00:14:35;;;;;;;;;;;8.40;62.90;;;;;;5040694;28;19984;-77
2023/05/03 00:17:01;;;;;;;;;;;8.40;63.80;;;;;;5040573;28;19920;-77
2023/05/03 00:19:32;;;;;;;;;;;8.40;63.10;;;;;;5036249;28;19971;-76
2023/05/03 00:21:58;;;;;;;;;;;8.30;63.00;;;;;;5039959;28;20012;-77
2023/05/03 00:24:24;;;;;;;;;;;8.30;63.10;;;;;;5037558;28;20055;-78
2023/05/03 00:26:49;;;;;;;;;;;8.30;63.10;;;;;;5013011;28;19921;-78
2023/05/03 00:29:15;;;;;;;;;;;8.30;64.00;;;;;;5027877;28;19921;-78
2023/05/03 00:31:42;;;;;;;;;;;8.20;63.20;;;;;;5035786;28;19924;-77
2023/05/03 00:34:08;;;;;;;;;;;8.20;63.20;;;;;;5023028;28;19920;-78
2023/05/03 00:36:33;;;;;;;;;;;8.20;63.20;;;;;;5039617;28;19925;-78
2023/05/03 00:38:58;;;;;;;;;;;8.20;63.20;;;;;;5035430;28;20590;-79
2023/05/03 00:41:25;;;;;;;;;;;8.10;63.30;;;;;;5025127;28;19936;-79
2023/05/03 00:43:50;;;;;;;;;;;8.10;63.30;;;;;;5036795;28;20404;-78
2023/05/03 00:46:15;;;;;;;;;;;8.10;63.30;;;;;;5031195;28;19921;-77
2023/05/03 00:48:41;;;;;;;;;;;8.10;63.30;;;;;;5040081;28;19929;-76
2023/05/03 00:51:06;;;;;;;;;;;8.10;63.30;;;;;;5038006;28;19927;-79
2023/05/03 00:53:32;;;;;;;;;;;8.00;63.30;;;;;;5024887;28;20296;-77
2023/05/03 00:55:58;;;;;;;;;;;8.00;63.30;;;;;;5054325;28;20138;-79
2023/05/03 00:58:23;;;;;;;;;;;8.00;63.40;;;;;;5025413;28;20438;-78
2023/05/03 01:00:49;;;;;;;;;;;8.00;63.40;;;;;;5033871;28;19928;-79
2023/05/03 01:03:14;;;;;;;;;;;8.00;63.40;;;;;;5040901;28;20037;-78
2023/05/03 01:05:46;;;;;;;;;;;8.00;63.40;;;;;;5037194;28;19921;-76
2023/05/03 01:08:17;;;;;;;;;;;8.00;63.40;;;;;;5040177;28;19924;-79
2023/05/03 01:10:45;;;;;;;;;;;8.00;63.40;;;;;;5040565;28;19928;-79
2023/05/03 01:13:14;;;;;;;;;;;8.00;63.40;;;;;;5038808;28;21386;-79
2023/05/03 01:15:42;;;;;;;;;;;8.00;63.50;;;;;;5038350;28;19921;-78
2023/05/03 01:18:13;;;;;;;;;;;8.00;64.20;;;;;;5041047;28;20011;-79
2023/05/03 01:20:38;;;;;;;;;;;8.00;63.50;;;;;;5038619;28;20414;-79
2023/05/03 01:23:05;;;;;;;;;;;8.00;63.50;;;;;;5014452;28;19934;-78
2023/05/03 01:25:31;;;;;;;;;;;7.90;63.40;;;;;;5019262;28;19924;-79
2023/05/03 01:27:57;;;;;;;;;;;8.00;63.50;;;;;;5023368;28;19931;-76
2023/05/03 01:30:23;;;;;;;;;;;8.00;63.50;;;;;;5037032;28;19921;-78
2023/05/03 01:32:53;;;;;;;;;;;8.00;64.30;;;;;;5024863;28;19925;-78
2023/05/03 01:35:19;;;;;;;;;;;8.00;63.50;;;;;;5039266;28;20017;-78
2023/05/03 01:37:45;;;;;;;;;;;8.00;63.50;;;;;;5041004;28;19944;-79
2023/05/03 01:40:10;;;;;;;;;;;8.00;63.60;;;;;;5016825;28;20369;-79
2023/05/03 01:42:36;;;;;;;;;;;8.00;64.30;;;;;;5023358;28;19921;-79
2023/05/03 01:45:02;;;;;;;;;;;8.00;63.50;;;;;;5015609;28;19925;-79
2023/05/03 01:47:28;;;;;;;;;;;8.00;63.50;;;;;;5018217;28;19925;-79
2023/05/03 01:49:54;;;;;;;;;;;7.90;63.50;;;;;;5016937;28;20220;-79
2023/05/03 01:52:19;;;;;;;;;;;8.00;63.60;;;;;;5033412;28;19931;-79
2023/05/03 01:54:44;;;;;;;;;;;7.90;63.40;;;;;;5038389;28;19921;-79
2023/05/03 01:57:10;;;;;;;;;;;7.90;63.40;;;;;;5019851;28;19929;-78
2023/05/03 01:59:35;;;;;;;;;;;7.90;63.50;;;;;;5048002;28;20443;-79
2023/05/03 02:02:01;;;;;;;;;;;7.90;63.50;;;;;;5000985;28;19934;-79
2023/05/03 02:04:27;;;;;;;;;;;7.90;63.50;;;;;;5021780;28;20319;-79
2023/05/03 02:06:52;;;;;;;;;;;7.90;63.50;;;;;;5012963;28;19924;-79
2023/05/03 02:09:18;;;;;;;;;;;8.00;63.60;;;;;;5024939;28;20380;-79
2023/05/03 02:11:43;;;;;;;;;;;8.00;63.60;;;;;;5021936;28;19921;-78
2023/05/03 02:14:09;;;;;;;;;;;8.00;63.60;;;;;;5022715;28;19922;-78
2023/05/03 02:16:35;;;;;;;;;;;8.00;63.60;;;;;;4999035;28;19921;-79
2023/05/03 02:19:00;;;;;;;;;;;8.00;63.60;;;;;;4998796;28;19925;-78
2023/05/03 02:21:26;;;;;;;;;;;7.90;63.50;;;;;;5020717;28;19932;-79
2023/05/03 02:23:52;;;;;;;;;;;8.00;63.70;;;;;;5022193;28;19928;-78
2023/05/03 02:26:18;;;;;;;;;;;7.90;63.60;;;;;;5002047;28;19927;-79
2023/05/03 02:28:44;;;;;;;;;;;7.90;63.60;;;;;;4990898;28;19986;-78
2023/05/03 02:31:09;;;;;;;;;;;7.90;63.60;;;;;;4989054;28;20427;-78
2023/05/03 02:33:35;;;;;;;;;;;7.90;63.60;;;;;;5004476;28;19927;-79
2023/05/03 02:36:00;;;;;;;;;;;7.90;63.50;;;;;;5015861;28;19944;-79
2023/05/03 02:38:26;;;;;;;;;;;7.90;63.60;;;;;;5021249;28;19924;-78
2023/05/03 02:40:51;;;;;;;;;;;7.90;63.60;;;;;;5018241;28;19964;-79
2023/05/03 02:43:17;;;;;;;;;;;7.80;63.60;;;;;;5010596;28;20755;-79
2023/05/03 02:45:42;;;;;;;;;;;7.80;63.60;;;;;;5008922;28;19963;-79
2023/05/03 02:48:08;;;;;;;;;;;7.80;63.70;;;;;;5004728;28;20010;-78
2023/05/03 02:50:34;;;;;;;;;;;7.70;63.60;;;;;;5019461;28;19931;-78
2023/05/03 02:53:00;;;;;;;;;;;7.70;63.70;;;;;;5006346;28;19934;-78
2023/05/03 02:55:25;;;;;;;;;;;7.70;63.70;;;;;;5002081;28;19930;-78
2023/05/03 02:57:51;;;;;;;;;;;7.70;63.80;;;;;;4989727;28;19962;-78
2023/05/03 03:00:16;;;;;;;;;;;7.60;63.80;;;;;;4984279;28;19917;-78
2023/05/03 03:02:41;;;;;;;;;;;7.60;63.80;;;;;;5005567;28;19924;-78
2023/05/03 03:05:10;;;;;;;;;;;7.60;63.90;;;;;;4982469;28;20568;-78
2023/05/03 03:07:36;;;;;;;;;;;7.60;63.90;;;;;;4995406;28;19971;-79
2023/05/03 03:10:01;;;;;;;;;;;7.50;63.80;;;;;;5007627;28;19921;-78
2023/05/03 03:12:28;;;;;;;;;;;7.50;63.90;;;;;;4984447;28;19921;-78
2023/05/03 03:14:53;;;;;;;;;;;7.50;63.90;;;;;;4978281;28;19921;-78
2023/05/03 03:17:19;;;;;;;;;;;7.50;63.90;;;;;;5017772;28;19983;-78
2023/05/03 03:19:45;;;;;;;;;;;7.50;64.00;;;;;;5023930;28;19921;-77
2023/05/03 03:22:11;;;;;;;;;;;7.40;64.00;;;;;;4995391;28;19967;-78
2023/05/03 03:24:36;;;;;;;;;;;7.40;64.00;;;;;;5019803;28;19928;-78
2023/05/03 03:27:02;;;;;;;;;;;7.40;64.10;;;;;;5032633;28;20378;-78
2023/05/03 03:29:28;;;;;;;;;;;7.30;64.00;;;;;;5040739;28;19932;-78
2023/05/03 03:31:54;;;;;;;;;;;7.30;64.00;;;;;;5039072;28;19943;-78
2023/05/03 03:34:19;;;;;;;;;;;7.30;64.10;;;;;;5032326;28;19920;-79
2023/05/03 03:36:45;;;;;;;;;;;7.20;64.00;;;;;;5017498;28;19982;-78
2023/05/03 03:39:10;;;;;;;;;;;7.20;64.10;;;;;;5033448;28;19933;-78
2023/05/03 03:41:36;;;;;;;;;;;7.20;64.10;;;;;;5037350;28;19948;-78
2023/05/03 03:44:01;;;;;;;;;;;7.10;64.10;;;;;;5018959;28;20030;-78
2023/05/03 03:46:27;;;;;;;;;;;7.10;64.10;;;;;;5022769;28;19956;-79
2023/05/03 03:48:52;;;;;;;;;;;7.10;64.10;;;;;;5040253;28;19921;-78
2023/05/03 03:51:17;;;;;;;;;;;7.10;64.20;;;;;;5033202;28;19920;-79
2023/05/03 03:53:43;;;;;;;;;;;7.00;64.20;;;;;;5032766;28;19928;-78
2023/05/03 03:56:08;;;;;;;;;;;7.00;64.30;;;;;;5050154;28;20019;-78
2023/05/03 03:58:34;;;;;;;;;;;7.00;64.30;;;;;;5006930;28;19917;-80
2023/05/03 04:01:00;;;;;;;;;;;6.90;64.30;;;;;;5016463;28;19921;-78
2023/05/03 04:03:25;;;;;;;;;;;6.90;64.30;;;;;;5008582;28;19967;-78
2023/05/03 04:05:51;;;;;;;;;;;6.90;64.30;;;;;;5012987;28;20556;-78
2023/05/03 04:08:16;;;;;;;;;;;6.80;64.30;;;;;;5043107;28;19917;-78
2023/05/03 04:10:42;;;;;;;;;;;6.80;64.30;;;;;;5019832;28;19928;-78
2023/05/03 04:13:08;;;;;;;;;;;6.80;64.30;;;;;;5045712;28;19918;-78
2023/05/03 04:15:33;;;;;;;;;;;6.80;64.40;;;;;;5017741;28;19966;-79
2023/05/03 04:17:59;;;;;;;;;;;6.80;64.40;;;;;;5013651;28;19921;-78
2023/05/03 04:20:24;;;;;;;;;;;6.70;64.40;;;;;;5019589;28;19931;-78
2023/05/03 04:22:49;;;;;;;;;;;6.70;64.40;;;;;;5034517;28;19921;-79
2023/05/03 04:25:18;;;;;;;;;;;6.70;64.50;;;;;;5037266;28;19921;-79
2023/05/03 04:27:43;;;;;;;;;;;6.70;64.60;;;;;;5028556;28;19983;-78
2023/05/03 04:30:10;;;;;;;;;;;6.60;64.50;;;;;;5037933;28;19980;-78
2023/05/03 04:32:36;;;;;;;;;;;6.60;64.60;;;;;;5036372;28;19917;-78
2023/05/03 04:35:08;;;;;;;;;;;6.60;64.60;;;;;;5029299;28;20027;-78
2023/05/03 04:37:34;;;;;;;;;;;6.60;64.60;;;;;;5033664;28;19921;-78
2023/05/03 04:39:59;;;;;;;;;;;6.50;64.50;;;;;;5031626;28;19933;-78
2023/05/03 04:42:25;;;;;;;;;;;6.50;64.60;;;;;;5015352;28;19922;-78
2023/05/03 04:44:51;;;;;;;;;;;6.50;64.70;;;;;;5010816;28;20023;-78
2023/05/03 04:47:17;;;;;;;;;;;6.50;64.70;;;;;;5010928;28;20013;-78
2023/05/03 04:49:42;;;;;;;;;;;6.50;64.70;;;;;;5010335;28;19921;-78
2023/05/03 04:52:09;;;;;;;;;;;6.50;64.70;;;;;;5007996;28;19935;-78
2023/05/03 04:54:34;;;;;;;;;;;6.50;64.70;;;;;;5001977;28;19925;-79
2023/05/03 04:57:00;;;;;;;;;;;6.50;64.70;;;;;;5011956;28;19932;-79
2023/05/03 04:59:26;;;;;;;;;;;6.50;64.70;;;;;;5015236;28;19921;-78
2023/05/03 05:01:51;;;;;;;;;;;6.50;64.70;;;;;;5012408;28;20376;-79
2023/05/03 05:04:16;;;;;;;;;;;6.50;65.60;;;;;;5021903;28;19933;-78
2023/05/03 05:06:42;;;;;;;;;;;6.50;64.70;;;;;;5024739;28;20443;-79
2023/05/03 05:09:12;;;;;;;;;;;6.50;64.70;;;;;;5016142;28;19921;-79
2023/05/03 05:11:37;;;;;;;;;;;6.60;64.70;;;;;;4999757;28;19921;-77
2023/05/03 05:14:03;;;;;;;;;;;6.60;64.70;;;;;;5019415;28;20406;-78
2023/05/03 05:16:28;;;;;;;;;;;6.60;64.70;;;;;;5021403;28;19960;-79
2023/05/03 05:18:54;;;;;;;;;;;6.60;64.70;;;;;;5012381;28;19929;-78
2023/05/03 05:21:19;;;;;;;;;;;6.70;64.70;;;;;;5029910;28;19932;-78
2023/05/03 05:23:45;;;;;;;;;;;6.70;64.70;;;;;;5001459;28;20590;-78
2023/05/03 05:26:11;;;;;;;;;;;6.70;64.60;;;;;;5025279;28;20009;-78
2023/05/03 05:28:36;;;;;;;;;;;6.80;64.60;;;;;;5016499;28;19925;-77
2023/05/03 05:31:02;;;;;;;;;;;6.80;64.60;;;;;;5004718;28;20569;-78
2023/05/03 05:33:27;;;;;;;;;;;6.80;64.50;;;;;;5014730;28;19925;-78
2023/05/03 05:35:53;;;;;;;;;;;6.90;64.60;;;;;;4996043;28;19921;-78
2023/05/03 05:38:18;;;;;;;;;;;6.90;64.50;;;;;;5026439;28;19917;-78
2023/05/03 05:40:44;;;;;;;;;;;6.90;64.90;;;;;;5016162;28;19933;-78
2023/05/03 05:43:09;;;;;;;;;;;7.00;64.50;;;;;;5013774;28;19928;-79
2023/05/03 05:45:35;;;;;;;;;;;7.00;64.50;;;;;;4999774;28;20368;-78
2023/05/03 05:48:00;;;;;;;;;;;7.10;64.40;;;;;;5034389;28;19928;-78
2023/05/03 05:50:26;;;;;;;;;;;7.10;64.40;;;;;;5028927;28;19959;-78
2023/05/03 05:52:54;;;;;;;;;;;7.20;64.40;;;;;;5037722;28;20012;-78
2023/05/03 05:55:20;;;;;;;;;;;7.20;64.30;;;;;;5035654;28;20202;-79
2023/05/03 05:57:45;;;;;;;;;;;7.30;64.30;;;;;;5034871;28;19932;-77
2023/05/03 06:00:14;;;;;;;;;;;7.30;64.20;;;;;;5030137;28;19946;-78
2023/05/03 06:02:40;;;;;;;;;;;7.40;64.20;;;;;;5037784;28;19924;-78
2023/05/03 06:05:06;;;;;;;;;;;7.40;64.20;;;;;;5033240;28;20314;-77
2023/05/03 06:07:31;;;;;;;;;;;7.50;64.10;;;;;;5045757;28;19943;-78
2023/05/03 06:09:57;;;;;;;;;;;7.50;64.00;;;;;;5014174;28;19953;-78
2023/05/03 06:12:22;;;;;;;;;;;7.60;64.10;;;;;;5033854;28;19990;-78
2023/05/03 06:14:48;;;;;;;;;;;7.70;64.00;;;;;;5034936;28;20118;-78
2023/05/03 06:17:13;;;;;;;;;;;7.70;63.90;;;;;;5032400;28;19925;-78
2023/05/03 06:19:39;;;;;;;;;;;7.80;63.90;;;;;;5034733;28;19925;-78
2023/05/03 06:22:04;;;;;;;;;;;7.90;63.90;;;;;;5034781;28;20701;-79
2023/05/03 06:24:31;;;;;;;;;;;7.90;63.80;;;;;;5043890;28;19921;-79
2023/05/03 06:26:57;;;;;;;;;;;8.00;63.90;;;;;;5030735;28;19917;-79
2023/05/03 06:29:23;;;;;;;;;;;8.10;63.80;;;;;;5013253;28;20441;-78
2023/05/03 06:31:48;;;;;;;;;;;8.20;63.70;;;;;;5033593;28;19931;-78
2023/05/03 06:34:15;;;;;;;;;;;8.30;63.70;;;;;;5035701;28;20301;-78
2023/05/03 06:36:41;;;;;;;;;;;8.30;63.60;;;;;;5033124;28;21066;-78
2023/05/03 06:39:08;;;;;;;;;;;8.40;63.50;;;;;;5037829;28;19925;-78
2023/05/03 06:41:33;;;;;;;;;;;8.50;63.60;;;;;;5035393;28;19928;-78
2023/05/03 06:43:59;;;;;;;;;;;8.60;63.50;;;;;;5030506;28;19929;-78
2023/05/03 06:46:26;;;;;;;;;;;8.70;63.40;;;;;;5033492;28;21501;-79
2023/05/03 06:48:55;;;;;;;;;;;8.80;63.40;;;;;;5034999;28;20841;-78
2023/05/03 06:54:23;;;;;;;;;;;9.10;63.20;;;;;;5031948;28;20445;-78
2023/05/03 06:56:48;;;;;;;;;;;9.20;63.00;;;;;;5031927;28;19928;-78
2023/05/03 06:59:14;;;;;;;;;;;9.30;62.90;;;;;;5022116;28;19977;-78
2023/05/03 07:01:40;;;;;;;;;;;9.40;62.90;;;;;;5032659;28;19963;-79
2023/05/03 07:04:05;;;;;;;;;;;9.50;62.80;;;;;;5018702;28;19972;-78
2023/05/03 07:06:31;;;;;;;;;;;9.70;62.80;;;;;;5042745;28;19924;-78
2023/05/03 07:08:56;;;;;;;;;;;9.80;62.60;;;;;;5033619;28;19918;-79
2023/05/03 07:11:22;;;;;;;;;;;10.00;62.50;;;;;;5033634;28;19952;-78
2023/05/03 07:13:49;;;;;;;;;;;10.20;62.40;;;;;;5034771;28;20003;-79
2023/05/03 07:16:15;;;;;;;;;;;10.30;62.30;;;;;;5035923;28;19921;-77
2023/05/03 07:18:40;;;;;;;;;;;10.50;62.10;;;;;;5035210;28;19925;-79
2023/05/03 07:21:06;;;;;;;;;;;10.60;62.00;;;;;;5022516;28;19959;-78
2023/05/03 07:23:31;;;;;;;;;;;10.80;61.90;;;;;;5034364;28;19960;-78
2023/05/03 07:25:58;;;;;;;;;;;10.90;61.80;;;;;;5034847;28;19935;-78
2023/05/03 07:28:23;;;;;;;;;;;11.10;61.70;;;;;;5046206;28;19921;-79
2023/05/03 07:30:49;;;;;;;;;;;11.20;61.60;;;;;;5035290;28;19921;-79
2023/05/03 07:33:15;;;;;;;;;;;11.30;61.40;;;;;;5014045;28;19945;-79
2023/05/03 07:35:40;;;;;;;;;;;11.50;61.30;;;;;;5005580;28;19922;-78
2023/05/03 07:38:06;;;;;;;;;;;11.60;61.30;;;;;;5006922;28;19957;-79
2023/05/03 07:40:32;;;;;;;;;;;11.80;61.10;;;;;;5028955;28;19930;-79
2023/05/03 07:42:58;;;;;;;;;;;11.90;61.00;;;;;;5011222;28;19925;-79
2023/05/03 07:45:24;;;;;;;;;;;12.10;61.00;;;;;;5013014;28;19921;-78
2023/05/03 07:47:49;;;;;;;;;;;12.20;60.70;;;;;;5026776;28;19929;-78
2023/05/03 07:50:15;;;;;;;;;;;12.40;60.70;;;;;;5017869;28;19925;-78
2023/05/03 07:52:42;;;;;;;;;;;12.50;60.60;;;;;;5014953;28;19924;-79
2023/05/03 07:55:07;;;;;;;;;;;12.70;60.40;;;;;;5007234;28;19928;-79
2023/05/03 07:57:33;;;;;;;;;;;12.90;60.40;;;;;;5007971;28;19921;-79
2023/05/03 07:59:58;;;;;;;;;;;13.00;60.20;;;;;;5010291;28;20387;-78
2023/05/03 08:02:24;;;;;;;;;;;13.10;60.00;;;;;;5014546;28;19985;-78
2023/05/03 08:04:50;;;;;;;;;;;13.30;60.00;;;;;;5024464;28;19925;-78
2023/05/03 08:07:18;;;;;;;;;;;13.50;59.80;;;;;;5031470;28;19928;-78
2023/05/03 08:09:44;;;;;;;;;;;13.70;59.80;;;;;;5046863;28;19978;-79
2023/05/03 08:12:09;;;;;;;;;;;13.80;59.70;;;;;;5030847;28;19924;-78
2023/05/03 08:14:36;;;;;;;;;;;14.00;59.60;;;;;;5026072;28;20873;-78
2023/05/03 08:17:03;;;;;;;;;;;14.20;59.50;;;;;;5027909;28;20471;-78
2023/05/03 08:19:29;;;;;;;;;;;14.30;59.30;;;;;;5001033;28;20000;-79
2023/05/03 08:21:54;;;;;;;;;;;14.50;59.30;;;;;;4998886;28;20012;-78
2023/05/03 08:24:20;;;;;;;;;;;14.60;59.20;;;;;;5013933;28;20756;-79
2023/05/03 08:26:47;;;;;;;;;;;14.80;59.00;;;;;;5030644;28;19924;-78
2023/05/03 08:29:13;;;;;;;;;;;15.00;58.90;;;;;;5018344;28;19925;-79
2023/05/03 08:31:38;;;;;;;;;;;15.20;58.90;;;;;;5035214;28;19916;-77
2023/05/03 08:34:06;;;;;;;;;;;15.30;58.70;;;;;;5031564;28;20316;-79
2023/05/03 08:36:31;;;;;;;;;;;15.50;58.70;;;;;;5029347;28;19976;-79
2023/05/03 08:38:57;;;;;;;;;;;15.60;58.50;;;;;;5034232;28;20008;-79
2023/05/03 08:41:26;;;;;;;;;;;15.70;58.40;;;;;;5037202;28;19931;-79
2023/05/03 08:43:53;;;;;;;;;;;15.90;58.30;;;;;;5034204;28;19936;-78
2023/05/03 08:46:18;;;;;;;;;;;16.10;58.30;;;;;;5017465;28;19917;-76
2023/05/03 08:48:45;;;;;;;;;;;16.20;58.10;;;;;;5030832;28;19971;-78
2023/05/03 08:51:11;;;;;;;;;;;16.40;58.10;;;;;;5036787;28;19932;-78
2023/05/03 08:53:36;;;;;;;;;;;16.50;57.90;;;;;;5033192;28;19924;-78
2023/05/03 08:56:06;;;;;;;;;;;16.70;57.80;;;;;;5031447;28;19917;-78
2023/05/03 08:58:33;;;;;;;;;;;16.90;57.70;;;;;;5032699;28;19917;-78
2023/05/03 09:01:02;;;;;;;;;;;17.10;57.60;;;;;;5035764;28;19917;-78
2023/05/03 09:03:28;;;;;;;;;;;17.20;57.40;;;;;;5033080;28;19928;-79
2023/05/03 09:05:53;;;;;;;;;;;17.40;57.40;;;;;;5037454;28;20666;-78
2023/05/03 09:08:21;;;;;;;;;;;17.60;57.30;;;;;;5033323;28;19940;-78
2023/05/03 09:10:47;;;;;;;;;;;17.70;57.10;;;;;;5038993;28;19923;-78
2023/05/03 09:13:13;;;;;;;;;;;17.90;57.00;;;;;;5033766;28;19917;-79
2023/05/03 09:15:38;;;;;;;;;;;18.10;57.00;;;;;;5050422;28;20402;-77
2023/05/03 09:18:10;;;;;;;;;;;18.30;56.80;;;;;;5020507;28;19932;-79
2023/05/03 09:20:36;;;;;;;;;;;18.40;56.70;;;;;;5036287;28;20394;-78
2023/05/03 09:23:02;;;;;;;;;;;18.60;56.50;;;;;;5043163;28;19924;-78
2023/05/03 09:25:46;;;;;;;;;;;18.70;56.50;;;;;;5030309;28;20116;-76
2023/05/03 09:28:12;;;;;;;;;;;18.80;56.40;;;;;;5031193;28;19924;-78
2023/05/03 09:30:37;;;;;;;;;;;18.90;56.30;;;;;;5033704;28;19919;-79
2023/05/03 09:33:03;;;;;;;;;;;19.00;56.20;;;;;;5032986;28;19924;-78
2023/05/03 09:35:29;;;;;;;;;;;19.20;56.20;;;;;;5039929;28;19923;-78
2023/05/03 09:37:54;;;;;;;;;;;19.30;56.10;;;;;;5030001;28;19925;-78
2023/05/03 09:40:20;;;;;;;;;;;19.50;56.00;;;;;;5029346;28;19936;-80
2023/05/03 09:43:05;;;;;;;;;;;19.60;55.90;;;;;;5018330;28;19921;-79
2023/05/03 09:45:31;;;;;;;;;;;19.80;55.80;;;;;;5045131;28;19998;-78
2023/05/03 09:47:56;;;;;;;;;;;20.00;55.70;;;;;;5017203;28;19921;-78
2023/05/03 09:50:22;;;;;;;;;;;20.20;55.60;;;;;;5015923;28;19927;-78
2023/05/03 09:52:47;;;;;;;;;;;20.40;56.00;;;;;;5001240;28;19924;-78
2023/05/03 09:55:15;;;;;;;;;;;20.60;55.30;;;;;;5011795;28;19925;-78
2023/05/03 09:57:41;;;;;;;;;;;20.80;55.10;;;;;;5023520;28;20027;-78
2023/05/03 10:00:07;;;;;;;;;;;20.90;55.00;;;;;;5028785;28;19925;-78
2023/05/03 10:02:33;;;;;;;;;;;21.10;54.90;;;;;;5019624;28;19917;-79
2023/05/03 10:04:59;;;;;;;;;;;21.30;54.80;;;;;;5021688;28;19976;-79
2023/05/03 10:07:25;;;;;;;;;;;21.40;54.60;;;;;;5020441;28;20411;-79
2023/05/03 10:09:50;;;;;;;;;;;21.70;54.50;;;;;;5039847;28;20482;-79
2023/05/03 10:12:16;;;;;;;;;;;21.90;54.30;;;;;;5021864;28;19920;-79
2023/05/03 10:14:45;;;;;;;;;;;22.10;54.20;;;;;;5064540;28;19920;-79
2023/05/03 10:17:25;;;;;;;;;;;22.30;54.00;;;;;;5037050;28;19922;-78
2023/05/03 10:19:59;;;;;;;;;;;22.40;53.90;;;;;;5035603;28;19943;-78
2023/05/03 10:22:25;;;;;;;;;;;22.60;53.70;;;;;;5036507;28;20374;-79
2023/05/03 10:25:00;;;;;;;;;;;22.70;53.60;;;;;;5021031;28;19932;-78
2023/05/03 10:27:44;;;;;;;;;;;22.80;53.50;;;;;;5039712;28;19921;-78
2023/05/03 10:30:28;;;;;;;;;;;23.00;53.50;;;;;;5054208;28;20033;-78
2023/05/03 10:32:54;;;;;;;;;;;23.10;53.30;;;;;;5052256;28;19921;-78
2023/05/03 10:35:19;;;;;;;;;;;23.10;53.30;;;;;;5021916;28;19953;-78
2023/05/03 10:37:47;;;;;;;;;;;23.30;53.20;;;;;;5035291;28;19932;-79
2023/05/03 10:40:13;;;;;;;;;;;23.50;53.10;;;;;;5011039;28;19928;-75
2023/05/03 10:42:42;;;;;;;;;;;23.60;52.90;;;;;;5066318;28;19916;-78
2023/05/03 10:45:08;;;;;;;;;;;23.70;53.00;;;;;;5024520;28;20132;-79
2023/05/03 10:47:33;;;;;;;;;;;23.90;52.80;;;;;;5034023;28;20004;-79
2023/05/03 10:50:12;;;;;;;;;;;23.90;52.70;;;;;;5042635;28;20035;-76
2023/05/03 10:52:38;;;;;;;;;;;24.00;52.70;;;;;;5039601;28;19924;-78
2023/05/03 10:55:12;;;;;;;;;;;24.20;52.60;;;;;;5050338;28;19921;-76
2023/05/03 10:57:38;;;;;;;;;;;24.20;52.50;;;;;;5046287;28;19920;-76
2023/05/03 11:00:07;;;;;;;;;;;24.30;52.50;;;;;;5050680;28;19963;-76
2023/05/03 11:02:32;;;;;;;;;;;24.40;52.40;;;;;;5029678;28;19927;-76
2023/05/03 11:04:58;;;;;;;;;;;24.50;52.40;;;;;;5016458;28;19924;-75
2023/05/03 11:07:24;;;;;;;;;;;24.70;52.30;;;;;;5032136;28;19927;-76
2023/05/03 11:09:51;;;;;;;;;;;24.70;52.10;;;;;;5049857;28;19920;-79
2023/05/03 11:12:16;;;;;;;;;;;24.70;52.10;;;;;;5037749;28;19920;-79
2023/05/03 11:14:41;;;;;;;;;;;24.80;52.10;;;;;;5020197;28;19927;-76
2023/05/03 11:17:07;;;;;;;;;;;24.80;52.00;;;;;;5032866;28;20613;-79
2023/05/03 11:19:34;;;;;;;;;;;24.90;52.00;;;;;;5034050;28;19983;-78
2023/05/03 11:21:59;;;;;;;;;;;24.90;52.00;;;;;;5018638;28;20406;-78
2023/05/03 11:24:25;;;;;;;;;;;25.10;51.90;;;;;;5051316;28;19998;-78
2023/05/03 11:26:51;;;;;;;;;;;25.20;51.80;;;;;;5020017;28;19935;-78
2023/05/03 11:29:17;;;;;;;;;;;25.20;51.70;;;;;;5051392;28;19917;-78
2023/05/03 11:31:43;;;;;;;;;;;25.20;51.70;;;;;;5020552;28;20054;-78
2023/05/03 11:34:09;;;;;;;;;;;25.20;51.70;;;;;;5037006;28;21442;-78
2023/05/03 11:36:36;;;;;;;;;;;25.10;51.70;;;;;;5034662;28;20425;-78
2023/05/03 11:39:04;;;;;;;;;;;25.10;51.80;;;;;;5031781;28;19921;-79
2023/05/03 11:41:29;;;;;;;;;;;25.20;51.80;;;;;;5035361;28;19940;-78
2023/05/03 11:43:56;;;;;;;;;;;25.30;51.70;;;;;;5034952;28;19928;-78
2023/05/03 11:46:21;;;;;;;;;;;25.40;51.60;;;;;;5018923;28;19960;-78
2023/05/03 11:48:47;;;;;;;;;;;25.50;51.50;;;;;;5017766;28;19956;-77
2023/05/03 11:51:13;;;;;;;;;;;25.70;51.50;;;;;;5032832;28;19924;-77
2023/05/03 11:53:39;;;;;;;;;;;25.90;51.50;;;;;;5034739;28;19920;-76
2023/05/03 11:56:05;;;;;;;;;;;25.90;51.20;;;;;;5018174;28;22851;-76
2023/05/03 11:58:31;;;;;;;;;;;26.10;51.20;;;;;;5056901;28;19917;-76
2023/05/03 12:00:56;;;;;;;;;;;26.20;51.10;;;;;;5029520;28;19921;-76
2023/05/03 12:03:26;;;;;;;;;;;26.30;51.00;;;;;;5030302;28;19921;-77
2023/05/03 12:05:52;;;;;;;;;;;26.40;50.90;;;;;;5032901;28;20410;-77
2023/05/03 12:08:18;;;;;;;;;;;26.50;50.80;;;;;;5054450;28;19929;-78
2023/05/03 12:10:44;;;;;;;;;;;26.60;50.70;;;;;;5035885;28;19963;-78
2023/05/03 12:13:10;;;;;;;;;;;26.60;50.60;;;;;;5036301;28;19963;-78
2023/05/03 12:15:39;;;;;;;;;;;26.60;50.70;;;;;;5037411;28;19920;-78
2023/05/03 12:18:08;;;;;;;;;;;26.60;50.60;;;;;;5023206;28;19924;-78
2023/05/03 12:20:36;;;;;;;;;;;26.70;50.70;;;;;;5037087;28;19927;-78
2023/05/03 12:23:02;;;;;;;;;;;26.90;50.60;;;;;;5037363;28;20007;-78
2023/05/03 12:25:28;;;;;;;;;;;27.00;50.50;;;;;;5055123;28;19928;-78
2023/05/03 12:27:53;;;;;;;;;;;27.10;50.40;;;;;;5023320;28;19921;-78
2023/05/03 12:30:20;;;;;;;;;;;27.20;50.20;;;;;;5038458;28;19921;-79
2023/05/03 12:32:45;;;;;;;;;;;27.30;50.20;;;;;;5065123;28;19916;-78
2023/05/03 12:35:11;;;;;;;;;;;27.40;50.10;;;;;;5037729;28;19970;-78
2023/05/03 12:37:37;;;;;;;;;;;27.50;50.10;;;;;;5023956;28;19927;-79
2023/05/03 12:40:03;;;;;;;;;;;27.60;50.00;;;;;;5037104;28;20346;-79
2023/05/03 12:42:28;;;;;;;;;;;27.60;49.90;;;;;;5038762;28;19978;-79
2023/05/03 12:44:57;;;;;;;;;;;27.70;49.90;;;;;;5036971;28;19969;-79
2023/05/03 12:47:23;;;;;;;;;;;27.70;49.80;;;;;;5037085;28;20018;-78
2023/05/03 12:49:48;;;;;;;;;;;27.70;49.80;;;;;;5021614;28;20023;-78
2023/05/03 12:52:14;;;;;;;;;;;27.80;49.80;;;;;;5057149;28;19920;-78
2023/05/03 12:54:40;;;;;;;;;;;27.70;49.70;;;;;;5053588;28;19946;-79
2023/05/03 12:57:06;;;;;;;;;;;27.80;49.80;;;;;;5053728;28;19921;-78
2023/05/03 12:59:31;;;;;;;;;;;27.80;49.60;;;;;;5051874;28;19963;-78
2023/05/03 13:01:56;;;;;;;;;;;27.90;49.60;;;;;;5031897;28;20450;-78
2023/05/03 13:04:22;;;;;;;;;;;28.00;49.60;;;;;;5038769;28;19974;-78
2023/05/03 13:06:51;;;;;;;;;;;28.00;49.50;;;;;;5053621;28;20423;-78
2023/05/03 13:09:17;;;;;;;;;;;28.00;49.40;;;;;;5024274;28;19964;-79
2023/05/03 13:11:43;;;;;;;;;;;28.10;49.50;;;;;;5053448;28;19927;-78
2023/05/03 13:14:09;;;;;;;;;;;28.20;49.40;;;;;;5051955;28;19924;-78
2023/05/03 13:16:37;;;;;;;;;;;28.30;49.30;;;;;;5034817;28;19928;-78
2023/05/03 13:19:02;;;;;;;;;;;28.20;49.30;;;;;;5034090;28;19923;-77
2023/05/03 13:21:30;;;;;;;;;;;28.20;49.20;;;;;;5034272;28;19921;-76
2023/05/03 13:23:56;;;;;;;;;;;28.30;49.30;;;;;;5033911;28;19960;-76
2023/05/03 13:26:21;;;;;;;;;;;28.30;49.30;;;;;;5037517;28;20370;-76
2023/05/03 13:28:46;;;;;;;;;;;28.30;49.20;;;;;;5035754;28;19932;-77
2023/05/03 13:31:12;;;;;;;;;;;28.30;49.20;;;;;;5047298;28;20952;-76
2023/05/03 13:33:37;;;;;;;;;;;28.40;49.20;;;;;;5052372;28;19956;-78
2023/05/03 13:36:03;;;;;;;;;;;28.40;49.20;;;;;;5021860;28;19926;-78
2023/05/03 13:38:28;;;;;;;;;;;28.40;49.10;;;;;;5033701;28;19917;-78
2023/05/03 13:40:54;;;;;;;;;;;28.40;49.00;;;;;;5025419;28;20660;-78
2023/05/03 13:43:19;;;;;;;;;;;28.40;49.10;;;;;;5006363;28;19916;-78
2023/05/03 13:45:45;;;;;;;;;;;28.40;49.10;;;;;;5002410;28;19932;-78
2023/05/03 13:48:10;;;;;;;;;;;28.40;49.70;;;;;;5016229;28;20396;-78
2023/05/03 13:50:36;;;;;;;;;;;28.40;49.00;;;;;;5004161;28;19968;-78
2023/05/03 13:53:01;;;;;;;;;;;28.40;49.00;;;;;;5033633;28;19928;-78
2023/05/03 13:55:27;;;;;;;;;;;28.40;49.00;;;;;;5012811;28;19964;-78
2023/05/03 13:57:52;;;;;;;;;;;28.40;48.90;;;;;;5015684;28;20082;-79
2023/05/03 14:00:19;;;;;;;;;;;28.50;48.90;;;;;;5013361;28;20383;-78
2023/05/03 14:02:45;;;;;;;;;;;28.60;48.80;;;;;;5033404;28;19921;-78
2023/05/03 14:05:12;;;;;;;;;;;28.60;48.70;;;;;;5003182;28;20688;-79
2023/05/03 14:07:38;;;;;;;;;;;28.70;48.70;;;;;;5030831;28;20550;-79
2023/05/03 14:10:04;;;;;;;;;;;28.60;48.60;;;;;;5031558;28;20023;-78
2023/05/03 14:12:35;;;;;;;;;;;28.60;48.70;;;;;;4991611;28;19921;-78
2023/05/03 14:15:03;;;;;;;;;;;28.60;48.80;;;;;;5003555;28;19944;-78
2023/05/03 14:17:29;;;;;;;;;;;28.60;48.80;;;;;;5031304;28;19940;-78
2023/05/03 14:19:55;;;;;;;;;;;28.50;48.70;;;;;;5000623;28;20274;-78