Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:40;;;;;;;7.22;6.50;;;-5.10;99.90;;;;;;5027116;28;20252;-73
2024/01/10 00:03:05;;;;;;;10.65;7.55;;;-5.10;99.90;;;;;;5029278;28;20043;-72
2024/01/10 00:05:31;;;;;;;11.60;7.18;;;-5.10;99.90;;;;;;5028669;28;20097;-73
2024/01/10 00:07:57;;;;;;;7.72;6.50;;;-5.20;99.90;;;;;;5027309;28;20030;-71
2024/01/10 00:10:23;;;;;;;7.43;6.68;;;-5.20;99.90;;;;;;5024292;28;20029;-74
2024/01/10 00:12:49;;;;;;;7.72;7.00;;;-5.20;99.90;;;;;;5006674;28;20057;-72
2024/01/10 00:15:14;;;;;;;9.70;8.35;;;-5.20;99.90;;;;;;5043792;28;20022;-72
2024/01/10 00:17:41;;;;;;;8.30;6.55;;;-5.20;99.90;;;;;;5041285;28;20047;-71
2024/01/10 00:20:07;;;;;;;7.82;7.03;;;-5.30;99.90;;;;;;5028602;28;20100;-72
2024/01/10 00:22:33;;;;;;;10.82;7.40;;;-5.40;99.90;;;;;;5045881;28;20293;-72
2024/01/10 00:24:59;;;;;;;6.55;5.93;;;-5.30;99.90;;;;;;5045229;28;20033;-72
2024/01/10 00:27:25;;;;;;;7.55;6.75;;;-5.40;99.90;;;;;;5010602;28;20021;-71
2024/01/10 00:29:51;;;;;;;8.15;7.35;;;-5.50;99.90;;;;;;5028307;28;20029;-72
2024/01/10 00:32:17;;;;;;;16.77;8.20;;;-5.50;99.90;;;;;;5045833;28;20100;-74
2024/01/10 00:34:43;;;;;;;10.55;7.93;;;-5.50;99.90;;;;;;5045957;28;20029;-71
2024/01/10 00:37:09;;;;;;;9.73;7.88;;;-5.50;99.90;;;;;;5043546;28;20315;-71
2024/01/10 00:39:35;;;;;;;9.07;8.20;;;-4.70;99.90;;;;;;5011826;28;20211;-71
2024/01/10 00:42:01;;;;;;;11.90;7.65;;;-5.50;99.90;;;;;;5011841;28;20053;-71
2024/01/10 00:44:27;;;;;;;8.35;6.38;;;-5.60;99.90;;;;;;5040607;28;20211;-72
2024/01/10 00:46:53;;;;;;;10.88;7.55;;;-5.50;99.90;;;;;;5027495;28;20021;-72
2024/01/10 00:49:18;;;;;;;10.88;6.95;;;-5.60;99.90;;;;;;5028076;28;20033;-71
2024/01/10 00:51:44;;;;;;;6.93;6.32;;;-5.40;99.90;;;;;;5045591;28;20061;-71
2024/01/10 00:54:10;;;;;;;8.60;7.78;;;-5.70;99.90;;;;;;5011700;28;20029;-72
2024/01/10 00:56:36;;;;;;;6.95;6.25;;;-5.70;99.90;;;;;;5010955;28;20195;-72
2024/01/10 00:59:01;;;;;;;8.50;7.38;;;-5.70;99.90;;;;;;5027871;28;20083;-72
2024/01/10 01:01:27;;;;;;;11.80;7.60;;;-5.70;99.90;;;;;;5011281;28;20057;-72
2024/01/10 01:03:53;;;;;;;8.82;7.30;;;-5.60;99.90;;;;;;5011633;28;20198;-71
2024/01/10 01:06:20;;;;;;;11.77;8.02;;;-5.70;99.90;;;;;;5011390;28;20022;-73
2024/01/10 01:08:46;;;;;;;9.75;7.95;;;-5.70;99.90;;;;;;5026325;28;20466;-72
2024/01/10 01:11:14;;;;;;;16.50;7.90;;;-5.70;99.90;;;;;;5001285;28;20049;-71
2024/01/10 01:13:40;;;;;;;9.05;6.95;;;-5.80;99.90;;;;;;5024306;28;20029;-73
2024/01/10 01:16:06;;;;;;;7.78;6.97;;;-5.90;99.90;;;;;;5041579;28;20032;-71
2024/01/10 01:18:32;;;;;;;8.05;7.30;;;-6.00;99.90;;;;;;5026377;28;20021;-72
2024/01/10 01:20:58;;;;;;;9.00;7.57;;;-5.90;99.90;;;;;;5043790;28;20028;-72
2024/01/10 01:23:24;;;;;;;9.25;7.10;;;-6.00;99.90;;;;;;5043638;28;20044;-71
2024/01/10 01:25:50;;;;;;;12.52;8.50;;;-6.00;99.90;;;;;;5044634;28;20053;-72
2024/01/10 01:28:16;;;;;;;6.68;6.03;;;-6.00;99.90;;;;;;5043072;28;20021;-73
2024/01/10 01:30:42;;;;;;;7.50;6.13;;;-5.90;99.90;;;;;;5027382;28;20210;-71
2024/01/10 01:33:08;;;;;;;8.55;6.65;;;-5.90;99.90;;;;;;5019487;28;20034;-72
2024/01/10 01:35:33;;;;;;;7.57;6.78;;;-5.90;99.90;;;;;;5024959;28;20029;-72
2024/01/10 01:38:00;;;;;;;10.38;9.15;;;-5.90;99.90;;;;;;5006424;28;20037;-72
2024/01/10 01:40:26;;;;;;;9.82;7.20;;;-5.80;99.90;;;;;;5030726;28;20031;-74
2024/01/10 01:42:53;;;;;;;15.35;7.32;;;-5.80;99.90;;;;;;5044630;28;20271;-72
2024/01/10 01:45:19;;;;;;;8.55;7.75;;;-5.80;99.90;;;;;;5044832;28;20037;-71
2024/01/10 01:47:45;;;;;;;15.05;9.02;;;-5.70;99.90;;;;;;5041625;28;20018;-73
2024/01/10 01:50:11;;;;;;;6.28;5.72;;;-5.70;99.90;;;;;;5026598;28;20041;-72
2024/01/10 01:52:37;;;;;;;12.93;6.82;;;-5.70;99.90;;;;;;5020071;28;20018;-73
2024/01/10 01:55:06;;;;;;;7.68;6.80;;;-5.70;99.90;;;;;;5024461;28;20034;-72
2024/01/10 01:57:32;;;;;;;8.75;7.20;;;-5.60;99.90;;;;;;5015963;28;20021;-74
2024/01/10 01:59:59;;;;;;;9.02;7.03;;;-5.60;99.90;;;;;;5026779;28;20056;-72
2024/01/10 02:02:25;;;;;;;6.90;6.20;;;-5.60;99.90;;;;;;5010226;28;20037;-72
2024/01/10 02:04:51;;;;;;;9.25;7.47;;;-5.60;99.90;;;;;;5044053;28;20029;-72
2024/01/10 02:07:17;;;;;;;12.88;6.53;;;-5.50;99.90;;;;;;5042773;28;20064;-72
2024/01/10 02:09:43;;;;;;;11.32;6.38;;;-5.50;99.90;;;;;;5010347;28;20022;-71
2024/01/10 02:12:09;;;;;;;7.90;6.68;;;-5.50;99.90;;;;;;5039031;28;20067;-72
2024/01/10 02:14:34;;;;;;;9.40;6.53;;;-5.50;99.90;;;;;;5044765;28;20029;-72
2024/01/10 02:17:00;;;;;;;7.38;6.68;;;-5.50;99.90;;;;;;5025261;28;20033;-73
2024/01/10 02:19:27;;;;;;;6.75;6.18;;;-5.40;99.90;;;;;;5006810;28;20022;-71
2024/01/10 02:21:54;;;;;;;8.10;7.30;;;-5.50;99.90;;;;;;5023991;28;20038;-71
2024/01/10 02:24:19;;;;;;;8.20;5.65;;;-5.50;99.90;;;;;;5030203;28;20042;-72
2024/01/10 02:26:45;;;;;;;8.95;6.88;;;-5.40;99.90;;;;;;5024504;28;20080;-72
2024/01/10 02:29:12;;;;;;;12.15;6.90;;;-5.40;99.90;;;;;;5026124;28;20341;-72
2024/01/10 02:31:38;;;;;;;6.95;5.82;;;-5.40;99.90;;;;;;5043847;28;20029;-72
2024/01/10 02:34:04;;;;;;;8.77;7.88;;;-5.50;99.90;;;;;;5025685;28;20026;-72
2024/01/10 02:36:30;;;;;;;7.82;7.10;;;-5.50;99.90;;;;;;5008729;28;20268;-71
2024/01/10 02:38:55;;;;;;;8.15;6.50;;;-5.60;99.90;;;;;;5028247;28;20037;-72
2024/01/10 02:41:21;;;;;;;7.43;6.57;;;-5.60;99.90;;;;;;5005992;28;20072;-72
2024/01/10 02:43:47;;;;;;;8.15;6.88;;;-5.60;99.90;;;;;;5035039;28;20068;-72
2024/01/10 02:46:13;;;;;;;10.98;6.55;;;-5.60;99.90;;;;;;5042324;28;20025;-71
2024/01/10 02:48:39;;;;;;;7.15;6.43;;;-5.60;99.90;;;;;;5041886;28;20321;-72
2024/01/10 02:51:05;;;;;;;7.32;5.03;;;-5.50;99.90;;;;;;5043519;28;20025;-73
2024/01/10 02:53:31;;;;;;;7.00;6.28;;;-5.50;99.90;;;;;;5042904;28;20084;-72
2024/01/10 02:55:57;;;;;;;6.72;5.88;;;-5.50;99.90;;;;;;5043221;28;20032;-73
2024/01/10 02:58:25;;;;;;;11.25;7.30;;;-5.60;99.90;;;;;;5041572;28;20254;-72
2024/01/10 03:00:51;;;;;;;10.95;7.65;;;-5.60;99.90;;;;;;5043404;28;20220;-73
2024/01/10 03:03:17;;;;;;;7.30;6.05;;;-5.60;99.90;;;;;;5009022;28;20053;-73
2024/01/10 03:05:42;;;;;;;8.45;6.43;;;-4.00;99.90;;;;;;5041971;28;20310;-74
2024/01/10 03:08:09;;;;;;;8.25;6.25;;;-5.60;99.90;;;;;;5007682;28;20017;-72
2024/01/10 03:10:34;;;;;;;12.45;7.75;;;-5.70;99.90;;;;;;5041975;28;20089;-73
2024/01/10 03:13:00;;;;;;;7.72;6.90;;;-5.70;99.90;;;;;;5042641;28;20040;-71
2024/01/10 03:15:26;;;;;;;8.98;6.20;;;-5.80;99.90;;;;;;5009229;28;20307;-72
2024/01/10 03:17:53;;;;;;;7.30;6.25;;;-5.80;99.90;;;;;;5041611;28;20025;-71
2024/01/10 03:20:20;;;;;;;8.05;7.22;;;-5.80;99.90;;;;;;5025842;28;20030;-72
2024/01/10 03:22:46;;;;;;;6.60;6.00;;;-5.80;99.90;;;;;;5042294;28;20045;-72
2024/01/10 03:25:11;;;;;;;7.60;6.82;;;-5.90;99.90;;;;;;5025155;28;20199;-72
2024/01/10 03:27:37;;;;;;;7.55;6.80;;;-5.90;99.90;;;;;;5023405;28;20026;-72
2024/01/10 03:30:04;;;;;;;7.68;5.80;;;-5.90;99.90;;;;;;5041665;28;20036;-71
2024/01/10 03:32:30;;;;;;;9.95;6.90;;;-5.90;99.90;;;;;;5041622;28;20446;-74
2024/01/10 03:34:55;;;;;;;10.40;6.93;;;-5.90;99.90;;;;;;5024773;28;20021;-72
2024/01/10 03:37:21;;;;;;;6.50;5.80;;;-6.00;99.90;;;;;;5022836;28;20024;-72
2024/01/10 03:39:47;;;;;;;7.78;6.07;;;-6.00;99.90;;;;;;5022796;28;20021;-72
2024/01/10 03:42:13;;;;;;;9.95;7.82;;;-5.90;99.90;;;;;;5005077;28;20042;-75
2024/01/10 03:44:39;;;;;;;7.13;6.43;;;-6.00;99.90;;;;;;5040048;28;20311;-72
2024/01/10 03:47:05;;;;;;;5.60;5.07;;;-6.00;99.90;;;;;;5041690;28;20033;-71
2024/01/10 03:49:31;;;;;;;7.25;5.22;;;-5.90;99.90;;;;;;5042401;28;20235;-71
2024/01/10 03:51:57;;;;;;;7.40;6.65;;;-6.00;99.90;;;;;;5042876;28;20032;-72
2024/01/10 03:54:23;;;;;;;7.13;5.35;;;-6.00;99.90;;;;;;5042786;28;20188;-71
2024/01/10 03:56:49;;;;;;;7.40;6.47;;;-6.00;99.90;;;;;;5019581;28;20072;-71
2024/01/10 03:59:15;;;;;;;6.80;6.13;;;-6.00;99.90;;;;;;5022905;28;20026;-72
2024/01/10 04:01:41;;;;;;;8.48;5.68;;;-6.00;99.90;;;;;;5022493;28;20315;-71
2024/01/10 04:04:06;;;;;;;9.98;7.63;;;-6.00;99.90;;;;;;5021365;28;20064;-72
2024/01/10 04:06:33;;;;;;;8.85;6.00;;;-6.10;99.90;;;;;;5013372;28;20025;-72
2024/01/10 04:08:59;;;;;;;9.05;6.82;;;-6.10;99.90;;;;;;5027499;28;20100;-73
2024/01/10 04:11:24;;;;;;;7.93;5.85;;;-6.10;99.90;;;;;;5013767;28;20196;-71
2024/01/10 04:13:50;;;;;;;9.45;7.88;;;-6.10;99.90;;;;;;4988844;28;20311;-71
2024/01/10 04:16:16;;;;;;;6.38;5.78;;;-6.20;99.90;;;;;;5013830;28;20082;-71
2024/01/10 04:18:42;;;;;;;7.47;5.57;;;-6.10;99.90;;;;;;5039645;28;20089;-72
2024/01/10 04:21:08;;;;;;;7.05;6.32;;;-6.20;99.90;;;;;;5008329;28;20315;-71
2024/01/10 04:23:34;;;;;;;6.70;6.10;;;-6.20;99.90;;;;;;5041946;28;20092;-71
2024/01/10 04:26:02;;;;;;;8.18;6.28;;;-6.00;99.90;;;;;;5024145;28;20092;-72
2024/01/10 04:28:29;;;;;;;7.68;6.13;;;-6.20;99.90;;;;;;5022979;28;20013;-71
2024/01/10 04:30:54;;;;;;;9.02;6.55;;;-6.30;99.90;;;;;;5042167;28;20030;-71
2024/01/10 04:33:20;;;;;;;8.80;7.07;;;-6.30;99.90;;;;;;5018623;28;20033;-71
2024/01/10 04:35:46;;;;;;;8.20;5.70;;;-6.30;99.90;;;;;;5025245;28;20317;-72
2024/01/10 04:38:12;;;;;;;7.88;6.72;;;-6.30;99.90;;;;;;5040623;28;20209;-72
2024/01/10 04:40:39;;;;;;;8.32;5.82;;;-5.20;99.90;;;;;;5041928;28;20052;-72
2024/01/10 04:43:05;;;;;;;8.30;7.47;;;-6.30;99.90;;;;;;5024537;28;20073;-71
2024/01/10 04:45:31;;;;;;;10.27;7.10;;;-6.30;99.90;;;;;;5041928;28;20033;-74
2024/01/10 04:47:57;;;;;;;7.90;7.10;;;-6.30;99.90;;;;;;5009019;28;20021;-71
2024/01/10 04:50:22;;;;;;;6.95;6.28;;;-6.30;99.90;;;;;;5045427;28;20033;-72
2024/01/10 04:52:48;;;;;;;7.28;6.57;;;-6.40;99.90;;;;;;5011687;28;20079;-72
2024/01/10 04:55:14;;;;;;;11.35;6.85;;;-6.40;99.90;;;;;;5045820;28;20025;-73
2024/01/10 04:57:40;;;;;;;8.50;6.50;;;-6.40;99.90;;;;;;5025806;28;20207;-71
2024/01/10 05:00:06;;;;;;;8.20;7.05;;;-6.40;99.90;;;;;;5045481;28;20017;-73
2024/01/10 05:02:32;;;;;;;7.30;6.43;;;-6.40;99.90;;;;;;5009944;28;20042;-71
2024/01/10 05:04:58;;;;;;;7.55;6.78;;;-6.40;99.90;;;;;;5025432;28;20034;-71
2024/01/10 05:07:24;;;;;;;8.15;6.90;;;-6.40;99.90;;;;;;5022229;28;20303;-71
2024/01/10 05:09:50;;;;;;;7.05;6.45;;;-6.40;99.90;;;;;;5044837;28;20036;-71
2024/01/10 05:12:16;;;;;;;7.80;7.03;;;-6.40;99.90;;;;;;5045751;28;20022;-72
2024/01/10 05:14:42;;;;;;;8.60;5.70;;;-6.40;99.90;;;;;;5044213;28;20375;-71
2024/01/10 05:17:08;;;;;;;6.97;6.28;;;-6.30;99.90;;;;;;5042438;28;20018;-71
2024/01/10 05:19:34;;;;;;;7.65;6.95;;;-6.30;99.90;;;;;;5010971;28;20371;-72
2024/01/10 05:22:00;;;;;;;9.25;6.18;;;-6.30;99.90;;;;;;5045149;28;20033;-72
2024/01/10 05:24:26;;;;;;;11.20;7.13;;;-6.30;99.90;;;;;;5027068;28;20024;-72
2024/01/10 05:26:52;;;;;;;7.57;6.88;;;-6.30;99.90;;;;;;5043588;28;20322;-72
2024/01/10 05:29:19;;;;;;;9.18;7.00;;;-6.30;99.90;;;;;;5036841;28;20045;-72
2024/01/10 05:31:46;;;;;;;6.55;5.95;;;;;;;;;;5011461;28;20021;-73
2024/01/10 05:34:12;;;;;;;7.53;6.78;;;-6.30;99.90;;;;;;5044846;28;20180;-73
2024/01/10 05:36:38;;;;;;;9.98;6.93;;;-6.40;99.90;;;;;;5043395;28;20021;-71
2024/01/10 05:39:04;;;;;;;7.10;5.30;;;-6.40;99.90;;;;;;5003784;28;20021;-73
2024/01/10 05:41:32;;;;;;;9.80;7.82;;;-6.40;99.90;;;;;;5032170;28;20036;-72
2024/01/10 05:43:58;;;;;;;8.82;7.05;;;-6.40;99.90;;;;;;5043057;28;20033;-72
2024/01/10 05:46:24;;;;;;;6.70;5.93;;;-6.40;99.90;;;;;;5041288;28;20021;-72
2024/01/10 05:48:50;;;;;;;10.38;7.25;;;-6.40;99.90;;;;;;5026152;28;20017;-79
2024/01/10 05:51:16;;;;;;;7.95;6.38;;;-6.40;99.90;;;;;;5043144;28;20045;-73
2024/01/10 05:53:42;;;;;;;11.15;6.68;;;-6.30;99.90;;;;;;5042606;28;20075;-75
2024/01/10 05:56:08;;;;;;;6.82;6.32;;;-6.30;99.90;;;;;;5044496;28;20306;-75
2024/01/10 05:58:33;;;;;;;8.10;6.38;;;-6.30;99.90;;;;;;5024282;28;20056;-78
2024/01/10 06:00:59;;;;;;;8.93;7.00;;;-6.30;99.90;;;;;;5025968;28;20048;-77
2024/01/10 06:03:25;;;;;;;10.18;7.97;;;-6.40;99.90;;;;;;5026477;28;20033;-74
2024/01/10 06:05:51;;;;;;;8.90;7.82;;;-6.30;99.90;;;;;;5042425;28;20017;-73
2024/01/10 06:08:16;;;;;;;8.38;7.45;;;-6.10;99.90;;;;;;5034990;28;20049;-74
2024/01/10 06:10:42;;;;;;;6.82;6.32;;;-6.30;99.90;;;;;;5043342;28;20092;-73
2024/01/10 06:13:08;;;;;;;8.32;6.35;;;-6.40;99.90;;;;;;5009341;28;20029;-73
2024/01/10 06:15:34;;;;;;;8.95;6.93;;;-6.40;99.90;;;;;;5025899;28;20231;-75
2024/01/10 06:18:00;;;;;;;8.98;8.18;;;-6.50;99.90;;;;;;5036159;28;20132;-73
2024/01/10 06:20:26;;;;;;;7.22;6.32;;;-6.50;99.90;;;;;;5037817;28;20022;-74
2024/01/10 06:22:52;;;;;;;9.40;8.40;;;-6.50;99.90;;;;;;5023798;28;20381;-73
2024/01/10 06:25:18;;;;;;;8.32;6.53;;;-6.50;99.90;;;;;;5013885;28;20021;-74
2024/01/10 06:27:44;;;;;;;7.47;5.88;;;-6.50;99.90;;;;;;5032925;28;20213;-75
2024/01/10 06:30:10;;;;;;;10.07;8.02;;;-6.50;99.90;;;;;;5021793;28;20032;-75
2024/01/10 06:32:36;;;;;;;9.52;7.78;;;-6.50;99.90;;;;;;5017583;28;20097;-75
2024/01/10 06:35:04;;;;;;;9.40;7.63;;;-6.60;99.90;;;;;;5009170;28;20017;-75
2024/01/10 06:37:30;;;;;;;11.38;8.10;;;-6.60;99.90;;;;;;5042311;28;20036;-75
2024/01/10 06:39:56;;;;;;;9.70;8.40;;;-6.60;99.90;;;;;;5022766;28;20054;-75
2024/01/10 06:42:22;;;;;;;9.23;8.00;;;-6.50;99.90;;;;;;5021219;28;20037;-77
2024/01/10 06:44:48;;;;;;;7.82;6.78;;;;;;;;;;5043321;28;20087;-76
2024/01/10 06:47:14;;;;;;;9.38;7.43;;;-6.60;99.90;;;;;;5042195;28;20033;-76
2024/01/10 06:49:40;;;;;;;6.88;6.07;;;-6.60;99.90;;;;;;5043163;28;20021;-75
2024/01/10 06:52:07;;;;;;;12.20;7.65;;;-6.60;99.90;;;;;;5002118;28;20302;-75
2024/01/10 06:54:35;;;;;;;10.43;7.60;;;-6.60;99.90;;;;;;5025445;28;20028;-76
2024/01/10 06:57:00;;;;;;;8.70;7.82;;;-6.50;99.90;;;;;;5042517;28;20025;-74
2024/01/10 06:59:26;;;;;;;10.77;8.25;;;-6.50;99.90;;;;;;5043245;28;20068;-76
2024/01/10 07:01:59;;;;;;;10.38;6.95;;;-6.50;99.90;;;;;;5042098;28;20036;-75
2024/01/10 07:04:26;;;;;;;9.70;7.55;;;-6.50;99.90;;;;;;5025583;28;20032;-72
2024/01/10 07:06:52;;;;;;;10.65;7.80;;;-6.40;99.90;;;;;;5023668;28;20293;-74
2024/01/10 07:09:19;;;;;;;11.68;8.10;;;-5.80;99.90;;;;;;5025286;28;20029;-73
2024/01/10 07:11:48;;;;;;;10.00;7.40;;;-6.40;99.90;;;;;;5016343;28;20056;-72
2024/01/10 07:14:15;;;;;;;8.70;7.55;;;-5.10;99.90;;;;;;5033452;28;20308;-72
2024/01/10 07:16:42;;;;;;;8.50;7.30;;;-6.30;99.90;;;;;;5024121;28;20033;-72
2024/01/10 07:19:13;;;;;;;9.95;8.35;;;-6.30;99.90;;;;;;5009348;28;20206;-72
2024/01/10 07:21:40;;;;;;;9.55;8.30;;;-6.30;99.90;;;;;;5025084;28;20053;-72
2024/01/10 07:24:08;;;;;;;8.45;7.57;;;-6.30;99.90;;;;;;5025312;28;20033;-72
2024/01/10 07:26:34;;;;;;;13.48;8.50;;;-6.30;99.90;;;;;;5023931;28;20060;-72
2024/01/10 07:29:02;;;;;;;15.25;9.20;;;-6.30;99.90;;;;;;5042712;28;20029;-72
2024/01/10 07:31:29;;;;;;;11.70;9.13;;;-6.30;99.90;;;;;;5026052;28;20302;-73
2024/01/10 07:33:58;;;;;;;9.65;7.95;;;-6.30;99.90;;;;;;5008330;28;20334;-72
2024/01/10 07:36:26;;;;;;;11.45;8.10;;;-6.30;99.90;;;;;;5023919;28;20294;-72
2024/01/10 07:38:53;;;;;;;10.05;8.55;;;-6.30;99.90;;;;;;5025204;28;20128;-72
2024/01/10 07:41:19;;;;;;;9.32;8.38;;;-6.40;99.90;;;;;;5025114;28;20033;-72
2024/01/10 07:43:44;;;;;;;10.07;8.30;;;-6.40;99.90;;;;;;5024514;28;20382;-72
2024/01/10 07:46:10;;;;;;;12.13;9.27;;;-6.40;99.90;;;;;;5008860;28;20198;-72
2024/01/10 07:48:37;;;;;;;9.85;8.68;;;-6.40;99.90;;;;;;5001176;28;20087;-74
2024/01/10 07:51:04;;;;;;;8.82;8.02;;;-6.40;99.90;;;;;;5041344;28;20345;-71
2024/01/10 07:53:30;;;;;;;11.23;10.02;;;-6.50;99.90;;;;;;5023193;28;20414;-73
2024/01/10 07:55:59;;;;;;;12.05;10.95;;;-6.50;99.90;;;;;;5040047;28;20049;-72
2024/01/10 07:58:25;;;;;;;16.45;11.95;;;-6.50;99.90;;;;;;5041161;28;20037;-71
2024/01/10 08:00:51;;;;;;;17.02;12.35;;;-6.50;99.90;;;;;;5042439;28;20025;-71
2024/01/10 08:03:17;;;;;;;21.50;14.95;;;-6.50;99.90;;;;;;5008323;28;20314;-73
2024/01/10 08:05:43;;;;;;;25.55;15.80;;;-6.50;99.90;;;;;;5027923;28;20080;-71
2024/01/10 08:08:09;;;;;;;15.25;12.95;;;-6.50;99.90;;;;;;5041344;28;20038;-71
2024/01/10 08:10:35;;;;;;;10.13;9.00;;;-6.50;99.90;;;;;;5042248;28;20041;-72
2024/01/10 08:13:01;;;;;;;21.40;10.80;;;-6.50;99.90;;;;;;5042175;28;20400;-72
2024/01/10 08:15:30;;;;;;;15.10;11.70;;;-6.40;99.90;;;;;;4991798;28;20302;-74
2024/01/10 08:17:55;;;;;;;14.63;10.73;;;-6.40;99.90;;;;;;5040605;28;20258;-73
2024/01/10 08:20:22;;;;;;;14.48;9.38;;;-6.30;99.90;;;;;;5008367;28;20048;-75
2024/01/10 08:22:48;;;;;;;21.75;11.15;;;-6.20;99.90;;;;;;5028627;28;20045;-75
2024/01/10 08:25:15;;;;;;;14.82;11.00;;;-6.20;99.90;;;;;;5046196;28;20294;-75
2024/01/10 08:27:41;;;;;;;10.32;9.13;;;-6.10;99.90;;;;;;5045181;28;20261;-75
2024/01/10 08:30:09;;;;;;;11.05;9.73;;;-6.00;99.90;;;;;;5045638;28;20032;-76
2024/01/10 08:32:36;;;;;;;12.25;10.98;;;-5.90;99.90;;;;;;5028050;28;20325;-78
2024/01/10 08:35:08;;;;;;;19.95;10.65;;;-5.40;99.90;;;;;;5041467;28;20056;-74
2024/01/10 08:37:38;;;;;;;10.30;8.70;;;-5.80;99.90;;;;;;5012927;28;20037;-73
2024/01/10 08:40:09;;;;;;;12.50;9.15;;;-5.60;99.90;;;;;;4990334;28;20218;-73
2024/01/10 08:42:35;;;;;;;14.88;11.15;;;-5.60;99.90;;;;;;5044478;28;20033;-72
2024/01/10 08:45:01;;;;;;;10.75;8.40;;;-5.50;99.90;;;;;;5045332;28;20225;-75
2024/01/10 08:47:27;;;;;;;12.73;9.73;;;-5.30;99.90;;;;;;5010000;28;20029;-73
2024/01/10 08:49:53;;;;;;;11.65;10.43;;;-5.30;99.90;;;;;;5045316;28;20167;-73
2024/01/10 08:52:18;;;;;;;15.00;9.77;;;-5.10;99.90;;;;;;5042223;28;20018;-73
2024/01/10 08:54:44;;;;;;;13.60;10.45;;;-4.70;99.90;;;;;;5030866;28;20033;-73
2024/01/10 08:57:10;;;;;;;11.43;10.32;;;-4.40;99.90;;;;;;5043642;28;20068;-73
2024/01/10 08:59:36;;;;;;;11.05;9.43;;;-4.20;99.90;;;;;;5039347;28;20057;-73
2024/01/10 09:02:02;;;;;;;14.70;9.27;;;-3.80;99.90;;;;;;5038242;28;20029;-74
2024/01/10 09:04:28;;;;;;;9.95;8.98;;;-3.40;99.90;;;;;;5011264;28;20254;-75
2024/01/10 09:06:54;;;;;;;13.95;9.73;;;-3.00;99.90;;;;;;5020818;28;20080;-74
2024/01/10 09:09:20;;;;;;;11.75;10.45;;;-2.90;99.90;;;;;;5024586;28;20028;-73
2024/01/10 09:11:48;;;;;;;10.50;9.45;;;-1.40;99.90;;;;;;5027434;28;20032;-73
2024/01/10 09:14:14;;;;;;;10.85;9.45;;;-2.30;99.90;;;;;;5011176;28;20068;-73
2024/01/10 09:16:40;;;;;;;10.38;8.35;;;-2.10;99.90;;;;;;5025761;28;20018;-75
2024/01/10 09:19:06;;;;;;;12.02;10.57;;;-1.80;99.90;;;;;;5027380;28;20025;-73
2024/01/10 09:21:32;;;;;;;12.23;10.63;;;-1.70;99.90;;;;;;5017370;28;20048;-74
2024/01/10 09:23:57;;;;;;;17.55;10.93;;;-1.30;99.90;;;;;;5023934;28;20323;-74
2024/01/10 09:26:23;;;;;;;11.05;9.88;;;-0.90;99.90;;;;;;5007320;28;20097;-74
2024/01/10 09:28:49;;;;;;;9.35;8.45;;;-0.30;99.90;;;;;;5026108;28;20037;-75
2024/01/10 09:31:15;;;;;;;12.27;9.48;;;-0.30;99.90;;;;;;5044739;28;20234;-74
2024/01/10 09:33:41;;;;;;;15.63;9.30;;;-0.10;99.90;;;;;;5018579;28;20028;-75
2024/01/10 09:36:07;;;;;;;10.63;9.52;;;0.30;99.90;;;;;;5032531;28;20088;-74
2024/01/10 09:38:37;;;;;;;13.13;8.45;;;0.60;99.90;;;;;;5025758;28;20024;-74
2024/01/10 09:41:04;;;;;;;9.77;8.88;;;1.00;99.90;;;;;;5010780;28;20079;-74
2024/01/10 09:43:31;;;;;;;14.15;9.70;;;1.30;99.90;;;;;;5044223;28;20120;-77
2024/01/10 09:45:58;;;;;;;12.00;9.57;;;1.50;99.90;;;;;;5044402;28;20040;-75
2024/01/10 09:48:25;;;;;;;14.30;10.27;;;1.50;99.90;;;;;;5023558;28;20053;-80
2024/01/10 09:50:52;;;;;;;16.17;10.88;;;1.40;99.90;;;;;;5039077;28;20036;-75
2024/01/10 09:53:26;;;;;;;13.50;11.10;;;2.00;99.90;;;;;;5041717;28;20045;-74
2024/01/10 09:55:56;;;;;;;29.88;20.00;;;2.50;99.30;;;;;;5025038;28;20017;-75
2024/01/10 09:58:25;;;;;;;13.25;11.90;;;2.50;98.30;;;;;;5039836;28;20078;-75
2024/01/10 10:00:51;;;;;;;10.00;9.07;;;2.00;99.00;;;;;;5041601;28;20057;-74
2024/01/10 10:03:18;;;;;;;10.43;7.80;;;2.00;98.20;;;;;;5041720;28;20037;-75
2024/01/10 10:05:44;;;;;;;10.50;9.07;;;2.40;98.00;;;;;;5043860;28;20072;-75
2024/01/10 10:08:21;;;;;;;11.18;8.65;;;2.40;97.40;;;;;;5041765;28;20333;-74
2024/01/10 10:10:51;;;;;;;12.10;9.50;;;2.40;97.90;;;;;;5007482;28;20033;-74
2024/01/10 10:13:28;;;;;;;10.40;8.77;;;3.30;97.10;;;;;;5043520;28;20075;-76
2024/01/10 10:16:01;;;;;;;15.35;7.28;;;2.50;96.90;;;;;;5041669;28;20025;-73
2024/01/10 10:18:28;;;;;;;11.25;8.07;;;2.80;96.70;;;;;;5023872;28;20029;-73
2024/01/10 10:21:08;;;;;;;10.70;8.45;;;2.80;96.90;;;;;;5042521;28;20132;-73
2024/01/10 10:23:35;;;;;;;8.50;7.13;;;3.50;95.90;;;;;;5007849;28;20226;-74
2024/01/10 10:26:20;;;;;;;10.00;7.97;;;3.80;96.30;;;;;;5040520;28;20028;-73
2024/01/10 10:28:50;;;;;;;11.50;8.40;;;3.60;95.00;;;;;;5024343;28;20306;-73
2024/01/10 10:31:17;;;;;;;13.05;6.88;;;3.20;95.80;;;;;;5041243;28;20225;-73
2024/01/10 10:33:44;;;;;;;9.82;8.48;;;3.60;95.20;;;;;;5028518;28;20021;-74
2024/01/10 10:36:10;;;;;;;17.33;9.25;;;3.80;95.10;;;;;;5041307;28;20024;-74
2024/01/10 10:38:37;;;;;;;10.25;7.63;;;3.90;94.80;;;;;;5019734;28;20026;-72
2024/01/10 10:41:10;;;;;;;12.50;9.57;;;3.40;94.90;;;;;;5038470;28;20021;-72
2024/01/10 10:43:37;;;;;;;14.27;9.15;;;3.60;94.70;;;;;;5040684;28;20045;-73
2024/01/10 10:46:07;;;;;;;11.00;7.97;;;4.50;94.70;;;;;;5040841;28;20071;-75
2024/01/10 10:48:34;;;;;;;9.63;8.02;;;4.00;94.00;;;;;;5039843;28;20100;-73
2024/01/10 10:51:25;;;;;;;10.40;7.38;;;4.00;93.70;;;;;;5041885;28;20059;-72
2024/01/10 10:53:52;;;;;;;17.98;9.45;;;4.20;96.40;;;;;;5043045;28;20013;-72
2024/01/10 10:56:18;;;;;;;9.93;6.88;;;4.20;93.70;;;;;;5041839;28;20326;-76
2024/01/10 10:58:44;;;;;;;12.23;8.93;;;4.40;93.40;;;;;;5040506;28;20025;-73
2024/01/10 11:01:12;;;;;;;7.80;6.93;;;4.20;93.70;;;;;;5043517;28;20093;-74
2024/01/10 11:03:47;;;;;;;11.70;7.93;;;4.80;93.40;;;;;;5042836;28;20032;-74
2024/01/10 11:06:13;;;;;;;12.23;9.13;;;4.30;93.60;;;;;;5024569;28;20063;-73
2024/01/10 11:08:44;;;;;;;9.80;7.35;;;4.60;93.50;;;;;;5012397;28;20022;-73
2024/01/10 11:11:39;;;;;;;13.25;8.32;;;4.80;92.70;;;;;;5039415;28;20021;-73
2024/01/10 11:14:27;;;;;;;12.05;7.80;;;4.90;92.40;;;;;;4996664;28;20038;-74
2024/01/10 11:17:18;;;;;;;10.43;8.10;;;4.90;92.20;;;;;;5035291;28;20032;-73
2024/01/10 11:20:12;;;;;;;11.70;6.80;;;5.20;92.40;;;;;;5006418;28;20211;-74
2024/01/10 11:23:10;;;;;;;13.38;8.95;;;5.10;91.90;;;;;;4989351;28;20038;-74
2024/01/10 11:25:36;;;;;;;9.32;7.40;;;4.10;92.70;;;;;;5041787;28;20215;-75
2024/01/10 11:28:04;;;;;;;10.30;6.65;;;2.90;96.70;;;;;;5023437;28;20024;-73
2024/01/10 11:30:35;;;;;;;11.38;7.15;;;2.90;94.20;;;;;;5042168;28;20025;-73
2024/01/10 11:33:33;;;;;;;10.77;9.27;;;2.70;94.30;;;;;;5028812;28;20117;-73
2024/01/10 11:36:12;;;;;;;10.50;8.00;;;2.60;94.30;;;;;;5005268;28;20207;-73
2024/01/10 11:38:41;;;;;;;12.35;9.88;;;2.60;94.60;;;;;;5038367;28;20030;-72
2024/01/10 11:41:10;;;;;;;13.50;9.65;;;2.00;95.20;;;;;;5041960;28;20025;-73
2024/01/10 11:43:37;;;;;;;11.63;8.88;;;1.40;96.00;;;;;;5041444;28;20041;-73
2024/01/10 11:46:04;;;;;;;13.88;9.02;;;1.80;96.60;;;;;;5042075;28;20380;-74
2024/01/10 11:48:31;;;;;;;14.60;11.10;;;1.40;96.60;;;;;;5041526;28;20048;-74
2024/01/10 11:50:59;;;;;;;22.55;11.32;;;1.10;96.50;;;;;;5041947;28;20258;-74
2024/01/10 11:53:42;;;;;;;14.43;10.88;;;0.90;96.70;;;;;;5025079;28;20157;-73
2024/01/10 11:56:14;;;;;;;10.05;8.07;;;1.00;97.10;;;;;;5026053;28;20116;-74
2024/01/10 11:59:03;;;;;;;15.63;10.07;;;1.00;97.20;;;;;;5045769;28;20037;-73
2024/01/10 12:01:29;;;;;;;13.80;10.20;;;2.20;97.60;;;;;;5035074;28;20035;-73
2024/01/10 12:03:57;;;;;;;13.27;9.80;;;1.30;97.10;;;;;;5011840;28;20036;-73
2024/01/10 12:06:25;;;;;;;14.30;9.00;;;1.70;96.90;;;;;;5028771;28;20029;-73
2024/01/10 12:08:51;;;;;;;11.02;8.98;;;2.40;95.90;;;;;;5043350;28;20029;-73
2024/01/10 12:11:17;;;;;;;11.32;7.03;;;3.10;95.40;;;;;;5024919;28;20033;-73
2024/01/10 12:13:43;;;;;;;12.52;9.65;;;3.50;93.80;;;;;;5024862;28;20311;-74
2024/01/10 12:16:13;;;;;;;15.73;8.55;;;3.60;93.80;;;;;;5008735;28;20254;-73
2024/01/10 12:18:38;;;;;;;11.93;9.00;;;3.60;93.50;;;;;;5042717;28;20032;-74
2024/01/10 12:21:04;;;;;;;9.27;8.35;;;3.20;93.30;;;;;;5045704;28;20025;-74
2024/01/10 12:23:31;;;;;;;9.45;7.13;;;3.30;93.90;;;;;;5028414;28;20265;-74
2024/01/10 12:26:01;;;;;;;9.90;7.68;;;3.50;94.10;;;;;;5028374;28;20033;-74
2024/01/10 12:28:27;;;;;;;12.82;8.48;;;4.00;93.30;;;;;;5010416;28;20033;-74
2024/01/10 12:30:53;;;;;;;21.95;8.45;;;4.50;92.50;;;;;;5008051;28;20018;-75
2024/01/10 12:33:23;;;;;;;13.60;7.70;;;4.50;92.20;;;;;;5011364;28;20025;-75
2024/01/10 12:36:09;;;;;;;11.98;7.75;;;4.40;92.50;;;;;;5045877;28;20071;-74
2024/01/10 12:38:36;;;;;;;11.43;7.35;;;4.70;92.50;;;;;;5044883;28;20127;-74
2024/01/10 12:41:03;;;;;;;13.50;8.60;;;4.20;95.00;;;;;;5045429;28;20025;-75
2024/01/10 12:43:29;;;;;;;11.32;7.82;;;4.10;92.10;;;;;;5011165;28;20218;-74