Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:21;;;;;;;5.82;2.42;;;;;;;;;;5023794;28;20029;-59
2023/11/28 00:04:49;;;;;;;5.60;2.60;;;;;;;;;;5027672;28;20390;-61
2023/11/28 00:07:14;;;;;;;5.65;2.42;;;;;;;;;;5027506;28;20052;-63
2023/11/28 00:09:39;;;;;;;5.57;2.40;;;;;;;;;;5028250;28;20873;-61
2023/11/28 00:12:04;;;;;;;5.73;2.30;;;;;;;;;;5025576;28;20030;-60
2023/11/28 00:14:30;;;;;;;5.53;2.30;;;;;;;;;;5035461;28;20025;-60
2023/11/28 00:16:55;;;;;;;5.43;2.23;;;;;;;;;;5027263;28;20884;-64
2023/11/28 00:19:20;;;;;;;5.33;2.30;;;;;;;;;;5028949;28;20488;-63
2023/11/28 00:21:45;;;;;;;7.20;3.07;;;;;;;;;;5027934;28;20492;-60
2023/11/28 00:24:11;;;;;;;11.00;4.43;;;;;;;;;;5025441;28;20029;-61
2023/11/28 00:26:36;;;;;;;11.13;4.45;;;;;;;;;;5022979;28;20010;-64
2023/11/28 00:29:01;;;;;;;5.73;2.63;;;;;;;;;;5029799;28;20467;-64
2023/11/28 00:31:27;;;;;;;7.63;3.47;;;;;;;;;;5025285;28;20492;-61
2023/11/28 00:33:52;;;;;;;6.23;2.57;;;;;;;;;;5031761;28;20031;-59
2023/11/28 00:36:17;;;;;;;5.63;2.40;;;;;;;;;;5028776;28;20032;-61
2023/11/28 00:38:42;;;;;;;4.95;2.22;;;;;;;;;;5028120;28;20036;-62
2023/11/28 00:41:09;;;;;;;5.75;2.63;;;;;;;;;;5016131;28;20108;-61
2023/11/28 00:43:34;;;;;;;5.20;2.40;;;;;;;;;;5024834;28;20432;-59
2023/11/28 00:45:59;;;;;;;5.47;2.60;;;;;;;;;;5019509;28;20040;-64
2023/11/28 00:48:25;;;;;;;5.67;2.33;;;;;;;;;;5028861;28;20017;-65
2023/11/28 00:50:50;;;;;;;5.47;2.17;;;;;;;;;;5022682;28;20017;-59
2023/11/28 00:53:16;;;;;;;5.57;2.60;;;;;;;;;;5027824;28;20520;-59
2023/11/28 00:55:41;;;;;;;5.73;2.50;;;;;;;;;;5024955;28;20733;-62
2023/11/28 00:58:06;;;;;;;6.47;2.80;;;;;;;;;;5021066;28;20030;-59
2023/11/28 01:00:31;;;;;;;6.47;2.73;;;;;;;;;;5022000;28;20025;-62
2023/11/28 01:02:59;;;;;;;6.75;3.00;;;;;;;;;;5015326;28;20025;-61
2023/11/28 01:05:24;;;;;;;5.53;2.47;;;;;;;;;;5021609;28;20056;-60
2023/11/28 01:07:49;;;;;;;7.30;3.17;;;;;;;;;;5019144;28;20470;-60
2023/11/28 01:10:15;;;;;;;6.20;2.80;;;;;;;;;;5023928;28;20171;-60
2023/11/28 01:12:40;;;;;;;7.40;3.27;;;;;;;;;;5019966;28;20486;-61
2023/11/28 01:15:05;;;;;;;7.13;3.10;;;;;;;;;;5024946;28;20459;-64
2023/11/28 01:17:31;;;;;;;7.65;3.30;;;;;;;;;;5016646;28;20104;-61
2023/11/28 01:19:56;;;;;;;7.67;3.63;;;;;;;;;;5019817;28;20119;-68
2023/11/28 01:22:21;;;;;;;7.50;3.60;;;;;;;;;;5015329;28;20026;-59
2023/11/28 01:24:47;;;;;;;7.15;3.25;;;;;;;;;;5022406;28;20587;-61
2023/11/28 01:27:12;;;;;;;8.40;4.17;;;;;;;;;;5026868;28;20041;-61
2023/11/28 01:29:37;;;;;;;9.00;4.07;;;;;;;;;;5025035;28;20116;-59
2023/11/28 01:32:03;;;;;;;10.20;4.50;;;;;;;;;;5023303;28;20017;-64
2023/11/28 01:34:28;;;;;;;9.48;4.45;;;;;;;;;;5019077;28;20018;-62
2023/11/28 01:36:53;;;;;;;7.83;3.73;;;;;;;;;;5026475;28;20027;-60
2023/11/28 01:39:21;;;;;;;8.63;3.97;;;;;;;;;;5026928;28;20542;-64
2023/11/28 01:41:47;;;;;;;9.68;4.40;;;;;;;;;;5026571;28;20053;-61
2023/11/28 01:44:12;;;;;;;9.38;4.43;;;;;;;;;;5023046;28;20072;-60
2023/11/28 01:46:39;;;;;;;9.18;4.40;;;;;;;;;;5027524;28;20041;-60
2023/11/28 01:49:04;;;;;;;8.45;3.97;;;;;;;;;;5030486;28;20507;-60
2023/11/28 01:51:29;;;;;;;7.88;3.95;;;;;;;;;;5027189;28;20110;-60
2023/11/28 01:53:58;;;;;;;9.55;4.68;;;;;;;;;;5025747;28;20465;-61
2023/11/28 01:56:24;;;;;;;7.90;3.58;;;;;;;;;;5029686;28;20021;-60
2023/11/28 01:58:49;;;;;;;8.20;4.05;;;;;;;;;;5023972;28;20010;-61
2023/11/28 02:01:15;;;;;;;7.32;3.22;;;;;;;;;;5022210;28;20029;-61
2023/11/28 02:03:41;;;;;;;8.77;3.55;;;;;;;;;;5028358;28;20018;-64
2023/11/28 02:06:06;;;;;;;8.15;3.53;;;;;;;;;;5026936;28;20049;-64
2023/11/28 02:08:31;;;;;;;7.75;3.35;;;;;;;;;;5022631;28;20026;-59
2023/11/28 02:10:57;;;;;;;7.13;3.93;;;;;;;;;;5019081;28;20496;-60
2023/11/28 02:13:23;;;;;;;6.68;3.10;;;;;;;;;;5029509;28;20040;-60
2023/11/28 02:15:48;;;;;;;8.97;4.10;;;;;;;;;;5025267;28;20037;-66
2023/11/28 02:18:14;;;;;;;8.27;3.93;;;;;;;;;;5022255;28;20067;-61
2023/11/28 02:20:39;;;;;;;9.35;4.05;;;;;;;;;;5022923;28;20104;-61
2023/11/28 02:23:05;;;;;;;9.27;4.20;;;;;;;;;;5025106;28;20021;-62
2023/11/28 02:25:34;;;;;;;9.00;4.07;;;;;;;;;;5030843;28;20071;-60
2023/11/28 02:27:59;;;;;;;12.05;4.43;;;;;;;;;;5029288;28;20021;-60
2023/11/28 02:30:24;;;;;;;10.23;4.43;;;;;;;;;;5039105;28;20028;-60
2023/11/28 02:32:49;;;;;;;9.77;4.43;;;;;;;;;;5023734;28;20405;-59
2023/11/28 02:35:14;;;;;;;9.87;4.33;;;;;;;;;;5031871;28;20117;-63
2023/11/28 02:37:39;;;;;;;9.53;4.13;;;;;;;;;;5030424;28;20026;-60
2023/11/28 02:40:07;;;;;;;8.77;4.13;;;;;;;;;;5026931;28;20493;-62
2023/11/28 02:42:32;;;;;;;8.63;4.35;;;;;;;;;;5030638;28;20042;-59
2023/11/28 02:44:57;;;;;;;9.30;4.53;;;;;;;;;;5032067;28;20037;-61
2023/11/28 02:47:22;;;;;;;9.88;4.57;;;;;;;;;;5030612;28;20086;-62
2023/11/28 02:49:48;;;;;;;11.20;5.37;;;;;;;;;;5043600;28;20028;-61
2023/11/28 02:52:13;;;;;;;11.40;5.67;;;;;;;;;;5025561;28;20033;-63
2023/11/28 02:54:39;;;;;;;8.40;4.13;;;;;;;;;;5025262;28;20528;-61
2023/11/28 02:57:04;;;;;;;9.57;4.80;;;;;;;;;;5025547;28;20028;-59
2023/11/28 02:59:29;;;;;;;8.03;4.23;;;;;;;;;;5025476;28;20100;-63
2023/11/28 03:01:54;;;;;;;9.45;5.05;;;;;;;;;;5020877;28;20037;-59
2023/11/28 03:04:21;;;;;;;10.40;4.80;;;;;;;;;;5028217;28;20060;-61
2023/11/28 03:06:47;;;;;;;15.73;6.32;;;;;;;;;;5025211;28;20013;-60
2023/11/28 03:09:12;;;;;;;8.68;4.78;;;;;;;;;;5031588;28;20025;-60
2023/11/28 03:11:37;;;;;;;12.38;6.00;;;;;;;;;;5022621;28;20033;-63
2023/11/28 03:14:02;;;;;;;14.87;6.30;;;;;;;;;;5031667;28;20030;-62
2023/11/28 03:16:27;;;;;;;11.57;5.47;;;;;;;;;;5040579;28;20029;-62
2023/11/28 03:18:53;;;;;;;12.18;5.60;;;;;;;;;;5031339;28;20026;-59
2023/11/28 03:21:18;;;;;;;9.63;4.77;;;;;;;;;;5030127;28;20052;-63
2023/11/28 03:23:43;;;;;;;9.77;4.85;;;;;;;;;;5029695;28;20053;-61
2023/11/28 03:26:08;;;;;;;10.52;5.25;;;;;;;;;;5024269;28;20092;-61
2023/11/28 03:28:33;;;;;;;13.47;6.27;;;;;;;;;;5025127;28;20014;-59
2023/11/28 03:30:58;;;;;;;10.18;4.85;;;;;;;;;;5027935;28;20018;-62
2023/11/28 03:33:23;;;;;;;13.23;5.88;;;;;;;;;;5022055;28;20481;-63
2023/11/28 03:35:49;;;;;;;13.57;5.90;;;;;;;;;;5030482;28;20076;-60
2023/11/28 03:38:14;;;;;;;12.80;5.72;;;;;;;;;;5030354;28;20026;-62
2023/11/28 03:40:39;;;;;;;11.63;5.63;;;;;;;;;;5038860;28;20048;-60
2023/11/28 03:43:04;;;;;;;13.00;5.50;;;;;;;;;;5029507;28;20040;-61
2023/11/28 03:45:29;;;;;;;12.70;5.78;;;;;;;;;;5027628;28;20401;-62
2023/11/28 03:47:55;;;;;;;10.13;4.70;;;;;;;;;;5029479;28;20406;-60
2023/11/28 03:50:20;;;;;;;11.47;5.50;;;;;;;;;;5027681;28;20022;-62
2023/11/28 03:52:45;;;;;;;10.57;5.07;;;;;;;;;;5028762;28;20017;-62
2023/11/28 03:55:10;;;;;;;14.00;6.80;;;;;;;;;;5027286;28;20038;-61
2023/11/28 03:57:36;;;;;;;13.02;6.25;;;;;;;;;;5021575;28;20022;-60
2023/11/28 04:00:01;;;;;;;11.00;5.43;;;;;;;;;;5029207;28;20020;-60
2023/11/28 04:02:27;;;;;;;10.75;5.30;;;;;;;;;;5022165;28;20022;-64
2023/11/28 04:04:52;;;;;;;12.43;6.00;;;;;;;;;;5024886;28;20153;-59
2023/11/28 04:07:17;;;;;;;12.80;6.13;;;;;;;;;;5027011;28;20609;-59
2023/11/28 04:09:43;;;;;;;12.77;5.97;;;;;;;;;;5022007;28;20069;-66
2023/11/28 04:12:08;;;;;;;15.98;7.00;;;;;;;;;;5029296;28;20026;-63
2023/11/28 04:14:33;;;;;;;13.68;6.13;;;;;;;;;;5030951;28;20025;-60
2023/11/28 04:16:58;;;;;;;16.70;6.57;;;;;;;;;;5028832;28;20469;-61
2023/11/28 04:19:24;;;;;;;14.20;6.50;;;;;;;;;;5030326;28;20037;-58
2023/11/28 04:21:49;;;;;;;11.63;5.75;;;;;;;;;;5022130;28;20022;-59
2023/11/28 04:24:15;;;;;;;14.30;6.57;;;;;;;;;;5026254;28;20028;-60
2023/11/28 04:26:40;;;;;;;12.73;6.30;;;;;;;;;;5023181;28;20045;-59
2023/11/28 04:29:05;;;;;;;18.08;7.68;;;;;;;;;;5026657;28;20029;-58
2023/11/28 04:31:31;;;;;;;19.40;8.27;;;;;;;;;;5027632;28;20029;-62
2023/11/28 04:33:56;;;;;;;14.82;6.72;;;;;;;;;;5022674;28;20593;-59
2023/11/28 04:36:21;;;;;;;23.37;9.07;;;;;;;;;;5020870;28;20021;-59
2023/11/28 04:38:46;;;;;;;19.70;7.93;;;;;;;;;;5025304;28;20859;-60
2023/11/28 04:41:12;;;;;;;22.97;10.57;;;;;;;;;;5013350;28;20101;-60
2023/11/28 04:43:37;;;;;;;21.92;10.25;;;;;;;;;;5017235;28;20025;-60
2023/11/28 04:46:02;;;;;;;30.27;13.43;;;;;;;;;;5026061;28;20474;-60
2023/11/28 04:48:28;;;;;;;29.10;12.93;;;;;;;;;;5027268;28;20083;-61
2023/11/28 04:50:53;;;;;;;29.13;13.57;;;;;;;;;;5011878;28;20030;-62
2023/11/28 04:53:18;;;;;;;33.22;14.57;;;;;;;;;;5016434;28;20040;-59
2023/11/28 04:55:44;;;;;;;33.90;14.17;;;;;;;;;;5020842;28;20025;-61
2023/11/28 04:58:09;;;;;;;29.83;13.90;;;;;;;;;;5022519;28;20445;-60
2023/11/28 05:00:34;;;;;;;35.37;15.20;;;;;;;;;;5024237;28;20029;-61
2023/11/28 05:02:59;;;;;;;35.73;14.87;;;;;;;;;;5018795;28;20512;-62
2023/11/28 05:05:24;;;;;;;33.47;14.50;;;;;;;;;;5031376;28;20095;-59
2023/11/28 05:07:49;;;;;;;32.57;14.17;;;;;;;;;;5021590;28;20494;-61
2023/11/28 05:10:15;;;;;;;28.60;13.43;;;;;;;;;;5022251;28;20083;-62
2023/11/28 05:12:40;;;;;;;29.17;13.53;;;;;;;;;;5020786;28;20489;-59
2023/11/28 05:15:05;;;;;;;33.05;14.20;;;;;;;;;;5023625;28;20037;-60
2023/11/28 05:17:30;;;;;;;35.78;15.02;;;;;;;;;;5027432;28;20018;-60
2023/11/28 05:19:55;;;;;;;33.28;15.32;;;;;;;;;;5029699;28;20693;-63
2023/11/28 05:22:20;;;;;;;39.10;16.63;;;;;;;;;;5024773;28;20025;-59
2023/11/28 05:24:46;;;;;;;36.70;15.90;;;;;;;;;;5022500;28;20040;-61
2023/11/28 05:27:11;;;;;;;38.77;16.37;;;;;;;;;;5022877;28;20084;-59
2023/11/28 05:29:36;;;;;;;30.47;14.23;;;;;;;;;;5017409;28;20647;-64
2023/11/28 05:32:04;;;;;;;36.97;15.68;;;;;;;;;;5022054;28;20177;-63
2023/11/28 05:34:29;;;;;;;38.83;16.08;;;;;;;;;;5016875;28;20113;-62
2023/11/28 05:36:54;;;;;;;34.73;15.33;;;;;;;;;;5016612;28;20617;-61
2023/11/28 05:39:20;;;;;;;37.40;14.85;;;;;;;;;;5024994;28;20038;-63
2023/11/28 05:41:45;;;;;;;34.50;13.97;;;;;;;;;;5022656;28;20096;-60
2023/11/28 05:44:10;;;;;;;31.05;14.15;;;;;;;;;;5022375;28;20080;-62
2023/11/28 05:46:35;;;;;;;41.93;15.93;;;;;;;;;;5021963;28;20468;-61
2023/11/28 05:49:00;;;;;;;32.07;14.97;;;;;;;;;;5021507;28;20390;-60
2023/11/28 05:51:26;;;;;;;31.43;14.60;;;;;;;;;;5019947;28;20013;-64
2023/11/28 05:53:51;;;;;;;29.45;13.25;;;;;;;;;;5015146;28;20076;-63
2023/11/28 05:56:17;;;;;;;37.20;15.63;;;;;;;;;;5018943;28;20443;-62
2023/11/28 05:58:42;;;;;;;33.08;15.00;;;;;;;;;;5025159;28;20052;-63
2023/11/28 06:01:08;;;;;;;33.53;14.27;;;;;;;;;;5024040;28;20113;-61
2023/11/28 06:03:33;;;;;;;37.90;14.67;;;;;;;;;;5021919;28;21110;-62
2023/11/28 06:05:58;;;;;;;31.00;14.10;;;;;;;;;;5026675;28;20051;-61
2023/11/28 06:08:24;;;;;;;34.55;16.02;;;;;;;;;;5022043;28;20026;-64
2023/11/28 06:10:50;;;;;;;37.53;15.77;;;;;;;;;;5016984;28;20029;-64
2023/11/28 06:13:16;;;;;;;36.85;16.00;;;;;;;;;;5013761;28;20026;-61
2023/11/28 06:15:41;;;;;;;39.78;15.48;;;;;;;;;;5022201;28;20487;-61
2023/11/28 06:18:06;;;;;;;31.67;14.20;;;;;;;;;;5022349;28;20541;-61
2023/11/28 06:20:32;;;;;;;40.05;16.67;;;;;;;;;;5027354;28;20563;-62
2023/11/28 06:22:57;;;;;;;37.90;15.87;;;;;;;;;;5028053;28;20128;-63
2023/11/28 06:25:22;;;;;;;35.90;15.80;;;;;;;;;;5022252;28;20033;-61
2023/11/28 06:27:47;;;;;;;36.20;15.20;;;;;;;;;;5025676;28;20032;-62
2023/11/28 06:30:13;;;;;;;38.75;16.13;;;;;;;;;;5022996;28;20030;-61
2023/11/28 06:32:38;;;;;;;36.85;15.55;;;;;;;;;;5019578;28;20437;-61
2023/11/28 06:35:03;;;;;;;35.15;16.00;;;;;;;;;;5019333;28;20089;-65
2023/11/28 06:37:29;;;;;;;33.63;14.70;;;;;;;;;;5013567;28;20014;-59
2023/11/28 06:39:54;;;;;;;29.63;13.63;;;;;;;;;;5021366;28;20745;-61
2023/11/28 06:42:20;;;;;;;28.23;13.07;;;;;;;;;;5024466;28;20029;-61
2023/11/28 06:44:45;;;;;;;30.63;14.85;;;;;;;;;;5028403;28;20032;-64
2023/11/28 06:47:10;;;;;;;28.73;13.47;;;;;;;;;;5020969;28;20033;-59
2023/11/28 06:49:35;;;;;;;30.43;12.87;;;;;;;;;;5025906;28;20415;-59
2023/11/28 06:52:02;;;;;;;30.97;14.00;;;;;;;;;;5020883;28;20057;-59
2023/11/28 06:54:28;;;;;;;29.02;14.20;;;;;;;;;;5028048;28;20029;-59
2023/11/28 06:56:53;;;;;;;30.50;13.95;;;;;;;;;;5026638;28;20030;-61
2023/11/28 06:59:18;;;;;;;27.53;12.70;;;;;;;;;;5017649;28;20033;-58
2023/11/28 07:01:44;;;;;;;25.80;12.18;;;;;;;;;;5024170;28;20087;-60
2023/11/28 07:04:09;;;;;;;26.70;12.20;;;;;;;;;;5026908;28;20616;-59
2023/11/28 07:06:34;;;;;;;23.93;11.10;;;;;;;;;;5025322;28;20032;-63
2023/11/28 07:08:59;;;;;;;23.87;11.20;;;;;;;;;;5029944;28;20025;-59
2023/11/28 07:11:24;;;;;;;29.13;13.10;;;;;;;;;;5032543;28;20028;-60
2023/11/28 07:13:50;;;;;;;26.50;11.90;;;;;;;;;;5027440;28;20029;-58
2023/11/28 07:16:16;;;;;;;25.92;11.82;;;;;;;;;;5027930;28;20022;-59
2023/11/28 07:18:41;;;;;;;26.87;12.17;;;;;;;;;;5030755;28;20025;-59
2023/11/28 07:21:07;;;;;;;24.77;10.73;;;;;;;;;;5029617;28;20482;-59
2023/11/28 07:23:33;;;;;;;27.55;10.45;;;;;;;;;;5022689;28;20024;-63
2023/11/28 07:25:58;;;;;;;25.38;11.05;;;;;;;;;;5032268;28;20029;-61
2023/11/28 07:28:24;;;;;;;25.33;11.47;;;;;;;;;;5023681;28;20037;-61
2023/11/28 07:30:50;;;;;;;25.98;11.50;;;;;;;;;;5027815;28;20029;-60
2023/11/28 07:33:15;;;;;;;23.50;10.68;;;;;;;;;;5030979;28;20089;-59
2023/11/28 07:35:40;;;;;;;26.60;11.63;;;;;;;;;;5032253;28;20389;-59
2023/11/28 07:38:05;;;;;;;28.30;12.82;;;;;;;;;;5024348;28;20103;-62
2023/11/28 07:40:33;;;;;;;24.23;11.13;;;;;;;;;;5026435;28;20068;-62
2023/11/28 07:42:58;;;;;;;27.92;12.48;;;;;;;;;;5036427;28;20511;-61
2023/11/28 07:45:23;;;;;;;27.43;12.77;;;;;;;;;;5030573;28;20025;-59
2023/11/28 07:47:48;;;;;;;22.50;10.43;;;;;;;;;;5021393;28;20020;-60
2023/11/28 07:50:15;;;;;;;23.30;10.40;;;;;;;;;;5029982;28;20370;-59
2023/11/28 07:52:40;;;;;;;22.15;10.65;;;;;;;;;;5028749;28;20037;-63
2023/11/28 07:55:06;;;;;;;23.30;10.73;;;;;;;;;;5019037;28;20078;-58
2023/11/28 07:57:31;;;;;;;24.08;11.07;;;;;;;;;;5031658;28;20018;-59
2023/11/28 07:59:57;;;;;;;23.53;10.43;;;;;;;;;;5030566;28;20025;-61
2023/11/28 08:02:22;;;;;;;25.00;10.90;;;;;;;;;;5029482;28;20525;-59
2023/11/28 08:04:47;;;;;;;24.75;10.90;;;;;;;;;;5028761;28;20059;-61
2023/11/28 08:07:12;;;;;;;22.80;10.43;;;;;;;;;;5025194;28;20036;-59
2023/11/28 08:09:37;;;;;;;21.50;10.40;;;;;;;;;;5022895;28;20036;-59
2023/11/28 08:12:03;;;;;;;23.47;10.67;;;;;;;;;;5015970;28;20034;-58
2023/11/28 08:14:28;;;;;;;26.15;12.10;;;;;;;;;;5020245;28;20030;-60
2023/11/28 08:16:53;;;;;;;25.13;11.23;;;;;;;;;;5020898;28;20083;-61
2023/11/28 08:19:18;;;;;;;22.42;10.40;;;;;;;;;;5023698;28;20040;-59
2023/11/28 08:21:43;;;;;;;22.17;10.93;;;;;;;;;;5020037;28;20041;-59
2023/11/28 08:24:09;;;;;;;23.13;10.33;;;;;;;;;;5018711;28;20030;-59
2023/11/28 08:26:34;;;;;;;21.87;10.07;;;;;;;;;;5022758;28;20487;-59
2023/11/28 08:28:59;;;;;;;24.58;11.60;;;;;;;;;;5027124;28;20101;-60
2023/11/28 08:31:24;;;;;;;26.43;11.57;;;;;;;;;;5019561;28;20029;-60
2023/11/28 08:33:49;;;;;;;26.27;11.43;;;;;;;;;;5027476;28;20041;-60
2023/11/28 08:36:14;;;;;;;28.37;11.60;;;;;;;;;;5020183;28;20033;-59
2023/11/28 08:38:40;;;;;;;26.13;11.30;;;;;;;;;;5016058;28;21914;-62
2023/11/28 08:41:05;;;;;;;19.43;9.57;;;;;;;;;;5024485;28;20063;-58
2023/11/28 08:43:30;;;;;;;24.38;11.15;;;;;;;;;;5029776;28;20598;-59
2023/11/28 08:45:55;;;;;;;25.80;12.10;;;;;;;;;;5024082;28;20378;-61
2023/11/28 08:48:21;;;;;;;24.42;11.20;;;;;;;;;;5022800;28;20033;-59
2023/11/28 08:50:46;;;;;;;22.35;11.02;;;;;;;;;;5020855;28;20045;-60
2023/11/28 08:53:11;;;;;;;25.30;12.03;;;;;;;;;;5014848;28;20009;-61
2023/11/28 08:55:36;;;;;;;26.13;11.52;;;;;;;;;;5020007;28;20485;-61
2023/11/28 08:58:01;;;;;;;25.47;11.67;;;;;;;;;;5030733;28;20103;-59
2023/11/28 09:00:27;;;;;;;27.60;11.47;;;;;;;;;;5028862;28;20093;-59
2023/11/28 09:02:52;;;;;;;26.50;11.52;;;;;;;;;;5029121;28;20501;-61
2023/11/28 09:05:17;;;;;;;25.47;12.20;;;;;;;;;;5023765;28;20037;-60
2023/11/28 09:07:43;;;;;;;25.42;12.80;;;;;;;;;;5013311;28;20028;-63
2023/11/28 09:10:08;;;;;;;32.88;13.90;;;;;;;;;;5030619;28;20044;-60
2023/11/28 09:12:34;;;;;;;31.07;13.20;;;;;;;;;;5024219;28;20018;-61
2023/11/28 09:14:59;;;;;;;29.30;13.60;;;;;;;;;;5016070;28;20585;-65
2023/11/28 09:17:25;;;;;;;24.73;11.50;;;;;;;;;;5019506;28;20539;-60
2023/11/28 09:19:50;;;;;;;26.90;12.77;;;;;;;;;;5020571;28;20370;-62
2023/11/28 09:22:15;;;;;;;28.40;12.73;;;;;;;;;;5016920;28;20405;-61
2023/11/28 09:24:40;;;;;;;27.40;11.73;;;;;;;;;;5018329;28;20030;-62
2023/11/28 09:27:07;;;;;;;28.23;12.85;;;;;;;;;;5025824;28;20026;-60
2023/11/28 09:29:33;;;;;;;31.52;13.90;;;;;;;;;;5027781;28;20060;-61
2023/11/28 09:31:58;;;;;;;32.35;14.07;;;;;;;;;;5021567;28;20446;-61
2023/11/28 09:34:24;;;;;;;25.23;10.37;;;;;;;;;;5020261;28;20109;-61
2023/11/28 09:36:49;;;;;;;25.52;11.10;;;;;;;;;;5027849;28;20026;-62
2023/11/28 09:39:14;;;;;;;21.33;10.47;;;;;;;;;;5019964;28;20091;-61
2023/11/28 09:41:43;;;;;;;24.55;11.20;;;;;;;;;;5029052;28;20491;-61
2023/11/28 09:44:09;;;;;;;31.45;13.20;;;;;;;;;;5019236;28;20193;-61
2023/11/28 09:46:37;;;;;;;25.02;11.27;;;;;;;;;;5020711;28;20408;-61
2023/11/28 09:49:03;;;;;;;27.02;12.15;;;;;;;;;;5018410;28;20018;-61
2023/11/28 09:51:30;;;;;;;24.77;11.88;;;;;;;;;;5018961;28;20027;-61
2023/11/28 09:53:57;;;;;;;25.50;11.85;;;;;;;;;;5018727;28;20081;-59
2023/11/28 09:56:23;;;;;;;28.33;12.55;;;;;;;;;;5021604;28;20025;-62
2023/11/28 09:58:50;;;;;;;24.25;11.73;;;;;;;;;;5023251;28;20682;-60
2023/11/28 10:01:15;;;;;;;;;;;;;;;;;;5023852;28;20508;-60
2023/11/28 10:03:40;;;;;;;29.63;12.77;;;;;;;;;;5022881;28;20428;-62
2023/11/28 10:06:09;;;;;;;30.57;13.10;;;;;;;;;;5025253;28;20033;-61
2023/11/28 10:08:35;;;;;;;27.83;13.27;;;;;;;;;;5037162;28;20026;-62
2023/11/28 10:11:02;;;;;;;22.27;10.55;;;;;;;;;;5030047;28;20021;-63
2023/11/28 10:13:27;;;;;;;25.90;12.18;;;;;;;;;;5017948;28;20030;-62
2023/11/28 10:15:54;;;;;;;21.30;10.55;;;;;;;;;;5014595;28;20048;-60
2023/11/28 10:18:22;;;;;;;21.52;10.20;;;;;;;;;;5019283;28;20057;-63
2023/11/28 10:20:47;;;;;;;21.40;10.30;;;;;;;;;;5029229;28;20021;-61
2023/11/28 10:23:14;;;;;;;20.03;9.37;;;;;;;;;;5043741;28;20389;-60
2023/11/28 10:25:40;;;;;;;17.45;9.45;;;;;;;;;;5011620;28;20044;-64
2023/11/28 10:28:05;;;;;;;24.73;8.77;;;;;;;;;;5014011;28;20018;-61
2023/11/28 10:30:30;;;;;;;21.38;10.05;;;;;;;;;;5021866;28;20397;-61
2023/11/28 10:32:57;;;;;;;20.47;9.57;;;;;;;;;;5017043;28;20026;-62
2023/11/28 10:35:22;;;;;;;20.30;10.32;;;;;;;;;;5024254;28;20155;-61
2023/11/28 10:37:47;;;;;;;19.43;9.23;;;;;;;;;;5021087;28;20117;-61
2023/11/28 10:40:14;;;;;;;19.73;9.45;;;;;;;;;;5027381;28;20025;-60
2023/11/28 10:42:42;;;;;;;17.48;9.07;;;;;;;;;;5032478;28;20021;-61
2023/11/28 10:45:09;;;;;;;19.33;9.43;;;;;;;;;;5024389;28;20477;-60
2023/11/28 10:47:36;;;;;;;18.95;8.80;;;;;;;;;;5035493;28;20072;-60
2023/11/28 10:50:01;;;;;;;16.90;8.35;;;;;;;;;;5021845;28;20021;-59
2023/11/28 10:52:27;;;;;;;20.10;9.77;;;;;;;;;;5027788;28;20018;-60
2023/11/28 10:54:56;;;;;;;24.20;11.32;;;;;;;;;;5031238;28;20462;-60
2023/11/28 10:57:27;;;;;;;21.02;9.85;;;;;;;;;;5033715;28;20512;-61
2023/11/28 10:59:52;;;;;;;20.85;9.38;;;;;;;;;;5021485;28;20028;-61
2023/11/28 11:02:18;;;;;;;20.02;9.35;;;;;;;;;;5027847;28;20636;-59
2023/11/28 11:04:45;;;;;;;22.13;9.88;;;;;;;;;;5029139;28;20033;-60
2023/11/28 11:07:10;;;;;;;18.35;9.05;;;;;;;;;;5033798;28;20018;-61
2023/11/28 11:09:35;;;;;;;21.37;9.93;;;;;;;;;;5028310;28;20033;-60
2023/11/28 11:12:01;;;;;;;22.50;10.45;;;;;;;;;;5031602;28;20021;-60
2023/11/28 11:14:45;;;;;;;22.58;11.00;;;;;;;;;;5025657;28;20217;-61
2023/11/28 11:17:29;;;;;;;20.15;9.77;;;;;;;;;;5029351;28;20040;-62
2023/11/28 11:19:56;;;;;;;27.52;11.18;;;;;;;;;;5024085;28;20028;-62
2023/11/28 11:22:23;;;;;;;22.98;10.10;;;;;;;;;;5023934;28;20106;-61
2023/11/28 11:24:48;;;;;;;22.55;10.40;;;;;;;;;;5017873;28;20436;-61
2023/11/28 11:27:16;;;;;;;30.43;12.57;;;;;;;;;;5028984;28;20033;-61
2023/11/28 11:29:42;;;;;;;28.77;12.75;;;;;;;;;;5025066;28;20499;-62
2023/11/28 11:32:11;;;;;;;20.58;9.90;;;;;;;;;;5015743;28;20108;-61
2023/11/28 11:34:42;;;;;;;27.08;11.50;;;;;;;;;;5016226;28;20470;-63
2023/11/28 11:37:08;;;;;;;25.75;11.63;;;;;;;;;;5019824;28;20105;-61
2023/11/28 11:39:40;;;;;;;21.30;10.00;;;;;;;;;;5025652;28;20010;-61
2023/11/28 11:42:18;;;;;;;24.33;10.35;;;;;;;;;;5023313;28;20014;-63
2023/11/28 11:44:49;;;;;;;25.02;11.00;;;;;;;;;;5021594;28;20034;-60
2023/11/28 11:47:15;;;;;;;28.08;11.55;;;;;;;;;;5022579;28;20083;-60
2023/11/28 11:49:41;;;;;;;26.80;11.98;;;;;;;;;;5022315;28;20026;-62
2023/11/28 11:52:07;;;;;;;24.23;10.45;;;;;;;;;;5017888;28;20096;-60
2023/11/28 11:54:32;;;;;;;25.38;11.57;;;;;;;;;;5024874;28;20096;-63
2023/11/28 11:56:58;;;;;;;25.90;11.32;;;;;;;;;;5024827;28;20044;-61
2023/11/28 11:59:25;;;;;;;22.15;9.60;;;;;;;;;;5019684;28;20458;-61
2023/11/28 12:01:52;;;;;;;24.15;10.27;;;;;;;;;;5016568;28;20105;-60
2023/11/28 12:04:17;;;;;;;23.08;10.10;;;;;;;;;;5022181;28;20018;-60
2023/11/28 12:06:43;;;;;;;24.27;11.17;;;;;;;;;;5013319;28;20096;-60
2023/11/28 12:09:08;;;;;;;25.33;10.67;;;;;;;;;;5020751;28;20033;-61
2023/11/28 12:11:34;;;;;;;27.75;11.18;;;;;;;;;;5031720;28;20385;-62
2023/11/28 12:14:00;;;;;;;22.80;11.33;;;;;;;;;;5023493;28;20105;-60
2023/11/28 12:16:25;;;;;;;25.80;10.48;;;;;;;;;;5020199;28;20018;-60
2023/11/28 12:18:50;;;;;;;28.23;11.67;;;;;;;;;;5023362;28;20028;-61
2023/11/28 12:21:16;;;;;;;27.07;11.50;;;;;;;;;;5026929;28;20466;-61
2023/11/28 12:23:41;;;;;;;26.77;12.33;;;;;;;;;;5028922;28;20101;-60
2023/11/28 12:26:06;;;;;;;27.50;12.23;;;;;;;;;;5031960;28;20555;-61
2023/11/28 12:28:32;;;;;;;22.25;10.48;;;;;;;;;;5023696;28;20028;-61
2023/11/28 12:30:57;;;;;;;27.57;11.73;;;;;;;;;;5013496;28;20073;-61
2023/11/28 12:33:23;;;;;;;20.93;9.53;;;;;;;;;;5019694;28;20468;-61
2023/11/28 12:35:49;;;;;;;24.73;10.05;;;;;;;;;;5018426;28;20092;-60
2023/11/28 12:38:14;;;;;;;26.60;11.23;;;;;;;;;;5025963;28;20104;-61
2023/11/28 12:40:39;;;;;;;25.83;10.57;;;;;;;;;;5028203;28;20033;-60
2023/11/28 12:43:05;;;;;;;23.83;11.60;;;;;;;;;;5022765;28;20029;-61
2023/11/28 12:45:32;;;;;;;24.43;10.93;;;;;;;;;;5027083;28;20034;-60
2023/11/28 12:47:57;;;;;;;25.02;10.40;;;;;;;;;;5027105;28;20017;-61
2023/11/28 12:50:26;;;;;;;25.27;10.60;;;;;;;;;;5026987;28;20465;-61
2023/11/28 12:52:51;;;;;;;25.25;11.75;;;;;;;;;;5022336;28;20367;-60
2023/11/28 12:55:17;;;;;;;22.63;9.53;;;;;;;;;;5028709;28;20020;-60
2023/11/28 12:57:42;;;;;;;19.13;8.30;;;;;;;;;;5027236;28;20017;-60
2023/11/28 13:00:07;;;;;;;20.00;9.20;;;;;;;;;;5017681;28;20018;-61
2023/11/28 13:02:32;;;;;;;22.08;9.55;;;;;;;;;;5019679;28;20033;-61
2023/11/28 13:04:57;;;;;;;22.33;9.80;;;;;;;;;;5016207;28;20125;-60
2023/11/28 13:07:23;;;;;;;22.73;9.40;;;;;;;;;;5012282;28;20030;-61
2023/11/28 13:09:48;;;;;;;20.03;9.00;;;;;;;;;;5023053;28;20370;-60
2023/11/28 13:12:13;;;;;;;26.63;10.67;;;;;;;;;;5021387;28;20038;-61
2023/11/28 13:14:40;;;;;;;25.07;10.47;;;;;;;;;;5019635;28;20487;-60
2023/11/28 13:17:05;;;;;;;24.00;10.65;;;;;;;;;;5036171;28;20451;-61
2023/11/28 13:19:30;;;;;;;26.75;11.48;;;;;;;;;;5030727;28;20031;-60
2023/11/28 13:21:55;;;;;;;22.98;9.98;;;;;;;;;;5016963;28;20389;-58
2023/11/28 13:24:21;;;;;;;21.55;9.20;;;;;;;;;;5013226;28;20402;-59
2023/11/28 13:26:46;;;;;;;20.63;9.27;;;;;;;;;;5027895;28;20042;-60
2023/11/28 13:29:11;;;;;;;22.43;9.27;;;;;;;;;;5016900;28;20100;-62
2023/11/28 13:31:37;;;;;;;21.48;9.18;;;;;;;;;;5014543;28;20105;-58
2023/11/28 13:34:02;;;;;;;24.43;9.13;;;;;;;;;;5028944;28;20428;-59
2023/11/28 13:36:29;;;;;;;19.08;8.05;;;;;;;;;;5024600;28;20017;-59
2023/11/28 13:38:55;;;;;;;21.10;8.93;;;;;;;;;;5018927;28;20044;-60
2023/11/28 13:41:20;;;;;;;20.20;8.73;;;;;;;;;;5025201;28;20018;-64
2023/11/28 13:43:45;;;;;;;20.60;8.53;;;;;;;;;;5026666;28;20024;-59
2023/11/28 13:46:10;;;;;;;23.77;9.50;;;;;;;;;;5027416;28;20033;-59
2023/11/28 13:48:36;;;;;;;19.77;8.40;;;;;;;;;;5016804;28;20100;-59
2023/11/28 13:51:02;;;;;;;21.25;9.35;;;;;;;;;;5027690;28;20422;-60
2023/11/28 13:53:28;;;;;;;20.60;8.60;;;;;;;;;;5015841;28;20028;-60
2023/11/28 13:55:56;;;;;;;20.65;8.77;;;;;;;;;;5029484;28;20018;-60
2023/11/28 13:58:21;;;;;;;21.75;9.13;;;;;;;;;;5022416;28;20017;-60
2023/11/28 14:00:47;;;;;;;20.67;8.73;;;;;;;;;;5020908;28;20088;-59
2023/11/28 14:03:12;;;;;;;17.38;7.93;;;;;;;;;;5014439;28;20560;-60
2023/11/28 14:05:37;;;;;;;22.60;9.03;;;;;;;;;;5018389;28;20068;-59
2023/11/28 14:08:02;;;;;;;21.50;8.70;;;;;;;;;;5016703;28;20033;-61
2023/11/28 14:10:28;;;;;;;22.25;8.23;;;;;;;;;;5029496;28;20025;-60
2023/11/28 14:12:53;;;;;;;17.70;7.50;;;;;;;;;;5015487;28;20126;-60
2023/11/28 14:15:18;;;;;;;19.70;7.90;;;;;;;;;;5034622;28;20118;-60
2023/11/28 14:17:43;;;;;;;17.40;7.93;;;;;;;;;;5023342;28;20924;-60