Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:57;;;;;;;16.48;5.40;;;11.40;99.90;;;;;;6238884;22;20062;-65
2021/11/19 00:04:24;;;;;;;20.33;5.35;;;11.50;99.90;;;;;;6240080;22;20083;-63
2021/11/19 00:06:51;;;;;;;16.40;5.85;;;11.50;99.90;;;;;;6239601;22;20012;-64
2021/11/19 00:09:17;;;;;;;18.30;6.20;;;11.50;99.90;;;;;;6239835;22;20071;-63
2021/11/19 00:11:45;;;;;;;17.13;4.95;;;11.50;99.90;;;;;;6240742;22;20058;-63
2021/11/19 00:14:11;;;;;;;16.77;4.82;;;11.50;99.90;;;;;;6239393;22;20012;-62
2021/11/19 00:16:40;;;;;;;13.02;4.32;;;11.60;99.90;;;;;;6240839;22;20059;-62
2021/11/19 00:19:06;;;;;;;16.23;5.32;;;11.60;99.90;;;;;;6237449;22;20012;-62
2021/11/19 00:21:34;;;;;;;12.77;4.55;;;11.60;99.90;;;;;;6238820;22;20395;-62
2021/11/19 00:24:00;;;;;;;15.15;5.68;;;11.60;99.90;;;;;;6239889;22;20066;-63
2021/11/19 00:26:27;;;;;;;18.05;5.53;;;11.60;99.90;;;;;;6240408;22;20008;-63
2021/11/19 00:28:52;;;;;;;17.92;5.20;;;11.60;99.90;;;;;;6240479;22;20012;-63
2021/11/19 00:31:19;;;;;;;12.82;5.05;;;11.60;99.90;;;;;;6239937;22;20031;-63
2021/11/19 00:33:45;;;;;;;13.85;4.80;;;11.60;99.90;;;;;;6239723;23;20004;-63
2021/11/19 00:36:17;;;;;;;12.57;4.32;;;11.60;99.90;;;;;;6239972;22;20008;-62
2021/11/19 00:38:45;;;;;;;11.20;4.35;;;11.60;99.90;;;;;;6241363;22;20009;-64
2021/11/19 00:41:13;;;;;;;10.30;4.00;;;11.70;99.90;;;;;;6239843;22;20020;-64
2021/11/19 00:43:39;;;;;;;15.10;4.60;;;11.70;99.90;;;;;;6240598;22;20016;-63
2021/11/19 00:46:06;;;;;;;14.18;4.43;;;11.70;99.90;;;;;;6237486;22;20012;-62
2021/11/19 00:48:33;;;;;;;13.27;4.53;;;11.70;99.90;;;;;;6240370;22;20100;-62
2021/11/19 00:51:08;;;;;;;10.35;4.30;;;11.70;99.90;;;;;;6239854;22;20012;-63
2021/11/19 00:53:35;;;;;;;12.35;4.05;;;11.70;99.90;;;;;;6238744;23;20039;-62
2021/11/19 00:56:01;;;;;;;15.95;5.10;;;11.70;99.90;;;;;;6239591;22;20012;-63
2021/11/19 00:58:27;;;;;;;16.13;5.07;;;11.70;99.90;;;;;;6240496;22;20439;-62
2021/11/19 01:01:00;;;;;;;20.95;5.80;;;11.70;99.90;;;;;;6239743;22;20083;-62
2021/11/19 01:03:26;;;;;;;15.07;4.90;;;11.70;99.90;;;;;;6240123;22;20019;-62
2021/11/19 01:05:53;;;;;;;11.27;4.50;;;11.70;99.90;;;;;;6240283;22;20082;-63
2021/11/19 01:08:19;;;;;;;18.27;5.28;;;11.60;99.90;;;;;;6241438;22;20093;-63
2021/11/19 01:10:46;;;;;;;15.02;5.30;;;11.60;99.90;;;;;;6241942;22;20446;-63
2021/11/19 01:13:14;;;;;;;15.77;5.38;;;11.70;99.90;;;;;;6241308;22;20004;-62
2021/11/19 01:15:52;;;;;;;13.48;5.80;;;11.70;99.90;;;;;;6242407;22;20016;-62
2021/11/19 01:18:27;;;;;;;14.05;5.00;;;11.70;99.90;;;;;;6241699;22;20011;-63
2021/11/19 01:20:58;;;;;;;21.02;5.88;;;11.70;99.90;;;;;;6241569;22;20016;-62
2021/11/19 01:23:26;;;;;;;13.57;5.47;;;11.70;99.90;;;;;;6241558;22;20008;-64
2021/11/19 01:39:24;;;;;;;18.27;6.07;;;11.70;99.90;;;;;;6239543;23;20114;-63
2021/11/19 01:42:01;;;;;;;12.90;5.68;;;11.70;99.90;;;;;;6241056;22;20459;-62
2021/11/19 01:44:32;;;;;;;14.98;5.57;;;11.70;99.90;;;;;;6241481;22;20149;-62
2021/11/19 01:47:01;;;;;;;15.10;5.80;;;11.70;99.90;;;;;;6239544;22;20100;-65
2021/11/19 01:49:28;;;;;;;19.75;6.25;;;11.60;99.90;;;;;;6241453;22;20342;-62
2021/11/19 01:52:10;;;;;;;14.50;6.18;;;11.60;99.90;;;;;;6241137;22;20016;-63
2021/11/19 01:54:59;;;;;;;15.40;6.53;;;11.70;99.90;;;;;;6239713;23;20083;-63
2021/11/19 01:57:33;;;;;;;16.15;5.90;;;11.70;99.90;;;;;;6240871;22;20008;-62
2021/11/19 02:00:17;;;;;;;21.95;7.22;;;11.70;99.90;;;;;;6238722;22;20024;-63
2021/11/19 02:02:46;;;;;;;15.80;5.68;;;11.70;99.90;;;;;;6240807;22;20342;-62
2021/11/19 02:05:19;;;;;;;14.50;5.72;;;11.70;99.90;;;;;;6239026;22;20016;-62
2021/11/19 02:07:49;;;;;;;22.00;6.05;;;11.70;99.90;;;;;;6241486;22;20044;-63
2021/11/19 02:10:32;;;;;;;17.90;6.53;;;11.70;99.90;;;;;;6240853;22;20091;-63
2021/11/19 02:13:14;;;;;;;16.05;7.05;;;11.70;99.90;;;;;;6241339;22;20035;-63
2021/11/19 02:15:51;;;;;;;15.30;6.22;;;11.70;99.90;;;;;;6241385;22;20027;-62
2021/11/19 02:18:31;;;;;;;13.00;5.70;;;11.70;99.90;;;;;;6240231;22;20130;-62
2021/11/19 02:21:09;;;;;;;17.00;6.03;;;11.70;99.90;;;;;;6241037;22;20019;-65
2021/11/19 02:23:43;;;;;;;19.42;6.80;;;11.60;99.90;;;;;;6239579;23;20023;-63
2021/11/19 02:26:19;;;;;;;13.25;6.10;;;11.70;99.90;;;;;;6238625;22;20019;-63
2021/11/19 02:28:47;;;;;;;12.73;6.55;;;11.70;99.90;;;;;;6241563;22;20012;-63
2021/11/19 02:31:27;;;;;;;13.57;6.30;;;11.70;99.90;;;;;;6240839;22;20084;-63
2021/11/19 02:33:55;;;;;;;18.40;6.15;;;11.70;99.90;;;;;;6241537;22;20012;-63
2021/11/19 02:36:47;;;;;;;19.65;6.70;;;11.80;99.90;;;;;;6240755;22;20036;-63
2021/11/19 02:39:20;;;;;;;15.68;6.78;;;11.70;99.90;;;;;;6240194;22;20039;-63
2021/11/19 02:41:53;;;;;;;18.63;6.78;;;11.70;99.90;;;;;;6241408;22;20057;-62
2021/11/19 02:44:22;;;;;;;19.45;6.07;;;11.70;99.90;;;;;;6240710;22;20032;-62
2021/11/19 02:46:57;;;;;;;15.85;6.63;;;11.70;99.90;;;;;;6241542;22;20008;-63
2021/11/19 02:49:24;;;;;;;19.13;6.95;;;11.70;99.90;;;;;;6240814;22;20012;-62
2021/11/19 02:51:50;;;;;;;16.48;5.88;;;11.70;99.90;;;;;;6241434;22;20016;-63
2021/11/19 02:54:19;;;;;;;15.48;6.53;;;11.70;99.90;;;;;;6240774;22;20079;-62
2021/11/19 02:56:46;;;;;;;17.73;6.35;;;11.70;99.90;;;;;;6239489;23;20005;-62
2021/11/19 02:59:14;;;;;;;23.17;7.40;;;11.70;99.90;;;;;;6240449;22;20382;-63
2021/11/19 03:01:44;;;;;;;18.38;6.75;;;11.70;99.90;;;;;;6240982;22;20047;-62
2021/11/19 03:04:15;;;;;;;21.83;6.95;;;11.70;99.90;;;;;;6240266;22;20539;-62
2021/11/19 03:06:44;;;;;;;;;;;11.60;99.90;;;;;;6241541;22;20012;-62
2021/11/19 03:09:10;;;;;;;15.93;7.07;;;11.60;99.90;;;;;;6240299;22;20246;-63
2021/11/19 03:11:37;;;;;;;14.90;7.18;;;11.60;99.90;;;;;;6240758;22;20005;-62
2021/11/19 03:14:04;;;;;;;18.63;7.18;;;11.60;99.90;;;;;;6240497;22;20346;-64
2021/11/19 03:16:31;;;;;;;21.63;7.32;;;11.60;99.90;;;;;;6241008;22;20004;-62
2021/11/19 03:18:57;;;;;;;18.92;7.32;;;11.60;99.90;;;;;;6240710;22;20015;-63
2021/11/19 03:21:24;;;;;;;17.10;7.18;;;11.60;99.90;;;;;;6240804;22;20019;-62
2021/11/19 03:23:51;;;;;;;25.38;7.05;;;11.60;99.90;;;;;;6239354;23;20070;-62
2021/11/19 03:26:17;;;;;;;18.45;8.45;;;11.60;99.90;;;;;;6240189;22;20063;-62
2021/11/19 03:28:44;;;;;;;21.65;7.70;;;11.60;99.90;;;;;;6241150;22;20091;-64
2021/11/19 03:31:12;;;;;;;23.45;7.75;;;11.60;99.90;;;;;;6239276;22;20019;-62
2021/11/19 03:33:40;;;;;;;19.02;8.02;;;11.70;99.90;;;;;;6239781;22;20091;-62
2021/11/19 03:36:08;;;;;;;18.23;7.65;;;11.60;99.90;;;;;;6239873;22;20008;-63
2021/11/19 03:38:36;;;;;;;17.83;8.07;;;11.60;99.90;;;;;;6241176;22;20446;-63
2021/11/19 03:41:03;;;;;;;23.50;7.30;;;11.70;99.90;;;;;;6239779;22;20039;-63
2021/11/19 03:43:33;;;;;;;23.90;9.02;;;11.70;99.90;;;;;;6238476;23;20350;-63
2021/11/19 03:46:03;;;;;;;20.98;7.97;;;11.70;99.90;;;;;;6240517;22;20442;-62
2021/11/19 03:48:29;;;;;;;14.65;7.35;;;11.70;99.90;;;;;;6238613;23;20498;-62
2021/11/19 03:51:14;;;;;;;15.82;6.93;;;11.70;99.90;;;;;;6240463;22;20012;-63
2021/11/19 03:53:41;;;;;;;18.58;7.45;;;11.70;99.90;;;;;;6240581;22;20088;-63
2021/11/19 03:56:07;;;;;;;16.90;6.80;;;11.70;99.90;;;;;;6238214;22;20047;-63
2021/11/19 03:58:35;;;;;;;20.80;7.28;;;11.70;99.90;;;;;;6240922;22;20393;-62
2021/11/19 04:01:11;;;;;;;25.67;7.70;;;11.80;99.90;;;;;;6240215;22;20346;-65
2021/11/19 04:03:37;;;;;;;16.83;7.32;;;11.70;99.90;;;;;;6241333;22;20438;-63
2021/11/19 04:06:03;;;;;;;21.08;8.43;;;11.80;99.90;;;;;;6240357;22;20062;-64
2021/11/19 04:08:29;;;;;;;19.55;7.90;;;11.80;99.90;;;;;;6238914;23;20008;-63
2021/11/19 04:10:56;;;;;;;21.40;7.30;;;11.80;99.90;;;;;;6240151;22;20067;-63
2021/11/19 04:13:22;;;;;;;20.75;8.23;;;11.80;99.90;;;;;;6240063;22;20004;-62
2021/11/19 04:15:53;;;;;;;20.50;7.82;;;11.80;99.90;;;;;;6241005;22;20032;-63
2021/11/19 04:18:20;;;;;;;19.90;7.72;;;11.70;99.90;;;;;;6239556;22;20389;-62
2021/11/19 04:20:47;;;;;;;20.90;7.65;;;11.70;99.90;;;;;;6240472;22;20016;-63
2021/11/19 04:23:13;;;;;;;21.45;7.78;;;11.70;99.90;;;;;;6239251;22;20016;-64
2021/11/19 04:25:39;;;;;;;24.15;7.78;;;11.70;99.90;;;;;;6240800;22;20347;-62
2021/11/19 04:28:05;;;;;;;15.70;7.53;;;11.70;99.90;;;;;;6239479;22;20119;-63
2021/11/19 04:30:35;;;;;;;19.45;7.10;;;11.70;99.90;;;;;;6238847;22;20343;-64
2021/11/19 04:33:02;;;;;;;14.68;6.68;;;11.80;99.90;;;;;;6239529;22;20012;-63
2021/11/19 04:35:30;;;;;;;19.05;7.55;;;11.80;99.90;;;;;;6240851;22;20085;-63
2021/11/19 04:37:56;;;;;;;20.95;7.47;;;11.80;99.90;;;;;;6239861;22;20142;-62
2021/11/19 04:40:22;;;;;;;16.52;7.88;;;11.70;99.90;;;;;;6240015;22;20392;-63
2021/11/19 04:42:49;;;;;;;17.25;6.57;;;11.70;99.90;;;;;;6239816;23;20087;-62
2021/11/19 04:45:18;;;;;;;20.48;7.22;;;11.70;99.90;;;;;;6239889;22;20434;-62
2021/11/19 04:47:43;;;;;;;16.85;7.03;;;11.80;99.90;;;;;;6240489;23;20008;-62
2021/11/19 04:50:12;;;;;;;18.70;6.97;;;11.80;99.90;;;;;;6241654;22;20022;-62
2021/11/19 04:52:38;;;;;;;25.20;7.32;;;11.80;99.90;;;;;;6242692;22;20016;-63
2021/11/19 04:55:08;;;;;;;17.30;6.32;;;11.80;99.90;;;;;;6241660;22;20009;-63
2021/11/19 04:57:34;;;;;;;15.55;6.55;;;11.80;99.90;;;;;;6242608;22;20032;-63
2021/11/19 05:00:00;;;;;;;17.30;6.00;;;11.80;99.90;;;;;;6242040;22;20020;-63
2021/11/19 05:02:27;;;;;;;19.08;6.93;;;11.80;99.90;;;;;;6240399;22;20018;-62
2021/11/19 05:04:53;;;;;;;14.15;6.35;;;11.80;99.90;;;;;;6240682;23;20059;-62
2021/11/19 05:07:20;;;;;;;20.75;7.93;;;11.80;99.90;;;;;;6241454;22;20062;-63
2021/11/19 05:09:45;;;;;;;19.13;6.75;;;11.80;99.90;;;;;;6242584;22;20011;-63
2021/11/19 05:12:26;;;;;;;17.35;6.90;;;11.80;99.90;;;;;;6241353;22;20016;-62
2021/11/19 05:14:52;;;;;;;13.30;7.22;;;11.80;99.90;;;;;;6242664;22;20380;-63
2021/11/19 05:17:22;;;;;;;14.52;6.13;;;11.80;99.90;;;;;;6240853;22;20456;-62
2021/11/19 05:19:47;;;;;;;11.17;4.60;;;11.80;99.90;;;;;;6242227;22;20012;-63
2021/11/19 05:22:13;;;;;;;16.13;6.65;;;11.80;99.90;;;;;;6241178;22;20085;-64
2021/11/19 05:24:39;;;;;;;21.10;5.80;;;11.80;99.90;;;;;;6240531;23;20094;-64
2021/11/19 05:27:05;;;;;;;15.18;6.10;;;11.80;99.90;;;;;;6241253;22;20098;-63
2021/11/19 05:29:31;;;;;;;17.70;6.75;;;11.90;99.90;;;;;;6242025;22;20009;-64
2021/11/19 05:31:57;;;;;;;19.55;6.50;;;11.90;99.90;;;;;;6241575;22;20019;-63
2021/11/19 05:34:24;;;;;;;14.10;5.80;;;11.90;99.90;;;;;;6241916;22;20008;-64
2021/11/19 05:36:50;;;;;;;11.63;5.75;;;11.90;99.90;;;;;;6240559;23;20008;-62
2021/11/19 05:39:16;;;;;;;12.02;5.13;;;11.90;99.90;;;;;;6240984;22;20012;-63
2021/11/19 05:41:42;;;;;;;12.25;5.60;;;11.90;99.90;;;;;;6242178;22;20043;-63
2021/11/19 05:44:09;;;;;;;13.70;5.53;;;11.90;99.90;;;;;;6240887;22;20015;-62
2021/11/19 05:46:40;;;;;;;17.15;5.82;;;11.90;99.90;;;;;;6242134;22;20319;-62
2021/11/19 05:49:09;;;;;;;11.63;5.28;;;11.90;99.90;;;;;;6240935;22;20062;-63
2021/11/19 05:51:36;;;;;;;13.75;5.72;;;11.90;99.90;;;;;;6241937;22;20039;-62
2021/11/19 05:54:02;;;;;;;14.98;6.03;;;11.90;99.90;;;;;;6240719;22;20009;-64
2021/11/19 05:56:28;;;;;;;14.38;6.03;;;11.90;99.90;;;;;;6242160;22;20083;-62
2021/11/19 05:58:54;;;;;;;13.60;6.07;;;11.90;99.90;;;;;;6241263;22;20039;-66
2021/11/19 06:01:21;;;;;;;11.52;5.38;;;11.90;99.90;;;;;;6241266;22;20008;-63
2021/11/19 06:03:48;;;;;;;11.15;4.88;;;12.00;99.90;;;;;;6241120;22;20004;-63
2021/11/19 06:06:15;;;;;;;21.30;6.18;;;11.90;99.90;;;;;;6239323;22;20039;-62
2021/11/19 06:08:42;;;;;;;12.40;6.07;;;11.90;99.90;;;;;;6241599;22;20016;-62
2021/11/19 06:11:12;;;;;;;12.63;5.65;;;11.90;99.90;;;;;;6239091;22;20320;-62
2021/11/19 06:14:01;;;;;;;10.20;5.57;;;11.90;99.90;;;;;;6241724;22;20039;-63
2021/11/19 06:16:34;;;;;;;22.50;6.30;;;11.90;99.90;;;;;;6241434;22;20087;-61
2021/11/19 06:19:04;;;;;;;15.60;5.63;;;11.90;99.90;;;;;;6241233;22;20016;-65
2021/11/19 06:21:44;;;;;;;16.33;5.80;;;11.90;99.90;;;;;;6241490;22;20015;-62
2021/11/19 06:24:14;;;;;;;15.35;5.50;;;11.90;99.90;;;;;;6240705;22;20379;-62
2021/11/19 06:26:43;;;;;;;14.48;5.13;;;11.90;99.90;;;;;;6242210;22;20020;-62
2021/11/19 06:29:09;;;;;;;15.43;5.32;;;11.90;99.90;;;;;;6240791;22;20008;-63
2021/11/19 06:31:38;;;;;;;16.30;5.40;;;11.90;99.90;;;;;;6241972;22;20079;-63
2021/11/19 06:34:04;;;;;;;12.57;4.72;;;11.90;99.90;;;;;;6240633;22;20016;-63
2021/11/19 06:36:31;;;;;;;14.15;4.93;;;11.90;99.90;;;;;;6241943;22;20458;-62
2021/11/19 06:38:58;;;;;;;17.02;5.45;;;11.90;99.90;;;;;;6241301;22;20031;-62
2021/11/19 06:41:24;;;;;;;13.85;5.72;;;11.90;99.90;;;;;;6241160;22;20055;-64
2021/11/19 06:43:51;;;;;;;18.27;4.68;;;11.90;99.90;;;;;;6242045;22;20020;-63
2021/11/19 06:46:18;;;;;;;9.30;4.57;;;11.90;99.90;;;;;;6240547;22;20050;-63
2021/11/19 06:48:44;;;;;;;12.98;5.10;;;11.90;99.90;;;;;;6241919;22;20016;-63
2021/11/19 06:51:11;;;;;;;15.90;5.57;;;11.90;99.90;;;;;;6240717;22;20012;-62
2021/11/19 06:53:37;;;;;;;13.43;4.80;;;11.90;99.90;;;;;;6241905;22;20091;-62
2021/11/19 06:56:03;;;;;;;14.98;5.72;;;11.90;99.90;;;;;;6240506;22;20138;-63
2021/11/19 06:58:29;;;;;;;20.40;5.78;;;11.90;99.90;;;;;;6241777;22;20454;-63
2021/11/19 07:00:56;;;;;;;15.25;4.80;;;11.90;99.90;;;;;;6241117;22;20020;-64
2021/11/19 07:03:23;;;;;;;10.70;4.88;;;11.90;99.90;;;;;;6239257;22;20063;-62
2021/11/19 07:05:49;;;;;;;15.32;5.03;;;11.90;99.90;;;;;;6241581;22;20044;-63
2021/11/19 07:08:15;;;;;;;8.93;4.20;;;11.90;99.90;;;;;;6238836;22;20661;-63
2021/11/19 07:10:43;;;;;;;9.85;4.25;;;11.90;99.90;;;;;;6241906;22;20032;-62
2021/11/19 07:13:11;;;;;;;9.00;4.47;;;11.90;99.90;;;;;;6240943;22;20083;-63
2021/11/19 07:15:37;;;;;;;11.43;4.95;;;11.90;99.90;;;;;;6242158;22;20401;-63
2021/11/19 07:18:04;;;;;;;11.63;4.50;;;11.90;99.90;;;;;;6241113;22;20050;-64
2021/11/19 07:20:31;;;;;;;10.07;4.35;;;12.00;99.90;;;;;;6242693;22;20047;-64
2021/11/19 07:22:58;;;;;;;13.40;4.32;;;12.00;99.90;;;;;;6242840;22;20083;-64
2021/11/19 07:25:25;;;;;;;11.85;4.28;;;11.90;99.90;;;;;;6240062;22;20051;-62
2021/11/19 07:27:55;;;;;;;10.63;4.85;;;11.90;99.90;;;;;;6242738;22;20066;-63
2021/11/19 07:30:25;;;;;;;11.48;3.97;;;11.90;99.90;;;;;;6242190;22;20016;-64
2021/11/19 07:32:50;;;;;;;9.68;3.53;;;12.00;99.90;;;;;;6240909;23;20016;-64
2021/11/19 07:35:17;;;;;;;13.57;4.60;;;12.00;99.90;;;;;;6239089;22;20015;-62
2021/11/19 07:37:44;;;;;;;17.33;4.28;;;12.00;99.90;;;;;;6241768;22;20064;-63
2021/11/19 07:40:11;;;;;;;11.35;3.60;;;12.00;99.90;;;;;;6238553;22;20510;-62
2021/11/19 07:42:37;;;;;;;7.43;3.60;;;12.00;99.90;;;;;;6240065;23;20015;-62
2021/11/19 07:45:05;;;;;;;17.50;4.18;;;12.00;99.90;;;;;;6240579;22;20091;-62
2021/11/19 07:47:30;;;;;;;9.57;4.15;;;12.00;99.90;;;;;;6241692;22;20008;-62
2021/11/19 07:49:56;;;;;;;11.98;3.88;;;12.10;99.90;;;;;;6241330;22;20005;-63
2021/11/19 07:52:22;;;;;;;10.82;4.10;;;12.10;99.90;;;;;;6241635;22;20058;-63
2021/11/19 07:54:47;;;;;;;14.95;4.05;;;12.10;99.90;;;;;;6241200;22;20016;-63
2021/11/19 07:57:13;;;;;;;15.18;3.88;;;12.20;99.90;;;;;;6241218;22;20016;-62
2021/11/19 07:59:39;;;;;;;13.45;4.45;;;12.10;99.90;;;;;;6242106;22;20016;-63
2021/11/19 08:02:05;;;;;;;11.25;4.07;;;12.10;99.90;;;;;;6238661;22;20031;-68
2021/11/19 08:04:32;;;;;;;9.77;3.83;;;12.10;99.90;;;;;;6241247;22;20020;-63
2021/11/19 08:06:58;;;;;;;10.48;4.60;;;12.10;99.90;;;;;;6238614;22;20082;-62
2021/11/19 08:09:24;;;;;;;18.08;4.20;;;12.20;99.90;;;;;;6240176;22;20097;-63
2021/11/19 08:11:51;;;;;;;9.02;3.38;;;12.20;99.90;;;;;;6240682;22;20020;-64
2021/11/19 08:14:16;;;;;;;10.00;3.55;;;12.20;99.90;;;;;;6240880;22;20004;-63
2021/11/19 08:16:58;;;;;;;16.55;3.80;;;12.30;99.90;;;;;;6241267;22;20015;-64
2021/11/19 08:19:25;;;;;;;9.18;3.03;;;12.30;99.90;;;;;;6240319;22;20008;-63
2021/11/19 08:21:52;;;;;;;10.73;3.33;;;12.20;99.90;;;;;;6242129;22;20090;-63
2021/11/19 08:24:18;;;;;;;11.00;3.17;;;12.30;99.90;;;;;;6238383;22;20027;-63
2021/11/19 08:26:52;;;;;;;9.85;3.35;;;12.30;99.90;;;;;;6240470;22;20089;-63
2021/11/19 08:29:23;;;;;;;7.18;2.90;;;12.20;99.90;;;;;;6241081;22;20004;-64
2021/11/19 08:31:50;;;;;;;13.13;3.25;;;12.40;99.90;;;;;;6242166;22;20055;-66
2021/11/19 08:34:16;;;;;;;8.20;2.92;;;12.40;99.90;;;;;;6240208;22;20012;-63
2021/11/19 08:36:43;;;;;;;14.55;3.40;;;12.40;99.90;;;;;;6241237;22;20011;-63
2021/11/19 08:39:11;;;;;;;11.30;3.38;;;12.40;99.90;;;;;;6238084;22;20087;-64
2021/11/19 08:41:38;;;;;;;7.45;2.75;;;12.50;99.90;;;;;;6241066;22;20008;-65
2021/11/19 08:44:06;;;;;;;10.90;3.38;;;12.50;99.90;;;;;;6239188;22;20058;-65
2021/11/19 08:46:36;;;;;;;14.60;3.47;;;12.40;99.90;;;;;;6240907;23;20001;-64
2021/11/19 08:49:06;;;;;;;5.05;2.67;;;12.40;99.90;;;;;;6242469;22;20512;-69
2021/11/19 08:51:32;;;;;;;12.35;3.55;;;12.40;99.90;;;;;;6241966;22;20332;-63
2021/11/19 08:54:02;;;;;;;12.25;3.08;;;12.50;99.90;;;;;;6240855;22;20008;-63
2021/11/19 08:56:29;;;;;;;11.32;3.50;;;12.50;99.90;;;;;;6241310;22;20010;-62
2021/11/19 08:58:56;;;;;;;10.93;2.80;;;12.50;99.90;;;;;;6240534;22;20012;-64
2021/11/19 09:01:22;;;;;;;10.50;2.90;;;12.50;99.90;;;;;;6239072;22;20035;-63
2021/11/19 09:03:48;;;;;;;8.98;3.28;;;12.50;99.90;;;;;;6238057;23;20012;-61
2021/11/19 09:06:15;;;;;;;9.55;3.22;;;12.50;99.90;;;;;;6236965;22;20027;-64
2021/11/19 09:08:42;;;;;;;7.05;2.92;;;12.50;99.90;;;;;;6237785;23;20097;-64
2021/11/19 09:11:11;;;;;;;12.50;2.97;;;12.50;99.90;;;;;;6238011;22;20699;-64
2021/11/19 09:13:39;;;;;;;14.73;3.58;;;12.50;99.90;;;;;;6239724;22;20095;-62
2021/11/19 09:16:08;;;;;;;8.45;2.38;;;12.60;99.90;;;;;;6239772;22;20016;-63
2021/11/19 09:18:48;;;;;;;4.00;2.63;;;12.60;99.90;;;;;;6240634;22;20012;-63
2021/11/19 09:21:23;;;;;;;12.45;3.38;;;12.60;99.90;;;;;;6239084;22;20078;-63
2021/11/19 09:23:55;;;;;;;6.80;2.17;;;12.70;99.90;;;;;;6240771;22;20316;-64
2021/11/19 09:26:33;;;;;;;10.88;2.33;;;12.70;99.90;;;;;;6239533;22;20016;-62
2021/11/19 09:29:01;;;;;;;10.23;2.65;;;12.80;99.90;;;;;;6241238;22;20067;-63
2021/11/19 09:31:26;;;;;;;12.38;2.72;;;12.80;99.90;;;;;;6241416;22;20323;-63
2021/11/19 09:33:52;;;;;;;6.53;2.17;;;12.80;99.90;;;;;;6242408;22;20016;-62
2021/11/19 09:36:19;;;;;;;11.38;2.35;;;12.90;99.90;;;;;;6241116;22;20083;-62
2021/11/19 09:38:46;;;;;;;5.78;1.77;;;13.00;99.90;;;;;;6240482;22;20016;-63
2021/11/19 09:41:40;;;;;;;6.13;2.22;;;13.10;99.90;;;;;;6241070;22;20020;-63
2021/11/19 09:44:33;;;;;;;9.38;2.55;;;13.10;99.90;;;;;;6238944;22;20447;-63
2021/11/19 09:47:26;;;;;;;7.97;2.03;;;13.20;99.90;;;;;;6241669;22;20019;-63
2021/11/19 09:50:31;;;;;;;7.15;2.10;;;13.20;99.90;;;;;;6240093;23;20042;-63
2021/11/19 09:53:29;;;;;;;7.40;1.75;;;13.30;99.90;;;;;;6148671;22;20012;-63
2021/11/19 09:56:10;;;;;;;6.82;2.20;;;13.40;99.90;;;;;;6239763;23;20649;-62
2021/11/19 09:58:54;;;;;;;5.78;1.80;;;13.40;99.90;;;;;;6240571;22;20012;-66
2021/11/19 10:01:54;;;;;;;6.00;1.75;;;13.40;99.90;;;;;;6240677;22;20016;-63
2021/11/19 10:05:04;;;;;;;11.02;1.83;;;13.40;99.90;;;;;;6241222;22;20008;-63
2021/11/19 10:07:48;;;;;;;4.45;1.50;;;13.40;99.90;;;;;;6241166;22;20008;-63
2021/11/19 10:10:31;;;;;;;11.25;1.60;;;13.30;99.90;;;;;;6238887;22;20016;-63
2021/11/19 10:13:26;;;;;;;7.78;1.45;;;13.40;99.90;;;;;;6239766;22;20008;-63
2021/11/19 10:16:21;;;;;;;7.40;1.30;;;13.40;99.90;;;;;;6241527;22;20016;-62
2021/11/19 10:18:53;;;;;;;6.40;1.27;;;13.50;99.90;;;;;;6241182;22;20004;-62
2021/11/19 10:21:27;;;;;;;7.18;1.63;;;13.50;99.90;;;;;;6240474;22;20012;-62
2021/11/19 10:23:57;;;;;;;4.18;1.40;;;13.40;99.90;;;;;;6240079;23;20138;-63
2021/11/19 10:26:23;;;;;;;;;;;13.40;99.90;;;;;;6241022;22;20051;-62
2021/11/19 10:28:57;;;;;;;9.32;1.70;;;13.30;99.90;;;;;;6241574;22;19908;-63
2021/11/19 10:31:25;;;;;;;3.35;1.60;;;13.20;99.90;;;;;;6237550;22;20016;-62
2021/11/19 10:33:50;;;;;;;7.03;1.60;;;13.20;99.90;;;;;;6241322;22;20012;-62
2021/11/19 10:36:39;;;;;;;3.10;1.10;;;13.10;99.90;;;;;;6240202;22;20015;-64
2021/11/19 10:39:10;;;;;;;5.07;1.45;;;13.20;99.90;;;;;;6240608;22;20062;-63
2021/11/19 10:42:10;;;;;;;7.43;1.38;;;13.30;99.90;;;;;;6239952;22;20012;-63
2021/11/19 10:45:08;;;;;;;12.85;2.05;;;13.40;99.90;;;;;;6238801;23;20015;-62
2021/11/19 10:48:10;;;;;;;7.57;1.42;;;13.70;99.90;;;;;;6240815;22;20012;-62
2021/11/19 10:50:43;;;;;;;5.38;1.40;;;14.00;99.90;;;;;;6240786;22;20019;-63
2021/11/19 10:53:57;;;;;;;5.60;1.80;;;14.30;99.90;;;;;;6240780;22;20087;-63
2021/11/19 10:56:42;;;;;;;5.55;1.27;;;14.40;99.90;;;;;;6241905;22;20032;-63
2021/11/19 10:59:20;;;;;;;7.55;2.08;;;14.40;99.90;;;;;;6240992;22;20008;-63
2021/11/19 11:02:14;;;;;;;5.63;1.83;;;14.30;99.90;;;;;;6241691;22;20075;-63
2021/11/19 11:04:41;;;;;;;10.95;1.30;;;14.30;99.90;;;;;;6200825;22;20016;-63
2021/11/19 11:07:22;;;;;;;11.07;1.83;;;14.50;99.90;;;;;;6240386;22;20012;-64
2021/11/19 11:10:02;;;;;;;3.47;1.35;;;14.90;99.90;;;;;;6239757;23;20083;-62
2021/11/19 11:12:46;;;;;;;4.30;0.95;;;15.20;99.90;;;;;;6238657;22;20019;-62
2021/11/19 11:15:37;;;;;;;5.88;1.27;;;15.30;99.90;;;;;;6238428;22;20063;-62
2021/11/19 11:18:09;;;;;;;4.10;1.23;;;15.30;99.90;;;;;;6240901;22;20012;-63
2021/11/19 11:20:40;;;;;;;2.75;0.95;;;15.10;99.90;;;;;;6241177;22;20059;-62
2021/11/19 11:23:25;;;;;;;4.90;1.08;;;14.90;99.90;;;;;;6240628;22;20008;-63
2021/11/19 11:26:11;;;;;;;2.38;0.65;;;14.90;99.90;;;;;;6241525;22;20100;-62
2021/11/19 11:28:45;;;;;;;9.38;1.52;;;14.70;99.90;;;;;;6240638;22;20091;-63
2021/11/19 11:31:50;;;;;;;4.82;0.95;;;14.70;99.90;;;;;;6238399;22;20700;-62
2021/11/19 11:34:23;;;;;;;8.30;1.70;;;14.60;99.90;;;;;;6239518;22;20038;-62
2021/11/19 11:37:11;;;;;;;7.22;1.00;;;14.50;99.90;;;;;;6241695;22;20031;-62
2021/11/19 11:40:02;;;;;;;2.17;0.80;;;14.50;99.90;;;;;;6240654;22;20685;-63
2021/11/19 11:42:36;;;;;;;2.50;0.63;;;14.50;99.90;;;;;;6191216;22;20106;-62
2021/11/19 11:45:19;;;;;;;2.70;0.60;;;14.60;99.90;;;;;;6240462;22;20021;-62
2021/11/19 11:48:00;;;;;;;11.43;0.75;;;14.60;99.90;;;;;;6238936;23;20011;-62
2021/11/19 11:50:29;;;;;;;7.22;0.75;;;14.50;99.90;;;;;;6237863;22;20046;-61
2021/11/19 11:53:18;;;;;;;2.55;0.88;;;14.50;99.90;;;;;;6240997;22;20447;-62
2021/11/19 11:56:05;;;;;;;7.85;0.70;;;14.30;99.90;;;;;;6240441;22;20012;-62
2021/11/19 11:58:49;;;;;;;9.88;1.08;;;14.20;99.90;;;;;;6238191;23;20032;-62
2021/11/19 12:01:15;;;;;;;4.78;0.50;;;14.20;99.90;;;;;;6237320;22;20020;-63
2021/11/19 12:03:52;;;;;;;2.65;0.50;;;14.10;99.90;;;;;;6240793;22;20008;-62
2021/11/19 12:06:24;;;;;;;6.85;0.60;;;14.10;99.90;;;;;;6238140;22;20034;-63
2021/11/19 12:09:37;;;;;;;5.05;1.20;;;14.20;99.90;;;;;;6241254;22;20027;-62
2021/11/19 12:12:18;;;;;;;9.07;0.80;;;14.30;99.90;;;;;;6226612;22;20019;-62
2021/11/19 12:15:02;;;;;;;2.58;0.57;;;14.40;99.90;;;;;;6240812;22;20070;-62
2021/11/19 12:17:28;;;;;;;3.50;0.50;;;14.40;99.90;;;;;;6238102;22;20008;-62
2021/11/19 12:20:05;;;;;;;7.05;0.80;;;14.50;99.90;;;;;;6239838;22;20074;-62
2021/11/19 12:22:35;;;;;;;2.45;0.68;;;14.50;99.90;;;;;;6237780;22;20062;-62
2021/11/19 12:25:10;;;;;;;3.83;0.88;;;14.40;99.90;;;;;;6239684;22;20342;-63
2021/11/19 12:28:10;;;;;;;3.05;0.68;;;14.30;99.90;;;;;;6240490;22;20074;-63
2021/11/19 12:30:42;;;;;;;3.75;0.40;;;14.10;99.90;;;;;;6185874;22;20042;-63
2021/11/19 12:33:16;;;;;;;4.50;1.00;;;14.10;99.90;;;;;;6238036;22;20008;-63
2021/11/19 12:36:04;;;;;;;6.28;0.68;;;14.00;99.90;;;;;;6238942;22;20343;-62
2021/11/19 12:38:35;;;;;;;2.35;0.98;;;13.90;99.90;;;;;;6237997;22;20031;-62
2021/11/19 12:41:22;;;;;;;8.63;0.73;;;14.00;99.90;;;;;;6236100;22;20019;-62
2021/11/19 12:43:50;;;;;;;6.15;0.80;;;14.10;99.90;;;;;;6237063;23;20127;-64
2021/11/19 12:46:54;;;;;;;6.00;1.08;;;14.10;99.90;;;;;;6235970;22;20016;-62
2021/11/19 12:49:57;;;;;;;1.45;0.28;;;14.20;99.90;;;;;;6237645;22;20370;-62
2021/11/19 12:52:40;;;;;;;4.47;0.73;;;14.30;99.90;;;;;;6237775;22;20010;-63
2021/11/19 12:55:31;;;;;;;6.38;0.70;;;14.40;99.90;;;;;;6236268;22;20024;-63
2021/11/19 12:58:29;;;;;;;3.92;1.05;;;14.40;99.90;;;;;;6238095;22;20723;-64
2021/11/19 13:01:12;;;;;;;5.88;1.17;;;14.40;99.90;;;;;;6238457;22;20028;-63
2021/11/19 13:04:00;;;;;;;4.05;0.85;;;14.40;99.90;;;;;;6239344;22;20020;-62
2021/11/19 13:06:51;;;;;;;2.67;0.55;;;14.40;99.90;;;;;;6240366;22;20009;-63
2021/11/19 13:09:16;;;;;;;;;;;14.50;99.90;;;;;;6240622;22;20023;-62
2021/11/19 13:12:11;;;;;;;2.42;0.38;;;14.50;99.90;;;;;;6240104;22;19903;-63
2021/11/19 13:14:40;;;;;;;4.47;0.35;;;14.40;99.90;;;;;;6238650;23;20099;-63
2021/11/19 13:17:06;;;;;;;6.57;0.47;;;14.40;99.90;;;;;;6240148;22;20034;-62
2021/11/19 13:19:35;;;;;;;6.40;1.95;;;14.30;99.90;;;;;;6240658;22;20016;-62
2021/11/19 13:22:19;;;;;;;6.05;0.60;;;14.30;99.90;;;;;;6239794;22;20495;-63