Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:13;;;;;;;23.70;16.37;;;;;;;10.62;74.00;100579.35;2187438;81;31434;-65
2022/10/11 00:03:16;;;;;;;22.87;15.10;;;;;;;10.55;74.00;100580.59;2186961;80;28364;-65
2022/10/11 00:06:18;;;;;;;24.98;15.55;;;;;;;10.46;74.02;100585.89;2188311;81;29345;-66
2022/10/11 00:09:19;;;;;;;23.38;15.23;;;;;;;10.36;74.04;100585.39;2170517;79;28294;-65
2022/10/11 00:12:20;;;;;;;20.95;15.40;;;;;;;10.28;74.01;100591.08;2170364;80;28678;-66
2022/10/11 00:15:22;;;;;;;24.32;15.68;;;;;;;10.18;74.11;100587.05;2173330;81;31524;-66
2022/10/11 00:18:24;;;;;;;21.77;14.65;;;;;;;10.10;74.09;100586.52;2171849;81;33490;-66
2022/10/11 00:21:26;;;;;;;22.22;15.48;;;;;;;10.01;74.14;100592.66;2173689;80;30436;-65
2022/10/11 00:24:27;;;;;;;20.10;15.28;;;;;;;9.93;74.12;100597.48;2185275;79;27683;-65
2022/10/11 00:27:28;;;;;;;20.72;15.95;;;;;;;9.85;74.22;100595.13;2190095;79;29115;-65
2022/10/11 00:30:30;;;;;;;21.93;15.65;;;;;;;9.77;74.25;100599.91;2191169;80;32002;-66
2022/10/11 00:33:31;;;;;;;22.22;16.05;;;;;;;9.70;74.35;100603.80;2205203;79;33291;-66
2022/10/11 00:36:32;;;;;;;23.60;15.28;;;;;;;9.62;74.36;100609.91;2195187;80;29731;-65
2022/10/11 00:39:33;;;;;;;25.92;15.93;;;;;;;9.54;74.42;100604.42;2192715;79;27751;-66
2022/10/11 00:42:34;;;;;;;30.90;16.23;;;;;;;9.48;74.42;100611.83;2197212;79;28663;-66
2022/10/11 00:45:41;;;;;;;25.02;16.15;;;;;;;9.40;74.48;100610.80;2192874;78;31992;-65
2022/10/11 00:48:56;;;;;;;31.85;16.95;;;;;;;9.33;74.53;100617.30;2199144;79;33365;-65
2022/10/11 00:52:18;;;;;;;28.15;15.68;;;;;;;9.24;74.55;100619.42;2191254;80;30635;-65
2022/10/11 00:55:21;;;;;;;24.75;16.42;;;;;;;9.17;74.69;100613.89;2154477;81;27771;-66
2022/10/11 00:58:23;;;;;;;22.37;16.32;;;;;;;9.09;74.65;100607.99;2183834;80;29092;-65
2022/10/11 01:01:24;;;;;;;30.25;17.20;;;;;;;9.03;74.90;100615.75;2147662;81;31466;-65
2022/10/11 01:04:25;;;;;;;27.15;16.57;;;;;;;8.97;75.04;100619.53;2116565;82;32774;-64
2022/10/11 01:07:30;;;;;;;25.50;16.48;;;;;;;8.92;75.13;100616.19;2141150;81;30318;-65
2022/10/11 01:10:31;;;;;;;22.73;17.20;;;;;;;8.87;75.26;100625.27;2173980;81;27790;-64
2022/10/11 01:14:05;;;;;;;22.98;16.27;;;;;;;8.81;75.28;100621.04;2146370;80;29967;-64
2022/10/11 01:17:30;;;;;;;25.85;17.50;;;;;;;8.76;75.43;100622.55;2151245;81;31225;-64
2022/10/11 01:20:45;;;;;;;28.92;16.87;;;;;;;8.70;75.45;100621.91;2176870;81;33501;-65
2022/10/11 01:23:50;;;;;;;;;;;;;;;8.65;75.69;100624.75;2120869;80;29475;-66
2022/10/11 01:27:34;;;;;;;23.10;15.60;;;;;;;8.60;75.69;100630.72;2089913;83;27945;-66
2022/10/11 01:30:36;;;;;;;24.87;17.30;;;;;;;8.53;75.71;100636.75;2105459;83;29192;-67
2022/10/11 01:33:42;;;;;;;28.98;16.15;;;;;;;8.48;75.89;100637.36;2105170;83;31497;-66
2022/10/11 01:37:01;;;;;;;28.65;16.77;;;;;;;8.43;75.94;100631.30;2098625;83;34195;-67
2022/10/11 01:40:08;;;;;;;27.52;16.57;;;;;;;8.40;76.13;100636.75;2049971;85;29455;-66
2022/10/11 01:43:09;;;;;;;25.82;16.20;;;;;;;8.35;76.12;100643.11;2040375;85;28490;-68
2022/10/11 01:46:11;;;;;;;26.50;17.25;;;;;;;8.32;76.29;100644.55;2026766;85;29135;-68
2022/10/11 01:49:14;;;;;;;29.52;17.02;;;;;;;8.30;76.34;100642.39;2061523;85;32278;-67
2022/10/11 01:52:15;;;;;;;20.75;15.05;;;;;;;8.26;76.30;100640.77;2046583;85;33341;-66
2022/10/11 01:55:31;;;;;;;22.82;15.08;;;;;;;8.23;76.34;100642.20;2061244;85;30477;-68
2022/10/11 01:58:57;;;;;;;25.62;15.85;;;;;;;8.18;76.30;100638.81;2043616;85;28479;-67
2022/10/11 02:02:22;;;;;;;23.07;14.68;;;;;;;8.01;76.26;100624.25;2046979;84;29713;-67
2022/10/11 02:05:57;;;;;;;28.10;15.63;;;;;;;8.09;76.33;100652.48;2048731;85;31077;-68
2022/10/11 02:09:24;;;;;;;30.43;15.05;;;;;;;8.05;76.44;100658.36;2043561;85;33048;-70
2022/10/11 02:12:40;;;;;;;23.85;15.75;;;;;;;7.99;76.59;100662.11;2041487;85;29764;-69
2022/10/11 02:15:42;;;;;;;21.85;14.68;;;;;;;7.95;76.85;100658.27;2056618;83;27851;-66
2022/10/11 02:18:47;;;;;;;19.85;14.50;;;;;;;7.92;77.01;100664.59;2115095;82;28729;-66
2022/10/11 02:21:52;;;;;;;21.40;14.53;;;;;;;7.90;77.03;100669.09;2110552;83;31100;-66
2022/10/11 02:24:56;;;;;;;;;;;;;;;7.86;76.98;100670.97;2158855;82;33783;-69
2022/10/11 02:28:00;;;;;;;21.62;15.30;;;;;;;7.82;77.07;100671.13;2142454;81;30289;-69
2022/10/11 02:31:04;;;;;;;22.02;14.58;;;;;;;7.77;77.12;100671.28;2147819;82;27640;-69
2022/10/11 02:34:26;;;;;;;24.63;15.60;;;;;;;7.74;77.08;100683.38;2094347;83;28832;-68
2022/10/11 02:38:05;;;;;;;20.40;14.30;;;;;;;7.70;77.21;100681.72;2098243;83;31423;-69
2022/10/11 02:41:18;;;;;;;20.35;14.40;;;;;;;7.67;77.22;100686.70;2128063;82;33142;-70
2022/10/11 02:44:42;;;;;;;17.82;13.53;;;;;;;7.65;77.39;100695.20;2084508;83;29944;-68
2022/10/11 02:47:44;;;;;;;24.43;14.80;;;;;;;7.63;77.37;100693.52;2091820;83;27725;-69
2022/10/11 02:50:50;;;;;;;26.52;17.23;;;;;;;7.62;77.66;100696.62;2082592;83;28656;-71
2022/10/11 02:53:53;;;;;;;23.95;15.83;;;;;;;7.64;77.82;100711.27;2111415;83;31075;-70
2022/10/11 02:56:55;;;;;;;22.45;14.78;;;;;;;7.65;77.97;100721.01;2123464;82;33095;-69
2022/10/11 02:59:56;;;;;;;29.07;17.45;;;;;;;7.67;78.07;100721.84;2111014;83;29350;-71
2022/10/11 03:02:58;;;;;;;27.77;18.00;;;;;;;7.70;78.39;100721.72;2124870;83;27640;-70
2022/10/11 03:06:01;;;;;;;25.97;16.50;;;;;;;7.73;78.47;100729.19;2126255;83;28734;-69
2022/10/11 03:09:03;;;;;;;29.75;17.92;;;;;;;7.79;78.79;100725.45;2117524;83;32271;-70
2022/10/11 03:12:05;;;;;;;22.42;15.72;;;;;;;7.84;79.04;100727.52;2120661;82;33245;-70
2022/10/11 03:15:07;;;;;;;23.52;15.38;;;;;;;7.88;79.11;100733.15;2118497;83;29361;-66
2022/10/11 03:18:08;;;;;;;25.20;16.12;;;;;;;7.95;79.29;100725.82;2110278;83;27748;-69
2022/10/11 03:21:10;;;;;;;26.90;15.30;;;;;;;7.99;79.31;100734.15;2112025;83;29204;-66
2022/10/11 03:27:27;;;;;;;19.65;14.15;;;;;;;8.06;79.60;100743.72;2030619;85;33797;-67
2022/10/11 03:30:33;;;;;;;21.40;15.78;;;;;;;8.09;79.35;100748.55;2031434;86;27763;-67
2022/10/11 03:33:36;;;;;;;24.45;17.02;;;;;;;8.10;79.27;100747.62;2032802;86;27844;-68
2022/10/11 03:39:39;;;;;;;21.37;14.50;;;;;;;8.09;79.29;100749.88;2036437;86;31109;-67
2022/10/11 03:42:40;;;;;;;23.87;15.78;;;;;;;8.05;79.21;100760.64;2030329;87;33058;-66
2022/10/11 03:45:41;;;;;;;22.37;15.63;;;;;;;8.06;79.30;100774.84;2028929;87;29761;-66
2022/10/11 03:48:42;;;;;;;25.40;14.75;;;;;;;8.05;79.30;100777.09;2033763;87;27926;-66
2022/10/11 03:51:44;;;;;;;20.90;13.85;;;;;;;8.06;79.40;100789.52;2032919;87;28704;-67
2022/10/11 03:54:45;;;;;;;25.62;14.15;;;;;;;8.03;79.42;100789.61;2034119;86;31905;-66
2022/10/11 03:57:46;;;;;;;21.48;13.90;;;;;;;8.02;79.40;100787.89;2029681;86;34137;-66
2022/10/11 04:00:51;;;;;;;18.95;13.88;;;;;;;8.01;79.65;100799.02;2025266;86;29730;-65
2022/10/11 04:03:56;;;;;;;19.98;13.83;;;;;;;8.01;79.60;100804.34;2023672;86;27740;-66
2022/10/11 04:06:57;;;;;;;21.70;14.00;;;;;;;8.02;79.84;100807.44;2014308;86;28496;-66
2022/10/11 04:09:58;;;;;;;19.67;13.78;;;;;;;8.03;80.11;100809.18;2016964;86;32330;-66
2022/10/11 04:13:00;;;;;;;23.32;13.55;;;;;;;8.05;80.12;100811.34;2027914;86;32980;-66
2022/10/11 04:16:02;;;;;;;23.95;14.05;;;;;;;8.08;80.11;100824.19;2024369;86;30583;-67
2022/10/11 04:19:04;;;;;;;28.07;14.20;;;;;;;8.11;80.37;100816.95;2033704;86;28243;-66
2022/10/11 04:22:05;;;;;;;26.10;13.45;;;;;;;8.17;80.78;100819.87;2028327;86;29138;-67
2022/10/11 04:25:08;;;;;;;21.07;12.73;;;;;;;8.22;80.76;100820.62;1996649;87;31916;-67
2022/10/11 04:28:09;;;;;;;25.52;13.65;;;;;;;8.25;80.70;100823.64;2037495;86;33009;-67
2022/10/11 04:31:11;;;;;;;20.82;13.45;;;;;;;8.26;80.66;100823.61;2099518;82;29743;-67
2022/10/11 04:34:13;;;;;;;25.12;12.90;;;;;;;8.27;80.59;100837.37;2119597;82;27739;-66
2022/10/11 04:37:14;;;;;;;20.05;14.83;;;;;;;8.26;80.55;100846.30;2135577;82;28843;-67
2022/10/11 04:40:16;;;;;;;21.73;13.45;;;;;;;8.25;80.48;100840.99;2137646;82;31401;-67
2022/10/11 04:43:17;;;;;;;24.18;13.15;;;;;;;8.21;80.41;100850.42;2130997;82;33425;-67
2022/10/11 04:46:19;;;;;;;20.15;12.85;;;;;;;8.20;80.50;100853.16;2129456;81;29796;-68
2022/10/11 04:49:22;;;;;;;21.00;13.40;;;;;;;8.20;80.59;100855.34;2126786;82;27722;-66
2022/10/11 04:52:23;;;;;;;18.40;12.47;;;;;;;8.23;80.80;100856.17;2138185;81;29116;-67
2022/10/11 04:55:24;;;;;;;20.62;12.75;;;;;;;8.28;81.21;100859.59;2119290;83;32088;-67
2022/10/11 04:58:27;;;;;;;21.75;12.05;;;;;;;8.33;81.35;100863.85;2114784;83;33091;-67
2022/10/11 05:01:28;;;;;;;25.70;12.18;;;;;;;8.42;81.54;100873.38;2108726;83;30203;-67
2022/10/11 05:04:29;;;;;;;18.92;13.30;;;;;;;8.47;81.57;100871.88;2098536;83;28256;-68
2022/10/11 05:07:31;;;;;;;20.17;12.68;;;;;;;8.53;81.71;100874.85;2114910;83;29100;-67
2022/10/11 05:10:32;;;;;;;23.47;13.55;;;;;;;8.55;81.64;100871.23;2117605;83;31499;-69
2022/10/11 05:13:35;;;;;;;16.97;12.37;;;;;;;8.57;81.62;100877.40;2124877;83;34176;-69
2022/10/11 05:16:36;;;;;;;23.10;12.23;;;;;;;8.58;81.45;100879.15;2090276;83;29113;-68
2022/10/11 05:19:37;;;;;;;16.95;12.07;;;;;;;8.59;81.24;100889.36;2114740;83;27611;-67
2022/10/11 05:22:38;;;;;;;24.55;13.60;;;;;;;8.57;81.15;100893.87;2113075;82;28885;-68
2022/10/11 05:25:40;;;;;;;24.10;12.93;;;;;;;8.56;81.16;100898.80;2114264;83;31501;-69
2022/10/11 05:28:41;;;;;;;19.62;13.25;;;;;;;8.55;81.09;100903.27;2115212;83;32954;-69
2022/10/11 05:31:43;;;;;;;23.62;12.28;;;;;;;8.56;81.14;100912.15;2117277;82;30249;-69
2022/10/11 05:34:44;;;;;;;18.05;12.93;;;;;;;8.57;81.27;100912.12;2121380;82;27738;-69
2022/10/11 05:37:46;;;;;;;24.27;13.55;;;;;;;8.60;81.30;100920.04;2120481;83;30104;-68
2022/10/11 05:40:47;;;;;;;17.77;12.00;;;;;;;8.63;81.50;100921.25;2116325;83;32211;-70
2022/10/11 05:43:48;;;;;;;17.02;12.73;;;;;;;8.70;81.70;100922.41;2108896;83;33498;-69
2022/10/11 05:46:50;;;;;;;21.17;13.65;;;;;;;8.76;81.84;100927.09;2102628;83;29396;-66
2022/10/11 05:49:51;;;;;;;21.40;11.93;;;;;;;8.84;81.96;100934.86;2121139;83;27671;-67
2022/10/11 05:52:52;;;;;;;25.05;12.53;;;;;;;8.93;82.20;100941.25;2137084;80;28666;-69
2022/10/11 05:55:54;;;;;;;23.02;12.15;;;;;;;9.04;82.47;100950.70;2198602;80;31472;-69
2022/10/11 05:58:55;;;;;;;17.73;11.70;;;;;;;9.15;82.72;100954.37;2182438;80;33580;-69
2022/10/11 06:01:57;;;;;;;19.52;11.08;;;;;;;9.25;82.72;100959.36;2167329;81;31544;-67
2022/10/11 06:04:58;;;;;;;21.65;11.75;;;;;;;9.35;82.82;100961.23;2172937;80;27720;-67
2022/10/11 06:08:00;;;;;;;20.90;12.15;;;;;;;9.46;82.82;100970.71;2183956;80;28649;-67
2022/10/11 06:11:15;;;;;;;31.82;13.68;;;;;;;9.55;82.95;100983.75;2167309;79;32277;-66
2022/10/11 06:14:17;;;;;;;21.82;13.50;;;;;;;9.66;82.92;100986.06;2185597;81;32394;-68
2022/10/11 06:17:19;;;;;;;18.12;13.18;;;;;;;9.77;82.96;100992.38;2181500;80;30455;-67
2022/10/11 06:20:20;;;;;;;23.83;13.38;;;;;;;9.88;83.02;100998.22;2186607;81;27678;-69
2022/10/11 06:23:21;;;;;;;21.95;12.30;;;;;;;9.99;83.03;101002.75;2145977;80;29281;-67
2022/10/11 06:26:23;;;;;;;18.35;13.45;;;;;;;10.11;83.09;101013.45;2134629;82;31149;-66
2022/10/11 06:29:24;;;;;;;24.10;12.45;;;;;;;10.23;83.09;101010.80;2146684;81;33665;-67
2022/10/11 06:32:26;;;;;;;16.77;10.30;;;;;;;10.34;83.17;101017.95;2129593;82;29347;-66
2022/10/11 06:35:27;;;;;;;20.97;10.90;;;;;;;10.45;83.18;101017.59;2142177;82;27881;-66
2022/10/11 06:38:29;;;;;;;23.15;11.00;;;;;;;10.57;83.09;101026.98;2148616;82;29291;-67
2022/10/11 06:41:30;;;;;;;16.50;9.40;;;;;;;10.69;82.99;101043.06;2137771;82;31013;-67
2022/10/11 06:44:32;;;;;;;19.55;9.65;;;;;;;10.79;82.82;101045.79;2132753;82;34302;-67
2022/10/11 06:47:33;;;;;;;20.72;9.70;;;;;;;10.88;82.69;101053.94;2136421;82;29369;-66
2022/10/11 06:50:37;;;;;;;17.35;9.73;;;;;;;10.94;82.40;101055.50;2130597;82;27735;-67
2022/10/11 06:53:39;;;;;;;14.68;10.08;;;;;;;10.99;82.30;101059.38;2179152;80;28854;-68
2022/10/11 06:56:40;;;;;;;14.55;9.90;;;;;;;11.05;82.19;101066.70;2168236;81;32208;-66
2022/10/11 06:59:41;;;;;;;16.17;10.20;;;;;;;11.08;82.09;101067.93;2193827;80;33396;-65
2022/10/11 07:02:42;;;;;;;15.85;10.60;;;;;;;11.11;81.93;101072.28;2178282;80;29745;-65
2022/10/11 07:05:43;;;;;;;16.87;9.63;;;;;;;11.10;81.78;101072.73;2166824;80;27700;-66
2022/10/11 07:08:46;;;;;;;18.35;9.63;;;;;;;11.14;81.83;101076.20;2170332;81;29830;-65
2022/10/11 07:11:47;;;;;;;17.55;8.13;;;;;;;11.24;82.05;101080.73;2184136;80;31054;-65
2022/10/11 07:14:49;;;;;;;12.07;7.87;;;;;;;11.40;82.23;101089.02;2184394;81;34250;-65
2022/10/11 07:17:50;;;;;;;14.47;8.33;;;;;;;11.58;82.27;101085.18;2181253;81;29093;-66
2022/10/11 07:20:51;;;;;;;13.65;7.40;;;;;;;11.76;81.96;101092.92;2184857;80;27695;-65
2022/10/11 07:23:52;;;;;;;18.15;7.67;;;;;;;12.02;82.18;101095.02;2139208;80;29059;-66
2022/10/11 07:26:54;;;;;;;11.55;5.90;;;;;;;12.24;81.67;101099.88;2146841;82;31377;-65
2022/10/11 07:29:55;;;;;;;14.47;6.53;;;;;;;12.43;81.22;101098.59;2149379;82;33047;-65
2022/10/11 07:32:56;;;;;;;17.75;6.22;;;;;;;12.68;81.03;101104.67;2115172;82;30906;-65
2022/10/11 07:35:59;;;;;;;12.58;5.78;;;;;;;12.84;80.67;101109.74;2148673;82;27768;-65
2022/10/11 07:39:05;;;;;;;15.88;5.50;;;;;;;13.05;80.42;101113.23;2133081;82;30079;-65
2022/10/11 07:42:08;;;;;;;9.98;5.45;;;;;;;13.21;79.72;101116.09;2137872;82;32249;-66
2022/10/11 07:45:10;;;;;;;28.85;14.00;;;;;;;13.31;79.44;101119.22;2125392;82;33724;-66
2022/10/11 07:48:12;;;;;;;11.45;6.12;;;;;;;13.38;78.67;101126.52;2135112;82;29292;-67
2022/10/11 07:51:17;;;;;;;13.53;4.62;;;;;;;13.44;77.98;101127.58;2126828;80;27778;-66
2022/10/11 07:54:19;;;;;;;13.20;4.03;;;;;;;13.48;77.64;101128.33;2170750;80;28670;-65
2022/10/11 07:57:20;;;;;;;27.85;10.00;;;;;;;13.62;77.81;101132.56;2176862;80;32242;-66
2022/10/11 08:00:22;;;;;;;30.08;9.63;;;;;;;13.74;77.24;101133.75;2170617;80;33109;-67
2022/10/11 08:03:23;;;;;;;13.78;3.42;;;;;;;13.91;77.14;101138.31;2169361;80;29701;-66
2022/10/11 08:06:30;;;;;;;10.93;3.15;;;;;;;14.04;76.00;101143.97;2185863;80;27879;-66
2022/10/11 08:09:32;;;;;;;11.55;2.83;;;;;;;14.10;75.72;101140.08;2179290;80;29315;-65
2022/10/11 08:12:35;;;;;;;14.07;4.12;;;;;;;14.10;75.72;101140.08;2191912;81;31761;-66
2022/10/11 08:15:36;;;;;;;13.13;6.58;;;;;;;14.13;74.75;101145.32;2181218;80;33008;-66
2022/10/11 08:18:38;;;;;;;10.98;3.83;;;;;;;14.17;74.40;101140.64;2184837;80;29364;-66
2022/10/11 08:21:39;;;;;;;6.37;2.85;;;;;;;14.17;74.40;101140.64;2165095;81;27774;-66
2022/10/11 08:24:41;;;;;;;9.05;2.62;;;;;;;14.16;73.49;101148.32;2124292;82;29052;-66
2022/10/11 08:27:42;;;;;;;11.60;2.60;;;;;;;14.26;73.50;101148.23;2113628;81;31555;-65
2022/10/11 08:30:49;;;;;;;8.80;2.17;;;;;;;14.37;73.22;101153.97;2125578;82;35260;-66
2022/10/11 08:33:51;;;;;;;11.88;3.20;;;;;;;14.50;71.88;101145.23;2151926;82;30241;-64
2022/10/11 08:36:57;;;;;;;7.22;2.30;;;;;;;14.50;71.88;101145.23;2128955;81;27869;-67
2022/10/11 08:39:58;;;;;;;8.13;2.10;;;;;;;14.58;71.64;101152.42;2129383;82;29101;-64
2022/10/11 08:43:08;;;;;;;7.97;2.47;;;;;;;14.59;71.30;101155.52;2125009;82;31709;-65
2022/10/11 08:46:10;;;;;;;13.18;3.15;;;;;;;14.66;71.14;101162.34;2129434;82;33420;-64
2022/10/11 08:49:13;;;;;;;14.50;2.87;;;;;;;14.77;70.83;101159.11;2134132;82;30120;-68
2022/10/11 08:52:26;;;;;;;8.68;2.58;;;;;;;14.87;70.66;101160.84;2138956;80;27877;-65
2022/10/11 08:55:42;;;;;;;13.80;2.25;;;;;;;14.89;70.18;101154.39;2192699;80;29053;-66
2022/10/11 08:58:52;;;;;;;10.55;1.98;;;;;;;14.89;69.05;101167.88;2192894;80;32298;-67
2022/10/11 09:01:59;;;;;;;11.97;2.58;;;;;;;14.90;68.97;101167.39;2185619;80;33376;-65
2022/10/11 09:05:03;;;;;;;10.48;2.75;;;;;;;14.95;68.74;101169.37;2170917;80;30482;-68
2022/10/11 09:08:16;;;;;;;11.50;3.20;;;;;;;14.96;68.75;101174.31;2186145;80;27621;-67
2022/10/11 09:11:46;;;;;;;6.70;2.10;;;;;;;15.01;68.49;101171.75;2181444;80;29096;-67
2022/10/11 09:15:15;;;;;;;8.98;1.85;;;;;;;15.14;68.02;101175.13;2177696;80;31822;-67
2022/10/11 09:18:56;;;;;;;9.60;2.50;;;;;;;15.29;67.79;101172.92;2167979;80;33576;-65
2022/10/11 09:22:34;;;;;;;4.45;1.67;;;;;;;15.36;67.48;101172.59;2158625;80;29757;-66
2022/10/11 09:26:01;;;;;;;10.58;2.30;;;;;;;15.34;66.69;101178.95;2150131;81;27818;-65
2022/10/11 09:29:26;;;;;;;9.70;2.10;;;;;;;15.28;66.08;101177.07;2145657;81;30278;-66
2022/10/11 09:32:32;;;;;;;9.73;2.10;;;;;;;15.21;66.40;101181.94;2141853;82;30995;-64
2022/10/11 09:35:39;;;;;;;9.28;2.37;;;;;;;15.27;65.92;101176.67;2129783;81;33810;-67
2022/10/11 09:39:15;;;;;;;15.63;2.08;;;;;;;15.27;65.92;101176.67;2132736;82;29356;-66
2022/10/11 09:42:16;;;;;;;9.55;1.98;;;;;;;15.38;65.58;101170.19;2132596;82;28153;-65
2022/10/11 09:45:21;;;;;;;7.05;2.10;;;;;;;15.52;65.29;101177.53;2142476;82;29185;-68
2022/10/11 09:48:27;;;;;;;5.00;2.25;;;;;;;15.56;64.58;101175.52;2147776;82;34820;-68
2022/10/11 09:51:29;;;;;;;7.37;1.75;;;;;;;15.59;63.75;101165.40;2137666;80;33041;-68
2022/10/11 09:54:49;;;;;;;10.65;2.55;;;;;;;15.63;64.48;101172.87;2157737;80;29329;-67
2022/10/11 09:57:53;;;;;;;6.65;2.05;;;;;;;15.66;64.05;101172.67;2184377;80;27634;-64
2022/10/11 10:01:07;;;;;;;9.30;2.45;;;;;;;15.76;64.48;101172.55;2163676;80;28691;-65
2022/10/11 10:04:13;;;;;;;9.15;2.10;;;;;;;15.85;63.82;101168.48;2096006;83;46427;-67
2022/10/11 10:07:15;;;;;;;6.45;2.10;;;;;;;15.92;63.51;101162.23;2086505;84;32988;-67
2022/10/11 10:10:33;;;;;;;7.42;1.90;;;;;;;15.98;63.09;101170.46;2083677;84;29697;-67
2022/10/11 10:13:54;;;;;;;7.83;1.47;;;;;;;16.03;63.04;101175.13;2046743;85;27730;-67
2022/10/11 10:17:07;;;;;;;6.62;1.72;;;;;;;16.05;61.94;101182.17;2062253;85;28776;-67
2022/10/11 10:20:14;;;;;;;7.92;1.52;;;;;;;16.07;61.53;101177.55;2035304;87;31741;-67
2022/10/11 10:23:23;;;;;;;5.78;2.05;;;;;;;16.10;61.67;101179.20;2057986;85;34160;-67
2022/10/11 10:26:26;;;;;;;6.30;1.55;;;;;;;16.17;61.53;101178.34;2061680;85;29546;-67
2022/10/11 10:29:27;;;;;;;9.63;1.82;;;;;;;16.22;60.75;101172.20;2050540;85;28008;-67
2022/10/11 10:32:43;;;;;;;7.28;1.82;;;;;;;16.19;60.61;101175.97;2046202;84;28666;-66
2022/10/11 10:35:50;;;;;;;9.65;2.05;;;;;;;16.15;60.11;101176.21;2012061;87;31472;-67
2022/10/11 10:39:25;;;;;;;4.70;1.60;;;;;;;16.06;59.92;101183.03;2049034;85;33835;-67
2022/10/11 10:42:26;;;;;;;5.28;1.55;;;;;;;15.98;59.39;101175.87;2120706;82;29759;-66
2022/10/11 10:45:45;;;;;;;5.95;1.72;;;;;;;15.89;59.38;101183.53;2118534;83;27737;-68
2022/10/11 10:49:07;;;;;;;5.28;1.57;;;;;;;15.89;59.18;101182.19;2104407;83;28675;-66
2022/10/11 10:52:29;;;;;;;7.90;1.35;;;;;;;15.91;59.52;101185.67;2122927;82;31448;-66
2022/10/11 10:55:39;;;;;;;4.58;1.87;;;;;;;15.95;58.76;101187.24;2123247;82;33629;-65
2022/10/11 10:59:04;;;;;;;8.28;2.20;;;;;;;15.99;58.46;101187.92;2130839;82;29351;-67
2022/10/11 11:02:30;;;;;;;8.25;1.52;;;;;;;16.02;58.24;101183.70;2090542;83;28329;-65
2022/10/11 11:05:56;;;;;;;11.53;3.05;;;;;;;16.01;57.88;101179.25;2087780;83;28284;-66
2022/10/11 11:09:22;;;;;;;9.83;2.05;;;;;;;16.05;58.06;101181.32;2092894;83;31425;-66
2022/10/11 11:12:37;;;;;;;8.05;1.80;;;;;;;16.14;58.20;101184.82;2081402;83;33332;-65
2022/10/11 11:16:08;;;;;;;9.18;1.55;;;;;;;16.24;57.82;101183.80;2078359;82;30193;-65
2022/10/11 11:19:33;;;;;;;9.00;2.70;;;;;;;16.35;57.39;101177.75;1985312;88;27735;-64
2022/10/11 11:22:57;;;;;;;7.67;1.50;;;;;;;16.38;57.37;101184.34;2009182;86;28899;-65
2022/10/11 11:26:10;;;;;;;5.92;1.50;;;;;;;16.44;57.41;101188.00;2007560;88;32233;-65
2022/10/11 11:29:37;;;;;;;6.65;1.40;;;;;;;16.45;57.14;101184.34;1985244;87;33421;-65
2022/10/11 11:33:08;;;;;;;9.15;1.60;;;;;;;16.36;56.32;101187.61;1998357;87;29441;-65
2022/10/11 11:36:26;;;;;;;9.25;1.72;;;;;;;16.28;56.10;101186.72;2011252;87;27775;-66
2022/10/11 11:39:42;;;;;;;10.63;2.37;;;;;;;16.23;55.95;101183.41;1996861;87;29385;-65
2022/10/11 11:43:01;;;;;;;5.25;1.67;;;;;;;16.18;56.62;101179.63;1999955;87;31163;-65
2022/10/11 11:46:15;;;;;;;7.15;1.67;;;;;;;16.17;56.36;101186.46;1990397;88;32425;-65
2022/10/11 11:52:34;;;;;;;5.83;1.65;;;;;;;16.10;55.47;101185.95;2018228;87;27783;-66
2022/10/11 11:55:51;;;;;;;10.03;3.12;;;;;;;16.07;55.02;101192.42;2048422;84;28777;-65
2022/10/11 11:59:09;;;;;;;12.63;3.65;;;;;;;16.02;54.97;101191.81;2101965;83;30562;-65
2022/10/11 12:02:25;;;;;;;7.30;2.12;;;;;;;15.98;55.14;101196.99;2172950;80;33434;-65
2022/10/11 12:05:31;;;;;;;8.45;1.70;;;;;;;15.94;54.88;101190.05;2078431;84;29360;-67
2022/10/11 12:08:34;;;;;;;9.70;1.50;;;;;;;15.90;54.93;101187.98;2110748;83;28238;-66
2022/10/11 12:11:50;;;;;;;12.80;1.67;;;;;;;15.91;54.75;101188.38;2103755;83;28687;-65
2022/10/11 12:15:09;;;;;;;9.38;2.35;;;;;;;15.92;54.86;101185.21;2050049;85;32258;-66
2022/10/11 12:18:14;;;;;;;4.37;1.50;;;;;;;15.93;55.07;101183.75;1977569;88;33010;-65
2022/10/11 12:21:38;;;;;;;;;;;;;;;15.99;54.98;101181.66;1990862;88;29748;-65
2022/10/11 12:25:01;;;;;;;8.25;2.45;;;;;;;16.01;54.38;101181.09;1998719;88;27773;-70
2022/10/11 12:28:47;;;;;;;6.25;1.70;;;;;;;16.01;54.39;101184.66;1988052;88;28825;-65
2022/10/11 12:32:04;;;;;;;6.53;1.90;;;;;;;16.04;54.43;101187.69;1952443;90;31489;-66
2022/10/11 12:35:32;;;;;;;3.37;1.42;;;;;;;16.09;54.65;101183.75;1980828;89;34260;-66
2022/10/11 12:38:38;;;;;;;7.45;1.65;;;;;;;16.14;54.46;101177.17;1959226;90;30565;-66
2022/10/11 12:42:05;;;;;;;4.75;1.72;;;;;;;16.19;54.03;101180.48;1962216;90;27872;-68
2022/10/11 12:45:21;;;;;;;5.00;2.25;;;;;;;16.23;53.92;101182.05;1949759;90;28750;-67
2022/10/11 12:48:52;;;;;;;7.62;1.40;;;;;;;16.27;53.90;101184.08;1955679;90;31080;-69
2022/10/11 12:52:18;;;;;;;3.58;1.32;;;;;;;16.26;53.63;101180.52;1951165;88;33402;-68
2022/10/11 12:55:34;;;;;;;;;;;;;;;16.21;53.12;101179.92;2008382;87;29402;-69
2022/10/11 12:58:42;;;;;;;3.27;1.22;;;;;;;16.13;52.70;101182.22;2004705;87;28265;-69
2022/10/11 13:01:50;;;;;;;8.38;1.67;;;;;;;16.08;52.85;101178.41;2032093;86;28853;-67
2022/10/11 13:04:53;;;;;;;3.95;1.50;;;;;;;16.05;52.73;101178.61;2096270;84;31066;-66
2022/10/11 13:07:58;;;;;;;7.62;1.82;;;;;;;16.02;52.66;101178.79;1967651;87;34188;-66
2022/10/11 13:11:05;;;;;;;8.03;1.40;;;;;;;16.03;53.03;101177.83;2029357;86;29447;-68
2022/10/11 13:14:19;;;;;;;4.78;1.30;;;;;;;16.05;52.94;101179.47;2038925;86;27871;-65
2022/10/11 13:17:26;;;;;;;4.90;1.70;;;;;;;16.08;52.84;101179.76;2090260;83;29899;-70
2022/10/11 13:20:34;;;;;;;5.78;1.65;;;;;;;16.14;52.52;101178.06;2093340;83;31466;-70
2022/10/11 13:23:37;;;;;;;6.83;1.77;;;;;;;16.19;52.30;101180.48;2137778;80;33261;-68
2022/10/11 13:26:39;;;;;;;8.95;1.75;;;;;;;16.19;52.52;101180.02;2138383;81;29725;-69
2022/10/11 13:29:43;;;;;;;8.35;1.60;;;;;;;16.22;52.64;101182.52;2125115;82;27684;-69
2022/10/11 13:32:45;;;;;;;12.58;1.92;;;;;;;16.22;52.10;101180.31;2138549;82;29914;-69
2022/10/11 13:35:46;;;;;;;9.43;1.82;;;;;;;16.24;52.39;101182.45;2151926;82;32210;-65
2022/10/11 13:39:00;;;;;;;8.43;2.27;;;;;;;16.23;52.16;101182.91;2132200;82;33351;-68
2022/10/11 13:42:11;;;;;;;8.23;2.42;;;;;;;16.24;52.60;101185.15;2142416;82;30531;-69
2022/10/11 13:45:24;;;;;;;8.25;1.80;;;;;;;16.29;52.42;101176.30;2133992;80;27839;-68
2022/10/11 13:48:26;;;;;;;13.10;1.90;;;;;;;16.32;52.43;101178.78;2147908;81;29941;-68
2022/10/11 13:51:36;;;;;;;4.85;1.55;;;;;;;16.35;52.27;101170.99;2188744;79;31509;-69
2022/10/11 13:55:08;;;;;;;4.50;1.50;;;;;;;16.32;51.99;101177.93;2191607;80;33028;-69
2022/10/11 13:58:18;;;;;;;10.65;1.60;;;;;;;16.25;51.56;101174.23;2098219;83;29502;-70
2022/10/11 14:01:25;;;;;;;9.50;1.67;;;;;;;16.20;51.49;101176.36;2094631;83;27706;-70
2022/10/11 14:04:27;;;;;;;3.62;1.20;;;;;;;16.09;51.39;101168.87;2105154;83;28658;-71
2022/10/11 14:07:37;;;;;;;5.65;1.62;;;;;;;16.02;51.43;101176.09;2075020;84;32274;-70
2022/10/11 14:10:39;;;;;;;4.53;1.37;;;;;;;15.94;51.43;101177.89;2088126;83;33022;-69
2022/10/11 14:13:51;;;;;;;11.43;2.50;;;;;;;15.88;51.06;101172.83;2083934;83;30521;-69
2022/10/11 14:17:06;;;;;;;8.13;2.40;;;;;;;15.80;51.14;101171.89;2082303;83;28496;-70
2022/10/11 14:20:16;;;;;;;13.18;2.27;;;;;;;15.72;51.75;101178.23;2070765;84;28742;-65
2022/10/11 14:23:17;;;;;;;8.48;1.72;;;;;;;15.62;51.49;101173.33;2077521;85;31080;-70
2022/10/11 14:26:20;;;;;;;9.75;1.98;;;;;;;15.52;50.87;101177.98;2083537;84;32778;-64
2022/10/11 14:29:35;;;;;;;5.40;1.40;;;;;;;15.39;51.14;101171.94;2087732;84;29358;-65
2022/10/11 14:32:36;;;;;;;6.40;1.90;;;;;;;15.31;51.32;101177.77;2073087;84;27917;-67
2022/10/11 14:35:37;;;;;;;6.28;1.87;;;;;;;15.25;51.22;101179.94;2137669;81;28730;-65