Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:21;;;;;;;;;;;;;;;26.25;nan;99812.84;5002439;28;19917;-73
2022/06/15 00:03:47;;;;;;;;;;;;;;;26.25;nan;99802.03;5000792;28;19972;-73
2022/06/15 00:06:17;;;;;;;;;;;;;;;26.23;nan;99814.09;4999839;28;19953;-74
2022/06/15 00:08:44;;;;;;;;;;;;;;;26.05;nan;99812.38;5000358;28;19922;-74
2022/06/15 00:11:15;;;;;;;;;;;;;;;25.88;nan;99812.28;5003269;28;19955;-74
2022/06/15 00:13:41;;;;;;;;;;;;;;;25.78;nan;99805.81;5000756;28;19945;-74
2022/06/15 00:16:07;;;;;;;;;;;;;;;25.77;nan;99809.56;5002978;28;19922;-74
2022/06/15 00:18:32;;;;;;;;;;;;;;;25.75;nan;99811.69;5001380;28;19971;-73
2022/06/15 00:20:58;;;;;;;;;;;;;;;25.75;nan;99801.69;5001318;28;20290;-74
2022/06/15 00:23:25;;;;;;;;;;;;;;;25.79;nan;99805.59;5002522;28;20277;-74
2022/06/15 00:25:50;;;;;;;;;;;;;;;25.83;nan;99806.75;5000698;28;19925;-74
2022/06/15 00:28:15;;;;;;;;;;;;;;;25.85;nan;99811.94;5003324;28;19917;-74
2022/06/15 00:30:41;;;;;;;;;;;;;;;25.88;nan;99806.03;5000429;28;20302;-73
2022/06/15 00:33:06;;;;;;;;;;;;;;;25.90;nan;99806.63;5002720;28;21365;-73
2022/06/15 00:35:32;;;;;;;;;;;;;;;25.90;nan;99806.63;5001287;28;19961;-74
2022/06/15 00:37:57;;;;;;;;;;;;;;;25.88;nan;99803.34;4999509;28;19918;-74
2022/06/15 00:40:22;;;;;;;;;;;;;;;25.90;nan;99803.94;5002187;28;19928;-74
2022/06/15 00:42:49;;;;;;;;;;;;;;;25.90;nan;99799.34;4998860;28;19945;-74
2022/06/15 00:45:14;;;;;;;;;;;;;;;25.91;nan;99800.19;5001837;28;20370;-74
2022/06/15 00:47:41;;;;;;;;;;;;;;;25.91;nan;99805.59;5000397;28;20023;-74
2022/06/15 00:50:09;;;;;;;;;;;;;;;25.85;nan;99801.13;5002880;28;19961;-76
2022/06/15 00:52:34;;;;;;;;;;;;;;;25.83;nan;99804.06;5000268;28;19953;-74
2022/06/15 00:55:03;;;;;;;;;;;;;;;25.65;nan;99807.69;5001289;28;19977;-74
2022/06/15 00:57:28;;;;;;;;;;;;;;;25.52;nan;99807.88;4998307;28;19928;-73
2022/06/15 00:59:55;;;;;;;;;;;;;;;25.35;nan;99806.94;4996803;28;19921;-75
2022/06/15 01:02:21;;;;;;;;;;;;;;;25.27;nan;99810.78;5000129;28;19922;-74
2022/06/15 01:04:53;;;;;;;;;;;;;;;25.04;nan;99812.59;4998783;28;20337;-73
2022/06/15 01:07:18;;;;;;;;;;;;;;;24.88;nan;99814.91;4998985;28;20025;-74
2022/06/15 01:09:55;;;;;;;;;;;;;;;24.75;nan;99812.34;5002874;28;20432;-73
2022/06/15 01:12:33;;;;;;;;;;;;;;;24.84;nan;99816.41;4998312;28;19917;-73
2022/06/15 01:15:07;;;;;;;;;;;;;;;24.78;nan;99817.31;5001408;28;20020;-73
2022/06/15 01:17:46;;;;;;;;;;;;;;;24.90;nan;99809.28;5001326;28;19965;-73
2022/06/15 01:20:31;;;;;;;;;;;;;;;24.97;nan;99814.59;4997824;28;19918;-73
2022/06/15 01:23:26;;;;;;;;;;;;;;;24.99;nan;99812.47;5000366;28;19918;-74
2022/06/15 01:25:51;;;;;;;;;;;;;;;24.98;nan;99808.13;4999775;28;20397;-76
2022/06/15 01:28:37;;;;;;;;;;;;;;;25.03;nan;99809.09;5002194;28;20054;-75
2022/06/15 01:31:10;;;;;;;;;;;;;;;25.07;nan;99804.06;5001083;28;20397;-73
2022/06/15 01:33:40;;;;;;;;;;;;;;;25.01;nan;99813.06;5000178;28;20321;-75
2022/06/15 01:36:14;;;;;;;;;;;;;;;24.92;nan;99811.75;5001560;28;19922;-75
2022/06/15 01:38:49;;;;;;;;;;;;;;;24.86;nan;99811.56;4999272;28;20129;-74
2022/06/15 01:41:31;;;;;;;;;;;;;;;24.90;nan;99813.84;4998259;28;19925;-73
2022/06/15 01:44:02;;;;;;;;;;;;;;;24.95;nan;99805.88;5031591;28;19917;-75
2022/06/15 01:46:28;;;;;;;;;;;;;;;24.99;nan;99812.47;5000449;28;19913;-74
2022/06/15 01:48:56;;;;;;;;;;;;;;;24.97;nan;99820.00;4999712;28;20361;-74
2022/06/15 01:51:24;;;;;;;;;;;;;;;25.00;nan;99822.22;4997512;28;20000;-74
2022/06/15 01:53:58;;;;;;;;;;;;;;;24.90;nan;99824.66;5000205;28;19962;-74
2022/06/15 01:56:30;;;;;;;;;;;;;;;24.90;nan;99821.97;4997580;28;19913;-74
2022/06/15 01:59:07;;;;;;;;;;;;;;;24.94;nan;99832.06;4999379;28;20008;-74
2022/06/15 02:01:48;;;;;;;;;;;;;;;24.93;nan;99829.59;5000512;28;19917;-74
2022/06/15 02:04:34;;;;;;;;;;;;;;;24.87;nan;99826.72;4997145;28;19921;-74
2022/06/15 02:07:18;;;;;;;;;;;;;;;24.69;nan;99829.44;5014476;28;19925;-74
2022/06/15 02:09:48;;;;;;;;;;;;;;;24.48;nan;99838.03;4997173;28;19918;-74
2022/06/15 02:12:17;;;;;;;;;;;;;;;24.34;nan;99841.94;5028820;28;19918;-73
2022/06/15 02:14:49;;;;;;;;;;;;;;;24.30;nan;99846.13;5001500;28;19933;-74
2022/06/15 02:17:23;;;;;;;;;;;;;;;24.38;nan;99848.53;4998068;28;19918;-74
2022/06/15 02:19:51;;;;;;;;;;;;;;;24.45;nan;99851.97;4997510;28;20020;-74
2022/06/15 02:22:23;;;;;;;;;;;;;;;24.52;nan;99850.00;4999328;28;19968;-73
2022/06/15 02:24:51;;;;;;;;;;;;;;;24.57;nan;99852.84;5000439;28;19917;-73
2022/06/15 02:27:18;;;;;;;;;;;;;;;24.59;nan;99856.16;4996357;28;19928;-73
2022/06/15 02:29:54;;;;;;;;;;;;;;;24.63;nan;99851.94;5030169;28;19940;-74
2022/06/15 02:32:20;;;;;;;;;;;;;;;24.68;nan;99854.78;4999723;28;19972;-73
2022/06/15 02:34:45;;;;;;;;;;;;;;;24.70;nan;99852.69;4997099;28;19952;-74
2022/06/15 02:37:11;;;;;;;;;;;;;;;24.70;nan;99851.88;4999696;28;20004;-74
2022/06/15 02:39:37;;;;;;;;;;;;;;;24.70;nan;99847.28;4999459;28;19925;-74
2022/06/15 02:42:24;;;;;;;;;;;;;;;24.72;nan;99845.22;5000122;28;19956;-73
2022/06/15 02:44:57;;;;;;;;;;;;;;;24.74;nan;99843.09;5030443;28;19918;-74
2022/06/15 02:47:25;;;;;;;;;;;;;;;24.74;nan;99837.69;4999135;28;19956;-73
2022/06/15 02:49:51;;;;;;;;;;;;;;;24.75;nan;99839.34;4998508;28;19964;-74
2022/06/15 02:52:22;;;;;;;;;;;;;;;24.77;nan;99837.25;4998998;28;19918;-74
2022/06/15 02:54:52;;;;;;;;;;;;;;;24.75;nan;99839.34;4996841;28;19928;-73
2022/06/15 02:57:22;;;;;;;;;;;;;;;24.77;nan;99839.94;5029650;28;20404;-75
2022/06/15 02:59:48;;;;;;;;;;;;;;;24.76;nan;99834.75;5001860;28;19917;-74
2022/06/15 03:02:17;;;;;;;;;;;;;;;24.72;nan;99834.41;4996769;28;19947;-75
2022/06/15 03:04:45;;;;;;;;;;;;;;;24.69;nan;99842.94;5000724;28;19918;-75
2022/06/15 03:07:11;;;;;;;;;;;;;;;24.68;nan;99843.19;4996802;28;19972;-74
2022/06/15 03:09:37;;;;;;;;;;;;;;;24.67;nan;99850.47;4999499;28;19968;-72
2022/06/15 03:12:03;;;;;;;;;;;;;;;24.66;nan;99856.09;4999951;28;19918;-75
2022/06/15 03:14:34;;;;;;;;;;;;;;;24.65;nan;99849.84;5002230;28;19976;-76
2022/06/15 03:17:01;;;;;;;;;;;;;;;24.66;nan;99846.13;5002097;28;19983;-75
2022/06/15 03:19:37;;;;;;;;;;;;;;;24.67;nan;99853.16;5002808;28;19922;-75
2022/06/15 03:22:03;;;;;;;;;;;;;;;24.65;nan;99849.84;5004633;28;19917;-76
2022/06/15 03:24:32;;;;;;;;;;;;;;;24.66;nan;99847.97;4986162;28;19972;-76
2022/06/15 03:26:58;;;;;;;;;;;;;;;24.67;nan;99847.78;5002400;28;19917;-75
2022/06/15 03:29:24;;;;;;;;;;;;;;;24.67;nan;99852.34;5000589;28;19926;-73
2022/06/15 03:31:52;;;;;;;;;;;;;;;24.66;nan;99851.50;5003052;28;19971;-76
2022/06/15 03:34:21;;;;;;;;;;;;;;;24.63;nan;99853.81;5000320;28;19922;-74
2022/06/15 03:36:46;;;;;;;;;;;;;;;24.60;nan;99847.03;5003391;28;19921;-75
2022/06/15 03:39:13;;;;;;;;;;;;;;;24.56;nan;99851.22;5000202;28;19918;-75
2022/06/15 03:41:41;;;;;;;;;;;;;;;24.56;nan;99856.63;5003217;28;20012;-75
2022/06/15 03:44:07;;;;;;;;;;;;;;;24.56;nan;99851.22;5000400;28;19922;-75
2022/06/15 03:46:33;;;;;;;;;;;;;;;24.56;nan;99856.63;5001541;28;20282;-75
2022/06/15 03:49:10;;;;;;;;;;;;;;;24.55;nan;99854.97;5000102;28;19925;-74
2022/06/15 03:51:35;;;;;;;;;;;;;;;24.53;nan;99872.41;5004377;28;19921;-75
2022/06/15 03:54:02;;;;;;;;;;;;;;;24.51;nan;99869.13;5001518;28;19960;-74
2022/06/15 03:56:45;;;;;;;;;;;;;;;24.50;nan;99868.31;5001172;28;19928;-73
2022/06/15 03:59:19;;;;;;;;;;;;;;;24.48;nan;99875.81;4999639;28;20306;-74
2022/06/15 04:01:48;;;;;;;;;;;;;;;24.45;nan;99871.66;5002445;28;20293;-73
2022/06/15 04:04:14;;;;;;;;;;;;;;;24.45;nan;99878.94;4999243;28;19924;-71
2022/06/15 04:06:41;;;;;;;;;;;;;;;24.46;nan;99883.28;5002408;28;20453;-75
2022/06/15 04:09:06;;;;;;;;;;;;;;;24.45;nan;99881.63;4984104;28;20004;-76
2022/06/15 04:12:38;;;;;;;;;;;;;;;24.45;nan;99892.41;5001974;28;19925;-75
2022/06/15 04:14:35;;;;;;;;;;;;;;;24.43;nan;99899.94;4994978;28;19983;-76
2022/06/15 04:17:15;;;;;;;;;;;;;;;24.42;nan;99904.50;4987546;28;20484;-75
2022/06/15 04:23:04;;;;;;;;;;;;;;;24.40;nan;99900.38;5026153;28;20011;-74
2022/06/15 04:25:30;;;;;;;;;;;;;;;24.39;nan;99909.50;5002198;28;20378;-74
2022/06/15 04:27:58;;;;;;;;;;;;;;;24.39;nan;99904.09;5001813;28;19921;-75
2022/06/15 04:30:23;;;;;;;;;;;;;;;24.40;nan;99905.75;5001247;28;19933;-74
2022/06/15 04:32:52;;;;;;;;;;;;;;;24.39;nan;99904.09;5003977;28;19918;-74
2022/06/15 04:35:20;;;;;;;;;;;;;;;24.39;nan;99901.41;5000822;28;19928;-75
2022/06/15 04:37:47;;;;;;;;;;;;;;;24.39;nan;99898.72;5003148;28;19917;-75
2022/06/15 04:40:20;;;;;;;;;;;;;;;24.38;nan;99895.22;5001798;28;19953;-74
2022/06/15 04:42:45;;;;;;;;;;;;;;;24.35;nan;99895.66;5003588;28;20455;-74
2022/06/15 04:45:12;;;;;;;;;;;;;;;24.33;nan;99899.59;4998792;28;19945;-74
2022/06/15 04:47:49;;;;;;;;;;;;;;;24.26;nan;99898.88;4987007;28;20293;-75
2022/06/15 04:50:15;;;;;;;;;;;;;;;24.21;nan;99901.41;4998020;28;19968;-74
2022/06/15 04:52:45;;;;;;;;;;;;;;;24.25;nan;99908.00;5001910;28;19918;-74
2022/06/15 04:55:12;;;;;;;;;;;;;;;24.25;nan;99908.00;4998513;28;19972;-75
2022/06/15 04:57:37;;;;;;;;;;;;;;;24.20;nan;99918.63;5000930;28;20052;-74
2022/06/15 05:00:07;;;;;;;;;;;;;;;24.18;nan;99924.25;4999308;28;19917;-74
2022/06/15 05:02:33;;;;;;;;;;;;;;;24.21;nan;99923.00;4999297;28;19925;-74
2022/06/15 05:05:00;;;;;;;;;;;;;;;24.23;nan;99924.41;4999161;28;20014;-74
2022/06/15 05:07:28;;;;;;;;;;;;;;;24.25;nan;99924.19;4999235;28;19948;-74
2022/06/15 05:09:53;;;;;;;;;;;;;;;24.24;nan;99927.94;4983284;28;19917;-73
2022/06/15 05:12:19;;;;;;;;;;;;;;;24.24;nan;99944.09;5000266;28;20274;-75
2022/06/15 05:14:48;;;;;;;;;;;;;;;24.25;nan;99938.50;4999502;28;20396;-74
2022/06/15 05:17:15;;;;;;;;;;;;;;;24.29;nan;99936.16;5028536;28;20370;-81
2022/06/15 05:19:41;;;;;;;;;;;;;;;24.30;nan;99927.03;4982022;28;19949;-79
2022/06/15 05:22:07;;;;;;;;;;;;;;;24.32;nan;99935.75;5001943;28;20388;-80
2022/06/15 05:24:33;;;;;;;;;;;;;;;24.33;nan;99937.38;5000090;28;20350;-80
2022/06/15 05:27:02;;;;;;;;;;;;;;;24.24;nan;99936.00;4310206;28;10000488;-76
2022/06/15 05:29:27;;;;;;;;;;;;;;;24.22;nan;99948.88;4981175;28;19922;-78
2022/06/15 05:31:57;;;;;;;;;;;;;;;24.27;nan;99944.47;4998168;28;20075;-78
2022/06/15 05:34:23;;;;;;;;;;;;;;;24.29;nan;99941.56;4979283;28;20696;-79
2022/06/15 05:36:49;;;;;;;;;;;;;;;24.38;nan;99942.94;4999505;28;19928;-81
2022/06/15 05:39:14;;;;;;;;;;;;;;;24.36;nan;99931.53;4995056;28;19921;-79
2022/06/15 05:41:42;;;;;;;;;;;;;;;24.37;nan;99927.81;5000737;28;20008;-79
2022/06/15 05:46:44;;;;;;;;;;;;;;;24.47;nan;99922.72;5000087;28;19924;-79
2022/06/15 05:49:27;;;;;;;;;;;;;;;24.60;nan;99919.88;4999217;28;19963;-77
2022/06/15 05:51:53;;;;;;;;;;;;;;;24.65;nan;99925.41;5002092;28;20324;-78
2022/06/15 05:54:21;;;;;;;;;;;;;;;24.66;nan;99927.06;4996174;28;19925;-78
2022/06/15 05:56:47;;;;;;;;;;;;;;;24.61;nan;99929.63;5000614;28;19918;-76
2022/06/15 05:59:12;;;;;;;;;;;;;;;24.57;nan;99928.41;4998619;28;19925;-74
2022/06/15 06:01:38;;;;;;;;;;;;;;;24.52;nan;99933.66;4998728;28;19932;-73
2022/06/15 06:04:04;;;;;;;;;;;;;;;24.47;nan;99930.78;4999713;28;19918;-75
2022/06/15 06:06:30;;;;;;;;;;;;;;;24.51;nan;99939.25;4998307;28;19921;-75
2022/06/15 06:08:55;;;;;;;;;;;;;;;24.55;nan;99941.31;4998192;28;19924;-76
2022/06/15 06:11:21;;;;;;;;;;;;;;;24.54;nan;99949.63;5001017;28;19917;-75
2022/06/15 06:13:46;;;;;;;;;;;;;;;24.54;nan;99961.22;4998379;28;19920;-75
2022/06/15 06:16:11;;;;;;;;;;;;;;;24.57;nan;99954.56;5001234;28;19924;-75
2022/06/15 06:18:37;;;;;;;;;;;;;;;24.61;nan;99959.31;4998994;28;20001;-75
2022/06/15 06:21:03;;;;;;;;;;;;;;;24.65;nan;99962.34;4999755;28;20338;-75
2022/06/15 06:23:28;;;;;;;;;;;;;;;24.66;nan;99970.25;4999548;28;20479;-75
2022/06/15 06:25:54;;;;;;;;;;;;;;;24.58;nan;99967.81;4997344;28;19913;-75
2022/06/15 06:28:28;;;;;;;;;;;;;;;24.58;nan;99973.22;5000961;28;20341;-75
2022/06/15 06:30:54;;;;;;;;;;;;;;;24.67;nan;99971.06;4998905;28;20002;-75
2022/06/15 06:33:19;;;;;;;;;;;;;;;24.68;nan;99970.03;5001086;28;19920;-75
2022/06/15 06:35:45;;;;;;;;;;;;;;;24.70;nan;99966.03;4996929;28;20004;-75
2022/06/15 06:38:11;;;;;;;;;;;;;;;24.70;nan;99967.91;5000205;28;19921;-75
2022/06/15 06:40:36;;;;;;;;;;;;;;;24.77;nan;99971.38;4998836;28;20028;-76
2022/06/15 06:43:02;;;;;;;;;;;;;;;24.80;nan;99966.31;4999940;28;20322;-75
2022/06/15 06:45:27;;;;;;;;;;;;;;;24.84;nan;99966.72;4999994;28;19917;-74
2022/06/15 06:47:56;;;;;;;;;;;;;;;24.92;nan;99966.44;5002088;28;20369;-74
2022/06/15 06:50:22;;;;;;;;;;;;;;;24.98;nan;99962.00;5004659;28;19959;-74
2022/06/15 06:52:48;;;;;;;;;;;;;;;25.06;nan;99961.69;5005412;28;20044;-74
2022/06/15 06:55:13;;;;;;;;;;;;;;;25.15;nan;99954.97;5001566;28;20659;-75
2022/06/15 06:57:38;;;;;;;;;;;;;;;25.11;nan;99964.53;5004384;28;19972;-75
2022/06/15 07:00:04;;;;;;;;;;;;;;;25.16;nan;99964.69;5002810;28;19961;-75
2022/06/15 07:02:29;;;;;;;;;;;;;;;25.20;nan;99971.31;5002775;28;19922;-75
2022/06/15 07:04:55;;;;;;;;;;;;;;;25.18;nan;99973.38;5003795;28;20386;-75
2022/06/15 07:07:20;;;;;;;;;;;;;;;25.18;nan;99970.69;5000760;28;20370;-76
2022/06/15 07:09:45;;;;;;;;;;;;;;;25.22;nan;99974.56;5004242;28;19917;-73
2022/06/15 07:12:11;;;;;;;;;;;;;;;25.30;nan;99971.56;5001118;28;19940;-74
2022/06/15 07:14:36;;;;;;;;;;;;;;;25.36;nan;99973.34;5003346;28;19949;-74
2022/06/15 07:17:02;;;;;;;;;;;;;;;25.33;nan;99968.41;5002558;28;20389;-75
2022/06/15 07:19:27;;;;;;;;;;;;;;;25.27;nan;99972.03;5000543;28;19953;-75
2022/06/15 07:21:53;;;;;;;;;;;;;;;25.29;nan;99975.31;5006450;28;19960;-78
2022/06/15 07:24:18;;;;;;;;;;;;;;;25.26;nan;99984.72;5001095;28;19921;-77
2022/06/15 07:26:47;;;;;;;;;;;;;;;25.30;nan;99987.78;4999625;28;19949;-77
2022/06/15 07:29:13;;;;;;;;;;;;;;;25.40;nan;99989.94;5002244;28;20291;-76
2022/06/15 07:31:40;;;;;;;;;;;;;;;25.47;nan;99983.38;5000184;28;19929;-75
2022/06/15 07:34:06;;;;;;;;;;;;;;;25.51;nan;99979.16;5004382;28;20017;-76
2022/06/15 07:36:32;;;;;;;;;;;;;;;25.61;nan;99976.78;4999822;28;19929;-75
2022/06/15 07:38:57;;;;;;;;;;;;;;;25.61;nan;99973.25;5000337;28;20282;-77
2022/06/15 07:41:24;;;;;;;;;;;;;;;25.63;nan;99966.53;5001040;28;19917;-75
2022/06/15 07:43:49;;;;;;;;;;;;;;;25.77;nan;99966.34;5000800;28;19967;-75
2022/06/15 07:46:15;;;;;;;;;;;;;;;25.78;nan;99957.19;4999535;28;20008;-74
2022/06/15 07:51:28;;;;;;;;;;;;;;;25.94;nan;99957.34;4999099;28;20370;-75
2022/06/15 07:53:53;;;;;;;;;;;;;;;25.97;nan;99956.06;4999153;28;20320;-76
2022/06/15 07:56:20;;;;;;;;;;;;;;;26.08;nan;99960.66;4999599;28;19993;-75
2022/06/15 07:58:45;;;;;;;;;;;;;;;26.18;nan;99957.38;4998355;28;19918;-77
2022/06/15 08:01:11;;;;;;;;;;;;;;;26.26;nan;99966.00;5000751;28;19925;-77
2022/06/15 08:03:37;;;;;;;;;;;;;;;26.23;nan;99963.75;5001293;28;20170;-76
2022/06/15 08:06:03;;;;;;;;;;;;;;;26.24;nan;99970.81;4999283;28;19921;-76
2022/06/15 08:08:28;;;;;;;;;;;;;;;26.24;nan;99973.50;4999456;28;20004;-75
2022/06/15 08:10:54;;;;;;;;;;;;;;;26.29;nan;99968.22;5000921;28;20139;-75
2022/06/15 08:13:19;;;;;;;;;;;;;;;26.28;nan;99966.56;5001006;28;19959;-74
2022/06/15 08:15:46;;;;;;;;;;;;;;;26.27;nan;99970.31;4999996;28;20004;-75
2022/06/15 08:18:14;;;;;;;;;;;;;;;26.35;nan;99964.56;5000905;28;19972;-75
2022/06/15 08:20:43;;;;;;;;;;;;;;;26.46;nan;99961.03;5000057;28;19917;-75
2022/06/15 08:23:13;;;;;;;;;;;;;;;26.61;nan;99962.44;5001270;28;20004;-75
2022/06/15 08:25:40;;;;;;;;;;;;;;;26.67;nan;99961.50;4997247;28;19997;-75
2022/06/15 08:28:06;;;;;;;;;;;;;;;26.70;nan;99950.19;4995726;28;19917;-74
2022/06/15 08:30:31;;;;;;;;;;;;;;;26.75;nan;99955.69;4998201;28;20789;-75
2022/06/15 08:32:57;;;;;;;;;;;;;;;26.82;nan;99959.09;4996049;28;19929;-75
2022/06/15 08:35:23;;;;;;;;;;;;;;;26.79;nan;99959.59;4997321;28;19956;-75
2022/06/15 08:37:48;;;;;;;;;;;;;;;26.80;nan;99955.84;4996434;28;20313;-75
2022/06/15 08:40:15;;;;;;;;;;;;;;;26.86;nan;99965.72;4997804;28;20313;-75
2022/06/15 08:42:40;;;;;;;;;;;;;;;26.92;nan;99956.63;4997385;28;20008;-74
2022/06/15 08:45:15;;;;;;;;;;;;;;;26.88;nan;99958.19;4995722;28;20012;-77
2022/06/15 08:47:55;;;;;;;;;;;;;;;26.97;nan;99955.94;5024816;28;20003;-74
2022/06/15 08:50:21;;;;;;;;;;;;;;;27.08;nan;99963.19;5005570;28;19929;-75
2022/06/15 08:52:50;;;;;;;;;;;;;;;27.17;nan;99962.56;4999675;28;19922;-75
2022/06/15 08:55:24;;;;;;;;;;;;;;;27.23;nan;99958.06;5001668;28;20397;-77
2022/06/15 08:57:52;;;;;;;;;;;;;;;27.25;nan;99959.50;5001769;28;19918;-75
2022/06/15 09:00:20;;;;;;;;;;;;;;;27.32;nan;99961.22;5000437;28;20112;-76
2022/06/15 09:02:56;;;;;;;;;;;;;;;27.21;nan;99969.19;5003887;28;19972;-76
2022/06/15 09:05:28;;;;;;;;;;;;;;;27.17;nan;99962.56;4999191;28;20424;-76
2022/06/15 09:08:02;;;;;;;;;;;;;;;27.15;nan;99975.56;4996229;28;19964;-77
2022/06/15 09:10:27;;;;;;;;;;;;;;;27.13;nan;99966.00;4997021;28;19925;-75
2022/06/15 09:12:59;;;;;;;;;;;;;;;27.16;nan;99960.09;4996155;28;19917;-75
2022/06/15 09:15:37;;;;;;;;;;;;;;;27.30;nan;99962.28;5000504;28;19967;-76
2022/06/15 09:18:10;;;;;;;;;;;;;;;27.38;nan;99957.56;4998937;28;20356;-76
2022/06/15 09:20:38;;;;;;;;;;;;;;;27.34;nan;99961.78;5001480;28;19917;-76
2022/06/15 09:23:15;;;;;;;;;;;;;;;27.38;nan;99957.56;4999623;28;19917;-77
2022/06/15 09:25:45;;;;;;;;;;;;;;;27.48;nan;99952.31;4999489;28;19921;-76
2022/06/15 09:28:20;;;;;;;;;;;;;;;27.57;nan;99956.28;5002143;28;20328;-76
2022/06/15 09:30:46;;;;;;;;;;;;;;;27.66;nan;99949.41;5001790;28;19948;-76
2022/06/15 09:33:18;;;;;;;;;;;;;;;27.74;nan;99946.31;4998803;28;19964;-76
2022/06/15 09:35:51;;;;;;;;;;;;;;;27.73;nan;99944.69;5003449;28;20008;-74
2022/06/15 09:38:17;;;;;;;;;;;;;;;27.79;nan;99938.28;4998929;28;19949;-74
2022/06/15 09:40:45;;;;;;;;;;;;;;;27.75;nan;99936.28;4997449;28;19960;-74
2022/06/15 09:43:14;;;;;;;;;;;;;;;27.65;nan;99932.34;4998340;28;19980;-74
2022/06/15 09:45:48;;;;;;;;;;;;;;;27.58;nan;99930.84;5000248;28;19980;-74
2022/06/15 09:48:13;;;;;;;;;;;;;;;27.62;nan;99921.16;4997598;28;19948;-74
2022/06/15 09:50:52;;;;;;;;;;;;;;;27.67;nan;99915.81;5000996;28;19964;-73
2022/06/15 09:53:21;;;;;;;;;;;;;;;27.71;nan;99919.69;5001094;28;19947;-74
2022/06/15 09:56:07;;;;;;;;;;;;;;;27.72;nan;99921.34;4998334;28;19961;-74
2022/06/15 09:58:42;;;;;;;;;;;;;;;27.77;nan;99921.41;5031354;28;19921;-74
2022/06/15 10:01:09;;;;;;;;;;;;;;;27.86;nan;99911.81;4998720;28;19960;-75
2022/06/15 10:03:36;;;;;;;;;;;;;;;27.98;nan;99914.44;4999813;28;19921;-74
2022/06/15 10:06:15;;;;;;;;;;;;;;;28.08;nan;99909.16;4999663;28;19924;-75
2022/06/15 10:08:40;;;;;;;;;;;;;;;28.17;nan;99920.44;5000502;28;19924;-74
2022/06/15 10:11:11;;;;;;;;;;;;;;;28.18;nan;99924.78;4998944;28;19918;-75
2022/06/15 10:13:37;;;;;;;;;;;;;;;28.19;nan;99915.59;5000100;28;20072;-74
2022/06/15 10:16:15;;;;;;;;;;;;;;;28.34;nan;99910.38;4999041;28;19925;-74
2022/06/15 10:18:43;;;;;;;;;;;;;;;28.46;nan;99908.38;5000209;28;20317;-74
2022/06/15 10:21:14;;;;;;;;;;;;;;;28.40;nan;99912.09;5000660;28;19921;-73
2022/06/15 10:23:52;;;;;;;;;;;;;;;28.45;nan;99920.31;4998016;28;20727;-74
2022/06/15 10:26:33;;;;;;;;;;;;;;;28.57;nan;99918.28;4996234;28;19921;-75
2022/06/15 10:29:03;;;;;;;;;;;;;;;28.71;nan;99913.31;4998900;28;20000;-74
2022/06/15 10:31:32;;;;;;;;;;;;;;;28.81;nan;99908.84;4999277;28;19929;-73
2022/06/15 10:33:58;;;;;;;;;;;;;;;28.92;nan;99919.88;4998622;28;19969;-74
2022/06/15 10:36:34;;;;;;;;;;;;;;;28.97;nan;99928.91;4999905;28;20041;-74
2022/06/15 10:39:03;;;;;;;;;;;;;;;28.99;nan;99931.34;4998767;28;19918;-73
2022/06/15 10:41:45;;;;;;;;;;;;;;;29.00;nan;99930.25;4999352;28;19917;-73
2022/06/15 10:44:12;;;;;;;;;;;;;;;28.99;nan;99928.63;5000567;28;19918;-73
2022/06/15 10:47:09;;;;;;;;;;;;;;;28.92;nan;99936.16;4998807;28;19944;-74
2022/06/15 10:49:40;;;;;;;;;;;;;;;28.77;nan;99945.75;4982214;28;19928;-75
2022/06/15 10:52:16;;;;;;;;;;;;;;;28.71;nan;99954.06;5001219;28;19965;-74
2022/06/15 11:03:14;;;;;;;;;;;;;;;28.32;nan;99931.53;5000216;28;19944;-73
2022/06/15 11:05:40;;;;;;;;;;;;;;;28.33;nan;99928.56;4998352;28;19929;-73
2022/06/15 11:08:17;;;;;;;;;;;;;;;28.34;nan;99934.78;5000045;28;19924;-75
2022/06/15 11:10:44;;;;;;;;;;;;;;;28.36;nan;99943.53;4997998;28;19917;-74
2022/06/15 11:13:28;;;;;;;;;;;;;;;28.33;nan;99955.72;5000804;28;19925;-72
2022/06/15 11:18:39;;;;;;;;;;;;;;;28.19;nan;99970.69;4998245;28;19925;-73
2022/06/15 11:21:08;;;;;;;;;;;;;;;28.15;nan;99968.72;5001015;23;19922;-83
2022/06/15 11:23:42;;;;;;;;;;;;;;;28.09;nan;99965.91;4981258;28;19972;-85
2022/06/15 11:26:52;;;;;;;;;;;;;;;28.09;nan;99957.75;4979597;28;19918;-84
2022/06/15 11:28:55;;;;;;;;;;;;;;;28.05;nan;99959.31;4981712;28;19925;-84
2022/06/15 11:31:21;;;;;;;;;;;;;;;28.02;nan;99967.94;4978769;28;20395;-83
2022/06/15 11:33:53;;;;;;;;;;;;;;;28.03;nan;99956.03;4984760;28;19953;-84
2022/06/15 11:36:38;;;;;;;;;;;;;;;28.03;nan;99945.19;4981047;28;20032;-83
2022/06/15 11:39:23;;;;;;;;;;;;;;;28.02;nan;99945.41;4984269;28;19918;-85
2022/06/15 11:41:50;;;;;;;;;;;;;;;28.03;nan;99944.34;4981877;28;19964;-84
2022/06/15 11:44:29;;;;;;;;;;;;;;;28.00;nan;99929.38;4985127;28;19917;-84
2022/06/15 11:47:02;;;;;;;;;;;;;;;28.02;nan;99913.69;4982815;28;19960;-84
2022/06/15 11:49:39;;;;;;;;;;;;;;;28.07;nan;99896.66;4982605;28;20513;-84
2022/06/15 11:52:22;;;;;;;;;;;;;;;28.13;nan;99874.00;4982969;28;19913;-85
2022/06/15 11:54:47;;;;;;;;;;;;;;;28.15;nan;99855.59;4981562;28;19918;-84
2022/06/15 11:57:48;;;;;;;;;;;;;;;28.13;nan;99862.28;4984691;28;19921;-84
2022/06/15 12:00:26;;;;;;;;;;;;;;;28.16;nan;99867.25;4969221;28;19973;-85
2022/06/15 12:03:10;;;;;;;;;;;;;;;28.15;nan;99861.00;4952181;28;19918;-84
2022/06/15 12:05:47;;;;;;;;;;;;;;;28.16;nan;99854.50;4961470;28;19921;-83
2022/06/15 12:08:13;;;;;;;;;;;;;;;28.18;nan;99819.78;4962982;28;19938;-84
2022/06/15 12:10:53;;;;;;;;;;;;;;;28.22;nan;99801.09;4960342;28;19930;-84
2022/06/15 12:13:34;;;;;;;;;;;;;;;28.22;nan;99779.41;4952635;28;19929;-84
2022/06/15 12:16:04;;;;;;;;;;;;;;;28.19;nan;99801.63;4963623;28;20016;-85
2022/06/15 12:18:48;;;;;;;;;;;;;;;28.20;nan;99827.69;4960719;28;20355;-84
2022/06/15 12:21:22;;;;;;;;;;;;;;;28.21;nan;99837.47;4963508;28;20409;-84
2022/06/15 12:23:59;;;;;;;;;;;;;;;28.27;nan;99852.75;4961668;28;20514;-78
2022/06/15 12:26:36;;;;;;;;;;;;;;;28.31;nan;99864.75;4958635;28;19918;-79
2022/06/15 12:29:14;;;;;;;;;;;;;;;28.36;nan;99868.34;4960736;28;20013;-79
2022/06/15 12:31:58;;;;;;;;;;;;;;;28.48;nan;99860.09;4960025;28;19960;-80
2022/06/15 12:34:44;;;;;;;;;;;;;;;28.70;nan;99847.31;4970961;28;19922;-78
2022/06/15 12:37:32;;;;;;;;;;;;;;;29.04;nan;99847.19;4983622;28;19995;-78
2022/06/15 12:40:17;;;;;;;;;;;;;;;29.35;nan;99838.25;4985053;28;19921;-77
2022/06/15 12:42:45;;;;;;;;;;;;;;;29.55;nan;99848.50;4984977;28;19921;-78
2022/06/15 12:45:22;;;;;;;;;;;;;;;29.60;nan;99862.97;4980834;28;20278;-79
2022/06/15 12:47:54;;;;;;;;;;;;;;;29.65;nan;99873.88;4978251;28;19922;-78
2022/06/15 12:50:34;;;;;;;;;;;;;;;29.59;nan;99877.63;4980034;28;20678;-77
2022/06/15 12:53:20;;;;;;;;;;;;;;;29.55;nan;99876.50;4978254;28;19929;-78
2022/06/15 12:56:12;;;;;;;;;;;;;;;29.96;nan;99874.13;4981102;28;19922;-80
2022/06/15 12:59:00;;;;;;;;;;;;;;;30.37;nan;99878.75;4979886;28;19922;-81
2022/06/15 13:01:31;;;;;;;;;;;;;;;30.33;nan;99877.63;4973296;28;19917;-79
2022/06/15 13:04:03;;;;;;;;;;;;;;;30.24;nan;99879.22;4980607;28;19918;-83
2022/06/15 13:06:28;;;;;;;;;;;;;;;30.16;nan;99887.84;4980724;28;19928;-80
2022/06/15 13:09:26;;;;;;;;;;;;;;;30.10;nan;99878.84;4984086;28;19917;-79
2022/06/15 13:12:07;;;;;;;;;;;;;;;30.29;nan;99873.78;4968818;28;19992;-81
2022/06/15 13:14:36;;;;;;;;;;;;;;;30.70;nan;99871.28;4983044;28;20019;-84
2022/06/15 13:17:05;;;;;;;;;;;;;;;31.12;nan;99863.81;4982291;28;19949;-81
2022/06/15 13:19:35;;;;;;;;;;;;;;;31.62;nan;99851.34;4981697;28;20370;-81
2022/06/15 13:22:19;;;;;;;;;;;;;;;32.18;nan;99848.53;4981837;28;19917;-82
2022/06/15 13:24:49;;;;;;;;;;;;;;;32.76;nan;99852.44;4983051;28;19917;-81
2022/06/15 13:27:19;;;;;;;;;;;;;;;33.28;nan;99846.41;4978918;28;19920;-80
2022/06/15 13:29:49;;;;;;;;;;;;;;;33.41;nan;99842.19;4982761;28;20374;-79
2022/06/15 13:32:35;;;;;;;;;;;;;;;33.59;nan;99845.06;4978968;28;19968;-80
2022/06/15 13:35:17;;;;;;;;;;;;;;;33.51;nan;99840.22;4981274;28;19918;-80
2022/06/15 13:37:54;;;;;;;;;;;;;;;33.69;nan;99836.81;4981872;28;19925;-89
2022/06/15 13:40:20;;;;;;;;;;;;;;;33.88;nan;99822.34;4979894;28;19918;-89
2022/06/15 13:42:45;;;;;;;;;;;;;;;33.81;nan;99819.16;4988070;28;20013;-91
2022/06/15 13:45:34;;;;;;;;;;;;;;;34.10;nan;99817.22;4979707;28;19913;-81