Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:49;;;;;;;7.90;2.58;;;-1.90;99.90;;;;;;5051745;28;20052;-60
2024/01/09 00:03:15;;;;;;;6.88;2.45;;;-1.90;99.90;;;;;;5019456;28;20037;-60
2024/01/09 00:05:41;;;;;;;8.60;3.33;;;-1.90;99.90;;;;;;5042508;28;20092;-60
2024/01/09 00:08:07;;;;;;;9.55;2.80;;;-2.00;99.90;;;;;;5016338;28;20076;-60
2024/01/09 00:10:32;;;;;;;7.30;2.70;;;-2.00;99.90;;;;;;5016045;28;20080;-60
2024/01/09 00:12:58;;;;;;;8.38;2.13;;;-2.00;99.90;;;;;;5031886;28;20045;-61
2024/01/09 00:15:24;;;;;;;8.20;2.85;;;-2.00;99.90;;;;;;5016212;28;20055;-61
2024/01/09 00:17:50;;;;;;;7.90;2.92;;;-2.00;99.90;;;;;;5034766;28;20041;-60
2024/01/09 00:20:16;;;;;;;7.28;2.60;;;-2.10;99.90;;;;;;5015066;28;20046;-61
2024/01/09 00:22:42;;;;;;;9.00;2.83;;;-2.10;99.90;;;;;;5033536;28;20034;-61
2024/01/09 00:25:08;;;;;;;5.50;2.10;;;-2.10;99.90;;;;;;4999609;28;20045;-61
2024/01/09 00:27:35;;;;;;;6.75;2.33;;;-2.20;99.90;;;;;;5015057;28;20555;-61
2024/01/09 00:30:01;;;;;;;8.45;2.63;;;-2.20;99.90;;;;;;5033815;28;20390;-60
2024/01/09 00:32:27;;;;;;;7.05;3.00;;;-2.20;99.90;;;;;;5018897;28;20080;-61
2024/01/09 00:34:53;;;;;;;5.43;2.30;;;-2.20;99.90;;;;;;5034474;28;20064;-61
2024/01/09 00:37:19;;;;;;;10.07;2.53;;;-2.20;99.90;;;;;;5051915;28;20045;-61
2024/01/09 00:39:44;;;;;;;9.05;2.95;;;-2.20;99.90;;;;;;5053046;28;20036;-61
2024/01/09 00:42:10;;;;;;;7.32;2.70;;;-2.20;99.90;;;;;;5052303;28;20037;-61
2024/01/09 00:44:36;;;;;;;6.97;2.45;;;-2.20;99.90;;;;;;5036333;28;20041;-61
2024/01/09 00:47:02;;;;;;;4.75;2.25;;;-2.20;99.90;;;;;;5052127;28;20045;-61
2024/01/09 00:49:28;;;;;;;5.85;2.00;;;-2.20;99.90;;;;;;5032405;28;20173;-61
2024/01/09 00:51:54;;;;;;;6.28;2.35;;;-2.20;99.90;;;;;;5017083;28;20090;-61
2024/01/09 00:54:26;;;;;;;6.13;2.10;;;-2.30;99.90;;;;;;4999047;28;20056;-61
2024/01/09 00:56:52;;;;;;;5.43;1.73;;;-2.30;99.90;;;;;;5031929;28;20080;-61
2024/01/09 00:59:17;;;;;;;6.95;2.03;;;-2.30;99.90;;;;;;5015091;28;20069;-61
2024/01/09 01:01:50;;;;;;;6.60;2.67;;;-2.30;99.90;;;;;;5015098;28;20041;-61
2024/01/09 01:04:19;;;;;;;5.07;2.33;;;-2.30;99.90;;;;;;5014506;28;20073;-61
2024/01/09 01:06:45;;;;;;;5.78;2.00;;;-2.30;99.90;;;;;;5014807;28;20132;-61
2024/01/09 01:09:12;;;;;;;6.82;2.63;;;-2.30;99.90;;;;;;5014086;28;20063;-61
2024/01/09 01:11:38;;;;;;;5.93;2.30;;;-2.30;99.90;;;;;;5043036;28;20045;-61
2024/01/09 01:14:04;;;;;;;6.35;2.17;;;-2.30;99.90;;;;;;5034856;28;20179;-61
2024/01/09 01:16:30;;;;;;;8.52;2.25;;;-2.30;99.90;;;;;;5033426;28;20048;-61
2024/01/09 01:18:56;;;;;;;6.03;1.77;;;-2.40;99.90;;;;;;5052559;28;20509;-61
2024/01/09 01:21:22;;;;;;;6.22;2.20;;;-2.40;99.90;;;;;;5018251;28;20072;-61
2024/01/09 01:23:48;;;;;;;5.57;2.00;;;-2.40;99.90;;;;;;5017628;28;20126;-61
2024/01/09 01:26:14;;;;;;;6.25;2.00;;;-2.40;99.90;;;;;;5030945;28;20072;-61
2024/01/09 01:28:40;;;;;;;5.32;2.15;;;-2.40;99.90;;;;;;5014850;28;20045;-61
2024/01/09 01:31:06;;;;;;;4.32;1.65;;;-2.50;99.90;;;;;;5031921;28;20041;-61
2024/01/09 01:33:31;;;;;;;5.70;2.20;;;-2.40;99.90;;;;;;5032062;28;20405;-61
2024/01/09 01:35:57;;;;;;;5.20;1.92;;;-2.50;99.90;;;;;;5030929;28;20482;-61
2024/01/09 01:38:23;;;;;;;6.00;2.30;;;-2.50;99.90;;;;;;5030254;28;20050;-61
2024/01/09 01:40:48;;;;;;;5.55;2.10;;;-2.50;99.90;;;;;;5031889;28;20041;-61
2024/01/09 01:43:14;;;;;;;6.95;2.30;;;-2.50;99.90;;;;;;5031997;28;20044;-61
2024/01/09 01:45:40;;;;;;;5.32;2.42;;;-2.60;99.90;;;;;;5013445;28;20052;-61
2024/01/09 01:48:06;;;;;;;7.28;2.22;;;-2.60;99.90;;;;;;5014519;28;20048;-61
2024/01/09 01:50:33;;;;;;;8.02;2.53;;;-2.60;99.90;;;;;;4997846;28;20052;-61
2024/01/09 01:53:00;;;;;;;6.70;2.35;;;-2.60;99.90;;;;;;5022745;28;20037;-61
2024/01/09 01:55:28;;;;;;;6.07;1.92;;;-2.60;99.90;;;;;;5033749;28;20045;-61
2024/01/09 01:57:55;;;;;;;6.50;2.83;;;-2.60;99.90;;;;;;5051996;28;20371;-61
2024/01/09 02:00:22;;;;;;;6.95;2.38;;;-2.70;99.90;;;;;;5016544;28;20041;-61
2024/01/09 02:02:50;;;;;;;7.43;2.42;;;-2.70;99.90;;;;;;5033140;28;20076;-61
2024/01/09 02:05:20;;;;;;;6.30;2.10;;;-2.70;99.90;;;;;;5023986;28;20049;-61
2024/01/09 02:07:50;;;;;;;5.25;2.10;;;-2.80;99.90;;;;;;5014078;28;20429;-61
2024/01/09 02:10:16;;;;;;;9.07;3.10;;;-2.70;99.90;;;;;;5014046;28;20172;-61
2024/01/09 02:12:42;;;;;;;9.10;2.58;;;-2.80;99.90;;;;;;5013272;28;20053;-61
2024/01/09 02:15:09;;;;;;;6.75;2.60;;;-2.80;99.90;;;;;;5013907;28;20046;-61
2024/01/09 02:17:35;;;;;;;5.85;2.58;;;-2.80;99.90;;;;;;5014063;28;20053;-61
2024/01/09 02:20:02;;;;;;;7.82;3.20;;;-2.80;99.90;;;;;;5013397;28;20115;-62
2024/01/09 02:22:29;;;;;;;6.43;2.20;;;-2.80;99.90;;;;;;5002131;28;20128;-61
2024/01/09 02:24:54;;;;;;;7.30;2.40;;;-2.80;99.90;;;;;;5050272;28;20397;-61
2024/01/09 02:27:42;;;;;;;5.68;2.38;;;-2.90;99.90;;;;;;5032713;28;20123;-61
2024/01/09 02:30:09;;;;;;;5.45;2.10;;;-2.90;99.90;;;;;;5033958;28;20425;-61
2024/01/09 02:32:36;;;;;;;5.60;2.20;;;-2.90;99.90;;;;;;5033160;28;20041;-61
2024/01/09 02:35:02;;;;;;;7.07;2.45;;;-2.90;99.90;;;;;;5033292;28;20120;-61
2024/01/09 02:37:27;;;;;;;5.70;2.72;;;-2.90;99.90;;;;;;5033419;28;20049;-61
2024/01/09 02:39:58;;;;;;;5.82;2.15;;;-2.90;99.90;;;;;;5050045;28;20055;-61
2024/01/09 02:42:24;;;;;;;5.32;2.72;;;-3.00;99.90;;;;;;5050539;28;20033;-61
2024/01/09 02:44:53;;;;;;;6.47;2.35;;;-3.00;99.90;;;;;;5051268;28;20497;-62
2024/01/09 02:47:22;;;;;;;8.07;3.13;;;-3.00;99.90;;;;;;5051185;28;20047;-61
2024/01/09 02:49:48;;;;;;;51.05;21.52;;;-3.00;99.90;;;;;;5032487;28;20083;-61
2024/01/09 02:52:15;;;;;;;40.28;17.95;;;-3.00;99.90;;;;;;5030211;28;20081;-61
2024/01/09 02:54:41;;;;;;;36.13;16.70;;;-3.00;99.90;;;;;;5030504;28;20148;-61
2024/01/09 02:57:07;;;;;;;57.78;25.30;;;-3.00;99.90;;;;;;5013698;28;20155;-61
2024/01/09 02:59:32;;;;;;;39.10;16.13;;;-2.90;99.90;;;;;;5025272;28;20056;-61
2024/01/09 03:01:58;;;;;;;23.58;11.60;;;-2.90;99.90;;;;;;5050564;28;20041;-61
2024/01/09 03:04:23;;;;;;;28.73;13.20;;;-2.90;99.90;;;;;;5033098;28;20041;-61
2024/01/09 03:06:49;;;;;;;24.50;9.32;;;-2.90;99.90;;;;;;5050224;28;20489;-61
2024/01/09 03:09:16;;;;;;;19.48;7.88;;;-2.90;99.90;;;;;;5048819;28;20191;-61
2024/01/09 03:11:43;;;;;;;15.60;7.70;;;-2.90;99.90;;;;;;5050220;28;20040;-61
2024/01/09 03:14:08;;;;;;;17.50;9.75;;;-3.00;99.90;;;;;;5033220;28;20045;-61
2024/01/09 03:16:34;;;;;;;16.17;7.40;;;-2.90;99.90;;;;;;5053843;28;20371;-61
2024/01/09 03:19:00;;;;;;;23.83;8.85;;;-2.90;99.90;;;;;;5053824;28;20073;-61
2024/01/09 03:21:25;;;;;;;21.98;10.25;;;-2.90;99.90;;;;;;5053268;28;20520;-61
2024/01/09 03:23:51;;;;;;;18.25;9.05;;;-2.90;99.90;;;;;;5035776;28;20048;-61
2024/01/09 03:26:17;;;;;;;22.20;9.80;;;-3.00;99.90;;;;;;5036860;28;20128;-61
2024/01/09 03:28:42;;;;;;;9.50;4.55;;;-2.90;99.90;;;;;;5016854;28;20459;-61
2024/01/09 03:31:21;;;;;;;7.30;3.22;;;-2.90;99.90;;;;;;5015893;28;20100;-61
2024/01/09 03:33:47;;;;;;;11.52;6.30;;;-2.90;99.90;;;;;;5016453;28;20077;-61
2024/01/09 03:36:13;;;;;;;8.43;2.97;;;-2.90;99.90;;;;;;5000209;28;20124;-61
2024/01/09 03:38:42;;;;;;;9.35;4.70;;;-2.90;99.90;;;;;;5016043;28;20121;-61
2024/01/09 03:41:08;;;;;;;7.28;2.85;;;-2.90;99.90;;;;;;5034097;28;20087;-61
2024/01/09 03:43:34;;;;;;;6.85;2.90;;;-2.90;99.90;;;;;;5016199;28;20041;-61
2024/01/09 03:45:59;;;;;;;6.90;3.50;;;-2.90;99.90;;;;;;5034038;28;20041;-61
2024/01/09 03:48:25;;;;;;;10.23;4.63;;;-2.90;99.90;;;;;;5034281;28;20116;-61
2024/01/09 03:50:51;;;;;;;7.38;3.20;;;-2.90;99.90;;;;;;5033287;28;20154;-61
2024/01/09 03:53:16;;;;;;;7.35;2.97;;;-2.90;99.90;;;;;;5026919;28;20432;-61
2024/01/09 03:55:43;;;;;;;7.20;2.70;;;-2.90;99.90;;;;;;5042300;28;20539;-61
2024/01/09 03:58:09;;;;;;;5.80;2.28;;;-2.90;99.90;;;;;;5053096;28;20040;-61
2024/01/09 04:00:35;;;;;;;8.15;2.78;;;-2.90;99.90;;;;;;5053671;28;20033;-61
2024/01/09 04:03:02;;;;;;;8.40;2.90;;;-3.00;99.90;;;;;;5054000;28;20045;-60
2024/01/09 04:05:28;;;;;;;10.98;5.97;;;-2.90;99.90;;;;;;5052829;28;20072;-61
2024/01/09 04:07:53;;;;;;;7.22;3.03;;;-2.90;99.90;;;;;;5052403;28;20099;-61
2024/01/09 04:10:19;;;;;;;8.25;3.92;;;-2.90;99.90;;;;;;5053666;28;20060;-61
2024/01/09 04:12:44;;;;;;;5.93;2.58;;;-3.00;99.90;;;;;;5051522;28;20041;-61
2024/01/09 04:15:10;;;;;;;7.60;3.90;;;-3.00;99.90;;;;;;5053652;28;20040;-61
2024/01/09 04:17:36;;;;;;;7.40;3.72;;;-3.00;99.90;;;;;;5052295;28;20041;-61
2024/01/09 04:20:03;;;;;;;9.10;4.65;;;-3.00;99.90;;;;;;5035429;28;20045;-61
2024/01/09 04:22:29;;;;;;;6.82;3.08;;;-3.00;99.90;;;;;;5017579;28;20037;-61
2024/01/09 04:24:54;;;;;;;6.93;3.08;;;-3.00;99.90;;;;;;5035689;28;20037;-61
2024/01/09 04:27:20;;;;;;;7.53;2.97;;;-3.00;99.90;;;;;;5034241;28;20041;-61
2024/01/09 04:29:46;;;;;;;6.60;2.75;;;-3.00;99.90;;;;;;5053307;28;20119;-61
2024/01/09 04:32:11;;;;;;;10.85;5.70;;;-3.00;99.90;;;;;;5035585;28;20383;-61
2024/01/09 04:34:37;;;;;;;11.05;4.82;;;-3.00;99.90;;;;;;5052149;28;20044;-61
2024/01/09 04:37:03;;;;;;;11.07;4.85;;;-3.00;99.90;;;;;;5035546;28;20049;-61
2024/01/09 04:39:29;;;;;;;9.90;5.03;;;-3.10;99.90;;;;;;5053084;28;20045;-60
2024/01/09 04:41:56;;;;;;;9.55;3.45;;;-3.00;99.90;;;;;;5033078;28;20037;-61
2024/01/09 04:44:22;;;;;;;6.97;2.65;;;-3.10;99.90;;;;;;5015537;28;20463;-61
2024/01/09 04:46:48;;;;;;;6.82;2.97;;;-3.10;99.90;;;;;;5015247;28;20041;-61
2024/01/09 04:49:13;;;;;;;7.35;3.60;;;-3.10;99.90;;;;;;5024217;28;20040;-61
2024/01/09 04:51:40;;;;;;;8.35;4.22;;;-3.10;99.90;;;;;;5006280;28;20049;-60
2024/01/09 04:54:06;;;;;;;9.35;3.70;;;-3.10;99.90;;;;;;5014849;28;20037;-61
2024/01/09 04:56:32;;;;;;;9.68;5.13;;;-3.10;99.90;;;;;;4998375;28;20091;-61
2024/01/09 04:58:57;;;;;;;17.98;7.50;;;-3.10;99.90;;;;;;5015241;28;20050;-63
2024/01/09 05:01:23;;;;;;;9.27;4.47;;;-3.20;99.90;;;;;;5032143;28;20037;-61
2024/01/09 05:03:50;;;;;;;6.22;3.17;;;-3.20;99.90;;;;;;4998497;28;20120;-61
2024/01/09 05:06:19;;;;;;;8.85;2.90;;;-3.10;99.90;;;;;;5031211;28;20053;-61
2024/01/09 05:08:45;;;;;;;6.93;2.90;;;-3.20;99.90;;;;;;5014356;28;20256;-61
2024/01/09 05:11:11;;;;;;;5.75;2.63;;;-3.20;99.90;;;;;;5014802;28;20050;-61
2024/01/09 05:13:37;;;;;;;5.82;2.95;;;-3.20;99.90;;;;;;5014743;28;20061;-60
2024/01/09 05:16:04;;;;;;;7.35;2.85;;;-3.20;99.90;;;;;;5014134;28;20049;-61
2024/01/09 05:18:30;;;;;;;7.28;3.47;;;-3.20;99.90;;;;;;5018234;28;20134;-61
2024/01/09 05:20:56;;;;;;;7.40;2.80;;;-3.20;99.90;;;;;;5034934;28;20401;-61
2024/01/09 05:23:22;;;;;;;7.47;3.10;;;-3.20;99.90;;;;;;5016360;28;20044;-62
2024/01/09 05:25:47;;;;;;;7.82;3.38;;;-3.20;99.90;;;;;;5032282;28;20052;-61
2024/01/09 05:28:13;;;;;;;7.93;3.33;;;-3.20;99.90;;;;;;5032588;28;20409;-61
2024/01/09 05:30:39;;;;;;;7.90;3.90;;;-3.30;99.90;;;;;;5031579;28;20120;-61
2024/01/09 05:33:05;;;;;;;25.63;14.05;;;-3.30;99.90;;;;;;5032463;28;20123;-60
2024/01/09 05:35:30;;;;;;;17.92;10.05;;;-3.30;99.90;;;;;;5014345;28;20045;-61
2024/01/09 05:37:56;;;;;;;8.75;5.38;;;-3.30;99.90;;;;;;5029147;28;20061;-61
2024/01/09 05:40:22;;;;;;;7.80;4.07;;;-3.30;99.90;;;;;;5030800;28;20077;-61
2024/01/09 05:42:47;;;;;;;7.35;3.70;;;-3.30;99.90;;;;;;5030801;28;20116;-61
2024/01/09 05:45:14;;;;;;;8.25;4.05;;;-3.40;99.90;;;;;;5033052;28;20044;-61
2024/01/09 05:47:40;;;;;;;10.70;4.68;;;-3.30;99.90;;;;;;5051797;28;20044;-61
2024/01/09 05:50:07;;;;;;;7.03;4.22;;;-3.40;99.90;;;;;;5017456;28;20445;-61
2024/01/09 05:52:36;;;;;;;8.60;4.15;;;-3.40;99.90;;;;;;5030166;28;20045;-61
2024/01/09 05:55:06;;;;;;;7.53;3.90;;;-3.30;99.90;;;;;;5014630;28;20510;-61
2024/01/09 05:57:31;;;;;;;11.00;4.32;;;-3.40;99.90;;;;;;5036599;28;20041;-61
2024/01/09 05:59:57;;;;;;;7.68;3.90;;;-3.40;99.90;;;;;;5017511;28;20183;-61
2024/01/09 06:02:24;;;;;;;6.65;3.28;;;-3.40;99.90;;;;;;5033652;28;20036;-61
2024/01/09 06:04:49;;;;;;;6.75;2.78;;;-3.40;99.90;;;;;;5050876;28;20041;-61
2024/01/09 06:07:17;;;;;;;7.80;2.92;;;-3.40;99.90;;;;;;5033603;28;20063;-61
2024/01/09 06:09:43;;;;;;;7.63;2.97;;;-3.40;99.90;;;;;;5051473;28;20044;-61
2024/01/09 06:12:09;;;;;;;8.18;3.00;;;-3.40;99.90;;;;;;5050542;28;20052;-61
2024/01/09 06:14:34;;;;;;;7.82;3.40;;;-3.50;99.90;;;;;;5051486;28;20398;-62
2024/01/09 06:17:00;;;;;;;33.30;3.60;;;-3.50;99.90;;;;;;5051554;28;20071;-62
2024/01/09 06:19:26;;;;;;;6.47;3.45;;;-3.50;99.90;;;;;;5049565;28;20044;-61
2024/01/09 06:21:51;;;;;;;8.65;2.90;;;-3.50;99.90;;;;;;5033485;28;20067;-61
2024/01/09 06:24:17;;;;;;;7.00;2.72;;;-3.50;99.90;;;;;;5033767;28;20375;-61
2024/01/09 06:26:43;;;;;;;8.35;4.03;;;-3.50;99.90;;;;;;5032768;28;20567;-61
2024/01/09 06:29:08;;;;;;;7.95;4.00;;;-3.50;99.90;;;;;;5014101;28;20041;-62
2024/01/09 06:31:34;;;;;;;8.40;3.78;;;-3.50;99.90;;;;;;5031297;28;20124;-61
2024/01/09 06:34:00;;;;;;;9.95;4.05;;;-3.50;99.90;;;;;;5013202;28;20053;-62
2024/01/09 06:36:25;;;;;;;7.72;3.50;;;-3.60;99.90;;;;;;5029883;28;20224;-61
2024/01/09 06:38:51;;;;;;;10.27;3.83;;;-3.50;99.90;;;;;;5033256;28;20041;-61
2024/01/09 06:41:17;;;;;;;9.90;4.13;;;-3.60;99.90;;;;;;5050795;28;20435;-61
2024/01/09 06:43:42;;;;;;;7.18;3.40;;;-3.60;99.90;;;;;;5051447;28;20408;-61
2024/01/09 06:46:08;;;;;;;7.70;3.25;;;-3.70;99.90;;;;;;5033199;28;20492;-62
2024/01/09 06:48:34;;;;;;;9.20;4.15;;;-3.60;99.90;;;;;;5016548;28;20135;-61
2024/01/09 06:51:00;;;;;;;8.57;3.83;;;-3.60;99.90;;;;;;5053881;28;20049;-62
2024/01/09 06:53:25;;;;;;;8.77;4.45;;;-3.70;99.90;;;;;;5055021;28;20051;-61
2024/01/09 06:55:51;;;;;;;8.18;4.13;;;-3.70;99.90;;;;;;5012517;28;20044;-61
2024/01/09 06:58:17;;;;;;;13.95;7.03;;;-3.70;99.90;;;;;;5017293;28;20033;-61
2024/01/09 07:00:43;;;;;;;11.40;6.13;;;-3.70;99.90;;;;;;5016249;28;20050;-62
2024/01/09 07:03:09;;;;;;;10.02;4.85;;;-3.70;99.90;;;;;;5017334;28;20037;-61
2024/01/09 07:05:35;;;;;;;7.47;4.22;;;-3.70;99.90;;;;;;5033189;28;20060;-62
2024/01/09 07:08:01;;;;;;;11.65;6.57;;;-3.80;99.90;;;;;;5016929;28;20090;-62
2024/01/09 07:10:27;;;;;;;10.50;6.43;;;-3.80;99.90;;;;;;5036224;28;20053;-62
2024/01/09 07:12:52;;;;;;;18.13;9.50;;;-3.80;99.90;;;;;;5036644;28;20049;-61
2024/01/09 07:15:18;;;;;;;20.88;11.02;;;-3.80;99.90;;;;;;5052609;28;20051;-63
2024/01/09 07:17:45;;;;;;;15.70;8.32;;;-3.80;99.90;;;;;;5036652;28;20059;-62
2024/01/09 07:20:11;;;;;;;19.80;9.45;;;-3.80;99.90;;;;;;5036525;28;20041;-62
2024/01/09 07:22:37;;;;;;;15.70;6.70;;;-3.80;99.90;;;;;;5033225;28;20040;-62
2024/01/09 07:25:03;;;;;;;14.48;6.63;;;-3.80;99.90;;;;;;5037122;28;20048;-63
2024/01/09 07:27:29;;;;;;;11.18;5.40;;;-3.80;99.90;;;;;;5036442;28;20056;-62
2024/01/09 07:29:54;;;;;;;17.60;8.80;;;-3.80;99.90;;;;;;5035623;28;20045;-63
2024/01/09 07:32:21;;;;;;;15.25;7.55;;;-3.90;99.90;;;;;;5054379;28;20033;-63
2024/01/09 07:34:48;;;;;;;14.80;6.13;;;-3.90;99.90;;;;;;5016235;28;20037;-62
2024/01/09 07:37:13;;;;;;;13.48;6.72;;;-3.90;99.90;;;;;;5012249;28;20142;-62
2024/01/09 07:39:39;;;;;;;10.98;5.45;;;-3.90;99.90;;;;;;5024577;28;20240;-62
2024/01/09 07:42:05;;;;;;;11.48;5.63;;;-3.90;99.90;;;;;;5016947;28;20394;-61
2024/01/09 07:44:31;;;;;;;44.67;21.63;;;-3.90;99.90;;;;;;5015439;28;20427;-62
2024/01/09 07:46:57;;;;;;;41.97;17.38;;;-3.90;99.90;;;;;;5016316;28;20124;-61
2024/01/09 07:49:22;;;;;;;19.95;9.85;;;-3.90;99.90;;;;;;5027502;28;20132;-61
2024/01/09 07:51:49;;;;;;;13.93;7.53;;;-3.90;99.90;;;;;;5015738;28;20049;-62
2024/01/09 07:54:14;;;;;;;11.40;6.75;;;-3.90;99.90;;;;;;5017610;28;20072;-61
2024/01/09 07:56:41;;;;;;;17.17;8.95;;;-4.00;99.90;;;;;;5033806;28;20060;-62
2024/01/09 07:59:07;;;;;;;16.65;7.50;;;-3.90;99.90;;;;;;5038367;28;20103;-61
2024/01/09 08:01:34;;;;;;;24.42;10.07;;;-4.00;99.90;;;;;;5049090;28;20044;-62
2024/01/09 08:04:01;;;;;;;11.23;4.57;;;-4.00;99.90;;;;;;5012771;28;20041;-61
2024/01/09 08:06:26;;;;;;;10.57;5.18;;;-4.00;99.90;;;;;;5014418;28;20057;-61
2024/01/09 08:08:52;;;;;;;32.53;16.80;;;-4.00;99.90;;;;;;5013449;28;20052;-61
2024/01/09 08:11:18;;;;;;;26.00;11.68;;;-4.00;99.90;;;;;;5029513;28;20115;-61
2024/01/09 08:13:44;;;;;;;13.73;6.72;;;-4.00;99.90;;;;;;5031830;28;20128;-61
2024/01/09 08:16:09;;;;;;;16.65;8.80;;;-4.00;99.90;;;;;;5026834;28;20168;-61
2024/01/09 08:18:37;;;;;;;12.85;8.20;;;-4.00;99.90;;;;;;5047236;28;20438;-61
2024/01/09 08:21:03;;;;;;;12.35;5.88;;;-4.00;99.90;;;;;;5031441;28;20037;-61
2024/01/09 08:23:28;;;;;;;9.57;4.78;;;-4.00;99.90;;;;;;5015644;28;20051;-61
2024/01/09 08:25:54;;;;;;;12.82;5.55;;;-3.90;99.90;;;;;;5031766;28;20071;-61
2024/01/09 08:28:20;;;;;;;9.52;4.07;;;-3.90;99.90;;;;;;5032530;28;20040;-61
2024/01/09 08:30:45;;;;;;;9.68;4.05;;;-3.90;99.90;;;;;;5014068;28;20458;-61
2024/01/09 08:33:11;;;;;;;10.60;4.18;;;-3.90;99.90;;;;;;5015382;28;20052;-61
2024/01/09 08:35:38;;;;;;;9.23;4.22;;;-3.90;99.90;;;;;;5032403;28;20120;-61
2024/01/09 08:38:03;;;;;;;11.05;5.50;;;-3.90;99.90;;;;;;5005671;28;20172;-61
2024/01/09 08:40:29;;;;;;;9.23;4.40;;;-3.90;99.90;;;;;;5004636;28;20053;-61
2024/01/09 08:42:55;;;;;;;10.13;4.90;;;-3.80;99.90;;;;;;5022385;28;20047;-61
2024/01/09 08:45:21;;;;;;;10.38;5.55;;;-3.90;99.90;;;;;;5033488;28;20060;-61
2024/01/09 08:47:47;;;;;;;11.85;4.88;;;-3.90;99.90;;;;;;5031734;28;20041;-61
2024/01/09 08:50:13;;;;;;;10.30;4.60;;;-3.80;99.90;;;;;;5032399;28;20099;-61
2024/01/09 08:52:38;;;;;;;8.05;2.72;;;-3.80;99.90;;;;;;5031560;28;20138;-61
2024/01/09 08:55:04;;;;;;;7.15;3.33;;;-3.80;99.90;;;;;;5030981;28;20140;-61
2024/01/09 08:57:30;;;;;;;60.80;28.13;;;-3.80;99.90;;;;;;5031036;28;20048;-61
2024/01/09 08:59:57;;;;;;;98.18;39.55;;;-3.80;99.90;;;;;;5037355;28;20040;-61
2024/01/09 09:02:24;;;;;;;22.42;10.30;;;-3.70;99.90;;;;;;5034056;28;20036;-61
2024/01/09 09:04:50;;;;;;;11.68;6.40;;;-3.70;99.90;;;;;;5017818;28;20136;-61
2024/01/09 09:07:18;;;;;;;9.15;5.28;;;-3.60;99.90;;;;;;5051482;28;20123;-61
2024/01/09 09:09:44;;;;;;;11.63;5.50;;;-3.60;99.90;;;;;;5029496;28;20077;-61
2024/01/09 09:12:10;;;;;;;9.70;4.20;;;-3.50;99.90;;;;;;5014474;28;20552;-61
2024/01/09 09:14:36;;;;;;;9.60;3.50;;;-3.50;99.90;;;;;;5047340;28;20136;-61
2024/01/09 09:17:01;;;;;;;7.43;3.30;;;-3.50;99.90;;;;;;5050513;28;20128;-61
2024/01/09 09:19:27;;;;;;;10.82;4.28;;;-3.40;99.90;;;;;;5026057;28;20049;-61
2024/01/09 09:21:53;;;;;;;6.40;3.22;;;-3.40;99.90;;;;;;5033682;28;20045;-61
2024/01/09 09:24:19;;;;;;;6.97;3.40;;;-3.30;99.90;;;;;;5034097;28;20550;-61
2024/01/09 09:26:45;;;;;;;7.60;3.53;;;-3.30;99.90;;;;;;5034193;28;20044;-61
2024/01/09 09:29:10;;;;;;;6.55;3.35;;;-3.20;99.90;;;;;;5049828;28;20482;-61
2024/01/09 09:31:36;;;;;;;11.32;3.95;;;-3.10;99.90;;;;;;5049267;28;20040;-61
2024/01/09 09:34:01;;;;;;;8.27;3.65;;;-3.10;99.90;;;;;;5034180;28;20091;-61
2024/01/09 09:36:27;;;;;;;7.10;3.55;;;-3.10;99.90;;;;;;5028433;28;20418;-61
2024/01/09 09:38:53;;;;;;;9.45;4.47;;;-3.00;99.90;;;;;;5013825;28;20037;-61
2024/01/09 09:41:22;;;;;;;5.07;2.80;;;-3.00;99.90;;;;;;5015124;28;20407;-61
2024/01/09 09:43:58;;;;;;;7.20;3.47;;;-2.90;99.90;;;;;;5020553;28;20042;-61
2024/01/09 09:46:25;;;;;;;7.63;3.60;;;-2.90;99.90;;;;;;5033469;28;20040;-61
2024/01/09 09:48:53;;;;;;;8.43;4.32;;;-2.80;99.90;;;;;;5033120;28;20046;-61
2024/01/09 09:51:20;;;;;;;6.07;3.13;;;-2.80;99.90;;;;;;5050711;28;20389;-61
2024/01/09 09:53:46;;;;;;;6.90;2.80;;;-2.70;99.90;;;;;;5033162;28;20504;-61
2024/01/09 09:56:13;;;;;;;6.85;3.67;;;-2.70;99.90;;;;;;5051123;28;20041;-61
2024/01/09 09:58:40;;;;;;;7.47;3.42;;;-2.60;99.90;;;;;;5032677;28;20047;-61
2024/01/09 10:01:09;;;;;;;8.48;3.10;;;-2.50;99.90;;;;;;5033683;28;20043;-61
2024/01/09 10:03:36;;;;;;;8.23;4.10;;;-2.50;99.90;;;;;;5015813;28;20041;-61
2024/01/09 10:06:05;;;;;;;6.05;3.20;;;-2.40;99.90;;;;;;5026913;28;20128;-61
2024/01/09 10:08:33;;;;;;;10.15;3.17;;;-2.40;99.90;;;;;;5022183;28;20102;-61
2024/01/09 10:11:00;;;;;;;7.22;3.25;;;-2.30;99.90;;;;;;4997394;28;20041;-61
2024/01/09 10:13:26;;;;;;;10.23;4.10;;;-2.30;99.90;;;;;;5029699;28;20045;-61
2024/01/09 10:15:59;;;;;;;6.30;2.85;;;-2.20;99.90;;;;;;5031711;28;20033;-61
2024/01/09 10:18:32;;;;;;;6.63;2.58;;;-2.20;99.90;;;;;;5027813;28;20390;-61
2024/01/09 10:21:01;;;;;;;7.22;3.42;;;-2.10;99.90;;;;;;5013820;28;20037;-61
2024/01/09 10:23:27;;;;;;;11.13;4.00;;;-2.10;99.90;;;;;;5028065;28;20032;-61
2024/01/09 10:25:56;;;;;;;11.50;4.25;;;-2.00;99.90;;;;;;5021699;28;20091;-61
2024/01/09 10:28:23;;;;;;;6.90;2.95;;;-2.00;99.90;;;;;;5039213;28;20037;-62
2024/01/09 10:30:52;;;;;;;8.38;3.47;;;-2.00;99.90;;;;;;5038169;28;20138;-62
2024/01/09 10:33:18;;;;;;;7.07;3.13;;;-1.90;99.90;;;;;;5022109;28;20032;-62
2024/01/09 10:35:44;;;;;;;8.77;3.85;;;-1.90;99.90;;;;;;5039816;28;20094;-62
2024/01/09 10:38:10;;;;;;;9.05;3.10;;;-1.80;99.90;;;;;;5055570;28;20049;-62
2024/01/09 10:40:37;;;;;;;9.43;3.80;;;-1.80;99.90;;;;;;5022167;28;20033;-62
2024/01/09 10:43:03;;;;;;;10.50;4.60;;;-1.80;99.90;;;;;;5027912;28;20045;-62
2024/01/09 10:45:30;;;;;;;10.27;5.95;;;-1.70;99.90;;;;;;5020105;28;20199;-62
2024/01/09 10:47:58;;;;;;;42.33;19.02;;;-1.70;99.90;;;;;;5019672;28;20053;-62
2024/01/09 10:50:25;;;;;;;57.30;22.00;;;-1.70;99.90;;;;;;5020114;28;20490;-62
2024/01/09 10:52:51;;;;;;;30.20;13.95;;;-1.60;99.90;;;;;;5034055;28;20593;-62
2024/01/09 10:55:20;;;;;;;33.45;16.27;;;-1.60;99.90;;;;;;5038244;28;20128;-62
2024/01/09 10:57:47;;;;;;;24.23;14.02;;;-1.60;99.90;;;;;;5036535;28;20053;-62
2024/01/09 11:00:13;;;;;;;10.63;5.03;;;-1.50;99.90;;;;;;5034205;28;20158;-61
2024/01/09 11:02:40;;;;;;;7.95;3.13;;;-1.50;99.90;;;;;;5017848;28;20089;-62
2024/01/09 11:05:07;;;;;;;6.82;3.08;;;-1.50;99.90;;;;;;5036315;28;20088;-62
2024/01/09 11:07:33;;;;;;;10.88;6.57;;;-1.40;99.90;;;;;;5030142;28;20498;-62
2024/01/09 11:10:00;;;;;;;6.63;3.33;;;-1.40;99.90;;;;;;5036083;28;20067;-62
2024/01/09 11:12:31;;;;;;;7.53;4.00;;;-1.40;99.90;;;;;;5027909;28;20052;-62
2024/01/09 11:15:11;;;;;;;9.00;2.72;;;-1.40;99.90;;;;;;5015692;28;20102;-62
2024/01/09 11:17:40;;;;;;;7.63;3.28;;;-1.40;99.90;;;;;;5033904;28;20053;-62
2024/01/09 11:20:07;;;;;;;5.53;2.42;;;-1.30;99.90;;;;;;5028419;28;20060;-62
2024/01/09 11:22:37;;;;;;;6.88;2.38;;;-1.30;99.90;;;;;;5022555;28;20045;-62
2024/01/09 11:25:15;;;;;;;6.10;2.47;;;-1.20;99.90;;;;;;5023921;28;20041;-62
2024/01/09 11:27:42;;;;;;;5.25;2.47;;;-1.20;99.90;;;;;;5016679;28;20045;-62
2024/01/09 11:30:10;;;;;;;5.43;2.42;;;-1.20;99.90;;;;;;5026062;28;20045;-62
2024/01/09 11:32:37;;;;;;;5.53;2.78;;;-1.20;99.90;;;;;;5029222;28;20045;-62
2024/01/09 11:35:10;;;;;;;6.35;3.05;;;-1.20;99.90;;;;;;5025849;28;20045;-62
2024/01/09 11:37:38;;;;;;;6.10;3.00;;;-1.10;99.90;;;;;;5031949;28;20049;-62
2024/01/09 11:40:06;;;;;;;8.05;3.55;;;-1.10;99.90;;;;;;5032701;28;20123;-62
2024/01/09 11:42:32;;;;;;;6.18;2.80;;;-1.10;99.90;;;;;;5042487;28;20044;-62
2024/01/09 11:44:57;;;;;;;8.00;2.53;;;-1.10;99.90;;;;;;5016814;28;20410;-62
2024/01/09 11:47:23;;;;;;;4.68;2.00;;;-1.10;99.90;;;;;;5033673;28;20037;-61
2024/01/09 11:49:49;;;;;;;7.00;2.70;;;-1.10;99.90;;;;;;5032763;28;20125;-62
2024/01/09 11:52:15;;;;;;;6.43;2.38;;;-1.10;99.90;;;;;;5033451;28;20183;-62
2024/01/09 11:54:42;;;;;;;7.10;3.80;;;-1.00;99.90;;;;;;5033253;28;20044;-62
2024/01/09 11:57:09;;;;;;;7.78;3.20;;;-1.00;99.90;;;;;;5027856;28;20090;-62
2024/01/09 11:59:34;;;;;;;8.63;2.55;;;-1.00;99.90;;;;;;5015849;28;20037;-62
2024/01/09 12:02:00;;;;;;;6.88;2.40;;;-1.00;99.90;;;;;;5025697;28;20098;-62
2024/01/09 12:04:28;;;;;;;6.25;2.72;;;-1.00;99.90;;;;;;5047229;28;20037;-62
2024/01/09 12:06:54;;;;;;;5.95;2.38;;;-0.90;99.90;;;;;;5019884;28;20053;-62
2024/01/09 12:09:20;;;;;;;5.45;2.40;;;-0.90;99.90;;;;;;5049279;28;20106;-63
2024/01/09 12:11:45;;;;;;;4.78;2.33;;;-0.80;99.90;;;;;;5025527;28;20048;-62
2024/01/09 12:14:12;;;;;;;7.68;4.10;;;-0.80;99.90;;;;;;5044151;28;20143;-62
2024/01/09 12:16:37;;;;;;;5.88;2.50;;;-0.80;99.90;;;;;;5029976;28;20060;-61
2024/01/09 12:19:03;;;;;;;6.03;2.80;;;-0.70;99.90;;;;;;5018188;28;20041;-61
2024/01/09 12:21:33;;;;;;;6.10;2.47;;;-0.70;99.90;;;;;;5033117;28;20125;-61
2024/01/09 12:24:01;;;;;;;6.50;2.10;;;-0.70;99.90;;;;;;5014448;28;20406;-61
2024/01/09 12:26:28;;;;;;;5.82;2.25;;;-0.70;99.90;;;;;;5020748;28;20047;-61
2024/01/09 12:28:55;;;;;;;6.03;2.75;;;-0.60;99.90;;;;;;5024853;28;20055;-62
2024/01/09 12:31:23;;;;;;;5.68;2.53;;;-0.60;99.90;;;;;;5049719;28;20140;-61
2024/01/09 12:33:49;;;;;;;6.75;2.60;;;-0.60;99.90;;;;;;5027668;28;20518;-61
2024/01/09 12:36:16;;;;;;;6.43;3.55;;;-0.60;99.90;;;;;;5046030;28;20128;-62
2024/01/09 12:38:42;;;;;;;5.30;2.67;;;-0.60;99.90;;;;;;5046069;28;20029;-61