Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:24;;;;;;;3.00;2.80;;;18.20;52.00;;;;;;5075541;28;20493;-69
2022/06/03 00:05:14;;;;;;;3.83;3.50;;;18.10;52.20;;;;;;5074527;28;20429;-69
2022/06/03 00:07:55;;;;;;;3.40;2.83;;;18.10;52.30;;;;;;5075853;28;20469;-68
2022/06/03 00:10:34;;;;;;;3.10;2.90;;;18.00;52.70;;;;;;5075917;28;21001;-68
2022/06/03 00:13:18;;;;;;;3.00;2.80;;;18.00;52.90;;;;;;5074774;28;20519;-68
2022/06/03 00:16:06;;;;;;;3.00;2.80;;;17.90;52.90;;;;;;5074184;28;20464;-68
2022/06/03 00:18:57;;;;;;;3.40;3.10;;;17.80;53.20;;;;;;5074360;28;20436;-69
2022/06/03 00:21:58;;;;;;;3.30;3.00;;;17.80;53.60;;;;;;5074090;28;20460;-68
2022/06/03 00:24:39;;;;;;;3.57;3.27;;;17.70;53.80;;;;;;5070941;28;20455;-69
2022/06/03 00:27:37;;;;;;;7.33;3.57;;;17.60;54.10;;;;;;5073805;28;20471;-69
2022/06/03 00:30:18;;;;;;;3.50;3.20;;;17.60;54.50;;;;;;5073529;28;20471;-68
2022/06/03 00:33:11;;;;;;;3.87;3.57;;;17.50;54.70;;;;;;5073942;28;20432;-68
2022/06/03 00:36:05;;;;;;;3.27;3.07;;;17.40;54.80;;;;;;5073847;28;20439;-69
2022/06/03 00:38:44;;;;;;;3.23;3.03;;;17.40;55.20;;;;;;5067108;28;20461;-68
2022/06/03 00:41:25;;;;;;;5.30;4.10;;;17.30;55.50;;;;;;5073733;28;20471;-68
2022/06/03 00:44:19;;;;;;;3.53;3.30;;;17.20;55.60;;;;;;5073433;28;20925;-68
2022/06/03 00:47:05;;;;;;;4.33;4.00;;;17.10;55.90;;;;;;5066828;28;20491;-69
2022/06/03 00:49:53;;;;;;;4.03;3.63;;;17.10;56.40;;;;;;5073625;28;20460;-68
2022/06/03 00:52:40;;;;;;;3.40;2.97;;;17.00;57.20;;;;;;5073713;28;20432;-68
2022/06/03 00:55:41;;;;;;;4.27;3.57;;;16.90;56.90;;;;;;5073532;28;20431;-69
2022/06/03 00:58:30;;;;;;;3.70;3.40;;;16.90;57.30;;;;;;5073445;28;20540;-68
2022/06/03 01:01:08;;;;;;;3.90;3.60;;;16.80;57.40;;;;;;5070119;28;20491;-68
2022/06/03 01:03:54;;;;;;;4.10;3.70;;;16.80;57.70;;;;;;5073583;28;20809;-68
2022/06/03 01:06:27;;;;;;;3.90;3.60;;;16.70;57.80;;;;;;5073478;28;20436;-68
2022/06/03 01:09:14;;;;;;;3.57;3.27;;;16.70;57.90;;;;;;5073522;28;20433;-68
2022/06/03 01:12:07;;;;;;;3.20;3.00;;;16.70;58.20;;;;;;5073490;28;20440;-68
2022/06/03 01:14:46;;;;;;;3.90;3.60;;;16.70;58.50;;;;;;5070301;28;20839;-68
2022/06/03 01:17:22;;;;;;;3.53;3.23;;;16.60;58.70;;;;;;5077773;28;20439;-68
2022/06/03 01:20:03;;;;;;;3.90;3.50;;;16.60;59.10;;;;;;5077578;28;20460;-68
2022/06/03 01:22:53;;;;;;;3.67;3.20;;;16.50;58.90;;;;;;5077723;28;20498;-68
2022/06/03 01:25:51;;;;;;;4.93;3.40;;;16.40;59.00;;;;;;5077476;28;20436;-68
2022/06/03 01:28:42;;;;;;;3.70;3.40;;;16.30;59.30;;;;;;5077398;28;20464;-68
2022/06/03 01:31:28;;;;;;;3.93;3.63;;;16.20;59.50;;;;;;5077577;28;20467;-68
2022/06/03 01:34:06;;;;;;;3.80;3.50;;;16.10;59.80;;;;;;5076915;28;20436;-68
2022/06/03 01:36:56;;;;;;;3.33;3.13;;;16.00;60.40;;;;;;5077795;28;20428;-68
2022/06/03 01:39:42;;;;;;;3.77;3.47;;;15.90;60.90;;;;;;5073541;28;20476;-68
2022/06/03 01:42:58;;;;;;;2.90;2.70;;;15.90;61.50;;;;;;5077059;28;20432;-68
2022/06/03 01:45:45;;;;;;;3.70;3.50;;;15.80;61.70;;;;;;5060682;28;20456;-68
2022/06/03 01:48:30;;;;;;;3.83;3.53;;;15.80;62.00;;;;;;5076978;28;20474;-68
2022/06/03 01:51:31;;;;;;;3.37;3.13;;;15.80;62.40;;;;;;5077039;28;20464;-68
2022/06/03 01:54:41;;;;;;;3.63;3.43;;;15.70;62.30;;;;;;5075933;28;20477;-68
2022/06/03 01:57:26;;;;;;;3.53;3.23;;;15.70;62.60;;;;;;5076952;28;20531;-68
2022/06/03 02:00:25;;;;;;;6.00;3.47;;;15.70;62.70;;;;;;5076703;28;20456;-68
2022/06/03 02:03:21;;;;;;;4.20;3.90;;;15.70;62.70;;;;;;5069988;28;20444;-69
2022/06/03 02:06:30;;;;;;;3.63;3.33;;;15.70;62.80;;;;;;5076674;28;20432;-68
2022/06/03 02:09:14;;;;;;;6.20;3.40;;;15.70;62.90;;;;;;5074725;28;20448;-69
2022/06/03 02:12:01;;;;;;;4.00;3.70;;;15.70;63.30;;;;;;5076606;28;20428;-68
2022/06/03 02:15:04;;;;;;;3.27;3.07;;;15.60;63.50;;;;;;5076514;28;20431;-68
2022/06/03 02:17:51;;;;;;;4.33;4.00;;;15.60;63.80;;;;;;5034514;28;20462;-68
2022/06/03 02:21:00;;;;;;;3.40;3.20;;;15.60;63.90;;;;;;5076298;28;20563;-68
2022/06/03 02:23:48;;;;;;;3.67;3.37;;;15.60;64.20;;;;;;5076321;28;20437;-68
2022/06/03 02:26:39;;;;;;;4.40;4.10;;;15.50;64.10;;;;;;5076208;28;20443;-68
2022/06/03 02:32:39;;;;;;;4.10;3.80;;;15.50;64.50;;;;;;5076245;28;20404;-68
2022/06/03 02:35:23;;;;;;;8.10;3.37;;;15.40;64.70;;;;;;5075832;28;20424;-68
2022/06/03 02:38:05;;;;;;;3.87;3.57;;;15.40;64.90;;;;;;5076121;28;20417;-68
2022/06/03 02:40:54;;;;;;;3.40;3.20;;;15.30;64.90;;;;;;5076903;28;20487;-68
2022/06/03 02:44:10;;;;;;;3.87;3.57;;;15.20;65.20;;;;;;5060789;28;20447;-68
2022/06/03 02:47:25;;;;;;;3.10;2.90;;;15.20;65.40;;;;;;5078562;28;20440;-68
2022/06/03 02:50:22;;;;;;;3.73;3.43;;;15.10;65.70;;;;;;5040918;28;20465;-68
2022/06/03 02:53:17;;;;;;;3.40;3.10;;;15.00;65.90;;;;;;5075842;28;20861;-68
2022/06/03 02:56:10;;;;;;;3.57;2.80;;;14.90;65.90;;;;;;5075662;28;20429;-68
2022/06/03 02:58:57;;;;;;;5.90;3.37;;;14.90;66.00;;;;;;5075499;28;20860;-69
2022/06/03 03:01:58;;;;;;;3.70;3.50;;;14.90;66.30;;;;;;5075506;28;20460;-67
2022/06/03 03:04:56;;;;;;;3.90;3.60;;;14.90;66.50;;;;;;5075226;28;20468;-68
2022/06/03 03:07:58;;;;;;;3.93;3.57;;;14.90;66.70;;;;;;5059822;28;20485;-68
2022/06/03 03:10:50;;;;;;;4.43;3.60;;;14.90;66.80;;;;;;5075425;28;20467;-68
2022/06/03 03:13:49;;;;;;;4.33;4.00;;;14.80;66.90;;;;;;5075493;28;20476;-69
2022/06/03 03:16:38;;;;;;;3.50;3.20;;;14.80;67.20;;;;;;5064620;28;20466;-68
2022/06/03 03:19:21;;;;;;;3.33;3.10;;;14.80;67.70;;;;;;5075324;28;20425;-68
2022/06/03 03:22:28;;;;;;;3.60;3.30;;;14.70;67.80;;;;;;5075322;28;20937;-68
2022/06/03 03:25:13;;;;;;;4.87;3.20;;;14.70;67.70;;;;;;5075167;28;20818;-68
2022/06/03 03:28:18;;;;;;;3.60;3.30;;;14.60;67.90;;;;;;5075308;28;20464;-68
2022/06/03 03:31:01;;;;;;;3.57;3.23;;;14.50;68.10;;;;;;5065165;28;20483;-68
2022/06/03 03:33:56;;;;;;;4.13;3.80;;;14.50;68.40;;;;;;5075701;28;20431;-68
2022/06/03 03:36:46;;;;;;;3.40;3.20;;;14.40;68.40;;;;;;5075814;28;20898;-68
2022/06/03 03:39:47;;;;;;;3.60;3.40;;;14.40;68.60;;;;;;5075545;28;20429;-68
2022/06/03 03:42:39;;;;;;;3.23;3.03;;;14.40;68.60;;;;;;5076554;28;20425;-68
2022/06/03 03:45:47;;;;;;;6.63;3.50;;;14.40;68.70;;;;;;5075653;28;20429;-69
2022/06/03 03:48:41;;;;;;;3.80;3.50;;;14.40;68.90;;;;;;5076046;28;20460;-68
2022/06/03 03:51:33;;;;;;;4.20;3.90;;;14.40;69.10;;;;;;5075161;28;20468;-68
2022/06/03 03:54:25;;;;;;;5.13;3.73;;;14.50;69.30;;;;;;5074292;28;20948;-68
2022/06/03 03:57:28;;;;;;;3.37;3.07;;;14.50;69.50;;;;;;5074648;28;20433;-68
2022/06/03 04:00:07;;;;;;;3.70;3.40;;;14.50;70.20;;;;;;5073758;28;20465;-68
2022/06/03 04:03:25;;;;;;;4.07;3.77;;;14.40;70.30;;;;;;5074436;28;20936;-69
2022/06/03 04:06:40;;;;;;;4.40;4.10;;;14.40;70.50;;;;;;5074329;28;20437;-69
2022/06/03 04:09:40;;;;;;;5.50;3.60;;;14.40;70.80;;;;;;5074127;28;20508;-69
2022/06/03 04:12:35;;;;;;;4.17;3.80;;;14.40;71.10;;;;;;5074232;28;20451;-69
2022/06/03 04:15:49;;;;;;;4.10;3.70;;;14.40;71.30;;;;;;5074209;28;20452;-69
2022/06/03 04:18:53;;;;;;;4.60;4.20;;;14.50;71.70;;;;;;5074140;28;20456;-69
2022/06/03 04:22:05;;;;;;;3.53;3.30;;;14.50;72.00;;;;;;5072340;28;20980;-69
2022/06/03 04:25:00;;;;;;;4.00;3.70;;;14.50;72.30;;;;;;5073990;28;20451;-68
2022/06/03 04:27:43;;;;;;;3.83;3.53;;;14.60;72.80;;;;;;5073965;28;20464;-69
2022/06/03 04:30:49;;;;;;;6.00;4.10;;;14.60;72.90;;;;;;5073923;28;20483;-69
2022/06/03 04:33:52;;;;;;;4.53;3.70;;;14.60;73.00;;;;;;5058393;28;20448;-69
2022/06/03 04:37:06;;;;;;;4.47;3.43;;;14.70;73.50;;;;;;5073836;28;20432;-69
2022/06/03 04:40:19;;;;;;;5.97;3.97;;;14.70;74.00;;;;;;5056234;28;20475;-69
2022/06/03 04:43:30;;;;;;;5.03;4.00;;;14.80;74.60;;;;;;5073719;28;20443;-69
2022/06/03 04:46:38;;;;;;;3.87;3.57;;;14.80;74.90;;;;;;5073685;28;20449;-69
2022/06/03 04:49:41;;;;;;;4.00;3.70;;;14.80;75.00;;;;;;5073367;28;20480;-69
2022/06/03 04:52:52;;;;;;;3.90;3.60;;;14.80;75.20;;;;;;5073343;28;20894;-69
2022/06/03 04:56:07;;;;;;;4.93;3.90;;;14.90;75.60;;;;;;5073684;28;20447;-69
2022/06/03 04:59:11;;;;;;;4.00;3.67;;;14.90;75.90;;;;;;5073526;28;20444;-69
2022/06/03 05:02:19;;;;;;;4.10;3.80;;;14.90;76.30;;;;;;5073884;28;20436;-69
2022/06/03 05:05:33;;;;;;;8.10;3.70;;;14.90;76.90;;;;;;5073608;28;20493;-69
2022/06/03 05:08:35;;;;;;;5.70;3.87;;;15.00;77.50;;;;;;5073539;28;20840;-69
2022/06/03 05:11:51;;;;;;;4.20;3.57;;;15.00;78.10;;;;;;5070118;28;21005;-69
2022/06/03 05:14:54;;;;;;;3.73;3.20;;;15.10;78.90;;;;;;5073750;28;20428;-69
2022/06/03 05:17:51;;;;;;;4.10;3.80;;;15.20;79.40;;;;;;5053073;28;20812;-69
2022/06/03 05:20:58;;;;;;;3.57;3.30;;;15.30;79.50;;;;;;5074956;28;20479;-69
2022/06/03 05:23:46;;;;;;;4.07;3.43;;;15.40;79.70;;;;;;5073294;28;20894;-69
2022/06/03 05:26:48;;;;;;;4.00;3.70;;;15.40;79.10;;;;;;5073349;28;20432;-69
2022/06/03 05:29:50;;;;;;;4.03;3.20;;;15.60;79.20;;;;;;5073211;28;20464;-69
2022/06/03 05:33:03;;;;;;;3.90;2.90;;;15.60;80.00;;;;;;5073350;28;20435;-69
2022/06/03 05:35:50;;;;;;;3.03;2.73;;;15.80;79.50;;;;;;5073164;28;20429;-69
2022/06/03 05:39:12;;;;;;;4.10;3.43;;;15.90;79.00;;;;;;5072975;28;20421;-69
2022/06/03 05:42:27;;;;;;;3.03;2.83;;;16.00;78.10;;;;;;5030891;28;20821;-69
2022/06/03 05:45:31;;;;;;;3.17;2.90;;;16.10;77.50;;;;;;5031185;28;20808;-69
2022/06/03 05:48:04;;;;;;;3.87;3.20;;;16.20;76.60;;;;;;5048269;28;20558;-67
2022/06/03 05:50:43;;;;;;;2.87;2.67;;;16.30;76.00;;;;;;5073302;28;20464;-67
2022/06/03 05:53:22;;;;;;;3.40;3.20;;;16.50;75.50;;;;;;5073115;28;20433;-67
2022/06/03 05:55:56;;;;;;;2.50;2.30;;;16.60;74.70;;;;;;5072991;28;20429;-67
2022/06/03 05:58:42;;;;;;;2.60;2.40;;;16.70;73.90;;;;;;5073028;28;20453;-67
2022/06/03 06:01:41;;;;;;;2.53;2.33;;;16.80;73.70;;;;;;5073702;28;20464;-66
2022/06/03 06:04:26;;;;;;;2.70;2.50;;;17.00;73.00;;;;;;5076811;28;20444;-68
2022/06/03 06:07:02;;;;;;;2.50;2.40;;;17.10;72.10;;;;;;5076262;28;20949;-67
2022/06/03 06:09:45;;;;;;;2.37;2.17;;;17.30;71.50;;;;;;5076373;28;21014;-67
2022/06/03 06:12:30;;;;;;;4.30;2.67;;;17.50;70.90;;;;;;5076888;28;20433;-67
2022/06/03 06:15:28;;;;;;;2.37;1.90;;;17.60;70.20;;;;;;5076466;28;20766;-67
2022/06/03 06:18:08;;;;;;;2.00;1.90;;;17.80;69.80;;;;;;5076552;28;20424;-67
2022/06/03 06:20:47;;;;;;;2.33;2.20;;;17.90;68.70;;;;;;5076412;28;20475;-67
2022/06/03 06:23:18;;;;;;;2.50;2.13;;;18.10;67.90;;;;;;5076526;28;20436;-67
2022/06/03 06:26:16;;;;;;;2.30;2.13;;;18.30;67.40;;;;;;5076280;28;20429;-67
2022/06/03 06:29:05;;;;;;;2.90;2.00;;;18.40;66.60;;;;;;5075645;28;20484;-67
2022/06/03 06:32:09;;;;;;;2.80;1.73;;;18.60;65.70;;;;;;5076122;28;20429;-67
2022/06/03 06:34:55;;;;;;;2.40;2.20;;;18.80;64.60;;;;;;5076157;28;20429;-67
2022/06/03 06:37:53;;;;;;;2.30;2.20;;;19.00;63.80;;;;;;5075796;28;20528;-67
2022/06/03 06:40:33;;;;;;;2.17;1.97;;;19.10;62.40;;;;;;5068348;28;20468;-67
2022/06/03 06:43:10;;;;;;;2.37;2.17;;;19.30;61.60;;;;;;5075997;28;20424;-67
2022/06/03 06:45:46;;;;;;;1.97;1.87;;;19.50;60.90;;;;;;5075968;28;20432;-67
2022/06/03 06:48:20;;;;;;;2.33;2.23;;;19.70;59.90;;;;;;5075560;28;20471;-67
2022/06/03 06:50:55;;;;;;;1.70;1.60;;;19.80;59.20;;;;;;5075560;28;20993;-65
2022/06/03 06:53:34;;;;;;;2.27;2.10;;;20.00;58.70;;;;;;5075537;28;20771;-66
2022/06/03 06:56:10;;;;;;;2.23;2.00;;;20.20;58.30;;;;;;5075678;28;20432;-67
2022/06/03 06:58:44;;;;;;;1.93;1.83;;;20.40;57.90;;;;;;5075472;28;20456;-66
2022/06/03 07:01:13;;;;;;;1.80;1.70;;;20.50;57.70;;;;;;5075320;28;20465;-67
2022/06/03 07:03:54;;;;;;;3.33;1.70;;;20.70;57.30;;;;;;5075613;28;20428;-67
2022/06/03 07:06:35;;;;;;;2.07;1.87;;;20.80;57.20;;;;;;5075616;28;20440;-67
2022/06/03 07:09:26;;;;;;;3.33;1.63;;;21.00;56.20;;;;;;5075856;28;20476;-68
2022/06/03 07:11:58;;;;;;;1.87;1.77;;;21.20;55.90;;;;;;5075580;28;20437;-67
2022/06/03 07:14:30;;;;;;;2.93;2.07;;;21.40;55.50;;;;;;5074859;28;20429;-67
2022/06/03 07:19:56;;;;;;;1.50;1.40;;;21.80;54.00;;;;;;5076009;28;20440;-67
2022/06/03 07:22:28;;;;;;;4.30;1.90;;;22.00;53.40;;;;;;5076985;28;20436;-67
2022/06/03 07:25:01;;;;;;;6.30;1.60;;;22.10;52.80;;;;;;5077099;28;20437;-67
2022/06/03 07:27:45;;;;;;;1.70;1.40;;;22.30;51.90;;;;;;5075399;28;20429;-67
2022/06/03 07:30:19;;;;;;;1.50;1.40;;;22.50;51.20;;;;;;5075743;28;20480;-67
2022/06/03 07:32:51;;;;;;;2.20;1.50;;;22.70;50.00;;;;;;5075313;28;20432;-67
2022/06/03 07:35:22;;;;;;;1.20;1.10;;;22.90;49.40;;;;;;5074662;28;20916;-67
2022/06/03 07:37:55;;;;;;;1.87;1.67;;;23.10;50.00;;;;;;5075025;28;20464;-67
2022/06/03 07:40:27;;;;;;;2.40;2.10;;;23.40;49.90;;;;;;5074485;28;20460;-65
2022/06/03 07:43:02;;;;;;;3.10;1.73;;;23.50;46.30;;;;;;5074554;28;20894;-66
2022/06/03 07:45:41;;;;;;;2.07;1.30;;;23.60;45.30;;;;;;5074982;28;20526;-66
2022/06/03 07:48:12;;;;;;;2.63;1.23;;;23.80;46.10;;;;;;5074965;28;20436;-65
2022/06/03 07:50:47;;;;;;;1.80;1.17;;;24.10;47.30;;;;;;5075771;28;20469;-66
2022/06/03 07:53:20;;;;;;;1.53;1.27;;;24.20;47.30;;;;;;5076002;28;20435;-66
2022/06/03 07:55:53;;;;;;;2.47;1.43;;;24.50;47.20;;;;;;5076808;28;20524;-67
2022/06/03 07:58:22;;;;;;;1.67;1.20;;;24.70;46.50;;;;;;5075087;28;20463;-66
2022/06/03 08:00:51;;;;;;;1.40;1.30;;;25.00;46.10;;;;;;5074544;28;20469;-66
2022/06/03 08:03:20;;;;;;;1.20;1.10;;;25.20;45.70;;;;;;5074300;28;20950;-66
2022/06/03 08:05:49;;;;;;;1.90;1.43;;;25.40;45.50;;;;;;5074367;28;20451;-67
2022/06/03 08:11:09;;;;;;;1.77;1.13;;;25.80;44.50;;;;;;5074416;28;20937;-66
2022/06/03 08:13:49;;;;;;;0.83;0.83;;;26.00;44.00;;;;;;5074356;28;20437;-66
2022/06/03 08:16:27;;;;;;;1.97;1.20;;;26.30;43.60;;;;;;5074141;28;20448;-66
2022/06/03 08:18:57;;;;;;;1.93;1.30;;;26.50;42.90;;;;;;5074283;28;20439;-66
2022/06/03 08:21:28;;;;;;;1.80;1.70;;;26.70;42.20;;;;;;5074091;28;20465;-66
2022/06/03 08:23:56;;;;;;;2.53;1.20;;;26.90;41.90;;;;;;5074041;28;20417;-66
2022/06/03 08:26:27;;;;;;;1.80;1.27;;;27.00;41.20;;;;;;5073701;28;20444;-66
2022/06/03 08:29:12;;;;;;;1.40;1.30;;;27.20;41.90;;;;;;5074537;28;20808;-66
2022/06/03 08:31:40;;;;;;;1.90;1.23;;;27.30;42.40;;;;;;5074455;28;20445;-67
2022/06/03 08:34:14;;;;;;;2.30;1.13;;;27.50;42.90;;;;;;5073932;28;20447;-67
2022/06/03 08:36:42;;;;;;;1.90;1.50;;;27.70;42.50;;;;;;5074006;28;20444;-67
2022/06/03 08:39:13;;;;;;;2.50;1.63;;;27.80;41.90;;;;;;5073825;28;20436;-67
2022/06/03 08:42:07;;;;;;;3.77;1.30;;;28.00;41.30;;;;;;5073903;28;20444;-67
2022/06/03 08:44:45;;;;;;;1.60;1.27;;;28.20;41.40;;;;;;5070576;28;20448;-67
2022/06/03 08:47:18;;;;;;;1.50;1.10;;;28.40;41.30;;;;;;5074272;28;20449;-66
2022/06/03 08:49:58;;;;;;;1.60;1.20;;;28.50;40.50;;;;;;5073871;28;20496;-67
2022/06/03 08:52:35;;;;;;;1.60;1.40;;;28.70;39.70;;;;;;5074136;28;20433;-67
2022/06/03 08:55:12;;;;;;;2.30;1.00;;;28.80;38.90;;;;;;5073754;28;20425;-66
2022/06/03 08:57:44;;;;;;;1.97;1.20;;;29.00;38.30;;;;;;5073615;28;20458;-67
2022/06/03 09:00:16;;;;;;;1.40;1.10;;;29.20;38.10;;;;;;5073612;28;20456;-67
2022/06/03 09:02:55;;;;;;;3.87;1.27;;;29.40;38.00;;;;;;5073834;28;20429;-67
2022/06/03 09:05:26;;;;;;;2.30;1.10;;;29.60;38.20;;;;;;5073481;28;20429;-67
2022/06/03 09:08:00;;;;;;;2.73;1.83;;;29.90;37.90;;;;;;5073406;28;20465;-67
2022/06/03 09:10:34;;;;;;;1.53;1.43;;;30.10;37.10;;;;;;5073390;28;20496;-67
2022/06/03 09:13:07;;;;;;;1.73;1.63;;;30.40;36.30;;;;;;5073500;28;20431;-67
2022/06/03 09:15:37;;;;;;;1.43;1.33;;;30.50;36.10;;;;;;5073586;28;20429;-67
2022/06/03 09:18:13;;;;;;;2.53;1.40;;;30.40;35.60;;;;;;5073394;28;20531;-67
2022/06/03 09:20:46;;;;;;;2.40;1.53;;;30.30;35.20;;;;;;5073370;28;20830;-67
2022/06/03 09:23:18;;;;;;;3.00;1.30;;;30.20;34.70;;;;;;5073402;28;20433;-66
2022/06/03 09:25:48;;;;;;;5.03;1.97;;;30.20;35.00;;;;;;5073259;28;20468;-67
2022/06/03 09:28:20;;;;;;;2.00;1.73;;;30.40;35.90;;;;;;5073215;28;20459;-67
2022/06/03 09:30:48;;;;;;;2.20;1.77;;;30.60;36.70;;;;;;5072827;28;20487;-67
2022/06/03 09:33:19;;;;;;;2.40;1.60;;;30.80;35.90;;;;;;5073204;28;20953;-67
2022/06/03 09:35:49;;;;;;;2.43;1.80;;;31.10;35.20;;;;;;5073253;28;20515;-67
2022/06/03 09:38:20;;;;;;;2.70;1.97;;;31.40;35.10;;;;;;5077289;28;20451;-67
2022/06/03 09:40:48;;;;;;;1.73;1.63;;;31.80;34.30;;;;;;5077144;28;20459;-67
2022/06/03 09:43:20;;;;;;;5.97;2.33;;;32.10;33.80;;;;;;5076814;28;20455;-67
2022/06/03 09:45:50;;;;;;;2.63;1.60;;;32.40;33.40;;;;;;5077164;28;20464;-67
2022/06/03 09:48:20;;;;;;;4.57;2.23;;;32.80;32.60;;;;;;5076750;28;20791;-67
2022/06/03 09:50:49;;;;;;;2.73;1.90;;;33.00;31.90;;;;;;5076983;28;20484;-67
2022/06/03 09:53:20;;;;;;;2.33;2.13;;;33.20;31.40;;;;;;5076720;28;20960;-67
2022/06/03 09:55:51;;;;;;;2.83;1.70;;;33.30;30.50;;;;;;5076964;28;20433;-67
2022/06/03 09:58:22;;;;;;;2.33;2.00;;;33.50;31.10;;;;;;5076819;28;20501;-67
2022/06/03 10:00:51;;;;;;;4.17;2.10;;;33.90;30.80;;;;;;5076783;28;20460;-67
2022/06/03 10:03:21;;;;;;;2.10;1.70;;;34.20;30.00;;;;;;5077053;28;20459;-67
2022/06/03 10:05:50;;;;;;;3.07;1.90;;;34.60;29.40;;;;;;5076872;28;20442;-67
2022/06/03 10:08:19;;;;;;;2.70;1.93;;;35.10;29.30;;;;;;5076427;28;20956;-67
2022/06/03 10:13:33;;;;;;;3.60;1.90;;;36.10;28.30;;;;;;5076502;28;20403;-65
2022/06/03 10:16:00;;;;;;;2.50;1.90;;;36.60;27.10;;;;;;5076538;28;20542;-65
2022/06/03 10:18:39;;;;;;;2.77;1.80;;;37.10;26.00;;;;;;5076529;28;20190;-66
2022/06/03 10:21:30;;;;;;;5.23;1.90;;;37.50;25.60;;;;;;5076574;28;20223;-67
2022/06/03 10:24:00;;;;;;;2.57;1.70;;;37.80;25.00;;;;;;5076645;28;20212;-67
2022/06/03 10:26:29;;;;;;;3.72;1.50;;;38.10;25.10;;;;;;5077130;28;20206;-67
2022/06/03 10:28:58;;;;;;;4.00;2.25;;;38.50;24.80;;;;;;5077801;28;20206;-67
2022/06/03 10:31:30;;;;;;;4.00;1.95;;;38.80;24.50;;;;;;5078526;28;20244;-65
2022/06/03 10:34:01;;;;;;;2.15;1.55;;;39.10;23.20;;;;;;5076170;28;20187;-66
2022/06/03 10:36:32;;;;;;;3.83;1.92;;;39.40;23.00;;;;;;5076253;28;20182;-66
2022/06/03 10:38:59;;;;;;;2.20;1.80;;;39.60;22.60;;;;;;5076143;28;20189;-66
2022/06/03 10:41:34;;;;;;;4.70;1.85;;;39.60;22.70;;;;;;5075578;28;20608;-66
2022/06/03 10:44:01;;;;;;;4.53;1.55;;;39.10;22.30;;;;;;5076067;28;20201;-66
2022/06/03 10:46:28;;;;;;;2.45;1.65;;;38.70;22.80;;;;;;5076039;28;20205;-67
2022/06/03 10:48:54;;;;;;;2.92;1.50;;;38.70;23.40;;;;;;5074595;28;20209;-67
2022/06/03 11:02:28;;;;;;;4.57;1.75;;;39.90;22.90;;;;;;5077258;28;20262;-67
2022/06/03 11:05:08;;;;;;;3.38;1.77;;;40.90;22.10;;;;;;5076731;28;20201;-67
2022/06/03 11:07:37;;;;;;;1.92;1.40;;;41.60;21.20;;;;;;5076777;28;20193;-67
2022/06/03 11:10:07;;;;;;;3.28;1.55;;;42.00;21.00;;;;;;5075519;28;20246;-67
2022/06/03 11:12:34;;;;;;;2.17;1.50;;;42.30;20.50;;;;;;5076425;28;20201;-67
2022/06/03 11:15:01;;;;;;;3.58;1.50;;;42.00;20.10;;;;;;5075441;28;20205;-67
2022/06/03 11:17:35;;;;;;;4.22;2.17;;;41.30;20.60;;;;;;5075275;28;20198;-67
2022/06/03 11:20:17;;;;;;;2.42;1.70;;;40.40;21.40;;;;;;5075285;28;20216;-67
2022/06/03 11:22:45;;;;;;;2.13;1.50;;;39.50;22.00;;;;;;5075379;28;20560;-67
2022/06/03 11:25:14;;;;;;;3.30;1.80;;;39.10;22.80;;;;;;5075207;28;20206;-67
2022/06/03 11:27:50;;;;;;;1.67;1.42;;;39.50;23.10;;;;;;5075231;28;20205;-67
2022/06/03 11:30:21;;;;;;;1.77;1.45;;;40.20;22.60;;;;;;5074840;28;20253;-67
2022/06/03 11:32:54;;;;;;;2.15;1.40;;;40.90;22.00;;;;;;5075344;28;20193;-67
2022/06/03 11:35:29;;;;;;;1.80;1.13;;;41.50;20.90;;;;;;5075137;28;20194;-67
2022/06/03 11:38:00;;;;;;;1.30;1.20;;;41.90;20.50;;;;;;5074994;28;20243;-67
2022/06/03 11:40:32;;;;;;;1.50;1.17;;;42.00;20.40;;;;;;5074888;28;20587;-67
2022/06/03 11:43:03;;;;;;;1.55;1.27;;;42.20;20.80;;;;;;5074954;28;20194;-67
2022/06/03 11:45:38;;;;;;;1.63;1.15;;;42.50;20.30;;;;;;5074919;28;20296;-67
2022/06/03 11:48:11;;;;;;;1.75;1.50;;;42.50;19.60;;;;;;5074748;28;20201;-67
2022/06/03 11:50:38;;;;;;;4.50;1.42;;;42.40;19.80;;;;;;5074735;28;20221;-67
2022/06/03 11:53:08;;;;;;;1.60;1.40;;;41.90;19.00;;;;;;5074681;28;20576;-67
2022/06/03 11:55:35;;;;;;;1.60;1.35;;;41.20;20.20;;;;;;5074881;28;20204;-67
2022/06/03 11:58:09;;;;;;;1.80;1.70;;;40.90;21.40;;;;;;5074403;28;20220;-67
2022/06/03 12:00:40;;;;;;;2.35;1.65;;;40.80;21.60;;;;;;5074075;28;20228;-67
2022/06/03 12:03:26;;;;;;;1.50;1.40;;;40.50;21.80;;;;;;5074445;28;20256;-67
2022/06/03 12:05:59;;;;;;;2.30;1.50;;;40.40;22.30;;;;;;5074164;28;20573;-67
2022/06/03 12:08:36;;;;;;;4.82;1.27;;;40.30;22.10;;;;;;5074290;28;20212;-67
2022/06/03 12:11:09;;;;;;;1.85;1.48;;;40.00;22.20;;;;;;5073812;28;20232;-67
2022/06/03 12:13:35;;;;;;;2.30;1.60;;;39.60;22.60;;;;;;5074280;28;20248;-67
2022/06/03 12:16:06;;;;;;;2.53;1.60;;;39.10;23.10;;;;;;5073847;28;20193;-67
2022/06/03 12:18:57;;;;;;;2.42;1.85;;;38.70;23.70;;;;;;5074246;28;20186;-67
2022/06/03 12:21:53;;;;;;;5.25;1.60;;;38.30;24.50;;;;;;5074140;28;20213;-67
2022/06/03 12:24:41;;;;;;;4.47;1.67;;;38.00;24.60;;;;;;5074135;28;20197;-67
2022/06/03 12:27:16;;;;;;;2.50;1.67;;;37.90;25.20;;;;;;5073754;28;20190;-67
2022/06/03 12:29:48;;;;;;;4.18;1.58;;;37.90;25.30;;;;;;5073863;28;20225;-67
2022/06/03 12:32:22;;;;;;;4.80;1.75;;;38.20;25.20;;;;;;5074038;28;20186;-67
2022/06/03 12:34:48;;;;;;;3.30;1.95;;;38.60;24.50;;;;;;5073861;28;20658;-67
2022/06/03 12:37:27;;;;;;;2.08;1.38;;;39.00;24.40;;;;;;5073965;28;20209;-67
2022/06/03 12:40:02;;;;;;;3.25;1.50;;;39.40;23.90;;;;;;5073917;28;20300;-67
2022/06/03 12:42:39;;;;;;;3.20;1.88;;;39.80;23.10;;;;;;5073879;28;20192;-67
2022/06/03 12:45:27;;;;;;;1.85;1.50;;;39.90;22.80;;;;;;5073718;28;20240;-67
2022/06/03 12:47:55;;;;;;;3.63;1.92;;;39.90;23.10;;;;;;5073699;28;20560;-67
2022/06/03 12:50:41;;;;;;;3.28;1.48;;;40.00;23.40;;;;;;5073626;28;20319;-67
2022/06/03 12:53:45;;;;;;;2.08;1.50;;;40.40;23.00;;;;;;5073738;28;20198;-67
2022/06/03 12:56:28;;;;;;;3.17;2.00;;;41.20;22.60;;;;;;5073618;28;20200;-67
2022/06/03 12:59:03;;;;;;;2.47;2.05;;;42.00;21.70;;;;;;5073589;28;20580;-67
2022/06/03 13:01:40;;;;;;;1.73;1.63;;;43.00;20.60;;;;;;5074315;28;20308;-67
2022/06/03 13:04:26;;;;;;;3.22;1.50;;;44.00;19.10;;;;;;5075053;28;20190;-67
2022/06/03 13:07:16;;;;;;;1.25;1.10;;;44.80;18.40;;;;;;5074531;28;20292;-67
2022/06/03 13:09:50;;;;;;;1.35;1.25;;;45.60;18.20;;;;;;5073814;28;20217;-67
2022/06/03 13:12:23;;;;;;;3.45;1.40;;;46.30;17.50;;;;;;5072341;28;20205;-68
2022/06/03 13:14:49;;;;;;;4.88;1.50;;;46.50;16.90;;;;;;5073496;28;20190;-68
2022/06/03 13:17:57;;;;;;;1.90;1.17;;;46.80;16.50;;;;;;5073482;28;20212;-69
2022/06/03 13:20:37;;;;;;;2.05;1.45;;;47.20;16.70;;;;;;4991814;28;20221;-69
2022/06/03 13:23:26;;;;;;;1.88;1.05;;;47.60;15.60;;;;;;5067916;28;20223;-69
2022/06/03 13:25:55;;;;;;;1.30;1.15;;;48.10;15.70;;;;;;5073369;28;20182;-69
2022/06/03 13:28:34;;;;;;;2.17;1.40;;;48.60;15.80;;;;;;5073288;28;20235;-70
2022/06/03 13:31:14;;;;;;;4.70;1.30;;;48.90;15.20;;;;;;5072989;28;20764;-71
2022/06/03 13:34:02;;;;;;;2.60;1.20;;;49.00;14.70;;;;;;5073280;28;20186;-69
2022/06/03 13:36:34;;;;;;;4.78;1.63;;;49.00;15.00;;;;;;5073330;28;20186;-69
2022/06/03 13:39:01;;;;;;;2.15;1.10;;;49.00;14.80;;;;;;5073337;28;20186;-69
2022/06/03 13:44:41;;;;;;;1.95;1.38;;;48.90;14.30;;;;;;5073190;28;20181;-69
2022/06/03 13:47:12;;;;;;;1.40;1.30;;;48.40;14.70;;;;;;5073119;28;20190;-69
2022/06/03 13:49:47;;;;;;;3.35;1.20;;;47.80;15.50;;;;;;5073142;28;20226;-69
2022/06/03 13:52:22;;;;;;;3.55;1.00;;;47.00;15.90;;;;;;5073129;28;20193;-69
2022/06/03 13:54:53;;;;;;;3.15;1.35;;;46.20;16.40;;;;;;5073150;28;20641;-69
2022/06/03 13:57:28;;;;;;;3.83;1.48;;;45.50;16.90;;;;;;5073080;28;20202;-70
2022/06/03 14:00:19;;;;;;;1.35;1.25;;;44.90;17.60;;;;;;5072944;28;20233;-69
2022/06/03 14:02:48;;;;;;;3.15;1.67;;;44.30;18.10;;;;;;5073024;28;20194;-69
2022/06/03 14:05:27;;;;;;;1.65;1.45;;;43.60;18.90;;;;;;5073140;28;20197;-69
2022/06/03 14:07:58;;;;;;;4.47;1.73;;;42.80;19.40;;;;;;5073148;28;20191;-69
2022/06/03 14:10:26;;;;;;;3.25;1.83;;;42.00;20.10;;;;;;5072706;28;20710;-68
2022/06/03 14:13:00;;;;;;;2.92;1.70;;;41.40;20.50;;;;;;5072979;28;20208;-69
2022/06/03 14:15:37;;;;;;;3.63;2.00;;;41.20;21.40;;;;;;5072585;28;20235;-69
2022/06/03 14:18:05;;;;;;;3.22;2.08;;;41.40;21.50;;;;;;5072875;28;20193;-69
2022/06/03 14:20:36;;;;;;;2.05;1.85;;;41.70;21.10;;;;;;5072727;28;20226;-69
2022/06/03 14:23:12;;;;;;;1.77;1.63;;;41.70;20.60;;;;;;5074524;28;20193;-69
2022/06/03 14:25:46;;;;;;;4.43;1.50;;;41.70;20.70;;;;;;5076441;28;20193;-69
2022/06/03 14:28:18;;;;;;;3.78;1.67;;;41.60;20.70;;;;;;5076415;28;20193;-70
2022/06/03 14:30:52;;;;;;;2.28;2.03;;;41.60;20.90;;;;;;5076343;28;20237;-69
2022/06/03 14:33:22;;;;;;;3.88;1.90;;;41.70;21.00;;;;;;5076287;28;20191;-68
2022/06/03 14:35:52;;;;;;;2.75;1.70;;;41.70;20.80;;;;;;5076315;28;20201;-69