Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:57;;;;;;;13.85;6.50;;;5.90;63.80;;;;;;6346857;22;20023;-95
2022/03/12 00:03:23;;;;;;;12.97;6.30;;;5.90;63.90;;;;;;6381293;22;20052;-92
2022/03/12 00:05:53;;;;;;;9.90;6.05;;;5.90;64.00;;;;;;6354149;22;20023;-89
2022/03/12 00:08:43;;;;;;;11.13;6.07;;;5.80;64.20;;;;;;6355742;22;20025;-88
2022/03/12 00:11:23;;;;;;;9.15;6.13;;;5.80;64.50;;;;;;6344039;22;20347;-91
2022/03/12 00:13:51;;;;;;;10.48;6.20;;;5.80;64.70;;;;;;6336476;22;20018;-94
2022/03/12 00:16:24;;;;;;;11.82;6.07;;;5.70;64.70;;;;;;6317076;22;20022;-94
2022/03/12 00:18:58;;;;;;;14.27;6.30;;;5.70;64.80;;;;;;6343411;22;20014;-86
2022/03/12 00:21:26;;;;;;;11.00;6.10;;;5.70;65.00;;;;;;6372398;22;20014;-94
2022/03/12 00:23:56;;;;;;;10.35;6.10;;;5.70;65.10;;;;;;6317780;22;20019;-86
2022/03/12 00:26:23;;;;;;;10.52;6.68;;;5.60;65.10;;;;;;6317371;22;20022;-89
2022/03/12 00:28:52;;;;;;;9.77;6.20;;;5.60;65.30;;;;;;6342788;22;20023;-91
2022/03/12 00:31:18;;;;;;;10.63;5.95;;;5.60;65.40;;;;;;6317121;22;20097;-89
2022/03/12 00:33:44;;;;;;;14.77;6.72;;;5.60;65.50;;;;;;6344253;22;20022;-96
2022/03/12 00:36:10;;;;;;;13.03;6.83;;;5.60;65.60;;;;;;6344692;22;20025;-90
2022/03/12 00:38:35;;;;;;;9.87;6.17;;;5.50;65.70;;;;;;6344545;22;20026;-88
2022/03/12 00:41:02;;;;;;;13.10;7.30;;;5.50;66.00;;;;;;6343457;22;20025;-90
2022/03/12 00:43:28;;;;;;;12.57;6.15;;;5.50;66.00;;;;;;6345382;22;20022;-87
2022/03/12 00:45:53;;;;;;;12.67;7.33;;;5.50;66.20;;;;;;6317187;22;20037;-92
2022/03/12 00:48:19;;;;;;;11.90;6.57;;;5.40;66.20;;;;;;6316873;22;20025;-86
2022/03/12 00:50:45;;;;;;;12.27;7.03;;;5.40;66.10;;;;;;6342783;22;20024;-92
2022/03/12 00:53:11;;;;;;;13.20;7.10;;;5.40;66.20;;;;;;6370895;22;20014;-86
2022/03/12 00:55:37;;;;;;;11.63;6.43;;;5.40;66.30;;;;;;6371199;22;20109;-89
2022/03/12 00:58:03;;;;;;;11.55;5.95;;;5.40;66.40;;;;;;6372861;22;20045;-95
2022/03/12 01:00:29;;;;;;;11.60;6.70;;;5.40;66.40;;;;;;6344293;22;20023;-90
2022/03/12 01:02:55;;;;;;;9.70;5.88;;;5.40;66.50;;;;;;6347252;22;20021;-92
2022/03/12 01:05:47;;;;;;;13.13;6.00;;;5.30;66.50;;;;;;6346167;22;20022;-86
2022/03/12 01:08:15;;;;;;;12.65;6.65;;;5.30;66.50;;;;;;6344961;22;20014;-92
2022/03/12 01:10:42;;;;;;;12.55;6.20;;;5.30;66.70;;;;;;6351474;22;20040;-86
2022/03/12 01:13:08;;;;;;;11.50;6.88;;;5.40;66.70;;;;;;6325384;22;20041;-86
2022/03/12 01:15:35;;;;;;;15.05;6.75;;;5.40;66.70;;;;;;6347457;22;20040;-89
2022/03/12 01:20:46;;;;;;;11.23;6.35;;;5.30;66.60;;;;;;6371330;22;20029;-93
2022/03/12 01:23:16;;;;;;;11.95;6.40;;;5.30;66.60;;;;;;6321877;22;20362;-93
2022/03/12 01:25:43;;;;;;;12.98;6.70;;;5.30;66.60;;;;;;6343932;22;20344;-96
2022/03/12 01:28:11;;;;;;;11.50;6.70;;;5.30;66.50;;;;;;6321813;22;20026;-92
2022/03/12 01:30:37;;;;;;;11.60;6.53;;;5.40;66.60;;;;;;6345898;22;20050;-90
2022/03/12 01:33:04;;;;;;;12.07;6.35;;;5.30;66.40;;;;;;6344874;22;20101;-88
2022/03/12 01:35:30;;;;;;;12.38;6.95;;;5.30;66.50;;;;;;6319105;22;20018;-92
2022/03/12 01:37:56;;;;;;;10.38;6.40;;;5.30;66.60;;;;;;6345459;22;20028;-95
2022/03/12 01:40:22;;;;;;;12.60;6.67;;;5.40;66.60;;;;;;6324771;22;20042;-91
2022/03/12 01:42:48;;;;;;;14.70;6.75;;;5.40;66.50;;;;;;6350988;22;20018;-90
2022/03/12 01:45:24;;;;;;;11.43;6.88;;;5.30;66.40;;;;;;6371525;22;20018;-91
2022/03/12 01:47:53;;;;;;;11.43;6.65;;;5.30;66.30;;;;;;6345128;22;20458;-91
2022/03/12 01:50:21;;;;;;;11.52;6.85;;;5.30;66.40;;;;;;6344692;22;20033;-90
2022/03/12 01:52:48;;;;;;;14.45;6.88;;;5.30;66.40;;;;;;6318515;22;20105;-92
2022/03/12 01:55:14;;;;;;;;;;;5.30;66.40;;;;;;6344730;22;20347;-88
2022/03/12 01:57:40;;;;;;;12.52;6.75;;;5.30;66.40;;;;;;6344533;22;20346;-89
2022/03/12 02:05:27;;;;;;;11.77;6.78;;;5.30;66.50;;;;;;6372243;22;20018;-87
2022/03/12 02:07:58;;;;;;;10.93;6.47;;;5.30;66.60;;;;;;6344383;22;20029;-87
2022/03/12 02:10:25;;;;;;;11.52;7.00;;;5.30;66.70;;;;;;6344599;22;20054;-93
2022/03/12 02:12:51;;;;;;;;;;;5.30;66.70;;;;;;6318930;22;20511;-90
2022/03/12 02:15:20;;;;;;;12.43;6.70;;;5.30;66.80;;;;;;6344333;22;19954;-87
2022/03/12 02:18:02;;;;;;;13.45;6.68;;;5.30;66.70;;;;;;6345343;22;20049;-88
2022/03/12 02:20:38;;;;;;;12.63;6.22;;;5.30;66.70;;;;;;6344508;22;20439;-88
2022/03/12 02:23:07;;;;;;;11.85;6.90;;;5.30;66.90;;;;;;6344331;22;20079;-82
2022/03/12 02:25:34;;;;;;;11.30;6.85;;;5.30;66.90;;;;;;6318327;22;20078;-91
2022/03/12 02:28:09;;;;;;;16.63;6.75;;;5.30;67.10;;;;;;6318194;22;20155;-90
2022/03/12 02:30:41;;;;;;;13.85;7.25;;;5.30;67.00;;;;;;6318190;22;20022;-88
2022/03/12 02:33:07;;;;;;;10.73;6.85;;;5.40;67.10;;;;;;6318450;22;20018;-91
2022/03/12 02:35:44;;;;;;;10.20;6.18;;;5.30;67.10;;;;;;6372214;22;20347;-87
2022/03/12 02:38:38;;;;;;;12.43;6.70;;;5.30;67.10;;;;;;6318277;22;20015;-92
2022/03/12 02:41:13;;;;;;;10.88;6.60;;;5.30;67.00;;;;;;6344279;22;20049;-90
2022/03/12 02:43:43;;;;;;;12.38;6.95;;;5.30;66.90;;;;;;6318524;22;20022;-88
2022/03/12 02:46:10;;;;;;;10.32;6.47;;;5.30;66.90;;;;;;6371846;22;20049;-83
2022/03/12 02:48:36;;;;;;;11.38;6.63;;;5.30;66.90;;;;;;6318071;22;20140;-86
2022/03/12 02:51:12;;;;;;;11.60;6.47;;;5.30;66.70;;;;;;6343675;22;20025;-89
2022/03/12 02:53:38;;;;;;;12.60;6.70;;;5.30;66.80;;;;;;6341056;22;20331;-88
2022/03/12 02:56:03;;;;;;;11.02;7.03;;;5.30;66.60;;;;;;6316767;22;20029;-86
2022/03/12 02:58:29;;;;;;;8.80;5.87;;;5.30;66.60;;;;;;6318116;22;20064;-86
2022/03/12 03:00:55;;;;;;;13.30;6.87;;;5.30;66.70;;;;;;6371086;22;20030;-93
2022/03/12 03:03:21;;;;;;;11.53;6.47;;;5.30;66.80;;;;;;6371758;22;20469;-91
2022/03/12 03:05:47;;;;;;;16.30;7.43;;;5.30;66.60;;;;;;6371844;22;20029;-91
2022/03/12 03:08:18;;;;;;;11.52;7.20;;;5.30;66.60;;;;;;6344213;22;20449;-89
2022/03/12 03:10:46;;;;;;;11.02;6.70;;;5.30;66.80;;;;;;6371641;22;20014;-88
2022/03/12 03:13:19;;;;;;;15.23;6.50;;;5.30;66.70;;;;;;6318047;22;20014;-85
2022/03/12 03:16:09;;;;;;;12.15;6.55;;;5.30;66.70;;;;;;6371734;22;20050;-84
2022/03/12 03:18:38;;;;;;;10.57;6.68;;;5.30;66.70;;;;;;6343689;22;20083;-91
2022/03/12 03:21:07;;;;;;;10.45;6.88;;;5.30;66.80;;;;;;6371509;22;20089;-86
2022/03/12 03:23:33;;;;;;;10.68;6.75;;;5.20;66.90;;;;;;6343507;22;20085;-91
2022/03/12 03:26:01;;;;;;;10.63;6.68;;;5.30;67.00;;;;;;6371287;22;20372;-92
2022/03/12 03:28:26;;;;;;;10.27;6.85;;;5.30;67.00;;;;;;6343784;22;20006;-89
2022/03/12 03:30:52;;;;;;;10.90;6.53;;;5.30;67.00;;;;;;6343544;22;20468;-88
2022/03/12 03:33:20;;;;;;;12.60;6.32;;;5.40;67.10;;;;;;6343965;22;20508;-88
2022/03/12 03:35:47;;;;;;;11.60;6.50;;;5.30;67.00;;;;;;6371392;22;20374;-86
2022/03/12 03:38:14;;;;;;;10.82;6.68;;;5.30;66.90;;;;;;6343621;22;20014;-88
2022/03/12 03:40:42;;;;;;;10.10;6.38;;;5.30;66.90;;;;;;6371661;22;20022;-88
2022/03/12 03:43:13;;;;;;;9.98;6.40;;;5.30;67.00;;;;;;6371779;22;20018;-91
2022/03/12 03:45:40;;;;;;;10.50;6.25;;;5.30;67.10;;;;;;6371227;22;20026;-84
2022/03/12 03:48:09;;;;;;;;;;;5.20;67.30;;;;;;6344410;22;20031;-94
2022/03/12 03:50:35;;;;;;;10.38;6.28;;;5.20;67.30;;;;;;6343762;22;20118;-95
2022/03/12 03:53:03;;;;;;;12.50;6.57;;;5.30;67.30;;;;;;6317687;22;20503;-89
2022/03/12 03:55:30;;;;;;;14.27;6.53;;;5.20;67.20;;;;;;6343750;22;20025;-93
2022/03/12 03:57:57;;;;;;;;;;;5.20;67.20;;;;;;6344486;22;20438;-83
2022/03/12 04:00:23;;;;;;;9.25;5.72;;;5.20;67.30;;;;;;6343074;22;19936;-84
2022/03/12 04:03:01;;;;;;;10.70;6.68;;;5.20;67.40;;;;;;6371041;22;20021;-83
2022/03/12 04:05:34;;;;;;;12.35;6.38;;;5.10;67.40;;;;;;6371176;22;20111;-84
2022/03/12 04:08:01;;;;;;;12.02;6.53;;;5.10;67.60;;;;;;6317123;22;20015;-91
2022/03/12 04:10:27;;;;;;;;;;;5.10;67.80;;;;;;6317325;22;20082;-89
2022/03/12 04:12:53;;;;;;;10.50;6.47;;;5.10;67.90;;;;;;6317133;22;19915;-85
2022/03/12 04:15:20;;;;;;;11.38;6.70;;;5.10;67.90;;;;;;6343364;22;20022;-87
2022/03/12 04:17:46;;;;;;;10.55;6.80;;;5.10;68.10;;;;;;6317073;22;20014;-85
2022/03/12 04:20:31;;;;;;;10.40;6.63;;;5.00;68.10;;;;;;6317779;22;20328;-88
2022/03/12 04:23:21;;;;;;;12.10;6.28;;;5.00;68.20;;;;;;6214113;23;20016;-92
2022/03/12 04:26:05;;;;;;;11.70;6.47;;;5.00;68.30;;;;;;6188907;23;20025;-90
2022/03/12 04:28:32;;;;;;;10.93;6.30;;;5.00;68.40;;;;;;6248631;22;20522;-86
2022/03/12 04:30:59;;;;;;;;;;;4.90;68.30;;;;;;6280289;22;20023;-85
2022/03/12 04:33:25;;;;;;;10.02;5.78;;;4.90;68.20;;;;;;6279919;22;19915;-89
2022/03/12 04:35:58;;;;;;;9.98;6.28;;;4.90;68.00;;;;;;6241165;22;20021;-85
2022/03/12 04:38:25;;;;;;;10.55;6.50;;;4.90;67.90;;;;;;6254078;22;20106;-89
2022/03/12 04:40:53;;;;;;;9.65;5.90;;;4.90;67.90;;;;;;6253948;22;20518;-90
2022/03/12 04:43:19;;;;;;;10.70;6.07;;;4.90;67.90;;;;;;6254058;22;20030;-89
2022/03/12 04:45:46;;;;;;;11.23;6.77;;;4.90;67.90;;;;;;6305653;22;20023;-86
2022/03/12 04:48:14;;;;;;;10.77;6.85;;;4.90;68.00;;;;;;6279615;22;20177;-86
2022/03/12 04:50:40;;;;;;;11.30;6.07;;;4.90;68.00;;;;;;6305474;22;20476;-86
2022/03/12 04:53:06;;;;;;;13.27;6.50;;;4.90;68.00;;;;;;6285205;22;20336;-84
2022/03/12 04:55:32;;;;;;;11.47;6.17;;;4.90;68.00;;;;;;6338988;22;20027;-93
2022/03/12 04:57:58;;;;;;;9.68;5.72;;;4.90;68.00;;;;;;6370792;22;20446;-89
2022/03/12 05:00:29;;;;;;;12.00;6.20;;;4.90;67.90;;;;;;6342833;22;20060;-93
2022/03/12 05:03:05;;;;;;;14.55;6.55;;;4.90;67.90;;;;;;6316889;22;20029;-88
2022/03/12 05:05:30;;;;;;;10.80;6.05;;;4.90;68.00;;;;;;6370068;22;20026;-87
2022/03/12 05:07:59;;;;;;;11.48;6.40;;;4.80;68.00;;;;;;6342628;22;20098;-84
2022/03/12 05:10:29;;;;;;;12.65;6.07;;;4.80;68.20;;;;;;6316628;22;20451;-87
2022/03/12 05:13:00;;;;;;;11.63;6.30;;;4.80;68.40;;;;;;6316682;22;20050;-88
2022/03/12 05:15:31;;;;;;;10.25;5.88;;;4.70;68.60;;;;;;6343019;22;20363;-85
2022/03/12 05:17:58;;;;;;;9.77;5.82;;;4.70;69.00;;;;;;6370560;22;20381;-92
2022/03/12 05:20:25;;;;;;;13.27;5.93;;;4.60;69.00;;;;;;6370738;22;20010;-88
2022/03/12 05:22:54;;;;;;;11.00;6.50;;;4.60;69.10;;;;;;6342783;22;20052;-94
2022/03/12 05:25:20;;;;;;;10.43;5.93;;;4.60;69.10;;;;;;6342712;22;20019;-86
2022/03/12 05:27:47;;;;;;;11.50;6.57;;;4.60;69.00;;;;;;6342843;22;20075;-87
2022/03/12 05:30:14;;;;;;;9.90;5.93;;;4.60;69.10;;;;;;6370830;22;20022;-87
2022/03/12 05:32:39;;;;;;;10.45;5.85;;;4.50;69.20;;;;;;6342863;22;20014;-91
2022/03/12 05:35:06;;;;;;;12.10;6.17;;;4.50;69.40;;;;;;6342747;22;20443;-87
2022/03/12 05:37:32;;;;;;;13.13;6.10;;;4.50;69.50;;;;;;6370544;22;20106;-86
2022/03/12 05:39:58;;;;;;;9.57;5.78;;;4.50;69.40;;;;;;6342823;22;20417;-89
2022/03/12 05:42:24;;;;;;;12.17;6.30;;;4.50;69.30;;;;;;6342978;22;20097;-89
2022/03/12 05:44:50;;;;;;;10.43;6.25;;;4.40;69.30;;;;;;6370415;22;20037;-90
2022/03/12 05:47:18;;;;;;;10.43;6.15;;;4.40;69.50;;;;;;6370747;22;20434;-88
2022/03/12 05:49:44;;;;;;;10.68;5.85;;;4.40;69.60;;;;;;6342845;22;20022;-90
2022/03/12 05:52:10;;;;;;;10.52;6.30;;;4.30;69.60;;;;;;6316862;22;20018;-86
2022/03/12 05:54:39;;;;;;;10.50;5.75;;;4.30;69.50;;;;;;6342653;22;20022;-86
2022/03/12 05:57:05;;;;;;;11.18;6.57;;;4.30;69.60;;;;;;6343852;22;20105;-89
2022/03/12 05:59:30;;;;;;;14.85;6.03;;;4.30;69.60;;;;;;6342628;22;20046;-93
2022/03/12 06:01:56;;;;;;;11.23;6.07;;;4.30;69.80;;;;;;6343040;22;20032;-85
2022/03/12 06:04:27;;;;;;;9.07;5.67;;;4.30;69.90;;;;;;6370312;22;20025;-89
2022/03/12 06:06:54;;;;;;;11.50;6.10;;;4.30;70.00;;;;;;6370561;22;20015;-92
2022/03/12 06:09:19;;;;;;;9.77;5.80;;;4.30;70.10;;;;;;6342804;22;20089;-92
2022/03/12 06:11:47;;;;;;;10.65;5.60;;;4.30;70.30;;;;;;6372914;22;20022;-84
2022/03/12 06:14:16;;;;;;;8.82;5.55;;;4.30;70.40;;;;;;6346887;22;20020;-95
2022/03/12 06:16:48;;;;;;;10.68;6.13;;;4.30;70.50;;;;;;6374163;22;20029;-87
2022/03/12 06:19:21;;;;;;;10.25;6.28;;;4.30;70.50;;;;;;6373103;22;20466;-93
2022/03/12 06:21:48;;;;;;;10.75;5.63;;;4.30;70.30;;;;;;6345135;22;20026;-95
2022/03/12 06:24:15;;;;;;;9.63;5.93;;;4.30;70.40;;;;;;6344306;22;20018;-87
2022/03/12 06:26:43;;;;;;;10.20;6.20;;;4.30;70.50;;;;;;6344408;22;20018;-87
2022/03/12 06:29:13;;;;;;;8.75;5.28;;;4.30;70.50;;;;;;6372033;22;20117;-85
2022/03/12 06:31:41;;;;;;;10.52;5.55;;;4.30;70.40;;;;;;6374009;22;20049;-84
2022/03/12 06:34:09;;;;;;;10.77;5.68;;;4.40;70.30;;;;;;6346841;22;20520;-89
2022/03/12 06:36:40;;;;;;;9.88;6.07;;;4.40;70.10;;;;;;6373923;22;20078;-93
2022/03/12 06:39:06;;;;;;;9.32;5.63;;;4.40;70.20;;;;;;6347460;22;20029;-94
2022/03/12 06:41:38;;;;;;;14.32;5.93;;;4.40;70.30;;;;;;6376137;22;20022;-89
2022/03/12 06:44:06;;;;;;;9.07;5.72;;;4.40;70.20;;;;;;6347254;22;20010;-94
2022/03/12 06:46:35;;;;;;;10.98;6.00;;;4.50;70.20;;;;;;6374047;22;20030;-91
2022/03/12 06:49:00;;;;;;;11.93;6.00;;;4.50;70.00;;;;;;6372708;22;20071;-86
2022/03/12 06:51:26;;;;;;;9.95;5.95;;;4.50;70.10;;;;;;6345420;22;20101;-95
2022/03/12 06:53:53;;;;;;;10.03;6.13;;;4.50;70.20;;;;;;6345273;22;20025;-91
2022/03/12 06:56:19;;;;;;;11.63;5.93;;;4.50;70.10;;;;;;6373384;22;20018;-88
2022/03/12 06:58:45;;;;;;;11.27;6.28;;;4.50;70.10;;;;;;6372461;22;20014;-94
2022/03/12 07:01:10;;;;;;;9.70;5.90;;;4.50;70.10;;;;;;6344132;22;20068;-86
2022/03/12 07:03:36;;;;;;;11.07;6.00;;;4.50;70.00;;;;;;6344187;22;20101;-88
2022/03/12 07:06:02;;;;;;;11.57;5.93;;;4.50;69.90;;;;;;6371629;22;20089;-90
2022/03/12 07:08:28;;;;;;;11.38;6.10;;;4.60;70.10;;;;;;6317865;22;20037;-91
2022/03/12 07:10:54;;;;;;;10.23;5.80;;;4.60;70.20;;;;;;6344056;22;20027;-87
2022/03/12 07:13:20;;;;;;;12.60;6.75;;;4.60;70.30;;;;;;6343836;22;20451;-87
2022/03/12 07:15:46;;;;;;;11.97;6.10;;;4.60;70.30;;;;;;6372013;22;20071;-89
2022/03/12 07:18:11;;;;;;;10.48;5.63;;;4.70;70.60;;;;;;6372689;22;20397;-87
2022/03/12 07:20:37;;;;;;;9.98;6.80;;;4.70;70.60;;;;;;6344477;22;20395;-91
2022/03/12 07:23:03;;;;;;;10.97;6.00;;;4.70;70.60;;;;;;6344320;22;20007;-89
2022/03/12 07:25:29;;;;;;;13.65;5.70;;;4.70;70.70;;;;;;6371833;22;20019;-83
2022/03/12 07:27:55;;;;;;;9.93;5.70;;;4.80;70.70;;;;;;6372538;22;20399;-84
2022/03/12 07:30:22;;;;;;;8.80;5.60;;;4.80;70.40;;;;;;6371349;22;20019;-85
2022/03/12 07:32:48;;;;;;;11.38;5.88;;;4.80;70.50;;;;;;6371496;22;20496;-90
2022/03/12 07:35:16;;;;;;;9.73;5.90;;;4.90;70.50;;;;;;6372045;22;20015;-87
2022/03/12 07:37:43;;;;;;;12.65;6.10;;;5.00;70.60;;;;;;6373283;22;20022;-87
2022/03/12 07:40:11;;;;;;;9.13;5.70;;;5.10;70.80;;;;;;6345535;22;20093;-84
2022/03/12 07:42:38;;;;;;;11.07;5.88;;;5.10;70.80;;;;;;6345011;22;20022;-93
2022/03/12 07:45:04;;;;;;;11.07;6.45;;;5.10;70.80;;;;;;6317726;22;20028;-83
2022/03/12 07:47:30;;;;;;;10.38;5.97;;;5.20;71.20;;;;;;6343418;22;20033;-88
2022/03/12 07:49:56;;;;;;;10.57;6.78;;;5.30;71.20;;;;;;6344162;22;20026;-90
2022/03/12 07:52:22;;;;;;;11.33;6.27;;;5.30;71.10;;;;;;6371696;22;20014;-89
2022/03/12 07:54:47;;;;;;;11.40;6.40;;;5.30;71.10;;;;;;6317586;22;20350;-84
2022/03/12 07:57:13;;;;;;;10.57;6.05;;;5.40;70.90;;;;;;6371685;22;20014;-89
2022/03/12 07:59:39;;;;;;;12.00;6.07;;;5.40;70.80;;;;;;6343982;22;20015;-93
2022/03/12 08:02:06;;;;;;;13.13;6.67;;;5.50;70.80;;;;;;6343799;22;20596;-93
2022/03/12 08:04:33;;;;;;;11.48;6.03;;;5.50;70.60;;;;;;6370861;22;20022;-90
2022/03/12 08:07:02;;;;;;;8.80;5.82;;;5.70;70.70;;;;;;6371376;22;20071;-89
2022/03/12 08:09:29;;;;;;;11.27;6.10;;;5.80;70.40;;;;;;6343856;22;20026;-90
2022/03/12 08:11:55;;;;;;;9.88;6.10;;;5.90;70.20;;;;;;6371577;22;20348;-92
2022/03/12 08:14:22;;;;;;;10.35;6.40;;;6.00;69.80;;;;;;6371987;22;20021;-96
2022/03/12 08:16:52;;;;;;;11.70;6.00;;;6.00;69.90;;;;;;6347636;22;20435;-87
2022/03/12 08:19:19;;;;;;;9.38;5.95;;;6.10;69.70;;;;;;6348023;22;20013;-92
2022/03/12 08:21:47;;;;;;;12.50;6.10;;;6.20;69.60;;;;;;6377220;22;20099;-85
2022/03/12 08:24:15;;;;;;;10.80;5.97;;;6.30;69.40;;;;;;6344031;22;20016;-91
2022/03/12 08:26:42;;;;;;;12.32;6.63;;;6.40;69.40;;;;;;6345451;22;20022;-92
2022/03/12 08:29:09;;;;;;;10.48;6.20;;;6.40;69.30;;;;;;6374381;22;20015;-87
2022/03/12 08:31:35;;;;;;;;;;;6.50;69.70;;;;;;6375162;22;20041;-87
2022/03/12 08:34:01;;;;;;;11.25;6.28;;;6.50;70.10;;;;;;6389010;22;20315;-83
2022/03/12 08:36:30;;;;;;;13.40;6.57;;;6.60;70.00;;;;;;6383200;22;20049;-90
2022/03/12 08:38:55;;;;;;;10.17;6.20;;;6.80;69.90;;;;;;6349323;22;20022;-91
2022/03/12 08:41:22;;;;;;;12.47;6.77;;;6.80;69.90;;;;;;6379056;22;20100;-89
2022/03/12 08:43:49;;;;;;;12.15;6.63;;;6.90;69.70;;;;;;6374906;22;20081;-90
2022/03/12 08:46:15;;;;;;;10.88;6.82;;;7.00;69.90;;;;;;6346547;22;20018;-87
2022/03/12 08:48:41;;;;;;;10.50;6.80;;;7.00;70.20;;;;;;6344251;22;20023;-92
2022/03/12 08:51:07;;;;;;;13.18;6.93;;;7.20;70.20;;;;;;6379546;22;20018;-88
2022/03/12 08:53:48;;;;;;;10.68;6.00;;;7.20;70.20;;;;;;6351576;22;20014;-89
2022/03/12 08:56:14;;;;;;;14.17;7.07;;;7.40;70.30;;;;;;6371007;22;20096;-86
2022/03/12 08:58:41;;;;;;;12.73;7.03;;;7.50;70.50;;;;;;6343645;22;20059;-94
2022/03/12 09:01:08;;;;;;;10.32;6.90;;;7.60;70.40;;;;;;6343361;22;20027;-94
2022/03/12 09:03:35;;;;;;;;;;;7.80;70.00;;;;;;6372006;22;20075;-94
2022/03/12 09:06:02;;;;;;;12.48;7.35;;;7.90;70.00;;;;;;6343848;22;19914;-93
2022/03/12 09:08:27;;;;;;;;;;;8.10;69.90;;;;;;6374347;22;20102;-89
2022/03/12 09:10:54;;;;;;;13.80;7.50;;;8.10;70.10;;;;;;6347718;22;20394;-86
2022/03/12 09:13:20;;;;;;;13.25;7.50;;;8.20;70.20;;;;;;6373836;22;21159;-88
2022/03/12 09:15:46;;;;;;;11.87;6.83;;;8.30;69.80;;;;;;6323141;22;20079;-86
2022/03/12 09:18:13;;;;;;;13.90;7.67;;;8.40;69.70;;;;;;6345852;22;20578;-95
2022/03/12 09:20:47;;;;;;;10.73;7.00;;;8.40;69.30;;;;;;6375621;22;20508;-82
2022/03/12 09:23:18;;;;;;;11.60;7.00;;;8.50;69.30;;;;;;6347299;22;20017;-96
2022/03/12 09:25:46;;;;;;;14.23;7.25;;;8.60;69.50;;;;;;6345058;22;20025;-92
2022/03/12 09:28:13;;;;;;;12.27;7.60;;;8.60;69.80;;;;;;6343907;22;20459;-86
2022/03/12 09:30:38;;;;;;;;;;;8.70;69.90;;;;;;6372420;22;20070;-86
2022/03/12 09:33:06;;;;;;;12.70;8.00;;;8.80;70.30;;;;;;6343181;22;19923;-93
2022/03/12 09:35:31;;;;;;;11.25;7.25;;;8.90;70.30;;;;;;6371330;22;20014;-95
2022/03/12 09:37:59;;;;;;;14.10;8.60;;;8.90;70.30;;;;;;6342701;22;20098;-84
2022/03/12 09:40:25;;;;;;;13.13;7.38;;;9.00;70.40;;;;;;6373162;22;20022;-90
2022/03/12 09:42:51;;;;;;;13.38;7.32;;;9.10;70.60;;;;;;6373296;22;20018;-93
2022/03/12 09:45:21;;;;;;;13.70;7.05;;;9.20;70.70;;;;;;6371818;22;20022;-96
2022/03/12 09:47:47;;;;;;;13.88;7.70;;;9.30;70.70;;;;;;6376074;22;20021;-90
2022/03/12 09:50:13;;;;;;;13.40;7.67;;;9.40;70.80;;;;;;6346671;22;20022;-91
2022/03/12 09:52:38;;;;;;;11.90;7.43;;;9.50;70.40;;;;;;6372938;22;20018;-88
2022/03/12 09:55:04;;;;;;;12.43;7.35;;;9.60;71.10;;;;;;6344764;22;20075;-90
2022/03/12 09:57:30;;;;;;;11.63;8.03;;;9.70;70.80;;;;;;6319300;22;20355;-91
2022/03/12 09:59:59;;;;;;;13.70;8.47;;;9.80;70.90;;;;;;6373181;22;20240;-90
2022/03/12 10:02:27;;;;;;;16.15;8.85;;;10.00;71.30;;;;;;6373344;22;20057;-92
2022/03/12 10:04:53;;;;;;;13.68;7.95;;;10.10;71.10;;;;;;6347962;22;20082;-90
2022/03/12 10:07:20;;;;;;;12.88;7.80;;;10.10;71.10;;;;;;6346023;22;20064;-85
2022/03/12 10:09:45;;;;;;;14.87;7.77;;;10.20;71.70;;;;;;6372709;22;20320;-89
2022/03/12 10:12:11;;;;;;;11.73;7.77;;;10.30;72.20;;;;;;6318857;22;20329;-90
2022/03/12 10:14:37;;;;;;;13.27;8.17;;;10.40;72.20;;;;;;6372343;22;20097;-89
2022/03/12 10:17:03;;;;;;;12.93;8.23;;;10.50;72.30;;;;;;6344393;22;20022;-89
2022/03/12 10:19:36;;;;;;;11.95;7.78;;;10.60;72.40;;;;;;6344697;22;20015;-91
2022/03/12 10:22:03;;;;;;;11.77;7.88;;;10.70;72.60;;;;;;6344953;22;20018;-91
2022/03/12 10:24:29;;;;;;;11.30;7.93;;;10.70;73.10;;;;;;6345967;22;20464;-89
2022/03/12 10:26:55;;;;;;;12.38;8.27;;;10.80;74.10;;;;;;6371975;22;20018;-90
2022/03/12 10:29:20;;;;;;;11.87;7.77;;;10.90;73.80;;;;;;6343918;22;20063;-91
2022/03/12 10:31:47;;;;;;;13.50;8.30;;;10.90;74.00;;;;;;6344270;22;20022;-91
2022/03/12 10:34:24;;;;;;;14.05;8.60;;;11.00;74.50;;;;;;6344101;22;20014;-90
2022/03/12 10:36:51;;;;;;;;;;;11.10;75.00;;;;;;6344802;22;20018;-95
2022/03/12 10:39:29;;;;;;;12.85;8.60;;;11.10;75.50;;;;;;6345017;22;19910;-94
2022/03/12 10:42:04;;;;;;;12.45;8.38;;;11.20;76.00;;;;;;6347205;22;20019;-94
2022/03/12 10:44:40;;;;;;;12.50;8.40;;;11.20;75.90;;;;;;6371772;22;20443;-82
2022/03/12 10:47:22;;;;;;;15.25;8.75;;;11.30;76.30;;;;;;6371732;22;20044;-84
2022/03/12 10:49:58;;;;;;;12.35;8.45;;;11.40;76.80;;;;;;6344157;22;20018;-88
2022/03/12 10:52:31;;;;;;;12.38;8.65;;;11.40;77.20;;;;;;6342942;22;20019;-86
2022/03/12 10:54:58;;;;;;;15.13;8.95;;;11.50;77.50;;;;;;6344251;22;20045;-90
2022/03/12 10:57:24;;;;;;;15.68;9.07;;;11.60;77.70;;;;;;6346571;22;20098;-89
2022/03/12 10:59:54;;;;;;;13.30;9.02;;;11.70;78.30;;;;;;6374031;22;20022;-91
2022/03/12 11:02:20;;;;;;;14.02;8.85;;;11.80;78.60;;;;;;6318480;22;20050;-88
2022/03/12 11:04:46;;;;;;;;;;;11.90;78.90;;;;;;6319354;22;20101;-88
2022/03/12 11:07:30;;;;;;;13.20;8.65;;;11.90;79.30;;;;;;6343088;22;19918;-92
2022/03/12 11:09:57;;;;;;;13.02;8.68;;;12.00;79.30;;;;;;6373437;22;20057;-90
2022/03/12 11:12:31;;;;;;;14.95;9.23;;;12.10;79.20;;;;;;6346966;22;20451;-88
2022/03/12 11:15:13;;;;;;;13.57;9.30;;;12.20;79.40;;;;;;6321143;22;20024;-92
2022/03/12 11:17:46;;;;;;;14.40;9.32;;;12.20;79.50;;;;;;6374016;22;20015;-88
2022/03/12 11:20:20;;;;;;;13.70;9.10;;;12.20;79.70;;;;;;6317712;22;20014;-90
2022/03/12 11:23:11;;;;;;;13.18;9.00;;;12.30;79.70;;;;;;6344577;22;20022;-92
2022/03/12 11:25:57;;;;;;;12.80;8.52;;;12.30;80.20;;;;;;6343130;22;20025;-94
2022/03/12 11:28:24;;;;;;;12.90;9.05;;;12.30;80.90;;;;;;6344200;22;20105;-93
2022/03/12 11:30:50;;;;;;;14.45;9.65;;;12.30;81.10;;;;;;6344602;22;20026;-87
2022/03/12 11:33:17;;;;;;;14.52;8.95;;;12.40;82.40;;;;;;6372253;22;20018;-91
2022/03/12 11:35:45;;;;;;;12.75;9.00;;;12.50;83.00;;;;;;6318351;22;20011;-89
2022/03/12 11:38:20;;;;;;;14.35;8.93;;;12.50;82.90;;;;;;6343738;22;20023;-90
2022/03/12 11:40:51;;;;;;;12.25;8.70;;;12.60;83.10;;;;;;6317843;22;20025;-90
2022/03/12 11:43:30;;;;;;;13.65;9.07;;;12.60;83.30;;;;;;6371316;22;20089;-88
2022/03/12 11:45:59;;;;;;;17.13;9.80;;;12.60;83.50;;;;;;6371154;22;20054;-92
2022/03/12 11:48:31;;;;;;;12.18;8.90;;;12.60;83.70;;;;;;6318344;22;20022;-87
2022/03/12 11:51:00;;;;;;;16.60;9.50;;;12.70;84.20;;;;;;6318240;22;20022;-94
2022/03/12 11:53:26;;;;;;;12.63;9.50;;;12.70;84.30;;;;;;6344460;22;20027;-94
2022/03/12 11:55:52;;;;;;;13.18;9.48;;;12.70;84.30;;;;;;6318722;22;20102;-89
2022/03/12 11:58:18;;;;;;;16.15;9.38;;;12.80;84.60;;;;;;6373029;22;20018;-91
2022/03/12 12:00:46;;;;;;;11.73;8.23;;;12.90;85.40;;;;;;6316751;22;20010;-90
2022/03/12 12:03:17;;;;;;;12.48;8.77;;;12.90;85.60;;;;;;6371088;22;20025;-91
2022/03/12 12:05:48;;;;;;;14.63;9.18;;;13.00;85.60;;;;;;6320054;22;20056;-93
2022/03/12 12:08:14;;;;;;;15.55;9.40;;;13.00;85.70;;;;;;6343876;22;20037;-87
2022/03/12 12:10:42;;;;;;;16.05;9.63;;;13.10;86.00;;;;;;6369872;22;20359;-91
2022/03/12 12:13:14;;;;;;;13.90;8.43;;;13.10;86.00;;;;;;6316794;22;20386;-87
2022/03/12 12:15:45;;;;;;;12.65;8.90;;;13.10;85.70;;;;;;6321161;22;20325;-92
2022/03/12 12:18:14;;;;;;;16.23;8.68;;;13.10;85.90;;;;;;6370972;22;20097;-91
2022/03/12 12:20:41;;;;;;;11.93;8.40;;;13.20;86.50;;;;;;6373729;22;20015;-91
2022/03/12 12:23:15;;;;;;;14.23;9.50;;;13.10;86.80;;;;;;6345874;22;20102;-90
2022/03/12 12:25:46;;;;;;;12.57;9.70;;;13.30;87.50;;;;;;6325490;22;20026;-90
2022/03/12 12:28:24;;;;;;;19.38;14.18;;;13.30;87.40;;;;;;6349060;22;20018;-91
2022/03/12 12:30:54;;;;;;;107.32;100.38;;;13.50;87.20;;;;;;6322140;22;20053;-90
2022/03/12 12:33:31;;;;;;;13.68;10.40;;;13.50;87.10;;;;;;6372597;22;20109;-89
2022/03/12 12:36:06;;;;;;;12.88;8.57;;;13.60;88.00;;;;;;6371543;22;20062;-91
2022/03/12 12:38:31;;;;;;;12.35;8.90;;;13.70;87.50;;;;;;6345687;22;20019;-90
2022/03/12 12:41:03;;;;;;;14.27;9.30;;;13.70;87.00;;;;;;6344316;22;20022;-94
2022/03/12 12:43:44;;;;;;;13.05;8.52;;;13.70;87.10;;;;;;6344579;22;20390;-87
2022/03/12 12:46:17;;;;;;;12.45;9.18;;;13.60;87.60;;;;;;6373445;22;20017;-85
2022/03/12 12:48:48;;;;;;;15.25;8.77;;;13.60;88.30;;;;;;6348061;22;20037;-93
2022/03/12 12:51:29;;;;;;;13.85;8.85;;;13.60;88.60;;;;;;6349370;22;20390;-91
2022/03/12 12:54:02;;;;;;;12.65;8.75;;;13.60;89.10;;;;;;6345023;22;20022;-89
2022/03/12 12:56:41;;;;;;;11.95;8.23;;;13.70;89.20;;;;;;6345488;22;20123;-93
2022/03/12 12:59:12;;;;;;;13.35;8.23;;;13.70;89.30;;;;;;6345096;22;20074;-94
2022/03/12 13:01:41;;;;;;;11.48;7.93;;;13.70;89.60;;;;;;6346958;22;20014;-91
2022/03/12 13:04:09;;;;;;;15.13;8.07;;;13.80;89.40;;;;;;6320571;22;20040;-91