Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:22;;;;;;;2.22;0.52;;;25.60;67.60;;;;;;5070958;28;20086;-65
2021/01/11 00:02:51;;;;;;;3.00;0.60;;;25.60;69.10;;;;;;5070800;28;20024;-57
2021/01/11 00:05:19;;;;;;;2.03;0.85;;;25.60;67.00;;;;;;5065876;28;20044;-55
2021/01/11 00:07:46;;;;;;;8.48;0.90;;;25.70;68.30;;;;;;5069573;28;20031;-60
2021/01/11 00:10:15;;;;;;;2.20;1.05;;;25.80;68.00;;;;;;5071650;28;20471;-61
2021/01/11 00:12:44;;;;;;;2.65;0.57;;;25.70;68.00;;;;;;5069948;28;20040;-63
2021/01/11 00:15:15;;;;;;;2.55;0.65;;;25.80;68.30;;;;;;5065501;28;20361;-56
2021/01/11 00:17:43;;;;;;;2.88;0.68;;;25.90;66.20;;;;;;5069710;28;20029;-52
2021/01/11 00:20:11;;;;;;;7.38;0.70;;;26.00;66.90;;;;;;5071128;28;20044;-63
2021/01/11 00:22:42;;;;;;;2.35;0.70;;;26.10;66.80;;;;;;5071306;28;20040;-53
2021/01/11 00:25:10;;;;;;;2.08;0.60;;;26.00;66.40;;;;;;5062483;28;20070;-54
2021/01/11 00:27:38;;;;;;;4.50;0.68;;;26.10;64.60;;;;;;5069743;28;20471;-54
2021/01/11 00:30:10;;;;;;;2.63;0.80;;;26.10;65.40;;;;;;5071120;28;20387;-55
2021/01/11 00:32:39;;;;;;;2.25;0.73;;;26.20;65.10;;;;;;5070611;28;20040;-58
2021/01/11 00:35:09;;;;;;;3.30;0.50;;;26.20;67.60;;;;;;5064202;28;20028;-58
2021/01/11 00:37:37;;;;;;;9.95;6.10;;;26.10;62.80;;;;;;5067256;28;20414;-61
2021/01/11 00:40:07;;;;;;;5.35;3.38;;;26.40;64.20;;;;;;5070596;28;20020;-57
2021/01/11 00:42:36;;;;;;;6.22;2.40;;;26.40;64.20;;;;;;5070481;28;20032;-59
2021/01/11 00:45:08;;;;;;;5.60;3.22;;;26.40;65.70;;;;;;5066490;28;20427;-60
2021/01/11 00:47:44;;;;;;;5.55;3.55;;;26.30;65.10;;;;;;5068763;28;20158;-63
2021/01/11 00:50:12;;;;;;;6.38;3.67;;;26.40;64.30;;;;;;5070623;28;20072;-66
2021/01/11 00:52:47;;;;;;;4.93;3.13;;;26.40;65.50;;;;;;5070521;28;20031;-56
2021/01/11 00:55:18;;;;;;;5.60;2.75;;;26.40;64.10;;;;;;5065244;28;20487;-63
2021/01/11 00:57:45;;;;;;;4.87;3.20;;;26.50;64.30;;;;;;5069484;28;20070;-55
2021/01/11 01:00:14;;;;;;;4.38;3.63;;;26.50;64.30;;;;;;5070351;28;20071;-61
2021/01/11 01:02:41;;;;;;;9.05;3.40;;;26.60;65.20;;;;;;5070596;28;20100;-60
2021/01/11 01:05:12;;;;;;;4.57;3.33;;;26.60;64.70;;;;;;5066390;28;20234;-59
2021/01/11 01:07:40;;;;;;;5.38;3.83;;;26.60;64.90;;;;;;5069248;28;20032;-53
2021/01/11 01:10:09;;;;;;;5.03;3.17;;;26.40;64.50;;;;;;5070620;28;20377;-59
2021/01/11 01:12:36;;;;;;;9.10;3.55;;;26.50;65.50;;;;;;5069905;28;20345;-58
2021/01/11 01:15:06;;;;;;;5.30;3.13;;;26.60;64.70;;;;;;5067381;28;20044;-64
2021/01/11 01:17:35;;;;;;;5.38;3.88;;;26.60;64.80;;;;;;5068190;28;20024;-62
2021/01/11 01:20:14;;;;;;;6.22;4.22;;;26.70;63.90;;;;;;5070314;28;20081;-65
2021/01/11 01:22:44;;;;;;;5.40;4.68;;;26.70;65.20;;;;;;5070371;28;20028;-60
2021/01/11 01:25:14;;;;;;;6.95;3.53;;;26.70;65.50;;;;;;5065369;28;20107;-61
2021/01/11 01:27:41;;;;;;;5.65;4.40;;;26.80;64.20;;;;;;5067344;28;20025;-64
2021/01/11 01:30:12;;;;;;;7.60;4.60;;;26.80;64.10;;;;;;5070885;28;20483;-62
2021/01/11 01:32:41;;;;;;;8.40;5.80;;;26.80;64.80;;;;;;5070237;28;20128;-64
2021/01/11 01:35:09;;;;;;;8.50;5.07;;;26.80;63.50;;;;;;5066132;28;20036;-62
2021/01/11 01:37:37;;;;;;;6.47;4.65;;;26.80;65.00;;;;;;5067798;28;20040;-58
2021/01/11 01:40:06;;;;;;;9.38;4.72;;;26.80;64.10;;;;;;5070193;28;20044;-61
2021/01/11 01:42:33;;;;;;;5.30;4.13;;;26.70;65.90;;;;;;5069986;28;20044;-69
2021/01/11 01:45:01;;;;;;;6.30;4.68;;;26.80;65.00;;;;;;5067188;28;20032;-61
2021/01/11 01:47:29;;;;;;;7.05;3.90;;;26.90;64.10;;;;;;5066522;28;20021;-67
2021/01/11 01:49:57;;;;;;;4.75;3.95;;;26.90;64.30;;;;;;5070162;28;20020;-60
2021/01/11 01:52:24;;;;;;;3.65;3.25;;;26.90;64.00;;;;;;5069968;28;20101;-63
2021/01/11 01:54:52;;;;;;;6.55;4.38;;;27.00;63.60;;;;;;5068208;28;20021;-62
2021/01/11 01:57:20;;;;;;;5.50;4.18;;;27.10;63.60;;;;;;5066028;28;20021;-56
2021/01/11 01:59:49;;;;;;;4.75;3.80;;;27.10;64.30;;;;;;5069218;28;20143;-58
2021/01/11 02:02:19;;;;;;;5.20;4.20;;;27.10;63.70;;;;;;5070246;28;20048;-63
2021/01/11 02:04:47;;;;;;;16.85;4.30;;;27.00;64.80;;;;;;5068271;28;20032;-58
2021/01/11 02:07:42;;;;;;;6.75;4.45;;;26.90;64.70;;;;;;5063245;28;20085;-63
2021/01/11 02:10:31;;;;;;;8.13;4.35;;;27.00;64.40;;;;;;5070130;28;20111;-61
2021/01/11 02:13:04;;;;;;;5.15;4.18;;;27.00;65.20;;;;;;5066603;28;20055;-62
2021/01/11 02:16:03;;;;;;;7.93;4.00;;;27.10;64.70;;;;;;5064480;28;20040;-64
2021/01/11 02:19:15;;;;;;;5.45;3.25;;;27.10;64.10;;;;;;5068592;28;20043;-63
2021/01/11 02:22:07;;;;;;;3.13;2.60;;;27.10;64.20;;;;;;5034104;28;20049;-68
2021/01/11 02:24:49;;;;;;;4.60;2.70;;;27.20;63.70;;;;;;5070036;28;20024;-62
2021/01/11 02:27:47;;;;;;;5.82;2.25;;;27.20;63.70;;;;;;5064374;28;20375;-57
2021/01/11 02:30:15;;;;;;;9.98;2.75;;;27.30;63.20;;;;;;5068317;28;20050;-56
2021/01/11 02:32:57;;;;;;;3.78;2.80;;;27.20;64.30;;;;;;5069071;28;20035;-65
2021/01/11 02:35:26;;;;;;;3.97;2.78;;;27.20;64.20;;;;;;5064186;28;20166;-52
2021/01/11 02:37:54;;;;;;;4.45;2.80;;;27.20;64.50;;;;;;5066656;28;20040;-58
2021/01/11 02:40:21;;;;;;;7.00;2.83;;;27.20;64.40;;;;;;5073257;28;20036;-62
2021/01/11 02:42:48;;;;;;;6.68;2.28;;;27.20;64.50;;;;;;5073146;28;20025;-58
2021/01/11 02:45:16;;;;;;;4.13;2.15;;;27.30;62.20;;;;;;5069048;28;20566;-60
2021/01/11 02:48:00;;;;;;;5.22;2.20;;;27.30;62.90;;;;;;5070494;28;20036;-61
2021/01/11 02:50:27;;;;;;;3.13;2.00;;;27.30;63.30;;;;;;5073437;28;20360;-49
2021/01/11 02:53:05;;;;;;;4.78;2.45;;;27.30;63.10;;;;;;5072987;28;20037;-58
2021/01/11 02:55:54;;;;;;;3.83;2.10;;;27.30;61.80;;;;;;5067963;28;20506;-53
2021/01/11 02:58:49;;;;;;;3.30;1.80;;;27.30;63.60;;;;;;5072411;28;20036;-61
2021/01/11 03:01:18;;;;;;;3.50;1.60;;;27.30;62.60;;;;;;5071973;28;20077;-63
2021/01/11 03:03:51;;;;;;;7.20;1.45;;;27.30;62.90;;;;;;5072491;28;20029;-62
2021/01/11 03:06:18;;;;;;;7.25;1.60;;;27.30;61.50;;;;;;5065998;28;20094;-60
2021/01/11 03:08:46;;;;;;;3.63;1.95;;;27.30;62.90;;;;;;5072486;28;20036;-57
2021/01/11 03:11:13;;;;;;;2.83;1.70;;;27.30;61.70;;;;;;5071626;28;20035;-61
2021/01/11 03:13:41;;;;;;;3.03;1.30;;;27.30;62.70;;;;;;5072104;28;20040;-61
2021/01/11 03:16:08;;;;;;;2.65;1.45;;;27.30;61.70;;;;;;5066724;28;20070;-60
2021/01/11 03:18:35;;;;;;;3.47;1.75;;;27.30;61.90;;;;;;5071864;28;20499;-62
2021/01/11 03:21:03;;;;;;;4.30;1.70;;;27.30;62.80;;;;;;5072260;28;20181;-63
2021/01/11 03:23:30;;;;;;;1.98;1.23;;;27.30;60.80;;;;;;5072425;28;20403;-57
2021/01/11 03:25:57;;;;;;;3.75;1.42;;;27.30;62.40;;;;;;5067396;28;20017;-61
2021/01/11 03:28:25;;;;;;;4.93;1.40;;;27.30;61.90;;;;;;5070552;28;20040;-59
2021/01/11 03:30:52;;;;;;;2.88;1.15;;;27.30;61.50;;;;;;5072161;28;20131;-62
2021/01/11 03:33:19;;;;;;;5.88;1.70;;;27.30;60.80;;;;;;5073205;28;20086;-66
2021/01/11 03:35:47;;;;;;;2.80;0.98;;;27.30;61.60;;;;;;5073536;28;20024;-69
2021/01/11 03:38:14;;;;;;;3.45;1.13;;;27.30;61.40;;;;;;5072314;28;20024;-64
2021/01/11 03:40:42;;;;;;;2.80;1.40;;;27.30;61.40;;;;;;5073970;28;20050;-63
2021/01/11 03:43:09;;;;;;;2.25;1.00;;;27.30;62.40;;;;;;5073847;28;20024;-64
2021/01/11 03:45:36;;;;;;;1.70;1.00;;;27.20;62.40;;;;;;5073051;28;20029;-68
2021/01/11 03:48:04;;;;;;;3.35;1.13;;;27.30;60.10;;;;;;5073672;28;20452;-65
2021/01/11 03:50:31;;;;;;;2.72;1.25;;;27.20;62.20;;;;;;5072033;28;20063;-69
2021/01/11 03:52:58;;;;;;;1.10;0.90;;;27.20;61.00;;;;;;5073220;28;20115;-64
2021/01/11 03:55:25;;;;;;;2.17;1.02;;;27.30;61.10;;;;;;5073410;28;20029;-64
2021/01/11 03:57:53;;;;;;;2.90;0.75;;;27.30;60.60;;;;;;5073323;28;20420;-66
2021/01/11 04:00:21;;;;;;;3.08;1.15;;;27.30;60.40;;;;;;5072354;28;20154;-65
2021/01/11 04:02:48;;;;;;;2.45;0.90;;;27.30;61.40;;;;;;5073310;28;20033;-67
2021/01/11 04:05:15;;;;;;;3.20;0.80;;;27.20;61.30;;;;;;5073463;28;20441;-71
2021/01/11 04:07:43;;;;;;;3.80;1.13;;;27.10;61.90;;;;;;5073099;28;20499;-70
2021/01/11 04:10:11;;;;;;;1.73;0.77;;;27.10;62.20;;;;;;5072129;28;20456;-70
2021/01/11 04:12:39;;;;;;;3.83;0.85;;;27.10;62.00;;;;;;5073433;28;20382;-68
2021/01/11 04:15:07;;;;;;;2.42;0.90;;;27.20;61.10;;;;;;5073292;28;20411;-61
2021/01/11 04:17:37;;;;;;;2.55;0.98;;;27.20;60.70;;;;;;5073084;28;20020;-66
2021/01/11 04:20:06;;;;;;;2.50;1.02;;;27.20;61.50;;;;;;5073158;28;20070;-63
2021/01/11 04:22:33;;;;;;;1.75;0.70;;;27.10;61.50;;;;;;5073019;28;20040;-69
2021/01/11 04:25:01;;;;;;;3.42;1.00;;;27.20;61.70;;;;;;5072694;28;20025;-64
2021/01/11 04:27:29;;;;;;;4.32;1.40;;;27.20;60.40;;;;;;5072803;28;20024;-66
2021/01/11 04:29:56;;;;;;;2.95;0.73;;;27.20;60.50;;;;;;5071819;28;20024;-66
2021/01/11 04:32:24;;;;;;;1.65;0.68;;;27.20;60.30;;;;;;5073264;28;20047;-62
2021/01/11 04:34:51;;;;;;;1.92;0.90;;;27.20;61.50;;;;;;5063544;28;20032;-56
2021/01/11 04:37:18;;;;;;;3.40;1.15;;;27.20;61.10;;;;;;5068272;28;20100;-57
2021/01/11 04:39:46;;;;;;;2.15;0.95;;;27.20;61.10;;;;;;5070875;28;20391;-60
2021/01/11 04:42:17;;;;;;;2.10;0.93;;;27.20;62.00;;;;;;5071120;28;20090;-56
2021/01/11 04:44:45;;;;;;;1.70;0.80;;;27.20;60.80;;;;;;5070795;28;20056;-65
2021/01/11 04:47:13;;;;;;;1.58;0.70;;;27.30;61.30;;;;;;5071534;28;20475;-53
2021/01/11 04:49:41;;;;;;;5.55;1.15;;;27.30;61.60;;;;;;5069010;28;20063;-63
2021/01/11 04:52:18;;;;;;;7.28;1.02;;;27.30;61.00;;;;;;5070638;28;20024;-64
2021/01/11 04:54:51;;;;;;;2.47;0.70;;;27.30;61.10;;;;;;5070711;28;20025;-50
2021/01/11 04:57:23;;;;;;;2.55;0.98;;;27.20;60.20;;;;;;5069384;28;20347;-63
2021/01/11 04:59:51;;;;;;;3.08;0.95;;;27.20;61.20;;;;;;5067546;28;20064;-65
2021/01/11 05:02:21;;;;;;;1.70;0.70;;;27.20;60.60;;;;;;5070191;28;20031;-61
2021/01/11 05:04:50;;;;;;;2.25;0.73;;;27.30;61.20;;;;;;5068405;28;20100;-68
2021/01/11 05:07:22;;;;;;;1.13;0.47;;;27.30;61.00;;;;;;5068152;28;20024;-64
2021/01/11 05:09:50;;;;;;;3.92;0.77;;;27.30;61.20;;;;;;5067708;28;20020;-65
2021/01/11 05:12:17;;;;;;;4.40;0.98;;;27.20;60.90;;;;;;5070589;28;20123;-65
2021/01/11 05:14:45;;;;;;;2.35;0.85;;;27.20;60.90;;;;;;5070386;28;20515;-63
2021/01/11 05:17:16;;;;;;;1.83;0.93;;;27.20;61.20;;;;;;5070081;28;20036;-56
2021/01/11 05:19:44;;;;;;;3.72;1.25;;;27.20;61.60;;;;;;5066892;28;20021;-57
2021/01/11 05:22:11;;;;;;;1.67;0.90;;;27.20;61.10;;;;;;5070553;28;20060;-59
2021/01/11 05:24:46;;;;;;;4.18;1.02;;;27.20;61.50;;;;;;5070615;28;20024;-60
2021/01/11 05:27:13;;;;;;;2.85;0.68;;;27.20;61.50;;;;;;5068372;28;20475;-53
2021/01/11 05:29:40;;;;;;;5.18;0.65;;;27.20;61.40;;;;;;5064286;28;20044;-53
2021/01/11 05:32:14;;;;;;;3.92;0.80;;;27.10;62.00;;;;;;5070001;28;20048;-57
2021/01/11 05:34:54;;;;;;;3.35;0.85;;;27.10;61.70;;;;;;5069892;28;20040;-57
2021/01/11 05:37:45;;;;;;;3.45;1.05;;;27.10;61.70;;;;;;5066791;28;20091;-55
2021/01/11 05:40:13;;;;;;;2.05;0.70;;;27.10;61.40;;;;;;5069155;28;20387;-68
2021/01/11 05:42:42;;;;;;;3.40;0.93;;;27.00;61.70;;;;;;5070531;28;20025;-62
2021/01/11 05:45:15;;;;;;;2.78;0.68;;;27.00;61.60;;;;;;5069436;28;20032;-61
2021/01/11 05:47:58;;;;;;;2.95;0.63;;;27.00;61.80;;;;;;5064116;28;20039;-61
2021/01/11 05:50:48;;;;;;;3.80;0.77;;;27.00;61.90;;;;;;5070040;28;20028;-56
2021/01/11 05:53:23;;;;;;;2.53;0.90;;;27.00;62.20;;;;;;5068565;28;20036;-57
2021/01/11 05:55:55;;;;;;;6.38;0.80;;;26.90;61.70;;;;;;5069366;28;20024;-55
2021/01/11 05:58:23;;;;;;;;;;;26.90;61.70;;;;;;5065455;28;20078;-52
2021/01/11 06:00:50;;;;;;;4.18;0.50;;;26.90;62.10;;;;;;5070198;28;19910;-54
2021/01/11 06:03:18;;;;;;;3.40;1.00;;;26.90;61.60;;;;;;5070012;28;20086;-65
2021/01/11 06:05:45;;;;;;;3.60;0.80;;;26.80;61.60;;;;;;5068988;28;20028;-57
2021/01/11 06:08:14;;;;;;;4.25;0.95;;;26.90;62.30;;;;;;5064820;28;20495;-64
2021/01/11 06:10:45;;;;;;;1.67;0.50;;;26.80;62.50;;;;;;5070306;28;20081;-56
2021/01/11 06:13:14;;;;;;;5.78;0.75;;;26.80;62.70;;;;;;5070697;28;20512;-57
2021/01/11 06:15:42;;;;;;;1.65;0.60;;;26.70;63.30;;;;;;5072654;28;20024;-61
2021/01/11 06:18:13;;;;;;;4.28;0.90;;;26.60;63.20;;;;;;5069635;28;20490;-60
2021/01/11 06:20:47;;;;;;;2.20;0.70;;;26.60;63.70;;;;;;5073867;28;20083;-64
2021/01/11 06:23:34;;;;;;;2.47;0.70;;;26.60;63.70;;;;;;5071707;28;20031;-59
2021/01/11 06:26:01;;;;;;;2.33;0.73;;;26.60;63.30;;;;;;5072557;28;20158;-64
2021/01/11 06:28:35;;;;;;;5.88;0.73;;;26.60;63.50;;;;;;5066767;28;20404;-65
2021/01/11 06:31:13;;;;;;;1.48;0.40;;;26.60;64.00;;;;;;5072037;28;20023;-48
2021/01/11 06:33:41;;;;;;;2.60;0.60;;;26.50;64.20;;;;;;5070605;28;20056;-56
2021/01/11 06:36:29;;;;;;;4.10;0.95;;;26.50;64.00;;;;;;5072180;28;20016;-59
2021/01/11 06:38:57;;;;;;;5.07;1.02;;;26.50;63.90;;;;;;5067896;28;20112;-57
2021/01/11 06:41:30;;;;;;;1.58;0.50;;;26.50;63.90;;;;;;5072844;28;20033;-53
2021/01/11 06:44:07;;;;;;;2.58;0.65;;;26.50;64.00;;;;;;5073801;28;20024;-53
2021/01/11 06:46:39;;;;;;;3.42;0.88;;;26.50;64.30;;;;;;5072727;28;20052;-55
2021/01/11 06:49:11;;;;;;;1.98;0.60;;;26.60;64.30;;;;;;5066734;28;20070;-57
2021/01/11 06:51:51;;;;;;;2.20;0.70;;;26.50;64.20;;;;;;5072699;28;20029;-54
2021/01/11 06:54:19;;;;;;;1.98;0.57;;;26.50;64.50;;;;;;5073866;28;20070;-60
2021/01/11 06:56:46;;;;;;;23.40;20.17;;;26.50;64.40;;;;;;5070544;28;20028;-58
2021/01/11 06:59:18;;;;;;;15.07;11.18;;;26.50;65.20;;;;;;5068129;28;20031;-63
2021/01/11 07:01:48;;;;;;;3.42;2.35;;;26.50;64.90;;;;;;5071875;28;20372;-56
2021/01/11 07:04:37;;;;;;;3.78;1.90;;;26.50;64.10;;;;;;5073794;28;20039;-59
2021/01/11 07:07:04;;;;;;;6.88;1.92;;;26.50;64.70;;;;;;5070454;28;20024;-58
2021/01/11 07:09:32;;;;;;;2.00;1.30;;;26.50;64.70;;;;;;5068589;28;20021;-60
2021/01/11 07:12:08;;;;;;;3.08;1.73;;;26.50;64.90;;;;;;5073288;28;20532;-58
2021/01/11 07:14:55;;;;;;;5.53;2.20;;;26.50;65.20;;;;;;5073221;28;20048;-56
2021/01/11 07:17:42;;;;;;;5.18;2.88;;;26.50;65.30;;;;;;5070678;28;20024;-55
2021/01/11 07:20:13;;;;;;;10.43;9.38;;;26.40;65.00;;;;;;5073116;28;20024;-66
2021/01/11 07:22:42;;;;;;;8.00;4.80;;;26.50;65.20;;;;;;5073344;28;20112;-61
2021/01/11 07:25:25;;;;;;;13.38;9.05;;;26.50;63.90;;;;;;5072055;28;20135;-68
2021/01/11 07:27:56;;;;;;;15.10;9.23;;;26.50;64.70;;;;;;5066402;28;20043;-59
2021/01/11 07:30:25;;;;;;;11.30;6.05;;;26.40;64.60;;;;;;5071106;28;20048;-61
2021/01/11 07:32:53;;;;;;;9.48;7.95;;;26.40;64.30;;;;;;5071455;28;20364;-62
2021/01/11 07:35:21;;;;;;;11.70;9.50;;;26.30;64.70;;;;;;5070794;28;20020;-60
2021/01/11 07:37:48;;;;;;;8.88;7.10;;;26.30;64.50;;;;;;5071843;28;20048;-61
2021/01/11 07:40:16;;;;;;;13.20;6.72;;;26.20;64.80;;;;;;5073156;28;20073;-63
2021/01/11 07:42:44;;;;;;;10.00;5.03;;;26.20;65.20;;;;;;5073011;28;20028;-62
2021/01/11 07:45:13;;;;;;;7.28;4.43;;;26.20;65.00;;;;;;5073917;28;20476;-62
2021/01/11 07:47:41;;;;;;;12.15;4.00;;;26.10;66.00;;;;;;5073697;28;20074;-66
2021/01/11 07:50:09;;;;;;;6.55;3.70;;;26.10;66.20;;;;;;5073597;28;20036;-62
2021/01/11 07:52:37;;;;;;;5.85;2.35;;;26.10;67.80;;;;;;5073386;28;20482;-64
2021/01/11 07:55:11;;;;;;;9.70;2.90;;;26.00;67.20;;;;;;5073698;28;20058;-64
2021/01/11 07:57:39;;;;;;;9.30;2.50;;;26.00;68.40;;;;;;5073256;28;20025;-66
2021/01/11 08:00:11;;;;;;;7.20;1.88;;;26.00;68.60;;;;;;5073588;28;20020;-63
2021/01/11 08:02:39;;;;;;;8.15;2.05;;;25.90;67.20;;;;;;5073229;28;20074;-63
2021/01/11 08:05:23;;;;;;;4.55;2.10;;;25.80;67.80;;;;;;5072377;28;20104;-61
2021/01/11 08:08:04;;;;;;;6.88;1.60;;;25.70;67.50;;;;;;5073683;28;20029;-60
2021/01/11 08:10:34;;;;;;;7.13;1.88;;;25.60;66.00;;;;;;5073091;28;20048;-61
2021/01/11 08:13:08;;;;;;;8.48;2.25;;;25.50;66.80;;;;;;5072719;28;20036;-58
2021/01/11 08:15:36;;;;;;;7.60;1.75;;;25.50;68.70;;;;;;5072858;28;20115;-61
2021/01/11 08:18:04;;;;;;;5.63;2.13;;;25.40;68.10;;;;;;5073325;28;20443;-63
2021/01/11 08:20:32;;;;;;;7.70;1.90;;;25.50;69.20;;;;;;5072976;28;20459;-62
2021/01/11 08:23:09;;;;;;;6.22;1.77;;;25.50;70.50;;;;;;5073201;28;20041;-61
2021/01/11 08:25:40;;;;;;;8.93;1.67;;;25.40;70.50;;;;;;5073000;28;20029;-62
2021/01/11 08:28:12;;;;;;;6.40;1.50;;;25.50;70.20;;;;;;5073095;28;20475;-60
2021/01/11 08:30:39;;;;;;;7.68;1.95;;;25.40;71.70;;;;;;5073330;28;20076;-62
2021/01/11 08:33:08;;;;;;;9.75;1.20;;;25.50;71.40;;;;;;5072407;28;20041;-61
2021/01/11 08:35:36;;;;;;;5.55;1.80;;;25.40;71.10;;;;;;5072273;28;20025;-64
2021/01/11 08:38:05;;;;;;;4.30;1.60;;;25.40;72.40;;;;;;5071844;28;20036;-58
2021/01/11 08:40:34;;;;;;;6.82;1.35;;;25.40;71.70;;;;;;5069458;28;20037;-54
2021/01/11 08:43:13;;;;;;;12.40;1.63;;;25.30;70.20;;;;;;5069978;28;20032;-59
2021/01/11 08:45:42;;;;;;;4.78;1.20;;;25.20;70.00;;;;;;5070027;28;20468;-59
2021/01/11 08:48:15;;;;;;;5.97;1.45;;;25.00;70.50;;;;;;5070023;28;20799;-61
2021/01/11 08:50:56;;;;;;;10.18;1.50;;;24.90;70.80;;;;;;5070749;28;20021;-58
2021/01/11 08:53:27;;;;;;;5.07;1.23;;;24.90;71.80;;;;;;5070464;28;20074;-60
2021/01/11 08:55:55;;;;;;;7.25;0.85;;;24.80;72.20;;;;;;5072249;28;20017;-61
2021/01/11 08:58:24;;;;;;;4.03;1.17;;;24.80;72.50;;;;;;5072657;28;20399;-60
2021/01/11 09:01:06;;;;;;;9.00;1.48;;;24.80;72.90;;;;;;5072264;28;20039;-61
2021/01/11 09:03:53;;;;;;;7.10;1.35;;;24.80;73.00;;;;;;5072198;28;20502;-60
2021/01/11 09:06:43;;;;;;;4.53;1.15;;;24.70;72.60;;;;;;5071162;28;20364;-58
2021/01/11 09:09:20;;;;;;;6.63;1.00;;;24.70;73.40;;;;;;5072529;28;20443;-61
2021/01/11 09:11:49;;;;;;;5.88;1.27;;;24.60;73.40;;;;;;5071142;28;20047;-61
2021/01/11 09:14:18;;;;;;;9.25;1.30;;;24.70;74.80;;;;;;5072139;28;20055;-59
2021/01/11 09:16:55;;;;;;;6.13;1.35;;;24.70;74.70;;;;;;5072192;28;20028;-60
2021/01/11 09:19:23;;;;;;;3.58;0.95;;;24.70;72.80;;;;;;5072047;28;20074;-61
2021/01/11 09:22:14;;;;;;;6.80;1.17;;;24.70;74.20;;;;;;5071822;28;20441;-59
2021/01/11 09:24:45;;;;;;;3.53;0.95;;;24.80;73.80;;;;;;5072346;28;20030;-61
2021/01/11 09:27:13;;;;;;;6.28;1.38;;;24.70;73.10;;;;;;5071393;28;20024;-60
2021/01/11 09:29:40;;;;;;;10.00;1.80;;;24.50;72.40;;;;;;5071107;28;20028;-61
2021/01/11 09:32:07;;;;;;;20.85;4.15;;;24.50;72.80;;;;;;5070484;28;20033;-57
2021/01/11 09:34:35;;;;;;;20.15;2.75;;;24.60;73.80;;;;;;5060300;28;20036;-55
2021/01/11 09:37:02;;;;;;;8.70;2.10;;;24.50;74.20;;;;;;5067067;28;20020;-63
2021/01/11 09:39:29;;;;;;;13.88;2.33;;;24.50;73.30;;;;;;5067696;28;20387;-64
2021/01/11 09:41:57;;;;;;;8.77;1.55;;;24.50;73.60;;;;;;5067576;28;20013;-62
2021/01/11 09:44:25;;;;;;;12.65;1.88;;;24.50;73.00;;;;;;5063480;28;20047;-63
2021/01/11 09:46:55;;;;;;;6.53;1.80;;;24.50;73.50;;;;;;5070265;28;20120;-58
2021/01/11 09:49:23;;;;;;;10.32;2.80;;;24.50;74.20;;;;;;5064775;28;20032;-69
2021/01/11 09:51:51;;;;;;;9.13;2.15;;;24.50;74.50;;;;;;5067607;28;20047;-60
2021/01/11 09:54:19;;;;;;;9.27;2.15;;;24.60;74.80;;;;;;5066058;28;20557;-63
2021/01/11 09:56:47;;;;;;;3.97;1.40;;;24.60;74.20;;;;;;5067649;28;20122;-50
2021/01/11 09:59:15;;;;;;;9.30;1.95;;;24.70;73.90;;;;;;5067908;28;20029;-57
2021/01/11 10:01:48;;;;;;;7.85;2.72;;;24.70;73.70;;;;;;5070117;28;20032;-53
2021/01/11 10:04:17;;;;;;;12.75;2.67;;;24.80;73.70;;;;;;5061098;28;20102;-58
2021/01/11 10:06:47;;;;;;;7.00;2.05;;;24.80;73.60;;;;;;5067712;28;20099;-63
2021/01/11 10:09:17;;;;;;;9.88;2.03;;;24.90;73.90;;;;;;5070346;28;20025;-61
2021/01/11 10:11:51;;;;;;;7.25;2.25;;;24.90;73.70;;;;;;5070416;28;20020;-52
2021/01/11 10:14:19;;;;;;;10.15;2.25;;;24.90;73.70;;;;;;5064154;28;20037;-50
2021/01/11 10:16:47;;;;;;;9.10;2.60;;;24.90;73.50;;;;;;5070338;28;20025;-60
2021/01/11 10:19:24;;;;;;;10.88;2.50;;;25.00;73.90;;;;;;5070055;28;20078;-55
2021/01/11 10:21:52;;;;;;;12.20;3.05;;;24.90;73.60;;;;;;5070047;28;20048;-61
2021/01/11 10:24:21;;;;;;;9.40;2.33;;;24.90;73.50;;;;;;5063280;28;20057;-64
2021/01/11 10:26:51;;;;;;;8.95;2.35;;;24.90;73.70;;;;;;5069828;28;20032;-53
2021/01/11 10:29:21;;;;;;;5.50;1.98;;;24.90;73.50;;;;;;5069945;28;20028;-53
2021/01/11 10:31:48;;;;;;;9.68;2.50;;;24.90;73.60;;;;;;5070083;28;20028;-60
2021/01/11 10:34:18;;;;;;;11.60;2.22;;;24.90;73.60;;;;;;5062839;28;20046;-55
2021/01/11 10:36:51;;;;;;;8.27;2.65;;;25.00;73.80;;;;;;5069734;28;20025;-59
2021/01/11 10:39:22;;;;;;;8.68;2.53;;;24.90;73.70;;;;;;5069646;28;20431;-54
2021/01/11 10:41:54;;;;;;;6.20;2.75;;;24.90;73.60;;;;;;5069930;28;20471;-53
2021/01/11 10:44:23;;;;;;;10.18;2.60;;;24.90;73.50;;;;;;5064336;28;20033;-58
2021/01/11 10:47:00;;;;;;;8.40;2.33;;;24.90;73.80;;;;;;5069907;28;20052;-54
2021/01/11 10:49:29;;;;;;;7.85;2.33;;;24.90;73.90;;;;;;5069450;28;20033;-54
2021/01/11 10:51:57;;;;;;;10.30;3.40;;;24.90;73.90;;;;;;5069821;28;20115;-58
2021/01/11 10:54:26;;;;;;;7.47;2.28;;;24.90;74.00;;;;;;5063513;28;20082;-64
2021/01/11 10:56:54;;;;;;;5.72;1.98;;;25.00;73.90;;;;;;5068272;28;20467;-57
2021/01/11 10:59:22;;;;;;;10.25;2.28;;;24.90;73.90;;;;;;5069915;28;20565;-60
2021/01/11 11:01:51;;;;;;;6.18;2.50;;;24.90;74.00;;;;;;5071875;28;20055;-62
2021/01/11 11:04:22;;;;;;;5.63;1.27;;;24.90;73.90;;;;;;5067282;28;20025;-61
2021/01/11 11:06:49;;;;;;;7.68;1.92;;;24.90;73.70;;;;;;5073033;28;20546;-62
2021/01/11 11:09:17;;;;;;;11.23;2.42;;;24.90;73.90;;;;;;5072814;28;20486;-59
2021/01/11 11:11:50;;;;;;;7.75;1.95;;;24.90;74.00;;;;;;5073601;28;20111;-61
2021/01/11 11:14:20;;;;;;;7.60;2.13;;;24.90;74.10;;;;;;5067521;28;20041;-63
2021/01/11 11:16:48;;;;;;;6.68;1.80;;;24.90;73.90;;;;;;5073146;28;20135;-68
2021/01/11 11:19:15;;;;;;;5.38;2.15;;;24.90;74.00;;;;;;5073357;28;20031;-60
2021/01/11 11:21:42;;;;;;;6.95;2.30;;;24.90;74.00;;;;;;5072993;28;20542;-61
2021/01/11 11:24:10;;;;;;;4.25;1.65;;;24.90;74.00;;;;;;5067498;28;20039;-59
2021/01/11 11:26:38;;;;;;;6.45;2.10;;;24.90;74.00;;;;;;5072972;28;20074;-53
2021/01/11 11:29:05;;;;;;;6.00;1.90;;;24.90;74.10;;;;;;5073051;28;20391;-52
2021/01/11 11:31:37;;;;;;;4.80;1.30;;;24.90;74.10;;;;;;5068140;28;20029;-62
2021/01/11 11:34:04;;;;;;;5.75;1.65;;;24.90;74.20;;;;;;5064664;28;20036;-61
2021/01/11 11:36:31;;;;;;;6.03;1.73;;;24.80;74.10;;;;;;5072593;28;20048;-54
2021/01/11 11:38:59;;;;;;;7.63;1.58;;;24.90;74.10;;;;;;5071443;28;20119;-50
2021/01/11 11:41:26;;;;;;;5.25;1.45;;;24.90;74.20;;;;;;5072497;28;20024;-58
2021/01/11 11:43:53;;;;;;;3.53;1.40;;;24.90;74.20;;;;;;5064781;28;20062;-57
2021/01/11 11:46:21;;;;;;;5.28;1.80;;;24.90;74.20;;;;;;5072223;28;20012;-57
2021/01/11 11:48:48;;;;;;;6.95;1.73;;;24.80;74.10;;;;;;5072476;28;20082;-60
2021/01/11 11:51:16;;;;;;;7.78;2.03;;;24.80;74.20;;;;;;5072598;28;20024;-59
2021/01/11 11:53:43;;;;;;;6.93;1.88;;;24.80;74.30;;;;;;5065911;28;20059;-61
2021/01/11 11:56:13;;;;;;;8.02;1.92;;;24.80;74.20;;;;;;5072899;28;20027;-63
2021/01/11 11:58:41;;;;;;;9.48;1.88;;;24.80;74.40;;;;;;5072567;28;20028;-59
2021/01/11 12:01:08;;;;;;;7.40;2.00;;;24.80;74.50;;;;;;5072317;28;20043;-60
2021/01/11 12:03:35;;;;;;;6.88;1.80;;;24.80;74.60;;;;;;5065877;28;20043;-64
2021/01/11 12:06:03;;;;;;;5.03;1.55;;;24.80;74.50;;;;;;5072156;28;20032;-60
2021/01/11 12:08:30;;;;;;;4.97;1.52;;;24.80;74.40;;;;;;5071716;28;20509;-58
2021/01/11 12:10:58;;;;;;;3.45;1.10;;;24.80;74.40;;;;;;5071845;28;20041;-61
2021/01/11 12:13:25;;;;;;;4.13;1.30;;;24.80;74.40;;;;;;5065835;28;20033;-61
2021/01/11 12:15:53;;;;;;;9.48;2.05;;;24.80;74.50;;;;;;5072078;28;20056;-57
2021/01/11 12:18:20;;;;;;;8.45;1.52;;;24.80;74.60;;;;;;5071298;28;20352;-61
2021/01/11 12:20:48;;;;;;;5.10;1.50;;;24.80;74.90;;;;;;5072117;28;20047;-63
2021/01/11 12:23:18;;;;;;;9.88;1.50;;;24.80;75.00;;;;;;5066212;28;20040;-58
2021/01/11 12:25:45;;;;;;;5.88;2.17;;;24.70;74.80;;;;;;5069815;28;20479;-59
2021/01/11 12:28:12;;;;;;;6.20;1.55;;;24.70;74.90;;;;;;5071437;28;20028;-61
2021/01/11 12:30:40;;;;;;;8.82;1.40;;;24.70;74.90;;;;;;5071652;28;21169;-62
2021/01/11 12:33:07;;;;;;;11.10;1.85;;;24.70;74.80;;;;;;5065616;28;20640;-62
2021/01/11 12:35:35;;;;;;;6.57;1.73;;;24.70;74.80;;;;;;5071481;28;20056;-62
2021/01/11 12:38:02;;;;;;;7.15;1.40;;;24.70;74.80;;;;;;5071521;28;20028;-55
2021/01/11 12:40:31;;;;;;;5.28;1.60;;;24.70;75.00;;;;;;5071510;28;20028;-56
2021/01/11 12:42:58;;;;;;;4.72;1.30;;;24.70;74.90;;;;;;5065886;28;20088;-57
2021/01/11 12:45:25;;;;;;;4.03;1.30;;;24.70;75.00;;;;;;5070781;28;20085;-63
2021/01/11 12:47:53;;;;;;;7.18;1.55;;;24.70;74.90;;;;;;5071334;28;20032;-60
2021/01/11 12:50:20;;;;;;;5.25;1.90;;;24.70;75.00;;;;;;5071234;28;20052;-61
2021/01/11 12:52:48;;;;;;;8.57;1.92;;;24.70;75.00;;;;;;5071497;28;20455;-63
2021/01/11 12:55:15;;;;;;;5.80;1.45;;;24.70;75.10;;;;;;5073110;28;20101;-59
2021/01/11 12:57:42;;;;;;;3.45;1.58;;;24.60;74.90;;;;;;5072690;28;20032;-66
2021/01/11 13:00:10;;;;;;;6.68;1.73;;;24.60;74.70;;;;;;5072949;28;20021;-62
2021/01/11 13:02:38;;;;;;;7.72;1.85;;;24.60;74.80;;;;;;5071547;28;20024;-66