Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:36;;;;;;;56.60;32.08;;;9.20;96.60;;;;;;5121448;27;20385;-77
2022/03/21 00:03:02;;;;;;;58.20;32.65;;;9.20;96.60;;;;;;5137250;27;20039;-77
2022/03/21 00:05:30;;;;;;;54.83;31.08;;;9.20;96.60;;;;;;5136971;27;20397;-77
2022/03/21 00:07:56;;;;;;;62.42;32.92;;;9.30;96.70;;;;;;5103557;27;20050;-77
2022/03/21 00:10:22;;;;;;;53.78;30.95;;;9.40;96.50;;;;;;5120145;27;20046;-77
2022/03/21 00:12:49;;;;;;;56.00;30.80;;;9.40;96.40;;;;;;5137059;27;20042;-77
2022/03/21 00:15:15;;;;;;;51.63;29.33;;;9.40;96.40;;;;;;5137419;27;20532;-77
2022/03/21 00:17:41;;;;;;;55.38;31.00;;;9.60;96.40;;;;;;5136997;27;20047;-78
2022/03/21 00:20:10;;;;;;;52.95;29.17;;;9.50;96.30;;;;;;5137265;27;20043;-77
2022/03/21 00:22:36;;;;;;;59.63;30.17;;;9.30;96.60;;;;;;5136703;27;20460;-77
2022/03/21 00:25:02;;;;;;;57.58;30.52;;;9.40;96.80;;;;;;5119648;27;20085;-77
2022/03/21 00:27:27;;;;;;;53.65;29.75;;;9.50;96.70;;;;;;5119422;27;20534;-77
2022/03/21 00:29:53;;;;;;;53.10;27.75;;;9.50;96.60;;;;;;5086074;27;20035;-77
2022/03/21 00:32:19;;;;;;;55.33;29.95;;;9.50;96.60;;;;;;5100859;27;20050;-80
2022/03/21 00:34:45;;;;;;;48.50;27.65;;;9.50;96.70;;;;;;5113794;28;20043;-78
2022/03/21 00:37:12;;;;;;;49.83;28.60;;;9.50;96.80;;;;;;5082016;28;20035;-77
2022/03/21 00:39:39;;;;;;;51.60;28.65;;;9.40;96.60;;;;;;5082704;28;20075;-77
2022/03/21 00:42:05;;;;;;;50.28;28.60;;;9.40;96.80;;;;;;5116311;28;20122;-78
2022/03/21 00:44:30;;;;;;;53.67;28.92;;;9.40;96.90;;;;;;5116846;28;20514;-77
2022/03/21 00:46:56;;;;;;;49.42;28.45;;;9.40;96.80;;;;;;5116205;28;20050;-77
2022/03/21 00:49:22;;;;;;;48.03;26.20;;;9.40;96.70;;;;;;5099508;28;20046;-78
2022/03/21 00:51:47;;;;;;;52.25;26.80;;;9.40;96.80;;;;;;5082377;28;20083;-77
2022/03/21 00:54:13;;;;;;;46.92;27.05;;;9.30;96.90;;;;;;5082423;28;20035;-77
2022/03/21 00:56:39;;;;;;;44.20;26.33;;;9.30;96.90;;;;;;5065294;28;20113;-77
2022/03/21 00:59:05;;;;;;;49.60;26.23;;;9.30;96.80;;;;;;5065573;28;20047;-77
2022/03/21 01:01:30;;;;;;;44.67;25.88;;;9.30;96.90;;;;;;5116126;28;20047;-77
2022/03/21 01:03:56;;;;;;;48.33;25.10;;;9.30;96.90;;;;;;5116135;27;20371;-77
2022/03/21 01:06:22;;;;;;;45.17;25.85;;;9.30;96.90;;;;;;5119376;27;20128;-77
2022/03/21 01:08:48;;;;;;;42.83;24.45;;;9.20;96.90;;;;;;5086216;27;20094;-77
2022/03/21 01:11:14;;;;;;;43.45;22.80;;;9.10;97.00;;;;;;5120061;27;20075;-78
2022/03/21 01:13:42;;;;;;;40.05;22.65;;;9.20;96.90;;;;;;5102847;27;20470;-77
2022/03/21 01:16:08;;;;;;;43.00;23.60;;;9.10;97.00;;;;;;5102914;27;20047;-77
2022/03/21 01:18:34;;;;;;;40.65;23.38;;;9.20;97.00;;;;;;5085340;27;20046;-77
2022/03/21 01:21:00;;;;;;;41.05;22.08;;;9.10;96.90;;;;;;5102672;27;20043;-77
2022/03/21 01:23:25;;;;;;;44.88;22.20;;;9.10;96.90;;;;;;5102214;27;20043;-78
2022/03/21 01:25:51;;;;;;;37.25;21.35;;;9.10;96.90;;;;;;5102569;27;20039;-77
2022/03/21 01:28:17;;;;;;;39.15;19.77;;;9.10;96.90;;;;;;5119054;27;20425;-77
2022/03/21 01:30:42;;;;;;;37.35;20.25;;;9.00;97.00;;;;;;5102436;27;20043;-78
2022/03/21 01:33:08;;;;;;;34.45;19.20;;;8.90;97.10;;;;;;5103039;27;20050;-77
2022/03/21 01:35:34;;;;;;;36.80;20.13;;;9.00;97.10;;;;;;5085961;27;20506;-77
2022/03/21 01:38:00;;;;;;;35.88;20.17;;;8.90;97.40;;;;;;5102356;27;20039;-77
2022/03/21 01:40:25;;;;;;;32.25;17.48;;;8.90;97.30;;;;;;5119272;27;20051;-77
2022/03/21 01:42:51;;;;;;;35.90;19.48;;;8.90;97.30;;;;;;5102181;27;20046;-77
2022/03/21 01:45:17;;;;;;;33.22;18.27;;;8.90;97.20;;;;;;5085225;27;20055;-78
2022/03/21 01:47:44;;;;;;;33.75;18.52;;;8.90;97.40;;;;;;5102075;27;20051;-77
2022/03/21 01:50:11;;;;;;;34.15;18.73;;;8.80;97.20;;;;;;5118877;27;20486;-78
2022/03/21 01:52:37;;;;;;;34.33;17.73;;;8.90;97.20;;;;;;5119238;27;20450;-77
2022/03/21 01:57:51;;;;;;;35.35;17.95;;;8.80;97.30;;;;;;5135413;27;20574;-77
2022/03/21 02:00:17;;;;;;;32.03;16.13;;;8.70;97.20;;;;;;5119223;27;20448;-77
2022/03/21 02:02:42;;;;;;;30.60;15.82;;;8.70;97.20;;;;;;5101888;27;20054;-77
2022/03/21 02:05:09;;;;;;;29.27;16.63;;;8.60;97.00;;;;;;5101650;27;20104;-77
2022/03/21 02:07:35;;;;;;;31.98;17.42;;;8.50;97.00;;;;;;5101204;27;20107;-77
2022/03/21 02:10:02;;;;;;;33.08;16.52;;;8.50;97.30;;;;;;5118629;27;20539;-78
2022/03/21 02:12:29;;;;;;;26.83;14.77;;;8.40;97.40;;;;;;5119159;27;20039;-78
2022/03/21 02:14:55;;;;;;;27.23;15.20;;;8.50;97.30;;;;;;5101597;27;20050;-77
2022/03/21 02:17:23;;;;;;;29.10;14.52;;;8.50;97.10;;;;;;5118576;27;20043;-77
2022/03/21 02:19:50;;;;;;;27.48;14.20;;;8.40;97.10;;;;;;5118152;27;20478;-77
2022/03/21 02:22:19;;;;;;;26.35;14.60;;;8.40;97.00;;;;;;5101555;27;20507;-77
2022/03/21 02:25:01;;;;;;;27.58;14.52;;;8.40;97.00;;;;;;5101097;27;20082;-78
2022/03/21 02:27:28;;;;;;;30.38;14.60;;;8.20;96.80;;;;;;5118438;27;20051;-78
2022/03/21 02:29:55;;;;;;;33.67;15.32;;;8.10;97.00;;;;;;5118336;27;20130;-77
2022/03/21 02:32:21;;;;;;;29.73;15.45;;;8.00;97.10;;;;;;5118218;27;20394;-77
2022/03/21 02:34:48;;;;;;;28.60;13.20;;;8.10;97.40;;;;;;5117907;27;20120;-77
2022/03/21 02:37:17;;;;;;;26.38;14.35;;;8.20;97.10;;;;;;5101280;27;20047;-77
2022/03/21 02:39:44;;;;;;;26.25;13.85;;;8.00;96.90;;;;;;5117797;27;20047;-77
2022/03/21 02:42:10;;;;;;;28.77;14.25;;;7.90;96.90;;;;;;5117823;27;20490;-77
2022/03/21 02:44:37;;;;;;;27.55;14.65;;;7.80;97.10;;;;;;5084188;27;20047;-77
2022/03/21 02:47:05;;;;;;;24.45;13.88;;;7.80;97.10;;;;;;5101149;27;20045;-78
2022/03/21 02:49:31;;;;;;;26.60;13.73;;;7.70;97.20;;;;;;5101030;27;20043;-77
2022/03/21 02:52:01;;;;;;;29.27;14.25;;;7.70;97.40;;;;;;5084021;27;20095;-77
2022/03/21 02:54:27;;;;;;;29.02;14.50;;;7.50;97.40;;;;;;5101031;27;20047;-77
2022/03/21 02:56:54;;;;;;;35.25;14.93;;;7.40;97.60;;;;;;5117318;27;20042;-77
2022/03/21 02:59:19;;;;;;;27.30;14.48;;;7.30;97.60;;;;;;5100320;27;20367;-77
2022/03/21 03:01:45;;;;;;;27.80;14.52;;;7.30;97.80;;;;;;5100695;27;20099;-77
2022/03/21 03:04:11;;;;;;;29.08;14.50;;;7.30;97.90;;;;;;5100673;27;20544;-77
2022/03/21 03:06:40;;;;;;;29.90;15.38;;;7.40;97.90;;;;;;5099902;27;20070;-78
2022/03/21 03:09:09;;;;;;;37.05;17.55;;;7.50;97.90;;;;;;5100616;27;20050;-77
2022/03/21 03:11:38;;;;;;;29.73;15.98;;;7.50;97.80;;;;;;5100437;27;20047;-77
2022/03/21 03:14:05;;;;;;;26.90;14.65;;;7.40;97.80;;;;;;5117463;27;20043;-77
2022/03/21 03:16:31;;;;;;;31.13;15.00;;;7.40;97.50;;;;;;5100555;27;20042;-77
2022/03/21 03:18:57;;;;;;;27.48;14.73;;;7.50;97.40;;;;;;5100385;27;20056;-77
2022/03/21 03:21:25;;;;;;;28.83;13.55;;;7.60;97.50;;;;;;5100562;27;20047;-77
2022/03/21 03:23:52;;;;;;;24.70;14.20;;;7.60;97.10;;;;;;5117310;27;20043;-77
2022/03/21 03:26:17;;;;;;;25.77;13.75;;;7.50;97.00;;;;;;5099898;27;20054;-77
2022/03/21 03:28:44;;;;;;;26.45;13.85;;;7.40;96.90;;;;;;5098521;27;20039;-77
2022/03/21 03:31:12;;;;;;;25.75;14.25;;;7.40;96.90;;;;;;5117115;27;20134;-77
2022/03/21 03:33:38;;;;;;;25.05;13.05;;;7.40;97.00;;;;;;5099868;27;20043;-77
2022/03/21 03:36:05;;;;;;;25.52;13.93;;;7.40;96.80;;;;;;5100082;27;20076;-77
2022/03/21 03:38:30;;;;;;;24.70;13.40;;;7.30;96.90;;;;;;5083185;27;20070;-77
2022/03/21 03:40:57;;;;;;;24.33;13.15;;;7.30;96.80;;;;;;5099982;27;20448;-77
2022/03/21 03:43:23;;;;;;;26.17;13.13;;;7.20;96.70;;;;;;5116966;27;20043;-76
2022/03/21 03:45:52;;;;;;;27.88;12.88;;;7.10;96.80;;;;;;5116941;27;20402;-77
2022/03/21 03:48:21;;;;;;;24.83;12.75;;;7.00;96.80;;;;;;5083454;27;20496;-77
2022/03/21 03:50:47;;;;;;;30.80;14.23;;;6.90;96.80;;;;;;5099793;27;20053;-77
2022/03/21 03:53:13;;;;;;;27.80;13.43;;;6.80;97.40;;;;;;5116764;27;20382;-77
2022/03/21 03:55:39;;;;;;;25.15;13.73;;;6.90;97.40;;;;;;5117291;27;20051;-77
2022/03/21 03:58:04;;;;;;;27.92;13.35;;;6.80;97.30;;;;;;5099404;27;20582;-77
2022/03/21 04:00:30;;;;;;;24.85;13.63;;;6.80;97.30;;;;;;5083096;27;20141;-77
2022/03/21 04:05:40;;;;;;;26.85;14.40;;;6.80;97.50;;;;;;5133403;27;20130;-77
2022/03/21 04:08:07;;;;;;;27.23;13.13;;;6.70;97.40;;;;;;5082602;28;20129;-77
2022/03/21 04:10:33;;;;;;;27.52;14.35;;;6.70;97.30;;;;;;5116561;28;20515;-77
2022/03/21 04:12:58;;;;;;;26.05;13.13;;;6.60;97.30;;;;;;5099271;28;20096;-77
2022/03/21 04:15:24;;;;;;;24.15;13.30;;;6.70;97.50;;;;;;5099601;28;20084;-77
2022/03/21 04:17:51;;;;;;;29.38;13.18;;;6.60;97.50;;;;;;5082343;28;20159;-77
2022/03/21 04:20:16;;;;;;;30.30;13.57;;;6.60;97.40;;;;;;5099572;28;20047;-77
2022/03/21 04:22:42;;;;;;;32.35;14.65;;;6.70;97.40;;;;;;5116642;28;20390;-77
2022/03/21 04:25:13;;;;;;;23.33;12.18;;;6.60;97.20;;;;;;5116471;28;20047;-77
2022/03/21 04:27:39;;;;;;;29.38;14.93;;;6.70;97.30;;;;;;5098727;28;20047;-77
2022/03/21 04:30:07;;;;;;;26.92;15.50;;;6.50;97.40;;;;;;5099420;28;20047;-77
2022/03/21 04:32:33;;;;;;;32.58;15.77;;;6.40;98.20;;;;;;5116349;28;20039;-77
2022/03/21 04:34:58;;;;;;;26.48;14.75;;;6.50;98.30;;;;;;5082611;28;20133;-77
2022/03/21 04:37:25;;;;;;;32.50;14.45;;;6.60;98.10;;;;;;5116115;28;20074;-77
2022/03/21 04:39:50;;;;;;;30.77;14.73;;;6.60;98.20;;;;;;5117278;27;20039;-77
2022/03/21 04:42:16;;;;;;;32.33;15.98;;;6.70;98.50;;;;;;5119876;27;20050;-77
2022/03/21 04:44:44;;;;;;;34.08;16.10;;;6.80;98.60;;;;;;5120985;27;20115;-77
2022/03/21 04:47:10;;;;;;;31.83;15.95;;;6.80;98.30;;;;;;5103624;27;20058;-77
2022/03/21 04:49:36;;;;;;;32.40;15.13;;;6.70;98.80;;;;;;5103252;27;20039;-77
2022/03/21 04:52:02;;;;;;;31.60;15.68;;;6.70;98.80;;;;;;5120552;27;20047;-77
2022/03/21 04:54:28;;;;;;;31.05;14.85;;;6.70;98.50;;;;;;5103262;27;20367;-77
2022/03/21 04:56:55;;;;;;;29.83;15.65;;;6.80;98.50;;;;;;5085794;27;20046;-77
2022/03/21 04:59:21;;;;;;;27.05;13.95;;;6.80;98.30;;;;;;5119952;27;20126;-77
2022/03/21 05:01:47;;;;;;;28.30;14.23;;;6.90;98.00;;;;;;5103017;27;20101;-77
2022/03/21 05:04:13;;;;;;;26.67;13.93;;;6.80;97.70;;;;;;5103819;27;20142;-77
2022/03/21 05:06:39;;;;;;;30.13;14.27;;;6.80;97.50;;;;;;5102665;27;20146;-77
2022/03/21 05:09:06;;;;;;;27.50;14.65;;;6.80;97.40;;;;;;5103110;27;20059;-77
2022/03/21 05:11:31;;;;;;;27.70;12.85;;;6.80;97.40;;;;;;5085898;27;20042;-77
2022/03/21 05:13:57;;;;;;;26.75;13.63;;;6.70;97.40;;;;;;5102562;27;20047;-77
2022/03/21 05:16:23;;;;;;;24.25;12.68;;;6.70;97.30;;;;;;5119719;27;20043;-77
2022/03/21 05:18:50;;;;;;;26.98;13.00;;;6.60;97.20;;;;;;5102333;27;20462;-77
2022/03/21 05:21:16;;;;;;;26.60;12.60;;;6.60;97.30;;;;;;5119641;27;20137;-77
2022/03/21 05:31:54;;;;;;;28.73;13.05;;;6.50;97.10;;;;;;5136657;27;20428;-77
2022/03/21 05:37:05;;;;;;;25.95;13.60;;;6.50;97.10;;;;;;5122199;27;20133;-77
2022/03/21 05:39:30;;;;;;;29.67;14.38;;;6.40;97.20;;;;;;5101785;27;20039;-78
2022/03/21 05:41:56;;;;;;;25.05;12.90;;;6.50;97.30;;;;;;5101985;27;20058;-77
2022/03/21 05:44:24;;;;;;;36.95;17.45;;;6.50;97.10;;;;;;5102452;27;20047;-77
2022/03/21 05:46:50;;;;;;;26.63;13.15;;;6.60;97.30;;;;;;5102127;27;20072;-77
2022/03/21 05:49:16;;;;;;;24.65;12.38;;;6.50;97.10;;;;;;5119150;27;20047;-77
2022/03/21 05:51:42;;;;;;;33.38;15.35;;;6.50;97.00;;;;;;5117646;27;20046;-77
2022/03/21 05:54:10;;;;;;;25.55;13.07;;;6.60;97.20;;;;;;5101994;27;20035;-77
2022/03/21 05:56:37;;;;;;;24.55;13.38;;;6.60;96.90;;;;;;5102405;27;20148;-77
2022/03/21 06:01:48;;;;;;;26.30;12.25;;;6.50;97.00;;;;;;5136061;27;20062;-77
2022/03/21 06:04:15;;;;;;;26.15;13.88;;;6.50;97.10;;;;;;5118534;27;20045;-77
2022/03/21 06:06:41;;;;;;;24.27;12.40;;;6.50;97.00;;;;;;5101437;27;20081;-77
2022/03/21 06:09:08;;;;;;;21.98;12.50;;;6.50;96.90;;;;;;5084794;27;20076;-77
2022/03/21 06:11:36;;;;;;;29.25;13.60;;;6.30;97.10;;;;;;5068698;27;20042;-77
2022/03/21 06:14:05;;;;;;;25.20;12.75;;;6.30;97.40;;;;;;5068854;27;20406;-77
2022/03/21 06:16:32;;;;;;;29.25;13.63;;;6.30;97.50;;;;;;5118593;27;20126;-77
2022/03/21 06:19:00;;;;;;;28.65;13.20;;;6.30;97.50;;;;;;5101375;27;20039;-77
2022/03/21 06:21:29;;;;;;;24.55;12.27;;;6.40;97.60;;;;;;5118838;27;20096;-77
2022/03/21 06:23:56;;;;;;;24.77;12.73;;;6.40;97.80;;;;;;5101408;27;20043;-77
2022/03/21 06:26:22;;;;;;;28.80;14.05;;;6.60;97.60;;;;;;5101114;27;20134;-77
2022/03/21 06:28:48;;;;;;;23.60;13.02;;;6.60;97.70;;;;;;5101041;27;20134;-77
2022/03/21 06:31:14;;;;;;;28.48;14.57;;;6.70;97.60;;;;;;5101931;27;20051;-77
2022/03/21 06:33:40;;;;;;;24.88;13.82;;;6.70;98.00;;;;;;5118226;27;20043;-77
2022/03/21 06:36:07;;;;;;;24.77;13.38;;;6.80;97.90;;;;;;5101405;27;20086;-77
2022/03/21 06:38:33;;;;;;;27.65;14.65;;;6.90;97.70;;;;;;5118212;27;20046;-77
2022/03/21 06:40:59;;;;;;;25.70;12.98;;;6.90;97.60;;;;;;5101087;27;20134;-77
2022/03/21 06:43:26;;;;;;;25.67;14.32;;;7.00;97.60;;;;;;5101216;27;20122;-77
2022/03/21 06:45:52;;;;;;;37.50;16.38;;;7.10;97.70;;;;;;5117993;27;20043;-77
2022/03/21 06:48:19;;;;;;;32.55;16.25;;;7.20;97.90;;;;;;5117727;27;20087;-78
2022/03/21 06:50:48;;;;;;;29.45;15.55;;;7.30;97.70;;;;;;5117913;27;20050;-78
2022/03/21 06:53:15;;;;;;;29.38;15.63;;;7.40;97.80;;;;;;5100533;27;20058;-78
2022/03/21 06:55:42;;;;;;;28.55;14.73;;;7.50;97.90;;;;;;5100527;27;20051;-76
2022/03/21 06:58:11;;;;;;;30.38;16.52;;;7.50;98.00;;;;;;5121077;27;20047;-81
2022/03/21 07:00:39;;;;;;;29.05;15.82;;;7.60;98.20;;;;;;5105707;27;20054;-81
2022/03/21 07:03:08;;;;;;;25.15;14.25;;;7.70;98.30;;;;;;5118769;27;20057;-80
2022/03/21 07:05:37;;;;;;;39.80;19.15;;;7.70;97.90;;;;;;5117106;27;20088;-81
2022/03/21 07:08:06;;;;;;;36.80;18.67;;;7.70;98.10;;;;;;5117808;27;20212;-79
2022/03/21 07:10:35;;;;;;;37.22;19.30;;;7.80;98.30;;;;;;5117760;27;20062;-74
2022/03/21 07:13:04;;;;;;;38.72;19.60;;;7.90;98.30;;;;;;5117444;27;20371;-76
2022/03/21 07:15:31;;;;;;;31.60;18.20;;;8.00;98.40;;;;;;5117493;27;20542;-76
2022/03/21 07:17:57;;;;;;;42.58;20.13;;;8.10;98.30;;;;;;5117248;27;20047;-76
2022/03/21 07:20:25;;;;;;;39.85;19.90;;;8.20;98.50;;;;;;5117414;27;20103;-76
2022/03/21 07:22:53;;;;;;;35.60;19.75;;;8.30;98.20;;;;;;5117490;27;20043;-78
2022/03/21 07:25:19;;;;;;;39.42;18.25;;;8.30;98.10;;;;;;5100159;27;20066;-81
2022/03/21 07:27:47;;;;;;;34.28;18.67;;;8.40;98.20;;;;;;5116829;27;20086;-83
2022/03/21 07:30:14;;;;;;;34.20;18.92;;;8.50;98.40;;;;;;5100633;27;20047;-78
2022/03/21 07:32:41;;;;;;;38.33;19.27;;;8.60;98.30;;;;;;5100215;27;20043;-79
2022/03/21 07:35:07;;;;;;;38.45;19.95;;;8.50;98.30;;;;;;5117138;27;20051;-78
2022/03/21 07:37:53;;;;;;;36.72;18.92;;;8.60;98.10;;;;;;5083378;27;20046;-78
2022/03/21 07:40:19;;;;;;;34.17;18.75;;;8.70;98.30;;;;;;5116858;27;20176;-78
2022/03/21 07:42:46;;;;;;;34.78;16.98;;;8.60;98.10;;;;;;5099959;27;20525;-76
2022/03/21 07:47:58;;;;;;;30.65;17.08;;;8.70;98.10;;;;;;5138590;27;20112;-79
2022/03/21 07:50:24;;;;;;;35.60;19.70;;;8.90;98.10;;;;;;5100255;27;20182;-80
2022/03/21 07:52:55;;;;;;;36.13;17.60;;;9.00;98.20;;;;;;5099893;27;20050;-79
2022/03/21 07:55:21;;;;;;;34.90;18.05;;;9.10;98.00;;;;;;5116875;28;20054;-81
2022/03/21 07:57:47;;;;;;;34.50;17.60;;;9.20;97.90;;;;;;5099289;27;20043;-80
2022/03/21 08:00:14;;;;;;;39.47;18.13;;;9.20;97.80;;;;;;5082758;28;20062;-81
2022/03/21 08:02:45;;;;;;;33.72;17.23;;;9.40;97.70;;;;;;5100391;27;20490;-80
2022/03/21 08:05:13;;;;;;;36.88;18.25;;;9.00;96.90;;;;;;5100553;27;20107;-80
2022/03/21 08:07:39;;;;;;;34.05;18.70;;;9.00;97.50;;;;;;5116046;27;20069;-79
2022/03/21 08:10:05;;;;;;;35.47;19.35;;;9.10;97.50;;;;;;5083197;28;20043;-80
2022/03/21 08:12:31;;;;;;;37.33;18.17;;;9.30;97.50;;;;;;5116359;28;20134;-79
2022/03/21 08:14:59;;;;;;;33.25;18.20;;;9.40;97.10;;;;;;5099146;28;20119;-78
2022/03/21 08:17:26;;;;;;;41.80;18.55;;;9.40;97.10;;;;;;5116668;28;20051;-78
2022/03/21 08:19:52;;;;;;;32.60;17.23;;;9.50;97.20;;;;;;5099476;28;20043;-79
2022/03/21 08:22:19;;;;;;;36.90;19.55;;;9.40;96.90;;;;;;5116285;28;20379;-79
2022/03/21 08:24:45;;;;;;;33.78;17.67;;;9.50;97.00;;;;;;5099968;28;20139;-79
2022/03/21 08:27:11;;;;;;;39.15;19.05;;;9.60;97.00;;;;;;5099060;28;20092;-80
2022/03/21 08:29:37;;;;;;;45.50;18.65;;;9.80;97.30;;;;;;5082766;28;20050;-80
2022/03/21 08:32:03;;;;;;;39.42;19.95;;;9.90;96.70;;;;;;5099243;28;20050;-80
2022/03/21 08:34:29;;;;;;;35.30;19.20;;;10.00;96.40;;;;;;5082718;28;20375;-80
2022/03/21 08:36:54;;;;;;;35.00;18.60;;;9.90;96.30;;;;;;5116343;28;20057;-79
2022/03/21 08:39:20;;;;;;;36.33;19.05;;;9.90;96.30;;;;;;5116600;28;20082;-80
2022/03/21 08:41:46;;;;;;;35.25;18.48;;;10.10;96.10;;;;;;5099380;28;20043;-76
2022/03/21 08:44:11;;;;;;;36.67;19.08;;;10.40;96.10;;;;;;5116321;28;20035;-85
2022/03/21 08:46:37;;;;;;;39.50;19.55;;;10.50;95.60;;;;;;5102488;28;20039;-73
2022/03/21 08:51:46;;;;;;;36.50;18.65;;;10.70;95.70;;;;;;5118555;28;20054;-78
2022/03/21 08:54:13;;;;;;;32.90;19.30;;;10.70;95.60;;;;;;5099205;28;20039;-79
2022/03/21 08:56:39;;;;;;;38.70;18.98;;;10.90;95.50;;;;;;5099107;28;20051;-81
2022/03/21 08:59:04;;;;;;;40.55;19.63;;;11.10;95.40;;;;;;5098375;28;20121;-76
2022/03/21 09:01:31;;;;;;;41.80;19.67;;;11.20;95.00;;;;;;5098892;28;20047;-76
2022/03/21 09:04:00;;;;;;;39.20;20.02;;;11.20;95.00;;;;;;5115751;28;20091;-80
2022/03/21 09:06:26;;;;;;;35.60;19.42;;;11.30;95.30;;;;;;5115600;28;20051;-79
2022/03/21 09:08:52;;;;;;;32.30;18.55;;;11.30;95.00;;;;;;5099072;28;20070;-72
2022/03/21 09:11:18;;;;;;;42.85;18.58;;;11.30;94.70;;;;;;5115743;28;20523;-76
2022/03/21 09:13:47;;;;;;;35.65;18.73;;;11.30;94.50;;;;;;5115788;28;20039;-72
2022/03/21 09:16:14;;;;;;;35.17;18.65;;;11.40;94.80;;;;;;5116381;28;20105;-78
2022/03/21 09:18:41;;;;;;;38.72;18.42;;;11.50;94.60;;;;;;5116031;28;20122;-82
2022/03/21 09:21:07;;;;;;;45.13;18.67;;;11.50;94.50;;;;;;5098977;28;20397;-74
2022/03/21 09:23:33;;;;;;;37.08;18.13;;;11.40;94.50;;;;;;5115891;28;20039;-79
2022/03/21 09:26:00;;;;;;;35.15;19.70;;;11.40;94.60;;;;;;5082442;27;20047;-81
2022/03/21 09:28:29;;;;;;;34.50;18.75;;;11.70;94.20;;;;;;5136250;27;20446;-80
2022/03/21 09:30:55;;;;;;;32.35;18.23;;;11.80;94.30;;;;;;5102988;27;20042;-81
2022/03/21 09:33:21;;;;;;;32.88;18.35;;;12.00;94.20;;;;;;5085602;27;20107;-81
2022/03/21 09:35:47;;;;;;;33.65;18.35;;;11.90;93.70;;;;;;5119121;27;20082;-81
2022/03/21 09:38:14;;;;;;;37.28;18.40;;;12.10;93.90;;;;;;5102340;27;20079;-80
2022/03/21 09:40:42;;;;;;;34.03;17.38;;;12.30;93.70;;;;;;5119370;27;20108;-81
2022/03/21 09:43:11;;;;;;;30.52;18.10;;;12.20;93.10;;;;;;5119206;27;20039;-80
2022/03/21 09:45:37;;;;;;;33.47;18.23;;;12.30;93.10;;;;;;5119370;27;20080;-80
2022/03/21 09:48:12;;;;;;;36.35;19.00;;;12.40;93.10;;;;;;5102062;27;20142;-75
2022/03/21 09:50:42;;;;;;;34.55;18.73;;;12.80;93.20;;;;;;5119402;27;20133;-81
2022/03/21 09:53:13;;;;;;;36.75;18.75;;;13.00;92.30;;;;;;5119063;27;20047;-77
2022/03/21 09:55:39;;;;;;;31.10;17.85;;;13.00;91.90;;;;;;5119114;27;20043;-77
2022/03/21 09:58:06;;;;;;;32.83;17.75;;;13.30;92.20;;;;;;5118441;27;20053;-82
2022/03/21 10:00:35;;;;;;;31.40;17.23;;;13.30;91.10;;;;;;5102020;27;20051;-82
2022/03/21 10:03:00;;;;;;;31.70;17.98;;;13.50;91.80;;;;;;5069192;27;20041;-82
2022/03/21 10:05:38;;;;;;;31.27;17.50;;;13.90;91.90;;;;;;5101666;27;20043;-78
2022/03/21 10:08:22;;;;;;;28.42;16.65;;;14.00;91.00;;;;;;5118980;27;20035;-78
2022/03/21 10:11:03;;;;;;;30.08;17.63;;;14.10;91.40;;;;;;5118812;27;20047;-78
2022/03/21 10:13:33;;;;;;;29.42;17.83;;;13.80;90.30;;;;;;5118695;27;20478;-78
2022/03/21 10:16:15;;;;;;;34.63;18.30;;;13.90;90.50;;;;;;5101734;27;20054;-79
2022/03/21 10:18:53;;;;;;;31.80;17.73;;;14.20;91.10;;;;;;5101877;27;20129;-79
2022/03/21 10:21:21;;;;;;;35.45;16.92;;;14.50;90.20;;;;;;5118464;27;20039;-78
2022/03/21 10:24:07;;;;;;;28.73;17.02;;;14.80;90.20;;;;;;5118156;27;20043;-78
2022/03/21 10:26:44;;;;;;;27.13;16.53;;;14.40;87.70;;;;;;5118757;27;20043;-78
2022/03/21 10:29:11;;;;;;;31.55;17.40;;;14.50;86.60;;;;;;5101257;27;20125;-78
2022/03/21 10:31:47;;;;;;;23.98;14.85;;;14.60;86.90;;;;;;5118417;27;20047;-78
2022/03/21 10:34:16;;;;;;;25.45;14.80;;;14.80;84.40;;;;;;5118908;27;20053;-78
2022/03/21 10:37:05;;;;;;;26.33;15.25;;;14.80;85.50;;;;;;5101007;27;20133;-79
2022/03/21 10:39:33;;;;;;;29.48;16.75;;;15.30;85.30;;;;;;5118096;27;20039;-78
2022/03/21 10:42:05;;;;;;;26.60;15.38;;;15.50;84.20;;;;;;5135234;27;20371;-79
2022/03/21 10:44:33;;;;;;;21.90;13.40;;;15.30;83.50;;;;;;5101554;27;20505;-80
2022/03/21 10:47:00;;;;;;;30.90;17.30;;;15.40;81.60;;;;;;5117936;27;20363;-78
2022/03/21 10:49:34;;;;;;;28.30;16.58;;;15.40;84.50;;;;;;5117933;27;20053;-79
2022/03/21 10:52:01;;;;;;;26.10;16.05;;;15.70;83.80;;;;;;5100868;27;20043;-79
2022/03/21 10:54:41;;;;;;;26.00;14.75;;;16.00;84.20;;;;;;5134966;27;20493;-78
2022/03/21 10:57:31;;;;;;;26.30;14.85;;;15.90;81.60;;;;;;5117669;27;20049;-79
2022/03/21 11:00:15;;;;;;;29.48;15.70;;;16.20;81.20;;;;;;5136094;27;20061;-79
2022/03/21 11:02:53;;;;;;;18.58;11.65;;;16.20;81.40;;;;;;5117419;27;20142;-79
2022/03/21 11:05:20;;;;;;;26.30;14.93;;;16.00;77.60;;;;;;5117831;27;20054;-79
2022/03/21 11:07:46;;;;;;;27.30;15.93;;;16.30;81.50;;;;;;5100197;27;20105;-79
2022/03/21 11:10:13;;;;;;;24.77;15.68;;;16.60;82.60;;;;;;5100691;27;20455;-79
2022/03/21 11:12:42;;;;;;;31.90;16.45;;;16.90;82.20;;;;;;5100531;27;20035;-79
2022/03/21 11:15:09;;;;;;;27.90;15.63;;;17.10;82.10;;;;;;5100919;27;20093;-79
2022/03/21 11:17:36;;;;;;;28.13;16.73;;;17.20;81.50;;;;;;5100418;27;20478;-79
2022/03/21 11:20:04;;;;;;;26.55;16.67;;;17.20;80.20;;;;;;5117094;27;20043;-79
2022/03/21 11:22:35;;;;;;;27.67;16.77;;;17.50;80.90;;;;;;5135358;27;20042;-79
2022/03/21 11:25:05;;;;;;;27.73;16.08;;;17.40;81.30;;;;;;5135309;27;20405;-80
2022/03/21 11:28:19;;;;;;;25.60;15.95;;;17.50;82.10;;;;;;5135038;27;20076;-78
2022/03/21 11:31:00;;;;;;;29.80;17.65;;;17.50;79.90;;;;;;5134862;27;20095;-77
2022/03/21 11:33:42;;;;;;;28.13;16.85;;;17.30;79.40;;;;;;5117796;27;20051;-77
2022/03/21 11:36:11;;;;;;;26.83;15.75;;;17.60;80.10;;;;;;5117151;27;20482;-78
2022/03/21 11:38:47;;;;;;;30.17;17.02;;;17.30;79.70;;;;;;5116943;27;20482;-77
2022/03/21 11:41:14;;;;;;;28.60;16.42;;;17.50;80.90;;;;;;5134151;27;20500;-78
2022/03/21 11:43:45;;;;;;;26.75;15.45;;;18.00;80.10;;;;;;5135092;27;20047;-76
2022/03/21 11:46:29;;;;;;;26.25;16.23;;;18.50;80.00;;;;;;5135169;27;20051;-77
2022/03/21 11:48:58;;;;;;;28.98;16.83;;;18.90;82.00;;;;;;5116362;28;20055;-77
2022/03/21 11:51:26;;;;;;;29.05;16.10;;;18.50;78.10;;;;;;5099906;27;20050;-77
2022/03/21 11:53:54;;;;;;;27.88;17.00;;;18.80;78.80;;;;;;5133859;27;20049;-78
2022/03/21 11:56:47;;;;;;;26.42;16.50;;;19.00;79.70;;;;;;5116317;27;20567;-78
2022/03/21 11:59:47;;;;;;;28.17;17.40;;;19.00;79.00;;;;;;5099375;27;20054;-78
2022/03/21 12:02:15;;;;;;;27.90;17.08;;;19.30;78.80;;;;;;5110530;27;20402;-78
2022/03/21 12:04:55;;;;;;;28.38;16.80;;;19.50;78.00;;;;;;5116749;28;20057;-78
2022/03/21 12:07:20;;;;;;;28.02;17.48;;;19.40;79.10;;;;;;5133253;27;20055;-77
2022/03/21 12:09:51;;;;;;;26.95;17.90;;;19.60;79.20;;;;;;5099771;27;20055;-78
2022/03/21 12:12:22;;;;;;;29.08;18.00;;;20.00;80.10;;;;;;5100056;28;20086;-79
2022/03/21 12:14:56;;;;;;;27.65;16.25;;;19.90;77.50;;;;;;5116960;28;20039;-78
2022/03/21 12:17:22;;;;;;;26.95;15.48;;;20.00;79.30;;;;;;5116565;28;20451;-78
2022/03/21 12:19:47;;;;;;;25.00;14.98;;;19.90;75.50;;;;;;5116333;28;20125;-78
2022/03/21 12:25:01;;;;;;;25.83;14.73;;;19.90;73.50;;;;;;5133697;28;20468;-78
2022/03/21 12:27:34;;;;;;;24.90;13.85;;;20.40;74.60;;;;;;5116102;28;20047;-78
2022/03/21 12:30:29;;;;;;;26.25;15.27;;;20.40;73.40;;;;;;5134516;28;20039;-78
2022/03/21 12:33:05;;;;;;;26.95;15.48;;;20.60;71.50;;;;;;5116971;28;20054;-78
2022/03/21 12:35:45;;;;;;;22.50;15.05;;;20.40;70.50;;;;;;5099658;28;20051;-78
2022/03/21 12:38:23;;;;;;;24.02;15.07;;;20.40;71.90;;;;;;5100033;28;20058;-78
2022/03/21 12:40:51;;;;;;;21.83;14.57;;;20.30;70.50;;;;;;5116670;28;20390;-78
2022/03/21 12:43:29;;;;;;;26.92;15.10;;;20.60;71.70;;;;;;5115913;28;20047;-78
2022/03/21 12:46:07;;;;;;;26.90;14.30;;;21.00;72.30;;;;;;5116329;28;20046;-78
2022/03/21 12:48:42;;;;;;;28.63;15.80;;;21.10;71.10;;;;;;5116485;28;20096;-78
2022/03/21 12:51:09;;;;;;;30.48;15.20;;;21.10;68.20;;;;;;5133351;28;20078;-78
2022/03/21 12:53:45;;;;;;;26.65;15.85;;;21.50;68.20;;;;;;5099528;28;20126;-78
2022/03/21 12:56:19;;;;;;;25.23;15.13;;;21.70;68.30;;;;;;5116196;28;20072;-78
2022/03/21 12:58:47;;;;;;;23.38;14.95;;;21.70;67.80;;;;;;5115991;28;20428;-78
2022/03/21 13:01:19;;;;;;;23.17;12.95;;;21.50;67.30;;;;;;5118034;27;20478;-78
2022/03/21 13:03:46;;;;;;;24.25;13.77;;;21.40;69.70;;;;;;5119786;27;20420;-78
2022/03/21 13:11:40;;;;;;;25.38;14.25;;;20.90;65.50;;;;;;5120263;27;20406;-78