Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:31;;;;;;;16.27;6.53;;;;;;;12.33;100.00;68084.06;5134552;27;20668;-60
2023/04/21 00:03:58;;;;;;;9.57;5.90;;;;;;;12.53;100.00;67125.69;5134061;27;20203;-59
2023/04/21 00:06:27;;;;;;;11.47;6.47;;;;;;;12.49;100.00;60587.22;5134450;27;20653;-60
2023/04/21 00:08:55;;;;;;;22.40;7.00;;;;;;;12.39;100.00;54056.09;5134206;27;20268;-61
2023/04/21 00:11:22;;;;;;;24.70;7.00;;;;;;;12.29;100.00;52419.78;5134012;27;20190;-59
2023/04/21 00:13:49;;;;;;;19.13;6.30;;;;;;;12.19;100.00;56643.97;5133901;27;20719;-61
2023/04/21 00:16:16;;;;;;;22.73;6.87;;;;;;;12.34;100.00;57310.13;5133959;27;20187;-60
2023/04/21 00:18:43;;;;;;;20.43;6.70;;;;;;;12.34;100.00;58940.94;5133880;27;20183;-60
2023/04/21 00:21:10;;;;;;;19.10;6.43;;;;;;;12.41;100.00;57643.13;5134131;27;20637;-59
2023/04/21 00:23:36;;;;;;;17.70;6.00;;;;;;;12.35;100.00;59594.31;5133705;27;20206;-59
2023/04/21 00:26:05;;;;;;;16.97;6.60;;;;;;;12.29;100.00;54047.63;5134017;27;20183;-59
2023/04/21 00:28:32;;;;;;;17.17;6.20;;;;;;;12.15;100.00;46879.06;5133786;27;20187;-59
2023/04/21 00:30:58;;;;;;;23.30;6.60;;;;;;;12.05;100.00;44273.63;5133832;27;20262;-59
2023/04/21 00:33:25;;;;;;;13.67;6.57;;;;;;;12.03;100.00;41027.97;5133582;27;20179;-59
2023/04/21 00:35:53;;;;;;;25.20;6.57;;;;;;;12.02;100.00;40054.28;5133838;27;20193;-59
2023/04/21 00:38:20;;;;;;;13.33;6.00;;;;;;;12.02;100.00;39730.50;5133748;27;20179;-59
2023/04/21 00:40:47;;;;;;;15.23;6.30;;;;;;;11.97;100.00;38106.88;5132895;27;20283;-61
2023/04/21 00:43:15;;;;;;;17.57;6.07;;;;;;;11.94;100.00;37133.22;5133323;27;20209;-60
2023/04/21 00:45:45;;;;;;;18.40;6.03;;;;;;;12.05;100.00;36492.75;5133519;27;20182;-60
2023/04/21 00:48:11;;;;;;;13.70;6.40;;;;;;;11.86;100.00;35833.34;5133645;27;20235;-59
2023/04/21 00:50:38;;;;;;;16.10;6.73;;;;;;;12.02;100.00;35195.81;5133773;27;20558;-60
2023/04/21 00:53:06;;;;;;;11.20;6.43;;;;;;;12.12;100.00;37468.72;5133710;27;20654;-60
2023/04/21 00:55:33;;;;;;;9.57;6.40;;;;;;;11.90;100.00;35511.91;5133548;27;20521;-58
2023/04/21 00:58:00;;;;;;;13.93;7.47;;;;;;;11.86;100.00;29689.31;5133257;27;20189;-59
2023/04/21 01:00:29;;;;;;;19.27;8.37;;;;;;;12.12;100.00;30996.13;5133551;27;20535;-59
2023/04/21 01:03:00;;;;;;;18.83;8.73;;;;;;;12.09;100.00;32287.66;5132885;27;20191;-60
2023/04/21 01:05:27;;;;;;;16.53;8.17;;;;;;;12.08;100.00;30670.56;5133279;27;20183;-60
2023/04/21 01:07:53;;;;;;;11.43;7.37;;;;;;;12.09;100.00;30670.84;5133243;27;20553;-60
2023/04/21 01:10:20;;;;;;;18.40;7.43;;;;;;;12.01;100.00;29697.09;5133007;27;20182;-60
2023/04/21 01:12:48;;;;;;;12.50;7.37;;;;;;;11.94;100.00;26786.59;5132962;27;20241;-60
2023/04/21 01:15:16;;;;;;;21.47;7.33;;;;;;;12.08;100.00;26470.56;5092206;28;20184;-60
2023/04/21 01:17:45;;;;;;;8.83;6.77;;;;;;;12.14;100.00;29380.63;5091968;28;20184;-59
2023/04/21 01:20:14;;;;;;;16.23;7.63;;;;;;;12.14;100.00;32937.56;5092110;28;20187;-59
2023/04/21 01:22:44;;;;;;;13.03;6.47;;;;;;;12.05;100.00;34226.72;5092030;28;20195;-60
2023/04/21 01:25:11;;;;;;;11.77;6.87;;;;;;;12.11;100.00;34553.75;5092148;28;20650;-60
2023/04/21 01:27:38;;;;;;;14.10;7.23;;;;;;;12.22;100.00;33589.50;5092267;28;20184;-59
2023/04/21 01:30:06;;;;;;;17.87;7.50;;;;;;;12.19;100.00;30999.75;5092073;28;20665;-59
2023/04/21 01:32:33;;;;;;;21.83;7.27;;;;;;;11.85;100.00;30011.84;5091596;28;20305;-60
2023/04/21 01:35:00;;;;;;;16.13;7.80;;;;;;;11.95;100.00;27432.56;5091486;28;20195;-62
2023/04/21 01:37:30;;;;;;;13.67;7.83;;;;;;;11.99;100.00;25497.63;5091983;28;20184;-59
2023/04/21 01:40:00;;;;;;;29.50;8.37;;;;;;;11.88;100.00;21622.88;5091885;28;20180;-59
2023/04/21 01:42:29;;;;;;;25.90;8.20;;;;;;;11.74;100.00;17752.72;5091712;28;20189;-59
2023/04/21 01:44:57;;;;;;;19.93;7.80;;;;;;;11.79;100.00;13894.16;5091400;28;20216;-60
2023/04/21 01:47:24;;;;;;;22.50;8.00;;;;;;;11.84;100.00;13252.56;5091728;28;20184;-59
2023/04/21 01:49:51;;;;;;;21.77;8.00;;;;;;;11.84;100.00;13574.06;5091723;28;20215;-59
2023/04/21 01:52:18;;;;;;;21.87;8.07;;;;;;;11.65;100.00;10356.44;5090949;28;20184;-59
2023/04/21 01:54:45;;;;;;;14.50;7.57;;;;;;;11.63;100.00;8430.13;5091720;28;20614;-59
2023/04/21 01:57:13;;;;;;;23.80;8.40;;;;;;;11.75;100.00;7790.56;5091374;28;20587;-59
2023/04/21 01:59:40;;;;;;;13.87;8.57;;;;;;;11.64;100.00;6826.25;5092084;28;20554;-60
2023/04/21 02:02:07;;;;;;;13.33;8.07;;;;;;;11.67;100.00;7789.13;5091620;28;20188;-59
2023/04/21 02:04:34;;;;;;;25.90;7.53;;;;;;;11.68;100.00;8752.09;5091593;28;20709;-59
2023/04/21 02:07:01;;;;;;;18.23;8.73;;;;;;;11.59;100.00;10676.19;5091693;28;20187;-60
2023/04/21 02:09:28;;;;;;;16.97;8.50;;;;;;;11.71;100.00;10357.78;5091548;28;20183;-58
2023/04/21 02:11:56;;;;;;;20.50;8.00;;;;;;;11.60;100.00;10034.41;5091353;28;20184;-62
2023/04/21 02:14:25;;;;;;;17.70;8.10;;;;;;;11.63;100.00;9713.91;5117721;28;20226;-59
2023/04/21 02:16:52;;;;;;;21.47;7.83;;;;;;;11.55;100.00;9070.34;5131977;28;20205;-59
2023/04/21 02:19:19;;;;;;;16.20;8.00;;;;;;;11.38;100.00;7784.09;5132341;28;20183;-60
2023/04/21 02:21:46;;;;;;;9.20;7.43;;;;;;;11.46;100.00;7144.03;5132032;28;20277;-60
2023/04/21 02:24:13;;;;;;;8.23;7.30;;;;;;;11.31;100.00;5859.44;5132260;28;20665;-59
2023/04/21 02:26:40;;;;;;;16.17;7.57;;;;;;;11.23;100.00;4576.78;5132044;28;20194;-60
2023/04/21 02:29:07;;;;;;;11.63;7.17;;;;;;;11.21;100.00;2975.38;5132339;28;20553;-60
2023/04/21 02:31:35;;;;;;;17.37;7.07;;;;;;;11.29;100.00;2335.94;5132282;28;20523;-58
2023/04/21 02:34:02;;;;;;;14.57;7.53;;;;;;;11.24;100.00;2335.44;5131943;28;20189;-59
2023/04/21 02:36:29;;;;;;;17.43;7.30;;;;;;;11.31;100.00;1375.84;5131962;28;20187;-59
2023/04/21 02:38:55;;;;;;;13.30;6.80;;;;;;;11.27;100.00;2015.63;5132422;28;20534;-59
2023/04/21 02:41:23;;;;;;;16.50;7.30;;;;;;;11.32;100.00;1695.94;5131865;28;20187;-60
2023/04/21 02:43:50;;;;;;;15.07;7.27;;;;;;;11.41;100.00;1056.53;5132177;28;20721;-60
2023/04/21 02:46:17;;;;;;;13.97;6.80;;;;;;;11.43;100.00;1376.75;5131831;28;20198;-60
2023/04/21 02:48:45;;;;;;;12.87;6.80;;;;;;;11.36;100.00;2016.41;5131805;28;20183;-60
2023/04/21 02:51:13;;;;;;;11.27;6.77;;;;;;;11.31;100.00;1375.84;5131647;28;20183;-60
2023/04/21 02:53:40;;;;;;;12.93;6.90;;;;;;;11.36;100.00;1696.31;5131962;28;20266;-59
2023/04/21 02:56:07;;;;;;;13.93;6.13;;;;;;;11.36;100.00;3937.69;5131700;28;20186;-59
2023/04/21 02:58:35;;;;;;;9.43;6.53;;;;;;;11.32;100.00;4898.28;5132035;28;20183;-60
2023/04/21 03:01:02;;;;;;;7.67;6.83;;;;;;;11.35;100.00;5539.56;5131903;28;20255;-60
2023/04/21 03:03:30;;;;;;;16.50;7.50;;;;;;;11.44;100.00;5861.28;5133494;27;20182;-60
2023/04/21 03:05:59;;;;;;;16.20;6.97;;;;;;;11.40;100.00;6822.47;5135394;27;20187;-59
2023/04/21 03:08:26;;;;;;;17.80;7.10;;;;;;;11.37;100.00;7142.59;5135267;27;20183;-59
2023/04/21 03:10:53;;;;;;;17.20;7.27;;;;;;;11.16;100.00;7138.97;5135151;27;20182;-60
2023/04/21 03:13:20;;;;;;;21.10;7.53;;;;;;;11.54;100.00;7466.03;5135030;27;20234;-60
2023/04/21 03:15:47;;;;;;;24.83;7.93;;;;;;;11.62;100.00;7788.22;5135220;27;20201;-60
2023/04/21 03:18:14;;;;;;;17.50;7.50;;;;;;;11.29;100.00;7461.75;5135469;27;20257;-60
2023/04/21 03:20:41;;;;;;;22.13;8.53;;;;;;;11.43;100.00;7143.63;5135549;27;20183;-61
2023/04/21 03:23:09;;;;;;;16.73;6.63;;;;;;;11.55;100.00;7145.47;5135293;27;20194;-59
2023/04/21 03:25:38;;;;;;;26.77;7.37;;;;;;;11.56;100.00;7145.72;5134909;27;20211;-60
2023/04/21 03:28:04;;;;;;;30.20;8.07;;;;;;;11.39;100.00;6501.72;5134832;27;20187;-59
2023/04/21 03:30:31;;;;;;;12.00;7.80;;;;;;;11.43;100.00;4899.69;5134904;27;20186;-59
2023/04/21 03:32:58;;;;;;;20.47;7.93;;;;;;;11.41;100.00;4579.00;5135052;27;20652;-60
2023/04/21 03:35:25;;;;;;;14.73;7.97;;;;;;;11.38;100.00;3297.38;5134811;27;20183;-59
2023/04/21 03:37:52;;;;;;;18.00;8.63;;;;;;;11.41;100.00;2657.22;5134838;27;20193;-60
2023/04/21 03:40:20;;;;;;;21.23;7.73;;;;;;;11.37;100.00;2656.84;5134800;27;20191;-60
2023/04/21 03:42:47;;;;;;;18.03;8.47;;;;;;;11.42;100.00;2337.09;5134580;27;20275;-59
2023/04/21 03:45:14;;;;;;;13.87;7.50;;;;;;;11.46;100.00;2977.94;5134814;27;20203;-59
2023/04/21 03:47:41;;;;;;;10.10;7.67;;;;;;;11.26;100.00;3296.06;5134807;27;20187;-60
2023/04/21 03:50:08;;;;;;;15.87;7.53;;;;;;;11.36;100.00;2976.88;5134467;27;20187;-61
2023/04/21 03:52:35;;;;;;;19.23;7.77;;;;;;;11.42;100.00;2977.53;5134827;27;20581;-60
2023/04/21 03:55:02;;;;;;;19.20;8.07;;;;;;;11.43;100.00;2657.34;5134601;27;20179;-61
2023/04/21 03:57:30;;;;;;;18.00;7.70;;;;;;;11.46;100.00;2017.22;5134380;27;20233;-59
2023/04/21 03:59:57;;;;;;;18.03;7.80;;;;;;;11.39;100.00;736.38;5134607;27;20557;-60
2023/04/21 04:02:24;;;;;;;20.60;7.97;;;;;;;11.32;100.00;-543.78;5134616;27;20186;-61
2023/04/21 04:04:50;;;;;;;18.60;8.43;;;;;;;11.38;100.00;-1822.78;5134090;27;20202;-59
2023/04/21 04:07:17;;;;;;;27.97;9.40;;;;;;;11.37;100.00;-1822.84;5134428;27;20193;-60
2023/04/21 04:09:44;;;;;;;27.17;8.77;;;;;;;11.42;100.00;-223.44;5134615;27;20578;-60
2023/04/21 04:12:11;;;;;;;31.67;8.77;;;;;;;11.60;100.00;417.53;5133947;27;20186;-59
2023/04/21 04:14:39;;;;;;;26.47;9.00;;;;;;;11.57;100.00;3299.34;5133036;27;20227;-61
2023/04/21 04:17:06;;;;;;;23.77;8.93;;;;;;;11.58;100.00;4260.69;5134321;27;20259;-59
2023/04/21 04:19:33;;;;;;;30.37;10.50;;;;;;;11.56;100.00;5542.41;5133952;27;20186;-60
2023/04/21 04:22:00;;;;;;;31.70;10.27;;;;;;;11.60;100.00;5863.66;5133966;27;20282;-59
2023/04/21 04:24:27;;;;;;;26.47;10.93;;;;;;;11.59;100.00;9071.25;5133661;27;20260;-59
2023/04/21 04:26:56;;;;;;;21.37;9.53;;;;;;;11.54;100.00;10354.00;5134219;27;20641;-59
2023/04/21 04:29:23;;;;;;;37.87;10.23;;;;;;;11.68;100.00;9073.06;5134032;27;20608;-60
2023/04/21 04:31:51;;;;;;;25.57;9.50;;;;;;;11.68;100.00;9715.06;5134058;27;20622;-59
2023/04/21 04:34:18;;;;;;;52.27;11.40;;;;;;;11.85;100.00;14217.41;5133582;27;20186;-60
2023/04/21 04:36:46;;;;;;;28.53;10.30;;;;;;;12.01;100.00;15508.78;5133930;27;20183;-59
2023/04/21 04:39:13;;;;;;;30.80;10.77;;;;;;;12.08;100.00;19374.91;5133487;27;20274;-59
2023/04/21 04:41:40;;;;;;;37.70;10.20;;;;;;;12.08;100.00;26147.72;5133751;27;20578;-59
2023/04/21 04:44:07;;;;;;;29.40;9.87;;;;;;;12.32;100.00;28420.78;5133672;27;20609;-59
2023/04/21 04:46:34;;;;;;;31.47;9.67;;;;;;;12.47;100.00;34251.84;5133567;27;20259;-59
2023/04/21 04:49:03;;;;;;;21.03;9.40;;;;;;;12.50;100.00;39439.53;5133650;27;20632;-59
2023/04/21 04:51:31;;;;;;;29.00;10.20;;;;;;;12.67;100.00;43022.13;5133438;27;20187;-59
2023/04/21 04:53:58;;;;;;;17.80;8.67;;;;;;;12.73;100.00;50830.81;5133505;27;20191;-60
2023/04/21 04:56:25;;;;;;;43.20;10.40;;;;;;;12.74;100.00;46927.09;5133222;27;20193;-59
2023/04/21 04:58:51;;;;;;;37.33;11.00;;;;;;;12.64;100.00;49195.66;5133435;27;20179;-60
2023/04/21 05:01:18;;;;;;;35.20;10.33;;;;;;;12.61;100.00;42367.75;5133030;27;20190;-59
2023/04/21 05:03:46;;;;;;;32.97;10.63;;;;;;;12.54;100.00;35227.88;5133361;27;20182;-59
2023/04/21 05:06:15;;;;;;;36.43;11.20;;;;;;;12.24;100.00;23895.44;5132836;27;20213;-59
2023/04/21 05:08:41;;;;;;;34.63;11.83;;;;;;;12.25;100.00;17770.19;5133254;27;20652;-60
2023/04/21 05:11:09;;;;;;;32.20;11.07;;;;;;;12.22;100.00;11011.91;5132968;27;20281;-60
2023/04/21 05:13:35;;;;;;;26.23;10.63;;;;;;;11.96;100.00;8436.28;5132881;27;20230;-60
2023/04/21 05:16:03;;;;;;;35.03;9.70;;;;;;;12.10;100.00;4908.50;5132975;27;20206;-60
2023/04/21 05:18:30;;;;;;;37.97;9.50;;;;;;;11.98;100.00;4586.19;5132966;27;20652;-60
2023/04/21 05:20:57;;;;;;;21.70;8.83;;;;;;;12.01;100.00;2983.41;5133037;27;20597;-59
2023/04/21 05:23:25;;;;;;;21.17;10.00;;;;;;;11.94;100.00;3944.41;5132645;27;20197;-59
2023/04/21 05:25:52;;;;;;;24.40;9.93;;;;;;;11.95;100.00;3623.84;5132320;27;20202;-59
2023/04/21 05:28:19;;;;;;;17.10;9.00;;;;;;;11.99;100.00;2342.19;5132561;27;20273;-60
2023/04/21 05:30:45;;;;;;;10.47;9.37;;;;;;;12.01;100.00;2342.38;5132374;27;20190;-58
2023/04/21 05:33:12;;;;;;;32.93;10.63;;;;;;;11.99;100.00;740.13;5132396;27;20190;-60
2023/04/21 05:35:39;;;;;;;24.73;12.93;;;;;;;12.07;100.00;420.34;5132647;27;20238;-61
2023/04/21 05:38:06;;;;;;;32.93;13.03;;;;;;;12.15;100.00;741.22;5132107;27;20222;-60
2023/04/21 05:40:34;;;;;;;38.80;14.33;;;;;;;12.21;100.00;421.16;5132233;27;20201;-59
2023/04/21 05:43:01;;;;;;;38.13;16.43;;;;;;;12.31;100.00;742.25;5132422;27;20652;-59
2023/04/21 05:45:28;;;;;;;35.23;16.40;;;;;;;12.31;100.00;742.25;5132512;27;20210;-54
2023/04/21 05:47:55;;;;;;;44.57;18.00;;;;;;;12.41;100.00;-218.66;5114317;27;20544;-53
2023/04/21 05:50:22;;;;;;;32.57;17.73;;;;;;;12.54;100.00;102.53;5132292;27;20557;-57
2023/04/21 05:52:49;;;;;;;33.10;17.57;;;;;;;12.75;100.00;424.34;5132195;27;20186;-61
2023/04/21 05:55:16;;;;;;;46.13;19.07;;;;;;;12.98;100.00;5883.84;5131217;27;20206;-56
2023/04/21 05:57:44;;;;;;;36.90;17.27;;;;;;;13.16;100.00;10067.88;5131990;28;20657;-49
2023/04/21 06:00:12;;;;;;;33.07;17.47;;;;;;;13.31;100.00;17806.03;5132025;28;20273;-49
2023/04/21 06:02:39;;;;;;;39.17;17.80;;;;;;;13.41;100.00;22330.47;5132334;28;20621;-59
2023/04/21 06:05:06;;;;;;;33.40;22.70;;;;;;;13.56;100.00;22660.19;5131306;28;20283;-58
2023/04/21 06:07:35;;;;;;;41.03;18.50;;;;;;;13.70;100.00;28815.38;5131988;28;20194;-58
2023/04/21 06:10:02;;;;;;;34.77;18.10;;;;;;;13.75;100.00;38226.03;5131487;28;20187;-54
2023/04/21 06:12:29;;;;;;;39.53;18.07;;;;;;;14.06;100.00;42475.34;5132047;28;20182;-61
2023/04/21 06:14:58;;;;;;;33.07;16.87;;;;;;;14.04;100.00;67954.34;5131829;28;20238;-62
2023/04/21 06:17:25;;;;;;;32.17;15.83;;;;;;;14.12;100.00;74528.22;5131998;28;20701;-61
2023/04/21 06:19:52;;;;;;;50.33;15.27;;;;;;;13.92;100.00;91956.16;5131759;28;20578;-61
2023/04/21 06:22:20;;;;;;;12.03;6.33;;;;;;;13.62;100.00;131398.03;5131613;28;20183;-61
2023/04/21 06:24:47;;;;;;;3.30;2.93;;;;;;;12.79;100.00;127885.44;5131718;28;20264;-62
2023/04/21 06:27:14;;;;;;;6.53;3.23;;;;;;;12.59;100.00;98344.66;5131718;28;20181;-61
2023/04/21 06:29:42;;;;;;;3.77;2.93;;;;;;;12.65;100.00;93406.38;5131969;28;20183;-60
2023/04/21 06:32:10;;;;;;;4.90;3.97;;;;;;;12.58;100.00;82865.44;5131663;28;20190;-61
2023/04/21 06:34:37;;;;;;;5.10;3.23;;;;;;;12.48;100.00;83179.75;5131477;28;20194;-61
2023/04/21 06:37:05;;;;;;;8.03;3.20;;;;;;;12.25;100.00;91038.59;5131776;27;20206;-60
2023/04/21 06:39:31;;;;;;;8.17;3.47;;;;;;;12.35;100.00;96656.13;5135154;27;20179;-61
2023/04/21 06:41:58;;;;;;;7.73;2.90;;;;;;;12.42;100.00;118169.09;5135796;27;20605;-61
2023/04/21 06:44:25;;;;;;;6.90;3.03;;;;;;;12.40;100.00;126801.66;5135934;27;20198;-62
2023/04/21 06:46:52;;;;;;;4.37;2.80;;;;;;;12.26;100.00;134762.75;5143164;27;20179;-62
2023/04/21 06:49:20;;;;;;;5.00;3.37;;;;;;;12.35;100.00;135961.78;5135836;27;20613;-62
2023/04/21 06:51:47;;;;;;;6.13;2.70;;;;;;;12.30;100.00;144491.75;5135464;27;20281;-61
2023/04/21 06:54:15;;;;;;;4.47;2.50;;;;;;;12.32;100.00;147393.72;5135149;27;20191;-61
2023/04/21 06:56:41;;;;;;;2.70;2.50;;;;;;;12.28;100.00;149127.19;5135235;27;20625;-61
2023/04/21 06:59:08;;;;;;;8.40;2.63;;;;;;;11.15;100.00;148843.75;5135345;27;20604;-62
2023/04/21 07:01:35;;;;;;;2.27;2.07;;;;;;;12.09;100.00;149079.09;5135079;27;20202;-61
2023/04/21 07:04:03;;;;;;;10.43;4.03;;;;;;;12.03;100.00;149063.91;5134943;27;20182;-61
2023/04/21 07:06:31;;;;;;;5.73;2.33;;;;;;;12.05;100.00;149068.94;5134758;27;20309;-62
2023/04/21 07:08:58;;;;;;;8.33;2.93;;;;;;;12.06;100.00;149071.47;5134738;27;20187;-62
2023/04/21 07:11:27;;;;;;;11.93;2.87;;;;;;;11.97;100.00;149047.41;5135294;27;20633;-61
2023/04/21 07:13:55;;;;;;;3.23;2.20;;;;;;;11.94;100.00;149041.13;5134437;27;20223;-61
2023/04/21 07:16:23;;;;;;;7.50;2.53;;;;;;;11.71;100.00;148982.88;5134840;27;20189;-60
2023/04/21 07:18:50;;;;;;;8.70;3.20;;;;;;;11.97;100.00;149048.69;5134844;27;20186;-61
2023/04/21 07:21:16;;;;;;;6.40;3.60;;;;;;;12.04;100.00;149066.44;5134787;27;20183;-61
2023/04/21 07:23:45;;;;;;;6.77;2.93;;;;;;;12.05;100.00;149067.72;5134287;27;20533;-63
2023/04/21 07:26:12;;;;;;;10.83;4.20;;;;;;;12.10;100.00;149081.59;5134544;27;20207;-61
2023/04/21 07:28:39;;;;;;;7.30;3.47;;;;;;;11.96;100.00;149046.19;5134370;27;20225;-62
2023/04/21 07:31:06;;;;;;;6.90;2.93;;;;;;;12.03;100.00;149062.63;5134065;27;20271;-61
2023/04/21 07:33:35;;;;;;;3.63;2.50;;;;;;;12.00;100.00;149056.31;5135176;27;20519;-61
2023/04/21 07:36:02;;;;;;;4.00;3.00;;;;;;;11.93;100.00;149038.56;5134180;27;20208;-62
2023/04/21 07:38:29;;;;;;;5.57;2.70;;;;;;;12.02;100.00;135708.56;5134751;27;20225;-62
2023/04/21 07:40:58;;;;;;;6.73;2.90;;;;;;;12.03;100.00;119750.22;5127529;27;20198;-61
2023/04/21 07:43:25;;;;;;;3.93;3.63;;;;;;;12.12;100.00;125745.19;5113659;28;20236;-61
2023/04/21 07:45:52;;;;;;;4.90;3.60;;;;;;;12.11;100.00;145003.78;5113975;28;20558;-61
2023/04/21 07:48:19;;;;;;;13.00;3.87;;;;;;;12.14;100.00;149091.72;5113934;28;20634;-61
2023/04/21 07:50:46;;;;;;;61.53;8.03;;;;;;;12.37;100.00;149148.69;5112586;28;20184;-60
2023/04/21 07:53:13;;;;;;;49.20;5.53;;;;;;;12.52;100.00;149185.44;5095311;28;20550;-61
2023/04/21 07:55:40;;;;;;;13.57;4.57;;;;;;;12.68;100.00;149225.94;5113299;28;20183;-61
2023/04/21 07:58:09;;;;;;;17.03;4.57;;;;;;;12.83;100.00;149265.19;5113512;28;20217;-62
2023/04/21 08:00:36;;;;;;;15.80;4.00;;;;;;;12.86;100.00;149271.50;5113498;28;20194;-62
2023/04/21 08:03:03;;;;;;;12.17;4.70;;;;;;;13.14;100.00;149341.22;5113661;28;20623;-61
2023/04/21 08:05:31;;;;;;;10.30;3.87;;;;;;;13.14;100.00;149341.22;5113148;28;20214;-61
2023/04/21 08:07:58;;;;;;;10.90;3.80;;;;;;;13.43;100.00;149413.41;5113194;28;20260;-60
2023/04/21 08:10:24;;;;;;;13.90;4.07;;;;;;;13.40;100.00;149405.81;5113348;28;20266;-62
2023/04/21 08:12:53;;;;;;;17.50;3.87;;;;;;;13.58;100.00;149451.41;5112818;28;20222;-61
2023/04/21 08:15:22;;;;;;;16.73;4.13;;;;;;;13.58;100.00;149451.41;5113721;28;20179;-61
2023/04/21 08:17:49;;;;;;;22.93;4.63;;;;;;;13.69;100.00;149479.31;5113002;28;20233;-61
2023/04/21 08:20:15;;;;;;;7.67;3.50;;;;;;;13.80;100.00;149505.88;5113166;28;20198;-61
2023/04/21 08:22:42;;;;;;;10.53;3.83;;;;;;;13.89;100.00;149529.97;5118776;27;20540;-61
2023/04/21 08:25:09;;;;;;;16.80;3.83;;;;;;;13.78;100.00;149500.84;5113265;28;20653;-62
2023/04/21 08:27:38;;;;;;;7.00;3.90;;;;;;;14.07;100.00;149574.34;5112944;28;20179;-62
2023/04/21 08:30:06;;;;;;;26.60;4.00;;;;;;;14.13;100.00;149589.59;5112466;28;20180;-61
2023/04/21 08:32:34;;;;;;;14.03;4.20;;;;;;;14.20;100.00;149607.31;5112992;28;20187;-62
2023/04/21 08:35:01;;;;;;;10.67;2.83;;;;;;;14.19;100.00;149604.78;5113029;28;20638;-61
2023/04/21 08:37:29;;;;;;;43.20;6.73;;;;;;;14.27;100.00;149625.06;5113182;28;20610;-61
2023/04/21 08:39:56;;;;;;;14.60;4.00;;;;;;;14.39;100.00;149654.25;5112639;28;20183;-62
2023/04/21 08:42:23;;;;;;;12.27;3.87;;;;;;;14.29;100.00;149628.88;5112892;28;20274;-61
2023/04/21 08:44:50;;;;;;;18.43;3.63;;;;;;;14.47;100.00;149675.78;5112406;28;20180;-62
2023/04/21 08:47:19;;;;;;;15.73;3.77;;;;;;;14.36;100.00;149646.66;5113252;28;20207;-62
2023/04/21 08:49:50;;;;;;;11.67;3.43;;;;;;;14.42;100.00;149663.16;5112768;28;20191;-62
2023/04/21 08:52:17;;;;;;;9.90;3.67;;;;;;;14.26;100.00;149621.28;5112814;28;20195;-62
2023/04/21 08:54:50;;;;;;;13.07;4.33;;;;;;;14.31;100.00;149635.19;5112189;28;20271;-61
2023/04/21 08:57:17;;;;;;;11.30;3.97;;;;;;;14.37;100.00;149649.19;5112409;28;20184;-61
2023/04/21 08:59:45;;;;;;;18.17;10.53;;;;;;;14.55;100.00;149696.06;5112565;28;20518;-61
2023/04/21 09:02:13;;;;;;;14.30;4.57;;;;;;;14.57;100.00;149699.91;5112164;28;20266;-61
2023/04/21 09:04:41;;;;;;;20.33;4.43;;;;;;;14.64;100.00;149717.63;5115483;27;20266;-61
2023/04/21 09:07:10;;;;;;;16.67;4.10;;;;;;;14.84;100.00;149768.41;5132585;27;20218;-63
2023/04/21 09:09:52;;;;;;;21.83;4.07;;;;;;;15.05;100.00;149821.66;5133256;27;20273;-61
2023/04/21 09:12:20;;;;;;;18.73;4.87;;;;;;;15.15;100.00;149844.50;5132810;27;20696;-61
2023/04/21 09:14:46;;;;;;;21.93;4.80;;;;;;;15.33;100.00;149890.16;5132543;27;20712;-62
2023/04/21 09:17:16;;;;;;;17.60;4.37;;;;;;;15.35;100.00;149895.25;5132900;27;20569;-61
2023/04/21 09:19:43;;;;;;;12.60;3.80;;;;;;;15.26;100.00;149872.41;5132698;27;20209;-61
2023/04/21 09:22:15;;;;;;;13.40;4.67;;;;;;;15.39;100.00;149905.41;5132687;27;20187;-62
2023/04/21 09:24:45;;;;;;;7.50;3.43;;;;;;;15.69;100.00;149981.59;5132400;27;20178;-61
2023/04/21 09:27:12;;;;;;;13.07;3.90;;;;;;;15.74;100.00;149994.25;5132287;27;20202;-62
2023/04/21 09:29:45;;;;;;;10.97;3.73;;;;;;;15.96;100.00;150050.09;5132792;27;20224;-61
2023/04/21 09:32:18;;;;;;;13.43;4.87;;;;;;;16.11;100.00;150085.66;5132190;27;20294;-61
2023/04/21 09:34:45;;;;;;;12.20;4.23;;;;;;;16.24;100.00;150119.94;5132222;27;20190;-62
2023/04/21 09:37:14;;;;;;;14.43;4.20;;;;;;;16.31;100.00;150137.69;5132506;27;20660;-61
2023/04/21 09:39:45;;;;;;;17.93;4.00;;;;;;;16.34;100.00;150144.03;5132063;27;20273;-62
2023/04/21 09:42:12;;;;;;;9.83;3.77;;;;;;;16.46;100.00;150175.78;5132404;27;20182;-61
2023/04/21 09:44:39;;;;;;;16.47;3.53;;;;;;;16.48;100.00;150178.31;5132281;27;20247;-62
2023/04/21 09:47:10;;;;;;;6.30;2.83;;;;;;;16.41;100.00;150161.84;5131952;27;20212;-61
2023/04/21 09:49:43;;;;;;;15.20;3.87;;;;;;;16.28;100.00;150128.81;5132171;27;20247;-61
2023/04/21 09:52:13;;;;;;;8.57;3.17;;;;;;;16.29;100.00;150132.66;5132004;27;20197;-62
2023/04/21 09:54:49;;;;;;;10.77;3.10;;;;;;;16.54;100.00;150194.84;5131795;27;20666;-62
2023/04/21 09:57:22;;;;;;;9.67;3.90;;;;;;;16.56;100.00;150199.91;5131659;27;20178;-62
2023/04/21 09:59:54;;;;;;;9.83;2.87;;;;;;;16.51;100.00;150187.22;5132639;28;20228;-63
2023/04/21 10:02:24;;;;;;;7.47;3.40;;;;;;;16.46;100.00;150174.53;5131971;28;20182;-63
2023/04/21 10:04:51;;;;;;;4.40;3.33;;;;;;;16.65;100.00;150221.56;5132119;28;20193;-63
2023/04/21 10:07:18;;;;;;;10.27;3.10;;;;;;;16.63;100.00;150217.78;5131838;28;20209;-63
2023/04/21 10:09:51;;;;;;;13.53;4.27;;;;;;;16.79;100.00;150258.41;5131597;28;20197;-62
2023/04/21 10:12:19;;;;;;;7.53;3.33;;;;;;;16.76;100.00;150250.75;5131861;27;20197;-62
2023/04/21 10:14:46;;;;;;;20.20;4.30;;;;;;;16.53;100.00;150192.31;5135577;27;20226;-62
2023/04/21 10:17:13;;;;;;;15.10;3.63;;;;;;;16.45;100.00;150172.00;5135921;27;20553;-62
2023/04/21 10:19:49;;;;;;;6.93;3.10;;;;;;;16.52;100.00;150189.75;5135536;27;20189;-62
2023/04/21 10:22:27;;;;;;;12.83;3.77;;;;;;;16.46;100.00;150174.53;5135784;27;20277;-61
2023/04/21 10:24:57;;;;;;;13.00;3.73;;;;;;;16.36;100.00;150150.41;5135766;27;20182;-63
2023/04/21 10:27:32;;;;;;;8.77;3.43;;;;;;;16.32;100.00;150140.25;5136059;27;20691;-62
2023/04/21 10:29:59;;;;;;;8.80;3.43;;;;;;;16.17;100.00;150102.13;5135476;27;20182;-62
2023/04/21 10:32:41;;;;;;;6.37;3.63;;;;;;;16.23;100.00;150117.41;5136134;27;20206;-63
2023/04/21 10:35:11;;;;;;;9.57;2.97;;;;;;;16.19;100.00;150105.97;5136230;27;20206;-63
2023/04/21 10:37:38;;;;;;;7.03;3.47;;;;;;;16.16;100.00;150098.38;5135703;27;20194;-62
2023/04/21 10:40:09;;;;;;;10.80;4.00;;;;;;;16.30;100.00;150133.88;5135994;27;20198;-63
2023/04/21 10:42:37;;;;;;;7.10;3.17;;;;;;;16.57;100.00;150202.50;5135975;27;20205;-62
2023/04/21 10:45:11;;;;;;;3.43;3.00;;;;;;;16.72;100.00;150240.59;5135711;27;20228;-64
2023/04/21 10:47:41;;;;;;;10.33;3.23;;;;;;;16.92;100.00;150290.16;5135361;27;20262;-64
2023/04/21 10:50:14;;;;;;;7.00;3.20;;;;;;;16.95;100.00;150296.50;5135057;27;20234;-63
2023/04/21 10:52:44;;;;;;;8.73;3.17;;;;;;;16.99;100.00;150307.94;5135437;27;20624;-63
2023/04/21 10:55:14;;;;;;;9.50;3.47;;;;;;;17.03;100.00;150316.81;5135489;27;20196;-63
2023/04/21 10:57:45;;;;;;;8.27;3.43;;;;;;;17.16;100.00;150351.13;5135458;27;20186;-62
2023/04/21 11:00:16;;;;;;;9.43;3.40;;;;;;;17.44;100.00;150421.00;5135468;27;20265;-62
2023/04/21 11:02:44;;;;;;;11.50;3.27;;;;;;;17.35;100.00;150399.38;5135019;27;20193;-62
2023/04/21 11:05:11;;;;;;;7.17;3.57;;;;;;;17.29;100.00;150382.88;5135004;27;20282;-64
2023/04/21 11:07:38;;;;;;;8.03;3.30;;;;;;;17.10;100.00;150335.84;5135134;27;20225;-64
2023/04/21 11:10:07;;;;;;;7.03;3.30;;;;;;;16.90;100.00;150285.06;5134940;27;20183;-63
2023/04/21 11:12:38;;;;;;;8.20;3.63;;;;;;;16.95;100.00;150296.50;5135275;27;20593;-63
2023/04/21 11:15:07;;;;;;;7.97;3.60;;;;;;;16.75;100.00;150248.25;5134730;27;20226;-62
2023/04/21 11:17:34;;;;;;;8.53;3.33;;;;;;;16.60;100.00;150210.13;5134301;27;20175;-61
2023/04/21 11:20:02;;;;;;;8.50;3.33;;;;;;;16.60;100.00;150210.13;5136984;27;21486;-62