Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:27;;;;;;;11.27;6.80;;;;;;;2.32;71.02;93695.56;6245755;23;20055;-74
2023/01/18 00:02:55;;;;;;;10.35;7.07;;;;;;;2.34;71.77;93693.59;6245321;23;20276;-74
2023/01/18 00:05:23;;;;;;;12.25;7.07;;;;;;;2.35;71.45;93684.84;6246087;23;20020;-74
2023/01/18 00:07:52;;;;;;;7.10;6.38;;;;;;;2.33;71.51;93691.19;6244463;23;20359;-74
2023/01/18 00:10:21;;;;;;;9.50;6.90;;;;;;;2.32;71.06;93687.84;6245744;23;20107;-74
2023/01/18 00:12:50;;;;;;;8.50;6.50;;;;;;;2.26;70.34;93686.06;6245789;23;20024;-74
2023/01/18 00:15:18;;;;;;;9.00;6.88;;;;;;;2.20;71.51;93686.88;6245027;23;20027;-74
2023/01/18 00:17:50;;;;;;;12.35;7.03;;;;;;;2.16;71.31;93694.19;6244795;23;20024;-74
2023/01/18 00:20:20;;;;;;;9.68;7.75;;;;;;;2.05;70.33;93685.31;6245692;23;20070;-74
2023/01/18 00:22:48;;;;;;;12.30;7.47;;;;;;;1.98;70.58;93692.25;6245694;23;20075;-74
2023/01/18 00:25:16;;;;;;;10.45;7.68;;;;;;;1.93;70.53;93692.06;6245332;23;20028;-75
2023/01/18 00:27:46;;;;;;;9.40;6.90;;;;;;;1.89;70.36;93697.81;6245123;23;20024;-74
2023/01/18 00:30:17;;;;;;;8.48;6.63;;;;;;;1.86;70.71;93693.88;6245346;23;20352;-74
2023/01/18 00:32:45;;;;;;;9.07;6.88;;;;;;;1.89;71.85;93690.09;6245334;23;20070;-74
2023/01/18 00:35:14;;;;;;;11.90;7.90;;;;;;;1.93;72.40;93699.78;6246014;23;20083;-75
2023/01/18 00:37:43;;;;;;;10.88;7.68;;;;;;;1.96;72.09;93699.38;6246254;23;20024;-74
2023/01/18 00:40:11;;;;;;;11.05;8.70;;;;;;;2.01;73.01;93693.63;6246242;23;20495;-74
2023/01/18 00:45:26;;;;;;;11.45;8.48;;;;;;;2.15;72.47;93681.56;6246862;23;20024;-74
2023/01/18 00:47:54;;;;;;;15.70;8.45;;;;;;;2.12;72.01;93684.50;6246187;23;20024;-75
2023/01/18 00:50:22;;;;;;;12.20;8.88;;;;;;;2.11;71.99;93695.81;6247097;23;20020;-74
2023/01/18 00:52:55;;;;;;;13.32;9.43;;;;;;;2.06;71.70;93699.75;6246454;23;20016;-74
2023/01/18 00:55:23;;;;;;;10.73;7.95;;;;;;;2.11;72.11;93706.09;6247083;23;20023;-74
2023/01/18 00:57:51;;;;;;;12.25;8.07;;;;;;;2.14;71.52;93706.47;6246506;23;20103;-74
2023/01/18 01:00:19;;;;;;;11.65;9.00;;;;;;;2.11;71.58;93703.53;6246972;23;20095;-74
2023/01/18 01:02:53;;;;;;;12.30;8.40;;;;;;;2.10;72.56;93702.75;6246604;23;20024;-74
2023/01/18 01:08:16;;;;;;;14.10;10.45;;;;;;;2.14;72.18;93709.03;6246018;23;20055;-74
2023/01/18 01:10:45;;;;;;;14.98;10.10;;;;;;;2.16;71.80;93714.00;6247140;23;20107;-74
2023/01/18 01:27:01;;;;;;;16.25;9.75;;;;;;;2.18;72.24;93717.94;6247108;23;20062;-74
2023/01/18 01:29:29;;;;;;;16.10;10.82;;;;;;;2.22;72.11;93723.47;6245738;23;20356;-74
2023/01/18 01:31:56;;;;;;;15.10;10.48;;;;;;;2.25;72.26;93721.31;6246477;23;20016;-74
2023/01/18 01:34:25;;;;;;;16.15;10.43;;;;;;;2.30;72.57;93732.78;6246182;23;20534;-74
2023/01/18 01:36:53;;;;;;;18.38;11.65;;;;;;;2.33;73.02;93724.66;6246911;23;20074;-74
2023/01/18 01:39:21;;;;;;;16.90;11.07;;;;;;;2.36;73.56;93735.34;6245735;23;20020;-74
2023/01/18 01:41:48;;;;;;;12.73;9.20;;;;;;;2.32;71.77;93730.75;6246538;23;20538;-74
2023/01/18 01:44:43;;;;;;;14.15;10.07;;;;;;;2.22;74.39;93731.19;6247014;23;20024;-74
2023/01/18 01:47:17;;;;;;;16.27;10.90;;;;;;;2.20;72.33;93722.88;6247210;23;20329;-75
2023/01/18 01:49:51;;;;;;;15.00;10.35;;;;;;;2.20;73.08;93728.81;6259570;23;20099;-75
2023/01/18 01:52:21;;;;;;;14.05;10.15;;;;;;;2.24;73.24;93726.63;6259531;23;20020;-74
2023/01/18 01:54:54;;;;;;;12.82;9.63;;;;;;;2.31;74.14;93735.13;6248129;23;20398;-75
2023/01/18 01:57:25;;;;;;;16.38;10.73;;;;;;;2.34;73.08;93737.31;6246817;23;20106;-74
2023/01/18 01:59:57;;;;;;;15.38;10.57;;;;;;;2.32;72.46;93736.72;6246168;23;20098;-74
2023/01/18 02:02:25;;;;;;;21.10;12.83;;;;;;;2.32;72.81;93741.06;6246645;23;20022;-74
2023/01/18 02:04:55;;;;;;;25.58;15.15;;;;;;;2.31;72.30;93740.28;6246750;23;20151;-74
2023/01/18 02:07:25;;;;;;;23.92;14.63;;;;;;;2.25;72.31;93741.06;6246759;23;20380;-74
2023/01/18 02:09:53;;;;;;;20.55;13.50;;;;;;;2.20;72.48;93741.66;6246174;23;20111;-75
2023/01/18 02:12:22;;;;;;;21.52;13.13;;;;;;;2.19;72.52;93741.88;6246896;23;20099;-74
2023/01/18 02:14:49;;;;;;;17.35;11.75;;;;;;;2.19;72.78;93747.81;6246121;23;20026;-74
2023/01/18 02:17:31;;;;;;;17.00;11.50;;;;;;;2.26;72.45;93752.94;6246992;23;20054;-74
2023/01/18 02:20:36;;;;;;;17.73;12.45;;;;;;;2.29;75.78;93749.97;6245555;23;20094;-74
2023/01/18 02:23:33;;;;;;;15.77;11.23;;;;;;;2.33;74.16;93758.88;6145897;23;20028;-74
2023/01/18 02:26:29;;;;;;;15.45;12.15;;;;;;;2.32;72.43;93762.44;6247072;23;20391;-74
2023/01/18 02:29:04;;;;;;;14.45;10.32;;;;;;;2.25;71.77;93756.50;6245645;23;20020;-74
2023/01/18 02:31:38;;;;;;;14.27;10.63;;;;;;;2.25;72.65;93761.63;6246616;23;20020;-74
2023/01/18 02:34:12;;;;;;;16.98;11.77;;;;;;;2.33;73.59;93764.00;6246359;23;20023;-74
2023/01/18 02:36:46;;;;;;;15.63;11.20;;;;;;;2.28;71.76;93758.69;6246566;23;20372;-74
2023/01/18 02:39:22;;;;;;;14.73;9.60;;;;;;;2.16;71.17;93763.63;6245756;23;20026;-74
2023/01/18 02:47:32;;;;;;;14.52;10.45;;;;;;;2.25;73.07;93759.06;6246101;23;20020;-74
2023/01/18 02:49:59;;;;;;;16.58;10.85;;;;;;;2.33;73.37;93769.16;6246226;23;20107;-74
2023/01/18 02:52:41;;;;;;;14.40;9.98;;;;;;;2.37;72.64;93765.19;6246290;23;20024;-75
2023/01/18 02:55:17;;;;;;;16.70;10.00;;;;;;;2.35;71.63;93766.38;6247251;23;20151;-74
2023/01/18 02:57:45;;;;;;;13.63;9.50;;;;;;;2.36;72.65;93762.81;6245996;23;20034;-73
2023/01/18 03:00:17;;;;;;;14.50;10.32;;;;;;;2.36;71.95;93768.78;6246226;23;20024;-74
2023/01/18 03:02:48;;;;;;;14.43;9.88;;;;;;;2.35;71.62;93771.53;6246028;23;20364;-74
2023/01/18 03:05:17;;;;;;;14.68;9.27;;;;;;;2.31;71.15;93771.13;6246339;23;20031;-74
2023/01/18 03:07:52;;;;;;;15.50;10.63;;;;;;;2.31;71.67;93767.78;6245570;23;20020;-73
2023/01/18 03:10:21;;;;;;;13.10;9.27;;;;;;;2.34;72.15;93762.22;6245864;23;20460;-75
2023/01/18 03:12:58;;;;;;;14.75;10.48;;;;;;;2.36;71.86;93763.63;6246076;23;20069;-74
2023/01/18 03:15:39;;;;;;;13.77;9.57;;;;;;;2.39;73.05;93760.63;6246017;23;20020;-74
2023/01/18 03:18:16;;;;;;;15.20;10.15;;;;;;;2.43;72.79;93758.47;6245064;23;20028;-74
2023/01/18 03:20:51;;;;;;;14.70;9.75;;;;;;;2.46;73.21;93758.06;6245408;23;20023;-74
2023/01/18 03:23:40;;;;;;;14.88;10.18;;;;;;;2.48;72.45;93763.78;6245640;23;20027;-75
2023/01/18 03:26:09;;;;;;;15.07;9.98;;;;;;;2.50;71.84;93759.25;6245433;23;20020;-74
2023/01/18 03:34:26;;;;;;;15.15;10.10;;;;;;;2.55;72.75;93762.00;6246083;23;20016;-74
2023/01/18 03:36:58;;;;;;;14.05;10.02;;;;;;;2.55;71.72;93771.50;6246017;23;20016;-74
2023/01/18 03:39:30;;;;;;;13.85;10.10;;;;;;;2.51;71.33;93772.88;6244540;23;20103;-74
2023/01/18 03:42:01;;;;;;;15.25;9.93;;;;;;;2.50;71.63;93768.75;6245770;23;20020;-74
2023/01/18 03:44:35;;;;;;;15.18;10.43;;;;;;;2.53;73.13;93768.34;6245459;23;20020;-74
2023/01/18 03:47:05;;;;;;;15.68;10.57;;;;;;;2.58;73.35;93779.63;6245607;23;20072;-74
2023/01/18 03:49:34;;;;;;;13.23;9.65;;;;;;;2.61;72.13;93771.47;6244126;23;20020;-74
2023/01/18 03:52:09;;;;;;;14.65;10.25;;;;;;;2.62;73.30;93782.56;6244914;23;20364;-74
2023/01/18 03:54:45;;;;;;;16.63;10.75;;;;;;;2.63;73.72;93773.84;6245837;23;20020;-74
2023/01/18 03:57:18;;;;;;;16.25;10.80;;;;;;;2.58;71.52;93782.19;6245951;23;20020;-74
2023/01/18 03:59:47;;;;;;;15.70;10.80;;;;;;;2.50;71.95;93784.19;6244271;23;20460;-74
2023/01/18 04:02:17;;;;;;;14.38;10.38;;;;;;;2.52;73.98;93789.94;6245340;23;20416;-73
2023/01/18 04:04:45;;;;;;;14.57;10.27;;;;;;;2.54;73.09;93786.16;6245403;23;20020;-74
2023/01/18 04:07:12;;;;;;;14.40;10.50;;;;;;;2.58;73.46;93794.25;6245058;23;20348;-73
2023/01/18 04:09:40;;;;;;;14.25;10.20;;;;;;;2.60;72.64;93794.84;6244356;23;20024;-73
2023/01/18 04:12:07;;;;;;;15.32;10.85;;;;;;;2.54;71.65;93795.66;6247200;23;20020;-74
2023/01/18 04:14:35;;;;;;;15.48;11.10;;;;;;;2.52;72.24;93800.22;6247053;23;20023;-74
2023/01/18 04:17:02;;;;;;;15.85;11.00;;;;;;;2.54;71.94;93805.94;6246754;23;20031;-74
2023/01/18 04:19:31;;;;;;;15.85;11.30;;;;;;;2.51;72.43;93814.06;6246416;23;20395;-74
2023/01/18 04:21:59;;;;;;;16.73;10.98;;;;;;;2.51;72.96;93814.06;6247414;23;20094;-73
2023/01/18 04:24:28;;;;;;;17.55;12.43;;;;;;;2.51;73.03;93819.19;6247148;23;20460;-73
2023/01/18 04:26:55;;;;;;;17.40;12.23;;;;;;;2.54;73.55;93822.19;6246610;23;20051;-73
2023/01/18 04:29:23;;;;;;;17.25;12.18;;;;;;;2.56;73.38;93816.81;6246335;23;20024;-74
2023/01/18 04:31:51;;;;;;;17.70;13.43;;;;;;;2.52;73.54;93815.66;6247214;23;20028;-74
2023/01/18 04:34:20;;;;;;;20.10;12.93;;;;;;;2.47;72.88;93827.34;6251719;23;20043;-74
2023/01/18 04:36:49;;;;;;;19.95;13.00;;;;;;;2.45;73.89;93833.66;6263198;23;20044;-74
2023/01/18 04:39:17;;;;;;;18.67;13.38;;;;;;;2.52;74.42;93838.81;6256524;23;20107;-73
2023/01/18 04:41:45;;;;;;;21.05;12.93;;;;;;;2.55;73.95;93838.41;6247821;23;20020;-74
2023/01/18 04:44:14;;;;;;;19.80;14.13;;;;;;;2.57;73.65;93836.41;6247391;23;20511;-73
2023/01/18 04:46:42;;;;;;;19.30;13.13;;;;;;;2.56;72.96;93845.13;6247374;23;20348;-74
2023/01/18 04:49:14;;;;;;;18.50;13.55;;;;;;;2.50;73.34;93848.50;6246469;23;20021;-74
2023/01/18 04:51:42;;;;;;;26.73;14.57;;;;;;;2.42;72.77;93850.28;6246754;23;20507;-74
2023/01/18 04:54:15;;;;;;;21.50;13.25;;;;;;;2.33;73.54;93856.63;6247581;23;20051;-73
2023/01/18 04:56:42;;;;;;;24.20;15.15;;;;;;;2.28;73.07;93864.16;6247687;23;20047;-74
2023/01/18 04:59:15;;;;;;;21.38;13.20;;;;;;;2.24;73.19;93862.94;6245866;23;20020;-74
2023/01/18 05:01:42;;;;;;;27.25;15.55;;;;;;;2.25;74.17;93869.66;6247050;23;20099;-73
2023/01/18 05:04:10;;;;;;;20.40;13.45;;;;;;;2.30;74.15;93871.66;6247334;23;20099;-73
2023/01/18 05:06:37;;;;;;;20.60;13.05;;;;;;;2.31;73.54;93886.09;6246994;23;20099;-74
2023/01/18 05:09:05;;;;;;;21.20;12.40;;;;;;;2.26;73.78;93882.34;6245807;23;20473;-73
2023/01/18 05:11:34;;;;;;;19.83;12.38;;;;;;;2.24;73.53;93896.38;6246602;23;20020;-74
2023/01/18 05:14:01;;;;;;;24.33;13.00;;;;;;;2.27;73.65;93893.41;6246727;23;20024;-73
2023/01/18 05:16:29;;;;;;;24.48;12.98;;;;;;;2.26;73.26;93894.41;6246276;23;20024;-74
2023/01/18 05:18:56;;;;;;;21.35;12.93;;;;;;;2.24;73.10;93906.69;6246107;23;20055;-73
2023/01/18 05:21:24;;;;;;;21.08;12.85;;;;;;;2.21;72.99;93904.50;6246224;23;20464;-74
2023/01/18 05:23:53;;;;;;;20.73;12.98;;;;;;;2.20;73.00;93902.91;6246616;23;20028;-73
2023/01/18 05:26:22;;;;;;;20.17;12.85;;;;;;;2.22;74.38;93911.22;6246710;23;20024;-74
2023/01/18 05:28:56;;;;;;;21.20;12.73;;;;;;;2.23;74.33;93913.59;6246288;23;20356;-74
2023/01/18 05:31:25;;;;;;;20.52;13.00;;;;;;;2.23;73.28;93912.78;6246603;23;20098;-73
2023/01/18 05:33:52;;;;;;;22.05;12.77;;;;;;;2.19;72.98;93914.19;6246614;23;20018;-74
2023/01/18 05:36:20;;;;;;;20.48;12.27;;;;;;;2.17;73.06;93924.66;6246182;23;20020;-73
2023/01/18 05:38:47;;;;;;;19.85;12.13;;;;;;;2.19;73.25;93921.91;6245852;23;20031;-73
2023/01/18 05:41:15;;;;;;;22.45;13.40;;;;;;;2.24;73.36;93927.25;6246542;23;20027;-74
2023/01/18 05:43:42;;;;;;;21.52;12.75;;;;;;;2.19;72.57;93922.69;6246442;23;20055;-74
2023/01/18 05:46:11;;;;;;;19.58;13.38;;;;;;;2.17;74.36;93924.66;6245921;23;20016;-74
2023/01/18 05:48:39;;;;;;;19.58;12.40;;;;;;;2.16;74.03;93922.28;6245415;23;20024;-74
2023/01/18 05:51:08;;;;;;;20.75;12.52;;;;;;;2.20;74.12;93929.41;6246030;23;20102;-74
2023/01/18 05:53:36;;;;;;;19.65;11.50;;;;;;;2.25;74.73;93928.81;6246620;23;20026;-73
2023/01/18 05:56:06;;;;;;;22.27;13.50;;;;;;;2.29;74.74;93931.81;6246185;23;20021;-76
2023/01/18 05:58:34;;;;;;;21.13;13.27;;;;;;;2.27;73.89;93934.56;6245509;23;20107;-75
2023/01/18 06:01:01;;;;;;;29.10;17.40;;;;;;;2.25;73.59;93939.13;6242737;23;20455;-75
2023/01/18 06:03:30;;;;;;;39.40;22.42;;;;;;;2.24;75.11;93940.13;6245585;23;20031;-75
2023/01/18 06:05:58;;;;;;;28.73;16.95;;;;;;;2.23;74.68;93941.91;6245717;23;20016;-74
2023/01/18 06:08:26;;;;;;;30.08;17.65;;;;;;;2.21;74.37;93955.94;6245600;23;20020;-75
2023/01/18 06:10:54;;;;;;;26.27;16.75;;;;;;;2.21;74.53;93961.09;6245852;23;20023;-75
2023/01/18 06:13:22;;;;;;;27.30;15.48;;;;;;;2.24;75.73;93973.56;6245708;23;20111;-75
2023/01/18 06:15:50;;;;;;;27.00;16.35;;;;;;;2.26;75.83;93969.00;6245815;23;20536;-74
2023/01/18 06:18:18;;;;;;;22.38;13.95;;;;;;;2.29;75.81;93973.75;6245013;23;20020;-74
2023/01/18 06:23:23;;;;;;;19.90;13.77;;;;;;;2.28;75.06;93976.53;6233829;22;19997;-84
2023/01/18 06:34:45;;;;;;;22.63;13.73;;;;;;;2.25;75.85;94003.41;6168797;23;20025;-82
2023/01/18 06:37:13;;;;;;;20.10;13.15;;;;;;;2.23;75.48;94010.53;6168739;23;20082;-81
2023/01/18 06:39:42;;;;;;;23.23;13.82;;;;;;;2.26;76.70;94015.31;6159642;23;20025;-81
2023/01/18 06:42:09;;;;;;;21.67;13.07;;;;;;;2.25;76.80;94009.38;6156242;23;20025;-81
2023/01/18 06:44:37;;;;;;;17.88;12.20;;;;;;;2.26;76.93;94020.44;6156368;23;20057;-81
2023/01/18 06:47:05;;;;;;;17.23;11.05;;;;;;;2.25;76.16;94016.28;6156959;23;20021;-81
2023/01/18 06:49:33;;;;;;;16.73;11.07;;;;;;;2.16;75.39;94020.78;6155836;23;20014;-85
2023/01/18 06:52:01;;;;;;;16.10;10.48;;;;;;;2.10;75.76;94021.59;6156249;23;20018;-82
2023/01/18 06:54:29;;;;;;;17.02;11.65;;;;;;;2.10;76.53;94016.44;6155545;23;20018;-81
2023/01/18 06:56:58;;;;;;;18.48;11.35;;;;;;;2.11;77.18;94033.44;6155832;23;20096;-81
2023/01/18 06:59:27;;;;;;;18.15;12.50;;;;;;;2.11;76.77;94040.38;6154854;23;20017;-81
2023/01/18 07:01:54;;;;;;;21.95;13.32;;;;;;;2.05;75.95;94040.16;6155464;23;20013;-81
2023/01/18 07:04:22;;;;;;;17.98;11.48;;;;;;;1.99;75.85;94046.06;6156018;23;20025;-81
2023/01/18 07:06:50;;;;;;;16.95;11.20;;;;;;;1.89;75.60;94043.06;6155967;23;20091;-81
2023/01/18 07:09:17;;;;;;;20.88;12.23;;;;;;;1.84;76.36;94053.91;6154946;23;20032;-81
2023/01/18 07:11:45;;;;;;;20.25;12.38;;;;;;;1.81;76.65;94058.63;6155417;23;20014;-81
2023/01/18 07:14:14;;;;;;;20.23;12.82;;;;;;;1.79;76.90;94058.03;6155973;23;20366;-82
2023/01/18 07:16:42;;;;;;;20.00;13.05;;;;;;;1.74;76.28;94058.59;6155563;23;20024;-81
2023/01/18 07:19:10;;;;;;;22.20;12.48;;;;;;;1.74;76.58;94063.72;6154538;23;20041;-81
2023/01/18 07:21:38;;;;;;;18.55;12.00;;;;;;;1.71;76.74;94065.91;6155479;23;20025;-81
2023/01/18 07:24:06;;;;;;;19.45;12.30;;;;;;;1.67;76.21;94075.75;6155403;23;20145;-81
2023/01/18 07:26:34;;;;;;;20.25;12.57;;;;;;;1.60;75.89;94072.38;6154962;23;20070;-81
2023/01/18 07:29:01;;;;;;;18.58;12.00;;;;;;;1.52;76.27;94085.34;6155047;23;20021;-81
2023/01/18 07:31:30;;;;;;;18.55;12.55;;;;;;;1.47;76.58;94090.25;6155074;23;20045;-81
2023/01/18 07:33:58;;;;;;;17.80;11.73;;;;;;;1.49;77.06;94091.66;6155389;23;20025;-80
2023/01/18 07:36:26;;;;;;;17.42;12.07;;;;;;;1.56;76.46;94089.13;6156027;23;20100;-81
2023/01/18 07:38:53;;;;;;;14.45;10.85;;;;;;;1.55;76.49;94090.91;6154201;23;20017;-80
2023/01/18 07:41:21;;;;;;;14.10;10.40;;;;;;;1.52;76.05;94096.41;6155252;23;20096;-81
2023/01/18 07:43:49;;;;;;;15.02;10.30;;;;;;;1.43;75.89;94107.81;6156196;23;20023;-81
2023/01/18 07:46:19;;;;;;;13.10;9.65;;;;;;;1.37;77.14;94108.56;6157515;23;20021;-81
2023/01/18 07:48:49;;;;;;;15.10;11.07;;;;;;;1.33;76.49;94117.59;6156971;23;20028;-81
2023/01/18 07:51:17;;;;;;;16.25;11.18;;;;;;;1.31;76.28;94120.38;6156714;23;20033;-80
2023/01/18 07:53:45;;;;;;;14.38;9.95;;;;;;;1.30;76.09;94123.13;6157064;23;20069;-81
2023/01/18 07:56:14;;;;;;;16.55;10.80;;;;;;;1.23;76.03;94135.91;6157824;23;20022;-81
2023/01/18 07:58:42;;;;;;;13.50;8.23;;;;;;;1.18;75.69;94139.03;6156308;23;20494;-81
2023/01/18 08:01:12;;;;;;;9.85;7.82;;;;;;;1.17;75.54;94139.22;6157291;23;20028;-81
2023/01/18 08:03:41;;;;;;;11.27;8.57;;;;;;;1.13;76.12;94154.19;6158022;23;20022;-83
2023/01/18 08:06:11;;;;;;;11.23;8.50;;;;;;;1.15;76.18;94162.50;6157138;23;20398;-81
2023/01/18 08:08:39;;;;;;;10.77;8.07;;;;;;;1.13;75.12;94172.16;6156687;23;20057;-81
2023/01/18 08:11:07;;;;;;;11.68;8.18;;;;;;;1.11;75.37;94166.41;6157488;23;20487;-81
2023/01/18 08:13:35;;;;;;;10.00;7.45;;;;;;;1.03;75.14;94176.81;6179463;23;20058;-82
2023/01/18 08:16:05;;;;;;;9.48;7.65;;;;;;;1.04;75.50;94180.97;6181928;23;20029;-84
2023/01/18 08:18:33;;;;;;;10.30;7.97;;;;;;;1.10;75.99;94187.94;6173471;23;20053;-82
2023/01/18 08:21:01;;;;;;;9.98;8.18;;;;;;;1.20;76.41;94193.56;6163099;23;20025;-81
2023/01/18 08:23:29;;;;;;;14.20;8.52;;;;;;;1.26;76.17;94194.59;6159175;23;20029;-80
2023/01/18 08:26:00;;;;;;;11.23;7.88;;;;;;;1.33;77.03;94210.06;6157547;23;20021;-81
2023/01/18 08:28:28;;;;;;;6.95;6.18;;;;;;;1.26;74.44;94206.66;6157205;23;20064;-81
2023/01/18 08:31:06;;;;;;;11.43;6.45;;;;;;;1.16;74.57;94212.06;6156659;23;20088;-82
2023/01/18 08:33:37;;;;;;;8.35;6.25;;;;;;;1.12;74.46;94219.38;6157374;23;20029;-81
2023/01/18 08:36:05;;;;;;;9.32;7.35;;;;;;;1.06;74.58;94225.22;6157173;23;20018;-81
2023/01/18 08:38:34;;;;;;;9.02;6.63;;;;;;;1.04;74.76;94232.31;6155912;23;20025;-84
2023/01/18 08:41:02;;;;;;;7.13;6.03;;;;;;;0.98;75.07;94243.28;6157313;23;20021;-82
2023/01/18 08:43:29;;;;;;;6.25;5.20;;;;;;;0.97;75.06;94242.50;6157444;23;20117;-81
2023/01/18 08:45:58;;;;;;;6.15;5.50;;;;;;;0.96;75.18;94250.38;6157134;23;20024;-82
2023/01/18 08:48:25;;;;;;;6.75;5.28;;;;;;;0.94;74.65;94255.69;6162320;23;20512;-83
2023/01/18 08:50:53;;;;;;;6.88;5.22;;;;;;;0.95;74.73;94259.06;6160642;23;20029;-83
2023/01/18 08:53:21;;;;;;;6.38;5.20;;;;;;;0.94;74.27;94263.41;6159755;23;20081;-81
2023/01/18 08:55:49;;;;;;;6.68;4.40;;;;;;;0.89;74.04;94270.81;6156612;23;20023;-81
2023/01/18 08:58:17;;;;;;;5.47;4.15;;;;;;;0.81;73.43;94270.94;6156235;23;20017;-81
2023/01/18 09:00:49;;;;;;;6.05;4.32;;;;;;;0.75;73.21;94282.72;6179592;23;20028;-85
2023/01/18 09:03:19;;;;;;;4.80;3.97;;;;;;;0.72;73.37;94275.38;6181326;23;20025;-82
2023/01/18 09:05:47;;;;;;;4.35;3.60;;;;;;;0.77;74.45;94278.19;6166765;23;20466;-81
2023/01/18 09:08:15;;;;;;;4.70;3.55;;;;;;;0.88;75.20;94289.00;6157336;23;20025;-81
2023/01/18 09:10:42;;;;;;;4.30;3.45;;;;;;;0.89;74.07;94285.44;6156904;23;20023;-82
2023/01/18 09:13:11;;;;;;;4.28;3.67;;;;;;;0.91;73.73;94289.41;6157093;23;20347;-81
2023/01/18 09:15:39;;;;;;;4.38;3.80;;;;;;;0.96;73.52;94297.41;6157015;23;20394;-81
2023/01/18 09:18:07;;;;;;;4.30;3.60;;;;;;;0.96;73.32;94301.72;6156758;23;20018;-81
2023/01/18 09:20:35;;;;;;;7.07;4.80;;;;;;;1.01;73.61;94309.69;6156645;23;20029;-82
2023/01/18 09:23:04;;;;;;;6.57;5.15;;;;;;;1.08;73.99;94304.63;6157008;23;20017;-81
2023/01/18 09:25:32;;;;;;;9.43;7.25;;;;;;;1.06;73.40;94317.66;6157214;23;20027;-81
2023/01/18 09:28:01;;;;;;;11.00;7.50;;;;;;;1.08;73.27;94315.69;6156484;23;20108;-81
2023/01/18 09:30:31;;;;;;;12.85;8.30;;;;;;;1.16;74.08;94323.31;6157070;23;20029;-81
2023/01/18 09:32:59;;;;;;;8.10;6.57;;;;;;;1.22;73.61;94335.44;6160094;23;20017;-82
2023/01/18 09:35:27;;;;;;;8.82;6.38;;;;;;;1.22;73.54;94350.84;6158063;23;20529;-83
2023/01/18 09:37:56;;;;;;;10.40;7.50;;;;;;;1.21;73.04;94346.66;6155796;23;20020;-83
2023/01/18 09:40:34;;;;;;;8.18;5.95;;;;;;;1.22;74.82;94353.41;6156969;23;20534;-81
2023/01/18 09:43:02;;;;;;;6.20;4.32;;;;;;;1.27;73.57;94350.31;6156211;23;20017;-81
2023/01/18 09:45:33;;;;;;;5.30;4.10;;;;;;;1.31;73.57;94361.81;6156791;23;20022;-81
2023/01/18 09:48:04;;;;;;;3.47;3.17;;;;;;;1.35;73.29;94359.66;6155927;23;20473;-81
2023/01/18 09:50:38;;;;;;;4.68;3.30;;;;;;;1.38;72.76;94362.69;6156201;23;20092;-81
2023/01/18 09:53:21;;;;;;;6.20;4.10;;;;;;;1.42;73.81;94371.63;6156136;23;20028;-81
2023/01/18 09:55:55;;;;;;;5.45;3.38;;;;;;;1.44;73.00;94376.56;6155731;23;20013;-82
2023/01/18 09:58:43;;;;;;;6.47;4.18;;;;;;;1.39;72.66;94378.88;6155728;23;20105;-81
2023/01/18 10:01:15;;;;;;;5.57;4.47;;;;;;;1.40;74.04;94386.41;6156188;23;20056;-81
2023/01/18 10:03:47;;;;;;;;;;;;;;;1.46;73.69;94390.03;6157601;23;20032;-81
2023/01/18 10:06:19;;;;;;;4.65;3.92;;;;;;;1.51;74.13;94392.06;6156253;23;19916;-82
2023/01/18 10:08:53;;;;;;;4.30;3.90;;;;;;;1.55;72.89;94393.28;6155532;23;20025;-82
2023/01/18 10:11:28;;;;;;;10.48;5.70;;;;;;;1.50;72.65;94393.84;6155786;23;20102;-81
2023/01/18 10:14:03;;;;;;;6.93;4.32;;;;;;;1.44;72.08;94402.25;6156412;23;20032;-81
2023/01/18 10:16:34;;;;;;;4.20;3.53;;;;;;;1.37;72.22;94402.16;6156187;23;20028;-82
2023/01/18 10:19:02;;;;;;;4.53;3.50;;;;;;;1.37;72.69;94419.34;6155321;23;20331;-81
2023/01/18 10:21:40;;;;;;;3.83;3.10;;;;;;;1.33;71.77;94415.56;6155772;23;20028;-81
2023/01/18 10:24:29;;;;;;;4.07;3.30;;;;;;;1.28;72.88;94416.09;6155901;23;20026;-81
2023/01/18 10:27:09;;;;;;;5.50;4.43;;;;;;;1.29;72.45;94424.59;6156349;23;20017;-81
2023/01/18 10:29:58;;;;;;;14.15;7.43;;;;;;;1.30;72.72;94431.34;6155059;23;20022;-81
2023/01/18 10:32:29;;;;;;;6.80;4.55;;;;;;;1.29;72.48;94427.97;6156023;23;20025;-81
2023/01/18 10:34:57;;;;;;;5.03;3.97;;;;;;;1.33;73.03;94431.75;6156041;23;20021;-81
2023/01/18 10:37:32;;;;;;;6.22;4.50;;;;;;;1.39;72.98;94443.09;6156352;23;20028;-81
2023/01/18 10:40:02;;;;;;;4.03;3.63;;;;;;;1.42;72.75;94440.16;6155162;23;20553;-83
2023/01/18 10:42:35;;;;;;;4.22;3.63;;;;;;;1.35;73.44;94441.84;6155681;23;20480;-81
2023/01/18 10:45:05;;;;;;;3.72;3.33;;;;;;;1.33;73.15;94457.44;6156776;23;20458;-81
2023/01/18 10:47:34;;;;;;;5.32;3.97;;;;;;;1.34;73.19;94458.25;6157668;23;20028;-82
2023/01/18 10:50:12;;;;;;;12.95;8.43;;;;;;;1.36;74.44;94462.25;6157092;23;20018;-82
2023/01/18 10:52:40;;;;;;;10.40;7.53;;;;;;;1.38;73.25;94465.44;6156103;23;20018;-81
2023/01/18 10:55:14;;;;;;;7.93;5.53;;;;;;;1.41;74.46;94471.97;6155535;23;20025;-83
2023/01/18 10:57:44;;;;;;;4.82;3.90;;;;;;;1.46;73.27;94469.66;6155806;23;20032;-82
2023/01/18 11:00:21;;;;;;;5.80;5.00;;;;;;;1.37;72.12;94479.22;6155655;23;20328;-81
2023/01/18 11:02:51;;;;;;;5.53;4.30;;;;;;;1.28;72.09;94476.94;6156032;23;20480;-81
2023/01/18 11:05:27;;;;;;;14.15;9.15;;;;;;;1.20;72.89;94482.94;6156056;23;20024;-81
2023/01/18 11:08:10;;;;;;;12.98;10.18;;;;;;;1.19;72.79;94489.06;6154689;23;20024;-82
2023/01/18 11:10:40;;;;;;;10.65;7.55;;;;;;;1.21;73.50;94487.13;6155300;23;20029;-83
2023/01/18 11:13:25;;;;;;;13.20;7.43;;;;;;;1.23;73.54;94493.66;6155613;23;20048;-81
2023/01/18 11:16:03;;;;;;;8.75;6.13;;;;;;;1.29;73.51;94497.31;6155975;23;20361;-82
2023/01/18 11:18:32;;;;;;;8.63;5.72;;;;;;;1.29;72.85;94502.47;6155125;23;20120;-81
2023/01/18 11:21:00;;;;;;;6.50;5.18;;;;;;;1.23;72.46;94503.94;6155142;23;20100;-81
2023/01/18 11:23:34;;;;;;;5.53;4.93;;;;;;;1.18;73.64;94508.00;6155191;23;20455;-81
2023/01/18 11:26:06;;;;;;;10.48;7.03;;;;;;;1.12;72.89;94512.06;6155519;23;20021;-81
2023/01/18 11:28:38;;;;;;;8.27;6.35;;;;;;;1.15;73.24;94514.28;6154716;23;20053;-81
2023/01/18 11:31:09;;;;;;;6.10;5.35;;;;;;;1.22;73.52;94527.22;6154962;23;20017;-82
2023/01/18 11:33:48;;;;;;;6.35;4.93;;;;;;;1.26;73.11;94527.69;6155489;23;20041;-82
2023/01/18 11:36:18;;;;;;;5.65;5.05;;;;;;;1.30;72.72;94523.78;6156339;23;20022;-81
2023/01/18 11:38:46;;;;;;;7.70;6.20;;;;;;;1.28;72.24;94526.53;6155074;23;20076;-82
2023/01/18 11:41:16;;;;;;;5.35;4.35;;;;;;;1.23;72.45;94524.50;6155283;23;20074;-81
2023/01/18 11:44:04;;;;;;;7.78;4.90;;;;;;;1.16;71.67;94528.75;6155600;23;20017;-81
2023/01/18 11:46:40;;;;;;;7.35;4.57;;;;;;;1.12;72.16;94530.06;6156097;23;20021;-81
2023/01/18 11:49:21;;;;;;;4.47;4.07;;;;;;;1.13;73.79;94535.97;6154998;23;20022;-82
2023/01/18 11:51:55;;;;;;;5.18;4.47;;;;;;;1.11;71.86;94541.28;6171529;23;20009;-86
2023/01/18 11:54:27;;;;;;;5.22;3.88;;;;;;;1.04;71.56;94542.94;6180376;23;20053;-82
2023/01/18 11:56:58;;;;;;;4.18;3.78;;;;;;;0.99;71.17;94547.81;6172747;23;20022;-82
2023/01/18 11:59:29;;;;;;;4.40;3.60;;;;;;;0.93;71.00;94551.88;6156803;23;20361;-81
2023/01/18 12:02:24;;;;;;;5.65;4.93;;;;;;;0.93;71.53;94544.16;6157029;23;20048;-81
2023/01/18 12:05:16;;;;;;;7.30;4.90;;;;;;;0.94;72.65;94552.66;6156694;23;20030;-81
2023/01/18 12:07:54;;;;;;;5.75;4.53;;;;;;;1.02;73.36;94550.81;6155798;23;20028;-85
2023/01/18 12:10:23;;;;;;;4.72;4.00;;;;;;;1.07;72.55;94554.63;6155807;23;20109;-81
2023/01/18 12:13:06;;;;;;;3.83;3.45;;;;;;;1.00;71.97;94555.31;6156274;23;20026;-81
2023/01/18 12:15:46;;;;;;;;;;;;;;;0.97;71.66;94560.81;6156726;23;20025;-82
2023/01/18 12:18:31;;;;;;;4.22;3.80;;;;;;;0.93;71.96;94557.00;6160013;23;19917;-81
2023/01/18 12:21:07;;;;;;;5.13;3.58;;;;;;;0.93;72.22;94564.69;6172827;22;20023;-79
2023/01/18 12:23:57;;;;;;;4.88;3.88;;;;;;;0.96;72.67;94569.50;6275149;22;20030;-78
2023/01/18 12:26:41;;;;;;;4.28;3.88;;;;;;;1.05;72.12;94579.69;6275643;22;20019;-78
2023/01/18 12:29:37;;;;;;;5.28;4.60;;;;;;;1.14;74.43;94592.31;6274911;22;20026;-81
2023/01/18 12:32:19;;;;;;;5.88;3.72;;;;;;;1.29;73.62;94596.66;6272757;22;20028;-78