Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:13;;;;;;;6.75;3.28;;;;;;;12.28;67.66;93489.00;4913113;29;20055;-86
2021/05/15 00:04:39;;;;;;;4.18;1.85;;;;;;;12.05;67.71;93489.06;4899401;29;20187;-88
2021/05/15 00:07:04;;;;;;;5.25;2.28;;;;;;;12.22;67.82;93483.06;4911567;29;20036;-83
2021/05/15 00:09:30;;;;;;;3.95;1.98;;;;;;;12.05;67.29;93452.00;4910917;29;20064;-89
2021/05/15 00:11:56;;;;;;;3.70;1.77;;;;;;;12.12;67.56;93462.13;4899994;29;20035;-89
2021/05/15 00:14:23;;;;;;;4.10;2.03;;;;;;;12.19;68.31;93481.03;4917790;29;20031;-89
2021/05/15 00:16:49;;;;;;;3.35;1.67;;;;;;;12.01;68.60;93455.56;4913411;29;20151;-87
2021/05/15 00:19:14;;;;;;;2.80;1.70;;;;;;;11.85;68.93;93435.84;4914019;29;20040;-88
2021/05/15 00:21:40;;;;;;;4.68;1.98;;;;;;;11.86;69.27;93443.50;4914273;29;20151;-88
2021/05/15 00:24:06;;;;;;;4.18;1.85;;;;;;;12.09;69.44;93489.25;4915925;29;20043;-88
2021/05/15 00:26:32;;;;;;;5.10;1.55;;;;;;;12.01;69.64;93488.13;4917099;29;20055;-85
2021/05/15 00:28:57;;;;;;;3.97;1.42;;;;;;;11.93;69.50;93478.25;4912556;29;20140;-88
2021/05/15 00:31:23;;;;;;;7.43;2.90;;;;;;;12.01;69.28;93482.03;4915753;29;20046;-90
2021/05/15 00:33:48;;;;;;;5.45;3.67;;;;;;;11.92;69.53;93471.41;4915107;29;20122;-89
2021/05/15 00:36:14;;;;;;;6.30;4.22;;;;;;;11.93;69.38;93480.91;4896759;29;20042;-90
2021/05/15 00:38:40;;;;;;;3.90;1.45;;;;;;;12.00;68.58;93483.13;4912786;29;20026;-87
2021/05/15 00:41:05;;;;;;;2.78;1.20;;;;;;;11.91;69.09;93466.41;4917987;29;20182;-89
2021/05/15 00:43:31;;;;;;;4.88;1.35;;;;;;;11.99;69.28;93484.22;4913634;29;20047;-88
2021/05/15 00:45:56;;;;;;;1.70;1.00;;;;;;;12.02;69.65;93488.91;4915053;29;20047;-87
2021/05/15 00:48:22;;;;;;;6.35;2.38;;;;;;;12.01;69.44;93476.75;4913174;29;20063;-85
2021/05/15 00:50:48;;;;;;;4.95;3.00;;;;;;;12.06;69.28;93479.28;4910188;29;20091;-88
2021/05/15 00:53:13;;;;;;;10.05;7.25;;;;;;;12.08;69.45;93483.16;4916959;29;20020;-88
2021/05/15 00:55:39;;;;;;;15.98;7.45;;;;;;;11.91;69.87;93455.81;4902425;29;20048;-88
2021/05/15 00:58:04;;;;;;;14.98;8.15;;;;;;;11.98;70.54;93477.34;4912884;29;20146;-84
2021/05/15 01:00:31;;;;;;;33.47;17.80;;;;;;;12.06;70.59;93485.34;4912845;29;20048;-88
2021/05/15 01:02:56;;;;;;;48.47;21.75;;;;;;;12.07;70.35;93480.84;4901784;29;20036;-88
2021/05/15 01:05:22;;;;;;;27.33;14.20;;;;;;;12.06;70.88;93495.16;4905999;29;20477;-88
2021/05/15 01:07:48;;;;;;;16.80;6.90;;;;;;;12.04;70.62;93474.28;4913142;29;20036;-89
2021/05/15 01:10:16;;;;;;;6.20;3.35;;;;;;;11.94;71.23;93466.59;4914816;29;20047;-89
2021/05/15 01:12:55;;;;;;;7.07;2.30;;;;;;;12.10;71.45;93491.59;4911417;28;20047;-89
2021/05/15 01:15:23;;;;;;;5.93;2.35;;;;;;;12.02;71.74;93480.97;4896461;29;20098;-88
2021/05/15 01:17:58;;;;;;;3.42;2.00;;;;;;;11.92;72.01;93468.00;4897953;29;20118;-89
2021/05/15 01:20:25;;;;;;;;;;;;;;;12.07;71.87;93492.19;4916887;29;20078;-89
2021/05/15 01:22:51;;;;;;;3.53;1.95;;;;;;;12.03;71.87;93487.81;4913687;29;20268;-89
2021/05/15 01:25:17;;;;;;;6.15;2.92;;;;;;;11.82;72.04;93463.72;4914239;29;20056;-87
2021/05/15 01:27:43;;;;;;;4.47;2.50;;;;;;;11.99;72.36;93485.00;4914305;29;20071;-89
2021/05/15 01:30:11;;;;;;;11.15;3.13;;;;;;;11.88;72.10;93457.19;4911089;29;20569;-89
2021/05/15 01:32:39;;;;;;;4.10;3.33;;;;;;;11.98;72.00;93461.44;4915409;29;20036;-89
2021/05/15 01:35:07;;;;;;;11.23;3.65;;;;;;;12.03;71.77;93485.94;4913758;29;20569;-84
2021/05/15 01:37:33;;;;;;;6.20;3.97;;;;;;;11.91;72.07;93472.50;4913901;29;20047;-90
2021/05/15 01:39:59;;;;;;;17.52;9.25;;;;;;;11.78;72.10;93452.16;4914261;29;20103;-89
2021/05/15 01:42:24;;;;;;;15.77;6.22;;;;;;;11.87;71.91;93481.34;4913720;29;20048;-89
2021/05/15 01:44:49;;;;;;;9.43;4.90;;;;;;;11.76;72.15;93456.22;4917164;29;20026;-87
2021/05/15 01:47:15;;;;;;;12.05;5.38;;;;;;;11.79;71.83;93466.19;4900099;29;20682;-87
2021/05/15 01:49:40;;;;;;;7.30;5.28;;;;;;;11.76;71.81;93461.50;4901641;29;20606;-89
2021/05/15 01:52:06;;;;;;;11.88;7.60;;;;;;;11.73;71.81;93453.06;4911555;29;20513;-89
2021/05/15 01:54:31;;;;;;;7.00;4.68;;;;;;;11.85;71.10;93464.97;4912299;29;20486;-88
2021/05/15 01:56:57;;;;;;;9.98;4.75;;;;;;;11.69;71.67;93453.97;4910537;29;20099;-88
2021/05/15 01:59:22;;;;;;;8.38;4.50;;;;;;;11.86;72.25;93482.44;4898707;29;20155;-87
2021/05/15 02:01:47;;;;;;;9.15;4.20;;;;;;;11.88;72.15;93485.53;4896030;29;20606;-88
2021/05/15 02:04:13;;;;;;;9.98;6.03;;;;;;;11.89;72.12;93479.16;4889742;29;20520;-89
2021/05/15 02:06:38;;;;;;;6.82;4.20;;;;;;;11.87;71.76;93482.13;4877289;29;20494;-89
2021/05/15 02:09:04;;;;;;;5.38;3.85;;;;;;;11.83;71.69;93472.44;4895075;29;20391;-88
2021/05/15 02:11:29;;;;;;;9.27;4.00;;;;;;;11.90;71.97;93484.16;4896719;29;20020;-87
2021/05/15 02:13:55;;;;;;;6.60;3.88;;;;;;;11.84;72.39;93480.09;4893259;29;20454;-88
2021/05/15 02:16:21;;;;;;;7.93;3.75;;;;;;;11.76;72.45;93480.03;4894716;29;20071;-87
2021/05/15 02:18:47;;;;;;;5.85;3.22;;;;;;;11.62;72.91;93459.69;4895261;29;20120;-89
2021/05/15 02:21:13;;;;;;;7.43;3.58;;;;;;;11.70;73.01;93474.84;4894076;29;20980;-88
2021/05/15 02:23:39;;;;;;;7.15;2.95;;;;;;;11.71;73.24;93479.06;4875443;29;20717;-88
2021/05/15 02:26:05;;;;;;;3.88;3.22;;;;;;;11.63;73.05;93466.53;4897091;29;20035;-87
2021/05/15 02:28:31;;;;;;;3.83;3.00;;;;;;;11.71;73.63;93470.34;4894947;29;20037;-89
2021/05/15 02:30:56;;;;;;;6.68;3.53;;;;;;;11.73;73.20;93462.13;4893092;29;20037;-88
2021/05/15 02:33:22;;;;;;;4.72;3.30;;;;;;;11.69;73.80;93461.91;4878928;29;20607;-88
2021/05/15 02:35:47;;;;;;;7.43;2.83;;;;;;;11.49;73.48;93420.84;4892600;29;20033;-88
2021/05/15 02:38:15;;;;;;;4.15;3.00;;;;;;;11.62;73.77;93443.03;4879705;29;20035;-88
2021/05/15 02:40:42;;;;;;;8.45;3.10;;;;;;;11.75;73.92;93462.59;4893950;29;20124;-88
2021/05/15 02:43:08;;;;;;;5.57;2.42;;;;;;;11.72;74.05;93469.25;4892711;29;20682;-88
2021/05/15 02:45:34;;;;;;;8.05;4.55;;;;;;;11.71;74.31;93465.03;4893215;29;20480;-88
2021/05/15 02:47:59;;;;;;;14.07;7.53;;;;;;;11.65;74.25;93448.50;4892393;29;20047;-89
2021/05/15 02:50:25;;;;;;;8.35;4.40;;;;;;;11.77;73.92;93473.66;4895074;29;20443;-86
2021/05/15 02:52:51;;;;;;;13.52;5.53;;;;;;;11.75;74.34;93467.88;4891022;29;20099;-84
2021/05/15 02:55:20;;;;;;;16.65;7.15;;;;;;;11.82;74.60;93468.25;4892789;29;20050;-86
2021/05/15 02:57:49;;;;;;;9.40;4.50;;;;;;;11.87;74.04;93476.84;4899672;29;20133;-87
2021/05/15 03:00:21;;;;;;;10.68;4.97;;;;;;;12.00;73.40;93480.47;4911120;29;20588;-88
2021/05/15 03:02:47;;;;;;;7.40;3.78;;;;;;;11.95;72.80;93477.97;4909978;29;20036;-88
2021/05/15 03:05:15;;;;;;;7.15;4.38;;;;;;;11.86;73.04;93474.50;4914076;29;20024;-88
2021/05/15 03:07:40;;;;;;;12.35;7.63;;;;;;;12.05;72.87;93483.00;4913078;29;20052;-88
2021/05/15 03:10:09;;;;;;;7.35;4.38;;;;;;;12.09;71.90;93474.13;4912220;29;20056;-88
2021/05/15 03:12:35;;;;;;;6.85;3.30;;;;;;;11.91;71.88;93445.25;4910790;29;20039;-89
2021/05/15 03:15:00;;;;;;;9.32;4.30;;;;;;;11.89;73.33;93458.78;4912013;29;20042;-88
2021/05/15 03:17:26;;;;;;;5.57;4.15;;;;;;;11.91;73.57;93471.72;4911794;29;20538;-88
2021/05/15 03:19:53;;;;;;;4.90;2.85;;;;;;;11.94;73.59;93479.81;4911684;29;20062;-88
2021/05/15 03:22:22;;;;;;;5.35;3.17;;;;;;;11.94;73.97;93476.38;4911767;29;20079;-88
2021/05/15 03:24:48;;;;;;;5.60;3.25;;;;;;;11.87;73.23;93460.19;4912684;29;20058;-88
2021/05/15 03:27:13;;;;;;;8.18;2.90;;;;;;;12.08;73.42;93477.09;4909657;29;20083;-88
2021/05/15 03:29:39;;;;;;;7.10;2.83;;;;;;;12.13;73.16;93469.00;4912678;29;20646;-87
2021/05/15 03:32:04;;;;;;;4.57;2.83;;;;;;;12.37;71.80;93466.75;4898504;29;20035;-84
2021/05/15 03:34:30;;;;;;;4.57;2.55;;;;;;;12.31;71.08;93449.47;4910324;29;20054;-89
2021/05/15 03:36:55;;;;;;;4.75;2.65;;;;;;;12.44;70.66;93459.16;4913043;29;20040;-89
2021/05/15 03:39:21;;;;;;;4.13;2.95;;;;;;;12.71;70.50;93475.88;4908183;29;20052;-87
2021/05/15 03:41:46;;;;;;;6.20;3.20;;;;;;;12.71;70.96;93473.22;4911556;29;20131;-88
2021/05/15 03:44:12;;;;;;;3.20;2.28;;;;;;;12.55;71.08;93455.13;4895681;29;20080;-88
2021/05/15 03:46:38;;;;;;;5.22;2.50;;;;;;;12.58;71.69;93465.09;4912854;29;20036;-88
2021/05/15 03:49:03;;;;;;;4.65;2.30;;;;;;;12.68;71.39;93476.50;4910904;29;20087;-88
2021/05/15 03:51:29;;;;;;;7.25;2.40;;;;;;;12.77;71.84;93490.56;4911218;29;20199;-88
2021/05/15 03:53:55;;;;;;;3.83;2.45;;;;;;;12.81;71.14;93472.94;4912515;29;20083;-88
2021/05/15 03:56:20;;;;;;;5.72;2.30;;;;;;;12.90;70.71;93490.44;4912057;29;20979;-88
2021/05/15 03:58:46;;;;;;;5.57;3.00;;;;;;;12.86;70.24;93459.53;4911912;29;20434;-89
2021/05/15 04:01:11;;;;;;;9.40;2.83;;;;;;;12.85;70.42;93448.13;4909207;29;20056;-87
2021/05/15 04:03:36;;;;;;;12.20;2.97;;;;;;;12.99;70.71;93485.16;4910531;29;20506;-88
2021/05/15 04:06:02;;;;;;;4.15;2.53;;;;;;;12.98;71.85;93476.41;4913700;29;20531;-89
2021/05/15 04:08:28;;;;;;;5.95;2.50;;;;;;;12.98;71.85;93481.72;4914042;29;20035;-87
2021/05/15 04:10:54;;;;;;;4.68;3.15;;;;;;;13.00;71.56;93449.56;4913488;29;20584;-89
2021/05/15 04:13:45;;;;;;;4.90;2.80;;;;;;;13.26;71.31;93481.44;4893079;29;20048;-86
2021/05/15 04:18:40;;;;;;;10.55;3.38;;;;;;;13.39;69.77;93468.00;4913114;29;20055;-85
2021/05/15 04:21:05;;;;;;;5.00;3.60;;;;;;;13.45;68.63;93474.72;4911475;29;20039;-88
2021/05/15 04:23:31;;;;;;;10.77;5.38;;;;;;;13.21;68.41;93445.22;4894667;29;20560;-88
2021/05/15 04:25:58;;;;;;;14.57;8.43;;;;;;;13.35;68.25;93476.91;4910889;29;20489;-88
2021/05/15 04:28:24;;;;;;;12.68;7.40;;;;;;;13.18;69.58;93467.09;4913513;29;20087;-88
2021/05/15 04:30:49;;;;;;;16.13;8.70;;;;;;;13.41;69.10;93481.75;4910571;29;20051;-87
2021/05/15 04:33:15;;;;;;;12.25;7.78;;;;;;;13.37;67.68;93456.16;4909668;29;20043;-87
2021/05/15 04:35:40;;;;;;;12.63;8.52;;;;;;;13.48;68.17;93469.91;4910022;29;20031;-88
2021/05/15 04:38:06;;;;;;;14.27;8.02;;;;;;;13.68;68.32;93485.19;4914733;29;20020;-88
2021/05/15 04:40:33;;;;;;;13.73;7.47;;;;;;;13.68;66.68;93480.63;4911152;29;20040;-88
2021/05/15 04:43:00;;;;;;;24.35;12.98;;;;;;;13.45;67.95;93476.59;4910481;29;20051;-88
2021/05/15 04:45:31;;;;;;;21.80;12.57;;;;;;;13.62;67.97;93470.50;4910697;29;20032;-88
2021/05/15 04:47:59;;;;;;;17.42;9.02;;;;;;;13.93;66.45;93455.09;4894347;29;20060;-89
2021/05/15 04:50:24;;;;;;;15.40;8.55;;;;;;;14.25;65.59;93467.84;4899755;29;20235;-88
2021/05/15 04:52:51;;;;;;;10.10;5.82;;;;;;;14.48;63.85;93446.34;4892620;29;20051;-88
2021/05/15 04:55:17;;;;;;;14.98;7.72;;;;;;;14.81;63.97;93446.47;4909830;29;20048;-88
2021/05/15 04:57:43;;;;;;;15.30;8.68;;;;;;;15.10;63.27;93417.16;4909730;29;20512;-88
2021/05/15 05:00:09;;;;;;;10.63;7.10;;;;;;;15.45;61.67;93422.94;4911268;29;20043;-89
2021/05/15 05:02:34;;;;;;;13.55;7.45;;;;;;;15.98;59.91;93417.56;4916505;29;21048;-87
2021/05/15 05:05:00;;;;;;;10.80;5.35;;;;;;;16.80;56.64;93428.97;4914646;29;20381;-84
2021/05/15 05:07:25;;;;;;;9.98;5.03;;;;;;;16.66;55.45;93428.56;4904998;29;20036;-88
2021/05/15 05:09:51;;;;;;;9.48;5.18;;;;;;;16.61;56.51;93420.00;4912141;29;20051;-89
2021/05/15 05:12:16;;;;;;;7.13;5.03;;;;;;;16.78;55.77;93399.16;4914980;29;20087;-88
2021/05/15 05:14:43;;;;;;;11.43;5.35;;;;;;;16.98;54.42;93391.34;4912468;29;20035;-88
2021/05/15 05:17:09;;;;;;;11.38;4.93;;;;;;;16.86;53.52;93389.47;4917436;29;20028;-88
2021/05/15 05:19:34;;;;;;;9.98;5.72;;;;;;;17.09;53.50;93374.53;4913165;29;20647;-89
2021/05/15 05:22:02;;;;;;;6.78;4.88;;;;;;;17.75;52.31;93382.03;4912601;29;20087;-87
2021/05/15 05:24:30;;;;;;;13.32;5.93;;;;;;;18.39;49.76;93395.09;4913063;29;20115;-88
2021/05/15 05:26:57;;;;;;;15.43;5.15;;;;;;;19.06;48.55;93398.53;4909807;29;20039;-88
2021/05/15 05:29:23;;;;;;;9.07;5.10;;;;;;;19.60;46.19;93393.16;4911011;29;20038;-87
2021/05/15 05:31:51;;;;;;;8.48;4.78;;;;;;;19.92;45.16;93366.94;4905993;29;20039;-90
2021/05/15 05:34:18;;;;;;;9.52;4.95;;;;;;;20.47;44.11;93380.91;4907507;29;20043;-87
2021/05/15 05:36:44;;;;;;;7.30;4.30;;;;;;;21.14;42.78;93384.56;4908807;29;20055;-88
2021/05/15 05:39:15;;;;;;;7.03;3.58;;;;;;;22.13;39.83;93393.81;4910086;29;20052;-89
2021/05/15 05:41:40;;;;;;;5.25;3.03;;;;;;;22.41;39.96;93391.34;4891307;29;20035;-89
2021/05/15 05:44:07;;;;;;;10.98;3.17;;;;;;;23.46;38.03;93381.66;4911329;29;20431;-88
2021/05/15 05:46:32;;;;;;;13.15;3.85;;;;;;;24.21;36.11;93388.09;4911704;29;20068;-89
2021/05/15 05:48:59;;;;;;;5.75;2.88;;;;;;;24.48;35.39;93383.84;4908042;29;20572;-86
2021/05/15 05:51:24;;;;;;;4.40;2.88;;;;;;;25.07;35.11;93373.41;4911088;29;20078;-90
2021/05/15 05:53:50;;;;;;;6.15;3.03;;;;;;;25.19;34.45;93375.72;4910686;29;20556;-89
2021/05/15 05:56:16;;;;;;;5.45;2.33;;;;;;;26.28;33.16;93382.63;4899474;29;20470;-90
2021/05/15 05:58:44;;;;;;;7.45;2.10;;;;;;;26.39;32.09;93355.44;4912010;29;20048;-89
2021/05/15 06:01:10;;;;;;;5.28;1.80;;;;;;;26.65;30.94;93362.22;4906173;29;20085;-90
2021/05/15 06:03:36;;;;;;;5.70;1.63;;;;;;;26.31;32.08;93381.06;4902404;29;20059;-88
2021/05/15 06:06:01;;;;;;;5.95;1.35;;;;;;;26.33;32.15;93386.84;4905973;29;20031;-89
2021/05/15 06:08:29;;;;;;;6.72;1.15;;;;;;;26.37;31.71;93381.41;4900962;29;20027;-89
2021/05/15 06:10:55;;;;;;;5.22;4.38;;;;;;;26.00;31.50;93357.63;4907142;29;20941;-88
2021/05/15 06:13:20;;;;;;;3.47;2.13;;;;;;;26.08;31.87;93381.56;4910936;29;20071;-88
2021/05/15 06:15:46;;;;;;;3.97;1.20;;;;;;;25.36;32.46;93374.88;4909529;29;20047;-88
2021/05/15 06:18:11;;;;;;;3.55;1.10;;;;;;;25.71;32.29;93371.28;4910059;29;20138;-84
2021/05/15 06:20:37;;;;;;;0.98;0.88;;;;;;;25.99;31.53;93388.56;4911230;29;20036;-83
2021/05/15 06:23:02;;;;;;;3.15;1.40;;;;;;;26.27;30.97;93394.63;4911205;29;20409;-86
2021/05/15 06:25:28;;;;;;;5.53;1.52;;;;;;;25.81;31.46;93372.41;4907932;29;20507;-86
2021/05/15 06:27:54;;;;;;;2.78;1.00;;;;;;;26.76;30.63;93379.16;4909412;29;20051;-89
2021/05/15 06:30:20;;;;;;;6.53;1.35;;;;;;;27.41;29.52;93374.69;4911310;29;20390;-88
2021/05/15 06:32:46;;;;;;;4.88;1.10;;;;;;;28.20;28.96;93367.91;4910794;29;20459;-87
2021/05/15 06:35:15;;;;;;;2.08;1.08;;;;;;;29.09;27.61;93358.34;4912035;29;20047;-87
2021/05/15 06:37:40;;;;;;;4.93;1.40;;;;;;;29.83;26.20;93348.00;4911221;29;20055;-85
2021/05/15 06:40:07;;;;;;;5.18;1.10;;;;;;;29.67;26.02;93356.88;4909356;29;20420;-87
2021/05/15 06:42:33;;;;;;;3.20;1.30;;;;;;;29.68;26.71;93353.75;4907395;29;20040;-86
2021/05/15 06:44:58;;;;;;;6.43;1.60;;;;;;;29.69;25.97;93357.25;4909340;29;20039;-87
2021/05/15 06:47:24;;;;;;;3.05;1.23;;;;;;;29.55;26.01;93355.59;4911842;29;20373;-87
2021/05/15 06:49:50;;;;;;;3.10;1.10;;;;;;;29.03;26.41;93332.84;4894675;29;20043;-86
2021/05/15 06:52:16;;;;;;;4.78;1.15;;;;;;;29.78;26.27;93329.44;4908293;29;20841;-89
2021/05/15 06:54:42;;;;;;;5.70;1.38;;;;;;;31.01;24.81;93361.31;4911004;29;20060;-88
2021/05/15 06:57:08;;;;;;;5.80;1.15;;;;;;;31.49;24.09;93349.53;4895546;29;20040;-88
2021/05/15 06:59:34;;;;;;;5.78;1.67;;;;;;;32.05;23.38;93340.97;4894440;29;20082;-89
2021/05/15 07:02:00;;;;;;;4.70;1.15;;;;;;;32.48;22.88;93356.88;4910982;29;20043;-87
2021/05/15 07:04:26;;;;;;;5.97;1.42;;;;;;;32.59;22.45;93360.03;4904654;29;20041;-86
2021/05/15 07:06:51;;;;;;;6.40;1.33;;;;;;;33.49;21.87;93345.72;4897694;29;20095;-91
2021/05/15 07:09:16;;;;;;;7.75;1.20;;;;;;;34.60;20.69;93327.50;4894828;29;20060;-88
2021/05/15 07:11:42;;;;;;;5.63;1.30;;;;;;;35.02;19.81;93352.50;4908515;29;20032;-89
2021/05/15 07:14:07;;;;;;;5.65;1.38;;;;;;;34.46;20.13;93355.50;4911148;29;20035;-88
2021/05/15 07:16:36;;;;;;;6.75;1.15;;;;;;;35.06;21.03;93349.59;4899189;29;20824;-85
2021/05/15 07:19:01;;;;;;;5.25;1.40;;;;;;;35.94;19.55;93359.56;4911473;29;20048;-87
2021/05/15 07:21:29;;;;;;;6.72;1.52;;;;;;;35.33;19.43;93343.41;4889609;29;20095;-90
2021/05/15 07:23:55;;;;;;;6.35;1.17;;;;;;;35.18;19.22;93329.50;4909822;29;20493;-87
2021/05/15 07:26:20;;;;;;;4.25;1.50;;;;;;;35.27;20.20;93351.50;4910097;29;20096;-88
2021/05/15 07:28:48;;;;;;;5.85;1.35;;;;;;;35.79;18.57;93335.91;4892265;29;20051;-89
2021/05/15 07:31:13;;;;;;;8.98;2.33;;;;;;;36.54;18.28;93349.81;4907982;29;20047;-87
2021/05/15 07:33:39;;;;;;;7.07;1.27;;;;;;;36.69;17.95;93325.91;4893470;29;20425;-90
2021/05/15 07:36:04;;;;;;;4.95;1.17;;;;;;;37.00;18.12;93331.06;4910830;29;20044;-84
2021/05/15 07:38:30;;;;;;;5.78;1.15;;;;;;;36.48;18.28;93344.16;4910566;29;20024;-89
2021/05/15 07:40:56;;;;;;;5.38;1.23;;;;;;;35.35;19.32;93332.72;4912896;29;20576;-89
2021/05/15 07:43:23;;;;;;;4.07;1.00;;;;;;;35.28;18.96;93336.53;4910328;29;20047;-88
2021/05/15 07:45:56;;;;;;;3.50;1.13;;;;;;;35.72;19.25;93331.53;4911631;29;20461;-90
2021/05/15 07:48:29;;;;;;;3.28;1.05;;;;;;;35.98;19.52;93327.19;4905408;29;20048;-89
2021/05/15 07:50:59;;;;;;;4.33;1.10;;;;;;;34.94;19.61;93306.56;4891862;29;20507;-83
2021/05/15 07:53:25;;;;;;;4.05;1.50;;;;;;;34.33;20.46;93308.97;4907417;29;20048;-89
2021/05/15 07:55:52;;;;;;;3.78;1.30;;;;;;;34.12;20.09;93319.97;4890856;29;20456;-90
2021/05/15 07:58:18;;;;;;;2.38;1.10;;;;;;;34.73;20.01;93305.47;4905928;29;20055;-90
2021/05/15 08:00:43;;;;;;;4.35;1.10;;;;;;;34.97;18.92;93289.19;4908728;29;20066;-91
2021/05/15 08:03:09;;;;;;;7.57;1.85;;;;;;;34.76;19.87;93332.75;4906270;29;20497;-89
2021/05/15 08:05:35;;;;;;;5.43;1.25;;;;;;;34.08;20.36;93328.31;4906015;29;20035;-87
2021/05/15 08:08:02;;;;;;;2.72;1.20;;;;;;;32.82;21.64;93326.88;4895472;29;20513;-90
2021/05/15 08:10:29;;;;;;;3.13;1.10;;;;;;;32.03;23.04;93322.25;4904166;29;20082;-88
2021/05/15 08:12:55;;;;;;;5.95;1.30;;;;;;;30.98;23.85;93327.44;4907048;29;20036;-83
2021/05/15 08:15:20;;;;;;;3.05;1.63;;;;;;;30.44;24.17;93324.50;4906303;29;20126;-89
2021/05/15 08:17:46;;;;;;;5.20;2.05;;;;;;;30.28;24.83;93323.69;4907592;29;20024;-84
2021/05/15 08:20:13;;;;;;;2.70;1.67;;;;;;;29.88;25.29;93317.56;4909093;29;21101;-89
2021/05/15 08:22:44;;;;;;;7.40;1.80;;;;;;;30.50;24.38;93302.94;4907437;29;20047;-87
2021/05/15 08:25:11;;;;;;;4.93;1.67;;;;;;;31.11;23.70;93296.75;4889611;29;20047;-88
2021/05/15 08:27:40;;;;;;;4.70;1.65;;;;;;;32.19;22.73;93303.06;4905278;29;20040;-90
2021/05/15 08:30:09;;;;;;;6.68;1.80;;;;;;;33.08;22.67;93298.22;4893514;29;20051;-89
2021/05/15 08:32:37;;;;;;;5.90;3.30;;;;;;;33.31;22.17;93299.81;4908658;29;20412;-89
2021/05/15 08:35:03;;;;;;;5.70;2.15;;;;;;;33.92;22.28;93292.91;4870253;29;20123;-91
2021/05/15 08:37:31;;;;;;;6.93;1.92;;;;;;;33.69;21.29;93283.19;4907448;29;20832;-92
2021/05/15 08:39:57;;;;;;;6.00;2.10;;;;;;;34.11;20.53;93285.53;4908891;29;20458;-91
2021/05/15 08:42:26;;;;;;;5.28;1.90;;;;;;;34.40;20.32;93282.47;4894357;29;21297;-89
2021/05/15 08:44:56;;;;;;;4.07;1.60;;;;;;;33.89;20.45;93308.28;4908231;29;21031;-90
2021/05/15 08:47:22;;;;;;;6.55;1.88;;;;;;;33.51;20.75;93278.34;4912671;29;20555;-89
2021/05/15 08:49:48;;;;;;;6.07;1.80;;;;;;;33.73;21.90;93294.78;4910463;29;20368;-90
2021/05/15 08:52:16;;;;;;;6.45;2.22;;;;;;;33.90;21.30;93298.84;4910598;29;20032;-89
2021/05/15 08:54:41;;;;;;;5.20;1.63;;;;;;;33.90;21.08;93287.13;4907528;29;20045;-90
2021/05/15 08:57:07;;;;;;;3.80;1.60;;;;;;;33.49;22.68;93299.94;4903054;29;20435;-90
2021/05/15 08:59:33;;;;;;;5.85;2.03;;;;;;;33.78;21.43;93285.97;4910897;29;20936;-91
2021/05/15 09:02:01;;;;;;;5.55;2.10;;;;;;;33.78;21.42;93285.97;4907894;29;20123;-88
2021/05/15 09:04:27;;;;;;;4.38;1.85;;;;;;;33.80;21.27;93291.03;4907551;29;20051;-90
2021/05/15 09:06:53;;;;;;;7.03;1.80;;;;;;;33.53;21.57;93286.09;4910234;29;20043;-91
2021/05/15 09:09:18;;;;;;;6.47;2.10;;;;;;;32.56;23.14;93287.03;4892967;29;20052;-90
2021/05/15 09:11:46;;;;;;;4.82;1.63;;;;;;;32.27;22.90;93294.63;4908664;29;20024;-88
2021/05/15 09:14:15;;;;;;;3.35;1.70;;;;;;;31.33;24.10;93286.78;4898877;29;20043;-87
2021/05/15 09:16:54;;;;;;;6.78;1.80;;;;;;;30.62;24.58;93285.91;4899737;29;20563;-88
2021/05/15 09:19:30;;;;;;;6.68;2.35;;;;;;;30.07;25.06;93287.56;4909140;29;20133;-89
2021/05/15 09:22:06;;;;;;;3.63;2.20;;;;;;;29.47;25.23;93288.84;4899770;29;20107;-90
2021/05/15 09:24:38;;;;;;;8.40;2.15;;;;;;;29.31;26.64;93291.50;4908385;29;20055;-84
2021/05/15 09:27:08;;;;;;;5.80;1.70;;;;;;;28.84;27.70;93288.84;4883090;29;20055;-88
2021/05/15 09:29:45;;;;;;;7.30;2.15;;;;;;;28.29;28.16;93292.09;4915098;29;20034;-88
2021/05/15 09:32:12;;;;;;;8.85;2.65;;;;;;;28.17;28.28;93291.91;4910420;29;20295;-88
2021/05/15 09:34:49;;;;;;;8.80;2.03;;;;;;;27.60;28.44;93281.81;4909058;29;20039;-88
2021/05/15 09:37:39;;;;;;;6.07;1.70;;;;;;;27.13;29.18;93284.28;4910071;29;20170;-89
2021/05/15 09:40:20;;;;;;;8.40;2.35;;;;;;;27.23;28.87;93274.50;4910328;29;20044;-89
2021/05/15 09:42:54;;;;;;;6.75;2.00;;;;;;;27.03;29.86;93298.75;4910365;29;20119;-89
2021/05/15 09:45:21;;;;;;;5.30;2.03;;;;;;;27.25;29.29;93291.16;4910667;29;20044;-89
2021/05/15 09:47:51;;;;;;;9.05;2.38;;;;;;;27.27;29.47;93279.91;4910591;29;20095;-90
2021/05/15 09:50:17;;;;;;;11.88;2.60;;;;;;;27.21;29.78;93278.78;4911977;29;20023;-89
2021/05/15 09:52:43;;;;;;;6.05;2.05;;;;;;;27.11;30.07;93283.16;4899617;29;20053;-89
2021/05/15 09:55:09;;;;;;;6.55;2.00;;;;;;;26.87;30.65;93282.28;4911339;29;20505;-89
2021/05/15 09:57:36;;;;;;;5.97;1.90;;;;;;;26.62;32.14;93273.59;4892730;29;20130;-89
2021/05/15 10:00:13;;;;;;;4.68;1.92;;;;;;;26.39;33.69;93278.84;4895924;29;20036;-88
2021/05/15 10:02:42;;;;;;;8.70;2.80;;;;;;;26.28;33.93;93287.81;4909162;29;20035;-87
2021/05/15 10:05:11;;;;;;;12.40;3.28;;;;;;;26.27;37.12;93280.09;4911644;29;20032;-86
2021/05/15 10:07:37;;;;;;;25.05;3.47;;;;;;;25.94;41.50;93273.34;4907510;29;20054;-88
2021/05/15 10:10:06;;;;;;;14.50;3.63;;;;;;;25.67;42.62;93264.22;4909653;29;20040;-87
2021/05/15 10:12:36;;;;;;;12.57;3.17;;;;;;;25.07;44.05;93262.56;4911641;29;20187;-87
2021/05/15 10:15:05;;;;;;;6.88;2.67;;;;;;;24.58;44.15;93245.31;4909161;29;20075;-87
2021/05/15 10:17:33;;;;;;;9.02;2.22;;;;;;;24.13;46.60;93275.81;4907925;29;20039;-87
2021/05/15 10:26:42;;;;;;;10.75;3.80;;;;;;;22.58;52.78;93317.22;4927384;23;20066;-89
2021/05/15 10:29:07;;;;;;;8.80;3.13;;;;;;;22.40;50.49;93310.94;4920725;28;20023;-90
2021/05/15 10:32:30;;;;;;;11.10;2.92;;;;;;;21.69;47.61;93337.22;4891238;28;20055;-92
2021/05/15 10:35:01;;;;;;;5.72;2.25;;;;;;;19.50;54.95;93320.59;4850347;23;20123;-92
2021/05/15 10:37:35;;;;;;;10.35;2.15;;;;;;;18.44;58.76;93290.50;4916064;29;20081;-87
2021/05/15 10:40:38;;;;;;;;;;;;;;;;;;;;;
2021/05/15 10:46:33;;;;;;;10.18;2.83;;;;;;;17.31;61.58;93299.22;4913548;23;20150;-85
2021/05/15 10:49:07;;;;;;;6.32;3.00;;;;;;;17.54;66.16;93280.75;5237137;23;20170;-92
2021/05/15 10:52:12;;;;;;;14.63;2.45;;;;;;;17.86;66.25;93294.13;4832283;28;20065;-90
2021/05/15 10:55:12;;;;;;;20.47;5.53;;;;;;;17.53;64.27;93275.72;4875949;28;20178;-95
2021/05/15 11:12:25;;;;;;;7.05;3.10;;;;;;;17.96;66.67;93282.91;4697802;30;20689;-90
2021/05/15 12:06:26;;;;;;;8.18;4.72;;;;;;;18.74;70.72;93260.56;4855734;29;20132;-91
2021/05/15 12:08:59;;;;;;;9.80;5.68;;;;;;;18.85;68.43;93280.28;4870929;29;20446;-92
2021/05/15 12:11:31;;;;;;;8.82;4.38;;;;;;;18.82;67.86;93272.94;4882492;29;20043;-92
2021/05/15 12:13:57;;;;;;;7.25;3.92;;;;;;;18.67;66.62;93247.06;4882752;29;20048;-91
2021/05/15 12:16:23;;;;;;;4.38;3.85;;;;;;;18.49;65.56;93230.59;4910489;29;20072;-90
2021/05/15 12:18:51;;;;;;;5.20;4.05;;;;;;;18.57;67.47;93230.41;4912001;29;20047;-87
2021/05/15 12:21:22;;;;;;;8.70;3.50;;;;;;;18.75;67.04;93260.22;4886244;29;20524;-90
2021/05/15 12:23:47;;;;;;;4.75;2.90;;;;;;;18.48;66.53;93221.78;4906216;29;20486;-87
2021/05/15 12:26:16;;;;;;;10.10;4.70;;;;;;;18.56;68.17;93207.47;4914756;29;20116;-87
2021/05/15 12:28:47;;;;;;;6.55;3.97;;;;;;;18.84;69.83;93238.59;4896422;29;20484;-89
2021/05/15 12:31:29;;;;;;;6.45;3.95;;;;;;;18.87;68.00;93237.88;4898332;29;20075;-88
2021/05/15 12:33:57;;;;;;;7.57;4.35;;;;;;;18.75;71.45;93240.72;4897198;29;20036;-90
2021/05/15 12:36:31;;;;;;;7.75;4.75;;;;;;;18.49;73.73;93190.47;4915133;29;20039;-89
2021/05/15 12:39:00;;;;;;;11.38;5.43;;;;;;;18.53;73.29;93192.09;4910661;29;20036;-91
2021/05/15 12:41:34;;;;;;;7.07;4.63;;;;;;;18.79;73.31;93178.09;4915182;29;20028;-92
2021/05/15 12:44:05;;;;;;;10.93;4.72;;;;;;;19.02;71.59;93197.63;4880286;29;20039;-85
2021/05/15 12:46:33;;;;;;;6.90;5.03;;;;;;;19.11;71.17;93162.56;4891754;29;20040;-84
2021/05/15 12:49:04;;;;;;;15.13;6.07;;;;;;;19.41;71.29;93198.31;4896029;29;20040;-84
2021/05/15 12:51:39;;;;;;;10.73;5.80;;;;;;;19.55;69.36;93202.41;4892189;29;20036;-84
2021/05/15 12:54:15;;;;;;;8.48;4.03;;;;;;;19.68;67.94;93207.22;4873073;29;20040;-84
2021/05/15 12:56:42;;;;;;;6.88;3.53;;;;;;;19.57;66.96;93158.00;4907608;28;20114;-84