Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:12;;;;;;;;;3.00;2.50;;;;;8.06;86.90;97789.88;4883146;28;102891;-69
2023/02/21 02:17:26;;;;;;;;;3.00;3.00;;;;;7.83;87.86;97760.66;4888258;28;107605;-69
2023/02/21 02:20:30;;;;;;;;;4.00;4.00;;;;;7.89;89.41;97773.28;4879068;28;102503;-69
2023/02/21 02:23:44;;;;;;;;;6.00;6.00;;;;;7.86;89.40;97768.31;4890579;28;102332;-68
2023/02/21 02:26:56;;;;;;;;;5.50;5.50;;;;;7.81;90.14;97765.41;4878446;28;102198;-70
2023/02/21 02:29:26;;;;;;;;;4.25;4.00;;;;;7.89;89.80;97767.91;4884671;28;109254;-69
2023/02/21 02:32:13;;;;;;;;;4.00;4.00;;;;;7.81;90.16;97765.41;4891619;28;102032;-69
2023/02/21 02:34:51;;;;;;;;;6.25;4.25;;;;;7.76;91.71;97775.94;4890518;28;102363;-69
2023/02/21 02:37:21;;;;;;;;;7.50;4.00;;;;;7.76;92.10;97767.88;4888709;28;102010;-70
2023/02/21 02:40:14;;;;;;;;;7.50;7.00;;;;;7.68;92.94;97765.38;4886877;28;103950;-69
2023/02/21 02:43:06;;;;;;;;;7.25;7.25;;;;;7.53;94.91;97768.22;4880165;28;102519;-69
2023/02/21 02:45:36;;;;;;;;;5.50;5.50;;;;;7.54;95.71;97769.06;4889491;28;104267;-69
2023/02/21 02:48:15;;;;;;;;;5.00;5.00;;;;;7.54;95.89;97769.06;4887186;28;102314;-69
2023/02/21 02:50:46;;;;;;;;;5.00;3.00;;;;;7.51;96.51;97777.53;4886835;28;108795;-69
2023/02/21 02:53:16;;;;;;;;;5.00;5.00;;;;;7.36;97.56;97760.72;4887540;28;102145;-70
2023/02/21 02:55:57;;;;;;;;;5.50;4.00;;;;;7.40;98.01;97786.16;4886590;28;102343;-70
2023/02/21 02:58:29;;;;;;;;;4.00;4.00;;;;;7.33;98.13;97782.63;4889834;28;102267;-68
2023/02/21 03:01:22;;;;;;;;;3.25;3.25;;;;;7.31;99.29;97780.13;4891562;28;104102;-69
2023/02/21 03:04:17;;;;;;;;;4.25;2.50;;;;;7.27;100.00;97784.25;4870575;28;102948;-69
2023/02/21 03:07:05;;;;;;;;;6.00;6.00;;;;;7.15;100.00;97778.63;4891395;28;102432;-69
2023/02/21 03:09:50;;;;;;;;;5.25;4.00;;;;;7.11;100.00;97780.03;4892021;28;102016;-70
2023/02/21 03:12:40;;;;;;;;;4.00;4.00;;;;;7.18;100.00;97780.09;4886850;28;108939;-70
2023/02/21 03:15:16;;;;;;;;;4.00;4.00;;;;;7.20;100.00;97775.34;4887486;28;102050;-69
2023/02/21 03:17:50;;;;;;;;;6.50;6.00;;;;;7.20;100.00;97778.03;4891240;28;104577;-70
2023/02/21 03:20:18;;;;;;;;;8.00;8.00;;;;;7.12;100.00;97779.00;4885808;28;102368;-69
2023/02/21 03:22:47;;;;;;;;;8.00;7.00;;;;;7.18;100.00;97775.53;4883287;28;104200;-70
2023/02/21 03:25:16;;;;;;;;;9.00;8.00;;;;;7.18;100.00;97758.56;4891203;28;102163;-70
2023/02/21 03:27:43;;;;;;;;;8.50;8.00;;;;;7.06;100.00;97754.81;4893659;28;102122;-70
2023/02/21 03:30:11;;;;;;;;;8.75;8.00;;;;;7.15;100.00;97765.19;4889107;28;102469;-69
2023/02/21 03:32:46;;;;;;;;;9.75;9.50;;;;;7.17;100.00;97767.66;4887170;28;104023;-69
2023/02/21 03:35:14;;;;;;;;;11.00;9.00;;;;;7.08;100.00;97769.69;4891299;28;102158;-69
2023/02/21 03:37:44;;;;;;;;;14.00;11.00;;;;;7.14;100.00;97770.75;4890751;28;102495;-70
2023/02/21 03:40:15;;;;;;;;;10.75;9.00;;;;;7.14;100.00;97774.28;4890716;28;102612;-70
2023/02/21 03:42:42;;;;;;;;;16.50;15.25;;;;;7.06;100.00;97754.81;4882729;28;104015;-67
2023/02/21 03:45:09;;;;;;;;;12.50;9.75;;;;;7.12;100.00;97768.25;4877788;28;102099;-69
2023/02/21 03:47:36;;;;;;;;;9.00;9.00;;;;;7.11;100.00;97780.03;4890585;28;102070;-69
2023/02/21 03:50:03;;;;;;;;;8.25;8.00;;;;;7.12;100.00;97760.19;4890065;28;102521;-69
2023/02/21 03:52:30;;;;;;;;;8.75;8.00;;;;;7.11;100.00;97761.22;4891704;28;104007;-69
2023/02/21 03:54:57;;;;;;;;;10.50;9.00;;;;;7.03;100.00;97771.31;4886370;28;103391;-69
2023/02/21 03:57:24;;;;;;;;;10.00;9.00;;;;;7.06;100.00;97769.06;4893044;28;102153;-68
2023/02/21 03:59:51;;;;;;;;;5.00;5.00;;;;;7.11;100.00;97776.53;4894628;28;102113;-70
2023/02/21 04:02:19;;;;;;;;;6.50;5.50;;;;;7.05;100.00;97782.72;4889866;28;103996;-70
2023/02/21 04:04:47;;;;;;;;;3.25;3.00;;;;;7.10;100.00;97773.03;4881577;28;102517;-69
2023/02/21 04:07:18;;;;;;;;;3.00;3.00;;;;;7.04;100.00;97767.59;4891394;28;102077;-70
2023/02/21 04:09:46;;;;;;;;;4.00;2.75;;;;;6.95;100.00;97758.88;4888913;28;102347;-70
2023/02/21 04:12:14;;;;;;;;;3.00;1.50;;;;;7.06;100.00;97774.44;4887651;28;104522;-71
2023/02/21 04:14:40;;;;;;;;;2.50;2.00;;;;;7.07;100.00;97769.88;4878941;28;102353;-70
2023/02/21 04:17:08;;;;;;;;;2.00;2.00;;;;;7.02;100.00;97767.00;4891083;28;102093;-70
2023/02/21 04:19:35;;;;;;;;;2.50;2.50;;;;;6.98;100.00;97774.59;4888367;28;102086;-70
2023/02/21 04:22:02;;;;;;;;;3.00;2.25;;;;;6.97;100.00;97772.97;4884922;28;103968;-70
2023/02/21 04:24:29;;;;;;;;;6.00;3.00;;;;;6.92;100.00;97780.78;4894850;28;102399;-68
2023/02/21 04:26:57;;;;;;;;;3.75;3.00;;;;;6.98;100.00;97773.78;4889438;28;102312;-69
2023/02/21 04:29:24;;;;;;;;;2.00;2.00;;;;;7.02;100.00;97780.44;4880593;28;102348;-70
2023/02/21 04:31:51;;;;;;;;;3.00;3.00;;;;;6.97;100.00;97772.13;4875476;28;103907;-71
2023/02/21 04:34:18;;;;;;;;;3.00;2.75;;;;;6.99;100.00;97764.69;4879096;28;102260;-70
2023/02/21 04:36:45;;;;;;;;;2.00;2.00;;;;;7.01;100.00;97779.59;4887860;28;102439;-70
2023/02/21 04:39:12;;;;;;;;;3.00;2.00;;;;;6.96;100.00;97782.03;4889377;28;102719;-70
2023/02/21 04:41:40;;;;;;;;;3.00;3.00;;;;;6.98;100.00;97779.97;4881109;28;108703;-71
2023/02/21 04:44:06;;;;;;;;;4.00;3.00;;;;;6.91;100.00;97773.75;4876240;28;102116;-71
2023/02/21 04:46:33;;;;;;;;;4.00;4.00;;;;;6.89;100.00;97786.53;4881769;28;103679;-71
2023/02/21 04:49:01;;;;;;;;;3.00;2.75;;;;;6.95;100.00;97780.38;4894526;28;102188;-69
2023/02/21 04:51:28;;;;;;;;;7.00;4.00;;;;;6.95;100.00;97784.91;4878980;28;103976;-70
2023/02/21 04:53:56;;;;;;;;;5.50;4.00;;;;;6.92;100.00;97770.03;4868514;28;102495;-70
2023/02/21 04:56:26;;;;;;;;;4.00;4.00;;;;;6.83;100.00;97771.22;4883075;28;102053;-70
2023/02/21 04:58:54;;;;;;;;;6.25;4.00;;;;;6.89;100.00;97783.84;4886057;28;103174;-70
2023/02/21 05:01:22;;;;;;;;;7.00;7.00;;;;;6.85;100.00;97777.22;4870568;28;104104;-71
2023/02/21 05:03:49;;;;;;;;;6.00;4.00;;;;;6.93;100.00;97778.94;4886378;28;102194;-71
2023/02/21 05:06:26;;;;;;;;;4.00;3.75;;;;;6.91;100.00;97773.75;4873839;28;102321;-70
2023/02/21 05:08:54;;;;;;;;;5.50;4.00;;;;;6.91;100.00;97789.88;4880721;28;102477;-71
2023/02/21 05:11:21;;;;;;;;;6.50;6.50;;;;;6.85;100.00;97779.91;4886762;28;105249;-71
2023/02/21 05:13:49;;;;;;;;;8.00;7.00;;;;;6.92;100.00;97785.31;4869815;28;102237;-71
2023/02/21 05:16:16;;;;;;;;;8.00;8.00;;;;;6.87;100.00;97783.22;4887922;28;102176;-71
2023/02/21 05:18:45;;;;;;;;;6.50;6.50;;;;;6.80;100.00;97768.91;4887272;28;102327;-71
2023/02/21 05:21:13;;;;;;;;;9.25;8.00;;;;;6.86;100.00;97784.25;4886406;28;103994;-71
2023/02/21 05:23:41;;;;;;;;;8.00;7.25;;;;;6.79;100.00;97779.88;4889627;28;102433;-70
2023/02/21 05:26:12;;;;;;;;;6.50;6.50;;;;;6.85;100.00;97787.97;4888740;28;102398;-70
2023/02/21 05:28:40;;;;;;;;;7.00;6.50;;;;;6.79;100.00;97769.13;4886337;28;102515;-70
2023/02/21 05:31:07;;;;;;;;;6.75;6.00;;;;;6.87;100.00;97785.91;4873650;28;103930;-70
2023/02/21 05:33:34;;;;;;;;;10.25;8.25;;;;;6.82;100.00;97777.63;4886647;28;102439;-70
2023/02/21 05:36:01;;;;;;;;;12.75;8.75;;;;;6.79;100.00;97769.13;4882238;28;102629;-71
2023/02/21 05:38:28;;;;;;;;;12.50;12.00;;;;;6.77;100.00;97772.00;4879424;28;103692;-69
2023/02/21 05:40:55;;;;;;;;;11.50;9.00;;;;;6.76;100.00;97759.59;4869080;28;104182;-69
2023/02/21 05:43:22;;;;;;;;;9.25;9.00;;;;;6.76;100.00;97764.97;4847380;28;102475;-70
2023/02/21 05:45:49;;;;;;;;;6.25;6.25;;;;;6.75;100.00;97763.31;4869752;28;102476;-70
2023/02/21 05:48:16;;;;;;;;;7.50;7.50;;;;;6.80;100.00;97768.91;4865095;28;102450;-71
2023/02/21 05:50:44;;;;;;;;;5.50;3.25;;;;;6.81;100.00;97772.44;4859168;28;104029;-71
2023/02/21 05:53:11;;;;;;;;;11.50;8.75;;;;;6.83;100.00;97770.38;4877713;28;102407;-70
2023/02/21 05:55:38;;;;;;;;;9.50;8.50;;;;;6.84;100.00;97775.56;4857207;28;104012;-70
2023/02/21 05:58:05;;;;;;;;;7.00;7.00;;;;;6.82;100.00;97763.34;4875137;28;102621;-70
2023/02/21 06:00:32;;;;;;;;;8.25;8.00;;;;;6.90;100.00;97765.88;4875608;28;104007;-69
2023/02/21 06:02:59;;;;;;;;;11.75;8.50;;;;;6.86;100.00;97768.13;4846955;28;102535;-69
2023/02/21 06:05:29;;;;;;;;;7.00;6.00;;;;;6.92;100.00;97772.72;4870001;28;102161;-68
2023/02/21 06:07:56;;;;;;;;;11.50;11.50;;;;;6.87;100.00;97780.53;4874796;28;102515;-69
2023/02/21 06:10:23;;;;;;;;;8.50;8.00;;;;;6.91;100.00;97778.28;4865192;28;104210;-69
2023/02/21 06:12:49;;;;;;;;;12.75;11.00;;;;;6.93;100.00;97777.06;4859684;28;101936;-69
2023/02/21 06:15:17;;;;;;;;;17.50;13.00;;;;;6.88;100.00;97774.16;4874827;28;102275;-74
2023/02/21 06:17:44;;;;;;;;;11.50;10.50;;;;;6.91;100.00;97791.72;4874229;28;102552;-70
2023/02/21 06:20:13;;;;;;;;;13.25;12.25;;;;;6.96;100.00;97779.34;4878238;28;104160;-71
2023/02/21 06:22:41;;;;;;;;;13.75;11.50;;;;;6.98;100.00;97790.72;4866811;28;102220;-70
2023/02/21 06:25:09;;;;;;;;;14.25;14.00;;;;;6.97;100.00;97791.78;4863650;28;109964;-71
2023/02/21 06:27:36;;;;;;;;;13.00;12.50;;;;;6.98;100.00;97785.34;4888638;28;101998;-70
2023/02/21 06:30:05;;;;;;;;;11.00;9.00;;;;;6.98;100.00;97790.72;4874743;28;104040;-71
2023/02/21 06:32:32;;;;;;;;;13.00;12.75;;;;;7.06;100.00;97793.28;4870985;28;102183;-71
2023/02/21 06:34:59;;;;;;;;;18.00;12.75;;;;;7.03;100.00;97804.41;4868254;28;102013;-70
2023/02/21 06:37:26;;;;;;;;;14.25;13.00;;;;;7.01;100.00;97816.38;4888099;28;102278;-71
2023/02/21 06:39:53;;;;;;;;;12.50;12.25;;;;;7.07;100.00;97805.66;4866166;28;104001;-71
2023/02/21 06:42:21;;;;;;;;;13.25;12.75;;;;;7.01;100.00;97811.84;4887128;28;103167;-71
2023/02/21 06:44:49;;;;;;;;;18.50;15.00;;;;;7.01;100.00;97817.22;4886666;28;102129;-70
2023/02/21 06:47:16;;;;;;;;;12.75;11.50;;;;;7.05;100.00;97817.66;4892986;28;102923;-70
2023/02/21 06:49:43;;;;;;;;;9.75;9.75;;;;;7.08;100.00;97823.44;4887113;28;103958;-72
2023/02/21 06:52:10;;;;;;;;;13.00;12.00;;;;;7.06;100.00;97820.16;4893755;28;102217;-70
2023/02/21 06:54:38;;;;;;;;;11.25;10.00;;;;;7.09;100.00;97814.38;4891963;28;102312;-70
2023/02/21 06:57:05;;;;;;;;;7.00;7.00;;;;;7.11;100.00;97798.84;4885127;28;102167;-70
2023/02/21 06:59:32;;;;;;;;;8.00;8.00;;;;;7.20;100.00;97820.22;4883344;28;104025;-71
2023/02/21 07:01:59;;;;;;;;;7.50;6.50;;;;;7.12;100.00;97830.09;4887262;28;102183;-72
2023/02/21 07:04:26;;;;;;;;;9.00;8.75;;;;;7.11;100.00;97831.09;4885064;28;102118;-71
2023/02/21 07:06:53;;;;;;;;;10.50;8.50;;;;;7.12;100.00;97811.28;4895090;28;102118;-71
2023/02/21 07:09:22;;;;;;;;;8.50;7.00;;;;;7.13;100.00;97825.53;4880168;28;104078;-71
2023/02/21 07:11:50;;;;;;;;;13.00;10.00;;;;;7.22;100.00;97823.53;4882091;28;102402;-71
2023/02/21 07:14:17;;;;;;;;;8.75;8.25;;;;;7.15;100.00;97832.41;4879187;28;102318;-71
2023/02/21 07:16:44;;;;;;;;;11.00;9.25;;;;;7.23;100.00;97836.78;4898557;28;102486;-72
2023/02/21 07:19:14;;;;;;;;;9.50;9.50;;;;;7.28;100.00;97834.31;4893494;28;104242;-70
2023/02/21 07:21:41;;;;;;;;;11.00;9.50;;;;;7.33;100.00;97825.66;4891749;28;102526;-71
2023/02/21 07:24:09;;;;;;;;;8.25;8.25;;;;;7.16;100.00;97811.69;4868511;28;102380;-72
2023/02/21 07:26:36;;;;;;;;;13.25;10.00;;;;;7.29;100.00;97835.16;4887699;28;102065;-71
2023/02/21 07:29:05;;;;;;;;;8.00;7.75;;;;;7.32;100.00;97834.75;4902711;28;104398;-71
2023/02/21 07:31:32;;;;;;;;;13.75;10.75;;;;;7.25;100.00;97836.59;4892046;28;102066;-70
2023/02/21 07:33:59;;;;;;;;;9.50;8.25;;;;;7.30;100.00;97836.78;4892497;28;102290;-71
2023/02/21 07:36:27;;;;;;;;;8.00;7.75;;;;;7.34;100.00;97855.03;4888273;28;102436;-70
2023/02/21 07:38:54;;;;;;;;;9.00;8.00;;;;;7.32;100.00;97842.81;4884390;28;103976;-68
2023/02/21 07:41:20;;;;;;;;;13.75;12.00;;;;;7.36;100.00;97844.91;4882552;28;102444;-70
2023/02/21 07:43:47;;;;;;;;;13.25;12.25;;;;;7.48;100.00;97842.47;4883078;28;102191;-70
2023/02/21 07:46:16;;;;;;;;;14.75;12.75;;;;;7.50;100.00;97843.94;4886545;28;102272;-70
2023/02/21 07:48:44;;;;;;;;;19.75;16.00;;;;;7.45;100.00;97841.03;4886600;28;104869;-71
2023/02/21 07:51:11;;;;;;;;;19.50;16.00;;;;;7.54;100.00;97855.97;4886508;28;102290;-71
2023/02/21 07:53:39;;;;;;;;;13.75;10.00;;;;;7.57;100.00;97843.97;4889471;28;105485;-70
2023/02/21 07:56:06;;;;;;;;;15.25;14.00;;;;;7.58;100.00;97829.50;4891048;28;102496;-70
2023/02/21 07:58:36;;;;;;;;;18.75;16.50;;;;;7.69;99.32;97828.94;4891034;28;104085;-69
2023/02/21 08:01:04;;;;;;;;;19.00;15.00;;;;;7.75;98.60;97833.47;4891523;28;102384;-69
2023/02/21 08:03:31;;;;;;;;;14.00;13.00;;;;;7.73;98.89;97843.63;4886837;28;102336;-69
2023/02/21 08:05:59;;;;;;;;;19.75;16.50;;;;;7.77;97.99;97833.28;4890884;28;103085;-69
2023/02/21 08:08:26;;;;;;;;;16.75;15.00;;;;;7.89;97.53;97840.56;4889829;28;103659;-69
2023/02/21 08:10:53;;;;;;;;;18.00;16.25;;;;;7.95;97.50;97841.63;4884188;28;101948;-69
2023/02/21 08:13:20;;;;;;;;;17.25;15.00;;;;;8.11;97.21;97835.00;4889799;28;102571;-70
2023/02/21 08:15:47;;;;;;;;;18.00;14.00;;;;;8.11;95.85;97840.41;4891928;28;102076;-70
2023/02/21 08:18:22;;;;;;;;;18.50;16.25;;;;;8.20;95.20;97856.16;4893253;28;104238;-71
2023/02/21 08:20:51;;;;;;;;;15.75;14.50;;;;;8.19;95.52;97849.16;4893465;28;102156;-70
2023/02/21 08:23:19;;;;;;;;;17.50;17.00;;;;;8.32;95.25;97849.19;4888705;28;102577;-70
2023/02/21 08:25:47;;;;;;;;;15.25;13.25;;;;;8.23;94.58;97858.47;4894601;28;102107;-70
2023/02/21 08:28:15;;;;;;;;;17.50;14.75;;;;;8.19;94.21;97849.16;4874081;28;103801;-71
2023/02/21 08:30:42;;;;;;;;;16.25;15.00;;;;;8.17;95.58;97851.19;4885247;28;102125;-69
2023/02/21 08:33:09;;;;;;;;;17.50;14.25;;;;;8.23;94.90;97842.31;4889197;28;107835;-70
2023/02/21 08:35:36;;;;;;;;;15.25;14.50;;;;;8.34;94.92;97852.50;4893204;28;102343;-69
2023/02/21 08:38:03;;;;;;;;;15.50;14.75;;;;;8.30;94.80;97862.03;4890150;28;103990;-68
2023/02/21 08:40:30;;;;;;;;;19.50;16.00;;;;;8.15;95.42;97879.38;4889908;28;102300;-69
2023/02/21 08:42:59;;;;;;;;;13.50;12.00;;;;;7.99;95.01;97857.16;4891980;28;102253;-69
2023/02/21 08:45:28;;;;;;;;;16.00;15.75;;;;;8.17;94.77;97871.91;4882792;28;102270;-70
2023/02/21 08:47:55;;;;;;;;;16.75;15.00;;;;;8.12;94.32;97864.44;4897812;28;103663;-69
2023/02/21 08:50:24;;;;;;;;;15.50;14.50;;;;;8.13;94.90;97876.88;4875707;28;102117;-69
2023/02/21 08:52:52;;;;;;;;;12.75;12.50;;;;;8.04;95.75;97878.94;4891812;28;102149;-69
2023/02/21 08:55:19;;;;;;;;;15.50;15.00;;;;;8.04;95.81;97878.09;4877681;28;102287;-68
2023/02/21 08:57:51;;;;;;;;;16.50;12.75;;;;;8.15;95.06;97879.38;4886484;28;104195;-70
2023/02/21 09:00:22;;;;;;;;;12.50;11.75;;;;;8.24;94.31;97881.66;4890782;28;102142;-68
2023/02/21 09:02:50;;;;;;;;;15.00;13.00;;;;;8.28;93.69;97887.50;4882571;28;102178;-70
2023/02/21 09:05:23;;;;;;;;;16.00;14.00;;;;;8.32;91.75;97881.53;4889903;28;103301;-68
2023/02/21 09:07:53;;;;;;;;;13.00;11.50;;;;;8.39;93.92;97882.34;4889116;28;103980;-70
2023/02/21 09:10:20;;;;;;;;;10.00;9.50;;;;;8.30;94.44;97882.75;4891499;28;102330;-71
2023/02/21 09:12:47;;;;;;;;;11.50;11.50;;;;;8.21;94.50;97889.31;4887962;28;103102;-71
2023/02/21 09:15:15;;;;;;;;;12.00;11.50;;;;;8.23;96.53;97898.03;4888220;28;102487;-71
2023/02/21 09:17:43;;;;;;;;;12.25;12.00;;;;;8.13;97.11;97884.97;4892068;28;104189;-70
2023/02/21 09:20:15;;;;;;;;;13.25;13.00;;;;;8.18;97.09;97889.72;4894502;28;102180;-71
2023/02/21 09:22:46;;;;;;;;;9.75;8.00;;;;;8.18;93.87;97905.88;4896547;28;102666;-70
2023/02/21 09:25:16;;;;;;;;;6.75;6.00;;;;;8.18;94.86;97913.97;4885973;28;102295;-71
2023/02/21 09:27:43;;;;;;;;;7.00;7.00;;;;;8.17;95.20;97910.44;4883599;28;108961;-71
2023/02/21 09:30:16;;;;;;;;;10.00;10.00;;;;;8.26;94.94;97903.00;4890716;28;102128;-71
2023/02/21 09:32:43;;;;;;;;;14.25;8.75;;;;;8.55;93.17;97913.47;4889361;28;102639;-69
2023/02/21 09:35:12;;;;;;;;;7.25;7.00;;;;;8.62;91.02;97898.13;4896353;28;102154;-70
2023/02/21 09:37:41;;;;;;;;;9.50;8.75;;;;;8.81;91.96;97920.75;4894948;28;110675;-70
2023/02/21 09:40:37;;;;;;;;;10.75;9.75;;;;;8.85;89.97;97911.22;4894341;28;102032;-71
2023/02/21 09:43:14;;;;;;;;;13.00;10.75;;;;;8.90;90.27;97908.72;4873588;28;102198;-71
2023/02/21 09:45:43;;;;;;;;;11.25;8.25;;;;;8.92;89.46;97920.94;4907392;28;102769;-71
2023/02/21 09:48:14;;;;;;;;;12.25;11.50;;;;;8.84;89.66;97914.94;4900537;28;104126;-71
2023/02/21 09:50:55;;;;;;;;;10.00;8.75;;;;;8.86;90.45;97932.59;4896133;28;102278;-70
2023/02/21 09:53:26;;;;;;;;;12.00;10.00;;;;;8.93;89.50;97941.50;4886088;28;102261;-70
2023/02/21 09:55:59;;;;;;;;;9.25;8.75;;;;;9.05;88.36;97927.41;4893692;28;102323;-70
2023/02/21 09:58:26;;;;;;;;;10.25;8.25;;;;;9.17;88.47;97925.72;4896972;28;103976;-69
2023/02/21 10:00:59;;;;;;;;;11.25;8.50;;;;;9.34;85.81;97919.69;4895750;28;102150;-70
2023/02/21 10:03:41;;;;;;;;;10.25;8.00;;;;;9.50;86.29;97929.19;4887722;28;102424;-69
2023/02/21 10:06:42;;;;;;;;;4.00;4.00;;;;;9.37;85.87;97923.81;4889382;28;102486;-70
2023/02/21 10:09:53;;;;;;;;;5.25;4.00;;;;;9.28;85.86;97925.91;4900164;28;110850;-69
2023/02/21 10:12:43;;;;;;;;;9.00;9.00;;;;;9.11;87.86;97918.47;4884071;28;102382;-70
2023/02/21 10:15:49;;;;;;;;;10.75;10.00;;;;;9.00;90.67;97922.63;4886123;28;102708;-70
2023/02/21 10:18:34;;;;;;;;;10.00;8.25;;;;;8.93;90.17;97911.00;4877741;28;104760;-72
2023/02/21 10:21:08;;;;;;;;;10.00;7.00;;;;;8.92;91.01;97915.56;4893582;28;103953;-70
2023/02/21 10:23:45;;;;;;;;;8.75;8.25;;;;;9.08;91.20;97918.88;4897722;28;101956;-68
2023/02/21 10:26:23;;;;;;;;;8.25;7.00;;;;;9.31;91.36;97913.88;4888899;28;102356;-69
2023/02/21 10:28:51;;;;;;;;;8.00;7.00;;;;;9.09;88.39;97880.09;4887894;28;102081;-69
2023/02/21 10:31:25;;;;;;;;;8.00;7.00;;;;;9.27;87.64;97916.19;4906951;28;103756;-69
2023/02/21 10:33:52;;;;;;;;;8.25;7.50;;;;;9.37;88.06;97921.13;4885632;28;102249;-69
2023/02/21 10:36:21;;;;;;;;;8.50;7.25;;;;;9.30;87.64;97907.66;4891755;28;102090;-69
2023/02/21 10:39:09;;;;;;;;;8.00;7.75;;;;;9.50;87.45;97913.00;4903775;28;102400;-69
2023/02/21 10:41:39;;;;;;;;;7.00;7.00;;;;;9.57;86.27;97907.59;4882213;28;103988;-69
2023/02/21 10:44:21;;;;;;;;;7.25;7.00;;;;;9.60;84.81;97913.41;4867706;28;104333;-69
2023/02/21 10:47:32;;;;;;;;;6.25;6.00;;;;;9.61;84.19;97917.75;4852362;28;102879;-69
2023/02/21 10:50:08;;;;;;;;;4.75;4.75;;;;;9.69;83.46;97917.53;4832485;28;102790;-69
2023/02/21 10:52:48;;;;;;;;;6.50;5.25;;;;;9.74;84.65;97915.03;4848685;28;103952;-70
2023/02/21 10:55:21;;;;;;;;;8.50;7.75;;;;;9.49;86.23;97922.16;4863887;28;102118;-70
2023/02/21 10:58:08;;;;;;;;;8.00;5.00;;;;;9.22;88.16;97921.38;4871430;28;101889;-68
2023/02/21 11:00:46;;;;;;;;;8.75;6.50;;;;;9.14;90.73;97931.53;4866202;28;102349;-69
2023/02/21 11:03:22;;;;;;;;;6.00;5.50;;;;;8.89;91.39;97948.34;4868933;28;108647;-70
2023/02/21 11:05:57;;;;;;;;;8.00;6.25;;;;;8.84;93.80;97945.41;4867595;28;101893;-70
2023/02/21 11:08:38;;;;;;;;;9.50;9.00;;;;;8.76;93.15;97948.31;4859217;28;102308;-70
2023/02/21 11:11:05;;;;;;;;;11.75;7.75;;;;;8.98;93.86;97948.13;4872430;28;102365;-69
2023/02/21 11:13:34;;;;;;;;;10.25;7.25;;;;;9.29;93.07;97937.53;4865695;28;103999;-70
2023/02/21 11:16:18;;;;;;;;;7.75;6.25;;;;;9.35;91.27;97942.09;4863924;28;102387;-71
2023/02/21 11:18:45;;;;;;;;;7.50;5.00;;;;;9.35;89.21;97937.53;4864623;28;102316;-70
2023/02/21 11:21:18;;;;;;;;;6.50;6.50;;;;;9.28;88.83;97943.97;4860588;28;102330;-70
2023/02/21 11:24:01;;;;;;;;;10.00;7.50;;;;;9.27;89.35;97945.03;4858640;28;108806;-72
2023/02/21 11:26:46;;;;;;;;;7.75;6.50;;;;;9.17;88.20;97936.50;4861219;28;102296;-70
2023/02/21 11:29:23;;;;;;;;;9.00;8.00;;;;;9.09;88.31;97940.25;4871534;28;102001;-70
2023/02/21 11:31:51;;;;;;;;;8.25;8.00;;;;;9.20;89.85;97928.81;4867136;28;102152;-70
2023/02/21 11:34:19;;;;;;;;;8.25;7.00;;;;;8.98;89.90;97937.34;4872670;28;104134;-70
2023/02/21 11:36:48;;;;;;;;;2.00;1.25;;;;;8.55;90.96;97924.25;4866129;28;102076;-71
2023/02/21 11:39:26;;;;;;;;;7.75;6.75;;;;;8.52;93.70;97962.34;4867470;28;102163;-71
2023/02/21 11:42:03;;;;;;;;;6.25;5.25;;;;;8.12;95.90;97939.00;4870589;28;102452;-72
2023/02/21 11:44:36;;;;;;;;;6.00;3.75;;;;;7.86;97.37;97953.19;4883667;28;104044;-72
2023/02/21 11:47:20;;;;;;;;;2.75;2.75;;;;;7.80;99.82;97953.97;4891469;28;102333;-72
2023/02/21 11:49:53;;;;;;;;;4.00;3.75;;;;;7.67;100.00;97976.25;4883246;28;102558;-72
2023/02/21 11:52:28;;;;;;;;;4.75;3.75;;;;;7.59;100.00;97971.03;4889775;28;102294;-71
2023/02/21 11:54:55;;;;;;;;;3.25;3.25;;;;;7.54;100.00;97955.50;4888206;28;104170;-71
2023/02/21 11:57:40;;;;;;;;;3.50;3.00;;;;;7.56;100.00;97966.06;4878268;28;102694;-73
2023/02/21 12:00:29;;;;;;;;;3.00;3.00;;;;;7.84;98.03;97953.38;4891018;28;102295;-72
2023/02/21 12:03:08;;;;;;;;;6.00;4.00;;;;;7.94;100.00;97951.16;4881736;28;102210;-71
2023/02/21 12:05:44;;;;;;;;;10.00;7.00;;;;;8.16;100.00;97967.19;4886709;28;102967;-70
2023/02/21 12:08:56;;;;;;;;;8.50;7.50;;;;;8.39;100.00;97967.72;4890422;28;102321;-71
2023/02/21 12:11:45;;;;;;;;;14.50;11.00;;;;;8.55;96.77;97945.81;4882175;28;102326;-71
2023/02/21 12:14:31;;;;;;;;;12.50;10.00;;;;;8.75;96.64;97951.22;4890869;28;102657;-70
2023/02/21 12:17:18;;;;;;;;;13.50;12.00;;;;;8.88;94.51;97954.75;4890315;28;109400;-69
2023/02/21 12:19:48;;;;;;;;;10.00;9.00;;;;;8.98;89.41;97961.59;4885788;28;102714;-69
2023/02/21 12:22:54;;;;;;;;;8.00;7.00;;;;;9.08;86.80;97948.53;4892793;28;102138;-69
2023/02/21 12:25:39;;;;;;;;;8.25;6.75;;;;;9.04;87.87;97960.78;4884387;28;103002;-69
2023/02/21 12:28:31;;;;;;;;;9.00;8.00;;;;;8.93;88.12;97964.91;4883306;28;104115;-69
2023/02/21 12:31:04;;;;;;;;;8.75;7.75;;;;;9.01;85.39;97966.56;4884968;28;102567;-69
2023/02/21 12:33:44;;;;;;;;;10.25;9.00;;;;;9.13;85.72;97959.53;4889223;28;102528;-69
2023/02/21 12:36:25;;;;;;;;;8.75;7.75;;;;;9.22;85.24;97936.72;4891958;28;102548;-69
2023/02/21 12:38:59;;;;;;;;;8.00;6.50;;;;;9.42;82.41;97948.31;4885633;28;108429;-69
2023/02/21 12:42:05;;;;;;;;;7.25;6.50;;;;;9.47;80.68;97945.81;4886811;28;102765;-68
2023/02/21 12:44:43;;;;;;;;;7.25;6.00;;;;;9.46;79.80;97940.63;4848793;28;102153;-69
2023/02/21 12:47:35;;;;;;;;;6.00;4.00;;;;;9.43;79.50;97941.03;4881989;28;102199;-69
2023/02/21 12:50:12;;;;;;;;;3.00;3.00;;;;;9.31;77.66;97938.16;4864697;28;109208;-69
2023/02/21 12:52:53;;;;;;;;;4.00;4.00;;;;;9.21;77.21;97946.69;4890636;28;102542;-68
2023/02/21 12:55:25;;;;;;;;;4.25;3.75;;;;;9.12;77.43;97953.31;4877724;28;102058;-70
2023/02/21 12:58:23;;;;;;;;;6.00;3.50;;;;;9.06;78.69;97946.03;4886504;28;102455;-68
2023/02/21 13:00:56;;;;;;;;;2.25;2.00;;;;;9.04;79.29;97955.41;4888103;28;108743;-68
2023/02/21 13:03:54;;;;;;;;;5.25;3.75;;;;;9.00;78.92;97949.59;4889168;28;102140;-68
2023/02/21 13:06:49;;;;;;;;;7.25;6.00;;;;;9.02;79.75;97943.97;4879290;28;102591;-68
2023/02/21 13:09:21;;;;;;;;;5.25;4.00;;;;;9.04;78.43;97945.44;4884453;28;103401;-70
2023/02/21 13:12:09;;;;;;;;;6.75;6.00;;;;;9.06;78.87;97942.53;4891095;28;104007;-69
2023/02/21 13:15:05;;;;;;;;;7.25;6.00;;;;;9.01;81.52;97931.53;4889171;28;103993;-67
2023/02/21 13:17:32;;;;;;;;;4.25;4.00;;;;;9.08;81.21;97946.69;4882369;28;104584;-68
2023/02/21 13:20:07;;;;;;;;;9.75;8.00;;;;;9.08;80.88;97937.75;4893710;28;101996;-68
2023/02/21 13:22:37;;;;;;;;;9.50;7.75;;;;;9.11;82.21;97950.81;4884860;28;103985;-68
2023/02/21 13:25:13;;;;;;;;;9.50;8.00;;;;;9.08;82.45;97951.25;4888522;28;102476;-68
2023/02/21 13:28:00;;;;;;;;;4.00;3.00;;;;;9.29;80.28;97949.16;4888214;28;102136;-68
2023/02/21 13:30:30;;;;;;;;;2.50;2.50;;;;;9.49;78.42;97943.75;4882487;28;102441;-69
2023/02/21 13:32:59;;;;;;;;;2.50;2.50;;;;;9.62;77.07;97949.13;4892367;28;104221;-69
2023/02/21 13:35:31;;;;;;;;;3.00;3.00;;;;;9.55;76.85;97939.34;4884891;28;102381;-68
2023/02/21 13:38:00;;;;;;;;;0.75;0.75;;;;;9.36;77.51;97932.97;4877870;28;102374;-68
2023/02/21 13:40:36;;;;;;;;;4.75;3.75;;;;;9.40;77.57;97939.63;4889201;28;102015;-69
2023/02/21 13:43:10;;;;;;;;;3.75;3.00;;;;;9.46;77.97;97943.31;4888961;28;104026;-68
2023/02/21 13:45:38;;;;;;;;;3.75;3.00;;;;;9.60;78.49;97943.09;4890116;28;110183;-68
2023/02/21 13:48:05;;;;;;;;;7.50;3.00;;;;;9.53;75.43;97933.34;4892602;28;102398;-68
2023/02/21 13:50:37;;;;;;;;;4.00;3.50;;;;;9.40;76.21;97923.41;4898082;28;102574;-72
2023/02/21 13:53:08;;;;;;;;;8.75;8.00;;;;;9.48;78.10;97950.19;4890061;28;104027;-68
2023/02/21 13:55:36;;;;;;;;;4.50;4.25;;;;;9.61;77.80;97952.03;4888692;28;102107;-67
2023/02/21 13:58:04;;;;;;;;;8.25;6.25;;;;;9.78;77.63;97956.75;4887606;28;102557;-67
2023/02/21 14:00:30;;;;;;;;;8.25;7.25;;;;;9.84;76.93;97964.00;4884567;28;103454;-67
2023/02/21 14:03:08;;;;;;;;;3.25;3.25;;;;;9.82;76.97;97963.38;4883303;28;104129;-69
2023/02/21 14:05:44;;;;;;;;;9.25;7.25;;;;;9.76;77.62;97966.13;4884911;28;102907;-69