Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:08;;;;;;;4.80;2.27;;;;;;;;;;5050336;28;20025;-61
2023/11/10 00:03:33;;;;;;;5.45;2.72;;;;;;;;;;5034217;28;20085;-59
2023/11/10 00:05:58;;;;;;;5.82;2.53;;;;;;;;;;5031357;28;20053;-60
2023/11/10 00:08:24;;;;;;;5.40;2.10;;;;;;;;;;5031412;28;20022;-60
2023/11/10 00:10:51;;;;;;;4.57;2.27;;;;;;;;;;5028024;28;20033;-60
2023/11/10 00:13:17;;;;;;;5.43;2.15;;;;;;;;;;5033490;28;20069;-59
2023/11/10 00:15:42;;;;;;;6.13;2.27;;;;;;;;;;5052320;28;20009;-59
2023/11/10 00:18:07;;;;;;;4.50;2.00;;;;;;;;;;5053570;28;20024;-59
2023/11/10 00:20:36;;;;;;;4.70;2.07;;;;;;;;;;5051455;28;20087;-57
2023/11/10 00:23:03;;;;;;;4.68;2.05;;;;;;;;;;5051760;28;20426;-58
2023/11/10 00:25:28;;;;;;;;;;;;;;;;;;5051860;28;20087;-58
2023/11/10 00:27:53;;;;;;;4.80;2.07;;;;;;;;;;5051315;28;19904;-60
2023/11/10 00:30:20;;;;;;;5.82;2.20;;;;;;;;;;5048557;28;20030;-59
2023/11/10 00:32:45;;;;;;;5.53;2.17;;;;;;;;;;5041986;28;20025;-58
2023/11/10 00:35:10;;;;;;;5.37;2.20;;;;;;;;;;5050632;28;20101;-60
2023/11/10 00:37:35;;;;;;;5.03;2.20;;;;;;;;;;5051136;28;20511;-59
2023/11/10 00:40:01;;;;;;;5.20;2.27;;;;;;;;;;5050714;28;20373;-59
2023/11/10 00:42:27;;;;;;;6.22;2.60;;;;;;;;;;5050642;28;20489;-59
2023/11/10 00:44:52;;;;;;;5.03;2.20;;;;;;;;;;5051510;28;20021;-59
2023/11/10 00:47:17;;;;;;;6.17;2.27;;;;;;;;;;5058725;28;20074;-58
2023/11/10 00:49:42;;;;;;;6.50;2.63;;;;;;;;;;5050374;28;20423;-60
2023/11/10 00:52:08;;;;;;;4.97;2.70;;;;;;;;;;5050856;28;20104;-59
2023/11/10 00:54:33;;;;;;;5.78;2.80;;;;;;;;;;5052647;28;20086;-60
2023/11/10 00:56:59;;;;;;;6.03;4.23;;;;;;;;;;5058671;28;20017;-59
2023/11/10 00:59:24;;;;;;;5.80;2.90;;;;;;;;;;5060116;28;20032;-59
2023/11/10 01:01:49;;;;;;;5.37;2.83;;;;;;;;;;5061337;28;20017;-58
2023/11/10 01:04:14;;;;;;;6.43;3.00;;;;;;;;;;5061629;28;20047;-61
2023/11/10 01:06:40;;;;;;;5.53;2.90;;;;;;;;;;5060637;28;20035;-58
2023/11/10 01:09:05;;;;;;;5.03;2.53;;;;;;;;;;5057120;28;20047;-61
2023/11/10 01:11:32;;;;;;;5.47;3.07;;;;;;;;;;5050547;28;20040;-59
2023/11/10 01:13:58;;;;;;;5.95;2.75;;;;;;;;;;5053650;28;20090;-60
2023/11/10 01:16:23;;;;;;;6.28;2.85;;;;;;;;;;5053975;28;20017;-60
2023/11/10 01:18:49;;;;;;;5.55;3.05;;;;;;;;;;5053776;28;20017;-60
2023/11/10 01:21:14;;;;;;;6.82;3.15;;;;;;;;;;5053297;28;20028;-58
2023/11/10 01:23:39;;;;;;;5.53;3.17;;;;;;;;;;5053601;28;20017;-58
2023/11/10 01:26:06;;;;;;;5.57;2.92;;;;;;;;;;5051818;28;20542;-60
2023/11/10 01:28:31;;;;;;;5.95;3.13;;;;;;;;;;5051055;28;20029;-59
2023/11/10 01:30:56;;;;;;;5.73;2.77;;;;;;;;;;5053442;28;20027;-57
2023/11/10 01:33:21;;;;;;;6.60;3.23;;;;;;;;;;5053866;28;20692;-59
2023/11/10 01:35:46;;;;;;;7.40;3.00;;;;;;;;;;5053572;28;20017;-58
2023/11/10 01:38:12;;;;;;;5.70;3.10;;;;;;;;;;5053417;28;20061;-60
2023/11/10 01:40:38;;;;;;;6.30;3.10;;;;;;;;;;5052602;28;20538;-58
2023/11/10 01:43:16;;;;;;;7.00;3.25;;;;;;;;;;5051131;28;20055;-59
2023/11/10 01:45:42;;;;;;;5.40;2.88;;;;;;;;;;5053413;28;20104;-60
2023/11/10 01:48:08;;;;;;;7.22;4.35;;;;;;;;;;5053235;28;20096;-59
2023/11/10 01:50:33;;;;;;;5.80;3.20;;;;;;;;;;5052859;28;20090;-59
2023/11/10 01:52:59;;;;;;;7.00;2.88;;;;;;;;;;5053043;28;20032;-56
2023/11/10 01:55:26;;;;;;;5.28;3.30;;;;;;;;;;5053129;28;20028;-59
2023/11/10 01:57:51;;;;;;;5.93;3.03;;;;;;;;;;5052636;28;20595;-58
2023/11/10 02:00:18;;;;;;;5.93;3.03;;;;;;;;;;5051072;28;20100;-60
2023/11/10 02:02:44;;;;;;;6.95;3.72;;;;;;;;;;5052793;28;20415;-59
2023/11/10 02:05:10;;;;;;;6.22;3.10;;;;;;;;;;5052132;28;20032;-59
2023/11/10 02:07:35;;;;;;;5.43;2.92;;;;;;;;;;5052522;28;20025;-61
2023/11/10 02:10:00;;;;;;;5.97;2.93;;;;;;;;;;5053001;28;20397;-59
2023/11/10 02:12:25;;;;;;;6.17;2.90;;;;;;;;;;5052859;28;20017;-59
2023/11/10 02:14:50;;;;;;;5.83;2.80;;;;;;;;;;5051677;28;20033;-60
2023/11/10 02:17:16;;;;;;;7.70;3.50;;;;;;;;;;5053314;28;20044;-60
2023/11/10 02:19:41;;;;;;;5.93;3.20;;;;;;;;;;5052016;28;20102;-59
2023/11/10 02:22:06;;;;;;;6.63;3.40;;;;;;;;;;5052204;28;20032;-60
2023/11/10 02:24:31;;;;;;;5.40;2.90;;;;;;;;;;5052202;28;20017;-58
2023/11/10 02:26:57;;;;;;;5.25;2.83;;;;;;;;;;5052606;28;20027;-58
2023/11/10 02:29:22;;;;;;;6.00;3.22;;;;;;;;;;5052087;28;20421;-60
2023/11/10 02:31:49;;;;;;;5.50;3.00;;;;;;;;;;5050016;28;20021;-59
2023/11/10 02:34:15;;;;;;;4.88;2.75;;;;;;;;;;5050195;28;20116;-60
2023/11/10 02:36:40;;;;;;;6.07;3.20;;;;;;;;;;5050372;28;21064;-58
2023/11/10 02:39:07;;;;;;;5.60;2.73;;;;;;;;;;5052959;28;20020;-59
2023/11/10 02:41:32;;;;;;;6.47;2.90;;;;;;;;;;5052378;28;20444;-60
2023/11/10 02:43:57;;;;;;;5.23;2.90;;;;;;;;;;5052640;28;20088;-58
2023/11/10 02:46:23;;;;;;;6.30;2.97;;;;;;;;;;5052638;28;20025;-59
2023/11/10 02:48:49;;;;;;;6.20;2.92;;;;;;;;;;5050583;28;20100;-58
2023/11/10 02:51:14;;;;;;;5.73;3.00;;;;;;;;;;5051721;28;20453;-57
2023/11/10 02:53:39;;;;;;;5.23;3.00;;;;;;;;;;5052317;28;20025;-59
2023/11/10 02:56:06;;;;;;;6.63;3.00;;;;;;;;;;5052519;28;20020;-59
2023/11/10 02:58:32;;;;;;;4.80;3.20;;;;;;;;;;5052335;28;20048;-61
2023/11/10 03:00:58;;;;;;;5.30;2.78;;;;;;;;;;5051491;28;20491;-58
2023/11/10 03:03:23;;;;;;;5.32;2.80;;;;;;;;;;5052445;28;20025;-59
2023/11/10 03:05:48;;;;;;;7.80;3.90;;;;;;;;;;5050864;28;20056;-60
2023/11/10 03:08:13;;;;;;;5.83;3.17;;;;;;;;;;5051883;28;20043;-58
2023/11/10 03:10:38;;;;;;;6.77;3.23;;;;;;;;;;5045621;28;20014;-57
2023/11/10 03:13:04;;;;;;;6.97;3.42;;;;;;;;;;5031907;28;20915;-60
2023/11/10 03:15:29;;;;;;;5.68;2.85;;;;;;;;;;5031815;28;20395;-59
2023/11/10 03:17:55;;;;;;;6.03;3.50;;;;;;;;;;5032111;28;20436;-59
2023/11/10 03:20:20;;;;;;;5.90;3.10;;;;;;;;;;5030014;28;20048;-59
2023/11/10 03:22:47;;;;;;;5.40;3.03;;;;;;;;;;5036978;28;20055;-59
2023/11/10 03:25:12;;;;;;;5.82;3.20;;;;;;;;;;5051746;28;20105;-59
2023/11/10 03:27:38;;;;;;;5.63;3.10;;;;;;;;;;5051927;28;20044;-59
2023/11/10 03:30:04;;;;;;;6.32;3.22;;;;;;;;;;5051863;28;20025;-58
2023/11/10 03:32:31;;;;;;;4.80;2.65;;;;;;;;;;5050479;28;20036;-59
2023/11/10 03:34:56;;;;;;;4.80;2.70;;;;;;;;;;5051356;28;20074;-60
2023/11/10 03:37:21;;;;;;;6.10;3.47;;;;;;;;;;5051349;28;20104;-59
2023/11/10 03:39:46;;;;;;;5.97;3.30;;;;;;;;;;5047791;28;20029;-59
2023/11/10 03:42:11;;;;;;;5.65;3.80;;;;;;;;;;5056446;28;20029;-60
2023/11/10 03:44:37;;;;;;;5.60;4.87;;;;;;;;;;5058016;28;20031;-59
2023/11/10 03:47:02;;;;;;;6.23;4.53;;;;;;;;;;5055607;28;20404;-59
2023/11/10 03:49:28;;;;;;;5.60;2.53;;;;;;;;;;5053639;28;20028;-59
2023/11/10 03:51:53;;;;;;;5.50;2.58;;;;;;;;;;5054913;28;20500;-59
2023/11/10 03:54:19;;;;;;;6.30;2.80;;;;;;;;;;5058441;28;20024;-58
2023/11/10 03:56:44;;;;;;;5.85;2.63;;;;;;;;;;5061372;28;20012;-60
2023/11/10 03:59:10;;;;;;;15.27;14.20;;;;;;;;;;5064356;28;20020;-58
2023/11/10 04:01:37;;;;;;;9.80;7.95;;;;;;;;;;5055809;28;20025;-60
2023/11/10 04:04:02;;;;;;;5.43;2.97;;;;;;;;;;5057904;28;20045;-60
2023/11/10 04:06:28;;;;;;;5.88;2.95;;;;;;;;;;5057152;28;20029;-60
2023/11/10 04:08:53;;;;;;;6.00;3.58;;;;;;;;;;5058045;28;20021;-59
2023/11/10 04:11:19;;;;;;;6.97;3.70;;;;;;;;;;5059685;28;20025;-58
2023/11/10 04:13:45;;;;;;;11.98;11.07;;;;;;;;;;5053949;28;20507;-59
2023/11/10 04:16:21;;;;;;;5.60;3.20;;;;;;;;;;5052350;28;20044;-58
2023/11/10 04:18:49;;;;;;;19.80;18.52;;;;;;;;;;5051519;28;20481;-58
2023/11/10 04:21:16;;;;;;;5.47;3.63;;;;;;;;;;5051035;28;20060;-58
2023/11/10 04:23:41;;;;;;;16.90;15.70;;;;;;;;;;5051336;28;20036;-59
2023/11/10 04:26:07;;;;;;;6.50;4.40;;;;;;;;;;5049221;28;20029;-60
2023/11/10 04:28:34;;;;;;;22.45;20.73;;;;;;;;;;5050932;28;20029;-59
2023/11/10 04:31:00;;;;;;;17.95;16.70;;;;;;;;;;5051922;28;20049;-59
2023/11/10 04:33:25;;;;;;;8.25;7.03;;;;;;;;;;5054147;28;20033;-59
2023/11/10 04:35:50;;;;;;;7.57;6.40;;;;;;;;;;5054697;28;20024;-59
2023/11/10 04:38:16;;;;;;;7.07;4.30;;;;;;;;;;5055232;28;20021;-59
2023/11/10 04:40:41;;;;;;;7.03;4.67;;;;;;;;;;5053349;28;20029;-59
2023/11/10 04:43:06;;;;;;;7.97;7.07;;;;;;;;;;5054767;28;20025;-58
2023/11/10 04:45:31;;;;;;;7.63;4.60;;;;;;;;;;5044227;28;20450;-59
2023/11/10 04:47:57;;;;;;;12.40;11.32;;;;;;;;;;5050530;28;20052;-60
2023/11/10 04:50:22;;;;;;;7.10;5.05;;;;;;;;;;5034420;28;20018;-60
2023/11/10 04:52:51;;;;;;;8.03;6.37;;;;;;;;;;5035138;28;20026;-60
2023/11/10 04:55:17;;;;;;;8.63;5.45;;;;;;;;;;5034788;28;20036;-60
2023/11/10 04:57:42;;;;;;;12.00;11.00;;;;;;;;;;5048734;28;20013;-60
2023/11/10 05:00:08;;;;;;;11.10;10.00;;;;;;;;;;5054073;28;20117;-59
2023/11/10 05:02:33;;;;;;;6.43;4.57;;;;;;;;;;5053981;28;20017;-60
2023/11/10 05:05:00;;;;;;;7.07;5.47;;;;;;;;;;5054763;28;20021;-59
2023/11/10 05:07:25;;;;;;;7.15;5.10;;;;;;;;;;5054886;28;20068;-59
2023/11/10 05:09:51;;;;;;;7.03;4.67;;;;;;;;;;5054426;28;20013;-59
2023/11/10 05:12:16;;;;;;;7.95;7.03;;;;;;;;;;5067161;28;20078;-59
2023/11/10 05:14:43;;;;;;;19.77;18.33;;;;;;;;;;5053158;28;20052;-59
2023/11/10 05:17:08;;;;;;;16.35;15.15;;;;;;;;;;5053727;28;20021;-60
2023/11/10 05:19:33;;;;;;;25.93;24.23;;;;;;;;;;5054140;28;20096;-60
2023/11/10 05:21:58;;;;;;;8.37;7.57;;;;;;;;;;5047479;28;20024;-60
2023/11/10 05:24:24;;;;;;;7.30;6.50;;;;;;;;;;5053597;28;20039;-60
2023/11/10 05:26:49;;;;;;;8.30;7.50;;;;;;;;;;5048717;28;20024;-58
2023/11/10 05:29:14;;;;;;;8.20;6.07;;;;;;;;;;5054029;28;20419;-60
2023/11/10 05:31:39;;;;;;;9.93;7.45;;;;;;;;;;5049058;28;20536;-58
2023/11/10 05:34:05;;;;;;;7.13;4.57;;;;;;;;;;5053010;28;20548;-59
2023/11/10 05:36:30;;;;;;;8.03;5.23;;;;;;;;;;5047112;28;20021;-60
2023/11/10 05:38:55;;;;;;;5.97;3.43;;;;;;;;;;5050856;28;20518;-59
2023/11/10 05:41:20;;;;;;;6.70;4.00;;;;;;;;;;5049568;28;20027;-60
2023/11/10 05:43:47;;;;;;;8.97;8.07;;;;;;;;;;5049173;28;20051;-60
2023/11/10 05:46:12;;;;;;;11.57;8.65;;;;;;;;;;5050245;28;20017;-59
2023/11/10 05:48:38;;;;;;;20.30;18.88;;;;;;;;;;5048657;28;20032;-59
2023/11/10 05:51:05;;;;;;;8.93;7.63;;;;;;;;;;5047697;28;20017;-58
2023/11/10 05:53:30;;;;;;;11.35;10.45;;;;;;;;;;5042718;28;20040;-59
2023/11/10 05:55:56;;;;;;;49.08;46.35;;;;;;;;;;5050207;28;20035;-60
2023/11/10 05:58:21;;;;;;;10.05;9.07;;;;;;;;;;5050034;28;20427;-59
2023/11/10 06:00:47;;;;;;;8.10;7.27;;;;;;;;;;5048814;28;20029;-60
2023/11/10 06:03:12;;;;;;;9.35;8.40;;;;;;;;;;5047053;28;20435;-59
2023/11/10 06:05:39;;;;;;;7.80;5.40;;;;;;;;;;5049539;28;20029;-60
2023/11/10 06:08:04;;;;;;;7.78;5.57;;;;;;;;;;5050142;28;20031;-59
2023/11/10 06:10:31;;;;;;;6.85;4.47;;;;;;;;;;5048970;28;20013;-59
2023/11/10 06:12:57;;;;;;;8.07;6.47;;;;;;;;;;5050068;28;20056;-60
2023/11/10 06:15:22;;;;;;;26.23;24.55;;;;;;;;;;5053219;28;20377;-58
2023/11/10 06:17:49;;;;;;;8.87;7.97;;;;;;;;;;5053211;28;20435;-59
2023/11/10 06:20:14;;;;;;;;;;;;;;;;;;5050585;28;20024;-58
2023/11/10 06:22:40;;;;;;;34.63;32.47;;;;;;;;;;5052564;28;19905;-59
2023/11/10 06:25:06;;;;;;;7.80;6.75;;;;;;;;;;5052356;28;20013;-59
2023/11/10 06:27:31;;;;;;;10.68;9.50;;;;;;;;;;5050213;28;20066;-59
2023/11/10 06:29:57;;;;;;;13.00;11.70;;;;;;;;;;5052911;28;20025;-58
2023/11/10 06:32:22;;;;;;;7.07;4.70;;;;;;;;;;5053181;28;20099;-58
2023/11/10 06:34:48;;;;;;;9.37;5.27;;;;;;;;;;5052384;28;20595;-58
2023/11/10 06:37:13;;;;;;;12.65;11.55;;;;;;;;;;5051754;28;20465;-59
2023/11/10 06:39:39;;;;;;;7.72;5.15;;;;;;;;;;5050314;28;20100;-58
2023/11/10 06:42:04;;;;;;;10.35;9.45;;;;;;;;;;5052404;28;20021;-57
2023/11/10 06:44:29;;;;;;;22.25;20.67;;;;;;;;;;5052141;28;20078;-58
2023/11/10 06:46:57;;;;;;;9.53;8.63;;;;;;;;;;5044456;28;20334;-58
2023/11/10 06:49:22;;;;;;;18.17;16.83;;;;;;;;;;5051465;28;20047;-59
2023/11/10 06:51:47;;;;;;;31.07;29.03;;;;;;;;;;5057939;28;20013;-59
2023/11/10 06:54:12;;;;;;;13.82;12.65;;;;;;;;;;5043204;28;20025;-60
2023/11/10 06:56:38;;;;;;;12.40;11.33;;;;;;;;;;5041052;28;20100;-60
2023/11/10 06:59:04;;;;;;;11.80;10.70;;;;;;;;;;5040834;28;20037;-59
2023/11/10 07:01:29;;;;;;;9.00;8.10;;;;;;;;;;5040738;28;20026;-60
2023/11/10 07:03:54;;;;;;;9.00;4.90;;;;;;;;;;5057150;28;20024;-60
2023/11/10 07:06:19;;;;;;;23.07;21.37;;;;;;;;;;5057769;28;20056;-60
2023/11/10 07:08:45;;;;;;;10.53;5.33;;;;;;;;;;5057191;28;20024;-59
2023/11/10 07:11:12;;;;;;;9.93;8.23;;;;;;;;;;5054754;28;20021;-58
2023/11/10 07:13:37;;;;;;;10.48;9.05;;;;;;;;;;5057813;28;20036;-59
2023/11/10 07:16:03;;;;;;;11.37;9.87;;;;;;;;;;5057886;28;20111;-59
2023/11/10 07:18:30;;;;;;;27.00;24.70;;;;;;;;;;5053707;28;20024;-59
2023/11/10 07:20:56;;;;;;;12.48;11.18;;;;;;;;;;5053675;28;20470;-59
2023/11/10 07:23:21;;;;;;;14.07;12.97;;;;;;;;;;5053458;28;20025;-60
2023/11/10 07:25:46;;;;;;;28.05;26.10;;;;;;;;;;5052210;28;20538;-60
2023/11/10 07:28:12;;;;;;;34.50;32.22;;;;;;;;;;5042056;28;20017;-59
2023/11/10 07:30:40;;;;;;;16.58;15.27;;;;;;;;;;5053468;28;20364;-58
2023/11/10 07:33:05;;;;;;;8.55;6.20;;;;;;;;;;5032223;28;20123;-60
2023/11/10 07:35:32;;;;;;;10.63;5.85;;;;;;;;;;5031218;28;20053;-58
2023/11/10 07:37:57;;;;;;;8.95;6.55;;;;;;;;;;5031377;28;20037;-59
2023/11/10 07:40:22;;;;;;;8.10;6.97;;;;;;;;;;5030983;28;20017;-60
2023/11/10 07:42:47;;;;;;;8.50;7.13;;;;;;;;;;5046254;28;20078;-60
2023/11/10 07:45:17;;;;;;;13.07;11.77;;;;;;;;;;5051024;28;20474;-59
2023/11/10 07:47:42;;;;;;;41.78;39.22;;;;;;;;;;5050855;28;20032;-60
2023/11/10 07:50:08;;;;;;;14.00;12.75;;;;;;;;;;5058122;28;20365;-59
2023/11/10 07:52:33;;;;;;;18.83;17.38;;;;;;;;;;5069591;28;20028;-59
2023/11/10 07:54:58;;;;;;;16.57;15.27;;;;;;;;;;5063817;28;20531;-60
2023/11/10 07:57:26;;;;;;;8.90;6.87;;;;;;;;;;5047619;28;20025;-59
2023/11/10 07:59:51;;;;;;;7.05;4.95;;;;;;;;;;5051280;28;20017;-60
2023/11/10 08:02:18;;;;;;;7.13;4.80;;;;;;;;;;5051841;28;20024;-59
2023/11/10 08:04:44;;;;;;;19.52;18.23;;;;;;;;;;5051317;28;20017;-60
2023/11/10 08:07:10;;;;;;;10.70;9.17;;;;;;;;;;5054463;28;20020;-58
2023/11/10 08:09:35;;;;;;;7.95;5.25;;;;;;;;;;5055399;28;20009;-59
2023/11/10 08:12:00;;;;;;;9.20;8.30;;;;;;;;;;5053795;28;20027;-59
2023/11/10 08:14:25;;;;;;;10.50;6.93;;;;;;;;;;5054655;28;20037;-59
2023/11/10 08:16:51;;;;;;;20.17;18.57;;;;;;;;;;5055000;28;20090;-59
2023/11/10 08:19:18;;;;;;;9.05;7.40;;;;;;;;;;5055048;28;20021;-59
2023/11/10 08:21:43;;;;;;;21.83;20.10;;;;;;;;;;5053219;28;20025;-59
2023/11/10 08:24:09;;;;;;;12.77;11.67;;;;;;;;;;5054188;28;20124;-59
2023/11/10 08:26:34;;;;;;;6.85;4.75;;;;;;;;;;5055045;28;20016;-60
2023/11/10 08:28:59;;;;;;;47.17;44.47;;;;;;;;;;5052367;28;20021;-58
2023/11/10 08:31:25;;;;;;;8.47;6.90;;;;;;;;;;5054050;28;20112;-60
2023/11/10 08:33:50;;;;;;;16.95;15.57;;;;;;;;;;5054533;28;20995;-60
2023/11/10 08:36:18;;;;;;;11.52;10.30;;;;;;;;;;5054696;28;20020;-60
2023/11/10 08:38:43;;;;;;;8.63;7.72;;;;;;;;;;5054817;28;20036;-60
2023/11/10 08:41:12;;;;;;;8.65;6.78;;;;;;;;;;5052899;28;20021;-58
2023/11/10 08:43:37;;;;;;;7.63;6.38;;;;;;;;;;5052964;28;20025;-60
2023/11/10 08:46:02;;;;;;;142.40;134.25;;;;;;;;;;5053709;28;20028;-60
2023/11/10 08:48:27;;;;;;;6.23;3.30;;;;;;;;;;5035900;28;20075;-59
2023/11/10 08:50:54;;;;;;;52.27;49.27;;;;;;;;;;5034130;28;20029;-59
2023/11/10 08:53:19;;;;;;;9.75;8.85;;;;;;;;;;5034653;28;20079;-60
2023/11/10 08:55:44;;;;;;;6.00;5.23;;;;;;;;;;5035290;28;20017;-58
2023/11/10 08:58:09;;;;;;;39.47;37.23;;;;;;;;;;5035223;28;20087;-60
2023/11/10 09:00:34;;;;;;;11.07;10.25;;;;;;;;;;5052961;28;20064;-61
2023/11/10 09:02:59;;;;;;;15.93;14.83;;;;;;;;;;5054083;28;20369;-59
2023/11/10 09:05:25;;;;;;;28.65;26.70;;;;;;;;;;5053882;28;20059;-59
2023/11/10 09:07:51;;;;;;;7.10;6.45;;;;;;;;;;5050109;28;20036;-60
2023/11/10 09:10:16;;;;;;;7.67;6.87;;;;;;;;;;5033323;28;20045;-59
2023/11/10 09:12:42;;;;;;;8.40;5.03;;;;;;;;;;5033902;28;20026;-58
2023/11/10 09:15:11;;;;;;;14.07;12.95;;;;;;;;;;5053062;28;20029;-59
2023/11/10 09:17:36;;;;;;;7.00;3.78;;;;;;;;;;5053679;28;20025;-59
2023/11/10 09:20:01;;;;;;;16.57;15.23;;;;;;;;;;5053338;28;20033;-59
2023/11/10 09:22:27;;;;;;;11.47;10.40;;;;;;;;;;5052778;28;20543;-59
2023/11/10 09:24:52;;;;;;;17.73;16.17;;;;;;;;;;5053775;28;20045;-60
2023/11/10 09:27:18;;;;;;;;;;;;;;;;;;5054671;28;20041;-57
2023/11/10 09:29:45;;;;;;;15.43;14.13;;;;;;;;;;5051459;28;20007;-59
2023/11/10 09:32:10;;;;;;;7.03;4.50;;;;;;;;;;5050721;28;20044;-60
2023/11/10 09:34:39;;;;;;;4.82;2.47;;;;;;;;;;5053557;28;20084;-60
2023/11/10 09:37:07;;;;;;;7.82;7.13;;;;;;;;;;5052461;28;20025;-58
2023/11/10 09:39:33;;;;;;;5.78;3.15;;;;;;;;;;5053862;28;20040;-59
2023/11/10 09:42:08;;;;;;;6.80;5.47;;;;;;;;;;5053953;28;20031;-58
2023/11/10 09:44:37;;;;;;;8.95;4.97;;;;;;;;;;5056387;28;20023;-58
2023/11/10 09:47:03;;;;;;;19.83;18.48;;;;;;;;;;5059248;28;20021;-58
2023/11/10 09:49:29;;;;;;;37.38;35.05;;;;;;;;;;5056703;28;20021;-59
2023/11/10 09:51:54;;;;;;;10.07;7.95;;;;;;;;;;5037889;28;20033;-58
2023/11/10 09:54:21;;;;;;;7.93;7.13;;;;;;;;;;5040657;28;20401;-59
2023/11/10 09:56:46;;;;;;;;;;;;;;;;;;5039421;28;20014;-60
2023/11/10 09:59:12;;;;;;;6.90;4.47;;;;;;;;;;5035598;28;19959;-60
2023/11/10 10:01:37;;;;;;;6.53;5.85;;;;;;;;;;5049483;28;20081;-59
2023/11/10 10:04:03;;;;;;;10.65;9.75;;;;;;;;;;5053820;28;20388;-58
2023/11/10 10:06:30;;;;;;;8.52;7.72;;;;;;;;;;5048963;28;20033;-59
2023/11/10 10:08:55;;;;;;;46.75;44.10;;;;;;;;;;5034557;28;20423;-60
2023/11/10 10:11:23;;;;;;;4.57;2.20;;;;;;;;;;5034179;28;20025;-60
2023/11/10 10:13:48;;;;;;;11.32;6.63;;;;;;;;;;5034496;28;20098;-59
2023/11/10 10:16:15;;;;;;;7.43;6.70;;;;;;;;;;5052221;28;20506;-60
2023/11/10 10:18:41;;;;;;;6.82;4.10;;;;;;;;;;5055651;28;20020;-58
2023/11/10 10:21:07;;;;;;;5.78;5.18;;;;;;;;;;5054537;28;20145;-59
2023/11/10 10:23:32;;;;;;;26.20;24.48;;;;;;;;;;5053376;28;20052;-61
2023/11/10 10:26:00;;;;;;;15.10;14.10;;;;;;;;;;5053087;28;20056;-60
2023/11/10 10:28:25;;;;;;;7.28;3.88;;;;;;;;;;5052833;28;20107;-59
2023/11/10 10:30:51;;;;;;;19.57;18.27;;;;;;;;;;5053457;28;20044;-60
2023/11/10 10:33:16;;;;;;;8.75;8.15;;;;;;;;;;5057269;28;20025;-60
2023/11/10 10:35:43;;;;;;;11.73;10.93;;;;;;;;;;5054638;28;20024;-59
2023/11/10 10:38:08;;;;;;;;;;;;;;;;;;5053173;28;20031;-59
2023/11/10 10:40:35;;;;;;;4.95;4.28;;;;;;;;;;5050685;28;19909;-60
2023/11/10 10:43:02;;;;;;;19.50;18.35;;;;;;;;;;5052502;28;20021;-60
2023/11/10 10:45:27;;;;;;;;;;;;;;;;;;5053211;28;20475;-59
2023/11/10 10:47:52;;;;;;;3.85;3.15;;;;;;;;;;5049898;28;20295;-59
2023/11/10 10:50:18;;;;;;;5.37;4.90;;;;;;;;;;5051701;28;20017;-59
2023/11/10 10:52:46;;;;;;;10.63;9.82;;;;;;;;;;5052678;28;20032;-59
2023/11/10 10:55:14;;;;;;;41.05;38.92;;;;;;;;;;5052588;28;20477;-60
2023/11/10 10:57:39;;;;;;;7.63;7.05;;;;;;;;;;5037838;28;20528;-60
2023/11/10 11:00:05;;;;;;;13.35;12.40;;;;;;;;;;5031975;28;20029;-60
2023/11/10 11:02:34;;;;;;;3.55;2.53;;;;;;;;;;5031412;28;20024;-61
2023/11/10 11:05:03;;;;;;;15.43;14.40;;;;;;;;;;5051894;28;20012;-59
2023/11/10 11:07:49;;;;;;;3.53;2.17;;;;;;;;;;5052482;28;20074;-59
2023/11/10 11:10:20;;;;;;;11.20;10.25;;;;;;;;;;5051930;28;20020;-59
2023/11/10 11:13:22;;;;;;;5.63;5.05;;;;;;;;;;5052470;28;20021;-61
2023/11/10 11:16:00;;;;;;;6.47;5.72;;;;;;;;;;5010578;28;20038;-63
2023/11/10 11:18:31;;;;;;;7.32;6.68;;;;;;;;;;5045453;28;20029;-60
2023/11/10 11:20:56;;;;;;;4.55;3.92;;;;;;;;;;5051234;28;20029;-59
2023/11/10 11:23:22;;;;;;;3.55;0.80;;;;;;;;;;5051870;28;20028;-60
2023/11/10 11:25:58;;;;;;;15.32;14.30;;;;;;;;;;5051583;28;20025;-61
2023/11/10 11:28:28;;;;;;;4.75;2.40;;;;;;;;;;5051845;28;20044;-60
2023/11/10 11:31:03;;;;;;;18.70;17.60;;;;;;;;;;5050940;28;20067;-58
2023/11/10 11:33:30;;;;;;;5.20;4.72;;;;;;;;;;5050988;28;20033;-60
2023/11/10 11:35:59;;;;;;;15.25;14.10;;;;;;;;;;5051580;28;20024;-59
2023/11/10 11:38:27;;;;;;;3.20;2.55;;;;;;;;;;5052028;28;20045;-59
2023/11/10 11:41:02;;;;;;;9.02;8.43;;;;;;;;;;5050090;28;20039;-60
2023/11/10 11:43:28;;;;;;;12.05;11.32;;;;;;;;;;5052046;28;20033;-60
2023/11/10 11:45:55;;;;;;;12.10;11.30;;;;;;;;;;5051498;28;20078;-59
2023/11/10 11:48:20;;;;;;;2.90;2.60;;;;;;;;;;5051596;28;20021;-60
2023/11/10 11:50:47;;;;;;;8.10;7.50;;;;;;;;;;5051324;28;20025;-59
2023/11/10 11:53:12;;;;;;;2.30;0.95;;;;;;;;;;5051877;28;20032;-58
2023/11/10 11:55:38;;;;;;;2.83;2.15;;;;;;;;;;5051722;28;20016;-60
2023/11/10 11:58:04;;;;;;;10.97;10.27;;;;;;;;;;5051586;28;20469;-62
2023/11/10 12:00:29;;;;;;;5.40;5.03;;;;;;;;;;5051056;28;20017;-61
2023/11/10 12:02:57;;;;;;;17.03;16.07;;;;;;;;;;5050027;28;20056;-60
2023/11/10 12:05:23;;;;;;;4.28;4.00;;;;;;;;;;5051924;28;20032;-61
2023/11/10 12:07:48;;;;;;;20.77;19.58;;;;;;;;;;5050883;28;20101;-59
2023/11/10 12:10:14;;;;;;;2.38;0.82;;;;;;;;;;5046314;28;20029;-60
2023/11/10 12:12:40;;;;;;;3.67;2.80;;;;;;;;;;5050942;28;20055;-59
2023/11/10 12:15:08;;;;;;;34.42;32.63;;;;;;;;;;5050714;28;20035;-59
2023/11/10 12:17:33;;;;;;;3.50;1.90;;;;;;;;;;5050308;28;20021;-60
2023/11/10 12:19:59;;;;;;;9.55;8.90;;;;;;;;;;5050716;28;20108;-59
2023/11/10 12:22:24;;;;;;;3.50;2.75;;;;;;;;;;5050595;28;20048;-60
2023/11/10 12:24:59;;;;;;;21.33;19.98;;;;;;;;;;5050950;28;20025;-60
2023/11/10 12:27:24;;;;;;;4.03;3.75;;;;;;;;;;5051073;28;20029;-59
2023/11/10 12:29:50;;;;;;;19.77;18.50;;;;;;;;;;5050499;28;20027;-59
2023/11/10 12:32:15;;;;;;;2.73;1.00;;;;;;;;;;5050481;28;20419;-63
2023/11/10 12:34:41;;;;;;;9.73;9.10;;;;;;;;;;5048435;28;20388;-58
2023/11/10 12:37:06;;;;;;;19.77;18.67;;;;;;;;;;5050943;28;20741;-58
2023/11/10 12:39:32;;;;;;;4.23;3.67;;;;;;;;;;5050458;28;20025;-60
2023/11/10 12:41:58;;;;;;;45.67;43.03;;;;;;;;;;5052938;28;20104;-61
2023/11/10 12:44:24;;;;;;;3.00;2.45;;;;;;;;;;5051196;28;20021;-59
2023/11/10 12:46:51;;;;;;;39.55;37.42;;;;;;;;;;5047328;28;20515;-60
2023/11/10 12:49:16;;;;;;;1.80;0.68;;;;;;;;;;5051895;28;20017;-60
2023/11/10 12:51:43;;;;;;;4.47;3.40;;;;;;;;;;5050744;28;20096;-59
2023/11/10 12:54:09;;;;;;;6.45;5.95;;;;;;;;;;5056948;28;20029;-58
2023/11/10 12:56:35;;;;;;;6.45;5.93;;;;;;;;;;5068263;28;20389;-61
2023/11/10 12:59:04;;;;;;;25.73;24.33;;;;;;;;;;5055250;28;20495;-59
2023/11/10 13:01:33;;;;;;;2.25;0.60;;;;;;;;;;5053406;28;20036;-61
2023/11/10 13:04:01;;;;;;;9.55;8.90;;;;;;;;;;5045897;28;20027;-59
2023/11/10 13:06:30;;;;;;;9.63;8.82;;;;;;;;;;5053320;28;20409;-59
2023/11/10 13:08:59;;;;;;;6.00;5.50;;;;;;;;;;5054656;28;20061;-59
2023/11/10 13:11:24;;;;;;;3.03;0.77;;;;;;;;;;5043223;28;20027;-59
2023/11/10 13:13:49;;;;;;;3.67;1.45;;;;;;;;;;5052319;28;20111;-59
2023/11/10 13:16:15;;;;;;;1.80;0.70;;;;;;;;;;5051181;28;20091;-59
2023/11/10 13:18:40;;;;;;;16.88;15.73;;;;;;;;;;5055504;28;20024;-59
2023/11/10 13:21:07;;;;;;;25.17;23.30;;;;;;;;;;5062373;28;20025;-59
2023/11/10 13:23:34;;;;;;;;;;;;;;;;;;5062973;28;20025;-60
2023/11/10 13:25:59;;;;;;;21.13;19.83;;;;;;;;;;5053370;28;19904;-60
2023/11/10 13:28:25;;;;;;;4.73;4.33;;;;;;;;;;5048291;28;20021;-58
2023/11/10 13:30:51;;;;;;;31.40;29.73;;;;;;;;;;5045407;28;20499;-63
2023/11/10 13:33:16;;;;;;;16.80;15.82;;;;;;;;;;5045385;28;20063;-64
2023/11/10 13:35:41;;;;;;;19.60;18.50;;;;;;;;;;5049937;28;20505;-61
2023/11/10 13:38:06;;;;;;;18.67;17.58;;;;;;;;;;5043111;28;20035;-59
2023/11/10 13:40:33;;;;;;;4.03;0.70;;;;;;;;;;5043034;28;20471;-62
2023/11/10 13:42:58;;;;;;;3.15;2.38;;;;;;;;;;5047619;28;20031;-63
2023/11/10 13:45:24;;;;;;;2.97;1.98;;;;;;;;;;5054956;28;20020;-59
2023/11/10 13:47:49;;;;;;;12.98;12.20;;;;;;;;;;5053860;28;20013;-62
2023/11/10 13:50:15;;;;;;;8.20;7.63;;;;;;;;;;5049833;28;20032;-62
2023/11/10 13:52:40;;;;;;;18.45;17.40;;;;;;;;;;5053623;28;20493;-60
2023/11/10 13:55:06;;;;;;;18.33;17.30;;;;;;;;;;5061058;28;20029;-61
2023/11/10 13:57:31;;;;;;;13.88;12.93;;;;;;;;;;5057621;28;20025;-62
2023/11/10 13:59:57;;;;;;;41.15;39.03;;;;;;;;;;5051525;28;20102;-60
2023/11/10 14:02:22;;;;;;;24.90;23.50;;;;;;;;;;5048934;28;20106;-60
2023/11/10 14:04:48;;;;;;;44.03;41.73;;;;;;;;;;5049128;28;20017;-60
2023/11/10 14:07:13;;;;;;;29.52;27.98;;;;;;;;;;5049906;28;20013;-60
2023/11/10 14:09:39;;;;;;;9.75;9.00;;;;;;;;;;5047332;28;20029;-61
2023/11/10 14:12:05;;;;;;;18.60;17.45;;;;;;;;;;5042838;28;20029;-60
2023/11/10 14:14:34;;;;;;;3.13;2.60;;;;;;;;;;5043495;28;20094;-62
2023/11/10 14:17:01;;;;;;;3.42;1.85;;;;;;;;;;5049116;28;20503;-61
2023/11/10 14:19:26;;;;;;;14.40;13.50;;;;;;;;;;5049139;28;20376;-60
2023/11/10 14:21:51;;;;;;;6.43;6.00;;;;;;;;;;5048497;28;20025;-61
2023/11/10 14:24:16;;;;;;;12.83;12.00;;;;;;;;;;5049122;28;20035;-60
2023/11/10 14:26:41;;;;;;;5.60;4.70;;;;;;;;;;5049277;28;20028;-63
2023/11/10 14:29:07;;;;;;;20.57;19.43;;;;;;;;;;5049184;28;20496;-60