Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 05:31:07;;;;;;;;;0.00;0.00;;;;;8.17;75.48;97772.66;4986585;28;46553;-77
2023/01/16 05:33:32;;;;;;;;;0.00;0.00;;;;;8.19;76.12;97775.19;5010150;28;45399;-77
2023/01/16 05:35:57;;;;;;;;;0.00;0.00;;;;;8.15;76.10;97763.09;5017903;28;45415;-78
2023/01/16 05:38:23;;;;;;;;;1.00;0.00;;;;;8.25;76.06;97764.03;5017359;28;45463;-77
2023/01/16 05:40:49;;;;;;;;;0.50;0.00;;;;;8.16;76.59;97756.78;5016617;28;45343;-77
2023/01/16 05:43:14;;;;;;;;;0.00;0.00;;;;;8.21;76.20;97751.91;5014857;28;45329;-79
2023/01/16 05:45:40;;;;;;;;;2.50;0.00;;;;;8.19;76.28;97745.84;5003410;28;45314;-78
2023/01/16 05:48:06;;;;;;;;;0.50;0.00;;;;;8.19;75.99;97759.19;5015948;28;45537;-77
2023/01/16 05:50:32;;;;;;;;;1.25;0.75;;;;;8.10;74.86;97725.25;4997929;28;48765;-76
2023/01/16 05:52:57;;;;;;;;;1.00;0.00;;;;;8.21;74.61;97727.88;5015539;28;45298;-78
2023/01/16 05:55:23;;;;;;;;;0.00;0.00;;;;;8.24;74.23;97731.16;5015940;28;45571;-77
2023/01/16 05:57:48;;;;;;;;;0.00;0.00;;;;;8.12;74.56;97726.00;5015565;28;45270;-77
2023/01/16 06:00:14;;;;;;;;;0.00;0.00;;;;;8.16;74.55;97720.28;5005852;28;47334;-78
2023/01/16 06:02:40;;;;;;;;;0.00;0.00;;;;;8.20;74.83;97723.53;5009006;28;45357;-77
2023/01/16 06:05:06;;;;;;;;;0.00;0.00;;;;;8.31;74.23;97712.81;5015701;28;45295;-76
2023/01/16 06:07:31;;;;;;;;;1.00;0.00;;;;;8.33;73.84;97721.56;5016496;28;46692;-78
2023/01/16 06:09:56;;;;;;;;;0.00;0.00;;;;;8.19;73.78;97703.16;5018912;28;45418;-75
2023/01/16 06:12:22;;;;;;;;;0.00;0.00;;;;;8.14;74.12;97694.69;5014811;28;45404;-76
2023/01/16 06:14:47;;;;;;;;;0.50;0.50;;;;;8.24;74.01;97696.47;5015050;28;45829;-79
2023/01/16 06:17:16;;;;;;;;;1.00;0.00;;;;;8.13;73.25;97682.31;5014655;28;45304;-79
2023/01/16 06:19:42;;;;;;;;;1.00;0.00;;;;;8.14;73.99;97686.69;4996338;28;46282;-77
2023/01/16 06:22:07;;;;;;;;;0.00;0.00;;;;;8.21;73.24;97688.72;5015039;28;45295;-79
2023/01/16 06:24:33;;;;;;;;;0.00;0.00;;;;;8.21;73.79;97661.16;5014990;28;45527;-76
2023/01/16 06:26:59;;;;;;;;;0.00;0.00;;;;;8.30;73.36;97666.56;5014892;28;45389;-76
2023/01/16 06:29:24;;;;;;;;;1.00;0.00;;;;;8.24;73.16;97668.94;5016400;28;45909;-82
2023/01/16 06:31:50;;;;;;;;;0.00;0.00;;;;;8.24;73.51;97661.78;5015337;28;45407;-73
2023/01/16 06:34:15;;;;;;;;;0.00;0.00;;;;;8.14;73.39;97668.88;5014339;28;45345;-74
2023/01/16 06:36:41;;;;;;;;;0.00;0.00;;;;;8.05;74.12;97626.09;5014032;28;45308;-74
2023/01/16 06:39:07;;;;;;;;;0.00;0.00;;;;;8.17;74.00;97649.91;5013950;28;45333;-76
2023/01/16 06:41:33;;;;;;;;;0.00;0.00;;;;;8.21;75.16;97645.16;5014116;28;45415;-75
2023/01/16 06:43:58;;;;;;;;;0.00;0.00;;;;;8.19;74.44;97650.63;5008616;28;45426;-76
2023/01/16 06:46:23;;;;;;;;;1.00;0.00;;;;;8.02;74.54;97605.00;5007128;28;45322;-77
2023/01/16 06:48:49;;;;;;;;;0.00;0.00;;;;;8.10;74.04;97614.06;5013984;28;45483;-77
2023/01/16 06:51:14;;;;;;;;;1.00;0.00;;;;;8.17;73.84;97625.03;5014967;28;45381;-79
2023/01/16 06:53:41;;;;;;;;;0.25;0.00;;;;;8.04;73.94;97597.72;5016346;28;45814;-80
2023/01/16 06:56:06;;;;;;;;;0.00;0.00;;;;;8.03;73.60;97594.22;5017394;28;45364;-79
2023/01/16 06:58:32;;;;;;;;;0.00;0.00;;;;;8.04;73.64;97605.72;5011089;28;46653;-79
2023/01/16 07:00:57;;;;;;;;;1.00;0.00;;;;;7.95;73.76;97580.69;5001577;28;45425;-77
2023/01/16 07:03:22;;;;;;;;;0.00;0.00;;;;;7.95;73.08;97581.53;5010977;28;45454;-79
2023/01/16 07:05:48;;;;;;;;;0.75;0.00;;;;;7.99;73.87;97571.47;5014040;28;45389;-78
2023/01/16 07:08:14;;;;;;;;;0.00;0.00;;;;;7.97;74.38;97592.94;4998868;28;47706;-82
2023/01/16 07:10:39;;;;;;;;;1.00;0.00;;;;;7.99;74.63;97582.13;5008948;28;45317;-79
2023/01/16 07:13:05;;;;;;;;;0.50;0.00;;;;;7.98;74.56;97578.63;5008368;28;45482;-83
2023/01/16 07:23:58;;;;;;;;;2.00;0.00;;;;;7.73;75.15;97476.84;5015593;28;45329;-81
2023/01/16 07:26:25;;;;;;;;;1.00;1.00;;;;;7.62;75.87;97492.91;5014583;28;45305;-81
2023/01/16 07:28:53;;;;;;;;;0.00;0.00;;;;;7.92;75.83;97519.59;5015265;28;45420;-80
2023/01/16 07:31:19;;;;;;;;;0.00;0.00;;;;;7.52;75.84;97427.06;5013955;28;45444;-78
2023/01/16 07:33:44;;;;;;;;;0.00;0.00;;;;;7.94;76.31;97506.97;4994829;28;45481;-76
2023/01/16 07:36:10;;;;;;;;;0.25;0.00;;;;;7.87;76.17;97480.00;4994925;28;46243;-77
2023/01/16 07:38:35;;;;;;;;;0.00;0.00;;;;;7.94;76.22;97489.16;5013149;28;46003;-76
2023/01/16 07:41:01;;;;;;;;;0.50;0.00;;;;;8.02;75.79;97475.16;5012376;28;45699;-76
2023/01/16 07:43:26;;;;;;;;;0.00;0.00;;;;;7.99;76.14;97484.25;5011562;28;46792;-76
2023/01/16 07:45:52;;;;;;;;;1.00;0.00;;;;;7.85;75.69;97439.28;4987339;28;46753;-77
2023/01/16 07:48:22;;;;;;;;;0.00;0.00;;;;;8.03;75.82;97470.66;5011315;28;45454;-76
2023/01/16 07:50:56;;;;;;;;;0.00;0.00;;;;;7.80;75.58;97425.53;5016094;28;45301;-76
2023/01/16 07:53:24;;;;;;;;;0.50;0.00;;;;;7.92;75.71;97428.91;5017053;28;45183;-76
2023/01/16 07:55:55;;;;;;;;;0.50;0.00;;;;;7.98;75.78;97433.72;5015696;28;45514;-78
2023/01/16 07:58:21;;;;;;;;;0.00;0.00;;;;;7.98;75.36;97426.56;4997664;28;46251;-76
2023/01/16 08:00:47;;;;;;;;;0.00;0.00;;;;;8.03;75.25;97431.50;4995336;28;45300;-77
2023/01/16 08:03:14;;;;;;;;;0.00;0.00;;;;;8.02;75.69;97411.13;5007788;28;45510;-75
2023/01/16 08:05:40;;;;;;;;;0.00;0.00;;;;;7.98;75.21;97415.06;5006913;28;46277;-76
2023/01/16 08:08:06;;;;;;;;;0.00;0.00;;;;;7.81;75.81;97397.88;5011360;28;45865;-78
2023/01/16 08:10:32;;;;;;;;;0.00;0.00;;;;;7.93;75.57;97385.25;5013749;28;45416;-77
2023/01/16 08:12:57;;;;;;;;;0.00;0.00;;;;;7.79;76.69;97398.97;5011918;28;45395;-76
2023/01/16 08:15:23;;;;;;;;;0.00;0.00;;;;;7.80;76.55;97390.00;5011526;28;45447;-78
2023/01/16 08:17:48;;;;;;;;;0.25;0.00;;;;;7.71;77.13;97365.00;5013368;28;45957;-77
2023/01/16 08:20:13;;;;;;;;;0.25;0.00;;;;;7.70;76.31;97355.31;5014873;28;45424;-76
2023/01/16 08:22:44;;;;;;;;;0.00;0.00;;;;;7.76;76.72;97378.75;5017244;28;45348;-77
2023/01/16 08:25:10;;;;;;;;;0.00;0.00;;;;;7.80;75.50;97369.53;5016455;28;45442;-76
2023/01/16 08:27:35;;;;;;;;;0.00;0.00;;;;;7.84;75.73;97356.75;5015574;28;46308;-75
2023/01/16 08:30:00;;;;;;;;;0.00;0.00;;;;;7.65;73.85;97386.03;5015289;28;45473;-75
2023/01/16 08:32:26;;;;;;;;;0.00;0.00;;;;;7.76;74.46;97375.25;4997733;28;45720;-76
2023/01/16 08:34:51;;;;;;;;;0.00;0.00;;;;;7.55;72.37;97346.84;5016328;28;45344;-77
2023/01/16 08:37:16;;;;;;;;;0.00;0.00;;;;;7.65;71.60;97362.88;5015940;28;45951;-77
2023/01/16 08:39:42;;;;;;;;;1.00;0.00;;;;;7.46;71.89;97368.97;5016090;28;45400;-77
2023/01/16 08:53:05;;;;;;;;;0.00;0.00;;;;;7.44;70.95;97376.25;5017741;28;45474;-75
2023/01/16 08:55:31;;;;;;;;;0.00;0.00;;;;;7.27;71.27;97368.03;5016783;28;45577;-77
2023/01/16 08:57:58;;;;;;;;;0.00;0.00;;;;;7.29;71.51;97369.59;5014868;28;45494;-77
2023/01/16 09:00:24;;;;;;;;;0.00;0.00;;;;;7.35;71.51;97374.38;5012687;28;45523;-76
2023/01/16 09:02:50;;;;;;;;;0.00;0.00;;;;;7.14;71.06;97354.94;5016155;28;45325;-78
2023/01/16 09:05:15;;;;;;;;;0.00;0.00;;;;;7.28;72.00;97391.03;4986673;28;46972;-76
2023/01/16 09:07:41;;;;;;;;;0.00;0.00;;;;;7.14;71.76;97390.41;5015167;28;46433;-76
2023/01/16 09:10:06;;;;;;;;;0.00;0.00;;;;;7.08;71.62;97387.41;5015558;28;45313;-77
2023/01/16 09:15:16;;;;;;;;;0.00;0.00;;;;;6.98;72.57;97395.31;5015930;28;45333;-76
2023/01/16 09:17:41;;;;;;;;;1.00;0.00;;;;;7.06;73.19;97410.69;4997565;28;48810;-76
2023/01/16 09:20:08;;;;;;;;;0.00;0.00;;;;;7.12;73.21;97424.31;5015797;28;45360;-76
2023/01/16 09:22:33;;;;;;;;;0.00;0.00;;;;;6.99;72.96;97428.97;5015542;28;45616;-77
2023/01/16 09:24:58;;;;;;;;;0.00;0.00;;;;;6.98;74.19;97450.38;5015627;28;45530;-76
2023/01/16 09:27:24;;;;;;;;;0.00;0.00;;;;;6.99;74.42;97452.94;5016245;28;45185;-77
2023/01/16 09:29:50;;;;;;;;;0.00;0.00;;;;;7.09;74.51;97461.84;5015850;28;45214;-79
2023/01/16 09:32:17;;;;;;;;;0.00;0.00;;;;;7.11;74.55;97461.72;5015454;28;45377;-76
2023/01/16 09:34:42;;;;;;;;;0.00;0.00;;;;;7.06;74.22;97488.72;5015954;28;45250;-77
2023/01/16 09:37:09;;;;;;;;;0.00;0.00;;;;;6.83;73.79;97444.53;4996997;28;47944;-76
2023/01/16 09:39:34;;;;;;;;;0.00;0.00;;;;;7.11;74.25;97499.00;5016945;28;45447;-77
2023/01/16 09:44:56;;;;;;;;;0.00;0.00;;;;;7.08;73.58;97500.09;5002778;28;45507;-78
2023/01/16 09:47:25;;;;;;;;;0.00;0.00;;;;;7.19;74.15;97516.06;5015522;28;46274;-75
2023/01/16 09:50:00;;;;;;;;;0.00;0.00;;;;;7.12;73.83;97530.00;5015753;28;45421;-79
2023/01/16 09:58:37;;;;;;;;;0.00;0.00;;;;;7.41;74.42;97562.19;5015595;28;45424;-77
2023/01/16 10:01:16;;;;;;;;;0.00;0.00;;;;;7.38;73.37;97534.00;5015795;28;45337;-76
2023/01/16 10:03:42;;;;;;;;;0.00;0.00;;;;;7.66;73.57;97567.16;5015965;28;45379;-78
2023/01/16 10:06:41;;;;;;;;;0.00;0.00;;;;;7.67;73.08;97582.19;5014959;28;45349;-77
2023/01/16 10:09:13;;;;;;;;;1.00;0.00;;;;;7.73;72.70;97611.03;4997165;28;46405;-76
2023/01/16 10:11:45;;;;;;;;;0.00;0.00;;;;;7.61;73.05;97596.03;4998306;28;45597;-77
2023/01/16 10:14:19;;;;;;;;;0.00;0.00;;;;;7.65;72.75;97593.97;5015481;28;45261;-76
2023/01/16 10:17:19;;;;;;;;;0.00;0.00;;;;;7.78;73.08;97632.78;5015929;28;45348;-76
2023/01/16 10:19:48;;;;;;;;;0.00;0.00;;;;;7.73;74.51;97639.50;5014023;28;46887;-76
2023/01/16 10:22:50;;;;;;;;;1.00;0.00;;;;;7.81;75.58;97645.88;4996590;28;45413;-76
2023/01/16 10:25:28;;;;;;;;;0.00;0.00;;;;;7.77;76.12;97667.59;5015573;28;45457;-77
2023/01/16 10:28:07;;;;;;;;;0.00;0.00;;;;;7.83;76.37;97678.56;5009522;28;45590;-77
2023/01/16 10:30:45;;;;;;;;;1.00;1.00;;;;;7.81;76.63;97679.69;5014341;28;46131;-78
2023/01/16 10:33:20;;;;;;;;;1.50;1.00;;;;;7.66;76.60;97688.94;5013424;28;45467;-76
2023/01/16 10:35:48;;;;;;;;;0.25;0.25;;;;;7.59;75.21;97697.47;5014740;28;45394;-76
2023/01/16 10:38:29;;;;;;;;;0.00;0.00;;;;;7.58;75.50;97722.44;5014992;28;45376;-77
2023/01/16 10:40:56;;;;;;;;;1.25;0.00;;;;;7.52;73.78;97730.94;4996940;28;47017;-77
2023/01/16 10:49:28;;;;;;;;;0.00;0.00;;;;;7.54;71.72;97773.47;5015480;28;45325;-77
2023/01/16 10:52:00;;;;;;;;;0.00;0.00;;;;;7.53;71.94;97756.63;5001417;28;46036;-76
2023/01/16 10:54:25;;;;;;;;;0.00;0.00;;;;;7.54;71.08;97750.31;5018168;28;45419;-79
2023/01/16 10:56:51;;;;;;;;;0.00;0.00;;;;;7.56;71.04;97780.38;5014417;28;45262;-77
2023/01/16 10:59:18;;;;;;;;;0.00;0.00;;;;;7.73;71.12;97800.34;5016975;28;45591;-77
2023/01/16 11:01:44;;;;;;;;;0.00;0.00;;;;;7.63;70.98;97814.53;4997373;28;47943;-76
2023/01/16 11:04:11;;;;;;;;;0.00;0.00;;;;;7.72;71.72;97819.97;5014625;28;45308;-78
2023/01/16 11:06:40;;;;;;;;;0.00;0.00;;;;;7.74;71.81;97827.84;5014726;28;45506;-75
2023/01/16 11:09:14;;;;;;;;;0.00;0.00;;;;;7.62;72.50;97852.81;4996243;28;46213;-78
2023/01/16 11:20:34;;;;;;;;;0.00;0.00;;;;;7.46;73.49;97871.84;5015482;28;45443;-75
2023/01/16 11:23:12;;;;;;;;;0.00;0.00;;;;;7.51;73.12;97875.84;5017092;28;46187;-74
2023/01/16 11:25:37;;;;;;;;;0.00;0.00;;;;;7.39;73.84;97879.50;5017764;28;45472;-78
2023/01/16 11:28:07;;;;;;;;;0.00;0.00;;;;;7.29;74.66;97891.84;5017461;28;45472;-80
2023/01/16 11:30:40;;;;;;;;;0.00;0.00;;;;;7.42;74.13;97918.38;5016597;28;45515;-81
2023/01/16 11:33:15;;;;;;;;;0.00;0.00;;;;;7.31;73.67;97883.72;4999312;28;47712;-80
2023/01/16 11:35:47;;;;;;;;;0.00;0.00;;;;;7.39;74.00;97898.16;5016958;28;45436;-79
2023/01/16 11:38:14;;;;;;;;;2.00;0.00;;;;;7.65;74.84;97927.25;4998897;28;45469;-74
2023/01/16 11:40:47;;;;;;;;;0.00;0.00;;;;;7.63;73.34;97938.03;5003569;28;45421;-75
2023/01/16 11:46:12;;;;;;;;;0.00;0.00;;;;;7.59;74.50;97926.75;5007005;28;45337;-77
2023/01/16 11:48:50;;;;;;;;;0.00;0.00;;;;;7.69;73.03;97950.00;5016872;28;45404;-76
2023/01/16 11:51:19;;;;;;;;;0.00;0.00;;;;;7.69;72.86;97956.19;5014998;28;46919;-76
2023/01/16 11:53:46;;;;;;;;;0.00;0.00;;;;;7.73;72.53;97980.81;4998701;28;47194;-79
2023/01/16 11:56:39;;;;;;;;;0.00;0.00;;;;;7.70;72.38;97965.03;5017047;28;45391;-79
2023/01/16 11:59:42;;;;;;;;;0.00;0.00;;;;;7.81;72.99;97984.59;5017011;28;45306;-81
2023/01/16 12:02:45;;;;;;;;;0.00;0.00;;;;;7.76;71.83;98000.06;5006256;28;45459;-82
2023/01/16 12:08:12;;;;;;;;;0.00;0.00;;;;;7.79;71.97;98013.19;5016765;28;45237;-81
2023/01/16 12:11:15;;;;;;;;;1.00;0.00;;;;;7.84;72.10;98024.31;4998907;28;45397;-77
2023/01/16 12:14:17;;;;;;;;;0.00;0.00;;;;;7.89;71.78;98023.97;5015994;28;45688;-78
2023/01/16 12:17:04;;;;;;;;;0.00;0.00;;;;;7.86;72.09;98059.75;5008915;28;46803;-78
2023/01/16 12:19:48;;;;;;;;;0.00;0.00;;;;;7.73;73.13;98051.00;5015745;28;45220;-78
2023/01/16 12:22:49;;;;;;;;;0.25;0.25;;;;;7.76;73.72;98055.22;5016640;28;45421;-79
2023/01/16 12:25:40;;;;;;;;;0.00;0.00;;;;;7.82;72.98;98082.31;5018340;28;45318;-79
2023/01/16 12:28:47;;;;;;;;;0.00;0.00;;;;;7.73;72.98;98087.47;5018901;28;45481;-80
2023/01/16 12:31:34;;;;;;;;;2.00;0.00;;;;;7.74;74.43;98083.84;4996082;28;45454;-79
2023/01/16 12:34:15;;;;;;;;;0.00;0.00;;;;;7.69;74.38;98096.66;5014916;28;45403;-79
2023/01/16 12:37:17;;;;;;;;;0.00;0.00;;;;;7.69;74.96;98107.34;5015999;28;45283;-78
2023/01/16 12:40:00;;;;;;;;;0.00;0.00;;;;;7.65;75.01;98122.75;5013311;28;45539;-80
2023/01/16 12:43:19;;;;;;;;;0.00;0.00;;;;;7.58;74.67;98109.00;4998286;28;45420;-77
2023/01/16 12:45:52;;;;;;;;;0.00;0.00;;;;;7.58;74.25;98127.66;5002100;28;45463;-80
2023/01/16 12:48:36;;;;;;;;;0.00;0.00;;;;;7.52;74.18;98151.28;5015868;28;45435;-79
2023/01/16 12:51:13;;;;;;;;;0.25;0.25;;;;;7.50;72.65;98121.19;5015726;28;45477;-80
2023/01/16 12:53:57;;;;;;;;;0.50;0.50;;;;;7.53;72.29;98143.16;5015872;28;45370;-78
2023/01/16 12:56:32;;;;;;;;;1.00;1.00;;;;;7.36;71.98;98121.41;5016045;28;45432;-79
2023/01/16 12:59:04;;;;;;;;;0.00;0.00;;;;;7.43;71.84;98151.94;4997437;28;47118;-78
2023/01/16 13:01:36;;;;;;;;;0.00;0.00;;;;;7.54;71.94;98158.19;5015223;28;46144;-78
2023/01/16 13:04:42;;;;;;;;;0.25;0.25;;;;;7.65;71.70;98185.88;5016009;28;45562;-79
2023/01/16 13:07:14;;;;;;;;;2.00;1.00;;;;;7.49;70.71;98186.13;4993609;28;45437;-79
2023/01/16 13:15:37;;;;;;;;;3.50;1.00;;;;;7.62;71.92;98207.44;5015029;28;45367;-78
2023/01/16 13:18:39;;;;;;;;;1.00;1.00;;;;;7.79;71.15;98221.22;5015765;28;45260;-81
2023/01/16 13:21:12;;;;;;;;;0.50;0.50;;;;;7.81;69.98;98213.09;5013291;28;45602;-80
2023/01/16 13:24:00;;;;;;;;;2.50;1.00;;;;;7.84;69.21;98218.19;5015363;28;45492;-77
2023/01/16 13:26:29;;;;;;;;;0.00;0.00;;;;;7.87;68.29;98217.97;5015009;28;45341;-79
2023/01/16 13:29:22;;;;;;;;;1.00;1.00;;;;;8.11;68.95;98242.78;5015423;28;45422;-79
2023/01/16 13:31:58;;;;;;;;;2.00;1.00;;;;;8.08;67.61;98215.50;5015483;28;45716;-79
2023/01/16 13:34:30;;;;;;;;;0.75;0.75;;;;;8.29;67.23;98240.53;5015637;28;46494;-80
2023/01/16 13:37:31;;;;;;;;;2.00;2.00;;;;;8.30;66.87;98235.09;5015365;28;45345;-81
2023/01/16 13:40:15;;;;;;;;;1.00;1.00;;;;;8.47;66.27;98267.69;4993118;28;45436;-81
2023/01/16 13:42:55;;;;;;;;;2.00;0.25;;;;;8.47;65.69;98254.34;4998491;28;46644;-81
2023/01/16 13:45:48;;;;;;;;;1.00;1.00;;;;;8.34;64.47;98247.25;5001496;28;46019;-81
2023/01/16 13:48:14;;;;;;;;;1.50;1.50;;;;;8.23;63.93;98236.53;5009962;28;45507;-80
2023/01/16 13:50:48;;;;;;;;;2.50;2.50;;;;;8.38;64.97;98255.03;5015206;28;45466;-80
2023/01/16 13:53:15;;;;;;;;;1.00;1.00;;;;;8.37;63.82;98261.34;5014719;28;46521;-80
2023/01/16 13:55:42;;;;;;;;;2.00;0.25;;;;;8.55;63.16;98278.63;5015035;28;45498;-79
2023/01/16 13:58:19;;;;;;;;;3.00;1.00;;;;;8.59;63.48;98291.63;5014624;28;45487;-80
2023/01/16 14:00:54;;;;;;;;;2.00;2.00;;;;;8.50;64.09;98284.34;5014677;28;45416;-79
2023/01/16 14:03:25;;;;;;;;;3.00;1.75;;;;;8.61;65.25;98292.34;5014994;28;45416;-81
2023/01/16 14:06:18;;;;;;;;;2.25;1.25;;;;;8.75;64.89;98301.13;5015039;28;45382;-79
2023/01/16 14:09:11;;;;;;;;;2.25;1.75;;;;;8.68;63.94;98306.94;5014862;28;45322;-78
2023/01/16 14:11:38;;;;;;;;;3.00;1.00;;;;;8.64;63.68;98318.84;5015199;28;45428;-78
2023/01/16 14:17:17;;;;;;;;;1.50;1.00;;;;;8.71;63.72;98312.06;5014614;28;45907;-79
2023/01/16 14:20:00;;;;;;;;;1.00;1.00;;;;;8.60;63.86;98328.03;5014911;28;45578;-78
2023/01/16 14:25:06;;;;;;;;;1.00;1.00;;;;;8.48;65.19;98345.00;5014601;28;45594;-79
2023/01/16 14:27:37;;;;;;;;;1.00;1.00;;;;;8.48;64.58;98331.66;5015052;28;47625;-79
2023/01/16 14:30:23;;;;;;;;;1.00;1.00;;;;;8.30;64.62;98317.84;5015239;28;45317;-80
2023/01/16 14:32:54;;;;;;;;;1.00;1.00;;;;;8.59;64.58;98358.38;5015877;28;45430;-79
2023/01/16 14:35:40;;;;;;;;;1.00;1.00;;;;;8.76;64.17;98362.47;5016374;28;45149;-80
2023/01/16 14:38:14;;;;;;;;;1.00;1.00;;;;;8.54;64.56;98338.34;5014549;28;47054;-78
2023/01/16 14:55:44;;;;;;;;;2.00;2.00;;;;;8.38;66.93;98412.56;5017343;28;45695;-79
2023/01/16 14:58:14;;;;;;;;;2.00;1.00;;;;;8.20;66.52;98385.38;5018776;28;45265;-79
2023/01/16 15:00:42;;;;;;;;;1.00;1.00;;;;;8.18;66.94;98393.47;5017152;28;45421;-80
2023/01/16 15:03:26;;;;;;;;;1.00;1.00;;;;;8.54;66.98;98421.13;5018121;28;45313;-78
2023/01/16 15:05:58;;;;;;;;;1.25;1.25;;;;;8.71;66.53;98415.38;5001404;28;45490;-80
2023/01/16 15:08:31;;;;;;;;;3.00;1.00;;;;;8.64;64.92;98401.63;5018493;28;45509;-78
2023/01/16 15:11:30;;;;;;;;;1.50;1.50;;;;;8.72;65.56;98431.28;5016553;28;47282;-78
2023/01/16 15:22:19;;;;;;;;;2.00;2.00;;;;;8.62;63.31;98430.28;5016667;28;45451;-78
2023/01/16 15:24:59;;;;;;;;;3.00;2.75;;;;;8.50;63.45;98430.34;5016978;28;45435;-78
2023/01/16 15:27:32;;;;;;;;;2.25;2.00;;;;;8.51;63.04;98440.88;5017264;28;45582;-80
2023/01/16 15:30:17;;;;;;;;;1.25;1.25;;;;;8.18;62.70;98413.97;5015519;28;46898;-79
2023/01/16 15:35:42;;;;;;;;;3.00;1.00;;;;;8.34;62.98;98462.63;5016880;28;45401;-78
2023/01/16 15:38:08;;;;;;;;;1.00;1.00;;;;;8.27;63.87;98464.00;5016903;28;45408;-78
2023/01/16 15:40:35;;;;;;;;;2.50;2.50;;;;;8.14;64.07;98498.75;5016609;28;45396;-78
2023/01/16 15:46:32;;;;;;;;;1.50;1.50;;;;;8.15;64.95;98483.59;5016710;28;45415;-79
2023/01/16 15:49:07;;;;;;;;;5.50;1.50;;;;;8.11;65.07;98493.63;4998947;28;45426;-78
2023/01/16 15:51:32;;;;;;;;;1.00;1.00;;;;;8.11;64.55;98487.44;5016062;28;45462;-81
2023/01/16 15:53:59;;;;;;;;;1.75;1.50;;;;;7.87;63.52;98466.91;5016775;28;45824;-78
2023/01/16 15:56:33;;;;;;;;;2.00;2.00;;;;;7.83;64.18;98461.88;5016602;28;45526;-79
2023/01/16 15:58:58;;;;;;;;;1.50;1.50;;;;;8.02;63.10;98506.78;5016769;28;45391;-79
2023/01/16 16:01:42;;;;;;;;;3.50;2.75;;;;;7.88;63.18;98492.63;5016076;28;45457;-79
2023/01/16 16:04:09;;;;;;;;;1.75;1.75;;;;;8.01;63.23;98499.72;5016843;28;45415;-78
2023/01/16 16:06:38;;;;;;;;;3.75;2.00;;;;;8.09;62.51;98513.38;5015453;28;45384;-79
2023/01/16 16:09:04;;;;;;;;;3.75;2.00;;;;;8.08;62.36;98506.38;5016855;28;45499;-81
2023/01/16 16:20:38;;;;;;;;;2.50;1.00;;;;;8.03;61.89;98527.16;5017735;28;45432;-79
2023/01/16 16:23:12;;;;;;;;;1.00;1.00;;;;;8.08;61.68;98522.38;5017872;28;45355;-80
2023/01/16 16:25:56;;;;;;;;;2.00;2.00;;;;;8.08;60.99;98544.53;5015558;28;47321;-78
2023/01/16 16:28:35;;;;;;;;;0.00;0.00;;;;;7.93;61.11;98530.47;5017071;28;45336;-81
2023/01/16 16:31:06;;;;;;;;;1.25;1.25;;;;;8.00;61.78;98541.56;5016984;28;45318;-78
2023/01/16 16:33:35;;;;;;;;;3.25;1.75;;;;;7.88;61.75;98516.63;5007842;28;45898;-78
2023/01/16 16:36:02;;;;;;;;;2.50;2.50;;;;;7.98;62.03;98547.03;4992579;28;46437;-76
2023/01/16 16:38:40;;;;;;;;;6.00;2.00;;;;;7.95;62.90;98549.06;4997914;28;45372;-78
2023/01/16 16:41:08;;;;;;;;;2.00;2.00;;;;;7.97;63.39;98547.13;5016069;28;45388;-79
2023/01/16 16:43:48;;;;;;;;;1.25;1.25;;;;;7.91;63.72;98543.06;5013582;28;45456;-79
2023/01/16 16:46:33;;;;;;;;;4.00;2.00;;;;;7.90;64.04;98538.72;5007605;28;46469;-78
2023/01/16 16:49:07;;;;;;;;;2.50;2.50;;;;;7.99;64.01;98548.72;5003699;28;45406;-78
2023/01/16 16:51:32;;;;;;;;;2.75;2.00;;;;;8.04;63.83;98558.22;5017196;28;45537;-77
2023/01/16 16:53:59;;;;;;;;;1.00;1.00;;;;;8.03;64.19;98564.53;5016383;28;45487;-78
2023/01/16 16:56:29;;;;;;;;;5.00;2.00;;;;;7.97;64.71;98552.47;5015727;28;45250;-82
2023/01/16 16:58:55;;;;;;;;;3.25;2.00;;;;;8.06;64.16;98562.50;5015643;28;46658;-78
2023/01/16 17:01:23;;;;;;;;;3.00;1.00;;;;;7.95;63.97;98549.91;5015658;28;45351;-79
2023/01/16 17:03:52;;;;;;;;;1.25;1.25;;;;;7.93;63.82;98549.16;5012316;28;45562;-80
2023/01/16 17:06:22;;;;;;;;;2.00;2.00;;;;;7.98;64.04;98555.03;5009802;28;46466;-76
2023/01/16 17:08:47;;;;;;;;;2.75;2.00;;;;;8.06;64.10;98577.66;5015773;28;45341;-77
2023/01/16 17:11:14;;;;;;;;;2.50;2.50;;;;;7.98;63.69;98570.19;5016299;28;45309;-75
2023/01/16 17:13:40;;;;;;;;;3.00;2.00;;;;;7.97;64.18;98580.00;5015356;28;45308;-77
2023/01/16 17:16:24;;;;;;;;;3.00;2.00;;;;;7.89;63.63;98570.84;5014756;28;46227;-75
2023/01/16 17:18:58;;;;;;;;;1.75;1.75;;;;;7.82;63.86;98578.41;5007197;28;45449;-73
2023/01/16 17:21:23;;;;;;;;;5.00;3.00;;;;;7.88;64.51;98574.47;5015727;28;45290;-72
2023/01/16 17:23:49;;;;;;;;;1.00;1.00;;;;;7.62;63.98;98562.91;5015026;28;45198;-74
2023/01/16 17:26:15;;;;;;;;;3.00;2.00;;;;;7.73;64.46;98588.84;5015292;28;45920;-73
2023/01/16 17:28:41;;;;;;;;;3.25;2.25;;;;;7.65;64.30;98607.19;5014017;28;45380;-72
2023/01/16 17:31:13;;;;;;;;;1.75;1.75;;;;;7.59;64.31;98597.78;5009638;28;45416;-74
2023/01/16 17:33:38;;;;;;;;;2.00;2.00;;;;;7.59;64.38;98598.63;5014419;28;45388;-75
2023/01/16 17:36:10;;;;;;;;;2.00;2.00;;;;;7.56;64.41;98600.69;5010930;28;46038;-73
2023/01/16 17:38:37;;;;;;;;;2.00;1.00;;;;;7.44;64.57;98574.84;5005871;28;45431;-75
2023/01/16 17:41:06;;;;;;;;;2.25;2.25;;;;;7.43;64.64;98591.78;5008418;28;45537;-73
2023/01/16 17:46:21;;;;;;;;;2.00;2.00;;;;;7.41;64.20;98612.34;5006516;28;45691;-74
2023/01/16 17:48:47;;;;;;;;;1.75;1.75;;;;;7.38;64.63;98607.25;4997320;28;45459;-74
2023/01/16 17:51:12;;;;;;;;;2.00;1.00;;;;;7.46;64.40;98624.44;5015319;28;45250;-74
2023/01/16 17:53:38;;;;;;;;;1.00;1.00;;;;;7.24;64.59;98605.47;5013423;28;45384;-74
2023/01/16 17:56:05;;;;;;;;;1.25;1.25;;;;;7.21;64.18;98613.69;5008410;28;46123;-75
2023/01/16 18:01:12;;;;;;;;;2.00;2.00;;;;;7.31;64.76;98635.25;5014284;28;45419;-73
2023/01/16 18:03:38;;;;;;;;;2.50;2.50;;;;;7.33;64.82;98638.66;5014982;28;45384;-74
2023/01/16 18:06:08;;;;;;;;;1.50;1.00;;;;;7.21;65.54;98629.69;4997254;28;48114;-72
2023/01/16 18:08:34;;;;;;;;;2.00;2.00;;;;;7.20;65.37;98627.97;5006117;28;45369;-73
2023/01/16 18:17:20;;;;;;;;;2.00;2.00;;;;;7.15;65.41;98611.41;5010323;28;45548;-73
2023/01/16 18:19:32;;;;;;;;;3.00;3.00;;;;;6.97;66.75;98604.66;5010617;28;45352;-73
2023/01/16 18:22:00;;;;;;;;;10.75;4.50;;;;;6.94;67.40;98621.69;5014497;28;45328;-73
2023/01/16 18:24:30;;;;;;;;;6.75;5.00;;;;;6.83;67.96;98610.84;5014498;28;45446;-73
2023/01/16 18:26:57;;;;;;;;;6.00;4.50;;;;;6.81;68.05;98612.75;4994892;28;46422;-75
2023/01/16 18:29:22;;;;;;;;;3.00;3.00;;;;;6.82;68.55;98627.78;5014316;28;45519;-75
2023/01/16 18:34:32;;;;;;;;;2.00;2.00;;;;;6.82;68.58;98627.78;5014603;28;45312;-75
2023/01/16 18:36:57;;;;;;;;;6.00;6.00;;;;;6.77;68.69;98630.75;5013793;28;46279;-74
2023/01/16 19:04:14;;;;;;;;;5.50;4.00;;;;;7.04;67.91;98628.13;5014223;28;45594;-72
2023/01/16 19:06:41;;;;;;;;;7.00;6.00;;;;;6.99;68.23;98613.38;5013146;28;45754;-74
2023/01/16 19:09:07;;;;;;;;;9.25;7.00;;;;;7.19;67.93;98635.09;5010150;28;45495;-74
2023/01/16 19:11:33;;;;;;;;;7.25;7.25;;;;;7.31;67.64;98636.13;5010222;28;45463;-74
2023/01/16 19:13:58;;;;;;;;;9.50;7.00;;;;;7.40;67.22;98640.00;5012788;28;45470;-72
2023/01/16 19:19:08;;;;;;;;;10.00;6.00;;;;;7.23;67.18;98617.94;5004274;28;45581;-74
2023/01/16 19:21:33;;;;;;;;;7.00;7.00;;;;;7.28;67.52;98641.66;5013149;28;45458;-73
2023/01/16 19:23:58;;;;;;;;;6.75;6.00;;;;;7.31;67.94;98643.25;5012058;28;45329;-72
2023/01/16 19:26:24;;;;;;;;;5.50;5.25;;;;;7.03;68.22;98645.06;5008282;28;45553;-76
2023/01/16 19:28:50;;;;;;;;;6.25;5.25;;;;;7.04;68.92;98649.44;5013356;28;45876;-76
2023/01/16 19:31:16;;;;;;;;;2.75;2.75;;;;;7.01;69.08;98651.44;4991814;28;45506;-76
2023/01/16 19:33:42;;;;;;;;;2.00;2.00;;;;;6.87;69.71;98624.84;4992227;28;45481;-83
2023/01/16 19:36:07;;;;;;;;;1.00;1.00;;;;;7.04;69.22;98643.25;4975950;28;45980;-77
2023/01/16 19:38:38;;;;;;;;;8.50;2.75;;;;;7.01;68.76;98632.78;4976042;28;47958;-79
2023/01/16 19:41:07;;;;;;;;;5.00;3.50;;;;;7.11;68.76;98649.88;4975854;28;46245;-81
2023/01/16 19:49:00;;;;;;;;;3.00;3.00;;;;;7.13;69.27;98602.69;4996315;28;45699;-81
2023/01/16 19:51:26;;;;;;;;;2.50;2.50;;;;;7.15;68.81;98603.41;4996802;28;45317;-80
2023/01/16 19:53:53;;;;;;;;;2.25;2.25;;;;;7.26;69.30;98630.22;4996277;28;45448;-78
2023/01/16 19:56:19;;;;;;;;;2.75;0.25;;;;;7.18;68.99;98630.72;4978592;28;47353;-79
2023/01/16 19:58:45;;;;;;;;;4.50;3.00;;;;;7.17;69.50;98623.69;4996156;28;45353;-77
2023/01/16 20:01:13;;;;;;;;;2.00;2.00;;;;;7.13;69.59;98613.34;4986846;28;45509;-75