Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:19;;;;;;;;;;;-0.90;99.90;;;;;;5036474;28;20421;-85
2022/01/07 00:03:44;;;;;;;;;;;-0.90;99.90;;;;;;5038305;28;19912;-84
2022/01/07 00:06:10;;;;;;;;;;;-0.90;99.90;;;;;;5037051;28;20300;-84
2022/01/07 00:08:35;;;;;;;;;;;-0.90;99.90;;;;;;5041738;28;20327;-84
2022/01/07 00:11:01;;;;;;;;;;;-0.90;99.90;;;;;;5037198;28;19909;-84
2022/01/07 00:13:26;;;;;;;;;;;-0.90;99.90;;;;;;5035792;28;19913;-84
2022/01/07 00:15:54;;;;;;;;;;;-0.90;99.90;;;;;;5052114;28;20019;-84
2022/01/07 00:18:20;;;;;;;;;;;-1.00;99.90;;;;;;5044329;28;19919;-84
2022/01/07 00:20:45;;;;;;;;;;;-0.90;99.90;;;;;;5041353;28;19920;-84
2022/01/07 00:23:11;;;;;;;;;;;-0.90;99.90;;;;;;5037053;28;19912;-85
2022/01/07 00:25:36;;;;;;;;;;;-0.90;99.90;;;;;;5041005;28;19909;-84
2022/01/07 00:28:03;;;;;;;;;;;-1.00;99.90;;;;;;5042502;28;20284;-84
2022/01/07 00:30:29;;;;;;;;;;;-0.90;99.90;;;;;;5040257;28;19908;-84
2022/01/07 00:32:54;;;;;;;;;;;-1.00;99.90;;;;;;5056650;28;20284;-84
2022/01/07 00:35:20;;;;;;;;;;;-1.00;99.90;;;;;;5056930;28;19917;-84
2022/01/07 00:37:46;;;;;;;;;;;-1.00;99.90;;;;;;5054273;28;20005;-84
2022/01/07 00:40:13;;;;;;;;;;;-1.00;99.90;;;;;;5047217;28;19999;-84
2022/01/07 00:42:39;;;;;;;;;;;-1.10;99.90;;;;;;5057634;28;19944;-84
2022/01/07 00:45:05;;;;;;;;;;;-1.00;99.90;;;;;;5043611;28;20024;-84
2022/01/07 00:47:30;;;;;;;;;;;-1.00;99.90;;;;;;5053664;28;19908;-84
2022/01/07 00:49:58;;;;;;;;;;;-1.00;99.90;;;;;;5038877;28;19916;-85
2022/01/07 00:52:23;;;;;;;;;;;-1.10;99.90;;;;;;5059507;28;20265;-84
2022/01/07 00:54:49;;;;;;;;;;;-1.00;99.90;;;;;;5043423;28;19919;-84
2022/01/07 00:57:14;;;;;;;;;;;-1.00;99.90;;;;;;5057338;28;20015;-84
2022/01/07 00:59:40;;;;;;;;;;;-0.90;99.90;;;;;;5043986;28;20324;-84
2022/01/07 01:02:05;;;;;;;;;;;-1.00;99.90;;;;;;5042543;28;19920;-84
2022/01/07 01:04:31;;;;;;;;;;;-1.10;99.90;;;;;;5042785;28;19995;-84
2022/01/07 01:06:56;;;;;;;;;;;-1.00;99.90;;;;;;5047946;28;19908;-84
2022/01/07 01:09:22;;;;;;;;;;;-1.00;99.90;;;;;;5042703;28;19916;-84
2022/01/07 01:11:47;;;;;;;;;;;-0.90;99.90;;;;;;5041577;28;19918;-84
2022/01/07 01:14:13;;;;;;;;;;;-1.00;99.90;;;;;;5046579;28;19915;-84
2022/01/07 01:16:39;;;;;;;;;;;-1.10;99.90;;;;;;5044083;28;19936;-84
2022/01/07 01:19:05;;;;;;;;;;;-1.20;99.90;;;;;;5051007;28;20394;-84
2022/01/07 01:21:31;;;;;;;;;;;-1.10;99.90;;;;;;5042440;28;19912;-84
2022/01/07 01:23:56;;;;;;;;;;;-1.00;99.90;;;;;;5043395;28;19998;-84
2022/01/07 01:26:22;;;;;;;;;;;-0.90;99.90;;;;;;5046534;28;19915;-82
2022/01/07 01:28:48;;;;;;;;;;;-1.00;99.90;;;;;;5043515;28;20353;-84
2022/01/07 01:31:16;;;;;;;;;;;-1.00;99.90;;;;;;5043677;28;20002;-84
2022/01/07 01:33:42;;;;;;;;;;;-0.90;99.90;;;;;;5061411;28;19915;-84
2022/01/07 01:36:10;;;;;;;;;;;-0.90;99.90;;;;;;5041019;28;20356;-85
2022/01/07 01:38:36;;;;;;;;;;;-1.00;99.90;;;;;;5042158;28;19916;-85
2022/01/07 01:41:03;;;;;;;;;;;-0.90;99.90;;;;;;5046337;28;19909;-84
2022/01/07 01:43:28;;;;;;;;;;;-1.00;99.90;;;;;;5044704;28;19912;-84
2022/01/07 01:45:54;;;;;;;;;;;-0.90;99.90;;;;;;5041600;28;19916;-84
2022/01/07 01:48:20;;;;;;;;;;;-0.90;99.90;;;;;;5042976;28;20399;-84
2022/01/07 01:50:46;;;;;;;;;;;-1.00;99.90;;;;;;5038415;28;20329;-84
2022/01/07 01:53:12;;;;;;;;;;;-1.10;99.90;;;;;;5040922;28;19909;-83
2022/01/07 01:55:38;;;;;;;;;;;-1.10;99.90;;;;;;5057777;28;19974;-83
2022/01/07 01:58:05;;;;;;;;;;;-1.10;99.90;;;;;;5044230;28;19912;-83
2022/01/07 02:00:33;;;;;;;;;;;-1.10;99.90;;;;;;5042146;28;19958;-83
2022/01/07 02:02:58;;;;;;;;;;;-1.00;99.90;;;;;;5040222;28;19920;-83
2022/01/07 02:05:24;;;;;;;;;;;-1.00;99.90;;;;;;5040740;28;20352;-84
2022/01/07 02:07:50;;;;;;;;;;;-1.10;99.90;;;;;;5044420;28;19912;-84
2022/01/07 02:10:16;;;;;;;;;;;-1.10;99.90;;;;;;5040673;28;19908;-83
2022/01/07 02:12:42;;;;;;;;;;;-1.00;99.90;;;;;;5041074;28;20241;-84
2022/01/07 02:15:09;;;;;;;;;;;-1.00;99.90;;;;;;5056024;28;20406;-83
2022/01/07 02:17:35;;;;;;;;;;;-1.00;99.90;;;;;;5036644;28;19996;-84
2022/01/07 02:20:00;;;;;;;;;;;-1.10;99.90;;;;;;5056018;28;20012;-84
2022/01/07 02:22:26;;;;;;;;;;;-1.10;99.90;;;;;;5058291;28;19912;-84
2022/01/07 02:24:53;;;;;;;;;;;-1.10;99.90;;;;;;5046901;28;19913;-84
2022/01/07 02:27:19;;;;;;;;;;;-1.10;99.90;;;;;;5038722;28;19909;-84
2022/01/07 02:29:46;;;;;;;;;;;-1.20;99.90;;;;;;5043718;28;19913;-84
2022/01/07 02:32:11;;;;;;;;;;;-1.20;99.90;;;;;;5058335;28;20038;-84
2022/01/07 02:34:37;;;;;;;;;;;-1.20;99.90;;;;;;5053718;28;20415;-84
2022/01/07 02:37:03;;;;;;;;;;;-1.20;99.90;;;;;;5054943;28;19908;-85
2022/01/07 02:39:29;;;;;;;;;;;-1.10;99.90;;;;;;5043725;28;19999;-84
2022/01/07 02:41:54;;;;;;;;;;;-1.10;99.90;;;;;;5041293;28;19913;-84
2022/01/07 02:44:20;;;;;;;;;;;-1.10;99.90;;;;;;5042516;28;19917;-84
2022/01/07 02:46:45;;;;;;;;;;;-1.00;99.90;;;;;;5041370;28;20293;-84
2022/01/07 02:49:12;;;;;;;;;;;-1.10;99.90;;;;;;5039092;28;19918;-84
2022/01/07 02:51:38;;;;;;;;;;;-1.00;99.90;;;;;;5040084;28;19971;-84
2022/01/07 02:54:04;;;;;;;;;;;-1.10;99.90;;;;;;5057783;28;19982;-85
2022/01/07 02:56:29;;;;;;;;;;;-1.20;99.90;;;;;;5041535;28;19912;-84
2022/01/07 02:58:55;;;;;;;;;;;-1.20;99.90;;;;;;5040426;28;20330;-84
2022/01/07 03:01:20;;;;;;;;;;;-1.10;99.90;;;;;;5058037;28;20269;-84
2022/01/07 03:03:46;;;;;;;;;;;-1.20;99.90;;;;;;5041534;28;19912;-85
2022/01/07 03:06:11;;;;;;;;;;;-1.10;99.90;;;;;;5043153;28;19909;-84
2022/01/07 03:08:37;;;;;;;;;;;-1.00;99.90;;;;;;5037502;28;19920;-84
2022/01/07 03:11:02;;;;;;;;;;;-1.10;99.90;;;;;;5054410;28;19915;-84
2022/01/07 03:13:28;;;;;;;;;;;-1.20;99.90;;;;;;5048283;28;19962;-84
2022/01/07 03:15:54;;;;;;;;;;;-1.20;99.90;;;;;;5047974;28;19970;-84
2022/01/07 03:18:19;;;;;;;;;;;-1.10;99.90;;;;;;5044894;28;20363;-84
2022/01/07 03:20:45;;;;;;;;;;;-1.20;99.90;;;;;;5036810;28;19936;-84
2022/01/07 03:23:12;;;;;;;;;;;-1.10;99.90;;;;;;5038241;28;19913;-84
2022/01/07 03:25:38;;;;;;;;;;;-1.10;99.90;;;;;;5040016;28;19919;-84
2022/01/07 03:28:08;;;;;;;;;;;-1.00;99.90;;;;;;5042930;28;19908;-84
2022/01/07 03:30:34;;;;;;;;;;;-1.10;99.90;;;;;;5039119;28;20344;-84
2022/01/07 03:32:59;;;;;;;;;;;-1.10;99.90;;;;;;5047104;28;19964;-84
2022/01/07 03:35:25;;;;;;;;;;;-1.10;99.90;;;;;;5037072;28;19920;-84
2022/01/07 03:37:51;;;;;;;;;;;-1.10;99.90;;;;;;5053879;28;19928;-85
2022/01/07 03:40:18;;;;;;;;;;;-1.10;99.90;;;;;;5037260;28;19912;-85
2022/01/07 03:42:44;;;;;;;;;;;-1.10;99.90;;;;;;5054250;28;20035;-85
2022/01/07 03:45:10;;;;;;;;;;;-1.10;99.90;;;;;;5055620;28;20011;-84
2022/01/07 03:47:37;;;;;;;;;;;-1.00;99.90;;;;;;5041577;28;20357;-84
2022/01/07 03:50:07;;;;;;;;;;;-1.00;99.90;;;;;;5036400;28;20352;-84
2022/01/07 03:52:33;;;;;;;;;;;-1.00;99.90;;;;;;5049463;28;19908;-84
2022/01/07 03:54:58;;;;;;;;;;;-0.90;99.90;;;;;;5042487;28;20249;-84
2022/01/07 03:57:24;;;;;;;;;;;-1.00;99.90;;;;;;5045115;28;19916;-84
2022/01/07 03:59:50;;;;;;;;;;;-1.00;99.90;;;;;;5043857;28;19952;-84
2022/01/07 04:02:17;;;;;;;;;;;-1.00;99.90;;;;;;5041008;28;19913;-84
2022/01/07 04:04:42;;;;;;;;;;;-1.00;99.90;;;;;;5042626;28;19993;-84
2022/01/07 04:07:09;;;;;;;;;;;-1.00;99.90;;;;;;5042181;28;20349;-84
2022/01/07 04:09:35;;;;;;;;;;;-0.90;99.90;;;;;;5041165;28;19944;-85
2022/01/07 04:12:00;;;;;;;;;;;-0.90;99.90;;;;;;5038771;28;20002;-85
2022/01/07 04:14:26;;;;;;;;;;;-0.90;99.90;;;;;;5053851;28;20452;-85
2022/01/07 04:16:52;;;;;;;;;;;-0.90;99.90;;;;;;5057168;28;19988;-85
2022/01/07 04:19:18;;;;;;;;;;;-1.00;99.90;;;;;;5041072;28;20004;-85
2022/01/07 04:21:43;;;;;;;;;;;-0.90;99.90;;;;;;5042512;28;19909;-85
2022/01/07 04:24:09;;;;;;;;;;;-1.00;99.90;;;;;;5041535;28;20479;-85
2022/01/07 04:26:34;;;;;;;;;;;-0.90;99.90;;;;;;5058198;28;19943;-85
2022/01/07 04:29:00;;;;;;;;;;;-0.90;99.90;;;;;;5029348;28;20289;-85
2022/01/07 04:31:25;;;;;;;;;;;-0.90;99.90;;;;;;5039777;28;19908;-85
2022/01/07 04:33:51;;;;;;;;;;;-0.80;99.90;;;;;;5045124;28;20386;-86
2022/01/07 04:36:17;;;;;;;;;;;-0.80;99.90;;;;;;5044125;28;19939;-86
2022/01/07 04:38:43;;;;;;;;;;;-0.70;99.90;;;;;;5056283;28;19909;-86
2022/01/07 04:41:09;;;;;;;;;;;-0.70;99.90;;;;;;5040340;28;19908;-87
2022/01/07 04:43:34;;;;;;;;;;;-0.70;99.90;;;;;;5041052;28;19919;-87
2022/01/07 04:46:00;;;;;;;;;;;-0.70;99.90;;;;;;5042784;28;19961;-86
2022/01/07 04:48:25;;;;;;;;;;;-0.70;99.90;;;;;;5055924;28;20363;-87
2022/01/07 04:50:51;;;;;;;;;;;-0.70;99.90;;;;;;5037953;28;19948;-86
2022/01/07 04:53:16;;;;;;;;;;;-0.60;99.90;;;;;;5043653;28;19913;-86
2022/01/07 04:55:45;;;;;;;;;;;-0.50;99.90;;;;;;5040905;28;19908;-87
2022/01/07 04:58:13;;;;;;;;;;;-0.50;99.90;;;;;;5053489;28;19909;-87
2022/01/07 05:00:40;;;;;;;;;;;-0.50;99.90;;;;;;5038860;28;20417;-86
2022/01/07 05:03:05;;;;;;;;;;;-0.50;99.90;;;;;;5048614;28;19927;-86
2022/01/07 05:05:31;;;;;;;;;;;-0.50;99.90;;;;;;5042124;28;19917;-87
2022/01/07 05:07:57;;;;;;;;;;;-0.40;99.90;;;;;;5056902;28;19962;-88
2022/01/07 05:10:22;;;;;;;;;;;-0.50;99.90;;;;;;5038987;28;19912;-87
2022/01/07 05:12:48;;;;;;;;;;;-0.50;99.90;;;;;;5039356;28;20567;-87
2022/01/07 05:15:14;;;;;;;;;;;-0.50;99.90;;;;;;5041492;28;20734;-86
2022/01/07 05:17:40;;;;;;;;;;;-0.60;99.90;;;;;;5042494;28;19917;-87
2022/01/07 05:20:06;;;;;;;;;;;-0.60;99.90;;;;;;5052783;28;19916;-85
2022/01/07 05:22:32;;;;;;;;;;;-0.60;99.90;;;;;;5040793;28;19926;-86
2022/01/07 05:24:57;;;;;;;;;;;-0.60;99.90;;;;;;5039361;28;19913;-86
2022/01/07 05:27:23;;;;;;;;;;;-0.60;99.90;;;;;;5039745;28;19909;-86
2022/01/07 05:29:48;;;;;;;;;;;-0.60;99.90;;;;;;5041567;28;20128;-86
2022/01/07 05:32:14;;;;;;;;;;;-0.60;99.90;;;;;;5056886;28;19944;-86
2022/01/07 05:34:39;;;;;;;;;;;-0.60;99.90;;;;;;5040872;28;20006;-86
2022/01/07 05:37:07;;;;;;;;;;;-0.60;99.90;;;;;;5039948;28;19916;-86
2022/01/07 05:39:32;;;;;;;;;;;-0.50;99.90;;;;;;5038955;28;19951;-87
2022/01/07 05:41:59;;;;;;;;;;;-0.50;99.90;;;;;;5041586;28;19941;-87
2022/01/07 05:44:25;;;;;;;;;;;-0.50;99.90;;;;;;5037194;28;19962;-86
2022/01/07 05:46:51;;;;;;;;;;;-0.50;99.90;;;;;;5046801;28;20633;-87
2022/01/07 05:49:16;;;;;;;;;;;-0.50;99.90;;;;;;5038054;28;20362;-86
2022/01/07 05:51:42;;;;;;;;;;;-0.50;99.90;;;;;;5056554;28;19909;-86
2022/01/07 05:54:08;;;;;;;;;;;-0.60;99.90;;;;;;5043399;28;19915;-86
2022/01/07 05:56:34;;;;;;;;;;;-0.50;99.90;;;;;;5056244;28;19913;-85
2022/01/07 05:58:59;;;;;;;;;;;-0.50;99.90;;;;;;5056046;28;19913;-86
2022/01/07 06:01:25;;;;;;;;;;;-0.50;99.90;;;;;;5032764;28;19912;-86
2022/01/07 06:03:50;;;;;;;;;;;-0.40;99.90;;;;;;5040129;28;20375;-85
2022/01/07 06:06:16;;;;;;;;;;;-0.40;99.90;;;;;;5040092;28;19908;-87
2022/01/07 06:08:41;;;;;;;;;;;-0.40;99.90;;;;;;5038049;28;19923;-88
2022/01/07 06:11:07;;;;;;;;;;;-0.40;99.90;;;;;;5038955;28;19915;-87
2022/01/07 06:13:36;;;;;;;;;;;-0.50;99.90;;;;;;5035750;28;19912;-87
2022/01/07 06:16:02;;;;;;;;;;;-0.40;99.90;;;;;;5036791;28;20004;-87
2022/01/07 06:18:28;;;;;;;;;;;-0.30;99.90;;;;;;5055590;28;20338;-88
2022/01/07 06:20:53;;;;;;;;;;;-0.30;99.90;;;;;;5055220;28;19923;-87
2022/01/07 06:23:20;;;;;;;;;;;-0.40;99.90;;;;;;5044461;28;20329;-82
2022/01/07 06:25:48;;;;;;;;;;;-0.40;99.90;;;;;;5044488;28;19959;-83
2022/01/07 06:28:14;;;;;;;;;;;-0.40;99.90;;;;;;5043711;28;19909;-83
2022/01/07 06:30:40;;;;;;;;;;;-0.30;99.90;;;;;;5048806;28;20378;-84
2022/01/07 06:33:05;;;;;;;;;;;-0.40;99.90;;;;;;5054146;28;19909;-84
2022/01/07 06:35:31;;;;;;;;;;;-0.40;99.90;;;;;;5043072;28;19912;-83
2022/01/07 06:37:57;;;;;;;;;;;-0.30;99.90;;;;;;5062827;28;19909;-83
2022/01/07 06:40:22;;;;;;;;;;;-0.30;99.90;;;;;;5039296;28;19916;-83
2022/01/07 06:42:48;;;;;;;;;;;-0.30;99.90;;;;;;5049103;28;19920;-83
2022/01/07 06:45:13;;;;;;;;;;;-0.30;99.90;;;;;;5056474;28;19908;-83
2022/01/07 06:47:39;;;;;;;;;;;-0.20;99.90;;;;;;5042821;28;20300;-84
2022/01/07 06:50:05;;;;;;;;;;;-0.20;99.90;;;;;;5044876;28;20308;-83
2022/01/07 06:52:31;;;;;;;;;;;-0.20;99.90;;;;;;5056715;28;19909;-83
2022/01/07 06:54:56;;;;;;;;;;;-0.10;99.90;;;;;;5045381;28;20311;-83
2022/01/07 06:57:22;;;;;;;;;;;-0.10;99.90;;;;;;5045413;28;19987;-83
2022/01/07 06:59:47;;;;;;;;;;;-0.10;99.90;;;;;;5045969;28;20346;-83
2022/01/07 07:02:13;;;;;;;;;;;-0.10;99.90;;;;;;5042051;28;19922;-84
2022/01/07 07:04:39;;;;;;;;;;;0.00;99.90;;;;;;5039130;28;20000;-84
2022/01/07 07:07:05;;;;;;;;;;;-0.10;99.90;;;;;;5039194;28;20003;-85
2022/01/07 07:09:31;;;;;;;;;;;0.00;99.90;;;;;;5044807;28;19990;-85
2022/01/07 07:11:56;;;;;;;;;;;0.00;99.90;;;;;;5036157;28;19917;-85
2022/01/07 07:14:22;;;;;;;;;;;0.00;99.90;;;;;;5038894;28;19917;-85
2022/01/07 07:16:47;;;;;;;;;;;0.00;99.90;;;;;;5037014;28;19928;-85
2022/01/07 07:19:13;;;;;;;;;;;0.10;99.90;;;;;;5034983;28;19920;-84
2022/01/07 07:21:39;;;;;;;;;;;0.10;99.90;;;;;;5029741;28;20483;-85
2022/01/07 07:24:14;;;;;;;;;;;0.10;99.90;;;;;;5038614;28;20562;-85
2022/01/07 07:26:39;;;;;;;;;;;0.10;99.90;;;;;;5036005;28;20004;-85
2022/01/07 07:29:05;;;;;;;;;;;0.10;99.90;;;;;;5045718;28;19999;-85
2022/01/07 07:31:31;;;;;;;;;;;0.10;99.90;;;;;;5052901;28;19958;-85
2022/01/07 07:34:19;;;;;;;;;;;0.10;99.90;;;;;;5038601;28;19984;-84
2022/01/07 07:36:44;;;;;;;;;;;0.10;99.90;;;;;;5041745;28;19909;-85
2022/01/07 07:39:10;;;;;;;;;;;0.10;99.90;;;;;;5038096;28;20331;-84
2022/01/07 07:41:37;;;;;;;;;;;0.20;99.90;;;;;;5053832;28;19909;-84
2022/01/07 07:44:03;;;;;;;;;;;0.20;99.90;;;;;;5038487;28;20438;-85
2022/01/07 07:46:31;;;;;;;;;;;0.20;99.90;;;;;;5039600;28;20267;-85
2022/01/07 07:48:57;;;;;;;;;;;0.20;99.90;;;;;;5044038;28;20257;-85
2022/01/07 07:51:23;;;;;;;;;;;0.20;99.90;;;;;;5037498;28;19916;-84
2022/01/07 07:53:48;;;;;;;;;;;0.30;99.90;;;;;;5040798;28;20291;-85
2022/01/07 07:56:15;;;;;;;;;;;0.30;99.90;;;;;;5039198;28;19916;-84
2022/01/07 07:58:40;;;;;;;;;;;0.30;99.90;;;;;;5053515;28;19909;-86
2022/01/07 08:01:06;;;;;;;;;;;0.30;99.90;;;;;;5041765;28;20364;-85
2022/01/07 08:03:32;;;;;;;;;;;0.30;99.90;;;;;;5041253;28;19913;-85
2022/01/07 08:05:57;;;;;;;;;;;0.40;99.90;;;;;;5058177;28;19916;-85
2022/01/07 08:08:23;;;;;;;;;;;0.40;99.90;;;;;;5037389;28;19983;-85
2022/01/07 08:10:52;;;;;;;;;;;0.50;99.90;;;;;;5039209;28;19909;-84
2022/01/07 08:13:29;;;;;;;;;;;0.50;99.90;;;;;;5042455;28;19978;-83
2022/01/07 08:15:58;;;;;;;;;;;0.50;99.90;;;;;;5043652;28;20272;-84
2022/01/07 08:18:28;;;;;;;;;;;0.50;99.90;;;;;;5053621;28;19918;-86
2022/01/07 08:20:57;;;;;;;;;;;0.60;99.90;;;;;;5035369;28;20429;-85
2022/01/07 08:23:22;;;;;;;;;;;0.70;99.90;;;;;;5039016;28;20372;-85
2022/01/07 08:25:49;;;;;;;;;;;0.70;99.90;;;;;;5036169;28;19909;-86
2022/01/07 08:28:15;;;;;;;;;;;0.70;99.90;;;;;;5038302;28;19920;-84
2022/01/07 08:31:11;;;;;;;;;;;0.70;99.90;;;;;;5034375;28;20508;-84
2022/01/07 08:36:22;;;;;;;;;;;0.80;99.90;;;;;;5052712;28;19986;-84
2022/01/07 08:38:48;;;;;;;;;;;0.80;99.90;;;;;;5052712;28;20375;-85
2022/01/07 08:41:14;;;;;;;;;;;0.90;99.90;;;;;;5035397;28;20392;-85
2022/01/07 08:43:40;;;;;;;;;;;0.90;99.90;;;;;;5024487;28;19948;-86
2022/01/07 08:46:06;;;;;;;;;;;0.90;99.90;;;;;;5033814;28;19916;-87
2022/01/07 08:48:32;;;;;;;;;;;0.90;99.90;;;;;;5044622;28;19916;-85
2022/01/07 08:50:57;;;;;;;;;;;1.00;99.90;;;;;;5033728;28;19908;-88
2022/01/07 08:53:23;;;;;;;;;;;1.00;99.90;;;;;;5036465;28;19919;-86
2022/01/07 08:55:49;;;;;;;;;;;1.00;99.90;;;;;;5035188;28;20347;-86
2022/01/07 08:58:14;;;;;;;;;;;1.10;99.90;;;;;;5035736;28;19912;-87
2022/01/07 09:00:40;;;;;;;;;;;1.10;99.90;;;;;;5055413;28;19919;-87
2022/01/07 09:03:06;;;;;;;;;;;1.10;99.90;;;;;;5045985;28;19917;-85
2022/01/07 09:05:31;;;;;;;;;;;1.20;99.90;;;;;;5039996;28;19912;-85
2022/01/07 09:07:57;;;;;;;;;;;1.20;99.90;;;;;;5044750;28;19916;-86
2022/01/07 09:10:22;;;;;;;;;;;1.30;99.90;;;;;;5054303;28;19912;-85
2022/01/07 09:12:50;;;;;;;;;;;1.30;99.90;;;;;;5044036;28;19940;-85
2022/01/07 09:15:16;;;;;;;;;;;1.40;99.90;;;;;;5039453;28;19908;-85
2022/01/07 09:17:43;;;;;;;;;;;1.50;99.90;;;;;;5053562;28;20271;-87
2022/01/07 09:20:09;;;;;;;;;;;1.40;99.90;;;;;;5035203;28;19970;-85
2022/01/07 09:22:35;;;;;;;;;;;1.50;99.90;;;;;;5053891;28;19947;-86
2022/01/07 09:25:01;;;;;;;;;;;1.50;99.90;;;;;;5052813;28;19936;-85
2022/01/07 09:27:26;;;;;;;;;;;1.50;99.90;;;;;;5037698;28;20247;-85
2022/01/07 09:29:52;;;;;;;;;;;1.60;99.90;;;;;;5038125;28;19916;-85
2022/01/07 09:32:18;;;;;;;;;;;1.60;99.90;;;;;;5054614;28;19912;-87
2022/01/07 09:34:43;;;;;;;;;;;1.60;99.90;;;;;;5040082;28;20003;-86
2022/01/07 09:37:09;;;;;;;;;;;1.60;99.90;;;;;;5037897;28;19916;-84
2022/01/07 09:39:36;;;;;;;;;;;1.60;99.90;;;;;;5036915;28;20019;-85
2022/01/07 09:42:03;;;;;;;;;;;1.70;99.90;;;;;;5036093;28;19913;-86
2022/01/07 09:44:35;;;;;;;;;;;1.80;99.90;;;;;;5039638;28;19958;-86
2022/01/07 09:47:01;;;;;;;;;;;1.80;99.90;;;;;;5036533;28;19916;-85
2022/01/07 09:49:33;;;;;;;;;;;1.90;99.90;;;;;;5027582;28;20359;-86
2022/01/07 09:52:01;;;;;;;;;;;2.00;99.90;;;;;;5038041;28;19948;-85
2022/01/07 09:54:27;;;;;;;;;;;2.10;99.90;;;;;;5045603;28;20407;-85
2022/01/07 09:56:52;;;;;;;;;;;2.30;99.90;;;;;;5036344;28;19959;-85
2022/01/07 09:59:18;;;;;;;;;;;2.40;99.90;;;;;;5052822;28;19923;-87
2022/01/07 10:01:57;;;;;;;;;;;2.40;99.90;;;;;;5040103;28;19966;-85
2022/01/07 10:04:26;;;;;;;;;;;2.40;99.90;;;;;;5037782;28;19920;-85
2022/01/07 10:07:08;;;;;;;;;;;2.40;99.90;;;;;;5038967;28;20000;-85
2022/01/07 10:09:34;;;;;;;;;;;2.50;99.90;;;;;;5053436;28;19913;-86
2022/01/07 10:12:03;;;;;;;;;;;2.70;99.90;;;;;;5038880;28;20249;-84
2022/01/07 10:14:30;;;;;;;;;;;2.90;99.90;;;;;;5038194;28;20421;-85
2022/01/07 10:16:59;;;;;;;;;;;3.10;99.90;;;;;;5055192;28;19954;-85
2022/01/07 10:19:32;;;;;;;;;;;3.20;99.90;;;;;;5054696;28;20352;-84
2022/01/07 10:21:59;;;;;;;;;;;3.30;99.90;;;;;;5026176;28;19959;-84
2022/01/07 10:24:25;;;;;;;;;;;3.30;99.90;;;;;;5056210;28;20396;-85
2022/01/07 10:27:12;;;;;;;;;;;3.20;99.90;;;;;;5035063;28;19919;-83
2022/01/07 10:29:39;;;;;;;;;;;3.10;99.90;;;;;;5041949;28;20007;-84
2022/01/07 10:32:19;;;;;;;;;;;3.10;99.90;;;;;;5041345;28;19912;-84
2022/01/07 10:35:06;;;;;;;;;;;3.10;99.90;;;;;;5045736;28;20314;-87
2022/01/07 10:37:31;;;;;;;;;;;3.00;99.90;;;;;;5040760;28;20004;-84
2022/01/07 10:39:57;;;;;;;;;;;3.00;99.90;;;;;;5043004;28;20014;-85
2022/01/07 10:42:26;;;;;;;;;;;3.00;99.90;;;;;;5053799;28;19978;-85
2022/01/07 10:45:01;;;;;;;;;;;3.00;99.90;;;;;;5038229;28;19991;-84
2022/01/07 10:47:28;;;;;;;;;;;3.00;99.90;;;;;;5056215;28;19909;-84
2022/01/07 10:50:14;;;;;;;;;;;3.00;99.90;;;;;;5059032;28;20145;-84
2022/01/07 10:52:40;;;;;;;;;;;3.00;99.90;;;;;;5029650;28;20303;-85
2022/01/07 10:55:09;;;;;;;;;;;3.10;99.90;;;;;;5029234;28;19915;-84
2022/01/07 10:57:36;;;;;;;;;;;3.10;99.90;;;;;;5054069;28;19913;-84
2022/01/07 11:00:04;;;;;;;;;;;3.00;99.90;;;;;;5042122;28;19973;-84
2022/01/07 11:02:34;;;;;;;;;;;3.00;99.90;;;;;;5052926;28;19924;-87
2022/01/07 11:04:59;;;;;;;;;;;3.00;99.90;;;;;;5037458;28;19913;-85
2022/01/07 11:07:25;;;;;;;;;;;2.90;99.90;;;;;;5044672;28;19916;-85
2022/01/07 11:09:51;;;;;;;;;;;2.90;99.90;;;;;;5040056;28;19915;-84
2022/01/07 11:12:17;;;;;;;;;;;3.00;99.90;;;;;;5037086;28;19909;-84
2022/01/07 11:14:42;;;;;;;;;;;3.00;99.90;;;;;;5020684;28;19994;-85
2022/01/07 11:17:11;;;;;;;;;;;3.00;99.90;;;;;;5036402;28;20411;-85
2022/01/07 11:19:44;;;;;;;;;;;3.00;99.90;;;;;;5025908;28;20332;-84
2022/01/07 11:22:11;;;;;;;;;;;3.10;99.90;;;;;;5049017;28;19917;-85
2022/01/07 11:24:38;;;;;;;;;;;3.10;99.90;;;;;;5028454;28;20300;-85
2022/01/07 11:27:05;;;;;;;;;;;3.10;99.90;;;;;;5050355;28;19916;-86
2022/01/07 11:29:31;;;;;;;;;;;3.10;99.90;;;;;;5039034;28;19908;-85
2022/01/07 11:32:15;;;;;;;;;;;3.20;99.90;;;;;;5033779;28;20043;-85
2022/01/07 11:34:41;;;;;;;;;;;3.10;99.90;;;;;;5037082;28;19999;-86
2022/01/07 11:37:32;;;;;;;;;;;3.20;99.90;;;;;;5035265;28;20003;-85
2022/01/07 11:39:57;;;;;;;;;;;3.10;99.90;;;;;;5035652;28;19919;-85
2022/01/07 11:42:42;;;;;;;;;;;3.00;99.90;;;;;;5038608;28;19916;-86
2022/01/07 11:45:29;;;;;;;;;;;3.00;99.90;;;;;;5042909;28;19940;-84
2022/01/07 11:47:56;;;;;;;;;;;2.90;99.90;;;;;;5049823;28;19962;-85
2022/01/07 11:50:23;;;;;;;;;;;2.90;99.90;;;;;;5037686;28;19996;-84
2022/01/07 11:53:00;;;;;;;;;;;2.80;99.90;;;;;;5042061;28;20378;-84
2022/01/07 11:55:29;;;;;;;;;;;2.80;99.90;;;;;;5039077;28;19909;-84
2022/01/07 11:57:59;;;;;;;;;;;2.80;99.90;;;;;;5037255;28;19916;-85
2022/01/07 12:00:43;;;;;;;;;;;2.80;99.90;;;;;;5037857;28;20331;-85
2022/01/07 12:03:09;;;;;;;;;;;2.80;99.90;;;;;;5039312;28;19943;-84
2022/01/07 12:05:34;;;;;;;;;;;2.80;99.90;;;;;;5038565;28;19908;-85
2022/01/07 12:08:00;;;;;;;;;;;2.90;99.90;;;;;;5043723;28;19909;-84
2022/01/07 12:10:26;;;;;;;;;;;2.90;99.90;;;;;;5053416;28;19908;-85
2022/01/07 12:12:57;;;;;;;;;;;2.90;99.90;;;;;;5039766;28;19916;-84
2022/01/07 12:15:23;;;;;;;;;;;2.90;99.90;;;;;;5051863;28;20004;-84
2022/01/07 12:17:48;;;;;;;;;;;2.90;99.90;;;;;;5029624;28;20362;-86
2022/01/07 12:20:26;;;;;;;;;;;2.90;99.90;;;;;;5038439;28;19921;-85
2022/01/07 12:22:52;;;;;;;;;;;2.80;99.90;;;;;;5039816;28;19924;-86
2022/01/07 12:25:18;;;;;;;;;;;2.80;99.90;;;;;;5041417;28;19919;-85
2022/01/07 12:27:44;;;;;;;;;;;2.80;99.90;;;;;;5056827;28;20276;-85
2022/01/07 12:30:10;;;;;;;;;;;2.80;99.90;;;;;;5042619;28;19908;-84
2022/01/07 12:32:37;;;;;;;;;;;2.80;99.90;;;;;;5039343;28;20395;-86
2022/01/07 12:35:06;;;;;;;;;;;2.80;99.90;;;;;;5040120;28;19944;-85
2022/01/07 12:37:32;;;;;;;;;;;2.80;99.90;;;;;;5042038;28;20312;-85
2022/01/07 12:39:58;;;;;;;;;;;2.70;99.90;;;;;;5042421;28;19996;-85
2022/01/07 12:42:25;;;;;;;;;;;2.70;99.90;;;;;;5049299;28;19917;-83
2022/01/07 12:44:53;;;;;;;;;;;2.70;99.90;;;;;;5044798;28;19913;-85
2022/01/07 12:47:20;;;;;;;;;;;2.70;99.90;;;;;;5045359;28;19955;-84
2022/01/07 12:49:55;;;;;;;;;;;2.60;99.90;;;;;;5059372;28;19919;-85
2022/01/07 12:52:22;;;;;;;;;;;2.50;99.90;;;;;;5054438;28;20528;-84
2022/01/07 12:54:55;;;;;;;;;;;2.40;99.90;;;;;;5045373;28;19952;-84
2022/01/07 12:57:26;;;;;;;;;;;2.40;99.90;;;;;;5040824;28;19908;-83
2022/01/07 13:00:04;;;;;;;;;;;2.30;99.90;;;;;;5056591;28;19920;-84
2022/01/07 13:02:29;;;;;;;;;;;2.30;99.90;;;;;;5059861;28;20375;-85
2022/01/07 13:05:08;;;;;;;;;;;2.40;99.90;;;;;;5042828;28;19909;-85
2022/01/07 13:07:38;;;;;;;;;;;2.30;99.90;;;;;;5021689;28;19909;-85
2022/01/07 13:10:04;;;;;;;;;;;2.30;99.90;;;;;;5056285;28;20015;-85
2022/01/07 13:12:29;;;;;;;;;;;2.30;99.90;;;;;;5040888;28;20594;-84
2022/01/07 13:14:57;;;;;;;;;;;2.30;99.90;;;;;;5036088;28;19912;-85
2022/01/07 13:17:23;;;;;;;;;;;2.40;99.90;;;;;;5043258;28;19923;-85
2022/01/07 13:19:50;;;;;;;;;;;2.40;99.90;;;;;;5057054;28;20010;-86
2022/01/07 13:22:16;;;;;;;;;;;2.40;99.90;;;;;;5056183;28;19952;-84
2022/01/07 13:24:42;;;;;;;;;;;2.30;99.90;;;;;;5059882;28;20413;-85
2022/01/07 13:27:07;;;;;;;;;;;2.40;99.90;;;;;;5035686;28;19908;-84
2022/01/07 13:29:33;;;;;;;;;;;2.30;99.90;;;;;;5048176;28;20312;-85
2022/01/07 13:31:59;;;;;;;;;;;2.30;99.90;;;;;;5058231;28;19909;-85
2022/01/07 13:34:40;;;;;;;;;;;2.30;99.90;;;;;;5043625;28;19913;-85
2022/01/07 13:37:13;;;;;;;;;;;2.20;99.90;;;;;;4987632;28;19909;-86
2022/01/07 13:39:41;;;;;;;;;;;2.20;99.90;;;;;;5042821;28;19956;-86
2022/01/07 13:42:09;;;;;;;;;;;2.00;99.90;;;;;;5022694;28;20368;-85
2022/01/07 13:44:53;;;;;;;;;;;2.00;99.90;;;;;;5040410;28;19995;-86
2022/01/07 13:47:21;;;;;;;;;;;2.00;99.90;;;;;;5027696;28;19909;-85
2022/01/07 13:49:47;;;;;;;;;;;2.00;99.90;;;;;;5044262;28;19908;-85
2022/01/07 13:52:12;;;;;;;;;;;2.00;99.90;;;;;;5042110;28;19996;-85
2022/01/07 13:54:42;;;;;;;;;;;2.00;99.90;;;;;;5038958;28;20261;-85
2022/01/07 13:57:21;;;;;;;;;;;;;;;;;;;;;
2022/01/07 13:59:46;;;;;;;;;;;2.10;99.90;;;;;;5056359;28;19908;-85
2022/01/07 14:02:31;;;;;;;;;;;2.00;99.90;;;;;;5046486;28;20003;-85
2022/01/07 14:05:00;;;;;;;;;;;2.00;99.90;;;;;;5037622;28;19912;-85
2022/01/07 14:07:33;;;;;;;;;;;2.00;99.90;;;;;;5046279;28;20359;-85
2022/01/07 14:10:01;;;;;;;;;;;2.00;99.90;;;;;;5044258;28;19958;-85
2022/01/07 14:12:27;;;;;;;;;;;2.00;99.90;;;;;;5042249;28;20356;-85
2022/01/07 14:15:01;;;;;;;;;;;2.00;99.90;;;;;;5047043;28;19956;-85
2022/01/07 14:17:27;;;;;;;;;;;1.90;99.90;;;;;;5043994;28;20276;-85
2022/01/07 14:19:53;;;;;;;;;;;2.00;99.90;;;;;;5041754;28;19920;-85
2022/01/07 14:22:18;;;;;;;;;;;2.00;99.90;;;;;;5058874;28;19999;-85
2022/01/07 14:24:44;;;;;;;;;;;1.90;99.90;;;;;;5054715;28;19916;-85
2022/01/07 14:27:10;;;;;;;;;;;1.90;99.90;;;;;;5043823;28;19909;-85