Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:03;;;;;;;10.23;7.30;;;12.90;68.10;;;;;;5079870;28;20395;-79
2023/03/18 00:03:36;;;;;;;8.70;6.88;;;12.90;68.30;;;;;;5079516;28;20066;-78
2023/03/18 00:06:14;;;;;;;9.93;7.45;;;12.90;68.40;;;;;;5096186;28;20046;-79
2023/03/18 00:08:41;;;;;;;12.18;8.18;;;12.90;68.50;;;;;;5079246;28;20040;-78
2023/03/18 00:11:09;;;;;;;12.68;7.55;;;12.90;68.70;;;;;;5079107;28;20043;-78
2023/03/18 00:13:36;;;;;;;10.13;7.47;;;12.90;68.90;;;;;;5079365;28;20039;-79
2023/03/18 00:16:04;;;;;;;12.23;8.95;;;12.90;69.00;;;;;;5079181;28;20035;-78
2023/03/18 00:18:31;;;;;;;13.32;9.00;;;12.90;69.20;;;;;;5061912;28;20034;-78
2023/03/18 00:20:58;;;;;;;14.18;9.68;;;12.80;69.30;;;;;;5079347;28;20071;-78
2023/03/18 00:23:25;;;;;;;10.43;8.48;;;12.80;69.50;;;;;;5107580;28;20040;-78
2023/03/18 00:25:52;;;;;;;12.57;9.50;;;12.80;69.70;;;;;;5092210;28;20483;-78
2023/03/18 00:28:19;;;;;;;16.55;10.15;;;12.80;69.80;;;;;;5112399;27;20495;-79
2023/03/18 00:30:45;;;;;;;15.98;9.75;;;12.80;70.00;;;;;;5073864;28;20050;-78
2023/03/18 00:33:11;;;;;;;11.75;9.50;;;12.80;70.10;;;;;;5112463;28;20051;-78
2023/03/18 00:35:38;;;;;;;16.20;10.38;;;12.80;70.20;;;;;;5062337;28;20126;-78
2023/03/18 00:38:06;;;;;;;12.07;9.50;;;12.80;70.80;;;;;;5078999;28;20093;-78
2023/03/18 00:40:51;;;;;;;18.10;11.15;;;12.70;70.40;;;;;;5059494;28;20096;-78
2023/03/18 00:43:21;;;;;;;14.80;10.88;;;12.70;70.40;;;;;;5052314;28;20035;-78
2023/03/18 00:45:49;;;;;;;15.55;11.45;;;12.70;70.70;;;;;;5074488;28;20560;-78
2023/03/18 00:48:15;;;;;;;16.95;12.30;;;12.70;70.90;;;;;;5075358;28;20040;-78
2023/03/18 00:50:43;;;;;;;16.88;13.00;;;12.60;71.00;;;;;;5063164;28;20035;-78
2023/03/18 00:53:10;;;;;;;14.73;12.02;;;12.60;71.20;;;;;;5095517;28;20048;-78
2023/03/18 00:55:36;;;;;;;21.40;12.55;;;12.60;71.40;;;;;;5076068;28;20043;-78
2023/03/18 00:58:02;;;;;;;16.88;13.30;;;12.60;71.60;;;;;;5061863;28;20483;-78
2023/03/18 01:00:28;;;;;;;18.73;14.80;;;12.60;71.70;;;;;;5095482;28;20124;-78
2023/03/18 01:02:55;;;;;;;22.17;15.07;;;12.50;71.80;;;;;;5061902;28;20047;-79
2023/03/18 01:05:21;;;;;;;15.95;14.05;;;12.50;72.50;;;;;;5095336;28;20039;-78
2023/03/18 01:07:48;;;;;;;16.73;13.35;;;12.50;72.20;;;;;;5079738;28;20043;-78
2023/03/18 01:10:14;;;;;;;17.88;13.43;;;12.50;72.30;;;;;;5082757;28;20421;-78
2023/03/18 01:12:42;;;;;;;15.63;12.15;;;12.50;72.40;;;;;;5066328;28;20039;-78
2023/03/18 01:15:12;;;;;;;20.48;14.35;;;12.40;72.30;;;;;;5063181;28;20070;-78
2023/03/18 01:17:38;;;;;;;19.02;15.15;;;12.40;72.40;;;;;;5062443;28;20036;-78
2023/03/18 01:20:04;;;;;;;19.05;14.25;;;12.40;72.40;;;;;;5091479;28;20042;-78
2023/03/18 01:22:30;;;;;;;18.90;15.18;;;12.40;72.50;;;;;;5082647;28;20078;-78
2023/03/18 01:24:57;;;;;;;18.08;14.63;;;12.30;72.60;;;;;;5099273;28;20067;-78
2023/03/18 01:27:23;;;;;;;19.60;15.27;;;12.30;72.70;;;;;;5082638;28;20074;-78
2023/03/18 01:29:50;;;;;;;20.25;15.35;;;12.30;72.90;;;;;;5082711;28;20035;-78
2023/03/18 01:32:17;;;;;;;18.90;14.45;;;12.30;73.10;;;;;;5065729;28;20042;-78
2023/03/18 01:34:43;;;;;;;18.23;14.30;;;12.20;73.10;;;;;;5098984;28;20087;-78
2023/03/18 01:37:08;;;;;;;17.92;14.15;;;12.20;73.20;;;;;;5096228;28;20082;-78
2023/03/18 01:39:35;;;;;;;19.02;15.07;;;12.20;73.30;;;;;;5087169;28;20505;-78
2023/03/18 01:42:02;;;;;;;19.50;16.17;;;12.20;73.40;;;;;;5062052;28;20047;-79
2023/03/18 01:44:28;;;;;;;21.98;15.80;;;12.10;73.50;;;;;;5091804;28;20071;-78
2023/03/18 01:46:54;;;;;;;24.38;16.75;;;12.10;73.80;;;;;;5073591;28;20044;-79
2023/03/18 01:49:27;;;;;;;20.70;15.45;;;12.10;73.90;;;;;;5081900;28;20600;-79
2023/03/18 01:52:04;;;;;;;18.60;15.37;;;12.10;74.00;;;;;;5099232;28;20402;-79
2023/03/18 01:54:33;;;;;;;18.90;16.02;;;12.00;74.00;;;;;;5068108;28;20307;-77
2023/03/18 01:56:59;;;;;;;18.17;14.25;;;12.00;74.10;;;;;;5085040;28;20044;-77
2023/03/18 01:59:28;;;;;;;20.17;15.13;;;12.00;74.10;;;;;;5122144;27;20039;-77
2023/03/18 02:02:09;;;;;;;21.05;14.90;;;12.00;74.20;;;;;;5089914;28;20039;-77
2023/03/18 02:04:40;;;;;;;20.67;15.00;;;11.90;74.10;;;;;;5088571;28;20483;-76
2023/03/18 02:07:06;;;;;;;19.77;14.63;;;11.90;74.10;;;;;;5073439;28;20085;-76
2023/03/18 02:09:32;;;;;;;17.25;14.15;;;11.90;74.00;;;;;;5089950;28;20070;-76
2023/03/18 02:12:00;;;;;;;17.08;13.23;;;11.90;74.10;;;;;;5088298;28;20036;-76
2023/03/18 02:14:26;;;;;;;17.65;12.85;;;11.90;74.10;;;;;;5090305;28;20093;-76
2023/03/18 02:16:58;;;;;;;18.08;13.38;;;11.90;74.00;;;;;;5087682;28;20039;-77
2023/03/18 02:19:48;;;;;;;15.63;12.70;;;11.90;73.80;;;;;;5088911;28;20562;-77
2023/03/18 02:22:17;;;;;;;17.85;12.35;;;11.80;73.60;;;;;;5122970;27;20081;-76
2023/03/18 02:25:08;;;;;;;15.30;12.82;;;11.80;73.70;;;;;;5090858;28;20130;-76
2023/03/18 02:27:38;;;;;;;16.98;14.00;;;11.80;73.80;;;;;;5086720;28;20119;-76
2023/03/18 02:30:11;;;;;;;16.40;13.57;;;11.70;73.70;;;;;;5077736;28;20028;-77
2023/03/18 02:32:40;;;;;;;16.13;12.90;;;11.70;73.70;;;;;;5083304;28;20040;-77
2023/03/18 02:35:09;;;;;;;21.42;14.10;;;11.70;73.70;;;;;;5087573;28;20036;-76
2023/03/18 02:37:35;;;;;;;20.13;14.93;;;11.70;73.90;;;;;;5070745;28;20036;-77
2023/03/18 02:40:14;;;;;;;15.82;13.93;;;11.70;74.00;;;;;;5080459;28;20497;-76
2023/03/18 02:42:41;;;;;;;17.17;12.98;;;11.70;74.10;;;;;;5082601;28;20036;-76
2023/03/18 02:45:16;;;;;;;18.13;14.77;;;11.60;74.00;;;;;;5093483;28;20035;-76
2023/03/18 02:47:46;;;;;;;17.73;12.93;;;11.60;73.90;;;;;;5070550;28;20458;-77
2023/03/18 02:50:11;;;;;;;18.75;15.38;;;11.60;73.90;;;;;;5119977;27;20487;-77
2023/03/18 02:52:37;;;;;;;22.75;15.85;;;11.60;74.10;;;;;;5055584;28;20051;-77
2023/03/18 02:55:03;;;;;;;16.95;13.48;;;11.60;74.30;;;;;;5085658;28;20115;-77
2023/03/18 02:57:30;;;;;;;15.95;13.52;;;11.60;74.40;;;;;;5062511;28;20434;-77
2023/03/18 02:59:55;;;;;;;18.95;14.40;;;11.50;74.30;;;;;;5074167;28;20031;-77
2023/03/18 03:02:21;;;;;;;16.40;13.52;;;11.50;74.40;;;;;;5082715;28;20050;-76
2023/03/18 03:04:48;;;;;;;17.80;15.15;;;11.50;74.40;;;;;;5082876;28;20047;-77
2023/03/18 03:07:13;;;;;;;19.80;14.45;;;11.50;74.50;;;;;;5068986;28;20051;-77
2023/03/18 03:09:40;;;;;;;20.25;14.85;;;11.50;74.60;;;;;;5087435;28;20039;-78
2023/03/18 03:12:06;;;;;;;17.85;14.52;;;11.50;74.60;;;;;;5071540;28;20040;-77
2023/03/18 03:14:32;;;;;;;21.80;16.95;;;11.50;74.60;;;;;;5083133;28;20040;-77
2023/03/18 03:16:58;;;;;;;19.77;14.35;;;11.40;74.70;;;;;;5075261;28;20132;-78
2023/03/18 03:19:23;;;;;;;17.35;14.63;;;11.40;74.90;;;;;;5087076;28;20028;-78
2023/03/18 03:21:49;;;;;;;17.02;14.05;;;11.40;75.00;;;;;;5070671;28;20481;-77
2023/03/18 03:24:15;;;;;;;20.67;16.67;;;11.40;74.90;;;;;;5089157;28;20042;-78
2023/03/18 03:26:41;;;;;;;18.83;15.52;;;11.40;75.10;;;;;;5087907;28;20063;-78
2023/03/18 03:29:07;;;;;;;17.85;15.02;;;11.30;75.20;;;;;;5072011;28;20040;-77
2023/03/18 03:31:33;;;;;;;22.90;17.33;;;11.30;75.20;;;;;;5086638;28;20113;-77
2023/03/18 03:33:59;;;;;;;21.73;16.63;;;11.30;75.30;;;;;;5061644;28;20105;-77
2023/03/18 03:36:25;;;;;;;21.75;16.55;;;11.30;75.40;;;;;;5120346;27;20035;-77
2023/03/18 03:38:51;;;;;;;22.50;16.83;;;11.30;75.40;;;;;;5066165;28;20160;-77
2023/03/18 03:41:17;;;;;;;21.17;16.63;;;11.30;75.50;;;;;;5082928;28;20032;-78
2023/03/18 03:43:43;;;;;;;22.48;18.65;;;11.20;75.50;;;;;;5067726;28;20127;-78
2023/03/18 03:46:10;;;;;;;24.60;16.30;;;11.20;75.60;;;;;;5059807;28;20122;-78
2023/03/18 03:48:37;;;;;;;20.38;15.63;;;11.20;75.80;;;;;;5078286;28;20041;-78
2023/03/18 03:51:03;;;;;;;18.67;15.13;;;11.20;75.80;;;;;;5071846;28;20043;-78
2023/03/18 03:53:28;;;;;;;20.40;15.60;;;11.20;75.80;;;;;;5070763;28;20044;-78
2023/03/18 03:55:55;;;;;;;17.25;14.63;;;11.20;75.80;;;;;;5079142;28;20032;-78
2023/03/18 03:58:21;;;;;;;17.65;14.07;;;11.20;75.80;;;;;;5058599;28;20536;-78
2023/03/18 04:00:47;;;;;;;18.58;15.23;;;11.20;75.70;;;;;;5087007;28;20439;-78
2023/03/18 04:03:12;;;;;;;17.67;13.77;;;11.10;75.70;;;;;;5111288;28;20035;-79
2023/03/18 04:05:40;;;;;;;17.17;13.82;;;11.10;75.60;;;;;;5080365;28;20075;-78
2023/03/18 04:08:06;;;;;;;18.23;14.23;;;11.20;75.60;;;;;;5098510;28;20047;-78
2023/03/18 04:10:33;;;;;;;17.52;14.98;;;11.10;75.50;;;;;;5114530;28;20044;-78
2023/03/18 04:12:59;;;;;;;18.58;15.10;;;11.10;75.40;;;;;;5068400;28;20073;-78
2023/03/18 04:15:25;;;;;;;16.90;13.77;;;11.10;75.40;;;;;;5078183;28;20032;-78
2023/03/18 04:17:50;;;;;;;20.70;15.93;;;11.10;75.30;;;;;;5088768;28;20032;-78
2023/03/18 04:20:17;;;;;;;18.83;14.00;;;11.10;75.30;;;;;;5061068;28;20059;-78
2023/03/18 04:22:43;;;;;;;19.83;15.63;;;11.10;75.30;;;;;;5082194;28;20063;-78
2023/03/18 04:25:11;;;;;;;16.65;13.48;;;11.10;75.40;;;;;;5081970;28;20060;-78
2023/03/18 04:27:37;;;;;;;18.25;13.98;;;11.10;75.40;;;;;;5090912;28;20035;-78
2023/03/18 04:30:06;;;;;;;21.88;15.20;;;11.10;75.80;;;;;;5089288;28;20483;-78
2023/03/18 04:32:31;;;;;;;18.33;15.35;;;11.10;75.30;;;;;;5066774;28;20040;-78
2023/03/18 04:34:58;;;;;;;19.85;15.55;;;11.00;75.20;;;;;;5065112;28;20043;-78
2023/03/18 04:37:24;;;;;;;22.73;16.35;;;11.00;75.40;;;;;;5085175;28;20470;-78
2023/03/18 04:39:50;;;;;;;18.98;15.30;;;11.00;75.50;;;;;;5064341;28;20038;-76
2023/03/18 04:42:16;;;;;;;18.00;13.95;;;11.00;75.60;;;;;;5067857;28;20032;-77
2023/03/18 04:44:42;;;;;;;16.77;13.77;;;11.00;76.10;;;;;;5084870;28;20040;-78
2023/03/18 04:47:08;;;;;;;14.77;12.43;;;11.00;75.60;;;;;;5083023;28;20043;-77
2023/03/18 04:49:34;;;;;;;18.42;13.30;;;11.00;75.60;;;;;;5069636;28;20048;-77
2023/03/18 04:52:01;;;;;;;16.35;12.38;;;11.00;75.50;;;;;;5075212;28;20458;-77
2023/03/18 04:54:27;;;;;;;20.52;15.95;;;11.00;75.30;;;;;;5099786;28;20067;-77
2023/03/18 04:56:53;;;;;;;20.85;17.05;;;10.90;75.30;;;;;;5086342;28;20034;-77
2023/03/18 04:59:18;;;;;;;22.98;17.60;;;10.90;75.40;;;;;;5094122;28;20046;-77
2023/03/18 05:01:44;;;;;;;22.67;17.23;;;10.90;75.90;;;;;;5085875;28;20035;-77
2023/03/18 05:04:10;;;;;;;18.83;14.65;;;10.90;76.10;;;;;;5054205;28;20040;-77
2023/03/18 05:06:36;;;;;;;16.25;13.35;;;10.90;76.30;;;;;;5070422;28;20422;-76
2023/03/18 05:09:04;;;;;;;16.38;12.55;;;10.90;76.70;;;;;;5093752;28;20036;-77
2023/03/18 05:11:30;;;;;;;14.75;12.80;;;10.90;76.20;;;;;;5069383;28;20028;-77
2023/03/18 05:13:56;;;;;;;18.85;14.25;;;10.90;76.00;;;;;;5068134;28;20075;-77
2023/03/18 05:16:23;;;;;;;17.55;14.35;;;10.90;75.90;;;;;;5074925;28;20036;-77
2023/03/18 05:18:49;;;;;;;15.57;13.02;;;10.90;75.90;;;;;;5069772;28;20356;-77
2023/03/18 05:21:15;;;;;;;16.23;13.50;;;10.90;75.90;;;;;;5086819;28;20043;-77
2023/03/18 05:23:41;;;;;;;20.33;17.92;;;10.90;75.90;;;;;;5071172;28;20044;-77
2023/03/18 05:26:08;;;;;;;18.63;15.30;;;10.90;76.00;;;;;;5071478;28;20459;-77
2023/03/18 05:28:34;;;;;;;20.00;17.15;;;10.90;76.30;;;;;;5086656;28;20047;-77
2023/03/18 05:31:00;;;;;;;22.20;17.95;;;10.90;76.40;;;;;;5083804;28;20390;-77
2023/03/18 05:33:26;;;;;;;20.90;18.67;;;10.90;76.60;;;;;;5085288;28;20044;-77
2023/03/18 05:35:51;;;;;;;23.20;19.92;;;10.90;76.80;;;;;;5071570;28;20514;-77
2023/03/18 05:38:17;;;;;;;21.75;18.05;;;10.90;77.10;;;;;;5098957;28;20035;-77
2023/03/18 05:40:43;;;;;;;19.52;17.10;;;10.90;77.40;;;;;;5057921;28;20425;-77
2023/03/18 05:43:09;;;;;;;19.15;17.00;;;10.90;77.60;;;;;;5066521;28;20039;-77
2023/03/18 05:45:35;;;;;;;20.45;15.75;;;10.90;77.70;;;;;;5077193;28;20073;-77
2023/03/18 05:48:01;;;;;;;20.58;17.77;;;10.90;77.80;;;;;;5077375;28;20184;-77
2023/03/18 05:50:32;;;;;;;23.33;19.25;;;10.90;77.90;;;;;;5061204;28;20123;-77
2023/03/18 05:52:58;;;;;;;20.58;17.65;;;10.90;78.00;;;;;;5071545;28;20036;-77
2023/03/18 05:55:24;;;;;;;20.38;17.45;;;10.90;78.10;;;;;;5068145;28;20067;-77
2023/03/18 05:57:49;;;;;;;20.10;17.85;;;10.80;78.20;;;;;;5086965;28;20124;-76
2023/03/18 06:00:17;;;;;;;20.75;17.98;;;10.80;78.30;;;;;;5061485;28;20062;-77
2023/03/18 06:02:43;;;;;;;20.20;16.90;;;10.80;78.30;;;;;;5100489;28;20050;-76
2023/03/18 06:05:11;;;;;;;22.05;17.95;;;10.80;78.30;;;;;;5069682;28;20513;-77
2023/03/18 06:07:37;;;;;;;18.77;16.13;;;10.80;78.30;;;;;;5085852;28;20032;-77
2023/03/18 06:10:03;;;;;;;19.15;16.05;;;10.80;78.30;;;;;;5064201;28;20092;-77
2023/03/18 06:12:28;;;;;;;17.25;14.50;;;10.80;78.30;;;;;;5072349;28;20130;-78
2023/03/18 06:14:54;;;;;;;17.35;15.00;;;10.80;78.20;;;;;;5088246;28;20115;-77
2023/03/18 06:17:20;;;;;;;16.35;14.48;;;10.80;78.10;;;;;;5069072;28;20490;-78
2023/03/18 06:19:47;;;;;;;18.67;14.35;;;10.80;78.00;;;;;;5075365;28;20039;-78
2023/03/18 06:22:15;;;;;;;16.50;14.02;;;10.80;77.90;;;;;;5088886;28;20032;-77
2023/03/18 06:24:41;;;;;;;16.85;14.10;;;10.80;77.80;;;;;;5083663;28;20031;-78
2023/03/18 06:27:07;;;;;;;19.60;16.95;;;10.80;77.80;;;;;;5102799;28;20513;-78
2023/03/18 06:29:34;;;;;;;19.30;16.13;;;10.80;77.80;;;;;;5064092;28;20047;-77
2023/03/18 06:31:59;;;;;;;19.80;17.17;;;10.80;77.90;;;;;;5084767;28;20040;-77
2023/03/18 06:34:25;;;;;;;21.95;17.70;;;10.80;78.00;;;;;;5103909;28;20394;-78
2023/03/18 06:36:52;;;;;;;19.70;17.05;;;10.80;78.10;;;;;;5089269;28;20043;-78
2023/03/18 06:39:18;;;;;;;22.83;18.83;;;10.80;78.30;;;;;;5044225;28;20029;-77
2023/03/18 06:41:45;;;;;;;19.33;17.02;;;10.90;78.50;;;;;;5058354;28;20027;-78
2023/03/18 06:44:12;;;;;;;18.98;16.38;;;10.90;78.60;;;;;;5074977;28;20047;-78
2023/03/18 06:46:38;;;;;;;20.88;16.98;;;10.90;78.70;;;;;;5085952;28;20498;-78
2023/03/18 06:49:04;;;;;;;18.98;16.70;;;10.90;78.90;;;;;;5083318;28;20130;-78
2023/03/18 06:51:31;;;;;;;20.45;17.17;;;10.90;79.00;;;;;;5091063;28;20044;-78
2023/03/18 06:53:57;;;;;;;26.63;20.58;;;10.90;79.00;;;;;;5066457;28;20041;-78
2023/03/18 06:56:24;;;;;;;21.45;18.20;;;10.90;79.30;;;;;;5078020;27;20038;-78
2023/03/18 06:58:50;;;;;;;20.38;16.58;;;11.00;79.50;;;;;;5088114;28;20384;-78
2023/03/18 07:01:16;;;;;;;23.20;19.02;;;11.00;79.50;;;;;;5067401;28;20042;-78
2023/03/18 07:03:42;;;;;;;23.38;19.33;;;11.00;79.50;;;;;;5060153;28;20063;-78
2023/03/18 07:06:11;;;;;;;25.63;20.02;;;11.00;79.40;;;;;;5087857;28;20043;-78
2023/03/18 07:08:37;;;;;;;24.20;19.17;;;11.00;79.30;;;;;;5069026;28;20113;-78
2023/03/18 07:11:04;;;;;;;28.75;21.42;;;11.00;79.20;;;;;;5060826;28;20481;-78
2023/03/18 07:13:30;;;;;;;23.75;17.58;;;11.00;79.30;;;;;;5084704;28;20040;-78
2023/03/18 07:15:55;;;;;;;23.73;18.63;;;11.00;79.30;;;;;;5071991;28;20313;-78
2023/03/18 07:18:22;;;;;;;22.20;16.33;;;11.10;79.30;;;;;;5072952;28;20032;-78
2023/03/18 07:20:49;;;;;;;26.75;19.65;;;11.10;79.20;;;;;;5093085;28;20043;-78
2023/03/18 07:23:14;;;;;;;24.88;19.45;;;11.10;79.20;;;;;;5103275;28;20051;-78
2023/03/18 07:25:43;;;;;;;25.13;20.58;;;11.10;79.30;;;;;;5066735;28;20036;-78
2023/03/18 07:28:09;;;;;;;22.40;18.60;;;11.10;79.40;;;;;;5093348;28;20043;-78
2023/03/18 07:30:37;;;;;;;27.60;21.25;;;11.10;79.50;;;;;;5071268;28;20180;-78
2023/03/18 07:33:03;;;;;;;29.33;21.23;;;11.10;79.60;;;;;;5071358;28;20133;-78
2023/03/18 07:35:29;;;;;;;29.75;21.52;;;11.20;79.70;;;;;;5086372;28;20044;-78
2023/03/18 07:37:55;;;;;;;28.92;22.80;;;11.20;79.80;;;;;;5059466;28;20170;-78
2023/03/18 07:40:21;;;;;;;29.13;22.52;;;11.10;79.80;;;;;;5079876;28;20039;-78
2023/03/18 07:42:47;;;;;;;33.25;22.80;;;11.10;79.90;;;;;;5064804;28;20039;-78
2023/03/18 07:45:13;;;;;;;29.23;22.75;;;11.20;80.20;;;;;;5095650;28;20475;-79
2023/03/18 07:47:38;;;;;;;30.42;22.75;;;11.20;80.40;;;;;;5074430;28;20118;-78
2023/03/18 07:50:05;;;;;;;25.33;20.63;;;11.20;80.40;;;;;;5083288;28;20040;-78
2023/03/18 07:52:30;;;;;;;29.13;20.30;;;11.20;80.50;;;;;;5093236;28;20032;-78
2023/03/18 07:54:56;;;;;;;27.92;21.40;;;11.20;80.50;;;;;;5059501;28;20039;-78
2023/03/18 07:57:22;;;;;;;28.77;23.55;;;11.20;80.50;;;;;;5061870;28;20042;-78
2023/03/18 07:59:48;;;;;;;28.85;22.45;;;11.20;80.70;;;;;;5072959;28;20072;-77
2023/03/18 08:02:14;;;;;;;22.98;20.08;;;11.20;80.90;;;;;;5052845;27;20440;-78
2023/03/18 08:04:41;;;;;;;30.20;24.70;;;11.20;81.00;;;;;;5083715;28;20044;-77
2023/03/18 08:07:07;;;;;;;31.08;24.33;;;11.20;81.10;;;;;;5103012;28;20087;-77
2023/03/18 08:09:33;;;;;;;30.75;22.63;;;11.30;81.40;;;;;;5084686;28;20089;-80
2023/03/18 08:11:59;;;;;;;27.85;22.33;;;11.30;81.60;;;;;;5063113;28;20036;-78
2023/03/18 08:14:25;;;;;;;30.58;23.27;;;11.30;81.60;;;;;;5056507;28;20024;-78
2023/03/18 08:16:51;;;;;;;27.48;21.50;;;11.30;81.70;;;;;;5090521;28;20443;-77
2023/03/18 08:19:16;;;;;;;29.45;23.23;;;11.30;81.80;;;;;;5060173;28;20035;-78
2023/03/18 08:21:42;;;;;;;29.60;23.73;;;11.40;82.00;;;;;;5069160;28;20036;-79
2023/03/18 08:24:09;;;;;;;28.42;23.30;;;11.40;82.20;;;;;;5073654;28;20036;-78
2023/03/18 08:26:35;;;;;;;31.42;23.65;;;11.50;82.40;;;;;;5085501;28;20068;-78
2023/03/18 08:29:01;;;;;;;30.27;23.85;;;11.50;82.50;;;;;;5073056;28;20062;-78
2023/03/18 08:31:27;;;;;;;27.45;24.17;;;11.50;82.60;;;;;;5069930;28;20044;-78
2023/03/18 08:33:54;;;;;;;33.95;25.45;;;11.50;82.60;;;;;;5089851;28;20051;-78
2023/03/18 08:36:21;;;;;;;30.25;26.50;;;11.60;82.70;;;;;;5042581;28;20097;-79
2023/03/18 08:38:46;;;;;;;37.47;28.63;;;11.60;82.80;;;;;;5081714;28;20039;-79
2023/03/18 08:41:13;;;;;;;34.13;26.38;;;11.70;83.10;;;;;;5050777;28;20063;-78
2023/03/18 08:43:39;;;;;;;31.33;25.85;;;11.70;83.30;;;;;;5065396;28;20111;-78
2023/03/18 08:46:05;;;;;;;31.10;26.58;;;11.70;83.40;;;;;;5082742;28;20032;-78
2023/03/18 08:48:31;;;;;;;32.15;27.10;;;11.80;83.50;;;;;;5061026;28;20103;-79
2023/03/18 08:50:57;;;;;;;37.80;29.33;;;11.80;83.60;;;;;;5075460;28;20460;-79
2023/03/18 08:53:23;;;;;;;40.95;31.10;;;11.90;83.70;;;;;;5068241;28;20048;-79
2023/03/18 08:55:49;;;;;;;39.30;29.92;;;12.00;83.90;;;;;;5054983;28;20448;-79
2023/03/18 08:58:15;;;;;;;35.97;29.08;;;12.10;84.30;;;;;;5039235;28;20024;-79
2023/03/18 09:00:41;;;;;;;38.08;28.73;;;12.20;85.00;;;;;;5055604;28;20082;-79
2023/03/18 09:03:07;;;;;;;35.95;26.92;;;12.40;84.60;;;;;;5072844;28;20054;-79
2023/03/18 09:05:33;;;;;;;32.78;25.88;;;12.60;84.80;;;;;;5070350;28;20063;-79
2023/03/18 09:07:59;;;;;;;32.67;24.27;;;12.80;84.40;;;;;;5055338;28;20063;-77
2023/03/18 09:10:25;;;;;;;30.13;23.38;;;13.00;83.50;;;;;;5086927;28;20028;-77
2023/03/18 09:12:51;;;;;;;30.15;22.75;;;13.20;82.80;;;;;;5070825;28;20489;-76
2023/03/18 09:15:19;;;;;;;30.95;22.95;;;13.30;81.90;;;;;;5070628;28;20044;-77
2023/03/18 09:17:47;;;;;;;28.45;22.58;;;13.50;81.50;;;;;;5087113;28;20088;-77
2023/03/18 09:20:15;;;;;;;29.20;23.50;;;13.70;80.80;;;;;;5055291;28;20040;-77
2023/03/18 09:22:43;;;;;;;30.65;24.02;;;13.90;80.50;;;;;;5086624;28;20043;-77
2023/03/18 09:25:09;;;;;;;31.67;23.98;;;14.10;80.00;;;;;;5069955;28;20047;-78
2023/03/18 09:27:35;;;;;;;33.38;24.25;;;14.20;79.20;;;;;;5069795;28;20039;-78
2023/03/18 09:30:02;;;;;;;34.25;26.10;;;14.50;78.40;;;;;;5072990;28;20092;-78
2023/03/18 09:32:28;;;;;;;30.80;24.45;;;14.60;77.30;;;;;;5074297;28;20052;-78
2023/03/18 09:34:54;;;;;;;29.15;22.77;;;14.80;76.70;;;;;;5108414;28;20058;-78
2023/03/18 09:37:20;;;;;;;27.98;22.23;;;14.80;75.80;;;;;;5090775;28;20051;-78
2023/03/18 09:39:46;;;;;;;30.00;24.35;;;15.00;75.20;;;;;;5074995;27;20062;-78
2023/03/18 09:42:12;;;;;;;26.13;20.77;;;15.10;74.90;;;;;;5091076;28;20071;-78
2023/03/18 09:44:38;;;;;;;26.58;22.20;;;15.20;74.50;;;;;;5074782;28;20134;-77
2023/03/18 09:47:23;;;;;;;25.30;21.83;;;15.20;74.00;;;;;;5056465;28;20515;-77
2023/03/18 09:50:26;;;;;;;26.63;21.48;;;15.40;73.80;;;;;;5108310;28;20048;-77
2023/03/18 09:53:10;;;;;;;25.15;20.42;;;15.40;73.70;;;;;;5060128;28;20100;-77
2023/03/18 09:55:51;;;;;;;25.67;20.38;;;15.50;73.20;;;;;;5091735;28;20053;-77
2023/03/18 09:58:21;;;;;;;23.58;20.25;;;15.50;72.70;;;;;;5075863;28;20036;-77
2023/03/18 10:00:49;;;;;;;23.80;20.83;;;15.60;72.50;;;;;;5074486;28;20046;-77
2023/03/18 10:03:27;;;;;;;23.77;20.42;;;15.60;72.80;;;;;;5075614;28;20053;-78
2023/03/18 10:06:21;;;;;;;22.75;19.48;;;15.70;72.80;;;;;;5075168;28;20031;-77
2023/03/18 10:09:14;;;;;;;21.77;19.48;;;15.80;72.60;;;;;;5075439;28;20407;-78
2023/03/18 10:11:46;;;;;;;23.45;18.83;;;16.00;72.80;;;;;;5091300;28;20054;-78
2023/03/18 10:14:36;;;;;;;20.95;17.75;;;16.10;72.20;;;;;;5074873;28;20184;-77
2023/03/18 10:17:02;;;;;;;21.83;17.98;;;16.30;71.60;;;;;;5073975;28;20032;-77
2023/03/18 10:19:28;;;;;;;23.13;16.90;;;16.40;71.00;;;;;;5091898;28;20067;-78
2023/03/18 10:22:27;;;;;;;18.83;16.60;;;16.40;70.30;;;;;;5058801;28;20043;-78
2023/03/18 10:25:17;;;;;;;19.10;15.75;;;16.50;69.70;;;;;;5072649;28;20433;-78
2023/03/18 10:28:32;;;;;;;18.33;15.60;;;16.60;70.10;;;;;;5073818;28;20042;-79
2023/03/18 10:31:10;;;;;;;19.58;17.17;;;16.60;70.00;;;;;;5065584;28;20043;-78
2023/03/18 10:33:58;;;;;;;19.25;15.68;;;16.60;69.80;;;;;;5073212;27;20047;-79
2023/03/18 10:36:49;;;;;;;17.83;15.65;;;16.70;69.30;;;;;;5074680;28;20046;-78
2023/03/18 10:39:19;;;;;;;17.85;15.95;;;16.80;69.20;;;;;;5073153;28;20515;-78
2023/03/18 10:41:50;;;;;;;17.73;14.13;;;16.80;69.10;;;;;;5072307;28;20114;-77
2023/03/18 10:44:31;;;;;;;18.33;14.82;;;16.90;68.80;;;;;;5072791;28;20508;-77
2023/03/18 10:47:09;;;;;;;16.27;14.57;;;16.90;68.00;;;;;;5118687;27;20483;-78
2023/03/18 10:49:41;;;;;;;15.40;13.80;;;17.00;67.90;;;;;;5072087;28;20704;-78
2023/03/18 10:53:11;;;;;;;14.00;12.63;;;17.10;68.20;;;;;;5090950;28;20039;-78
2023/03/18 10:55:54;;;;;;;12.80;11.50;;;17.10;68.10;;;;;;5010456;28;20046;-77
2023/03/18 10:58:20;;;;;;;13.75;12.18;;;17.20;67.50;;;;;;5026780;28;20186;-77
2023/03/18 11:00:46;;;;;;;15.85;12.15;;;17.20;67.10;;;;;;5058475;28;20046;-77
2023/03/18 11:03:31;;;;;;;10.63;9.38;;;17.30;66.60;;;;;;5039978;28;20114;-77
2023/03/18 11:06:01;;;;;;;13.10;11.38;;;17.40;66.10;;;;;;5089411;28;20104;-78
2023/03/18 11:08:33;;;;;;;12.70;11.38;;;17.50;65.70;;;;;;5089455;28;20039;-77
2023/03/18 11:11:22;;;;;;;15.05;11.95;;;17.60;65.90;;;;;;5073144;28;20031;-77
2023/03/18 11:13:54;;;;;;;11.52;10.32;;;17.70;65.70;;;;;;5087022;28;20533;-77
2023/03/18 11:16:48;;;;;;;10.60;9.60;;;17.80;65.20;;;;;;5090557;28;20386;-76
2023/03/18 11:19:26;;;;;;;11.18;9.60;;;17.80;65.10;;;;;;5091162;28;20056;-77
2023/03/18 11:22:00;;;;;;;11.18;9.75;;;17.90;64.70;;;;;;5073245;28;20555;-77
2023/03/18 11:24:38;;;;;;;;;;;18.00;64.40;;;;;;5074027;28;20043;-76
2023/03/18 11:27:24;;;;;;;9.90;8.82;;;18.00;65.90;;;;;;5122583;27;19923;-76
2023/03/18 11:29:56;;;;;;;10.57;9.45;;;18.10;64.40;;;;;;5091323;27;20036;-77
2023/03/18 11:32:28;;;;;;;10.55;9.55;;;18.20;63.70;;;;;;5073343;27;20078;-77
2023/03/18 11:35:06;;;;;;;10.57;8.88;;;18.20;62.60;;;;;;5099432;28;20134;-77
2023/03/18 11:37:40;;;;;;;9.60;8.38;;;18.30;62.10;;;;;;5107138;27;20031;-77
2023/03/18 11:40:14;;;;;;;;;;;18.40;61.70;;;;;;5106543;27;20040;-76
2023/03/18 11:42:41;;;;;;;11.20;9.02;;;18.40;63.00;;;;;;5108458;27;19991;-77
2023/03/18 11:45:31;;;;;;;10.25;9.18;;;18.40;61.60;;;;;;5104797;27;20065;-77
2023/03/18 11:47:57;;;;;;;10.05;9.00;;;18.50;61.60;;;;;;5037924;27;20228;-77
2023/03/18 11:50:30;;;;;;;11.95;8.27;;;18.50;60.20;;;;;;5103716;27;20061;-77
2023/03/18 11:53:24;;;;;;;11.00;8.13;;;18.60;59.70;;;;;;5098340;27;20106;-77
2023/03/18 11:56:02;;;;;;;8.73;7.47;;;18.60;60.30;;;;;;5103341;27;20035;-78
2023/03/18 11:58:31;;;;;;;8.90;8.00;;;18.60;60.30;;;;;;5084329;27;20543;-78
2023/03/18 12:01:20;;;;;;;8.82;7.55;;;18.70;60.10;;;;;;5087008;28;20511;-78
2023/03/18 12:04:04;;;;;;;8.05;7.18;;;18.80;59.90;;;;;;5087133;27;20045;-76
2023/03/18 12:06:37;;;;;;;8.05;7.25;;;18.70;59.70;;;;;;5089469;27;20092;-77
2023/03/18 12:09:29;;;;;;;8.00;5.50;;;18.80;59.60;;;;;;5086719;27;20120;-77
2023/03/18 12:12:33;;;;;;;6.95;5.68;;;18.80;59.10;;;;;;5105441;27;20039;-77
2023/03/18 12:15:24;;;;;;;7.32;5.80;;;18.90;58.80;;;;;;5100680;27;20043;-76
2023/03/18 12:18:02;;;;;;;9.35;5.75;;;18.90;58.90;;;;;;5084273;28;20047;-79
2023/03/18 12:20:52;;;;;;;6.90;5.68;;;18.90;58.50;;;;;;5093298;27;20119;-79
2023/03/18 12:23:33;;;;;;;7.30;5.30;;;19.00;57.90;;;;;;5101740;28;20042;-79
2023/03/18 12:26:08;;;;;;;6.00;5.40;;;19.00;57.60;;;;;;5079264;28;20364;-79
2023/03/18 12:28:50;;;;;;;8.20;5.30;;;19.00;57.40;;;;;;5059309;28;20127;-80
2023/03/18 12:31:40;;;;;;;6.60;5.95;;;19.00;57.40;;;;;;5075397;28;20044;-79
2023/03/18 12:34:35;;;;;;;9.07;6.90;;;19.00;57.60;;;;;;5075428;28;20052;-80
2023/03/18 12:37:08;;;;;;;;;;;19.00;57.60;;;;;;5059276;28;20124;-79
2023/03/18 12:39:59;;;;;;;7.15;6.45;;;19.00;58.90;;;;;;5125160;27;19916;-80
2023/03/18 12:42:45;;;;;;;10.25;6.95;;;19.00;58.10;;;;;;5042994;28;20047;-79
2023/03/18 12:45:24;;;;;;;8.65;5.78;;;18.90;57.40;;;;;;5100556;27;20035;-79