Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:28;;;;;;;178.18;77.00;;;1.80;99.90;;;;;;5057383;28;20356;-58
2023/01/22 00:02:54;;;;;;;154.15;69.95;;;1.80;99.90;;;;;;5055948;28;20047;-58
2023/01/22 00:05:21;;;;;;;181.82;80.28;;;1.80;99.90;;;;;;5057339;28;20033;-58
2023/01/22 00:07:47;;;;;;;184.50;85.53;;;1.80;99.90;;;;;;5057563;28;20036;-59
2023/01/22 00:10:13;;;;;;;174.30;81.32;;;1.80;99.90;;;;;;5061591;28;20040;-59
2023/01/22 00:12:39;;;;;;;137.20;64.97;;;1.80;99.90;;;;;;5077187;28;20032;-58
2023/01/22 00:15:06;;;;;;;156.73;72.55;;;1.90;99.90;;;;;;5077234;28;20031;-58
2023/01/22 00:17:31;;;;;;;157.50;71.43;;;1.90;99.90;;;;;;5076921;28;20021;-58
2023/01/22 00:19:57;;;;;;;142.57;65.38;;;1.70;99.90;;;;;;5077094;28;20032;-58
2023/01/22 00:22:23;;;;;;;150.63;67.40;;;1.70;99.90;;;;;;5077034;28;20359;-58
2023/01/22 00:24:49;;;;;;;154.73;69.32;;;1.70;99.90;;;;;;5077164;28;20630;-58
2023/01/22 00:27:15;;;;;;;138.85;61.55;;;1.70;99.90;;;;;;5076992;28;20028;-58
2023/01/22 00:29:41;;;;;;;114.30;53.45;;;1.80;99.90;;;;;;5062266;28;20057;-58
2023/01/22 00:32:07;;;;;;;107.97;51.55;;;1.80;99.90;;;;;;5038840;28;20095;-58
2023/01/22 00:34:33;;;;;;;108.75;50.83;;;1.80;99.90;;;;;;5055449;28;20128;-59
2023/01/22 00:36:59;;;;;;;110.65;52.00;;;1.90;99.90;;;;;;5056792;28;20033;-58
2023/01/22 00:39:25;;;;;;;109.10;51.45;;;1.80;99.90;;;;;;5056764;28;20437;-58
2023/01/22 00:41:51;;;;;;;105.90;52.15;;;1.90;99.90;;;;;;5055374;28;20029;-58
2023/01/22 00:44:17;;;;;;;112.68;52.05;;;1.80;99.90;;;;;;5056416;28;20511;-58
2023/01/22 00:46:43;;;;;;;111.20;52.50;;;1.80;99.90;;;;;;5038737;28;20108;-58
2023/01/22 00:49:10;;;;;;;114.13;53.35;;;1.90;99.90;;;;;;5056627;28;20028;-58
2023/01/22 00:51:38;;;;;;;109.07;52.55;;;1.90;99.90;;;;;;5056462;28;20047;-58
2023/01/22 00:54:04;;;;;;;117.88;55.00;;;1.90;99.90;;;;;;5056354;28;20044;-58
2023/01/22 00:56:30;;;;;;;122.95;56.08;;;1.80;99.90;;;;;;5056547;28;20036;-58
2023/01/22 00:58:56;;;;;;;107.15;51.47;;;1.70;99.90;;;;;;5055084;28;20040;-58
2023/01/22 01:01:22;;;;;;;117.45;55.17;;;1.70;99.90;;;;;;5038113;28;20040;-59
2023/01/22 01:03:48;;;;;;;124.15;57.25;;;1.70;99.90;;;;;;5056249;28;20026;-58
2023/01/22 01:06:19;;;;;;;110.00;51.42;;;1.70;99.90;;;;;;5056229;28;20371;-58
2023/01/22 01:08:46;;;;;;;121.25;53.13;;;1.70;99.90;;;;;;5054807;28;20485;-58
2023/01/22 01:11:16;;;;;;;133.10;58.63;;;1.60;99.90;;;;;;5025404;28;20049;-58
2023/01/22 01:13:43;;;;;;;124.50;56.05;;;1.70;99.90;;;;;;5035996;28;20033;-58
2023/01/22 01:16:25;;;;;;;124.00;58.17;;;1.60;99.90;;;;;;5018346;28;20108;-58
2023/01/22 01:18:51;;;;;;;137.93;60.97;;;1.60;99.90;;;;;;5034711;28;20068;-58
2023/01/22 01:21:18;;;;;;;143.57;61.83;;;1.60;99.90;;;;;;5018055;28;20037;-58
2023/01/22 01:23:45;;;;;;;145.32;60.95;;;1.60;99.90;;;;;;5018154;28;20037;-58
2023/01/22 01:26:13;;;;;;;134.98;60.25;;;1.70;99.90;;;;;;5035794;28;20387;-58
2023/01/22 01:28:40;;;;;;;153.38;60.05;;;1.70;99.90;;;;;;5023988;28;20040;-58
2023/01/22 01:31:09;;;;;;;146.68;59.45;;;1.70;99.90;;;;;;5055743;28;20041;-58
2023/01/22 01:33:35;;;;;;;139.15;57.97;;;1.60;99.90;;;;;;5055661;28;20039;-58
2023/01/22 01:36:04;;;;;;;124.55;53.08;;;1.60;99.90;;;;;;5055500;28;20078;-58
2023/01/22 01:38:31;;;;;;;153.75;61.95;;;1.70;99.90;;;;;;5037756;28;20103;-58
2023/01/22 02:02:21;;;;;;;112.35;52.50;;;1.80;99.90;;;;;;5132762;27;20363;-58
2023/01/22 02:04:49;;;;;;;88.72;44.22;;;1.60;99.90;;;;;;5131465;28;20034;-58
2023/01/22 02:07:16;;;;;;;83.53;39.25;;;1.70;99.90;;;;;;5132845;27;20019;-58
2023/01/22 02:09:42;;;;;;;70.90;36.10;;;1.80;99.90;;;;;;5132767;27;20491;-58
2023/01/22 02:12:08;;;;;;;72.47;34.63;;;1.70;99.90;;;;;;5132630;27;20015;-58
2023/01/22 02:14:38;;;;;;;78.55;36.75;;;1.70;99.90;;;;;;5131236;28;20042;-58
2023/01/22 02:17:10;;;;;;;61.75;33.97;;;1.60;99.90;;;;;;5132632;27;20888;-58
2023/01/22 02:19:40;;;;;;;82.40;39.53;;;1.60;99.90;;;;;;5132571;27;20441;-58
2023/01/22 02:22:20;;;;;;;70.20;36.83;;;1.60;99.90;;;;;;5131252;28;20028;-58
2023/01/22 02:24:46;;;;;;;70.15;34.22;;;1.60;99.90;;;;;;5131200;28;20035;-58
2023/01/22 02:27:12;;;;;;;66.45;33.08;;;1.70;99.90;;;;;;5132403;27;20019;-58
2023/01/22 02:29:39;;;;;;;67.47;34.78;;;1.70;99.90;;;;;;5130884;28;20027;-58
2023/01/22 02:32:08;;;;;;;61.05;30.25;;;1.60;99.90;;;;;;5130956;28;20080;-58
2023/01/22 02:34:35;;;;;;;62.08;30.92;;;1.70;99.90;;;;;;5130839;28;20023;-58
2023/01/22 02:37:01;;;;;;;67.90;32.42;;;1.80;99.90;;;;;;5130875;28;20030;-58
2023/01/22 02:39:29;;;;;;;58.30;31.00;;;1.80;99.90;;;;;;5130682;28;20384;-58
2023/01/22 02:41:57;;;;;;;58.22;30.15;;;1.80;99.90;;;;;;5130853;28;20027;-58
2023/01/22 02:44:23;;;;;;;65.78;30.65;;;1.90;99.90;;;;;;5132210;27;20065;-58
2023/01/22 02:46:49;;;;;;;69.22;33.50;;;1.80;99.90;;;;;;5130649;28;20032;-58
2023/01/22 02:49:15;;;;;;;65.20;33.35;;;1.70;99.90;;;;;;5130712;28;20031;-58
2023/01/22 02:51:41;;;;;;;68.82;33.70;;;1.70;99.90;;;;;;5131761;28;20429;-58
2023/01/22 02:54:07;;;;;;;69.30;34.05;;;1.60;99.90;;;;;;5131741;27;20019;-58
2023/01/22 02:56:34;;;;;;;73.38;34.45;;;1.60;99.90;;;;;;5130399;28;20027;-58
2023/01/22 02:59:01;;;;;;;66.30;34.30;;;1.60;99.90;;;;;;5130481;28;20019;-58
2023/01/22 03:01:27;;;;;;;70.68;34.70;;;1.60;99.90;;;;;;5127303;28;20121;-58
2023/01/22 03:04:00;;;;;;;58.40;29.92;;;1.60;99.90;;;;;;5116647;28;20076;-58
2023/01/22 03:06:28;;;;;;;50.80;27.75;;;1.70;99.90;;;;;;5116663;28;20052;-58
2023/01/22 03:08:59;;;;;;;62.70;29.27;;;1.70;99.90;;;;;;5116461;28;20028;-58
2023/01/22 03:11:27;;;;;;;52.42;27.42;;;1.70;99.90;;;;;;5116447;28;20031;-58
2023/01/22 03:22:16;;;;;;;49.65;25.92;;;1.60;99.90;;;;;;5116540;28;20084;-58
2023/01/22 03:24:43;;;;;;;51.38;25.83;;;1.70;99.90;;;;;;5116286;28;20076;-58
2023/01/22 03:27:10;;;;;;;48.58;25.80;;;1.60;99.90;;;;;;5116248;28;20024;-58
2023/01/22 03:29:37;;;;;;;49.03;26.17;;;1.70;99.90;;;;;;5115950;28;20491;-58
2023/01/22 03:32:05;;;;;;;50.33;26.63;;;1.60;99.90;;;;;;5116106;28;20024;-58
2023/01/22 03:34:35;;;;;;;61.58;29.00;;;1.70;99.90;;;;;;5117411;28;20035;-58
2023/01/22 03:37:03;;;;;;;65.68;30.13;;;1.60;99.90;;;;;;5116028;28;20020;-58
2023/01/22 03:39:31;;;;;;;61.40;30.20;;;1.60;99.90;;;;;;5116063;28;20480;-58
2023/01/22 03:41:57;;;;;;;56.05;28.65;;;1.50;99.90;;;;;;5117231;28;20085;-58
2023/01/22 03:44:24;;;;;;;58.72;29.70;;;1.70;99.90;;;;;;5115788;28;20089;-58
2023/01/22 03:46:50;;;;;;;52.70;29.10;;;1.70;99.90;;;;;;5115874;28;20035;-58
2023/01/22 03:49:16;;;;;;;51.63;27.60;;;1.70;99.90;;;;;;5115820;28;20032;-58
2023/01/22 03:51:43;;;;;;;56.35;28.90;;;1.70;99.90;;;;;;5115740;28;20111;-58
2023/01/22 03:54:13;;;;;;;54.47;28.50;;;1.60;99.90;;;;;;5115705;28;20087;-58
2023/01/22 03:56:40;;;;;;;60.67;28.92;;;1.60;99.90;;;;;;5116943;28;20019;-58
2023/01/22 03:59:15;;;;;;;59.90;30.10;;;1.60;99.90;;;;;;5115731;28;20066;-58
2023/01/22 04:01:42;;;;;;;61.65;30.48;;;1.50;99.90;;;;;;5115482;28;20059;-58
2023/01/22 04:04:08;;;;;;;73.57;32.85;;;1.40;99.90;;;;;;5115559;28;20085;-58
2023/01/22 04:06:34;;;;;;;69.05;32.90;;;1.40;99.90;;;;;;5115563;28;20372;-58
2023/01/22 04:09:00;;;;;;;63.33;32.25;;;1.30;99.90;;;;;;5115452;28;20023;-58
2023/01/22 04:11:34;;;;;;;62.85;31.15;;;1.50;99.90;;;;;;5115234;28;20032;-58
2023/01/22 04:14:00;;;;;;;62.17;29.73;;;1.50;99.90;;;;;;5115711;28;20065;-58
2023/01/22 04:16:29;;;;;;;62.58;32.38;;;1.50;99.90;;;;;;5115266;28;20031;-58
2023/01/22 04:19:08;;;;;;;56.47;28.60;;;1.60;99.90;;;;;;5115083;28;20106;-58
2023/01/22 04:22:06;;;;;;;63.08;31.05;;;1.60;99.90;;;;;;5093756;28;20111;-58
2023/01/22 04:24:33;;;;;;;67.25;33.13;;;1.60;99.90;;;;;;5115122;28;20024;-58
2023/01/22 04:27:00;;;;;;;57.67;30.23;;;1.60;99.90;;;;;;5115090;28;20110;-58
2023/01/22 04:29:26;;;;;;;63.78;31.67;;;1.60;99.90;;;;;;5114998;28;20028;-58
2023/01/22 04:31:53;;;;;;;66.13;31.23;;;1.70;99.90;;;;;;5114862;28;20031;-58
2023/01/22 04:34:43;;;;;;;64.68;31.25;;;1.70;99.90;;;;;;5110415;27;20036;-58
2023/01/22 04:37:21;;;;;;;59.50;30.13;;;1.60;99.90;;;;;;5114811;28;20496;-58
2023/01/22 04:39:47;;;;;;;59.75;30.27;;;1.60;99.90;;;;;;5114723;28;20051;-58
2023/01/22 04:42:13;;;;;;;50.92;27.48;;;1.50;99.90;;;;;;5114692;28;20473;-58
2023/01/22 04:44:39;;;;;;;58.88;28.70;;;1.60;99.90;;;;;;5114549;28;20031;-58
2023/01/22 04:47:07;;;;;;;59.53;29.98;;;1.70;99.90;;;;;;5114692;28;20035;-58
2023/01/22 04:49:33;;;;;;;56.97;29.33;;;1.70;99.90;;;;;;5114821;28;20024;-58
2023/01/22 04:52:00;;;;;;;66.57;29.98;;;1.70;99.90;;;;;;5114417;28;20032;-58
2023/01/22 04:54:28;;;;;;;62.33;30.42;;;1.70;99.90;;;;;;5114504;28;20026;-58
2023/01/22 04:56:54;;;;;;;64.15;31.50;;;1.60;99.90;;;;;;5114362;28;20027;-58
2023/01/22 04:59:20;;;;;;;69.63;33.08;;;1.60;99.90;;;;;;5114390;28;20031;-58
2023/01/22 05:01:46;;;;;;;70.82;32.35;;;1.50;99.90;;;;;;5114149;28;20048;-58
2023/01/22 05:04:14;;;;;;;69.50;31.85;;;1.50;99.90;;;;;;5114451;28;20020;-58
2023/01/22 05:06:40;;;;;;;76.57;34.85;;;1.50;99.90;;;;;;5115584;28;20389;-58
2023/01/22 05:09:06;;;;;;;81.97;36.17;;;1.60;99.90;;;;;;5114180;28;20034;-58
2023/01/22 05:11:46;;;;;;;116.82;51.85;;;1.60;99.90;;;;;;5114107;28;20059;-58
2023/01/22 05:14:13;;;;;;;127.30;57.30;;;1.80;99.90;;;;;;5114277;28;20082;-58
2023/01/22 05:16:39;;;;;;;105.50;44.53;;;1.80;99.90;;;;;;5114127;28;20030;-58
2023/01/22 05:19:05;;;;;;;95.40;41.33;;;1.70;99.90;;;;;;5115444;28;20040;-58
2023/01/22 05:21:31;;;;;;;92.35;42.90;;;1.70;99.90;;;;;;5114109;28;20035;-58
2023/01/22 05:23:57;;;;;;;96.75;39.58;;;1.70;99.90;;;;;;5114025;28;20027;-58
2023/01/22 05:26:27;;;;;;;99.13;38.67;;;1.70;99.90;;;;;;5113644;28;20469;-58
2023/01/22 05:28:59;;;;;;;74.85;36.28;;;1.80;99.90;;;;;;5113832;28;20034;-58
2023/01/22 05:31:28;;;;;;;77.28;35.15;;;1.70;99.90;;;;;;5115341;28;20480;-58
2023/01/22 05:34:02;;;;;;;78.30;36.25;;;1.60;99.90;;;;;;5113987;28;20040;-58
2023/01/22 05:36:29;;;;;;;75.00;34.55;;;1.70;99.90;;;;;;5113865;28;20028;-58
2023/01/22 05:38:59;;;;;;;92.65;36.80;;;1.70;99.90;;;;;;5113693;28;20039;-58
2023/01/22 05:41:26;;;;;;;85.10;37.28;;;1.70;99.90;;;;;;5113810;28;20488;-58
2023/01/22 05:43:54;;;;;;;77.40;35.00;;;1.80;99.90;;;;;;5113892;28;20059;-58
2023/01/22 05:46:24;;;;;;;85.97;37.25;;;1.80;99.90;;;;;;5113724;28;20487;-58
2023/01/22 05:49:12;;;;;;;85.30;36.78;;;1.70;99.90;;;;;;5115015;28;20031;-58
2023/01/22 05:51:40;;;;;;;93.90;37.40;;;1.70;99.90;;;;;;5113550;28;20081;-58
2023/01/22 05:54:06;;;;;;;83.72;35.13;;;1.70;99.90;;;;;;5113550;28;20032;-58
2023/01/22 05:56:35;;;;;;;77.32;32.40;;;1.70;99.90;;;;;;5113641;28;21008;-58
2023/01/22 05:59:01;;;;;;;72.53;31.98;;;1.60;99.90;;;;;;5113627;28;20035;-58
2023/01/22 06:01:28;;;;;;;76.22;33.25;;;1.60;99.90;;;;;;5113540;28;20127;-58
2023/01/22 06:03:56;;;;;;;86.40;35.72;;;1.60;99.90;;;;;;5113512;28;20035;-58
2023/01/22 06:06:24;;;;;;;100.43;41.58;;;1.60;99.90;;;;;;5113518;28;20032;-58
2023/01/22 06:08:51;;;;;;;98.63;41.33;;;1.60;99.90;;;;;;5113530;28;20034;-58
2023/01/22 06:11:19;;;;;;;112.80;45.50;;;1.60;99.90;;;;;;5113490;28;20032;-58
2023/01/22 06:13:46;;;;;;;142.57;61.03;;;1.60;99.90;;;;;;5114687;28;20028;-58
2023/01/22 06:16:20;;;;;;;115.72;48.53;;;1.40;99.90;;;;;;5113431;28;20551;-58
2023/01/22 06:19:01;;;;;;;126.80;48.53;;;1.50;99.90;;;;;;5113474;28;20094;-58
2023/01/22 06:21:34;;;;;;;126.30;49.47;;;1.60;99.90;;;;;;5113379;28;20395;-58
2023/01/22 06:23:59;;;;;;;125.25;46.22;;;1.60;99.90;;;;;;5113328;28;20114;-58
2023/01/22 06:26:27;;;;;;;116.28;41.40;;;1.60;99.90;;;;;;5113426;28;20135;-58
2023/01/22 06:28:54;;;;;;;95.22;37.53;;;1.70;99.90;;;;;;5114455;28;20059;-58
2023/01/22 06:31:21;;;;;;;112.38;42.15;;;1.70;99.90;;;;;;5113236;28;20035;-58
2023/01/22 06:33:48;;;;;;;93.82;37.13;;;1.90;99.90;;;;;;5113424;28;20357;-58
2023/01/22 06:36:14;;;;;;;93.13;38.53;;;1.80;99.90;;;;;;5113170;28;20484;-58
2023/01/22 06:38:41;;;;;;;80.22;33.92;;;1.80;99.90;;;;;;5118359;28;20156;-58
2023/01/22 06:41:13;;;;;;;75.75;29.50;;;1.70;99.90;;;;;;5116994;28;20030;-58
2023/01/22 06:43:41;;;;;;;83.05;36.63;;;1.70;99.90;;;;;;5117046;28;20059;-58
2023/01/22 06:46:07;;;;;;;75.60;31.58;;;1.70;99.90;;;;;;5117095;28;20119;-58
2023/01/22 06:48:52;;;;;;;73.82;32.20;;;1.80;99.90;;;;;;5118394;28;20065;-58
2023/01/22 06:51:18;;;;;;;80.10;34.25;;;1.80;99.90;;;;;;5117032;28;20035;-58
2023/01/22 06:53:45;;;;;;;80.50;36.15;;;1.80;99.90;;;;;;5116871;28;20028;-58
2023/01/22 06:56:11;;;;;;;75.10;33.20;;;1.80;99.90;;;;;;5116854;28;20480;-58
2023/01/22 06:58:38;;;;;;;72.00;32.47;;;1.80;99.90;;;;;;5116807;28;20500;-58
2023/01/22 07:01:05;;;;;;;74.72;35.75;;;1.80;99.90;;;;;;5117719;28;20056;-58
2023/01/22 07:03:31;;;;;;;85.63;43.88;;;1.90;99.90;;;;;;5117902;28;20035;-58
2023/01/22 07:06:02;;;;;;;94.32;47.63;;;1.80;99.90;;;;;;5117937;28;20031;-58
2023/01/22 07:08:31;;;;;;;100.68;51.75;;;1.80;99.90;;;;;;5117735;28;20035;-58
2023/01/22 07:10:58;;;;;;;86.47;46.03;;;1.80;99.90;;;;;;5117735;28;20063;-58
2023/01/22 07:13:24;;;;;;;88.38;45.22;;;1.70;99.90;;;;;;5117759;28;20441;-58
2023/01/22 07:15:50;;;;;;;76.90;38.63;;;1.90;99.90;;;;;;5117752;28;20020;-58
2023/01/22 07:18:18;;;;;;;77.97;37.55;;;1.90;99.90;;;;;;5117727;28;20029;-58
2023/01/22 07:20:46;;;;;;;109.70;52.03;;;2.00;99.90;;;;;;5117665;28;20032;-58
2023/01/22 07:23:12;;;;;;;107.55;53.22;;;1.90;99.90;;;;;;5117599;28;20026;-58
2023/01/22 07:25:38;;;;;;;100.40;51.95;;;1.90;99.90;;;;;;5117605;28;20055;-58
2023/01/22 07:28:06;;;;;;;167.85;69.68;;;1.90;99.90;;;;;;5117396;28;20075;-58
2023/01/22 07:30:33;;;;;;;297.20;121.10;;;2.10;99.90;;;;;;5117438;28;20437;-58
2023/01/22 07:33:00;;;;;;;539.95;206.02;;;2.10;99.90;;;;;;5117378;28;20032;-58
2023/01/22 07:35:27;;;;;;;285.20;112.25;;;2.30;99.90;;;;;;5117307;28;20461;-58
2023/01/22 07:37:55;;;;;;;259.52;98.72;;;2.30;99.90;;;;;;5117340;28;20028;-58
2023/01/22 07:40:23;;;;;;;182.65;72.72;;;2.20;99.90;;;;;;5117293;28;20481;-58
2023/01/22 07:42:50;;;;;;;132.65;56.28;;;2.20;99.90;;;;;;5117104;28;20496;-58
2023/01/22 07:45:19;;;;;;;130.00;54.97;;;2.20;99.90;;;;;;5117294;28;20084;-58
2023/01/22 07:47:57;;;;;;;173.82;74.13;;;2.30;99.90;;;;;;5117080;28;20032;-58
2023/01/22 07:50:25;;;;;;;153.80;63.67;;;2.10;99.90;;;;;;5116951;28;20089;-58
2023/01/22 07:52:51;;;;;;;106.13;48.00;;;2.10;99.90;;;;;;5117208;28;20019;-58
2023/01/22 07:55:17;;;;;;;64.47;31.55;;;2.20;99.90;;;;;;5117060;28;20043;-58
2023/01/22 07:57:43;;;;;;;61.45;30.48;;;2.40;99.90;;;;;;5116995;28;20031;-58
2023/01/22 08:00:11;;;;;;;62.40;30.77;;;2.50;99.90;;;;;;5116847;28;20130;-58
2023/01/22 08:02:43;;;;;;;52.72;28.52;;;2.50;99.90;;;;;;5116848;28;20035;-58
2023/01/22 08:05:12;;;;;;;47.38;25.55;;;2.40;99.90;;;;;;5116837;28;20035;-58
2023/01/22 08:07:38;;;;;;;52.22;25.95;;;2.40;99.90;;;;;;5116697;28;20028;-58
2023/01/22 08:10:04;;;;;;;43.67;23.80;;;2.40;99.90;;;;;;5116519;28;20099;-58
2023/01/22 08:12:30;;;;;;;72.50;31.67;;;2.50;99.90;;;;;;5116737;28;20104;-58
2023/01/22 08:14:56;;;;;;;102.75;44.40;;;2.50;99.90;;;;;;5116526;28;20484;-58
2023/01/22 08:17:22;;;;;;;137.15;62.97;;;2.40;99.90;;;;;;5116436;28;20076;-58
2023/01/22 08:19:48;;;;;;;115.65;54.88;;;2.50;99.90;;;;;;5116612;28;20528;-58
2023/01/22 08:22:14;;;;;;;114.10;49.45;;;2.50;99.90;;;;;;5116440;28;20031;-58
2023/01/22 08:24:41;;;;;;;106.22;52.35;;;2.60;99.90;;;;;;5116390;28;20032;-58
2023/01/22 08:27:07;;;;;;;112.78;51.83;;;2.70;99.90;;;;;;5116434;28;20035;-58
2023/01/22 08:29:33;;;;;;;106.50;52.80;;;2.70;99.90;;;;;;5116286;28;20020;-58
2023/01/22 08:31:59;;;;;;;100.25;50.17;;;2.50;99.90;;;;;;5116195;28;20464;-58
2023/01/22 08:34:25;;;;;;;94.95;44.90;;;2.50;99.90;;;;;;5116354;28;20023;-58
2023/01/22 08:36:51;;;;;;;151.52;68.78;;;2.60;99.90;;;;;;5116156;28;20422;-58
2023/01/22 08:39:16;;;;;;;148.63;70.72;;;2.80;99.90;;;;;;5116017;28;20069;-58
2023/01/22 08:41:42;;;;;;;99.95;50.60;;;3.00;99.90;;;;;;5116146;28;20046;-58
2023/01/22 08:44:12;;;;;;;95.75;47.97;;;3.10;99.90;;;;;;5115927;28;20039;-58
2023/01/22 08:46:39;;;;;;;95.25;45.08;;;3.20;99.90;;;;;;5116110;28;20055;-58
2023/01/22 08:49:06;;;;;;;108.82;52.83;;;3.20;99.90;;;;;;5115872;28;20027;-58
2023/01/22 08:51:33;;;;;;;106.30;48.13;;;3.10;99.90;;;;;;5115750;28;20464;-58
2023/01/22 08:53:59;;;;;;;95.78;43.65;;;3.30;99.90;;;;;;5115867;28;20024;-58
2023/01/22 08:56:25;;;;;;;91.13;42.30;;;3.10;99.90;;;;;;5115771;28;20038;-58
2023/01/22 08:58:51;;;;;;;86.32;39.58;;;3.20;99.90;;;;;;5115642;28;20035;-58
2023/01/22 09:01:18;;;;;;;86.60;36.95;;;3.20;99.90;;;;;;5115147;28;20075;-58
2023/01/22 09:03:45;;;;;;;90.50;38.63;;;3.30;99.90;;;;;;5115634;28;20377;-58
2023/01/22 09:06:11;;;;;;;84.57;40.05;;;3.40;99.90;;;;;;5115635;28;20038;-58
2023/01/22 09:08:37;;;;;;;85.38;40.17;;;3.40;99.90;;;;;;5115558;28;20029;-58
2023/01/22 09:11:05;;;;;;;204.13;104.38;;;3.40;99.90;;;;;;5115427;28;20034;-58
2023/01/22 09:13:31;;;;;;;102.70;50.65;;;3.40;99.90;;;;;;5115565;28;20081;-58
2023/01/22 09:15:57;;;;;;;104.22;53.72;;;3.50;99.90;;;;;;5115533;28;20031;-58
2023/01/22 09:18:24;;;;;;;96.43;46.00;;;3.60;99.90;;;;;;5115266;28;20538;-58
2023/01/22 09:20:50;;;;;;;172.68;67.03;;;3.70;99.90;;;;;;5115388;28;20035;-58
2023/01/22 09:23:16;;;;;;;130.10;57.80;;;3.90;99.90;;;;;;5115314;28;20027;-58
2023/01/22 09:25:42;;;;;;;104.15;47.58;;;3.90;99.90;;;;;;5115343;28;20129;-58
2023/01/22 09:28:11;;;;;;;92.45;43.20;;;4.10;99.90;;;;;;5115164;28;20157;-58
2023/01/22 09:30:38;;;;;;;91.47;42.90;;;4.20;99.90;;;;;;5115323;28;20035;-58
2023/01/22 09:33:04;;;;;;;87.78;38.63;;;4.40;99.90;;;;;;5115149;28;20469;-58
2023/01/22 09:35:30;;;;;;;66.70;35.88;;;4.40;99.90;;;;;;5115121;28;20136;-58
2023/01/22 09:37:56;;;;;;;81.70;39.63;;;4.10;99.90;;;;;;5115171;28;20027;-58
2023/01/22 09:40:25;;;;;;;73.07;37.40;;;4.00;99.90;;;;;;5114917;28;20454;-58
2023/01/22 09:42:58;;;;;;;70.78;36.75;;;3.90;99.90;;;;;;5114961;28;20028;-58
2023/01/22 09:45:25;;;;;;;72.03;36.10;;;4.30;99.90;;;;;;5114975;28;20028;-58
2023/01/22 09:47:58;;;;;;;71.70;32.63;;;4.30;99.90;;;;;;5115009;28;20073;-58
2023/01/22 09:50:31;;;;;;;68.38;31.65;;;4.00;99.90;;;;;;5114871;28;20035;-58
2023/01/22 09:53:01;;;;;;;69.43;31.83;;;3.80;99.90;;;;;;5114622;28;20399;-58
2023/01/22 09:55:31;;;;;;;61.58;28.33;;;3.80;99.90;;;;;;5114989;28;20477;-58
2023/01/22 09:58:01;;;;;;;59.25;27.02;;;3.80;99.90;;;;;;5115062;28;20020;-58
2023/01/22 10:00:38;;;;;;;66.30;30.47;;;4.00;99.90;;;;;;5114776;28;20078;-58
2023/01/22 10:03:11;;;;;;;67.25;32.55;;;4.20;99.90;;;;;;5114840;28;20043;-58
2023/01/22 10:05:43;;;;;;;68.47;31.33;;;4.10;99.90;;;;;;5115151;28;20020;-58
2023/01/22 10:08:19;;;;;;;64.20;31.23;;;4.10;99.90;;;;;;5114786;28;20088;-58
2023/01/22 10:10:46;;;;;;;74.85;32.78;;;4.10;99.90;;;;;;5114716;28;20024;-58
2023/01/22 10:13:29;;;;;;;82.72;35.05;;;4.20;99.90;;;;;;5117914;28;20035;-58
2023/01/22 10:15:55;;;;;;;78.05;33.35;;;4.10;99.90;;;;;;5118763;27;20376;-58
2023/01/22 10:18:37;;;;;;;70.75;33.60;;;4.00;99.90;;;;;;5118797;27;20025;-58
2023/01/22 10:21:10;;;;;;;78.57;34.35;;;4.20;99.90;;;;;;5118929;28;20032;-58
2023/01/22 10:23:36;;;;;;;95.43;38.85;;;4.20;99.90;;;;;;5118907;28;20031;-58
2023/01/22 10:26:36;;;;;;;84.13;33.88;;;4.20;99.90;;;;;;5118986;28;20460;-58
2023/01/22 10:29:08;;;;;;;78.73;33.60;;;4.40;99.90;;;;;;5048533;28;20047;-58
2023/01/22 10:31:39;;;;;;;87.60;34.97;;;4.20;99.90;;;;;;5118825;28;20302;-58
2023/01/22 10:34:15;;;;;;;86.10;38.45;;;4.30;99.90;;;;;;5118647;28;20043;-58
2023/01/22 10:36:48;;;;;;;72.28;32.47;;;4.10;99.90;;;;;;5118536;28;20028;-58
2023/01/22 10:39:16;;;;;;;81.82;34.75;;;3.80;99.90;;;;;;5118501;28;20016;-58
2023/01/22 10:41:44;;;;;;;77.93;35.60;;;3.90;99.90;;;;;;5118481;28;20507;-58
2023/01/22 10:44:24;;;;;;;85.88;39.10;;;3.90;99.90;;;;;;5118354;28;20106;-58
2023/01/22 10:46:51;;;;;;;100.70;40.67;;;3.80;99.90;;;;;;5118426;28;20054;-58
2023/01/22 10:49:22;;;;;;;82.63;37.10;;;3.90;99.90;;;;;;5118265;28;20291;-58
2023/01/22 10:51:52;;;;;;;77.55;37.05;;;3.80;99.90;;;;;;5118273;28;20032;-58
2023/01/22 10:54:23;;;;;;;89.00;39.15;;;3.70;99.90;;;;;;5118299;28;20019;-58
2023/01/22 10:56:50;;;;;;;87.00;40.40;;;4.00;99.90;;;;;;5118065;28;20084;-58
2023/01/22 10:59:23;;;;;;;89.13;40.55;;;3.80;99.90;;;;;;5118121;28;20096;-58
2023/01/22 11:02:10;;;;;;;81.43;39.22;;;3.60;99.90;;;;;;5117808;28;20035;-58
2023/01/22 11:04:36;;;;;;;77.78;36.83;;;3.60;99.90;;;;;;5117967;28;20039;-59
2023/01/22 11:07:16;;;;;;;93.38;40.25;;;3.80;99.90;;;;;;5117933;28;20032;-58
2023/01/22 11:09:53;;;;;;;81.38;36.30;;;3.70;99.90;;;;;;5118038;28;20106;-58
2023/01/22 11:12:28;;;;;;;81.50;35.38;;;3.50;99.90;;;;;;5117877;27;20027;-58
2023/01/22 11:15:28;;;;;;;76.05;33.92;;;3.50;99.90;;;;;;5117713;27;20031;-59
2023/01/22 11:18:00;;;;;;;81.97;34.22;;;3.40;99.90;;;;;;5117126;28;20426;-59
2023/01/22 11:20:34;;;;;;;74.05;36.65;;;3.50;99.90;;;;;;5117604;28;20484;-59
2023/01/22 11:23:09;;;;;;;71.47;37.28;;;3.50;99.90;;;;;;5117191;28;20031;-59
2023/01/22 11:26:00;;;;;;;79.13;38.65;;;3.50;99.90;;;;;;5117634;28;20046;-59
2023/01/22 11:28:45;;;;;;;86.05;38.42;;;3.60;99.90;;;;;;5117471;28;20034;-59
2023/01/22 11:31:32;;;;;;;81.13;38.60;;;3.70;99.90;;;;;;5117369;28;20057;-59
2023/01/22 11:34:07;;;;;;;85.72;41.40;;;3.50;99.90;;;;;;5117517;28;20056;-59
2023/01/22 11:36:41;;;;;;;90.00;41.08;;;3.70;99.90;;;;;;5117462;28;20473;-59
2023/01/22 11:39:35;;;;;;;89.60;41.00;;;3.80;99.90;;;;;;5117277;28;20027;-59
2023/01/22 11:42:19;;;;;;;98.07;45.67;;;3.70;99.90;;;;;;5117277;27;20026;-59
2023/01/22 11:45:09;;;;;;;119.15;50.47;;;3.50;99.90;;;;;;5117258;28;20089;-59
2023/01/22 11:48:01;;;;;;;147.00;57.95;;;3.40;99.90;;;;;;5117016;28;20042;-59
2023/01/22 11:50:49;;;;;;;130.18;53.00;;;3.30;99.90;;;;;;5117011;28;20028;-59
2023/01/22 11:53:23;;;;;;;122.43;51.17;;;3.30;99.90;;;;;;5117111;28;20031;-59
2023/01/22 11:56:24;;;;;;;137.00;56.50;;;3.50;99.90;;;;;;5116863;28;20027;-59
2023/01/22 11:59:28;;;;;;;162.82;62.83;;;3.50;99.90;;;;;;5117007;28;20020;-59
2023/01/22 12:02:11;;;;;;;210.55;78.25;;;3.50;99.90;;;;;;5116757;28;20555;-59
2023/01/22 12:04:59;;;;;;;200.60;74.60;;;3.60;99.90;;;;;;5116920;28;20031;-59
2023/01/22 12:08:15;;;;;;;278.05;107.95;;;3.50;99.90;;;;;;5116695;28;20027;-59
2023/01/22 12:11:10;;;;;;;241.63;92.72;;;3.50;99.90;;;;;;5113607;28;20122;-59
2023/01/22 12:13:53;;;;;;;319.38;123.40;;;3.70;99.90;;;;;;5098878;27;20047;-59
2023/01/22 12:16:40;;;;;;;265.38;97.85;;;3.50;99.90;;;;;;5116716;28;20365;-59
2023/01/22 12:19:19;;;;;;;331.70;124.50;;;3.60;99.90;;;;;;5116530;28;20031;-59
2023/01/22 12:22:10;;;;;;;326.73;115.65;;;3.60;99.90;;;;;;5116531;28;20058;-59
2023/01/22 12:25:06;;;;;;;375.60;127.22;;;3.50;99.90;;;;;;5116434;28;20488;-59
2023/01/22 12:27:42;;;;;;;373.83;130.93;;;3.60;99.90;;;;;;5102026;28;20035;-59
2023/01/22 12:30:52;;;;;;;337.80;116.85;;;3.50;99.90;;;;;;5116268;28;20562;-59
2023/01/22 12:33:29;;;;;;;318.20;111.72;;;3.50;99.90;;;;;;5116265;28;20450;-59
2023/01/22 12:35:59;;;;;;;305.02;103.60;;;3.50;99.90;;;;;;5115487;28;20032;-59
2023/01/22 12:38:37;;;;;;;299.48;99.43;;;3.60;99.90;;;;;;5116243;28;20515;-59
2023/01/22 12:41:43;;;;;;;280.52;93.65;;;3.50;99.90;;;;;;5116173;28;20055;-59
2023/01/22 12:44:40;;;;;;;279.80;94.72;;;3.50;99.90;;;;;;5116127;28;20032;-59
2023/01/22 12:47:21;;;;;;;280.50;93.20;;;3.60;99.90;;;;;;5097863;28;20138;-59
2023/01/22 12:49:50;;;;;;;277.35;92.15;;;3.60;99.90;;;;;;5115920;28;20034;-59
2023/01/22 12:52:36;;;;;;;290.92;93.70;;;3.70;99.90;;;;;;5115759;28;20392;-59
2023/01/22 12:55:25;;;;;;;293.98;103.00;;;3.80;99.90;;;;;;5115993;27;20043;-59
2023/01/22 12:57:51;;;;;;;314.85;108.82;;;3.80;99.90;;;;;;5101437;28;20044;-59
2023/01/22 13:00:33;;;;;;;323.65;109.32;;;3.60;99.90;;;;;;5115564;28;20484;-59
2023/01/22 13:03:19;;;;;;;328.42;104.00;;;3.60;99.90;;;;;;5115677;28;20028;-59
2023/01/22 13:05:45;;;;;;;329.55;107.25;;;3.50;99.90;;;;;;5115633;28;20114;-59
2023/01/22 13:08:20;;;;;;;319.27;101.55;;;3.50;99.90;;;;;;5115567;28;20448;-59
2023/01/22 13:10:54;;;;;;;296.48;92.97;;;3.50;99.90;;;;;;5115508;28;20521;-59
2023/01/22 13:13:32;;;;;;;296.38;95.82;;;3.60;99.90;;;;;;5115593;28;20027;-59
2023/01/22 13:16:03;;;;;;;290.75;93.47;;;3.60;99.90;;;;;;5115538;28;20152;-59
2023/01/22 13:18:32;;;;;;;273.30;88.70;;;3.60;99.90;;;;;;5115346;28;20507;-59
2023/01/22 13:21:05;;;;;;;305.58;93.38;;;3.70;99.90;;;;;;5115490;28;20436;-59