Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:51;;;;;;;21.23;11.30;;;;;;;;;;5051473;28;20030;-73
2023/04/28 00:03:17;;;;;;;23.08;12.18;;;;;;;;;;5054152;28;20032;-72
2023/04/28 00:05:43;;;;;;;24.00;12.48;;;;;;;;;;5054681;28;20021;-71
2023/04/28 00:08:09;;;;;;;22.25;11.45;;;;;;;;;;5054903;28;20029;-72
2023/04/28 00:10:35;;;;;;;25.90;13.73;;;;;;;;;;5055222;28;20406;-73
2023/04/28 00:13:01;;;;;;;24.08;12.82;;;;;;;;;;5054568;28;20082;-72
2023/04/28 00:15:27;;;;;;;22.67;13.02;;;;;;;;;;5055005;28;20043;-73
2023/04/28 00:17:54;;;;;;;24.30;13.18;;;;;;;;;;5054763;28;20083;-72
2023/04/28 00:20:20;;;;;;;25.15;14.30;;;;;;;;;;5054812;28;20478;-71
2023/04/28 00:22:47;;;;;;;24.50;13.18;;;;;;;;;;5054481;28;20052;-73
2023/04/28 00:25:13;;;;;;;22.13;13.95;;;;;;;;;;5054863;28;20021;-72
2023/04/28 00:27:39;;;;;;;26.75;14.65;;;;;;;;;;5054850;28;20028;-72
2023/04/28 00:30:06;;;;;;;25.33;13.75;;;;;;;;;;5054678;28;20526;-73
2023/04/28 00:32:32;;;;;;;23.88;14.68;;;;;;;;;;5054371;28;20040;-73
2023/04/28 00:34:58;;;;;;;22.42;12.93;;;;;;;;;;5054580;28;20111;-72
2023/04/28 00:37:24;;;;;;;21.60;13.77;;;;;;;;;;5054598;28;20040;-72
2023/04/28 00:39:54;;;;;;;26.48;13.90;;;;;;;;;;5054575;28;20029;-72
2023/04/28 00:42:20;;;;;;;23.52;13.18;;;;;;;;;;5054186;28;20025;-72
2023/04/28 00:44:46;;;;;;;23.45;13.13;;;;;;;;;;5054483;28;20121;-72
2023/04/28 00:47:12;;;;;;;28.45;12.85;;;;;;;;;;5054528;28;20032;-72
2023/04/28 00:49:38;;;;;;;26.05;13.60;;;;;;;;;;5054259;28;20395;-72
2023/04/28 00:52:05;;;;;;;24.67;12.95;;;;;;;;;;5055116;28;20031;-72
2023/04/28 00:54:33;;;;;;;22.70;13.30;;;;;;;;;;5055351;28;20471;-72
2023/04/28 00:57:01;;;;;;;23.92;13.65;;;;;;;;;;5054202;28;20029;-73
2023/04/28 00:59:27;;;;;;;27.30;14.93;;;;;;;;;;5052147;28;20017;-72
2023/04/28 01:01:53;;;;;;;24.92;14.50;;;;;;;;;;5053735;28;20067;-73
2023/04/28 01:04:20;;;;;;;26.33;14.70;;;;;;;;;;5054049;28;20045;-71
2023/04/28 01:06:46;;;;;;;24.20;14.23;;;;;;;;;;5054371;28;20053;-72
2023/04/28 01:09:12;;;;;;;30.08;14.68;;;;;;;;;;5056647;28;20496;-72
2023/04/28 01:11:39;;;;;;;30.90;14.88;;;;;;;;;;5055791;28;20483;-72
2023/04/28 01:14:05;;;;;;;29.02;15.27;;;;;;;;;;5059350;28;20421;-72
2023/04/28 01:16:31;;;;;;;24.55;15.20;;;;;;;;;;5073981;28;20025;-72
2023/04/28 01:18:57;;;;;;;24.02;15.25;;;;;;;;;;5073576;28;20390;-71
2023/04/28 01:21:31;;;;;;;30.63;15.80;;;;;;;;;;5073671;28;20026;-72
2023/04/28 01:24:00;;;;;;;28.38;16.05;;;;;;;;;;5073565;28;20032;-71
2023/04/28 01:26:26;;;;;;;32.00;16.85;;;;;;;;;;5073874;28;20027;-71
2023/04/28 01:28:52;;;;;;;30.45;15.50;;;;;;;;;;5073445;28;20029;-71
2023/04/28 01:31:19;;;;;;;24.73;15.60;;;;;;;;;;5073788;28;20028;-71
2023/04/28 01:33:45;;;;;;;26.83;15.85;;;;;;;;;;5073230;28;20028;-71
2023/04/28 01:36:11;;;;;;;25.63;15.43;;;;;;;;;;5073392;28;20025;-72
2023/04/28 01:38:37;;;;;;;23.13;15.15;;;;;;;;;;5071860;28;20134;-71
2023/04/28 01:41:03;;;;;;;29.52;15.30;;;;;;;;;;5052153;28;20470;-71
2023/04/28 01:43:29;;;;;;;27.83;14.75;;;;;;;;;;5052978;28;20021;-72
2023/04/28 01:45:55;;;;;;;25.65;14.88;;;;;;;;;;5053234;28;20023;-72
2023/04/28 01:48:21;;;;;;;29.33;15.80;;;;;;;;;;5053139;28;20094;-72
2023/04/28 01:50:47;;;;;;;25.58;15.25;;;;;;;;;;5053405;28;20034;-73
2023/04/28 01:53:13;;;;;;;26.92;15.38;;;;;;;;;;5053800;28;20056;-72
2023/04/28 01:55:39;;;;;;;26.35;15.18;;;;;;;;;;5054383;28;20643;-73
2023/04/28 01:58:06;;;;;;;31.52;15.63;;;;;;;;;;5054745;28;20025;-73
2023/04/28 02:00:32;;;;;;;30.27;15.23;;;;;;;;;;5058783;28;20056;-73
2023/04/28 02:02:58;;;;;;;29.88;15.13;;;;;;;;;;5060284;28;20029;-72
2023/04/28 02:05:24;;;;;;;27.73;15.32;;;;;;;;;;5062199;28;20098;-74
2023/04/28 02:07:50;;;;;;;26.20;15.10;;;;;;;;;;5059926;28;20308;-72
2023/04/28 02:10:16;;;;;;;26.88;15.82;;;;;;;;;;5059471;28;20029;-72
2023/04/28 02:12:42;;;;;;;26.70;14.75;;;;;;;;;;5057287;28;20029;-72
2023/04/28 02:15:08;;;;;;;27.05;15.32;;;;;;;;;;5056195;28;20025;-73
2023/04/28 02:17:34;;;;;;;26.10;14.77;;;;;;;;;;5056295;28;20029;-73
2023/04/28 02:20:00;;;;;;;28.45;15.07;;;;;;;;;;5055663;28;20487;-73
2023/04/28 02:22:26;;;;;;;23.13;15.02;;;;;;;;;;5055058;28;20040;-73
2023/04/28 02:24:52;;;;;;;28.23;14.70;;;;;;;;;;5052809;28;20452;-72
2023/04/28 02:27:18;;;;;;;23.40;14.82;;;;;;;;;;5054533;28;20025;-72
2023/04/28 02:29:44;;;;;;;27.98;15.02;;;;;;;;;;5055644;28;20068;-73
2023/04/28 02:32:10;;;;;;;27.08;14.40;;;;;;;;;;5056413;28;20107;-72
2023/04/28 02:34:36;;;;;;;27.33;15.73;;;;;;;;;;5060128;28;20029;-73
2023/04/28 02:37:02;;;;;;;31.83;16.60;;;;;;;;;;5059363;28;20052;-72
2023/04/28 02:39:29;;;;;;;27.17;15.10;;;;;;;;;;5053203;28;20021;-72
2023/04/28 02:41:56;;;;;;;27.02;15.57;;;;;;;;;;5052228;28;20017;-72
2023/04/28 02:44:22;;;;;;;30.85;15.90;;;;;;;;;;5052556;28;20020;-73
2023/04/28 02:46:49;;;;;;;30.48;15.13;;;;;;;;;;5052248;28;20025;-71
2023/04/28 02:49:15;;;;;;;26.40;14.18;;;;;;;;;;5052087;28;20106;-72
2023/04/28 02:51:41;;;;;;;25.13;14.68;;;;;;;;;;5051932;28;20029;-71
2023/04/28 02:54:07;;;;;;;24.02;14.85;;;;;;;;;;5052006;28;20029;-71
2023/04/28 02:56:34;;;;;;;24.73;15.75;;;;;;;;;;5052463;28;20611;-71
2023/04/28 02:59:00;;;;;;;28.83;14.77;;;;;;;;;;5052527;28;20075;-73
2023/04/28 03:01:26;;;;;;;29.95;15.63;;;;;;;;;;5052775;28;20417;-72
2023/04/28 03:03:52;;;;;;;30.42;15.65;;;;;;;;;;5052854;28;20493;-71
2023/04/28 03:06:18;;;;;;;24.98;15.25;;;;;;;;;;5051774;28;20025;-72
2023/04/28 03:08:44;;;;;;;29.48;17.27;;;;;;;;;;5051536;28;20064;-72
2023/04/28 03:11:10;;;;;;;31.52;15.07;;;;;;;;;;5051695;28;20115;-72
2023/04/28 03:13:36;;;;;;;25.58;15.23;;;;;;;;;;5051405;28;20556;-70
2023/04/28 03:16:02;;;;;;;33.47;16.63;;;;;;;;;;5051874;28;20041;-73
2023/04/28 03:18:28;;;;;;;27.95;15.45;;;;;;;;;;5051736;28;20071;-69
2023/04/28 03:20:54;;;;;;;31.27;16.80;;;;;;;;;;5051784;28;20429;-70
2023/04/28 03:23:20;;;;;;;31.23;16.08;;;;;;;;;;5054200;28;20017;-71
2023/04/28 03:25:46;;;;;;;26.67;15.20;;;;;;;;;;5058213;28;20162;-72
2023/04/28 03:28:12;;;;;;;33.63;16.50;;;;;;;;;;5056774;28;20431;-70
2023/04/28 03:30:38;;;;;;;26.92;15.23;;;;;;;;;;5058203;28;20113;-70
2023/04/28 03:33:04;;;;;;;28.33;15.73;;;;;;;;;;5057959;28;20031;-72
2023/04/28 03:35:30;;;;;;;39.42;16.40;;;;;;;;;;5058154;28;20020;-71
2023/04/28 03:37:56;;;;;;;31.25;16.15;;;;;;;;;;5058228;28;20017;-71
2023/04/28 03:40:23;;;;;;;26.65;14.48;;;;;;;;;;5058169;28;20037;-71
2023/04/28 03:42:48;;;;;;;28.50;15.52;;;;;;;;;;5058026;28;20056;-71
2023/04/28 03:45:15;;;;;;;28.08;15.65;;;;;;;;;;5058240;28;20177;-71
2023/04/28 03:47:41;;;;;;;28.10;15.68;;;;;;;;;;5057998;28;20017;-71
2023/04/28 03:50:07;;;;;;;37.08;17.38;;;;;;;;;;5057753;28;20025;-71
2023/04/28 03:52:33;;;;;;;30.45;16.60;;;;;;;;;;5057721;28;20032;-71
2023/04/28 03:54:59;;;;;;;28.00;16.20;;;;;;;;;;5058017;28;20025;-71
2023/04/28 03:57:25;;;;;;;34.38;16.98;;;;;;;;;;5058069;28;20029;-71
2023/04/28 03:59:51;;;;;;;32.03;17.17;;;;;;;;;;5056996;28;20036;-72
2023/04/28 04:02:17;;;;;;;29.55;16.00;;;;;;;;;;5056669;28;20029;-72
2023/04/28 04:04:44;;;;;;;28.02;16.25;;;;;;;;;;5057153;28;20033;-75
2023/04/28 04:07:10;;;;;;;31.45;17.45;;;;;;;;;;5055752;28;20045;-72
2023/04/28 04:09:36;;;;;;;25.98;16.52;;;;;;;;;;5057073;28;20031;-72
2023/04/28 04:12:02;;;;;;;31.08;16.98;;;;;;;;;;5056562;28;20107;-74
2023/04/28 04:14:28;;;;;;;26.73;16.35;;;;;;;;;;5057117;28;20037;-71
2023/04/28 04:16:54;;;;;;;34.58;18.08;;;;;;;;;;5052120;28;20103;-72
2023/04/28 04:19:22;;;;;;;30.95;16.23;;;;;;;;;;5063826;28;20029;-72
2023/04/28 04:21:48;;;;;;;32.72;16.58;;;;;;;;;;5056582;28;20017;-74
2023/04/28 04:24:14;;;;;;;29.42;17.58;;;;;;;;;;5055148;28;20462;-71
2023/04/28 04:26:40;;;;;;;31.38;16.92;;;;;;;;;;5061764;28;20024;-72
2023/04/28 04:29:06;;;;;;;29.67;17.60;;;;;;;;;;5056707;28;20071;-73
2023/04/28 04:31:32;;;;;;;28.52;16.15;;;;;;;;;;5058548;28;20425;-72
2023/04/28 04:33:58;;;;;;;42.58;17.65;;;;;;;;;;5055884;28;20033;-72
2023/04/28 04:36:25;;;;;;;31.38;16.48;;;;;;;;;;5052996;28;20040;-72
2023/04/28 04:38:51;;;;;;;30.98;16.80;;;;;;;;;;5053845;28;20029;-73
2023/04/28 04:41:19;;;;;;;32.95;15.73;;;;;;;;;;5053689;28;20025;-76
2023/04/28 04:43:45;;;;;;;28.95;16.75;;;;;;;;;;5054753;28;20163;-76
2023/04/28 04:46:11;;;;;;;39.45;17.00;;;;;;;;;;5059167;28;20174;-71
2023/04/28 04:48:37;;;;;;;29.63;16.55;;;;;;;;;;5056447;28;20064;-74
2023/04/28 04:51:03;;;;;;;28.83;16.15;;;;;;;;;;5056358;28;20037;-75
2023/04/28 04:53:29;;;;;;;35.38;16.00;;;;;;;;;;5058640;28;20040;-75
2023/04/28 04:55:55;;;;;;;27.17;16.00;;;;;;;;;;5054422;28;20040;-72
2023/04/28 04:58:21;;;;;;;24.40;15.45;;;;;;;;;;5055143;28;20024;-72
2023/04/28 05:00:47;;;;;;;28.83;14.40;;;;;;;;;;5056562;28;20100;-71
2023/04/28 05:03:13;;;;;;;27.15;15.35;;;;;;;;;;5054430;28;20053;-73
2023/04/28 05:05:40;;;;;;;33.25;14.35;;;;;;;;;;5055832;28;20036;-73
2023/04/28 05:08:06;;;;;;;36.47;16.42;;;;;;;;;;5056780;28;20033;-72
2023/04/28 05:10:32;;;;;;;23.38;13.65;;;;;;;;;;5053579;28;20036;-73
2023/04/28 05:12:58;;;;;;;31.70;13.40;;;;;;;;;;5053478;28;20483;-72
2023/04/28 05:15:24;;;;;;;25.27;12.93;;;;;;;;;;5053602;28;20033;-69
2023/04/28 05:17:50;;;;;;;29.17;12.95;;;;;;;;;;5053667;28;20489;-71
2023/04/28 05:20:16;;;;;;;23.52;12.77;;;;;;;;;;5053402;28;20029;-73
2023/04/28 05:22:42;;;;;;;21.80;12.00;;;;;;;;;;5053489;28;20105;-70
2023/04/28 05:25:08;;;;;;;22.98;11.68;;;;;;;;;;5053247;28;20053;-72
2023/04/28 05:27:36;;;;;;;24.23;12.68;;;;;;;;;;5054204;28;20067;-72
2023/04/28 05:30:02;;;;;;;27.88;11.30;;;;;;;;;;5053184;28;20029;-72
2023/04/28 05:32:28;;;;;;;23.33;11.90;;;;;;;;;;5053197;28;20056;-72
2023/04/28 05:34:54;;;;;;;18.48;10.82;;;;;;;;;;5053396;28;20032;-70
2023/04/28 05:37:20;;;;;;;20.05;10.85;;;;;;;;;;5053385;28;20479;-71
2023/04/28 05:39:46;;;;;;;23.25;10.35;;;;;;;;;;5053100;28;20367;-72
2023/04/28 05:42:12;;;;;;;16.98;10.07;;;;;;;;;;5053411;28;20029;-71
2023/04/28 05:44:38;;;;;;;14.95;9.20;;;;;;;;;;5053160;28;20021;-71
2023/04/28 05:47:04;;;;;;;18.95;9.10;;;;;;;;;;5053326;28;20027;-70
2023/04/28 05:49:30;;;;;;;16.88;8.52;;;;;;;;;;5052820;28;20079;-70
2023/04/28 05:51:56;;;;;;;18.67;8.50;;;;;;;;;;5052696;28;20033;-71
2023/04/28 05:54:22;;;;;;;16.90;8.93;;;;;;;;;;5055364;28;20069;-70
2023/04/28 05:56:48;;;;;;;20.30;7.90;;;;;;;;;;5054710;28;20109;-71
2023/04/28 05:59:14;;;;;;;17.83;7.78;;;;;;;;;;5054158;28;20540;-71
2023/04/28 06:01:40;;;;;;;10.25;7.00;;;;;;;;;;5054207;28;20029;-73
2023/04/28 06:04:06;;;;;;;16.40;7.63;;;;;;;;;;5053856;28;20074;-74
2023/04/28 06:06:32;;;;;;;14.82;6.95;;;;;;;;;;5054581;28;20064;-72
2023/04/28 06:08:58;;;;;;;14.18;7.13;;;;;;;;;;5054746;28;20677;-72
2023/04/28 06:11:25;;;;;;;14.95;6.78;;;;;;;;;;5055297;28;20037;-72
2023/04/28 06:13:51;;;;;;;12.15;6.68;;;;;;;;;;5053589;28;20634;-71
2023/04/28 06:16:17;;;;;;;14.13;6.43;;;;;;;;;;5053918;28;20039;-72
2023/04/28 06:18:43;;;;;;;19.35;6.45;;;;;;;;;;5056668;28;20025;-71
2023/04/28 06:21:09;;;;;;;16.58;5.57;;;;;;;;;;5057542;28;20386;-71
2023/04/28 06:23:37;;;;;;;16.27;5.80;;;;;;;;;;5052588;28;20082;-72
2023/04/28 06:26:03;;;;;;;10.52;5.25;;;;;;;;;;5055363;28;20025;-71
2023/04/28 06:28:29;;;;;;;13.25;5.53;;;;;;;;;;5057863;28;20120;-71
2023/04/28 06:30:55;;;;;;;14.68;5.95;;;;;;;;;;5057914;28;20021;-70
2023/04/28 06:33:21;;;;;;;12.30;4.57;;;;;;;;;;5057788;28;20031;-71
2023/04/28 06:35:47;;;;;;;12.60;4.95;;;;;;;;;;5056815;28;20208;-70
2023/04/28 06:38:13;;;;;;;12.93;5.88;;;;;;;;;;5053679;28;20070;-70
2023/04/28 06:40:39;;;;;;;19.98;4.93;;;;;;;;;;5052229;28;20025;-70
2023/04/28 06:43:05;;;;;;;12.57;4.90;;;;;;;;;;5052171;28;20031;-70
2023/04/28 06:45:31;;;;;;;15.68;5.60;;;;;;;;;;5052144;28;20029;-70
2023/04/28 06:47:57;;;;;;;13.52;5.35;;;;;;;;;;5051859;28;20031;-70
2023/04/28 06:50:24;;;;;;;13.10;4.75;;;;;;;;;;5051787;28;20036;-70
2023/04/28 06:52:50;;;;;;;13.73;6.20;;;;;;;;;;5051425;28;20111;-70
2023/04/28 06:55:16;;;;;;;14.05;5.28;;;;;;;;;;5050979;28;20513;-70
2023/04/28 06:57:42;;;;;;;17.30;4.88;;;;;;;;;;5050202;28;20041;-70
2023/04/28 07:00:09;;;;;;;17.75;4.85;;;;;;;;;;5050857;28;20028;-71
2023/04/28 07:02:35;;;;;;;11.50;4.47;;;;;;;;;;5050389;28;20036;-71
2023/04/28 07:05:02;;;;;;;12.10;4.43;;;;;;;;;;5051187;28;20176;-71
2023/04/28 07:07:28;;;;;;;11.98;3.90;;;;;;;;;;5050870;28;20044;-70
2023/04/28 07:09:54;;;;;;;11.82;4.68;;;;;;;;;;5050385;28;20035;-70
2023/04/28 07:12:21;;;;;;;17.63;4.55;;;;;;;;;;5050165;28;20196;-71
2023/04/28 07:14:47;;;;;;;10.60;4.03;;;;;;;;;;5050198;28;20104;-69
2023/04/28 07:17:13;;;;;;;13.48;4.13;;;;;;;;;;5050459;28;20143;-70
2023/04/28 07:19:39;;;;;;;14.02;4.30;;;;;;;;;;5050574;28;20150;-70
2023/04/28 07:22:05;;;;;;;14.85;4.30;;;;;;;;;;5050357;28;20039;-72
2023/04/28 07:24:31;;;;;;;14.25;5.18;;;;;;;;;;5050433;28;20021;-71
2023/04/28 07:26:57;;;;;;;12.50;3.95;;;;;;;;;;5050539;28;20425;-72
2023/04/28 07:29:23;;;;;;;11.07;4.38;;;;;;;;;;5050414;28;20032;-70
2023/04/28 07:31:50;;;;;;;13.95;3.80;;;;;;;;;;5050157;28;20021;-70
2023/04/28 07:34:16;;;;;;;18.27;3.90;;;;;;;;;;5050848;28;20037;-72
2023/04/28 07:36:42;;;;;;;8.00;3.97;;;;;;;;;;5050582;28;20029;-70
2023/04/28 07:39:08;;;;;;;16.75;3.97;;;;;;;;;;5050642;28;20471;-75
2023/04/28 07:41:37;;;;;;;10.77;4.00;;;;;;;;;;5050571;28;20057;-72
2023/04/28 07:44:04;;;;;;;11.05;3.65;;;;;;;;;;5050306;28;20017;-73
2023/04/28 07:46:30;;;;;;;15.85;4.30;;;;;;;;;;5050611;28;20105;-74
2023/04/28 07:48:56;;;;;;;8.82;3.92;;;;;;;;;;5050321;28;20036;-72
2023/04/28 07:51:22;;;;;;;9.93;3.60;;;;;;;;;;5050332;28;20116;-71
2023/04/28 07:53:48;;;;;;;12.68;4.22;;;;;;;;;;5050742;28;20098;-71
2023/04/28 07:56:15;;;;;;;11.98;3.50;;;;;;;;;;5051053;28;20494;-70
2023/04/28 07:58:41;;;;;;;7.53;3.63;;;;;;;;;;5051350;28;20116;-72
2023/04/28 08:01:07;;;;;;;10.48;3.50;;;;;;;;;;5051434;28;20056;-72
2023/04/28 08:03:32;;;;;;;8.82;3.58;;;;;;;;;;5051927;28;20029;-71
2023/04/28 08:05:58;;;;;;;12.25;3.97;;;;;;;;;;5051681;28;20091;-71
2023/04/28 08:08:25;;;;;;;6.57;3.38;;;;;;;;;;5052021;28;20057;-72
2023/04/28 08:10:51;;;;;;;7.18;3.15;;;;;;;;;;5054381;28;20470;-70
2023/04/28 08:13:18;;;;;;;9.50;3.47;;;;;;;;;;5054731;28;20021;-71
2023/04/28 08:15:44;;;;;;;9.15;3.78;;;;;;;;;;5055427;28;20032;-71
2023/04/28 08:18:10;;;;;;;12.50;3.42;;;;;;;;;;5055283;28;20024;-72
2023/04/28 08:20:36;;;;;;;13.70;3.80;;;;;;;;;;5057100;28;20032;-71
2023/04/28 08:23:02;;;;;;;16.13;3.20;;;;;;;;;;5056731;28;20029;-73
2023/04/28 08:25:28;;;;;;;10.70;4.63;;;;;;;;;;5058129;28;20021;-72
2023/04/28 08:27:54;;;;;;;9.05;3.65;;;;;;;;;;5058231;28;20387;-72
2023/04/28 08:30:20;;;;;;;9.68;3.33;;;;;;;;;;5056527;28;20218;-72
2023/04/28 08:32:47;;;;;;;10.15;3.72;;;;;;;;;;5055626;28;20029;-72
2023/04/28 08:35:14;;;;;;;10.57;3.92;;;;;;;;;;5056724;28;20032;-71
2023/04/28 08:37:40;;;;;;;8.77;3.65;;;;;;;;;;5055587;28;20048;-71
2023/04/28 08:40:08;;;;;;;7.68;3.42;;;;;;;;;;5056694;28;20064;-72
2023/04/28 08:42:34;;;;;;;10.48;3.80;;;;;;;;;;5054613;28;20078;-73
2023/04/28 08:45:02;;;;;;;10.93;3.58;;;;;;;;;;5056860;28;20025;-73
2023/04/28 08:47:32;;;;;;;14.23;4.80;;;;;;;;;;5055832;28;20513;-70
2023/04/28 08:50:02;;;;;;;13.23;3.78;;;;;;;;;;5054529;28;20036;-71
2023/04/28 08:52:29;;;;;;;10.82;4.03;;;;;;;;;;5054404;28;20083;-71
2023/04/28 08:54:56;;;;;;;19.13;4.57;;;;;;;;;;5054431;28;20047;-71
2023/04/28 08:57:22;;;;;;;10.70;3.60;;;;;;;;;;5054584;28;20039;-71
2023/04/28 08:59:49;;;;;;;9.48;4.15;;;;;;;;;;5054068;28;20059;-72
2023/04/28 09:02:14;;;;;;;12.60;4.18;;;;;;;;;;5053693;28;20025;-72
2023/04/28 09:04:40;;;;;;;16.73;3.67;;;;;;;;;;5053894;28;20025;-71
2023/04/28 09:07:13;;;;;;;10.95;3.47;;;;;;;;;;5053732;28;20109;-70
2023/04/28 09:09:40;;;;;;;13.88;3.80;;;;;;;;;;5053709;28;20029;-73
2023/04/28 09:12:07;;;;;;;15.20;4.20;;;;;;;;;;5051951;28;20499;-76
2023/04/28 09:14:34;;;;;;;10.95;3.55;;;;;;;;;;5051348;28;20466;-72
2023/04/28 09:17:01;;;;;;;11.93;3.85;;;;;;;;;;5053725;28;20441;-75
2023/04/28 09:19:45;;;;;;;16.52;4.20;;;;;;;;;;5055808;28;20060;-76
2023/04/28 09:22:11;;;;;;;10.43;4.67;;;;;;;;;;5054410;28;20017;-76
2023/04/28 09:24:41;;;;;;;13.02;4.22;;;;;;;;;;5059478;28;20113;-71
2023/04/28 09:27:10;;;;;;;12.75;4.22;;;;;;;;;;5060720;28;20025;-73
2023/04/28 09:29:36;;;;;;;13.40;4.82;;;;;;;;;;5062019;28;20017;-73
2023/04/28 09:32:15;;;;;;;12.75;4.57;;;;;;;;;;5055529;28;20044;-72
2023/04/28 09:34:44;;;;;;;17.58;4.78;;;;;;;;;;5053425;28;20049;-71
2023/04/28 09:37:20;;;;;;;12.65;4.93;;;;;;;;;;5053208;28;20100;-72
2023/04/28 09:39:49;;;;;;;16.40;4.47;;;;;;;;;;5053020;28;20028;-72
2023/04/28 09:42:33;;;;;;;13.57;4.40;;;;;;;;;;5052904;28;20053;-72
2023/04/28 09:45:01;;;;;;;11.50;4.57;;;;;;;;;;5047780;28;20076;-70
2023/04/28 09:47:27;;;;;;;12.35;5.07;;;;;;;;;;5052132;28;20256;-73
2023/04/28 09:49:58;;;;;;;9.93;5.28;;;;;;;;;;5052270;28;20033;-72
2023/04/28 09:52:24;;;;;;;13.05;4.78;;;;;;;;;;5050939;28;20064;-71
2023/04/28 09:54:51;;;;;;;13.30;5.32;;;;;;;;;;5055522;28;20470;-72
2023/04/28 09:57:21;;;;;;;13.23;5.28;;;;;;;;;;5057258;28;20452;-72
2023/04/28 09:59:47;;;;;;;14.95;4.88;;;;;;;;;;5052337;28;20082;-72
2023/04/28 10:02:17;;;;;;;13.23;5.47;;;;;;;;;;5052244;28;20021;-71
2023/04/28 10:04:44;;;;;;;13.05;4.03;;;;;;;;;;5060477;28;20100;-71
2023/04/28 10:07:15;;;;;;;18.17;4.57;;;;;;;;;;5052275;28;20387;-75
2023/04/28 10:09:46;;;;;;;10.77;4.70;;;;;;;;;;5052612;28;20020;-72
2023/04/28 10:12:19;;;;;;;13.07;5.70;;;;;;;;;;5052151;28;20033;-72
2023/04/28 10:14:46;;;;;;;13.63;4.57;;;;;;;;;;5052618;28;20032;-72
2023/04/28 10:17:15;;;;;;;12.35;5.07;;;;;;;;;;5052820;28;20021;-72
2023/04/28 10:19:43;;;;;;;11.30;4.68;;;;;;;;;;5052114;28;20053;-70
2023/04/28 10:22:32;;;;;;;12.38;4.88;;;;;;;;;;5052297;28;20040;-71
2023/04/28 10:25:01;;;;;;;12.13;4.80;;;;;;;;;;5024194;28;20079;-70
2023/04/28 10:27:30;;;;;;;13.15;5.18;;;;;;;;;;5052378;28;20017;-72
2023/04/28 10:30:09;;;;;;;18.23;7.47;;;;;;;;;;5052381;28;20112;-70
2023/04/28 10:32:35;;;;;;;11.93;5.05;;;;;;;;;;5052292;28;20025;-71
2023/04/28 10:35:21;;;;;;;16.40;5.57;;;;;;;;;;5052632;28;20021;-71
2023/04/28 10:38:04;;;;;;;16.50;5.95;;;;;;;;;;5053738;28;20108;-70
2023/04/28 10:40:40;;;;;;;15.13;6.53;;;;;;;;;;5053381;28;20025;-71
2023/04/28 10:43:10;;;;;;;12.07;5.15;;;;;;;;;;5052705;28;20119;-71
2023/04/28 10:45:48;;;;;;;10.75;4.85;;;;;;;;;;5052501;28;20026;-72
2023/04/28 10:48:14;;;;;;;10.10;4.80;;;;;;;;;;5052007;28;20021;-72
2023/04/28 10:50:59;;;;;;;18.67;5.97;;;;;;;;;;5051833;28;20471;-71
2023/04/28 10:53:44;;;;;;;16.35;5.07;;;;;;;;;;5051742;28;20025;-74
2023/04/28 10:56:10;;;;;;;16.73;5.43;;;;;;;;;;5051646;28;20382;-72
2023/04/28 10:58:40;;;;;;;15.77;5.80;;;;;;;;;;5051257;28;20036;-72
2023/04/28 11:01:18;;;;;;;14.48;6.10;;;;;;;;;;5052100;28;20021;-72
2023/04/28 11:04:06;;;;;;;13.85;4.97;;;;;;;;;;5053052;28;20430;-72
2023/04/28 11:06:35;;;;;;;17.52;5.30;;;;;;;;;;5052992;28;20021;-73
2023/04/28 11:09:03;;;;;;;13.77;5.65;;;;;;;;;;5053067;28;20033;-71
2023/04/28 11:11:37;;;;;;;12.98;5.40;;;;;;;;;;5053017;28;20032;-71
2023/04/28 11:14:03;;;;;;;;;;;;;;;;;;5052022;28;20017;-72
2023/04/28 11:16:29;;;;;;;16.95;5.90;;;;;;;;;;5052046;28;19996;-72
2023/04/28 11:19:03;;;;;;;19.38;6.25;;;;;;;;;;5051599;28;20439;-71
2023/04/28 11:21:29;;;;;;;18.67;6.28;;;;;;;;;;5051891;28;20471;-71
2023/04/28 11:23:56;;;;;;;16.15;5.10;;;;;;;;;;5052074;28;20025;-73
2023/04/28 11:26:22;;;;;;;16.42;5.78;;;;;;;;;;5051687;28;20394;-73
2023/04/28 11:28:54;;;;;;;17.77;5.43;;;;;;;;;;5051656;28;20021;-73
2023/04/28 11:31:22;;;;;;;15.65;5.47;;;;;;;;;;5052123;28;20095;-71
2023/04/28 11:33:54;;;;;;;15.90;5.68;;;;;;;;;;5052274;28;20028;-80
2023/04/28 11:36:24;;;;;;;16.08;5.85;;;;;;;;;;5052034;28;20021;-71
2023/04/28 11:38:50;;;;;;;12.23;6.00;;;;;;;;;;5052546;28;20083;-72
2023/04/28 11:41:16;;;;;;;17.13;6.25;;;;;;;;;;5052414;28;20029;-71
2023/04/28 11:43:42;;;;;;;15.15;5.97;;;;;;;;;;5069459;28;20079;-72
2023/04/28 11:46:09;;;;;;;13.90;5.72;;;;;;;;;;5077192;28;20021;-72
2023/04/28 11:48:35;;;;;;;17.42;6.00;;;;;;;;;;5076860;28;20019;-73
2023/04/28 11:51:01;;;;;;;11.68;5.32;;;;;;;;;;5076856;28;20036;-72
2023/04/28 11:53:45;;;;;;;20.90;5.80;;;;;;;;;;5078483;28;20017;-70
2023/04/28 11:56:12;;;;;;;16.95;5.80;;;;;;;;;;5079662;28;20470;-73
2023/04/28 11:58:39;;;;;;;17.10;5.47;;;;;;;;;;5079628;28;20024;-73
2023/04/28 12:01:12;;;;;;;18.30;6.20;;;;;;;;;;5068948;28;20373;-73
2023/04/28 12:03:45;;;;;;;18.17;6.30;;;;;;;;;;5056363;28;20013;-72
2023/04/28 12:06:11;;;;;;;19.65;6.35;;;;;;;;;;5056697;28;20379;-72
2023/04/28 12:08:37;;;;;;;15.23;7.00;;;;;;;;;;5057080;28;20028;-73
2023/04/28 12:11:13;;;;;;;14.05;6.40;;;;;;;;;;5056786;28;20025;-72
2023/04/28 12:13:40;;;;;;;13.63;5.95;;;;;;;;;;5054630;28;20471;-71
2023/04/28 12:16:06;;;;;;;13.18;6.00;;;;;;;;;;5055156;28;20370;-71
2023/04/28 12:18:32;;;;;;;15.70;5.93;;;;;;;;;;5054635;28;20548;-74
2023/04/28 12:20:58;;;;;;;14.93;5.88;;;;;;;;;;5054950;28;20029;-73
2023/04/28 12:23:34;;;;;;;15.25;6.18;;;;;;;;;;5054199;28;20017;-73
2023/04/28 12:26:01;;;;;;;14.55;4.82;;;;;;;;;;5054531;28;20437;-72
2023/04/28 12:28:40;;;;;;;20.63;5.75;;;;;;;;;;5054652;28;20048;-76
2023/04/28 12:31:07;;;;;;;19.90;5.97;;;;;;;;;;5054705;28;20024;-77
2023/04/28 12:33:36;;;;;;;17.23;6.32;;;;;;;;;;5055112;28;20431;-73
2023/04/28 12:36:03;;;;;;;14.85;5.40;;;;;;;;;;5054311;28;20431;-73
2023/04/28 12:38:29;;;;;;;15.70;5.70;;;;;;;;;;5052065;28;20459;-70
2023/04/28 12:40:55;;;;;;;16.83;6.57;;;;;;;;;;5050429;28;20116;-71
2023/04/28 12:43:22;;;;;;;21.00;5.25;;;;;;;;;;5054101;28;20621;-71
2023/04/28 12:45:49;;;;;;;15.60;5.68;;;;;;;;;;5054232;28;20028;-72
2023/04/28 12:48:15;;;;;;;15.65;6.55;;;;;;;;;;5054037;28;20037;-73
2023/04/28 12:50:41;;;;;;;15.13;5.45;;;;;;;;;;5060990;28;20498;-71
2023/04/28 12:53:07;;;;;;;14.40;5.60;;;;;;;;;;5054085;28;20033;-71
2023/04/28 12:55:33;;;;;;;15.98;5.70;;;;;;;;;;5053526;28;20025;-72
2023/04/28 12:57:59;;;;;;;12.98;5.90;;;;;;;;;;5054852;28;20072;-79
2023/04/28 13:00:25;;;;;;;12.57;6.20;;;;;;;;;;5054331;28;20108;-75
2023/04/28 13:02:52;;;;;;;17.85;6.45;;;;;;;;;;5054417;28;20028;-72
2023/04/28 13:05:20;;;;;;;19.98;6.45;;;;;;;;;;5054271;28;20040;-71
2023/04/28 13:07:48;;;;;;;14.38;6.07;;;;;;;;;;5053830;28;20083;-73
2023/04/28 13:10:14;;;;;;;13.20;6.25;;;;;;;;;;5053820;28;20056;-74
2023/04/28 13:12:40;;;;;;;12.57;5.47;;;;;;;;;;5053714;28;20487;-74
2023/04/28 13:15:07;;;;;;;16.92;6.15;;;;;;;;;;5053846;28;20029;-73
2023/04/28 13:17:33;;;;;;;12.50;5.68;;;;;;;;;;5060202;28;20029;-72
2023/04/28 13:20:01;;;;;;;15.43;5.55;;;;;;;;;;5060147;28;20075;-72
2023/04/28 13:22:27;;;;;;;16.95;6.43;;;;;;;;;;5055031;28;20017;-72
2023/04/28 13:24:54;;;;;;;18.40;5.88;;;;;;;;;;5056468;28;20025;-72
2023/04/28 13:27:20;;;;;;;14.10;5.90;;;;;;;;;;5053831;28;20021;-73
2023/04/28 13:29:46;;;;;;;15.23;5.63;;;;;;;;;;5053808;28;20043;-74
2023/04/28 13:32:12;;;;;;;16.65;6.40;;;;;;;;;;5048528;28;20037;-73
2023/04/28 13:34:39;;;;;;;18.27;6.03;;;;;;;;;;5052953;28;20402;-72
2023/04/28 13:37:05;;;;;;;13.73;6.03;;;;;;;;;;5053455;28;20021;-74
2023/04/28 13:39:32;;;;;;;22.25;6.22;;;;;;;;;;5053924;28;20532;-73
2023/04/28 13:41:58;;;;;;;13.77;6.00;;;;;;;;;;5056996;28;20032;-74
2023/04/28 13:44:24;;;;;;;31.75;6.50;;;;;;;;;;5056861;28;20083;-73
2023/04/28 13:46:52;;;;;;;19.50;6.25;;;;;;;;;;5053034;28;20486;-73
2023/04/28 13:49:18;;;;;;;22.40;5.65;;;;;;;;;;5053948;28;20040;-73
2023/04/28 13:51:45;;;;;;;15.70;6.32;;;;;;;;;;5062349;28;20108;-73
2023/04/28 13:54:11;;;;;;;16.83;6.00;;;;;;;;;;5053599;28;20029;-74
2023/04/28 13:56:37;;;;;;;17.85;5.97;;;;;;;;;;5052791;28;20071;-73
2023/04/28 13:59:03;;;;;;;54.70;28.77;;;;;;;;;;5052610;28;20035;-73
2023/04/28 14:01:29;;;;;;;18.55;6.70;;;;;;;;;;5052731;28;20533;-74
2023/04/28 14:03:55;;;;;;;15.98;6.50;;;;;;;;;;5052539;28;20021;-72
2023/04/28 14:06:21;;;;;;;20.23;5.97;;;;;;;;;;5052713;28;20035;-73
2023/04/28 14:08:47;;;;;;;18.40;6.20;;;;;;;;;;5052503;28;20493;-74
2023/04/28 14:11:14;;;;;;;16.30;6.53;;;;;;;;;;5050777;28;20032;-74
2023/04/28 14:13:39;;;;;;;23.15;7.32;;;;;;;;;;5052095;28;20021;-73
2023/04/28 14:16:06;;;;;;;15.63;6.85;;;;;;;;;;5052554;28;20467;-72
2023/04/28 14:18:32;;;;;;;18.55;7.35;;;;;;;;;;5052518;28;20052;-73
2023/04/28 14:21:00;;;;;;;12.82;6.53;;;;;;;;;;5052386;28;20466;-72
2023/04/28 14:23:27;;;;;;;19.38;7.80;;;;;;;;;;5052609;28;20020;-73
2023/04/28 14:25:54;;;;;;;18.08;8.40;;;;;;;;;;5053437;28;20036;-72