Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:05:05;;;;;;;0.32;0.30;;;18.50;99.90;;;;;;5124734;28;20230;-88
2023/08/20 00:07:37;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5114297;28;20198;-92
2023/08/20 00:10:12;;;;;;;0.43;0.40;;;18.60;99.90;;;;;;5109175;28;20195;-88
2023/08/20 00:12:45;;;;;;;0.35;0.30;;;18.50;99.90;;;;;;5121988;28;20753;-90
2023/08/20 00:15:16;;;;;;;0.35;0.30;;;18.70;99.90;;;;;;5124208;28;20252;-89
2023/08/20 00:17:49;;;;;;;0.63;0.50;;;18.70;99.90;;;;;;5126460;28;20225;-86
2023/08/20 00:20:22;;;;;;;0.57;0.40;;;18.80;99.90;;;;;;5125676;28;20255;-88
2023/08/20 00:23:01;;;;;;;0.25;0.25;;;18.80;99.90;;;;;;5097396;28;20214;-89
2023/08/20 00:25:38;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;5083976;28;20234;-89
2023/08/20 00:28:11;;;;;;;1.17;0.35;;;19.10;99.90;;;;;;5082376;28;20206;-87
2023/08/20 00:30:43;;;;;;;1.45;0.70;;;19.10;99.90;;;;;;5092274;28;20246;-90
2023/08/20 00:33:15;;;;;;;1.05;0.30;;;19.10;99.90;;;;;;5100034;28;20191;-90
2023/08/20 00:35:47;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5096698;28;20634;-90
2023/08/20 00:38:18;;;;;;;2.83;0.47;;;19.30;99.90;;;;;;5102574;28;20195;-90
2023/08/20 00:41:01;;;;;;;0.43;0.20;;;19.30;99.90;;;;;;5094096;28;20212;-91
2023/08/20 00:43:32;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5086933;28;20192;-92
2023/08/20 00:46:10;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5101773;28;20727;-93
2023/08/20 00:51:27;;;;;;;0.52;0.40;;;19.70;99.90;;;;;;5096468;28;20218;-92
2023/08/20 00:54:01;;;;;;;2.47;0.45;;;19.80;99.90;;;;;;5090792;28;20223;-89
2023/08/20 00:59:21;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5082663;28;20227;-90
2023/08/20 01:01:54;;;;;;;0.43;0.30;;;20.10;99.90;;;;;;5093223;28;20252;-89
2023/08/20 01:04:26;;;;;;;0.60;0.40;;;20.20;99.90;;;;;;5089442;28;20195;-90
2023/08/20 01:07:08;;;;;;;0.47;0.30;;;20.20;99.90;;;;;;5099649;28;20199;-90
2023/08/20 01:09:52;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5102849;28;20201;-89
2023/08/20 01:15:25;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5099273;28;20195;-89
2023/08/20 01:17:56;;;;;;;0.55;0.50;;;20.40;99.90;;;;;;5109849;28;20211;-90
2023/08/20 01:20:31;;;;;;;0.68;0.40;;;20.40;99.90;;;;;;5093172;28;20195;-90
2023/08/20 01:23:38;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5094147;28;20210;-90
2023/08/20 01:26:21;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5065815;28;20703;-91
2023/08/20 01:28:55;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5073639;28;20192;-90
2023/08/20 01:31:29;;;;;;;0.50;0.38;;;20.60;99.90;;;;;;5073865;28;20226;-89
2023/08/20 01:34:00;;;;;;;0.82;0.30;;;20.60;99.90;;;;;;5081158;28;20196;-91
2023/08/20 01:36:33;;;;;;;1.42;0.40;;;20.60;99.90;;;;;;5074003;28;20203;-90
2023/08/20 01:39:05;;;;;;;1.13;0.40;;;20.50;99.90;;;;;;5082596;28;20188;-90
2023/08/20 01:41:36;;;;;;;0.63;0.50;;;20.60;99.90;;;;;;5073507;28;20200;-90
2023/08/20 01:44:10;;;;;;;0.63;0.50;;;20.60;99.90;;;;;;5080470;28;20272;-89
2023/08/20 01:46:42;;;;;;;1.85;0.40;;;20.80;99.90;;;;;;5080688;28;20204;-87
2023/08/20 01:49:12;;;;;;;1.88;0.52;;;20.80;99.90;;;;;;5072018;28;20207;-86
2023/08/20 01:51:43;;;;;;;0.60;0.40;;;20.80;99.90;;;;;;5072177;28;20245;-86
2023/08/20 01:54:14;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5073085;28;20711;-89
2023/08/20 01:56:46;;;;;;;2.20;0.50;;;20.80;99.90;;;;;;5075353;28;20204;-88
2023/08/20 01:59:19;;;;;;;0.57;0.40;;;20.80;99.90;;;;;;5081442;28;20255;-90
2023/08/20 02:01:51;;;;;;;0.50;0.40;;;20.80;99.90;;;;;;5080434;28;20203;-90
2023/08/20 02:04:22;;;;;;;1.83;0.40;;;20.70;99.90;;;;;;5091874;28;20218;-90
2023/08/20 02:06:53;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5082249;28;20254;-91
2023/08/20 02:09:26;;;;;;;0.38;0.38;;;20.80;99.90;;;;;;5076117;28;20680;-92
2023/08/20 02:11:58;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5077054;28;20215;-93
2023/08/20 02:14:34;;;;;;;0.88;0.50;;;21.00;99.10;;;;;;5075000;28;20195;-88
2023/08/20 02:17:05;;;;;;;0.32;0.30;;;21.10;97.80;;;;;;5079456;28;20302;-89
2023/08/20 02:19:37;;;;;;;0.40;0.40;;;21.20;96.90;;;;;;5091113;28;20658;-89
2023/08/20 02:22:08;;;;;;;0.60;0.50;;;21.30;97.00;;;;;;5076906;28;20244;-88
2023/08/20 02:24:39;;;;;;;0.40;0.40;;;21.40;96.50;;;;;;5095716;28;20226;-87
2023/08/20 02:27:13;;;;;;;0.40;0.40;;;21.50;95.50;;;;;;5096290;28;20210;-88
2023/08/20 02:29:47;;;;;;;0.60;0.30;;;21.50;95.50;;;;;;5094114;28;20191;-88
2023/08/20 02:32:18;;;;;;;0.80;0.50;;;21.60;95.30;;;;;;5091794;28;20768;-86
2023/08/20 02:34:53;;;;;;;0.45;0.38;;;21.70;95.50;;;;;;5103095;28;20194;-88
2023/08/20 02:37:24;;;;;;;2.28;0.40;;;21.80;94.80;;;;;;5104361;28;20194;-87
2023/08/20 02:39:55;;;;;;;0.40;0.40;;;21.70;93.50;;;;;;5113654;28;20191;-87
2023/08/20 02:42:26;;;;;;;1.45;1.20;;;21.70;93.20;;;;;;5100078;28;20203;-87
2023/08/20 02:44:59;;;;;;;0.40;0.30;;;21.90;92.70;;;;;;5100456;28;20247;-87
2023/08/20 02:47:30;;;;;;;1.15;0.40;;;21.90;91.50;;;;;;5109235;28;20537;-86
2023/08/20 02:50:01;;;;;;;0.30;0.20;;;22.00;92.00;;;;;;5107193;28;20199;-86
2023/08/20 02:52:32;;;;;;;0.57;0.38;;;21.90;90.90;;;;;;5111550;28;20214;-85
2023/08/20 02:55:04;;;;;;;0.40;0.40;;;21.80;90.60;;;;;;5111578;28;20326;-86
2023/08/20 02:57:35;;;;;;;0.98;0.55;;;21.80;90.10;;;;;;5109680;28;20618;-86
2023/08/20 03:00:11;;;;;;;1.20;0.55;;;21.80;89.70;;;;;;5106064;28;20740;-86
2023/08/20 03:02:42;;;;;;;0.80;0.40;;;21.90;91.00;;;;;;5101780;28;20193;-86
2023/08/20 03:05:13;;;;;;;0.40;0.32;;;22.00;90.80;;;;;;5099677;28;20199;-87
2023/08/20 03:07:44;;;;;;;0.40;0.40;;;22.10;89.40;;;;;;5094103;28;20196;-87
2023/08/20 03:10:15;;;;;;;0.30;0.30;;;22.10;88.70;;;;;;5093286;28;20662;-86
2023/08/20 03:12:46;;;;;;;0.60;0.32;;;22.30;88.40;;;;;;5099698;28;20218;-86
2023/08/20 03:15:19;;;;;;;0.50;0.45;;;22.30;85.30;;;;;;5095794;28;20195;-87
2023/08/20 03:17:51;;;;;;;0.40;0.40;;;22.20;84.90;;;;;;5105773;28;20191;-88
2023/08/20 03:20:22;;;;;;;0.75;0.40;;;22.20;87.00;;;;;;5076915;28;20218;-87
2023/08/20 03:22:53;;;;;;;0.20;0.20;;;22.30;88.00;;;;;;5104891;28;20199;-87
2023/08/20 03:25:24;;;;;;;0.40;0.40;;;22.30;85.80;;;;;;5104474;28;20520;-86
2023/08/20 03:27:56;;;;;;;3.22;0.50;;;22.40;86.60;;;;;;5108657;28;20845;-86
2023/08/20 03:30:31;;;;;;;0.45;0.45;;;22.40;86.40;;;;;;5098751;28;20711;-89
2023/08/20 03:33:02;;;;;;;0.60;0.43;;;22.50;84.10;;;;;;5095713;28;20254;-88
2023/08/20 03:35:33;;;;;;;1.45;0.88;;;22.50;85.80;;;;;;5122297;28;20218;-88
2023/08/20 03:38:05;;;;;;;1.33;1.10;;;22.50;86.40;;;;;;5094818;28;20219;-89
2023/08/20 03:40:36;;;;;;;5.88;1.77;;;22.60;88.00;;;;;;5085889;28;20217;-89
2023/08/20 03:43:07;;;;;;;2.78;2.08;;;22.70;88.40;;;;;;5103410;28;20236;-88
2023/08/20 03:45:42;;;;;;;2.13;1.40;;;22.60;88.90;;;;;;5097707;28;20195;-92
2023/08/20 03:48:13;;;;;;;0.50;0.50;;;22.60;89.00;;;;;;5099036;28;20213;-88
2023/08/20 03:50:44;;;;;;;1.83;0.47;;;22.60;87.30;;;;;;5116994;28;20194;-90
2023/08/20 03:53:15;;;;;;;1.02;0.50;;;22.50;87.80;;;;;;5126645;28;20218;-92
2023/08/20 03:55:50;;;;;;;0.60;0.43;;;22.40;84.70;;;;;;5116760;28;20191;-90
2023/08/20 03:58:21;;;;;;;2.08;0.43;;;22.30;84.30;;;;;;5122268;28;20277;-88
2023/08/20 04:00:55;;;;;;;0.40;0.40;;;22.20;84.20;;;;;;5116363;28;20194;-90
2023/08/20 04:03:26;;;;;;;1.65;0.40;;;22.10;85.60;;;;;;5096279;28;20206;-90
2023/08/20 04:05:57;;;;;;;2.05;0.40;;;22.00;86.10;;;;;;5099211;28;20194;-89
2023/08/20 04:08:28;;;;;;;1.85;0.60;;;21.90;88.10;;;;;;5102623;28;20229;-89
2023/08/20 04:10:59;;;;;;;0.45;0.40;;;22.00;86.90;;;;;;5105867;28;20226;-91
2023/08/20 04:13:31;;;;;;;0.80;0.50;;;21.70;87.60;;;;;;5096757;28;20327;-90
2023/08/20 04:16:04;;;;;;;0.68;0.40;;;21.60;89.60;;;;;;5077331;28;20199;-87
2023/08/20 04:18:35;;;;;;;1.15;0.30;;;21.60;89.00;;;;;;5095180;28;20207;-90
2023/08/20 04:21:10;;;;;;;0.20;0.20;;;21.70;88.30;;;;;;5097184;28;20211;-92
2023/08/20 04:23:41;;;;;;;0.60;0.30;;;21.70;84.90;;;;;;5096115;28;20260;-92
2023/08/20 04:26:12;;;;;;;0.60;0.40;;;21.70;82.20;;;;;;5096160;28;20227;-92
2023/08/20 04:28:44;;;;;;;0.30;0.22;;;21.60;82.30;;;;;;5095075;28;20207;-94
2023/08/20 04:31:17;;;;;;;0.82;0.30;;;21.50;81.80;;;;;;5096181;28;20207;-92
2023/08/20 04:33:49;;;;;;;1.27;0.40;;;21.40;82.50;;;;;;5095655;28;20677;-92
2023/08/20 04:36:20;;;;;;;1.42;0.30;;;21.40;83.60;;;;;;5098172;28;20215;-89
2023/08/20 04:38:51;;;;;;;0.57;0.30;;;21.30;82.90;;;;;;5115042;28;20684;-90
2023/08/20 04:41:23;;;;;;;0.43;0.30;;;21.20;83.70;;;;;;5106788;28;20202;-91
2023/08/20 04:43:55;;;;;;;2.58;0.50;;;21.20;86.40;;;;;;5114835;28;20202;-88
2023/08/20 04:46:28;;;;;;;0.35;0.30;;;21.20;85.90;;;;;;5114930;28;20209;-88
2023/08/20 04:48:59;;;;;;;0.68;0.40;;;21.30;85.70;;;;;;5130131;28;20219;-89
2023/08/20 04:51:30;;;;;;;0.88;0.40;;;21.30;85.30;;;;;;5132147;28;20183;-88
2023/08/20 04:54:01;;;;;;;1.48;0.20;;;21.20;87.30;;;;;;5121488;28;20279;-88
2023/08/20 04:56:32;;;;;;;0.65;0.30;;;21.20;86.10;;;;;;5094684;28;20187;-89
2023/08/20 04:59:03;;;;;;;0.52;0.32;;;21.20;87.10;;;;;;5103763;28;20210;-88
2023/08/20 05:01:37;;;;;;;0.85;0.25;;;21.20;87.30;;;;;;5102122;28;20191;-88
2023/08/20 05:04:09;;;;;;;1.08;0.22;;;21.20;87.10;;;;;;5112168;28;20279;-87
2023/08/20 05:06:40;;;;;;;1.02;0.30;;;21.10;87.30;;;;;;5111872;28;20595;-87
2023/08/20 05:09:11;;;;;;;0.85;0.40;;;21.00;89.00;;;;;;5094130;28;20203;-87
2023/08/20 05:11:42;;;;;;;1.20;0.30;;;21.00;90.10;;;;;;5093886;28;20252;-87
2023/08/20 05:14:14;;;;;;;1.05;0.30;;;20.90;91.00;;;;;;5093547;28;20223;-87
2023/08/20 05:16:47;;;;;;;2.55;0.30;;;20.90;90.40;;;;;;5093767;28;20200;-88
2023/08/20 05:19:18;;;;;;;0.32;0.30;;;21.00;90.80;;;;;;5093328;28;20199;-88
2023/08/20 05:21:49;;;;;;;1.55;0.40;;;21.00;90.60;;;;;;5094148;28;20256;-89
2023/08/20 05:24:20;;;;;;;0.20;0.20;;;20.90;90.70;;;;;;5094204;28;20301;-89
2023/08/20 05:27:05;;;;;;;1.83;0.30;;;20.80;90.80;;;;;;5076379;28;20256;-87
2023/08/20 05:29:36;;;;;;;0.82;0.47;;;20.90;91.30;;;;;;5092984;28;20191;-87
2023/08/20 05:32:10;;;;;;;0.52;0.30;;;20.90;91.00;;;;;;5093410;28;20203;-88
2023/08/20 05:34:43;;;;;;;1.52;0.30;;;20.90;91.50;;;;;;5093297;28;20699;-87
2023/08/20 05:37:14;;;;;;;2.38;0.30;;;20.80;92.60;;;;;;5093115;28;20191;-88
2023/08/20 05:39:46;;;;;;;0.98;0.40;;;20.90;93.30;;;;;;5093037;28;20242;-87
2023/08/20 05:42:17;;;;;;;2.05;0.47;;;20.90;93.20;;;;;;5095062;28;20188;-87
2023/08/20 05:44:48;;;;;;;1.05;0.50;;;21.00;93.20;;;;;;5112141;28;20206;-88
2023/08/20 05:47:21;;;;;;;2.83;0.35;;;20.90;92.20;;;;;;5113523;28;20623;-87
2023/08/20 05:50:59;;;;;;;;;;;;;;;;;;;;;
2023/08/20 05:53:31;;;;;;;0.55;0.20;;;20.90;92.10;;;;;;5045892;28;20244;-89
2023/08/20 05:56:02;;;;;;;1.35;0.40;;;20.90;91.00;;;;;;5106661;28;20253;-88
2023/08/20 05:58:34;;;;;;;2.45;0.30;;;21.00;91.40;;;;;;5114911;28;20221;-88
2023/08/20 06:01:04;;;;;;;0.98;0.30;;;20.90;91.30;;;;;;5083941;28;20187;-87
2023/08/20 06:03:38;;;;;;;1.20;0.43;;;21.00;91.50;;;;;;5113017;28;20215;-88
2023/08/20 06:06:09;;;;;;;0.63;0.20;;;21.00;92.00;;;;;;5127679;28;20594;-87
2023/08/20 06:08:39;;;;;;;2.45;0.43;;;21.10;91.30;;;;;;5128906;28;20190;-88
2023/08/20 06:11:10;;;;;;;1.08;0.35;;;21.20;91.40;;;;;;5123771;28;20202;-87
2023/08/20 06:13:44;;;;;;;0.35;0.25;;;21.10;90.90;;;;;;5114961;28;20229;-91
2023/08/20 06:16:15;;;;;;;0.20;0.20;;;21.00;90.30;;;;;;5112821;28;20197;-88
2023/08/20 06:18:48;;;;;;;0.70;0.30;;;21.00;90.50;;;;;;5100724;28;20195;-89
2023/08/20 06:21:19;;;;;;;0.30;0.30;;;21.20;91.00;;;;;;5102698;28;20195;-89
2023/08/20 06:23:50;;;;;;;0.40;0.25;;;21.20;90.70;;;;;;5094254;28;20184;-91
2023/08/20 06:26:22;;;;;;;0.73;0.30;;;21.30;90.40;;;;;;5087005;28;20750;-90
2023/08/20 06:28:53;;;;;;;0.25;0.25;;;21.30;91.20;;;;;;5113523;28;20661;-91
2023/08/20 06:31:25;;;;;;;0.63;0.40;;;21.20;89.90;;;;;;5099164;28;20194;-90
2023/08/20 06:33:58;;;;;;;0.95;0.50;;;21.40;89.60;;;;;;5076755;28;20223;-91
2023/08/20 06:36:29;;;;;;;1.60;0.40;;;21.40;87.80;;;;;;5112035;28;20195;-87
2023/08/20 06:39:00;;;;;;;0.90;0.40;;;21.50;88.80;;;;;;5113962;28;20205;-85
2023/08/20 06:41:30;;;;;;;0.90;0.63;;;21.60;86.60;;;;;;5106106;28;20195;-88
2023/08/20 06:44:02;;;;;;;0.57;0.57;;;21.50;87.60;;;;;;5096943;28;20736;-88
2023/08/20 06:46:33;;;;;;;1.67;0.63;;;21.50;88.60;;;;;;5096797;28;20570;-87
2023/08/20 06:49:06;;;;;;;1.77;1.00;;;21.50;89.50;;;;;;5091858;28;20195;-86
2023/08/20 06:51:37;;;;;;;1.73;0.88;;;21.40;89.70;;;;;;5095046;28;20377;-87
2023/08/20 06:54:09;;;;;;;0.68;0.63;;;21.20;90.00;;;;;;5092983;28;20219;-86
2023/08/20 06:56:40;;;;;;;0.80;0.50;;;21.00;91.10;;;;;;5092051;28;20197;-86
2023/08/20 06:59:12;;;;;;;1.88;0.35;;;20.80;91.60;;;;;;5103053;28;20199;-86
2023/08/20 07:01:45;;;;;;;0.50;0.32;;;20.60;92.30;;;;;;5092058;28;20199;-86
2023/08/20 07:04:18;;;;;;;1.65;0.55;;;20.50;93.00;;;;;;5094929;28;20211;-86
2023/08/20 07:06:48;;;;;;;1.75;0.43;;;20.20;93.90;;;;;;5111855;28;20561;-87
2023/08/20 07:09:19;;;;;;;0.45;0.30;;;20.00;95.10;;;;;;5106460;28;20199;-86
2023/08/20 07:11:50;;;;;;;0.93;0.40;;;19.90;95.70;;;;;;5106616;28;20197;-89
2023/08/20 07:14:21;;;;;;;0.60;0.40;;;19.70;96.40;;;;;;5103742;28;20704;-87
2023/08/20 07:16:52;;;;;;;0.38;0.38;;;19.60;97.60;;;;;;5096092;28;20217;-86
2023/08/20 07:19:24;;;;;;;1.75;0.50;;;19.60;98.20;;;;;;5095043;28;20628;-86
2023/08/20 07:21:55;;;;;;;1.38;0.45;;;19.40;99.40;;;;;;5098670;28;20199;-87
2023/08/20 07:24:29;;;;;;;1.33;0.43;;;19.40;99.90;;;;;;5095856;28;20253;-86
2023/08/20 07:27:02;;;;;;;0.57;0.30;;;19.30;99.90;;;;;;5109666;28;20209;-88
2023/08/20 07:29:33;;;;;;;0.80;0.50;;;19.30;99.90;;;;;;5095266;28;20191;-85
2023/08/20 07:32:03;;;;;;;1.23;0.43;;;19.20;99.90;;;;;;5094357;28;20207;-88
2023/08/20 07:34:36;;;;;;;1.35;0.50;;;19.20;99.90;;;;;;5098975;28;20256;-88
2023/08/20 07:37:07;;;;;;;2.05;0.68;;;19.10;99.90;;;;;;5104277;28;20184;-88
2023/08/20 07:39:38;;;;;;;1.35;0.70;;;19.10;99.90;;;;;;5094800;28;20195;-87
2023/08/20 07:42:09;;;;;;;0.95;0.55;;;19.00;99.90;;;;;;5094868;28;20195;-87
2023/08/20 07:44:40;;;;;;;1.63;0.50;;;19.00;99.90;;;;;;5102592;28;20191;-88
2023/08/20 07:47:11;;;;;;;1.15;0.60;;;18.90;99.90;;;;;;5098743;28;20228;-87
2023/08/20 07:49:44;;;;;;;1.90;0.80;;;18.90;99.90;;;;;;5115176;28;20201;-88
2023/08/20 07:52:15;;;;;;;1.63;0.70;;;18.90;99.90;;;;;;5114125;28;20297;-87
2023/08/20 07:54:45;;;;;;;3.05;0.90;;;18.80;99.90;;;;;;5110340;28;20298;-87
2023/08/20 07:57:16;;;;;;;1.40;0.77;;;18.70;99.90;;;;;;5107767;28;20205;-89
2023/08/20 07:59:47;;;;;;;1.30;0.60;;;18.80;99.90;;;;;;5112448;28;20209;-86
2023/08/20 08:02:18;;;;;;;1.13;0.60;;;18.70;99.90;;;;;;5110460;28;20190;-87
2023/08/20 08:04:51;;;;;;;1.50;0.70;;;18.70;99.90;;;;;;5109394;28;20322;-86
2023/08/20 08:07:22;;;;;;;1.27;0.80;;;18.70;99.90;;;;;;5094029;28;20180;-88
2023/08/20 08:09:52;;;;;;;1.20;0.77;;;18.60;99.90;;;;;;5094020;28;20753;-87
2023/08/20 08:12:23;;;;;;;2.15;0.80;;;18.60;99.90;;;;;;5094296;28;20697;-85
2023/08/20 08:14:54;;;;;;;1.38;0.70;;;18.50;99.90;;;;;;5093338;28;20286;-85
2023/08/20 08:17:25;;;;;;;1.98;0.90;;;18.60;99.90;;;;;;5094101;28;20572;-84
2023/08/20 08:19:58;;;;;;;1.50;0.75;;;18.60;99.90;;;;;;5094032;28;20257;-85
2023/08/20 08:25:57;;;;;;;3.22;1.42;;;18.60;99.90;;;;;;5096915;28;20777;-86
2023/08/20 08:28:30;;;;;;;4.57;1.33;;;18.60;99.90;;;;;;5113800;28;20194;-85
2023/08/20 08:31:01;;;;;;;2.10;1.10;;;18.50;99.90;;;;;;5095679;28;20203;-84
2023/08/20 08:33:32;;;;;;;2.65;1.30;;;18.50;99.90;;;;;;5093482;28;20263;-85
2023/08/20 08:36:05;;;;;;;2.15;1.38;;;18.50;99.90;;;;;;5100346;28;20289;-85
2023/08/20 08:38:36;;;;;;;2.80;1.80;;;18.50;99.90;;;;;;5115446;28;20194;-85
2023/08/20 08:41:11;;;;;;;2.63;1.67;;;18.50;99.90;;;;;;5117593;28;20199;-85
2023/08/20 08:43:43;;;;;;;3.85;1.60;;;18.40;99.90;;;;;;5113649;28;20210;-85
2023/08/20 08:46:17;;;;;;;2.08;1.48;;;18.40;99.90;;;;;;5113417;28;20206;-86
2023/08/20 08:48:49;;;;;;;1.70;1.33;;;18.40;99.90;;;;;;5095448;28;20206;-85
2023/08/20 08:51:22;;;;;;;2.10;1.40;;;18.40;99.90;;;;;;5092927;28;20199;-87
2023/08/20 08:53:54;;;;;;;1.92;1.30;;;18.30;99.90;;;;;;5105745;28;20222;-85
2023/08/20 08:56:25;;;;;;;1.67;1.27;;;18.30;99.90;;;;;;5109787;28;20213;-85
2023/08/20 08:58:56;;;;;;;2.08;1.40;;;18.30;99.90;;;;;;5109774;28;20201;-86
2023/08/20 09:01:27;;;;;;;3.97;1.60;;;18.20;99.90;;;;;;5092539;28;20199;-86
2023/08/20 09:03:59;;;;;;;4.00;1.40;;;18.20;99.90;;;;;;5092429;28;20222;-85
2023/08/20 09:06:46;;;;;;;3.22;1.95;;;18.20;99.90;;;;;;5099481;28;20199;-85
2023/08/20 09:09:17;;;;;;;3.92;1.63;;;18.20;99.90;;;;;;5099313;28;20478;-86
2023/08/20 09:11:48;;;;;;;2.28;1.00;;;18.20;99.90;;;;;;5111196;28;20191;-84
2023/08/20 09:14:32;;;;;;;3.72;1.10;;;18.10;99.90;;;;;;5102185;28;20239;-83
2023/08/20 09:17:03;;;;;;;2.03;0.90;;;18.10;99.90;;;;;;5092004;28;20581;-84
2023/08/20 09:19:38;;;;;;;2.63;1.02;;;18.10;99.90;;;;;;5092883;28;20180;-85
2023/08/20 09:22:20;;;;;;;2.35;0.95;;;18.10;99.90;;;;;;5112691;28;20201;-86
2023/08/20 09:24:55;;;;;;;5.63;2.88;;;18.10;99.90;;;;;;5117110;28;20244;-84
2023/08/20 09:27:26;;;;;;;5.93;3.15;;;18.10;99.90;;;;;;5118782;28;20228;-83
2023/08/20 09:29:59;;;;;;;3.38;2.30;;;18.00;99.90;;;;;;5115734;28;20199;-85
2023/08/20 09:32:30;;;;;;;3.63;1.80;;;18.00;99.90;;;;;;5094516;28;20207;-85
2023/08/20 09:35:01;;;;;;;3.40;1.10;;;18.00;99.90;;;;;;5091720;28;20219;-85
2023/08/20 09:37:34;;;;;;;3.90;1.30;;;18.00;99.90;;;;;;5091712;28;20180;-85
2023/08/20 09:40:05;;;;;;;1.65;0.73;;;18.00;99.90;;;;;;5105603;28;20194;-85
2023/08/20 09:42:37;;;;;;;1.60;1.00;;;18.00;99.90;;;;;;5101543;28;20206;-84
2023/08/20 09:45:09;;;;;;;3.00;1.05;;;18.00;99.90;;;;;;5091455;28;20684;-85
2023/08/20 09:47:40;;;;;;;2.08;0.90;;;18.00;99.90;;;;;;5105926;28;20205;-85
2023/08/20 09:50:14;;;;;;;1.75;1.00;;;18.00;99.90;;;;;;5113080;28;20738;-85
2023/08/20 09:52:58;;;;;;;1.67;1.00;;;18.00;99.90;;;;;;5113657;28;20199;-83
2023/08/20 09:55:35;;;;;;;2.55;1.65;;;18.00;99.90;;;;;;5092607;28;20219;-84
2023/08/20 09:58:07;;;;;;;3.13;1.33;;;18.00;99.90;;;;;;5110452;28;20190;-84
2023/08/20 10:00:39;;;;;;;1.40;0.80;;;18.00;99.90;;;;;;5092823;28;20206;-85
2023/08/20 10:03:09;;;;;;;2.53;0.85;;;18.00;99.90;;;;;;5096009;28;20190;-84
2023/08/20 10:05:41;;;;;;;2.65;1.05;;;18.00;99.90;;;;;;5091099;28;20238;-84
2023/08/20 10:08:14;;;;;;;3.38;1.30;;;18.00;99.90;;;;;;5109759;28;20204;-84
2023/08/20 10:10:45;;;;;;;1.40;1.27;;;18.00;99.90;;;;;;5111543;28;20205;-84
2023/08/20 10:13:18;;;;;;;10.88;3.92;;;18.00;99.90;;;;;;5108737;28;20203;-82
2023/08/20 10:15:49;;;;;;;3.53;1.90;;;18.00;99.90;;;;;;5102787;28;20252;-83
2023/08/20 10:18:21;;;;;;;2.22;1.40;;;18.00;99.90;;;;;;5110289;28;20194;-83
2023/08/20 10:20:54;;;;;;;2.85;1.35;;;17.90;99.90;;;;;;5098495;28;20191;-83
2023/08/20 10:23:28;;;;;;;2.92;1.50;;;17.90;99.90;;;;;;5094039;28;20179;-84
2023/08/20 10:26:08;;;;;;;1.98;1.38;;;17.80;99.90;;;;;;5111275;28;20231;-83
2023/08/20 10:28:39;;;;;;;2.30;1.40;;;17.70;99.90;;;;;;5090598;28;20187;-83
2023/08/20 10:31:11;;;;;;;3.30;1.67;;;17.80;99.90;;;;;;5090741;28;20542;-84
2023/08/20 10:33:51;;;;;;;2.10;1.33;;;17.80;99.90;;;;;;5091278;28;20624;-84
2023/08/20 10:36:27;;;;;;;3.17;1.55;;;17.70;99.90;;;;;;5102034;28;20198;-83
2023/08/20 10:39:05;;;;;;;1.83;1.20;;;17.70;99.90;;;;;;5090991;28;20203;-83
2023/08/20 10:41:36;;;;;;;3.53;1.45;;;17.70;99.90;;;;;;5090713;28;20187;-83
2023/08/20 10:44:07;;;;;;;2.22;1.20;;;17.70;99.90;;;;;;5090661;28;20203;-83
2023/08/20 10:46:53;;;;;;;1.65;1.20;;;17.70;99.90;;;;;;5090449;28;20358;-83
2023/08/20 10:49:25;;;;;;;3.08;1.20;;;17.60;99.90;;;;;;5090582;28;20199;-83
2023/08/20 10:51:56;;;;;;;1.10;0.95;;;17.60;99.90;;;;;;5093897;28;20189;-82
2023/08/20 10:54:29;;;;;;;1.58;1.10;;;17.60;99.90;;;;;;5109729;28;20301;-83
2023/08/20 10:57:02;;;;;;;2.15;1.30;;;17.60;99.90;;;;;;5100839;28;20195;-84
2023/08/20 10:59:34;;;;;;;1.95;1.27;;;17.60;99.90;;;;;;5090489;28;20256;-84
2023/08/20 11:02:05;;;;;;;2.70;1.27;;;17.60;99.90;;;;;;5090606;28;20188;-83
2023/08/20 11:04:36;;;;;;;2.15;1.35;;;17.60;99.90;;;;;;5090840;28;20285;-83
2023/08/20 11:07:08;;;;;;;2.30;1.50;;;17.60;99.90;;;;;;5091895;28;20191;-83
2023/08/20 11:09:41;;;;;;;1.70;1.20;;;17.50;99.90;;;;;;5091743;28;20230;-83
2023/08/20 11:12:12;;;;;;;1.92;1.50;;;17.50;99.90;;;;;;5107765;28;20199;-82
2023/08/20 11:14:43;;;;;;;2.17;1.50;;;17.40;99.90;;;;;;5110445;28;20249;-83
2023/08/20 11:17:13;;;;;;;3.17;1.90;;;17.40;99.90;;;;;;5106910;28;20201;-83
2023/08/20 11:19:44;;;;;;;2.00;1.80;;;17.40;99.90;;;;;;5110480;28;20260;-84
2023/08/20 11:22:18;;;;;;;1.95;1.50;;;17.30;99.90;;;;;;5105061;28;20207;-83
2023/08/20 11:24:51;;;;;;;1.75;1.30;;;17.30;99.90;;;;;;5109168;28;20758;-84
2023/08/20 11:27:21;;;;;;;2.05;1.50;;;17.20;99.90;;;;;;5099047;28;20578;-84
2023/08/20 11:29:53;;;;;;;3.17;1.50;;;17.20;99.90;;;;;;5110448;28;20652;-84
2023/08/20 11:32:24;;;;;;;4.53;3.20;;;17.20;99.90;;;;;;5110410;28;20223;-84
2023/08/20 11:34:55;;;;;;;5.10;3.22;;;17.10;99.90;;;;;;5093809;28;20215;-83
2023/08/20 11:37:26;;;;;;;5.80;3.88;;;17.10;99.90;;;;;;5090210;28;20205;-84
2023/08/20 11:39:58;;;;;;;3.28;2.95;;;17.10;99.90;;;;;;5102536;28;20547;-84
2023/08/20 11:42:30;;;;;;;3.85;2.85;;;17.10;99.90;;;;;;5093070;28;20199;-84
2023/08/20 11:45:00;;;;;;;3.08;2.30;;;17.00;99.90;;;;;;5103109;28;20266;-84
2023/08/20 11:47:31;;;;;;;4.15;2.80;;;17.00;99.90;;;;;;5110775;28;20199;-84
2023/08/20 11:50:09;;;;;;;3.72;2.30;;;17.00;99.90;;;;;;5112352;28;20221;-85
2023/08/20 11:52:41;;;;;;;2.88;2.47;;;17.00;99.90;;;;;;5106720;28;20661;-84
2023/08/20 11:55:14;;;;;;;4.20;2.30;;;17.00;99.90;;;;;;5113830;28;20218;-85
2023/08/20 11:57:45;;;;;;;4.57;3.20;;;16.90;99.90;;;;;;5112768;28;20199;-84
2023/08/20 12:00:28;;;;;;;6.35;3.10;;;16.90;99.90;;;;;;5113847;28;20189;-85
2023/08/20 12:03:00;;;;;;;6.10;3.15;;;16.90;99.90;;;;;;5093727;28;20611;-83
2023/08/20 12:05:34;;;;;;;3.10;2.05;;;16.90;99.90;;;;;;5093954;28;20184;-83
2023/08/20 12:08:05;;;;;;;4.55;2.10;;;16.80;99.90;;;;;;5093584;28;20195;-83
2023/08/20 12:10:44;;;;;;;3.45;2.03;;;16.80;99.90;;;;;;5093465;28;20188;-84
2023/08/20 12:13:15;;;;;;;2.58;1.70;;;16.80;99.90;;;;;;5093096;28;20666;-84
2023/08/20 12:15:45;;;;;;;3.90;2.45;;;16.90;99.90;;;;;;5104966;28;20692;-83
2023/08/20 12:18:16;;;;;;;3.63;2.28;;;16.80;99.90;;;;;;5111937;28;20219;-82
2023/08/20 12:20:47;;;;;;;5.30;2.58;;;16.90;99.90;;;;;;5103626;28;20196;-83
2023/08/20 12:23:18;;;;;;;7.15;3.72;;;16.90;99.90;;;;;;5092898;28;20206;-83
2023/08/20 12:25:54;;;;;;;6.47;3.70;;;16.80;99.90;;;;;;5092563;28;20254;-83
2023/08/20 12:28:26;;;;;;;5.35;3.42;;;16.90;99.90;;;;;;5093111;28;20191;-83
2023/08/20 12:30:57;;;;;;;5.55;3.03;;;16.90;99.90;;;;;;5113083;28;20532;-82
2023/08/20 12:33:28;;;;;;;6.95;3.28;;;16.90;99.90;;;;;;5111402;28;20712;-82
2023/08/20 12:35:59;;;;;;;5.97;2.92;;;16.90;99.90;;;;;;5113737;28;20219;-82
2023/08/20 12:38:33;;;;;;;5.13;2.50;;;16.90;99.90;;;;;;5102480;28;20232;-82
2023/08/20 12:41:06;;;;;;;4.32;1.92;;;17.00;99.90;;;;;;5102753;28;20693;-81
2023/08/20 12:43:36;;;;;;;3.28;1.52;;;17.00;99.90;;;;;;5107065;28;20202;-83
2023/08/20 12:46:07;;;;;;;2.95;1.45;;;17.00;99.90;;;;;;5092686;28;20199;-83
2023/08/20 12:48:38;;;;;;;2.15;1.30;;;17.00;99.90;;;;;;5105570;28;20195;-83
2023/08/20 12:51:12;;;;;;;1.73;1.00;;;17.10;99.90;;;;;;5092593;28;20191;-83
2023/08/20 12:53:43;;;;;;;2.22;1.20;;;17.00;99.90;;;;;;5092764;28;20191;-82
2023/08/20 12:56:16;;;;;;;2.13;1.00;;;17.00;99.90;;;;;;5092287;28;20234;-83
2023/08/20 12:58:46;;;;;;;2.55;1.20;;;17.00;99.90;;;;;;5093267;28;20225;-84
2023/08/20 13:01:19;;;;;;;1.90;1.13;;;17.00;99.90;;;;;;5113072;28;20195;-82
2023/08/20 13:03:50;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5112916;28;20191;-83
2023/08/20 13:06:21;;;;;;;1.80;1.00;;;17.00;99.90;;;;;;5104267;28;20294;-84
2023/08/20 13:08:52;;;;;;;1.52;0.98;;;17.00;99.90;;;;;;5092758;28;20207;-82
2023/08/20 13:11:27;;;;;;;2.67;1.00;;;17.00;99.90;;;;;;5092549;28;20191;-83
2023/08/20 13:13:58;;;;;;;2.65;1.10;;;17.00;99.90;;;;;;5092741;28;20236;-83
2023/08/20 13:16:29;;;;;;;1.65;0.80;;;17.00;99.90;;;;;;5101970;28;20226;-84
2023/08/20 13:19:00;;;;;;;1.13;1.00;;;17.00;99.90;;;;;;5104422;28;20186;-85
2023/08/20 13:21:31;;;;;;;2.55;0.90;;;17.00;99.90;;;;;;5091884;28;20199;-85
2023/08/20 13:24:02;;;;;;;1.90;0.90;;;17.00;99.90;;;;;;5106268;28;20289;-85
2023/08/20 13:26:35;;;;;;;1.60;0.80;;;17.00;99.90;;;;;;5112677;28;20187;-84
2023/08/20 13:29:06;;;;;;;2.05;0.80;;;17.00;99.90;;;;;;5111408;28;20182;-84
2023/08/20 13:31:37;;;;;;;1.85;0.90;;;17.00;99.90;;;;;;5109491;28;20597;-86