Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:14;;;;;;;;;;;;;;;14.07;62.93;99852.66;125271;1096;102194;-76
2022/04/25 00:04:44;;;;;;;;;;;;;;;14.06;63.35;99859.69;125250;1096;104153;-77
2022/04/25 00:07:13;;;;;;;;;;;;;;;14.05;63.46;99865.83;125191;1095;102634;-77
2022/04/25 00:09:43;;;;;;;;;;;;;;;14.02;63.47;99860.52;125197;1096;102136;-77
2022/04/25 00:12:12;;;;;;;;;;;;;;;14.01;63.09;99858.77;125208;1096;104182;-76
2022/04/25 00:14:42;;;;;;;;;;;;;;;13.97;63.81;99860.45;125190;1096;104265;-77
2022/04/25 00:17:12;;;;;;;;;;;;;;;13.93;62.99;99853.40;125237;1096;103595;-76
2022/04/25 00:19:41;;;;;;;;;;;;;;;13.91;63.35;99854.23;125173;1096;104181;-77
2022/04/25 00:22:12;;;;;;;;;;;;;;;13.88;62.84;99857.71;125210;1096;104198;-76
2022/04/25 00:24:44;;;;;;;;;;;;;;;13.86;64.07;99851.55;125163;1095;104153;-76
2022/04/25 00:27:14;;;;;;;;;;;;;;;13.83;64.11;99849.74;125163;1096;104153;-76
2022/04/25 00:29:43;;;;;;;;;;;;;;;13.82;63.45;99852.36;125259;1096;104179;-76
2022/04/25 00:32:12;;;;;;;;;;;;;;;13.81;63.93;99850.61;125184;1095;104277;-77
2022/04/25 00:34:42;;;;;;;;;;;;;;;13.79;63.64;99854.96;125220;1095;104232;-76
2022/04/25 00:37:11;;;;;;;;;;;;;;;13.77;63.89;99848.80;125211;1095;104184;-77
2022/04/25 00:39:41;;;;;;;;;;;;;;;13.74;63.35;99840.84;125219;1095;104214;-76
2022/04/25 00:42:11;;;;;;;;;;;;;;;13.73;63.55;99839.06;125156;1096;102185;-76
2022/04/25 00:44:41;;;;;;;;;;;;;;;13.72;63.93;99847.86;125158;1095;104310;-77
2022/04/25 00:47:11;;;;;;;;;;;;;;;13.70;63.82;99854.84;125213;1096;103185;-77
2022/04/25 00:49:41;;;;;;;;;;;;;;;13.68;63.21;99851.31;125242;1096;104256;-76
2022/04/25 00:52:10;;;;;;;;;;;;;;;13.65;63.61;99845.15;125282;1095;104170;-77
2022/04/25 00:54:41;;;;;;;;;;;;;;;13.63;63.70;99833.71;125214;1096;104236;-76
2022/04/25 00:57:11;;;;;;;;;;;;;;;13.62;64.16;99831.92;125182;1096;105368;-76
2022/04/25 00:59:41;;;;;;;;;;;;;;;13.60;63.61;99835.40;125179;1096;104195;-76
2022/04/25 01:02:10;;;;;;;;;;;;;;;13.58;63.49;99834.50;125186;1096;104185;-76
2022/04/25 01:04:40;;;;;;;;;;;;;;;13.54;63.56;99830.95;125225;1096;104188;-76
2022/04/25 01:07:10;;;;;;;;;;;;;;;13.52;64.27;99830.02;125183;1096;102275;-76
2022/04/25 01:09:40;;;;;;;;;;;;;;;13.50;64.15;99829.13;125122;1096;104073;-77
2022/04/25 01:12:10;;;;;;;;;;;;;;;13.48;64.04;99834.38;125191;1096;102791;-77
2022/04/25 01:14:40;;;;;;;;;;;;;;;13.47;64.19;99837.00;125270;1095;104162;-76
2022/04/25 01:17:10;;;;;;;;;;;;;;;13.45;64.46;99834.34;125229;1095;104162;-76
2022/04/25 01:19:39;;;;;;;;;;;;;;;13.45;64.21;99829.07;125225;1095;104235;-76
2022/04/25 01:22:10;;;;;;;;;;;;;;;13.45;63.97;99828.20;125142;1096;102654;-77
2022/04/25 01:27:28;;;;;;;;;;;;;;;13.42;64.21;99810.58;125195;1096;104232;-76
2022/04/25 01:29:57;;;;;;;;;;;;;;;13.41;64.43;99806.16;125190;1096;102739;-76
2022/04/25 01:32:27;;;;;;;;;;;;;;;13.42;64.43;99804.44;125233;1096;104218;-76
2022/04/25 01:34:56;;;;;;;;;;;;;;;13.41;64.19;99813.20;125215;1096;104072;-77
2022/04/25 01:37:26;;;;;;;;;;;;;;;13.39;64.33;99813.17;125287;1096;104255;-77
2022/04/25 01:39:57;;;;;;;;;;;;;;;13.38;64.04;99807.89;125264;1096;104191;-76
2022/04/25 01:42:27;;;;;;;;;;;;;;;13.37;63.86;99811.37;125189;1096;104655;-77
2022/04/25 01:44:57;;;;;;;;;;;;;;;13.34;64.91;99809.61;125174;1096;104176;-76
2022/04/25 01:47:26;;;;;;;;;;;;;;;13.34;64.46;99806.06;125121;1096;104360;-77
2022/04/25 01:49:56;;;;;;;;;;;;;;;13.33;64.67;99813.09;125235;1096;104229;-77
2022/04/25 01:52:29;;;;;;;;;;;;;;;13.33;64.03;99807.83;125131;1095;104341;-76
2022/04/25 01:54:58;;;;;;;;;;;;;;;13.31;64.43;99820.94;125253;1096;104153;-77
2022/04/25 01:57:29;;;;;;;;;;;;;;;13.29;64.36;99816.51;125197;1096;104181;-77
2022/04/25 01:59:58;;;;;;;;;;;;;;;13.28;64.05;99828.80;125200;1096;102194;-77
2022/04/25 02:02:28;;;;;;;;;;;;;;;13.26;63.90;99827.00;125156;1096;102829;-77
2022/04/25 02:04:57;;;;;;;;;;;;;;;13.22;63.99;99833.98;125208;1096;102765;-77
2022/04/25 02:07:27;;;;;;;;;;;;;;;13.18;64.28;99839.19;125180;1096;104181;-76
2022/04/25 02:09:56;;;;;;;;;;;;;;;13.13;64.52;99844.39;125196;1096;102789;-76
2022/04/25 02:12:26;;;;;;;;;;;;;;;13.11;64.37;99841.73;125194;1096;104181;-76
2022/04/25 02:14:56;;;;;;;;;;;;;;;13.10;64.84;99837.34;125204;1096;102660;-77
2022/04/25 02:17:26;;;;;;;;;;;;;;;13.10;64.69;99841.70;125223;1096;104321;-76
2022/04/25 02:19:56;;;;;;;;;;;;;;;13.11;64.21;99840.86;125232;1096;104762;-76
2022/04/25 02:22:25;;;;;;;;;;;;;;;13.11;64.37;99843.48;125179;1096;104375;-76
2022/04/25 02:24:56;;;;;;;;;;;;;;;13.09;64.21;99846.10;125122;1096;104156;-76
2022/04/25 02:27:26;;;;;;;;;;;;;;;13.09;64.33;99851.37;125204;1096;102155;-76
2022/04/25 02:29:58;;;;;;;;;;;;;;;13.09;64.60;99847.86;125232;1096;102848;-76
2022/04/25 02:32:28;;;;;;;;;;;;;;;13.07;64.72;99847.84;124888;1096;104348;-76
2022/04/25 02:34:59;;;;;;;;;;;;;;;13.05;64.68;99843.40;125164;1096;104245;-76
2022/04/25 02:37:29;;;;;;;;;;;;;;;13.04;64.95;99846.88;125077;1096;104201;-76
2022/04/25 02:39:58;;;;;;;;;;;;;;;13.02;65.19;99845.98;125206;1095;104608;-77
2022/04/25 02:42:28;;;;;;;;;;;;;;;12.99;65.47;99851.20;125162;1096;104252;-77
2022/04/25 02:44:58;;;;;;;;;;;;;;;12.95;64.92;99845.02;125202;1096;104217;-77
2022/04/25 02:47:27;;;;;;;;;;;;;;;12.92;65.14;99843.20;125170;1096;104229;-78
2022/04/25 02:49:57;;;;;;;;;;;;;;;12.88;65.26;99841.37;125109;1096;104249;-76
2022/04/25 02:52:26;;;;;;;;;;;;;;;12.85;65.33;99829.92;125187;1096;102222;-76
2022/04/25 02:54:56;;;;;;;;;;;;;;;12.83;65.29;99814.10;125174;1096;104165;-77
2022/04/25 02:57:25;;;;;;;;;;;;;;;12.79;65.49;99820.17;125273;1093;104169;-77
2022/04/25 02:59:55;;;;;;;;;;;;;;;12.79;65.19;99830.70;125237;1096;104414;-77
2022/04/25 03:02:25;;;;;;;;;;;;;;;12.79;65.44;99819.30;125186;1095;101825;-77
2022/04/25 03:04:54;;;;;;;;;;;;;;;12.77;65.54;99814.88;125249;1096;104224;-77
2022/04/25 03:07:24;;;;;;;;;;;;;;;12.74;66.57;99812.19;125186;1096;104182;-78
2022/04/25 03:09:53;;;;;;;;;;;;;;;12.72;65.73;99818.31;125194;1096;102180;-77
2022/04/25 03:12:25;;;;;;;;;;;;;;;12.72;65.93;99818.31;125162;1096;104249;-77
2022/04/25 03:14:55;;;;;;;;;;;;;;;12.73;65.82;99817.44;125241;1096;104182;-76
2022/04/25 03:17:24;;;;;;;;;;;;;;;12.72;66.43;99823.58;125175;1096;104214;-77
2022/04/25 03:19:54;;;;;;;;;;;;;;;12.74;65.92;99824.48;125193;1096;104235;-78
2022/04/25 03:22:23;;;;;;;;;;;;;;;12.74;65.80;99830.63;125193;1095;104159;-78
2022/04/25 03:24:53;;;;;;;;;;;;;;;12.76;65.62;99830.64;125209;1096;104208;-77
2022/04/25 03:27:23;;;;;;;;;;;;;;;12.77;66.20;99835.94;125167;1096;104044;-77
2022/04/25 03:29:52;;;;;;;;;;;;;;;12.82;66.31;99841.28;125190;1096;104609;-78
2022/04/25 03:32:22;;;;;;;;;;;;;;;12.87;65.54;99841.35;125222;1095;104229;-78
2022/04/25 03:34:52;;;;;;;;;;;;;;;12.92;65.72;99853.73;125239;1096;102444;-78
2022/04/25 03:37:23;;;;;;;;;;;;;;;12.97;65.43;99851.18;125210;1096;102828;-76
2022/04/25 03:39:53;;;;;;;;;;;;;;;13.03;66.06;99853.91;125170;1096;104309;-77
2022/04/25 03:42:24;;;;;;;;;;;;;;;13.07;65.67;99849.56;125201;1096;103005;-77
2022/04/25 03:44:54;;;;;;;;;;;;;;;13.10;65.40;99862.78;125191;1096;104277;-77
2022/04/25 03:47:26;;;;;;;;;;;;;;;13.13;65.61;99870.73;125200;1096;104310;-76
2022/04/25 03:49:56;;;;;;;;;;;;;;;13.13;65.37;99874.27;125233;1096;104226;-77
2022/04/25 03:52:26;;;;;;;;;;;;;;;13.15;65.64;99886.56;125168;1096;103293;-77
2022/04/25 03:57:43;;;;;;;;;;;;;;;13.25;65.50;99880.58;125160;1096;102029;-78
2022/04/25 04:00:13;;;;;;;;;;;;;;;13.33;66.09;99881.60;125224;1096;104226;-78
2022/04/25 04:02:43;;;;;;;;;;;;;;;13.39;65.80;99876.42;125353;1096;104164;-78
2022/04/25 04:05:14;;;;;;;;;;;;;;;13.45;65.43;99886.17;125124;1096;104217;-78
2022/04/25 04:07:43;;;;;;;;;;;;;;;13.51;65.42;99885.36;125231;1096;104281;-78
2022/04/25 04:10:13;;;;;;;;;;;;;;;13.57;65.90;99883.72;125209;1096;104159;-77
2022/04/25 04:12:46;;;;;;;;;;;;;;;13.64;65.85;99882.91;125229;1096;104230;-77
2022/04/25 04:15:16;;;;;;;;;;;;;;;13.72;65.41;99895.32;125230;1096;102902;-78
2022/04/25 04:17:46;;;;;;;;;;;;;;;13.79;65.38;99897.15;125188;1095;102803;-78
2022/04/25 04:20:15;;;;;;;;;;;;;;;13.85;65.45;99873.50;125196;1096;102775;-77
2022/04/25 04:22:45;;;;;;;;;;;;;;;13.90;64.86;99860.37;125270;1096;104242;-77
2022/04/25 04:25:16;;;;;;;;;;;;;;;13.92;64.73;99874.48;125205;1096;101983;-78
2022/04/25 04:27:48;;;;;;;;;;;;;;;13.95;65.13;99877.16;125237;1096;104198;-77
2022/04/25 04:30:18;;;;;;;;;;;;;;;13.98;65.57;99872.80;125144;1096;104335;-78
2022/04/25 04:32:48;;;;;;;;;;;;;;;14.02;64.54;99866.70;125210;1096;104235;-77
2022/04/25 04:36:17;;;;;;;;;;;;;;;14.09;64.87;99878.20;125187;1096;102839;-75
2022/04/25 04:38:08;;;;;;;;;;;;;;;14.20;64.19;99884.47;125275;1096;104637;-75
2022/04/25 04:40:38;;;;;;;;;;;;;;;14.28;64.79;99868.72;125219;1095;104181;-75
2022/04/25 04:43:08;;;;;;;;;;;;;;;14.38;65.23;99877.61;125215;1095;104041;-76
2022/04/25 04:45:38;;;;;;;;;;;;;;;14.45;64.59;99875.94;125260;1096;104185;-76
2022/04/25 04:48:08;;;;;;;;;;;;;;;14.49;64.60;99868.06;125214;1096;104182;-76
2022/04/25 04:50:37;;;;;;;;;;;;;;;14.55;64.17;99876.05;125283;1096;104162;-76
2022/04/25 04:53:08;;;;;;;;;;;;;;;14.66;63.90;99875.27;125212;1096;104256;-75
2022/04/25 04:55:37;;;;;;;;;;;;;;;14.73;64.02;99870.06;125185;1095;104232;-76
2022/04/25 04:58:07;;;;;;;;;;;;;;;14.80;63.49;99881.55;125201;1096;104133;-78
2022/04/25 05:00:36;;;;;;;;;;;;;;;14.89;64.04;99880.76;125211;1096;104162;-76
2022/04/25 05:03:06;;;;;;;;;;;;;;;14.96;64.03;99877.31;125254;1096;104320;-75
2022/04/25 05:05:36;;;;;;;;;;;;;;;15.02;63.59;99877.36;125233;1096;102861;-76
2022/04/25 05:08:06;;;;;;;;;;;;;;;15.05;62.96;99874.73;125169;1096;102496;-76
2022/04/25 05:10:36;;;;;;;;;;;;;;;15.07;63.38;99870.34;125283;1096;104127;-76
2022/04/25 05:13:05;;;;;;;;;;;;;;;15.08;63.12;99871.21;125214;1096;104232;-76
2022/04/25 05:15:37;;;;;;;;;;;;;;;15.10;63.81;99870.36;125270;1095;104258;-76
2022/04/25 05:18:06;;;;;;;;;;;;;;;15.10;63.69;99862.43;125217;1096;104169;-75
2022/04/25 05:20:36;;;;;;;;;;;;;;;15.10;63.45;99857.15;125167;1096;104034;-76
2022/04/25 05:23:10;;;;;;;;;;;;;;;15.06;62.27;99846.55;125259;1096;104274;-75
2022/04/25 05:25:40;;;;;;;;;;;;;;;15.08;62.42;99850.98;125266;1096;104225;-75
2022/04/25 05:28:09;;;;;;;;;;;;;;;15.08;63.09;99853.63;125240;1096;102107;-75
2022/04/25 05:30:39;;;;;;;;;;;;;;;15.11;62.73;99863.30;125208;1096;104233;-76
2022/04/25 05:33:09;;;;;;;;;;;;;;;15.15;62.89;99866.88;125203;1096;102540;-76
2022/04/25 05:35:38;;;;;;;;;;;;;;;15.25;62.90;99863.41;125147;1096;102592;-76
2022/04/25 05:38:10;;;;;;;;;;;;;;;15.36;62.54;99868.76;125201;1094;104235;-75
2022/04/25 05:40:40;;;;;;;;;;;;;;;15.43;62.26;99863.52;125233;1096;104171;-76
2022/04/25 05:43:10;;;;;;;;;;;;;;;15.46;61.86;99865.30;125229;1096;102812;-76
2022/04/25 05:45:41;;;;;;;;;;;;;;;15.49;62.52;99860.03;125274;1095;102538;-76
2022/04/25 05:53:42;;;;;;;;;;;;;;;15.68;62.96;99852.20;125208;1096;105328;-75
2022/04/25 05:56:11;;;;;;;;;;;;;;;15.73;62.48;99853.97;125240;1095;104182;-76
2022/04/25 05:58:41;;;;;;;;;;;;;;;15.83;62.13;99856.68;125240;1095;104222;-75
2022/04/25 06:01:10;;;;;;;;;;;;;;;15.92;62.70;99856.72;124794;1099;104325;-75
2022/04/25 06:03:40;;;;;;;;;;;;;;;16.06;62.59;99859.41;124863;1099;102865;-76
2022/04/25 06:06:10;;;;;;;;;;;;;;;16.23;62.30;99847.10;124835;1096;102499;-76
2022/04/25 06:08:40;;;;;;;;;;;;;;;16.41;61.70;99843.62;124795;1099;104150;-76
2022/04/25 06:11:10;;;;;;;;;;;;;;;16.48;60.00;99837.42;124796;1096;102763;-76
2022/04/25 06:13:44;;;;;;;;;;;;;;;16.50;59.83;99840.98;124820;1098;104386;-77
2022/04/25 06:16:15;;;;;;;;;;;;;;;16.46;59.09;99839.20;124908;1099;102816;-76
2022/04/25 06:18:45;;;;;;;;;;;;;;;16.51;59.43;99831.27;124894;1099;104225;-76
2022/04/25 06:21:15;;;;;;;;;;;;;;;16.54;59.84;99839.20;124823;1099;104207;-76
2022/04/25 06:23:46;;;;;;;;;;;;;;;16.62;59.92;99844.52;124829;1099;104153;-77
2022/04/25 06:26:17;;;;;;;;;;;;;;;16.70;60.01;99853.34;124905;1098;104162;-76
2022/04/25 06:28:46;;;;;;;;;;;;;;;16.80;60.11;99849.82;124892;1096;103441;-77
2022/04/25 06:31:17;;;;;;;;;;;;;;;16.92;60.29;99851.59;124943;1096;102094;-77
2022/04/25 06:33:48;;;;;;;;;;;;;;;17.06;60.24;99851.59;125241;1095;104166;-77
2022/04/25 06:36:18;;;;;;;;;;;;;;;17.15;59.32;99840.09;125381;1096;104153;-77
2022/04/25 06:38:47;;;;;;;;;;;;;;;17.30;59.82;99841.85;125199;1095;102804;-76
2022/04/25 06:41:18;;;;;;;;;;;;;;;17.36;57.30;99839.19;125302;1096;104153;-77
2022/04/25 06:43:48;;;;;;;;;;;;;;;17.46;58.79;99834.73;125246;1096;102279;-77
2022/04/25 06:46:18;;;;;;;;;;;;;;;17.57;59.21;99828.48;125311;1096;102454;-76
2022/04/25 06:51:32;;;;;;;;;;;;;;;17.82;58.08;99823.08;125267;1096;104316;-76
2022/04/25 06:54:01;;;;;;;;;;;;;;;18.01;58.01;99826.55;125581;1096;102632;-76
2022/04/25 06:56:32;;;;;;;;;;;;;;;18.11;57.31;99817.66;125285;1096;102242;-76
2022/04/25 06:59:01;;;;;;;;;;;;;;;18.24;57.60;99813.14;125318;1096;103004;-75
2022/04/25 07:01:31;;;;;;;;;;;;;;;18.43;57.33;99810.36;125293;1096;104272;-76
2022/04/25 07:04:00;;;;;;;;;;;;;;;18.57;56.21;99807.59;125362;1096;104271;-75
2022/04/25 07:06:30;;;;;;;;;;;;;;;18.69;56.69;99802.18;125281;1096;104259;-75
2022/04/25 07:09:00;;;;;;;;;;;;;;;18.82;54.97;99797.63;125276;1095;102882;-76
2022/04/25 07:11:30;;;;;;;;;;;;;;;18.96;54.63;99800.19;125333;1095;104162;-76
2022/04/25 07:14:02;;;;;;;;;;;;;;;19.13;53.93;99792.91;125318;1096;104297;-76
2022/04/25 07:16:32;;;;;;;;;;;;;;;19.25;53.12;99783.94;125347;1096;104226;-76
2022/04/25 07:19:01;;;;;;;;;;;;;;;19.43;55.61;99779.30;125231;1096;104235;-76
2022/04/25 07:29:56;;;;;;;;;;;;;;;20.05;53.85;99777.59;125304;1095;104146;-77
2022/04/25 07:32:26;;;;;;;;;;;;;;;20.24;53.41;99782.64;125291;1096;102647;-77
2022/04/25 07:34:55;;;;;;;;;;;;;;;20.39;52.91;99784.20;125332;1096;102436;-77
2022/04/25 07:37:26;;;;;;;;;;;;;;;20.57;51.60;99788.34;125336;1096;102857;-76
2022/04/25 07:39:56;;;;;;;;;;;;;;;20.65;52.18;99787.34;125313;1095;104153;-76
2022/04/25 07:42:29;;;;;;;;;;;;;;;20.74;52.81;99786.33;125281;1096;104210;-76
2022/04/25 07:44:59;;;;;;;;;;;;;;;20.85;52.38;99785.23;125330;1096;102803;-77
2022/04/25 07:47:29;;;;;;;;;;;;;;;20.91;48.79;99780.69;125380;1096;104258;-76
2022/04/25 07:49:59;;;;;;;;;;;;;;;20.97;48.38;99787.68;125324;1096;102884;-76
2022/04/25 07:52:29;;;;;;;;;;;;;;;21.19;51.12;99775.71;125319;1096;104162;-76
2022/04/25 07:54:58;;;;;;;;;;;;;;;21.38;48.36;99778.02;125486;1095;102096;-76
2022/04/25 07:57:28;;;;;;;;;;;;;;;21.57;50.08;99767.00;125380;1096;102794;-76
2022/04/25 07:59:59;;;;;;;;;;;;;;;21.64;49.01;99758.80;125318;1096;104961;-76
2022/04/25 08:02:29;;;;;;;;;;;;;;;21.73;48.38;99752.39;125347;1095;102165;-76
2022/04/25 08:04:59;;;;;;;;;;;;;;;21.84;48.94;99750.34;125327;1096;102804;-76
2022/04/25 08:07:30;;;;;;;;;;;;;;;21.91;47.08;99753.78;125354;1096;104159;-76
2022/04/25 08:09:59;;;;;;;;;;;;;;;22.03;46.84;99752.60;125340;1095;102752;-76
2022/04/25 08:18:06;;;;;;;;;;;;;;;22.45;45.23;99747.16;125265;1096;104638;-76
2022/04/25 08:20:39;;;;;;;;;;;;;;;22.56;45.45;99738.88;125310;1096;101815;-77
2022/04/25 08:23:10;;;;;;;;;;;;;;;22.62;44.55;99738.72;125322;1095;102855;-76
2022/04/25 08:25:40;;;;;;;;;;;;;;;22.76;44.78;99733.87;125340;1096;104188;-76
2022/04/25 08:28:12;;;;;;;;;;;;;;;22.76;43.56;99724.98;125317;1096;104852;-76
2022/04/25 08:30:42;;;;;;;;;;;;;;;22.77;41.17;99716.05;125227;1096;102835;-76
2022/04/25 08:33:12;;;;;;;;;;;;;;;22.68;43.23;99722.52;125239;1095;104237;-76
2022/04/25 08:35:42;;;;;;;;;;;;;;;22.63;40.52;99719.09;125194;1096;104331;-76
2022/04/25 08:38:11;;;;;;;;;;;;;;;22.66;42.42;99718.11;125326;1096;104278;-76
2022/04/25 08:40:44;;;;;;;;;;;;;;;22.63;43.33;99718.23;125319;1096;104613;-76
2022/04/25 08:43:15;;;;;;;;;;;;;;;22.64;41.28;99710.16;124866;1096;104191;-76
2022/04/25 08:45:46;;;;;;;;;;;;;;;22.55;39.69;99705.06;125283;1095;104063;-76
2022/04/25 08:48:17;;;;;;;;;;;;;;;22.55;40.66;99705.92;125287;1096;104241;-76
2022/04/25 08:50:49;;;;;;;;;;;;;;;22.59;37.97;99712.95;125278;1096;102818;-76
2022/04/25 08:53:19;;;;;;;;;;;;;;;22.68;40.10;99710.95;125291;1096;102787;-76
2022/04/25 08:55:50;;;;;;;;;;;;;;;22.80;40.17;99710.63;125277;1096;104150;-76
2022/04/25 08:58:21;;;;;;;;;;;;;;;22.92;38.35;99706.71;125197;1096;102823;-76
2022/04/25 09:00:51;;;;;;;;;;;;;;;23.08;37.32;99709.86;125261;1096;104228;-76
2022/04/25 09:03:21;;;;;;;;;;;;;;;23.22;39.61;99701.44;125343;1096;104220;-76
2022/04/25 09:05:51;;;;;;;;;;;;;;;23.26;40.30;99706.66;125263;1096;104176;-76
2022/04/25 09:08:20;;;;;;;;;;;;;;;23.30;38.31;99702.98;125301;1094;101947;-76
2022/04/25 09:12:09;;;;;;;;;;;;;;;23.40;39.28;99711.61;125299;1096;104185;-76
2022/04/25 09:13:41;;;;;;;;;;;;;;;23.54;39.68;99708.52;125211;1096;104188;-76
2022/04/25 09:16:13;;;;;;;;;;;;;;;23.57;39.10;99696.85;125332;1096;102810;-75
2022/04/25 09:18:43;;;;;;;;;;;;;;;23.61;39.61;99704.74;125400;1096;104232;-76
2022/04/25 09:21:16;;;;;;;;;;;;;;;23.79;40.35;99702.41;125317;1096;102147;-76
2022/04/25 09:23:46;;;;;;;;;;;;;;;23.96;39.71;99700.09;125350;1096;102442;-76
2022/04/25 09:26:20;;;;;;;;;;;;;;;24.02;39.13;99691.86;125316;1096;104723;-76
2022/04/25 09:28:51;;;;;;;;;;;;;;;24.19;39.63;99706.53;125359;1096;104227;-76
2022/04/25 09:31:24;;;;;;;;;;;;;;;24.27;38.88;99704.45;125275;1095;104324;-76
2022/04/25 09:33:55;;;;;;;;;;;;;;;24.27;36.73;99696.41;125139;1096;104207;-76
2022/04/25 09:36:25;;;;;;;;;;;;;;;24.08;35.82;99693.48;125304;1095;104166;-76
2022/04/25 09:38:55;;;;;;;;;;;;;;;23.94;36.17;99693.05;125311;1096;104223;-76
2022/04/25 09:41:33;;;;;;;;;;;;;;;23.78;35.46;99700.65;125324;1096;104176;-76
2022/04/25 09:44:04;;;;;;;;;;;;;;;23.80;35.94;99688.11;125289;1096;103027;-76
2022/04/25 09:46:46;;;;;;;;;;;;;;;23.90;37.60;99694.07;125309;1096;103276;-76
2022/04/25 09:49:21;;;;;;;;;;;;;;;23.99;37.30;99696.45;125420;1096;104245;-76
2022/04/25 09:52:05;;;;;;;;;;;;;;;23.99;35.62;99677.70;125288;1096;101768;-76
2022/04/25 09:54:36;;;;;;;;;;;;;;;24.16;36.17;99683.37;125280;1096;102309;-76
2022/04/25 09:57:08;;;;;;;;;;;;;;;24.34;36.02;99683.67;125328;1096;102378;-76
2022/04/25 09:59:45;;;;;;;;;;;;;;;24.51;37.57;99675.95;125302;1095;104297;-76
2022/04/25 10:02:21;;;;;;;;;;;;;;;24.63;36.92;99680.02;125257;1096;102117;-76
2022/04/25 10:04:51;;;;;;;;;;;;;;;24.68;36.22;99683.44;125270;1096;102781;-77
2022/04/25 10:07:22;;;;;;;;;;;;;;;24.78;37.39;99680.39;125321;1096;104159;-77
2022/04/25 10:09:53;;;;;;;;;;;;;;;24.83;37.09;99673.08;125298;1096;104156;-77
2022/04/25 10:12:24;;;;;;;;;;;;;;;24.86;36.94;99675.65;125296;1096;102727;-77
2022/04/25 10:14:55;;;;;;;;;;;;;;;24.87;36.81;99677.38;125302;1096;104178;-77
2022/04/25 10:17:26;;;;;;;;;;;;;;;24.88;36.76;99669.27;125343;1095;104226;-77
2022/04/25 10:19:56;;;;;;;;;;;;;;;24.91;36.44;99663.80;125305;1096;104189;-77
2022/04/25 10:22:26;;;;;;;;;;;;;;;24.99;36.77;99665.33;125288;1096;102746;-76
2022/04/25 10:24:58;;;;;;;;;;;;;;;25.07;37.02;99661.44;125280;1096;104059;-76
2022/04/25 10:27:30;;;;;;;;;;;;;;;25.10;35.40;99657.75;125338;1096;104226;-78
2022/04/25 10:30:04;;;;;;;;;;;;;;;25.22;37.31;99661.79;125333;1096;102248;-77
2022/04/25 10:32:35;;;;;;;;;;;;;;;25.25;36.42;99649.11;125339;1096;104141;-78
2022/04/25 10:35:12;;;;;;;;;;;;;;;25.39;37.11;99653.13;125376;1096;104350;-78
2022/04/25 10:37:44;;;;;;;;;;;;;;;25.44;35.57;99641.24;125259;1096;104229;-77
2022/04/25 10:44:10;;;;;;;;;;;;;;;25.52;36.07;99645.45;125311;1096;102401;-78
2022/04/25 10:46:18;;;;;;;;;;;;;;;25.96;35.90;99632.91;125363;1096;102318;-78
2022/04/25 10:49:10;;;;;;;;;;;;;;;26.00;35.25;99622.92;125393;1096;104704;-78
2022/04/25 10:51:41;;;;;;;;;;;;;;;25.92;35.25;99615.14;125039;1096;101851;-78
2022/04/25 10:54:12;;;;;;;;;;;;;;;25.86;35.28;99609.16;126563;1095;102165;-78
2022/04/25 10:57:13;;;;;;;;;;;;;;;25.95;36.40;99606.95;125258;1096;104240;-77
2022/04/25 10:59:44;;;;;;;;;;;;;;;26.04;34.39;99594.98;125386;1096;104162;-77
2022/04/25 11:02:26;;;;;;;;;;;;;;;25.84;34.20;99601.16;125452;1096;102291;-78
2022/04/25 11:05:29;;;;;;;;;;;;;;;25.76;35.91;99592.55;125319;1096;105130;-77
2022/04/25 11:08:24;;;;;;;;;;;;;;;25.62;35.07;99585.92;125318;1096;104150;-78
2022/04/25 11:11:01;;;;;;;;;;;;;;;25.53;36.07;99575.55;125347;1096;104162;-77
2022/04/25 11:13:33;;;;;;;;;;;;;;;25.47;34.71;99581.17;125287;1096;104194;-78
2022/04/25 11:16:18;;;;;;;;;;;;;;;25.55;35.11;99579.05;125344;1096;102181;-78
2022/04/25 11:19:07;;;;;;;;;;;;;;;25.52;34.73;99575.62;124932;1096;104275;-78
2022/04/25 11:21:43;;;;;;;;;;;;;;;25.46;34.27;99574.05;125341;1096;104268;-79
2022/04/25 11:24:33;;;;;;;;;;;;;;;25.34;35.05;99572.75;125368;1096;102342;-77
2022/04/25 11:27:03;;;;;;;;;;;;;;;25.27;35.58;99573.88;125422;1096;104169;-77
2022/04/25 11:29:33;;;;;;;;;;;;;;;25.17;35.09;99583.25;125320;1096;103635;-77
2022/04/25 11:32:20;;;;;;;;;;;;;;;25.09;35.04;99581.73;125294;1096;104185;-77
2022/04/25 11:34:51;;;;;;;;;;;;;;;25.02;35.62;99579.34;125362;1096;104047;-77
2022/04/25 11:37:23;;;;;;;;;;;;;;;24.98;35.32;99585.75;125331;1096;104300;-77
2022/04/25 11:40:02;;;;;;;;;;;;;;;24.89;35.63;99576.27;125330;1096;104067;-77
2022/04/25 11:42:33;;;;;;;;;;;;;;;24.80;35.51;99581.98;125366;1096;102881;-77
2022/04/25 11:45:04;;;;;;;;;;;;;;;24.80;35.70;99572.11;125329;1096;104163;-77
2022/04/25 11:47:35;;;;;;;;;;;;;;;24.77;35.56;99574.91;125412;1096;104147;-77
2022/04/25 11:50:06;;;;;;;;;;;;;;;24.79;35.02;99570.34;125368;1096;104162;-77
2022/04/25 11:52:44;;;;;;;;;;;;;;;24.79;35.66;99575.71;125346;1096;104233;-77
2022/04/25 11:55:16;;;;;;;;;;;;;;;24.73;35.71;99571.47;125402;1096;102797;-77
2022/04/25 11:57:47;;;;;;;;;;;;;;;24.68;35.78;99576.14;125289;1096;102765;-78
2022/04/25 12:00:19;;;;;;;;;;;;;;;24.61;35.97;99574.61;125183;1096;104105;-76
2022/04/25 12:02:50;;;;;;;;;;;;;;;24.46;35.87;99567.09;125300;1095;104162;-77
2022/04/25 12:05:27;;;;;;;;;;;;;;;24.28;35.62;99568.61;125292;1096;104338;-77
2022/04/25 12:16:19;;;;;;;;;;;;;;;24.06;36.06;99569.39;125384;1096;102854;-77
2022/04/25 12:18:51;;;;;;;;;;;;;;;24.07;36.21;99570.26;124931;1096;102887;-77
2022/04/25 12:21:23;;;;;;;;;;;;;;;24.09;36.28;99561.25;125294;1096;118978;-78
2022/04/25 12:23:54;;;;;;;;;;;;;;;24.15;35.97;99569.08;125333;1096;104273;-77
2022/04/25 12:26:25;;;;;;;;;;;;;;;24.18;35.60;99562.71;124897;1096;104251;-77
2022/04/25 12:28:57;;;;;;;;;;;;;;;24.20;35.76;99569.78;124919;1096;102357;-78
2022/04/25 12:31:27;;;;;;;;;;;;;;;24.18;35.20;99560.03;124852;1096;104158;-78
2022/04/25 12:34:06;;;;;;;;;;;;;;;24.25;35.61;99558.00;124858;1096;104361;-78
2022/04/25 12:36:37;;;;;;;;;;;;;;;24.33;35.91;99539.86;124914;1096;102158;-77
2022/04/25 12:39:13;;;;;;;;;;;;;;;24.41;35.64;99537.77;124938;1096;104255;-78
2022/04/25 12:41:53;;;;;;;;;;;;;;;24.57;35.50;99533.63;124875;1096;112031;-77
2022/04/25 12:44:24;;;;;;;;;;;;;;;24.70;35.42;99525.98;124957;1096;104363;-77
2022/04/25 12:47:01;;;;;;;;;;;;;;;24.76;35.22;99530.22;124887;1096;104159;-77
2022/04/25 12:49:35;;;;;;;;;;;;;;;24.84;35.65;99516.52;124848;1096;102948;-77
2022/04/25 12:52:06;;;;;;;;;;;;;;;24.94;34.84;99526.83;124821;1096;104185;-78
2022/04/25 12:54:37;;;;;;;;;;;;;;;25.07;35.18;99529.93;124908;1096;104449;-78
2022/04/25 12:57:13;;;;;;;;;;;;;;;25.12;35.54;99519.02;124870;1096;104246;-78
2022/04/25 12:59:43;;;;;;;;;;;;;;;25.07;35.61;99505.78;125244;1096;102951;-77
2022/04/25 13:02:15;;;;;;;;;;;;;;;24.97;35.12;99501.70;125260;1096;104281;-78
2022/04/25 13:04:52;;;;;;;;;;;;;;;24.82;35.75;99489.75;125323;1096;104232;-76
2022/04/25 13:07:23;;;;;;;;;;;;;;;24.81;36.14;99487.12;125309;1096;104625;-77
2022/04/25 13:09:56;;;;;;;;;;;;;;;24.78;36.25;99482.77;125242;1096;101974;-78
2022/04/25 13:12:35;;;;;;;;;;;;;;;24.77;36.37;99499.80;125316;1095;117921;-77
2022/04/25 13:15:07;;;;;;;;;;;;;;;24.72;36.45;99489.24;125204;1096;104143;-78
2022/04/25 13:17:38;;;;;;;;;;;;;;;24.65;36.64;99485.06;125283;1096;104156;-77
2022/04/25 13:20:10;;;;;;;;;;;;;;;24.61;37.01;99469.16;125330;1096;104721;-78
2022/04/25 13:22:42;;;;;;;;;;;;;;;24.53;36.97;99464.05;125472;1095;104288;-77
2022/04/25 13:25:14;;;;;;;;;;;;;;;24.50;37.14;99473.07;125308;1096;104239;-77
2022/04/25 13:27:44;;;;;;;;;;;;;;;24.42;37.21;99467.14;125259;1096;103641;-78
2022/04/25 13:30:14;;;;;;;;;;;;;;;24.31;37.66;99464.86;125276;1096;104261;-77