Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:52;;;;;;;10.55;3.78;;;;;;;;;;10423315;28;20136;-70
2021/11/17 02:32:08;;;;;;;14.82;4.53;;;;;;;;;;10414511;28;20041;-70
2021/11/17 02:37:30;;;;;;;;;;;;;;;;;;10406334;28;20041;-70
2021/11/17 02:42:46;;;;;;;13.20;4.67;;;;;;;;;;10413305;28;20421;-70
2021/11/17 02:47:54;;;;;;;9.75;3.47;;;;;;;;;;10407456;28;20108;-70
2021/11/17 02:53:05;;;;;;;9.10;3.78;;;;;;;;;;10411260;28;20099;-70
2021/11/17 02:58:16;;;;;;;14.55;4.53;;;;;;;;;;10410407;28;20087;-70
2021/11/17 03:03:31;;;;;;;11.88;4.90;;;;;;;;;;10410832;28;20060;-71
2021/11/17 03:08:44;;;;;;;15.25;5.25;;;;;;;;;;10408818;28;20051;-70
2021/11/17 03:13:57;;;;;;;15.25;4.07;;;;;;;;;;10410095;28;20065;-70
2021/11/17 03:19:07;;;;;;;8.70;3.33;;;;;;;;;;10405799;28;20307;-70
2021/11/17 03:24:19;;;;;;;16.00;4.43;;;;;;;;;;10413373;28;20104;-70
2021/11/17 03:29:33;;;;;;;13.98;4.43;;;;;;;;;;10413141;28;20041;-70
2021/11/17 03:34:45;;;;;;;14.95;5.18;;;;;;;;;;10413765;28;20677;-70
2021/11/17 03:39:55;;;;;;;14.25;4.70;;;;;;;;;;10405309;28;20429;-70
2021/11/17 03:45:13;;;;;;;17.90;4.80;;;;;;;;;;10408946;28;20037;-69
2021/11/17 03:50:31;;;;;;;13.73;4.80;;;;;;;;;;10402209;28;20175;-70
2021/11/17 03:55:43;;;;;;;14.98;5.03;;;;;;;;;;10411224;28;20045;-70
2021/11/17 04:01:03;;;;;;;14.82;5.07;;;;;;;;;;10409923;28;20095;-70
2021/11/17 04:06:13;;;;;;;11.40;4.32;;;;;;;;;;10406216;28;20045;-70
2021/11/17 04:11:21;;;;;;;14.65;5.25;;;;;;;;;;10405625;28;20045;-69
2021/11/17 04:16:41;;;;;;;11.93;3.92;;;;;;;;;;10406502;28;20081;-70
2021/11/17 04:21:57;;;;;;;12.32;4.45;;;;;;;;;;10397940;28;20061;-70
2021/11/17 04:27:25;;;;;;;12.77;4.35;;;;;;;;;;10399319;28;20042;-70
2021/11/17 04:32:56;;;;;;;11.32;4.15;;;;;;;;;;10390123;28;20049;-70
2021/11/17 04:38:25;;;;;;;14.90;5.35;;;;;;;;;;10395229;28;20050;-71
2021/11/17 04:43:46;;;;;;;17.52;6.45;;;;;;;;;;10400949;28;20111;-70
2021/11/17 04:48:56;;;;;;;14.68;4.65;;;;;;;;;;10415948;28;20401;-71
2021/11/17 04:54:15;;;;;;;11.75;4.53;;;;;;;;;;10409691;28;20072;-71
2021/11/17 04:59:31;;;;;;;16.37;4.57;;;;;;;;;;10394532;28;20057;-71
2021/11/17 05:04:42;;;;;;;13.73;4.93;;;;;;;;;;10388397;28;20368;-71
2021/11/17 05:09:49;;;;;;;11.30;4.00;;;;;;;;;;10401928;28;20387;-71
2021/11/17 05:14:57;;;;;;;17.92;5.32;;;;;;;;;;10393101;28;20470;-71
2021/11/17 05:20:07;;;;;;;15.60;5.05;;;;;;;;;;10397717;28;20069;-70
2021/11/17 05:25:17;;;;;;;17.77;5.75;;;;;;;;;;10398027;28;20069;-71
2021/11/17 05:30:27;;;;;;;14.27;5.00;;;;;;;;;;10391372;28;20506;-70
2021/11/17 05:35:40;;;;;;;17.50;4.53;;;;;;;;;;10398549;28;20041;-70
2021/11/17 05:40:51;;;;;;;11.32;4.13;;;;;;;;;;10394878;28;20041;-71
2021/11/17 05:46:01;;;;;;;17.77;5.45;;;;;;;;;;10398081;28;20056;-70
2021/11/17 05:51:12;;;;;;;14.65;5.07;;;;;;;;;;10394409;28;20124;-69
2021/11/17 05:56:27;;;;;;;14.18;5.05;;;;;;;;;;10398311;28;20172;-71
2021/11/17 06:01:36;;;;;;;8.35;3.28;;;;;;;;;;10410681;28;20055;-70
2021/11/17 06:06:39;;;;;;;15.55;5.20;;;;;;;;;;10415383;28;20041;-70
2021/11/17 06:11:45;;;;;;;16.48;5.18;;;;;;;;;;10395629;28;20045;-68
2021/11/17 06:16:50;;;;;;;16.52;5.30;;;;;;;;;;10388390;28;20093;-70
2021/11/17 06:21:53;;;;;;;14.30;4.43;;;;;;;;;;10391045;28;20060;-71
2021/11/17 06:26:58;;;;;;;17.77;5.93;;;;;;;;;;10376741;28;20065;-70
2021/11/17 06:32:02;;;;;;;17.88;5.78;;;;;;;;;;10374917;28;20350;-71
2021/11/17 06:37:06;;;;;;;11.70;4.68;;;;;;;;;;10401641;28;20122;-71
2021/11/17 06:42:11;;;;;;;16.42;5.85;;;;;;;;;;10393904;28;20125;-72
2021/11/17 06:47:15;;;;;;;6.63;2.83;;;;;;;;;;10399003;28;20065;-71
2021/11/17 06:52:18;;;;;;;16.10;4.78;;;;;;;;;;10403499;28;20509;-71
2021/11/17 06:57:22;;;;;;;6.72;2.65;;;;;;;;;;10397976;28;20038;-70
2021/11/17 07:02:25;;;;;;;10.60;3.95;;;;;;;;;;10403915;28;20045;-71
2021/11/17 07:07:28;;;;;;;14.03;4.23;;;;;;;;;;10409890;28;20100;-72
2021/11/17 07:12:32;;;;;;;12.55;3.90;;;;;;;;;;10417875;28;20046;-71
2021/11/17 07:17:35;;;;;;;16.02;5.30;;;;;;;;;;10405190;28;20038;-71
2021/11/17 07:22:38;;;;;;;17.80;5.95;;;;;;;;;;10401802;28;20038;-70
2021/11/17 07:27:43;;;;;;;19.63;5.90;;;;;;;;;;10399307;28;20052;-71
2021/11/17 07:32:46;;;;;;;15.05;4.75;;;;;;;;;;10404075;28;20050;-72
2021/11/17 07:37:49;;;;;;;13.73;4.18;;;;;;;;;;10400899;28;20473;-72
2021/11/17 07:42:54;;;;;;;20.13;5.88;;;;;;;;;;10396384;28;20140;-73
2021/11/17 07:47:57;;;;;;;12.57;4.82;;;;;;;;;;10402059;28;20061;-73
2021/11/17 07:53:01;;;;;;;16.67;4.90;;;;;;;;;;10395346;28;20049;-68
2021/11/17 07:58:06;;;;;;;13.37;4.27;;;;;;;;;;10399528;28;20037;-71
2021/11/17 08:03:10;;;;;;;17.38;5.65;;;;;;;;;;10398605;28;20436;-71
2021/11/17 08:08:14;;;;;;;9.68;3.58;;;;;;;;;;10407548;28;20071;-70
2021/11/17 08:13:21;;;;;;;11.57;4.70;;;;;;;;;;10401036;28;20474;-70
2021/11/17 08:18:23;;;;;;;;;;;;;;;;;;10404420;28;20038;-71
2021/11/17 08:23:27;;;;;;;12.93;4.47;;;;;;;;;;10401532;28;19972;-71
2021/11/17 08:28:31;;;;;;;9.37;3.13;;;;;;;;;;10406345;28;20033;-70
2021/11/17 08:33:34;;;;;;;16.52;5.63;;;;;;;;;;10397737;28;20149;-72
2021/11/17 08:38:37;;;;;;;15.48;5.35;;;;;;;;;;10392500;28;20106;-71
2021/11/17 08:43:42;;;;;;;17.40;5.67;;;;;;;;;;10398819;28;20037;-72
2021/11/17 08:48:45;;;;;;;10.25;3.83;;;;;;;;;;10394700;28;20041;-71
2021/11/17 08:53:48;;;;;;;16.47;5.73;;;;;;;;;;10401605;28;20045;-71
2021/11/17 08:58:52;;;;;;;10.18;3.85;;;;;;;;;;10397913;28;20190;-73
2021/11/17 09:03:55;;;;;;;6.43;1.98;;;;;;;;;;10396163;28;20052;-71
2021/11/17 09:09:02;;;;;;;6.32;2.63;;;;;;;;;;10401759;28;20395;-71
2021/11/17 09:14:07;;;;;;;8.18;2.65;;;;;;;;;;10396120;28;20053;-71
2021/11/17 09:19:10;;;;;;;4.78;2.80;;;;;;;;;;10390640;28;20267;-69
2021/11/17 09:24:15;;;;;;;12.27;4.23;;;;;;;;;;10386500;28;20060;-68
2021/11/17 09:29:19;;;;;;;18.40;5.10;;;;;;;;;;10388949;28;20045;-69
2021/11/17 09:34:22;;;;;;;12.13;4.13;;;;;;;;;;10385219;28;20033;-71
2021/11/17 09:39:24;;;;;;;14.93;5.07;;;;;;;;;;10385843;28;20064;-70
2021/11/17 09:44:32;;;;;;;14.93;4.78;;;;;;;;;;10392021;28;20050;-73
2021/11/17 09:49:38;;;;;;;10.95;3.63;;;;;;;;;;10386864;28;20137;-71
2021/11/17 09:54:43;;;;;;;17.67;5.85;;;;;;;;;;10385696;28;20541;-70
2021/11/17 09:59:49;;;;;;;12.38;4.10;;;;;;;;;;10386778;28;20043;-71
2021/11/17 10:04:54;;;;;;;7.40;2.60;;;;;;;;;;10390812;28;20046;-71
2021/11/17 10:15:22;;;;;;;5.63;2.35;;;;;;;;;;10361641;28;20379;-70
2021/11/17 10:20:31;;;;;;;9.05;3.70;;;;;;;;;;10396340;28;20121;-70
2021/11/17 10:25:40;;;;;;;13.75;4.38;;;;;;;;;;10396896;28;20131;-69
2021/11/17 10:30:52;;;;;;;11.93;3.08;;;;;;;;;;10398797;28;20054;-72
2021/11/17 10:35:57;;;;;;;7.22;2.92;;;;;;;;;;10398697;28;20044;-70
2021/11/17 10:41:01;;;;;;;3.92;1.85;;;;;;;;;;10401618;28;20049;-72
2021/11/17 10:46:09;;;;;;;9.52;3.50;;;;;;;;;;10395878;28;20140;-71
2021/11/17 10:51:14;;;;;;;9.00;3.42;;;;;;;;;;10399687;28;20045;-72
2021/11/17 10:56:18;;;;;;;12.50;3.80;;;;;;;;;;10394561;28;20128;-72
2021/11/17 11:01:21;;;;;;;;;;;;;;;;;;10393820;28;20049;-70
2021/11/17 11:06:27;;;;;;;8.45;3.53;;;;;;;;;;10404768;28;19936;-71
2021/11/17 11:11:31;;;;;;;6.97;2.65;;;;;;;;;;10402457;28;20103;-71
2021/11/17 11:16:34;;;;;;;;;;;;;;;;;;10410487;28;20133;-69
2021/11/17 11:21:59;;;;;;;5.63;2.38;;;;;;;;;;10394433;28;20002;-71
2021/11/17 11:27:26;;;;;;;6.40;2.40;;;;;;;;;;10404532;28;20053;-71
2021/11/17 11:32:46;;;;;;;5.63;2.47;;;;;;;;;;10393619;28;20410;-70
2021/11/17 11:38:01;;;;;;;5.32;2.20;;;;;;;;;;10412259;28;20125;-72
2021/11/17 11:43:13;;;;;;;10.13;3.85;;;;;;;;;;10395973;28;20087;-71
2021/11/17 11:48:34;;;;;;;2.00;1.33;;;;;;;;;;10398874;28;20107;-72
2021/11/17 11:54:04;;;;;;;6.97;2.70;;;;;;;;;;10374333;28;20140;-71
2021/11/17 11:59:10;;;;;;;1.48;0.95;;;;;;;;;;10398006;28;20084;-70
2021/11/17 12:04:15;;;;;;;5.53;2.25;;;;;;;;;;10399092;28;20049;-71
2021/11/17 12:09:23;;;;;;;5.40;1.95;;;;;;;;;;10399843;28;20053;-69
2021/11/17 12:14:34;;;;;;;1.13;0.80;;;;;;;;;;10391594;28;20447;-70
2021/11/17 12:19:40;;;;;;;6.35;2.65;;;;;;;;;;10390412;28;20132;-70
2021/11/17 12:24:45;;;;;;;3.05;1.58;;;;;;;;;;10389980;28;20125;-70
2021/11/17 12:29:54;;;;;;;5.10;1.90;;;;;;;;;;10390680;28;20150;-71
2021/11/17 12:35:02;;;;;;;3.55;1.88;;;;;;;;;;10397438;28;20051;-71
2021/11/17 12:40:07;;;;;;;1.85;1.08;;;;;;;;;;10396723;28;20400;-71
2021/11/17 12:45:19;;;;;;;3.65;1.88;;;;;;;;;;10383991;28;20517;-71
2021/11/17 12:50:25;;;;;;;2.97;1.40;;;;;;;;;;10405923;28;20108;-72
2021/11/17 12:55:33;;;;;;;7.15;2.45;;;;;;;;;;10394798;28;20096;-70
2021/11/17 13:00:43;;;;;;;2.88;0.90;;;;;;;;;;10388787;28;20046;-69
2021/11/17 13:05:59;;;;;;;1.92;0.98;;;;;;;;;;10391086;28;20048;-70
2021/11/17 13:11:06;;;;;;;3.30;1.75;;;;;;;;;;10393773;28;20037;-70
2021/11/17 13:16:19;;;;;;;2.25;1.08;;;;;;;;;;10392879;28;20458;-70
2021/11/17 13:21:29;;;;;;;4.45;1.73;;;;;;;;;;10394685;28;20091;-69
2021/11/17 13:26:34;;;;;;;1.80;1.02;;;;;;;;;;10393917;28;20137;-72
2021/11/17 13:31:44;;;;;;;7.05;2.58;;;;;;;;;;10393186;28;20053;-70
2021/11/17 13:36:48;;;;;;;2.65;1.02;;;;;;;;;;10399291;28;20046;-72
2021/11/17 13:41:54;;;;;;;5.40;2.20;;;;;;;;;;10409572;28;20394;-70
2021/11/17 13:47:00;;;;;;;2.60;1.10;;;;;;;;;;10399702;28;20092;-71
2021/11/17 13:52:03;;;;;;;6.75;2.65;;;;;;;;;;10401338;28;20111;-71
2021/11/17 13:57:07;;;;;;;3.00;1.40;;;;;;;;;;10399260;28;20041;-71
2021/11/17 14:02:11;;;;;;;3.35;1.55;;;;;;;;;;10398221;28;20104;-71
2021/11/17 14:07:15;;;;;;;4.05;1.73;;;;;;;;;;10398730;28;20128;-72
2021/11/17 14:12:20;;;;;;;1.90;1.03;;;;;;;;;;10400422;28;20052;-69
2021/11/17 14:17:25;;;;;;;3.92;1.95;;;;;;;;;;10396889;28;20303;-71
2021/11/17 14:22:27;;;;;;;;;;;;;;;;;;10399668;28;20038;-72
2021/11/17 14:27:31;;;;;;;2.67;1.42;;;;;;;;;;10399886;28;20019;-70
2021/11/17 14:32:37;;;;;;;6.85;2.78;;;;;;;;;;10399107;28;20050;-70
2021/11/17 14:37:39;;;;;;;5.05;2.15;;;;;;;;;;10398536;28;20099;-71
2021/11/17 14:42:42;;;;;;;1.83;1.02;;;;;;;;;;10401765;28;20103;-69
2021/11/17 14:47:51;;;;;;;6.25;2.53;;;;;;;;;;10396215;28;20045;-69
2021/11/17 14:52:55;;;;;;;5.60;2.00;;;;;;;;;;10400013;28;20049;-70
2021/11/17 14:57:58;;;;;;;6.70;2.10;;;;;;;;;;10401831;28;20122;-71
2021/11/17 15:03:03;;;;;;;0.98;0.70;;;;;;;;;;10397408;28;20079;-71
2021/11/17 15:08:06;;;;;;;1.65;0.77;;;;;;;;;;10400349;28;20033;-70
2021/11/17 15:13:10;;;;;;;1.25;0.77;;;;;;;;;;10401021;28;20053;-70
2021/11/17 15:18:16;;;;;;;5.65;2.55;;;;;;;;;;10393105;28;20099;-71
2021/11/17 15:23:20;;;;;;;4.93;2.42;;;;;;;;;;10394812;28;20107;-71
2021/11/17 15:28:25;;;;;;;6.63;2.70;;;;;;;;;;10394073;28;20038;-70
2021/11/17 15:33:29;;;;;;;3.17;1.48;;;;;;;;;;10398556;28;20121;-70
2021/11/17 15:38:32;;;;;;;2.50;1.02;;;;;;;;;;10394810;28;20462;-71
2021/11/17 15:43:36;;;;;;;3.10;1.50;;;;;;;;;;10395284;28;20068;-70
2021/11/17 15:48:39;;;;;;;;;;;;;;;;;;10399148;28;20161;-70
2021/11/17 15:53:43;;;;;;;3.92;1.67;;;;;;;;;;10390607;28;19929;-71
2021/11/17 15:58:46;;;;;;;1.38;0.77;;;;;;;;;;10385644;28;20077;-71
2021/11/17 16:03:51;;;;;;;4.33;1.87;;;;;;;;;;10392763;28;20156;-70
2021/11/17 16:08:55;;;;;;;4.32;1.90;;;;;;;;;;10386188;28;20457;-71
2021/11/17 16:13:58;;;;;;;;;;;;;;;;;;10387530;28;20045;-70
2021/11/17 16:19:01;;;;;;;2.17;0.90;;;;;;;;;;10393941;28;20019;-70
2021/11/17 16:29:26;;;;;;;1.90;1.25;;;;;;;;;;10391663;28;20071;-70
2021/11/17 16:34:29;;;;;;;3.13;1.08;;;;;;;;;;10389691;28;20041;-69
2021/11/17 16:39:33;;;;;;;3.38;1.73;;;;;;;;;;10384734;28;20486;-71
2021/11/17 16:44:36;;;;;;;2.88;1.55;;;;;;;;;;10392900;28;20196;-71
2021/11/17 16:49:42;;;;;;;5.80;2.10;;;;;;;;;;10394884;28;20345;-72
2021/11/17 16:54:48;;;;;;;2.83;1.52;;;;;;;;;;10393010;28;20128;-70
2021/11/17 16:59:51;;;;;;;5.53;1.80;;;;;;;;;;10397866;28;20214;-71
2021/11/17 17:04:55;;;;;;;2.57;1.10;;;;;;;;;;10411348;28;20049;-72
2021/11/17 17:09:59;;;;;;;3.50;1.80;;;;;;;;;;10400155;28;20067;-71
2021/11/17 17:15:01;;;;;;;;;;;;;;;;;;10399394;28;20045;-71
2021/11/17 17:20:05;;;;;;;2.72;1.00;;;;;;;;;;10396948;28;19925;-71
2021/11/17 17:25:11;;;;;;;5.13;2.05;;;;;;;;;;10390372;28;20115;-71
2021/11/17 17:30:15;;;;;;;5.40;1.52;;;;;;;;;;10390892;28;20441;-71
2021/11/17 17:35:18;;;;;;;7.00;2.65;;;;;;;;;;10386474;28;20085;-70
2021/11/17 17:40:22;;;;;;;2.75;1.23;;;;;;;;;;10389961;28;20465;-71
2021/11/17 17:45:25;;;;;;;4.75;2.03;;;;;;;;;;10385470;28;20044;-70
2021/11/17 17:50:32;;;;;;;4.60;1.95;;;;;;;;;;10390734;28;20490;-71
2021/11/17 17:55:37;;;;;;;5.90;2.67;;;;;;;;;;10392166;28;20104;-71
2021/11/17 18:00:43;;;;;;;3.63;1.95;;;;;;;;;;10384632;28;20062;-71
2021/11/17 18:05:46;;;;;;;4.88;2.63;;;;;;;;;;10385701;28;20517;-71
2021/11/17 18:10:57;;;;;;;3.58;1.60;;;;;;;;;;10395070;28;20533;-71
2021/11/17 18:16:21;;;;;;;4.70;1.90;;;;;;;;;;10391732;28;20053;-71
2021/11/17 18:21:46;;;;;;;1.40;1.05;;;;;;;;;;10397434;28;20410;-71
2021/11/17 18:27:04;;;;;;;1.95;1.15;;;;;;;;;;10393649;28;20130;-71
2021/11/17 18:32:13;;;;;;;1.90;1.58;;;;;;;;;;10402035;28;20509;-69
2021/11/17 18:37:16;;;;;;;2.45;1.52;;;;;;;;;;10399097;28;20480;-70
2021/11/17 18:42:27;;;;;;;2.78;1.13;;;;;;;;;;10397754;28;20053;-70
2021/11/17 18:47:30;;;;;;;2.45;1.35;;;;;;;;;;10392586;28;20050;-70
2021/11/17 18:52:33;;;;;;;3.15;1.80;;;;;;;;;;10396526;28;20033;-71
2021/11/17 18:57:37;;;;;;;5.55;2.53;;;;;;;;;;10396733;28;20083;-70
2021/11/17 19:02:42;;;;;;;3.25;1.95;;;;;;;;;;10395509;28;20053;-70
2021/11/17 19:07:49;;;;;;;3.33;1.55;;;;;;;;;;10394352;28;20513;-71
2021/11/17 19:12:51;;;;;;;3.42;1.88;;;;;;;;;;10394215;28;20145;-70
2021/11/17 19:17:55;;;;;;;7.03;2.80;;;;;;;;;;10389935;28;20053;-72
2021/11/17 19:22:58;;;;;;;2.97;1.83;;;;;;;;;;10391995;28;20033;-70
2021/11/17 19:28:01;;;;;;;4.95;2.35;;;;;;;;;;10395594;28;20045;-72
2021/11/17 19:33:06;;;;;;;1.73;1.10;;;;;;;;;;10394808;28;20045;-72
2021/11/17 19:38:10;;;;;;;7.50;3.13;;;;;;;;;;10397179;28;20056;-71
2021/11/17 19:43:14;;;;;;;3.88;2.33;;;;;;;;;;10396703;28;20060;-70
2021/11/17 19:48:18;;;;;;;5.35;2.25;;;;;;;;;;10396188;28;20030;-71
2021/11/17 19:53:21;;;;;;;6.00;2.92;;;;;;;;;;10391743;28;20470;-71
2021/11/17 19:58:24;;;;;;;1.93;1.27;;;;;;;;;;10392982;28;20038;-68
2021/11/17 20:03:29;;;;;;;3.58;1.70;;;;;;;;;;10390993;28;20041;-70
2021/11/17 20:08:31;;;;;;;4.40;1.65;;;;;;;;;;10391049;28;20076;-71
2021/11/17 20:13:35;;;;;;;5.43;2.67;;;;;;;;;;10390448;28;20034;-72
2021/11/17 20:18:39;;;;;;;4.40;2.03;;;;;;;;;;10385199;28;20139;-71
2021/11/17 20:23:42;;;;;;;7.60;3.30;;;;;;;;;;10397515;28;20122;-72
2021/11/17 20:28:45;;;;;;;7.82;3.67;;;;;;;;;;10393884;28;20116;-70
2021/11/17 20:33:50;;;;;;;5.05;2.63;;;;;;;;;;10384841;28;20088;-71
2021/11/17 20:38:53;;;;;;;9.45;3.63;;;;;;;;;;10392481;28;20044;-69
2021/11/17 20:43:56;;;;;;;7.23;3.50;;;;;;;;;;10393907;28;20041;-70
2021/11/17 20:49:00;;;;;;;6.40;3.40;;;;;;;;;;10393788;28;20037;-71
2021/11/17 20:54:04;;;;;;;6.15;2.72;;;;;;;;;;10397397;28;20044;-72
2021/11/17 20:59:06;;;;;;;5.40;1.65;;;;;;;;;;10395845;28;20104;-71
2021/11/17 21:04:11;;;;;;;8.30;3.25;;;;;;;;;;10393775;28;20038;-70
2021/11/17 21:09:14;;;;;;;10.23;4.55;;;;;;;;;;10394976;28;20102;-71
2021/11/17 21:14:17;;;;;;;10.32;2.97;;;;;;;;;;10396900;28;20045;-70
2021/11/17 21:19:21;;;;;;;7.63;3.37;;;;;;;;;;10395667;28;20052;-70
2021/11/17 21:24:24;;;;;;;11.07;5.10;;;;;;;;;;10396009;28;20042;-72
2021/11/17 21:29:27;;;;;;;8.40;3.80;;;;;;;;;;10393169;28;20072;-71
2021/11/17 21:34:31;;;;;;;7.40;3.35;;;;;;;;;;10396853;28;20148;-70
2021/11/17 21:39:35;;;;;;;7.60;2.28;;;;;;;;;;10389951;28;20409;-70
2021/11/17 21:44:37;;;;;;;6.07;2.83;;;;;;;;;;10389886;28;20362;-70
2021/11/17 21:49:41;;;;;;;6.88;2.75;;;;;;;;;;10390066;28;20116;-70
2021/11/17 21:54:45;;;;;;;11.15;3.85;;;;;;;;;;10394372;28;20092;-70
2021/11/17 21:59:49;;;;;;;7.78;3.67;;;;;;;;;;10400421;28;20181;-71
2021/11/17 22:04:53;;;;;;;10.57;4.45;;;;;;;;;;10406216;28;20426;-72
2021/11/17 22:09:56;;;;;;;8.13;3.90;;;;;;;;;;10401740;28;20051;-70
2021/11/17 22:14:59;;;;;;;10.73;3.83;;;;;;;;;;10400009;28;20044;-71
2021/11/17 22:20:05;;;;;;;5.22;2.85;;;;;;;;;;10392043;28;20033;-71
2021/11/17 22:25:09;;;;;;;10.00;3.92;;;;;;;;;;10399745;28;20057;-72
2021/11/17 22:30:14;;;;;;;3.05;1.45;;;;;;;;;;10397437;28;20041;-71
2021/11/17 22:35:20;;;;;;;5.53;2.65;;;;;;;;;;10401867;28;20069;-70
2021/11/17 22:40:24;;;;;;;7.80;3.42;;;;;;;;;;10398447;28;20116;-70
2021/11/17 22:45:27;;;;;;;5.70;2.88;;;;;;;;;;10420045;28;20049;-71
2021/11/17 22:50:32;;;;;;;4.07;1.60;;;;;;;;;;10408805;28;20124;-69
2021/11/17 22:55:35;;;;;;;10.95;4.45;;;;;;;;;;10402148;28;20576;-69
2021/11/17 23:00:39;;;;;;;10.13;4.18;;;;;;;;;;10400814;28;20340;-69
2021/11/17 23:05:44;;;;;;;6.07;2.85;;;;;;;;;;10400277;28;20045;-70
2021/11/17 23:10:50;;;;;;;10.13;4.10;;;;;;;;;;10401374;28;20170;-69
2021/11/17 23:15:54;;;;;;;4.60;2.20;;;;;;;;;;10424118;28;20060;-71
2021/11/17 23:20:59;;;;;;;8.50;2.83;;;;;;;;;;10398955;28;20038;-69
2021/11/17 23:26:08;;;;;;;7.13;3.03;;;;;;;;;;10396078;28;20407;-70
2021/11/17 23:31:12;;;;;;;7.47;3.05;;;;;;;;;;10393162;28;20489;-70
2021/11/17 23:36:17;;;;;;;9.60;4.28;;;;;;;;;;10398387;28;20104;-69
2021/11/17 23:41:20;;;;;;;7.32;3.35;;;;;;;;;;10400984;28;20048;-69
2021/11/17 23:46:24;;;;;;;6.50;3.33;;;;;;;;;;10402474;28;20077;-70
2021/11/17 23:51:28;;;;;;;6.70;2.67;;;;;;;;;;10396301;28;20120;-70
2021/11/17 23:56:31;;;;;;;3.88;2.00;;;;;;;;;;10394983;28;20429;-70
