Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:03;;;;;;;4.47;2.97;;;4.00;77.80;;;;;;5007652;28;20171;-80
2021/03/06 00:03:31;;;;;;;3.90;3.17;;;3.90;78.30;;;;;;4991761;28;20178;-79
2021/03/06 00:05:59;;;;;;;4.75;3.40;;;3.90;78.30;;;;;;5016758;28;20437;-79
2021/03/06 00:08:32;;;;;;;7.03;3.58;;;3.90;78.40;;;;;;5009136;28;20250;-79
2021/03/06 00:10:58;;;;;;;5.38;3.35;;;4.00;78.60;;;;;;5007367;28;20694;-78
2021/03/06 00:13:26;;;;;;;4.47;2.70;;;3.90;78.10;;;;;;5007324;28;20179;-79
2021/03/06 00:15:52;;;;;;;4.65;2.92;;;3.90;77.90;;;;;;5004875;28;20198;-79
2021/03/06 00:18:17;;;;;;;4.10;3.30;;;3.80;78.00;;;;;;5025314;28;20170;-79
2021/03/06 00:20:43;;;;;;;4.57;3.47;;;3.80;79.00;;;;;;5025788;28;20203;-79
2021/03/06 00:23:12;;;;;;;5.20;3.33;;;3.70;79.20;;;;;;5009060;28;20182;-78
2021/03/06 00:25:40;;;;;;;4.40;3.08;;;3.70;80.10;;;;;;5020955;28;20186;-78
2021/03/06 00:28:06;;;;;;;7.25;3.15;;;3.70;81.10;;;;;;5003455;28;20179;-78
2021/03/06 00:30:32;;;;;;;5.38;3.67;;;3.60;81.60;;;;;;4991057;28;20199;-79
2021/03/06 00:32:57;;;;;;;7.00;3.30;;;3.70;82.20;;;;;;5006067;28;20179;-79
2021/03/06 00:35:23;;;;;;;3.53;2.43;;;3.60;83.00;;;;;;5020147;28;20242;-78
2021/03/06 00:37:48;;;;;;;5.73;3.50;;;3.60;84.20;;;;;;5021574;28;20179;-80
2021/03/06 00:40:16;;;;;;;3.53;3.00;;;3.60;84.30;;;;;;5005838;28;20202;-79
2021/03/06 00:42:42;;;;;;;5.80;3.10;;;3.60;85.90;;;;;;5021596;28;20171;-78
2021/03/06 00:45:10;;;;;;;5.03;2.87;;;3.50;86.90;;;;;;5004285;28;20189;-79
2021/03/06 00:47:38;;;;;;;3.50;2.90;;;3.50;87.70;;;;;;5004210;28;20171;-79
2021/03/06 00:50:26;;;;;;;5.00;3.55;;;3.40;89.10;;;;;;5023277;28;20209;-79
2021/03/06 00:52:53;;;;;;;7.05;4.38;;;3.50;90.10;;;;;;5024133;28;20171;-79
2021/03/06 00:55:19;;;;;;;3.67;3.22;;;3.40;90.10;;;;;;5023696;28;20233;-79
2021/03/06 00:57:47;;;;;;;6.73;3.03;;;3.40;90.40;;;;;;5007990;28;20171;-79
2021/03/06 01:00:13;;;;;;;5.80;2.53;;;3.40;90.30;;;;;;5009254;28;20221;-80
2021/03/06 01:02:39;;;;;;;5.03;3.53;;;3.40;90.80;;;;;;5024292;28;20175;-79
2021/03/06 01:05:05;;;;;;;4.03;3.07;;;3.40;91.10;;;;;;5008880;28;20340;-79
2021/03/06 01:07:30;;;;;;;5.78;3.20;;;3.40;91.10;;;;;;5025567;28;20177;-79
2021/03/06 01:09:56;;;;;;;6.23;3.43;;;3.40;91.60;;;;;;5024482;28;20209;-79
2021/03/06 01:12:22;;;;;;;3.97;2.90;;;3.40;91.60;;;;;;5008801;28;20178;-80
2021/03/06 01:14:47;;;;;;;6.83;4.10;;;3.40;91.60;;;;;;5025061;28;20205;-80
2021/03/06 01:17:13;;;;;;;4.60;3.60;;;3.50;91.10;;;;;;5026086;28;20242;-79
2021/03/06 01:19:39;;;;;;;5.07;3.20;;;3.50;91.40;;;;;;5011010;28;20436;-79
2021/03/06 01:22:04;;;;;;;4.53;3.17;;;3.50;91.10;;;;;;5027966;28;20186;-79
2021/03/06 01:24:30;;;;;;;4.50;3.33;;;3.30;91.40;;;;;;5026138;28;20405;-79
2021/03/06 01:27:01;;;;;;;3.63;2.80;;;3.30;92.00;;;;;;5027471;28;20178;-79
2021/03/06 01:29:29;;;;;;;7.57;4.28;;;3.30;92.10;;;;;;5011589;28;20205;-78
2021/03/06 01:31:55;;;;;;;8.73;4.35;;;3.30;92.50;;;;;;5026905;28;20170;-80
2021/03/06 01:34:22;;;;;;;4.80;3.13;;;3.30;92.40;;;;;;5027435;28;20237;-78
2021/03/06 01:36:48;;;;;;;4.88;3.92;;;3.40;92.80;;;;;;5025845;28;20206;-79
2021/03/06 01:39:15;;;;;;;8.10;4.20;;;3.40;92.60;;;;;;5026491;28;20237;-80
2021/03/06 01:41:40;;;;;;;5.57;3.53;;;3.30;92.70;;;;;;5029340;28;20166;-79
2021/03/06 01:44:06;;;;;;;9.73;5.00;;;3.30;93.10;;;;;;5030103;28;20172;-79
2021/03/06 01:46:31;;;;;;;9.40;4.10;;;3.30;93.30;;;;;;5014008;28;20684;-79
2021/03/06 01:48:57;;;;;;;7.73;4.10;;;3.30;93.30;;;;;;5028499;28;20228;-79
2021/03/06 01:51:23;;;;;;;6.00;3.73;;;3.30;93.50;;;;;;5024814;28;20238;-81
2021/03/06 01:53:57;;;;;;;5.50;4.03;;;3.20;93.80;;;;;;5021362;28;20185;-79
2021/03/06 01:56:25;;;;;;;6.43;3.85;;;3.20;94.10;;;;;;5023889;28;20220;-78
2021/03/06 01:58:51;;;;;;;5.18;3.17;;;3.20;94.30;;;;;;5027365;28;20200;-78
2021/03/06 02:01:17;;;;;;;7.33;4.00;;;3.20;94.10;;;;;;5026448;28;20177;-79
2021/03/06 02:03:42;;;;;;;5.33;3.40;;;3.20;94.10;;;;;;5025988;28;20174;-78
2021/03/06 02:08:58;;;;;;;6.53;3.75;;;3.20;94.30;;;;;;5026574;28;20194;-80
2021/03/06 02:11:50;;;;;;;5.80;3.47;;;3.20;94.50;;;;;;5005213;28;20198;-79
2021/03/06 02:14:30;;;;;;;9.60;4.45;;;3.10;94.40;;;;;;5020125;28;20181;-79
2021/03/06 02:17:02;;;;;;;3.92;3.13;;;3.10;94.90;;;;;;5027118;28;20190;-79
2021/03/06 02:19:46;;;;;;;4.82;3.58;;;3.10;94.80;;;;;;5029143;28;20190;-78
2021/03/06 02:22:40;;;;;;;6.82;3.65;;;3.10;94.70;;;;;;5025946;28;20175;-79
2021/03/06 02:25:27;;;;;;;5.60;3.70;;;3.10;94.70;;;;;;5025128;28;20170;-79
2021/03/06 02:28:12;;;;;;;4.88;3.10;;;3.10;95.10;;;;;;5024355;28;20189;-79
2021/03/06 02:30:39;;;;;;;5.47;3.67;;;3.10;94.90;;;;;;5024004;28;20194;-79
2021/03/06 02:33:05;;;;;;;5.93;3.50;;;3.10;95.10;;;;;;5024315;28;20190;-79
2021/03/06 02:35:36;;;;;;;7.20;4.47;;;3.00;95.50;;;;;;5021871;28;20210;-78
2021/03/06 02:38:07;;;;;;;8.00;4.47;;;3.10;95.60;;;;;;5020995;28;20193;-79
2021/03/06 02:40:36;;;;;;;4.22;3.13;;;3.10;95.60;;;;;;5024375;28;20212;-79
2021/03/06 02:43:02;;;;;;;5.63;3.75;;;3.10;95.20;;;;;;5018513;28;20233;-80
2021/03/06 02:45:29;;;;;;;6.80;3.65;;;3.10;95.20;;;;;;5014608;28;20281;-79
2021/03/06 02:47:58;;;;;;;4.53;2.80;;;3.10;95.20;;;;;;5016938;28;20256;-79
2021/03/06 02:50:27;;;;;;;5.18;3.40;;;3.00;95.60;;;;;;5015257;28;20289;-78
2021/03/06 02:52:53;;;;;;;6.15;3.40;;;3.00;95.90;;;;;;5019509;28;20182;-78
2021/03/06 02:55:18;;;;;;;10.87;4.70;;;3.00;96.30;;;;;;5007385;28;20209;-79
2021/03/06 02:58:08;;;;;;;6.90;3.23;;;3.00;96.40;;;;;;5019171;28;20240;-79
2021/03/06 03:01:12;;;;;;;3.42;2.85;;;3.00;97.00;;;;;;5020565;28;20197;-80
2021/03/06 03:04:05;;;;;;;4.60;3.25;;;3.00;97.20;;;;;;5016903;28;20193;-80
2021/03/06 03:06:35;;;;;;;6.82;2.95;;;3.10;97.00;;;;;;5019316;28;20185;-80
2021/03/06 03:09:06;;;;;;;5.28;3.28;;;3.10;97.40;;;;;;5018395;28;20196;-79
2021/03/06 03:11:41;;;;;;;7.53;3.28;;;3.00;98.00;;;;;;5022444;28;20213;-79
2021/03/06 03:14:13;;;;;;;4.60;3.78;;;3.00;98.00;;;;;;5023472;28;20264;-79
2021/03/06 03:16:46;;;;;;;5.45;3.38;;;3.10;98.50;;;;;;5026724;28;20206;-79
2021/03/06 03:19:41;;;;;;;5.60;2.78;;;3.10;98.50;;;;;;5020232;28;20194;-80
2021/03/06 03:22:10;;;;;;;6.07;3.78;;;3.00;99.00;;;;;;5027164;28;20170;-79
2021/03/06 03:24:44;;;;;;;7.00;4.05;;;2.90;99.90;;;;;;5024486;28;20257;-79
2021/03/06 03:27:11;;;;;;;3.75;2.85;;;2.90;99.90;;;;;;5003305;28;20181;-79
2021/03/06 03:29:41;;;;;;;4.72;2.70;;;2.80;99.90;;;;;;5022982;28;20257;-80
2021/03/06 03:32:19;;;;;;;6.47;3.50;;;2.90;99.90;;;;;;5020075;28;20178;-79
2021/03/06 03:34:48;;;;;;;3.88;2.70;;;2.80;99.90;;;;;;5024779;28;20167;-80
2021/03/06 03:37:14;;;;;;;4.78;2.70;;;2.80;99.90;;;;;;5023838;28;20182;-80
2021/03/06 03:39:41;;;;;;;6.73;3.30;;;2.90;99.90;;;;;;5021874;28;20609;-79
2021/03/06 03:42:08;;;;;;;4.13;2.53;;;2.80;99.90;;;;;;5020742;28;20900;-80
2021/03/06 03:44:37;;;;;;;6.40;3.05;;;2.80;99.90;;;;;;5019948;28;20696;-80
2021/03/06 03:47:03;;;;;;;4.97;3.42;;;2.70;99.90;;;;;;5004161;28;20268;-79
2021/03/06 03:49:32;;;;;;;11.50;4.03;;;2.60;99.90;;;;;;5030062;28;20197;-79
2021/03/06 03:51:59;;;;;;;5.72;3.80;;;2.60;99.90;;;;;;5038572;28;20193;-79
2021/03/06 03:54:25;;;;;;;3.10;2.72;;;2.60;99.90;;;;;;5037968;28;20186;-79
2021/03/06 03:56:51;;;;;;;5.25;3.85;;;2.60;99.90;;;;;;5021985;28;20221;-79
2021/03/06 03:59:16;;;;;;;4.10;2.90;;;2.50;99.90;;;;;;5035136;28;20202;-79
2021/03/06 04:01:44;;;;;;;6.00;2.87;;;2.50;99.90;;;;;;5025185;28;20205;-80
2021/03/06 04:04:27;;;;;;;4.65;3.00;;;2.50;99.90;;;;;;5024738;28;20213;-79
2021/03/06 04:06:55;;;;;;;7.85;3.38;;;2.60;99.90;;;;;;5024735;28;20166;-79
2021/03/06 04:09:24;;;;;;;5.93;3.15;;;2.60;99.90;;;;;;5030682;28;20194;-79
2021/03/06 04:11:50;;;;;;;6.00;3.08;;;2.60;99.90;;;;;;5014868;28;20710;-79
2021/03/06 04:14:16;;;;;;;4.00;3.03;;;2.50;99.90;;;;;;5009356;28;20323;-79
2021/03/06 04:16:42;;;;;;;4.30;3.90;;;2.50;99.90;;;;;;5023587;28;20313;-80
2021/03/06 04:19:08;;;;;;;2.70;2.40;;;2.50;99.90;;;;;;5024115;28;20198;-80
2021/03/06 04:21:36;;;;;;;4.20;2.90;;;2.60;99.90;;;;;;5024819;28;20951;-80
2021/03/06 04:24:02;;;;;;;8.02;2.75;;;2.50;99.90;;;;;;5024760;28;20407;-80
2021/03/06 04:26:27;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;5006915;28;20174;-79
2021/03/06 04:28:53;;;;;;;6.30;3.37;;;2.60;99.90;;;;;;5005808;28;20206;-80
2021/03/06 04:31:19;;;;;;;3.08;2.63;;;2.60;99.90;;;;;;4993603;28;20197;-80
2021/03/06 04:33:47;;;;;;;7.50;3.30;;;2.50;99.90;;;;;;5023866;28;20217;-79
2021/03/06 04:36:13;;;;;;;3.90;2.97;;;2.50;99.90;;;;;;5008993;28;20217;-79
2021/03/06 04:38:38;;;;;;;3.40;2.80;;;2.60;99.90;;;;;;5026569;28;20194;-79
2021/03/06 04:41:04;;;;;;;3.17;2.67;;;2.60;99.90;;;;;;5009878;28;20628;-79
2021/03/06 04:43:30;;;;;;;7.63;3.10;;;2.50;99.90;;;;;;5026535;28;20209;-78
2021/03/06 04:45:55;;;;;;;9.33;2.70;;;2.50;99.90;;;;;;5026926;28;20213;-79
2021/03/06 04:48:21;;;;;;;4.83;2.97;;;2.50;99.90;;;;;;5009474;28;20190;-79
2021/03/06 04:50:46;;;;;;;3.00;2.40;;;2.50;99.90;;;;;;5026921;28;20236;-79
2021/03/06 04:53:12;;;;;;;4.00;2.47;;;2.50;99.90;;;;;;5026107;28;20206;-79
2021/03/06 04:55:40;;;;;;;3.77;2.93;;;2.50;99.90;;;;;;5025827;28;20202;-79
2021/03/06 04:58:05;;;;;;;3.55;2.83;;;2.50;99.90;;;;;;4992988;28;20417;-79
2021/03/06 05:00:34;;;;;;;7.60;3.00;;;2.40;99.90;;;;;;5025321;28;20194;-79
2021/03/06 05:02:59;;;;;;;7.05;4.35;;;2.50;99.90;;;;;;5010932;28;20178;-79
2021/03/06 05:05:25;;;;;;;4.97;2.97;;;2.50;99.90;;;;;;4993504;28;20188;-80
2021/03/06 05:07:51;;;;;;;5.53;3.13;;;2.50;99.90;;;;;;5010283;28;20174;-79
2021/03/06 05:10:17;;;;;;;5.03;3.33;;;2.50;99.90;;;;;;5025782;28;20209;-79
2021/03/06 05:12:42;;;;;;;4.68;2.40;;;2.50;99.90;;;;;;5026035;28;20204;-80
2021/03/06 05:15:10;;;;;;;3.60;2.43;;;2.50;99.90;;;;;;5024004;28;20672;-79
2021/03/06 05:17:36;;;;;;;4.63;3.53;;;2.50;99.90;;;;;;5024514;28;20177;-78
2021/03/06 05:20:04;;;;;;;6.20;3.33;;;2.50;99.90;;;;;;5027542;28;20726;-80
2021/03/06 05:22:33;;;;;;;4.22;3.00;;;2.60;99.90;;;;;;5032458;28;20174;-80
2021/03/06 05:24:58;;;;;;;5.30;3.05;;;2.50;99.90;;;;;;5016824;28;20198;-80
2021/03/06 05:27:24;;;;;;;3.23;2.67;;;2.50;99.90;;;;;;5008268;28;20561;-79
2021/03/06 05:29:49;;;;;;;3.80;2.67;;;2.50;99.90;;;;;;5023020;28;20202;-80
2021/03/06 05:32:15;;;;;;;10.03;2.60;;;2.50;99.90;;;;;;5005828;28;20186;-79
2021/03/06 05:34:40;;;;;;;6.37;2.90;;;2.50;99.90;;;;;;5004640;28;20657;-78
2021/03/06 05:37:24;;;;;;;6.50;2.63;;;2.40;99.90;;;;;;5019649;28;20208;-80
2021/03/06 05:39:50;;;;;;;4.07;2.50;;;2.40;99.90;;;;;;5018176;28;20197;-78
2021/03/06 05:42:17;;;;;;;3.43;3.13;;;2.40;99.90;;;;;;5019848;28;20269;-78
2021/03/06 05:44:42;;;;;;;6.13;3.70;;;2.40;99.90;;;;;;5019378;28;20727;-80
2021/03/06 05:47:08;;;;;;;5.77;3.00;;;2.30;99.90;;;;;;5017859;28;20174;-79
2021/03/06 05:49:34;;;;;;;6.43;4.03;;;2.30;99.90;;;;;;5003262;28;20469;-78
2021/03/06 05:52:01;;;;;;;3.30;2.37;;;2.10;99.90;;;;;;4997602;28;20405;-77
2021/03/06 05:54:27;;;;;;;8.02;2.70;;;2.20;99.90;;;;;;5013486;28;20185;-78
2021/03/06 05:56:54;;;;;;;7.50;2.90;;;2.30;99.90;;;;;;4998399;28;20293;-77
2021/03/06 05:59:21;;;;;;;6.45;3.08;;;2.30;99.90;;;;;;5019013;28;20276;-78
2021/03/06 06:01:48;;;;;;;3.88;2.63;;;2.30;99.90;;;;;;5024496;28;20182;-79
2021/03/06 06:04:16;;;;;;;9.18;3.70;;;2.40;99.90;;;;;;5018006;28;20186;-79
2021/03/06 06:06:43;;;;;;;2.70;2.50;;;2.30;99.90;;;;;;4999876;28;20182;-79
2021/03/06 06:09:09;;;;;;;3.65;2.60;;;2.40;99.90;;;;;;5018375;28;20193;-79
2021/03/06 06:11:35;;;;;;;3.93;2.40;;;2.40;99.90;;;;;;5017193;28;20192;-80
2021/03/06 06:14:03;;;;;;;4.78;2.80;;;2.40;99.90;;;;;;5017755;28;20425;-79
2021/03/06 06:16:33;;;;;;;2.15;2.05;;;2.40;99.90;;;;;;5015951;28;20198;-79
2021/03/06 06:19:04;;;;;;;4.72;3.10;;;2.40;99.90;;;;;;5017339;28;20281;-78
2021/03/06 06:21:39;;;;;;;10.63;3.22;;;2.30;99.90;;;;;;5009332;28;20228;-78
2021/03/06 06:24:17;;;;;;;2.85;2.60;;;2.20;99.90;;;;;;5018889;28;20180;-79
2021/03/06 06:27:00;;;;;;;4.20;3.05;;;2.30;99.90;;;;;;5013002;28;20193;-78
2021/03/06 06:29:46;;;;;;;3.63;2.85;;;2.30;99.90;;;;;;5014867;28;20201;-77
2021/03/06 06:32:13;;;;;;;4.03;3.63;;;2.00;99.90;;;;;;4998208;28;20247;-78
2021/03/06 06:34:41;;;;;;;7.25;3.45;;;1.90;99.90;;;;;;5000174;28;20181;-79
2021/03/06 06:37:14;;;;;;;3.50;2.63;;;1.80;99.90;;;;;;5016844;28;20170;-78
2021/03/06 06:39:41;;;;;;;3.47;2.75;;;1.90;99.90;;;;;;5014052;28;20775;-78
2021/03/06 06:42:07;;;;;;;8.63;3.85;;;2.00;99.90;;;;;;5016833;28;20236;-78
2021/03/06 06:44:34;;;;;;;3.47;2.57;;;2.10;99.90;;;;;;5015806;28;20677;-78
2021/03/06 06:47:16;;;;;;;2.95;2.33;;;2.40;99.90;;;;;;5013712;28;20436;-78
2021/03/06 06:49:53;;;;;;;3.50;2.80;;;2.60;99.90;;;;;;5013839;28;20292;-77
2021/03/06 06:52:23;;;;;;;4.22;2.55;;;2.60;99.90;;;;;;5015950;28;20652;-78
2021/03/06 06:54:57;;;;;;;3.65;2.47;;;2.70;99.90;;;;;;5002316;28;20321;-79
2021/03/06 06:57:27;;;;;;;2.85;2.17;;;2.90;99.90;;;;;;5018596;28;20173;-79
2021/03/06 07:00:00;;;;;;;2.92;2.15;;;3.20;99.90;;;;;;5016513;28;20201;-79
2021/03/06 07:02:27;;;;;;;2.20;2.00;;;3.30;99.90;;;;;;5016687;28;20189;-79
2021/03/06 07:05:01;;;;;;;2.85;2.58;;;3.30;99.90;;;;;;5016943;28;20181;-79
2021/03/06 07:07:43;;;;;;;4.53;2.60;;;3.60;99.90;;;;;;5016163;28;20174;-79
2021/03/06 07:10:11;;;;;;;4.50;2.78;;;3.50;99.90;;;;;;5014050;28;20213;-78
2021/03/06 07:12:44;;;;;;;4.50;2.78;;;3.50;99.90;;;;;;5017411;28;20178;-79
2021/03/06 07:15:19;;;;;;;2.92;2.60;;;3.70;99.90;;;;;;5017055;28;20216;-79
2021/03/06 07:17:48;;;;;;;3.30;2.10;;;3.10;99.90;;;;;;5000646;28;20177;-80
2021/03/06 07:20:38;;;;;;;5.97;3.53;;;3.20;99.90;;;;;;4996743;28;20205;-81
2021/03/06 07:23:16;;;;;;;3.72;2.97;;;3.20;99.90;;;;;;4992921;28;20543;-82
2021/03/06 07:25:42;;;;;;;5.63;3.30;;;3.70;99.90;;;;;;5015816;28;20173;-81
2021/03/06 07:28:28;;;;;;;4.00;3.03;;;4.10;99.90;;;;;;5013877;28;20181;-81
2021/03/06 07:30:59;;;;;;;6.25;2.70;;;4.70;99.90;;;;;;5013877;28;20261;-80
2021/03/06 07:33:26;;;;;;;5.28;2.67;;;4.60;99.90;;;;;;4980100;28;20178;-81
2021/03/06 07:35:58;;;;;;;3.92;2.42;;;4.70;99.90;;;;;;5014152;28;20209;-80
2021/03/06 07:38:26;;;;;;;5.97;2.80;;;4.50;99.90;;;;;;5016567;28;20657;-78
2021/03/06 07:41:02;;;;;;;3.45;2.85;;;4.90;99.90;;;;;;5016874;28;20175;-80
2021/03/06 07:43:29;;;;;;;3.88;2.38;;;4.90;99.90;;;;;;5015930;28;20699;-80
2021/03/06 07:45:58;;;;;;;7.05;2.65;;;4.70;99.90;;;;;;5016033;28;20216;-81
2021/03/06 07:48:30;;;;;;;3.78;2.33;;;4.70;99.90;;;;;;5022719;28;20182;-81
2021/03/06 07:51:00;;;;;;;3.00;2.63;;;4.50;99.90;;;;;;5025364;28;20163;-79
2021/03/06 07:53:27;;;;;;;7.47;3.10;;;4.80;99.90;;;;;;5005555;28;20548;-81
2021/03/06 07:55:53;;;;;;;6.63;2.60;;;4.50;99.90;;;;;;5018788;28;20198;-81
2021/03/06 07:58:25;;;;;;;6.43;2.70;;;4.80;99.90;;;;;;5018556;28;20178;-81
2021/03/06 08:00:57;;;;;;;3.70;2.28;;;5.10;99.90;;;;;;5004133;28;20193;-80
2021/03/06 08:03:26;;;;;;;5.35;2.42;;;4.60;99.90;;;;;;5021176;28;20182;-81
2021/03/06 08:06:17;;;;;;;4.93;1.70;;;3.90;99.90;;;;;;5020637;28;20174;-81
2021/03/06 08:08:45;;;;;;;8.68;2.65;;;3.50;99.90;;;;;;5016714;28;20198;-80
2021/03/06 08:11:19;;;;;;;3.50;2.42;;;3.20;99.90;;;;;;5021169;28;20206;-81
2021/03/06 08:13:53;;;;;;;3.90;2.47;;;3.40;99.90;;;;;;5009773;28;20581;-80
2021/03/06 08:16:21;;;;;;;5.07;2.90;;;3.50;99.90;;;;;;5018907;28;20728;-80
2021/03/06 08:19:02;;;;;;;2.22;2.05;;;3.40;99.90;;;;;;5001171;28;20222;-81
2021/03/06 08:21:41;;;;;;;4.07;2.65;;;3.40;99.90;;;;;;5007673;28;20181;-81
2021/03/06 08:24:13;;;;;;;4.28;3.25;;;3.30;99.90;;;;;;5021809;28;20193;-80
2021/03/06 08:26:39;;;;;;;3.55;2.22;;;3.20;99.90;;;;;;5020851;28;20213;-81
2021/03/06 08:29:25;;;;;;;3.03;1.90;;;3.30;99.90;;;;;;5021588;28;20198;-81
2021/03/06 08:32:04;;;;;;;5.53;2.42;;;3.30;99.90;;;;;;5021209;28;20451;-80
2021/03/06 08:34:35;;;;;;;3.38;2.42;;;3.30;99.90;;;;;;5005881;28;20277;-80
2021/03/06 08:37:20;;;;;;;4.50;2.95;;;3.30;99.90;;;;;;4998855;28;20209;-80
2021/03/06 08:40:20;;;;;;;3.05;1.77;;;3.40;99.90;;;;;;5014034;28;20202;-80
2021/03/06 08:42:51;;;;;;;3.28;2.47;;;3.50;99.90;;;;;;4969974;28;20182;-80
2021/03/06 08:45:22;;;;;;;3.85;2.25;;;3.70;99.90;;;;;;5002643;28;20266;-81
2021/03/06 08:48:03;;;;;;;6.90;3.33;;;3.90;99.90;;;;;;5001629;28;20174;-80
2021/03/06 08:50:31;;;;;;;4.00;1.90;;;4.00;99.90;;;;;;4979489;28;20292;-80
2021/03/06 08:53:08;;;;;;;2.65;1.70;;;3.80;99.90;;;;;;5002602;28;20182;-80
2021/03/06 08:55:38;;;;;;;9.73;1.90;;;3.80;99.90;;;;;;5015428;28;20205;-80
2021/03/06 08:58:06;;;;;;;3.97;2.60;;;3.70;99.90;;;;;;5021743;28;20205;-78
2021/03/06 09:00:37;;;;;;;9.77;3.45;;;3.70;99.90;;;;;;5035410;28;20636;-79
2021/03/06 09:03:44;;;;;;;;;;;;;;;;;;;;;
2021/03/06 09:06:10;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5004372;28;20269;-79
2021/03/06 09:08:35;;;;;;;8.83;2.70;;;4.20;99.90;;;;;;5004033;28;20722;-79
2021/03/06 09:11:04;;;;;;;2.20;2.00;;;4.30;99.90;;;;;;5001601;28;20270;-79
2021/03/06 09:13:33;;;;;;;4.78;1.85;;;4.30;99.90;;;;;;5003613;28;20174;-79
2021/03/06 09:16:04;;;;;;;4.25;2.45;;;4.30;99.90;;;;;;5003168;28;20202;-82
2021/03/06 09:18:37;;;;;;;2.42;1.88;;;4.10;99.90;;;;;;5020127;28;20170;-81
2021/03/06 09:21:13;;;;;;;3.38;1.83;;;4.10;99.90;;;;;;5002802;28;20182;-81
2021/03/06 09:23:47;;;;;;;7.65;2.08;;;3.90;99.90;;;;;;5018945;28;20174;-80
2021/03/06 09:26:25;;;;;;;4.45;1.70;;;4.10;99.90;;;;;;5019752;28;20178;-80
2021/03/06 09:28:53;;;;;;;6.63;1.95;;;4.40;99.90;;;;;;5019487;28;20198;-80
2021/03/06 09:31:27;;;;;;;2.13;1.80;;;4.50;99.90;;;;;;5019352;28;20613;-80
2021/03/06 09:33:58;;;;;;;4.05;2.10;;;4.60;99.90;;;;;;5024980;28;20174;-81
2021/03/06 09:36:34;;;;;;;2.85;2.40;;;4.70;99.90;;;;;;5027933;28;20278;-80
2021/03/06 09:39:01;;;;;;;7.63;3.03;;;4.80;99.90;;;;;;5002757;28;20190;-80
2021/03/06 09:41:38;;;;;;;6.85;2.88;;;4.90;99.90;;;;;;5018598;28;20174;-82
2021/03/06 09:44:06;;;;;;;3.67;2.47;;;5.10;99.90;;;;;;5019005;28;20249;-81
2021/03/06 09:46:37;;;;;;;5.10;2.63;;;5.30;99.90;;;;;;5003314;28;20186;-81
2021/03/06 09:49:04;;;;;;;5.93;2.13;;;5.10;99.90;;;;;;5018745;28;20268;-81
2021/03/06 09:51:54;;;;;;;3.30;2.13;;;5.10;99.90;;;;;;5020012;28;20197;-80
2021/03/06 09:54:22;;;;;;;5.25;2.40;;;5.30;99.90;;;;;;5017948;28;20178;-80
2021/03/06 09:56:51;;;;;;;4.53;2.15;;;5.50;99.90;;;;;;5018618;28;20244;-80
2021/03/06 09:59:17;;;;;;;2.35;2.10;;;5.70;99.90;;;;;;5019514;28;20293;-82
2021/03/06 10:01:43;;;;;;;2.55;2.35;;;5.70;99.90;;;;;;5019359;28;20248;-82
2021/03/06 10:04:34;;;;;;;3.53;2.45;;;5.80;99.90;;;;;;5018180;28;20189;-82
2021/03/06 10:07:08;;;;;;;3.00;2.25;;;5.60;99.90;;;;;;5018887;28;20178;-79
2021/03/06 10:09:37;;;;;;;3.85;2.65;;;5.70;99.90;;;;;;5019229;28;21029;-81
2021/03/06 10:12:10;;;;;;;4.70;2.13;;;5.90;99.90;;;;;;5017673;28;20197;-82
2021/03/06 10:14:56;;;;;;;7.38;2.65;;;5.80;99.90;;;;;;5025769;28;20150;-81
2021/03/06 10:17:27;;;;;;;4.95;2.40;;;5.80;99.90;;;;;;5034313;28;20237;-80
2021/03/06 10:19:56;;;;;;;4.60;2.03;;;5.60;99.90;;;;;;5031294;28;20202;-81
2021/03/06 10:22:44;;;;;;;6.63;2.20;;;5.30;99.90;;;;;;5013427;28;20205;-82
2021/03/06 10:25:35;;;;;;;3.05;2.17;;;5.40;99.90;;;;;;5022159;28;20165;-80
2021/03/06 10:29:03;;;;;;;4.13;2.10;;;5.60;99.90;;;;;;5018498;28;20541;-81
2021/03/06 10:32:03;;;;;;;2.97;2.30;;;5.50;99.90;;;;;;5012326;28;20653;-80
2021/03/06 10:34:47;;;;;;;5.82;2.00;;;5.20;99.90;;;;;;5014603;28;20208;-79
2021/03/06 10:37:25;;;;;;;3.53;2.38;;;5.20;99.90;;;;;;5013573;28;20685;-80
2021/03/06 10:40:09;;;;;;;4.78;1.90;;;5.10;99.90;;;;;;5015700;28;20185;-79
2021/03/06 10:42:58;;;;;;;;;;;;;;;;;;;;;
2021/03/06 10:45:29;;;;;;;5.07;2.25;;;5.20;99.90;;;;;;5015876;28;20615;-79
2021/03/06 10:47:59;;;;;;;5.57;2.67;;;5.10;99.90;;;;;;5014989;28;20629;-79
2021/03/06 10:50:39;;;;;;;4.57;1.95;;;5.30;99.90;;;;;;5016969;28;20534;-80
2021/03/06 10:53:17;;;;;;;2.95;2.22;;;5.30;99.90;;;;;;5011430;28;20177;-80
2021/03/06 10:55:47;;;;;;;2.95;2.35;;;5.40;99.90;;;;;;5016371;28;20237;-81
2021/03/06 10:58:19;;;;;;;3.35;2.72;;;5.30;99.90;;;;;;5015229;28;20257;-80
2021/03/06 11:01:07;;;;;;;2.40;2.00;;;5.30;99.90;;;;;;5015671;28;20174;-79
2021/03/06 11:03:51;;;;;;;2.85;2.00;;;5.20;99.90;;;;;;4995877;28;20183;-81
2021/03/06 11:07:08;;;;;;;5.72;3.00;;;5.20;99.90;;;;;;5013716;28;20189;-80
2021/03/06 11:09:38;;;;;;;2.58;2.33;;;5.30;99.90;;;;;;5007168;28;20206;-81
2021/03/06 11:12:21;;;;;;;4.70;2.50;;;5.30;99.90;;;;;;5017021;28;20190;-81
2021/03/06 11:15:06;;;;;;;3.30;2.40;;;5.20;99.90;;;;;;5015672;28;20174;-80
2021/03/06 11:17:36;;;;;;;3.08;2.60;;;5.30;99.90;;;;;;5016002;28;20231;-81
2021/03/06 11:20:43;;;;;;;8.60;2.70;;;5.60;99.90;;;;;;5014857;28;20546;-80
2021/03/06 11:23:16;;;;;;;3.30;2.55;;;5.70;99.90;;;;;;5015155;28;20174;-80
2021/03/06 11:25:42;;;;;;;4.93;3.03;;;5.70;99.90;;;;;;5018725;28;20557;-80
2021/03/06 11:28:15;;;;;;;6.70;2.63;;;5.80;99.90;;;;;;5017824;28;20190;-80
2021/03/06 11:31:09;;;;;;;3.53;3.10;;;5.90;99.90;;;;;;5019531;28;20221;-80
2021/03/06 11:33:57;;;;;;;5.65;3.63;;;5.60;99.90;;;;;;5020357;28;20201;-80
2021/03/06 11:39:47;;;;;;;3.10;2.78;;;5.00;99.90;;;;;;5001186;28;20210;-79
2021/03/06 11:42:27;;;;;;;3.55;2.85;;;5.00;99.90;;;;;;5010304;28;20605;-81
2021/03/06 11:44:56;;;;;;;9.90;2.42;;;5.30;99.90;;;;;;5005806;28;20181;-80
2021/03/06 11:47:26;;;;;;;6.22;3.80;;;5.50;99.90;;;;;;5020998;28;20178;-81
2021/03/06 11:50:18;;;;;;;;;;;;;;;;;;;;;
2021/03/06 11:53:05;;;;;;;4.13;3.45;;;5.40;99.90;;;;;;5019131;28;20492;-80
2021/03/06 11:55:44;;;;;;;;;;;;;;;;;;;;;
2021/03/06 11:58:12;;;;;;;6.40;3.90;;;5.10;99.90;;;;;;5001487;28;20234;-80
2021/03/06 12:00:42;;;;;;;6.28;3.33;;;5.20;99.90;;;;;;5017959;28;20198;-79
2021/03/06 12:03:31;;;;;;;11.48;4.07;;;5.10;99.90;;;;;;5018332;28;20224;-79
2021/03/06 12:05:58;;;;;;;9.27;4.38;;;5.20;99.90;;;;;;5012317;28;20182;-80
2021/03/06 12:08:31;;;;;;;4.65;3.45;;;5.60;99.90;;;;;;5020449;28;20239;-82
2021/03/06 12:11:00;;;;;;;12.32;4.38;;;5.60;99.90;;;;;;5019044;28;20190;-82
2021/03/06 12:13:26;;;;;;;11.70;3.38;;;5.50;99.90;;;;;;5019575;28;20198;-81
2021/03/06 12:15:51;;;;;;;5.73;4.10;;;5.20;99.90;;;;;;5019293;28;20277;-81
2021/03/06 12:18:17;;;;;;;5.83;3.53;;;5.20;99.90;;;;;;5017742;28;20248;-80
2021/03/06 12:20:44;;;;;;;10.07;4.37;;;5.20;99.90;;;;;;5020211;28;20182;-78
2021/03/06 12:23:10;;;;;;;6.15;4.07;;;5.20;99.90;;;;;;5004775;28;20518;-79
2021/03/06 12:25:36;;;;;;;5.70;3.63;;;5.30;99.90;;;;;;5017179;28;20186;-79
2021/03/06 12:28:04;;;;;;;12.55;5.03;;;5.40;99.90;;;;;;5018968;28;20178;-82
2021/03/06 12:30:30;;;;;;;4.95;3.60;;;5.30;99.90;;;;;;5019629;28;20198;-81
2021/03/06 12:32:56;;;;;;;6.40;4.70;;;5.30;99.90;;;;;;5026794;28;20209;-81
2021/03/06 12:35:25;;;;;;;14.33;4.77;;;5.40;99.90;;;;;;5029717;28;20453;-83
2021/03/06 12:37:50;;;;;;;13.90;4.47;;;5.20;99.90;;;;;;5024916;28;20171;-80
2021/03/06 12:42:45;;;;;;;5.43;4.18;;;5.20;99.90;;;;;;5019089;28;20210;-80
2021/03/06 12:45:13;;;;;;;5.97;4.17;;;5.10;99.90;;;;;;5002112;28;20181;-81
2021/03/06 12:47:39;;;;;;;4.07;3.05;;;5.20;99.90;;;;;;5019711;28;20452;-81
2021/03/06 12:50:11;;;;;;;21.20;3.50;;;5.30;99.90;;;;;;5020117;28;20209;-85
2021/03/06 12:52:52;;;;;;;5.38;3.03;;;5.40;99.90;;;;;;5001845;28;20179;-82
2021/03/06 12:58:25;;;;;;;7.22;3.40;;;5.10;99.90;;;;;;4996150;28;20821;-81
2021/03/06 13:01:14;;;;;;;4.43;3.47;;;5.30;99.90;;;;;;5016995;28;20197;-80
2021/03/06 13:03:45;;;;;;;4.68;3.42;;;5.20;99.90;;;;;;4953423;28;20183;-82
2021/03/06 13:09:07;;;;;;;6.05;4.35;;;5.50;99.90;;;;;;4998435;28;20234;-82
2021/03/06 13:11:51;;;;;;;;;;;;;;;;;;;;;
2021/03/06 13:14:40;;;;;;;;;;;;;;;;;;;;;
2021/03/06 13:18:27;;;;;;;6.38;3.75;;;5.40;99.90;;;;;;5016714;28;20293;-84
2021/03/06 13:21:10;;;;;;;5.05;3.65;;;5.60;99.90;;;;;;4986083;28;20186;-84
2021/03/06 13:27:27;;;;;;;6.07;3.60;;;5.70;99.90;;;;;;5011964;28;20189;-81
2021/03/06 13:30:11;;;;;;;9.60;3.95;;;5.40;99.90;;;;;;4992729;28;20286;-81
2021/03/06 13:32:48;;;;;;;6.10;3.55;;;5.30;99.90;;;;;;4996034;28;20914;-81
2021/03/06 13:35:32;;;;;;;6.05;3.65;;;5.40;99.90;;;;;;5008786;28;20198;-81
2021/03/06 13:38:23;;;;;;;3.22;2.92;;;5.60;99.90;;;;;;5010932;28;20178;-80
2021/03/06 13:40:53;;;;;;;4.00;3.03;;;5.50;99.90;;;;;;5011484;28;20280;-82
2021/03/06 13:43:19;;;;;;;4.55;3.47;;;5.50;99.90;;;;;;5017777;28;20190;-82
2021/03/06 13:45:45;;;;;;;5.43;3.87;;;5.40;99.90;;;;;;5014549;28;20201;-83
2021/03/06 13:48:10;;;;;;;4.07;3.10;;;5.30;99.90;;;;;;5017067;28;20182;-83