Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:16;;;;;;;17.30;15.50;;;;;;;;;;5071920;28;20473;-73
2022/11/16 00:05:15;;;;;;;14.30;12.43;;;;;;;;;;5068497;28;20457;-73
2022/11/16 00:08:08;;;;;;;19.63;16.60;;;;;;;;;;5074937;28;20583;-73
2022/11/16 00:11:08;;;;;;;19.80;16.93;;;;;;;;;;5076935;28;20880;-74
2022/11/16 00:14:01;;;;;;;18.33;16.37;;;;;;;;;;5076578;28;20839;-72
2022/11/16 00:16:50;;;;;;;21.17;16.90;;;;;;;;;;5078423;28;20457;-72
2022/11/16 00:19:40;;;;;;;19.03;16.93;;;;;;;;;;5069143;28;20464;-71
2022/11/16 00:22:34;;;;;;;19.20;17.03;;;;;;;;;;5075618;28;20601;-72
2022/11/16 00:25:26;;;;;;;20.13;17.60;;;;;;;;;;5074288;28;20457;-73
2022/11/16 00:28:16;;;;;;;20.10;17.47;;;;;;;;;;5076493;28;21446;-72
2022/11/16 00:31:11;;;;;;;21.03;16.00;;;;;;;;;;5075166;28;20473;-72
2022/11/16 00:34:06;;;;;;;20.83;17.13;;;;;;;;;;5075992;28;21007;-73
2022/11/16 00:36:56;;;;;;;23.37;18.23;;;;;;;;;;5074659;28;20453;-72
2022/11/16 00:39:46;;;;;;;19.07;16.50;;;;;;;;;;5074796;28;20454;-72
2022/11/16 00:42:38;;;;;;;23.50;18.00;;;;;;;;;;5067179;28;20521;-72
2022/11/16 00:45:34;;;;;;;20.00;17.50;;;;;;;;;;5074562;28;21112;-72
2022/11/16 00:48:23;;;;;;;19.73;17.50;;;;;;;;;;5070483;28;21151;-73
2022/11/16 00:51:13;;;;;;;20.50;17.40;;;;;;;;;;5076094;28;20462;-72
2022/11/16 00:57:11;;;;;;;21.90;18.77;;;;;;;;;;5075733;28;20556;-72
2022/11/16 01:00:03;;;;;;;22.73;18.20;;;;;;;;;;5075476;28;20983;-72
2022/11/16 01:03:05;;;;;;;22.53;18.57;;;;;;;;;;5070961;28;20473;-72
2022/11/16 01:06:05;;;;;;;20.80;17.73;;;;;;;;;;5078280;28;20459;-71
2022/11/16 01:08:54;;;;;;;22.77;19.37;;;;;;;;;;5068183;28;20458;-71
2022/11/16 01:14:51;;;;;;;22.47;18.27;;;;;;;;;;5072411;28;20573;-71
2022/11/16 01:17:46;;;;;;;21.23;17.27;;;;;;;;;;5073814;28;20539;-72
2022/11/16 01:20:36;;;;;;;20.80;17.87;;;;;;;;;;5072136;28;21988;-72
2022/11/16 01:23:26;;;;;;;21.10;18.47;;;;;;;;;;5074086;28;20836;-74
2022/11/16 01:26:17;;;;;;;25.40;19.20;;;;;;;;;;5074343;28;20549;-72
2022/11/16 01:29:07;;;;;;;21.43;18.40;;;;;;;;;;5078856;28;20454;-73
2022/11/16 01:31:58;;;;;;;22.30;19.27;;;;;;;;;;5069475;28;20474;-73
2022/11/16 01:34:46;;;;;;;22.27;18.67;;;;;;;;;;5075658;28;20478;-73
2022/11/16 01:37:37;;;;;;;22.63;18.60;;;;;;;;;;5073391;28;20456;-72
2022/11/16 01:40:28;;;;;;;24.87;19.63;;;;;;;;;;5072798;28;20943;-73
2022/11/16 01:43:19;;;;;;;22.40;18.73;;;;;;;;;;5071096;28;20460;-73
2022/11/16 01:46:10;;;;;;;24.07;19.40;;;;;;;;;;5075351;28;20453;-73
2022/11/16 01:49:07;;;;;;;24.10;18.53;;;;;;;;;;5074309;28;20445;-72
2022/11/16 01:52:01;;;;;;;22.80;18.83;;;;;;;;;;5077917;28;20478;-72
2022/11/16 01:55:15;;;;;;;22.80;19.47;;;;;;;;;;5073028;28;20450;-72
2022/11/16 01:58:22;;;;;;;24.60;19.23;;;;;;;;;;5076832;28;20453;-73
2022/11/16 02:01:13;;;;;;;24.47;19.00;;;;;;;;;;5067317;28;20604;-72
2022/11/16 02:04:03;;;;;;;24.77;19.23;;;;;;;;;;5075371;28;20832;-73
2022/11/16 02:06:59;;;;;;;24.97;19.20;;;;;;;;;;5076184;28;20461;-72
2022/11/16 02:10:02;;;;;;;24.27;18.90;;;;;;;;;;5077569;28;20445;-73
2022/11/16 02:13:10;;;;;;;27.17;20.70;;;;;;;;;;5081660;28;20481;-73
2022/11/16 02:16:05;;;;;;;28.03;20.37;;;;;;;;;;5076527;28;20467;-73
2022/11/16 02:18:58;;;;;;;23.60;18.50;;;;;;;;;;5089499;28;20458;-75
2022/11/16 02:21:59;;;;;;;23.30;19.07;;;;;;;;;;5103520;28;20469;-74
2022/11/16 02:24:54;;;;;;;23.87;18.20;;;;;;;;;;5102354;28;20450;-72
2022/11/16 02:27:53;;;;;;;25.57;19.90;;;;;;;;;;5099367;28;20453;-72
2022/11/16 02:30:47;;;;;;;24.70;19.93;;;;;;;;;;5096714;28;20469;-71
2022/11/16 02:33:37;;;;;;;26.33;19.97;;;;;;;;;;5079716;28;20481;-73
2022/11/16 02:36:33;;;;;;;26.53;20.17;;;;;;;;;;5082356;28;20462;-73
2022/11/16 02:39:25;;;;;;;23.63;18.73;;;;;;;;;;5074881;28;20461;-73
2022/11/16 02:42:18;;;;;;;30.47;22.00;;;;;;;;;;5076656;28;20484;-73
2022/11/16 02:45:08;;;;;;;25.90;20.13;;;;;;;;;;5067466;28;20437;-72
2022/11/16 02:48:14;;;;;;;29.07;21.27;;;;;;;;;;5072073;28;20572;-72
2022/11/16 02:51:07;;;;;;;28.63;21.47;;;;;;;;;;5078179;28;20484;-73
2022/11/16 02:54:00;;;;;;;26.60;21.30;;;;;;;;;;5080736;28;20484;-73
2022/11/16 02:56:51;;;;;;;28.43;20.83;;;;;;;;;;5096714;28;20449;-72
2022/11/16 02:59:47;;;;;;;30.17;20.63;;;;;;;;;;5097034;28;20465;-72
2022/11/16 03:02:40;;;;;;;28.87;20.87;;;;;;;;;;5081890;28;20473;-72
2022/11/16 03:05:34;;;;;;;28.27;19.40;;;;;;;;;;5077502;28;21383;-73
2022/11/16 03:08:25;;;;;;;30.17;22.43;;;;;;;;;;5075289;28;20813;-73
2022/11/16 03:14:23;;;;;;;30.07;22.00;;;;;;;;;;5073844;28;20450;-73
2022/11/16 03:17:19;;;;;;;29.73;20.57;;;;;;;;;;5076824;28;20570;-73
2022/11/16 03:20:15;;;;;;;32.60;21.87;;;;;;;;;;5069017;28;20469;-72
2022/11/16 03:23:10;;;;;;;33.40;21.33;;;;;;;;;;5067633;28;20461;-73
2022/11/16 03:26:02;;;;;;;36.03;22.77;;;;;;;;;;5073101;28;20454;-73
2022/11/16 03:28:54;;;;;;;33.23;21.77;;;;;;;;;;5069722;28;20450;-73
2022/11/16 03:31:48;;;;;;;32.17;22.20;;;;;;;;;;5071505;28;21051;-72
2022/11/16 03:34:49;;;;;;;33.50;22.70;;;;;;;;;;5061231;28;20445;-72
2022/11/16 03:37:43;;;;;;;28.53;20.23;;;;;;;;;;5074649;28;20446;-72
2022/11/16 03:40:37;;;;;;;30.63;21.80;;;;;;;;;;5075962;28;20454;-73
2022/11/16 03:43:31;;;;;;;30.73;20.73;;;;;;;;;;5074300;28;20457;-73
2022/11/16 03:46:25;;;;;;;30.30;21.37;;;;;;;;;;5070242;28;20465;-73
2022/11/16 03:49:16;;;;;;;27.10;20.00;;;;;;;;;;5076499;28;20449;-72
2022/11/16 03:52:07;;;;;;;28.37;20.20;;;;;;;;;;5073028;28;20531;-72
2022/11/16 03:55:02;;;;;;;30.60;21.30;;;;;;;;;;5072350;28;20536;-73
2022/11/16 03:57:56;;;;;;;29.10;21.20;;;;;;;;;;5074881;28;20457;-72
2022/11/16 04:00:49;;;;;;;28.17;19.53;;;;;;;;;;5075133;28;21549;-72
2022/11/16 04:03:42;;;;;;;29.60;19.50;;;;;;;;;;5068368;28;20442;-72
2022/11/16 04:25:27;;;;;;;27.80;19.80;;;;;;;;;;5078346;28;20469;-72
2022/11/16 04:28:17;;;;;;;28.37;19.63;;;;;;;;;;5078008;28;20960;-73
2022/11/16 04:40:32;;;;;;;30.23;19.60;;;;;;;;;;5077369;28;20454;-72
2022/11/16 04:43:25;;;;;;;30.63;19.83;;;;;;;;;;5073769;28;20447;-72
2022/11/16 04:49:29;;;;;;;26.57;20.50;;;;;;;;;;5061755;28;20461;-73
2022/11/16 04:52:21;;;;;;;24.07;18.67;;;;;;;;;;5067261;28;20488;-73
2022/11/16 04:55:15;;;;;;;26.30;19.50;;;;;;;;;;5070888;28;20468;-72
2022/11/16 04:58:04;;;;;;;27.80;20.60;;;;;;;;;;5068304;28;20446;-73
2022/11/16 05:00:52;;;;;;;27.40;20.00;;;;;;;;;;5072210;28;20929;-72
2022/11/16 05:03:46;;;;;;;27.90;20.10;;;;;;;;;;5070590;28;20445;-71
2022/11/16 05:06:54;;;;;;;26.33;18.90;;;;;;;;;;5067359;28;20581;-71
2022/11/16 05:09:48;;;;;;;27.00;18.63;;;;;;;;;;5070542;28;20481;-72
2022/11/16 05:12:38;;;;;;;27.87;19.70;;;;;;;;;;5067226;28;20490;-72
2022/11/16 05:15:41;;;;;;;25.70;18.33;;;;;;;;;;5070916;28;20468;-72
2022/11/16 05:18:34;;;;;;;26.93;20.10;;;;;;;;;;5070217;28;20453;-71
2022/11/16 05:21:26;;;;;;;27.40;20.10;;;;;;;;;;5069818;28;20492;-71
2022/11/16 05:27:36;;;;;;;25.83;19.37;;;;;;;;;;5073129;28;20957;-72
2022/11/16 05:30:27;;;;;;;24.17;18.10;;;;;;;;;;5078514;28;20650;-74
2022/11/16 05:33:25;;;;;;;26.03;19.70;;;;;;;;;;5099893;28;20564;-74
2022/11/16 05:36:15;;;;;;;27.70;19.03;;;;;;;;;;5101339;28;20465;-71
2022/11/16 05:39:05;;;;;;;25.87;19.57;;;;;;;;;;5093854;28;20453;-74
2022/11/16 05:42:03;;;;;;;23.87;18.03;;;;;;;;;;5097029;28;20586;-72
2022/11/16 05:44:52;;;;;;;26.57;20.43;;;;;;;;;;5098209;28;20445;-72
2022/11/16 05:47:40;;;;;;;24.90;17.47;;;;;;;;;;5096572;28;20674;-71
2022/11/16 05:50:30;;;;;;;26.27;18.77;;;;;;;;;;5096027;28;20449;-71
2022/11/16 05:53:19;;;;;;;19.90;14.53;;;;;;;;;;5082395;28;20477;-72
2022/11/16 05:56:13;;;;;;;25.90;18.47;;;;;;;;;;5069599;28;20461;-75
2022/11/16 05:59:03;;;;;;;27.27;18.87;;;;;;;;;;5063721;28;20481;-72
2022/11/16 06:02:02;;;;;;;26.07;18.63;;;;;;;;;;5071976;28;20499;-72
2022/11/16 06:04:53;;;;;;;25.73;18.50;;;;;;;;;;5072539;28;20449;-72
2022/11/16 06:07:49;;;;;;;29.00;20.23;;;;;;;;;;5073980;28;20481;-72
2022/11/16 06:10:41;;;;;;;28.57;19.13;;;;;;;;;;5068811;28;20953;-71
2022/11/16 06:13:31;;;;;;;28.73;20.87;;;;;;;;;;5064615;28;20470;-72
2022/11/16 06:16:25;;;;;;;25.43;18.30;;;;;;;;;;5075458;28;20446;-71
2022/11/16 06:19:16;;;;;;;26.67;18.53;;;;;;;;;;5073224;28;20454;-73
2022/11/16 06:22:06;;;;;;;31.87;19.50;;;;;;;;;;5074419;28;20476;-71
2022/11/16 06:25:00;;;;;;;26.30;19.77;;;;;;;;;;5077005;28;20513;-72
2022/11/16 06:27:52;;;;;;;25.10;18.43;;;;;;;;;;5077330;28;20832;-72
2022/11/16 06:30:44;;;;;;;28.97;20.60;;;;;;;;;;5069937;28;20465;-72
2022/11/16 06:33:43;;;;;;;27.77;19.13;;;;;;;;;;5067843;28;20534;-73
2022/11/16 06:36:34;;;;;;;27.13;19.80;;;;;;;;;;5068520;28;20603;-72
2022/11/16 06:39:30;;;;;;;26.97;20.70;;;;;;;;;;5076141;28;20460;-72
2022/11/16 06:42:21;;;;;;;24.40;18.50;;;;;;;;;;5073151;28;20476;-72
2022/11/16 06:45:11;;;;;;;25.33;18.90;;;;;;;;;;5069772;28;22616;-71
2022/11/16 06:48:06;;;;;;;27.40;18.40;;;;;;;;;;5066940;28;20598;-72
2022/11/16 06:51:06;;;;;;;29.70;20.03;;;;;;;;;;5072964;28;20473;-73
2022/11/16 06:54:02;;;;;;;26.80;18.57;;;;;;;;;;5079069;28;20488;-72
2022/11/16 06:56:56;;;;;;;25.20;18.70;;;;;;;;;;5081555;28;20457;-72
2022/11/16 06:59:49;;;;;;;23.57;18.73;;;;;;;;;;5078171;28;21109;-72
2022/11/16 07:02:38;;;;;;;23.53;18.23;;;;;;;;;;5075827;28;20480;-72
2022/11/16 07:05:31;;;;;;;27.03;19.67;;;;;;;;;;5075398;28;20459;-72
2022/11/16 07:08:19;;;;;;;28.53;19.60;;;;;;;;;;5064274;28;20602;-72
2022/11/16 07:11:09;;;;;;;24.03;19.17;;;;;;;;;;5077359;28;20483;-71
2022/11/16 07:13:58;;;;;;;26.73;18.57;;;;;;;;;;5077521;28;20503;-71
2022/11/16 07:16:52;;;;;;;23.77;18.90;;;;;;;;;;5076781;28;20488;-72
2022/11/16 07:19:52;;;;;;;24.43;18.73;;;;;;;;;;5078190;28;20472;-73
2022/11/16 07:22:49;;;;;;;25.47;18.93;;;;;;;;;;5081586;28;20997;-71
2022/11/16 07:25:38;;;;;;;24.90;19.57;;;;;;;;;;5094536;28;20445;-72
2022/11/16 07:28:29;;;;;;;23.70;18.07;;;;;;;;;;5098542;28;20452;-71
2022/11/16 07:31:35;;;;;;;24.30;18.70;;;;;;;;;;5089969;28;20484;-72
2022/11/16 07:34:31;;;;;;;25.20;19.30;;;;;;;;;;5085651;28;20473;-71
2022/11/16 07:37:20;;;;;;;26.70;20.10;;;;;;;;;;5091476;28;20453;-72
2022/11/16 07:40:14;;;;;;;25.00;19.70;;;;;;;;;;5093167;28;20465;-71
2022/11/16 07:43:04;;;;;;;25.47;19.40;;;;;;;;;;5083426;28;20474;-72
2022/11/16 07:45:53;;;;;;;25.03;20.23;;;;;;;;;;5084841;28;20454;-72
2022/11/16 07:49:07;;;;;;;26.70;19.60;;;;;;;;;;5082971;28;20457;-73
2022/11/16 07:52:02;;;;;;;28.53;20.60;;;;;;;;;;5078121;28;21016;-72
2022/11/16 07:54:51;;;;;;;24.67;18.93;;;;;;;;;;5078810;28;20482;-72
2022/11/16 07:57:55;;;;;;;25.10;19.70;;;;;;;;;;5078224;28;20461;-72
2022/11/16 08:00:44;;;;;;;25.50;19.27;;;;;;;;;;5075819;28;20460;-72
2022/11/16 08:03:44;;;;;;;28.70;20.90;;;;;;;;;;5076946;28;20449;-72
2022/11/16 08:06:36;;;;;;;25.20;20.50;;;;;;;;;;5077325;28;20815;-72
2022/11/16 08:09:33;;;;;;;27.13;20.47;;;;;;;;;;5079236;28;20454;-72
2022/11/16 08:12:23;;;;;;;27.00;21.00;;;;;;;;;;5076353;28;20826;-72
2022/11/16 08:15:22;;;;;;;25.93;20.40;;;;;;;;;;5077049;28;20993;-73
2022/11/16 08:18:18;;;;;;;27.60;19.93;;;;;;;;;;5072906;28;20853;-72
2022/11/16 08:21:07;;;;;;;26.13;21.33;;;;;;;;;;5072715;28;20481;-73
2022/11/16 08:23:59;;;;;;;27.83;21.80;;;;;;;;;;5076955;28;20477;-72
2022/11/16 08:26:47;;;;;;;29.67;21.20;;;;;;;;;;5075054;28;20453;-72
2022/11/16 08:29:41;;;;;;;26.40;20.37;;;;;;;;;;5073351;28;20465;-72
2022/11/16 08:32:33;;;;;;;28.40;21.47;;;;;;;;;;5073289;28;20482;-72
2022/11/16 08:35:22;;;;;;;29.07;21.60;;;;;;;;;;5079437;28;20473;-72
2022/11/16 08:38:11;;;;;;;27.87;20.73;;;;;;;;;;5075547;28;20449;-72
2022/11/16 08:40:59;;;;;;;26.93;20.83;;;;;;;;;;5074689;28;20500;-72
2022/11/16 08:43:52;;;;;;;27.50;21.43;;;;;;;;;;5076541;28;20445;-72
2022/11/16 08:46:48;;;;;;;24.67;20.10;;;;;;;;;;5075309;28;21421;-72
2022/11/16 08:49:47;;;;;;;29.90;21.83;;;;;;;;;;5075601;28;20604;-72
2022/11/16 08:52:37;;;;;;;28.40;21.70;;;;;;;;;;5073982;28;20484;-72
2022/11/16 08:55:28;;;;;;;29.60;21.17;;;;;;;;;;5080304;28;20954;-73
2022/11/16 08:58:17;;;;;;;29.87;21.10;;;;;;;;;;5079273;28;20449;-73
2022/11/16 09:01:10;;;;;;;28.57;20.93;;;;;;;;;;5070017;28;20481;-72
2022/11/16 09:04:03;;;;;;;27.60;20.90;;;;;;;;;;5080573;28;20468;-73
2022/11/16 09:06:53;;;;;;;30.93;21.27;;;;;;;;;;5077176;28;20445;-73
2022/11/16 09:09:48;;;;;;;32.53;21.27;;;;;;;;;;5076317;28;20453;-73
2022/11/16 09:12:40;;;;;;;27.80;20.90;;;;;;;;;;5085900;28;20481;-72
2022/11/16 09:15:32;;;;;;;30.47;21.17;;;;;;;;;;5086652;28;20497;-72
2022/11/16 09:18:22;;;;;;;31.30;21.83;;;;;;;;;;5089007;28;20992;-72
2022/11/16 09:21:14;;;;;;;27.70;20.73;;;;;;;;;;5089792;28;20465;-72
2022/11/16 09:24:13;;;;;;;29.53;21.87;;;;;;;;;;5084869;28;20452;-72
2022/11/16 09:27:05;;;;;;;32.40;21.10;;;;;;;;;;5082517;28;20457;-72
2022/11/16 09:29:55;;;;;;;31.93;21.73;;;;;;;;;;5079036;28;20456;-73
2022/11/16 09:32:49;;;;;;;28.97;21.37;;;;;;;;;;5079216;28;20868;-73
2022/11/16 09:35:42;;;;;;;30.60;20.47;;;;;;;;;;5084370;28;20469;-73
2022/11/16 09:38:31;;;;;;;29.50;21.23;;;;;;;;;;5080844;28;20459;-73
2022/11/16 09:41:52;;;;;;;31.00;22.60;;;;;;;;;;5077464;28;20477;-73
2022/11/16 09:44:58;;;;;;;32.53;22.67;;;;;;;;;;5077231;28;20539;-73
2022/11/16 09:47:52;;;;;;;31.00;21.60;;;;;;;;;;5080640;28;20448;-73
2022/11/16 09:50:51;;;;;;;34.33;23.20;;;;;;;;;;5073744;28;20555;-72
2022/11/16 09:53:49;;;;;;;32.47;21.23;;;;;;;;;;5080824;28;20527;-73
2022/11/16 09:56:39;;;;;;;34.57;23.30;;;;;;;;;;5080967;28;20484;-73
2022/11/16 09:59:35;;;;;;;32.20;22.17;;;;;;;;;;5074589;28;20833;-73
2022/11/16 10:02:32;;;;;;;34.33;22.93;;;;;;;;;;5079329;28;20827;-72
2022/11/16 10:05:24;;;;;;;30.97;21.10;;;;;;;;;;5079819;28;20457;-72
2022/11/16 10:08:17;;;;;;;35.63;21.97;;;;;;;;;;5082525;28;20458;-73
2022/11/16 10:14:45;;;;;;;33.73;22.10;;;;;;;;;;5080418;28;20459;-73
2022/11/16 10:17:46;;;;;;;35.50;21.93;;;;;;;;;;5064552;28;20457;-72
2022/11/16 10:20:54;;;;;;;35.70;21.33;;;;;;;;;;5078405;28;20469;-74
2022/11/16 10:23:53;;;;;;;36.07;23.03;;;;;;;;;;5079765;28;20514;-74
2022/11/16 10:26:47;;;;;;;36.30;22.80;;;;;;;;;;5082368;28;20445;-74
2022/11/16 10:29:45;;;;;;;33.00;20.87;;;;;;;;;;5077310;28;20489;-73
2022/11/16 10:32:39;;;;;;;31.57;21.97;;;;;;;;;;5077523;28;20477;-73
2022/11/16 10:35:32;;;;;;;33.73;23.43;;;;;;;;;;5073026;28;20492;-74
2022/11/16 10:38:31;;;;;;;33.73;23.20;;;;;;;;;;5080167;28;20450;-74
2022/11/16 10:41:34;;;;;;;38.07;22.00;;;;;;;;;;5076438;28;20859;-73
2022/11/16 10:44:30;;;;;;;34.77;23.20;;;;;;;;;;5070488;28;20544;-74
2022/11/16 10:47:33;;;;;;;36.50;22.77;;;;;;;;;;5073717;28;21000;-72
2022/11/16 10:50:31;;;;;;;34.43;22.20;;;;;;;;;;5077417;28;20453;-72
2022/11/16 10:53:33;;;;;;;35.70;23.33;;;;;;;;;;5074916;28;20466;-72
2022/11/16 10:56:23;;;;;;;35.23;22.80;;;;;;;;;;5077363;28;21009;-72
2022/11/16 10:59:16;;;;;;;39.47;24.00;;;;;;;;;;5079883;28;21335;-72
2022/11/16 11:02:24;;;;;;;36.80;23.30;;;;;;;;;;5078396;28;20587;-72
2022/11/16 11:05:24;;;;;;;36.40;22.83;;;;;;;;;;5081103;28;20836;-73
2022/11/16 11:08:25;;;;;;;38.10;23.57;;;;;;;;;;5079077;28;20461;-72
2022/11/16 11:14:38;;;;;;;38.20;23.40;;;;;;;;;;5071344;28;20455;-72
2022/11/16 11:17:31;;;;;;;34.70;23.07;;;;;;;;;;5069532;28;21004;-72
2022/11/16 11:20:25;;;;;;;36.90;23.17;;;;;;;;;;5079498;28;20454;-71
2022/11/16 11:23:25;;;;;;;35.57;23.50;;;;;;;;;;5080984;28;20442;-71
2022/11/16 11:26:37;;;;;;;36.03;22.20;;;;;;;;;;5080306;28;20598;-72
2022/11/16 11:29:31;;;;;;;38.43;23.20;;;;;;;;;;5075538;28;20808;-75
2022/11/16 11:32:24;;;;;;;37.83;22.67;;;;;;;;;;5076773;28;20903;-73
2022/11/16 11:35:24;;;;;;;35.80;23.10;;;;;;;;;;5079137;28;20453;-73
2022/11/16 11:38:15;;;;;;;33.70;22.63;;;;;;;;;;5077417;28;20830;-72
2022/11/16 11:41:04;;;;;;;34.13;22.83;;;;;;;;;;5076848;28;20477;-72
2022/11/16 11:44:02;;;;;;;35.00;21.97;;;;;;;;;;5078563;28;20453;-73
2022/11/16 11:46:55;;;;;;;34.47;23.40;;;;;;;;;;5082597;28;20451;-73
2022/11/16 11:50:09;;;;;;;33.87;23.33;;;;;;;;;;5079875;28;20454;-74
2022/11/16 11:53:03;;;;;;;35.07;23.10;;;;;;;;;;5079936;28;21011;-74
2022/11/16 11:55:57;;;;;;;40.53;26.70;;;;;;;;;;5076561;28;20449;-73
2022/11/16 11:58:50;;;;;;;38.30;23.60;;;;;;;;;;5079759;28;20442;-73
2022/11/16 12:01:47;;;;;;;36.33;23.53;;;;;;;;;;5077898;28;20488;-73
2022/11/16 12:04:55;;;;;;;41.60;24.80;;;;;;;;;;5070942;28;20447;-72
2022/11/16 12:07:55;;;;;;;40.50;25.40;;;;;;;;;;5077396;28;20458;-73
2022/11/16 12:10:51;;;;;;;40.20;24.60;;;;;;;;;;5073414;28;20547;-73
2022/11/16 12:13:47;;;;;;;36.83;24.80;;;;;;;;;;5078575;28;20454;-73
2022/11/16 12:16:42;;;;;;;42.93;25.67;;;;;;;;;;5068475;28;20477;-74
2022/11/16 12:19:43;;;;;;;43.90;25.67;;;;;;;;;;5070495;28;20473;-73
2022/11/16 12:22:43;;;;;;;39.87;24.53;;;;;;;;;;5062108;28;20485;-74
2022/11/16 12:25:43;;;;;;;43.87;26.57;;;;;;;;;;5070500;28;20456;-74
2022/11/16 12:28:41;;;;;;;43.57;26.17;;;;;;;;;;5069250;28;20445;-72
2022/11/16 12:31:47;;;;;;;43.83;27.10;;;;;;;;;;5078214;28;20473;-72
2022/11/16 12:34:54;;;;;;;50.37;27.93;;;;;;;;;;5080269;28;20984;-72
2022/11/16 12:37:50;;;;;;;43.83;25.53;;;;;;;;;;5070010;28;20488;-72
2022/11/16 12:40:49;;;;;;;41.80;26.50;;;;;;;;;;5064607;28;21012;-72
2022/11/16 12:43:44;;;;;;;43.50;24.90;;;;;;;;;;5067216;28;20464;-73
2022/11/16 12:46:39;;;;;;;47.30;26.77;;;;;;;;;;5078599;28;20475;-73
2022/11/16 12:49:45;;;;;;;42.37;25.13;;;;;;;;;;5087101;28;20452;-73
2022/11/16 12:52:58;;;;;;;40.97;25.13;;;;;;;;;;5078343;28;20484;-72
2022/11/16 12:55:51;;;;;;;42.57;25.73;;;;;;;;;;5079900;28;21142;-73
2022/11/16 12:58:52;;;;;;;43.87;27.07;;;;;;;;;;5060163;28;20465;-72
2022/11/16 13:01:45;;;;;;;41.53;27.00;;;;;;;;;;5070497;28;21186;-72
2022/11/16 13:04:40;;;;;;;42.80;25.43;;;;;;;;;;5072729;28;22157;-72
2022/11/16 13:07:32;;;;;;;47.00;26.07;;;;;;;;;;5073308;28;20492;-73
2022/11/16 13:10:27;;;;;;;42.70;25.20;;;;;;;;;;5064802;28;20446;-72
2022/11/16 13:13:17;;;;;;;40.47;25.40;;;;;;;;;;5078657;28;20457;-72
2022/11/16 13:16:26;;;;;;;40.27;27.20;;;;;;;;;;5084215;28;20465;-71
2022/11/16 13:19:25;;;;;;;44.13;25.30;;;;;;;;;;5079144;28;20460;-72
2022/11/16 13:22:18;;;;;;;40.43;25.83;;;;;;;;;;5073889;28;20837;-73
2022/11/16 13:25:15;;;;;;;43.30;26.37;;;;;;;;;;5061703;28;20833;-73
2022/11/16 13:28:18;;;;;;;41.17;25.83;;;;;;;;;;5063165;28;20827;-73
2022/11/16 13:31:13;;;;;;;38.43;24.87;;;;;;;;;;5074367;28;20491;-73
2022/11/16 13:34:08;;;;;;;42.03;25.90;;;;;;;;;;5060449;28;20519;-73
2022/11/16 13:37:22;;;;;;;40.97;24.00;;;;;;;;;;5070932;28;20492;-73
2022/11/16 13:40:27;;;;;;;43.30;24.53;;;;;;;;;;5072342;28;22402;-72
2022/11/16 13:43:19;;;;;;;44.63;20.70;;;;;;;;;;5068342;28;20473;-74
2022/11/16 13:46:10;;;;;;;34.10;21.77;;;;;;;;;;5068721;28;20469;-72
2022/11/16 13:49:25;;;;;;;37.60;22.90;;;;;;;;;;5074633;28;20462;-72
2022/11/16 13:52:16;;;;;;;37.00;22.17;;;;;;;;;;5070749;28;20532;-72
2022/11/16 13:55:29;;;;;;;35.73;22.13;;;;;;;;;;5071239;28;21101;-72
2022/11/16 13:58:22;;;;;;;34.57;22.20;;;;;;;;;;5072886;28;20703;-72
2022/11/16 14:01:16;;;;;;;34.17;21.97;;;;;;;;;;5063237;28;20478;-72
2022/11/16 14:04:24;;;;;;;37.87;21.00;;;;;;;;;;5069384;28;20449;-73
2022/11/16 14:07:43;;;;;;;34.90;21.53;;;;;;;;;;5067996;28;20450;-72
2022/11/16 14:11:00;;;;;;;32.60;19.63;;;;;;;;;;5073870;28;20466;-72
2022/11/16 14:14:05;;;;;;;30.63;18.70;;;;;;;;;;5075052;28;20457;-71
2022/11/16 14:16:54;;;;;;;33.93;20.63;;;;;;;;;;5078171;28;20467;-72
2022/11/16 14:20:06;;;;;;;33.00;20.63;;;;;;;;;;5071058;28;20471;-72
2022/11/16 14:23:02;;;;;;;30.27;19.37;;;;;;;;;;5069050;28;20477;-72
2022/11/16 14:26:09;;;;;;;32.37;20.00;;;;;;;;;;5068565;28;20445;-73
2022/11/16 14:29:11;;;;;;;33.17;21.17;;;;;;;;;;5078421;28;20542;-73
2022/11/16 14:32:03;;;;;;;28.17;18.50;;;;;;;;;;5072431;28;20484;-73
2022/11/16 14:35:00;;;;;;;30.57;19.00;;;;;;;;;;5074602;28;20499;-73
2022/11/16 14:37:57;;;;;;;32.10;19.67;;;;;;;;;;5075097;28;20465;-73
2022/11/16 14:41:05;;;;;;;38.50;21.87;;;;;;;;;;5069417;28;21140;-73
2022/11/16 14:43:55;;;;;;;35.73;20.77;;;;;;;;;;5078514;28;20454;-73
2022/11/16 14:46:49;;;;;;;30.80;20.83;;;;;;;;;;5075504;28;20469;-74
2022/11/16 14:49:52;;;;;;;36.10;21.00;;;;;;;;;;5078689;28;20456;-73
2022/11/16 14:52:50;;;;;;;34.83;21.70;;;;;;;;;;5067125;28;20853;-73
2022/11/16 14:55:42;;;;;;;29.37;19.93;;;;;;;;;;5072134;28;20450;-73
2022/11/16 14:58:35;;;;;;;33.00;18.60;;;;;;;;;;5073202;28;20469;-73
2022/11/16 15:01:27;;;;;;;34.40;20.07;;;;;;;;;;5073400;28;20522;-72
2022/11/16 15:04:18;;;;;;;33.87;20.40;;;;;;;;;;5079165;28;20457;-72
2022/11/16 15:07:09;;;;;;;31.50;21.43;;;;;;;;;;5075955;28;21902;-72
2022/11/16 15:10:02;;;;;;;28.77;18.10;;;;;;;;;;5069226;28;20457;-73
2022/11/16 15:12:52;;;;;;;31.13;19.33;;;;;;;;;;5077037;28;20486;-73
2022/11/16 15:15:45;;;;;;;28.33;19.00;;;;;;;;;;5073619;28;20441;-73
2022/11/16 15:18:35;;;;;;;33.93;20.00;;;;;;;;;;5069482;28;20508;-73
2022/11/16 15:21:32;;;;;;;32.73;19.57;;;;;;;;;;5079588;28;20488;-71
2022/11/16 15:24:29;;;;;;;27.17;18.00;;;;;;;;;;5094119;28;20445;-72
2022/11/16 15:27:36;;;;;;;29.17;18.57;;;;;;;;;;5072137;28;20449;-72
2022/11/16 15:30:25;;;;;;;30.93;18.17;;;;;;;;;;5094428;28;20485;-72
2022/11/16 15:33:20;;;;;;;27.73;18.07;;;;;;;;;;5088328;28;20457;-71
2022/11/16 15:36:28;;;;;;;26.80;16.43;;;;;;;;;;5072517;28;20483;-73
2022/11/16 15:39:21;;;;;;;30.17;17.80;;;;;;;;;;5075926;28;20525;-73
2022/11/16 15:42:14;;;;;;;27.90;18.00;;;;;;;;;;5077677;28;20492;-72
2022/11/16 15:45:09;;;;;;;25.20;17.23;;;;;;;;;;5073812;28;20473;-73
2022/11/16 15:48:12;;;;;;;26.47;17.50;;;;;;;;;;5073276;28;20583;-72
2022/11/16 15:51:08;;;;;;;24.30;15.23;;;;;;;;;;5075122;28;20477;-73
2022/11/16 15:54:12;;;;;;;22.77;16.00;;;;;;;;;;5076045;28;20454;-72
2022/11/16 15:57:09;;;;;;;24.10;16.20;;;;;;;;;;5075610;28;20993;-72
2022/11/16 16:00:02;;;;;;;23.73;15.30;;;;;;;;;;5077346;28;20481;-73
2022/11/16 16:02:56;;;;;;;20.10;14.90;;;;;;;;;;5077408;28;20480;-73
2022/11/16 16:05:45;;;;;;;20.77;14.00;;;;;;;;;;5074846;28;20461;-73
2022/11/16 16:08:36;;;;;;;18.47;13.57;;;;;;;;;;5071127;28;20453;-72
2022/11/16 16:11:33;;;;;;;19.40;13.70;;;;;;;;;;5077582;28;20488;-73
2022/11/16 16:14:28;;;;;;;18.57;12.83;;;;;;;;;;5071431;28;20461;-73
2022/11/16 16:17:29;;;;;;;22.13;13.73;;;;;;;;;;5073789;28;20458;-73
2022/11/16 16:20:23;;;;;;;19.40;13.10;;;;;;;;;;5076868;28;20522;-73
2022/11/16 16:23:15;;;;;;;20.80;12.70;;;;;;;;;;5076344;28;20838;-72
2022/11/16 16:26:09;;;;;;;17.20;12.50;;;;;;;;;;5075938;28;20445;-72
2022/11/16 16:29:07;;;;;;;16.80;12.60;;;;;;;;;;5078403;28;20507;-72
2022/11/16 16:31:59;;;;;;;16.43;11.80;;;;;;;;;;5075441;28;20482;-73
2022/11/16 16:34:49;;;;;;;16.87;11.90;;;;;;;;;;5079332;28;20453;-74
2022/11/16 16:37:37;;;;;;;19.73;11.97;;;;;;;;;;5076830;28;20454;-73
2022/11/16 16:40:34;;;;;;;14.70;10.87;;;;;;;;;;5078030;28;20471;-73
2022/11/16 16:43:30;;;;;;;15.27;10.80;;;;;;;;;;5077930;28;20456;-72
2022/11/16 16:46:20;;;;;;;13.80;10.53;;;;;;;;;;5085884;28;20457;-72
2022/11/16 16:49:10;;;;;;;15.47;10.43;;;;;;;;;;5081774;28;20544;-72
2022/11/16 16:52:05;;;;;;;15.37;10.60;;;;;;;;;;5080977;28;20506;-72
2022/11/16 16:54:56;;;;;;;13.20;10.20;;;;;;;;;;5077395;28;20812;-72
2022/11/16 16:57:44;;;;;;;12.37;10.07;;;;;;;;;;5077672;28;21035;-72
2022/11/16 17:00:34;;;;;;;13.00;9.80;;;;;;;;;;5074956;28;20465;-72
2022/11/16 17:03:23;;;;;;;13.10;10.17;;;;;;;;;;5077267;28;20502;-71
2022/11/16 17:06:15;;;;;;;13.87;10.30;;;;;;;;;;5081850;28;20460;-72
2022/11/16 17:09:07;;;;;;;13.77;10.23;;;;;;;;;;5080776;28;20453;-72
2022/11/16 17:11:58;;;;;;;11.87;9.33;;;;;;;;;;5075270;28;20471;-72
2022/11/16 17:14:50;;;;;;;14.30;9.97;;;;;;;;;;5076774;28;20462;-72
2022/11/16 17:17:47;;;;;;;13.37;9.87;;;;;;;;;;5079076;28;20458;-74
2022/11/16 17:20:38;;;;;;;11.70;9.60;;;;;;;;;;5083128;28;20461;-71
2022/11/16 17:23:34;;;;;;;11.60;10.40;;;;;;;;;;5089417;28;20461;-72
2022/11/16 17:26:28;;;;;;;13.30;8.97;;;;;;;;;;5090527;28;20590;-72
2022/11/16 17:29:19;;;;;;;11.80;8.60;;;;;;;;;;5078079;28;20510;-72
2022/11/16 17:32:08;;;;;;;12.40;9.90;;;;;;;;;;5076185;28;20485;-72
2022/11/16 17:34:59;;;;;;;9.60;8.10;;;;;;;;;;5078510;28;20476;-73
2022/11/16 17:37:57;;;;;;;12.97;9.53;;;;;;;;;;5067869;28;20552;-73
2022/11/16 17:40:47;;;;;;;11.83;9.53;;;;;;;;;;5075293;28;20457;-73
2022/11/16 17:43:37;;;;;;;10.97;9.17;;;;;;;;;;5080688;28;20444;-73
2022/11/16 17:46:43;;;;;;;12.50;8.50;;;;;;;;;;5077758;28;20446;-72
2022/11/16 17:49:35;;;;;;;9.90;8.10;;;;;;;;;;5074680;28;20815;-72
2022/11/16 17:52:24;;;;;;;9.53;8.47;;;;;;;;;;5076260;28;20481;-75