Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:38;;;;;;;43.43;26.50;;;;;;;0.59;61.20;100222.38;5009582;28;20030;-79
2020/12/02 00:04:27;;;;;;;44.07;27.97;;;;;;;1.31;61.05;100340.78;5126928;23;20064;-78
2020/12/02 00:06:54;;;;;;;44.00;26.40;;;;;;;0.88;61.30;100283.75;5025576;28;20034;-78
2020/12/02 00:09:22;;;;;;;46.00;26.67;;;;;;;1.20;61.01;100322.44;5042598;28;20040;-77
2020/12/02 00:11:49;;;;;;;52.67;29.50;;;;;;;0.80;61.06;100262.63;5025512;28;20026;-79
2020/12/02 00:16:45;;;;;;;47.88;27.55;;;;;;;1.24;61.09;100342.13;5047767;22;20060;-78
2020/12/02 00:19:11;;;;;;;48.73;26.23;;;;;;;1.23;61.01;100330.88;5042598;28;20017;-80
2020/12/02 00:21:37;;;;;;;45.67;26.27;;;;;;;1.14;61.03;100322.84;5024109;28;20037;-78
2020/12/02 00:24:02;;;;;;;41.57;25.03;;;;;;;1.19;61.24;100333.78;5041052;28;20025;-79
2020/12/02 00:26:28;;;;;;;44.63;25.97;;;;;;;1.17;60.87;100349.47;5043821;28;20029;-82
2020/12/02 00:28:54;;;;;;;44.63;26.37;;;;;;;0.80;60.97;100287.78;5024994;28;20057;-78
2020/12/02 00:31:21;;;;;;;45.93;26.53;;;;;;;1.01;60.93;100319.38;5041585;28;20026;-79
2020/12/02 00:33:47;;;;;;;46.73;26.90;;;;;;;0.75;60.70;100293.25;5040313;28;20083;-77
2020/12/02 00:36:13;;;;;;;46.23;27.60;;;;;;;0.02;60.60;100162.81;5040318;28;20029;-78
2020/12/02 00:38:38;;;;;;;46.83;25.93;;;;;;;0.07;60.46;100165.94;5022019;28;20025;-78
2020/12/02 00:41:11;;;;;;;48.93;27.23;;;;;;;1.11;60.58;100347.28;5015554;23;20053;-78
2020/12/02 00:43:47;;;;;;;44.60;26.87;;;;;;;0.94;60.60;100316.31;5031718;23;20016;-79
2020/12/02 00:46:13;;;;;;;45.97;25.53;;;;;;;0.89;61.05;100319.22;5024799;28;20037;-78
2020/12/02 00:48:50;;;;;;;40.53;24.10;;;;;;;0.94;60.88;100334.53;5014990;22;20036;-77
2020/12/02 00:51:15;;;;;;;39.83;23.27;;;;;;;0.55;60.91;100312.69;5021071;28;20419;-77
2020/12/02 00:53:41;;;;;;;40.73;23.40;;;;;;;0.47;61.25;100273.34;5020905;28;20065;-77
2020/12/02 00:56:09;;;;;;;41.63;24.47;;;;;;;-0.29;61.10;100143.09;5019956;28;20041;-77
2020/12/02 00:58:44;;;;;;;41.33;24.83;;;;;;;0.88;60.88;100329.72;5019897;28;20313;-79
2020/12/02 01:01:29;;;;;;;41.97;25.00;;;;;;;0.86;60.82;100327.22;5004692;28;20394;-77
2020/12/02 01:03:57;;;;;;;39.63;23.87;;;;;;;0.76;60.98;100309.69;5019746;28;20033;-79
2020/12/02 01:06:22;;;;;;;47.53;27.47;;;;;;;0.16;61.03;100219.88;5022155;28;20053;-80
2020/12/02 01:08:50;;;;;;;48.07;27.70;;;;;;;0.85;60.74;100325.53;5022536;28;20439;-80
2020/12/02 01:11:28;;;;;;;48.40;25.97;;;;;;;0.83;60.66;100322.19;5019422;28;20032;-79
2020/12/02 01:14:00;;;;;;;41.90;24.50;;;;;;;0.84;60.50;100320.44;5020887;28;20077;-77
2020/12/02 01:16:38;;;;;;;46.63;25.47;;;;;;;0.85;60.16;100319.50;5019947;28;20050;-79
2020/12/02 01:19:09;;;;;;;42.30;24.27;;;;;;;0.75;60.50;100306.25;5020645;28;20026;-81
2020/12/02 01:22:01;;;;;;;40.00;24.20;;;;;;;0.83;60.63;100317.00;5037458;23;20052;-80
2020/12/02 01:24:31;;;;;;;44.03;25.02;;;;;;;0.67;60.52;100292.06;5041744;28;20113;-78
2020/12/02 01:27:13;;;;;;;40.07;23.40;;;;;;;0.69;60.21;100303.19;5041011;28;20060;-79
2020/12/02 01:29:45;;;;;;;;;;;;;;;0.60;60.47;100309.78;5022335;23;20117;-78
2020/12/02 01:32:23;;;;;;;37.42;22.67;;;;;;;0.64;60.65;100312.09;5011205;23;19921;-81
2020/12/02 01:34:52;;;;;;;36.93;22.63;;;;;;;0.15;60.18;100239.00;5020456;28;20030;-77
2020/12/02 01:37:30;;;;;;;37.30;22.77;;;;;;;0.14;60.39;100259.88;5023240;28;20112;-81
2020/12/02 01:40:04;;;;;;;42.57;23.57;;;;;;;0.64;60.42;100324.25;5024519;28;20432;-79
2020/12/02 01:42:29;;;;;;;32.53;20.07;;;;;;;-0.25;60.47;100170.50;5022764;28;20033;-79
2020/12/02 01:44:55;;;;;;;38.20;22.10;;;;;;;0.46;60.62;100323.63;5024669;28;20030;-79
2020/12/02 01:47:42;;;;;;;37.73;21.67;;;;;;;0.60;60.70;100321.03;5007487;28;20034;-79
2020/12/02 01:50:15;;;;;;;34.87;21.40;;;;;;;0.57;60.44;100325.56;5022876;28;20026;-79
2020/12/02 01:52:55;;;;;;;32.40;19.37;;;;;;;0.54;60.35;100321.41;5023442;28;20061;-81
2020/12/02 01:55:27;;;;;;;35.77;20.50;;;;;;;0.53;60.49;100324.94;5006470;28;20030;-79
2020/12/02 01:57:59;;;;;;;34.65;21.40;;;;;;;0.06;60.38;100270.72;5026410;28;20488;-80
2020/12/02 02:00:30;;;;;;;34.78;20.70;;;;;;;0.07;60.26;100253.38;5007242;28;20037;-80
2020/12/02 02:03:15;;;;;;;33.53;19.83;;;;;;;-0.32;59.91;100180.44;5022984;28;20037;-79
2020/12/02 02:05:55;;;;;;;31.97;20.40;;;;;;;0.49;60.39;100318.25;5023900;28;20037;-80
2020/12/02 02:08:32;;;;;;;36.10;21.67;;;;;;;0.17;60.16;100286.47;5047523;23;20515;-79
2020/12/02 02:11:01;;;;;;;31.20;20.43;;;;;;;0.33;60.61;100309.75;5043020;28;20029;-79
2020/12/02 02:13:44;;;;;;;33.13;18.90;;;;;;;0.33;60.14;100317.53;5043853;28;20028;-79
2020/12/02 02:16:36;;;;;;;30.90;18.57;;;;;;;0.34;60.54;100311.41;5050202;22;20094;-78
2020/12/02 02:19:01;;;;;;;31.90;19.00;;;;;;;0.15;60.42;100274.50;5042960;28;20036;-80
2020/12/02 02:21:35;;;;;;;33.47;19.90;;;;;;;0.30;60.58;100312.53;5051088;23;20049;-80
2020/12/02 02:24:02;;;;;;;37.17;20.87;;;;;;;0.27;60.47;100302.31;5028648;28;20032;-79
2020/12/02 02:26:53;;;;;;;34.30;20.63;;;;;;;0.28;60.35;100311.78;5036413;23;20036;-79
2020/12/02 02:29:40;;;;;;;34.47;19.93;;;;;;;0.24;60.85;100312.91;5022997;23;20046;-79
2020/12/02 02:32:20;;;;;;;35.47;20.93;;;;;;;0.23;60.65;100300.84;5026271;28;20165;-77
2020/12/02 02:34:50;;;;;;;33.70;20.23;;;;;;;0.27;60.55;100312.72;5024821;28;20026;-79
2020/12/02 02:37:17;;;;;;;37.47;21.77;;;;;;;0.19;60.58;100310.59;5023951;28;20033;-78
2020/12/02 02:39:43;;;;;;;33.93;20.27;;;;;;;-0.07;60.26;100260.22;5025360;28;20048;-78
2020/12/02 02:42:39;;;;;;;36.47;21.77;;;;;;;-0.23;60.43;100245.66;5022872;28;20085;-78
2020/12/02 02:45:10;;;;;;;35.97;20.37;;;;;;;0.07;60.21;100293.16;5023525;28;20117;-77
2020/12/02 02:47:36;;;;;;;35.20;21.05;;;;;;;0.20;60.61;100321.81;5023774;28;20033;-77
2020/12/02 02:50:07;;;;;;;36.53;21.07;;;;;;;0.20;60.31;100325.25;5023101;28;20440;-76
2020/12/02 02:52:32;;;;;;;33.70;20.17;;;;;;;0.24;60.16;100324.13;5005381;28;20025;-78
2020/12/02 02:54:57;;;;;;;27.53;17.43;;;;;;;-0.66;60.24;100179.03;5022609;28;20018;-77
2020/12/02 02:57:24;;;;;;;30.63;19.33;;;;;;;0.12;59.83;100304.09;5022634;28;20083;-80
2020/12/02 02:59:49;;;;;;;31.50;18.37;;;;;;;-0.24;59.77;100265.59;5022467;28;20071;-78
2020/12/02 03:02:14;;;;;;;31.20;18.87;;;;;;;0.16;60.04;100321.16;5022489;28;20026;-77
2020/12/02 03:04:40;;;;;;;32.93;19.00;;;;;;;-0.21;60.23;100264.56;5004183;28;20030;-77
2020/12/02 03:07:13;;;;;;;40.23;19.33;;;;;;;-0.77;60.20;100186.59;5020944;28;20402;-77
2020/12/02 03:09:38;;;;;;;38.23;22.30;;;;;;;-0.94;60.12;100155.63;5002525;28;20022;-76
2020/12/02 03:12:04;;;;;;;38.00;21.33;;;;;;;-0.14;60.35;100297.00;5019608;28;20022;-77
2020/12/02 03:14:30;;;;;;;37.47;20.70;;;;;;;0.13;59.83;100330.91;5019727;28;20026;-76
2020/12/02 03:16:56;;;;;;;35.13;21.70;;;;;;;0.11;59.75;100337.94;5002603;28;20041;-76
2020/12/02 03:19:27;;;;;;;34.00;21.50;;;;;;;-0.64;59.58;100215.25;5019910;28;20351;-78
2020/12/02 03:21:55;;;;;;;36.40;20.93;;;;;;;-1.04;59.84;100149.31;5001871;28;20040;-76
2020/12/02 03:24:23;;;;;;;35.43;21.43;;;;;;;0.08;59.44;100332.94;5019187;28;20029;-77
2020/12/02 03:26:49;;;;;;;38.67;23.57;;;;;;;0.04;59.88;100340.06;5018503;28;20095;-77
2020/12/02 03:29:16;;;;;;;33.30;21.03;;;;;;;0.02;59.69;100336.72;5018713;28;20034;-76
2020/12/02 03:31:41;;;;;;;32.00;19.57;;;;;;;-0.62;60.07;100228.13;5019373;28;20053;-76
2020/12/02 03:34:11;;;;;;;34.20;19.77;;;;;;;0.04;60.09;100342.66;5017981;28;20033;-76
2020/12/02 03:36:36;;;;;;;31.60;18.97;;;;;;;-0.30;59.75;100301.44;5018477;28;20022;-76
2020/12/02 03:39:04;;;;;;;32.30;18.70;;;;;;;-0.02;60.03;100341.25;5017878;28;20085;-76
2020/12/02 03:41:29;;;;;;;30.30;18.37;;;;;;;-0.11;60.26;100330.56;5000662;28;20033;-76
2020/12/02 03:43:55;;;;;;;32.87;19.70;;;;;;;-0.16;59.97;100320.47;5017836;28;20034;-76
2020/12/02 03:46:20;;;;;;;30.47;18.57;;;;;;;-0.01;59.74;100335.13;5017856;28;20442;-75
2020/12/02 03:48:46;;;;;;;31.07;19.57;;;;;;;-1.36;59.62;100123.53;5000335;28;20037;-75
2020/12/02 03:51:11;;;;;;;30.53;18.93;;;;;;;-0.96;59.89;100188.59;5017803;28;20120;-77
2020/12/02 03:53:37;;;;;;;34.00;18.50;;;;;;;-0.98;59.31;100190.44;5017162;28;20078;-76
2020/12/02 03:56:03;;;;;;;35.13;20.73;;;;;;;0.00;59.44;100343.78;5000066;28;20038;-76
2020/12/02 03:58:28;;;;;;;91.77;40.93;;;;;;;0.00;59.44;100343.78;5017381;28;20325;-77
2020/12/02 04:00:54;;;;;;;67.67;34.30;;;;;;;-0.02;59.09;100343.00;4999956;28;20506;-76
2020/12/02 04:03:19;;;;;;;53.60;28.50;;;;;;;-0.04;59.24;100352.66;5017391;28;20040;-75
2020/12/02 04:05:45;;;;;;;46.10;25.53;;;;;;;-0.79;59.56;100231.66;4999845;28;20033;-75
2020/12/02 04:08:10;;;;;;;42.77;26.50;;;;;;;-0.23;59.23;100360.69;5017127;28;20029;-75
2020/12/02 04:10:36;;;;;;;40.63;25.37;;;;;;;-0.32;59.52;100343.06;5017150;28;20022;-77
2020/12/02 04:13:02;;;;;;;42.43;23.90;;;;;;;-0.38;59.59;100346.00;4999568;28;20034;-75
2020/12/02 04:15:27;;;;;;;48.07;27.20;;;;;;;-0.46;59.41;100356.00;5016948;28;20014;-75
2020/12/02 04:17:54;;;;;;;46.00;27.50;;;;;;;-0.52;59.42;100338.19;4999285;28;20403;-76
2020/12/02 04:20:20;;;;;;;52.13;27.90;;;;;;;-1.05;59.75;100246.13;4999238;28;20040;-75
2020/12/02 04:22:50;;;;;;;44.77;25.47;;;;;;;-0.43;59.16;100358.41;5016579;28;20040;-76
2020/12/02 04:25:17;;;;;;;40.80;22.83;;;;;;;-1.11;59.58;100251.66;5016504;28;20030;-75
2020/12/02 04:27:43;;;;;;;38.90;22.30;;;;;;;-0.50;59.76;100354.50;5016451;28;20040;-75
2020/12/02 04:30:11;;;;;;;43.83;27.43;;;;;;;-0.75;60.11;100345.50;5016130;28;20057;-75
2020/12/02 04:32:37;;;;;;;46.40;28.13;;;;;;;-1.33;59.88;100245.09;5016418;28;20059;-76
2020/12/02 04:35:03;;;;;;;40.13;24.47;;;;;;;-1.10;60.05;100282.69;5016033;28;20104;-75
2020/12/02 04:37:31;;;;;;;39.57;25.13;;;;;;;-0.94;59.79;100331.88;4998715;28;20436;-75
2020/12/02 04:39:58;;;;;;;38.33;22.53;;;;;;;-0.56;59.91;100370.41;5016090;28;20025;-75
2020/12/02 04:42:30;;;;;;;34.93;22.80;;;;;;;-0.52;60.00;100364.13;5016081;28;20040;-75
2020/12/02 04:44:59;;;;;;;37.60;22.70;;;;;;;-0.52;59.71;100361.53;5015740;28;20407;-75
2020/12/02 04:47:36;;;;;;;35.57;20.83;;;;;;;-0.86;59.25;100310.72;5015125;28;20072;-74
2020/12/02 04:50:13;;;;;;;37.70;21.13;;;;;;;-0.50;59.89;100376.09;5015810;28;20352;-75
2020/12/02 04:52:40;;;;;;;39.37;22.30;;;;;;;-0.47;59.47;100375.06;4998427;28;20040;-74
2020/12/02 04:55:09;;;;;;;59.10;31.57;;;;;;;-0.92;59.75;100317.09;4998483;28;20044;-76
2020/12/02 04:57:34;;;;;;;43.63;24.77;;;;;;;-0.68;59.67;100341.66;5015642;28;20083;-75
2020/12/02 05:02:43;;;;;;;40.80;24.77;;;;;;;-0.89;59.21;100303.94;5042938;23;20073;-77
2020/12/02 05:05:19;;;;;;;57.60;32.30;;;;;;;-0.40;59.06;100378.97;5017838;28;20053;-75
2020/12/02 05:07:44;;;;;;;51.47;32.33;;;;;;;-0.72;59.31;100337.56;5017855;28;20025;-74
2020/12/02 05:10:17;;;;;;;45.80;28.47;;;;;;;-0.58;59.36;100388.66;5035256;28;20420;-75
2020/12/02 05:12:45;;;;;;;37.83;21.63;;;;;;;-0.50;60.17;100393.41;5017162;28;20024;-74
2020/12/02 05:15:21;;;;;;;37.50;23.87;;;;;;;-0.35;59.26;100392.53;5034857;28;20392;-74
2020/12/02 05:18:00;;;;;;;44.40;27.70;;;;;;;-0.80;59.45;100297.41;5017327;28;20396;-76
2020/12/02 05:20:26;;;;;;;43.20;24.83;;;;;;;-0.51;59.05;100301.78;5034911;28;20033;-74
2020/12/02 05:22:52;;;;;;;38.03;23.63;;;;;;;0.26;58.92;100396.75;5034903;28;20478;-74
2020/12/02 05:25:33;;;;;;;42.80;25.77;;;;;;;-0.08;58.36;100323.44;5037782;28;20037;-74
2020/12/02 05:28:24;;;;;;;41.38;26.23;;;;;;;0.14;58.12;100350.75;5020628;28;20495;-75
2020/12/02 05:31:11;;;;;;;56.57;34.83;;;;;;;-0.10;58.20;100314.91;5036840;28;20469;-74
2020/12/02 05:33:37;;;;;;;72.20;45.53;;;;;;;0.44;58.21;100400.00;5036440;28;20032;-75
2020/12/02 05:36:12;;;;;;;88.23;52.43;;;;;;;0.36;58.04;100404.81;5020542;28;20026;-75
2020/12/02 05:38:59;;;;;;;80.57;49.27;;;;;;;0.27;57.96;100406.22;5058630;23;20407;-80
2020/12/02 05:41:26;;;;;;;75.07;44.17;;;;;;;0.23;57.99;100407.31;5046663;28;20040;-81
2020/12/02 05:44:06;;;;;;;62.27;39.30;;;;;;;0.23;58.64;100408.16;5026876;28;20102;-76
2020/12/02 05:46:32;;;;;;;68.60;41.23;;;;;;;0.16;58.67;100408.59;5042083;23;20030;-79
2020/12/02 05:49:03;;;;;;;71.90;45.77;;;;;;;0.08;58.44;100408.22;5037186;28;20034;-78
2020/12/02 05:51:30;;;;;;;84.85;50.42;;;;;;;-0.05;58.23;100411.50;5039641;28;20416;-77
2020/12/02 05:53:59;;;;;;;94.43;58.27;;;;;;;-0.08;59.02;100410.84;5036532;28;20127;-75
2020/12/02 05:56:25;;;;;;;127.00;72.17;;;;;;;-0.28;58.47;100387.81;5036344;28;20454;-76
2020/12/02 05:58:50;;;;;;;131.57;78.87;;;;;;;-0.72;58.65;100334.13;5038836;28;20029;-80
2020/12/02 06:01:17;;;;;;;123.80;70.73;;;;;;;-0.77;58.72;100330.94;5025938;28;20037;-78
2020/12/02 06:03:48;;;;;;;118.37;66.17;;;;;;;-0.60;58.75;100342.97;5041302;28;20033;-80
2020/12/02 06:06:14;;;;;;;119.90;65.87;;;;;;;-0.74;59.06;100329.03;5031489;23;20046;-79
2020/12/02 06:08:46;;;;;;;124.80;70.87;;;;;;;-0.26;58.42;100417.94;4980803;28;20082;-77
2020/12/02 06:11:17;;;;;;;134.27;70.78;;;;;;;-0.26;58.36;100399.78;5011157;28;20508;-76
2020/12/02 06:13:45;;;;;;;154.45;80.93;;;;;;;-0.34;58.56;100394.19;4981648;28;20065;-79
2020/12/02 06:16:15;;;;;;;128.10;70.23;;;;;;;-0.61;58.83;100362.06;4980227;28;20027;-77
2020/12/02 06:18:40;;;;;;;124.17;71.57;;;;;;;-1.10;58.96;100277.50;4979473;28;20054;-77
2020/12/02 06:21:32;;;;;;;122.37;68.13;;;;;;;-0.40;58.31;100387.59;4979980;28;20030;-77
2020/12/02 06:23:58;;;;;;;107.60;61.53;;;;;;;-0.70;58.87;100343.50;5033672;23;20037;-75
2020/12/02 06:26:42;;;;;;;116.23;63.23;;;;;;;-0.39;58.94;100394.47;5016927;28;20044;-75
2020/12/02 06:29:23;;;;;;;118.70;64.23;;;;;;;-0.84;58.93;100332.22;5033673;28;20118;-77
2020/12/02 06:31:56;;;;;;;109.60;58.47;;;;;;;-0.34;58.65;100399.38;5018469;28;20057;-77
2020/12/02 06:34:25;;;;;;;109.27;59.03;;;;;;;-0.30;58.85;100400.88;5034727;28;20083;-75
2020/12/02 06:37:11;;;;;;;116.03;67.50;;;;;;;-0.28;59.02;100400.78;5018194;28;20030;-76
2020/12/02 06:39:48;;;;;;;112.80;61.93;;;;;;;-0.43;58.56;100385.19;5018018;28;20025;-78
2020/12/02 06:42:36;;;;;;;115.97;68.00;;;;;;;-0.22;59.10;100395.25;5018286;28;20037;-77
2020/12/02 06:45:24;;;;;;;106.13;61.07;;;;;;;-0.18;58.60;100407.97;5000291;28;20030;-77
2020/12/02 06:47:49;;;;;;;92.53;51.50;;;;;;;-0.16;58.86;100413.91;4997739;28;20367;-80
2020/12/02 06:50:20;;;;;;;73.03;43.23;;;;;;;-0.09;58.57;100417.81;5008937;28;20026;-81
2020/12/02 06:52:52;;;;;;;87.65;45.45;;;;;;;-0.06;58.73;100420.22;5024517;23;20053;-80
2020/12/02 06:55:24;;;;;;;74.63;42.20;;;;;;;-0.09;58.80;100422.16;5029382;28;20064;-80
2020/12/02 06:57:59;;;;;;;63.37;36.70;;;;;;;-0.40;58.64;100358.22;5044720;23;20096;-79
2020/12/02 07:00:30;;;;;;;53.80;33.03;;;;;;;0.06;58.64;100420.47;5003004;28;20037;-80
2020/12/02 07:03:17;;;;;;;50.53;30.10;;;;;;;0.07;58.66;100414.34;5035875;23;20057;-80
2020/12/02 07:05:45;;;;;;;50.47;30.97;;;;;;;-0.33;58.42;100333.59;5041199;28;20032;-80
2020/12/02 07:08:25;;;;;;;58.43;34.23;;;;;;;0.26;58.81;100420.13;5043413;28;20022;-79
2020/12/02 07:10:59;;;;;;;56.60;33.30;;;;;;;-0.61;58.53;100266.94;5038524;28;20442;-76
2020/12/02 07:15:50;;;;;;;65.00;39.63;;;;;;;0.44;58.43;100397.41;5048851;23;20578;-79
2020/12/02 07:18:19;;;;;;;77.13;46.37;;;;;;;0.59;58.20;100425.06;5040888;28;20033;-78
2020/12/02 07:20:48;;;;;;;87.70;49.90;;;;;;;0.57;57.88;100412.16;5026272;28;20030;-78
2020/12/02 07:23:18;;;;;;;82.93;47.53;;;;;;;0.73;57.84;100419.00;5040227;28;20032;-79
2020/12/02 07:25:44;;;;;;;61.80;34.47;;;;;;;0.16;57.80;100335.91;5040328;28;20022;-78
2020/12/02 07:28:14;;;;;;;59.60;35.80;;;;;;;0.77;57.70;100395.38;5039117;28;20036;-80
2020/12/02 07:30:41;;;;;;;58.83;37.00;;;;;;;0.96;57.89;100410.66;5040977;28;20032;-77
2020/12/02 07:33:28;;;;;;;54.20;33.43;;;;;;;0.95;57.44;100396.81;5021331;28;20037;-78
2020/12/02 07:36:12;;;;;;;60.03;36.70;;;;;;;1.14;57.55;100399.09;5036512;28;20053;-77
2020/12/02 07:38:38;;;;;;;37.67;22.33;;;;;;;1.13;57.42;100400.03;5029324;28;20029;-79
2020/12/02 07:41:15;;;;;;;41.33;26.37;;;;;;;1.24;56.93;100409.75;5040780;23;20125;-78
2020/12/02 07:43:44;;;;;;;44.73;28.60;;;;;;;1.44;57.34;100408.47;5010406;23;20049;-79
2020/12/02 07:46:13;;;;;;;72.87;42.63;;;;;;;1.38;57.48;100391.50;5030613;28;20029;-80
2020/12/02 07:48:40;;;;;;;75.90;45.17;;;;;;;1.02;57.56;100362.63;5048198;28;20044;-78
2020/12/02 07:51:21;;;;;;;67.17;41.30;;;;;;;1.56;57.88;100428.53;5038700;28;20442;-77
2020/12/02 07:54:13;;;;;;;48.65;30.17;;;;;;;1.18;58.31;100368.53;5040013;28;20037;-78
2020/12/02 07:56:40;;;;;;;59.73;36.50;;;;;;;1.32;57.93;100376.28;5021571;28;20041;-77
2020/12/02 07:59:18;;;;;;;59.67;36.17;;;;;;;1.04;58.22;100326.97;5054229;28;20052;-77
2020/12/02 08:02:04;;;;;;;52.17;32.87;;;;;;;1.63;58.70;100418.56;5055721;28;20437;-76
2020/12/02 08:04:34;;;;;;;51.37;30.30;;;;;;;1.72;58.28;100420.56;5023701;28;20029;-77
2020/12/02 08:07:02;;;;;;;48.40;30.20;;;;;;;1.82;58.58;100425.06;5042120;28;20437;-77
2020/12/02 08:09:33;;;;;;;48.77;29.43;;;;;;;1.75;58.49;100392.56;5036878;28;20044;-76
2020/12/02 08:12:05;;;;;;;46.90;27.47;;;;;;;1.84;58.63;100384.13;5036169;28;20032;-76
2020/12/02 08:14:45;;;;;;;45.53;27.98;;;;;;;2.08;58.62;100418.13;5055035;28;20118;-79
2020/12/02 08:17:21;;;;;;;40.07;25.13;;;;;;;2.14;58.46;100422.94;5020836;28;20092;-77
2020/12/02 08:19:50;;;;;;;43.90;26.37;;;;;;;2.18;58.28;100426.16;5045341;28;20032;-77
2020/12/02 08:22:44;;;;;;;39.87;23.43;;;;;;;1.51;59.79;100321.31;5049480;28;20040;-78
2020/12/02 08:25:31;;;;;;;38.17;24.53;;;;;;;2.18;59.49;100413.97;5032434;28;20327;-77
2020/12/02 08:28:00;;;;;;;41.27;25.27;;;;;;;2.16;59.17;100387.19;5051286;28;20072;-76
2020/12/02 08:30:29;;;;;;;36.10;20.37;;;;;;;1.92;59.45;100340.19;5034805;28;20029;-77
2020/12/02 08:33:02;;;;;;;34.57;20.43;;;;;;;2.17;59.23;100375.81;5037071;28;20340;-80
2020/12/02 08:35:40;;;;;;;29.87;18.27;;;;;;;2.02;58.85;100327.38;5044812;23;20046;-81
2020/12/02 08:38:11;;;;;;;31.07;20.27;;;;;;;2.53;59.13;100406.38;5019333;28;20042;-79
2020/12/02 08:40:38;;;;;;;40.25;23.67;;;;;;;1.99;58.95;100301.53;5019538;28;20030;-78
2020/12/02 08:43:16;;;;;;;37.03;23.70;;;;;;;2.71;59.58;100398.22;5018391;28;20032;-78
2020/12/02 08:45:53;;;;;;;35.77;22.27;;;;;;;2.01;59.25;100278.00;5037517;28;20021;-79
2020/12/02 08:48:18;;;;;;;35.57;21.83;;;;;;;2.28;58.85;100315.19;5037874;28;20028;-79
2020/12/02 08:50:44;;;;;;;45.67;25.70;;;;;;;2.67;59.07;100362.88;5036202;28;20025;-77
2020/12/02 08:53:09;;;;;;;38.37;23.63;;;;;;;2.81;59.24;100388.81;5023778;23;20058;-80
2020/12/02 08:55:34;;;;;;;36.80;22.97;;;;;;;2.77;59.32;100363.91;5025577;23;20071;-78
2020/12/02 08:58:00;;;;;;;36.93;23.33;;;;;;;2.86;59.33;100363.25;5027706;28;20030;-79
2020/12/02 09:00:25;;;;;;;32.47;21.27;;;;;;;2.82;58.93;100352.19;5034478;28;20452;-78
2020/12/02 09:02:52;;;;;;;34.30;21.47;;;;;;;3.18;59.05;100374.00;5026665;28;20030;-75
2020/12/02 09:05:17;;;;;;;35.97;20.23;;;;;;;3.17;59.02;100367.13;5021569;28;20057;-77
2020/12/02 09:07:43;;;;;;;37.07;21.87;;;;;;;3.24;58.73;100359.69;5000739;28;20029;-76
2020/12/02 09:10:08;;;;;;;35.20;21.97;;;;;;;3.07;58.58;100340.03;5035418;28;20129;-78
2020/12/02 09:12:34;;;;;;;36.97;21.57;;;;;;;3.05;58.64;100329.72;5017847;28;20033;-77
2020/12/02 09:14:59;;;;;;;38.30;23.33;;;;;;;3.33;58.68;100356.41;5032581;28;20032;-77
2020/12/02 09:17:25;;;;;;;36.90;20.97;;;;;;;3.02;58.46;100324.72;5011431;28;20040;-76
2020/12/02 09:19:51;;;;;;;38.00;22.87;;;;;;;3.09;58.82;100317.28;5016589;28;20033;-77
2020/12/02 09:22:20;;;;;;;39.90;22.83;;;;;;;2.85;58.53;100267.69;5028965;28;20501;-78
2020/12/02 09:24:47;;;;;;;37.37;23.60;;;;;;;3.50;58.86;100372.50;5027725;28;20493;-78
2020/12/02 09:27:13;;;;;;;40.37;23.17;;;;;;;3.25;58.69;100301.34;5034009;28;20021;-78
2020/12/02 09:29:39;;;;;;;42.73;27.20;;;;;;;3.05;58.32;100261.88;5032099;28;20038;-79
2020/12/02 09:32:05;;;;;;;41.10;26.33;;;;;;;3.64;58.67;100365.44;5021144;28;20033;-77
2020/12/02 09:34:30;;;;;;;40.60;25.07;;;;;;;3.71;58.15;100350.97;5020952;28;20041;-78
2020/12/02 09:36:55;;;;;;;42.43;24.77;;;;;;;3.07;58.04;100220.88;5020678;28;20021;-78
2020/12/02 09:39:21;;;;;;;45.27;25.60;;;;;;;3.67;58.30;100302.53;5027528;28;20420;-77
2020/12/02 09:42:08;;;;;;;38.03;24.37;;;;;;;4.03;57.89;100351.19;5020503;28;20018;-78
2020/12/02 09:44:47;;;;;;;38.87;24.57;;;;;;;4.09;58.02;100355.94;5001914;28;20092;-77
2020/12/02 09:47:15;;;;;;;40.90;25.13;;;;;;;4.05;57.75;100349.28;5017941;28;20045;-77
2020/12/02 09:49:43;;;;;;;39.33;24.40;;;;;;;3.81;57.10;100279.66;4999758;28;20025;-78
2020/12/02 09:52:09;;;;;;;40.93;24.10;;;;;;;4.32;57.45;100351.56;5023118;23;20049;-78
2020/12/02 09:54:40;;;;;;;38.73;25.37;;;;;;;4.24;56.93;100312.13;5033462;28;20028;-78
2020/12/02 09:57:29;;;;;;;41.17;24.27;;;;;;;4.40;57.19;100357.88;5019191;28;20025;-78
2020/12/02 09:59:59;;;;;;;40.30;24.73;;;;;;;4.23;57.60;100310.47;5018937;28;20104;-76
2020/12/02 10:02:36;;;;;;;37.87;23.20;;;;;;;4.50;56.67;100350.19;5001113;28;20030;-77
2020/12/02 10:05:29;;;;;;;38.20;21.83;;;;;;;4.54;56.68;100346.38;5026872;28;20098;-78
2020/12/02 10:08:19;;;;;;;40.43;23.40;;;;;;;4.61;56.27;100344.94;5031878;28;20029;-77
2020/12/02 10:10:58;;;;;;;38.17;23.40;;;;;;;4.65;56.29;100338.50;5034301;28;20030;-77
2020/12/02 10:13:48;;;;;;;34.03;20.47;;;;;;;4.72;55.95;100337.06;5024008;28;20030;-76
2020/12/02 10:16:46;;;;;;;32.33;19.67;;;;;;;4.53;56.44;100307.25;5019868;28;20052;-76
2020/12/02 10:19:43;;;;;;;34.27;21.80;;;;;;;4.78;56.11;100331.34;4995675;28;20116;-76
2020/12/02 10:22:24;;;;;;;29.83;20.07;;;;;;;4.88;56.02;100323.59;5018575;28;20048;-78
2020/12/02 10:25:01;;;;;;;36.27;22.37;;;;;;;4.97;56.01;100327.28;5018645;28;20053;-78
2020/12/02 10:27:58;;;;;;;32.70;20.33;;;;;;;4.98;54.63;100319.28;5018581;28;20041;-77
2020/12/02 10:30:28;;;;;;;28.67;18.50;;;;;;;5.05;55.82;100317.00;5018636;28;20022;-78
2020/12/02 10:33:02;;;;;;;29.03;18.63;;;;;;;5.02;55.10;100320.72;5017921;28;20157;-78
2020/12/02 10:35:30;;;;;;;32.13;18.53;;;;;;;4.65;55.04;100225.22;5033854;28;20514;-76
2020/12/02 10:38:01;;;;;;;24.27;17.13;;;;;;;5.20;55.06;100310.56;5017805;28;20105;-76
2020/12/02 10:40:37;;;;;;;29.20;17.33;;;;;;;5.06;55.04;100282.88;5000346;28;20366;-76
2020/12/02 10:43:17;;;;;;;24.87;16.30;;;;;;;5.25;54.89;100320.66;5017531;28;20064;-77
2020/12/02 10:45:46;;;;;;;26.00;15.73;;;;;;;5.25;54.78;100313.66;5014502;28;20025;-76
2020/12/02 10:48:19;;;;;;;22.07;14.97;;;;;;;5.16;54.73;100318.75;5019851;28;20416;-76
2020/12/02 10:50:44;;;;;;;21.53;14.17;;;;;;;5.11;54.53;100309.50;5020876;28;20087;-76
2020/12/02 10:53:16;;;;;;;20.13;13.40;;;;;;;4.64;54.61;100227.00;5017408;28;20392;-76
2020/12/02 10:55:42;;;;;;;20.98;13.27;;;;;;;5.09;54.51;100305.34;5014602;28;20040;-77
2020/12/02 10:58:25;;;;;;;18.27;13.00;;;;;;;5.04;54.24;100297.88;5024430;23;20128;-76
2020/12/02 11:01:03;;;;;;;23.87;13.83;;;;;;;4.96;53.76;100276.72;5032696;28;20328;-76
2020/12/02 11:03:31;;;;;;;20.67;13.03;;;;;;;5.06;54.35;100301.19;5050574;23;20042;-75
2020/12/02 11:06:10;;;;;;;19.77;13.40;;;;;;;5.08;54.38;100299.28;5037102;28;20030;-74
2020/12/02 11:08:57;;;;;;;20.47;13.37;;;;;;;5.08;52.50;100293.22;5037395;28;20033;-75
2020/12/02 11:11:41;;;;;;;21.33;12.33;;;;;;;5.08;53.79;100296.66;5037269;28;20025;-75
2020/12/02 11:14:35;;;;;;;19.67;13.43;;;;;;;5.13;53.63;100292.84;5036988;28;20428;-74
2020/12/02 11:17:27;;;;;;;21.87;12.47;;;;;;;5.01;53.81;100268.50;5005974;28;20134;-75
2020/12/02 11:20:00;;;;;;;18.00;12.83;;;;;;;5.17;53.80;100287.22;5016132;28;20375;-75
2020/12/02 11:22:56;;;;;;;21.80;12.73;;;;;;;5.18;53.37;100285.44;5036989;28;20351;-75
2020/12/02 11:25:27;;;;;;;16.77;10.17;;;;;;;5.10;53.22;100281.66;5036131;28;20251;-75
2020/12/02 11:27:52;;;;;;;14.67;9.77;;;;;;;4.94;53.32;100249.00;5035999;28;20029;-75
2020/12/02 11:30:27;;;;;;;14.40;9.93;;;;;;;4.66;53.04;100203.34;5026689;23;20136;-75
2020/12/02 11:33:11;;;;;;;17.10;10.33;;;;;;;5.07;52.43;100275.84;5015976;28;20112;-75
2020/12/02 11:36:06;;;;;;;19.03;10.80;;;;;;;5.06;52.78;100259.31;5047409;23;20049;-75
2020/12/02 11:41:18;;;;;;;12.87;8.10;;;;;;;5.05;52.78;100260.28;5093976;27;843285;-75
2020/12/02 11:43:49;;;;;;;16.97;10.10;;;;;;;5.07;52.72;100242.66;5087794;22;20067;-75
2020/12/02 11:46:17;;;;;;;16.97;10.70;;;;;;;4.96;53.14;100213.09;5053585;28;20032;-76
2020/12/02 11:49:09;;;;;;;16.23;10.43;;;;;;;5.14;52.94;100237.75;5071934;28;20324;-75