Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:30;;;;;;;13.10;3.90;;;20.60;96.30;;;;;;5091644;28;20526;-49
2022/06/19 00:03:57;;;;;;;9.47;4.87;;;20.40;95.80;;;;;;5091788;28;20589;-47
2022/06/19 00:06:25;;;;;;;8.43;4.03;;;20.20;95.70;;;;;;5091528;28;20446;-47
2022/06/19 00:08:52;;;;;;;7.30;3.23;;;20.40;96.20;;;;;;5091336;28;20439;-47
2022/06/19 00:11:21;;;;;;;5.93;3.50;;;20.30;95.90;;;;;;5091551;28;20994;-48
2022/06/19 00:13:48;;;;;;;6.33;2.97;;;20.40;95.90;;;;;;5091686;28;20464;-47
2022/06/19 00:16:17;;;;;;;9.03;3.77;;;20.40;96.20;;;;;;5091338;28;20565;-48
2022/06/19 00:18:44;;;;;;;8.73;3.40;;;20.40;96.70;;;;;;5091854;28;20980;-47
2022/06/19 00:21:15;;;;;;;9.83;3.30;;;20.30;96.30;;;;;;5091198;28;20479;-47
2022/06/19 00:23:42;;;;;;;6.40;2.97;;;20.30;96.60;;;;;;5091563;28;20533;-48
2022/06/19 00:26:09;;;;;;;5.80;2.80;;;20.00;96.40;;;;;;5091467;28;20471;-47
2022/06/19 00:28:36;;;;;;;10.37;3.10;;;20.10;97.20;;;;;;5091251;28;20495;-48
2022/06/19 00:31:03;;;;;;;6.53;3.20;;;20.20;96.80;;;;;;5090884;28;20535;-47
2022/06/19 00:33:31;;;;;;;6.10;2.73;;;20.20;97.30;;;;;;5091538;28;20471;-47
2022/06/19 00:35:58;;;;;;;7.20;3.80;;;20.20;97.10;;;;;;5093904;28;20820;-47
2022/06/19 00:38:25;;;;;;;11.43;3.37;;;20.20;96.80;;;;;;5095364;28;20463;-48
2022/06/19 00:40:56;;;;;;;5.70;3.03;;;20.10;96.70;;;;;;5094813;28;20534;-47
2022/06/19 00:43:23;;;;;;;8.93;3.10;;;20.10;96.10;;;;;;5095118;28;20473;-49
2022/06/19 00:45:51;;;;;;;7.30;3.77;;;20.10;96.10;;;;;;5095434;28;20475;-47
2022/06/19 00:48:22;;;;;;;7.90;3.10;;;20.10;96.10;;;;;;5094835;28;20941;-47
2022/06/19 00:50:54;;;;;;;7.03;2.87;;;20.10;95.90;;;;;;5095204;28;20475;-47
2022/06/19 00:53:28;;;;;;;7.10;2.33;;;20.10;96.40;;;;;;5095036;28;20435;-47
2022/06/19 00:55:57;;;;;;;8.00;3.37;;;20.10;96.10;;;;;;5094952;28;20436;-47
2022/06/19 00:58:28;;;;;;;8.13;3.27;;;20.10;96.70;;;;;;5094759;28;20499;-47
2022/06/19 01:00:59;;;;;;;10.40;3.73;;;20.00;96.30;;;;;;5094948;28;20439;-47
2022/06/19 01:03:32;;;;;;;5.23;2.63;;;20.00;96.80;;;;;;5095134;28;20465;-50
2022/06/19 01:06:01;;;;;;;9.40;2.90;;;20.10;97.60;;;;;;5095301;28;20475;-47
2022/06/19 01:08:28;;;;;;;5.77;2.67;;;20.00;96.40;;;;;;5094521;28;20550;-47
2022/06/19 01:10:55;;;;;;;10.30;3.20;;;19.90;96.10;;;;;;5094629;28;20940;-47
2022/06/19 01:13:26;;;;;;;7.83;3.77;;;19.80;95.80;;;;;;5094501;28;20501;-47
2022/06/19 01:15:53;;;;;;;7.67;3.17;;;19.90;97.00;;;;;;5094862;28;20500;-50
2022/06/19 01:18:22;;;;;;;10.70;3.20;;;19.90;97.70;;;;;;5094466;28;21204;-47
2022/06/19 01:20:53;;;;;;;5.07;2.30;;;19.80;97.50;;;;;;5094195;28;20483;-50
2022/06/19 01:23:27;;;;;;;6.53;2.80;;;19.80;97.40;;;;;;5094580;28;20474;-47
2022/06/19 01:25:56;;;;;;;5.63;3.17;;;19.80;97.70;;;;;;5094601;28;20473;-47
2022/06/19 01:31:11;;;;;;;8.10;2.77;;;19.80;97.30;;;;;;5094424;28;20460;-50
2022/06/19 01:33:41;;;;;;;7.47;2.73;;;19.70;97.30;;;;;;5094249;28;20526;-47
2022/06/19 01:36:12;;;;;;;9.60;3.30;;;19.70;97.50;;;;;;5094335;28;20514;-51
2022/06/19 01:38:42;;;;;;;4.53;3.00;;;19.70;97.20;;;;;;5094052;28;21020;-47
2022/06/19 01:41:15;;;;;;;9.93;3.67;;;19.70;97.20;;;;;;5093897;28;20470;-47
2022/06/19 01:43:42;;;;;;;9.30;3.40;;;19.70;96.40;;;;;;5093936;28;20440;-47
2022/06/19 01:46:09;;;;;;;5.53;3.00;;;19.70;96.50;;;;;;5093880;28;20443;-51
2022/06/19 01:48:37;;;;;;;8.60;2.80;;;19.80;96.90;;;;;;5093866;28;20551;-47
2022/06/19 01:51:06;;;;;;;6.73;3.20;;;19.70;97.00;;;;;;5093959;28;20443;-47
2022/06/19 01:53:44;;;;;;;5.40;2.67;;;19.60;97.00;;;;;;5094097;28;20493;-50
2022/06/19 01:56:13;;;;;;;7.30;3.23;;;19.60;96.90;;;;;;5093776;28;20447;-50
2022/06/19 01:58:43;;;;;;;8.13;2.90;;;19.60;97.30;;;;;;5093855;28;20494;-44
2022/06/19 02:01:11;;;;;;;6.80;3.33;;;19.60;96.80;;;;;;5093845;28;20522;-48
2022/06/19 02:03:43;;;;;;;9.30;3.43;;;19.60;96.80;;;;;;5093721;28;20932;-49
2022/06/19 02:06:11;;;;;;;13.20;3.80;;;19.60;96.90;;;;;;5093649;28;20467;-50
2022/06/19 02:08:40;;;;;;;7.73;3.00;;;19.60;96.30;;;;;;5094788;28;20498;-49
2022/06/19 02:11:11;;;;;;;5.77;2.77;;;19.50;96.00;;;;;;5093607;28;20496;-47
2022/06/19 02:13:40;;;;;;;6.93;3.20;;;19.60;96.30;;;;;;5093277;28;20443;-47
2022/06/19 02:16:11;;;;;;;7.77;3.87;;;19.60;96.20;;;;;;5093418;28;20492;-47
2022/06/19 02:18:41;;;;;;;4.80;3.37;;;19.60;96.20;;;;;;5093632;28;20515;-49
2022/06/19 02:21:14;;;;;;;5.63;2.90;;;19.60;97.40;;;;;;5093249;28;21020;-47
2022/06/19 02:23:41;;;;;;;8.83;3.10;;;19.60;97.40;;;;;;5093163;28;20526;-50
2022/06/19 02:26:10;;;;;;;6.63;3.37;;;19.40;97.20;;;;;;5093231;28;20444;-47
2022/06/19 02:28:42;;;;;;;5.53;3.13;;;19.40;97.20;;;;;;5092786;28;20456;-47
2022/06/19 02:31:09;;;;;;;10.73;2.90;;;19.30;96.50;;;;;;5093404;28;20502;-47
2022/06/19 02:33:42;;;;;;;6.27;3.03;;;19.10;96.30;;;;;;5093303;28;20535;-48
2022/06/19 02:36:38;;;;;;;7.37;3.47;;;19.10;96.60;;;;;;5093408;28;20509;-47
2022/06/19 02:39:30;;;;;;;6.20;2.87;;;19.20;96.50;;;;;;5092802;28;20758;-47
2022/06/19 02:42:04;;;;;;;8.53;5.10;;;19.30;97.00;;;;;;5093288;28;20439;-48
2022/06/19 02:44:36;;;;;;;9.33;3.03;;;19.30;97.10;;;;;;5092778;28;20901;-47
2022/06/19 02:47:05;;;;;;;7.13;3.77;;;19.30;97.10;;;;;;5092819;28;21028;-47
2022/06/19 02:49:32;;;;;;;10.00;3.10;;;19.30;96.80;;;;;;5092645;28;20531;-47
2022/06/19 02:52:00;;;;;;;7.80;2.83;;;19.30;97.30;;;;;;5092875;28;20447;-47
2022/06/19 02:54:28;;;;;;;9.27;3.40;;;19.30;97.60;;;;;;5092921;28;20620;-47
2022/06/19 02:56:54;;;;;;;6.97;3.80;;;19.30;97.00;;;;;;5092648;28;20503;-47
2022/06/19 02:59:21;;;;;;;19.17;4.77;;;19.20;96.80;;;;;;5091914;28;20478;-52
2022/06/19 03:01:50;;;;;;;6.73;3.00;;;19.20;97.10;;;;;;5092729;28;20573;-47
2022/06/19 03:04:20;;;;;;;11.33;3.40;;;19.30;97.70;;;;;;5092597;28;20560;-47
2022/06/19 03:06:47;;;;;;;9.33;3.40;;;19.20;97.10;;;;;;5092376;28;20472;-47
2022/06/19 03:09:15;;;;;;;8.73;3.13;;;19.20;96.70;;;;;;5092326;28;20960;-47
2022/06/19 03:11:42;;;;;;;8.47;3.23;;;19.20;97.40;;;;;;5092523;28;20470;-50
2022/06/19 03:14:10;;;;;;;6.10;3.73;;;19.20;97.30;;;;;;5092942;28;20543;-47
2022/06/19 03:16:37;;;;;;;12.57;3.33;;;19.20;97.20;;;;;;5092318;28;20447;-47
2022/06/19 03:19:06;;;;;;;7.17;3.53;;;19.30;97.80;;;;;;5091898;28;20520;-47
2022/06/19 03:21:33;;;;;;;7.10;3.60;;;19.30;97.80;;;;;;5092298;28;20526;-50
2022/06/19 03:24:00;;;;;;;5.27;3.13;;;19.20;97.70;;;;;;5092519;28;20439;-47
2022/06/19 03:26:27;;;;;;;10.47;3.30;;;19.10;97.40;;;;;;5092037;28;21009;-47
2022/06/19 03:28:54;;;;;;;7.37;3.17;;;19.10;97.80;;;;;;5091372;28;20781;-47
2022/06/19 03:31:24;;;;;;;6.53;3.20;;;18.80;97.80;;;;;;5092163;28;20538;-47
2022/06/19 03:33:52;;;;;;;7.47;3.30;;;18.90;97.90;;;;;;5091956;28;20486;-47
2022/06/19 03:36:21;;;;;;;6.77;2.40;;;18.90;98.30;;;;;;5092025;28;20467;-47
2022/06/19 03:38:49;;;;;;;5.43;3.00;;;19.00;98.40;;;;;;5091705;28;20499;-47
2022/06/19 03:41:16;;;;;;;5.90;3.50;;;19.00;98.50;;;;;;5091849;28;20444;-47
2022/06/19 03:43:43;;;;;;;5.47;3.13;;;19.00;98.00;;;;;;5091894;28;20915;-47
2022/06/19 03:46:13;;;;;;;10.87;3.57;;;19.00;98.20;;;;;;5092058;28;20469;-47
2022/06/19 03:48:40;;;;;;;5.13;3.10;;;19.00;98.60;;;;;;5091879;28;20463;-45
2022/06/19 03:51:08;;;;;;;8.13;3.20;;;19.00;98.80;;;;;;5091896;28;20517;-47
2022/06/19 03:53:36;;;;;;;7.17;3.37;;;19.00;98.40;;;;;;5091873;28;20439;-49
2022/06/19 03:56:04;;;;;;;5.73;4.00;;;19.00;98.50;;;;;;5091613;28;20443;-47
2022/06/19 04:01:28;;;;;;;11.00;4.20;;;19.00;98.30;;;;;;5129915;27;20538;-47
2022/06/19 04:03:56;;;;;;;6.47;3.60;;;19.10;97.70;;;;;;5129477;28;20528;-47
2022/06/19 04:06:25;;;;;;;5.20;3.10;;;19.10;98.90;;;;;;5129678;28;20473;-46
2022/06/19 04:08:52;;;;;;;6.50;3.10;;;19.10;98.90;;;;;;5129196;28;20954;-46
2022/06/19 04:11:21;;;;;;;10.07;3.53;;;19.10;98.60;;;;;;5129698;28;20441;-47
2022/06/19 04:13:48;;;;;;;8.43;3.47;;;19.10;98.50;;;;;;5130669;28;20525;-50
2022/06/19 04:16:19;;;;;;;7.13;3.70;;;19.00;98.40;;;;;;5129367;28;20525;-47
2022/06/19 04:18:47;;;;;;;8.47;4.53;;;19.00;98.70;;;;;;5129479;27;20800;-45
2022/06/19 04:21:16;;;;;;;7.13;3.87;;;19.00;99.20;;;;;;5129125;28;21078;-49
2022/06/19 04:23:43;;;;;;;6.90;3.20;;;18.90;99.50;;;;;;5129326;27;20448;-49
2022/06/19 04:26:10;;;;;;;8.50;3.53;;;18.80;99.70;;;;;;5129421;28;20503;-46
2022/06/19 04:28:38;;;;;;;5.17;3.27;;;18.70;99.90;;;;;;5128681;28;20458;-50
2022/06/19 04:31:05;;;;;;;6.17;3.67;;;18.80;99.90;;;;;;5129374;28;20462;-46
2022/06/19 04:33:37;;;;;;;7.63;3.97;;;18.90;99.90;;;;;;5129304;28;20442;-46
2022/06/19 04:36:06;;;;;;;6.93;3.43;;;18.60;99.90;;;;;;5129181;28;20446;-46
2022/06/19 04:38:33;;;;;;;11.47;3.63;;;18.70;99.90;;;;;;5128973;28;20507;-46
2022/06/19 04:41:00;;;;;;;6.67;3.00;;;18.70;99.90;;;;;;5128606;27;20473;-47
2022/06/19 04:43:27;;;;;;;5.73;3.57;;;18.70;99.90;;;;;;5128993;28;20444;-46
2022/06/19 04:46:02;;;;;;;7.03;3.10;;;18.70;99.90;;;;;;5128899;27;20476;-46
2022/06/19 04:48:29;;;;;;;5.03;3.20;;;18.70;99.90;;;;;;5128894;28;20544;-46
2022/06/19 04:50:56;;;;;;;6.80;3.23;;;18.80;99.90;;;;;;5128700;28;20470;-50
2022/06/19 04:53:24;;;;;;;7.17;3.00;;;18.80;99.90;;;;;;5128564;28;20525;-47
2022/06/19 04:55:51;;;;;;;5.43;3.07;;;18.80;99.90;;;;;;5128848;28;20438;-46
2022/06/19 04:58:22;;;;;;;8.00;3.33;;;18.80;99.90;;;;;;5128452;28;20494;-45
2022/06/19 05:00:49;;;;;;;8.30;3.77;;;18.90;99.90;;;;;;5128533;27;20889;-46
2022/06/19 05:03:16;;;;;;;5.40;3.37;;;18.90;99.90;;;;;;5128575;28;20865;-45
2022/06/19 05:05:44;;;;;;;8.80;3.70;;;18.90;99.90;;;;;;5128547;28;20481;-48
2022/06/19 05:08:11;;;;;;;6.77;4.30;;;18.80;99.90;;;;;;5128259;28;20462;-46
2022/06/19 05:10:41;;;;;;;5.90;4.63;;;18.90;99.90;;;;;;5127090;28;20520;-47
2022/06/19 05:13:16;;;;;;;9.47;3.23;;;19.00;99.90;;;;;;5114449;28;20457;-48
2022/06/19 05:15:43;;;;;;;6.00;3.60;;;19.00;99.90;;;;;;5115166;28;21000;-46
2022/06/19 05:18:11;;;;;;;5.10;3.57;;;19.00;99.90;;;;;;5114409;28;20535;-47
2022/06/19 05:20:38;;;;;;;6.00;3.70;;;18.80;99.90;;;;;;5114622;28;20577;-46
2022/06/19 05:23:05;;;;;;;8.07;3.50;;;18.70;99.90;;;;;;5114683;28;20474;-46
2022/06/19 05:25:32;;;;;;;9.90;3.07;;;18.80;99.90;;;;;;5114680;28;20462;-46
2022/06/19 05:28:01;;;;;;;5.93;3.00;;;18.80;99.90;;;;;;5114506;28;20497;-47
2022/06/19 05:30:28;;;;;;;4.80;3.50;;;18.80;99.90;;;;;;5113962;28;20518;-47
2022/06/19 05:32:55;;;;;;;5.60;3.30;;;18.90;99.90;;;;;;5114525;28;20442;-48
2022/06/19 05:35:22;;;;;;;8.20;4.10;;;18.90;99.90;;;;;;5114575;28;20473;-46
2022/06/19 05:37:49;;;;;;;6.60;3.20;;;18.90;99.90;;;;;;5114229;28;20545;-50
2022/06/19 05:40:17;;;;;;;6.30;3.83;;;19.00;99.90;;;;;;5113795;28;20481;-47
2022/06/19 05:42:44;;;;;;;12.17;4.00;;;19.00;99.90;;;;;;5114294;28;20469;-48
2022/06/19 05:45:13;;;;;;;9.13;3.40;;;19.10;99.90;;;;;;5114228;28;20438;-46
2022/06/19 05:47:40;;;;;;;7.70;3.50;;;18.80;99.90;;;;;;5113785;28;20466;-50
2022/06/19 05:50:08;;;;;;;9.03;4.07;;;18.90;99.90;;;;;;5114181;28;20434;-47
2022/06/19 05:52:35;;;;;;;9.87;3.80;;;19.10;99.90;;;;;;5113986;28;20449;-47
2022/06/19 05:55:02;;;;;;;6.07;3.53;;;19.10;99.90;;;;;;5113917;28;20860;-46
2022/06/19 05:57:28;;;;;;;4.57;3.50;;;19.00;99.90;;;;;;5113815;28;20494;-46
2022/06/19 05:59:55;;;;;;;6.13;3.70;;;19.00;99.90;;;;;;5113345;28;20475;-47
2022/06/19 06:02:24;;;;;;;7.60;4.40;;;19.10;99.90;;;;;;5113576;28;20562;-46
2022/06/19 06:04:51;;;;;;;6.27;3.07;;;19.00;99.90;;;;;;5113758;28;20478;-49
2022/06/19 06:07:17;;;;;;;11.20;4.90;;;19.60;99.90;;;;;;5113743;28;20516;-47
2022/06/19 06:09:44;;;;;;;6.80;3.73;;;20.40;99.90;;;;;;5113437;28;20475;-46
2022/06/19 06:12:12;;;;;;;7.90;4.67;;;21.30;99.90;;;;;;5113267;28;21009;-48
2022/06/19 06:14:39;;;;;;;7.47;4.03;;;21.90;99.90;;;;;;5113334;28;20889;-46
2022/06/19 06:17:06;;;;;;;8.50;4.53;;;22.60;99.90;;;;;;5113469;28;20490;-48
2022/06/19 06:19:35;;;;;;;12.43;4.40;;;22.90;99.30;;;;;;5113329;28;20460;-47
2022/06/19 06:22:03;;;;;;;7.93;4.00;;;23.10;98.10;;;;;;5113166;28;20565;-50
2022/06/19 06:24:30;;;;;;;6.83;3.73;;;23.20;98.90;;;;;;5112175;28;20453;-50
2022/06/19 06:26:57;;;;;;;7.77;4.10;;;23.20;99.60;;;;;;5113306;28;20462;-48
2022/06/19 06:29:25;;;;;;;7.50;4.57;;;23.10;98.80;;;;;;5112639;28;20943;-47
2022/06/19 06:31:52;;;;;;;8.27;4.07;;;23.10;99.90;;;;;;5113127;28;20435;-47
2022/06/19 06:34:18;;;;;;;9.53;3.73;;;23.00;99.90;;;;;;5113761;28;20526;-49
2022/06/19 06:36:47;;;;;;;5.67;3.70;;;23.10;99.80;;;;;;5113052;28;20490;-47
2022/06/19 06:39:14;;;;;;;14.00;5.30;;;22.90;99.60;;;;;;5112808;28;20818;-49
2022/06/19 06:41:41;;;;;;;8.27;4.13;;;22.70;99.20;;;;;;5112679;28;21046;-50
2022/06/19 06:44:13;;;;;;;7.20;4.00;;;22.70;99.70;;;;;;5112971;28;20464;-47
2022/06/19 06:46:40;;;;;;;10.20;4.27;;;22.70;99.40;;;;;;5112920;28;20490;-47
2022/06/19 06:49:07;;;;;;;8.00;3.93;;;22.70;99.50;;;;;;5112913;27;20861;-47
2022/06/19 06:51:34;;;;;;;6.83;3.67;;;22.70;99.90;;;;;;5112881;28;20417;-49
2022/06/19 06:54:03;;;;;;;13.70;6.90;;;22.70;99.60;;;;;;5112517;28;20917;-47
2022/06/19 06:56:33;;;;;;;12.40;5.73;;;22.60;99.90;;;;;;5112912;28;20467;-50
2022/06/19 06:58:59;;;;;;;8.27;4.70;;;22.60;99.90;;;;;;5112431;28;20470;-47
2022/06/19 07:01:27;;;;;;;7.23;4.60;;;22.60;98.80;;;;;;5112537;28;20510;-47
2022/06/19 07:03:55;;;;;;;14.57;4.50;;;22.60;99.20;;;;;;5112746;28;20485;-47
2022/06/19 07:06:23;;;;;;;6.60;4.27;;;22.60;99.90;;;;;;5112347;28;20567;-46
2022/06/19 07:08:50;;;;;;;11.60;4.30;;;22.50;99.90;;;;;;5112140;28;20439;-46
2022/06/19 07:11:22;;;;;;;5.93;4.20;;;22.50;99.90;;;;;;5112749;28;20522;-47
2022/06/19 07:13:50;;;;;;;17.50;8.43;;;22.70;99.90;;;;;;5112420;28;20501;-47
2022/06/19 07:16:17;;;;;;;10.60;4.83;;;22.90;99.60;;;;;;5112067;28;20475;-47
2022/06/19 07:18:43;;;;;;;11.70;4.80;;;23.10;98.90;;;;;;5112064;28;20951;-48
2022/06/19 07:21:11;;;;;;;10.60;4.10;;;23.10;97.50;;;;;;5112260;28;20551;-47
2022/06/19 07:23:38;;;;;;;9.77;4.30;;;23.30;97.80;;;;;;5112684;28;20439;-47
2022/06/19 07:26:08;;;;;;;8.03;4.07;;;23.60;97.30;;;;;;5112396;28;20481;-48
2022/06/19 07:28:36;;;;;;;7.30;4.30;;;23.70;97.30;;;;;;5111939;28;21004;-47
2022/06/19 07:31:03;;;;;;;10.47;5.87;;;23.90;97.00;;;;;;5112203;28;20434;-47
2022/06/19 07:33:30;;;;;;;6.40;4.20;;;24.10;97.90;;;;;;5112318;28;20510;-48
2022/06/19 07:35:58;;;;;;;8.13;4.33;;;23.90;97.20;;;;;;5111910;28;20471;-47
2022/06/19 07:38:25;;;;;;;9.63;4.23;;;23.90;97.20;;;;;;5111991;28;20537;-49
2022/06/19 07:40:51;;;;;;;10.73;3.90;;;24.10;97.60;;;;;;5111395;28;20470;-47
2022/06/19 07:43:18;;;;;;;9.53;4.10;;;24.30;97.10;;;;;;5112381;28;20477;-47
2022/06/19 07:45:47;;;;;;;11.60;5.03;;;24.40;95.80;;;;;;5111669;28;20876;-47
2022/06/19 07:50:58;;;;;;;6.00;4.00;;;24.30;94.00;;;;;;5111736;28;20909;-47
2022/06/19 07:53:25;;;;;;;6.63;3.80;;;24.40;95.10;;;;;;5111843;28;20442;-47
2022/06/19 07:55:52;;;;;;;6.83;3.80;;;24.60;94.50;;;;;;5111569;28;20530;-49
2022/06/19 07:58:19;;;;;;;6.10;3.90;;;24.60;93.00;;;;;;5111702;28;20491;-47
2022/06/19 08:00:47;;;;;;;7.63;4.07;;;24.80;92.10;;;;;;5111208;28;21022;-47
2022/06/19 08:03:14;;;;;;;6.40;3.97;;;24.90;93.50;;;;;;5111784;28;20438;-47
2022/06/19 08:05:43;;;;;;;10.33;4.10;;;25.00;92.40;;;;;;5111693;28;20954;-47
2022/06/19 08:08:16;;;;;;;8.40;4.60;;;25.00;92.40;;;;;;5111535;28;20466;-49
2022/06/19 08:10:45;;;;;;;7.00;3.80;;;25.10;95.90;;;;;;5111433;28;20529;-48
2022/06/19 08:13:13;;;;;;;9.77;3.77;;;25.00;95.50;;;;;;5111583;28;20461;-47
2022/06/19 08:15:40;;;;;;;9.77;5.00;;;25.10;92.70;;;;;;5111579;28;20442;-47
2022/06/19 08:18:09;;;;;;;13.17;5.83;;;25.30;92.40;;;;;;5111351;28;20480;-47
2022/06/19 08:20:36;;;;;;;9.80;3.83;;;25.40;92.10;;;;;;5111584;28;20479;-48
2022/06/19 08:23:05;;;;;;;7.10;3.90;;;25.10;92.10;;;;;;5111585;28;20888;-47
2022/06/19 08:25:32;;;;;;;10.13;3.50;;;25.10;93.20;;;;;;5111814;28;20446;-47
2022/06/19 08:28:00;;;;;;;10.27;4.60;;;25.00;92.70;;;;;;5111406;28;20468;-51
2022/06/19 08:30:30;;;;;;;10.80;4.03;;;25.00;93.20;;;;;;5110913;28;20450;-47
2022/06/19 08:32:57;;;;;;;11.70;4.60;;;25.20;93.10;;;;;;5111368;28;20443;-47
2022/06/19 08:35:25;;;;;;;6.70;4.53;;;25.30;91.90;;;;;;5111479;28;20438;-48
2022/06/19 08:37:55;;;;;;;10.70;3.90;;;25.30;92.50;;;;;;5111549;28;20493;-49
2022/06/19 08:40:45;;;;;;;11.70;4.00;;;25.40;93.40;;;;;;5110959;28;20526;-49
2022/06/19 08:43:27;;;;;;;7.30;3.73;;;25.50;94.30;;;;;;5098921;28;20450;-47
2022/06/19 08:46:06;;;;;;;6.87;4.07;;;25.50;93.40;;;;;;5111681;28;20493;-47
2022/06/19 08:48:57;;;;;;;13.20;4.17;;;25.60;95.30;;;;;;5115260;28;20462;-47
2022/06/19 08:51:34;;;;;;;8.43;4.70;;;25.40;93.60;;;;;;5115334;27;20483;-47
2022/06/19 08:54:23;;;;;;;6.60;4.63;;;25.50;93.40;;;;;;5115475;28;20783;-47
2022/06/19 08:56:58;;;;;;;7.43;3.93;;;25.70;95.00;;;;;;5115185;28;20797;-47
2022/06/19 08:59:39;;;;;;;6.10;3.40;;;25.90;93.00;;;;;;5114817;28;20449;-47
2022/06/19 09:02:18;;;;;;;8.37;4.00;;;25.90;92.90;;;;;;5114716;28;21001;-47
2022/06/19 09:07:55;;;;;;;10.47;4.57;;;26.10;92.90;;;;;;5114704;28;21085;-47
2022/06/19 09:10:35;;;;;;;8.50;4.13;;;26.10;93.30;;;;;;5114547;28;20469;-47
2022/06/19 09:13:22;;;;;;;11.07;4.67;;;26.00;93.90;;;;;;5114621;28;20816;-47
2022/06/19 09:15:57;;;;;;;6.90;3.20;;;26.20;94.40;;;;;;5114510;28;20483;-48
2022/06/19 09:18:46;;;;;;;7.33;3.40;;;26.20;93.90;;;;;;5114457;28;20461;-47
2022/06/19 09:21:21;;;;;;;9.10;3.43;;;26.20;94.30;;;;;;5114538;28;20562;-50
2022/06/19 09:24:12;;;;;;;5.60;4.53;;;26.30;94.10;;;;;;5115164;28;20477;-48
2022/06/19 09:26:44;;;;;;;9.10;4.30;;;26.40;95.00;;;;;;5114214;28;20579;-50
2022/06/19 09:29:15;;;;;;;5.93;3.40;;;26.50;95.00;;;;;;5113864;28;20481;-47
2022/06/19 09:31:46;;;;;;;10.23;4.20;;;26.50;94.10;;;;;;5114686;28;20538;-48
2022/06/19 09:34:19;;;;;;;8.03;4.07;;;26.60;93.00;;;;;;5114399;28;20474;-47
2022/06/19 09:36:51;;;;;;;11.80;4.33;;;26.60;93.20;;;;;;5114153;28;21043;-51
2022/06/19 09:39:28;;;;;;;5.50;3.40;;;26.70;94.20;;;;;;5113921;28;21011;-50
2022/06/19 09:42:01;;;;;;;7.63;3.90;;;26.70;93.80;;;;;;5114108;28;21016;-47
2022/06/19 09:44:35;;;;;;;10.30;4.70;;;26.80;92.80;;;;;;5114235;28;20474;-47
2022/06/19 09:47:07;;;;;;;6.83;4.53;;;26.90;93.40;;;;;;5114176;28;20523;-47
2022/06/19 09:49:40;;;;;;;12.50;4.67;;;26.90;93.50;;;;;;5113739;28;21007;-47
2022/06/19 09:52:12;;;;;;;7.73;4.50;;;26.80;93.30;;;;;;5113847;28;20514;-47
2022/06/19 09:54:46;;;;;;;10.97;4.60;;;26.70;93.40;;;;;;5114140;28;20477;-49
2022/06/19 09:57:16;;;;;;;8.23;4.20;;;26.80;93.80;;;;;;5113661;28;20527;-50
2022/06/19 09:59:51;;;;;;;9.60;4.50;;;26.80;93.10;;;;;;5113782;28;20540;-50
2022/06/19 10:02:24;;;;;;;11.40;4.53;;;26.90;93.10;;;;;;5113669;28;20581;-47
2022/06/19 10:04:57;;;;;;;11.50;4.30;;;26.90;93.10;;;;;;5114022;28;20448;-46
2022/06/19 10:07:28;;;;;;;9.00;4.17;;;27.10;92.80;;;;;;5113953;28;20897;-47
2022/06/19 10:10:01;;;;;;;8.70;4.70;;;27.20;94.40;;;;;;5113436;28;20467;-48
2022/06/19 10:12:33;;;;;;;6.70;4.60;;;27.30;93.90;;;;;;5162447;22;20484;-48
2022/06/19 10:15:06;;;;;;;10.37;4.77;;;27.40;93.40;;;;;;5073172;28;20436;-49
2022/06/19 10:17:42;;;;;;;8.63;4.23;;;27.40;91.30;;;;;;5073079;28;20440;-48
2022/06/19 10:20:15;;;;;;;10.40;4.80;;;27.50;93.40;;;;;;5072578;28;20437;-50
2022/06/19 10:23:03;;;;;;;8.53;4.30;;;27.40;91.60;;;;;;5072616;28;20492;-48
2022/06/19 10:25:44;;;;;;;9.30;4.47;;;27.40;92.00;;;;;;5072667;28;20448;-48
2022/06/19 10:28:46;;;;;;;8.90;4.57;;;27.40;93.20;;;;;;5072722;28;20503;-49
2022/06/19 10:31:24;;;;;;;9.03;5.20;;;27.50;94.80;;;;;;5059117;28;21150;-48
2022/06/19 10:34:06;;;;;;;10.90;5.83;;;27.70;95.80;;;;;;5072460;28;20509;-47
2022/06/19 10:36:39;;;;;;;8.40;5.07;;;27.80;92.40;;;;;;5072481;28;20439;-47
2022/06/19 10:39:33;;;;;;;10.33;4.10;;;27.70;93.10;;;;;;5072376;28;20436;-48
2022/06/19 10:42:11;;;;;;;9.23;5.00;;;27.90;93.60;;;;;;5070455;28;20502;-49
2022/06/19 10:45:14;;;;;;;10.37;4.60;;;27.90;93.00;;;;;;5072327;28;20419;-49
2022/06/19 10:48:03;;;;;;;11.07;4.90;;;28.00;93.00;;;;;;5072302;28;20475;-48
2022/06/19 10:50:40;;;;;;;10.80;4.73;;;28.00;91.90;;;;;;5070318;28;20458;-48
2022/06/19 10:53:30;;;;;;;11.83;4.70;;;28.20;92.30;;;;;;5072247;28;20514;-48
2022/06/19 10:56:07;;;;;;;5.40;4.27;;;28.30;93.70;;;;;;5070246;28;20448;-50
2022/06/19 10:58:36;;;;;;;10.80;4.00;;;28.30;93.30;;;;;;5072363;28;20419;-48
2022/06/19 11:01:07;;;;;;;11.27;4.30;;;28.50;94.60;;;;;;5071840;28;20476;-48
2022/06/19 11:06:32;;;;;;;9.97;5.30;;;28.40;93.40;;;;;;5071950;28;20393;-48
2022/06/19 11:09:04;;;;;;;6.93;5.27;;;28.50;93.90;;;;;;5071257;28;20444;-48
2022/06/19 11:11:33;;;;;;;11.83;4.23;;;28.60;95.00;;;;;;5071871;28;20468;-47
2022/06/19 11:14:07;;;;;;;14.70;6.10;;;28.70;95.50;;;;;;5071451;28;20479;-48
2022/06/19 11:16:52;;;;;;;9.27;5.60;;;28.70;93.10;;;;;;5071799;28;20479;-49
2022/06/19 11:19:32;;;;;;;10.00;3.80;;;28.80;94.00;;;;;;5071878;28;20573;-49
2022/06/19 11:22:00;;;;;;;10.43;5.80;;;28.90;94.20;;;;;;5071524;28;20472;-48
2022/06/19 11:24:29;;;;;;;10.77;5.60;;;28.90;95.30;;;;;;5071465;28;20444;-51
2022/06/19 11:26:57;;;;;;;8.37;4.77;;;28.90;92.00;;;;;;5071785;28;20530;-48
2022/06/19 11:29:28;;;;;;;9.53;5.60;;;28.90;92.80;;;;;;5071542;28;20449;-48
2022/06/19 11:32:06;;;;;;;10.93;5.83;;;28.90;92.80;;;;;;5071968;28;20650;-48
2022/06/19 11:34:47;;;;;;;8.47;5.30;;;29.00;92.00;;;;;;5070633;28;20498;-48
2022/06/19 11:37:20;;;;;;;8.27;4.97;;;29.00;93.40;;;;;;5071769;28;20444;-48
2022/06/19 11:39:49;;;;;;;10.37;5.57;;;29.10;91.70;;;;;;5070881;28;20492;-48
2022/06/19 11:42:29;;;;;;;11.50;5.80;;;29.10;92.30;;;;;;5071515;28;20479;-49
2022/06/19 11:45:01;;;;;;;10.67;5.37;;;29.30;91.40;;;;;;5071554;28;20527;-49
2022/06/19 11:47:35;;;;;;;8.33;4.80;;;29.40;91.10;;;;;;5071396;28;20440;-49
2022/06/19 11:50:18;;;;;;;8.37;5.67;;;29.40;91.10;;;;;;5071283;28;20402;-48
2022/06/19 11:52:51;;;;;;;13.30;6.40;;;29.50;91.80;;;;;;5071179;28;20796;-48
2022/06/19 11:55:27;;;;;;;7.50;4.93;;;29.70;93.90;;;;;;5071114;28;20535;-48
2022/06/19 11:57:57;;;;;;;9.13;5.80;;;29.80;91.10;;;;;;5071450;28;20535;-48
2022/06/19 12:00:31;;;;;;;9.03;5.80;;;29.80;92.30;;;;;;5070857;28;20489;-48
2022/06/19 12:03:01;;;;;;;9.10;5.30;;;29.90;92.10;;;;;;5070918;28;20537;-48
2022/06/19 12:05:31;;;;;;;8.53;4.80;;;30.00;89.00;;;;;;5070801;28;20531;-48
2022/06/19 12:08:06;;;;;;;8.07;5.70;;;29.90;87.80;;;;;;5071406;28;20444;-48
2022/06/19 12:10:37;;;;;;;6.53;4.30;;;30.00;88.00;;;;;;5071086;28;20472;-48
2022/06/19 12:13:07;;;;;;;9.80;5.33;;;30.10;85.10;;;;;;5070696;28;20518;-49
2022/06/19 12:15:36;;;;;;;7.83;5.80;;;30.20;87.30;;;;;;5069349;28;20440;-49
2022/06/19 12:18:13;;;;;;;7.77;5.20;;;30.20;87.60;;;;;;5069554;28;20440;-48
2022/06/19 12:20:40;;;;;;;7.30;4.83;;;30.20;87.40;;;;;;5070213;28;20827;-52
2022/06/19 12:23:10;;;;;;;9.30;6.00;;;30.20;82.70;;;;;;5074312;28;21019;-48
2022/06/19 12:25:44;;;;;;;8.27;4.87;;;30.30;78.40;;;;;;5074887;28;20440;-48
2022/06/19 12:28:19;;;;;;;12.53;5.27;;;30.40;77.40;;;;;;5074833;28;20444;-51
2022/06/19 12:30:53;;;;;;;9.20;5.20;;;30.50;86.90;;;;;;5074391;28;20475;-48
2022/06/19 12:33:28;;;;;;;8.80;4.70;;;30.40;84.00;;;;;;5075054;28;20806;-48
2022/06/19 12:35:55;;;;;;;9.23;5.93;;;30.50;85.70;;;;;;5075110;28;20546;-48
2022/06/19 12:38:24;;;;;;;11.00;4.80;;;30.50;84.90;;;;;;5074497;28;20451;-48
2022/06/19 12:41:04;;;;;;;8.83;5.17;;;30.50;86.10;;;;;;5074320;28;20712;-47
2022/06/19 12:43:42;;;;;;;7.93;5.07;;;30.60;89.70;;;;;;5074388;28;20483;-48
2022/06/19 12:46:19;;;;;;;7.43;5.33;;;30.70;85.00;;;;;;5074545;28;20911;-48
2022/06/19 12:48:54;;;;;;;7.40;4.20;;;30.70;82.20;;;;;;5074371;28;20418;-48
2022/06/19 12:51:25;;;;;;;10.80;5.00;;;30.80;83.60;;;;;;5074159;28;20857;-48
2022/06/19 12:54:07;;;;;;;8.97;5.30;;;30.70;82.90;;;;;;5074407;28;20492;-49
2022/06/19 12:56:43;;;;;;;10.20;4.80;;;30.70;83.40;;;;;;5072733;28;20461;-49
2022/06/19 12:59:30;;;;;;;10.53;4.90;;;30.80;82.60;;;;;;5072484;28;20522;-49
2022/06/19 13:02:09;;;;;;;14.73;5.90;;;30.90;83.50;;;;;;5072463;28;20873;-49
2022/06/19 13:04:47;;;;;;;9.20;4.93;;;30.80;75.90;;;;;;5072953;28;20489;-48
2022/06/19 13:07:26;;;;;;;14.63;5.60;;;30.90;83.70;;;;;;5072739;28;20454;-50
2022/06/19 13:10:16;;;;;;;7.53;5.20;;;31.00;82.40;;;;;;5073105;28;20447;-48
2022/06/19 13:12:56;;;;;;;9.97;5.23;;;31.10;78.30;;;;;;5073944;28;20468;-51
2022/06/19 13:15:40;;;;;;;10.00;4.70;;;31.20;77.40;;;;;;5074150;28;20478;-48
2022/06/19 13:18:16;;;;;;;10.43;5.00;;;31.20;86.00;;;;;;5074074;28;20458;-48