Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:02;;;;;;;11.02;8.70;;;;;;;;;;5070952;28;20210;-84
2021/10/13 00:02:29;;;;;;;7.32;6.18;;;7.70;99.90;;;;;;5071576;28;20291;-84
2021/10/13 00:04:57;;;;;;;10.18;7.43;;;;;;;;;;5069747;28;20243;-85
2021/10/13 00:07:24;;;;;;;7.82;7.03;;;;;;;;;;5070628;28;20234;-84
2021/10/13 00:09:52;;;;;;;8.95;7.15;;;;;;;;;;5070764;28;20249;-85
2021/10/13 00:12:19;;;;;;;11.20;8.05;;;;;;;;;;5070667;28;20287;-85
2021/10/13 00:14:47;;;;;;;10.38;6.82;;;;;;;;;;5070948;28;20191;-86
2021/10/13 00:17:14;;;;;;;7.22;6.38;;;11.40;99.90;;;;;;5070117;28;20215;-86
2021/10/13 00:19:41;;;;;;;7.93;6.00;;;;;;;;;;5070449;28;20715;-84
2021/10/13 00:22:08;;;;;;;10.68;7.03;;;7.40;99.90;;;;;;5070577;28;20283;-84
2021/10/13 00:24:35;;;;;;;11.85;7.32;;;8.00;99.90;;;;;;5069895;28;20324;-84
2021/10/13 00:27:04;;;;;;;9.77;7.97;;;;;;;;;;5069002;28;20215;-85
2021/10/13 00:29:32;;;;;;;9.88;8.70;;;;;;;;;;5069924;28;20234;-84
2021/10/13 00:32:02;;;;;;;7.55;6.55;;;6.90;99.90;;;;;;5065112;28;20246;-84
2021/10/13 00:34:29;;;;;;;8.93;7.05;;;;;;;;;;5070703;28;20196;-84
2021/10/13 00:37:00;;;;;;;9.32;7.20;;;;;;;;;;5070052;28;20218;-84
2021/10/13 00:39:27;;;;;;;10.95;7.75;;;;;;;;;;5060807;28;20208;-83
2021/10/13 00:41:54;;;;;;;9.80;8.23;;;;;;;;;;5070886;28;20220;-85
2021/10/13 00:44:22;;;;;;;7.45;6.70;;;7.30;99.90;;;;;;5070149;28;20234;-84
2021/10/13 00:46:50;;;;;;;9.73;6.97;;;;;;;;;;5069466;28;20282;-85
2021/10/13 00:49:17;;;;;;;9.68;7.80;;;7.20;99.90;;;;;;5069370;28;20660;-84
2021/10/13 00:51:44;;;;;;;8.43;7.00;;;7.20;99.90;;;;;;5070275;28;20287;-83
2021/10/13 00:54:11;;;;;;;7.75;6.22;;;7.20;99.90;;;;;;5069351;28;20192;-84
2021/10/13 00:56:38;;;;;;;8.98;7.00;;;6.90;99.90;;;;;;5069350;28;20242;-85
2021/10/13 00:59:05;;;;;;;8.40;7.60;;;;;;;;;;5070597;28;20206;-84
2021/10/13 01:01:39;;;;;;;10.80;8.13;;;7.20;99.90;;;;;;5069835;28;20538;-84
2021/10/13 01:04:24;;;;;;;7.68;6.05;;;7.10;99.90;;;;;;5071227;28;20597;-85
2021/10/13 01:06:59;;;;;;;7.85;6.88;;;7.20;99.90;;;;;;5051337;28;20232;-84
2021/10/13 01:09:30;;;;;;;8.90;6.60;;;7.20;99.90;;;;;;5068266;28;20233;-84
2021/10/13 01:12:13;;;;;;;10.02;8.07;;;7.30;99.90;;;;;;5069566;28;20190;-85
2021/10/13 01:14:47;;;;;;;10.05;7.70;;;7.40;99.90;;;;;;5068961;28;20196;-85
2021/10/13 01:17:30;;;;;;;10.07;7.75;;;7.40;99.90;;;;;;5069228;28;20261;-85
2021/10/13 01:20:07;;;;;;;11.07;7.72;;;7.40;99.90;;;;;;5069275;28;20200;-84
2021/10/13 01:22:58;;;;;;;13.52;7.85;;;7.40;99.90;;;;;;5069342;28;20617;-83
2021/10/13 01:25:39;;;;;;;8.85;6.95;;;7.40;99.90;;;;;;5042306;28;20330;-83
2021/10/13 01:28:12;;;;;;;11.82;7.28;;;7.60;99.90;;;;;;5070000;28;20613;-85
2021/10/13 01:30:43;;;;;;;9.30;7.38;;;7.20;99.90;;;;;;5069799;28;20207;-84
2021/10/13 01:33:17;;;;;;;10.40;7.40;;;7.30;99.90;;;;;;5069911;28;20665;-85
2021/10/13 01:35:48;;;;;;;8.65;7.15;;;7.30;99.90;;;;;;5068588;28;20593;-85
2021/10/13 01:38:20;;;;;;;9.95;6.85;;;7.30;99.90;;;;;;5069127;28;20283;-84
2021/10/13 01:40:49;;;;;;;10.02;7.70;;;7.50;99.90;;;;;;5065266;28;20224;-84
2021/10/13 01:43:19;;;;;;;10.63;7.60;;;7.20;99.90;;;;;;5069099;28;20262;-85
2021/10/13 01:45:50;;;;;;;9.95;7.40;;;7.20;99.90;;;;;;5069432;28;20750;-85
2021/10/13 01:48:18;;;;;;;10.13;7.78;;;7.30;99.90;;;;;;5068778;28;20225;-84
2021/10/13 01:50:47;;;;;;;7.45;5.90;;;7.20;99.90;;;;;;5069378;28;20282;-84
2021/10/13 01:53:16;;;;;;;9.00;6.32;;;7.20;99.90;;;;;;5069719;28;20285;-85
2021/10/13 01:55:46;;;;;;;10.13;6.93;;;7.10;99.90;;;;;;5064398;28;20664;-83
2021/10/13 01:58:16;;;;;;;7.80;6.43;;;7.20;99.90;;;;;;5068996;28;20226;-83
2021/10/13 02:00:46;;;;;;;9.40;6.60;;;7.20;99.90;;;;;;5061241;28;20230;-86
2021/10/13 02:03:14;;;;;;;7.93;5.43;;;7.10;99.90;;;;;;5073542;28;20287;-86
2021/10/13 02:05:42;;;;;;;9.00;6.78;;;7.10;99.90;;;;;;5073614;28;20692;-84
2021/10/13 02:08:09;;;;;;;6.70;5.35;;;;;;;;;;5073064;28;20294;-86
2021/10/13 02:10:38;;;;;;;7.72;6.63;;;7.10;99.90;;;;;;5071681;28;20601;-84
2021/10/13 02:13:05;;;;;;;9.88;6.60;;;;;;;;;;5073241;28;20269;-83
2021/10/13 02:15:33;;;;;;;9.88;6.32;;;7.10;99.90;;;;;;5073710;28;20199;-84
2021/10/13 02:18:02;;;;;;;9.27;7.10;;;7.10;99.90;;;;;;5072449;28;20223;-84
2021/10/13 02:20:31;;;;;;;8.90;7.40;;;6.80;99.90;;;;;;5073099;28;20203;-84
2021/10/13 02:23:02;;;;;;;7.90;6.00;;;7.10;99.90;;;;;;5073541;28;20643;-84
2021/10/13 02:25:36;;;;;;;11.30;8.25;;;7.10;99.90;;;;;;5072737;28;20243;-83
2021/10/13 02:28:06;;;;;;;7.72;6.65;;;7.10;99.90;;;;;;5053257;28;20548;-84
2021/10/13 02:30:33;;;;;;;10.75;7.63;;;7.10;99.90;;;;;;5071185;28;20275;-84
2021/10/13 02:33:02;;;;;;;9.25;7.38;;;;;;;;;;5072983;28;20325;-84
2021/10/13 02:35:29;;;;;;;12.40;7.63;;;7.10;99.90;;;;;;5073264;28;20245;-85
2021/10/13 02:37:56;;;;;;;9.57;7.03;;;7.00;99.90;;;;;;5072096;28;20274;-85
2021/10/13 02:40:23;;;;;;;9.95;8.23;;;7.00;99.90;;;;;;5071500;28;20236;-85
2021/10/13 02:42:52;;;;;;;9.65;6.85;;;;;;;;;;5072276;28;20727;-83
2021/10/13 02:45:19;;;;;;;11.40;7.15;;;;;;;;;;5072357;28;20556;-84
2021/10/13 02:47:51;;;;;;;9.40;7.47;;;7.00;99.90;;;;;;5071701;28;20734;-84
2021/10/13 02:50:25;;;;;;;8.50;6.38;;;7.00;99.90;;;;;;5071095;28;20283;-86
2021/10/13 02:53:00;;;;;;;12.00;7.32;;;6.30;99.90;;;;;;5068564;28;20594;-85
2021/10/13 02:55:31;;;;;;;10.15;6.97;;;6.90;99.90;;;;;;5072528;28;20283;-85
2021/10/13 02:58:04;;;;;;;7.70;6.50;;;6.20;99.90;;;;;;5071814;28;20283;-85
2021/10/13 03:00:33;;;;;;;8.48;6.70;;;7.10;99.90;;;;;;5069206;28;20606;-85
2021/10/13 03:03:07;;;;;;;10.32;6.40;;;7.00;99.90;;;;;;5072450;28;20951;-83
2021/10/13 03:05:37;;;;;;;8.32;6.22;;;7.10;99.90;;;;;;5072471;28;20573;-85
2021/10/13 03:08:08;;;;;;;7.00;6.05;;;7.10;99.90;;;;;;5071825;28;20208;-85
2021/10/13 03:10:36;;;;;;;17.52;7.25;;;7.30;99.90;;;;;;5069880;28;20699;-85
2021/10/13 03:13:06;;;;;;;8.75;6.82;;;7.10;99.90;;;;;;5072853;28;20211;-84
2021/10/13 03:15:34;;;;;;;8.13;6.20;;;7.30;99.90;;;;;;5072302;28;20283;-85
2021/10/13 03:18:03;;;;;;;8.05;6.55;;;7.30;99.90;;;;;;5071527;28;20200;-84
2021/10/13 03:20:31;;;;;;;9.88;7.65;;;7.00;99.90;;;;;;5072104;28;20203;-85
2021/10/13 03:23:01;;;;;;;9.70;7.00;;;7.00;99.90;;;;;;5072662;28;20214;-84
2021/10/13 03:25:30;;;;;;;10.73;7.65;;;6.80;99.90;;;;;;5071836;28;20605;-83
2021/10/13 03:27:57;;;;;;;10.30;7.10;;;;;;;;;;5071793;28;20234;-84
2021/10/13 03:30:24;;;;;;;9.57;7.60;;;6.80;99.90;;;;;;5071233;28;20238;-85
2021/10/13 03:32:52;;;;;;;9.10;6.57;;;7.00;99.90;;;;;;5072058;28;20282;-84
2021/10/13 03:35:27;;;;;;;15.88;7.40;;;7.00;99.90;;;;;;5071865;28;20537;-85
2021/10/13 03:37:55;;;;;;;11.80;7.43;;;;;;;;;;5071638;28;20652;-84
2021/10/13 03:40:24;;;;;;;7.45;6.45;;;7.00;99.90;;;;;;5071442;28;20220;-85
2021/10/13 03:42:51;;;;;;;10.00;6.78;;;;;;;;;;5071513;28;20551;-84
2021/10/13 03:45:19;;;;;;;9.55;6.85;;;6.80;99.90;;;;;;5071709;28;20248;-84
2021/10/13 03:47:47;;;;;;;13.02;7.45;;;6.80;99.90;;;;;;5071427;28;20230;-85
2021/10/13 03:50:15;;;;;;;8.48;6.78;;;6.90;99.90;;;;;;5071555;28;20225;-84
2021/10/13 03:52:43;;;;;;;9.02;6.97;;;6.80;99.90;;;;;;5071721;28;20230;-85
2021/10/13 03:55:12;;;;;;;9.90;7.43;;;6.90;99.90;;;;;;5071118;28;20230;-84
2021/10/13 03:57:42;;;;;;;8.75;7.00;;;8.70;99.90;;;;;;5071229;28;20204;-85
2021/10/13 04:00:12;;;;;;;8.88;7.50;;;7.00;99.90;;;;;;5071566;28;20226;-85
2021/10/13 04:02:39;;;;;;;9.00;6.95;;;7.00;99.90;;;;;;5067050;28;20273;-85
2021/10/13 04:05:07;;;;;;;8.07;5.95;;;7.20;99.90;;;;;;5071040;28;20227;-84
2021/10/13 04:07:35;;;;;;;10.27;7.63;;;;;;;;;;5070947;28;20261;-85
2021/10/13 04:10:05;;;;;;;12.23;6.65;;;6.50;99.90;;;;;;5068657;28;20219;-84
2021/10/13 04:12:31;;;;;;;10.85;7.47;;;7.10;99.90;;;;;;5071312;28;20215;-84
2021/10/13 04:15:00;;;;;;;7.55;6.72;;;;;;;;;;5071362;28;20219;-85
2021/10/13 04:17:27;;;;;;;8.00;6.93;;;7.20;99.90;;;;;;5070640;28;20217;-85
2021/10/13 04:19:54;;;;;;;8.75;6.95;;;6.90;99.90;;;;;;5070762;28;20299;-84
2021/10/13 04:22:21;;;;;;;6.75;5.93;;;7.10;99.90;;;;;;5070430;28;20188;-83
2021/10/13 04:24:48;;;;;;;14.10;7.20;;;7.10;99.90;;;;;;5071121;28;20253;-85
2021/10/13 04:27:15;;;;;;;10.50;6.82;;;6.90;99.90;;;;;;5070210;28;20302;-85
2021/10/13 04:29:42;;;;;;;11.00;7.18;;;;;;;;;;5070763;28;20235;-85
2021/10/13 04:32:10;;;;;;;8.10;6.60;;;6.80;99.90;;;;;;5070378;28;20200;-84
2021/10/13 04:34:37;;;;;;;9.95;6.05;;;7.10;99.90;;;;;;5070909;28;20200;-85
2021/10/13 04:37:05;;;;;;;6.70;5.35;;;;;;;;;;5061909;28;20196;-85
2021/10/13 04:39:32;;;;;;;7.32;6.60;;;6.90;99.90;;;;;;5070060;28;20293;-85
2021/10/13 04:41:59;;;;;;;11.57;6.60;;;;;;;;;;5070482;28;20198;-85
2021/10/13 04:44:26;;;;;;;8.25;6.10;;;7.10;99.90;;;;;;5069654;28;20246;-85
2021/10/13 04:46:53;;;;;;;13.95;7.28;;;;;;;;;;5067584;28;20757;-85
2021/10/13 04:49:21;;;;;;;9.35;5.75;;;;;;;;;;5068054;28;20233;-84
2021/10/13 04:51:49;;;;;;;10.32;6.93;;;;;;;;;;5070720;28;20195;-85
2021/10/13 04:54:17;;;;;;;11.98;5.95;;;;;;;;;;5069902;28;20191;-84
2021/10/13 04:56:44;;;;;;;9.02;5.25;;;;;;;;;;5070041;28;20200;-85
2021/10/13 04:59:11;;;;;;;10.85;6.80;;;;;;;;;;5070535;28;20649;-85
2021/10/13 05:01:41;;;;;;;10.10;7.00;;;;;;;;;;5069650;28;20188;-84
2021/10/13 05:04:08;;;;;;;10.90;6.13;;;;;;;;;;5067786;28;20206;-84
2021/10/13 05:06:36;;;;;;;8.95;6.88;;;6.80;99.90;;;;;;5065862;28;20224;-84
2021/10/13 05:09:03;;;;;;;8.85;6.18;;;7.20;99.90;;;;;;5067579;28;20606;-84
2021/10/13 05:11:30;;;;;;;9.25;6.43;;;;;;;;;;5067801;28;20265;-84
2021/10/13 05:13:58;;;;;;;8.05;5.85;;;;;;;;;;5066272;28;20294;-84
2021/10/13 05:16:25;;;;;;;6.93;5.05;;;;;;;;;;5076282;28;20301;-85
2021/10/13 05:18:52;;;;;;;10.00;6.25;;;;;;;;;;5084425;28;20196;-85
2021/10/13 05:21:19;;;;;;;9.20;7.18;;;;;;;;;;5064729;28;20238;-85
2021/10/13 05:23:48;;;;;;;11.10;7.25;;;;;;;;;;5069114;28;20237;-85
2021/10/13 05:26:15;;;;;;;11.27;6.10;;;;;;;;;;5069090;28;20249;-84
2021/10/13 05:28:42;;;;;;;14.43;6.72;;;;;;;;;;5069434;28;20227;-85
2021/10/13 05:31:09;;;;;;;10.57;6.55;;;6.60;99.90;;;;;;5060360;28;20725;-85
2021/10/13 05:33:36;;;;;;;12.32;8.20;;;6.40;99.90;;;;;;5069432;28;20268;-85
2021/10/13 05:36:04;;;;;;;8.27;6.53;;;;;;;;;;5069636;28;20231;-85
2021/10/13 05:38:31;;;;;;;12.82;8.63;;;;;;;;;;5068360;28;20198;-85
2021/10/13 05:41:00;;;;;;;11.85;6.65;;;6.40;99.90;;;;;;5069198;28;20286;-85
2021/10/13 05:43:27;;;;;;;14.40;9.00;;;;;;;;;;5068337;28;20211;-85
2021/10/13 05:45:54;;;;;;;12.27;8.32;;;;;;;;;;5054950;28;20210;-84
2021/10/13 05:48:21;;;;;;;12.02;8.05;;;6.60;99.90;;;;;;5074693;28;20203;-85
2021/10/13 05:50:48;;;;;;;14.38;8.90;;;;;;;;;;5089429;28;20229;-85
2021/10/13 05:53:15;;;;;;;14.10;9.00;;;;;;;;;;5074473;28;20200;-85
2021/10/13 05:55:43;;;;;;;11.70;9.25;;;;;;;;;;5069086;28;20233;-84
2021/10/13 05:58:13;;;;;;;13.65;9.65;;;6.80;99.90;;;;;;5065914;28;20594;-84
2021/10/13 06:00:40;;;;;;;14.13;8.82;;;6.60;99.90;;;;;;5065311;28;20705;-84
2021/10/13 06:03:07;;;;;;;13.57;8.77;;;;;;;;;;5068756;28;20730;-85
2021/10/13 06:05:35;;;;;;;13.35;9.20;;;;;;;;;;5069008;28;20241;-86
2021/10/13 06:08:01;;;;;;;17.17;10.60;;;6.70;99.90;;;;;;5068327;28;20277;-84
2021/10/13 06:10:29;;;;;;;12.68;9.27;;;;;;;;;;5069372;28;20606;-85
2021/10/13 06:12:56;;;;;;;12.50;8.98;;;;;;;;;;5068724;28;20240;-85
2021/10/13 06:15:30;;;;;;;13.38;10.48;;;;;;;;;;5069249;28;20206;-85
2021/10/13 06:17:57;;;;;;;14.00;9.25;;;6.70;99.90;;;;;;5068960;28;20938;-85
2021/10/13 06:20:24;;;;;;;14.00;9.30;;;;;;;;;;5069551;28;20284;-85
2021/10/13 06:22:53;;;;;;;16.90;10.50;;;6.80;99.90;;;;;;5069882;28;20200;-85
2021/10/13 06:25:20;;;;;;;18.70;10.48;;;6.70;99.90;;;;;;5069104;28;20200;-85
2021/10/13 06:27:48;;;;;;;15.75;10.13;;;;;;;;;;5069267;28;20283;-85
2021/10/13 06:30:16;;;;;;;17.90;10.25;;;;;;;;;;5069425;28;20284;-85
2021/10/13 06:32:44;;;;;;;13.05;9.45;;;6.80;99.90;;;;;;5069920;28;20634;-85
2021/10/13 06:35:11;;;;;;;15.15;9.18;;;7.10;99.90;;;;;;5070067;28;20192;-85
2021/10/13 06:37:38;;;;;;;13.63;9.25;;;6.90;99.90;;;;;;5068798;28;20257;-85
2021/10/13 06:40:06;;;;;;;13.23;7.88;;;7.00;99.90;;;;;;5069089;28;20222;-86
2021/10/13 06:42:33;;;;;;;13.63;8.43;;;7.00;99.90;;;;;;5069459;28;20208;-85
2021/10/13 06:45:01;;;;;;;12.27;9.52;;;;;;;;;;5070167;28;20547;-84
2021/10/13 06:47:28;;;;;;;13.38;8.43;;;;;;;;;;5072064;28;20668;-85
2021/10/13 06:49:56;;;;;;;13.23;8.82;;;7.10;99.90;;;;;;5073173;28;20199;-85
2021/10/13 06:52:23;;;;;;;10.93;6.70;;;;;;;;;;5072581;28;20547;-84
2021/10/13 06:54:51;;;;;;;12.30;7.55;;;;;;;;;;5073144;28;20203;-84
2021/10/13 06:57:18;;;;;;;15.05;9.00;;;7.10;99.90;;;;;;5072494;28;20238;-85
2021/10/13 06:59:45;;;;;;;14.07;9.00;;;7.30;99.90;;;;;;5072003;28;20262;-85
2021/10/13 07:02:12;;;;;;;11.10;7.95;;;7.20;99.90;;;;;;5070593;28;20807;-84
2021/10/13 07:04:39;;;;;;;12.10;8.13;;;;;;;;;;5073405;28;20200;-85
2021/10/13 07:07:08;;;;;;;13.23;7.90;;;;;;;;;;5071446;28;20259;-84
2021/10/13 07:09:35;;;;;;;11.90;6.95;;;;;;;;;;5072692;28;20203;-85
2021/10/13 07:12:02;;;;;;;12.63;8.05;;;7.00;99.90;;;;;;5072609;28;20289;-85
2021/10/13 07:14:29;;;;;;;11.40;8.48;;;;;;;;;;5072641;28;20241;-85
2021/10/13 07:16:56;;;;;;;11.65;8.10;;;7.20;99.90;;;;;;5071785;28;20207;-85
2021/10/13 07:19:23;;;;;;;15.85;8.38;;;;;;;;;;5072161;28;20195;-85
2021/10/13 07:21:50;;;;;;;10.45;8.25;;;6.90;99.90;;;;;;5072803;28;20244;-85
2021/10/13 07:24:19;;;;;;;12.30;7.28;;;;;;;;;;5072654;28;20207;-85
2021/10/13 07:26:46;;;;;;;13.52;6.75;;;;;;;;;;5071784;28;20269;-85
2021/10/13 07:29:13;;;;;;;9.70;6.63;;;;;;;;;;5072452;28;20249;-85
2021/10/13 07:31:41;;;;;;;11.88;7.53;;;;;;;;;;5072522;28;20199;-85
2021/10/13 07:34:08;;;;;;;10.23;6.63;;;;;;;;;;5072248;28;20227;-84
2021/10/13 07:36:35;;;;;;;11.35;7.25;;;7.00;99.90;;;;;;5071652;28;20230;-84
2021/10/13 07:39:02;;;;;;;10.73;7.65;;;7.10;99.90;;;;;;5072214;28;20347;-85
2021/10/13 07:41:31;;;;;;;10.40;7.25;;;;;;;;;;5071838;28;20257;-84
2021/10/13 07:43:58;;;;;;;12.93;7.65;;;;;;;;;;5072138;28;20220;-84
2021/10/13 07:46:25;;;;;;;11.35;8.65;;;;;;;;;;5071085;28;20257;-84
2021/10/13 07:48:53;;;;;;;11.80;8.88;;;6.80;99.90;;;;;;5071868;28;20949;-85
2021/10/13 07:51:20;;;;;;;9.57;7.40;;;7.60;99.90;;;;;;5071862;28;20295;-85
2021/10/13 07:53:47;;;;;;;13.15;9.48;;;;;;;;;;5072132;28;20192;-85
2021/10/13 07:56:14;;;;;;;8.95;7.60;;;;;;;;;;5071288;28;20242;-86
2021/10/13 07:58:42;;;;;;;15.48;9.18;;;7.30;99.90;;;;;;5071475;28;20207;-86
2021/10/13 08:01:10;;;;;;;13.05;7.90;;;7.40;99.90;;;;;;5070015;28;20225;-85
2021/10/13 08:03:39;;;;;;;13.95;7.95;;;;;;;;;;5071946;28;20281;-85
2021/10/13 08:06:07;;;;;;;10.55;7.90;;;7.70;99.90;;;;;;5071738;28;20208;-85
2021/10/13 08:08:34;;;;;;;15.75;7.63;;;7.70;99.90;;;;;;5071084;28;20292;-85
2021/10/13 08:11:01;;;;;;;10.07;7.63;;;7.70;99.90;;;;;;5071348;28;20208;-85
2021/10/13 08:13:28;;;;;;;13.30;8.45;;;;;;;;;;5071189;28;20199;-85
2021/10/13 08:15:57;;;;;;;11.73;8.02;;;;;;;;;;5071199;28;20593;-86
2021/10/13 08:18:24;;;;;;;11.32;8.23;;;7.90;99.90;;;;;;5070640;28;20668;-85
2021/10/13 08:20:51;;;;;;;10.90;7.32;;;8.00;99.90;;;;;;5071534;28;20235;-85
2021/10/13 08:23:20;;;;;;;12.07;7.47;;;7.70;99.90;;;;;;5071483;28;20202;-85
2021/10/13 08:25:47;;;;;;;11.50;6.15;;;;;;;;;;5071213;28;20274;-85
2021/10/13 08:28:14;;;;;;;11.23;7.63;;;;;;;;;;5070262;28;20281;-87
2021/10/13 08:30:41;;;;;;;9.98;7.40;;;8.00;99.90;;;;;;5071096;28;20657;-86
2021/10/13 08:33:09;;;;;;;8.48;5.90;;;8.30;99.90;;;;;;5071333;28;20277;-85
2021/10/13 08:35:36;;;;;;;8.90;5.70;;;;;;;;;;5071199;28;20663;-86
2021/10/13 08:38:04;;;;;;;7.95;6.25;;;;;;;;;;5070811;28;20261;-86
2021/10/13 08:40:32;;;;;;;11.88;5.32;;;8.60;99.90;;;;;;5070552;28;20274;-85
2021/10/13 08:43:00;;;;;;;12.23;5.90;;;8.60;99.90;;;;;;5070642;28;20282;-86
2021/10/13 08:45:29;;;;;;;5.70;3.70;;;8.80;99.90;;;;;;5071264;28;20200;-86
2021/10/13 08:47:56;;;;;;;3.10;2.80;;;8.60;99.90;;;;;;5070252;28;21089;-85
2021/10/13 08:50:26;;;;;;;4.47;2.88;;;8.90;99.90;;;;;;5071082;28;20640;-85
2021/10/13 08:52:53;;;;;;;5.03;4.38;;;;;;;;;;5070835;28;20249;-86
2021/10/13 08:55:21;;;;;;;6.43;4.90;;;9.10;99.90;;;;;;5069079;28;20688;-86
2021/10/13 08:58:08;;;;;;;10.50;4.80;;;9.20;99.90;;;;;;5070437;28;20676;-86
2021/10/13 09:00:35;;;;;;;4.80;4.30;;;9.10;99.90;;;;;;5071025;28;20997;-86
2021/10/13 09:03:02;;;;;;;10.03;6.17;;;9.10;99.90;;;;;;5070722;28;20679;-85
2021/10/13 09:05:30;;;;;;;7.20;6.27;;;8.80;99.90;;;;;;5070625;28;20610;-86
2021/10/13 09:07:59;;;;;;;11.27;7.57;;;8.80;99.90;;;;;;5069808;28;21130;-85
2021/10/13 09:10:29;;;;;;;10.43;7.20;;;9.00;99.90;;;;;;5070450;28;20614;-86
2021/10/13 09:12:57;;;;;;;10.00;8.60;;;9.00;99.90;;;;;;5070715;28;20645;-86
2021/10/13 09:15:26;;;;;;;11.03;8.03;;;9.30;99.90;;;;;;5070578;28;20966;-86
2021/10/13 09:17:55;;;;;;;11.50;8.57;;;9.20;99.90;;;;;;5069838;28;20622;-85
2021/10/13 09:20:23;;;;;;;12.33;8.83;;;9.10;99.90;;;;;;5070095;28;20622;-86
2021/10/13 09:23:03;;;;;;;10.20;7.10;;;9.10;99.90;;;;;;5070661;28;20667;-86
2021/10/13 09:25:31;;;;;;;11.63;7.97;;;9.00;99.90;;;;;;5070463;28;20683;-85
2021/10/13 09:27:58;;;;;;;12.57;8.30;;;;;;;;;;5069268;28;21210;-85
2021/10/13 09:30:28;;;;;;;11.70;8.67;;;9.20;99.90;;;;;;5069973;28;20644;-85
2021/10/13 09:32:55;;;;;;;13.30;8.77;;;;;;;;;;5069944;28;20724;-85
2021/10/13 09:35:29;;;;;;;13.77;9.30;;;9.40;99.90;;;;;;5070536;28;20658;-85
2021/10/13 09:37:56;;;;;;;17.23;8.50;;;;;;;;;;5069725;28;21017;-86
2021/10/13 09:40:30;;;;;;;11.00;7.10;;;9.50;99.90;;;;;;5069948;28;20602;-85
2021/10/13 09:42:59;;;;;;;7.20;6.43;;;;;;;;;;5070096;28;20645;-84
2021/10/13 09:45:30;;;;;;;10.20;5.67;;;9.40;99.90;;;;;;5069814;28;20650;-85
2021/10/13 09:48:03;;;;;;;9.23;5.20;;;9.60;99.90;;;;;;5069903;28;20715;-86
2021/10/13 09:50:42;;;;;;;10.40;5.70;;;9.70;99.90;;;;;;5069950;28;20630;-85
2021/10/13 09:53:17;;;;;;;9.33;5.80;;;9.80;99.90;;;;;;5070193;28;20617;-86
2021/10/13 09:55:45;;;;;;;8.50;6.97;;;;;;;;;;5069521;28;21238;-87
2021/10/13 09:58:26;;;;;;;6.87;5.73;;;9.70;99.90;;;;;;5069621;28;20655;-85
2021/10/13 10:01:09;;;;;;;7.60;6.50;;;9.80;99.90;;;;;;5069150;28;20675;-85
2021/10/13 10:03:38;;;;;;;8.73;6.83;;;9.60;99.90;;;;;;5069947;28;20618;-86
2021/10/13 10:06:06;;;;;;;7.97;7.17;;;10.00;99.90;;;;;;5069317;28;20618;-86
2021/10/13 10:09:04;;;;;;;10.87;7.20;;;10.10;99.90;;;;;;5069265;28;20673;-85
2021/10/13 10:11:33;;;;;;;7.77;5.87;;;10.50;98.70;;;;;;5069130;28;20997;-86
2021/10/13 10:14:03;;;;;;;9.33;5.87;;;10.60;98.80;;;;;;5069805;28;21310;-85
2021/10/13 10:16:32;;;;;;;6.17;5.57;;;10.50;99.90;;;;;;5068792;28;20629;-86
2021/10/13 10:19:18;;;;;;;7.23;4.57;;;10.40;99.90;;;;;;5069667;28;20723;-85
2021/10/13 10:21:52;;;;;;;6.90;4.17;;;10.10;99.90;;;;;;5073896;28;20617;-85
2021/10/13 10:24:28;;;;;;;5.33;4.63;;;10.30;99.90;;;;;;5073676;28;20613;-85
2021/10/13 10:27:22;;;;;;;7.30;3.93;;;10.10;99.20;;;;;;5072883;28;20602;-86
2021/10/13 10:29:50;;;;;;;4.60;3.60;;;10.00;98.70;;;;;;5073470;28;20714;-86
2021/10/13 10:32:18;;;;;;;5.67;3.50;;;10.90;99.60;;;;;;5073803;28;20671;-85
2021/10/13 10:35:22;;;;;;;7.90;4.40;;;10.20;99.90;;;;;;5073578;28;20654;-86
2021/10/13 10:37:50;;;;;;;4.63;3.03;;;10.60;96.90;;;;;;5073155;28;21049;-85
2021/10/13 10:40:22;;;;;;;6.07;2.80;;;10.70;99.90;;;;;;5073508;28;20668;-86
2021/10/13 10:43:01;;;;;;;3.63;3.00;;;10.60;95.40;;;;;;5073422;28;20679;-85
2021/10/13 10:45:31;;;;;;;3.80;3.47;;;10.70;97.00;;;;;;5073238;28;20614;-86
2021/10/13 10:48:10;;;;;;;2.57;2.37;;;10.50;95.90;;;;;;5072116;28;20753;-86
2021/10/13 10:50:57;;;;;;;8.23;3.73;;;10.20;96.40;;;;;;5073051;28;20641;-86
2021/10/13 10:53:40;;;;;;;4.50;3.57;;;10.30;99.90;;;;;;5062811;28;20653;-86
2021/10/13 10:56:27;;;;;;;4.93;3.47;;;10.00;97.20;;;;;;5071153;28;20637;-86
2021/10/13 10:59:05;;;;;;;3.87;3.30;;;9.90;99.90;;;;;;5073005;28;20626;-85
2021/10/13 11:01:32;;;;;;;4.67;3.70;;;;;;;;;;5072252;28;20622;-84
2021/10/13 11:04:05;;;;;;;4.60;3.97;;;9.70;99.90;;;;;;5073201;28;20699;-85
2021/10/13 11:06:35;;;;;;;4.87;4.10;;;9.30;99.90;;;;;;5071985;28;20601;-85
2021/10/13 11:09:05;;;;;;;4.73;4.20;;;9.50;99.90;;;;;;5073096;28;20764;-85
2021/10/13 11:11:35;;;;;;;5.63;3.40;;;9.40;99.90;;;;;;5073039;28;20665;-85
2021/10/13 11:14:09;;;;;;;5.23;4.40;;;9.50;99.90;;;;;;5072931;28;20621;-85
2021/10/13 11:16:38;;;;;;;7.97;4.40;;;9.50;99.90;;;;;;5071971;28;20618;-84
2021/10/13 11:19:12;;;;;;;8.67;5.83;;;9.40;99.90;;;;;;5071876;28;20683;-84
2021/10/13 11:21:39;;;;;;;8.83;6.63;;;;;;;;;;5072729;28;20718;-85
2021/10/13 11:24:07;;;;;;;11.60;7.07;;;9.50;99.90;;;;;;5072677;28;21022;-86
2021/10/13 11:26:34;;;;;;;9.37;7.60;;;;;;;;;;5072060;28;21028;-84
2021/10/13 11:29:01;;;;;;;5.67;5.07;;;9.80;99.90;;;;;;5072201;28;20742;-85
2021/10/13 11:31:29;;;;;;;5.80;5.17;;;10.10;99.90;;;;;;5070974;28;20649;-84
2021/10/13 11:34:08;;;;;;;6.03;4.83;;;10.10;99.90;;;;;;5072586;28;20637;-86
2021/10/13 11:36:54;;;;;;;6.90;5.73;;;10.30;99.90;;;;;;5071630;28;20666;-84
2021/10/13 11:39:23;;;;;;;7.03;5.70;;;10.50;99.90;;;;;;5072269;28;20649;-86
2021/10/13 11:41:50;;;;;;;4.60;4.20;;;;;;;;;;5071753;28;20672;-84
2021/10/13 11:44:18;;;;;;;4.60;4.03;;;;;;;;;;5072319;28;20628;-87
2021/10/13 11:46:57;;;;;;;4.10;3.17;;;10.70;99.90;;;;;;5071586;28;20624;-84
2021/10/13 11:49:25;;;;;;;4.73;3.30;;;;;;;;;;5072407;28;21003;-84
2021/10/13 11:52:09;;;;;;;7.27;4.43;;;10.30;99.90;;;;;;5072085;28;20677;-85
2021/10/13 11:54:37;;;;;;;7.50;3.80;;;;;;;;;;5053017;28;20681;-87
2021/10/13 11:57:04;;;;;;;4.57;4.17;;;9.60;99.90;;;;;;5051528;28;20648;-84
2021/10/13 11:59:31;;;;;;;5.50;4.07;;;;;;;;;;5051930;28;20650;-83
2021/10/13 12:02:16;;;;;;;4.80;2.50;;;9.80;99.90;;;;;;5068706;28;20622;-84
2021/10/13 12:04:51;;;;;;;1.60;1.50;;;9.70;99.00;;;;;;5071578;28;20679;-84
2021/10/13 12:07:23;;;;;;;2.93;1.70;;;9.40;99.90;;;;;;5071209;28;20645;-84
2021/10/13 12:09:59;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5071758;28;20762;-84
2021/10/13 12:12:27;;;;;;;1.77;1.30;;;10.00;99.90;;;;;;5071676;28;20617;-84
2021/10/13 12:14:54;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5071606;28;21099;-84
2021/10/13 12:17:35;;;;;;;0.80;0.80;;;9.90;98.20;;;;;;5070250;28;21242;-84
2021/10/13 12:20:02;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5071663;28;20625;-84
2021/10/13 12:22:49;;;;;;;1.10;0.90;;;9.80;97.10;;;;;;5071586;28;20622;-84
2021/10/13 12:25:30;;;;;;;1.10;1.00;;;9.70;99.80;;;;;;5071907;28;20618;-84
2021/10/13 12:27:58;;;;;;;2.60;1.90;;;10.20;99.90;;;;;;5070477;28;20666;-84
2021/10/13 12:30:32;;;;;;;2.40;0.80;;;10.30;99.90;;;;;;5071226;28;21182;-85
2021/10/13 12:33:05;;;;;;;1.30;1.17;;;10.20;99.90;;;;;;5071193;28;20614;-84
2021/10/13 12:35:32;;;;;;;1.77;1.00;;;10.00;99.90;;;;;;5071055;28;20598;-84
2021/10/13 12:38:00;;;;;;;2.00;1.20;;;;;;;;;;5070415;28;20729;-84
2021/10/13 12:40:27;;;;;;;1.83;1.40;;;;;;;;;;5070479;28;20618;-84
2021/10/13 12:42:55;;;;;;;1.70;1.10;;;9.90;99.90;;;;;;5070986;28;20654;-84
2021/10/13 12:45:25;;;;;;;1.93;1.30;;;;;;;;;;5071029;28;20606;-85
2021/10/13 12:48:15;;;;;;;1.87;0.93;;;10.30;96.10;;;;;;5069984;28;20657;-86
2021/10/13 12:51:07;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5070357;28;20642;-84
2021/10/13 12:53:35;;;;;;;3.10;1.23;;;10.60;96.40;;;;;;5070930;28;20682;-85
2021/10/13 12:56:02;;;;;;;1.73;1.17;;;11.00;96.00;;;;;;5071151;28;20604;-85
2021/10/13 12:58:30;;;;;;;1.73;1.37;;;10.80;93.30;;;;;;5070463;28;20598;-85
2021/10/13 13:00:58;;;;;;;1.53;1.43;;;;;;;;;;5070537;28;20684;-84
2021/10/13 13:03:26;;;;;;;2.57;1.40;;;;;;;;;;5069629;28;21258;-85
2021/10/13 13:05:54;;;;;;;2.50;1.27;;;11.10;99.90;;;;;;5070507;28;20621;-85
2021/10/13 13:08:22;;;;;;;1.90;1.30;;;11.00;99.90;;;;;;5069946;28;20701;-84
2021/10/13 13:10:50;;;;;;;1.47;1.37;;;;;;;;;;5070593;28;20621;-85
2021/10/13 13:13:17;;;;;;;3.17;1.20;;;;;;;;;;5070474;28;20646;-85
2021/10/13 13:15:45;;;;;;;1.43;1.33;;;10.50;99.90;;;;;;5069823;28;21154;-85
2021/10/13 13:18:12;;;;;;;1.23;1.23;;;;;;;;;;5069811;28;20620;-85
2021/10/13 13:20:41;;;;;;;1.63;1.47;;;;;;;;;;5070491;28;20629;-85
2021/10/13 13:23:08;;;;;;;2.10;1.70;;;;;;;;;;5070356;28;20646;-85
2021/10/13 13:25:35;;;;;;;1.27;1.17;;;;;;;;;;5070486;28;21025;-85
2021/10/13 13:28:03;;;;;;;2.97;1.30;;;;;;;;;;5069437;28;20641;-84
2021/10/13 13:30:30;;;;;;;2.63;1.40;;;10.40;99.90;;;;;;5069550;28;20677;-85
2021/10/13 13:32:57;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;5070305;28;20625;-84
2021/10/13 13:35:23;;;;;;;1.23;1.17;;;11.10;99.90;;;;;;5070540;28;20625;-85