Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:58;;;;;;;4.35;2.33;;;15.00;99.90;;;15.22;100.00;100248.03;5203538;28;20054;-81
2023/05/10 00:04:30;;;;;;;3.67;2.08;;;15.00;99.90;;;15.22;100.00;100246.28;5195819;28;20046;-83
2023/05/10 00:07:02;;;;;;;4.78;2.40;;;15.00;99.90;;;15.23;100.00;100249.78;5208802;28;20486;-80
2023/05/10 00:09:34;;;;;;;5.13;2.45;;;15.00;99.90;;;15.22;100.00;100248.91;5200419;28;20056;-82
2023/05/10 00:12:06;;;;;;;4.68;2.50;;;15.00;99.90;;;15.22;100.00;100243.66;5194934;28;20053;-81
2023/05/10 00:14:40;;;;;;;5.20;2.45;;;15.00;99.90;;;15.23;100.00;100250.66;5169836;28;20522;-81
2023/05/10 00:17:12;;;;;;;4.82;2.60;;;15.00;99.90;;;15.23;100.00;100241.91;5186886;28;20060;-81
2023/05/10 00:19:44;;;;;;;4.50;2.35;;;15.00;99.90;;;15.25;100.00;100248.91;5180151;28;20046;-83
2023/05/10 00:22:16;;;;;;;4.43;2.38;;;15.00;99.90;;;15.22;100.00;100241.03;5183054;28;20480;-81
2023/05/10 00:24:48;;;;;;;5.10;2.53;;;15.00;99.90;;;15.25;100.00;100242.78;5188250;28;20045;-81
2023/05/10 00:27:20;;;;;;;4.32;2.35;;;15.00;99.90;;;15.27;100.00;100247.22;5195220;28;20052;-81
2023/05/10 00:29:53;;;;;;;4.40;2.47;;;15.00;99.90;;;15.26;100.00;100240.19;5199243;28;20046;-82
2023/05/10 00:32:25;;;;;;;5.25;3.00;;;15.10;99.90;;;15.29;100.00;100245.47;5192721;28;20485;-81
2023/05/10 00:34:57;;;;;;;4.10;2.15;;;15.10;99.90;;;15.29;100.00;100234.97;5186793;28;20061;-82
2023/05/10 00:37:29;;;;;;;4.75;2.30;;;15.10;99.90;;;15.30;100.00;100244.59;5188764;28;20069;-83
2023/05/10 00:40:02;;;;;;;3.83;2.42;;;15.10;99.90;;;15.31;100.00;100243.72;5180063;28;20065;-82
2023/05/10 00:42:34;;;;;;;3.85;2.20;;;15.10;99.90;;;15.32;100.00;100245.50;5203522;28;20099;-82
2023/05/10 00:45:09;;;;;;;4.40;2.30;;;15.10;99.90;;;15.32;100.00;100241.97;5171998;28;20093;-81
2023/05/10 00:47:41;;;;;;;3.92;2.22;;;15.10;99.90;;;15.33;100.00;100242.00;5188339;28;20125;-81
2023/05/10 00:50:14;;;;;;;3.22;2.00;;;15.10;99.90;;;15.33;100.00;100242.00;5176590;28;20077;-82
2023/05/10 00:52:46;;;;;;;3.60;2.22;;;15.10;99.90;;;15.34;100.00;100240.25;5188742;28;20042;-80
2023/05/10 00:55:19;;;;;;;3.05;2.00;;;15.10;99.90;;;15.35;100.00;100240.25;5203826;28;20517;-84
2023/05/10 00:57:51;;;;;;;5.13;2.40;;;15.10;99.90;;;15.34;100.00;100249.00;5190313;28;20049;-81
2023/05/10 01:00:25;;;;;;;5.20;2.38;;;15.10;99.90;;;15.34;100.00;100242.88;5194896;28;20511;-83
2023/05/10 01:02:57;;;;;;;4.80;2.35;;;15.10;99.90;;;15.33;100.00;100247.25;5209628;28;20396;-81
2023/05/10 01:05:30;;;;;;;5.28;2.50;;;15.10;99.90;;;15.34;100.00;100246.38;5217735;28;20048;-79
2023/05/10 01:08:03;;;;;;;5.32;2.67;;;15.10;99.90;;;15.33;100.00;100242.00;5188679;28;20046;-78
2023/05/10 01:10:35;;;;;;;4.93;2.80;;;15.10;99.90;;;15.33;100.00;100243.75;5207085;28;20049;-80
2023/05/10 01:13:08;;;;;;;4.78;2.72;;;15.10;99.90;;;15.31;100.00;100240.22;5178264;28;20134;-80
2023/05/10 01:15:41;;;;;;;5.10;2.72;;;15.10;99.90;;;15.31;100.00;100241.09;5203530;28;20052;-81
2023/05/10 01:18:14;;;;;;;5.47;2.88;;;15.10;99.90;;;15.28;100.00;100238.47;5186239;28;20049;-80
2023/05/10 01:20:58;;;;;;;5.40;2.90;;;15.10;99.90;;;15.28;100.00;100241.09;5212146;28;20049;-84
2023/05/10 01:24:12;;;;;;;5.78;2.92;;;15.10;99.90;;;15.28;100.00;100242.84;5194808;28;20046;-80
2023/05/10 01:27:18;;;;;;;5.05;2.60;;;15.10;99.90;;;15.26;100.00;100240.19;5206854;28;20076;-83
2023/05/10 01:30:56;;;;;;;6.28;2.58;;;15.10;99.90;;;15.25;100.00;100248.03;5212409;28;20061;-80
2023/05/10 01:33:34;;;;;;;4.88;2.63;;;15.00;99.90;;;15.24;100.00;100247.16;5202781;28;20049;-80
2023/05/10 01:36:13;;;;;;;5.50;2.80;;;15.00;99.90;;;15.24;100.00;100246.28;5203334;28;20131;-82
2023/05/10 01:38:53;;;;;;;5.22;2.58;;;15.00;99.90;;;15.23;100.00;100244.53;5192825;28;20042;-81
2023/05/10 01:41:37;;;;;;;5.40;2.50;;;15.00;99.90;;;15.22;100.00;100246.28;5203960;28;20080;-82
2023/05/10 01:44:18;;;;;;;5.25;2.42;;;15.00;99.90;;;15.24;100.00;100244.53;5174699;28;20398;-81
2023/05/10 01:46:59;;;;;;;4.72;2.65;;;15.00;99.90;;;15.24;100.00;100246.28;5205004;28;20105;-80
2023/05/10 01:49:37;;;;;;;4.82;2.70;;;15.00;99.90;;;15.23;100.00;100248.03;5184484;28;20046;-80
2023/05/10 01:52:13;;;;;;;6.55;3.00;;;15.00;99.90;;;15.25;100.00;100248.91;5194135;28;20060;-80
2023/05/10 01:54:52;;;;;;;4.82;2.30;;;15.00;99.90;;;15.25;100.00;100251.53;5200187;28;20522;-80
2023/05/10 01:57:29;;;;;;;4.63;2.65;;;15.00;99.90;;;15.25;100.00;100241.03;5204493;28;20061;-81
2023/05/10 02:00:04;;;;;;;3.72;2.42;;;15.00;99.90;;;15.26;100.00;100242.84;5189832;28;20069;-82
2023/05/10 02:02:48;;;;;;;3.47;2.08;;;15.00;99.90;;;15.26;100.00;100242.84;5192334;28;20132;-81
2023/05/10 02:05:23;;;;;;;3.38;2.10;;;15.00;99.90;;;15.24;100.00;100247.16;5209455;28;20053;-80
2023/05/10 02:07:57;;;;;;;3.40;1.77;;;15.10;99.90;;;15.24;100.00;100248.91;5192722;28;20048;-81
2023/05/10 02:10:30;;;;;;;3.28;1.83;;;15.00;99.90;;;15.21;100.00;100252.41;5177314;28;20042;-82
2023/05/10 02:13:03;;;;;;;2.90;1.52;;;15.00;99.90;;;15.20;100.00;100250.66;5201466;28;20033;-80
2023/05/10 02:15:37;;;;;;;2.90;1.50;;;15.00;99.90;;;15.20;100.00;100248.03;5189402;28;20173;-81
2023/05/10 02:18:11;;;;;;;2.08;1.50;;;15.00;99.90;;;15.18;100.00;100258.50;5181673;28;20088;-81
2023/05/10 02:20:48;;;;;;;2.28;1.52;;;15.00;99.90;;;15.18;100.00;100252.38;5197681;28;20049;-81
2023/05/10 02:23:22;;;;;;;2.70;1.33;;;15.00;99.90;;;15.18;100.00;100262.88;5202665;28;20046;-80
2023/05/10 02:25:57;;;;;;;2.65;1.58;;;15.00;99.90;;;15.18;100.00;100268.13;5206919;28;20045;-81
2023/05/10 02:28:30;;;;;;;3.22;1.55;;;15.00;99.90;;;15.18;100.00;100263.75;5179708;28;20053;-81
2023/05/10 02:31:02;;;;;;;2.78;1.50;;;15.00;99.90;;;15.18;100.00;100262.88;5196220;28;20056;-81
2023/05/10 02:33:36;;;;;;;2.80;1.80;;;15.00;99.90;;;15.18;100.00;100268.13;5196163;28;20046;-80
2023/05/10 02:36:11;;;;;;;2.38;1.60;;;15.00;99.90;;;15.18;100.00;100266.38;5173128;28;20050;-81
2023/05/10 02:38:45;;;;;;;2.47;1.38;;;15.00;99.90;;;15.17;100.00;100271.63;5188963;28;20049;-80
2023/05/10 02:41:19;;;;;;;2.72;1.65;;;14.90;99.90;;;15.16;100.00;100275.13;5208833;28;20073;-80
2023/05/10 02:43:57;;;;;;;3.33;1.90;;;15.00;99.90;;;15.15;100.00;100268.13;5208140;28;20063;-81
2023/05/10 02:46:30;;;;;;;2.90;1.58;;;15.00;99.90;;;15.14;100.00;100272.50;5205209;28;20068;-79
2023/05/10 02:49:02;;;;;;;2.97;1.77;;;14.90;99.90;;;15.14;100.00;100276.88;5185100;28;20057;-81
2023/05/10 02:51:40;;;;;;;3.15;1.73;;;14.90;99.90;;;15.14;100.00;100276.88;5194884;28;20042;-80
2023/05/10 02:54:19;;;;;;;4.00;2.05;;;14.90;99.90;;;15.14;100.00;100279.50;5187664;28;20041;-82
2023/05/10 02:56:59;;;;;;;3.92;1.92;;;14.90;99.90;;;15.13;100.00;100275.13;5199676;28;20038;-81
2023/05/10 02:59:32;;;;;;;3.88;1.80;;;14.90;99.90;;;15.12;100.00;100278.56;5189533;28;20104;-82
2023/05/10 03:02:04;;;;;;;3.90;1.85;;;14.90;99.90;;;15.12;100.00;100276.81;5202017;28;20141;-80
2023/05/10 03:04:37;;;;;;;3.15;1.73;;;14.90;99.90;;;15.12;100.00;100268.06;5197177;28;20150;-84
2023/05/10 03:07:11;;;;;;;2.90;1.80;;;14.90;99.90;;;15.12;100.00;100268.06;5201970;28;20045;-82
2023/05/10 03:09:43;;;;;;;4.68;2.03;;;14.90;99.90;;;15.13;100.00;100270.75;5208065;28;20048;-82
2023/05/10 03:12:28;;;;;;;5.47;2.38;;;14.90;99.90;;;15.12;100.00;100270.69;5194841;28;20118;-82
2023/05/10 03:15:10;;;;;;;4.97;2.17;;;14.90;99.90;;;15.10;100.00;100273.31;5205234;28;20130;-82
2023/05/10 03:17:48;;;;;;;5.95;2.42;;;14.90;99.90;;;15.09;100.00;100281.19;5197024;28;20054;-80
2023/05/10 03:20:27;;;;;;;5.32;2.42;;;14.90;99.90;;;15.06;100.00;100278.53;5185880;28;20096;-80
2023/05/10 03:23:08;;;;;;;5.93;2.88;;;14.80;99.90;;;15.03;100.00;100281.13;5200263;28;20091;-80
2023/05/10 03:25:43;;;;;;;7.55;3.83;;;14.80;99.90;;;15.01;100.00;100291.63;5183402;28;20049;-81
2023/05/10 03:28:20;;;;;;;6.78;3.53;;;14.80;99.90;;;14.98;100.00;100290.72;5192013;28;20500;-82
2023/05/10 03:30:54;;;;;;;7.85;3.30;;;14.80;99.90;;;14.97;100.00;100286.34;5193096;28;20042;-80
2023/05/10 03:33:26;;;;;;;7.28;3.17;;;14.80;99.90;;;14.98;100.00;100288.09;5188429;28;20038;-81
2023/05/10 03:35:59;;;;;;;8.32;4.00;;;14.80;99.90;;;14.95;100.00;100295.94;5191328;28;20045;-81
2023/05/10 03:38:33;;;;;;;6.05;2.88;;;14.70;99.90;;;14.95;100.00;100295.94;5201002;28;20046;-82
2023/05/10 03:41:05;;;;;;;7.88;3.28;;;14.70;99.90;;;14.95;100.00;100295.94;5200974;28;20422;-81
2023/05/10 03:43:38;;;;;;;6.32;3.30;;;14.70;99.90;;;14.93;100.00;100299.44;5193415;28;20102;-79
2023/05/10 03:46:10;;;;;;;7.45;3.72;;;14.70;99.90;;;14.93;100.00;100303.78;5210665;28;20144;-82
2023/05/10 03:48:42;;;;;;;7.35;3.42;;;14.70;99.90;;;14.93;100.00;100298.53;5210305;28;20321;-80
2023/05/10 03:51:14;;;;;;;6.60;3.00;;;14.70;99.90;;;14.95;100.00;100302.06;5210029;28;20049;-83
2023/05/10 03:53:48;;;;;;;8.52;3.60;;;14.70;99.90;;;14.96;100.00;100314.31;5208517;28;20048;-82
2023/05/10 03:56:20;;;;;;;6.97;3.55;;;14.80;99.90;;;14.96;100.00;100309.06;5185906;28;20045;-81
2023/05/10 03:58:52;;;;;;;9.02;4.10;;;14.80;99.90;;;14.94;100.00;100310.81;5200389;28;20042;-81
2023/05/10 04:01:24;;;;;;;7.32;3.55;;;14.80;99.90;;;14.91;100.00;100309.03;5209193;28;20053;-80
2023/05/10 04:03:56;;;;;;;7.70;4.00;;;14.70;99.90;;;14.90;100.00;100309.88;5194956;28;20119;-80
2023/05/10 04:06:29;;;;;;;8.50;3.85;;;14.70;99.90;;;14.89;100.00;100316.00;5196920;28;20057;-79
2023/05/10 04:09:04;;;;;;;8.27;3.33;;;14.70;99.90;;;14.90;100.00;100314.25;5193967;28;20033;-80
2023/05/10 04:11:36;;;;;;;8.55;3.95;;;14.70;99.90;;;14.86;100.00;100305.47;5190922;28;20078;-82
2023/05/10 04:14:08;;;;;;;8.00;3.10;;;14.70;99.90;;;14.86;100.00;100310.72;5182601;28;20033;-81
2023/05/10 04:16:40;;;;;;;7.93;3.13;;;14.70;99.90;;;14.86;100.00;100305.47;5197898;28;20060;-79
2023/05/10 04:19:12;;;;;;;6.53;3.05;;;14.70;99.90;;;14.87;100.00;100309.88;5180079;28;20054;-79
2023/05/10 04:21:44;;;;;;;7.97;3.75;;;14.70;99.90;;;14.88;100.00;100310.75;5209431;28;20060;-79
2023/05/10 04:24:17;;;;;;;7.78;3.22;;;14.70;99.90;;;14.90;100.00;100315.13;5189875;28;20466;-83
2023/05/10 04:26:49;;;;;;;7.40;2.83;;;14.70;99.90;;;14.91;100.00;100311.66;5197288;28;20045;-80
2023/05/10 04:29:21;;;;;;;6.13;2.67;;;14.70;99.90;;;14.93;100.00;100320.44;5194488;28;20061;-82
2023/05/10 04:31:53;;;;;;;9.52;4.68;;;14.70;99.90;;;14.93;100.00;100315.19;5197592;28;20515;-80
2023/05/10 04:34:25;;;;;;;7.53;3.38;;;14.70;99.90;;;14.89;100.00;100310.75;5203725;28;20068;-81
2023/05/10 04:36:57;;;;;;;7.65;3.38;;;14.70;99.90;;;14.88;100.00;100311.63;5200353;28;20064;-83
2023/05/10 04:39:30;;;;;;;9.32;4.78;;;14.70;99.90;;;14.83;100.00;100318.56;5202387;28;20049;-82
2023/05/10 04:42:05;;;;;;;8.27;4.00;;;14.60;99.90;;;14.81;100.00;100320.31;5193939;28;20328;-81
2023/05/10 04:44:37;;;;;;;7.82;3.45;;;14.70;99.90;;;14.81;100.00;100320.31;5190485;28;20077;-80
2023/05/10 04:47:09;;;;;;;9.65;4.40;;;14.60;99.90;;;14.80;100.00;100320.28;5203829;28;20052;-80
2023/05/10 04:49:41;;;;;;;7.97;3.30;;;14.60;99.90;;;14.79;100.00;100327.25;5195485;28;20060;-78
2023/05/10 04:52:14;;;;;;;9.02;3.58;;;14.60;99.90;;;14.82;100.00;100329.94;5204255;28;20045;-81
2023/05/10 04:54:47;;;;;;;8.50;3.85;;;14.60;99.90;;;14.86;100.00;100326.47;5205697;28;20057;-80
2023/05/10 04:57:19;;;;;;;7.65;3.42;;;14.70;99.90;;;14.88;100.00;100327.38;5204744;28;20557;-81
2023/05/10 04:59:51;;;;;;;7.85;3.50;;;14.70;99.90;;;14.91;100.00;100327.38;5192120;28;20419;-81
2023/05/10 05:02:24;;;;;;;7.97;3.47;;;14.70;99.90;;;14.95;100.00;100327.44;5205909;28;20049;-82
2023/05/10 05:04:58;;;;;;;8.20;3.40;;;14.70;99.90;;;14.98;100.00;100345.81;5184419;28;20057;-82
2023/05/10 05:07:30;;;;;;;8.52;4.05;;;14.80;99.90;;;14.98;100.00;100340.56;5175954;28;20052;-82
2023/05/10 05:10:05;;;;;;;10.55;4.63;;;14.80;99.90;;;14.98;100.00;100344.06;5186007;28;20053;-80
2023/05/10 05:12:37;;;;;;;;;;;14.80;99.90;;;15.00;100.00;100358.13;5206053;28;20482;-81
2023/05/10 05:15:10;;;;;;;14.57;5.28;;;14.80;99.90;;;14.98;100.00;100354.56;5189454;28;19925;-80
2023/05/10 05:17:42;;;;;;;11.32;5.38;;;14.80;99.90;;;14.95;100.00;100353.69;5190476;28;20050;-82
2023/05/10 05:20:14;;;;;;;12.00;5.45;;;14.80;99.90;;;14.95;100.00;100354.56;5208521;28;20048;-82
2023/05/10 05:22:46;;;;;;;12.65;5.63;;;14.80;99.90;;;14.92;100.00;100355.38;5198711;28;20085;-83
2023/05/10 05:25:20;;;;;;;15.13;7.88;;;14.80;99.90;;;14.91;100.00;100358.00;5197993;28;20045;-81
2023/05/10 05:27:52;;;;;;;14.40;6.55;;;14.70;99.90;;;14.85;100.00;100366.69;5200105;28;20042;-83
2023/05/10 05:30:24;;;;;;;14.32;6.57;;;14.70;99.90;;;14.84;100.00;100367.56;5195449;28;20045;-81
2023/05/10 05:32:56;;;;;;;14.40;6.68;;;14.70;99.90;;;14.85;100.00;100374.56;5199923;28;20046;-81
2023/05/10 05:35:28;;;;;;;12.27;5.85;;;14.70;99.90;;;14.88;100.00;100382.47;5181073;28;20053;-80
2023/05/10 05:38:00;;;;;;;12.65;6.35;;;14.70;99.90;;;14.88;100.00;100369.38;5199703;28;20046;-81
2023/05/10 05:40:34;;;;;;;14.07;6.75;;;14.70;99.90;;;14.86;100.00;100371.06;5200335;28;20045;-81
2023/05/10 05:43:06;;;;;;;15.63;6.28;;;14.70;99.90;;;14.86;100.00;100378.94;5190746;28;20065;-82
2023/05/10 05:45:39;;;;;;;11.55;6.10;;;14.70;99.90;;;14.85;100.00;100379.81;5190569;28;20052;-80
2023/05/10 05:48:11;;;;;;;13.95;6.57;;;14.70;99.90;;;14.82;100.00;100378.91;5203206;28;20137;-81
2023/05/10 05:50:43;;;;;;;13.82;6.60;;;14.70;99.90;;;14.79;100.00;100384.97;5205450;28;20053;-81
2023/05/10 05:53:15;;;;;;;14.18;6.28;;;14.60;99.90;;;14.81;100.00;100385.91;5190315;28;20421;-80
2023/05/10 05:55:59;;;;;;;13.95;6.18;;;14.60;99.90;;;14.84;100.00;100391.16;5199732;28;20132;-83
2023/05/10 05:58:31;;;;;;;11.25;5.50;;;14.70;99.90;;;14.86;100.00;100386.81;5187399;28;20049;-83
2023/05/10 06:01:03;;;;;;;11.75;5.85;;;14.70;99.90;;;14.83;100.00;100397.28;5204120;28;20129;-83
2023/05/10 06:03:36;;;;;;;13.88;6.80;;;14.70;99.90;;;14.87;100.00;100398.22;5211526;28;20068;-83
2023/05/10 06:06:08;;;;;;;11.90;5.50;;;14.70;99.90;;;14.87;100.00;100398.22;5190299;28;20046;-83
2023/05/10 06:08:40;;;;;;;9.55;5.07;;;14.70;99.90;;;14.92;100.00;100413.13;5187914;28;20035;-84
2023/05/10 06:11:13;;;;;;;10.38;4.78;;;14.70;99.90;;;14.97;100.00;100404.44;5179861;28;20046;-82
2023/05/10 06:13:45;;;;;;;9.82;5.13;;;14.70;99.90;;;14.99;100.00;100411.44;5189681;28;20129;-84
2023/05/10 06:16:18;;;;;;;11.93;5.10;;;14.80;99.90;;;14.98;100.00;100411.44;5201599;28;20101;-85
2023/05/10 06:18:50;;;;;;;9.93;4.95;;;14.80;99.90;;;14.98;100.00;100414.06;5190870;28;20045;-83
2023/05/10 06:21:23;;;;;;;10.98;5.45;;;14.80;99.90;;;14.99;100.00;100419.31;5184073;28;20042;-84
2023/05/10 06:23:55;;;;;;;8.65;4.57;;;14.80;99.90;;;15.01;100.00;100416.72;5185208;28;20050;-85
2023/05/10 06:26:28;;;;;;;9.23;4.30;;;14.80;99.90;;;15.02;100.00;100408.00;5181196;28;20440;-82
2023/05/10 06:29:01;;;;;;;8.95;4.45;;;14.80;99.90;;;15.08;100.00;100421.19;5210141;28;20045;-82
2023/05/10 06:31:33;;;;;;;11.02;4.10;;;14.90;99.90;;;15.15;100.00;100418.63;5192217;28;20037;-83
2023/05/10 06:34:07;;;;;;;8.80;4.43;;;14.90;99.90;;;15.19;100.00;100427.41;5177401;28;20050;-83
2023/05/10 06:36:39;;;;;;;10.07;4.22;;;14.90;99.90;;;15.20;100.00;100419.56;5174913;28;20057;-85
2023/05/10 06:39:12;;;;;;;8.80;4.45;;;15.00;99.90;;;15.25;100.00;100426.59;5168583;28;20094;-83
2023/05/10 06:41:45;;;;;;;9.35;4.15;;;15.00;99.90;;;15.29;100.00;100439.78;5176602;28;20080;-82
2023/05/10 06:44:17;;;;;;;7.93;4.00;;;15.10;99.90;;;15.33;100.00;100441.56;5189496;28;20038;-80
2023/05/10 06:46:50;;;;;;;9.73;4.13;;;15.10;99.90;;;15.34;100.00;100443.34;5178641;28;20042;-83
2023/05/10 06:49:22;;;;;;;9.23;4.20;;;15.10;99.90;;;15.33;100.00;100443.31;5176086;28;20061;-84
2023/05/10 06:51:55;;;;;;;8.68;4.25;;;15.10;99.90;;;15.34;100.00;100439.81;5183311;28;20052;-84
2023/05/10 06:54:27;;;;;;;10.88;5.00;;;15.10;99.90;;;15.31;100.00;100443.28;5192907;28;20083;-82
2023/05/10 06:57:00;;;;;;;6.03;3.03;;;15.10;99.90;;;15.36;100.00;100445.97;5177420;28;20042;-77
2023/05/10 07:02:06;;;;;;;10.90;4.43;;;15.50;99.90;;;15.98;100.00;100448.28;5177815;28;20033;-82
2023/05/10 07:04:38;;;;;;;10.75;4.53;;;15.90;99.90;;;16.27;100.00;100453.75;5194419;28;20042;-79
2023/05/10 07:07:10;;;;;;;10.32;4.68;;;16.20;99.90;;;16.49;100.00;100447.72;5171131;28;20500;-79
2023/05/10 07:09:42;;;;;;;9.50;4.47;;;16.50;99.90;;;16.66;100.00;100449.56;5188615;28;20042;-82
2023/05/10 07:12:16;;;;;;;9.68;4.55;;;16.70;99.90;;;16.75;100.00;100447.88;5179182;28;20389;-81
2023/05/10 07:14:48;;;;;;;9.50;4.10;;;16.80;99.90;;;16.79;100.00;100451.41;5192101;28;20050;-79
2023/05/10 07:17:20;;;;;;;7.50;4.40;;;16.80;99.90;;;16.79;100.00;100446.16;5187620;28;20520;-80
2023/05/10 07:19:52;;;;;;;9.15;3.92;;;16.80;99.90;;;16.84;100.00;100451.44;5186152;28;20056;-77
2023/05/10 07:22:24;;;;;;;9.13;4.30;;;16.90;99.90;;;16.89;100.00;100449.69;5186291;28;20440;-78
2023/05/10 07:24:56;;;;;;;10.82;4.60;;;16.90;99.90;;;16.93;100.00;100460.22;5186212;28;20057;-80
2023/05/10 07:27:30;;;;;;;8.23;4.15;;;17.00;99.90;;;16.87;100.00;100460.22;5175401;28;20050;-78
2023/05/10 07:30:02;;;;;;;9.45;4.25;;;16.90;99.90;;;16.85;100.00;100469.00;5192167;28;20050;-78
2023/05/10 07:32:34;;;;;;;10.60;4.80;;;16.90;99.90;;;16.74;100.00;100464.53;5192802;28;20049;-78
2023/05/10 07:35:07;;;;;;;10.55;4.60;;;16.80;99.90;;;16.70;100.00;100468.06;5183982;28;20058;-77
2023/05/10 07:37:39;;;;;;;8.82;4.15;;;16.70;99.90;;;16.69;100.00;100465.34;5171524;28;20045;-77
2023/05/10 07:40:11;;;;;;;8.07;3.95;;;16.70;99.90;;;16.67;100.00;100461.84;5191729;28;20503;-79
2023/05/10 07:42:45;;;;;;;11.27;4.35;;;16.70;99.90;;;16.73;100.00;100467.16;5179208;28;20052;-80
2023/05/10 07:45:17;;;;;;;7.60;3.97;;;16.80;99.90;;;16.78;100.00;100471.59;5192425;28;20054;-77
2023/05/10 07:47:49;;;;;;;9.80;3.90;;;16.80;99.90;;;16.78;100.00;100470.72;5186650;28;20050;-80
2023/05/10 07:50:21;;;;;;;8.75;3.70;;;16.80;99.90;;;16.68;100.00;100474.13;5183804;28;20076;-80
2023/05/10 07:52:54;;;;;;;7.00;3.20;;;16.70;99.90;;;16.51;100.00;100474.94;5197989;28;20053;-83
2023/05/10 07:55:26;;;;;;;6.65;3.10;;;16.50;99.90;;;16.35;100.00;100470.44;5188852;28;20060;-79
2023/05/10 07:58:00;;;;;;;4.65;2.75;;;16.30;99.90;;;16.20;100.00;100478.25;5197683;28;20092;-79
2023/05/10 08:00:33;;;;;;;4.78;2.83;;;16.10;99.90;;;16.07;100.00;100479.03;5193681;28;20042;-81
2023/05/10 08:03:05;;;;;;;5.22;2.72;;;16.00;99.90;;;15.97;100.00;100478.97;5209790;28;20049;-82
2023/05/10 08:05:37;;;;;;;6.07;3.20;;;15.90;99.90;;;15.91;100.00;100486.81;5195117;28;20118;-80
2023/05/10 08:08:09;;;;;;;6.70;2.97;;;15.80;99.90;;;15.86;100.00;100480.63;5187623;28;20053;-83
2023/05/10 08:10:41;;;;;;;5.88;2.50;;;15.70;99.90;;;15.84;100.00;100490.22;5193929;28;20052;-79
2023/05/10 08:13:14;;;;;;;5.53;2.88;;;15.70;99.90;;;15.84;100.00;100487.59;5157400;28;20050;-78
2023/05/10 08:15:47;;;;;;;5.55;2.83;;;15.60;99.90;;;15.85;100.00;100483.25;5187077;28;20049;-79
2023/05/10 08:18:19;;;;;;;5.88;2.92;;;15.60;99.90;;;15.84;100.00;100482.34;5182567;28;20058;-78
2023/05/10 08:20:51;;;;;;;5.78;2.90;;;15.60;99.90;;;15.88;100.00;100491.13;5193184;28;20046;-77
2023/05/10 08:23:23;;;;;;;7.45;3.28;;;15.60;99.90;;;15.90;100.00;100482.38;5198223;28;20066;-78
2023/05/10 08:25:55;;;;;;;6.22;3.00;;;15.60;99.90;;;15.90;100.00;100482.38;5208816;28;20042;-80
2023/05/10 08:28:29;;;;;;;6.28;2.85;;;15.70;99.90;;;15.92;100.00;100485.94;5191081;28;20050;-80
2023/05/10 08:31:01;;;;;;;5.65;2.50;;;15.70;99.90;;;15.93;100.00;100485.06;5186901;28;20054;-83
2023/05/10 08:33:33;;;;;;;5.20;2.90;;;15.70;99.90;;;15.96;100.00;100487.69;5204734;28;20052;-83
2023/05/10 08:36:05;;;;;;;5.72;2.63;;;15.70;99.90;;;15.96;100.00;100492.94;5200474;28;20531;-79
2023/05/10 08:38:39;;;;;;;4.43;2.25;;;15.70;99.90;;;15.94;100.00;100489.44;5198919;28;20053;-83
2023/05/10 08:41:12;;;;;;;4.20;2.30;;;15.70;99.90;;;15.96;100.00;100487.69;5189326;28;20106;-85
2023/05/10 08:43:47;;;;;;;4.57;2.42;;;15.70;99.90;;;16.01;100.00;100490.38;5203433;28;20053;-82
2023/05/10 08:46:21;;;;;;;4.28;2.45;;;15.80;99.90;;;16.05;100.00;100501.81;5197801;28;20145;-84
2023/05/10 08:48:54;;;;;;;6.15;2.58;;;15.80;99.90;;;16.06;100.00;100503.56;5187874;28;20046;-84
2023/05/10 08:51:32;;;;;;;5.07;2.42;;;15.80;99.90;;;16.16;100.00;100494.84;5193812;28;20054;-83
2023/05/10 08:54:05;;;;;;;5.45;2.60;;;15.80;99.90;;;16.26;100.00;100496.69;5185660;28;20504;-84
2023/05/10 08:56:37;;;;;;;6.53;2.65;;;15.90;99.90;;;16.44;100.00;100503.84;5194128;28;20058;-84
2023/05/10 08:59:13;;;;;;;7.07;2.60;;;16.00;99.90;;;16.66;100.00;100502.19;5195329;28;20042;-87
2023/05/10 09:01:49;;;;;;;4.00;2.15;;;16.20;99.90;;;16.78;100.00;100502.31;5186062;28;20158;-82
2023/05/10 09:04:22;;;;;;;4.22;1.95;;;16.40;99.90;;;16.82;100.00;100509.31;5197464;28;20066;-83
2023/05/10 09:06:54;;;;;;;3.80;1.63;;;16.40;99.90;;;16.74;100.00;100505.78;5212771;28;20041;-85
2023/05/10 09:09:27;;;;;;;2.38;1.38;;;16.40;99.90;;;16.63;100.00;100515.34;5210767;28;20574;-80
2023/05/10 09:11:59;;;;;;;1.92;1.30;;;16.30;99.90;;;16.44;100.00;100511.72;5204122;28;20056;-84
2023/05/10 09:14:36;;;;;;;1.30;1.05;;;16.20;99.90;;;16.24;100.00;100519.47;5209172;28;20086;-84
2023/05/10 09:17:10;;;;;;;2.15;1.20;;;16.00;99.90;;;16.08;100.00;100523.72;5209026;28;20420;-83
2023/05/10 09:19:43;;;;;;;1.90;1.30;;;15.90;99.90;;;15.93;100.00;100523.59;5191239;28;20146;-81
2023/05/10 09:22:15;;;;;;;2.35;1.20;;;15.70;99.90;;;15.86;100.00;100527.94;5203727;28;20042;-81
2023/05/10 09:24:47;;;;;;;3.75;2.35;;;15.70;99.90;;;15.89;100.00;100522.69;5196705;28;20130;-80
2023/05/10 09:27:27;;;;;;;1.60;1.20;;;15.70;99.90;;;15.99;100.00;100534.19;5193020;28;20608;-82
2023/05/10 09:30:01;;;;;;;2.53;1.25;;;15.70;99.90;;;16.08;100.00;100528.09;5197452;28;20050;-82
2023/05/10 09:32:41;;;;;;;3.35;1.48;;;15.80;99.90;;;16.11;100.00;100534.28;5207985;28;20073;-85
2023/05/10 09:35:15;;;;;;;1.70;1.23;;;15.80;99.90;;;16.12;100.00;100535.16;5205957;28;20050;-82
2023/05/10 09:37:50;;;;;;;3.08;1.52;;;15.80;99.90;;;16.16;100.00;100531.66;5208986;28;20073;-93
2023/05/10 09:40:25;;;;;;;3.92;1.65;;;15.90;99.90;;;16.22;100.00;100542.22;5214429;28;20042;-79
2023/05/10 09:42:59;;;;;;;3.97;1.80;;;15.90;99.90;;;16.30;100.00;100545.84;5189067;28;20050;-84
2023/05/10 09:45:33;;;;;;;3.63;2.17;;;16.00;99.90;;;16.35;100.00;100541.47;5217685;28;20057;-85
2023/05/10 09:48:06;;;;;;;2.95;1.83;;;16.00;99.90;;;16.40;100.00;100545.00;5200091;28;20049;-83
2023/05/10 09:50:39;;;;;;;3.20;2.10;;;16.10;99.90;;;16.43;100.00;100542.41;5201881;28;20077;-86
2023/05/10 09:53:16;;;;;;;4.05;2.13;;;16.10;99.90;;;16.39;100.00;100545.00;5212271;28;20046;-83
2023/05/10 09:55:50;;;;;;;2.67;1.85;;;16.10;99.90;;;16.33;100.00;100553.72;5209077;28;20041;-84
2023/05/10 09:58:22;;;;;;;3.35;1.70;;;16.00;99.90;;;16.26;100.00;100546.66;5208155;28;20042;-79
2023/05/10 10:00:56;;;;;;;2.60;1.60;;;16.00;99.90;;;16.12;100.00;100543.94;5190969;28;20412;-85
2023/05/10 10:03:30;;;;;;;4.50;2.08;;;15.90;99.90;;;16.04;100.00;100547.34;5187611;28;20114;-81
2023/05/10 10:06:02;;;;;;;3.83;1.88;;;15.80;99.90;;;15.96;100.00;100553.41;5211669;28;20030;-89
2023/05/10 10:08:35;;;;;;;4.68;2.13;;;15.70;99.90;;;15.97;100.00;100547.31;5216593;28;20049;-85
2023/05/10 10:11:07;;;;;;;4.43;1.88;;;15.70;99.90;;;16.02;100.00;100550.84;5212059;28;20057;-87
2023/05/10 10:13:39;;;;;;;4.43;1.98;;;15.70;99.90;;;16.14;100.00;100554.44;5197864;28;20054;-87
2023/05/10 10:16:13;;;;;;;3.58;2.00;;;15.80;99.90;;;16.23;100.00;100554.50;5194209;28;20432;-87
2023/05/10 10:18:45;;;;;;;4.82;2.03;;;15.90;99.90;;;16.30;100.00;100556.34;5170571;28;20049;-87
2023/05/10 10:21:18;;;;;;;5.93;2.67;;;16.00;99.90;;;16.27;100.00;100553.69;5196189;28;20042;-88
2023/05/10 10:23:50;;;;;;;8.93;3.78;;;16.00;99.90;;;16.17;100.00;100549.19;5209372;28;20056;-86
2023/05/10 10:26:23;;;;;;;9.57;4.07;;;15.90;99.90;;;16.12;100.00;100551.81;5211772;28;20077;-81
2023/05/10 10:29:11;;;;;;;8.75;3.50;;;15.90;99.90;;;16.19;100.00;100558.00;5216400;28;20057;-85
2023/05/10 10:31:50;;;;;;;6.13;2.75;;;15.90;99.90;;;16.31;100.00;100557.22;5191070;28;20057;-84
2023/05/10 10:34:29;;;;;;;8.38;3.53;;;16.00;99.90;;;16.37;100.00;100557.28;5186254;28;20074;-81
2023/05/10 10:37:06;;;;;;;8.13;3.47;;;16.00;99.90;;;16.43;100.00;100562.56;5207317;28;20042;-82