Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:10;;;;;;;15.67;5.00;;;12.00;99.90;;;;;;5031684;28;20268;-74
2023/05/26 00:04:36;;;;;;;14.80;5.23;;;12.00;99.90;;;;;;5031193;28;20175;-74
2023/05/26 00:07:01;;;;;;;14.50;4.90;;;11.90;99.90;;;;;;5030253;28;20473;-74
2023/05/26 00:09:27;;;;;;;20.37;5.60;;;12.00;99.90;;;;;;5031188;28;20243;-73
2023/05/26 00:11:53;;;;;;;13.10;4.63;;;11.90;99.90;;;;;;5031453;28;20240;-73
2023/05/26 00:14:19;;;;;;;10.77;4.93;;;11.80;99.90;;;;;;5031288;28;20182;-73
2023/05/26 00:16:45;;;;;;;12.43;4.00;;;11.90;99.90;;;;;;5029706;28;20206;-74
2023/05/26 00:19:12;;;;;;;12.27;4.70;;;11.80;99.90;;;;;;5031422;28;20237;-73
2023/05/26 00:21:40;;;;;;;12.80;5.10;;;11.80;99.90;;;;;;5030797;28;21007;-73
2023/05/26 00:24:07;;;;;;;18.40;4.33;;;11.80;99.90;;;;;;5029596;28;20429;-73
2023/05/26 00:26:32;;;;;;;13.60;4.83;;;11.70;99.90;;;;;;5031132;28;20460;-73
2023/05/26 00:28:59;;;;;;;14.13;4.73;;;11.70;99.90;;;;;;5031326;28;20467;-73
2023/05/26 00:31:25;;;;;;;17.73;4.93;;;11.70;99.90;;;;;;5030872;28;20256;-73
2023/05/26 00:33:50;;;;;;;16.80;4.57;;;11.70;99.90;;;;;;5030897;28;20894;-73
2023/05/26 00:36:16;;;;;;;13.97;4.10;;;11.70;99.90;;;;;;5031078;28;20199;-74
2023/05/26 00:38:41;;;;;;;14.73;5.13;;;11.60;99.90;;;;;;5030343;28;20217;-73
2023/05/26 00:41:07;;;;;;;18.53;5.23;;;11.50;99.90;;;;;;5030885;28;20273;-73
2023/05/26 00:43:33;;;;;;;16.33;4.50;;;11.60;99.90;;;;;;5029621;28;20201;-73
2023/05/26 00:45:59;;;;;;;15.63;4.80;;;11.50;99.90;;;;;;5030756;28;20460;-73
2023/05/26 00:48:24;;;;;;;13.30;6.07;;;11.50;99.90;;;;;;5030786;28;20183;-73
2023/05/26 00:50:50;;;;;;;13.30;4.20;;;11.50;99.90;;;;;;5030624;28;20182;-74
2023/05/26 00:53:17;;;;;;;16.60;5.13;;;11.50;99.90;;;;;;5030711;28;20701;-72
2023/05/26 00:55:46;;;;;;;17.13;5.20;;;11.40;99.90;;;;;;5025174;28;20580;-74
2023/05/26 00:58:12;;;;;;;25.53;7.37;;;11.30;99.90;;;;;;5010542;28;20430;-74
2023/05/26 01:00:38;;;;;;;15.17;5.40;;;11.30;99.90;;;;;;5010635;28;20472;-73
2023/05/26 01:03:05;;;;;;;15.30;5.17;;;11.30;99.90;;;;;;5010502;28;20914;-74
2023/05/26 01:05:31;;;;;;;22.60;5.40;;;11.30;99.90;;;;;;5010224;28;20242;-73
2023/05/26 01:07:56;;;;;;;15.13;4.80;;;11.20;99.90;;;;;;5008535;28;20791;-73
2023/05/26 01:10:23;;;;;;;13.70;4.53;;;11.20;99.90;;;;;;5010396;28;20418;-73
2023/05/26 01:13:11;;;;;;;16.83;5.00;;;11.20;99.90;;;;;;5010344;28;20222;-73
2023/05/26 01:15:46;;;;;;;19.83;5.10;;;11.10;99.90;;;;;;5009617;28;20437;-73
2023/05/26 01:18:24;;;;;;;19.90;6.00;;;11.10;99.90;;;;;;5010503;28;20418;-73
2023/05/26 01:20:59;;;;;;;15.03;4.87;;;11.10;99.90;;;;;;5009236;28;20422;-73
2023/05/26 01:24:02;;;;;;;12.10;4.60;;;11.00;99.90;;;;;;5031597;28;20440;-73
2023/05/26 01:26:49;;;;;;;22.80;5.80;;;11.00;99.90;;;;;;5046121;28;21062;-73
2023/05/26 01:29:18;;;;;;;19.63;5.50;;;11.00;99.90;;;;;;5030046;28;20409;-73
2023/05/26 01:31:43;;;;;;;16.13;4.83;;;10.90;99.90;;;;;;5029859;28;20409;-73
2023/05/26 01:34:09;;;;;;;15.53;5.20;;;10.80;99.90;;;;;;5029789;28;20415;-73
2023/05/26 01:36:38;;;;;;;14.17;5.00;;;10.80;99.90;;;;;;5029863;28;20202;-73
2023/05/26 01:39:07;;;;;;;14.67;5.33;;;10.80;99.90;;;;;;5029847;28;20187;-73
2023/05/26 01:42:01;;;;;;;19.33;5.70;;;10.70;99.90;;;;;;5028263;28;20425;-73
2023/05/26 01:44:32;;;;;;;11.63;5.20;;;10.70;99.90;;;;;;5029602;28;20779;-73
2023/05/26 01:46:59;;;;;;;13.73;4.93;;;10.70;99.90;;;;;;5029404;28;20526;-73
2023/05/26 01:49:28;;;;;;;14.27;4.93;;;10.60;99.90;;;;;;5028925;28;20467;-73
2023/05/26 01:51:57;;;;;;;11.83;4.53;;;10.60;99.90;;;;;;5029734;28;20503;-72
2023/05/26 01:54:26;;;;;;;12.73;4.50;;;10.50;99.90;;;;;;5029419;28;20413;-73
2023/05/26 01:56:53;;;;;;;13.90;4.97;;;10.50;99.90;;;;;;5029401;28;20753;-73
2023/05/26 01:59:21;;;;;;;14.70;5.00;;;10.50;99.90;;;;;;5028006;28;20450;-72
2023/05/26 02:01:47;;;;;;;14.60;5.10;;;10.50;99.90;;;;;;5029449;28;20413;-73
2023/05/26 02:04:13;;;;;;;20.47;5.20;;;10.40;99.90;;;;;;5027016;28;20417;-73
2023/05/26 02:06:39;;;;;;;14.83;5.30;;;10.30;99.90;;;;;;5028280;28;20468;-73
2023/05/26 02:09:06;;;;;;;22.10;6.90;;;10.30;99.90;;;;;;5029165;28;20536;-73
2023/05/26 02:11:32;;;;;;;12.57;5.30;;;10.20;99.90;;;;;;5029134;28;20484;-73
2023/05/26 02:13:58;;;;;;;17.03;5.50;;;10.20;99.90;;;;;;5029095;28;20417;-73
2023/05/26 02:16:25;;;;;;;18.73;7.17;;;10.20;99.90;;;;;;5027912;28;20437;-73
2023/05/26 02:18:51;;;;;;;21.83;6.10;;;10.30;99.90;;;;;;5028869;28;20417;-73
2023/05/26 02:21:16;;;;;;;18.90;6.20;;;10.30;99.90;;;;;;5028912;28;20448;-73
2023/05/26 02:23:45;;;;;;;11.83;4.97;;;10.30;99.90;;;;;;5042012;28;20181;-73
2023/05/26 02:26:11;;;;;;;12.90;5.30;;;10.30;99.90;;;;;;5048788;28;20220;-73
2023/05/26 02:28:40;;;;;;;18.73;5.80;;;10.30;99.90;;;;;;5028723;28;20487;-73
2023/05/26 02:31:06;;;;;;;16.07;4.70;;;10.30;99.90;;;;;;5028890;28;20174;-72
2023/05/26 02:33:32;;;;;;;15.43;5.43;;;10.30;99.90;;;;;;5028704;28;20999;-73
2023/05/26 02:35:58;;;;;;;17.73;5.67;;;10.30;99.90;;;;;;5028838;28;20228;-72
2023/05/26 02:38:23;;;;;;;12.90;4.20;;;10.30;99.90;;;;;;5028573;28;20698;-73
2023/05/26 02:40:49;;;;;;;18.33;6.40;;;10.30;99.90;;;;;;5028734;28;20417;-73
2023/05/26 02:43:16;;;;;;;14.93;5.10;;;10.30;99.90;;;;;;5027230;28;20602;-73
2023/05/26 02:45:42;;;;;;;12.23;4.70;;;10.10;99.90;;;;;;5028646;28;20957;-73
2023/05/26 02:48:08;;;;;;;22.17;5.17;;;10.10;99.90;;;;;;5028373;28;20977;-73
2023/05/26 02:50:33;;;;;;;12.17;4.90;;;10.00;99.90;;;;;;5028716;28;20500;-73
2023/05/26 02:52:59;;;;;;;13.57;5.60;;;9.90;99.90;;;;;;5028411;28;20178;-73
2023/05/26 02:55:25;;;;;;;15.57;5.00;;;9.90;99.90;;;;;;5028716;28;20632;-74
2023/05/26 02:57:51;;;;;;;18.20;5.50;;;9.90;99.90;;;;;;5028357;28;20206;-73
2023/05/26 03:00:18;;;;;;;14.43;4.90;;;9.90;99.90;;;;;;5028393;28;20421;-72
2023/05/26 03:02:44;;;;;;;13.73;5.00;;;9.80;99.90;;;;;;5028534;28;20453;-72
2023/05/26 03:05:10;;;;;;;15.90;5.73;;;9.80;99.90;;;;;;5028154;28;20551;-73
2023/05/26 03:07:36;;;;;;;17.27;5.33;;;9.90;99.90;;;;;;5027381;28;20516;-73
2023/05/26 03:10:02;;;;;;;19.23;5.13;;;9.90;99.90;;;;;;5028369;28;20183;-73
2023/05/26 03:12:27;;;;;;;20.83;7.40;;;9.80;99.90;;;;;;5028452;28;20185;-73
2023/05/26 03:14:54;;;;;;;15.33;5.30;;;9.80;99.90;;;;;;5028030;28;20445;-73
2023/05/26 03:17:20;;;;;;;17.87;5.07;;;9.70;99.90;;;;;;5028211;28;20202;-73
2023/05/26 03:19:46;;;;;;;19.10;4.90;;;9.70;99.90;;;;;;5028095;28;20475;-73
2023/05/26 03:22:11;;;;;;;18.23;5.20;;;9.70;99.90;;;;;;5029119;28;20171;-73
2023/05/26 03:24:37;;;;;;;17.70;4.73;;;9.70;99.90;;;;;;5047915;28;20578;-73
2023/05/26 03:27:04;;;;;;;15.37;4.70;;;9.70;99.90;;;;;;5040545;28;20464;-73
2023/05/26 03:29:30;;;;;;;12.47;5.13;;;9.70;99.90;;;;;;5026749;28;20414;-72
2023/05/26 03:31:56;;;;;;;15.87;5.07;;;9.70;99.90;;;;;;5028391;28;20493;-73
2023/05/26 03:34:24;;;;;;;23.63;6.13;;;9.70;99.90;;;;;;5027894;28;20806;-73
2023/05/26 03:36:49;;;;;;;10.73;5.00;;;9.70;99.90;;;;;;5028088;28;20460;-73
2023/05/26 03:39:16;;;;;;;21.10;6.63;;;9.70;99.90;;;;;;5028117;28;20838;-73
2023/05/26 03:41:42;;;;;;;17.07;4.93;;;9.60;99.90;;;;;;5028279;28;20249;-73
2023/05/26 03:44:08;;;;;;;13.30;4.70;;;9.70;99.90;;;;;;5026645;28;20424;-73
2023/05/26 03:46:33;;;;;;;17.10;6.10;;;9.70;99.90;;;;;;5028090;28;20939;-73
2023/05/26 03:49:00;;;;;;;18.53;5.40;;;9.80;99.90;;;;;;5027793;28;20497;-73
2023/05/26 03:51:26;;;;;;;22.40;5.80;;;9.80;99.90;;;;;;5026844;28;20253;-73
2023/05/26 03:53:52;;;;;;;16.87;5.80;;;9.80;99.90;;;;;;5027826;28;20413;-72
2023/05/26 03:56:17;;;;;;;13.17;4.70;;;9.80;99.90;;;;;;5028149;28;20548;-72
2023/05/26 03:58:44;;;;;;;12.10;4.90;;;9.80;99.90;;;;;;5027963;28;20186;-73
2023/05/26 04:01:10;;;;;;;15.73;5.43;;;9.70;99.90;;;;;;5028029;28;20428;-73
2023/05/26 04:03:36;;;;;;;20.77;5.70;;;9.70;99.90;;;;;;5027814;28;20417;-72
2023/05/26 04:06:02;;;;;;;19.90;5.03;;;9.80;99.90;;;;;;5026917;28;20468;-72
2023/05/26 04:08:28;;;;;;;16.20;4.93;;;9.80;99.90;;;;;;5026603;28;20624;-73
2023/05/26 04:10:54;;;;;;;19.23;6.40;;;9.90;99.90;;;;;;5026491;28;20408;-73
2023/05/26 04:13:20;;;;;;;21.47;6.80;;;9.80;99.90;;;;;;5029547;28;20413;-73
2023/05/26 04:15:46;;;;;;;23.40;6.30;;;9.90;99.90;;;;;;5031416;28;20416;-73
2023/05/26 04:18:11;;;;;;;26.10;7.90;;;9.90;99.90;;;;;;5031382;28;20667;-72
2023/05/26 04:20:37;;;;;;;17.53;5.97;;;9.90;99.90;;;;;;5029935;28;20237;-73
2023/05/26 04:23:03;;;;;;;17.90;5.70;;;10.00;99.90;;;;;;5039016;28;20182;-73
2023/05/26 04:25:28;;;;;;;18.50;5.40;;;10.00;99.90;;;;;;5051140;28;20259;-73
2023/05/26 04:27:57;;;;;;;18.83;5.17;;;10.00;99.90;;;;;;5036802;28;20234;-72
2023/05/26 04:30:24;;;;;;;14.50;5.03;;;10.00;99.90;;;;;;5029855;28;20174;-73
2023/05/26 04:32:50;;;;;;;18.43;6.10;;;10.00;99.90;;;;;;5031134;28;20878;-72
2023/05/26 04:35:17;;;;;;;19.07;5.40;;;10.00;99.90;;;;;;5030893;28;20409;-73
2023/05/26 04:37:43;;;;;;;20.77;6.73;;;10.00;99.90;;;;;;5031207;28;20436;-73
2023/05/26 04:40:09;;;;;;;19.23;6.10;;;10.00;99.90;;;;;;5030948;28;20929;-73
2023/05/26 04:42:39;;;;;;;20.97;6.23;;;10.00;99.90;;;;;;5030813;28;20242;-73
2023/05/26 04:45:05;;;;;;;17.03;5.70;;;10.00;99.90;;;;;;5030665;28;20774;-73
2023/05/26 04:47:34;;;;;;;16.20;5.50;;;10.00;99.90;;;;;;5029572;28;20437;-73
2023/05/26 04:50:01;;;;;;;15.17;5.23;;;10.00;99.90;;;;;;5031218;28;20496;-73
2023/05/26 04:52:28;;;;;;;19.30;6.40;;;10.00;99.90;;;;;;5030827;28;20413;-72
2023/05/26 04:54:54;;;;;;;24.30;5.87;;;10.00;99.90;;;;;;5028831;28;20418;-73
2023/05/26 04:57:20;;;;;;;19.97;6.40;;;10.00;99.90;;;;;;5027134;28;20873;-73
2023/05/26 04:59:46;;;;;;;23.07;6.20;;;10.00;99.90;;;;;;5028048;28;20457;-73
2023/05/26 05:02:12;;;;;;;15.43;5.60;;;10.00;99.90;;;;;;5030238;28;20500;-73
2023/05/26 05:04:41;;;;;;;20.80;6.40;;;10.00;99.90;;;;;;5028406;28;20864;-73
2023/05/26 05:07:08;;;;;;;19.17;5.90;;;10.00;99.90;;;;;;5029017;28;20465;-72
2023/05/26 05:09:34;;;;;;;20.77;6.67;;;10.10;99.90;;;;;;5028845;28;20409;-72
2023/05/26 05:12:00;;;;;;;17.00;5.90;;;10.10;99.90;;;;;;5029022;28;20968;-72
2023/05/26 05:14:26;;;;;;;20.23;5.90;;;10.10;99.90;;;;;;5030283;28;20413;-73
2023/05/26 05:16:51;;;;;;;21.53;6.50;;;10.20;99.90;;;;;;5030292;28;20956;-73
2023/05/26 05:19:17;;;;;;;23.57;6.27;;;10.20;99.90;;;;;;5030353;28;20187;-73
2023/05/26 05:21:43;;;;;;;26.00;7.57;;;10.20;99.90;;;;;;5030026;28;20580;-74
2023/05/26 05:24:08;;;;;;;24.77;6.83;;;10.20;99.90;;;;;;5030061;28;20536;-74
2023/05/26 05:26:34;;;;;;;23.17;7.23;;;10.20;99.90;;;;;;5029928;28;20213;-73
2023/05/26 05:29:00;;;;;;;16.57;6.90;;;10.20;99.90;;;;;;5030251;28;20464;-73
2023/05/26 05:31:25;;;;;;;23.93;8.07;;;10.20;99.90;;;;;;5025514;28;20600;-73
2023/05/26 05:33:51;;;;;;;19.10;6.80;;;10.20;99.90;;;;;;5029440;28;20822;-73
2023/05/26 05:36:17;;;;;;;31.53;7.93;;;10.20;99.90;;;;;;5028810;28;20241;-74
2023/05/26 05:38:42;;;;;;;19.70;7.17;;;10.20;99.90;;;;;;5026230;28;20563;-73
2023/05/26 05:41:09;;;;;;;17.37;7.07;;;10.20;99.90;;;;;;5026239;28;20301;-73
2023/05/26 05:43:35;;;;;;;14.73;6.40;;;10.20;99.90;;;;;;5025428;28;20183;-74
2023/05/26 05:46:01;;;;;;;21.70;7.07;;;10.30;99.90;;;;;;5014518;28;20479;-73
2023/05/26 05:48:26;;;;;;;17.30;7.60;;;10.30;99.90;;;;;;5027091;28;20189;-74
2023/05/26 05:50:52;;;;;;;22.23;7.67;;;10.30;99.90;;;;;;5028810;28;20747;-74
2023/05/26 05:53:17;;;;;;;21.53;8.23;;;10.40;99.90;;;;;;5029301;28;20406;-73
2023/05/26 05:55:46;;;;;;;27.50;8.30;;;10.40;99.90;;;;;;5029600;28;20182;-74
2023/05/26 05:58:13;;;;;;;19.07;8.17;;;10.40;99.90;;;;;;5029473;28;20179;-73
2023/05/26 06:00:38;;;;;;;20.23;7.40;;;10.40;99.90;;;;;;5029369;28;20421;-74
2023/05/26 06:03:04;;;;;;;17.37;8.33;;;10.40;99.90;;;;;;5029285;28;20504;-73
2023/05/26 06:05:30;;;;;;;19.27;8.53;;;10.40;99.90;;;;;;5029225;28;20217;-73
2023/05/26 06:07:55;;;;;;;19.50;8.10;;;10.50;99.90;;;;;;5028002;28;20194;-72
2023/05/26 06:10:21;;;;;;;24.13;9.43;;;10.50;99.90;;;;;;5029263;28;20257;-73
2023/05/26 06:12:47;;;;;;;28.00;10.50;;;10.50;99.90;;;;;;5029088;28;20179;-74
2023/05/26 06:15:12;;;;;;;23.10;10.30;;;10.50;99.90;;;;;;5029181;28;20584;-74
2023/05/26 06:17:38;;;;;;;23.87;10.37;;;10.50;99.90;;;;;;5028994;28;20297;-72
2023/05/26 06:20:04;;;;;;;22.23;11.13;;;10.50;99.90;;;;;;5029170;28;20261;-73
2023/05/26 06:22:30;;;;;;;33.73;15.57;;;10.50;99.90;;;;;;5023579;28;20187;-74
2023/05/26 06:24:55;;;;;;;32.77;14.30;;;10.50;99.90;;;;;;5028788;28;20440;-74
2023/05/26 06:27:21;;;;;;;29.63;12.30;;;10.60;99.90;;;;;;5027580;28;20287;-73
2023/05/26 06:29:47;;;;;;;28.03;13.90;;;10.60;99.90;;;;;;5029109;28;20336;-74
2023/05/26 06:32:12;;;;;;;21.63;11.20;;;10.60;99.90;;;;;;5009281;28;20659;-73
2023/05/26 06:34:38;;;;;;;28.03;12.80;;;10.70;99.90;;;;;;5008111;28;20177;-73
2023/05/26 06:37:04;;;;;;;26.87;11.30;;;10.70;99.90;;;;;;5008542;28;20234;-73
2023/05/26 06:39:30;;;;;;;33.00;12.40;;;10.70;99.90;;;;;;5017309;28;20412;-73
2023/05/26 06:41:56;;;;;;;27.23;12.80;;;10.70;99.90;;;;;;5028939;28;20221;-74
2023/05/26 06:44:23;;;;;;;27.20;12.80;;;10.80;99.90;;;;;;5028231;28;20444;-74
2023/05/26 06:46:49;;;;;;;21.90;11.73;;;10.70;99.90;;;;;;5017866;28;20575;-73
2023/05/26 06:49:15;;;;;;;28.90;13.07;;;10.80;99.90;;;;;;5020451;28;20409;-73
2023/05/26 06:51:40;;;;;;;24.03;12.87;;;10.90;99.90;;;;;;5017615;28;20171;-74
2023/05/26 06:54:06;;;;;;;30.30;14.10;;;10.80;99.90;;;;;;5008985;28;20179;-73
2023/05/26 06:56:32;;;;;;;28.73;12.60;;;10.90;99.90;;;;;;5018120;28;20633;-74
2023/05/26 06:58:58;;;;;;;20.43;11.67;;;10.90;99.90;;;;;;5027621;28;20236;-74
2023/05/26 07:01:23;;;;;;;29.70;16.17;;;11.00;99.90;;;;;;5028405;28;20265;-74
2023/05/26 07:03:49;;;;;;;27.53;17.13;;;11.10;99.90;;;;;;5028641;28;20209;-74
2023/05/26 07:06:15;;;;;;;25.97;17.50;;;11.10;99.90;;;;;;5028974;28;20210;-74
2023/05/26 07:08:40;;;;;;;31.23;17.60;;;11.20;99.90;;;;;;5028297;28;20538;-74
2023/05/26 07:11:07;;;;;;;31.57;16.50;;;11.20;99.90;;;;;;5027794;28;20888;-73
2023/05/26 07:13:32;;;;;;;29.23;17.30;;;11.30;99.90;;;;;;5028761;28;20181;-73
2023/05/26 07:15:58;;;;;;;35.47;17.43;;;11.40;99.90;;;;;;5029024;28;21150;-74
2023/05/26 07:18:24;;;;;;;29.60;17.97;;;11.40;99.90;;;;;;5028605;28;20643;-74
2023/05/26 07:20:49;;;;;;;29.53;16.10;;;11.50;99.90;;;;;;5028862;28;20175;-73
2023/05/26 07:23:15;;;;;;;35.93;15.47;;;11.50;99.90;;;;;;5028575;28;20182;-74
2023/05/26 07:25:41;;;;;;;26.63;14.50;;;11.60;99.90;;;;;;5027884;28;20222;-74
2023/05/26 07:28:06;;;;;;;31.67;14.10;;;11.70;99.90;;;;;;5028731;28;20544;-73
2023/05/26 07:30:32;;;;;;;28.70;14.23;;;11.80;99.90;;;;;;5020641;28;20257;-73
2023/05/26 07:32:58;;;;;;;26.53;13.30;;;11.90;99.90;;;;;;5008864;28;20170;-74
2023/05/26 07:35:23;;;;;;;31.93;15.27;;;12.00;99.90;;;;;;5009325;28;20171;-74
2023/05/26 07:37:49;;;;;;;23.70;12.60;;;12.10;99.90;;;;;;5027375;28;20695;-73
2023/05/26 07:40:15;;;;;;;26.33;14.57;;;12.10;99.90;;;;;;5028386;28;20178;-73
2023/05/26 07:42:42;;;;;;;29.00;12.73;;;12.20;99.90;;;;;;5021327;28;20183;-74
2023/05/26 07:45:08;;;;;;;21.10;12.07;;;12.20;99.90;;;;;;5022958;28;20447;-74
2023/05/26 07:47:35;;;;;;;26.27;12.50;;;12.30;99.90;;;;;;5013170;28;20430;-74
2023/05/26 07:50:02;;;;;;;19.33;11.43;;;12.30;99.90;;;;;;5010868;28;20966;-73
2023/05/26 07:52:28;;;;;;;32.43;13.00;;;12.30;99.90;;;;;;5011167;28;20420;-73
2023/05/26 07:54:53;;;;;;;23.63;10.80;;;12.40;99.90;;;;;;5010971;28;20882;-73
2023/05/26 07:57:19;;;;;;;27.53;11.87;;;12.50;99.90;;;;;;5011382;28;20434;-73
2023/05/26 07:59:45;;;;;;;25.10;10.67;;;12.60;99.90;;;;;;5011062;28;20664;-74
2023/05/26 08:02:11;;;;;;;26.50;12.20;;;12.70;99.90;;;;;;5011541;28;20183;-74
2023/05/26 08:04:37;;;;;;;23.43;10.27;;;12.80;99.90;;;;;;5011867;28;20228;-74
2023/05/26 08:07:03;;;;;;;26.87;10.20;;;12.90;99.90;;;;;;5012018;28;20282;-74
2023/05/26 08:09:29;;;;;;;24.73;12.20;;;13.00;99.90;;;;;;5011939;28;20417;-73
2023/05/26 08:11:54;;;;;;;17.20;9.63;;;13.00;99.90;;;;;;5012207;28;20923;-74
2023/05/26 08:14:22;;;;;;;26.57;9.30;;;13.00;99.90;;;;;;5011876;28;20188;-74
2023/05/26 08:16:48;;;;;;;17.20;10.00;;;13.00;99.90;;;;;;5011965;28;20202;-74
2023/05/26 08:19:13;;;;;;;16.63;9.47;;;13.10;99.90;;;;;;5012258;28;20410;-73
2023/05/26 08:21:39;;;;;;;26.30;11.73;;;13.10;99.90;;;;;;5012318;28;20206;-74
2023/05/26 08:24:05;;;;;;;23.10;11.47;;;13.10;99.90;;;;;;5012172;28;20181;-74
2023/05/26 08:26:31;;;;;;;18.80;11.20;;;13.10;99.90;;;;;;5012021;28;20218;-73
2023/05/26 08:28:56;;;;;;;24.63;11.33;;;13.20;99.90;;;;;;5011699;28;20505;-74
2023/05/26 08:31:22;;;;;;;20.37;10.37;;;13.20;99.90;;;;;;5026643;28;20175;-73
2023/05/26 08:33:48;;;;;;;21.13;11.33;;;13.30;99.90;;;;;;5031128;28;20213;-73
2023/05/26 08:36:13;;;;;;;20.17;10.40;;;13.30;99.90;;;;;;5031582;28;20198;-74
2023/05/26 08:38:39;;;;;;;24.10;11.80;;;13.40;99.90;;;;;;5031155;28;20707;-72
2023/05/26 08:41:05;;;;;;;22.03;12.07;;;13.40;99.90;;;;;;5031249;28;20175;-73
2023/05/26 08:43:50;;;;;;;27.17;13.10;;;13.50;99.90;;;;;;5029849;28;20274;-74
2023/05/26 08:46:16;;;;;;;21.90;13.07;;;13.50;99.90;;;;;;5031162;28;20452;-74
2023/05/26 08:48:42;;;;;;;23.23;12.40;;;13.60;99.90;;;;;;5030909;28;20466;-74
2023/05/26 08:51:09;;;;;;;24.60;11.60;;;13.60;99.90;;;;;;5031052;28;20417;-73
2023/05/26 08:53:35;;;;;;;24.97;13.73;;;13.70;99.90;;;;;;5030844;28;20413;-74
2023/05/26 08:56:03;;;;;;;21.93;12.13;;;13.80;99.90;;;;;;5029826;28;20934;-74
2023/05/26 08:58:31;;;;;;;26.23;14.23;;;14.00;99.90;;;;;;5029481;28;20417;-74
2023/05/26 09:00:58;;;;;;;24.20;12.83;;;14.00;99.90;;;;;;5030690;28;20420;-73
2023/05/26 09:03:23;;;;;;;17.53;11.03;;;14.10;99.90;;;;;;5030711;28;20417;-73
2023/05/26 09:05:49;;;;;;;20.77;13.60;;;14.20;99.90;;;;;;5030758;28;20515;-73
2023/05/26 09:08:15;;;;;;;26.80;14.50;;;14.20;99.90;;;;;;5030762;28;20666;-74
2023/05/26 09:10:41;;;;;;;19.93;12.23;;;14.40;99.90;;;;;;5030470;28;20414;-74
2023/05/26 09:13:08;;;;;;;26.90;14.50;;;14.40;99.90;;;;;;5030476;28;20178;-74
2023/05/26 09:15:36;;;;;;;26.57;14.40;;;14.50;99.90;;;;;;5029438;28;20647;-73
2023/05/26 09:18:24;;;;;;;26.13;14.03;;;14.60;99.90;;;;;;5030741;28;20409;-74
2023/05/26 09:20:50;;;;;;;25.83;14.93;;;14.70;99.90;;;;;;5030637;28;20930;-73
2023/05/26 09:23:17;;;;;;;23.80;11.43;;;14.80;99.90;;;;;;5030238;28;20459;-74
2023/05/26 09:25:45;;;;;;;17.10;11.27;;;14.90;99.90;;;;;;5030200;28;20452;-74
2023/05/26 09:28:13;;;;;;;28.83;12.50;;;15.00;99.90;;;;;;5030015;28;20420;-74
2023/05/26 09:30:46;;;;;;;25.47;11.20;;;15.10;99.90;;;;;;5021147;28;20426;-74
2023/05/26 09:33:18;;;;;;;22.73;10.87;;;15.10;99.90;;;;;;5010061;28;20410;-74
2023/05/26 09:35:45;;;;;;;20.87;10.60;;;15.20;99.90;;;;;;5010407;28;20426;-74
2023/05/26 09:38:14;;;;;;;22.50;9.83;;;15.30;99.90;;;;;;5010287;28;20930;-74
2023/05/26 09:40:50;;;;;;;19.00;9.63;;;15.40;99.90;;;;;;5010198;28;20423;-73
2023/05/26 09:43:19;;;;;;;16.70;10.07;;;15.40;99.90;;;;;;5009935;28;20884;-74
2023/05/26 09:45:45;;;;;;;20.47;9.27;;;15.50;99.90;;;;;;5010126;28;20493;-74
2023/05/26 09:48:11;;;;;;;17.60;9.73;;;15.60;99.90;;;;;;5009986;28;20833;-74
2023/05/26 09:50:38;;;;;;;19.30;8.63;;;15.70;99.90;;;;;;5009966;28;20229;-74
2023/05/26 09:53:08;;;;;;;18.13;9.67;;;15.70;99.90;;;;;;5009946;28;20453;-74
2023/05/26 09:55:33;;;;;;;17.30;9.30;;;15.80;99.90;;;;;;5010105;28;20410;-73
2023/05/26 09:58:07;;;;;;;18.60;9.00;;;15.80;99.90;;;;;;5009035;28;20492;-73
2023/05/26 10:00:34;;;;;;;24.03;9.07;;;15.90;99.90;;;;;;5009956;28;20187;-74
2023/05/26 10:03:04;;;;;;;14.40;7.30;;;16.00;99.90;;;;;;5009775;28;21083;-73
2023/05/26 10:05:32;;;;;;;17.87;8.03;;;16.00;99.90;;;;;;5009837;28;20457;-74
2023/05/26 10:07:59;;;;;;;21.40;6.80;;;16.10;99.90;;;;;;5009544;28;20513;-73
2023/05/26 10:10:28;;;;;;;17.70;7.77;;;16.20;99.90;;;;;;5009094;28;20418;-74
2023/05/26 10:12:54;;;;;;;18.10;8.33;;;16.30;99.90;;;;;;5009736;28;20422;-73
2023/05/26 10:15:21;;;;;;;14.10;7.17;;;16.20;99.90;;;;;;5009707;28;20489;-74
2023/05/26 10:17:47;;;;;;;15.67;8.20;;;16.30;99.90;;;;;;5009456;28;20468;-73
2023/05/26 10:20:13;;;;;;;21.13;8.20;;;16.40;99.90;;;;;;5009465;28;20656;-73
2023/05/26 10:23:18;;;;;;;21.37;9.57;;;16.50;99.90;;;;;;5009676;28;20420;-74
2023/05/26 10:25:56;;;;;;;20.60;8.13;;;16.50;99.90;;;;;;4986612;28;20597;-75
2023/05/26 10:28:56;;;;;;;19.87;9.00;;;16.50;99.90;;;;;;5025100;28;20429;-75
2023/05/26 10:31:34;;;;;;;27.33;8.70;;;16.50;99.90;;;;;;5015167;28;20421;-73
2023/05/26 10:34:00;;;;;;;19.57;7.00;;;16.50;99.90;;;;;;5021915;28;20456;-73
2023/05/26 10:36:28;;;;;;;19.90;6.80;;;16.60;99.90;;;;;;5028526;28;20435;-74
2023/05/26 10:38:55;;;;;;;15.93;6.40;;;16.60;99.90;;;;;;5028842;28;20417;-74
2023/05/26 10:41:48;;;;;;;19.30;6.97;;;16.60;99.90;;;;;;5028501;28;20424;-74
2023/05/26 10:44:40;;;;;;;22.27;6.73;;;16.70;99.90;;;;;;5024342;28;20421;-74
2023/05/26 10:47:06;;;;;;;21.50;7.53;;;16.80;99.90;;;;;;5021140;28;20484;-74
2023/05/26 10:49:35;;;;;;;19.27;7.07;;;16.80;99.90;;;;;;5025664;28;20444;-75
2023/05/26 10:52:12;;;;;;;22.00;7.37;;;16.90;99.90;;;;;;5026874;28;20541;-74
2023/05/26 10:54:38;;;;;;;19.60;6.23;;;16.90;99.90;;;;;;5028291;28;20447;-73
2023/05/26 10:57:04;;;;;;;20.73;7.53;;;16.90;99.90;;;;;;5026656;28;20823;-73
2023/05/26 10:59:35;;;;;;;22.97;8.40;;;17.00;99.90;;;;;;5027109;28;20431;-74
2023/05/26 11:02:07;;;;;;;27.00;7.03;;;16.90;99.90;;;;;;5028240;28;20429;-74
2023/05/26 11:04:43;;;;;;;23.47;6.67;;;17.10;99.90;;;;;;5026943;28;20436;-74
2023/05/26 11:07:24;;;;;;;16.57;6.57;;;17.20;99.90;;;;;;5028275;28;20463;-73
2023/05/26 11:10:05;;;;;;;23.20;6.53;;;17.30;99.90;;;;;;5028153;28;20413;-73
2023/05/26 11:12:35;;;;;;;16.10;6.90;;;17.30;99.90;;;;;;5028370;28;20981;-75
2023/05/26 11:15:26;;;;;;;17.50;7.13;;;17.40;99.90;;;;;;5028283;28;20447;-74
2023/05/26 11:17:56;;;;;;;20.33;6.73;;;17.50;99.90;;;;;;5019993;28;20884;-75
2023/05/26 11:20:23;;;;;;;19.77;6.33;;;17.50;99.90;;;;;;5028243;28;20419;-74
2023/05/26 11:22:54;;;;;;;18.67;5.33;;;17.60;99.90;;;;;;5030709;28;20555;-73
2023/05/26 11:25:20;;;;;;;19.40;7.00;;;17.60;99.90;;;;;;5032095;28;20482;-73
2023/05/26 11:27:47;;;;;;;15.60;6.97;;;17.60;99.90;;;;;;5031841;28;20444;-73
2023/05/26 11:30:13;;;;;;;12.73;6.33;;;17.60;99.90;;;;;;5029764;28;20440;-73
2023/05/26 11:32:45;;;;;;;21.03;7.70;;;17.70;99.90;;;;;;5032074;28;20914;-74
2023/05/26 11:35:25;;;;;;;16.37;6.50;;;17.80;99.90;;;;;;5030873;28;20500;-73
2023/05/26 11:37:51;;;;;;;16.20;6.57;;;17.80;99.90;;;;;;5023575;28;20437;-74
2023/05/26 11:40:18;;;;;;;17.23;6.63;;;17.90;99.90;;;;;;5031949;28;20420;-74
2023/05/26 11:42:44;;;;;;;17.57;6.90;;;17.80;99.90;;;;;;5030414;28;20421;-74
2023/05/26 11:45:10;;;;;;;20.00;7.67;;;17.70;99.90;;;;;;5032135;28;20409;-74
2023/05/26 11:47:36;;;;;;;17.40;7.67;;;17.80;99.90;;;;;;5031846;28;20440;-74
2023/05/26 11:50:10;;;;;;;21.50;7.77;;;17.80;99.90;;;;;;5032057;28;20182;-73
2023/05/26 11:52:42;;;;;;;21.00;7.97;;;17.70;99.90;;;;;;5032006;28;20174;-74
2023/05/26 11:55:12;;;;;;;18.27;7.73;;;17.70;99.90;;;;;;5030806;28;20436;-74
2023/05/26 11:57:39;;;;;;;19.60;7.80;;;17.80;99.90;;;;;;5030855;28;20451;-73
2023/05/26 12:00:12;;;;;;;22.93;7.30;;;17.80;99.90;;;;;;5031970;28;20420;-74
2023/05/26 12:02:38;;;;;;;14.50;6.20;;;17.80;99.90;;;;;;5031886;28;20452;-75
2023/05/26 12:05:17;;;;;;;19.27;6.63;;;17.90;99.90;;;;;;5031575;28;20954;-73
2023/05/26 12:07:43;;;;;;;14.47;5.90;;;18.00;99.90;;;;;;5031403;28;20801;-73
2023/05/26 12:10:09;;;;;;;14.57;5.80;;;18.00;99.90;;;;;;5031746;28;20404;-74
2023/05/26 12:12:51;;;;;;;13.47;5.63;;;18.00;99.90;;;;;;5031727;28;20628;-74
2023/05/26 12:15:21;;;;;;;16.77;6.50;;;18.00;99.90;;;;;;5031392;28;20437;-74
2023/05/26 12:17:54;;;;;;;15.90;5.50;;;17.90;99.90;;;;;;5031256;28;20425;-74
2023/05/26 12:20:21;;;;;;;18.37;6.90;;;18.00;99.90;;;;;;5031364;28;20447;-74
2023/05/26 12:22:51;;;;;;;18.37;5.87;;;18.00;99.90;;;;;;5030113;28;20496;-74
2023/05/26 12:25:24;;;;;;;13.00;5.27;;;18.10;99.90;;;;;;5031269;28;20902;-74
2023/05/26 12:27:50;;;;;;;14.20;5.37;;;18.20;99.90;;;;;;5031256;28;20761;-74
2023/05/26 12:30:26;;;;;;;18.70;6.17;;;18.30;99.90;;;;;;5031226;28;20437;-74
2023/05/26 12:32:52;;;;;;;14.43;5.70;;;18.20;99.90;;;;;;5029903;28;20423;-74
2023/05/26 12:35:18;;;;;;;14.70;5.43;;;18.30;99.90;;;;;;5029555;28;20822;-74
2023/05/26 12:37:45;;;;;;;16.73;5.40;;;18.30;99.90;;;;;;5030939;28;21139;-74
2023/05/26 12:40:11;;;;;;;20.00;5.93;;;18.40;99.90;;;;;;5031179;28;20948;-74