Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:33;;;;;;;;;;;;;;;21.32;56.47;101679.59;7405978;19;1666;-55
2022/10/08 00:04:02;;;;;;;;;;;;;;;21.36;56.35;101686.44;7405223;19;1427;-70
2022/10/08 00:06:31;;;;;;;;;;;;;;;21.34;56.59;101704.53;7406049;19;1693;-71
2022/10/08 00:09:01;;;;;;;;;;;;;;;21.36;56.65;101686.44;7406452;19;1674;-71
2022/10/08 00:11:31;;;;;;;;;;;;;;;21.35;56.47;101690.13;7406518;19;1597;-56
2022/10/08 00:14:00;;;;;;;;;;;;;;;21.35;56.32;101684.75;7402263;19;1635;-55
2022/10/08 00:16:32;;;;;;;;;;;;;;;21.33;56.49;101689.41;7403925;19;1315;-67
2022/10/08 00:19:02;;;;;;;;;;;;;;;21.35;56.47;101668.59;7404385;19;1842;-56
2022/10/08 00:21:32;;;;;;;;;;;;;;;21.35;56.48;101679.38;7405753;19;1645;-71
2022/10/08 00:24:01;;;;;;;;;;;;;;;21.35;56.53;101678.50;7405075;19;1360;-55
2022/10/08 00:26:30;;;;;;;;;;;;;;;21.33;56.78;101669.69;7404626;19;1755;-71
2022/10/08 00:29:00;;;;;;;;;;;;;;;21.33;56.58;101675.94;7402752;19;1652;-55
2022/10/08 00:31:31;;;;;;;;;;;;;;;21.35;56.51;101668.59;7406039;19;1518;-71
2022/10/08 00:34:04;;;;;;;;;;;;;;;21.34;56.44;101683.03;7404574;19;1551;-55
2022/10/08 00:36:34;;;;;;;;;;;;;;;21.35;56.54;101673.13;7402420;19;1804;-55
2022/10/08 00:39:04;;;;;;;;;;;;;;;21.35;56.34;101679.38;7406732;19;1887;-70
2022/10/08 00:41:34;;;;;;;;;;;;;;;21.36;56.43;101675.66;7411699;19;1747;-71
2022/10/08 00:44:03;;;;;;;;;;;;;;;21.34;56.49;101672.25;7411046;19;1396;-70
2022/10/08 00:46:35;;;;;;;;;;;;;;;21.36;56.42;101653.31;7412659;19;1205;-55
2022/10/08 00:49:09;;;;;;;;;;;;;;;21.35;56.71;101668.59;7410608;19;1794;-71
2022/10/08 00:51:37;;;;;;;;;;;;;;;21.39;56.62;101663.81;7412037;19;1527;-58
2022/10/08 00:54:06;;;;;;;;;;;;;;;21.38;56.48;101668.31;7411479;19;1859;-71
2022/10/08 00:56:35;;;;;;;;;;;;;;;21.36;56.44;101653.31;7412017;19;1545;-55
2022/10/08 00:59:03;;;;;;;;;;;;;;;21.35;56.60;101648.91;7409979;19;1859;-71
2022/10/08 01:01:32;;;;;;;;;;;;;;;21.33;56.68;101640.97;7410585;19;1493;-55
2022/10/08 01:04:03;;;;;;;;;;;;;;;21.33;56.75;101650.84;7409971;19;1553;-55
2022/10/08 01:06:39;;;;;;;;;;;;;;;21.36;56.67;101656.84;7412525;19;1685;-71
2022/10/08 01:09:11;;;;;;;;;;;;;;;21.36;56.54;101639.84;7412287;19;1490;-71
2022/10/08 01:11:46;;;;;;;;;;;;;;;21.34;56.39;101642.66;7410412;19;1340;-71
2022/10/08 01:14:20;;;;;;;;;;;;;;;21.36;56.92;101645.22;7410052;19;1545;-55
2022/10/08 01:16:53;;;;;;;;;;;;;;;21.33;56.62;101646.34;7409143;19;1497;-56
2022/10/08 01:19:34;;;;;;;;;;;;;;;21.33;56.82;101638.28;7407855;19;1845;-71
2022/10/08 01:22:10;;;;;;;;;;;;;;;21.30;56.57;101638.53;7412507;19;1403;-56
2022/10/08 01:27:31;;;;;;;;;;;;;;;21.29;56.59;101628.75;7412794;19;1574;-55
2022/10/08 01:30:01;;;;;;;;;;;;;;;21.30;56.90;101627.75;7411332;19;1526;-71
2022/10/08 01:32:31;;;;;;;;;;;;;;;21.30;56.40;101633.16;7410651;19;1616;-55
2022/10/08 01:35:01;;;;;;;;;;;;;;;21.36;56.66;101632.63;7408698;19;1427;-56
2022/10/08 01:37:32;;;;;;;;;;;;;;;21.29;56.69;101630.56;7411251;19;1591;-55
2022/10/08 01:40:02;;;;;;;;;;;;;;;21.31;56.67;101621.41;7406321;19;1842;-56
2022/10/08 01:42:35;;;;;;;;;;;;;;;21.32;56.76;101617.72;7410478;19;1540;-55
2022/10/08 01:45:05;;;;;;;;;;;;;;;21.33;56.96;101632.91;7411355;19;1553;-71
2022/10/08 01:47:34;;;;;;;;;;;;;;;21.32;56.64;101631.19;7409507;19;1588;-55
2022/10/08 01:50:04;;;;;;;;;;;;;;;21.30;56.70;101621.53;7409865;19;1533;-71
2022/10/08 01:52:35;;;;;;;;;;;;;;;21.29;56.57;101626.06;7410979;19;1336;-71
2022/10/08 01:55:06;;;;;;;;;;;;;;;21.32;56.82;101625.78;7410811;19;1708;-71
2022/10/08 01:57:38;;;;;;;;;;;;;;;21.31;56.84;101621.41;7412103;19;1563;-71
2022/10/08 02:00:09;;;;;;;;;;;;;;;21.30;56.72;101625.06;7407427;19;1845;-71
2022/10/08 02:02:37;;;;;;;;;;;;;;;21.31;56.71;101631.31;7397191;19;1651;-56
2022/10/08 02:05:06;;;;;;;;;;;;;;;21.31;56.91;101634.00;7406637;19;1525;-56
2022/10/08 02:07:37;;;;;;;;;;;;;;;21.32;56.82;101641.09;7408768;19;1539;-71
2022/10/08 02:10:07;;;;;;;;;;;;;;;21.28;56.59;101637.81;7407826;19;1521;-56
2022/10/08 02:12:38;;;;;;;;;;;;;;;21.33;56.77;101640.09;7407883;19;1669;-56
2022/10/08 02:15:08;;;;;;;;;;;;;;;21.32;56.98;101646.47;7407254;19;1697;-56
2022/10/08 02:17:41;;;;;;;;;;;;;;;21.29;56.84;101622.50;7404521;19;1533;-55
2022/10/08 02:20:16;;;;;;;;;;;;;;;21.28;56.97;101636.97;7405310;19;1868;-71
2022/10/08 02:22:49;;;;;;;;;;;;;;;21.24;56.80;101650.66;7407686;19;1611;-56
2022/10/08 02:25:22;;;;;;;;;;;;;;;21.28;56.86;101656.63;7407731;19;1558;-71
2022/10/08 02:27:56;;;;;;;;;;;;;;;21.28;56.78;101645.03;7410744;19;1677;-71
2022/10/08 02:30:25;;;;;;;;;;;;;;;21.26;56.95;101637.94;7408982;19;1765;-71
2022/10/08 02:32:56;;;;;;;;;;;;;;;21.30;56.93;101659.19;7408231;19;1692;-56
2022/10/08 02:35:27;;;;;;;;;;;;;;;21.24;56.93;101639.88;7408612;19;1531;-71
2022/10/08 02:37:59;;;;;;;;;;;;;;;21.25;56.85;101652.38;7408671;19;1525;-71
2022/10/08 02:40:30;;;;;;;;;;;;;;;21.30;56.67;101638.53;7408151;19;1276;-71
2022/10/08 02:43:05;;;;;;;;;;;;;;;21.29;56.82;101647.59;7408225;19;1538;-71
2022/10/08 02:45:37;;;;;;;;;;;;;;;21.29;56.93;101644.91;7408474;19;1300;-71
2022/10/08 02:48:08;;;;;;;;;;;;;;;21.28;57.01;101651.25;7409926;19;1297;-71
2022/10/08 02:50:38;;;;;;;;;;;;;;;21.26;57.03;101639.78;7408425;19;1628;-71
2022/10/08 02:53:07;;;;;;;;;;;;;;;21.26;56.91;101647.84;7409246;19;1426;-71
2022/10/08 02:55:39;;;;;;;;;;;;;;;21.26;56.79;101651.38;7408575;19;1315;-56
2022/10/08 02:58:11;;;;;;;;;;;;;;;21.26;56.83;101650.53;7406855;19;1858;-56
2022/10/08 03:00:43;;;;;;;;;;;;;;;21.26;57.01;101648.69;7406014;19;1342;-56
2022/10/08 03:03:13;;;;;;;;;;;;;;;21.28;57.06;101637.81;7404037;19;1777;-56
2022/10/08 03:05:42;;;;;;;;;;;;;;;21.29;56.94;101657.47;7406463;19;1576;-56
2022/10/08 03:08:14;;;;;;;;;;;;;;;21.26;56.87;101645.16;7405446;19;1643;-55
2022/10/08 03:10:43;;;;;;;;;;;;;;;21.25;56.95;101635.38;7405578;19;1621;-55
2022/10/08 03:13:14;;;;;;;;;;;;;;;21.25;57.00;101640.78;7405806;19;1611;-56
2022/10/08 03:15:43;;;;;;;;;;;;;;;21.26;57.02;101634.38;7406978;19;1637;-56
2022/10/08 03:18:13;;;;;;;;;;;;;;;21.26;56.94;101626.31;7407018;19;1844;-55
2022/10/08 03:20:43;;;;;;;;;;;;;;;21.24;56.97;101639.03;7405158;19;1487;-56
2022/10/08 03:23:12;;;;;;;;;;;;;;;21.26;57.01;101650.53;7403838;19;1809;-56
2022/10/08 03:25:40;;;;;;;;;;;;;;;21.25;57.08;101635.38;7404219;19;1372;-56
2022/10/08 03:28:08;;;;;;;;;;;;;;;21.25;57.03;101635.38;7405451;19;1206;-56
2022/10/08 03:30:39;;;;;;;;;;;;;;;21.24;56.92;101634.50;7403432;19;1172;-56
2022/10/08 03:33:07;;;;;;;;;;;;;;;21.29;56.82;101628.75;7398966;19;1740;-61
2022/10/08 03:35:36;;;;;;;;;;;;;;;21.41;57.04;101635.78;7402863;19;1659;-66
2022/10/08 03:38:04;;;;;;;;;;;;;;;21.39;57.54;101637.75;7401978;19;1610;-57
2022/10/08 03:40:33;;;;;;;;;;;;;;;21.43;57.73;101644.63;7396690;19;1853;-60
2022/10/08 03:43:01;;;;;;;;;;;;;;;21.41;57.86;101640.31;7400476;19;1531;-60
2022/10/08 03:45:29;;;;;;;;;;;;;;;21.39;58.14;101642.28;7403613;19;1746;-61
2022/10/08 03:48:00;;;;;;;;;;;;;;;21.41;58.17;101646.56;7403504;19;1744;-56
2022/10/08 03:50:28;;;;;;;;;;;;;;;21.45;58.36;101642.66;7402416;19;1343;-60
2022/10/08 03:52:57;;;;;;;;;;;;;;;21.43;58.56;101633.84;7401943;19;1645;-60
2022/10/08 03:55:25;;;;;;;;;;;;;;;21.39;58.64;101628.84;7404559;19;1729;-61
2022/10/08 03:57:53;;;;;;;;;;;;;;;21.43;58.69;101628.47;7403523;19;1770;-61
2022/10/08 04:00:21;;;;;;;;;;;;;;;21.45;58.74;101621.13;7404051;19;1856;-62
2022/10/08 04:02:51;;;;;;;;;;;;;;;21.43;58.87;101630.31;7404290;19;1617;-64
2022/10/08 04:05:21;;;;;;;;;;;;;;;21.43;58.93;101628.47;7311894;19;14385;-63
2022/10/08 04:07:50;;;;;;;;;;;;;;;21.43;58.75;101635.69;7402185;19;1629;-61
2022/10/08 04:10:18;;;;;;;;;;;;;;;21.41;59.02;101625.03;7403303;19;1508;-60
2022/10/08 04:12:47;;;;;;;;;;;;;;;21.38;58.77;101621.75;7403990;19;1608;-65
2022/10/08 04:15:16;;;;;;;;;;;;;;;21.43;55.31;101623.09;7403435;19;1444;-57
2022/10/08 04:17:44;;;;;;;;;;;;;;;21.47;56.29;101634.44;7404028;19;1613;-60
2022/10/08 04:20:12;;;;;;;;;;;;;;;21.42;56.74;101602.50;7403129;19;1864;-56
2022/10/08 04:22:43;;;;;;;;;;;;;;;21.49;57.99;101620.84;7402684;19;1253;-61
2022/10/08 04:25:12;;;;;;;;;;;;;;;21.51;58.13;101613.53;7398629;19;1611;-57
2022/10/08 04:27:40;;;;;;;;;;;;;;;21.52;57.94;101609.81;7403475;19;1511;-60
2022/10/08 04:30:09;;;;;;;;;;;;;;;21.44;58.32;101608.63;7403233;19;1339;-61
2022/10/08 04:32:37;;;;;;;;;;;;;;;21.45;58.53;101621.13;7403439;19;1209;-60
2022/10/08 04:35:06;;;;;;;;;;;;;;;21.43;58.67;101614.19;7403122;19;1225;-61
2022/10/08 04:37:35;;;;;;;;;;;;;;;21.45;58.87;101618.44;7403179;19;1310;-60
2022/10/08 04:40:06;;;;;;;;;;;;;;;21.40;58.74;101604.47;7401120;19;1869;-62
2022/10/08 04:42:34;;;;;;;;;;;;;;;21.42;58.60;101610.56;7403592;19;1341;-62
2022/10/08 04:45:02;;;;;;;;;;;;;;;21.49;58.82;101619.03;7404677;19;1394;-57
2022/10/08 04:47:31;;;;;;;;;;;;;;;21.55;58.39;101614.97;7403578;19;1431;-62
2022/10/08 04:49:59;;;;;;;;;;;;;;;21.57;58.48;101607.59;7402981;19;1675;-62
2022/10/08 04:52:27;;;;;;;;;;;;;;;21.56;58.35;101614.81;7401157;19;1293;-58
2022/10/08 04:54:55;;;;;;;;;;;;;;;21.60;57.01;101623.47;7402765;19;1620;-57
2022/10/08 04:57:26;;;;;;;;;;;;;;;21.76;56.78;101629.22;7402943;19;1553;-57
2022/10/08 04:59:55;;;;;;;;;;;;;;;21.99;55.67;101623.72;7400336;19;1873;-57
2022/10/08 05:02:23;;;;;;;;;;;;;;;21.95;56.06;101622.28;7400472;19;1665;-60
2022/10/08 05:04:51;;;;;;;;;;;;;;;21.87;55.39;101627.47;7401638;19;1387;-57
2022/10/08 05:07:20;;;;;;;;;;;;;;;21.88;56.12;101642.63;7396620;19;1528;-60
2022/10/08 05:09:48;;;;;;;;;;;;;;;21.67;56.83;101624.66;7399944;19;1193;-59
2022/10/08 05:12:16;;;;;;;;;;;;;;;21.60;57.54;101634.25;7402044;19;1746;-59
2022/10/08 05:14:47;;;;;;;;;;;;;;;21.54;58.09;101634.78;7401427;19;1342;-61
2022/10/08 05:17:15;;;;;;;;;;;;;;;21.54;58.82;101632.06;7401487;19;1160;-59
2022/10/08 05:19:44;;;;;;;;;;;;;;;21.55;59.08;101631.09;7398439;19;1861;-59
2022/10/08 05:22:12;;;;;;;;;;;;;;;21.58;59.90;101623.59;7401793;19;1308;-60
2022/10/08 05:24:40;;;;;;;;;;;;;;;21.62;60.27;101630.44;7401603;19;1244;-68
2022/10/08 05:27:08;;;;;;;;;;;;;;;21.64;60.87;101635.69;7409164;19;1292;-66
2022/10/08 05:29:37;;;;;;;;;;;;;;;21.75;59.87;101641.00;7407581;19;1437;-68
2022/10/08 05:32:08;;;;;;;;;;;;;;;21.84;59.73;101621.38;7409235;19;1455;-66
2022/10/08 05:34:36;;;;;;;;;;;;;;;22.02;58.98;101613.53;7409304;19;1313;-70
2022/10/08 05:37:05;;;;;;;;;;;;;;;21.95;58.49;101646.50;7408016;19;1537;-65
2022/10/08 05:39:33;;;;;;;;;;;;;;;21.88;59.15;101630.00;7410144;19;1867;-69
2022/10/08 05:42:02;;;;;;;;;;;;;;;21.95;59.42;101638.44;7408650;19;1624;-67
2022/10/08 05:44:30;;;;;;;;;;;;;;;21.90;59.77;101635.28;7409382;19;1652;-70
2022/10/08 05:46:58;;;;;;;;;;;;;;;22.06;59.82;101646.41;7409681;19;1672;-67
2022/10/08 05:49:29;;;;;;;;;;;;;;;22.02;60.04;101631.50;7410172;19;1389;-63
2022/10/08 05:51:57;;;;;;;;;;;;;;;22.11;60.16;101635.25;7408385;19;1400;-66
2022/10/08 05:54:26;;;;;;;;;;;;;;;22.09;59.55;101624.59;7408105;19;1471;-65
2022/10/08 05:56:54;;;;;;;;;;;;;;;22.21;59.63;101638.84;7410587;19;1625;-65
2022/10/08 05:59:24;;;;;;;;;;;;;;;22.29;59.52;101640.88;7409072;19;1861;-76
2022/10/08 06:01:53;;;;;;;;;;;;;;;22.27;59.22;101634.78;7407320;19;1698;-69
2022/10/08 06:04:21;;;;;;;;;;;;;;;22.19;58.65;101636.25;7410338;19;1338;-71
2022/10/08 06:06:52;;;;;;;;;;;;;;;22.21;59.29;101645.06;7410123;19;1463;-73
2022/10/08 06:09:21;;;;;;;;;;;;;;;22.15;60.16;101647.47;7409802;19;1569;-69
2022/10/08 06:11:50;;;;;;;;;;;;;;;22.17;59.66;101640.09;7409879;19;1664;-62
2022/10/08 06:14:19;;;;;;;;;;;;;;;22.22;59.57;101646.78;7408557;19;1332;-71
2022/10/08 06:16:47;;;;;;;;;;;;;;;22.15;59.33;101645.59;7409810;19;1587;-71
2022/10/08 06:19:15;;;;;;;;;;;;;;;22.13;60.22;101644.03;7408480;19;1857;-72
2022/10/08 06:21:44;;;;;;;;;;;;;;;22.16;59.47;101639.25;7409782;19;1616;-71
2022/10/08 06:24:15;;;;;;;;;;;;;;;22.17;59.35;101640.94;7409441;19;1269;-68
2022/10/08 06:26:44;;;;;;;;;;;;;;;22.24;59.67;101636.75;6892182;19;10000127;-73
2022/10/08 06:29:14;;;;;;;;;;;;;;;22.24;59.25;101628.69;7405175;19;1614;-61
2022/10/08 06:31:43;;;;;;;;;;;;;;;22.27;59.21;101642.88;7401330;19;1297;-62
2022/10/08 06:34:11;;;;;;;;;;;;;;;22.34;58.89;101649.41;7405076;19;1454;-57
2022/10/08 06:36:40;;;;;;;;;;;;;;;22.35;58.34;101643.03;7406922;19;1512;-57
2022/10/08 06:39:09;;;;;;;;;;;;;;;22.35;58.50;101640.34;7408164;19;1704;-58
2022/10/08 06:41:40;;;;;;;;;;;;;;;22.29;58.16;101641.72;7404957;19;1843;-57
2022/10/08 06:44:11;;;;;;;;;;;;;;;22.26;58.10;101651.91;7406229;19;1478;-57
2022/10/08 06:46:39;;;;;;;;;;;;;;;22.08;58.29;101636.34;7407721;19;1566;-57
2022/10/08 06:49:08;;;;;;;;;;;;;;;22.21;57.17;101639.69;7408250;19;1518;-57
2022/10/08 06:51:36;;;;;;;;;;;;;;;22.26;57.48;101646.53;7407049;19;1351;-57
2022/10/08 06:54:04;;;;;;;;;;;;;;;22.22;56.92;101645.91;7405614;19;1689;-57
2022/10/08 06:56:34;;;;;;;;;;;;;;;22.19;56.56;101641.66;7405247;19;1549;-57
2022/10/08 06:59:05;;;;;;;;;;;;;;;22.01;55.09;101637.88;7407740;19;1589;-57
2022/10/08 07:01:34;;;;;;;;;;;;;;;22.02;54.44;101636.88;7404605;19;1853;-57
2022/10/08 07:04:03;;;;;;;;;;;;;;;22.05;53.44;101650.94;7405944;19;1441;-57
2022/10/08 07:06:31;;;;;;;;;;;;;;;22.00;53.72;101647.81;7407125;19;1670;-57
2022/10/08 07:09:01;;;;;;;;;;;;;;;21.96;53.03;101632.03;7406193;19;1644;-57
2022/10/08 07:11:31;;;;;;;;;;;;;;;21.99;52.80;101640.72;7406208;19;1563;-57
2022/10/08 07:13:59;;;;;;;;;;;;;;;21.99;52.66;101635.31;7403573;19;1529;-57
2022/10/08 07:16:30;;;;;;;;;;;;;;;21.97;52.47;101639.16;7406364;19;1538;-57
2022/10/08 07:18:59;;;;;;;;;;;;;;;21.95;52.27;101639.28;7405667;19;1666;-57
2022/10/08 07:21:28;;;;;;;;;;;;;;;22.02;53.73;101618.91;7401744;19;1853;-57
2022/10/08 07:23:57;;;;;;;;;;;;;;;22.04;53.71;101633.09;7407558;19;1598;-74
2022/10/08 07:26:27;;;;;;;;;;;;;;;22.04;53.27;101638.47;7406900;19;1356;-75
2022/10/08 07:28:56;;;;;;;;;;;;;;;21.65;54.33;101632.03;7406058;19;1739;-70
2022/10/08 07:31:28;;;;;;;;;;;;;;;21.80;52.96;101638.75;7407189;19;1332;-75
2022/10/08 07:33:59;;;;;;;;;;;;;;;21.95;53.50;101633.88;7408094;19;1470;-67
2022/10/08 07:36:28;;;;;;;;;;;;;;;20.76;51.45;101636.78;7403200;19;1780;-57
2022/10/08 07:38:57;;;;;;;;;;;;;;;20.41;56.25;101629.69;7403021;19;1859;-58
2022/10/08 07:41:25;;;;;;;;;;;;;;;21.27;54.22;101617.28;7397943;19;1849;-58
2022/10/08 07:43:55;;;;;;;;;;;;;;;21.59;53.47;101619.09;7404127;19;1430;-57
2022/10/08 07:46:23;;;;;;;;;;;;;;;21.61;54.87;101609.91;7404541;19;1673;-57
2022/10/08 07:48:53;;;;;;;;;;;;;;;21.67;53.89;101597.75;7400769;19;1700;-58
2022/10/08 07:51:24;;;;;;;;;;;;;;;21.73;52.96;101602.59;7402024;19;1299;-57
2022/10/08 07:53:53;;;;;;;;;;;;;;;21.52;53.58;101604.44;7403361;19;1426;-57
2022/10/08 07:56:22;;;;;;;;;;;;;;;21.61;54.27;101603.66;7402604;19;1312;-61
2022/10/08 07:58:51;;;;;;;;;;;;;;;21.35;52.76;101613.94;7404122;19;1280;-62
2022/10/08 08:01:20;;;;;;;;;;;;;;;21.12;53.25;101602.44;7402822;19;1838;-60
2022/10/08 08:03:54;;;;;;;;;;;;;;;21.34;52.62;101606.84;7402724;19;1773;-58
2022/10/08 08:06:25;;;;;;;;;;;;;;;21.36;53.10;101597.66;7405870;19;1326;-71
2022/10/08 08:08:57;;;;;;;;;;;;;;;21.44;52.92;101608.63;7404453;19;1360;-72
2022/10/08 08:11:26;;;;;;;;;;;;;;;21.59;51.82;101600.25;7406386;19;1707;-74
2022/10/08 08:13:54;;;;;;;;;;;;;;;21.44;52.69;101603.25;7403533;19;1738;-72
2022/10/08 08:16:24;;;;;;;;;;;;;;;21.31;52.43;101585.56;7404217;19;1423;-76
2022/10/08 08:18:54;;;;;;;;;;;;;;;21.45;52.17;101596.06;7406859;19;1360;-80
2022/10/08 08:21:25;;;;;;;;;;;;;;;21.46;52.41;101600.44;7404945;19;1864;-78
2022/10/08 08:23:54;;;;;;;;;;;;;;;21.44;52.18;101597.88;7407410;19;1379;-76
2022/10/08 08:26:23;;;;;;;;;;;;;;;21.61;52.07;101595.59;7404899;19;1351;-76
2022/10/08 08:28:53;;;;;;;;;;;;;;;21.67;52.27;101586.97;7404542;19;1234;-68
2022/10/08 08:31:22;;;;;;;;;;;;;;;21.78;52.19;101577.97;7403908;19;1229;-67
2022/10/08 08:33:51;;;;;;;;;;;;;;;21.62;52.47;101583.81;7404436;19;1462;-76
2022/10/08 08:36:20;;;;;;;;;;;;;;;21.71;52.43;101588.41;7405173;19;1334;-70
2022/10/08 08:38:51;;;;;;;;;;;;;;;21.77;52.55;101584.34;7402579;19;1373;-77
2022/10/08 08:41:25;;;;;;;;;;;;;;;21.81;51.95;101577.69;7404398;19;1879;-77
2022/10/08 08:43:58;;;;;;;;;;;;;;;22.01;52.71;101578.63;7405648;19;1375;-81
2022/10/08 08:46:27;;;;;;;;;;;;;;;21.96;52.27;101570.94;7405883;19;1201;-74
2022/10/08 08:48:58;;;;;;;;;;;;;;;21.91;51.22;101580.44;7402042;19;1775;-75
2022/10/08 08:51:27;;;;;;;;;;;;;;;21.90;52.07;101562.56;7404235;19;1604;-75
2022/10/08 08:53:58;;;;;;;;;;;;;;;21.88;52.04;101551.06;7404333;19;1339;-76
2022/10/08 08:56:26;;;;;;;;;;;;;;;21.92;51.05;101563.28;7403053;19;1361;-76
2022/10/08 08:58:59;;;;;;;;;;;;;;;21.96;51.08;101564.72;7405474;19;1513;-76
2022/10/08 09:01:31;;;;;;;;;;;;;;;21.93;51.51;101560.47;7412071;19;1861;-76
2022/10/08 09:04:01;;;;;;;;;;;;;;;22.01;52.42;101573.25;7413249;19;1632;-77
2022/10/08 09:06:30;;;;;;;;;;;;;;;22.00;52.28;101549.97;7413191;19;1618;-73
2022/10/08 09:09:04;;;;;;;;;;;;;;;22.15;50.38;101563.94;7412699;19;1581;-75
2022/10/08 09:11:32;;;;;;;;;;;;;;;22.22;51.21;101547.09;7412687;19;1601;-74
2022/10/08 09:14:05;;;;;;;;;;;;;;;22.21;51.01;101531.91;7412285;19;1632;-76
2022/10/08 09:16:35;;;;;;;;;;;;;;;22.26;51.36;101544.16;7413712;19;1570;-75
2022/10/08 09:19:04;;;;;;;;;;;;;;;22.07;51.10;101537.69;7412890;19;1328;-70
2022/10/08 09:21:33;;;;;;;;;;;;;;;22.12;50.95;101523.81;7410908;19;1857;-71
2022/10/08 09:24:04;;;;;;;;;;;;;;;22.07;51.49;101516.16;7411747;19;1546;-71
2022/10/08 09:26:33;;;;;;;;;;;;;;;22.07;51.29;101544.94;7412050;19;1528;-73
2022/10/08 09:29:03;;;;;;;;;;;;;;;22.19;51.54;101520.41;7410647;19;1471;-80
2022/10/08 09:31:33;;;;;;;;;;;;;;;22.31;50.92;101531.13;7411156;19;1622;-68
2022/10/08 09:34:04;;;;;;;;;;;;;;;22.39;51.34;101528.59;7412346;19;1598;-72
2022/10/08 09:36:34;;;;;;;;;;;;;;;22.47;51.00;101504.47;7412462;19;1238;-70
2022/10/08 09:39:06;;;;;;;;;;;;;;;22.49;52.49;101517.81;7412296;19;1628;-80
2022/10/08 09:41:35;;;;;;;;;;;;;;;22.65;52.05;101512.72;7409729;19;1871;-69
2022/10/08 09:44:11;;;;;;;;;;;;;;;22.56;52.14;101509.03;7409583;19;1551;-72
2022/10/08 09:46:40;;;;;;;;;;;;;;;22.49;54.12;101502.50;7410669;19;1343;-67
2022/10/08 09:49:22;;;;;;;;;;;;;;;22.53;53.25;101498.53;7409989;19;1450;-61
2022/10/08 09:51:51;;;;;;;;;;;;;;;22.51;53.29;101499.66;7409146;19;1334;-57
2022/10/08 09:54:24;;;;;;;;;;;;;;;22.42;52.44;101485.16;7406989;19;1187;-57
2022/10/08 09:56:54;;;;;;;;;;;;;;;22.41;54.18;101488.88;7408365;19;1781;-57
2022/10/08 09:59:24;;;;;;;;;;;;;;;22.26;53.64;101498.34;7408261;19;1222;-57
2022/10/08 10:01:53;;;;;;;;;;;;;;;22.30;53.56;101489.00;7406985;19;1859;-57
2022/10/08 10:04:26;;;;;;;;;;;;;;;22.26;53.68;101484.88;6883384;19;10000113;-57
2022/10/08 10:06:56;;;;;;;;;;;;;;;22.44;52.94;101477.78;7397149;19;1569;-60
2022/10/08 10:09:32;;;;;;;;;;;;;;;22.30;52.21;101487.13;7400449;19;1706;-57
2022/10/08 10:12:03;;;;;;;;;;;;;;;22.30;49.38;101475.50;7398041;19;1255;-56
2022/10/08 10:14:38;;;;;;;;;;;;;;;22.31;49.62;101479.94;7400391;19;1772;-57
2022/10/08 10:17:10;;;;;;;;;;;;;;;22.17;49.29;101465.84;7399294;19;1329;-57
2022/10/08 10:19:44;;;;;;;;;;;;;;;22.22;51.04;101463.59;7400047;19;1328;-56
2022/10/08 10:22:15;;;;;;;;;;;;;;;22.31;49.82;101455.69;7396821;19;1888;-56
2022/10/08 10:24:50;;;;;;;;;;;;;;;22.18;49.63;101461.28;7401460;19;1291;-57
2022/10/08 10:27:20;;;;;;;;;;;;;;;22.27;49.82;101436.25;7400435;19;1633;-57
2022/10/08 10:29:56;;;;;;;;;;;;;;;22.32;49.87;101442.06;7399683;19;1533;-57
2022/10/08 10:32:28;;;;;;;;;;;;;;;22.27;51.71;101438.09;7400274;19;1578;-57
2022/10/08 10:35:03;;;;;;;;;;;;;;;22.29;50.75;101444.19;7401268;19;1300;-57
2022/10/08 10:37:36;;;;;;;;;;;;;;;22.34;50.84;101434.69;7406884;19;1730;-58
2022/10/08 10:40:22;;;;;;;;;;;;;;;22.53;50.73;101438.38;7405833;19;1618;-59
2022/10/08 10:42:56;;;;;;;;;;;;;;;22.49;51.42;101434.25;7400770;19;1873;-61
2022/10/08 10:45:29;;;;;;;;;;;;;;;22.49;51.41;101437.81;7404434;19;1744;-57
2022/10/08 10:47:58;;;;;;;;;;;;;;;22.50;51.54;101426.03;7405713;19;1775;-60
2022/10/08 10:50:29;;;;;;;;;;;;;;;22.64;52.05;101427.41;7405554;19;1628;-65
2022/10/08 10:53:02;;;;;;;;;;;;;;;22.55;52.36;101422.91;7405249;19;1871;-63
2022/10/08 10:55:33;;;;;;;;;;;;;;;22.56;52.20;101420.06;7407914;19;1460;-69
2022/10/08 10:58:13;;;;;;;;;;;;;;;22.54;52.60;101413.97;7407938;19;1593;-60
2022/10/08 11:00:47;;;;;;;;;;;;;;;22.56;52.42;101406.59;7406701;19;1538;-59
2022/10/08 11:03:19;;;;;;;;;;;;;;;22.63;53.31;101402.31;7404378;19;1613;-57
2022/10/08 11:05:48;;;;;;;;;;;;;;;22.60;54.55;101394.53;7404591;19;1257;-57
2022/10/08 11:08:29;;;;;;;;;;;;;;;22.59;53.98;101397.38;7403216;19;1389;-57
2022/10/08 11:11:05;;;;;;;;;;;;;;;22.53;54.18;101384.47;7404475;19;1189;-58
2022/10/08 11:13:45;;;;;;;;;;;;;;;22.59;54.13;101381.19;7404948;19;1533;-58
2022/10/08 11:16:20;;;;;;;;;;;;;;;22.63;54.95;101380.75;7405548;19;1536;-57
2022/10/08 11:18:51;;;;;;;;;;;;;;;22.68;54.64;101376.75;7405514;19;1579;-60
2022/10/08 11:21:27;;;;;;;;;;;;;;;22.62;55.30;101372.81;7405360;19;1853;-58
2022/10/08 11:24:09;;;;;;;;;;;;;;;22.54;52.36;101365.47;7402888;19;1561;-59
2022/10/08 11:26:40;;;;;;;;;;;;;;;22.49;54.73;101364.19;7405762;19;1513;-59
2022/10/08 11:29:16;;;;;;;;;;;;;;;22.49;53.34;101375.81;7402457;19;1496;-59
2022/10/08 11:31:47;;;;;;;;;;;;;;;22.66;51.99;101355.38;7405071;19;1620;-61
2022/10/08 11:34:21;;;;;;;;;;;;;;;22.71;52.22;101360.31;7404934;19;1602;-61
2022/10/08 11:36:52;;;;;;;;;;;;;;;22.87;53.04;101355.16;7406032;19;1515;-59
2022/10/08 11:39:22;;;;;;;;;;;;;;;22.73;52.97;101342.16;7406184;19;1558;-62
2022/10/08 11:41:53;;;;;;;;;;;;;;;22.54;50.25;101353.81;7401637;19;1860;-57
2022/10/08 11:44:25;;;;;;;;;;;;;;;22.42;52.08;101350.41;7403812;19;1265;-57
2022/10/08 11:46:53;;;;;;;;;;;;;;;22.31;52.64;101346.06;7405522;19;1606;-57
2022/10/08 11:49:37;;;;;;;;;;;;;;;22.28;53.14;101337.41;7403736;19;1714;-56
2022/10/08 11:52:14;;;;;;;;;;;;;;;22.31;53.54;101331.72;7402652;19;1518;-56
2022/10/08 11:54:47;;;;;;;;;;;;;;;22.49;50.44;101332.69;7402359;19;1586;-56
2022/10/08 11:57:20;;;;;;;;;;;;;;;22.42;52.27;101315.38;7399183;19;1286;-57
2022/10/08 11:59:57;;;;;;;;;;;;;;;22.42;51.49;101337.81;7399948;19;1574;-57
2022/10/08 12:02:28;;;;;;;;;;;;;;;22.44;52.14;101316.97;7402291;19;1860;-56
2022/10/08 12:04:58;;;;;;;;;;;;;;;22.42;52.54;101315.38;7403563;19;1524;-57
2022/10/08 12:07:29;;;;;;;;;;;;;;;22.65;52.81;101307.81;7403991;19;1430;-57
2022/10/08 12:10:11;;;;;;;;;;;;;;;22.58;52.85;101302.19;7402278;19;1307;-56
2022/10/08 12:12:58;;;;;;;;;;;;;;;22.52;53.18;101307.28;7402595;19;1268;-56
2022/10/08 12:15:42;;;;;;;;;;;;;;;22.45;55.27;101307.03;7403338;19;1678;-57
2022/10/08 12:18:27;;;;;;;;;;;;;;;22.53;53.77;101299.06;7400038;19;1621;-63
2022/10/08 12:21:10;;;;;;;;;;;;;;;22.53;54.05;101282.03;7404623;19;1798;-61
2022/10/08 12:23:42;;;;;;;;;;;;;;;22.57;55.68;101316.63;7404937;19;1848;-64
2022/10/08 12:26:12;;;;;;;;;;;;;;;22.56;56.22;101293.38;7404782;19;1684;-63
2022/10/08 12:28:49;;;;;;;;;;;;;;;22.65;55.32;101275.47;7400746;19;1743;-62
2022/10/08 12:31:19;;;;;;;;;;;;;;;22.81;56.06;101274.84;7401929;19;1351;-65
2022/10/08 12:33:56;;;;;;;;;;;;;;;22.77;54.95;101266.19;7403902;19;1518;-61
2022/10/08 12:36:30;;;;;;;;;;;;;;;22.63;55.03;101267.53;7411531;19;1603;-61
2022/10/08 12:39:04;;;;;;;;;;;;;;;22.67;55.50;101268.09;7412904;19;1540;-62
2022/10/08 12:41:36;;;;;;;;;;;;;;;22.66;53.93;101273.63;7410043;19;1853;-62
2022/10/08 12:44:08;;;;;;;;;;;;;;;22.63;53.23;101261.28;7411508;19;1470;-61
2022/10/08 12:46:41;;;;;;;;;;;;;;;22.52;52.57;101259.66;7412552;19;1656;-62
2022/10/08 12:49:19;;;;;;;;;;;;;;;22.57;53.93;101269.97;7412797;19;1247;-61
2022/10/08 12:51:49;;;;;;;;;;;;;;;22.55;53.43;101255.78;7410759;19;1431;-61
2022/10/08 12:54:23;;;;;;;;;;;;;;;22.51;50.50;101266.00;7411137;19;1656;-63
2022/10/08 12:56:52;;;;;;;;;;;;;;;22.58;50.91;101253.66;7409133;19;1621;-62
2022/10/08 12:59:22;;;;;;;;;;;;;;;22.67;51.60;101265.41;7409837;19;1504;-63
2022/10/08 13:01:51;;;;;;;;;;;;;;;22.70;52.16;101257.03;7407672;19;1864;-59
2022/10/08 13:04:20;;;;;;;;;;;;;;;22.75;52.07;101240.41;7410102;19;1636;-63
2022/10/08 13:06:49;;;;;;;;;;;;;;;22.77;54.87;101252.72;7410108;19;1507;-62