Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:07:17;;;;;;;68.15;47.25;;;;;;;22.07;48.24;100357.81;20975641;28;20623;-38
2023/12/04 00:17:20;;;;;;;65.35;43.72;;;;;;;22.03;48.23;100341.91;20986719;28;20192;-37
2023/12/04 00:27:26;;;;;;;61.50;41.83;;;;;;;21.96;48.31;100331.13;20978388;28;20654;-39
2023/12/04 00:37:30;;;;;;;56.38;39.00;;;;;;;22.00;48.22;100334.09;20972538;28;20195;-39
2023/12/04 00:47:32;;;;;;;56.85;38.95;;;;;;;21.97;48.32;100323.44;20993133;28;20660;-43
2023/12/04 00:57:35;;;;;;;53.30;36.13;;;;;;;21.94;48.40;100305.16;21003137;28;20227;-43
2023/12/04 01:07:36;;;;;;;50.10;34.03;;;;;;;21.93;48.65;100297.03;21017719;28;20227;-45
2023/12/04 01:17:39;;;;;;;49.08;33.38;;;;;;;21.92;48.78;100279.22;21021994;28;20502;-39
2023/12/04 01:27:41;;;;;;;44.40;31.95;;;;;;;21.90;48.87;100261.75;21005977;28;20292;-39
2023/12/04 01:37:44;;;;;;;41.80;29.55;;;;;;;21.86;48.50;100254.31;21005798;28;20235;-40
2023/12/04 01:47:46;;;;;;;39.03;28.20;;;;;;;21.84;48.59;100251.00;21001909;28;20234;-40
2023/12/04 01:57:49;;;;;;;38.97;27.08;;;;;;;21.84;48.84;100226.34;20986809;28;20573;-44
2023/12/04 02:07:51;;;;;;;36.33;25.88;;;;;;;21.80;48.92;100208.44;20987206;28;20226;-41
2023/12/04 02:17:54;;;;;;;34.63;23.88;;;;;;;21.80;48.74;100218.94;20992283;28;20719;-39
2023/12/04 02:27:59;;;;;;;32.50;24.02;;;;;;;21.77;48.63;100214.81;20983048;28;20281;-40
2023/12/04 02:38:01;;;;;;;32.22;22.45;;;;;;;21.75;49.03;100211.50;20991434;28;20678;-42
2023/12/04 02:48:04;;;;;;;30.17;21.92;;;;;;;21.80;49.42;100184.94;20991552;28;20222;-41
2023/12/04 02:58:06;;;;;;;27.40;20.55;;;;;;;21.73;48.81;100174.22;20961559;28;20312;-40
2023/12/04 03:08:09;;;;;;;27.13;19.52;;;;;;;21.70;48.83;100163.59;20907115;28;20247;-39
2023/12/04 03:18:11;;;;;;;26.33;18.65;;;;;;;21.70;48.65;100146.63;20899320;28;20280;-41
2023/12/04 03:28:15;;;;;;;26.65;18.13;;;;;;;21.68;48.76;100143.34;20880278;28;20286;-39
2023/12/04 03:38:17;;;;;;;25.92;17.77;;;;;;;21.70;48.83;100115.47;20859168;28;20254;-44
2023/12/04 03:48:20;;;;;;;22.15;15.82;;;;;;;22.05;50.36;100105.13;20857793;28;20228;-43
2023/12/04 03:58:22;;;;;;;22.48;15.65;;;;;;;21.86;49.71;100104.97;20945768;28;20662;-43
2023/12/04 04:08:25;;;;;;;20.05;14.10;;;;;;;21.81;49.85;100091.06;20989615;28;20221;-42
2023/12/04 04:42:02;;;;;;;64.05;43.72;;;;;;;21.82;52.63;100066.41;20991230;27;20649;-39
2023/12/04 04:52:04;;;;;;;73.32;52.10;;;;;;;22.23;50.37;100062.22;20842661;28;20510;-37
2023/12/04 05:02:08;;;;;;;67.88;49.10;;;;;;;22.50;49.30;100058.44;20834927;28;20540;-39
2023/12/04 05:12:09;;;;;;;122.75;88.38;;;;;;;22.57;50.34;100050.13;20806718;28;20536;-42
2023/12/04 05:22:12;;;;;;;138.45;100.35;;;;;;;22.61;49.71;100039.66;20841445;28;20762;-43
2023/12/04 05:32:14;;;;;;;120.65;89.40;;;;;;;22.69;48.50;100023.66;20853614;28;20224;-40
2023/12/04 05:42:17;;;;;;;107.38;77.35;;;;;;;22.76;50.58;100023.81;20878613;28;20520;-43
2023/12/04 05:52:18;;;;;;;111.60;76.30;;;;;;;22.84;48.99;100002.13;20804722;28;20197;-38
2023/12/04 06:15:09;;;;;;;97.35;70.75;;;;;;;23.26;47.81;100008.66;42531238;27;20582;-38
2023/12/04 06:35:14;;;;;;;105.25;74.38;;;;;;;23.39;47.22;99995.09;42567080;27;20295;-38
2023/12/04 06:55:17;;;;;;;108.30;78.65;;;;;;;23.37;47.13;99958.56;42571989;27;20213;-38
2023/12/04 07:15:20;;;;;;;101.15;76.28;;;;;;;23.29;46.92;99928.41;42541559;27;20292;-45
2023/12/04 07:35:23;;;;;;;98.63;71.35;;;;;;;23.20;47.24;99901.47;42429090;27;20292;-43
2023/12/04 07:55:26;;;;;;;88.32;65.57;;;;;;;23.10;48.31;99888.72;42421810;27;20323;-38
2023/12/04 08:15:29;;;;;;;86.60;64.47;;;;;;;22.99;47.97;99882.00;42431782;27;20951;-41
2023/12/04 08:35:32;;;;;;;80.65;59.58;;;;;;;22.88;48.63;99855.44;42396043;27;20501;-37
2023/12/04 08:55:36;;;;;;;76.07;56.50;;;;;;;22.72;48.13;99870.50;42362769;27;20268;-43
2023/12/04 09:15:39;;;;;;;70.00;52.20;;;;;;;22.62;47.79;99853.28;42416333;27;20284;-41
2023/12/04 09:35:42;;;;;;;62.70;47.53;;;;;;;22.51;48.45;99841.72;42409538;27;20225;-45
2023/12/04 09:55:48;;;;;;;58.75;44.05;;;;;;;22.41;48.18;99805.47;42338634;27;20236;-38
2023/12/04 10:15:52;;;;;;;56.80;42.55;;;;;;;22.27;48.15;99783.34;42371367;28;20225;-40
2023/12/04 10:35:55;;;;;;;56.10;41.13;;;;;;;22.18;48.39;99739.41;42367073;28;20304;-39
2023/12/04 10:56:00;;;;;;;52.25;39.45;;;;;;;22.09;47.74;99728.28;42380357;27;20258;-43
2023/12/04 11:16:08;;;;;;;46.17;35.95;;;;;;;22.00;48.22;99693.72;42413166;27;20303;-47
2023/12/04 11:36:13;;;;;;;42.70;32.35;;;;;;;21.91;48.04;99682.59;42437089;27;20244;-39
2023/12/04 11:56:17;;;;;;;38.88;31.55;;;;;;;21.82;47.83;99665.00;42417651;27;20592;-38
2023/12/04 12:16:20;;;;;;;39.88;28.80;;;;;;;21.73;48.27;99658.75;42403682;27;20304;-39
2023/12/04 12:36:23;;;;;;;36.30;27.95;;;;;;;21.64;48.01;99627.00;42368292;27;20313;-37
2023/12/04 12:56:28;;;;;;;33.60;24.95;;;;;;;21.57;47.85;99564.56;42411903;27;20217;-40
2023/12/04 13:16:38;;;;;;;34.83;25.77;;;;;;;21.49;47.44;99542.97;42402575;27;20240;-40
2023/12/04 13:36:46;;;;;;;28.98;21.70;;;;;;;21.38;47.84;99535.09;42388699;27;20567;-40
2023/12/04 13:56:55;;;;;;;27.55;21.45;;;;;;;21.31;47.76;99495.31;42396463;27;20834;-39
2023/12/04 14:17:04;;;;;;;25.23;19.05;;;;;;;21.26;47.83;99455.22;42393752;28;20248;-39
2023/12/04 14:37:11;;;;;;;22.30;17.75;;;;;;;21.18;47.72;99420.25;42423357;27;20252;-42
2023/12/04 14:57:30;;;;;;;20.08;15.85;;;;;;;21.10;47.69;99421.31;42449791;27;20229;-38
2023/12/04 15:17:44;;;;;;;20.52;16.08;;;;;;;21.03;48.01;99396.53;42436440;27;20311;-43
2023/12/04 15:37:48;;;;;;;16.50;12.65;;;;;;;20.93;48.06;99360.38;42394480;27;20221;-37
2023/12/04 15:57:54;;;;;;;17.13;11.65;;;;;;;20.83;47.72;99343.22;42417560;27;20232;-39
2023/12/04 16:33:19;;;;;;;73.57;46.67;;;;;;;20.84;46.59;99299.59;42209881;27;20575;-34
2023/12/04 16:53:22;;;;;;;260.95;167.80;;;;;;;21.31;48.90;99270.94;42151968;28;20226;-34
2023/12/04 17:13:27;;;;;;;103.15;66.95;;;;;;;21.51;47.22;99258.31;42209932;28;20294;-34
2023/12/04 17:33:31;;;;;;;159.70;102.25;;;;;;;21.77;47.05;99240.47;42142248;28;20202;-34
2023/12/04 17:53:42;;;;;;;248.75;167.00;;;;;;;21.98;49.05;99228.59;42088961;28;20285;-33
2023/12/04 18:13:45;;;;;;;202.60;132.48;;;;;;;22.21;50.14;99217.97;42100919;28;20259;-32
2023/12/04 18:33:49;;;;;;;168.82;111.72;;;;;;;22.31;49.38;99190.97;42070395;28;20246;-34
2023/12/04 18:53:53;;;;;;;238.63;162.00;;;;;;;22.44;49.19;99178.97;42124464;28;20237;-33
2023/12/04 19:13:57;;;;;;;187.95;130.30;;;;;;;22.60;47.85;99146.69;42112467;28;20227;-40
2023/12/04 19:34:04;;;;;;;246.50;171.43;;;;;;;22.70;48.00;99118.44;42111494;28;20314;-45
2023/12/04 19:54:13;;;;;;;227.13;155.32;;;;;;;22.75;47.93;99092.53;42063145;28;20254;-45
2023/12/04 20:14:17;;;;;;;211.20;143.82;;;;;;;22.79;47.61;99076.38;42067059;28;20249;-34
2023/12/04 20:34:27;;;;;;;314.33;231.80;;;;;;;22.89;48.07;99066.31;42018785;28;20258;-34
2023/12/04 20:54:32;;;;;;;272.75;193.00;;;;;;;22.98;47.84;99043.28;42030690;28;20249;-40
2023/12/04 21:14:36;;;;;;;336.60;249.77;;;;;;;22.87;47.98;99020.50;42122054;28;20601;-34
2023/12/04 21:34:41;;;;;;;303.75;224.00;;;;;;;22.80;47.25;99014.81;42178687;28;20308;-34
2023/12/04 21:54:46;;;;;;;256.83;180.63;;;;;;;22.70;47.50;98987.97;42217170;28;20537;-39
2023/12/04 22:14:50;;;;;;;227.63;156.40;;;;;;;22.59;47.44;98972.13;42219788;28;20583;-38
2023/12/04 22:34:55;;;;;;;205.43;142.35;;;;;;;22.50;47.47;98949.75;42200065;28;20580;-32
2023/12/04 22:55:01;;;;;;;181.48;125.63;;;;;;;22.40;47.99;98939.19;42104094;28;20638;-35
2023/12/04 23:15:06;;;;;;;162.90;113.97;;;;;;;22.32;47.70;98931.84;42209122;28;20786;-37
2023/12/04 23:35:12;;;;;;;151.52;107.22;;;;;;;22.25;47.67;98921.25;42227121;28;20304;-44
2023/12/04 23:55:17;;;;;;;134.23;94.68;;;;;;;22.18;47.59;98903.41;42160104;28;20392;-42
