Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:36;;;;;;;9.15;2.25;;;;;;;;;;5030033;28;20033;-74
2023/03/08 00:03:41;;;;;;;5.75;2.00;;;;;;;;;;5034109;28;20033;-74
2023/03/08 00:06:45;;;;;;;7.28;2.20;;;;;;;;;;5034426;28;20374;-74
2023/03/08 00:09:49;;;;;;;6.35;2.03;;;;;;;;;;5034110;28;20046;-74
2023/03/08 00:12:53;;;;;;;5.28;2.30;;;16.00;99.70;;;;;;5033577;28;20033;-75
2023/03/08 00:16:05;;;;;;;9.75;2.38;;;13.60;99.00;;;;;;5034261;28;20048;-75
2023/03/08 00:19:09;;;;;;;10.13;2.25;;;15.20;99.50;;;;;;5033939;28;20040;-75
2023/03/08 00:22:13;;;;;;;6.82;2.60;;;15.90;99.80;;;;;;5034325;28;20052;-75
2023/03/08 00:25:17;;;;;;;5.35;2.25;;;13.70;99.50;;;;;;5033683;28;20068;-75
2023/03/08 00:28:22;;;;;;;5.65;2.60;;;;;;;;;;5033727;28;20049;-75
2023/03/08 00:31:26;;;;;;;7.40;2.35;;;13.60;99.60;;;;;;5032940;28;20041;-75
2023/03/08 00:34:30;;;;;;;10.88;2.95;;;;;;;;;;5033603;28;20044;-74
2023/03/08 00:37:35;;;;;;;9.63;2.90;;;;;;;;;;5033746;28;20052;-75
2023/03/08 00:40:39;;;;;;;8.88;2.58;;;13.70;99.90;;;;;;5032736;28;20517;-75
2023/03/08 00:43:43;;;;;;;6.97;2.88;;;;;;;;;;5033495;28;20044;-74
2023/03/08 00:46:47;;;;;;;9.15;2.60;;;13.80;99.90;;;;;;5033448;28;20041;-75
2023/03/08 00:49:51;;;;;;;4.90;2.40;;;13.70;99.90;;;;;;5032591;28;20052;-75
2023/03/08 00:52:55;;;;;;;10.65;2.95;;;13.00;99.90;;;;;;5033487;28;20045;-75
2023/03/08 00:56:00;;;;;;;7.95;2.50;;;13.70;99.90;;;;;;5033321;28;20408;-75
2023/03/08 00:59:06;;;;;;;5.00;2.20;;;12.10;99.90;;;;;;5032427;28;20045;-75
2023/03/08 01:02:11;;;;;;;11.80;2.72;;;;;;;;;;5032217;28;20041;-75
2023/03/08 01:05:16;;;;;;;5.60;2.50;;;13.80;99.90;;;;;;5032667;28;20109;-75
2023/03/08 01:08:22;;;;;;;5.20;2.53;;;15.50;99.90;;;;;;5032330;28;20048;-74
2023/03/08 01:11:26;;;;;;;8.07;2.58;;;13.70;99.90;;;;;;5033076;28;20581;-74
2023/03/08 01:14:31;;;;;;;8.32;2.70;;;;;;;;;;5032358;28;20049;-75
2023/03/08 01:17:37;;;;;;;6.82;2.65;;;13.70;99.90;;;;;;5032037;28;20456;-75
2023/03/08 01:20:42;;;;;;;8.70;3.15;;;;;;;;;;5032830;28;20040;-75
2023/03/08 01:23:46;;;;;;;11.25;2.90;;;13.10;99.90;;;;;;5033036;28;20038;-75
2023/03/08 01:26:52;;;;;;;11.52;2.58;;;;;;;;;;5032043;28;20040;-75
2023/03/08 01:29:56;;;;;;;7.65;2.40;;;;;;;;;;5031724;28;20045;-75
2023/03/08 01:33:01;;;;;;;10.60;3.00;;;14.70;99.90;;;;;;5033083;28;20037;-75
2023/03/08 01:36:10;;;;;;;12.60;3.33;;;10.70;99.90;;;;;;5031640;28;20520;-73
2023/03/08 01:39:14;;;;;;;9.27;3.70;;;;;;;;;;5032926;28;20052;-74
2023/03/08 01:42:19;;;;;;;8.88;3.42;;;;;;;;;;5032511;28;20037;-75
2023/03/08 01:46:00;;;;;;;7.03;2.85;;;13.20;99.90;;;;;;5031929;28;20041;-74
2023/03/08 01:49:09;;;;;;;11.15;3.38;;;14.30;99.90;;;;;;5031842;28;20049;-74
2023/03/08 01:52:20;;;;;;;11.63;3.40;;;14.90;99.90;;;;;;5031579;28;20044;-74
2023/03/08 01:55:24;;;;;;;9.50;3.22;;;13.50;99.90;;;;;;5032604;28;20049;-74
2023/03/08 01:58:29;;;;;;;9.73;3.00;;;13.30;99.90;;;;;;5031181;28;20052;-75
2023/03/08 02:01:34;;;;;;;10.70;3.50;;;13.50;99.90;;;;;;5031366;28;20058;-74
2023/03/08 02:04:40;;;;;;;9.48;3.83;;;13.40;99.90;;;;;;5031173;28;20045;-74
2023/03/08 02:07:48;;;;;;;9.23;3.33;;;;;;;;;;5031567;28;20048;-75
2023/03/08 02:10:53;;;;;;;14.55;3.80;;;12.50;99.90;;;;;;5030932;28;20049;-75
2023/03/08 02:13:57;;;;;;;7.75;3.22;;;15.80;99.90;;;;;;5031339;28;20040;-75
2023/03/08 02:17:02;;;;;;;10.18;3.83;;;17.70;99.90;;;;;;5031048;28;20045;-75
2023/03/08 02:20:27;;;;;;;11.73;4.88;;;13.40;99.90;;;;;;5031017;28;20123;-75
2023/03/08 02:23:31;;;;;;;10.77;4.78;;;13.60;99.90;;;;;;5031703;28;20052;-75
2023/03/08 02:26:36;;;;;;;9.90;4.38;;;13.40;99.90;;;;;;5030913;28;20212;-74
2023/03/08 02:29:42;;;;;;;12.15;4.85;;;13.40;99.90;;;;;;5031707;28;20064;-75
2023/03/08 02:32:46;;;;;;;11.55;3.85;;;13.30;99.90;;;;;;5031687;28;20156;-75
2023/03/08 02:35:50;;;;;;;8.30;3.75;;;;;;;;;;5031285;28;20048;-74
2023/03/08 02:38:54;;;;;;;6.60;3.53;;;13.40;99.90;;;;;;5031184;28;20045;-74
2023/03/08 02:41:58;;;;;;;8.23;3.17;;;;;;;;;;5030449;28;20504;-74
2023/03/08 02:45:03;;;;;;;5.90;3.00;;;12.80;99.90;;;;;;5030420;28;20034;-75
2023/03/08 02:48:09;;;;;;;12.73;3.30;;;13.80;99.90;;;;;;5031614;28;20040;-75
2023/03/08 02:51:13;;;;;;;11.18;3.53;;;14.70;99.90;;;;;;5029912;28;20056;-75
2023/03/08 02:54:17;;;;;;;8.25;3.10;;;13.50;99.90;;;;;;5031191;28;20044;-75
2023/03/08 02:57:21;;;;;;;7.68;3.20;;;11.00;99.90;;;;;;5031295;28;20048;-75
2023/03/08 03:00:25;;;;;;;7.82;3.72;;;13.60;99.90;;;;;;5018737;28;20048;-75
2023/03/08 03:03:30;;;;;;;11.10;3.63;;;13.40;99.90;;;;;;5031622;28;20048;-75
2023/03/08 03:06:34;;;;;;;12.85;3.50;;;13.60;99.90;;;;;;5030105;28;20389;-75
2023/03/08 03:09:38;;;;;;;11.73;3.30;;;15.10;99.90;;;;;;5030246;28;20052;-75
2023/03/08 03:12:42;;;;;;;16.92;3.80;;;13.70;99.90;;;;;;5029986;28;20036;-75
2023/03/08 03:15:51;;;;;;;15.23;3.75;;;14.40;99.90;;;;;;5030092;28;20052;-75
2023/03/08 03:18:55;;;;;;;9.35;2.95;;;14.20;99.90;;;;;;5029797;28;20040;-75
2023/03/08 03:22:00;;;;;;;13.65;3.33;;;;;;;;;;5029828;28;20036;-75
2023/03/08 03:25:06;;;;;;;13.30;3.92;;;13.80;99.90;;;;;;5029961;28;20048;-76
2023/03/08 03:28:10;;;;;;;18.10;3.13;;;16.50;99.90;;;;;;5029972;28;20401;-75
2023/03/08 03:31:18;;;;;;;11.07;3.75;;;13.80;99.90;;;;;;5029686;28;20052;-74
2023/03/08 03:34:21;;;;;;;17.52;3.40;;;13.40;99.90;;;;;;5029601;28;20048;-74
2023/03/08 03:37:26;;;;;;;11.05;2.92;;;14.20;99.90;;;;;;5034267;28;20048;-75
2023/03/08 03:40:31;;;;;;;15.70;2.97;;;13.70;99.90;;;;;;5035961;28;20528;-75
2023/03/08 03:43:39;;;;;;;14.63;3.10;;;13.80;99.90;;;;;;5025554;28;20049;-74
2023/03/08 03:46:46;;;;;;;12.88;3.50;;;13.90;99.90;;;;;;5036430;28;20385;-74
2023/03/08 03:49:53;;;;;;;16.63;3.67;;;10.50;99.90;;;;;;5036452;28;20048;-75
2023/03/08 03:52:59;;;;;;;13.75;3.88;;;15.20;99.90;;;;;;5036045;28;20064;-75
2023/03/08 03:56:12;;;;;;;15.20;3.17;;;13.90;99.90;;;;;;5036485;28;20040;-75
2023/03/08 03:59:16;;;;;;;15.27;3.35;;;15.80;99.90;;;;;;5036940;28;20041;-75
2023/03/08 04:02:21;;;;;;;16.70;3.53;;;15.10;99.90;;;;;;5036106;28;20040;-75
2023/03/08 04:05:31;;;;;;;20.40;3.90;;;15.20;99.90;;;;;;5047630;28;20048;-75
2023/03/08 04:08:41;;;;;;;19.05;3.65;;;13.80;99.90;;;;;;5037309;28;20063;-75
2023/03/08 04:11:47;;;;;;;14.73;3.70;;;;;;;;;;5036140;28;20057;-75
2023/03/08 04:14:55;;;;;;;13.57;3.33;;;13.80;99.90;;;;;;5036182;28;20052;-75
2023/03/08 04:18:03;;;;;;;18.65;4.35;;;13.90;99.90;;;;;;5036187;28;20048;-75
2023/03/08 04:21:11;;;;;;;19.73;3.80;;;13.80;99.90;;;;;;5035960;28;20044;-75
2023/03/08 04:24:16;;;;;;;15.93;3.42;;;14.60;99.90;;;;;;5036050;28;20048;-75
2023/03/08 04:27:23;;;;;;;18.25;3.78;;;;;;;;;;5036143;28;20503;-75
2023/03/08 04:30:29;;;;;;;11.75;3.42;;;;;;;;;;5036636;28;20535;-75
2023/03/08 04:33:33;;;;;;;19.88;3.70;;;13.80;99.90;;;;;;5035982;28;20109;-75
2023/03/08 04:36:37;;;;;;;17.35;3.63;;;14.00;99.90;;;;;;5036620;28;20044;-74
2023/03/08 04:39:42;;;;;;;15.20;3.72;;;;;;;;;;5035747;28;20064;-75
2023/03/08 04:42:47;;;;;;;15.80;3.38;;;14.10;99.90;;;;;;5035562;28;20392;-75
2023/03/08 04:45:55;;;;;;;18.13;5.07;;;;;;;;;;5036021;28;20053;-75
2023/03/08 04:48:59;;;;;;;10.30;3.00;;;14.00;99.90;;;;;;5032675;28;20049;-75
2023/03/08 04:52:08;;;;;;;15.75;3.60;;;13.90;99.90;;;;;;5032546;28;20512;-75
2023/03/08 04:55:15;;;;;;;21.13;4.13;;;13.90;99.90;;;;;;5032742;28;20045;-74
2023/03/08 04:58:20;;;;;;;26.63;4.32;;;13.90;99.90;;;;;;5021102;28;20037;-74
2023/03/08 05:01:24;;;;;;;18.20;4.60;;;14.10;99.90;;;;;;5033026;28;20394;-74
2023/03/08 05:04:30;;;;;;;20.20;5.03;;;;;;;;;;5032236;28;20052;-75
2023/03/08 05:07:34;;;;;;;24.92;9.80;;;14.00;99.90;;;;;;5032358;28;20049;-75
2023/03/08 05:10:45;;;;;;;19.23;4.72;;;13.70;99.90;;;;;;5032138;28;20512;-75
2023/03/08 05:13:51;;;;;;;18.92;5.30;;;14.80;99.90;;;;;;5033284;28;20048;-75
2023/03/08 05:16:57;;;;;;;26.30;4.32;;;13.00;99.90;;;;;;5031976;28;20048;-75
2023/03/08 05:20:02;;;;;;;19.73;4.93;;;14.00;99.90;;;;;;5032900;28;20067;-76
2023/03/08 05:23:12;;;;;;;18.90;4.40;;;13.90;99.90;;;;;;5031870;28;20532;-75
2023/03/08 05:26:19;;;;;;;26.35;4.70;;;13.90;99.90;;;;;;5032272;28;20049;-75
2023/03/08 05:29:24;;;;;;;25.20;5.13;;;;;;;;;;5031775;28;20045;-76
2023/03/08 05:32:28;;;;;;;23.27;3.83;;;11.70;99.90;;;;;;5032963;28;20044;-75
2023/03/08 05:35:32;;;;;;;23.08;4.05;;;13.80;99.90;;;;;;5031957;28;20045;-76
2023/03/08 05:38:38;;;;;;;22.92;5.68;;;14.00;99.90;;;;;;5032262;28;20389;-76
2023/03/08 05:41:45;;;;;;;27.17;5.28;;;14.00;99.90;;;;;;5032150;28;20052;-75
2023/03/08 05:44:54;;;;;;;19.00;4.43;;;;;;;;;;5031798;28;20041;-75
2023/03/08 05:48:03;;;;;;;29.25;5.50;;;12.60;99.90;;;;;;5031591;28;20040;-75
2023/03/08 05:51:13;;;;;;;23.13;5.65;;;13.40;99.90;;;;;;5031355;28;20056;-74
2023/03/08 05:54:17;;;;;;;29.88;5.20;;;;;;;;;;5032175;28;20041;-75
2023/03/08 05:57:24;;;;;;;23.52;5.95;;;14.00;99.90;;;;;;5031691;28;20045;-75
2023/03/08 06:00:29;;;;;;;29.73;5.70;;;14.90;99.90;;;;;;5031034;28;20056;-76
2023/03/08 06:03:35;;;;;;;26.95;6.35;;;14.00;99.90;;;;;;5031321;28;20048;-75
2023/03/08 06:06:39;;;;;;;26.48;5.32;;;14.10;99.90;;;;;;5031510;28;20064;-74
2023/03/08 06:09:45;;;;;;;28.50;5.45;;;;;;;;;;5031116;28;20101;-75
2023/03/08 06:12:52;;;;;;;24.98;5.00;;;;;;;;;;5031096;28;20060;-75
2023/03/08 06:16:01;;;;;;;16.17;5.00;;;17.30;99.90;;;;;;5031265;28;20048;-76
2023/03/08 06:19:07;;;;;;;30.92;5.72;;;14.50;99.90;;;;;;5030981;28;20044;-76
2023/03/08 06:22:15;;;;;;;27.23;6.43;;;14.00;99.90;;;;;;5030884;28;20040;-75
2023/03/08 06:25:19;;;;;;;25.45;5.88;;;14.70;99.90;;;;;;5031705;28;20504;-75
2023/03/08 06:28:25;;;;;;;20.98;5.25;;;15.90;99.90;;;;;;5030827;28;20397;-73
2023/03/08 06:31:29;;;;;;;18.75;5.25;;;14.10;99.90;;;;;;5030530;28;20057;-70
2023/03/08 06:34:34;;;;;;;23.45;5.88;;;14.30;99.90;;;;;;5030521;28;20041;-70
2023/03/08 06:37:39;;;;;;;27.58;6.32;;;14.30;99.90;;;;;;5030986;28;20044;-72
2023/03/08 06:40:44;;;;;;;19.67;5.38;;;14.30;99.90;;;;;;5030533;28;20048;-71
2023/03/08 06:43:48;;;;;;;22.17;5.47;;;15.10;99.90;;;;;;5031886;28;20053;-71
2023/03/08 06:46:52;;;;;;;16.33;4.90;;;15.20;99.90;;;;;;5030494;28;20048;-71
2023/03/08 06:49:57;;;;;;;23.15;5.40;;;15.70;99.90;;;;;;5030418;28;20040;-69
2023/03/08 06:53:02;;;;;;;16.42;4.60;;;15.80;99.90;;;;;;5030514;28;20060;-71
2023/03/08 06:56:29;;;;;;;24.20;4.10;;;15.80;99.90;;;;;;5033173;28;20036;-69
2023/03/08 06:59:33;;;;;;;16.80;4.22;;;15.60;99.90;;;;;;5030488;28;20067;-68
2023/03/08 07:02:38;;;;;;;26.60;5.20;;;15.60;99.90;;;;;;5031194;28;20044;-70
2023/03/08 07:05:42;;;;;;;29.63;5.93;;;15.50;99.90;;;;;;5031178;28;20064;-70
2023/03/08 07:08:46;;;;;;;15.40;3.67;;;15.40;99.90;;;;;;5030861;28;20071;-69
2023/03/08 07:11:50;;;;;;;20.10;4.43;;;15.30;99.90;;;;;;5030106;28;20057;-70
2023/03/08 07:14:54;;;;;;;15.27;4.20;;;15.20;99.90;;;;;;5030694;28;20036;-70
2023/03/08 07:17:59;;;;;;;20.40;4.75;;;15.20;99.90;;;;;;5030361;28;20056;-70
2023/03/08 07:21:04;;;;;;;24.58;5.50;;;15.10;99.90;;;;;;5030446;28;20037;-71
2023/03/08 07:24:09;;;;;;;20.63;4.72;;;15.00;99.90;;;;;;5030588;28;20044;-72
2023/03/08 07:27:13;;;;;;;22.77;4.68;;;15.00;99.90;;;;;;5030920;28;20049;-71
2023/03/08 07:30:17;;;;;;;29.10;4.57;;;15.00;99.90;;;;;;5030580;28;20045;-72
2023/03/08 07:33:20;;;;;;;28.83;4.30;;;14.80;99.90;;;;;;5030747;28;20052;-71
2023/03/08 07:36:25;;;;;;;26.02;4.22;;;14.90;99.90;;;;;;5030959;28;20037;-70
2023/03/08 07:39:29;;;;;;;23.52;4.30;;;14.90;99.90;;;;;;5030654;28;20057;-70
2023/03/08 07:42:33;;;;;;;15.95;4.10;;;14.90;99.90;;;;;;5030523;28;20049;-70
2023/03/08 07:45:48;;;;;;;18.55;5.43;;;15.00;99.90;;;;;;5030149;28;20041;-72
2023/03/08 07:48:52;;;;;;;26.27;7.30;;;15.00;99.90;;;;;;5030530;28;20052;-71
2023/03/08 07:51:56;;;;;;;26.50;5.50;;;15.10;99.90;;;;;;5029679;28;20069;-72
2023/03/08 07:55:01;;;;;;;19.00;4.75;;;15.10;99.90;;;;;;5030361;28;20049;-72
2023/03/08 07:58:05;;;;;;;20.30;4.43;;;15.10;99.90;;;;;;5030130;28;20135;-71
2023/03/08 08:01:11;;;;;;;19.73;4.25;;;15.10;99.90;;;;;;5029386;28;20052;-71
2023/03/08 08:04:15;;;;;;;22.10;4.55;;;15.10;99.90;;;;;;5029969;28;20054;-71
2023/03/08 08:07:19;;;;;;;21.45;4.80;;;15.10;99.90;;;;;;5030267;28;20068;-71
2023/03/08 08:10:23;;;;;;;19.13;4.22;;;15.10;99.90;;;;;;5029958;28;20064;-71
2023/03/08 08:13:28;;;;;;;15.02;3.88;;;15.00;99.90;;;;;;5030209;28;20048;-71
2023/03/08 08:16:32;;;;;;;20.95;4.75;;;15.10;99.90;;;;;;5029584;28;20045;-72
2023/03/08 08:19:37;;;;;;;24.90;4.50;;;15.10;99.90;;;;;;5030151;28;20049;-72
2023/03/08 08:22:41;;;;;;;20.08;4.40;;;15.20;99.90;;;;;;5030262;28;20052;-70
2023/03/08 08:25:47;;;;;;;19.05;3.45;;;15.30;99.90;;;;;;5033184;28;20037;-71
2023/03/08 08:28:53;;;;;;;18.15;3.33;;;15.60;99.90;;;;;;5033383;28;20068;-72
2023/03/08 08:31:57;;;;;;;17.73;4.13;;;16.10;99.90;;;;;;5033352;28;20393;-72
2023/03/08 08:35:01;;;;;;;16.88;3.10;;;16.50;99.90;;;;;;5032931;28;20044;-71
2023/03/08 08:38:05;;;;;;;15.32;4.15;;;16.90;99.90;;;;;;5033378;28;20048;-72
2023/03/08 08:41:09;;;;;;;16.05;3.50;;;17.20;99.90;;;;;;5033386;28;20048;-72
2023/03/08 08:44:13;;;;;;;18.65;3.92;;;17.30;99.90;;;;;;5033657;28;20063;-73
2023/03/08 08:47:17;;;;;;;13.35;3.80;;;17.30;99.90;;;;;;5033670;28;20057;-71
2023/03/08 08:50:21;;;;;;;14.35;3.35;;;17.50;99.90;;;;;;5033113;28;20047;-72
2023/03/08 08:53:25;;;;;;;17.23;3.35;;;17.70;99.90;;;;;;5033124;28;20113;-71
2023/03/08 08:56:29;;;;;;;15.00;3.15;;;17.60;99.90;;;;;;5033309;28;20044;-72
2023/03/08 08:59:36;;;;;;;12.50;2.92;;;17.50;99.90;;;;;;5032090;28;20373;-70
2023/03/08 09:02:40;;;;;;;12.10;2.67;;;17.30;99.90;;;;;;5032490;28;20045;-71
2023/03/08 09:05:44;;;;;;;20.50;2.95;;;17.40;99.90;;;;;;5032801;28;20036;-71
2023/03/08 09:08:50;;;;;;;18.60;3.42;;;17.50;99.90;;;;;;5033294;28;20048;-70
2023/03/08 09:11:54;;;;;;;18.27;3.20;;;17.80;99.90;;;;;;5032883;28;20060;-70
2023/03/08 09:14:58;;;;;;;26.55;3.13;;;17.90;99.90;;;;;;5033239;28;20044;-73
2023/03/08 09:18:02;;;;;;;21.55;3.05;;;18.10;99.90;;;;;;5055267;28;20519;-72
2023/03/08 09:21:07;;;;;;;19.40;2.78;;;18.00;99.90;;;;;;5032657;28;20044;-73
2023/03/08 09:24:12;;;;;;;23.30;3.10;;;18.00;99.90;;;;;;5033003;28;20056;-72
2023/03/08 09:27:16;;;;;;;27.15;3.92;;;18.10;99.90;;;;;;5032833;28;20068;-72
2023/03/08 09:30:20;;;;;;;19.15;2.80;;;18.00;99.90;;;;;;5032713;28;20049;-73
2023/03/08 09:33:24;;;;;;;11.57;2.85;;;17.80;99.90;;;;;;5032419;28;20488;-70
2023/03/08 09:36:29;;;;;;;9.80;2.53;;;17.60;99.90;;;;;;5032226;28;20048;-69
2023/03/08 09:39:34;;;;;;;10.05;2.80;;;17.70;99.90;;;;;;5032510;28;20053;-71
2023/03/08 09:42:38;;;;;;;23.27;3.40;;;17.80;99.90;;;;;;5032518;28;20045;-70
2023/03/08 09:45:42;;;;;;;16.55;2.88;;;18.00;99.90;;;;;;5032824;28;20071;-71
2023/03/08 09:48:49;;;;;;;14.70;2.72;;;17.90;99.90;;;;;;5032456;28;20040;-71
2023/03/08 09:52:13;;;;;;;29.02;3.55;;;18.00;99.90;;;;;;5032198;28;20057;-72
2023/03/08 09:55:24;;;;;;;19.58;3.88;;;18.30;99.90;;;;;;5032157;28;20536;-72
2023/03/08 09:58:34;;;;;;;30.27;4.13;;;18.60;99.50;;;;;;5032708;28;20048;-71
2023/03/08 10:02:00;;;;;;;11.65;3.05;;;18.70;99.20;;;;;;5032028;28;20040;-71
2023/03/08 10:05:13;;;;;;;24.95;3.35;;;18.90;98.80;;;;;;5032092;28;20048;-70
2023/03/08 10:08:31;;;;;;;20.48;3.63;;;19.10;98.30;;;;;;5032147;28;20045;-71
2023/03/08 10:11:50;;;;;;;15.25;2.88;;;19.20;97.90;;;;;;5032091;28;20500;-71
2023/03/08 10:15:08;;;;;;;30.55;4.72;;;19.40;97.70;;;;;;5032316;28;20584;-72
2023/03/08 10:18:29;;;;;;;16.42;2.92;;;19.50;97.10;;;;;;5031997;28;20112;-71
2023/03/08 10:21:37;;;;;;;19.10;3.22;;;19.70;97.20;;;;;;5031861;28;20041;-71
2023/03/08 10:24:51;;;;;;;23.65;3.63;;;19.70;96.90;;;;;;5032099;28;20393;-73
2023/03/08 10:28:00;;;;;;;13.55;2.90;;;19.80;96.70;;;;;;5031265;28;20386;-72
2023/03/08 10:31:21;;;;;;;12.10;2.80;;;19.90;96.70;;;;;;5031423;28;20416;-69
2023/03/08 10:34:30;;;;;;;14.80;2.30;;;20.00;95.80;;;;;;5031718;28;20048;-71
2023/03/08 10:37:35;;;;;;;19.20;3.28;;;20.10;95.50;;;;;;5031330;28;20064;-71
2023/03/08 10:40:38;;;;;;;12.73;2.00;;;20.00;95.50;;;;;;5031216;28;20124;-75
2023/03/08 10:43:48;;;;;;;25.98;3.58;;;20.00;95.60;;;;;;5031434;28;20052;-75
2023/03/08 10:46:52;;;;;;;15.70;2.78;;;19.90;95.30;;;;;;5030452;28;20045;-74
2023/03/08 10:50:23;;;;;;;12.77;1.88;;;19.80;95.40;;;;;;5030985;28;20040;-72
2023/03/08 10:53:29;;;;;;;8.98;2.65;;;19.80;95.50;;;;;;5031127;28;20056;-70
2023/03/08 10:56:43;;;;;;;14.70;2.60;;;19.60;95.60;;;;;;5031205;28;20040;-71
2023/03/08 10:59:49;;;;;;;16.40;2.53;;;19.50;95.80;;;;;;5030922;28;20409;-72
2023/03/08 11:03:04;;;;;;;11.00;2.88;;;19.60;96.10;;;;;;5031004;28;20076;-69
2023/03/08 11:06:14;;;;;;;11.75;2.50;;;19.70;95.90;;;;;;5031145;28;20056;-71
2023/03/08 11:09:30;;;;;;;12.25;2.35;;;19.70;95.20;;;;;;5030749;28;20632;-71
2023/03/08 11:12:36;;;;;;;9.88;2.42;;;19.80;95.10;;;;;;5030629;28;20055;-71
2023/03/08 11:15:47;;;;;;;9.43;2.22;;;19.80;95.00;;;;;;5030917;28;20045;-73
2023/03/08 11:19:12;;;;;;;16.23;2.80;;;19.70;95.30;;;;;;5032456;28;20048;-73
2023/03/08 11:22:58;;;;;;;11.85;2.40;;;19.60;95.60;;;;;;5032846;28;20044;-75
2023/03/08 11:26:21;;;;;;;10.77;2.60;;;19.40;96.10;;;;;;5033847;28;20049;-74
2023/03/08 11:29:31;;;;;;;11.60;2.88;;;19.40;96.30;;;;;;5032043;28;20114;-74
2023/03/08 11:32:47;;;;;;;10.23;2.63;;;19.20;96.20;;;;;;5029761;28;20060;-72
2023/03/08 11:36:27;;;;;;;12.48;2.60;;;19.40;96.30;;;;;;5032202;28;20041;-70
2023/03/08 11:39:39;;;;;;;9.80;2.40;;;19.40;95.70;;;;;;5033319;28;20044;-71
2023/03/08 11:43:00;;;;;;;15.68;2.35;;;19.50;95.80;;;;;;5030626;28;20070;-73
2023/03/08 11:46:27;;;;;;;7.97;2.03;;;19.50;95.40;;;;;;5030242;28;20045;-73
2023/03/08 11:49:34;;;;;;;9.70;3.38;;;19.50;94.90;;;;;;5030159;28;20044;-70
2023/03/08 11:52:53;;;;;;;8.05;1.92;;;19.40;95.00;;;;;;5030367;28;20060;-71
2023/03/08 11:56:17;;;;;;;8.82;2.20;;;19.40;95.70;;;;;;5030393;28;20147;-70
2023/03/08 11:59:59;;;;;;;8.02;1.90;;;19.40;95.60;;;;;;5033366;28;20389;-71
2023/03/08 12:03:34;;;;;;;11.73;3.50;;;19.40;95.60;;;;;;5033481;28;20060;-69
2023/03/08 12:06:43;;;;;;;7.93;2.15;;;19.30;95.00;;;;;;5034238;28;20064;-70
2023/03/08 12:09:53;;;;;;;6.88;1.80;;;19.20;95.10;;;;;;5034105;28;20048;-71
2023/03/08 12:13:24;;;;;;;11.77;2.50;;;19.10;95.30;;;;;;5034432;28;20061;-72
2023/03/08 12:16:41;;;;;;;11.40;2.92;;;19.10;95.70;;;;;;5038261;28;20359;-72
2023/03/08 12:19:48;;;;;;;6.10;2.20;;;19.20;95.70;;;;;;5033077;28;20052;-72
2023/03/08 12:23:16;;;;;;;9.60;1.90;;;19.20;95.30;;;;;;5033171;28;20425;-72
2023/03/08 12:26:29;;;;;;;7.68;2.08;;;19.20;95.30;;;;;;5033435;28;20045;-70
2023/03/08 12:29:52;;;;;;;9.55;2.42;;;19.20;95.40;;;;;;5033825;28;20060;-70
2023/03/08 12:32:59;;;;;;;11.30;3.90;;;19.20;95.60;;;;;;5033815;28;20504;-72
2023/03/08 12:36:06;;;;;;;11.38;3.00;;;19.20;95.70;;;;;;5033612;28;20044;-72
2023/03/08 12:39:32;;;;;;;6.72;2.25;;;19.30;95.70;;;;;;5033586;28;20068;-71
2023/03/08 12:42:39;;;;;;;9.13;2.20;;;19.20;95.90;;;;;;5033730;28;20053;-72
2023/03/08 12:46:05;;;;;;;7.53;2.47;;;19.30;95.70;;;;;;5033312;28;20064;-72
2023/03/08 12:49:37;;;;;;;6.07;2.10;;;19.30;95.90;;;;;;5033278;28;20501;-71
2023/03/08 12:52:41;;;;;;;10.15;2.78;;;19.20;95.70;;;;;;5035588;28;20076;-72
2023/03/08 12:56:10;;;;;;;8.27;3.03;;;19.10;95.70;;;;;;5033370;28;20044;-72
2023/03/08 12:59:14;;;;;;;11.80;2.60;;;19.10;95.80;;;;;;5033353;28;20053;-72
2023/03/08 13:02:32;;;;;;;9.70;2.40;;;19.10;95.80;;;;;;5033276;28;20047;-71
2023/03/08 13:05:39;;;;;;;8.48;2.25;;;19.10;95.50;;;;;;5033091;28;20044;-71
2023/03/08 13:09:13;;;;;;;11.82;3.13;;;19.00;95.00;;;;;;5032645;28;20045;-73
2023/03/08 13:12:32;;;;;;;7.45;2.00;;;19.00;95.40;;;;;;5032278;28;20048;-72
2023/03/08 13:15:38;;;;;;;13.75;2.80;;;18.90;94.80;;;;;;5032878;28;20041;-71
2023/03/08 13:18:45;;;;;;;10.27;2.30;;;18.90;95.30;;;;;;5032929;28;20056;-72
2023/03/08 13:21:59;;;;;;;13.77;2.90;;;18.90;95.40;;;;;;5032937;28;20053;-71
2023/03/08 13:25:07;;;;;;;14.60;3.70;;;18.80;95.70;;;;;;5032835;28;20049;-72
2023/03/08 13:28:16;;;;;;;17.17;4.65;;;18.80;96.40;;;;;;5032783;28;20044;-72
2023/03/08 13:31:27;;;;;;;24.05;6.10;;;18.80;96.20;;;;;;5032802;28;20048;-72
2023/03/08 13:34:34;;;;;;;13.68;3.35;;;18.70;95.90;;;;;;5032828;28;20048;-73
2023/03/08 13:37:38;;;;;;;8.60;2.90;;;18.80;96.20;;;;;;5032626;28;20418;-72
2023/03/08 13:40:53;;;;;;;10.10;2.50;;;18.80;96.20;;;;;;5032172;28;20060;-72
2023/03/08 13:44:05;;;;;;;8.52;3.00;;;18.80;96.30;;;;;;5032492;28;20045;-71
2023/03/08 13:47:20;;;;;;;15.90;3.20;;;18.80;96.40;;;;;;5032389;28;20048;-72
2023/03/08 13:50:37;;;;;;;9.52;3.08;;;18.70;96.50;;;;;;5031648;28;20440;-72
2023/03/08 13:53:42;;;;;;;13.45;3.63;;;18.70;96.50;;;;;;5032044;28;20060;-73
2023/03/08 13:56:52;;;;;;;11.48;2.92;;;18.70;96.70;;;;;;5032094;28;20040;-73
2023/03/08 13:59:59;;;;;;;13.05;2.97;;;18.80;96.80;;;;;;5031857;28;20044;-73
2023/03/08 14:03:07;;;;;;;9.93;3.00;;;18.80;96.80;;;;;;5031704;28;20453;-73
2023/03/08 14:06:27;;;;;;;15.88;3.63;;;18.70;97.00;;;;;;5032477;28;20049;-73
2023/03/08 14:09:32;;;;;;;13.77;3.30;;;18.70;97.00;;;;;;5032064;28;20049;-75
2023/03/08 14:12:36;;;;;;;20.98;3.20;;;18.70;96.80;;;;;;5030975;28;20124;-71
2023/03/08 14:15:52;;;;;;;9.77;2.65;;;18.60;96.40;;;;;;5031931;28;20512;-71
2023/03/08 14:18:58;;;;;;;11.07;3.35;;;18.50;96.60;;;;;;5031980;28;20037;-72
2023/03/08 14:22:08;;;;;;;26.45;4.13;;;18.50;97.00;;;;;;5031456;28;20044;-71
2023/03/08 14:25:23;;;;;;;;;;;18.40;97.00;;;;;;5032009;28;20044;-74
2023/03/08 14:28:40;;;;;;;18.45;3.13;;;18.40;97.00;;;;;;5031596;28;19909;-70
2023/03/08 14:32:11;;;;;;;13.43;3.50;;;18.40;97.10;;;;;;5031726;28;20493;-71
2023/03/08 14:35:21;;;;;;;;;;;18.30;97.20;;;;;;5031950;28;20045;-67
2023/03/08 14:38:31;;;;;;;12.27;3.13;;;18.30;97.50;;;;;;5030702;28;19909;-72
2023/03/08 14:41:36;;;;;;;;;;;18.20;97.40;;;;;;5031894;28;20044;-73
2023/03/08 14:44:40;;;;;;;9.73;4.00;;;18.20;97.30;;;;;;5031381;28;19909;-73
2023/03/08 14:47:57;;;;;;;16.08;4.18;;;18.20;97.30;;;;;;5031103;28;20041;-70
2023/03/08 14:51:24;;;;;;;13.90;3.38;;;18.30;97.30;;;;;;5031013;28;20064;-72
2023/03/08 14:54:34;;;;;;;11.77;2.92;;;18.30;97.10;;;;;;5031168;28;20504;-72
2023/03/08 14:57:38;;;;;;;15.30;3.03;;;18.40;96.70;;;;;;5029356;28;20038;-72
2023/03/08 15:00:53;;;;;;;10.52;3.80;;;18.40;96.50;;;;;;5030809;28;20040;-75
2023/03/08 15:03:57;;;;;;;9.20;2.60;;;18.40;96.10;;;;;;5030871;28;20048;-72
2023/03/08 15:07:02;;;;;;;8.00;2.42;;;18.30;95.80;;;;;;5030757;28;20040;-71
2023/03/08 15:10:17;;;;;;;12.35;3.53;;;18.30;95.40;;;;;;5030786;28;20048;-72
2023/03/08 15:13:23;;;;;;;13.57;2.55;;;18.30;95.60;;;;;;5030785;28;20410;-71
2023/03/08 15:16:27;;;;;;;8.23;2.05;;;18.30;95.20;;;;;;5030269;28;20156;-71
2023/03/08 15:19:31;;;;;;;7.05;2.35;;;18.30;95.20;;;;;;5029531;28;20052;-71
2023/03/08 15:22:43;;;;;;;4.47;2.03;;;18.30;95.40;;;;;;5030478;28;20045;-70
2023/03/08 15:25:47;;;;;;;13.50;3.05;;;18.40;95.50;;;;;;5030633;28;20129;-71
2023/03/08 15:28:51;;;;;;;13.18;3.33;;;18.40;95.50;;;;;;5030595;28;20053;-71
2023/03/08 15:31:56;;;;;;;15.63;3.55;;;18.30;95.90;;;;;;5030216;28;20052;-70
2023/03/08 15:35:00;;;;;;;15.40;2.78;;;18.30;96.20;;;;;;5031039;28;20053;-70
2023/03/08 15:38:23;;;;;;;10.15;2.75;;;18.20;96.40;;;;;;5030509;28;20040;-69
2023/03/08 15:41:28;;;;;;;12.85;3.25;;;18.20;96.70;;;;;;5030837;28;20072;-72
2023/03/08 15:44:32;;;;;;;9.98;3.38;;;18.10;97.00;;;;;;5030504;28;20397;-70
2023/03/08 15:47:36;;;;;;;12.77;3.38;;;18.00;97.10;;;;;;5030228;28;20502;-70
2023/03/08 15:50:41;;;;;;;14.43;3.10;;;18.00;97.10;;;;;;5030521;28;20381;-70
2023/03/08 15:53:47;;;;;;;8.13;2.70;;;17.90;97.20;;;;;;5030451;28;20053;-71
2023/03/08 15:56:52;;;;;;;8.50;3.13;;;17.80;97.50;;;;;;5030045;28;20049;-71
2023/03/08 15:59:56;;;;;;;15.70;3.10;;;17.80;97.50;;;;;;5029373;28;20041;-71
2023/03/08 16:03:00;;;;;;;12.27;2.47;;;17.80;97.50;;;;;;5029978;28;20366;-71
2023/03/08 16:06:16;;;;;;;19.23;3.10;;;17.80;97.60;;;;;;5029717;28;20045;-71
2023/03/08 16:09:19;;;;;;;18.02;3.30;;;17.70;97.70;;;;;;5030057;28;20044;-71
2023/03/08 16:12:24;;;;;;;9.95;3.03;;;17.70;97.80;;;;;;5030123;28;20520;-71
2023/03/08 16:15:28;;;;;;;11.60;3.10;;;17.70;97.70;;;;;;5029964;28;20393;-70
2023/03/08 16:18:33;;;;;;;17.25;4.15;;;17.60;97.70;;;;;;5029745;28;20069;-71
2023/03/08 16:21:38;;;;;;;11.95;3.45;;;17.60;98.10;;;;;;5029843;28;20086;-71
2023/03/08 16:24:41;;;;;;;15.98;3.80;;;17.50;98.50;;;;;;5029927;28;20485;-69