Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:29;;;;;;;14.87;13.70;;;;;;;8.61;90.05;93694.53;5092232;28;20669;-79
2023/01/04 00:03:55;;;;;;;14.27;13.13;;;;;;;8.76;91.30;93702.56;5091418;28;20196;-78
2023/01/04 00:06:20;;;;;;;14.03;13.00;;;;;;;8.73;90.27;93714.22;5093076;28;20230;-79
2023/01/04 00:08:46;;;;;;;15.97;14.67;;;;;;;8.72;89.76;93714.47;5091291;28;20216;-77
2023/01/04 00:11:19;;;;;;;16.67;15.17;;;;;;;8.57;91.07;93714.25;5092123;28;20173;-78
2023/01/04 00:13:46;;;;;;;15.57;14.17;;;;;;;8.53;90.54;93707.97;5090444;28;20204;-78
2023/01/04 00:16:15;;;;;;;15.17;14.03;;;;;;;8.57;90.61;93709.06;5090834;28;20183;-79
2023/01/04 00:18:41;;;;;;;16.23;14.70;;;;;;;8.62;90.32;93706.53;5091070;28;20198;-78
2023/01/04 00:21:18;;;;;;;15.93;14.53;;;;;;;8.57;90.60;93711.66;5090785;28;20221;-79
2023/01/04 00:23:45;;;;;;;14.67;13.57;;;;;;;8.57;89.97;93711.66;5090862;28;20191;-76
2023/01/04 00:26:20;;;;;;;14.90;13.70;;;;;;;8.45;89.51;93682.34;5091674;28;20212;-79
2023/01/04 00:28:46;;;;;;;15.47;13.97;;;;;;;8.49;89.86;93697.25;5089302;28;20184;-77
2023/01/04 00:31:13;;;;;;;16.00;14.60;;;;;;;8.39;90.15;93701.53;5123748;27;20195;-79
2023/01/04 00:33:38;;;;;;;14.83;13.63;;;;;;;8.53;89.63;93718.38;5090932;28;20180;-79
2023/01/04 00:36:06;;;;;;;15.50;14.00;;;;;;;8.43;89.08;93694.81;5091201;28;20217;-79
2023/01/04 00:38:33;;;;;;;16.70;15.00;;;;;;;8.54;89.32;93693.91;5091740;28;20192;-77
2023/01/04 00:40:59;;;;;;;13.60;12.50;;;;;;;8.49;89.54;93710.25;5091107;28;20238;-78
2023/01/04 00:43:24;;;;;;;15.17;13.80;;;;;;;8.43;90.16;93710.41;5087552;28;20197;-79
2023/01/04 00:45:50;;;;;;;14.37;13.13;;;;;;;8.36;90.11;93702.75;5092009;28;20223;-78
2023/01/04 00:48:15;;;;;;;15.33;14.13;;;;;;;8.44;90.60;93711.97;5091492;28;20181;-79
2023/01/04 00:50:46;;;;;;;16.80;15.30;;;;;;;8.40;91.01;93718.69;5089976;28;20236;-79
2023/01/04 00:53:12;;;;;;;16.57;14.97;;;;;;;8.37;91.07;93713.97;5089653;28;20181;-79
2023/01/04 00:55:38;;;;;;;15.70;14.47;;;;;;;8.24;90.98;93693.47;5089813;28;20224;-79
2023/01/04 00:58:03;;;;;;;15.83;14.30;;;;;;;8.20;91.45;93711.34;5092245;28;20192;-79
2023/01/04 01:00:29;;;;;;;15.57;13.97;;;;;;;8.38;91.37;93712.94;5090931;28;20251;-79
2023/01/04 01:02:54;;;;;;;15.03;13.83;;;;;;;8.34;91.39;93717.03;5090547;28;20195;-78
2023/01/04 01:05:20;;;;;;;15.00;13.90;;;;;;;8.33;90.61;93726.66;5090415;28;20239;-77
2023/01/04 01:07:45;;;;;;;14.80;13.40;;;;;;;8.40;90.44;93723.91;5090819;28;20297;-77
2023/01/04 01:10:10;;;;;;;15.53;13.83;;;;;;;8.34;91.07;93717.84;5089860;28;20225;-78
2023/01/04 01:12:36;;;;;;;15.47;14.10;;;;;;;8.22;90.77;93708.50;5090191;28;20930;-77
2023/01/04 01:15:01;;;;;;;16.90;15.30;;;;;;;8.12;91.14;93711.75;5091034;28;20226;-77
2023/01/04 01:17:27;;;;;;;15.40;14.00;;;;;;;8.38;90.76;93733.75;5088271;28;20184;-78
2023/01/04 01:19:52;;;;;;;15.53;14.33;;;;;;;8.36;91.03;93743.63;5089778;28;20220;-78
2023/01/04 01:22:17;;;;;;;15.40;14.10;;;;;;;8.31;91.25;93735.75;5090491;28;20710;-78
2023/01/04 01:24:43;;;;;;;15.67;14.27;;;;;;;8.28;91.56;93744.00;5089453;28;20276;-78
2023/01/04 01:27:08;;;;;;;15.47;14.27;;;;;;;8.29;90.80;93750.78;5091062;28;20219;-78
2023/01/04 01:29:33;;;;;;;16.53;14.83;;;;;;;8.37;90.53;93745.19;5089344;28;20256;-79
2023/01/04 01:31:59;;;;;;;16.60;15.03;;;;;;;8.15;91.20;93725.03;5090793;28;20188;-78
2023/01/04 01:34:24;;;;;;;16.07;14.47;;;;;;;8.28;91.61;93746.63;5087695;28;20232;-79
2023/01/04 01:36:49;;;;;;;16.03;14.73;;;;;;;8.04;91.61;93720.72;5089608;28;20212;-79
2023/01/04 01:39:15;;;;;;;16.93;15.50;;;;;;;8.12;92.46;93748.91;5089675;28;20250;-79
2023/01/04 01:41:40;;;;;;;17.27;15.43;;;;;;;8.08;92.57;93740.03;5089465;28;20192;-79
2023/01/04 01:44:41;;;;;;;16.80;15.33;;;;;;;7.78;91.98;93686.75;5088173;28;20224;-80
2023/01/04 01:47:11;;;;;;;16.87;15.40;;;;;;;8.04;92.62;93746.72;5087502;28;20222;-79
2023/01/04 01:49:38;;;;;;;16.53;15.03;;;;;;;7.96;92.60;93734.09;5088615;28;20283;-79
2023/01/04 01:52:10;;;;;;;14.97;13.67;;;;;;;8.18;92.90;93758.41;5088182;28;20199;-78
2023/01/04 01:54:41;;;;;;;16.50;15.10;;;;;;;8.16;92.18;93741.44;5088794;28;20224;-79
2023/01/04 01:57:09;;;;;;;16.40;14.97;;;;;;;8.14;92.63;93726.06;5089227;28;20177;-78
2023/01/04 01:59:38;;;;;;;16.63;15.13;;;;;;;8.24;92.99;93745.50;5088615;28;20220;-79
2023/01/04 02:02:04;;;;;;;17.47;16.00;;;;;;;8.04;92.85;93736.34;5089410;28;20197;-78
2023/01/04 02:04:29;;;;;;;17.43;15.83;;;;;;;8.06;92.65;93729.06;5090288;28;20239;-77
2023/01/04 02:06:58;;;;;;;17.90;16.30;;;;;;;8.02;93.25;93721.97;5089625;28;20209;-79
2023/01/04 02:09:23;;;;;;;17.10;15.47;;;;;;;7.89;93.15;93723.06;5087986;28;20224;-78
2023/01/04 02:11:49;;;;;;;17.23;15.63;;;;;;;7.87;94.05;93730.31;5090353;28;20295;-79
2023/01/04 02:14:26;;;;;;;17.03;15.33;;;;;;;7.70;94.54;93719.09;5087686;28;20232;-78
2023/01/04 02:17:14;;;;;;;15.43;14.07;;;;;;;7.83;94.25;93738.78;5089154;28;20180;-78
2023/01/04 02:20:17;;;;;;;16.60;15.00;;;;;;;7.93;93.41;93734.59;5087195;28;20241;-78
2023/01/04 02:23:04;;;;;;;17.37;15.90;;;;;;;7.87;93.16;93727.72;5088270;28;20199;-78
2023/01/04 02:26:08;;;;;;;15.63;14.17;;;;;;;7.97;93.37;93737.47;5089114;28;20220;-78
2023/01/04 02:28:58;;;;;;;18.80;14.07;;;;;;;7.89;93.59;93730.09;5061929;28;20264;-79
2023/01/04 02:31:48;;;;;;;15.80;14.13;;;;;;;7.86;93.74;93727.97;5088225;28;20244;-78
2023/01/04 02:34:36;;;;;;;17.47;14.40;;;;;;;7.86;93.96;93728.72;5088924;28;20292;-78
2023/01/04 02:37:17;;;;;;;15.67;14.30;;;;;;;7.86;94.46;93720.16;5089627;28;20250;-79
2023/01/04 02:39:58;;;;;;;16.47;13.50;;;;;;;7.79;95.01;93722.91;5088270;28;20227;-79
2023/01/04 02:45:21;;;;;;;15.77;14.37;;;;;;;7.79;94.84;93717.69;5089007;28;20222;-78
2023/01/04 02:50:50;;;;;;;15.70;14.50;;;;;;;7.66;96.02;93728.38;5088495;28;20308;-81
2023/01/04 02:53:20;;;;;;;17.37;15.70;;;;;;;7.60;96.19;93710.31;5087962;28;20188;-79
2023/01/04 02:56:04;;;;;;;16.40;14.77;;;;;;;7.67;96.29;93721.38;5090691;28;20227;-79
2023/01/04 02:59:02;;;;;;;16.70;15.10;;;;;;;7.64;96.47;93724.44;5089353;28;20185;-81
2023/01/04 03:08:06;;;;;;;18.27;15.17;;;;;;;7.44;97.21;93719.66;5089343;28;20238;-80
2023/01/04 03:10:48;;;;;;;15.40;14.10;;;;;;;7.50;96.26;93697.16;5088042;28;20258;-79
2023/01/04 03:13:27;;;;;;;16.93;15.10;;;;;;;7.51;96.55;93709.91;5087972;28;20188;-80
2023/01/04 03:16:06;;;;;;;17.47;15.77;;;;;;;7.43;97.75;93705.09;5088959;28;20304;-78
2023/01/04 03:18:39;;;;;;;17.77;15.87;;;;;;;7.24;99.59;93708.09;5088566;28;20214;-78
2023/01/04 03:21:08;;;;;;;18.33;16.43;;;;;;;7.06;100.00;93709.06;5091544;28;20231;-78
2023/01/04 03:35:48;;;;;;;19.87;17.93;;;;;;;6.82;100.00;93717.91;5082222;28;20281;-79
2023/01/04 03:50:19;;;;;;;19.13;17.20;;;;;;;6.64;100.00;93725.03;5090894;28;20243;-80
2023/01/04 03:52:48;;;;;;;19.83;17.77;;;;;;;6.64;100.00;93723.22;5091016;28;20191;-80
2023/01/04 03:55:15;;;;;;;22.40;18.43;;;;;;;6.50;100.00;93711.50;5091086;28;20236;-79
2023/01/04 03:57:41;;;;;;;21.77;19.47;;;;;;;6.33;100.00;93689.88;5091245;28;20203;-78
2023/01/04 04:00:11;;;;;;;21.63;19.33;;;;;;;6.50;100.00;93729.66;5091493;28;20223;-78
2023/01/04 04:02:38;;;;;;;22.93;19.77;;;;;;;6.36;100.00;93717.94;5094203;28;20173;-78
2023/01/04 04:10:33;;;;;;;20.93;18.77;;;;;;;6.14;100.00;93716.91;5088661;28;20219;-78
2023/01/04 04:12:58;;;;;;;21.90;18.57;;;;;;;6.30;100.00;93735.16;5092048;28;20181;-77
2023/01/04 04:15:23;;;;;;;18.47;16.63;;;;;;;6.32;100.00;93709.00;5090401;28;20227;-77
2023/01/04 04:17:49;;;;;;;19.10;16.93;;;;;;;6.50;100.00;93730.47;5091458;28;20218;-78
2023/01/04 04:20:14;;;;;;;21.27;17.27;;;;;;;6.47;100.00;93732.72;5091722;28;20221;-77
2023/01/04 04:22:40;;;;;;;21.87;17.43;;;;;;;6.54;100.00;93741.16;5088048;28;20199;-77
2023/01/04 04:25:06;;;;;;;19.93;17.63;;;;;;;6.49;100.00;93741.03;5092614;28;20220;-78
2023/01/04 04:27:31;;;;;;;20.37;17.00;;;;;;;6.53;100.00;93749.97;5090976;28;20200;-78
2023/01/04 04:29:56;;;;;;;21.37;18.27;;;;;;;6.50;100.00;93721.88;5090353;28;20220;-77
2023/01/04 04:32:22;;;;;;;21.03;18.27;;;;;;;6.67;100.00;93753.13;5089018;28;21018;-77
2023/01/04 04:34:47;;;;;;;19.63;17.63;;;;;;;6.55;100.00;93745.34;5089019;28;20220;-77
2023/01/04 04:37:13;;;;;;;19.93;16.57;;;;;;;6.60;100.00;93742.06;5092207;28;20196;-77
2023/01/04 04:39:38;;;;;;;19.47;16.07;;;;;;;6.60;100.00;93749.88;5090115;28;20228;-76
2023/01/04 04:42:03;;;;;;;21.03;18.47;;;;;;;6.61;100.00;93754.81;5090942;28;20224;-77
2023/01/04 04:44:29;;;;;;;20.53;18.33;;;;;;;6.52;100.00;93751.00;5090461;28;20224;-76
2023/01/04 04:46:54;;;;;;;20.53;18.20;;;;;;;6.32;100.00;93735.75;5091378;28;20242;-77
2023/01/04 04:49:19;;;;;;;21.77;17.90;;;;;;;6.26;100.00;93735.84;5090020;28;20227;-77
2023/01/04 04:51:45;;;;;;;19.53;17.47;;;;;;;6.25;100.00;93740.28;5090952;28;20204;-77
2023/01/04 04:54:16;;;;;;;21.70;18.57;;;;;;;6.36;100.00;93762.03;5090453;28;20237;-78
2023/01/04 04:56:41;;;;;;;21.13;17.97;;;;;;;6.30;100.00;93747.38;5089922;28;20215;-74
2023/01/04 04:59:06;;;;;;;24.70;18.23;;;;;;;6.34;100.00;93759.66;5090134;28;20236;-75
2023/01/04 05:01:33;;;;;;;21.20;18.07;;;;;;;6.26;100.00;93756.59;5086809;28;20201;-74
2023/01/04 05:03:58;;;;;;;22.10;17.33;;;;;;;6.28;100.00;93765.75;5087938;28;20311;-76
2023/01/04 05:06:23;;;;;;;23.30;19.47;;;;;;;6.12;100.00;93750.84;5088742;28;20208;-73
2023/01/04 05:08:49;;;;;;;22.50;18.33;;;;;;;6.22;100.00;93768.44;5088064;28;20278;-73
2023/01/04 05:11:15;;;;;;;21.80;19.03;;;;;;;6.21;100.00;93753.91;5088378;28;20184;-73
2023/01/04 05:13:41;;;;;;;25.53;19.73;;;;;;;6.07;100.00;93757.72;5087470;28;20245;-73
2023/01/04 05:16:08;;;;;;;21.73;18.30;;;;;;;6.23;100.00;93775.19;5086950;28;20221;-77
2023/01/04 05:18:34;;;;;;;20.23;18.17;;;;;;;6.09;100.00;93771.22;5087946;28;20196;-75
2023/01/04 05:21:01;;;;;;;21.53;17.53;;;;;;;6.00;100.00;93775.94;5089222;28;20251;-74
2023/01/04 05:23:26;;;;;;;22.60;18.80;;;;;;;6.15;100.00;93772.91;5089658;28;20188;-76
2023/01/04 05:25:56;;;;;;;24.57;21.07;;;;;;;6.14;100.00;93779.13;5088603;28;20233;-73
2023/01/04 05:28:21;;;;;;;21.93;18.07;;;;;;;6.09;100.00;93750.47;5103311;28;20222;-73
2023/01/04 05:30:52;;;;;;;22.13;18.87;;;;;;;6.25;100.00;93775.78;5088091;28;20220;-74
2023/01/04 05:33:27;;;;;;;23.67;19.13;;;;;;;6.16;100.00;93771.94;5088926;28;20231;-68
2023/01/04 05:35:54;;;;;;;24.23;18.40;;;;;;;6.21;100.00;93765.03;5088740;28;20236;-76
2023/01/04 05:38:20;;;;;;;21.77;17.70;;;;;;;6.21;100.00;93779.84;5091046;28;20185;-72
2023/01/04 05:40:46;;;;;;;21.70;19.37;;;;;;;6.26;100.00;93778.13;5084736;28;20222;-71
2023/01/04 05:43:12;;;;;;;20.13;18.03;;;;;;;6.32;100.00;93782.44;5086619;28;20193;-72
2023/01/04 05:45:39;;;;;;;20.73;17.77;;;;;;;6.18;100.00;93775.06;5086543;28;20231;-72
2023/01/04 05:48:04;;;;;;;22.43;18.67;;;;;;;6.28;100.00;93781.31;5087270;28;20230;-69
2023/01/04 05:50:30;;;;;;;20.87;17.20;;;;;;;6.34;100.00;93777.00;5087782;28;20258;-72
2023/01/04 05:52:55;;;;;;;20.67;18.40;;;;;;;6.22;100.00;93765.84;5088590;28;20192;-72
2023/01/04 05:55:20;;;;;;;20.40;18.20;;;;;;;6.42;100.00;93787.06;5087840;28;20221;-70
2023/01/04 05:57:46;;;;;;;19.40;17.37;;;;;;;6.55;100.00;93781.69;5087125;28;20200;-72
2023/01/04 06:00:13;;;;;;;19.60;17.50;;;;;;;6.46;100.00;93776.00;5087796;28;20236;-73
2023/01/04 06:02:39;;;;;;;17.80;16.07;;;;;;;6.44;100.00;93772.06;5086361;28;20192;-70
2023/01/04 06:05:05;;;;;;;17.17;14.37;;;;;;;6.40;100.00;93773.53;5086533;28;20224;-69
2023/01/04 06:07:31;;;;;;;19.03;16.27;;;;;;;6.48;100.00;93770.59;5090149;28;20304;-68
2023/01/04 06:09:57;;;;;;;16.50;15.07;;;;;;;6.43;100.00;93767.88;5086944;28;20236;-72
2023/01/04 06:12:22;;;;;;;17.17;15.53;;;;;;;6.41;100.00;93780.31;5087854;28;20215;-73
2023/01/04 06:14:47;;;;;;;17.77;16.10;;;;;;;6.62;100.00;93779.75;5117914;27;20238;-73
2023/01/04 06:17:13;;;;;;;17.07;15.47;;;;;;;6.65;100.00;93781.88;5089864;28;20192;-73
2023/01/04 06:19:38;;;;;;;18.27;15.53;;;;;;;6.88;100.00;93792.25;5088543;28;20224;-78
2023/01/04 06:22:04;;;;;;;14.63;13.33;;;;;;;6.66;100.00;93793.88;5091363;28;20204;-77
2023/01/04 06:24:29;;;;;;;17.07;15.40;;;;;;;6.54;100.00;93785.25;5087087;28;20227;-77
2023/01/04 06:26:54;;;;;;;15.57;14.07;;;;;;;6.55;100.00;93789.47;5085316;28;20200;-77
2023/01/04 06:29:20;;;;;;;15.20;13.70;;;;;;;6.68;99.25;93798.81;5088526;28;20224;-77
2023/01/04 06:31:45;;;;;;;15.13;13.67;;;;;;;6.75;99.52;93802.88;5090472;28;20189;-77
2023/01/04 06:34:12;;;;;;;27.53;25.37;;;;;;;6.71;98.67;93817.31;5088390;28;20296;-77
2023/01/04 06:36:38;;;;;;;16.30;15.03;;;;;;;6.57;98.06;93796.00;5087385;28;20185;-77
2023/01/04 06:39:04;;;;;;;15.67;14.23;;;;;;;6.73;98.00;93807.50;5089274;28;20232;-78
2023/01/04 06:41:29;;;;;;;15.33;13.77;;;;;;;6.65;97.34;93787.06;5087150;28;20215;-77
2023/01/04 06:43:55;;;;;;;16.10;14.87;;;;;;;7.01;96.25;93830.19;5088284;28;20189;-77
2023/01/04 06:46:20;;;;;;;15.80;14.37;;;;;;;6.87;95.71;93816.66;5088672;28;20224;-77
2023/01/04 06:48:46;;;;;;;15.07;13.77;;;;;;;6.97;95.54;93826.47;5088254;28;20188;-77
2023/01/04 06:51:11;;;;;;;16.00;14.33;;;;;;;6.87;96.12;93811.44;5091301;28;20229;-77
2023/01/04 06:53:37;;;;;;;15.40;14.07;;;;;;;6.89;95.90;93804.25;5089160;28;20188;-77
2023/01/04 06:56:02;;;;;;;15.97;14.47;;;;;;;6.94;95.97;93819.91;5090532;28;20233;-77
2023/01/04 06:58:28;;;;;;;15.87;14.00;;;;;;;6.88;95.84;93815.63;5092188;28;20192;-77
2023/01/04 07:00:54;;;;;;;19.97;17.77;;;;;;;7.04;95.53;93822.72;5125016;27;20236;-77
2023/01/04 07:03:20;;;;;;;18.93;16.93;;;;;;;7.07;95.59;93811.09;5091984;28;20185;-77
2023/01/04 07:05:45;;;;;;;16.87;15.43;;;;;;;7.06;94.85;93819.91;5092719;28;20228;-76
2023/01/04 07:08:12;;;;;;;17.00;15.50;;;;;;;7.17;94.87;93817.31;5092921;28;20185;-78
2023/01/04 07:10:38;;;;;;;17.53;15.83;;;;;;;7.29;94.68;93818.06;5092486;28;20221;-77
2023/01/04 07:13:04;;;;;;;17.00;15.30;;;;;;;7.14;93.98;93807.38;5092751;28;20196;-76
2023/01/04 07:15:29;;;;;;;14.57;13.30;;;;;;;7.23;94.15;93818.19;5091983;28;20223;-77
2023/01/04 07:17:54;;;;;;;15.67;14.07;;;;;;;7.26;93.81;93846.31;5090859;28;20279;-77
2023/01/04 07:20:20;;;;;;;16.67;15.13;;;;;;;7.38;94.47;93845.28;5090232;28;20283;-77
2023/01/04 07:22:45;;;;;;;15.83;14.30;;;;;;;7.26;93.56;93841.91;5090338;28;20219;-77
2023/01/04 07:25:11;;;;;;;16.00;14.40;;;;;;;7.28;93.17;93831.28;5092370;28;20225;-77
2023/01/04 07:27:36;;;;;;;17.27;15.53;;;;;;;7.36;93.24;93856.91;5091993;28;20200;-77
2023/01/04 07:30:01;;;;;;;15.53;14.13;;;;;;;7.29;93.85;93849.25;5091777;28;20216;-77
2023/01/04 07:32:27;;;;;;;16.97;15.53;;;;;;;7.24;93.33;93848.34;5091288;28;20758;-77
2023/01/04 07:34:52;;;;;;;16.83;15.33;;;;;;;7.35;93.97;93850.94;5091945;28;20233;-77
2023/01/04 07:37:17;;;;;;;18.30;16.63;;;;;;;7.49;92.68;93841.88;5092177;28;20981;-77
2023/01/04 07:39:43;;;;;;;21.70;15.37;;;;;;;7.48;93.58;93831.69;5090844;28;20224;-76
2023/01/04 07:42:09;;;;;;;21.20;18.30;;;;;;;7.47;92.64;93823.09;5091307;28;20185;-77
2023/01/04 07:44:35;;;;;;;20.10;18.03;;;;;;;7.56;92.99;93842.53;5090839;28;20269;-77
2023/01/04 07:47:00;;;;;;;20.43;17.30;;;;;;;7.59;93.33;93842.09;5091429;28;20201;-77
2023/01/04 07:49:26;;;;;;;16.83;15.43;;;;;;;7.56;93.02;93854.75;5089501;28;20227;-77
2023/01/04 07:51:51;;;;;;;16.23;14.67;;;;;;;7.25;94.26;93836.94;5091903;28;20191;-77
2023/01/04 07:54:17;;;;;;;15.50;14.20;;;;;;;7.31;94.35;93838.63;5091379;28;20228;-77
2023/01/04 07:56:44;;;;;;;16.50;14.90;;;;;;;7.33;94.81;93852.19;5092235;28;20206;-77
2023/01/04 07:59:11;;;;;;;16.17;14.67;;;;;;;7.33;94.97;93852.94;5091480;28;20220;-77
2023/01/04 08:01:37;;;;;;;17.57;14.80;;;;;;;7.17;95.57;93852.88;5091323;28;20191;-76
2023/01/04 08:04:12;;;;;;;16.60;14.77;;;;;;;7.20;96.33;93852.41;5091852;28;20201;-77
2023/01/04 08:06:39;;;;;;;19.07;17.17;;;;;;;7.26;96.24;93849.69;5089059;28;20269;-77
2023/01/04 08:09:05;;;;;;;18.60;16.70;;;;;;;7.27;96.90;93848.66;5092164;28;20228;-76
2023/01/04 08:11:31;;;;;;;16.90;15.40;;;;;;;7.22;96.13;93866.75;5090291;28;20336;-77
2023/01/04 08:13:57;;;;;;;20.20;17.40;;;;;;;7.17;97.51;93869.25;5105302;28;20226;-77
2023/01/04 08:16:31;;;;;;;17.70;15.90;;;;;;;7.24;96.28;93853.53;5090702;28;20216;-77
2023/01/04 08:19:03;;;;;;;16.07;14.37;;;;;;;7.39;95.75;93867.63;5089999;28;20179;-77
2023/01/04 08:21:30;;;;;;;16.33;14.80;;;;;;;7.11;96.64;93864.97;5091982;28;20193;-76
2023/01/04 08:23:55;;;;;;;16.43;15.03;;;;;;;6.95;97.05;93829.28;5090235;28;20211;-77
2023/01/04 08:26:21;;;;;;;17.47;15.50;;;;;;;7.21;96.37;93857.38;5093327;28;20209;-76
2023/01/04 08:28:48;;;;;;;16.40;14.73;;;;;;;7.22;95.96;93861.53;5088220;28;20197;-77
2023/01/04 08:31:17;;;;;;;19.73;16.23;;;;;;;6.80;97.35;93821.16;5091946;28;20192;-77
2023/01/04 08:33:43;;;;;;;17.93;16.03;;;;;;;7.07;97.32;93878.59;5088953;28;20180;-77
2023/01/04 08:36:16;;;;;;;17.60;15.90;;;;;;;7.06;97.32;93862.25;5090683;28;20203;-77
2023/01/04 08:38:42;;;;;;;17.20;15.53;;;;;;;7.09;96.80;93854.00;5089213;28;20196;-77
2023/01/04 08:41:07;;;;;;;18.00;16.03;;;;;;;7.09;97.43;93873.97;5089750;28;20223;-77
2023/01/04 08:43:34;;;;;;;17.80;16.03;;;;;;;7.04;97.61;93869.47;5091151;28;20240;-77
2023/01/04 08:46:02;;;;;;;17.87;16.17;;;;;;;7.10;97.93;93872.94;5089959;28;20228;-77
2023/01/04 08:48:28;;;;;;;17.37;15.67;;;;;;;6.91;97.75;93853.31;5089314;28;20181;-77
2023/01/04 08:50:53;;;;;;;18.40;16.50;;;;;;;7.01;97.68;93856.13;5090065;28;20262;-81
2023/01/04 08:53:19;;;;;;;18.37;16.43;;;;;;;7.27;97.20;93874.66;5088424;28;20189;-77
2023/01/04 08:55:48;;;;;;;16.90;15.37;;;;;;;7.12;97.02;93850.94;5090763;28;20201;-77
2023/01/04 08:58:14;;;;;;;21.33;16.67;;;;;;;7.38;97.36;93878.25;5090002;28;20197;-77
2023/01/04 09:00:39;;;;;;;18.50;16.60;;;;;;;7.13;97.52;93868.09;5090260;28;20263;-76
2023/01/04 09:03:05;;;;;;;18.03;16.37;;;;;;;7.06;98.71;93877.81;5090020;28;20168;-77
2023/01/04 09:05:31;;;;;;;18.57;16.63;;;;;;;6.98;98.77;93864.38;5089679;28;20227;-77
2023/01/04 09:07:58;;;;;;;19.80;16.97;;;;;;;6.94;98.90;93869.22;5090131;28;20213;-77
2023/01/04 09:10:24;;;;;;;19.53;17.33;;;;;;;7.00;99.53;93857.16;5089212;28;20248;-76
2023/01/04 09:12:49;;;;;;;18.43;16.43;;;;;;;7.21;98.61;93869.56;5090755;28;20219;-77
2023/01/04 09:15:16;;;;;;;17.37;15.67;;;;;;;7.17;98.68;93871.84;5091572;28;20244;-77
2023/01/04 09:17:41;;;;;;;19.33;17.13;;;;;;;7.03;99.53;93846.31;5088212;28;20192;-77
2023/01/04 09:20:07;;;;;;;20.03;17.73;;;;;;;7.28;97.71;93870.25;5089086;28;20236;-77
2023/01/04 09:22:33;;;;;;;18.93;17.03;;;;;;;6.97;99.11;93873.19;5089761;28;20189;-77
2023/01/04 09:24:58;;;;;;;18.37;16.40;;;;;;;7.14;98.24;93861.91;5090444;28;20242;-77
2023/01/04 09:27:24;;;;;;;21.13;17.27;;;;;;;7.25;97.77;93857.72;5090375;28;20232;-77
2023/01/04 09:29:49;;;;;;;19.57;17.50;;;;;;;7.17;98.59;93858.06;5088818;28;20317;-77
2023/01/04 09:32:14;;;;;;;19.17;17.03;;;;;;;7.26;96.88;93849.69;5090191;28;20189;-77
2023/01/04 09:34:40;;;;;;;20.30;18.17;;;;;;;7.17;97.38;93855.47;5089423;28;20250;-77
2023/01/04 09:37:05;;;;;;;18.50;16.63;;;;;;;7.11;97.99;93864.97;5089997;28;20260;-78
2023/01/04 09:39:31;;;;;;;19.67;17.57;;;;;;;7.09;97.77;93856.59;5089328;28;20284;-77
2023/01/04 09:41:58;;;;;;;19.20;17.30;;;;;;;7.06;98.20;93851.88;5088504;28;20188;-77
2023/01/04 09:44:30;;;;;;;18.47;16.10;;;;;;;6.89;97.91;93839.78;5087056;28;20228;-77
2023/01/04 09:47:09;;;;;;;18.30;16.40;;;;;;;6.88;98.33;93851.19;5089353;28;20224;-77
2023/01/04 09:50:04;;;;;;;18.67;16.90;;;;;;;6.81;99.18;93856.47;5086977;28;20228;-77
2023/01/04 09:52:53;;;;;;;21.10;17.83;;;;;;;6.89;98.83;93850.16;5075391;28;20251;-77
2023/01/04 09:55:25;;;;;;;19.90;17.83;;;;;;;6.97;97.98;93844.63;5088789;28;20325;-77
2023/01/04 09:57:55;;;;;;;18.73;16.93;;;;;;;7.19;97.86;93850.84;5089432;28;20219;-77
2023/01/04 10:00:35;;;;;;;19.47;17.40;;;;;;;7.00;97.34;93836.41;5088373;28;20232;-78
2023/01/04 10:03:13;;;;;;;17.20;15.50;;;;;;;7.07;97.76;93852.63;5089330;28;20168;-77
2023/01/04 10:05:39;;;;;;;17.60;15.77;;;;;;;7.15;96.22;93842.72;5088727;28;20228;-78
2023/01/04 10:08:13;;;;;;;19.83;17.13;;;;;;;6.86;96.50;93825.47;5088333;28;20208;-78
2023/01/04 10:11:17;;;;;;;17.27;15.50;;;;;;;6.97;96.38;93836.84;5089238;28;20291;-77
2023/01/04 10:13:51;;;;;;;17.00;14.80;;;;;;;7.17;95.31;93858.88;5056380;28;20202;-77
2023/01/04 10:16:40;;;;;;;16.37;14.73;;;;;;;7.03;94.68;93849.72;5122017;27;20224;-78
2023/01/04 10:19:15;;;;;;;17.17;15.67;;;;;;;7.10;94.56;93852.97;5088349;28;20714;-78
2023/01/04 10:21:50;;;;;;;17.53;15.70;;;;;;;7.17;94.53;93860.66;5087810;28;20252;-77
2023/01/04 10:24:34;;;;;;;18.37;15.97;;;;;;;7.19;94.27;93861.22;5088535;28;20235;-78
2023/01/04 10:27:07;;;;;;;17.17;15.57;;;;;;;7.25;93.82;93844.72;5088474;28;20208;-76
2023/01/04 10:30:12;;;;;;;17.67;15.97;;;;;;;7.29;93.38;93851.03;5088761;28;20234;-77
2023/01/04 10:32:43;;;;;;;17.57;15.90;;;;;;;7.47;92.56;93856.88;5092516;28;20184;-77
2023/01/04 10:35:19;;;;;;;18.00;16.33;;;;;;;7.50;92.25;93858.25;5091063;28;20217;-78
2023/01/04 10:37:48;;;;;;;18.20;16.50;;;;;;;7.67;91.97;93857.28;5092384;28;20180;-77
2023/01/04 10:40:16;;;;;;;16.83;14.97;;;;;;;7.79;91.08;93844.28;5093750;28;20338;-78
2023/01/04 10:43:04;;;;;;;17.93;16.07;;;;;;;8.30;89.32;93848.59;5091875;28;20184;-77
2023/01/04 10:45:34;;;;;;;18.97;16.40;;;;;;;8.20;89.23;93852.59;5092174;28;20247;-77
2023/01/04 10:48:41;;;;;;;16.87;15.40;;;;;;;8.23;88.10;93860.97;5091133;28;20212;-77
2023/01/04 10:51:06;;;;;;;16.43;14.00;;;;;;;7.57;90.16;93832.91;5091970;28;20292;-78
2023/01/04 10:53:43;;;;;;;16.17;14.73;;;;;;;7.47;91.74;93864.69;5093211;28;20189;-77
2023/01/04 10:56:19;;;;;;;19.70;16.40;;;;;;;7.54;91.42;93839.38;5071431;28;20828;-78
2023/01/04 10:58:58;;;;;;;17.80;16.30;;;;;;;7.61;90.97;93850.41;5072086;28;20219;-77
2023/01/04 11:01:39;;;;;;;18.77;16.77;;;;;;;7.62;91.33;93844.22;5073380;28;20201;-78
2023/01/04 11:04:28;;;;;;;17.60;15.87;;;;;;;7.34;90.81;93779.22;5071692;28;20293;-77
2023/01/04 11:07:19;;;;;;;16.77;15.13;;;;;;;7.64;90.40;93839.56;5070069;28;20320;-78
2023/01/04 11:09:51;;;;;;;17.23;15.23;;;;;;;7.35;92.85;93843.13;5072719;28;20248;-77
2023/01/04 11:12:20;;;;;;;19.57;17.83;;;;;;;7.51;92.88;93833.84;5072949;28;20197;-77
2023/01/04 11:14:47;;;;;;;17.83;16.00;;;;;;;7.49;93.34;93841.06;5072647;28;20216;-77
2023/01/04 11:17:12;;;;;;;16.73;15.03;;;;;;;7.45;93.13;93840.75;5069654;28;20212;-77
2023/01/04 11:19:39;;;;;;;17.80;16.10;;;;;;;7.56;91.97;93818.34;5071158;28;20214;-77
2023/01/04 11:22:43;;;;;;;19.43;17.10;;;;;;;7.71;92.70;93834.22;5070495;28;20272;-77
2023/01/04 11:25:17;;;;;;;16.87;15.23;;;;;;;7.76;91.89;93831.75;5038883;28;20302;-77
2023/01/04 11:27:50;;;;;;;18.07;16.27;;;;;;;7.68;92.14;93832.91;5071482;28;20286;-77
2023/01/04 11:30:22;;;;;;;17.63;15.97;;;;;;;7.48;93.90;93829.91;5071697;28;20220;-78
2023/01/04 11:33:02;;;;;;;17.63;16.03;;;;;;;7.60;92.87;93820.25;5071406;28;20205;-77
2023/01/04 11:35:43;;;;;;;17.60;15.80;;;;;;;7.51;93.78;93824.25;5069092;28;20221;-78
2023/01/04 11:38:17;;;;;;;18.37;16.63;;;;;;;7.50;93.86;93824.47;5070611;28;20181;-77
2023/01/04 11:40:53;;;;;;;19.40;17.47;;;;;;;7.47;93.27;93810.13;5087218;28;20225;-77
2023/01/04 11:43:21;;;;;;;17.70;16.00;;;;;;;7.45;93.82;93808.78;5091670;28;20188;-77
2023/01/04 11:46:00;;;;;;;17.93;16.33;;;;;;;7.54;93.73;93791.81;5091123;28;20228;-77
2023/01/04 11:48:43;;;;;;;17.57;15.37;;;;;;;7.55;93.13;93809.75;5092420;28;20252;-77
2023/01/04 11:51:29;;;;;;;17.73;15.80;;;;;;;7.21;94.03;93797.66;5070787;28;20283;-77
2023/01/04 11:54:02;;;;;;;17.73;16.03;;;;;;;7.17;94.86;93811.31;5068861;28;20211;-78
2023/01/04 11:56:29;;;;;;;17.33;15.63;;;;;;;7.26;94.08;93795.16;5092253;28;20191;-77
2023/01/04 11:59:15;;;;;;;16.10;14.67;;;;;;;7.26;93.95;93786.56;5093067;28;20197;-77
2023/01/04 12:01:44;;;;;;;17.03;15.53;;;;;;;7.20;94.18;93793.47;5089863;28;20196;-77
2023/01/04 12:04:17;;;;;;;15.77;14.37;;;;;;;7.34;93.05;93794.00;5091313;28;20243;-77
2023/01/04 12:06:49;;;;;;;16.60;15.00;;;;;;;7.18;93.12;93781.72;5091930;28;20232;-79
2023/01/04 12:09:16;;;;;;;16.43;14.93;;;;;;;7.23;93.12;93785.22;5090247;28;20235;-77
2023/01/04 12:11:45;;;;;;;16.20;14.63;;;;;;;7.32;93.21;93783.06;5090673;28;20190;-77
2023/01/04 12:14:21;;;;;;;17.07;15.57;;;;;;;7.24;93.05;93781.59;5092292;28;20288;-78
2023/01/04 12:16:51;;;;;;;17.67;15.97;;;;;;;7.43;93.00;93785.63;5090984;28;20192;-77
2023/01/04 12:19:18;;;;;;;16.97;15.23;;;;;;;7.58;92.83;93801.50;5090857;28;20236;-78