Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:56;;;;;;;3.80;1.67;;;18.80;70.50;;;;;;5011921;28;20041;-75
2021/01/24 00:03:23;;;;;;;4.28;2.08;;;18.70;70.50;;;;;;5012217;28;20029;-73
2021/01/24 00:05:50;;;;;;;4.30;1.90;;;18.60;71.60;;;;;;5006238;28;20403;-73
2021/01/24 00:08:18;;;;;;;5.47;1.35;;;18.70;72.30;;;;;;4975637;28;20057;-73
2021/01/24 00:10:44;;;;;;;2.80;1.52;;;17.90;73.50;;;;;;4992926;28;20034;-76
2021/01/24 00:13:11;;;;;;;5.38;1.63;;;17.70;74.30;;;;;;4992629;28;20459;-72
2021/01/24 00:15:38;;;;;;;8.40;1.83;;;16.80;75.70;;;;;;4992840;28;20026;-73
2021/01/24 00:18:05;;;;;;;4.45;1.67;;;16.30;78.50;;;;;;5002846;28;20033;-75
2021/01/24 00:20:32;;;;;;;7.97;1.70;;;15.80;79.90;;;;;;5011463;28;20480;-75
2021/01/24 00:22:59;;;;;;;10.15;2.05;;;14.90;81.00;;;;;;5011418;28;20042;-76
2021/01/24 00:25:26;;;;;;;6.68;1.50;;;14.50;83.80;;;;;;5002265;28;20037;-78
2021/01/24 00:27:53;;;;;;;6.68;2.17;;;14.00;86.00;;;;;;4991938;28;20519;-77
2021/01/24 00:30:20;;;;;;;6.82;2.05;;;13.60;88.10;;;;;;4994710;28;20037;-77
2021/01/24 00:32:47;;;;;;;5.72;2.42;;;13.20;90.30;;;;;;5003405;28;20182;-77
2021/01/24 00:35:14;;;;;;;5.18;1.85;;;13.00;91.40;;;;;;4995507;28;20037;-74
2021/01/24 00:37:41;;;;;;;6.25;2.15;;;12.70;91.90;;;;;;5010347;28;20041;-74
2021/01/24 00:40:09;;;;;;;5.25;1.80;;;12.50;92.70;;;;;;5011804;28;20040;-73
2021/01/24 00:42:40;;;;;;;9.05;2.45;;;12.20;93.40;;;;;;5011877;28;20026;-77
2021/01/24 00:45:08;;;;;;;7.20;1.98;;;12.00;94.40;;;;;;5011690;28;20533;-76
2021/01/24 00:47:35;;;;;;;7.05;1.88;;;11.70;95.30;;;;;;5010561;28;20046;-78
2021/01/24 00:50:04;;;;;;;8.43;2.08;;;11.40;96.50;;;;;;5010890;28;20026;-75
2021/01/24 00:52:33;;;;;;;10.30;2.30;;;11.20;97.40;;;;;;5011666;28;20108;-77
2021/01/24 00:55:00;;;;;;;8.10;2.40;;;11.00;98.20;;;;;;5007089;28;20501;-76
2021/01/24 00:57:27;;;;;;;5.50;2.00;;;10.90;99.20;;;;;;5011739;28;20381;-75
2021/01/24 00:59:54;;;;;;;3.85;1.65;;;10.80;99.80;;;;;;5011522;28;20386;-75
2021/01/24 01:02:21;;;;;;;15.05;2.80;;;10.70;99.90;;;;;;5011025;28;20037;-77
2021/01/24 01:04:48;;;;;;;7.63;2.38;;;10.60;99.90;;;;;;5011750;28;20406;-75
2021/01/24 01:07:14;;;;;;;5.70;1.90;;;10.50;99.90;;;;;;5010391;28;20141;-76
2021/01/24 01:09:41;;;;;;;7.05;2.33;;;10.40;99.90;;;;;;5011356;28;20041;-75
2021/01/24 01:12:08;;;;;;;5.82;2.13;;;10.40;99.90;;;;;;5011375;28;20045;-75
2021/01/24 01:14:36;;;;;;;5.95;2.10;;;10.30;99.90;;;;;;5011284;28;20033;-75
2021/01/24 01:17:02;;;;;;;7.00;2.38;;;10.20;99.90;;;;;;5010051;28;20054;-77
2021/01/24 01:19:29;;;;;;;7.18;2.00;;;10.10;99.90;;;;;;5010180;28;20132;-75
2021/01/24 01:21:56;;;;;;;8.15;2.20;;;10.00;99.90;;;;;;5010966;28;20030;-75
2021/01/24 01:24:23;;;;;;;3.83;1.77;;;9.90;99.90;;;;;;5011119;28;20018;-77
2021/01/24 01:26:50;;;;;;;5.93;2.30;;;9.80;99.90;;;;;;5009842;28;20050;-77
2021/01/24 01:29:17;;;;;;;7.13;2.28;;;9.70;99.90;;;;;;5010424;28;20037;-77
2021/01/24 01:31:44;;;;;;;12.30;2.05;;;9.60;99.90;;;;;;4992224;28;20038;-79
2021/01/24 01:34:12;;;;;;;11.40;2.20;;;9.50;99.90;;;;;;5009901;28;20034;-76
2021/01/24 01:36:38;;;;;;;7.00;2.20;;;9.40;99.90;;;;;;5010199;28;20029;-75
2021/01/24 01:39:06;;;;;;;8.10;2.40;;;9.30;99.90;;;;;;4992592;28;20472;-73
2021/01/24 01:41:34;;;;;;;9.15;2.25;;;9.30;99.90;;;;;;4991701;28;20561;-72
2021/01/24 01:44:03;;;;;;;8.15;1.98;;;9.20;99.90;;;;;;4991957;28;20041;-77
2021/01/24 01:46:30;;;;;;;7.88;2.33;;;9.00;99.90;;;;;;4991515;28;20050;-76
2021/01/24 01:48:58;;;;;;;9.23;2.35;;;9.00;99.90;;;;;;4990934;28;20050;-76
2021/01/24 01:51:26;;;;;;;9.52;2.92;;;8.90;99.90;;;;;;4991381;28;20030;-74
2021/01/24 01:53:54;;;;;;;6.78;2.15;;;8.90;99.90;;;;;;4991634;28;20030;-76
2021/01/24 01:56:21;;;;;;;8.82;2.42;;;8.80;99.90;;;;;;4990818;28;20391;-75
2021/01/24 01:58:48;;;;;;;6.45;2.72;;;8.80;99.90;;;;;;4991726;28;20031;-74
2021/01/24 02:01:39;;;;;;;6.07;2.70;;;8.60;99.90;;;;;;4991429;28;20035;-75
2021/01/24 02:04:46;;;;;;;11.02;2.70;;;8.60;99.90;;;;;;4991742;28;20514;-76
2021/01/24 02:07:38;;;;;;;13.00;2.70;;;8.50;99.90;;;;;;4952442;28;20054;-75
2021/01/24 02:10:21;;;;;;;10.70;2.97;;;8.40;99.90;;;;;;4953556;28;20526;-77
2021/01/24 02:13:13;;;;;;;8.55;2.50;;;8.30;99.90;;;;;;4955011;28;20054;-76
2021/01/24 02:15:43;;;;;;;6.95;2.20;;;8.20;99.90;;;;;;4971284;28;20042;-77
2021/01/24 02:18:12;;;;;;;7.50;2.80;;;8.20;99.90;;;;;;4966765;28;20051;-78
2021/01/24 02:20:52;;;;;;;11.77;2.58;;;8.10;99.90;;;;;;4958968;28;20030;-77
2021/01/24 02:23:22;;;;;;;7.57;2.60;;;8.10;99.90;;;;;;4965309;28;20054;-78
2021/01/24 02:26:20;;;;;;;13.70;3.13;;;8.00;99.90;;;;;;4958330;28;20058;-79
2021/01/24 02:29:16;;;;;;;10.85;3.15;;;7.90;99.90;;;;;;4874487;29;20037;-79
2021/01/24 02:31:44;;;;;;;12.00;2.78;;;7.80;99.90;;;;;;4868176;29;20048;-78
2021/01/24 02:34:13;;;;;;;8.60;3.55;;;7.70;99.90;;;;;;4878216;29;20037;-78
2021/01/24 02:36:41;;;;;;;10.23;3.20;;;7.60;99.90;;;;;;4878333;29;20037;-79
2021/01/24 02:39:08;;;;;;;10.93;3.47;;;7.60;99.90;;;;;;4879822;29;20037;-77
2021/01/24 02:41:36;;;;;;;9.93;2.97;;;7.60;99.90;;;;;;4902083;29;20047;-75
2021/01/24 02:44:04;;;;;;;8.02;2.72;;;7.60;99.90;;;;;;4914359;29;20521;-78
2021/01/24 02:46:32;;;;;;;13.75;4.20;;;7.60;99.90;;;;;;4914823;29;20102;-78
2021/01/24 02:49:00;;;;;;;14.73;3.95;;;7.50;99.90;;;;;;4914761;29;20032;-79
2021/01/24 02:51:29;;;;;;;15.27;3.70;;;7.50;99.90;;;;;;4914828;29;20043;-78
2021/01/24 02:53:56;;;;;;;9.85;3.25;;;7.40;99.90;;;;;;4915012;29;20044;-76
2021/01/24 02:56:23;;;;;;;11.43;3.38;;;7.40;99.90;;;;;;4914833;29;20032;-79
2021/01/24 02:58:51;;;;;;;12.50;3.95;;;7.40;99.90;;;;;;4914834;29;20036;-79
2021/01/24 03:01:18;;;;;;;13.38;3.35;;;7.40;99.90;;;;;;4915012;29;20039;-79
2021/01/24 03:03:44;;;;;;;13.27;4.22;;;7.40;99.90;;;;;;4915056;29;20370;-77
2021/01/24 03:06:11;;;;;;;18.58;4.53;;;7.40;99.90;;;;;;4973548;28;20451;-77
2021/01/24 03:08:39;;;;;;;11.25;2.90;;;7.40;99.90;;;;;;5013605;28;20037;-77
2021/01/24 03:11:10;;;;;;;10.25;3.03;;;7.40;99.90;;;;;;5013222;28;20022;-77
2021/01/24 03:13:44;;;;;;;12.35;3.85;;;7.40;99.90;;;;;;5013304;28;20030;-77
2021/01/24 03:16:14;;;;;;;13.57;4.25;;;7.30;99.90;;;;;;5012737;28;20041;-77
2021/01/24 03:18:44;;;;;;;11.43;3.53;;;7.30;99.90;;;;;;4993866;28;20045;-77
2021/01/24 03:21:15;;;;;;;11.20;3.00;;;7.20;99.90;;;;;;5013419;28;20022;-76
2021/01/24 03:23:43;;;;;;;13.65;3.20;;;7.20;99.90;;;;;;5013598;28;20022;-77
2021/01/24 03:26:11;;;;;;;13.10;3.30;;;7.20;99.90;;;;;;5012472;28;20045;-74
2021/01/24 03:28:38;;;;;;;10.20;3.38;;;7.10;99.90;;;;;;5012323;28;20042;-77
2021/01/24 03:31:08;;;;;;;21.50;4.45;;;7.00;99.90;;;;;;5013108;28;20030;-76
2021/01/24 03:33:37;;;;;;;12.13;3.92;;;7.00;99.90;;;;;;5013057;28;20045;-78
2021/01/24 03:36:05;;;;;;;12.32;3.97;;;6.90;99.90;;;;;;5013317;28;20036;-77
2021/01/24 03:38:32;;;;;;;12.45;4.35;;;6.80;99.90;;;;;;5013207;28;20034;-78
2021/01/24 03:40:59;;;;;;;15.45;3.95;;;6.80;99.90;;;;;;5012428;28;20390;-78
2021/01/24 03:43:26;;;;;;;16.27;3.92;;;6.80;99.90;;;;;;5006087;28;20371;-77
2021/01/24 03:45:53;;;;;;;11.75;3.75;;;6.80;99.90;;;;;;5012850;28;20037;-78
2021/01/24 03:48:20;;;;;;;14.55;3.33;;;6.90;99.90;;;;;;5012493;28;20037;-78
2021/01/24 03:50:48;;;;;;;12.32;3.45;;;6.90;99.90;;;;;;5012749;28;20348;-78
2021/01/24 03:53:15;;;;;;;10.75;2.92;;;7.00;99.90;;;;;;4995128;28;20041;-78
2021/01/24 03:55:42;;;;;;;7.68;2.47;;;7.00;99.90;;;;;;5012654;28;20030;-79
2021/01/24 03:58:09;;;;;;;9.95;2.42;;;7.10;99.90;;;;;;5012425;28;20092;-78
2021/01/24 04:00:35;;;;;;;8.27;2.40;;;7.10;99.90;;;;;;5011799;28;20045;-76
2021/01/24 04:03:02;;;;;;;11.02;2.63;;;7.20;99.90;;;;;;5012536;28;20390;-76
2021/01/24 04:05:29;;;;;;;3.95;2.05;;;7.20;99.90;;;;;;5012154;28;20030;-76
2021/01/24 04:07:56;;;;;;;10.70;4.00;;;7.30;99.90;;;;;;4994224;28;20406;-74
2021/01/24 04:10:23;;;;;;;8.15;2.15;;;7.30;99.90;;;;;;5012124;28;20475;-76
2021/01/24 04:12:50;;;;;;;7.60;2.08;;;7.20;99.90;;;;;;4993040;28;20026;-76
2021/01/24 04:15:18;;;;;;;9.20;2.90;;;7.40;99.90;;;;;;4990643;28;20042;-76
2021/01/24 04:17:46;;;;;;;7.72;2.15;;;7.30;99.90;;;;;;5012242;28;20080;-76
2021/01/24 04:20:13;;;;;;;10.20;2.30;;;7.30;99.90;;;;;;5010750;28;20037;-75
2021/01/24 04:22:40;;;;;;;10.93;2.30;;;7.30;99.90;;;;;;5011655;28;20033;-76
2021/01/24 04:25:07;;;;;;;9.18;2.05;;;7.20;99.90;;;;;;5010963;28;20053;-76
2021/01/24 04:27:34;;;;;;;5.72;1.90;;;7.10;99.90;;;;;;5012167;28;20041;-75
2021/01/24 04:30:01;;;;;;;6.80;1.88;;;7.10;99.90;;;;;;5011659;28;20488;-76
2021/01/24 04:32:28;;;;;;;6.10;2.22;;;7.20;99.90;;;;;;5011856;28;20156;-76
2021/01/24 04:34:55;;;;;;;5.68;2.40;;;7.20;99.90;;;;;;5011699;28;20637;-76
2021/01/24 04:37:22;;;;;;;3.72;2.50;;;7.30;99.90;;;;;;5011454;28;20504;-76
2021/01/24 04:39:49;;;;;;;6.93;2.10;;;7.50;99.90;;;;;;5011641;28;20065;-76
2021/01/24 04:42:16;;;;;;;7.95;2.15;;;7.40;99.90;;;;;;5011827;28;20030;-76
2021/01/24 04:44:43;;;;;;;5.10;1.55;;;7.40;99.90;;;;;;5011683;28;20049;-76
2021/01/24 04:47:10;;;;;;;3.75;1.45;;;7.40;99.90;;;;;;4994349;28;20482;-76
2021/01/24 04:49:38;;;;;;;3.17;1.13;;;7.40;99.90;;;;;;5011642;28;20030;-76
2021/01/24 04:52:06;;;;;;;9.07;1.85;;;7.40;99.90;;;;;;5011496;28;20022;-76
2021/01/24 04:54:34;;;;;;;3.15;1.73;;;7.40;99.90;;;;;;4993286;28;20034;-76
2021/01/24 04:57:01;;;;;;;8.55;2.78;;;7.30;99.90;;;;;;5011741;28;20036;-76
2021/01/24 04:59:28;;;;;;;8.88;2.30;;;7.30;99.90;;;;;;4992114;28;20030;-76
2021/01/24 05:01:56;;;;;;;6.45;1.63;;;7.30;99.90;;;;;;4996088;28;20030;-76
2021/01/24 05:04:23;;;;;;;3.80;1.90;;;7.30;99.90;;;;;;5010856;28;20029;-75
2021/01/24 05:06:49;;;;;;;4.25;1.88;;;7.30;99.90;;;;;;5011118;28;20045;-76
2021/01/24 05:09:17;;;;;;;5.97;1.70;;;7.30;99.90;;;;;;5011524;28;20491;-77
2021/01/24 05:11:50;;;;;;;3.67;1.60;;;7.40;99.90;;;;;;5011236;28;20032;-77
2021/01/24 05:14:23;;;;;;;5.57;1.77;;;7.40;99.90;;;;;;4995444;28;20034;-76
2021/01/24 05:16:53;;;;;;;6.20;3.00;;;7.40;99.90;;;;;;5011417;28;20037;-76
2021/01/24 05:19:23;;;;;;;3.97;1.60;;;7.40;99.90;;;;;;5010323;28;20375;-77
2021/01/24 05:21:53;;;;;;;3.75;1.75;;;7.40;99.90;;;;;;5009660;28;20038;-76
2021/01/24 05:24:21;;;;;;;11.68;1.83;;;7.70;99.90;;;;;;5011134;28;20029;-76
2021/01/24 05:26:50;;;;;;;4.82;1.58;;;7.80;99.90;;;;;;4992904;28;20045;-76
2021/01/24 05:29:24;;;;;;;4.20;1.40;;;8.10;99.90;;;;;;5010889;28;20034;-76
2021/01/24 05:31:53;;;;;;;3.65;1.13;;;8.00;99.90;;;;;;5011307;28;20470;-76
2021/01/24 05:34:27;;;;;;;3.00;1.20;;;7.90;99.90;;;;;;4992877;28;20042;-76
2021/01/24 05:36:55;;;;;;;9.02;2.72;;;7.80;99.90;;;;;;5010989;28;20041;-78
2021/01/24 05:39:24;;;;;;;3.30;1.17;;;7.70;99.90;;;;;;5010832;28;20034;-76
2021/01/24 05:41:55;;;;;;;7.50;1.67;;;7.70;99.90;;;;;;5012686;28;20033;-76
2021/01/24 05:44:24;;;;;;;2.70;1.33;;;7.70;99.90;;;;;;5015219;28;20028;-76
2021/01/24 05:47:03;;;;;;;4.57;1.70;;;7.70;99.90;;;;;;5015051;28;20038;-76
2021/01/24 05:49:32;;;;;;;4.43;1.40;;;7.70;99.90;;;;;;5015270;28;20026;-77
2021/01/24 05:52:04;;;;;;;2.88;1.38;;;7.60;99.90;;;;;;5014745;28;20513;-77
2021/01/24 05:54:41;;;;;;;;;;;7.60;99.90;;;;;;5015373;28;20026;-77
2021/01/24 05:57:08;;;;;;;6.97;1.55;;;7.50;99.90;;;;;;5014393;28;19917;-76
2021/01/24 05:59:48;;;;;;;6.75;1.85;;;7.50;99.90;;;;;;5014272;28;20022;-77
2021/01/24 06:02:19;;;;;;;5.72;1.58;;;7.40;99.90;;;;;;5014373;28;20386;-76
2021/01/24 06:04:48;;;;;;;3.75;1.60;;;7.40;99.90;;;;;;4995446;28;20060;-76
2021/01/24 06:07:16;;;;;;;3.15;1.40;;;7.50;99.90;;;;;;4995739;28;20380;-76
2021/01/24 06:09:44;;;;;;;5.43;1.42;;;7.40;99.90;;;;;;4996563;28;20042;-76
2021/01/24 06:12:12;;;;;;;4.82;1.30;;;7.50;99.90;;;;;;5013885;28;20037;-76
2021/01/24 06:14:41;;;;;;;1.98;1.10;;;7.40;99.90;;;;;;4996416;28;20042;-77
2021/01/24 06:17:30;;;;;;;4.40;1.40;;;7.40;99.90;;;;;;5014902;28;20073;-77
2021/01/24 06:20:02;;;;;;;4.65;1.48;;;7.40;99.90;;;;;;5014518;28;20030;-77
2021/01/24 06:23:02;;;;;;;3.80;1.30;;;7.30;99.90;;;;;;5014564;28;20026;-77
2021/01/24 06:25:39;;;;;;;6.40;1.88;;;7.30;99.90;;;;;;4915437;29;20048;-77
2021/01/24 06:28:28;;;;;;;4.82;1.52;;;7.30;99.90;;;;;;4915464;29;20096;-76
2021/01/24 06:30:55;;;;;;;4.65;1.92;;;7.20;99.90;;;;;;4915298;29;20040;-77
2021/01/24 06:33:23;;;;;;;4.40;1.45;;;7.20;99.90;;;;;;4915064;29;20044;-77
2021/01/24 06:36:01;;;;;;;4.78;1.40;;;7.20;99.90;;;;;;4915742;29;20036;-77
2021/01/24 06:38:48;;;;;;;4.82;1.90;;;7.20;99.90;;;;;;4915427;29;20397;-76
2021/01/24 06:41:35;;;;;;;3.90;1.90;;;7.20;99.90;;;;;;4914305;29;20044;-77
2021/01/24 06:44:02;;;;;;;3.88;2.00;;;7.20;99.90;;;;;;4914772;29;20040;-77
2021/01/24 06:46:32;;;;;;;9.18;2.20;;;7.10;99.90;;;;;;4914526;29;20055;-77
2021/01/24 06:48:59;;;;;;;4.43;1.98;;;7.10;99.90;;;;;;4915406;29;20543;-77
2021/01/24 06:51:36;;;;;;;5.35;2.10;;;7.00;99.90;;;;;;4915054;29;20043;-77
2021/01/24 06:54:16;;;;;;;6.55;2.78;;;7.00;99.90;;;;;;4924113;29;20044;-77
2021/01/24 06:56:45;;;;;;;6.45;2.60;;;6.90;99.90;;;;;;4914905;29;20055;-77
2021/01/24 06:59:14;;;;;;;6.50;2.35;;;6.80;99.90;;;;;;4914627;29;20032;-76
2021/01/24 07:01:42;;;;;;;9.75;2.78;;;6.80;99.90;;;;;;4933231;28;20036;-76
2021/01/24 07:04:21;;;;;;;7.97;3.00;;;6.70;99.90;;;;;;5013300;28;20022;-76
2021/01/24 07:06:55;;;;;;;16.27;4.88;;;6.60;99.90;;;;;;5013299;28;20033;-76
2021/01/24 07:09:24;;;;;;;16.42;4.22;;;6.60;99.90;;;;;;5013975;28;20482;-73
2021/01/24 07:12:05;;;;;;;15.07;4.50;;;6.60;99.90;;;;;;5013846;28;20037;-78
2021/01/24 07:14:35;;;;;;;18.70;5.20;;;6.50;99.90;;;;;;4993459;28;20042;-77
2021/01/24 07:17:09;;;;;;;15.82;5.75;;;6.60;99.90;;;;;;5001503;28;20026;-78
2021/01/24 07:19:46;;;;;;;15.73;5.60;;;6.60;99.90;;;;;;5011893;28;20042;-78
2021/01/24 07:22:15;;;;;;;18.25;4.88;;;6.80;99.90;;;;;;5013488;28;20033;-79
2021/01/24 07:24:44;;;;;;;13.30;5.03;;;6.80;99.90;;;;;;5013263;28;20383;-77
2021/01/24 07:27:13;;;;;;;16.30;6.35;;;6.80;99.90;;;;;;5013412;28;20037;-79
2021/01/24 07:29:40;;;;;;;19.88;7.18;;;6.90;99.90;;;;;;5012997;28;20022;-79
2021/01/24 07:32:11;;;;;;;28.45;8.70;;;6.90;99.90;;;;;;5012167;28;20038;-79
2021/01/24 07:34:38;;;;;;;19.52;7.13;;;6.90;99.90;;;;;;5012979;28;20657;-77
2021/01/24 07:37:07;;;;;;;26.33;7.40;;;6.90;99.90;;;;;;5013146;28;20030;-78
2021/01/24 07:39:34;;;;;;;28.05;8.10;;;6.90;99.90;;;;;;5012029;28;20041;-78
2021/01/24 07:42:03;;;;;;;16.63;6.50;;;6.90;99.90;;;;;;5012301;28;20034;-76
2021/01/24 07:44:30;;;;;;;14.07;7.55;;;6.90;99.90;;;;;;5013010;28;20569;-76
2021/01/24 07:46:57;;;;;;;20.90;6.93;;;6.80;99.90;;;;;;5012722;28;20045;-77
2021/01/24 07:49:24;;;;;;;29.13;9.43;;;6.80;99.90;;;;;;5013067;28;20026;-76
2021/01/24 07:51:52;;;;;;;20.15;7.35;;;6.60;99.90;;;;;;5012707;28;20022;-77
2021/01/24 07:54:20;;;;;;;19.90;8.05;;;6.60;99.90;;;;;;5012663;28;20037;-78
2021/01/24 07:56:48;;;;;;;20.35;6.88;;;6.50;99.90;;;;;;5011546;28;20049;-78
2021/01/24 07:59:18;;;;;;;24.27;8.13;;;6.50;99.90;;;;;;5010210;28;20034;-78
2021/01/24 08:01:45;;;;;;;21.02;7.45;;;6.40;99.90;;;;;;5012841;28;20057;-78
2021/01/24 08:04:12;;;;;;;19.88;7.00;;;6.40;99.90;;;;;;5010858;28;20042;-78
2021/01/24 08:06:40;;;;;;;25.02;6.35;;;6.30;99.90;;;;;;5012187;28;20032;-77
2021/01/24 08:09:09;;;;;;;18.52;6.00;;;6.20;99.90;;;;;;5012323;28;20049;-80
2021/01/24 08:11:36;;;;;;;18.55;6.47;;;6.20;99.90;;;;;;5006229;28;20044;-76
2021/01/24 08:14:04;;;;;;;18.58;6.18;;;6.10;99.90;;;;;;4992971;28;20395;-74
2021/01/24 08:16:43;;;;;;;13.95;5.03;;;6.20;99.90;;;;;;4991899;28;20386;-75
2021/01/24 08:19:13;;;;;;;14.93;4.70;;;6.20;99.90;;;;;;4992654;28;20217;-75
2021/01/24 08:21:40;;;;;;;18.30;4.53;;;6.10;99.90;;;;;;4992729;28;20505;-79
2021/01/24 08:24:08;;;;;;;13.88;4.53;;;6.10;99.90;;;;;;4992403;28;20041;-77
2021/01/24 08:26:36;;;;;;;17.40;5.13;;;6.10;99.90;;;;;;4992469;28;20500;-74
2021/01/24 08:29:04;;;;;;;20.67;4.28;;;6.10;99.90;;;;;;4992121;28;20042;-75
2021/01/24 08:31:33;;;;;;;11.00;4.13;;;6.10;99.90;;;;;;4992705;28;20467;-77
2021/01/24 08:34:01;;;;;;;18.00;4.13;;;6.10;99.90;;;;;;4992500;28;20037;-77
2021/01/24 08:36:29;;;;;;;9.98;4.18;;;6.00;99.90;;;;;;4996246;28;20025;-77
2021/01/24 08:38:58;;;;;;;13.02;4.20;;;6.00;99.90;;;;;;5011665;28;20037;-77
2021/01/24 08:41:36;;;;;;;12.93;4.30;;;6.10;99.90;;;;;;5010708;28;20033;-77
2021/01/24 08:44:10;;;;;;;17.67;5.13;;;6.10;99.90;;;;;;4991947;28;20042;-75
2021/01/24 08:46:44;;;;;;;10.77;4.28;;;6.10;99.90;;;;;;4979440;28;20045;-75
2021/01/24 08:49:21;;;;;;;16.48;5.40;;;6.10;99.90;;;;;;5011971;28;20034;-74
2021/01/24 08:51:52;;;;;;;21.75;6.07;;;6.10;99.90;;;;;;5001136;28;20034;-74
2021/01/24 08:54:25;;;;;;;17.70;4.82;;;6.10;99.90;;;;;;5011382;28;20034;-74
2021/01/24 08:57:10;;;;;;;16.70;5.45;;;6.10;99.90;;;;;;5011197;28;20025;-74
2021/01/24 08:59:37;;;;;;;22.58;4.50;;;6.10;99.90;;;;;;5010648;28;20049;-74
2021/01/24 09:02:05;;;;;;;22.80;5.45;;;6.10;99.90;;;;;;5011676;28;20022;-75
2021/01/24 09:04:44;;;;;;;12.30;5.15;;;6.00;99.90;;;;;;5011210;28;20030;-74
2021/01/24 09:07:17;;;;;;;18.45;5.32;;;5.80;99.90;;;;;;5010898;28;20034;-74
2021/01/24 09:09:50;;;;;;;18.13;5.78;;;5.80;99.90;;;;;;5011441;28;20029;-74
2021/01/24 09:12:19;;;;;;;22.60;5.80;;;5.80;99.90;;;;;;5011150;28;20022;-74
2021/01/24 09:14:47;;;;;;;16.73;5.72;;;5.90;99.90;;;;;;5010454;28;20037;-75
2021/01/24 09:17:16;;;;;;;15.77;5.03;;;6.00;99.90;;;;;;5011329;28;20022;-74
2021/01/24 09:19:45;;;;;;;17.30;5.05;;;6.00;99.90;;;;;;5009905;28;20038;-75
2021/01/24 09:22:14;;;;;;;28.27;5.80;;;5.90;99.90;;;;;;5011633;28;20375;-77
2021/01/24 09:24:42;;;;;;;18.98;7.18;;;5.90;99.90;;;;;;5010646;28;20033;-77
2021/01/24 09:27:11;;;;;;;24.13;5.75;;;5.90;99.90;;;;;;5011228;28;20046;-77
2021/01/24 09:29:39;;;;;;;24.65;5.63;;;6.00;99.90;;;;;;5010412;28;20034;-77
2021/01/24 09:32:08;;;;;;;17.33;4.72;;;6.00;99.90;;;;;;5010704;28;20505;-76
2021/01/24 09:34:36;;;;;;;31.42;6.22;;;5.90;99.90;;;;;;4993218;28;20053;-77
2021/01/24 09:37:04;;;;;;;17.20;5.25;;;5.90;99.90;;;;;;5010119;28;20034;-77
2021/01/24 09:39:31;;;;;;;24.92;6.63;;;6.00;99.90;;;;;;5011038;28;20030;-77
2021/01/24 09:41:58;;;;;;;31.02;6.35;;;6.00;99.90;;;;;;5009902;28;20049;-75
2021/01/24 09:44:28;;;;;;;25.10;5.97;;;6.00;99.90;;;;;;5010795;28;20026;-76
2021/01/24 09:46:55;;;;;;;26.50;6.80;;;5.90;99.90;;;;;;5009757;28;20041;-74
2021/01/24 09:49:22;;;;;;;38.58;9.77;;;5.90;99.90;;;;;;5011201;28;20025;-75
2021/01/24 09:51:49;;;;;;;37.78;8.25;;;5.90;99.90;;;;;;5010775;28;20030;-75
2021/01/24 09:54:17;;;;;;;34.28;8.70;;;5.90;99.90;;;;;;5010861;28;20133;-74
2021/01/24 09:56:44;;;;;;;32.88;7.60;;;5.90;99.90;;;;;;5009933;28;20038;-74
2021/01/24 09:59:11;;;;;;;27.52;7.13;;;5.80;99.90;;;;;;5009138;28;20025;-75
2021/01/24 10:01:38;;;;;;;23.42;6.43;;;5.80;99.90;;;;;;5005623;28;20034;-74
2021/01/24 10:04:05;;;;;;;19.38;6.40;;;5.80;99.90;;;;;;5010862;28;20163;-74
2021/01/24 10:06:33;;;;;;;21.52;5.47;;;5.80;99.90;;;;;;5011242;28;20022;-75
2021/01/24 10:09:01;;;;;;;29.23;6.25;;;5.80;99.90;;;;;;5009913;28;20054;-75
2021/01/24 10:11:28;;;;;;;23.10;5.70;;;5.80;99.90;;;;;;5009932;28;20034;-74
2021/01/24 10:13:55;;;;;;;25.83;6.13;;;5.70;99.90;;;;;;5011540;28;20041;-76
2021/01/24 10:16:23;;;;;;;14.57;5.43;;;5.70;99.90;;;;;;5010723;28;20022;-77
2021/01/24 10:18:50;;;;;;;28.30;7.70;;;5.70;99.90;;;;;;4991229;28;20406;-77
2021/01/24 10:21:17;;;;;;;31.42;7.93;;;5.70;99.90;;;;;;5006800;28;20037;-76
2021/01/24 10:23:44;;;;;;;37.38;9.13;;;5.80;99.90;;;;;;5010074;28;20133;-77
2021/01/24 10:26:11;;;;;;;27.45;9.35;;;5.80;99.90;;;;;;5005778;28;20110;-77
2021/01/24 10:28:37;;;;;;;35.50;12.85;;;5.90;99.90;;;;;;5013399;28;20044;-77
2021/01/24 10:31:04;;;;;;;41.97;13.27;;;6.00;99.90;;;;;;5013507;28;20038;-77
2021/01/24 10:33:31;;;;;;;45.63;13.07;;;6.10;99.90;;;;;;5013317;28;20045;-77
2021/01/24 10:35:58;;;;;;;75.95;15.88;;;6.20;99.90;;;;;;4996849;28;20041;-76
2021/01/24 10:38:25;;;;;;;50.75;13.00;;;6.20;99.90;;;;;;5014414;28;20037;-76
2021/01/24 10:40:52;;;;;;;41.92;12.75;;;6.30;99.90;;;;;;5013431;28;20474;-76
2021/01/24 10:43:19;;;;;;;45.72;12.70;;;6.30;99.90;;;;;;5013915;28;20061;-76
2021/01/24 10:45:46;;;;;;;131.10;16.77;;;6.30;99.90;;;;;;5013916;28;20053;-77
2021/01/24 10:48:13;;;;;;;140.27;15.48;;;6.40;99.90;;;;;;5013816;28;20049;-77
2021/01/24 10:50:40;;;;;;;63.65;14.00;;;6.40;99.90;;;;;;5013831;28;20030;-77
2021/01/24 10:53:08;;;;;;;78.72;15.35;;;6.40;99.90;;;;;;5013710;28;20467;-77
2021/01/24 10:55:35;;;;;;;93.78;18.55;;;6.40;99.90;;;;;;5012403;28;20046;-77
2021/01/24 10:58:03;;;;;;;37.03;12.93;;;6.40;99.90;;;;;;5013913;28;20053;-76
2021/01/24 11:00:30;;;;;;;59.50;14.45;;;6.40;99.90;;;;;;5012579;28;20372;-76
2021/01/24 11:02:57;;;;;;;43.00;13.57;;;6.40;99.90;;;;;;5013249;28;20049;-77
2021/01/24 11:05:24;;;;;;;206.55;23.23;;;6.40;99.90;;;;;;5013018;28;20026;-78
2021/01/24 11:07:52;;;;;;;94.18;16.77;;;6.40;99.90;;;;;;5013715;28;20041;-77
2021/01/24 11:10:19;;;;;;;58.53;16.33;;;6.50;99.90;;;;;;5013433;28;20386;-77
2021/01/24 11:12:46;;;;;;;74.60;16.30;;;6.50;99.90;;;;;;5013468;28;20053;-77
2021/01/24 11:15:13;;;;;;;107.88;19.30;;;6.50;99.90;;;;;;5013395;28;20383;-76
2021/01/24 11:17:40;;;;;;;207.55;24.20;;;6.50;99.90;;;;;;5013267;28;20037;-76
2021/01/24 11:20:09;;;;;;;124.95;16.98;;;6.50;99.90;;;;;;5013418;28;20029;-76
2021/01/24 11:22:39;;;;;;;120.32;19.63;;;6.50;99.90;;;;;;5013271;28;20029;-77
2021/01/24 11:25:07;;;;;;;232.73;25.10;;;6.50;99.90;;;;;;5012800;28;20018;-76
2021/01/24 11:27:34;;;;;;;228.65;25.50;;;6.50;99.90;;;;;;5012925;28;20101;-76
2021/01/24 11:30:04;;;;;;;209.00;23.50;;;6.50;99.90;;;;;;5012372;28;20040;-77
2021/01/24 11:32:30;;;;;;;79.57;18.42;;;6.40;99.90;;;;;;5012311;28;20050;-76
2021/01/24 11:34:57;;;;;;;38.28;15.82;;;6.50;99.90;;;;;;5013274;28;20025;-77
2021/01/24 11:37:34;;;;;;;46.72;17.52;;;6.50;99.90;;;;;;5012805;28;20026;-76
2021/01/24 11:40:00;;;;;;;70.40;17.27;;;6.50;99.90;;;;;;5011818;28;20750;-77
2021/01/24 11:42:27;;;;;;;36.78;15.60;;;6.50;99.90;;;;;;5012593;28;20030;-77
2021/01/24 11:44:54;;;;;;;36.38;14.18;;;6.50;99.90;;;;;;5013063;28;20034;-76
2021/01/24 11:47:21;;;;;;;37.30;13.48;;;6.60;99.90;;;;;;5012746;28;20045;-77
2021/01/24 11:49:48;;;;;;;39.17;13.48;;;6.60;99.90;;;;;;5011775;28;20042;-78
2021/01/24 11:52:15;;;;;;;46.47;13.90;;;6.60;99.90;;;;;;5012755;28;20032;-79
2021/01/24 11:54:42;;;;;;;47.35;12.85;;;6.60;99.90;;;;;;5012260;28;20386;-81
2021/01/24 11:57:09;;;;;;;38.95;11.80;;;6.60;99.90;;;;;;5011798;28;20038;-78
2021/01/24 11:59:35;;;;;;;36.30;11.90;;;6.60;99.90;;;;;;5012432;28;20398;-76
2021/01/24 12:02:02;;;;;;;38.47;11.85;;;6.60;99.90;;;;;;5012601;28;20398;-78
2021/01/24 12:04:29;;;;;;;42.83;11.75;;;6.60;99.90;;;;;;5012538;28;20072;-80
2021/01/24 12:06:56;;;;;;;42.60;10.63;;;6.60;99.90;;;;;;5012348;28;20026;-79
2021/01/24 12:09:23;;;;;;;45.17;13.95;;;6.70;99.90;;;;;;5011968;28;20042;-79
2021/01/24 12:11:50;;;;;;;38.78;10.38;;;6.70;99.90;;;;;;5011218;28;20037;-80
2021/01/24 12:14:17;;;;;;;43.03;11.45;;;6.70;99.90;;;;;;5012808;28;20033;-77
2021/01/24 12:16:44;;;;;;;38.17;9.98;;;6.60;99.90;;;;;;5011930;28;20022;-78
2021/01/24 12:19:11;;;;;;;32.83;9.93;;;6.60;99.90;;;;;;5012196;28;20037;-79
2021/01/24 12:21:38;;;;;;;40.10;10.55;;;6.60;99.90;;;;;;5011935;28;20036;-78
2021/01/24 12:24:07;;;;;;;37.28;10.68;;;6.60;99.90;;;;;;5012064;28;20037;-77
2021/01/24 12:26:34;;;;;;;40.95;10.77;;;6.60;99.90;;;;;;5011016;28;20034;-78
2021/01/24 12:29:01;;;;;;;45.47;8.52;;;6.60;99.90;;;;;;4994021;28;20521;-79
2021/01/24 12:31:28;;;;;;;38.10;8.32;;;6.60;99.90;;;;;;5011529;28;20034;-77
2021/01/24 12:33:55;;;;;;;38.53;8.32;;;6.60;99.90;;;;;;5011726;28;20029;-77
2021/01/24 12:36:22;;;;;;;49.13;10.60;;;6.70;99.90;;;;;;5012220;28;20026;-77
2021/01/24 12:38:50;;;;;;;31.58;8.13;;;6.70;99.90;;;;;;5011328;28;20042;-77
2021/01/24 12:41:18;;;;;;;42.05;9.60;;;6.70;99.90;;;;;;5011721;28;20026;-78
2021/01/24 12:43:46;;;;;;;34.10;7.22;;;6.70;99.90;;;;;;4991270;28;20053;-76
2021/01/24 12:46:13;;;;;;;30.17;7.05;;;6.70;99.90;;;;;;4992226;28;20035;-77
2021/01/24 12:48:40;;;;;;;37.35;7.95;;;6.80;99.90;;;;;;5010494;28;20041;-77
2021/01/24 12:51:07;;;;;;;35.83;7.97;;;6.70;99.90;;;;;;5011267;28;20037;-76
2021/01/24 12:53:34;;;;;;;38.63;7.47;;;6.70;99.90;;;;;;5010648;28;20049;-76
2021/01/24 12:56:01;;;;;;;27.67;7.78;;;6.70;99.90;;;;;;5011480;28;20030;-76
2021/01/24 12:58:29;;;;;;;35.65;7.20;;;6.60;99.90;;;;;;5011394;28;20518;-76