Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:42;;;;;;;11.55;8.20;;;;;;;;;;5023836;28;20364;-79
2022/05/13 00:04:27;;;;;;;20.33;8.93;;;;;;;;;;5023859;28;20050;-79
2022/05/13 00:07:12;;;;;;;15.95;7.68;;;;;;;;;;5008996;28;20038;-79
2022/05/13 00:09:58;;;;;;;13.32;7.90;;;;;;;;;;5016504;28;20037;-78
2022/05/13 00:12:44;;;;;;;11.90;8.13;;;;;;;;;;5002243;28;20041;-78
2022/05/13 00:15:29;;;;;;;9.88;7.60;;;;;;;;;;5022485;28;20046;-79
2022/05/13 00:18:16;;;;;;;12.30;8.10;;;;;;;;;;5023584;28;20049;-78
2022/05/13 00:21:02;;;;;;;11.43;8.57;;;;;;;;;;5023752;28;20054;-78
2022/05/13 00:23:48;;;;;;;12.77;8.48;;;;;;;;;;5022988;28;20046;-78
2022/05/13 00:26:34;;;;;;;16.48;8.50;;;;;;;;;;5023654;28;20385;-78
2022/05/13 00:29:19;;;;;;;13.93;8.45;;;;;;;;;;5008402;28;20046;-78
2022/05/13 00:32:06;;;;;;;14.32;8.25;;;;;;;;;;5023951;28;20054;-79
2022/05/13 00:34:51;;;;;;;13.82;8.73;;;;;;;;;;5023843;28;20397;-78
2022/05/13 00:37:37;;;;;;;11.45;8.25;;;;;;;;;;5007863;28;20046;-78
2022/05/13 00:40:23;;;;;;;13.85;8.75;;;;;;;;;;5022977;28;20053;-78
2022/05/13 00:43:10;;;;;;;10.77;7.93;;;;;;;;;;5023070;28;20053;-78
2022/05/13 00:45:55;;;;;;;13.20;7.70;;;;;;;;;;5023218;28;20054;-79
2022/05/13 00:48:40;;;;;;;12.10;8.00;;;;;;;;;;5023589;28;20045;-79
2022/05/13 00:51:31;;;;;;;11.93;7.95;;;;;;;;;;5014969;28;20037;-78
2022/05/13 00:54:16;;;;;;;9.55;7.53;;;;;;;;;;5002199;28;20492;-78
2022/05/13 00:57:02;;;;;;;14.75;8.23;;;;;;;;;;5022560;28;20392;-78
2022/05/13 00:59:51;;;;;;;9.93;7.65;;;;;;;;;;5022891;28;20058;-79
2022/05/13 01:02:37;;;;;;;9.95;7.97;;;;;;;;;;5022521;28;20054;-79
2022/05/13 01:05:22;;;;;;;11.95;8.23;;;;;;;;;;5022576;28;20086;-80
2022/05/13 01:08:09;;;;;;;11.25;8.75;;;;;;;;;;5022439;28;20473;-79
2022/05/13 01:10:55;;;;;;;10.65;8.07;;;;;;;;;;5016034;28;20473;-80
2022/05/13 01:13:46;;;;;;;11.05;8.20;;;;;;;;;;5022886;28;20049;-79
2022/05/13 01:18:05;;;;;;;11.63;8.82;;;;;;;;;;5018506;28;20050;-79
2022/05/13 01:19:37;;;;;;;10.25;7.63;;;;;;;;;;5013921;28;20492;-80
2022/05/13 01:22:23;;;;;;;11.10;8.25;;;;;;;;;;5022756;28;20050;-79
2022/05/13 01:25:15;;;;;;;11.32;8.43;;;;;;;;;;5022334;28;20038;-79
2022/05/13 01:28:21;;;;;;;12.93;8.30;;;;;;;;;;5022635;28;20049;-79
2022/05/13 01:31:10;;;;;;;12.57;8.93;;;;;;;;;;5014117;28;20057;-81
2022/05/13 01:33:56;;;;;;;11.35;8.50;;;;;;;;;;5021901;28;20046;-78
2022/05/13 01:36:42;;;;;;;17.17;8.88;;;;;;;;;;5021832;28;20053;-78
2022/05/13 01:39:26;;;;;;;13.88;9.82;;;;;;;;;;5015674;28;20050;-78
2022/05/13 01:42:12;;;;;;;13.80;9.40;;;;;;;;;;5022044;28;20045;-78
2022/05/13 01:44:58;;;;;;;12.57;9.35;;;;;;;;;;5015765;28;20050;-78
2022/05/13 01:47:43;;;;;;;16.33;9.73;;;;;;;;;;5021728;28;20053;-78
2022/05/13 01:50:29;;;;;;;14.00;9.45;;;;;;;;;;5022203;28;20046;-78
2022/05/13 01:53:14;;;;;;;14.05;9.25;;;;;;;;;;5021781;28;20046;-77
2022/05/13 01:56:01;;;;;;;20.15;9.35;;;;;;;;;;5022094;28;20050;-78
2022/05/13 01:58:46;;;;;;;13.18;9.00;;;;;;;;;;5015202;28;20046;-78
2022/05/13 02:01:31;;;;;;;13.82;9.55;;;;;;;;;;5021429;28;20405;-78
2022/05/13 02:04:17;;;;;;;19.67;9.68;;;;;;;;;;5021649;28;20046;-78
2022/05/13 02:07:03;;;;;;;14.48;9.40;;;;;;;;;;5021297;28;20478;-78
2022/05/13 02:09:49;;;;;;;20.05;10.13;;;;;;;;;;5021309;28;20049;-78
2022/05/13 02:12:35;;;;;;;14.57;10.02;;;;;;;;;;5021189;28;20050;-78
2022/05/13 02:15:20;;;;;;;12.05;8.88;;;;;;;;;;5023087;28;20405;-79
2022/05/13 02:18:07;;;;;;;10.00;8.65;;;;;;;;;;5022517;28;20049;-78
2022/05/13 02:20:53;;;;;;;11.93;8.63;;;;;;;;;;5021625;28;20050;-78
2022/05/13 02:23:38;;;;;;;11.05;9.43;;;;;;;;;;5021441;28;20049;-79
2022/05/13 02:26:23;;;;;;;14.50;9.07;;;;;;;;;;5021495;28;20485;-79
2022/05/13 02:29:09;;;;;;;9.70;8.20;;;;;;;;;;5020540;28;20050;-78
2022/05/13 02:31:55;;;;;;;10.30;8.63;;;;;;;;;;5021328;28;20473;-78
2022/05/13 02:34:40;;;;;;;9.93;8.10;;;;;;;;;;5021571;28;20050;-78
2022/05/13 02:37:26;;;;;;;10.45;8.77;;;;;;;;;;5021146;28;20046;-78
2022/05/13 02:40:13;;;;;;;11.25;8.57;;;;;;;;;;5020985;28;20053;-78
2022/05/13 02:42:58;;;;;;;12.15;8.60;;;;;;;;;;5014213;28;20042;-78
2022/05/13 02:45:44;;;;;;;12.10;8.50;;;;;;;;;;5020943;28;20488;-78
2022/05/13 02:48:29;;;;;;;13.13;8.75;;;;;;;;;;5020920;28;20389;-78
2022/05/13 02:51:16;;;;;;;15.27;9.13;;;;;;;;;;5020564;28;20042;-78
2022/05/13 02:54:02;;;;;;;12.40;9.05;;;;;;;;;;5020896;28;20050;-78
2022/05/13 02:56:47;;;;;;;13.93;8.70;;;;;;;;;;5026923;28;20038;-78
2022/05/13 02:59:33;;;;;;;14.43;9.50;;;;;;;;;;5034732;28;20045;-79
2022/05/13 03:02:18;;;;;;;12.25;9.55;;;;;;;;;;5036440;28;20483;-79
2022/05/13 03:05:05;;;;;;;11.35;9.20;;;;;;;;;;5036037;28;20404;-80
2022/05/13 03:07:51;;;;;;;11.32;9.35;;;;;;;;;;5040624;28;20045;-79
2022/05/13 03:10:38;;;;;;;16.50;9.43;;;;;;;;;;5039869;28;20045;-79
2022/05/13 03:13:23;;;;;;;11.43;8.90;;;;;;;;;;5033009;28;20045;-79
2022/05/13 03:16:19;;;;;;;16.02;9.27;;;;;;;;;;5037612;28;20046;-79
2022/05/13 03:19:05;;;;;;;13.27;9.23;;;;;;;;;;5040040;28;20057;-79
2022/05/13 03:21:50;;;;;;;15.70;9.95;;;;;;;;;;5040220;28;20049;-79
2022/05/13 03:24:36;;;;;;;14.80;9.57;;;;;;;;;;5039863;28;20045;-79
2022/05/13 03:27:21;;;;;;;17.98;9.70;;;;;;;;;;5040570;28;20045;-79
2022/05/13 03:30:10;;;;;;;13.32;9.57;;;;;;;;;;5040307;28;20041;-79
2022/05/13 03:32:56;;;;;;;13.30;9.43;;;;;;;;;;5039923;28;20072;-79
2022/05/13 03:35:41;;;;;;;14.70;9.77;;;;;;;;;;5032770;28;20041;-79
2022/05/13 03:38:27;;;;;;;12.10;9.55;;;;;;;;;;5047501;28;20049;-79
2022/05/13 03:41:12;;;;;;;15.32;10.00;;;;;;;;;;5040027;28;20404;-79
2022/05/13 03:43:58;;;;;;;12.63;9.40;;;;;;;;;;5040058;28;20041;-79
2022/05/13 03:46:44;;;;;;;11.90;8.95;;;;;;;;;;5039805;28;20049;-80
2022/05/13 03:49:29;;;;;;;12.88;9.20;;;;;;;;;;5039867;28;20042;-80
2022/05/13 03:52:15;;;;;;;11.73;9.73;;;;;;;;;;5039658;28;20053;-79
2022/05/13 03:55:00;;;;;;;14.13;9.38;;;;;;;;;;5039887;28;20480;-78
2022/05/13 03:57:46;;;;;;;13.32;9.10;;;;;;;;;;5040523;28;20404;-78
2022/05/13 04:00:32;;;;;;;12.52;8.65;;;;;;;;;;5016050;28;20041;-77
2022/05/13 04:03:19;;;;;;;15.90;9.82;;;;;;;;;;5021044;28;20046;-79
2022/05/13 04:09:08;;;;;;;16.58;10.63;;;;;;;;;;5034693;28;20045;-79
2022/05/13 04:18:01;;;;;;;11.82;9.77;;;;;;;;;;5043870;28;20046;-79
2022/05/13 04:20:47;;;;;;;14.18;10.15;;;;;;;;;;5039679;28;20406;-79
2022/05/13 04:23:34;;;;;;;20.52;8.90;;;;;;;;;;5039881;28;20049;-79
2022/05/13 04:26:21;;;;;;;14.88;9.93;;;;;;;;;;5041966;28;20045;-79
2022/05/13 04:29:06;;;;;;;15.68;10.20;;;;;;;;;;5036381;28;20041;-79
2022/05/13 04:31:52;;;;;;;15.43;10.20;;;;;;;;;;5029959;28;20057;-79
2022/05/13 04:34:37;;;;;;;14.43;9.60;;;;;;;;;;5063089;28;20049;-79
2022/05/13 04:37:23;;;;;;;35.10;10.45;;;;;;;;;;5063216;28;20400;-78
2022/05/13 04:40:09;;;;;;;24.15;10.13;;;;;;;;;;5056283;28;20487;-79
2022/05/13 04:42:55;;;;;;;17.20;9.55;;;;;;;;;;5062469;28;20479;-79
2022/05/13 04:45:40;;;;;;;15.98;9.60;;;;;;;;;;5063233;28;20048;-77
2022/05/13 04:48:26;;;;;;;19.23;8.48;;;;;;;;;;5057797;28;20053;-79
2022/05/13 04:51:11;;;;;;;15.95;8.57;;;;;;;;;;5060961;28;20407;-78
2022/05/13 04:53:56;;;;;;;14.63;8.27;;;;;;;;;;5062794;28;20045;-77
2022/05/13 04:56:42;;;;;;;13.52;8.90;;;;;;;;;;5062234;28;20044;-79
2022/05/13 04:59:27;;;;;;;10.63;7.93;;;;;;;;;;5062915;28;20473;-80
2022/05/13 05:02:13;;;;;;;15.02;8.85;;;;;;;;;;5039774;28;20396;-80
2022/05/13 05:04:59;;;;;;;15.43;8.45;;;;;;;;;;5041425;28;20049;-80
2022/05/13 05:07:44;;;;;;;14.60;8.27;;;;;;;;;;5040904;28;20531;-78
2022/05/13 05:10:30;;;;;;;17.65;9.63;;;;;;;;;;5041003;28;20045;-79
2022/05/13 05:13:27;;;;;;;15.07;7.95;;;;;;;;;;5035157;28;20041;-80
2022/05/13 05:16:15;;;;;;;14.75;8.70;;;;;;;;;;5038051;28;20062;-80
2022/05/13 05:19:01;;;;;;;13.32;9.27;;;;;;;;;;5042267;28;20053;-79
2022/05/13 05:21:46;;;;;;;18.75;10.13;;;;;;;;;;5042445;28;20050;-79
2022/05/13 05:24:32;;;;;;;12.40;8.48;;;;;;;;;;5041816;28;20049;-79
2022/05/13 05:27:16;;;;;;;14.05;8.13;;;;;;;;;;5042167;28;20049;-79
2022/05/13 05:30:06;;;;;;;12.27;8.25;;;;;;;;;;5041657;28;20392;-79
2022/05/13 05:32:52;;;;;;;13.70;7.80;;;;;;;;;;5042318;28;20046;-80
2022/05/13 05:35:38;;;;;;;13.02;8.70;;;;;;;;;;5041515;28;20045;-79
2022/05/13 05:38:23;;;;;;;11.90;8.30;;;;;;;;;;5034747;28;20041;-80
2022/05/13 05:41:09;;;;;;;15.25;8.85;;;;;;;;;;5042098;28;20050;-79
2022/05/13 05:43:55;;;;;;;12.52;7.60;;;;;;;;;;5041726;28;20057;-79
2022/05/13 05:46:40;;;;;;;12.48;8.27;;;;;;;;;;5042064;28;20480;-80
2022/05/13 05:49:25;;;;;;;22.67;8.25;;;;;;;;;;5041904;28;20054;-79
2022/05/13 05:52:10;;;;;;;14.23;7.63;;;;;;;;;;5041091;28;20045;-80
2022/05/13 05:58:06;;;;;;;11.63;7.30;;;;;;;;;;5041464;28;20053;-79
2022/05/13 06:00:52;;;;;;;10.48;7.90;;;;;;;;;;5041208;28;20045;-79
2022/05/13 06:03:38;;;;;;;12.93;7.85;;;;;;;;;;5034796;28;20045;-79
2022/05/13 06:06:24;;;;;;;12.43;8.25;;;;;;;;;;5040740;28;20049;-80
2022/05/13 06:09:10;;;;;;;20.58;8.65;;;;;;;;;;5041286;28;20049;-79
2022/05/13 06:11:55;;;;;;;14.63;8.63;;;;;;;;;;5041160;28;20045;-79
2022/05/13 06:14:41;;;;;;;18.30;9.60;;;;;;;;;;5041166;28;20045;-81
2022/05/13 06:17:26;;;;;;;14.55;8.68;;;;;;;;;;5035193;28;20046;-79
2022/05/13 06:20:13;;;;;;;37.28;11.05;;;;;;;;;;5040806;28;20049;-79
2022/05/13 06:22:58;;;;;;;16.13;9.32;;;;;;;;;;5041367;28;20045;-79
2022/05/13 06:25:43;;;;;;;15.88;8.65;;;;;;;;;;5041190;28;20049;-83
2022/05/13 06:28:29;;;;;;;15.65;8.70;;;;;;;;;;5040848;28;20484;-80
2022/05/13 06:31:16;;;;;;;17.65;9.00;;;;;;;;;;5025858;28;20041;-80
2022/05/13 06:34:02;;;;;;;14.02;7.95;;;;;;;;;;5040709;28;20041;-81
2022/05/13 06:36:50;;;;;;;17.27;8.55;;;;;;;;;;5040792;28;20480;-80
2022/05/13 06:39:34;;;;;;;16.80;8.93;;;;;;;;;;5039832;28;20045;-82
2022/05/13 06:42:20;;;;;;;32.58;14.20;;;;;;;;;;5042547;28;20045;-79
2022/05/13 06:45:07;;;;;;;11.95;7.78;;;;;;;;;;5006206;28;20053;-80
2022/05/13 06:47:52;;;;;;;18.40;8.15;;;;;;;;;;5019954;28;20481;-80
2022/05/13 06:50:38;;;;;;;17.85;8.25;;;;;;;;;;5013977;28;20046;-79
2022/05/13 06:53:24;;;;;;;16.20;8.07;;;;;;;;;;5014341;28;20563;-79
2022/05/13 06:56:09;;;;;;;14.60;7.72;;;;;;;;;;5020424;28;20050;-79
2022/05/13 06:58:54;;;;;;;16.80;11.00;;;;;;;;;;5020671;28;20057;-79
2022/05/13 07:01:39;;;;;;;10.43;6.95;;;;;;;;;;5020373;28;20049;-80
2022/05/13 07:04:25;;;;;;;12.82;7.45;;;;;;;;;;5015018;28;20089;-77
2022/05/13 07:07:12;;;;;;;15.43;7.65;;;;;;;;;;5020461;28;20046;-80
2022/05/13 07:09:57;;;;;;;12.20;6.93;;;;;;;;;;5020124;28;20041;-79
2022/05/13 07:12:43;;;;;;;14.80;7.07;;;;;;;;;;5020397;28;20416;-79
2022/05/13 07:15:28;;;;;;;13.07;7.75;;;;;;;;;;5019173;28;20054;-80
2022/05/13 07:18:14;;;;;;;13.82;7.20;;;;;;;;;;5005833;28;20397;-80
2022/05/13 07:20:59;;;;;;;13.98;7.20;;;;;;;;;;5005672;28;20053;-80
2022/05/13 07:23:44;;;;;;;20.15;7.80;;;;;;;;;;5019807;28;20045;-79
2022/05/13 07:26:30;;;;;;;15.82;6.30;;;;;;;;;;5013468;28;20485;-79
2022/05/13 07:29:16;;;;;;;13.65;6.82;;;;;;;;;;5019941;28;20057;-78
2022/05/13 07:32:00;;;;;;;10.20;6.43;;;;;;;;;;5019598;28;20045;-79
2022/05/13 07:34:45;;;;;;;11.02;6.68;;;;;;;;;;5020219;28;20469;-79
2022/05/13 07:37:31;;;;;;;14.05;6.80;;;;;;;;;;5013327;28;20042;-79
2022/05/13 07:43:21;;;;;;;15.20;6.25;;;;;;;;;;5022100;28;20393;-79
2022/05/13 07:46:07;;;;;;;14.05;7.03;;;;;;;;;;5020583;28;20042;-78
2022/05/13 07:48:52;;;;;;;11.65;6.82;;;;;;;;;;5020627;28;20045;-79
2022/05/13 07:51:38;;;;;;;12.13;6.95;;;;;;;;;;5019774;28;20045;-79
2022/05/13 07:54:23;;;;;;;7.95;5.78;;;;;;;;;;5020028;28;20049;-79
2022/05/13 07:57:09;;;;;;;14.45;6.55;;;;;;;;;;5019744;28;20053;-78
2022/05/13 08:03:11;;;;;;;10.98;6.68;;;;;;;;;;5023972;28;20054;-78
2022/05/13 08:06:02;;;;;;;11.05;6.40;;;;;;;;;;5023186;28;20053;-79
2022/05/13 08:08:53;;;;;;;11.95;6.00;;;;;;;;;;5023524;28;20050;-79
2022/05/13 08:11:38;;;;;;;10.38;5.90;;;;;;;;;;5023008;28;20046;-78
2022/05/13 08:14:23;;;;;;;17.77;6.13;;;;;;;;;;5023747;28;20046;-78
2022/05/13 08:17:09;;;;;;;12.10;6.40;;;;;;;;;;5017935;28;20050;-77
2022/05/13 08:19:54;;;;;;;15.40;6.55;;;;;;;;;;5023007;28;20053;-78
2022/05/13 08:22:40;;;;;;;12.20;6.38;;;;;;;;;;5017206;28;20042;-79
2022/05/13 08:25:26;;;;;;;10.15;6.05;;;;;;;;;;5022853;28;20049;-79
2022/05/13 08:28:12;;;;;;;10.52;6.15;;;;;;;;;;5023724;28;20053;-79
2022/05/13 08:30:58;;;;;;;14.07;5.90;;;;;;;;;;5023421;28;20046;-78
2022/05/13 08:33:44;;;;;;;9.95;7.13;;;;;;;;;;5023039;28;20053;-79
2022/05/13 08:36:29;;;;;;;11.85;6.07;;;;;;;;;;5041019;28;20041;-78
2022/05/13 08:39:15;;;;;;;9.95;6.18;;;;;;;;;;5039857;28;20427;-79
2022/05/13 08:42:21;;;;;;;15.70;6.00;;;;;;;;;;5045623;28;20053;-79
2022/05/13 08:45:08;;;;;;;13.98;6.13;;;;;;;;;;5039427;28;20045;-80
2022/05/13 08:47:57;;;;;;;11.52;5.78;;;;;;;;;;5039870;28;20042;-78
2022/05/13 08:51:04;;;;;;;10.20;5.93;;;;;;;;;;5037879;28;20396;-78
2022/05/13 08:53:56;;;;;;;12.63;5.65;;;;;;;;;;5043273;28;20484;-78
2022/05/13 08:56:55;;;;;;;10.13;5.90;;;;;;;;;;5044523;28;20041;-80
2022/05/13 08:59:59;;;;;;;14.65;5.60;;;;;;;;;;5052390;28;20041;-78
2022/05/13 09:02:55;;;;;;;12.63;5.70;;;;;;;;;;5032538;28;20049;-79
2022/05/13 09:06:09;;;;;;;13.68;5.32;;;;;;;;;;5040032;28;20046;-78
2022/05/13 09:08:55;;;;;;;9.32;4.93;;;;;;;;;;5029980;28;20046;-79
2022/05/13 09:11:46;;;;;;;10.90;5.25;;;;;;;;;;5040250;28;20041;-79
2022/05/13 09:14:40;;;;;;;9.93;4.80;;;;;;;;;;5042051;28;20045;-79
2022/05/13 09:17:34;;;;;;;11.02;5.15;;;;;;;;;;5025651;28;20469;-78
2022/05/13 09:20:24;;;;;;;22.50;5.18;;;;;;;;;;5055664;28;20057;-78
2022/05/13 09:23:12;;;;;;;18.30;5.45;;;;;;;;;;5044293;28;20045;-80
2022/05/13 09:25:58;;;;;;;9.48;5.00;;;;;;;;;;5035154;28;20045;-79
2022/05/13 09:29:05;;;;;;;7.95;4.80;;;;;;;;;;5031487;28;20042;-77
2022/05/13 09:31:56;;;;;;;8.30;4.95;;;;;;;;;;5021639;28;20049;-78
2022/05/13 09:35:08;;;;;;;10.23;4.55;;;;;;;;;;5034288;28;20444;-79
2022/05/13 09:37:52;;;;;;;13.75;5.03;;;;;;;;;;5024254;28;20041;-79
2022/05/13 09:40:38;;;;;;;7.38;4.65;;;;;;;;;;5039998;28;20396;-79
2022/05/13 09:43:36;;;;;;;7.78;5.50;;;;;;;;;;5039275;28;20041;-77
2022/05/13 09:46:42;;;;;;;7.65;5.22;;;;;;;;;;5021918;28;20045;-77
2022/05/13 09:49:36;;;;;;;14.55;6.43;;;;;;;;;;5021323;28;20053;-77
2022/05/13 09:52:42;;;;;;;7.88;5.25;;;;;;;;;;5021004;28;20505;-77
2022/05/13 09:55:36;;;;;;;12.43;6.10;;;;;;;;;;5020128;28;20049;-78
2022/05/13 09:58:35;;;;;;;10.63;5.85;;;;;;;;;;5015421;28;20045;-78
2022/05/13 10:01:25;;;;;;;8.25;4.43;;;;;;;;;;5021602;28;20042;-77
2022/05/13 10:04:18;;;;;;;8.20;4.70;;;;;;;;;;5020937;28;20054;-78
2022/05/13 10:07:08;;;;;;;5.43;3.40;;;;;;;;;;5020516;28;20075;-79
2022/05/13 10:16:48;;;;;;;5.80;3.90;;;;;;;;;;5046979;28;20484;-79
2022/05/13 10:20:00;;;;;;;7.22;3.65;;;;;;;;;;5041489;28;20042;-79
2022/05/13 10:22:51;;;;;;;8.10;4.10;;;;;;;;;;5040484;28;20468;-78
2022/05/13 10:25:54;;;;;;;9.20;4.50;;;;;;;;;;5021027;28;20054;-77
2022/05/13 10:28:58;;;;;;;8.10;3.90;;;;;;;;;;5021057;28;20042;-81
2022/05/13 10:31:45;;;;;;;;;;;;;;;;;;5020992;28;20050;-78
2022/05/13 10:34:38;;;;;;;6.57;4.22;;;;;;;;;;5047239;28;19917;-78
2022/05/13 10:37:38;;;;;;;10.00;4.25;;;;;;;;;;5032272;28;20053;-78
2022/05/13 10:40:25;;;;;;;7.25;3.80;;;;;;;;;;5020961;28;20054;-78
2022/05/13 10:43:37;;;;;;;9.30;4.32;;;;;;;;;;5021181;28;20053;-78
2022/05/13 10:46:44;;;;;;;7.97;3.92;;;;;;;;;;5028947;28;20050;-77
2022/05/13 10:49:38;;;;;;;5.57;3.50;;;;;;;;;;5021327;28;20049;-78
2022/05/13 10:52:49;;;;;;;6.70;3.90;;;;;;;;;;5030495;28;20041;-78
2022/05/13 10:55:57;;;;;;;9.25;3.50;;;;;;;;;;5032681;28;20082;-78
2022/05/13 10:58:49;;;;;;;8.48;3.55;;;;;;;;;;5026031;28;20401;-78
2022/05/13 11:01:48;;;;;;;10.13;4.30;;;;;;;;;;5020746;28;20057;-78
2022/05/13 11:04:45;;;;;;;7.57;4.10;;;;;;;;;;5053030;28;20052;-76
2022/05/13 11:07:33;;;;;;;8.63;4.03;;;;;;;;;;5060237;28;20044;-77
2022/05/13 11:10:41;;;;;;;10.40;4.40;;;;;;;;;;5032296;28;20053;-78
2022/05/13 11:13:50;;;;;;;7.03;3.90;;;;;;;;;;5055071;28;20049;-78
2022/05/13 11:16:51;;;;;;;8.73;4.25;;;;;;;;;;5023581;28;20057;-77
2022/05/13 11:19:44;;;;;;;10.15;4.15;;;;;;;;;;5018634;28;20396;-78
2022/05/13 11:22:39;;;;;;;15.07;4.47;;;;;;;;;;5032455;28;20053;-77
2022/05/13 11:28:37;;;;;;;5.85;3.92;;;;;;;;;;5040001;28;20046;-77
2022/05/13 11:31:35;;;;;;;7.38;4.10;;;;;;;;;;5039745;28;20469;-77
2022/05/13 11:34:49;;;;;;;8.73;3.95;;;;;;;;;;5041144;28;20042;-77
2022/05/13 11:37:39;;;;;;;10.70;4.00;;;;;;;;;;5018225;28;20050;-77
2022/05/13 11:40:52;;;;;;;7.95;3.75;;;;;;;;;;5041510;28;20204;-77
2022/05/13 11:44:04;;;;;;;14.23;3.88;;;;;;;;;;5034759;28;20041;-77
2022/05/13 11:46:58;;;;;;;8.27;3.80;;;;;;;;;;5025121;28;20042;-77
2022/05/13 11:49:46;;;;;;;6.10;3.85;;;;;;;;;;5024138;28;20473;-76
2022/05/13 11:52:34;;;;;;;10.20;4.28;;;;;;;;;;5034227;28;20045;-77
2022/05/13 11:55:42;;;;;;;5.57;3.65;;;;;;;;;;5044963;28;20049;-77
2022/05/13 11:59:03;;;;;;;19.30;3.80;;;;;;;;;;5043347;28;20205;-76
2022/05/13 12:01:48;;;;;;;9.02;3.65;;;;;;;;;;5051948;28;20045;-77
2022/05/13 12:04:37;;;;;;;8.18;3.78;;;;;;;;;;5063413;28;20048;-77
2022/05/13 12:07:32;;;;;;;8.77;3.90;;;;;;;;;;5063190;28;20049;-77
2022/05/13 12:10:22;;;;;;;8.57;3.20;;;;;;;;;;5063509;28;20048;-77
2022/05/13 12:13:16;;;;;;;8.63;3.72;;;;;;;;;;5063443;28;20056;-77
2022/05/13 12:16:23;;;;;;;9.48;3.80;;;;;;;;;;5056364;28;20476;-78
2022/05/13 12:19:36;;;;;;;7.38;3.70;;;;;;;;;;5063260;28;20048;-77
2022/05/13 12:22:38;;;;;;;4.72;3.58;;;;;;;;;;5064306;28;20045;-77
2022/05/13 12:25:27;;;;;;;7.10;3.47;;;;;;;;;;5064393;28;20045;-77
2022/05/13 12:28:15;;;;;;;8.15;3.47;;;;;;;;;;5054707;28;20041;-77
2022/05/13 12:31:15;;;;;;;9.90;3.90;;;;;;;;;;5043237;28;20053;-77
2022/05/13 12:40:24;;;;;;;8.75;3.40;;;;;;;;;;5064178;28;20052;-77
2022/05/13 12:43:20;;;;;;;10.10;3.80;;;;;;;;;;5062760;28;20057;-77
2022/05/13 12:46:16;;;;;;;5.35;3.65;;;;;;;;;;5061665;28;20049;-77
2022/05/13 12:49:19;;;;;;;6.30;3.72;;;;;;;;;;5062683;28;20464;-78
2022/05/13 12:52:22;;;;;;;8.57;3.83;;;;;;;;;;5022596;28;20050;-77
2022/05/13 12:55:21;;;;;;;13.68;3.88;;;;;;;;;;5022603;28;20049;-78
2022/05/13 12:58:06;;;;;;;12.98;4.22;;;;;;;;;;5022982;28;20050;-77
2022/05/13 13:00:53;;;;;;;6.07;3.65;;;;;;;;;;5023766;28;20461;-78
2022/05/13 13:03:42;;;;;;;5.70;3.80;;;;;;;;;;5022778;28;20050;-76
2022/05/13 13:06:47;;;;;;;6.10;4.00;;;;;;;;;;5022920;28;20050;-77
2022/05/13 13:09:39;;;;;;;10.57;4.15;;;;;;;;;;5022400;28;20049;-77
2022/05/13 13:12:43;;;;;;;9.25;4.22;;;;;;;;;;5022574;28;20046;-77
2022/05/13 13:15:46;;;;;;;8.90;3.97;;;;;;;;;;5039740;28;20045;-78
2022/05/13 13:18:37;;;;;;;7.78;3.65;;;;;;;;;;5048974;28;20053;-77
2022/05/13 13:21:22;;;;;;;7.07;3.60;;;;;;;;;;5062177;28;20056;-77
2022/05/13 13:24:20;;;;;;;7.63;3.75;;;;;;;;;;5061987;28;20044;-78
2022/05/13 13:27:12;;;;;;;11.43;3.33;;;;;;;;;;5061829;28;20052;-79
2022/05/13 13:29:58;;;;;;;11.90;3.58;;;;;;;;;;5061705;28;20045;-78
2022/05/13 13:32:51;;;;;;;10.38;3.83;;;;;;;;;;5057013;28;20049;-78
2022/05/13 13:35:47;;;;;;;6.78;3.83;;;;;;;;;;5047568;28;20041;-78
2022/05/13 13:38:32;;;;;;;7.32;3.70;;;;;;;;;;5041621;28;20049;-78
2022/05/13 13:41:31;;;;;;;5.75;3.60;;;;;;;;;;5042022;28;20061;-78
2022/05/13 13:44:16;;;;;;;7.50;3.55;;;;;;;;;;5034920;28;20061;-78
2022/05/13 13:47:03;;;;;;;6.28;3.38;;;;;;;;;;5039866;28;20050;-78
2022/05/13 13:49:48;;;;;;;8.45;3.40;;;;;;;;;;5031044;28;20399;-79
2022/05/13 13:52:36;;;;;;;11.07;3.97;;;;;;;;;;5041189;28;20050;-78
2022/05/13 13:55:33;;;;;;;10.18;3.90;;;;;;;;;;5029701;28;20392;-78
2022/05/13 13:58:56;;;;;;;6.45;3.33;;;;;;;;;;5039496;28;20045;-78
2022/05/13 14:01:47;;;;;;;9.10;3.97;;;;;;;;;;5013828;28;20054;-78
2022/05/13 14:04:32;;;;;;;10.35;3.47;;;;;;;;;;5034246;28;20049;-78
2022/05/13 14:07:19;;;;;;;8.70;3.33;;;;;;;;;;5041716;28;20473;-78
2022/05/13 14:10:10;;;;;;;7.13;3.55;;;;;;;;;;5040810;28;20053;-78
2022/05/13 14:12:57;;;;;;;8.63;3.47;;;;;;;;;;5049893;28;20404;-76
2022/05/13 14:15:47;;;;;;;7.88;3.38;;;;;;;;;;5058184;28;20052;-77
2022/05/13 14:18:35;;;;;;;5.95;3.80;;;;;;;;;;5018259;28;20480;-78
2022/05/13 14:21:20;;;;;;;14.27;3.92;;;;;;;;;;5041237;28;20057;-78
2022/05/13 14:24:08;;;;;;;8.13;3.65;;;;;;;;;;5041051;28;20469;-76
2022/05/13 14:26:59;;;;;;;8.30;3.30;;;;;;;;;;5040669;28;20041;-76
2022/05/13 14:29:45;;;;;;;10.52;4.00;;;;;;;;;;5040648;28;20053;-78
2022/05/13 14:32:36;;;;;;;9.00;3.72;;;;;;;;;;5045990;28;20045;-77
2022/05/13 14:35:33;;;;;;;10.95;4.05;;;;;;;;;;5060931;28;20040;-78
2022/05/13 14:41:49;;;;;;;5.55;3.70;;;;;;;;;;5028434;28;20053;-76
2022/05/13 14:44:40;;;;;;;10.25;3.45;;;;;;;;;;5016105;28;20062;-77
2022/05/13 14:47:26;;;;;;;7.88;3.80;;;;;;;;;;5020437;28;20404;-77
2022/05/13 14:50:12;;;;;;;6.93;4.00;;;;;;;;;;5035262;28;20057;-78
2022/05/13 14:52:57;;;;;;;7.30;4.03;;;;;;;;;;5039376;28;20480;-77
2022/05/13 14:55:51;;;;;;;11.77;4.28;;;;;;;;;;5039921;28;20041;-78
2022/05/13 14:58:50;;;;;;;12.30;4.07;;;;;;;;;;5040598;28;20477;-77
2022/05/13 15:01:43;;;;;;;6.05;3.50;;;;;;;;;;5036645;28;20053;-78
2022/05/13 15:04:32;;;;;;;6.53;3.65;;;;;;;;;;5040324;28;20053;-77
2022/05/13 15:07:20;;;;;;;10.43;4.07;;;;;;;;;;5053584;28;20041;-77
2022/05/13 15:10:10;;;;;;;7.10;4.15;;;;;;;;;;5059351;28;20495;-77
2022/05/13 15:12:59;;;;;;;7.18;3.60;;;;;;;;;;5060073;28;20480;-77
2022/05/13 15:15:44;;;;;;;6.45;3.55;;;;;;;;;;5058503;28;20041;-78
2022/05/13 15:18:32;;;;;;;8.10;3.88;;;;;;;;;;5032849;28;20038;-77
2022/05/13 15:21:17;;;;;;;6.75;3.90;;;;;;;;;;5037433;28;20049;-77
2022/05/13 15:24:02;;;;;;;6.32;3.63;;;;;;;;;;5040548;28;20416;-77
2022/05/13 15:26:48;;;;;;;9.40;4.03;;;;;;;;;;5038832;28;20045;-76
2022/05/13 15:29:36;;;;;;;10.25;4.25;;;;;;;;;;5046900;28;20049;-77
2022/05/13 15:32:23;;;;;;;8.70;3.90;;;;;;;;;;5059610;28;20045;-77
2022/05/13 15:35:08;;;;;;;12.18;3.92;;;;;;;;;;5054500;28;20045;-77
2022/05/13 15:37:56;;;;;;;6.75;3.45;;;;;;;;;;5040050;28;20045;-77
2022/05/13 15:40:41;;;;;;;7.28;3.85;;;;;;;;;;5033362;28;20049;-77
2022/05/13 15:43:27;;;;;;;9.35;3.95;;;;;;;;;;5040168;28;20484;-77
2022/05/13 15:46:16;;;;;;;8.52;3.85;;;;;;;;;;5049382;28;20395;-77
2022/05/13 15:55:23;;;;;;;7.57;4.22;;;;;;;;;;5031792;28;20232;-78
2022/05/13 15:58:18;;;;;;;6.68;4.15;;;;;;;;;;5018386;28;20046;-77
2022/05/13 16:01:09;;;;;;;8.70;4.10;;;;;;;;;;5030139;28;20049;-77
2022/05/13 16:03:54;;;;;;;12.20;4.93;;;;;;;;;;5026896;28;20049;-77
2022/05/13 16:06:39;;;;;;;8.43;4.15;;;;;;;;;;5039092;28;20392;-77
2022/05/13 16:09:25;;;;;;;13.05;4.60;;;;;;;;;;5059717;28;20049;-75
2022/05/13 16:12:18;;;;;;;8.05;4.35;;;;;;;;;;5059274;28;20041;-77
2022/05/13 16:15:05;;;;;;;6.70;4.13;;;;;;;;;;5059919;28;20045;-76
2022/05/13 16:17:50;;;;;;;9.23;4.13;;;;;;;;;;5059325;28;20045;-77
2022/05/13 16:20:35;;;;;;;7.95;4.60;;;;;;;;;;5061609;28;20052;-77
2022/05/13 16:23:25;;;;;;;14.45;4.60;;;;;;;;;;5063138;28;20052;-77
2022/05/13 16:26:15;;;;;;;8.32;4.38;;;;;;;;;;5062815;28;20041;-76
2022/05/13 16:29:01;;;;;;;9.45;4.80;;;;;;;;;;5056491;28;20049;-77
2022/05/13 16:31:46;;;;;;;11.35;4.47;;;;;;;;;;5062772;28;20044;-77
2022/05/13 16:34:32;;;;;;;7.50;4.70;;;;;;;;;;5061785;28;20049;-77
2022/05/13 16:40:38;;;;;;;7.03;4.50;;;;;;;;;;4994506;28;20468;-79
2022/05/13 16:43:24;;;;;;;7.68;4.50;;;;;;;;;;5057672;28;20053;-78
2022/05/13 16:46:10;;;;;;;8.15;4.07;;;;;;;;;;5026077;28;20041;-78
2022/05/13 16:48:55;;;;;;;10.75;4.68;;;;;;;;;;5048350;28;20049;-77
2022/05/13 16:51:44;;;;;;;13.25;4.43;;;;;;;;;;5043526;28;20484;-78
2022/05/13 16:54:29;;;;;;;10.25;4.30;;;;;;;;;;5025956;28;20050;-78
2022/05/13 16:57:14;;;;;;;16.45;5.30;;;;;;;;;;5022705;28;20058;-78
2022/05/13 16:59:59;;;;;;;9.25;4.57;;;;;;;;;;5022745;28;20050;-78
2022/05/13 17:02:46;;;;;;;15.15;4.95;;;;;;;;;;5023057;28;20481;-78
2022/05/13 17:05:36;;;;;;;8.13;4.53;;;;;;;;;;5016101;28;20046;-78
2022/05/13 17:08:21;;;;;;;12.30;4.60;;;;;;;;;;5022425;28;20050;-78
2022/05/13 17:17:14;;;;;;;15.48;5.72;;;;;;;;;;5040675;28;20053;-78
2022/05/13 17:19:59;;;;;;;17.23;6.00;;;;;;;;;;5053230;28;20045;-77
2022/05/13 17:22:45;;;;;;;17.83;6.00;;;;;;;;;;5042703;28;20049;-77
2022/05/13 17:25:31;;;;;;;16.77;6.03;;;;;;;;;;5062339;28;20040;-77
2022/05/13 17:28:16;;;;;;;14.57;5.85;;;;;;;;;;5061745;28;20049;-77
2022/05/13 17:31:02;;;;;;;13.63;5.43;;;;;;;;;;5062403;28;20121;-76
2022/05/13 17:33:47;;;;;;;12.25;5.55;;;;;;;;;;5033696;28;20038;-77
2022/05/13 17:36:34;;;;;;;13.88;5.28;;;;;;;;;;5043331;28;20460;-77
2022/05/13 17:39:20;;;;;;;23.88;5.38;;;;;;;;;;5062354;28;20049;-76