Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:49;;;;;;;10.00;4.43;;;19.80;70.60;;;;;;5092608;28;20034;-68
2023/09/28 00:05:15;;;;;;;10.45;4.63;;;19.70;70.60;;;;;;5091830;28;20531;-68
2023/09/28 00:07:42;;;;;;;9.88;4.18;;;19.70;70.70;;;;;;5091221;28;20039;-68
2023/09/28 00:10:11;;;;;;;6.35;4.43;;;19.70;70.80;;;;;;5071618;28;20036;-68
2023/09/28 00:12:42;;;;;;;6.50;4.63;;;19.70;70.90;;;;;;5070867;28;20473;-68
2023/09/28 00:15:10;;;;;;;6.07;4.38;;;19.70;71.00;;;;;;5071624;28;20020;-68
2023/09/28 00:17:38;;;;;;;11.13;4.72;;;19.60;70.90;;;;;;5072247;28;20441;-68
2023/09/28 00:20:17;;;;;;;20.20;4.40;;;19.60;71.60;;;;;;5071728;28;20111;-69
2023/09/28 00:22:44;;;;;;;9.50;4.60;;;19.60;71.10;;;;;;5072353;28;20453;-69
2023/09/28 00:25:10;;;;;;;7.65;4.72;;;19.50;71.30;;;;;;5070562;28;20037;-68
2023/09/28 00:27:37;;;;;;;6.43;4.47;;;19.50;71.40;;;;;;5072365;28;20037;-68
2023/09/28 00:30:09;;;;;;;8.68;4.57;;;19.50;71.70;;;;;;5071702;28;20039;-68
2023/09/28 00:32:35;;;;;;;10.10;4.40;;;19.50;71.90;;;;;;5072168;28;20047;-68
2023/09/28 00:35:04;;;;;;;12.93;5.00;;;19.50;72.00;;;;;;5071628;28;20029;-69
2023/09/28 00:37:29;;;;;;;8.65;4.03;;;19.50;72.00;;;;;;5071971;28;20449;-69
2023/09/28 00:39:55;;;;;;;11.63;4.70;;;19.40;72.10;;;;;;5071641;28;20115;-70
2023/09/28 00:42:22;;;;;;;13.30;4.80;;;19.40;72.00;;;;;;5071810;28;20526;-69
2023/09/28 00:44:47;;;;;;;13.23;4.38;;;19.40;72.20;;;;;;5071911;28;20025;-69
2023/09/28 00:47:13;;;;;;;10.32;4.70;;;19.40;72.40;;;;;;5074570;28;20025;-68
2023/09/28 00:49:39;;;;;;;9.73;4.63;;;19.40;72.50;;;;;;5075218;28;20111;-68
2023/09/28 00:52:07;;;;;;;7.75;4.75;;;19.40;72.70;;;;;;5074816;28;20063;-69
2023/09/28 00:54:33;;;;;;;7.22;4.90;;;19.30;72.80;;;;;;5075399;28;20078;-69
2023/09/28 00:57:00;;;;;;;10.40;4.88;;;19.30;72.80;;;;;;5075799;28;20135;-69
2023/09/28 00:59:26;;;;;;;6.72;4.32;;;19.30;73.00;;;;;;5075205;28;20469;-68
2023/09/28 01:01:54;;;;;;;13.27;4.90;;;19.20;73.20;;;;;;5074864;28;20058;-68
2023/09/28 01:04:22;;;;;;;6.72;4.47;;;19.20;73.60;;;;;;5074654;28;20037;-67
2023/09/28 01:06:48;;;;;;;14.70;5.10;;;19.20;73.90;;;;;;5075027;28;20036;-69
2023/09/28 01:09:15;;;;;;;12.30;5.50;;;19.10;73.80;;;;;;5074371;28;20029;-68
2023/09/28 01:11:41;;;;;;;11.65;5.70;;;19.10;74.00;;;;;;5074935;28;20112;-68
2023/09/28 01:14:07;;;;;;;10.18;4.70;;;19.10;74.10;;;;;;5074600;28;20512;-68
2023/09/28 01:16:33;;;;;;;14.52;5.68;;;19.00;74.40;;;;;;5073614;28;20029;-68
2023/09/28 01:18:59;;;;;;;9.95;5.38;;;19.00;74.30;;;;;;5074529;28;20166;-69
2023/09/28 01:21:24;;;;;;;8.88;5.20;;;19.00;74.40;;;;;;5073467;28;20090;-68
2023/09/28 01:23:51;;;;;;;14.35;4.95;;;18.90;74.50;;;;;;5074647;28;20029;-69
2023/09/28 01:26:17;;;;;;;14.02;5.13;;;18.90;74.50;;;;;;5074564;28;20024;-69
2023/09/28 01:28:42;;;;;;;12.23;4.65;;;18.90;74.70;;;;;;5074764;28;20021;-67
2023/09/28 01:31:08;;;;;;;9.85;4.55;;;18.90;74.90;;;;;;5074116;28;20032;-68
2023/09/28 01:33:34;;;;;;;9.25;4.72;;;18.80;75.50;;;;;;5074618;28;20098;-67
2023/09/28 01:35:59;;;;;;;12.02;5.07;;;18.80;75.60;;;;;;5074192;28;20024;-68
2023/09/28 01:39:07;;;;;;;12.15;5.25;;;18.80;75.70;;;;;;5074566;28;20027;-68
2023/09/28 01:41:34;;;;;;;18.92;5.70;;;18.70;76.10;;;;;;4992794;28;20047;-68
2023/09/28 01:44:00;;;;;;;9.50;5.72;;;18.70;76.30;;;;;;4992451;28;20030;-70
2023/09/28 01:46:25;;;;;;;13.60;5.22;;;18.70;76.50;;;;;;4992697;28;20061;-67
2023/09/28 01:48:51;;;;;;;11.00;5.55;;;18.70;76.60;;;;;;5002183;28;20105;-68
2023/09/28 01:51:17;;;;;;;9.27;5.47;;;18.60;76.70;;;;;;5011789;28;20503;-70
2023/09/28 01:53:42;;;;;;;12.48;5.60;;;18.60;77.10;;;;;;5012286;28;20038;-69
2023/09/28 01:56:08;;;;;;;12.38;5.55;;;18.60;77.10;;;;;;5011667;28;20084;-69
2023/09/28 01:58:33;;;;;;;10.73;5.45;;;18.60;77.00;;;;;;5011841;28;20064;-68
2023/09/28 02:00:59;;;;;;;11.45;5.43;;;18.50;77.30;;;;;;5012091;28;20056;-68
2023/09/28 02:03:25;;;;;;;8.13;5.22;;;18.50;77.30;;;;;;5011831;28;20061;-68
2023/09/28 02:05:52;;;;;;;9.38;4.88;;;18.50;78.10;;;;;;5012565;28;20099;-68
2023/09/28 02:08:18;;;;;;;9.07;5.28;;;18.50;77.90;;;;;;5011664;28;20117;-68
2023/09/28 02:10:44;;;;;;;10.48;6.00;;;18.50;78.00;;;;;;5012543;28;20104;-68
2023/09/28 02:13:09;;;;;;;13.57;5.40;;;18.40;78.70;;;;;;5069350;28;20439;-68
2023/09/28 02:15:35;;;;;;;10.25;5.30;;;18.40;78.40;;;;;;5074233;28;20056;-67
2023/09/28 02:18:01;;;;;;;12.50;5.45;;;18.40;78.50;;;;;;5074166;28;20028;-67
2023/09/28 02:20:29;;;;;;;10.68;6.18;;;18.40;78.90;;;;;;5074265;28;20032;-67
2023/09/28 02:22:55;;;;;;;8.68;5.07;;;18.40;79.20;;;;;;5074419;28;20024;-68
2023/09/28 02:25:23;;;;;;;10.15;5.55;;;18.30;79.70;;;;;;5073895;28;20031;-67
2023/09/28 02:27:49;;;;;;;10.30;5.78;;;18.30;79.90;;;;;;5073875;28;20325;-67
2023/09/28 02:30:18;;;;;;;10.98;5.72;;;18.30;80.70;;;;;;5073718;28;20034;-69
2023/09/28 02:32:44;;;;;;;12.65;5.38;;;18.30;80.80;;;;;;5074186;28;20024;-69
2023/09/28 02:35:11;;;;;;;13.98;5.60;;;18.30;80.70;;;;;;5073641;28;20028;-69
2023/09/28 02:37:37;;;;;;;9.32;5.40;;;18.20;81.20;;;;;;5073879;28;20025;-69
2023/09/28 02:40:07;;;;;;;16.10;6.60;;;18.20;81.90;;;;;;5073443;28;20543;-68
2023/09/28 02:42:33;;;;;;;12.60;5.97;;;18.20;82.20;;;;;;5073564;28;20036;-69
2023/09/28 02:44:59;;;;;;;9.27;5.88;;;18.20;82.70;;;;;;5073456;28;20100;-69
2023/09/28 02:47:26;;;;;;;8.88;6.00;;;18.10;83.10;;;;;;5071631;28;20049;-69
2023/09/28 02:49:51;;;;;;;12.85;6.05;;;18.10;84.00;;;;;;5073457;28;20115;-69
2023/09/28 02:52:18;;;;;;;15.35;6.22;;;18.10;84.60;;;;;;5072875;28;20108;-69
2023/09/28 02:54:43;;;;;;;12.48;5.88;;;18.00;85.10;;;;;;5073091;28;20024;-69
2023/09/28 02:57:09;;;;;;;15.20;6.97;;;18.00;85.50;;;;;;5072827;28;20166;-69
2023/09/28 02:59:36;;;;;;;14.98;7.75;;;17.90;85.80;;;;;;5072739;28;20033;-69
2023/09/28 03:02:02;;;;;;;14.40;6.53;;;18.00;86.50;;;;;;5073092;28;20099;-69
2023/09/28 03:04:31;;;;;;;12.80;6.47;;;17.90;86.40;;;;;;5075007;28;20073;-69
2023/09/28 03:06:57;;;;;;;12.55;7.07;;;17.90;86.60;;;;;;5072982;28;20029;-69
2023/09/28 03:09:23;;;;;;;14.70;6.55;;;17.80;87.30;;;;;;5072180;28;20458;-70
2023/09/28 03:11:49;;;;;;;13.63;7.15;;;17.70;88.40;;;;;;5072681;28;20058;-69
2023/09/28 03:14:15;;;;;;;12.75;6.95;;;17.70;89.10;;;;;;5072444;28;20373;-69
2023/09/28 03:16:40;;;;;;;15.23;7.85;;;17.70;89.70;;;;;;5072846;28;20028;-69
2023/09/28 03:19:07;;;;;;;15.40;7.75;;;17.70;90.00;;;;;;5072227;28;20362;-68
2023/09/28 03:21:35;;;;;;;14.35;8.38;;;17.60;90.10;;;;;;5072820;28;20063;-68
2023/09/28 03:24:01;;;;;;;12.43;7.18;;;17.60;90.20;;;;;;5071532;28;20384;-68
2023/09/28 03:26:30;;;;;;;11.35;7.88;;;17.60;90.50;;;;;;5072259;28;20111;-69
2023/09/28 03:28:57;;;;;;;16.08;8.10;;;17.60;90.70;;;;;;5072757;28;20021;-68
2023/09/28 03:31:27;;;;;;;11.98;8.40;;;17.50;90.70;;;;;;5072307;28;20384;-68
2023/09/28 03:33:54;;;;;;;10.55;7.70;;;17.50;91.00;;;;;;5072628;28;20056;-69
2023/09/28 03:36:19;;;;;;;13.57;7.45;;;17.50;91.10;;;;;;5072090;28;20079;-70
2023/09/28 03:38:46;;;;;;;13.45;7.03;;;17.50;91.30;;;;;;5072682;28;20052;-69
2023/09/28 03:41:12;;;;;;;14.15;7.35;;;17.50;91.60;;;;;;5072077;28;20039;-70
2023/09/28 03:43:37;;;;;;;12.10;7.03;;;17.40;91.40;;;;;;5072175;28;20021;-70
2023/09/28 03:46:04;;;;;;;13.65;6.63;;;17.40;91.50;;;;;;5072167;28;20036;-69
2023/09/28 03:48:30;;;;;;;13.52;7.45;;;17.40;91.80;;;;;;5071972;28;20029;-70
2023/09/28 03:50:56;;;;;;;12.70;8.05;;;17.40;91.90;;;;;;5072464;28;20032;-69
2023/09/28 03:53:22;;;;;;;16.20;7.57;;;17.40;91.90;;;;;;5072074;28;20052;-70
2023/09/28 03:55:49;;;;;;;11.80;7.80;;;17.40;92.10;;;;;;5072279;28;20041;-70
2023/09/28 03:58:15;;;;;;;12.82;8.10;;;17.40;92.20;;;;;;5078966;28;20013;-69
2023/09/28 04:00:41;;;;;;;10.27;7.53;;;17.40;92.20;;;;;;5092540;28;20067;-70
2023/09/28 04:03:07;;;;;;;16.95;8.05;;;17.40;92.40;;;;;;5092281;28;20067;-69
2023/09/28 04:05:33;;;;;;;18.15;7.35;;;17.30;92.60;;;;;;5091861;28;20020;-70
2023/09/28 04:07:59;;;;;;;13.90;8.38;;;17.30;92.80;;;;;;5092693;28;20031;-69
2023/09/28 04:10:24;;;;;;;17.08;7.50;;;17.30;93.00;;;;;;5088710;28;20059;-69
2023/09/28 04:12:50;;;;;;;10.95;8.40;;;17.30;93.10;;;;;;5092412;28;20069;-69
2023/09/28 04:15:16;;;;;;;17.05;7.82;;;17.30;93.20;;;;;;5092093;28;20027;-69
2023/09/28 04:17:42;;;;;;;12.27;7.90;;;17.30;93.40;;;;;;5092541;28;20024;-70
2023/09/28 04:20:09;;;;;;;17.45;8.43;;;17.30;93.50;;;;;;5092314;28;20518;-70
2023/09/28 04:22:35;;;;;;;11.35;8.15;;;17.30;93.70;;;;;;5095701;28;20066;-70
2023/09/28 04:25:01;;;;;;;13.73;7.55;;;17.30;93.90;;;;;;5095956;28;20430;-69
2023/09/28 04:27:27;;;;;;;13.43;8.95;;;17.30;94.00;;;;;;5095871;28;20051;-70
2023/09/28 04:29:54;;;;;;;14.35;7.88;;;17.30;94.20;;;;;;5094943;28;20060;-69
2023/09/28 04:32:20;;;;;;;12.13;8.38;;;17.20;94.40;;;;;;5095474;28;20430;-70
2023/09/28 04:34:45;;;;;;;14.02;8.75;;;17.20;94.80;;;;;;5095799;28;20028;-69
2023/09/28 04:37:12;;;;;;;16.73;8.00;;;17.20;94.80;;;;;;5096072;28;20028;-68
2023/09/28 04:39:37;;;;;;;13.07;8.65;;;17.20;95.00;;;;;;5095561;28;20584;-69
2023/09/28 04:42:04;;;;;;;16.65;8.45;;;17.20;95.10;;;;;;5095957;28;20115;-68
2023/09/28 04:44:30;;;;;;;15.60;8.85;;;17.20;95.30;;;;;;5095631;28;20028;-68
2023/09/28 04:46:56;;;;;;;25.08;9.55;;;17.10;95.50;;;;;;5095868;28;20073;-70
2023/09/28 04:49:21;;;;;;;14.13;9.05;;;17.10;95.70;;;;;;5095431;28;20122;-70
2023/09/28 04:51:47;;;;;;;14.82;8.68;;;17.10;95.60;;;;;;5095680;28;20123;-69
2023/09/28 04:54:14;;;;;;;14.68;8.25;;;17.10;95.80;;;;;;5095153;28;20022;-71
2023/09/28 04:56:41;;;;;;;14.38;9.00;;;17.00;95.80;;;;;;5095506;28;20134;-70
2023/09/28 04:59:08;;;;;;;12.70;8.60;;;16.90;96.00;;;;;;5095625;28;20024;-69
2023/09/28 05:01:34;;;;;;;14.27;8.90;;;16.90;96.30;;;;;;5095106;28;20040;-69
2023/09/28 05:04:00;;;;;;;13.35;9.70;;;16.90;96.60;;;;;;5095601;28;20036;-69
2023/09/28 05:06:26;;;;;;;16.75;9.38;;;16.90;96.60;;;;;;5095115;28;20368;-69
2023/09/28 05:08:52;;;;;;;16.35;8.90;;;16.90;96.70;;;;;;5095375;28;20036;-69
2023/09/28 05:11:17;;;;;;;12.23;7.90;;;16.90;96.80;;;;;;5091040;28;20373;-69
2023/09/28 05:13:43;;;;;;;14.93;9.77;;;16.90;96.80;;;;;;5095228;28;20026;-69
2023/09/28 05:16:09;;;;;;;18.20;9.07;;;17.00;96.80;;;;;;5093933;28;20040;-68
2023/09/28 05:18:36;;;;;;;15.48;8.65;;;17.00;96.80;;;;;;5094989;28;20105;-68
2023/09/28 05:21:01;;;;;;;14.48;8.95;;;17.00;96.80;;;;;;5095155;28;20072;-68
2023/09/28 05:23:27;;;;;;;14.23;9.35;;;17.00;96.90;;;;;;5094780;28;20052;-68
2023/09/28 05:25:52;;;;;;;16.25;9.50;;;17.00;96.90;;;;;;5093803;28;20063;-69
2023/09/28 05:28:18;;;;;;;17.67;9.35;;;17.00;97.00;;;;;;5094629;28;20073;-69
2023/09/28 05:30:43;;;;;;;17.45;10.00;;;17.00;97.10;;;;;;5093832;28;20086;-68
2023/09/28 05:33:09;;;;;;;15.27;9.32;;;17.00;97.10;;;;;;5094044;28;20059;-68
2023/09/28 05:35:35;;;;;;;14.43;9.52;;;17.10;97.30;;;;;;5094505;28;20024;-68
2023/09/28 05:38:02;;;;;;;14.13;9.43;;;17.10;97.20;;;;;;5094823;28;20078;-68
2023/09/28 05:40:27;;;;;;;14.05;9.02;;;17.10;97.30;;;;;;5094298;28;20040;-69
2023/09/28 05:42:53;;;;;;;13.00;9.25;;;17.10;97.10;;;;;;5095105;28;20369;-69
2023/09/28 05:45:18;;;;;;;15.25;9.27;;;17.10;97.20;;;;;;5094220;28;20063;-68
2023/09/28 05:47:44;;;;;;;19.38;10.77;;;17.10;97.10;;;;;;5094230;28;20032;-68
2023/09/28 05:50:12;;;;;;;20.35;12.98;;;17.10;96.90;;;;;;5094835;28;20135;-68
2023/09/28 05:52:39;;;;;;;15.02;11.18;;;17.20;96.70;;;;;;5094087;28;20031;-69
2023/09/28 05:55:05;;;;;;;12.82;10.13;;;17.20;96.50;;;;;;5094503;28;20102;-68
2023/09/28 05:57:30;;;;;;;21.80;9.73;;;17.20;96.50;;;;;;5093708;28;20059;-69
2023/09/28 05:59:56;;;;;;;16.58;9.40;;;17.30;96.40;;;;;;5094248;28;20040;-69
2023/09/28 06:02:22;;;;;;;14.10;8.02;;;17.20;96.40;;;;;;5093904;28;20028;-68
2023/09/28 06:04:47;;;;;;;15.02;8.90;;;17.30;96.40;;;;;;5094265;28;20028;-69
2023/09/28 06:07:13;;;;;;;14.80;8.50;;;17.30;96.40;;;;;;5093224;28;20050;-69
2023/09/28 06:09:41;;;;;;;12.88;8.60;;;17.30;96.30;;;;;;5074513;28;20037;-69
2023/09/28 06:12:06;;;;;;;14.20;9.75;;;17.30;96.40;;;;;;5073841;28;20033;-69
2023/09/28 06:14:33;;;;;;;16.27;9.60;;;17.30;96.50;;;;;;5073583;28;20028;-69
2023/09/28 06:17:00;;;;;;;15.13;8.70;;;17.40;96.20;;;;;;5073672;28;20193;-69
2023/09/28 06:19:26;;;;;;;14.95;9.00;;;17.40;96.30;;;;;;5073414;28;20024;-70
2023/09/28 06:21:52;;;;;;;13.52;8.00;;;17.40;96.20;;;;;;5073961;28;20418;-69
2023/09/28 06:24:18;;;;;;;18.95;8.73;;;17.50;96.30;;;;;;5073660;28;20413;-69
2023/09/28 06:26:44;;;;;;;21.55;8.63;;;17.50;96.00;;;;;;5073155;28;20029;-69
2023/09/28 06:29:10;;;;;;;16.52;8.93;;;17.60;95.80;;;;;;5073607;28;20388;-69
2023/09/28 06:31:36;;;;;;;16.05;9.00;;;17.60;95.50;;;;;;5073074;28;20028;-69
2023/09/28 06:34:01;;;;;;;14.65;8.93;;;17.60;95.30;;;;;;5073254;28;20025;-69
2023/09/28 06:36:28;;;;;;;15.05;8.65;;;17.70;95.10;;;;;;5072728;28;20366;-70
2023/09/28 06:38:55;;;;;;;13.10;8.45;;;17.80;95.20;;;;;;5073496;28;20119;-69
2023/09/28 06:41:21;;;;;;;13.80;8.27;;;17.80;94.70;;;;;;5071861;28;20119;-69
2023/09/28 06:43:48;;;;;;;14.35;7.90;;;17.90;94.70;;;;;;5073337;28;20190;-69
2023/09/28 06:46:14;;;;;;;15.45;8.38;;;17.90;94.60;;;;;;5073066;28;20086;-69
2023/09/28 06:48:40;;;;;;;11.07;7.60;;;18.00;94.30;;;;;;5072747;28;20024;-69
2023/09/28 06:51:05;;;;;;;10.95;7.63;;;18.00;94.30;;;;;;5072870;28;20395;-70
2023/09/28 06:53:32;;;;;;;12.88;7.75;;;18.10;94.30;;;;;;5072612;28;20040;-70
2023/09/28 06:55:59;;;;;;;16.13;9.05;;;18.10;94.10;;;;;;5072726;28;20041;-68
2023/09/28 06:58:25;;;;;;;14.63;7.95;;;18.20;93.60;;;;;;5072553;28;20158;-69
2023/09/28 07:00:51;;;;;;;15.60;7.22;;;18.30;93.70;;;;;;5072922;28;20123;-68
2023/09/28 07:03:16;;;;;;;15.85;7.55;;;18.40;93.60;;;;;;5072734;28;20029;-68
2023/09/28 07:05:42;;;;;;;17.15;8.43;;;18.50;93.30;;;;;;5054713;28;20039;-68
2023/09/28 07:08:08;;;;;;;12.80;7.07;;;18.60;92.60;;;;;;5075438;28;20029;-69
2023/09/28 07:10:38;;;;;;;11.65;7.32;;;18.70;92.10;;;;;;5072204;28;20105;-68
2023/09/28 07:13:06;;;;;;;11.80;7.63;;;19.00;91.90;;;;;;5072560;28;20027;-69
2023/09/28 07:15:33;;;;;;;13.52;6.88;;;19.30;91.70;;;;;;5072339;28;20025;-69
2023/09/28 07:17:59;;;;;;;19.42;7.55;;;19.70;91.20;;;;;;5072903;28;20113;-69
2023/09/28 07:20:26;;;;;;;15.48;6.80;;;20.00;90.10;;;;;;5072266;28;20037;-68
2023/09/28 07:22:51;;;;;;;13.95;7.03;;;20.40;88.50;;;;;;5072693;28;20021;-69
2023/09/28 07:25:17;;;;;;;12.63;7.18;;;20.70;85.30;;;;;;5072777;28;20124;-69
2023/09/28 07:27:44;;;;;;;10.32;6.30;;;21.00;84.00;;;;;;5072390;28;20025;-69
2023/09/28 07:30:11;;;;;;;13.93;6.50;;;21.40;81.70;;;;;;5072656;28;20028;-69
2023/09/28 07:32:37;;;;;;;13.68;6.60;;;21.80;80.00;;;;;;5072272;28;20082;-69
2023/09/28 07:35:04;;;;;;;12.07;6.40;;;22.20;78.00;;;;;;5072687;28;20056;-69
2023/09/28 07:37:30;;;;;;;10.50;5.85;;;22.70;75.50;;;;;;5072337;28;20060;-69
2023/09/28 07:39:55;;;;;;;14.10;5.80;;;23.20;73.60;;;;;;5072528;28;20093;-69
2023/09/28 07:42:21;;;;;;;14.38;6.00;;;24.00;71.50;;;;;;5072262;28;20020;-69
2023/09/28 07:44:47;;;;;;;14.85;5.72;;;25.10;68.70;;;;;;5072184;28;20374;-69
2023/09/28 07:47:13;;;;;;;10.90;5.82;;;26.10;64.30;;;;;;5072507;28;20461;-69
2023/09/28 07:49:40;;;;;;;10.05;5.35;;;27.00;61.00;;;;;;5072092;28;20057;-69
2023/09/28 07:52:08;;;;;;;12.25;5.40;;;27.70;58.60;;;;;;5072590;28;20369;-68
2023/09/28 07:54:35;;;;;;;10.02;5.30;;;28.30;57.30;;;;;;5072183;28;20394;-69
2023/09/28 07:57:05;;;;;;;12.02;5.18;;;29.10;54.70;;;;;;5070409;28;20049;-70
2023/09/28 07:59:34;;;;;;;14.23;4.75;;;29.60;53.30;;;;;;5075835;28;20389;-68
2023/09/28 08:02:01;;;;;;;10.43;5.40;;;30.30;51.40;;;;;;5076468;28;20473;-68
2023/09/28 08:04:27;;;;;;;14.05;4.95;;;30.70;50.40;;;;;;5078823;28;20039;-68
2023/09/28 08:06:54;;;;;;;12.70;5.40;;;31.00;48.80;;;;;;5076843;28;20372;-68
2023/09/28 08:09:19;;;;;;;13.93;5.60;;;31.20;47.90;;;;;;5074938;28;20435;-69
2023/09/28 08:11:49;;;;;;;11.95;5.25;;;30.90;47.90;;;;;;5075829;28;20025;-70
2023/09/28 08:14:15;;;;;;;7.03;5.18;;;30.30;47.30;;;;;;5076190;28;20029;-69
2023/09/28 08:16:50;;;;;;;10.38;5.07;;;29.80;48.80;;;;;;5076528;28;20028;-68
2023/09/28 08:19:17;;;;;;;8.23;4.88;;;29.50;49.70;;;;;;5076407;28;20115;-68
2023/09/28 08:21:43;;;;;;;8.82;5.18;;;29.20;49.90;;;;;;5074268;28;20472;-68
2023/09/28 08:24:10;;;;;;;10.15;5.00;;;29.00;49.70;;;;;;5075944;28;20056;-68
2023/09/28 08:26:36;;;;;;;16.27;5.80;;;28.60;50.60;;;;;;5075581;28;20024;-68
2023/09/28 08:29:03;;;;;;;12.65;5.65;;;28.20;51.00;;;;;;5076203;28;20024;-69
2023/09/28 08:31:30;;;;;;;9.70;5.00;;;27.90;51.70;;;;;;5075445;28;20033;-71
2023/09/28 08:33:58;;;;;;;9.77;4.95;;;27.90;52.30;;;;;;5075768;28;20021;-69
2023/09/28 08:36:24;;;;;;;11.82;5.57;;;27.80;52.40;;;;;;5075830;28;20103;-69
2023/09/28 08:38:51;;;;;;;10.45;5.20;;;27.70;53.10;;;;;;5075140;28;20564;-69
2023/09/28 08:41:25;;;;;;;7.93;4.82;;;27.60;53.00;;;;;;5075565;28;20032;-69
2023/09/28 08:43:55;;;;;;;12.48;5.40;;;27.60;52.80;;;;;;5074938;28;20119;-69
2023/09/28 08:46:23;;;;;;;22.55;5.90;;;27.40;53.50;;;;;;5075281;28;20040;-69
2023/09/28 08:48:51;;;;;;;12.50;5.68;;;27.40;53.80;;;;;;5074652;28;20370;-68
2023/09/28 08:51:18;;;;;;;11.25;5.60;;;27.50;54.20;;;;;;5075301;28;20038;-68
2023/09/28 08:53:48;;;;;;;7.15;4.80;;;27.40;53.60;;;;;;5074977;28;20438;-69
2023/09/28 08:56:14;;;;;;;17.30;5.88;;;27.50;53.80;;;;;;5075337;28;20028;-69
2023/09/28 08:58:43;;;;;;;8.95;4.85;;;27.30;53.80;;;;;;5074871;28;20546;-68
2023/09/28 09:01:09;;;;;;;10.52;4.93;;;27.50;54.70;;;;;;5075151;28;20033;-68
2023/09/28 09:03:38;;;;;;;7.03;4.68;;;27.60;54.50;;;;;;5074440;28;20380;-69
2023/09/28 09:06:06;;;;;;;13.95;4.45;;;27.60;54.20;;;;;;5077328;28;20016;-68
2023/09/28 09:08:35;;;;;;;14.20;4.90;;;27.70;54.30;;;;;;5074496;28;20032;-70
2023/09/28 09:11:00;;;;;;;6.75;4.90;;;27.80;54.20;;;;;;5073576;28;20077;-68
2023/09/28 09:13:26;;;;;;;10.52;4.30;;;27.90;53.60;;;;;;5074601;28;20056;-68
2023/09/28 09:15:52;;;;;;;14.18;4.97;;;28.00;54.20;;;;;;5074585;28;20374;-68
2023/09/28 09:18:18;;;;;;;14.88;4.90;;;28.10;53.10;;;;;;5074537;28;20074;-68
2023/09/28 09:20:46;;;;;;;14.00;4.38;;;28.10;53.20;;;;;;5074291;28;20485;-68
2023/09/28 09:23:16;;;;;;;8.77;5.10;;;28.20;52.70;;;;;;5074851;28;20032;-68
2023/09/28 09:25:56;;;;;;;8.30;4.38;;;28.30;52.90;;;;;;5073243;28;20373;-68
2023/09/28 09:28:33;;;;;;;14.20;4.67;;;28.30;52.40;;;;;;5074502;28;20378;-68
2023/09/28 09:30:59;;;;;;;12.85;4.57;;;28.40;52.40;;;;;;5074638;28;20257;-68
2023/09/28 09:33:26;;;;;;;6.32;4.30;;;28.50;51.80;;;;;;5074694;28;20025;-68
2023/09/28 09:35:52;;;;;;;7.78;4.10;;;28.50;51.20;;;;;;5074038;28;20020;-67
2023/09/28 09:38:30;;;;;;;6.82;4.55;;;28.50;51.30;;;;;;5074312;28;20103;-69
2023/09/28 09:41:06;;;;;;;11.70;4.57;;;28.60;52.20;;;;;;5072657;28;20048;-68
2023/09/28 09:43:35;;;;;;;9.85;4.72;;;28.60;50.70;;;;;;5073161;28;20028;-69
2023/09/28 09:46:09;;;;;;;8.88;4.28;;;28.40;51.00;;;;;;5074648;28;20372;-69
2023/09/28 09:48:42;;;;;;;14.88;4.70;;;28.40;51.30;;;;;;5074309;28;20024;-71
2023/09/28 09:51:11;;;;;;;7.18;4.18;;;28.40;50.90;;;;;;5073928;28;20496;-69
2023/09/28 09:53:42;;;;;;;7.38;4.15;;;28.30;51.10;;;;;;5074147;28;20031;-70
2023/09/28 09:56:09;;;;;;;9.80;3.85;;;28.40;51.80;;;;;;5074248;28;20115;-69
2023/09/28 09:58:49;;;;;;;13.32;4.35;;;28.50;51.50;;;;;;5073609;28;20509;-68
2023/09/28 10:01:16;;;;;;;9.83;4.40;;;28.60;51.70;;;;;;5074082;28;20128;-69
2023/09/28 10:03:52;;;;;;;20.98;4.70;;;28.70;51.40;;;;;;5073587;28;20049;-69
2023/09/28 10:06:19;;;;;;;9.70;3.90;;;28.90;51.00;;;;;;5073772;28;20036;-68
2023/09/28 10:08:46;;;;;;;8.68;3.97;;;29.00;49.40;;;;;;5076137;28;20427;-70
2023/09/28 10:11:13;;;;;;;11.00;3.92;;;29.00;48.60;;;;;;5074599;28;20139;-68
2023/09/28 10:13:39;;;;;;;12.80;3.60;;;29.00;49.80;;;;;;5072083;28;20033;-69
2023/09/28 10:16:07;;;;;;;9.98;4.10;;;29.10;50.10;;;;;;5073755;28;20024;-69
2023/09/28 10:18:35;;;;;;;10.27;4.13;;;29.20;49.40;;;;;;5072699;28;20025;-68
2023/09/28 10:21:01;;;;;;;13.00;3.95;;;29.20;49.30;;;;;;5072539;28;20341;-68
2023/09/28 10:23:28;;;;;;;13.10;4.20;;;29.10;48.70;;;;;;5073037;28;20101;-68
2023/09/28 10:26:03;;;;;;;7.43;4.07;;;29.10;49.30;;;;;;5073351;28;20025;-68
2023/09/28 10:28:28;;;;;;;12.13;4.07;;;29.10;48.40;;;;;;5073299;28;20074;-68
2023/09/28 10:31:13;;;;;;;10.40;3.28;;;29.10;48.80;;;;;;5073058;28;20036;-68
2023/09/28 10:34:01;;;;;;;4.70;3.75;;;29.20;48.40;;;;;;5073084;28;20055;-69
2023/09/28 10:36:27;;;;;;;6.97;3.55;;;29.10;48.40;;;;;;5073357;28;20038;-68
2023/09/28 10:39:15;;;;;;;8.13;3.67;;;29.20;48.40;;;;;;5072791;28;20039;-69
2023/09/28 10:41:49;;;;;;;11.93;4.43;;;29.30;48.40;;;;;;5072678;28;20469;-68
2023/09/28 10:44:21;;;;;;;7.57;4.18;;;29.40;47.40;;;;;;5073336;28;20024;-68
2023/09/28 10:46:48;;;;;;;6.85;4.15;;;29.50;48.30;;;;;;5072603;28;20114;-69
2023/09/28 10:49:26;;;;;;;6.88;4.20;;;29.60;48.10;;;;;;5073057;28;20020;-69
2023/09/28 10:51:55;;;;;;;4.82;3.10;;;29.70;47.60;;;;;;5072676;28;20074;-69
2023/09/28 10:54:21;;;;;;;9.25;3.70;;;29.70;47.00;;;;;;5072836;28;20090;-68
2023/09/28 10:56:48;;;;;;;11.23;3.85;;;29.80;47.30;;;;;;5072086;28;20132;-69
2023/09/28 10:59:15;;;;;;;11.95;4.00;;;29.90;46.20;;;;;;5071632;28;20381;-68
2023/09/28 11:01:45;;;;;;;8.00;4.15;;;29.90;46.70;;;;;;5074806;28;20385;-70
2023/09/28 11:04:12;;;;;;;12.13;4.05;;;30.00;46.90;;;;;;5072527;28;20054;-68
2023/09/28 11:06:43;;;;;;;6.07;4.07;;;30.10;46.50;;;;;;5072742;28;20035;-69
2023/09/28 11:09:09;;;;;;;11.23;3.83;;;30.20;46.30;;;;;;5072801;28;20024;-69
2023/09/28 11:11:39;;;;;;;8.02;3.80;;;30.20;45.30;;;;;;5072705;28;20032;-68
2023/09/28 11:14:05;;;;;;;10.65;3.67;;;30.20;45.60;;;;;;5072300;28;20498;-68
2023/09/28 11:16:38;;;;;;;7.88;3.58;;;30.30;45.30;;;;;;5072796;28;20047;-68
2023/09/28 11:19:04;;;;;;;4.32;3.50;;;30.20;45.80;;;;;;5072240;28;20384;-68
2023/09/28 11:21:30;;;;;;;12.27;3.00;;;30.30;45.60;;;;;;5072692;28;20473;-68
2023/09/28 11:23:56;;;;;;;6.70;3.60;;;30.40;45.60;;;;;;5072200;28;20029;-69
2023/09/28 11:26:23;;;;;;;6.60;4.00;;;30.40;44.60;;;;;;5072586;28;20024;-67
2023/09/28 11:28:50;;;;;;;10.95;4.25;;;30.40;44.00;;;;;;5072459;28;20047;-68
2023/09/28 11:31:16;;;;;;;7.78;3.33;;;30.30;44.10;;;;;;5071565;28;20025;-69
2023/09/28 11:33:44;;;;;;;10.00;3.90;;;30.40;43.80;;;;;;5072556;28;20056;-68
2023/09/28 11:36:28;;;;;;;8.20;3.22;;;30.40;44.60;;;;;;5072676;28;20035;-68
2023/09/28 11:38:55;;;;;;;6.78;3.60;;;30.40;44.60;;;;;;5072457;28;20112;-68
2023/09/28 11:41:23;;;;;;;5.30;3.20;;;30.40;44.40;;;;;;5072533;28;20124;-68
2023/09/28 11:43:53;;;;;;;7.80;3.53;;;30.40;44.10;;;;;;5072259;28;20043;-68
2023/09/28 11:46:28;;;;;;;5.93;3.63;;;30.30;43.80;;;;;;5072727;28;20029;-68
2023/09/28 11:49:04;;;;;;;7.32;3.53;;;30.20;43.50;;;;;;5072109;28;20446;-69
2023/09/28 11:51:32;;;;;;;6.35;3.88;;;30.10;44.00;;;;;;5072584;28;20040;-68
2023/09/28 11:53:58;;;;;;;6.65;3.67;;;30.10;43.30;;;;;;5071893;28;20028;-68
2023/09/28 11:56:23;;;;;;;9.45;3.70;;;30.00;44.60;;;;;;5072148;28;20031;-68
2023/09/28 11:58:49;;;;;;;8.70;3.75;;;29.90;44.20;;;;;;5071904;28;20021;-68
2023/09/28 12:01:15;;;;;;;10.02;3.80;;;29.90;44.80;;;;;;5072124;28;20389;-68
2023/09/28 12:03:40;;;;;;;6.57;3.78;;;29.80;46.10;;;;;;5072117;28;20021;-67
2023/09/28 12:06:06;;;;;;;11.07;3.95;;;29.70;45.10;;;;;;5070393;28;20028;-68
2023/09/28 12:08:32;;;;;;;9.68;3.80;;;29.70;45.40;;;;;;5072162;28;20032;-68
2023/09/28 12:10:58;;;;;;;13.52;4.18;;;29.50;45.10;;;;;;5071916;28;20346;-68
2023/09/28 12:13:26;;;;;;;11.30;4.18;;;29.50;46.30;;;;;;5071839;28;20088;-68
2023/09/28 12:15:54;;;;;;;8.52;3.80;;;29.30;44.40;;;;;;5074629;28;20025;-68
2023/09/28 12:18:20;;;;;;;14.18;3.70;;;29.30;45.10;;;;;;5072280;28;20086;-68
2023/09/28 12:20:46;;;;;;;7.95;3.65;;;29.20;45.10;;;;;;5087392;28;20064;-69
2023/09/28 12:23:11;;;;;;;10.88;3.53;;;29.20;45.80;;;;;;5092369;28;20093;-68
2023/09/28 12:25:37;;;;;;;16.45;4.95;;;29.20;46.40;;;;;;5092162;28;20034;-69
2023/09/28 12:28:03;;;;;;;5.00;3.20;;;29.10;46.70;;;;;;5092025;28;20031;-68
2023/09/28 12:30:30;;;;;;;9.95;3.53;;;29.00;45.80;;;;;;5092455;28;20027;-68
2023/09/28 12:32:57;;;;;;;10.75;3.97;;;28.90;46.70;;;;;;5091971;28;20056;-68
2023/09/28 12:35:23;;;;;;;12.48;3.80;;;28.80;47.00;;;;;;5092844;28;20407;-68
2023/09/28 12:37:49;;;;;;;10.75;4.32;;;28.70;47.40;;;;;;5091769;28;20054;-69
2023/09/28 12:40:17;;;;;;;9.65;4.22;;;28.60;46.30;;;;;;5092224;28;20039;-68
2023/09/28 12:42:43;;;;;;;7.10;3.38;;;28.50;44.90;;;;;;5094616;28;20024;-68