Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:24;;;;;;;5.80;1.00;;;6.00;99.90;;;;;;4936809;28;37054;-81
2023/03/27 00:03:52;;;;;;;9.10;1.27;;;6.00;99.90;;;;;;4920647;28;37495;-81
2023/03/27 00:06:19;;;;;;;6.17;1.07;;;5.90;99.90;;;;;;4904353;28;39036;-81
2023/03/27 00:08:47;;;;;;;9.23;1.03;;;6.00;99.90;;;;;;4928706;28;37230;-81
2023/03/27 00:11:15;;;;;;;9.20;1.77;;;6.00;99.90;;;;;;4932344;28;37507;-80
2023/03/27 00:13:43;;;;;;;6.93;0.97;;;6.00;99.90;;;;;;4911753;28;37311;-80
2023/03/27 00:16:10;;;;;;;7.10;1.10;;;5.90;99.90;;;;;;4910910;29;36776;-81
2023/03/27 00:18:37;;;;;;;9.60;1.27;;;5.90;99.90;;;;;;4916670;28;36350;-81
2023/03/27 00:21:03;;;;;;;9.13;1.40;;;5.90;99.90;;;;;;4939415;28;38578;-80
2023/03/27 00:23:30;;;;;;;9.97;1.70;;;6.00;99.90;;;;;;4936654;28;38363;-81
2023/03/27 00:25:57;;;;;;;10.37;1.50;;;6.00;99.90;;;;;;4918233;29;37080;-81
2023/03/27 00:28:27;;;;;;;13.87;1.57;;;6.00;99.90;;;;;;4929212;28;37498;-80
2023/03/27 00:30:55;;;;;;;11.70;1.67;;;6.00;99.90;;;;;;4923197;28;38399;-80
2023/03/27 00:33:22;;;;;;;7.47;1.40;;;6.00;99.90;;;;;;4953648;28;39070;-80
2023/03/27 00:35:50;;;;;;;14.73;1.77;;;6.00;99.90;;;;;;4958278;28;38260;-80
2023/03/27 00:38:17;;;;;;;7.43;1.17;;;6.00;99.90;;;;;;4940566;28;36416;-80
2023/03/27 00:40:48;;;;;;;11.97;1.43;;;6.10;99.90;;;;;;4949383;28;37637;-82
2023/03/27 00:43:32;;;;;;;11.33;1.43;;;6.00;99.90;;;;;;4948786;28;38887;-81
2023/03/27 00:46:24;;;;;;;10.63;1.50;;;5.80;99.90;;;;;;4969525;28;38830;-83
2023/03/27 00:48:51;;;;;;;8.67;2.13;;;5.60;99.90;;;;;;4958583;28;48893;-82
2023/03/27 00:51:19;;;;;;;9.27;1.07;;;5.50;99.90;;;;;;4949458;28;37442;-81
2023/03/27 00:53:47;;;;;;;11.00;1.40;;;5.40;99.90;;;;;;4942216;28;38340;-80
2023/03/27 00:56:15;;;;;;;11.70;1.47;;;5.30;99.90;;;;;;4944412;28;36825;-81
2023/03/27 00:59:04;;;;;;;15.90;2.20;;;5.20;99.90;;;;;;4938334;28;36756;-81
2023/03/27 01:04:10;;;;;;;7.93;1.50;;;5.00;99.90;;;;;;4897242;28;37148;-80
2023/03/27 01:06:38;;;;;;;7.87;1.63;;;5.00;99.90;;;;;;4939242;28;37346;-80
2023/03/27 01:09:04;;;;;;;9.33;1.60;;;5.00;99.90;;;;;;4957827;28;37707;-80
2023/03/27 01:11:45;;;;;;;17.77;1.90;;;5.00;99.90;;;;;;4961319;28;38551;-81
2023/03/27 01:14:18;;;;;;;15.53;1.60;;;5.10;99.90;;;;;;4961807;28;38165;-80
2023/03/27 01:17:07;;;;;;;8.17;2.03;;;5.30;99.90;;;;;;4969784;28;38089;-81
2023/03/27 01:20:03;;;;;;;7.07;1.17;;;5.40;99.90;;;;;;4972659;28;48947;-81
2023/03/27 01:23:07;;;;;;;7.83;1.30;;;5.40;99.90;;;;;;4970006;28;46794;-82
2023/03/27 01:25:36;;;;;;;6.43;0.93;;;5.30;99.90;;;;;;4944820;28;49406;-82
2023/03/27 01:28:32;;;;;;;5.27;1.27;;;5.20;99.90;;;;;;4946853;28;37024;-81
2023/03/27 01:31:03;;;;;;;3.67;0.63;;;5.00;99.90;;;;;;4944653;28;38295;-81
2023/03/27 01:33:51;;;;;;;5.33;0.90;;;4.90;99.90;;;;;;4940102;28;47018;-81
2023/03/27 01:36:33;;;;;;;3.93;1.00;;;4.70;99.90;;;;;;4938274;28;38183;-81
2023/03/27 01:39:28;;;;;;;3.03;0.80;;;4.70;99.90;;;;;;4953660;28;37221;-80
2023/03/27 01:42:24;;;;;;;3.77;0.60;;;4.70;99.90;;;;;;4911988;28;46805;-81
2023/03/27 01:45:01;;;;;;;1.80;0.60;;;4.80;99.90;;;;;;4946147;28;47980;-81
2023/03/27 01:47:40;;;;;;;2.97;0.67;;;4.90;99.90;;;;;;4943518;28;35844;-81
2023/03/27 01:50:34;;;;;;;2.83;0.60;;;5.00;99.90;;;;;;4942433;28;37132;-81
2023/03/27 01:53:14;;;;;;;3.97;0.90;;;5.10;99.90;;;;;;4943726;28;36269;-80
2023/03/27 01:55:46;;;;;;;3.20;0.60;;;4.90;99.90;;;;;;4954200;28;47458;-80
2023/03/27 01:58:27;;;;;;;5.75;0.90;;;4.50;99.90;;;;;;4951799;28;39032;-80
2023/03/27 02:01:00;;;;;;;5.07;1.07;;;4.50;99.90;;;;;;4951139;28;38752;-79
2023/03/27 02:03:37;;;;;;;2.83;0.70;;;4.40;99.90;;;;;;4963709;28;36826;-80
2023/03/27 02:06:11;;;;;;;8.77;0.93;;;4.30;99.90;;;;;;4952382;28;37721;-80
2023/03/27 02:08:55;;;;;;;4.40;1.00;;;4.30;99.90;;;;;;4951222;28;36917;-80
2023/03/27 02:11:25;;;;;;;6.00;0.90;;;4.30;99.90;;;;;;4922435;28;37192;-79
2023/03/27 02:13:56;;;;;;;5.40;1.17;;;4.20;99.90;;;;;;4927535;29;37273;-79
2023/03/27 02:16:32;;;;;;;7.47;1.10;;;4.20;99.90;;;;;;4922358;29;38072;-79
2023/03/27 02:19:03;;;;;;;4.47;0.90;;;4.10;99.90;;;;;;4935166;28;37873;-79
2023/03/27 02:21:32;;;;;;;5.70;1.70;;;4.10;99.90;;;;;;4948820;28;47543;-79
2023/03/27 02:24:01;;;;;;;5.50;1.10;;;4.20;99.90;;;;;;4946477;28;35832;-79
2023/03/27 02:26:31;;;;;;;9.57;1.93;;;4.10;99.90;;;;;;4939080;28;47283;-80
2023/03/27 02:29:28;;;;;;;7.33;1.37;;;4.10;99.90;;;;;;4932977;28;38705;-79
2023/03/27 02:32:09;;;;;;;5.97;1.50;;;4.10;99.90;;;;;;4944804;28;46976;-79
2023/03/27 02:35:00;;;;;;;7.37;1.43;;;4.10;99.90;;;;;;4932829;28;49077;-79
2023/03/27 02:37:32;;;;;;;5.93;1.33;;;4.00;99.90;;;;;;4931396;28;39062;-79
2023/03/27 02:40:20;;;;;;;3.90;1.00;;;4.00;99.90;;;;;;4948176;28;38349;-80
2023/03/27 02:42:59;;;;;;;11.53;1.23;;;4.00;99.90;;;;;;4928028;28;49820;-79
2023/03/27 02:45:40;;;;;;;11.30;1.77;;;4.00;99.90;;;;;;4936135;28;37814;-80
2023/03/27 02:48:26;;;;;;;4.13;1.07;;;4.10;99.90;;;;;;4921256;28;39917;-79
2023/03/27 02:51:11;;;;;;;3.13;1.00;;;4.20;99.90;;;;;;4922377;28;38047;-80
2023/03/27 02:53:52;;;;;;;2.37;1.03;;;4.20;99.90;;;;;;4938201;28;48446;-80
2023/03/27 02:56:22;;;;;;;3.90;0.93;;;4.10;99.90;;;;;;4923819;28;36334;-79
2023/03/27 02:59:03;;;;;;;2.80;0.80;;;4.10;99.90;;;;;;4926368;28;39593;-79
2023/03/27 03:01:31;;;;;;;3.47;0.70;;;3.90;99.90;;;;;;4923964;28;47945;-79
2023/03/27 03:04:16;;;;;;;1.90;0.70;;;3.80;99.90;;;;;;4922636;28;36984;-80
2023/03/27 03:06:43;;;;;;;4.83;0.60;;;3.70;99.90;;;;;;4936541;28;46545;-80
2023/03/27 03:09:10;;;;;;;3.37;0.53;;;3.60;99.90;;;;;;4923608;28;39093;-79
2023/03/27 03:11:43;;;;;;;4.53;0.50;;;3.60;99.90;;;;;;4927649;28;37914;-80
2023/03/27 03:14:09;;;;;;;3.73;0.80;;;3.50;99.90;;;;;;4930076;28;38411;-79
2023/03/27 03:16:35;;;;;;;4.47;0.70;;;3.40;99.90;;;;;;4926842;28;37527;-80
2023/03/27 03:19:02;;;;;;;1.63;0.57;;;3.40;99.90;;;;;;4932822;28;38666;-79
2023/03/27 03:21:28;;;;;;;0.97;0.50;;;3.30;99.90;;;;;;4930131;28;38685;-80
2023/03/27 03:23:55;;;;;;;3.63;0.63;;;3.30;99.90;;;;;;4926331;28;38706;-80
2023/03/27 03:26:21;;;;;;;2.53;0.70;;;3.30;99.90;;;;;;4922955;28;38201;-80
2023/03/27 03:28:47;;;;;;;3.33;0.87;;;3.20;99.90;;;;;;4923277;28;38856;-80
2023/03/27 03:31:14;;;;;;;2.10;0.70;;;3.20;99.90;;;;;;4932278;28;38089;-80
2023/03/27 03:33:40;;;;;;;4.23;0.73;;;3.20;99.90;;;;;;4920216;28;37590;-80
2023/03/27 03:36:07;;;;;;;2.50;0.87;;;3.30;99.90;;;;;;4934215;28;36068;-80
2023/03/27 03:38:37;;;;;;;4.87;0.93;;;3.30;99.90;;;;;;4918161;28;38085;-80
2023/03/27 03:41:04;;;;;;;3.57;0.70;;;3.50;99.90;;;;;;4917785;28;38606;-80
2023/03/27 03:43:30;;;;;;;6.60;1.30;;;3.60;99.90;;;;;;4921644;28;38743;-80
2023/03/27 03:45:56;;;;;;;6.07;1.30;;;3.70;99.90;;;;;;4917869;28;36220;-79
2023/03/27 03:48:22;;;;;;;3.27;1.03;;;3.90;99.90;;;;;;4935581;28;38830;-80
2023/03/27 03:50:49;;;;;;;4.10;0.90;;;3.90;99.90;;;;;;4936520;28;40741;-80
2023/03/27 03:53:17;;;;;;;7.27;0.90;;;3.90;99.90;;;;;;4919947;28;38871;-80
2023/03/27 03:55:44;;;;;;;4.97;1.33;;;4.00;99.90;;;;;;4921593;28;37711;-80
2023/03/27 03:58:11;;;;;;;4.00;0.90;;;4.00;99.90;;;;;;4923804;28;38069;-79
2023/03/27 04:00:38;;;;;;;5.87;0.93;;;3.90;99.90;;;;;;4920324;28;38312;-79
2023/03/27 04:03:06;;;;;;;6.37;0.97;;;3.90;99.90;;;;;;4922569;28;36873;-80
2023/03/27 04:05:33;;;;;;;6.53;0.67;;;3.90;99.90;;;;;;4924013;28;36266;-79
2023/03/27 04:07:59;;;;;;;9.77;1.10;;;3.90;99.90;;;;;;4920933;28;38205;-80
2023/03/27 04:10:26;;;;;;;8.27;1.27;;;3.90;99.90;;;;;;4925382;28;39382;-80
2023/03/27 04:12:52;;;;;;;7.63;1.30;;;4.00;99.90;;;;;;4926104;28;37800;-80
2023/03/27 04:15:18;;;;;;;14.47;1.73;;;3.90;99.90;;;;;;4936796;28;36878;-79
2023/03/27 04:17:47;;;;;;;5.20;1.53;;;3.90;99.90;;;;;;4931338;28;39270;-79
2023/03/27 04:20:14;;;;;;;6.23;1.47;;;3.90;99.90;;;;;;4931124;28;37509;-79
2023/03/27 04:22:45;;;;;;;7.20;1.23;;;3.70;99.90;;;;;;4929371;28;36897;-79
2023/03/27 04:25:14;;;;;;;10.77;1.53;;;3.60;99.90;;;;;;4925482;28;36608;-79
2023/03/27 04:27:42;;;;;;;5.00;1.40;;;3.50;99.90;;;;;;4932947;28;37972;-79
2023/03/27 04:30:14;;;;;;;5.40;1.00;;;3.50;99.90;;;;;;4927106;28;38149;-79
2023/03/27 04:32:41;;;;;;;7.88;1.38;;;3.40;99.90;;;;;;4929456;28;37119;-80
2023/03/27 04:35:09;;;;;;;5.37;1.60;;;3.30;99.90;;;;;;4933089;28;36032;-79
2023/03/27 04:37:40;;;;;;;6.63;1.33;;;3.30;99.90;;;;;;4930513;28;39635;-79
2023/03/27 04:40:07;;;;;;;5.90;1.20;;;3.20;99.90;;;;;;4941770;28;37287;-79
2023/03/27 04:42:33;;;;;;;9.93;1.63;;;3.20;99.90;;;;;;4931653;28;37070;-79
2023/03/27 04:45:00;;;;;;;10.00;1.87;;;3.20;99.90;;;;;;4927817;28;36913;-79
2023/03/27 04:47:26;;;;;;;7.33;1.83;;;3.30;99.90;;;;;;4933422;28;39048;-79
2023/03/27 04:49:53;;;;;;;10.37;1.90;;;3.40;99.90;;;;;;4933632;28;37638;-80
2023/03/27 04:52:19;;;;;;;7.47;1.30;;;3.50;99.90;;;;;;4931208;28;38029;-80
2023/03/27 04:54:45;;;;;;;5.63;1.13;;;3.50;99.90;;;;;;4928902;28;36044;-78
2023/03/27 04:57:11;;;;;;;2.53;0.80;;;3.60;99.90;;;;;;4926930;28;38551;-79
2023/03/27 04:59:38;;;;;;;1.47;0.80;;;3.60;99.90;;;;;;4935752;28;38813;-79
2023/03/27 05:02:05;;;;;;;7.83;1.10;;;3.70;99.90;;;;;;4938898;28;38540;-79
2023/03/27 05:04:31;;;;;;;3.80;1.00;;;3.80;99.90;;;;;;4927308;28;36435;-79
2023/03/27 05:06:59;;;;;;;5.13;0.97;;;3.80;99.90;;;;;;4926110;28;38608;-79
2023/03/27 05:09:25;;;;;;;5.37;0.70;;;3.90;99.90;;;;;;4940250;28;37926;-79
2023/03/27 05:11:51;;;;;;;3.60;0.90;;;4.00;99.90;;;;;;4958350;28;36921;-79
2023/03/27 05:14:22;;;;;;;4.33;0.70;;;4.10;99.90;;;;;;4948690;28;35752;-79
2023/03/27 05:16:49;;;;;;;4.17;0.80;;;4.10;99.90;;;;;;4946427;28;37990;-80
2023/03/27 05:19:15;;;;;;;3.47;1.10;;;4.00;99.90;;;;;;4952740;28;37463;-79
2023/03/27 05:21:42;;;;;;;5.10;1.10;;;4.10;99.90;;;;;;4937029;28;36884;-80
2023/03/27 05:24:11;;;;;;;6.20;1.10;;;4.10;99.90;;;;;;4946008;28;37301;-81
2023/03/27 05:26:38;;;;;;;5.57;1.30;;;4.10;99.90;;;;;;4936130;28;38703;-78
2023/03/27 05:29:07;;;;;;;2.97;1.10;;;4.10;99.90;;;;;;4918640;28;37981;-79
2023/03/27 05:31:35;;;;;;;10.37;1.57;;;4.10;99.90;;;;;;4932722;28;37046;-79
2023/03/27 05:34:02;;;;;;;7.57;1.20;;;4.00;99.90;;;;;;4918513;28;36270;-79
2023/03/27 05:36:28;;;;;;;8.20;1.50;;;3.90;99.90;;;;;;4925982;28;37566;-80
2023/03/27 05:38:56;;;;;;;12.13;1.73;;;3.80;99.90;;;;;;4928275;28;38870;-81
2023/03/27 05:41:29;;;;;;;5.13;1.30;;;3.70;99.90;;;;;;4947361;28;38026;-80
2023/03/27 05:43:56;;;;;;;7.83;1.53;;;3.60;99.90;;;;;;4940935;28;38709;-77
2023/03/27 05:46:22;;;;;;;11.93;1.83;;;3.60;99.90;;;;;;4928348;28;38638;-79
2023/03/27 05:48:48;;;;;;;8.13;1.73;;;3.60;99.90;;;;;;4935311;28;37873;-79
2023/03/27 05:51:14;;;;;;;10.10;1.90;;;3.50;99.90;;;;;;4936021;28;38354;-79
2023/03/27 05:53:41;;;;;;;8.63;1.70;;;3.50;99.90;;;;;;4937606;28;37478;-79
2023/03/27 05:56:08;;;;;;;15.60;2.03;;;3.50;99.90;;;;;;4941842;28;37944;-79
2023/03/27 05:58:35;;;;;;;7.60;1.70;;;3.50;99.90;;;;;;4938358;28;37192;-79
2023/03/27 06:01:02;;;;;;;9.70;2.00;;;3.50;99.90;;;;;;4936152;28;38631;-79
2023/03/27 06:03:34;;;;;;;10.00;2.00;;;3.40;99.90;;;;;;4934547;28;47211;-79
2023/03/27 06:06:06;;;;;;;12.25;2.50;;;3.50;99.90;;;;;;4932248;28;38770;-79
2023/03/27 06:08:33;;;;;;;6.20;1.75;;;3.60;99.90;;;;;;4939968;28;47231;-79
2023/03/27 06:10:59;;;;;;;11.17;2.50;;;3.70;99.90;;;;;;4930523;28;38127;-79
2023/03/27 06:13:25;;;;;;;7.20;2.17;;;3.70;99.90;;;;;;4948532;28;37106;-79
2023/03/27 06:15:53;;;;;;;9.13;2.03;;;3.80;99.90;;;;;;4934367;28;37892;-79
2023/03/27 06:18:19;;;;;;;10.43;2.50;;;3.90;99.90;;;;;;4929772;28;36123;-79
2023/03/27 06:20:45;;;;;;;14.03;2.53;;;4.00;99.90;;;;;;4936662;28;38187;-79
2023/03/27 06:23:11;;;;;;;11.13;2.23;;;4.10;99.90;;;;;;4928676;28;35825;-79
2023/03/27 06:25:38;;;;;;;9.17;2.13;;;4.10;99.90;;;;;;4933924;28;39864;-78
2023/03/27 06:28:07;;;;;;;15.30;2.10;;;4.10;99.90;;;;;;4949041;28;37370;-79
2023/03/27 06:30:36;;;;;;;13.80;2.03;;;4.00;99.90;;;;;;4927237;28;36961;-79
2023/03/27 06:33:03;;;;;;;16.40;2.00;;;4.10;99.90;;;;;;4943756;28;36673;-79
2023/03/27 06:35:31;;;;;;;15.43;2.77;;;4.20;99.90;;;;;;4928644;28;37863;-79
2023/03/27 06:38:03;;;;;;;15.40;1.97;;;4.30;99.90;;;;;;4928163;28;39413;-79
2023/03/27 06:40:31;;;;;;;13.93;2.00;;;4.40;99.90;;;;;;4945255;28;47135;-79
2023/03/27 06:43:03;;;;;;;6.57;1.67;;;4.40;99.90;;;;;;4935034;28;36208;-80
2023/03/27 06:45:56;;;;;;;6.28;1.75;;;4.60;99.90;;;;;;4937940;28;48577;-79
2023/03/27 06:48:23;;;;;;;;;;;4.70;99.90;;;;;;4922928;28;38476;-78
2023/03/27 06:50:51;;;;;;;7.03;1.83;;;4.70;99.90;;;;;;4924054;28;38734;-78
2023/03/27 06:53:18;;;;;;;10.33;1.67;;;4.70;99.90;;;;;;4936645;28;35878;-79
2023/03/27 06:55:44;;;;;;;5.80;1.23;;;4.70;99.90;;;;;;4936697;28;39320;-79
2023/03/27 06:58:15;;;;;;;11.03;1.70;;;4.70;99.90;;;;;;4926024;28;38627;-80
2023/03/27 07:00:41;;;;;;;9.77;1.50;;;4.70;99.90;;;;;;4937033;28;38708;-80
2023/03/27 07:03:09;;;;;;;12.73;1.77;;;4.80;99.90;;;;;;4865911;28;2046667;-78
2023/03/27 07:05:37;;;;;;;12.33;1.30;;;4.90;99.90;;;;;;4939349;28;36589;-79
2023/03/27 07:08:08;;;;;;;12.70;1.60;;;4.90;99.90;;;;;;4924265;28;38554;-81
2023/03/27 07:10:34;;;;;;;7.00;1.60;;;5.00;99.90;;;;;;4934079;28;38361;-80
2023/03/27 07:13:00;;;;;;;6.50;1.30;;;5.00;99.90;;;;;;4943683;28;36210;-81
2023/03/27 07:15:26;;;;;;;8.60;1.77;;;5.00;99.90;;;;;;4937102;28;37416;-80
2023/03/27 07:17:57;;;;;;;7.07;1.30;;;5.10;99.90;;;;;;4948443;28;37305;-80
2023/03/27 07:20:26;;;;;;;11.00;1.10;;;5.20;99.90;;;;;;4935822;28;38391;-80
2023/03/27 07:22:55;;;;;;;7.80;1.20;;;5.20;99.90;;;;;;4930818;28;36194;-79
2023/03/27 07:25:21;;;;;;;7.33;1.50;;;5.20;99.90;;;;;;4931920;28;37962;-80
2023/03/27 07:27:47;;;;;;;2.77;0.93;;;5.20;99.90;;;;;;4943093;28;37531;-79
2023/03/27 07:30:13;;;;;;;7.13;1.60;;;5.20;99.90;;;;;;4937541;28;38775;-79
2023/03/27 07:32:41;;;;;;;9.37;1.63;;;5.10;99.90;;;;;;4934582;28;38184;-79
2023/03/27 07:35:08;;;;;;;9.87;1.73;;;5.10;99.90;;;;;;4938134;28;38016;-79
2023/03/27 07:37:36;;;;;;;4.30;0.97;;;5.10;99.90;;;;;;4935079;28;37844;-80
2023/03/27 07:40:07;;;;;;;9.10;2.03;;;5.20;99.90;;;;;;4938197;28;37256;-80
2023/03/27 07:42:34;;;;;;;9.07;1.33;;;5.30;99.90;;;;;;4939755;28;47872;-81
2023/03/27 07:45:01;;;;;;;5.87;1.10;;;5.30;99.90;;;;;;4942119;28;38718;-79
2023/03/27 07:47:27;;;;;;;8.80;0.77;;;5.40;99.90;;;;;;4930180;28;37518;-80
2023/03/27 07:49:54;;;;;;;7.30;1.07;;;5.50;99.90;;;;;;4929414;28;36960;-81
2023/03/27 07:52:21;;;;;;;4.07;1.00;;;5.50;99.90;;;;;;4954373;28;36251;-81
2023/03/27 07:54:47;;;;;;;5.13;0.90;;;5.60;99.90;;;;;;4957611;28;38859;-79
2023/03/27 07:57:16;;;;;;;5.00;0.83;;;5.70;99.90;;;;;;4963645;28;39426;-80
2023/03/27 07:59:44;;;;;;;8.13;0.97;;;5.70;99.90;;;;;;4951124;28;36997;-79
2023/03/27 08:02:10;;;;;;;8.07;1.10;;;5.80;99.90;;;;;;4962827;28;37638;-80
2023/03/27 08:04:36;;;;;;;6.60;1.00;;;5.80;99.90;;;;;;4953930;28;39726;-80
2023/03/27 08:07:03;;;;;;;10.43;1.73;;;6.00;99.90;;;;;;4955975;28;37149;-79
2023/03/27 08:09:29;;;;;;;9.63;1.30;;;6.20;99.90;;;;;;4951707;28;37956;-81
2023/03/27 08:11:55;;;;;;;8.77;1.30;;;6.40;99.90;;;;;;4939174;28;36396;-81
2023/03/27 08:14:25;;;;;;;10.53;1.33;;;6.40;99.90;;;;;;4934499;28;37810;-77
2023/03/27 08:16:51;;;;;;;10.27;1.63;;;6.40;99.90;;;;;;4935760;28;37512;-77
2023/03/27 08:19:17;;;;;;;4.33;0.80;;;6.30;99.90;;;;;;4941906;28;36812;-77
2023/03/27 08:21:44;;;;;;;10.00;1.43;;;6.30;99.90;;;;;;4947070;28;37549;-77
2023/03/27 08:24:10;;;;;;;11.53;1.17;;;6.30;99.90;;;;;;4959623;28;38555;-80
2023/03/27 08:26:37;;;;;;;5.97;1.03;;;6.30;99.90;;;;;;4957924;28;39066;-80
2023/03/27 08:29:03;;;;;;;8.23;0.80;;;6.40;99.90;;;;;;4935038;28;38569;-80
2023/03/27 08:31:30;;;;;;;5.30;0.63;;;6.50;99.90;;;;;;4932361;28;37892;-80
2023/03/27 08:33:56;;;;;;;5.27;1.13;;;6.80;99.90;;;;;;4959872;28;37987;-80
2023/03/27 08:36:22;;;;;;;9.07;1.00;;;6.70;99.90;;;;;;4933007;28;38222;-80
2023/03/27 08:38:48;;;;;;;7.03;0.93;;;6.80;99.90;;;;;;4941727;28;36881;-80
2023/03/27 08:41:29;;;;;;;7.00;0.83;;;6.80;99.90;;;;;;4962454;28;37035;-80
2023/03/27 08:43:59;;;;;;;11.10;1.37;;;7.00;99.90;;;;;;4946824;28;39150;-79
2023/03/27 08:46:31;;;;;;;4.27;0.80;;;6.90;99.90;;;;;;4936267;28;37473;-80
2023/03/27 08:49:00;;;;;;;6.55;1.10;;;7.00;99.90;;;;;;4946359;28;38766;-80
2023/03/27 08:51:51;;;;;;;6.33;0.80;;;7.00;99.90;;;;;;4958393;28;47704;-80
2023/03/27 08:54:33;;;;;;;8.53;1.20;;;7.10;99.90;;;;;;4960850;28;39052;-80
2023/03/27 08:57:00;;;;;;;4.30;1.00;;;7.30;99.90;;;;;;4952376;28;37495;-81
2023/03/27 08:59:29;;;;;;;3.63;0.80;;;7.40;99.90;;;;;;4961263;28;39473;-81
2023/03/27 09:02:22;;;;;;;5.27;1.20;;;7.70;99.90;;;;;;4967104;28;38226;-81
2023/03/27 09:05:12;;;;;;;8.03;1.10;;;7.70;99.90;;;;;;4958873;28;48178;-81
2023/03/27 09:07:50;;;;;;;4.87;0.70;;;7.90;99.90;;;;;;4944362;28;46895;-83
2023/03/27 09:10:21;;;;;;;7.47;1.50;;;8.20;99.90;;;;;;4944137;28;38166;-81
2023/03/27 09:13:17;;;;;;;6.80;0.83;;;8.10;99.90;;;;;;4965668;28;37190;-84
2023/03/27 09:15:54;;;;;;;7.50;1.47;;;7.40;99.90;;;;;;4961391;28;48053;-80
2023/03/27 09:18:34;;;;;;;6.07;1.10;;;6.70;99.90;;;;;;4951211;28;37662;-80
2023/03/27 09:21:12;;;;;;;7.80;1.40;;;6.60;99.90;;;;;;4964296;28;37447;-81
2023/03/27 09:23:44;;;;;;;7.23;1.50;;;6.90;99.90;;;;;;4940543;28;47352;-81
2023/03/27 09:26:22;;;;;;;8.93;1.38;;;7.00;99.90;;;;;;4923079;29;39011;-80
2023/03/27 09:29:15;;;;;;;6.33;0.83;;;6.90;99.90;;;;;;4969668;28;38798;-81
2023/03/27 09:31:50;;;;;;;6.23;1.10;;;7.20;99.90;;;;;;4945100;28;48269;-82
2023/03/27 09:34:31;;;;;;;8.07;0.90;;;7.50;99.90;;;;;;4959830;28;37513;-81
2023/03/27 09:36:58;;;;;;;4.20;0.90;;;7.70;99.90;;;;;;4953847;28;40010;-82
2023/03/27 09:39:34;;;;;;;9.57;1.40;;;7.50;99.90;;;;;;4959771;28;38553;-82
2023/03/27 09:42:25;;;;;;;5.00;0.77;;;7.70;99.90;;;;;;4954784;28;39667;-84
2023/03/27 09:44:56;;;;;;;4.87;1.00;;;7.80;99.90;;;;;;4972776;28;47972;-83
2023/03/27 09:47:42;;;;;;;7.47;1.43;;;7.80;99.90;;;;;;4949725;28;40233;-83
2023/03/27 09:50:27;;;;;;;8.37;1.30;;;8.20;99.90;;;;;;4968137;28;38278;-81
2023/03/27 09:53:13;;;;;;;5.00;0.90;;;8.50;99.90;;;;;;4973198;28;38595;-82
2023/03/27 09:56:02;;;;;;;12.23;1.33;;;8.30;99.90;;;;;;4972925;28;47464;-83
2023/03/27 09:58:47;;;;;;;9.90;1.20;;;8.30;99.90;;;;;;4979252;28;48677;-82
2023/03/27 10:01:36;;;;;;;11.43;1.80;;;8.60;99.90;;;;;;4960918;28;38429;-81
2023/03/27 10:04:15;;;;;;;7.57;1.50;;;8.60;99.90;;;;;;4961567;28;39522;-81
2023/03/27 10:06:48;;;;;;;5.80;1.23;;;8.60;99.90;;;;;;4946712;28;37461;-83
2023/03/27 10:09:29;;;;;;;8.00;1.10;;;9.00;99.90;;;;;;5490194;23;37690;-84
2023/03/27 10:12:18;;;;;;;6.93;0.90;;;8.80;99.90;;;;;;4961310;28;38501;-82
2023/03/27 10:14:54;;;;;;;6.10;1.10;;;8.90;99.90;;;;;;4967477;28;48911;-81
2023/03/27 10:17:30;;;;;;;8.77;1.20;;;9.10;99.90;;;;;;4961715;28;38619;-83
2023/03/27 10:20:12;;;;;;;10.83;1.40;;;9.20;99.90;;;;;;4961553;28;38962;-82
2023/03/27 10:22:59;;;;;;;6.93;1.17;;;9.40;99.90;;;;;;4961749;28;50248;-83
2023/03/27 10:25:38;;;;;;;9.40;2.53;;;9.40;99.90;;;;;;4962700;28;37726;-83
2023/03/27 10:28:15;;;;;;;11.27;1.03;;;8.80;99.90;;;;;;4972472;28;37790;-81
2023/03/27 10:31:29;;;;;;;6.43;0.97;;;8.00;99.90;;;;;;4978847;28;38985;-82
2023/03/27 10:34:29;;;;;;;8.73;1.20;;;7.70;99.90;;;;;;4974996;28;48994;-83
2023/03/27 10:36:55;;;;;;;4.80;1.23;;;8.20;99.90;;;;;;4964232;28;48425;-80
2023/03/27 10:39:32;;;;;;;7.37;2.20;;;7.60;99.90;;;;;;4977591;28;36362;-82
2023/03/27 10:42:05;;;;;;;12.10;1.10;;;6.70;99.90;;;;;;4976522;28;40274;-82
2023/03/27 10:44:36;;;;;;;8.27;1.87;;;6.20;99.90;;;;;;4954241;28;48586;-78
2023/03/27 10:47:03;;;;;;;5.00;1.17;;;6.00;99.90;;;;;;4955387;28;37219;-80
2023/03/27 10:49:41;;;;;;;7.43;1.37;;;6.20;99.90;;;;;;4949471;28;35086;-80
2023/03/27 10:52:33;;;;;;;9.03;1.47;;;6.60;99.90;;;;;;4955536;28;38570;-80
2023/03/27 10:55:08;;;;;;;12.00;1.60;;;7.20;99.90;;;;;;4953653;28;38460;-83
2023/03/27 10:57:36;;;;;;;13.17;1.23;;;7.70;99.90;;;;;;4983372;28;47280;-83
2023/03/27 11:00:34;;;;;;;7.93;1.00;;;8.30;99.90;;;;;;4956537;28;37546;-81
2023/03/27 11:03:28;;;;;;;4.40;1.20;;;8.00;99.90;;;;;;4940682;28;46919;-83
2023/03/27 11:05:57;;;;;;;5.50;1.10;;;7.60;99.90;;;;;;4956290;28;48716;-83
2023/03/27 11:13:48;;;;;;;5.77;0.80;;;8.30;99.90;;;;;;5071612;23;20020;-84
2023/03/27 11:18:56;;;;;;;6.47;0.80;;;8.30;99.90;;;;;;5714469;23;20058;-84
2023/03/27 11:21:41;;;;;;;10.25;1.38;;;8.20;99.90;;;;;;4994546;28;37221;-84
2023/03/27 11:24:39;;;;;;;4.03;1.53;;;8.70;99.90;;;;;;4994974;28;39287;-83
2023/03/27 11:27:15;;;;;;;11.47;1.40;;;8.80;99.90;;;;;;4996885;28;37906;-83
2023/03/27 11:38:25;;;;;;;9.53;1.17;;;9.20;99.90;;;;;;5483298;22;20046;-83
2023/03/27 11:46:43;;;;;;;4.97;1.20;;;8.20;99.90;;;;;;5402648;23;19913;-83
2023/03/27 11:49:47;;;;;;;7.33;1.17;;;8.40;99.90;;;;;;4973553;28;38973;-83
2023/03/27 11:52:30;;;;;;;4.60;0.90;;;8.90;99.90;;;;;;4996631;28;38654;-84
2023/03/27 11:55:27;;;;;;;4.65;0.70;;;8.80;99.90;;;;;;4978160;28;37361;-84
2023/03/27 11:58:30;;;;;;;3.07;0.87;;;9.10;99.90;;;;;;4994486;28;49736;-84
2023/03/27 12:01:00;;;;;;;7.25;1.40;;;9.40;99.90;;;;;;4943425;28;47333;-80
2023/03/27 12:03:56;;;;;;;5.00;1.10;;;9.80;99.90;;;;;;4954669;28;36933;-80
2023/03/27 12:09:19;;;;;;;7.47;1.20;;;9.10;99.90;;;;;;5545988;23;20039;-82
2023/03/27 12:11:58;;;;;;;6.20;1.53;;;9.50;99.90;;;;;;5803269;23;38465;-84
2023/03/27 12:14:52;;;;;;;8.17;2.10;;;9.70;99.90;;;;;;4996854;28;38065;-84
2023/03/27 12:17:36;;;;;;;7.53;1.30;;;9.10;99.90;;;;;;4985630;28;37703;-83
2023/03/27 12:20:21;;;;;;;3.80;1.10;;;9.10;99.90;;;;;;4979441;28;39007;-82
2023/03/27 12:23:06;;;;;;;7.30;1.07;;;9.20;99.90;;;;;;4968624;28;47214;-81
2023/03/27 12:26:06;;;;;;;9.37;1.80;;;9.30;99.90;;;;;;4972279;28;47320;-82
2023/03/27 12:29:14;;;;;;;8.17;2.00;;;9.40;99.90;;;;;;4952065;28;48961;-83
2023/03/27 12:32:02;;;;;;;4.53;1.50;;;10.20;99.90;;;;;;4963314;28;46919;-81
2023/03/27 12:34:39;;;;;;;5.37;0.77;;;10.60;99.90;;;;;;5004588;28;47336;-82
2023/03/27 12:37:11;;;;;;;6.83;1.67;;;9.70;99.90;;;;;;4961192;28;38737;-83
2023/03/27 12:39:58;;;;;;;4.13;1.10;;;9.30;99.90;;;;;;4978381;28;37249;-84
2023/03/27 12:42:51;;;;;;;3.70;1.10;;;9.60;99.90;;;;;;4957535;28;39566;-80
2023/03/27 12:45:22;;;;;;;7.55;1.13;;;9.80;99.90;;;;;;4963549;28;38216;-82
2023/03/27 12:48:08;;;;;;;7.97;1.53;;;10.10;99.90;;;;;;4964935;28;37207;-82
2023/03/27 12:50:40;;;;;;;5.60;1.10;;;9.70;99.90;;;;;;4964834;28;48343;-82
2023/03/27 12:53:37;;;;;;;8.45;1.38;;;9.80;99.90;;;;;;4969811;28;39859;-82
2023/03/27 12:56:15;;;;;;;6.00;1.20;;;10.10;99.90;;;;;;4937825;28;37572;-81
2023/03/27 12:58:48;;;;;;;5.80;1.00;;;9.30;99.90;;;;;;4949820;28;38403;-81
2023/03/27 13:01:35;;;;;;;13.50;2.22;;;8.70;99.90;;;;;;4971556;28;36106;-81
2023/03/27 13:04:24;;;;;;;3.53;1.03;;;8.90;99.90;;;;;;4963890;28;38695;-81
2023/03/27 13:07:09;;;;;;;7.67;1.23;;;9.00;99.90;;;;;;4949047;28;46509;-82
2023/03/27 13:09:56;;;;;;;7.20;0.97;;;9.20;99.90;;;;;;4948866;28;49306;-81
2023/03/27 13:12:22;;;;;;;4.63;1.10;;;9.30;99.90;;;;;;4950338;28;37381;-82
2023/03/27 13:15:05;;;;;;;4.80;1.03;;;9.60;99.90;;;;;;4961605;28;37884;-81
2023/03/27 13:17:49;;;;;;;8.93;1.30;;;9.30;99.90;;;;;;4964519;28;48210;-81
2023/03/27 13:20:52;;;;;;;12.73;1.30;;;9.20;99.90;;;;;;4960961;28;38457;-81
2023/03/27 13:23:44;;;;;;;8.25;1.90;;;9.10;99.90;;;;;;4955401;28;36185;-81
2023/03/27 13:26:25;;;;;;;7.53;1.40;;;9.10;99.90;;;;;;4978998;28;38591;-82
2023/03/27 13:28:55;;;;;;;9.03;1.87;;;8.80;99.90;;;;;;4979902;28;38482;-80
2023/03/27 13:31:44;;;;;;;10.33;1.80;;;9.00;99.90;;;;;;4962987;28;39908;-81
2023/03/27 13:34:26;;;;;;;8.93;1.20;;;9.50;99.90;;;;;;4970668;28;37250;-81
2023/03/27 13:37:04;;;;;;;7.78;1.20;;;9.40;99.90;;;;;;4978200;28;38943;-82
2023/03/27 13:39:56;;;;;;;7.73;1.13;;;9.20;99.90;;;;;;4987324;28;47114;-82
2023/03/27 13:42:36;;;;;;;6.13;1.27;;;9.00;99.90;;;;;;4972613;28;37303;-82
2023/03/27 13:45:24;;;;;;;5.73;1.80;;;9.20;99.90;;;;;;4978482;28;36998;-82
2023/03/27 13:47:59;;;;;;;6.23;1.23;;;9.60;99.90;;;;;;4980185;28;49406;-82
2023/03/27 13:50:59;;;;;;;6.67;1.17;;;9.60;99.90;;;;;;4977844;28;39957;-81
2023/03/27 13:53:37;;;;;;;6.50;1.50;;;8.80;99.90;;;;;;4987832;28;38445;-83
2023/03/27 13:56:14;;;;;;;5.57;1.03;;;8.10;99.90;;;;;;4982113;28;36242;-82
2023/03/27 13:59:08;;;;;;;6.90;0.80;;;7.40;99.90;;;;;;4968193;28;37780;-82
2023/03/27 14:02:02;;;;;;;5.43;0.80;;;7.00;99.90;;;;;;4957300;28;47185;-81