Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:25;;;;;;;3.42;1.40;;;;;;;8.93;36.98;101263.00;5067842;28;20031;-79
2022/05/17 00:03:50;;;;;;;2.33;1.02;;;;;;;8.82;37.08;101257.69;5085999;28;20050;-78
2022/05/17 00:06:16;;;;;;;2.58;1.02;;;;;;;8.81;37.37;101266.31;5085876;28;20020;-78
2022/05/17 00:08:41;;;;;;;1.70;1.02;;;;;;;8.74;37.55;101264.50;5067893;28;20020;-79
2022/05/17 00:11:09;;;;;;;2.58;1.08;;;;;;;8.66;37.45;101265.25;5085912;28;20063;-78
2022/05/17 00:13:34;;;;;;;4.72;1.30;;;;;;;8.61;37.63;101268.66;5085799;28;20012;-78
2022/05/17 00:16:01;;;;;;;5.03;1.17;;;;;;;8.57;37.63;101265.16;5085437;28;20048;-79
2022/05/17 00:18:26;;;;;;;3.85;1.25;;;;;;;8.53;37.81;101279.72;5085772;28;20020;-79
2022/05/17 00:20:52;;;;;;;4.15;1.30;;;;;;;8.48;37.97;101270.16;5085541;28;20032;-77
2022/05/17 00:23:17;;;;;;;2.28;1.35;;;;;;;8.46;38.02;101271.84;5085540;28;20032;-77
2022/05/17 00:25:47;;;;;;;1.85;0.95;;;;;;;8.39;38.24;101270.88;5085531;28;20032;-77
2022/05/17 00:28:14;;;;;;;2.03;1.23;;;;;;;8.38;38.45;101272.63;5066659;28;20088;-78
2022/05/17 00:30:40;;;;;;;1.50;1.20;;;;;;;8.27;38.53;101266.41;5066927;28;20482;-79
2022/05/17 00:33:06;;;;;;;1.73;1.08;;;;;;;8.26;38.37;101267.25;5067308;28;20088;-78
2022/05/17 00:35:31;;;;;;;2.17;1.08;;;;;;;8.23;38.68;101272.38;5085431;28;20046;-78
2022/05/17 00:37:57;;;;;;;2.63;1.02;;;;;;;8.26;38.70;101282.78;5085136;28;20055;-77
2022/05/17 00:40:22;;;;;;;1.98;1.20;;;;;;;8.25;38.99;101283.63;5085269;28;20099;-77
2022/05/17 00:42:47;;;;;;;3.92;1.13;;;;;;;8.19;39.02;101277.50;5085196;28;20028;-78
2022/05/17 00:45:13;;;;;;;3.50;1.45;;;;;;;8.21;38.96;101287.00;5084942;28;20455;-77
2022/05/17 00:47:38;;;;;;;3.08;1.20;;;;;;;8.17;39.21;101281.78;5085371;28;20012;-77
2022/05/17 00:50:09;;;;;;;3.10;1.30;;;;;;;8.16;39.42;101279.19;5085204;28;20029;-77
2022/05/17 00:52:49;;;;;;;4.22;1.20;;;;;;;8.17;39.57;101288.69;5085223;28;20078;-76
2022/05/17 00:55:18;;;;;;;1.60;1.10;;;;;;;8.15;39.67;101282.59;5084938;28;20040;-77
2022/05/17 00:57:47;;;;;;;1.75;1.13;;;;;;;8.09;39.82;101273.03;5085056;28;20035;-76
2022/05/17 01:00:15;;;;;;;2.53;1.08;;;;;;;8.13;39.98;101290.34;5084773;28;20030;-77
2022/05/17 01:02:45;;;;;;;1.45;1.00;;;;;;;8.06;40.27;101284.22;5084956;28;20016;-78
2022/05/17 01:05:11;;;;;;;3.42;1.25;;;;;;;8.01;40.31;101272.91;5084939;28;20040;-78
2022/05/17 01:07:41;;;;;;;1.35;0.90;;;;;;;8.00;40.41;101283.22;5084900;28;20048;-77
2022/05/17 01:10:08;;;;;;;2.95;1.20;;;;;;;8.01;40.39;101296.19;5084726;28;20028;-77
2022/05/17 01:12:38;;;;;;;2.22;1.23;;;;;;;7.97;40.43;101293.53;5085173;28;20047;-77
2022/05/17 01:15:06;;;;;;;2.22;1.20;;;;;;;7.92;40.58;101289.13;5084677;28;20020;-76
2022/05/17 01:17:34;;;;;;;1.80;1.10;;;;;;;7.88;40.71;101295.09;5084517;28;20470;-76
2022/05/17 01:20:02;;;;;;;4.20;1.40;;;;;;;7.83;40.78;101291.56;5084390;28;20028;-76
2022/05/17 01:22:28;;;;;;;2.85;1.50;;;;;;;7.81;40.85;101298.44;5084348;28;20055;-76
2022/05/17 01:24:53;;;;;;;3.58;1.17;;;;;;;7.71;41.05;101286.19;5084296;28;20021;-77
2022/05/17 01:27:33;;;;;;;3.25;1.20;;;;;;;7.67;40.82;101286.13;5084412;28;20183;-77
2022/05/17 01:29:59;;;;;;;3.70;1.23;;;;;;;7.60;41.01;101273.97;5084182;28;20032;-76
2022/05/17 01:32:24;;;;;;;2.45;0.98;;;;;;;7.66;41.23;101288.69;5084209;28;20056;-76
2022/05/17 01:34:49;;;;;;;2.05;1.10;;;;;;;7.63;41.29;101283.47;5084189;28;20399;-76
2022/05/17 01:37:16;;;;;;;3.70;1.13;;;;;;;7.61;41.50;101288.59;5084433;28;20039;-76
2022/05/17 01:39:44;;;;;;;3.65;1.27;;;;;;;7.61;41.47;101291.19;5083781;28;20048;-76
2022/05/17 01:42:11;;;;;;;2.63;1.70;;;;;;;7.67;41.56;101296.47;5083968;28;20433;-76
2022/05/17 01:44:37;;;;;;;2.85;1.20;;;;;;;7.63;41.51;101294.69;5083967;28;20055;-77
2022/05/17 01:47:03;;;;;;;1.80;1.02;;;;;;;7.60;41.68;101286.88;5083833;28;20087;-75
2022/05/17 01:49:28;;;;;;;5.45;1.30;;;;;;;7.58;41.81;101285.97;5083983;28;20028;-75
2022/05/17 01:51:54;;;;;;;4.38;1.13;;;;;;;7.62;41.74;101295.50;5083835;28;20084;-76
2022/05/17 01:54:19;;;;;;;2.00;1.00;;;;;;;7.59;41.63;101299.78;5083892;28;20084;-76
2022/05/17 01:56:44;;;;;;;3.85;1.15;;;;;;;7.48;41.99;101290.09;5083898;28;20032;-76
2022/05/17 01:59:10;;;;;;;2.97;1.40;;;;;;;7.48;42.06;101299.53;5083761;28;20024;-75
2022/05/17 02:01:35;;;;;;;1.50;1.10;;;;;;;7.39;42.23;101295.97;5083576;28;20118;-75
2022/05/17 02:04:00;;;;;;;1.80;1.23;;;;;;;7.36;42.36;101306.25;5065746;28;20040;-75
2022/05/17 02:06:26;;;;;;;4.15;1.23;;;;;;;7.32;42.55;101300.13;5083939;28;20395;-75
2022/05/17 02:08:51;;;;;;;2.05;1.02;;;;;;;7.34;42.52;101302.75;5083497;28;20020;-77
2022/05/17 02:11:17;;;;;;;3.63;1.55;;;;;;;7.31;42.70;101300.13;5065358;28;20119;-77
2022/05/17 02:13:42;;;;;;;1.92;1.00;;;;;;;7.35;42.36;101304.47;5065364;28;20142;-76
2022/05/17 02:16:09;;;;;;;2.90;1.60;;;;;;;7.30;42.79;101301.81;5083243;28;20032;-77
2022/05/17 02:18:35;;;;;;;2.17;1.23;;;;;;;7.31;42.54;101307.84;5083406;28;20028;-77
2022/05/17 02:21:01;;;;;;;2.88;1.00;;;;;;;7.31;42.75;101313.91;5083275;28;20029;-76
2022/05/17 02:23:26;;;;;;;2.13;1.30;;;;;;;7.26;42.82;101309.47;5083361;28;20021;-77
2022/05/17 02:25:51;;;;;;;4.35;1.50;;;;;;;7.21;42.96;101303.34;5083286;28;20052;-76
2022/05/17 02:28:17;;;;;;;1.85;1.20;;;;;;;7.23;43.15;101314.59;5083246;28;20016;-76
2022/05/17 02:30:43;;;;;;;2.72;1.30;;;;;;;7.16;43.69;101318.75;5083111;28;20085;-76
2022/05/17 02:33:09;;;;;;;5.65;1.40;;;;;;;7.05;44.22;101326.28;5083500;28;20483;-76
2022/05/17 02:35:35;;;;;;;3.20;1.50;;;;;;;6.92;44.45;101326.00;5083275;28;20055;-77
2022/05/17 02:38:01;;;;;;;2.08;1.30;;;;;;;6.82;45.03;101329.25;5082929;28;20036;-76
2022/05/17 02:40:26;;;;;;;3.40;1.65;;;;;;;6.74;45.32;101325.63;5083005;28;20027;-77
2022/05/17 02:42:52;;;;;;;1.58;1.30;;;;;;;6.66;45.31;101322.88;5082923;28;20440;-77
2022/05/17 02:45:17;;;;;;;3.90;1.30;;;;;;;6.54;45.20;101319.16;5064575;28;20090;-77
2022/05/17 02:47:43;;;;;;;2.50;1.30;;;;;;;6.56;45.31;101326.94;5082974;28;20086;-77
2022/05/17 02:50:09;;;;;;;2.55;1.40;;;;;;;6.53;45.55;101332.88;5082376;28;20039;-77
2022/05/17 02:52:35;;;;;;;2.90;1.30;;;;;;;6.49;45.65;101325.91;5082908;28;20113;-77
2022/05/17 02:55:01;;;;;;;3.33;1.40;;;;;;;6.45;45.94;101324.97;5082812;28;20105;-78
2022/05/17 02:57:26;;;;;;;3.22;1.40;;;;;;;6.40;45.89;101324.00;5083031;28;20111;-77
2022/05/17 02:59:51;;;;;;;2.75;1.50;;;;;;;6.38;46.04;101328.25;5065261;28;20028;-78
2022/05/17 03:02:17;;;;;;;2.30;1.30;;;;;;;6.35;46.11;101323.03;5082902;28;20025;-78
2022/05/17 03:04:42;;;;;;;2.80;1.45;;;;;;;6.34;46.35;101325.56;5083219;28;20475;-77
2022/05/17 03:07:08;;;;;;;1.45;1.05;;;;;;;6.32;46.30;101317.78;5083412;28;20048;-77
2022/05/17 03:09:33;;;;;;;2.35;1.40;;;;;;;6.48;46.48;101323.31;5083134;28;20099;-78
2022/05/17 03:11:59;;;;;;;3.17;1.30;;;;;;;6.72;47.17;101330.75;5083143;28;20174;-79
2022/05/17 03:14:24;;;;;;;2.65;1.33;;;;;;;7.16;46.82;101324.78;5083120;28;20472;-79
2022/05/17 03:16:49;;;;;;;2.08;1.40;;;;;;;7.65;46.51;101312.81;5082888;28;20027;-77
2022/05/17 03:19:17;;;;;;;3.95;1.20;;;;;;;8.14;45.93;101302.44;5082931;28;20033;-78
2022/05/17 03:21:42;;;;;;;1.67;1.20;;;;;;;8.74;45.46;101324.91;5083008;28;20059;-78
2022/05/17 03:24:08;;;;;;;4.70;1.50;;;;;;;9.28;45.01;101327.31;5064941;28;20408;-78
2022/05/17 03:26:33;;;;;;;1.52;1.05;;;;;;;9.79;44.41;101315.78;5083140;28;20050;-78
2022/05/17 03:28:58;;;;;;;3.20;1.23;;;;;;;10.32;43.45;101329.16;5082826;28;20027;-79
2022/05/17 03:31:25;;;;;;;2.85;1.27;;;;;;;10.75;42.82;101318.22;5082914;28;20021;-79
2022/05/17 03:33:50;;;;;;;3.45;1.33;;;;;;;11.15;42.19;101316.66;5082963;28;20121;-79
2022/05/17 03:36:16;;;;;;;2.08;1.13;;;;;;;11.76;41.67;101319.44;5064838;28;20063;-79
2022/05/17 03:38:41;;;;;;;2.33;1.10;;;;;;;12.12;40.68;101312.53;5082815;28;20055;-78
2022/05/17 03:41:07;;;;;;;2.80;1.25;;;;;;;12.32;38.89;101323.81;5082942;28;20021;-79
2022/05/17 03:43:32;;;;;;;2.13;1.25;;;;;;;12.34;38.70;101332.50;5082929;28;20538;-79
2022/05/17 03:45:58;;;;;;;2.58;1.00;;;;;;;12.34;38.85;101346.38;5082436;28;20020;-79
2022/05/17 03:48:26;;;;;;;4.55;1.35;;;;;;;12.43;39.10;101344.66;5083082;28;20036;-79
2022/05/17 03:50:51;;;;;;;3.58;1.30;;;;;;;12.81;38.89;101346.28;5082586;28;20043;-79
2022/05/17 03:53:17;;;;;;;2.25;1.00;;;;;;;13.27;38.64;101347.03;5082674;28;20020;-79
2022/05/17 03:55:42;;;;;;;3.03;1.25;;;;;;;13.37;37.15;101340.88;5082641;28;20031;-79
2022/05/17 03:58:08;;;;;;;1.95;1.00;;;;;;;13.57;37.29;101358.22;5082712;28;20027;-79
2022/05/17 04:00:34;;;;;;;3.90;1.20;;;;;;;13.53;36.65;101353.84;5082663;28;20044;-79
2022/05/17 04:03:01;;;;;;;3.28;1.02;;;;;;;13.24;36.55;101357.47;5084093;28;20055;-79
2022/05/17 04:05:26;;;;;;;3.83;1.17;;;;;;;13.04;36.77;101360.13;5086400;28;20040;-68
2022/05/17 04:07:52;;;;;;;2.58;1.02;;;;;;;12.83;36.91;101368.00;5086354;28;20036;-73
2022/05/17 04:10:18;;;;;;;3.78;1.45;;;;;;;12.64;36.97;101370.66;5086042;28;20020;-76
2022/05/17 04:12:43;;;;;;;4.15;1.48;;;;;;;12.34;37.36;101369.81;5085763;28;20020;-76
2022/05/17 04:15:12;;;;;;;2.53;1.10;;;;;;;12.19;37.67;101375.03;5086129;28;20025;-75
2022/05/17 04:17:38;;;;;;;2.03;1.05;;;;;;;12.05;37.78;101367.16;5085971;28;20042;-74
2022/05/17 04:20:04;;;;;;;2.00;1.00;;;;;;;12.00;38.00;101374.97;5067889;28;20020;-77
2022/05/17 04:22:29;;;;;;;2.33;1.50;;;;;;;11.96;38.12;101368.03;5085649;28;20028;-74
2022/05/17 04:24:56;;;;;;;1.48;0.95;;;;;;;12.07;38.00;101378.44;5085765;28;20017;-74
2022/05/17 04:27:22;;;;;;;1.90;1.08;;;;;;;12.18;38.03;101381.09;5086016;28;20199;-74
2022/05/17 04:29:48;;;;;;;2.78;1.48;;;;;;;12.44;37.93;101390.66;5085783;28;20032;-73
2022/05/17 04:32:14;;;;;;;3.92;1.27;;;;;;;12.72;37.79;101373.25;5085712;28;20017;-76
2022/05/17 04:34:39;;;;;;;2.92;1.27;;;;;;;13.04;37.32;101381.84;5085702;28;20033;-72
2022/05/17 04:37:04;;;;;;;3.38;1.13;;;;;;;13.08;36.83;101378.34;5085694;28;20016;-78
2022/05/17 04:39:30;;;;;;;3.38;1.30;;;;;;;13.09;36.69;101379.25;5085413;28;20067;-79
2022/05/17 04:41:57;;;;;;;3.47;1.45;;;;;;;13.24;36.88;101389.59;5085239;28;20032;-77
2022/05/17 04:44:22;;;;;;;4.95;1.20;;;;;;;13.57;36.37;101379.06;5085662;28;20024;-77
2022/05/17 04:46:48;;;;;;;2.42;1.50;;;;;;;13.87;35.84;101384.09;5085329;28;20369;-79
2022/05/17 04:49:13;;;;;;;1.98;1.30;;;;;;;14.20;35.15;101389.13;5085502;28;20083;-77
2022/05/17 04:51:38;;;;;;;3.53;1.27;;;;;;;14.54;35.17;101388.81;5085440;28;20046;-77
2022/05/17 04:54:04;;;;;;;6.15;1.48;;;;;;;15.09;34.99;101386.56;5067291;28;20017;-78
2022/05/17 04:56:30;;;;;;;2.25;1.20;;;;;;;15.59;33.65;101378.06;5085471;28;20115;-78
2022/05/17 04:58:55;;;;;;;2.88;1.10;;;;;;;15.83;33.01;101381.22;5085475;28;20024;-79
2022/05/17 05:01:23;;;;;;;2.22;1.27;;;;;;;16.02;32.55;101383.59;5085220;28;20477;-77
2022/05/17 05:03:48;;;;;;;2.17;1.02;;;;;;;16.17;32.28;101373.75;5085272;28;20032;-79
2022/05/17 05:06:14;;;;;;;2.67;1.40;;;;;;;16.46;32.05;101381.13;5067362;28;20020;-81
2022/05/17 05:08:39;;;;;;;1.38;0.90;;;;;;;16.71;31.62;101382.41;5085384;28;20032;-76
2022/05/17 05:11:05;;;;;;;2.60;0.95;;;;;;;17.16;31.15;101381.59;5085115;28;20016;-75
2022/05/17 05:13:30;;;;;;;2.53;1.13;;;;;;;17.96;29.92;101390.38;5084666;28;20139;-74
2022/05/17 05:15:56;;;;;;;1.65;1.30;;;;;;;18.44;29.62;101393.59;5084720;28;20029;-74
2022/05/17 05:18:22;;;;;;;2.38;1.00;;;;;;;18.78;29.18;101387.47;5084844;28;20083;-75
2022/05/17 05:20:47;;;;;;;3.55;1.50;;;;;;;18.90;28.09;101380.13;5084640;28;20051;-74
2022/05/17 05:23:13;;;;;;;2.75;1.17;;;;;;;19.10;28.24;101384.00;5084606;28;20097;-74
2022/05/17 05:25:39;;;;;;;6.70;1.40;;;;;;;19.12;27.90;101374.31;5084561;28;20024;-76
2022/05/17 05:28:07;;;;;;;5.68;1.13;;;;;;;19.54;27.86;101381.81;5084577;28;20046;-75
2022/05/17 05:30:33;;;;;;;1.83;1.00;;;;;;;20.10;27.21;101379.22;5084878;28;20020;-75
2022/05/17 05:32:59;;;;;;;4.00;1.23;;;;;;;20.37;26.38;101381.84;5085129;28;20051;-75
2022/05/17 05:35:25;;;;;;;2.38;1.30;;;;;;;20.41;26.13;101387.88;5084886;28;20024;-74
2022/05/17 05:37:51;;;;;;;3.08;1.10;;;;;;;20.12;26.04;101387.06;5084584;28;20040;-74
2022/05/17 05:40:16;;;;;;;1.98;1.00;;;;;;;19.96;25.50;101387.56;5084702;28;20032;-72
2022/05/17 05:42:42;;;;;;;3.53;1.10;;;;;;;19.65;25.28;101388.53;5084476;28;20491;-71
2022/05/17 05:45:10;;;;;;;1.88;1.00;;;;;;;19.14;25.22;101390.88;5084553;28;20025;-73
2022/05/17 05:47:35;;;;;;;2.22;0.88;;;;;;;18.54;26.02;101392.47;5084273;28;20042;-73
2022/05/17 05:50:00;;;;;;;5.10;1.17;;;;;;;18.20;26.61;101403.84;5084173;28;20028;-73
2022/05/17 05:52:26;;;;;;;3.55;1.13;;;;;;;18.15;27.15;101409.22;5084382;28;20052;-73
2022/05/17 05:54:51;;;;;;;5.25;1.02;;;;;;;18.56;26.02;101408.22;5084419;28;20016;-73
2022/05/17 05:57:17;;;;;;;2.17;1.02;;;;;;;18.32;26.01;101408.78;5084634;28;20051;-73
2022/05/17 05:59:43;;;;;;;3.97;1.10;;;;;;;18.15;26.35;101409.22;5084492;28;20024;-73
2022/05/17 06:02:10;;;;;;;2.05;1.13;;;;;;;17.96;26.36;101404.38;5083917;28;20023;-72
2022/05/17 06:04:35;;;;;;;1.65;1.30;;;;;;;17.77;26.50;101405.69;5083899;28;20020;-73
2022/05/17 06:07:01;;;;;;;2.80;0.90;;;;;;;17.67;26.93;101405.91;5065820;28;20021;-72
2022/05/17 06:09:27;;;;;;;2.30;0.82;;;;;;;17.77;27.02;101414.44;5083720;28;20073;-73
2022/05/17 06:11:53;;;;;;;4.47;1.27;;;;;;;18.00;27.40;101415.69;5083655;28;20028;-72
2022/05/17 06:14:20;;;;;;;1.88;1.20;;;;;;;18.35;26.57;101418.38;5083643;28;20031;-73
2022/05/17 06:16:46;;;;;;;1.50;0.80;;;;;;;18.58;26.69;101417.78;5083201;28;20099;-72
2022/05/17 06:19:12;;;;;;;2.75;1.10;;;;;;;18.78;26.31;101411.16;5083657;28;20044;-73
2022/05/17 06:21:38;;;;;;;3.15;0.80;;;;;;;18.91;25.55;101416.06;5083519;28;20028;-74
2022/05/17 06:24:03;;;;;;;2.20;0.93;;;;;;;18.70;25.78;101415.75;5083437;28;20050;-72
2022/05/17 06:26:29;;;;;;;2.63;0.93;;;;;;;18.62;26.03;101420.34;5083136;28;20039;-73
2022/05/17 06:28:54;;;;;;;3.00;1.20;;;;;;;18.78;26.29;101402.38;5083388;28;20035;-72
2022/05/17 06:31:20;;;;;;;1.48;0.88;;;;;;;19.06;25.21;101415.63;5083109;28;20074;-72
2022/05/17 06:33:45;;;;;;;3.00;1.17;;;;;;;18.93;25.53;101412.47;5083468;28;20028;-74
2022/05/17 06:36:10;;;;;;;3.92;1.10;;;;;;;19.06;26.09;101413.00;5083671;28;20031;-72
2022/05/17 06:38:35;;;;;;;1.60;0.90;;;;;;;19.45;25.27;101413.69;5083206;28;20052;-73
2022/05/17 06:41:01;;;;;;;1.77;0.88;;;;;;;19.70;25.13;101418.22;5083422;28;20029;-74
2022/05/17 06:43:27;;;;;;;2.20;0.80;;;;;;;20.06;24.81;101431.16;5083273;28;20436;-75
2022/05/17 06:45:53;;;;;;;5.72;2.90;;;;;;;20.61;24.51;101418.81;5065125;28;20021;-71
2022/05/17 06:48:19;;;;;;;3.15;1.00;;;;;;;21.04;23.96;101412.97;5083018;28;20054;-73
2022/05/17 06:50:45;;;;;;;3.05;1.10;;;;;;;21.35;23.07;101421.53;5083226;28;20088;-72
2022/05/17 06:53:10;;;;;;;3.08;1.00;;;;;;;21.39;22.87;101420.50;5083110;28;20054;-72
2022/05/17 06:55:37;;;;;;;1.50;0.80;;;;;;;21.37;23.19;101431.13;5083204;28;20031;-73
2022/05/17 06:58:03;;;;;;;4.57;1.10;;;;;;;21.46;22.95;101423.75;5082934;28;20032;-73
2022/05/17 07:00:29;;;;;;;6.78;0.90;;;;;;;21.17;22.92;101431.84;5083041;28;20024;-72
2022/05/17 07:02:54;;;;;;;5.32;1.20;;;;;;;20.92;23.73;101438.91;5082972;28;20028;-73
2022/05/17 07:05:19;;;;;;;2.55;1.25;;;;;;;21.33;23.31;101441.84;5083048;28;20479;-73
2022/05/17 07:07:45;;;;;;;4.35;1.00;;;;;;;21.71;22.82;101434.22;5083196;28;20076;-73
2022/05/17 07:13:08;;;;;;;2.40;0.95;;;;;;;21.59;22.81;101450.56;5083244;28;20089;-72
2022/05/17 07:15:38;;;;;;;4.07;1.20;;;;;;;20.98;23.09;101451.00;5082722;28;20021;-72
2022/05/17 07:18:04;;;;;;;2.25;0.70;;;;;;;20.79;23.41;101449.00;5082829;28;20024;-73
2022/05/17 07:20:30;;;;;;;3.40;0.95;;;;;;;20.76;23.31;101445.59;5082976;28;20028;-73
2022/05/17 07:22:55;;;;;;;1.75;0.95;;;;;;;20.66;24.09;101450.31;5082847;28;20040;-73
2022/05/17 07:25:21;;;;;;;1.60;0.80;;;;;;;20.86;23.71;101447.00;5082884;28;20048;-73
2022/05/17 07:27:47;;;;;;;1.50;0.80;;;;;;;20.88;23.44;101444.31;5065091;28;20024;-72
2022/05/17 07:30:13;;;;;;;1.52;0.85;;;;;;;20.87;23.09;101448.72;5082781;28;20025;-72
2022/05/17 07:32:38;;;;;;;2.55;0.95;;;;;;;20.70;22.84;101456.38;5082569;28;20044;-72
2022/05/17 07:35:04;;;;;;;0.60;0.60;;;;;;;20.39;23.11;101452.97;5082773;28;20060;-73
2022/05/17 07:37:30;;;;;;;2.13;0.70;;;;;;;20.07;23.54;101458.41;5085032;28;20090;-73
2022/05/17 07:39:55;;;;;;;3.10;0.95;;;;;;;20.02;24.11;101455.00;5086586;28;20470;-73
2022/05/17 07:42:20;;;;;;;1.77;1.00;;;;;;;20.57;23.98;101459.44;5086453;28;20055;-73
2022/05/17 07:44:46;;;;;;;3.83;1.10;;;;;;;21.04;22.91;101469.25;5086734;28;20058;-73
2022/05/17 07:47:11;;;;;;;2.03;1.00;;;;;;;20.55;22.96;101459.47;5086326;28;20012;-73
2022/05/17 07:49:39;;;;;;;1.30;0.70;;;;;;;20.19;23.45;101460.63;5086482;28;20064;-73
2022/05/17 07:52:06;;;;;;;2.15;0.80;;;;;;;20.06;23.89;101456.69;5086305;28;20024;-73
2022/05/17 07:54:32;;;;;;;1.63;0.73;;;;;;;20.14;23.53;101456.44;5086464;28;20021;-73
2022/05/17 07:56:57;;;;;;;4.00;0.90;;;;;;;20.28;23.72;101451.56;5086540;28;20376;-73
2022/05/17 07:59:22;;;;;;;1.40;0.80;;;;;;;20.65;23.48;101446.84;5086460;28;20431;-74
2022/05/17 08:01:48;;;;;;;2.33;0.80;;;;;;;21.10;23.19;101462.06;5086044;28;20027;-74
2022/05/17 08:04:13;;;;;;;4.28;0.85;;;;;;;21.20;22.80;101462.59;5086065;28;20583;-74
2022/05/17 08:06:39;;;;;;;1.33;0.95;;;;;;;21.34;22.19;101462.06;5086358;28;20027;-73
2022/05/17 08:09:05;;;;;;;1.42;0.80;;;;;;;21.07;21.65;101473.56;5086070;28;20020;-74
2022/05/17 08:11:31;;;;;;;3.72;0.82;;;;;;;20.93;21.91;101464.38;5085861;28;20092;-74
2022/05/17 08:13:57;;;;;;;3.20;0.70;;;;;;;21.17;21.85;101469.69;5067894;28;20025;-73
2022/05/17 08:16:22;;;;;;;2.08;0.80;;;;;;;21.50;21.50;101465.00;5085552;28;20021;-74
2022/05/17 08:18:48;;;;;;;2.55;1.13;;;;;;;21.76;20.73;101474.56;5085844;28;20032;-72
2022/05/17 08:21:13;;;;;;;2.80;1.10;;;;;;;21.76;20.20;101469.28;5085480;28;20016;-73
2022/05/17 08:23:38;;;;;;;2.45;1.08;;;;;;;21.44;20.18;101471.34;5067623;28;20031;-73
2022/05/17 08:28:48;;;;;;;2.17;0.80;;;;;;;21.78;19.36;101478.03;5085797;28;20035;-73
2022/05/17 08:31:13;;;;;;;1.58;0.80;;;;;;;21.62;19.77;101480.38;5085396;28;20020;-74
2022/05/17 08:33:39;;;;;;;1.15;0.70;;;;;;;21.53;20.65;101471.00;5085718;28;20031;-73
2022/05/17 08:36:08;;;;;;;3.67;0.90;;;;;;;21.61;19.64;101470.75;5085645;28;20051;-73
2022/05/17 08:38:36;;;;;;;1.95;0.90;;;;;;;21.84;19.95;101478.72;5085395;28;20037;-73
2022/05/17 08:41:26;;;;;;;1.30;0.88;;;;;;;22.54;19.60;101486.47;5085271;28;20075;-74
2022/05/17 08:44:02;;;;;;;1.00;0.73;;;;;;;22.73;19.19;101488.41;5085373;28;20024;-73
2022/05/17 08:46:55;;;;;;;2.90;1.23;;;;;;;22.53;18.44;101492.72;5067313;28;20028;-73
2022/05/17 08:49:24;;;;;;;2.33;1.00;;;;;;;22.25;18.15;101493.88;5084443;28;20039;-73
2022/05/17 08:51:57;;;;;;;2.10;0.90;;;;;;;21.96;19.12;101488.81;5067095;28;20034;-73
2022/05/17 08:54:30;;;;;;;1.25;0.70;;;;;;;21.78;18.43;101496.53;5085130;28;20028;-72
2022/05/17 08:57:08;;;;;;;2.60;0.70;;;;;;;21.30;18.62;101504.44;5066832;28;20028;-73
2022/05/17 08:59:36;;;;;;;3.47;1.15;;;;;;;21.02;18.77;101486.94;5085181;28;20078;-73
2022/05/17 09:02:10;;;;;;;1.98;1.00;;;;;;;20.97;19.45;101491.53;5084781;28;20017;-74
2022/05/17 09:04:41;;;;;;;3.10;1.10;;;;;;;21.27;17.77;101498.41;5084792;28;20452;-74
2022/05/17 09:07:23;;;;;;;2.55;1.05;;;;;;;21.14;17.07;101493.56;5085084;28;20661;-74
2022/05/17 09:09:54;;;;;;;1.98;0.95;;;;;;;21.02;17.29;101494.84;5084959;28;20029;-74
2022/05/17 09:12:37;;;;;;;5.17;1.00;;;;;;;21.03;17.13;101486.03;5066829;28;20060;-74
2022/05/17 09:15:05;;;;;;;1.85;0.80;;;;;;;20.99;16.35;101479.13;5084974;28;20020;-74
2022/05/17 09:17:31;;;;;;;2.05;0.88;;;;;;;21.09;16.18;101500.78;5084845;28;20032;-74
2022/05/17 09:19:57;;;;;;;2.25;0.93;;;;;;;21.38;16.40;101498.00;5085116;28;20157;-74
2022/05/17 09:22:23;;;;;;;2.83;1.00;;;;;;;21.15;16.15;101505.00;5084662;28;20103;-74
2022/05/17 09:25:01;;;;;;;3.05;1.52;;;;;;;20.88;15.60;101482.09;5066516;28;20070;-74
2022/05/17 09:27:37;;;;;;;1.50;0.77;;;;;;;20.59;16.23;101501.59;5084695;28;20048;-75
2022/05/17 09:30:07;;;;;;;3.13;1.13;;;;;;;20.59;16.63;101491.03;5084493;28;20024;-74
2022/05/17 09:32:38;;;;;;;2.83;0.85;;;;;;;21.10;16.24;101501.66;5084162;28;20028;-74
2022/05/17 09:35:09;;;;;;;1.55;1.10;;;;;;;20.74;16.08;101502.81;5084494;28;20025;-74
2022/05/17 09:37:40;;;;;;;1.43;0.90;;;;;;;20.76;16.66;101493.97;5084847;28;20071;-74
2022/05/17 09:40:10;;;;;;;2.40;1.13;;;;;;;20.78;16.28;101483.34;5084354;28;20062;-74
2022/05/17 09:42:44;;;;;;;1.90;1.10;;;;;;;20.98;16.14;101495.88;5083875;28;20029;-74
2022/05/17 09:45:15;;;;;;;1.52;0.90;;;;;;;20.87;16.25;101487.44;5084147;28;20024;-74
2022/05/17 09:47:59;;;;;;;1.65;0.90;;;;;;;21.11;15.54;101493.69;5084117;28;20029;-74
2022/05/17 09:53:15;;;;;;;2.20;1.00;;;;;;;21.37;15.23;101499.81;5083923;28;20097;-75
2022/05/17 09:55:47;;;;;;;1.90;1.05;;;;;;;21.23;15.69;101494.16;5084070;28;20464;-75
2022/05/17 09:58:27;;;;;;;3.20;1.10;;;;;;;21.41;15.75;101500.53;5083903;28;20028;-74
2022/05/17 10:00:54;;;;;;;1.30;0.80;;;;;;;21.42;15.45;101497.81;5083519;28;20456;-73
2022/05/17 10:03:32;;;;;;;3.45;1.00;;;;;;;21.45;15.75;101491.59;5083259;28;20024;-73
2022/05/17 10:06:02;;;;;;;4.43;1.35;;;;;;;21.71;16.93;101487.09;5083280;28;20032;-73
2022/05/17 10:08:49;;;;;;;1.90;0.90;;;;;;;22.17;15.70;101484.44;5083525;28;20052;-74
2022/05/17 10:11:48;;;;;;;1.70;0.85;;;;;;;21.96;15.92;101483.53;5083156;28;20076;-74
2022/05/17 10:14:20;;;;;;;3.72;1.27;;;;;;;21.87;15.50;101494.47;5078381;28;20107;-73
2022/05/17 10:16:49;;;;;;;2.25;1.08;;;;;;;21.51;15.80;101475.50;5083156;28;20024;-74
2022/05/17 10:19:18;;;;;;;1.92;0.82;;;;;;;21.38;16.33;101482.16;5083491;28;20020;-74
2022/05/17 10:21:58;;;;;;;2.80;1.10;;;;;;;21.20;16.20;101487.19;5083642;28;20013;-73
2022/05/17 10:24:31;;;;;;;2.72;1.23;;;;;;;21.20;15.50;101499.56;5083219;28;20090;-74
2022/05/17 10:27:11;;;;;;;2.38;1.00;;;;;;;20.83;15.84;101491.97;5083197;28;20032;-73
2022/05/17 10:29:49;;;;;;;3.05;1.17;;;;;;;20.72;16.31;101494.97;5083284;28;20504;-73
2022/05/17 10:32:33;;;;;;;3.60;1.17;;;;;;;20.91;16.57;101492.59;5082754;28;20028;-73
2022/05/17 10:35:02;;;;;;;2.28;1.10;;;;;;;20.99;16.76;101483.56;5083027;28;20024;-73
2022/05/17 10:37:41;;;;;;;2.10;1.20;;;;;;;21.22;16.20;101489.78;5083062;28;20047;-74
2022/05/17 10:40:12;;;;;;;2.08;0.90;;;;;;;20.99;16.01;101484.41;5082914;28;20051;-74
2022/05/17 10:42:39;;;;;;;3.08;1.05;;;;;;;21.04;16.46;101479.81;5064813;28;20024;-74
2022/05/17 10:45:06;;;;;;;3.78;1.15;;;;;;;21.32;16.17;101477.09;5082922;28;20032;-73
2022/05/17 10:47:46;;;;;;;2.30;1.08;;;;;;;21.51;16.45;101483.44;5082837;28;20030;-75
2022/05/17 10:50:20;;;;;;;2.25;1.27;;;;;;;21.20;16.43;101486.34;5082939;28;20021;-74
2022/05/17 10:53:04;;;;;;;3.72;1.13;;;;;;;20.88;17.17;101481.28;5082715;28;20025;-74
2022/05/17 10:55:55;;;;;;;2.75;1.35;;;;;;;20.37;17.17;101479.41;5064495;28;20054;-74
2022/05/17 10:58:26;;;;;;;3.22;0.90;;;;;;;19.65;18.01;101486.00;5082865;28;20024;-73
2022/05/17 11:01:01;;;;;;;1.50;1.10;;;;;;;19.36;17.89;101500.84;5082440;28;20025;-73
2022/05/17 11:04:05;;;;;;;3.42;1.40;;;;;;;18.63;18.52;101472.88;5082621;28;20028;-74
2022/05/17 11:06:40;;;;;;;2.97;1.02;;;;;;;18.49;19.03;101486.38;5074391;28;20105;-73
2022/05/17 11:09:19;;;;;;;2.38;1.25;;;;;;;18.27;19.14;101486.03;5082630;28;20035;-74
2022/05/17 11:12:09;;;;;;;3.75;1.38;;;;;;;18.16;18.84;101481.88;5084977;28;20433;-73
2022/05/17 11:14:47;;;;;;;2.00;1.42;;;;;;;17.84;19.11;101499.22;5089501;28;20031;-74
2022/05/17 11:17:28;;;;;;;3.70;1.35;;;;;;;17.59;19.44;101484.84;5089099;28;20045;-74
2022/05/17 11:20:09;;;;;;;4.22;1.20;;;;;;;17.54;19.34;101478.81;5089232;28;20029;-73
2022/05/17 11:22:48;;;;;;;2.53;1.27;;;;;;;17.44;19.15;101483.38;5089199;28;20024;-75
2022/05/17 11:25:37;;;;;;;1.90;0.90;;;;;;;17.22;19.16;101477.72;5089167;28;20024;-74
2022/05/17 11:28:38;;;;;;;1.65;0.98;;;;;;;17.10;18.85;101486.66;5070972;28;20082;-73
2022/05/17 11:31:12;;;;;;;1.88;1.20;;;;;;;17.05;19.09;101470.09;5088950;28;20030;-74
2022/05/17 11:33:39;;;;;;;1.92;1.00;;;;;;;16.94;19.33;101486.91;5089549;28;20016;-75
2022/05/17 11:36:08;;;;;;;2.53;1.00;;;;;;;16.91;20.00;101479.09;5089037;28;20028;-74
2022/05/17 11:38:39;;;;;;;3.20;1.00;;;;;;;16.93;20.24;101466.81;5088712;28;20142;-74
2022/05/17 11:41:16;;;;;;;2.45;1.10;;;;;;;16.96;19.68;101458.03;5089036;28;20024;-74